Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:36;;;;;;;24.77;12.13;;;;;;;9.78;100.00;102095.88;1970075;28;20034;-70
2022/10/04 00:01:58;;;;;;;19.85;11.52;;;;;;;9.79;100.00;102096.75;1970231;28;20122;-69
2022/10/04 00:03:16;;;;;;;23.30;12.15;;;;;;;9.77;100.00;102093.28;1970155;28;20030;-70
2022/10/04 00:04:31;;;;;;;20.50;10.68;;;;;;;9.78;100.00;102095.00;1969492;28;20125;-68
2022/10/04 00:05:30;;;;;;;28.55;11.75;;;;;;;9.77;100.00;102093.28;1969616;28;20041;-70
2022/10/04 00:06:28;;;;;;;20.95;11.27;;;;;;;9.77;100.00;102088.94;1970211;28;20432;-69
2022/10/04 00:07:33;;;;;;;18.73;11.48;;;;;;;9.76;100.00;102096.78;1969977;28;20041;-69
2022/10/04 00:08:45;;;;;;;19.23;11.82;;;;;;;9.75;100.00;102095.91;1970050;28;20121;-71
2022/10/04 00:09:49;;;;;;;23.52;11.90;;;;;;;9.74;100.00;102091.59;1970169;28;20071;-70
2022/10/04 00:10:47;;;;;;;20.70;12.18;;;;;;;9.75;100.00;102095.91;1969993;28;20029;-69
2022/10/04 00:11:47;;;;;;;22.30;11.77;;;;;;;9.76;100.00;102094.19;1970161;28;20504;-71
2022/10/04 00:12:55;;;;;;;22.48;12.95;;;;;;;9.75;100.00;102090.72;1970021;28;20108;-68
2022/10/04 00:14:19;;;;;;;21.17;11.57;;;;;;;9.72;100.00;102095.97;1970433;28;20049;-70
2022/10/04 00:15:37;;;;;;;22.67;12.27;;;;;;;9.72;100.00;102095.13;1970025;28;20041;-70
2022/10/04 00:16:40;;;;;;;26.02;12.93;;;;;;;9.72;100.00;102089.91;1969488;28;20102;-70
2022/10/04 00:17:38;;;;;;;24.17;12.55;;;;;;;9.72;100.00;102084.72;1969720;28;20034;-70
2022/10/04 00:18:45;;;;;;;26.65;13.43;;;;;;;9.75;100.00;102087.25;1970127;28;20044;-70
2022/10/04 00:19:48;;;;;;;20.77;12.45;;;;;;;9.74;100.00;102083.78;1970055;28;20105;-69
2022/10/04 00:20:54;;;;;;;23.35;12.38;;;;;;;9.75;100.00;102088.09;1970123;28;20447;-71
2022/10/04 00:21:55;;;;;;;22.90;13.25;;;;;;;9.76;100.00;102081.16;1970047;28;20414;-70
2022/10/04 00:23:27;;;;;;;25.05;13.93;;;;;;;9.73;100.00;102078.59;1970242;28;20072;-71
2022/10/04 00:24:29;;;;;;;26.42;13.57;;;;;;;9.72;100.00;102080.31;1970058;28;20077;-71
2022/10/04 00:25:35;;;;;;;21.90;13.27;;;;;;;9.71;100.00;102083.84;1969861;28;20034;-70
2022/10/04 00:26:32;;;;;;;24.73;13.95;;;;;;;9.68;100.00;102078.66;1970182;28;20089;-69
2022/10/04 00:27:29;;;;;;;24.58;13.77;;;;;;;9.67;100.00;102079.56;1969903;28;20541;-70
2022/10/04 00:28:40;;;;;;;23.67;15.00;;;;;;;9.68;100.00;102070.00;1970203;28;20184;-70
2022/10/04 00:29:43;;;;;;;;;;;;;;;9.59;100.00;102068.44;1970367;28;20049;-69
2022/10/04 00:30:40;;;;;;;24.27;13.25;;;;;;;9.60;100.00;102070.13;1970063;28;19909;-69
2022/10/04 00:32:07;;;;;;;22.95;14.27;;;;;;;9.61;100.00;102066.66;1969996;28;20414;-71
2022/10/04 00:33:04;;;;;;;25.08;14.30;;;;;;;9.60;100.00;102070.13;1969934;28;20100;-70
2022/10/04 00:34:02;;;;;;;27.70;14.40;;;;;;;9.55;100.00;102066.78;1969883;28;20025;-70
2022/10/04 00:34:59;;;;;;;27.10;14.63;;;;;;;9.51;100.00;102061.59;1969973;28;20113;-70
2022/10/04 00:35:57;;;;;;;31.90;14.88;;;;;;;9.50;100.00;102069.44;1969941;28;20025;-71
2022/10/04 00:36:56;;;;;;;24.67;15.43;;;;;;;9.48;100.00;102055.59;1969923;28;20048;-71
2022/10/04 00:38:05;;;;;;;27.67;15.75;;;;;;;9.45;100.00;102061.75;1969919;28;20096;-70
2022/10/04 00:39:03;;;;;;;33.33;15.23;;;;;;;9.42;100.00;102056.56;1970029;28;20038;-70
2022/10/04 00:40:13;;;;;;;32.00;15.20;;;;;;;9.43;100.00;102066.09;1969936;28;20033;-69
2022/10/04 00:41:12;;;;;;;30.38;15.18;;;;;;;9.38;100.00;102054.91;1969791;28;20158;-70
2022/10/04 00:42:53;;;;;;;30.27;15.60;;;;;;;9.34;100.00;102046.28;1969978;28;20094;-70
2022/10/04 00:43:53;;;;;;;31.27;15.02;;;;;;;9.28;100.00;102060.25;1969952;28;20286;-71
2022/10/04 00:45:12;;;;;;;28.13;15.43;;;;;;;9.26;100.00;102048.16;1969881;28;20042;-72
2022/10/04 00:46:17;;;;;;;24.92;15.30;;;;;;;9.24;100.00;102057.75;1969870;28;20064;-71
2022/10/04 00:47:31;;;;;;;29.00;16.00;;;;;;;9.22;100.00;102055.19;1967633;28;20649;-72
2022/10/04 00:48:46;;;;;;;31.08;16.73;;;;;;;9.21;100.00;102058.66;1969843;28;20043;-70
2022/10/04 00:49:48;;;;;;;29.42;15.50;;;;;;;9.15;100.00;102063.97;1969903;28;20042;-71
2022/10/04 00:51:03;;;;;;;28.70;15.90;;;;;;;9.14;100.00;102059.66;1969840;28;20038;-70
2022/10/04 00:52:14;;;;;;;28.52;15.95;;;;;;;9.11;100.00;102070.97;1969909;28;20056;-71
2022/10/04 00:53:33;;;;;;;31.08;15.45;;;;;;;9.09;100.00;102064.94;1969816;28;20106;-71
2022/10/04 00:54:49;;;;;;;35.33;15.88;;;;;;;9.08;100.00;102062.34;1969858;28;20176;-70
2022/10/04 00:55:58;;;;;;;29.45;15.82;;;;;;;9.05;100.00;102058.06;1969710;28;20022;-71
2022/10/04 00:57:03;;;;;;;30.92;16.05;;;;;;;9.05;100.00;102060.66;1969807;28;20647;-70
2022/10/04 00:58:14;;;;;;;26.50;16.00;;;;;;;9.05;100.00;102063.28;1969896;28;20034;-70
2022/10/04 00:59:27;;;;;;;;;;;;;;;9.02;100.00;102056.38;1970207;28;20133;-70
2022/10/04 01:00:32;;;;;;;23.55;13.88;;;;;;;8.97;100.00;102050.38;1969846;28;19979;-71
2022/10/04 01:01:36;;;;;;;22.90;14.88;;;;;;;8.98;100.00;102061.66;1969818;28;20048;-72
2022/10/04 01:03:15;;;;;;;25.30;15.13;;;;;;;8.97;100.00;102054.72;1969885;28;20147;-70
2022/10/04 01:04:37;;;;;;;30.77;15.18;;;;;;;8.92;100.00;102047.00;1969799;28;20062;-70
2022/10/04 01:05:46;;;;;;;30.08;14.88;;;;;;;8.92;100.00;102044.38;1969601;28;20046;-71
2022/10/04 01:06:43;;;;;;;32.22;15.13;;;;;;;8.94;100.00;102044.34;1969817;28;20041;-71
2022/10/04 01:07:50;;;;;;;27.75;15.05;;;;;;;9.00;100.00;102037.31;1969826;28;20040;-70
2022/10/04 01:08:52;;;;;;;30.38;15.85;;;;;;;9.02;100.00;102038.16;1977009;28;20041;-70
2022/10/04 01:10:09;;;;;;;31.75;16.20;;;;;;;9.04;100.00;102042.47;1976884;28;20416;-69
2022/10/04 01:11:19;;;;;;;34.90;16.35;;;;;;;9.02;100.00;102038.16;1975156;28;20175;-72
2022/10/04 01:12:35;;;;;;;36.90;16.60;;;;;;;9.02;100.00;102037.28;1969754;28;20042;-72
2022/10/04 01:13:57;;;;;;;31.55;16.02;;;;;;;9.01;100.00;102032.97;1968967;28;20038;-71
2022/10/04 01:15:07;;;;;;;27.02;16.42;;;;;;;9.00;100.00;102023.44;1969293;28;20041;-71
2022/10/04 01:16:25;;;;;;;29.65;17.42;;;;;;;8.99;100.00;102019.09;1969676;28;20037;-71
2022/10/04 01:17:23;;;;;;;31.25;17.90;;;;;;;8.97;100.00;102018.28;1967351;28;20390;-72
2022/10/04 01:18:21;;;;;;;32.42;18.42;;;;;;;8.95;100.00;102017.44;1969714;28;20069;-71
2022/10/04 01:19:21;;;;;;;37.55;19.50;;;;;;;8.95;100.00;102022.63;1969354;28;20113;-71
2022/10/04 01:20:36;;;;;;;36.03;18.98;;;;;;;8.93;100.00;102014.84;1969240;28;20046;-71
2022/10/04 01:21:37;;;;;;;32.00;18.30;;;;;;;8.90;100.00;102020.13;1969660;28;20040;-71
2022/10/04 01:22:36;;;;;;;35.15;18.55;;;;;;;8.89;100.00;102021.88;1969719;28;20041;-72
2022/10/04 01:23:51;;;;;;;42.03;18.27;;;;;;;8.88;100.00;102016.69;1969674;28;20117;-71
2022/10/04 01:24:48;;;;;;;43.10;19.67;;;;;;;8.85;100.00;102020.19;1969694;28;20421;-71
2022/10/04 01:25:50;;;;;;;32.47;17.95;;;;;;;8.85;100.00;102014.13;1969501;28;20030;-71
2022/10/04 01:26:48;;;;;;;34.00;18.80;;;;;;;8.83;100.00;102023.72;1969670;28;20453;-71
2022/10/04 01:27:45;;;;;;;40.03;18.65;;;;;;;8.83;100.00;102021.13;1969682;28;20041;-70
2022/10/04 01:28:43;;;;;;;32.40;18.08;;;;;;;8.83;100.00;102018.50;1969596;28;20113;-71
2022/10/04 01:29:40;;;;;;;29.83;18.23;;;;;;;8.80;100.00;102022.03;1969711;28;20030;-72
2022/10/04 01:30:38;;;;;;;36.50;18.50;;;;;;;8.79;100.00;102019.44;1969575;28;20033;-73
2022/10/04 01:31:43;;;;;;;30.42;18.63;;;;;;;8.79;100.00;102019.44;1969721;28;20117;-71
2022/10/04 01:32:42;;;;;;;30.63;19.13;;;;;;;8.76;100.00;102016.00;1968940;28;20072;-72
2022/10/04 01:33:39;;;;;;;36.58;18.63;;;;;;;8.74;100.00;102017.78;1969075;28;20054;-71
2022/10/04 01:34:39;;;;;;;35.45;18.98;;;;;;;8.76;100.00;102007.34;1969455;28;20041;-73
2022/10/04 01:35:37;;;;;;;34.83;18.65;;;;;;;8.74;100.00;102007.38;1969777;28;20713;-71
2022/10/04 01:36:35;;;;;;;30.35;17.48;;;;;;;8.73;100.00;102010.00;1969479;28;20048;-72
2022/10/04 01:37:33;;;;;;;33.53;18.83;;;;;;;8.72;100.00;101998.72;1969641;28;20061;-71
2022/10/04 01:38:30;;;;;;;38.40;20.23;;;;;;;8.76;100.00;102010.78;1969540;28;20437;-72
2022/10/04 01:39:28;;;;;;;39.50;20.38;;;;;;;8.75;100.00;102010.81;1969773;28;20041;-69
2022/10/04 01:40:25;;;;;;;42.20;20.33;;;;;;;8.68;100.00;102010.06;1968802;28;20498;-71
2022/10/04 01:41:39;;;;;;;38.50;20.38;;;;;;;8.67;100.00;102010.06;1968970;28;20509;-71
2022/10/04 01:42:55;;;;;;;37.08;20.17;;;;;;;8.64;100.00;102005.78;1969499;28;20038;-72
2022/10/04 01:44:00;;;;;;;39.17;20.33;;;;;;;8.62;100.00;102017.94;1969579;28;20034;-70
2022/10/04 01:45:16;;;;;;;36.72;20.70;;;;;;;8.59;100.00;102008.44;1969575;28;20072;-72
2022/10/04 01:46:24;;;;;;;42.38;20.08;;;;;;;8.57;100.00;102009.34;1969554;28;20060;-70
2022/10/04 01:47:40;;;;;;;38.53;19.80;;;;;;;8.55;100.00;102005.94;1967314;28;20041;-71
2022/10/04 01:48:43;;;;;;;44.47;21.75;;;;;;;8.52;100.00;102011.16;1976600;28;20034;-70
2022/10/04 01:49:46;;;;;;;38.33;20.05;;;;;;;8.52;100.00;102005.94;1968962;28;20143;-71
2022/10/04 01:50:55;;;;;;;42.65;20.23;;;;;;;8.51;100.00;102005.06;1969019;28;20026;-71
2022/10/04 01:52:13;;;;;;;39.08;21.00;;;;;;;8.54;100.00;101999.00;1969670;28;20117;-71
2022/10/04 01:53:33;;;;;;;42.33;21.60;;;;;;;8.53;100.00;101999.84;1969700;28;20050;-71
2022/10/04 01:54:38;;;;;;;39.63;21.35;;;;;;;8.54;100.00;101999.00;1961857;28;20528;-70
2022/10/04 01:55:40;;;;;;;39.03;20.95;;;;;;;8.50;100.00;102001.63;1961771;28;20046;-71
2022/10/04 01:56:49;;;;;;;39.78;20.67;;;;;;;8.49;100.00;102001.66;1961874;28;20061;-72
2022/10/04 01:57:55;;;;;;;41.58;21.48;;;;;;;8.49;100.00;101996.44;1961759;28;20042;-74
2022/10/04 01:59:01;;;;;;;40.55;22.55;;;;;;;8.47;100.00;101999.06;1961956;28;20030;-71
2022/10/04 02:00:06;;;;;;;39.08;20.73;;;;;;;8.46;100.00;102002.53;1968938;28;20405;-72
2022/10/04 02:01:13;;;;;;;44.42;21.45;;;;;;;8.48;100.00;102005.09;1968786;28;20036;-71
2022/10/04 02:02:41;;;;;;;36.33;20.30;;;;;;;8.47;100.00;102004.28;1961896;28;20068;-71
2022/10/04 02:03:44;;;;;;;38.17;19.88;;;;;;;8.43;100.00;102001.72;1961910;28;20584;-72
2022/10/04 02:04:47;;;;;;;40.72;21.40;;;;;;;8.42;100.00;102006.06;1961864;28;20042;-72
2022/10/04 02:05:53;;;;;;;41.35;21.20;;;;;;;8.44;100.00;101993.03;1961701;28;20034;-71
2022/10/04 02:06:56;;;;;;;38.08;20.92;;;;;;;8.43;100.00;101991.31;1961772;28;20038;-71
2022/10/04 02:07:55;;;;;;;42.03;20.73;;;;;;;8.43;100.00;101989.59;1961799;28;20064;-73
2022/10/04 02:08:56;;;;;;;40.17;20.73;;;;;;;8.45;100.00;101989.56;1961867;28;20088;-72
2022/10/04 02:10:00;;;;;;;31.70;19.83;;;;;;;8.43;100.00;101992.19;1961921;28;20390;-71
2022/10/04 02:11:00;;;;;;;39.33;21.45;;;;;;;8.46;100.00;101991.28;1961677;28;20038;-72
2022/10/04 02:11:59;;;;;;;;;;;;;;;8.39;100.00;101987.91;1962345;28;20049;-71
2022/10/04 02:12:57;;;;;;;41.10;20.50;;;;;;;8.39;100.00;101995.72;1968856;28;19909;-69
2022/10/04 02:13:56;;;;;;;39.35;21.52;;;;;;;8.41;100.00;101986.13;1968955;28;20065;-72
2022/10/04 02:14:56;;;;;;;40.97;22.17;;;;;;;8.41;100.00;101990.50;1962303;28;20035;-71
2022/10/04 02:15:56;;;;;;;39.85;21.00;;;;;;;8.41;100.00;101983.53;1966784;28;20045;-70
2022/10/04 02:16:54;;;;;;;42.58;22.33;;;;;;;8.41;100.00;101985.31;1967136;28;20112;-71
2022/10/04 02:17:55;;;;;;;46.00;21.17;;;;;;;8.39;100.00;101977.50;1969487;28;20046;-70
2022/10/04 02:18:54;;;;;;;41.72;23.23;;;;;;;8.38;100.00;101970.56;1969395;28;20058;-69
2022/10/04 02:19:53;;;;;;;44.67;21.73;;;;;;;8.40;100.00;101965.34;1961905;28;20042;-70
2022/10/04 02:20:52;;;;;;;45.25;23.20;;;;;;;8.38;100.00;101973.16;1968954;28;20132;-72
2022/10/04 02:21:51;;;;;;;48.28;23.67;;;;;;;8.39;100.00;101974.91;1969632;28;20033;-70
2022/10/04 02:22:58;;;;;;;45.67;24.30;;;;;;;8.40;100.00;101971.41;1969337;28;20041;-72
2022/10/04 02:23:56;;;;;;;49.33;24.02;;;;;;;8.37;100.00;101969.72;1969477;28;20544;-72
2022/10/04 02:24:56;;;;;;;46.55;24.52;;;;;;;8.35;100.00;101963.69;1969289;28;20160;-70
2022/10/04 02:25:54;;;;;;;44.55;24.13;;;;;;;8.34;100.00;101964.56;1969434;28;20397;-71
2022/10/04 02:26:52;;;;;;;40.70;24.88;;;;;;;8.37;100.00;101971.47;1969426;28;20065;-70
2022/10/04 02:27:55;;;;;;;46.67;25.00;;;;;;;8.37;100.00;101961.06;1969514;28;20026;-70
2022/10/04 02:28:52;;;;;;;47.70;24.75;;;;;;;8.37;100.00;101961.06;1969368;28;20099;-71
2022/10/04 02:29:50;;;;;;;44.50;25.70;;;;;;;8.44;100.00;101957.47;1969493;28;20064;-72
2022/10/04 02:33:25;;;;;;;46.00;23.33;;;;;;;8.49;100.00;101954.81;1970981;28;19909;-70
2022/10/04 02:34:23;;;;;;;47.63;24.95;;;;;;;8.56;100.00;101946.06;1970891;28;20037;-73
2022/10/04 02:35:22;;;;;;;49.38;25.90;;;;;;;8.54;100.00;101941.75;1970866;28;20058;-71
2022/10/04 02:36:26;;;;;;;51.58;27.20;;;;;;;8.57;100.00;101941.72;1970874;28;20073;-72
2022/10/04 02:37:27;;;;;;;50.53;25.90;;;;;;;8.61;100.00;101943.38;1970833;28;20271;-72
2022/10/04 02:38:34;;;;;;;48.78;25.50;;;;;;;8.63;100.00;101934.66;1971006;28;20042;-74
2022/10/04 02:40:02;;;;;;;55.85;26.70;;;;;;;8.62;100.00;101939.88;1970685;28;20054;-71
2022/10/04 02:41:34;;;;;;;57.63;26.88;;;;;;;8.58;100.00;101935.59;1970836;28;20029;-70
2022/10/04 02:43:03;;;;;;;43.05;25.45;;;;;;;8.57;100.00;101926.09;1970948;28;20054;-71
2022/10/04 02:44:11;;;;;;;43.78;24.45;;;;;;;8.61;100.00;101927.75;1970411;28;20088;-72
2022/10/04 02:45:23;;;;;;;44.90;24.08;;;;;;;8.63;100.00;101931.22;1970688;28;20545;-72
2022/10/04 02:46:30;;;;;;;43.83;25.02;;;;;;;8.63;100.00;101924.25;1970064;28;20424;-71
2022/10/04 02:47:44;;;;;;;50.65;26.10;;;;;;;8.67;100.00;101922.47;1967806;28;20335;-70
2022/10/04 02:48:51;;;;;;;49.13;25.52;;;;;;;8.72;100.00;101923.22;1970644;28;20092;-72
2022/10/04 02:49:57;;;;;;;51.13;26.58;;;;;;;8.66;100.00;101925.09;1970617;28;20029;-70
2022/10/04 02:51:05;;;;;;;52.80;25.85;;;;;;;8.67;100.00;101922.47;1970647;28;20083;-73
2022/10/04 02:52:37;;;;;;;57.92;27.13;;;;;;;8.72;100.00;101915.44;1970695;28;20026;-71
2022/10/04 02:53:49;;;;;;;52.67;25.90;;;;;;;8.70;100.00;101922.41;1970672;28;20055;-68
2022/10/04 02:55:13;;;;;;;49.17;25.60;;;;;;;8.65;100.00;101913.81;1970707;28;20096;-71
2022/10/04 02:56:12;;;;;;;57.78;25.73;;;;;;;8.65;100.00;101902.56;1969957;28;20077;-71
2022/10/04 02:57:21;;;;;;;49.17;26.27;;;;;;;8.65;100.00;101902.56;1970136;28;20085;-69
2022/10/04 02:58:23;;;;;;;48.35;25.00;;;;;;;8.63;100.00;101899.97;1970715;28;20037;-73
2022/10/04 02:59:21;;;;;;;46.83;25.13;;;;;;;8.64;100.00;101904.28;1970697;28;20038;-70
2022/10/04 03:00:42;;;;;;;52.13;25.58;;;;;;;8.63;100.00;101905.19;1970575;28;20049;-70
2022/10/04 03:01:45;;;;;;;46.83;25.52;;;;;;;8.60;100.00;101895.69;1969515;28;20044;-72
2022/10/04 03:03:22;;;;;;;56.40;25.42;;;;;;;8.62;100.00;101898.25;1970084;28;20045;-71
2022/10/04 03:04:26;;;;;;;44.17;23.83;;;;;;;8.53;100.00;101893.19;1970627;28;20025;-68
2022/10/04 03:05:24;;;;;;;42.47;23.38;;;;;;;8.56;100.00;101883.63;1970766;28;20034;-70
2022/10/04 03:06:31;;;;;;;45.75;24.02;;;;;;;8.57;100.00;101885.34;1970485;28;20037;-69
2022/10/04 03:07:33;;;;;;;42.38;23.67;;;;;;;8.53;100.00;101887.97;1970665;28;20042;-69
2022/10/04 03:08:45;;;;;;;49.45;23.85;;;;;;;8.54;100.00;101884.50;1970521;28;20444;-70
2022/10/04 03:09:44;;;;;;;42.03;24.17;;;;;;;8.50;100.00;101884.56;1970588;28;20574;-69
2022/10/04 03:10:42;;;;;;;47.30;23.73;;;;;;;8.48;100.00;101883.72;1970475;28;20048;-69
2022/10/04 03:11:41;;;;;;;46.55;23.80;;;;;;;8.48;100.00;101881.09;1970693;28;20092;-69
2022/10/04 03:12:40;;;;;;;46.33;23.60;;;;;;;8.45;100.00;101883.75;1970419;28;20040;-71
2022/10/04 03:13:43;;;;;;;47.03;23.13;;;;;;;8.42;100.00;101881.19;1970658;28;20073;-71
2022/10/04 03:14:42;;;;;;;39.15;23.42;;;;;;;8.41;100.00;101879.50;1970553;28;20040;-69
2022/10/04 03:15:39;;;;;;;43.38;23.17;;;;;;;8.40;100.00;101882.97;1970582;28;20151;-70
2022/10/04 03:16:43;;;;;;;42.92;23.50;;;;;;;8.38;100.00;101882.13;1969778;28;20437;-73
2022/10/04 03:17:43;;;;;;;38.17;22.75;;;;;;;8.34;100.00;101881.34;1970350;28;20046;-71
2022/10/04 03:18:43;;;;;;;38.92;23.17;;;;;;;8.31;100.00;101885.75;1970499;28;20087;-70
2022/10/04 03:19:41;;;;;;;;;;;;;;;8.24;100.00;101892.75;1970922;28;20037;-69
2022/10/04 03:20:40;;;;;;;39.20;20.52;;;;;;;8.20;100.00;101889.34;1970447;28;20000;-70
2022/10/04 03:21:41;;;;;;;40.67;22.40;;;;;;;8.19;100.00;101889.38;1969783;28;20419;-70
2022/10/04 03:22:43;;;;;;;38.88;22.60;;;;;;;8.16;100.00;101898.09;1969803;28;20135;-69
2022/10/04 03:23:42;;;;;;;32.42;21.40;;;;;;;8.12;100.00;101891.22;1969998;28;20034;-68
2022/10/04 03:24:50;;;;;;;36.78;21.48;;;;;;;8.11;100.00;101887.75;1962106;28;20034;-68
2022/10/04 03:25:59;;;;;;;37.95;20.77;;;;;;;8.14;100.00;101889.44;1969879;28;20065;-71
2022/10/04 03:27:03;;;;;;;38.08;21.35;;;;;;;8.25;100.00;101884.09;1969697;28;20485;-71
2022/10/04 03:28:01;;;;;;;36.42;21.98;;;;;;;8.20;100.00;101880.69;1969928;28;20052;-71
2022/10/04 03:29:00;;;;;;;33.22;21.95;;;;;;;8.22;100.00;101879.78;1970424;28;20040;-70
2022/10/04 03:29:58;;;;;;;38.55;21.85;;;;;;;8.22;100.00;101879.78;1970487;28;20406;-72
2022/10/04 03:30:56;;;;;;;37.85;22.33;;;;;;;8.29;100.00;101877.09;1970291;28;20037;-70
2022/10/04 03:31:57;;;;;;;40.72;23.30;;;;;;;8.28;100.00;101872.78;1970391;28;20511;-72
2022/10/04 03:32:55;;;;;;;39.88;22.77;;;;;;;8.25;100.00;101869.34;1970444;28;20085;-69
2022/10/04 03:33:57;;;;;;;44.10;23.15;;;;;;;8.23;100.00;101871.13;1970360;28;20048;-69
2022/10/04 03:35:03;;;;;;;39.08;23.52;;;;;;;8.20;100.00;101876.34;1970420;28;20029;-69
2022/10/04 03:36:02;;;;;;;43.05;23.17;;;;;;;8.16;100.00;101874.69;1970369;28;20022;-69
2022/10/04 03:37:01;;;;;;;39.63;22.55;;;;;;;8.16;100.00;101874.69;1970350;28;20095;-70
2022/10/04 03:38:02;;;;;;;39.35;23.73;;;;;;;8.14;100.00;101873.84;1970349;28;20065;-70
2022/10/04 03:38:59;;;;;;;43.72;22.88;;;;;;;8.10;100.00;101874.78;1970473;28;20040;-69
2022/10/04 03:39:58;;;;;;;38.63;22.83;;;;;;;8.09;100.00;101870.47;1970331;28;20026;-70
2022/10/04 03:41:00;;;;;;;41.25;23.15;;;;;;;8.05;100.00;101861.00;1970383;28;20140;-70
2022/10/04 03:42:03;;;;;;;37.83;21.88;;;;;;;8.04;100.00;101865.31;1969517;28;20038;-70
2022/10/04 03:43:04;;;;;;;43.03;23.27;;;;;;;8.04;100.00;101864.47;1968988;28;20076;-70
2022/10/04 03:44:01;;;;;;;43.42;23.10;;;;;;;8.03;100.00;101862.75;1970225;28;20066;-70
2022/10/04 03:45:06;;;;;;;38.78;21.35;;;;;;;8.06;100.00;101857.50;1970353;28;20030;-71
2022/10/04 03:46:07;;;;;;;43.30;21.90;;;;;;;8.08;100.00;101861.78;1969472;28;20065;-72
2022/10/04 03:47:16;;;;;;;40.00;21.75;;;;;;;8.08;100.00;101860.94;1967364;28;20124;-69
2022/10/04 03:48:26;;;;;;;42.45;21.83;;;;;;;8.03;100.00;101858.41;1970229;28;20143;-69
2022/10/04 03:49:37;;;;;;;41.67;21.95;;;;;;;7.98;100.00;101852.44;1970297;28;20030;-69
2022/10/04 03:50:45;;;;;;;40.25;21.48;;;;;;;7.95;100.00;101850.75;1970256;28;20040;-70
2022/10/04 03:51:48;;;;;;;42.25;21.00;;;;;;;7.98;100.00;101852.44;1970239;28;20041;-72
2022/10/04 03:52:57;;;;;;;38.83;21.02;;;;;;;7.99;100.00;101849.81;1970257;28;20034;-69
2022/10/04 03:54:00;;;;;;;39.67;21.50;;;;;;;7.95;100.00;101858.56;1970162;28;20030;-70
2022/10/04 03:55:04;;;;;;;42.10;22.10;;;;;;;7.98;100.00;101850.69;1970277;28;20041;-71
2022/10/04 03:56:12;;;;;;;38.95;20.92;;;;;;;8.08;100.00;101855.75;1970103;28;20040;-72
2022/10/04 03:57:11;;;;;;;41.60;22.77;;;;;;;8.01;100.00;101841.13;1970280;28;20494;-69
2022/10/04 03:58:16;;;;;;;38.05;21.88;;;;;;;8.01;100.00;101838.53;1970172;28;20038;-70
2022/10/04 03:59:17;;;;;;;44.05;21.90;;;;;;;7.99;100.00;101844.63;1970190;28;20051;-70
2022/10/04 04:00:18;;;;;;;38.50;20.88;;;;;;;8.01;100.00;101847.19;1970074;28;20037;-70
2022/10/04 04:01:38;;;;;;;41.58;21.83;;;;;;;7.97;100.00;101843.78;1970247;28;20449;-69
2022/10/04 04:02:51;;;;;;;40.75;20.88;;;;;;;7.99;100.00;101844.63;1970142;28;20446;-71
2022/10/04 04:04:14;;;;;;;41.17;21.40;;;;;;;7.94;100.00;101843.81;1970331;28;20042;-71
2022/10/04 04:05:28;;;;;;;39.25;21.02;;;;;;;7.93;100.00;101847.31;1970088;28;20038;-69
2022/10/04 04:06:39;;;;;;;41.30;21.55;;;;;;;7.90;100.00;101842.16;1969190;28;20048;-68
2022/10/04 04:07:45;;;;;;;36.60;20.55;;;;;;;7.90;100.00;101851.69;1969635;28;20041;-71
2022/10/04 04:08:47;;;;;;;42.60;21.75;;;;;;;7.92;100.00;101842.13;1970072;28;20125;-70
2022/10/04 04:10:02;;;;;;;42.28;21.33;;;;;;;7.92;100.00;101848.19;1969401;28;20026;-70
2022/10/04 04:11:05;;;;;;;33.70;20.70;;;;;;;7.91;100.00;101838.69;1969555;28;20037;-69
2022/10/04 04:12:33;;;;;;;35.13;20.10;;;;;;;7.94;100.00;101843.81;1970175;28;20569;-71
2022/10/04 04:14:01;;;;;;;36.28;21.35;;;;;;;7.88;100.00;101846.53;1954382;28;20042;-72
2022/10/04 04:15:01;;;;;;;36.13;20.83;;;;;;;7.87;100.00;101847.38;1964077;28;20037;-72
2022/10/04 04:16:02;;;;;;;39.85;20.65;;;;;;;7.88;100.00;101838.72;1970171;28;20107;-69
2022/10/04 04:17:34;;;;;;;42.90;20.77;;;;;;;7.93;100.00;101844.69;1967718;28;20077;-70
2022/10/04 04:18:37;;;;;;;39.83;20.17;;;;;;;7.90;100.00;101842.16;1970052;28;20076;-69
2022/10/04 04:19:34;;;;;;;37.47;20.35;;;;;;;7.87;100.00;101839.59;1969942;28;20065;-70
2022/10/04 04:20:36;;;;;;;39.58;20.45;;;;;;;7.91;100.00;101837.81;1969919;28;20088;-70
2022/10/04 04:21:35;;;;;;;37.38;20.92;;;;;;;7.91;100.00;101841.28;1970018;28;20038;-70
2022/10/04 04:22:35;;;;;;;40.85;21.40;;;;;;;7.94;100.00;101842.97;1970104;28;20501;-72
2022/10/04 04:24:07;;;;;;;40.22;21.00;;;;;;;7.91;100.00;101854.28;1970070;28;20058;-69
2022/10/04 04:25:14;;;;;;;35.75;19.92;;;;;;;7.91;100.00;101843.88;1969945;28;20036;-71
2022/10/04 04:26:26;;;;;;;39.95;20.10;;;;;;;7.95;100.00;101844.69;1970039;28;20038;-69
2022/10/04 04:27:24;;;;;;;35.45;19.85;;;;;;;7.93;100.00;101847.31;1970006;28;20045;-69
2022/10/04 04:28:32;;;;;;;35.88;19.77;;;;;;;7.95;100.00;101844.69;1969297;28;20117;-70
2022/10/04 04:29:48;;;;;;;39.28;20.42;;;;;;;7.95;100.00;101844.69;1969439;28;20120;-71
2022/10/04 04:30:55;;;;;;;37.88;19.35;;;;;;;8.02;100.00;101850.63;1969911;28;20040;-69
2022/10/04 04:32:11;;;;;;;39.88;20.35;;;;;;;7.95;100.00;101850.75;1970043;28;20057;-71
2022/10/04 04:33:27;;;;;;;37.70;19.40;;;;;;;7.97;100.00;101854.16;1970055;28;20038;-70
2022/10/04 04:34:30;;;;;;;34.85;18.92;;;;;;;8.02;100.00;101851.50;1969908;28;20049;-68
2022/10/04 04:35:35;;;;;;;34.72;19.10;;;;;;;8.01;100.00;101854.13;1969984;28;20038;-71
2022/10/04 04:36:40;;;;;;;37.33;20.48;;;;;;;7.99;100.00;101852.41;1969870;28;20038;-69
2022/10/04 04:37:37;;;;;;;35.80;19.30;;;;;;;7.99;100.00;101851.56;1969995;28;20495;-71
2022/10/04 04:39:32;;;;;;;34.30;19.27;;;;;;;7.98;100.00;101850.69;1976924;28;20030;-69
2022/10/04 04:39:56;;;;;;;37.75;18.95;;;;;;;7.97;100.00;101850.69;1975180;28;20125;-70
2022/10/04 04:40:54;;;;;;;36.65;18.98;;;;;;;7.97;100.00;101845.50;1969822;28;20121;-71
2022/10/04 04:41:52;;;;;;;37.35;18.80;;;;;;;7.94;100.00;101849.00;1969783;28;20050;-70
2022/10/04 04:42:51;;;;;;;35.00;18.85;;;;;;;7.94;100.00;101843.81;1969927;28;20049;-70
2022/10/04 04:43:49;;;;;;;44.72;19.30;;;;;;;7.93;100.00;101847.31;1969839;28;20034;-69
2022/10/04 04:44:52;;;;;;;34.70;19.25;;;;;;;7.90;100.00;101842.16;1969892;28;20066;-70
2022/10/04 04:45:51;;;;;;;31.33;18.98;;;;;;;7.90;100.00;101841.31;1969792;28;20037;-70
2022/10/04 04:46:48;;;;;;;34.40;18.40;;;;;;;7.94;100.00;101843.81;1967371;28;20122;-73
2022/10/04 04:47:53;;;;;;;37.15;18.63;;;;;;;7.93;100.00;101831.72;1969994;28;20554;-70
2022/10/04 04:49:01;;;;;;;36.95;18.33;;;;;;;7.93;100.00;101829.09;1969641;28;20138;-70
2022/10/04 04:50:15;;;;;;;35.47;18.50;;;;;;;7.92;100.00;101829.13;1969871;28;20075;-70
2022/10/04 04:51:23;;;;;;;35.65;18.25;;;;;;;7.89;100.00;101824.84;1969843;28;20041;-70
2022/10/04 04:52:27;;;;;;;36.20;17.38;;;;;;;7.89;100.00;101826.56;1969053;28;20509;-69
2022/10/04 04:53:29;;;;;;;32.67;17.73;;;;;;;7.88;100.00;101828.31;1969219;28;20046;-70
2022/10/04 04:54:27;;;;;;;33.47;17.45;;;;;;;7.91;100.00;101828.28;1976888;28;20078;-71
2022/10/04 04:55:32;;;;;;;32.85;17.63;;;;;;;7.91;100.00;101823.09;1970018;28;20042;-70
2022/10/04 04:56:30;;;;;;;31.90;18.42;;;;;;;7.89;100.00;101821.38;1969677;28;20038;-70
2022/10/04 04:57:28;;;;;;;32.28;18.25;;;;;;;7.91;100.00;101817.03;1969978;28;20033;-74
2022/10/04 04:58:32;;;;;;;26.58;17.65;;;;;;;7.92;100.00;101817.00;1969842;28;20042;-70
2022/10/04 04:59:29;;;;;;;30.42;18.00;;;;;;;7.93;100.00;101815.25;1969838;28;20044;-72
2022/10/04 05:00:37;;;;;;;32.08;18.15;;;;;;;7.94;100.00;101815.22;1969066;28;20117;-69
2022/10/04 05:01:46;;;;;;;29.48;17.20;;;;;;;7.96;100.00;101816.06;1969344;28;20568;-69