Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:08;;;;;;;28.90;18.00;;;;;;;14.08;100.00;97966.34;272606;1266;23113;-83
2023/10/22 00:08:10;;;;;;;27.20;16.10;;;;;;;14.09;100.00;97970.64;271502;1267;22503;-83
2023/10/22 00:14:14;;;;;;;24.50;16.20;;;;;;;14.08;100.00;97965.86;272622;1266;23693;-84
2023/10/22 00:21:06;;;;;;;25.80;15.80;;;;;;;14.07;100.00;97958.42;271021;1266;22677;-84
2023/10/22 00:27:24;;;;;;;26.10;15.80;;;;;;;14.03;100.00;97957.40;271195;1267;22586;-83
2023/10/22 00:33:36;;;;;;;29.30;16.60;;;;;;;14.04;100.00;97962.50;273699;1267;22356;-84
2023/10/22 00:39:38;;;;;;;27.60;16.70;;;;;;;14.03;100.00;97972.27;273426;1267;22508;-84
2023/10/22 00:45:42;;;;;;;23.50;16.70;;;;;;;14.03;100.00;97974.95;271429;1269;22378;-85
2023/10/22 00:52:00;;;;;;;29.50;18.00;;;;;;;14.06;100.00;97969.52;273923;1275;23373;-84
2023/10/22 00:58:03;;;;;;;37.30;19.90;;;;;;;14.09;100.00;97963.18;273834;1269;23544;-84
2023/10/22 01:04:05;;;;;;;38.30;22.30;;;;;;;14.11;100.00;97951.18;273350;1268;22385;-86
2023/10/22 01:10:09;;;;;;;42.80;22.20;;;;;;;14.12;100.00;97936.48;273873;1269;24155;-85
2023/10/22 01:16:10;;;;;;;43.60;22.50;;;;;;;14.08;100.00;97916.82;273609;1268;22203;-84
2023/10/22 01:22:12;;;;;;;44.20;23.00;;;;;;;14.04;100.00;97908.34;273617;1269;22349;-84
2023/10/22 01:28:15;;;;;;;47.30;22.50;;;;;;;14.02;100.00;97906.39;273930;1269;22365;-84
2023/10/22 01:34:21;;;;;;;38.90;21.50;;;;;;;14.00;100.00;97904.00;273915;1269;23012;-84
2023/10/22 01:40:23;;;;;;;45.70;20.90;;;;;;;13.99;100.00;97888.99;273593;1269;22369;-84
2023/10/22 01:46:26;;;;;;;34.30;20.30;;;;;;;13.99;100.00;97878.95;271661;1268;22521;-84
2023/10/22 01:52:39;;;;;;;;;;;;;;;;;;;;;
2023/10/22 01:59:01;;;;;;;26.50;17.70;;;;;;;13.94;100.00;97866.40;273212;1269;22441;-85
2023/10/22 02:05:03;;;;;;;30.60;19.50;;;;;;;13.91;100.00;97869.67;273774;1268;22260;-84
2023/10/22 02:11:05;;;;;;;31.10;18.40;;;;;;;13.92;100.00;97875.55;272891;1269;22207;-83
2023/10/22 02:17:07;;;;;;;28.30;17.20;;;;;;;13.95;100.00;97875.48;273743;1269;22192;-84
2023/10/22 02:23:29;;;;;;;42.20;18.40;;;;;;;13.97;100.00;97859.02;273903;1269;23394;-84
2023/10/22 02:29:33;;;;;;;24.20;16.60;;;;;;;13.93;100.00;97844.08;273660;1267;22444;-85
2023/10/22 02:35:43;;;;;;;24.30;16.50;;;;;;;13.91;100.00;97853.96;273671;1269;22563;-85
2023/10/22 02:41:45;;;;;;;19.90;14.60;;;;;;;13.91;100.00;97869.03;273655;1267;22649;-84
2023/10/22 02:47:46;;;;;;;21.70;15.50;;;;;;;13.92;100.00;97871.70;273582;1267;22537;-83
2023/10/22 02:53:48;;;;;;;23.00;16.50;;;;;;;13.94;100.00;97873.62;273837;1256;22358;-84
2023/10/22 02:59:52;;;;;;;23.60;15.00;;;;;;;13.95;100.00;97869.67;273643;1267;22406;-85
2023/10/22 03:05:59;;;;;;;18.40;13.30;;;;;;;13.93;100.00;97855.73;271303;1267;23410;-86
2023/10/22 03:12:01;;;;;;;;;;;;;;;13.91;100.00;97862.99;272659;1263;23721;-86
2023/10/22 03:18:04;;;;;;;21.00;12.60;;;;;;;13.90;100.00;97843.91;271327;1266;22650;-86
2023/10/22 03:24:11;;;;;;;16.90;12.60;;;;;;;13.86;100.00;97842.19;272455;1267;23419;-86
2023/10/22 03:30:14;;;;;;;17.90;12.70;;;;;;;13.85;100.00;97843.06;270172;1267;22559;-85
2023/10/22 03:36:16;;;;;;;19.10;12.70;;;;;;;13.85;100.00;97833.88;270650;1267;22574;-85
2023/10/22 03:42:18;;;;;;;18.40;13.00;;;;;;;13.85;100.00;97830.42;270356;1259;22560;-85
2023/10/22 03:48:20;;;;;;;17.40;13.40;;;;;;;13.85;100.00;97828.69;271604;1267;22549;-85
2023/10/22 03:54:22;;;;;;;20.70;13.80;;;;;;;13.84;100.00;97835.06;273507;1267;22442;-85
2023/10/22 04:00:24;;;;;;;19.20;12.80;;;;;;;13.82;100.00;97827.48;273688;1267;23683;-85
2023/10/22 04:06:27;;;;;;;17.40;12.90;;;;;;;13.82;100.00;97817.52;271252;1267;23217;-86
2023/10/22 04:12:33;;;;;;;18.40;12.60;;;;;;;13.80;100.00;97821.64;270455;1267;23284;-84
2023/10/22 04:18:52;;;;;;;19.90;11.90;;;;;;;13.80;100.00;97819.20;273527;1272;22179;-85
2023/10/22 04:24:54;;;;;;;16.00;12.10;;;;;;;13.83;100.00;97823.21;272451;1267;22441;-85
2023/10/22 04:30:56;;;;;;;18.60;12.20;;;;;;;13.83;100.00;97823.08;273080;1267;22401;-85
2023/10/22 04:37:19;;;;;;;15.80;9.60;;;;;;;13.83;100.00;97825.19;273367;1267;22374;-85
2023/10/22 04:43:21;;;;;;;11.00;8.10;;;;;;;13.85;100.00;97835.38;273786;1267;22518;-85
2023/10/22 04:49:31;;;;;;;10.10;8.00;;;;;;;13.84;100.00;97835.86;274041;1270;22176;-86
2023/10/22 04:55:34;;;;;;;9.20;7.70;;;;;;;13.82;100.00;97822.33;273749;1267;22442;-85
2023/10/22 05:01:39;;;;;;;9.70;7.10;;;;;;;13.82;100.00;97818.98;273645;1267;22404;-85
2023/10/22 05:07:41;;;;;;;9.60;5.40;;;;;;;13.82;100.00;97833.86;273627;1267;22385;-85
2023/10/22 05:13:44;;;;;;;6.20;5.20;;;;;;;13.81;100.00;97846.54;273279;1267;23398;-85
2023/10/22 05:19:49;;;;;;;7.80;4.10;;;;;;;13.82;100.00;97846.60;273224;1267;22225;-85
2023/10/22 05:26:11;;;;;;;4.20;3.50;;;;;;;13.82;100.00;97839.68;273637;1256;23412;-85
2023/10/22 05:32:21;;;;;;;8.60;4.50;;;;;;;13.81;100.00;97830.73;273828;1268;22411;-86
2023/10/22 05:38:43;;;;;;;5.90;4.40;;;;;;;13.77;100.00;97829.32;273772;1266;22459;-84
2023/10/22 05:44:46;;;;;;;7.90;4.30;;;;;;;13.77;100.00;97830.98;273460;1267;22383;-86
2023/10/22 05:50:58;;;;;;;6.80;4.10;;;;;;;13.75;100.00;97818.68;273625;1267;22378;-86
2023/10/22 05:57:22;;;;;;;5.60;4.30;;;;;;;13.72;100.00;97809.31;273288;1267;478324;-87
2023/10/22 06:03:25;;;;;;;6.60;4.60;;;;;;;13.71;100.00;97815.53;273147;1267;22238;-84
2023/10/22 06:09:38;;;;;;;7.10;4.70;;;;;;;13.71;100.00;97828.20;272283;1268;22326;-85
2023/10/22 06:15:48;;;;;;;8.00;4.80;;;;;;;13.74;100.00;97823.17;273461;1267;22817;-85
2023/10/22 06:22:11;;;;;;;10.20;6.90;;;;;;;13.75;100.00;97836.44;273664;1269;22218;-85
2023/10/22 06:28:13;;;;;;;14.30;8.50;;;;;;;13.81;100.00;97839.23;273564;1267;22359;-84
2023/10/22 06:34:15;;;;;;;10.80;8.50;;;;;;;13.94;100.00;97847.45;272082;1267;22260;-84
2023/10/22 06:40:18;;;;;;;11.30;9.30;;;;;;;14.02;100.00;97855.15;273930;1269;23376;-85
2023/10/22 06:46:20;;;;;;;13.30;9.40;;;;;;;14.09;100.00;97861.13;273729;1267;22229;-85
2023/10/22 06:52:22;;;;;;;10.90;8.50;;;;;;;14.16;100.00;97863.11;273657;1267;22367;-85
2023/10/22 06:58:25;;;;;;;17.90;12.00;;;;;;;14.20;100.00;97862.55;273529;1267;22474;-85
2023/10/22 07:04:27;;;;;;;15.90;11.20;;;;;;;14.25;100.00;97862.85;273708;1269;22138;-84
2023/10/22 07:10:29;;;;;;;19.10;12.20;;;;;;;14.32;100.00;97871.30;273540;1268;23660;-85
2023/10/22 07:16:33;;;;;;;22.20;12.70;;;;;;;14.37;100.00;97879.11;273525;1269;22452;-84
2023/10/22 07:22:35;;;;;;;21.90;11.70;;;;;;;14.44;100.00;97882.35;273338;1267;23306;-84
2023/10/22 07:28:41;;;;;;;20.00;11.60;;;;;;;14.50;100.00;97885.77;273361;1268;23336;-85
2023/10/22 07:34:43;;;;;;;15.20;10.90;;;;;;;14.53;100.00;97888.20;273677;1267;23143;-85
2023/10/22 07:40:46;;;;;;;20.60;10.90;;;;;;;14.56;100.00;97890.19;273408;1267;22539;-86
2023/10/22 07:46:49;;;;;;;14.50;10.70;;;;;;;14.57;100.00;97887.16;273623;1269;22181;-86
2023/10/22 07:53:12;;;;;;;14.70;8.80;;;;;;;14.56;100.00;97872.23;273717;1260;22139;-86
2023/10/22 07:59:35;;;;;;;18.20;8.10;;;;;;;14.52;100.00;97857.09;273912;1275;22173;-86
2023/10/22 08:05:38;;;;;;;12.40;7.50;;;;;;;14.52;100.00;97854.33;273540;1269;22465;-86
2023/10/22 08:11:39;;;;;;;12.80;7.60;;;;;;;14.56;100.00;97855.50;273312;1259;23468;-86
2023/10/22 08:17:53;;;;;;;12.50;6.90;;;;;;;14.63;100.00;97852.27;273624;1269;22191;-86
2023/10/22 08:23:56;;;;;;;12.70;7.50;;;;;;;14.74;100.00;97846.02;273516;1269;23569;-85
2023/10/22 08:29:57;;;;;;;12.90;8.40;;;;;;;14.98;100.00;97870.86;273632;1266;23365;-85
2023/10/22 08:36:07;;;;;;;13.40;8.70;;;;;;;15.43;100.00;97872.48;273684;1269;22310;-85
2023/10/22 08:42:11;;;;;;;13.30;10.00;;;;;;;15.92;100.00;97877.27;273722;1267;22392;-85
2023/10/22 08:48:15;;;;;;;18.40;12.70;;;;;;;16.16;100.00;97875.39;273702;1267;23387;-85
2023/10/22 08:54:17;;;;;;;31.10;18.60;;;;;;;16.26;100.00;97883.61;273693;1270;23132;-84
2023/10/22 09:00:20;;;;;;;35.00;21.90;;;;;;;16.19;100.00;97893.03;273738;1270;22464;-84
2023/10/22 09:06:22;;;;;;;37.90;21.70;;;;;;;16.08;100.00;97906.21;273626;1267;22378;-84
2023/10/22 09:12:24;;;;;;;12.80;7.00;;;;;;;16.05;100.00;97903.80;271631;1269;22929;-83
2023/10/22 09:18:26;;;;;;;18.70;8.50;;;;;;;16.05;100.00;97899.84;270793;1266;22539;-83
2023/10/22 09:24:28;;;;;;;10.50;5.00;;;;;;;16.11;100.00;97897.21;273297;1267;23648;-84
2023/10/22 09:30:29;;;;;;;10.10;4.50;;;;;;;16.17;100.00;97894.91;273881;1267;22184;-83
2023/10/22 09:36:52;;;;;;;7.00;5.20;;;;;;;16.18;100.00;97892.20;273602;1267;23325;-82
2023/10/22 09:42:59;;;;;;;5.80;4.10;;;;;;;16.22;100.00;97896.36;271971;1266;22643;-83
2023/10/22 09:49:07;;;;;;;8.30;4.40;;;;;;;16.25;100.00;97902.81;270919;1267;23298;-84
2023/10/22 09:55:13;;;;;;;8.30;4.30;;;;;;;16.32;100.00;97917.20;272762;1267;22332;-83
2023/10/22 10:01:15;;;;;;;6.70;3.50;;;;;;;16.38;100.00;97917.43;273770;1267;23534;-83
2023/10/22 10:07:18;;;;;;;19.00;9.30;;;;;;;16.40;100.00;97920.28;273775;1267;22242;-83
2023/10/22 10:13:20;;;;;;;29.80;13.70;;;;;;;16.38;100.00;97924.23;273845;1274;22188;-82
2023/10/22 10:19:22;;;;;;;15.70;7.50;;;;;;;16.36;100.00;97926.63;273852;1267;22197;-83
2023/10/22 10:25:31;;;;;;;12.20;4.90;;;;;;;16.36;100.00;97928.94;273760;1267;22260;-83
2023/10/22 10:31:51;;;;;;;7.80;4.90;;;;;;;16.34;100.00;97933.02;273647;1267;23582;-86
2023/10/22 10:38:14;;;;;;;9.10;7.40;;;;;;;16.28;100.00;97939.02;274040;1274;22339;-85
2023/10/22 10:44:16;;;;;;;9.40;8.20;;;;;;;16.23;100.00;97945.65;273704;1261;22213;-85
2023/10/22 10:50:21;;;;;;;12.50;7.50;;;;;;;16.18;100.00;97940.88;273820;1271;22239;-84
2023/10/22 10:56:46;;;;;;;15.10;12.30;;;;;;;16.16;100.00;97937.15;273861;1267;22386;-84
2023/10/22 11:03:04;;;;;;;14.90;11.20;;;;;;;16.12;100.00;97940.11;273721;1267;22370;-85
2023/10/22 11:09:06;;;;;;;12.20;10.10;;;;;;;16.10;100.00;97944.34;273996;1274;22921;-83
2023/10/22 11:15:26;;;;;;;14.00;10.90;;;;;;;16.08;100.00;97952.05;272030;1267;22523;-85
2023/10/22 11:21:28;;;;;;;12.70;9.40;;;;;;;16.04;100.00;97958.08;273292;1261;22361;-84
2023/10/22 11:27:36;;;;;;;12.40;9.30;;;;;;;15.98;100.00;97967.20;271400;1268;22643;-84
2023/10/22 11:33:39;;;;;;;17.70;10.20;;;;;;;15.93;100.00;97977.21;271583;1266;22520;-84
2023/10/22 11:39:42;;;;;;;18.70;11.40;;;;;;;15.89;100.00;97979.69;273525;1267;23516;-84
2023/10/22 11:45:55;;;;;;;15.60;11.70;;;;;;;15.88;100.00;97981.69;273381;1267;22376;-85
2023/10/22 11:52:38;;;;;;;20.30;15.00;;;;;;;15.88;100.00;97987.85;272966;1256;22554;-85
2023/10/22 11:58:43;;;;;;;20.60;14.40;;;;;;;15.82;100.00;97996.13;272545;1267;23223;-86
2023/10/22 12:04:47;;;;;;;9.70;5.80;;;;;;;15.68;100.00;98012.14;273533;1267;22965;-85
2023/10/22 12:10:49;;;;;;;8.30;5.40;;;;;;;15.49;100.00;98015.22;271604;1267;22551;-83
2023/10/22 12:16:52;;;;;;;11.00;6.20;;;;;;;15.28;100.00;98021.37;272973;1267;22181;-84
2023/10/22 12:22:57;;;;;;;10.50;7.70;;;;;;;15.05;100.00;98025.50;273868;1269;22143;-85
2023/10/22 12:28:59;;;;;;;14.50;9.40;;;;;;;14.90;100.00;98042.44;273637;1267;22365;-84
2023/10/22 12:35:05;;;;;;;9.20;7.60;;;;;;;14.79;100.00;98057.23;272617;1267;23751;-85
2023/10/22 12:41:07;;;;;;;12.20;8.10;;;;;;;14.66;100.00;98069.94;273521;1267;23387;-83
2023/10/22 12:47:13;;;;;;;8.90;7.80;;;;;;;14.57;100.00;98085.88;273690;1267;23216;-84
2023/10/22 12:53:16;;;;;;;6.80;5.30;;;;;;;14.47;100.00;98104.38;273767;1267;22591;-85
2023/10/22 12:59:18;;;;;;;9.20;4.80;;;;;;;14.33;100.00;98117.45;271860;1267;22567;-86
2023/10/22 13:05:20;;;;;;;4.10;3.50;;;;;;;14.20;100.00;98127.17;271612;1267;22448;-87
2023/10/22 13:11:33;;;;;;;4.60;3.40;;;;;;;14.09;100.00;98143.57;273764;1267;22186;-84
2023/10/22 13:17:39;;;;;;;5.90;4.00;;;;;;;14.02;100.00;98159.31;273710;1264;22419;-86
2023/10/22 13:24:14;;;;;;;;;;;;;;;;;;;;;
2023/10/22 13:30:28;;;;;;;5.90;4.90;;;;;;;13.90;100.00;98191.65;272900;1266;25233;-85
2023/10/22 13:36:32;;;;;;;4.40;3.50;;;;;;;13.87;100.00;98207.42;271648;1267;22549;-85
2023/10/22 13:42:38;;;;;;;4.20;3.20;;;;;;;13.82;100.00;98216.92;271330;1268;22547;-85
2023/10/22 13:48:41;;;;;;;3.40;2.70;;;;;;;13.72;100.00;98233.41;273701;1267;22464;-85
2023/10/22 13:54:52;;;;;;;9.50;2.90;;;;;;;13.63;100.00;98241.71;272279;1267;23714;-84
2023/10/22 14:00:54;;;;;;;3.50;2.30;;;;;;;13.59;100.00;98258.64;271940;1267;23077;-85
2023/10/22 14:07:23;;;;;;;6.10;1.80;;;;;;;13.54;100.00;98273.39;273641;1268;22216;-84
2023/10/22 14:13:26;;;;;;;4.40;1.80;;;;;;;13.46;100.00;98285.66;273642;1266;22463;-84
2023/10/22 14:19:28;;;;;;;3.30;1.70;;;;;;;13.37;100.00;98300.06;272919;1267;23221;-83
2023/10/22 14:25:30;;;;;;;3.40;2.10;;;;;;;13.29;100.00;98304.80;273734;1260;22372;-83
2023/10/22 14:31:32;;;;;;;5.20;2.00;;;;;;;13.21;100.00;98311.33;273645;1266;22361;-84
2023/10/22 14:37:34;;;;;;;4.00;2.40;;;;;;;13.15;100.00;98319.78;273668;1267;23070;-83
2023/10/22 14:43:49;;;;;;;5.90;1.80;;;;;;;13.12;100.00;98327.04;273680;1267;23146;-84
2023/10/22 14:49:53;;;;;;;2.50;1.90;;;;;;;13.10;100.00;98330.81;273584;1266;22090;-84
2023/10/22 14:56:31;;;;;;;8.50;4.70;;;;;;;13.11;100.00;98340.09;272803;1267;22522;-83
2023/10/22 15:02:33;;;;;;;9.00;4.20;;;;;;;13.08;100.00;98338.23;273556;1266;22462;-84
2023/10/22 15:08:35;;;;;;;8.10;3.70;;;;;;;13.02;100.00;98344.16;273553;1267;23077;-84
2023/10/22 15:14:37;;;;;;;6.80;3.80;;;;;;;13.00;100.00;98360.58;273674;1267;22270;-83
2023/10/22 15:20:41;;;;;;;9.80;4.80;;;;;;;13.00;100.00;98372.11;273791;1267;22187;-82
2023/10/22 15:26:43;;;;;;;7.10;4.10;;;;;;;12.99;100.00;98383.80;273735;1267;23065;-83
2023/10/22 15:32:46;;;;;;;7.80;4.50;;;;;;;12.95;100.00;98385.41;273631;1264;22472;-84
2023/10/22 15:38:48;;;;;;;8.10;3.30;;;;;;;12.91;100.00;98391.32;273662;1267;22517;-85
2023/10/22 15:44:50;;;;;;;6.90;3.50;;;;;;;12.89;100.00;98397.14;273672;1266;22319;-82
2023/10/22 15:50:59;;;;;;;6.50;4.30;;;;;;;12.87;100.00;98400.61;273557;1266;23642;-83
2023/10/22 15:57:01;;;;;;;11.10;6.20;;;;;;;12.86;100.00;98412.01;273754;1267;22383;-83
2023/10/22 16:03:04;;;;;;;8.50;5.80;;;;;;;12.86;100.00;98421.26;273659;1267;22418;-84
2023/10/22 16:09:07;;;;;;;8.30;5.80;;;;;;;12.86;100.00;98424.48;273640;1267;22273;-82
2023/10/22 16:15:22;;;;;;;;;;;;;;;;;;;;;
2023/10/22 16:21:25;;;;;;;5.70;4.00;;;;;;;12.84;100.00;98449.99;273198;1267;22539;-83
2023/10/22 16:27:27;;;;;;;7.70;3.70;;;;;;;12.81;100.00;98465.00;272665;1267;22716;-83
2023/10/22 16:33:29;;;;;;;7.30;4.60;;;;;;;12.78;100.00;98474.05;272591;1263;22419;-83
2023/10/22 16:39:39;;;;;;;8.50;5.10;;;;;;;12.77;100.00;98485.98;273673;1267;22189;-84
2023/10/22 16:45:45;;;;;;;8.90;5.30;;;;;;;12.75;100.00;98491.73;271459;1267;22185;-83
2023/10/22 16:52:03;;;;;;;6.50;3.90;;;;;;;12.68;100.00;98498.42;273516;1267;22300;-83
2023/10/22 16:58:07;;;;;;;7.60;4.80;;;;;;;12.64;100.00;98504.80;273626;1267;22424;-84
2023/10/22 17:04:09;;;;;;;8.40;4.90;;;;;;;12.60;100.00;98512.83;263977;1265;10002390;-83
2023/10/22 17:10:12;;;;;;;8.60;5.10;;;;;;;12.57;100.00;98518.17;272013;1267;22382;-83
2023/10/22 17:16:17;;;;;;;8.10;4.50;;;;;;;12.54;100.00;98523.43;273513;1267;23678;-83
2023/10/22 17:22:18;;;;;;;12.10;5.20;;;;;;;12.49;100.00;98529.98;273839;1267;22689;-83
2023/10/22 17:28:36;;;;;;;14.70;6.60;;;;;;;12.46;100.00;98535.32;273799;1267;22161;-83
2023/10/22 17:34:39;;;;;;;11.20;5.00;;;;;;;12.46;100.00;98542.77;273684;1267;22205;-83
2023/10/22 17:40:46;;;;;;;14.80;5.50;;;;;;;12.45;100.00;98545.13;272565;1267;22423;-83
2023/10/22 17:46:48;;;;;;;16.60;6.60;;;;;;;12.44;100.00;98550.30;273699;1268;23658;-84
2023/10/22 17:52:55;;;;;;;25.70;8.40;;;;;;;12.39;100.00;98556.52;273787;1267;22183;-83
2023/10/22 17:58:58;;;;;;;22.90;8.90;;;;;;;12.34;100.00;98568.22;273427;1256;135231;-84
2023/10/22 18:05:04;;;;;;;26.10;10.30;;;;;;;12.32;100.00;98578.02;273435;1269;22393;-83
2023/10/22 18:11:13;;;;;;;21.20;9.10;;;;;;;12.31;100.00;98587.60;273217;1267;22705;-83
2023/10/22 18:17:15;;;;;;;14.00;7.60;;;;;;;12.27;100.00;98596.85;272500;1267;22408;-83
2023/10/22 18:23:17;;;;;;;14.20;7.80;;;;;;;12.21;100.00;98604.86;273668;1267;23554;-84
2023/10/22 18:29:21;;;;;;;14.50;8.50;;;;;;;12.17;100.00;98622.20;273741;1257;22359;-83
2023/10/22 18:35:27;;;;;;;9.70;6.40;;;;;;;12.18;100.00;98635.05;272596;1267;22266;-82
2023/10/22 18:41:35;;;;;;;15.80;8.70;;;;;;;12.13;100.00;98644.70;273652;1267;22449;-83
2023/10/22 18:47:37;;;;;;;15.60;7.80;;;;;;;12.04;100.00;98647.61;273492;1267;22382;-82
2023/10/22 18:53:41;;;;;;;17.50;9.40;;;;;;;12.01;100.00;98657.41;273347;1267;22165;-83
2023/10/22 18:59:47;;;;;;;16.40;9.20;;;;;;;12.01;100.00;98667.52;273584;1267;22503;-82
2023/10/22 19:05:49;;;;;;;11.70;7.10;;;;;;;11.94;100.00;98675.75;273718;1269;23042;-82
2023/10/22 19:11:52;;;;;;;17.70;7.50;;;;;;;11.93;100.00;98684.90;273809;1267;23504;-82
2023/10/22 19:17:56;;;;;;;13.20;6.10;;;;;;;11.89;100.00;98691.41;272621;1267;22408;-82
2023/10/22 19:24:04;;;;;;;11.10;5.50;;;;;;;11.83;100.00;98696.48;273965;1266;22255;-83
2023/10/22 19:30:07;;;;;;;11.30;5.20;;;;;;;11.74;100.00;98707.54;273360;1267;22505;-82
2023/10/22 19:36:19;;;;;;;6.10;4.10;;;;;;;11.61;100.00;98715.48;273292;1267;22632;-82
2023/10/22 19:42:23;;;;;;;7.30;4.50;;;;;;;11.47;100.00;98718.64;273143;1267;22404;-83
2023/10/22 19:48:25;;;;;;;8.70;4.10;;;;;;;11.37;100.00;98724.63;273541;1267;23357;-82
2023/10/22 19:54:27;;;;;;;8.00;3.70;;;;;;;11.29;100.00;98727.34;273376;1267;22435;-82
2023/10/22 20:00:32;;;;;;;12.60;5.00;;;;;;;11.23;100.00;98730.61;273632;1263;22371;-83
2023/10/22 20:06:35;;;;;;;11.80;4.50;;;;;;;11.24;100.00;98731.88;273634;1267;23137;-82
2023/10/22 20:12:37;;;;;;;11.50;4.70;;;;;;;11.16;100.00;98737.30;273654;1267;22519;-82
2023/10/22 20:18:40;;;;;;;10.20;5.00;;;;;;;11.14;100.00;98738.85;272678;1267;22540;-83
2023/10/22 20:24:42;;;;;;;11.70;5.10;;;;;;;11.18;100.00;98744.83;273568;1267;22199;-84
2023/10/22 20:30:44;;;;;;;10.90;4.70;;;;;;;11.20;100.00;98754.30;273647;1267;23184;-83
2023/10/22 20:36:46;;;;;;;15.70;6.00;;;;;;;11.20;100.00;98756.27;273689;1267;22513;-82
2023/10/22 20:42:48;;;;;;;20.10;7.50;;;;;;;11.16;100.00;98770.10;273481;1266;22206;-82
2023/10/22 20:48:50;;;;;;;13.70;6.40;;;;;;;11.05;100.00;98783.35;273843;1266;22203;-82
2023/10/22 20:54:52;;;;;;;17.70;7.10;;;;;;;11.01;100.00;98787.86;273567;1267;22270;-84
2023/10/22 21:00:54;;;;;;;14.60;7.80;;;;;;;10.93;100.00;98796.42;272355;1267;22536;-82
2023/10/22 21:06:55;;;;;;;23.60;7.40;;;;;;;10.79;100.00;98801.41;271649;1267;22539;-82
2023/10/22 21:12:58;;;;;;;12.40;7.30;;;;;;;10.71;100.00;98808.94;273834;1267;22183;-82
2023/10/22 21:19:00;;;;;;;14.20;8.20;;;;;;;10.68;100.00;98811.98;273792;1256;22236;-82
2023/10/22 21:25:02;;;;;;;19.30;8.30;;;;;;;10.68;100.00;98816.52;273687;1267;22217;-82
2023/10/22 21:31:05;;;;;;;13.30;8.30;;;;;;;10.70;100.00;98819.42;271607;1267;22551;-82
2023/10/22 21:37:07;;;;;;;13.60;8.90;;;;;;;10.72;100.00;98818.56;273696;1267;22423;-82
2023/10/22 21:43:09;;;;;;;13.60;9.10;;;;;;;10.70;100.00;98818.95;273795;1269;22206;-82
2023/10/22 21:49:10;;;;;;;15.30;10.20;;;;;;;10.70;100.00;98820.20;273764;1269;22417;-82
2023/10/22 21:55:18;;;;;;;21.60;12.90;;;;;;;10.59;100.00;98820.52;273018;1267;22545;-82
2023/10/22 22:01:20;;;;;;;20.80;11.20;;;;;;;10.46;100.00;98824.08;273535;1267;22190;-84
2023/10/22 22:07:28;;;;;;;26.60;12.40;;;;;;;10.28;100.00;98833.84;273665;1267;22549;-81
2023/10/22 22:13:29;;;;;;;17.60;11.00;;;;;;;10.20;100.00;98834.61;273648;1267;23369;-82
2023/10/22 22:19:31;;;;;;;15.70;11.00;;;;;;;10.14;100.00;98840.10;273716;1267;22386;-82
2023/10/22 22:25:33;;;;;;;21.50;11.30;;;;;;;10.10;100.00;98844.67;272702;1267;22539;-82
2023/10/22 22:31:39;;;;;;;13.40;9.30;;;;;;;10.02;100.00;98846.50;271140;1267;22203;-82
2023/10/22 22:37:41;;;;;;;16.70;9.70;;;;;;;9.97;100.00;98850.89;273636;1267;22868;-82
2023/10/22 22:43:43;;;;;;;15.90;9.90;;;;;;;9.93;100.00;98853.52;273637;1270;22410;-83
2023/10/22 22:49:45;;;;;;;15.00;9.10;;;;;;;9.85;100.00;98858.58;273767;1267;22283;-83
2023/10/22 22:55:48;;;;;;;14.30;8.50;;;;;;;9.79;100.00;98862.41;273648;1269;22239;-83
2023/10/22 23:01:50;;;;;;;13.30;8.40;;;;;;;9.67;100.00;98860.85;273566;1267;22420;-83
2023/10/22 23:07:51;;;;;;;11.90;8.00;;;;;;;9.59;100.00;98858.95;273748;1267;22681;-82
2023/10/22 23:13:53;;;;;;;12.70;8.30;;;;;;;9.54;100.00;98859.45;273727;1266;22201;-82
2023/10/22 23:19:59;;;;;;;14.70;7.70;;;;;;;9.50;100.00;98859.71;273659;1267;22414;-83
2023/10/22 23:26:01;;;;;;;10.70;6.90;;;;;;;9.34;100.00;98863.54;273771;1266;22200;-84
2023/10/22 23:32:03;;;;;;;12.30;7.00;;;;;;;9.23;100.00;98868.78;271008;1267;22527;-83
2023/10/22 23:38:06;;;;;;;12.60;7.10;;;;;;;9.13;100.00;98879.70;273040;1269;22295;-83
2023/10/22 23:44:07;;;;;;;14.70;6.60;;;;;;;9.01;100.00;98882.64;272559;1267;22556;-83
2023/10/22 23:50:10;;;;;;;12.00;7.00;;;;;;;8.86;100.00;98892.09;273399;1268;22377;-82
2023/10/22 23:56:19;;;;;;;15.40;7.50;;;;;;;8.73;100.00;98896.33;273116;1267;22420;-83
