Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:02:04;;;;;;;7.00;5.07;;;6.70;90.70;;;;;;3557184;40;20026;-61
2021/04/19 00:04:29;;;;;;;8.07;5.15;;;6.70;90.70;;;;;;3556775;40;20030;-62
2021/04/19 00:06:55;;;;;;;17.42;6.50;;;6.80;90.60;;;;;;3555525;40;20033;-62
2021/04/19 00:09:21;;;;;;;8.00;5.55;;;6.80;90.30;;;;;;3556622;40;20109;-61
2021/04/19 00:11:46;;;;;;;9.05;6.10;;;6.80;89.90;;;;;;3555252;40;20038;-62
2021/04/19 00:14:12;;;;;;;10.25;6.50;;;6.80;89.20;;;;;;3558707;40;20026;-61
2021/04/19 00:16:38;;;;;;;9.95;6.10;;;6.70;88.50;;;;;;3558408;40;20034;-62
2021/04/19 00:19:04;;;;;;;19.30;7.20;;;6.70;88.10;;;;;;3558828;40;20087;-61
2021/04/19 00:21:30;;;;;;;16.35;7.45;;;6.70;87.80;;;;;;3558079;40;20786;-61
2021/04/19 00:23:56;;;;;;;13.30;6.90;;;6.60;86.80;;;;;;3556990;40;20029;-62
2021/04/19 00:26:22;;;;;;;11.55;6.93;;;6.50;86.70;;;;;;3558337;40;20049;-62
2021/04/19 00:28:48;;;;;;;10.77;6.97;;;6.50;87.20;;;;;;3558387;40;20614;-62
2021/04/19 00:31:14;;;;;;;12.18;7.25;;;6.40;87.60;;;;;;3558397;40;20147;-62
2021/04/19 00:33:40;;;;;;;12.55;7.32;;;6.40;88.30;;;;;;3557943;40;20038;-62
2021/04/19 00:36:06;;;;;;;17.85;8.85;;;6.40;89.30;;;;;;3558647;40;20037;-61
2021/04/19 00:38:33;;;;;;;13.57;8.07;;;6.40;89.20;;;;;;3559087;40;20045;-62
2021/04/19 00:41:01;;;;;;;12.60;7.35;;;6.40;88.40;;;;;;3560218;40;20041;-62
2021/04/19 00:43:27;;;;;;;14.13;7.93;;;6.40;88.20;;;;;;3560820;40;20041;-62
2021/04/19 00:46:01;;;;;;;12.30;6.97;;;6.40;88.40;;;;;;3560692;40;20029;-61
2021/04/19 00:48:27;;;;;;;12.55;7.10;;;6.30;88.40;;;;;;3559259;40;20131;-61
2021/04/19 00:50:55;;;;;;;13.77;7.25;;;6.30;88.40;;;;;;3558426;40;20416;-61
2021/04/19 00:53:23;;;;;;;10.27;6.47;;;6.40;88.20;;;;;;3558322;40;20034;-61
2021/04/19 00:55:49;;;;;;;12.40;6.30;;;6.30;88.20;;;;;;3557964;40;20030;-62
2021/04/19 00:58:17;;;;;;;9.88;6.10;;;6.20;88.00;;;;;;3556840;40;20391;-62
2021/04/19 01:00:43;;;;;;;11.27;6.40;;;6.20;88.30;;;;;;3558165;40;20050;-61
2021/04/19 01:03:09;;;;;;;9.30;5.80;;;6.20;87.80;;;;;;3556389;40;20108;-62
2021/04/19 01:05:38;;;;;;;9.63;5.70;;;6.20;87.60;;;;;;3558420;40;20700;-62
2021/04/19 01:08:06;;;;;;;10.93;5.88;;;6.10;87.70;;;;;;3556551;40;20041;-61
2021/04/19 01:10:33;;;;;;;8.23;5.47;;;6.10;87.80;;;;;;3558355;40;20034;-62
2021/04/19 01:12:58;;;;;;;9.23;6.35;;;6.00;87.10;;;;;;3558742;40;20089;-64
2021/04/19 01:15:26;;;;;;;8.50;5.88;;;6.00;87.60;;;;;;3558912;40;20731;-61
2021/04/19 01:17:53;;;;;;;9.93;6.50;;;5.90;87.90;;;;;;3559105;40;20396;-62
2021/04/19 01:20:24;;;;;;;11.52;6.35;;;5.90;88.40;;;;;;3557292;40;20085;-62
2021/04/19 01:22:50;;;;;;;9.48;5.80;;;5.80;88.30;;;;;;3558810;40;20091;-62
2021/04/19 01:25:27;;;;;;;8.40;5.68;;;5.90;88.40;;;;;;3558502;40;20037;-62
2021/04/19 01:27:54;;;;;;;10.18;6.13;;;5.80;88.30;;;;;;3554353;40;20045;-62
2021/04/19 01:30:23;;;;;;;15.23;7.15;;;5.80;88.60;;;;;;3557714;40;20051;-62
2021/04/19 01:32:49;;;;;;;9.43;6.03;;;5.90;88.60;;;;;;3557594;40;20407;-62
2021/04/19 01:35:17;;;;;;;8.05;5.38;;;5.90;88.70;;;;;;3558554;40;20025;-62
2021/04/19 01:37:43;;;;;;;7.40;5.38;;;5.90;89.00;;;;;;3558778;40;20435;-62
2021/04/19 01:40:13;;;;;;;7.22;5.22;;;5.90;89.00;;;;;;3557228;40;20033;-62
2021/04/19 01:42:39;;;;;;;9.50;5.60;;;5.90;88.80;;;;;;3559166;40;20034;-61
2021/04/19 01:45:07;;;;;;;8.13;5.78;;;5.90;88.30;;;;;;3557542;40;20048;-61
2021/04/19 01:47:33;;;;;;;7.43;5.20;;;5.90;87.80;;;;;;3558253;40;20029;-61
2021/04/19 01:49:59;;;;;;;7.00;5.40;;;6.00;87.70;;;;;;3557551;40;20025;-62
2021/04/19 01:52:25;;;;;;;8.60;5.43;;;5.90;87.90;;;;;;3557132;40;20045;-62
2021/04/19 01:54:50;;;;;;;6.40;4.90;;;5.90;88.20;;;;;;3558954;40;20038;-62
2021/04/19 01:57:16;;;;;;;6.10;4.70;;;6.00;88.80;;;;;;3557181;40;20033;-62
2021/04/19 01:59:44;;;;;;;7.43;6.13;;;6.00;89.20;;;;;;3558552;40;20048;-61
2021/04/19 02:02:29;;;;;;;7.22;4.72;;;6.10;88.90;;;;;;3557668;40;20048;-61
2021/04/19 02:05:20;;;;;;;5.68;4.55;;;6.10;88.80;;;;;;3556157;40;20924;-62
2021/04/19 02:07:59;;;;;;;6.32;4.55;;;6.20;89.00;;;;;;3549409;40;20064;-62
2021/04/19 02:10:41;;;;;;;6.57;5.00;;;6.20;89.00;;;;;;3556519;40;20038;-62
2021/04/19 02:13:21;;;;;;;7.45;5.45;;;6.30;89.20;;;;;;3558349;40;20029;-61
2021/04/19 02:16:06;;;;;;;8.43;5.78;;;6.30;89.70;;;;;;3557974;40;20021;-62
2021/04/19 02:18:50;;;;;;;7.25;5.78;;;6.40;89.10;;;;;;3557878;40;20362;-62
2021/04/19 02:21:28;;;;;;;7.93;5.20;;;6.30;88.90;;;;;;3553031;40;20104;-62
2021/04/19 02:23:59;;;;;;;6.85;4.85;;;6.30;89.00;;;;;;3553124;40;20041;-62
2021/04/19 02:26:29;;;;;;;6.43;4.85;;;6.30;88.80;;;;;;3556786;40;20057;-62
2021/04/19 02:29:09;;;;;;;5.18;4.45;;;6.40;88.70;;;;;;3557187;40;20037;-62
2021/04/19 02:31:38;;;;;;;5.53;4.40;;;6.40;88.70;;;;;;3557861;40;20413;-62
2021/04/19 02:34:13;;;;;;;6.20;5.07;;;6.40;88.70;;;;;;3556727;40;20046;-62
2021/04/19 02:36:53;;;;;;;6.28;4.80;;;6.40;88.80;;;;;;3558504;40;20901;-61
2021/04/19 02:39:20;;;;;;;6.75;5.20;;;6.40;89.10;;;;;;3555194;40;20119;-62
2021/04/19 02:41:50;;;;;;;7.43;5.30;;;6.40;89.20;;;;;;3564335;40;20063;-62
2021/04/19 02:44:18;;;;;;;6.75;5.20;;;6.40;89.30;;;;;;3548476;40;20052;-62
2021/04/19 02:46:58;;;;;;;7.57;5.30;;;6.40;89.10;;;;;;3555797;40;20143;-62
2021/04/19 02:49:29;;;;;;;6.03;5.15;;;6.40;89.10;;;;;;3558050;40;20125;-62
2021/04/19 02:51:57;;;;;;;6.93;5.30;;;6.50;89.10;;;;;;3556832;40;20161;-62
2021/04/19 02:54:23;;;;;;;6.43;5.05;;;6.50;88.80;;;;;;3560127;40;20734;-61
2021/04/19 02:56:52;;;;;;;8.27;5.57;;;6.50;89.00;;;;;;3560080;40;20067;-61
2021/04/19 02:59:20;;;;;;;8.50;6.53;;;6.50;89.00;;;;;;3559763;40;20029;-62
2021/04/19 03:01:50;;;;;;;7.10;5.63;;;6.50;89.10;;;;;;3555479;40;20072;-62
2021/04/19 03:04:20;;;;;;;13.32;6.68;;;6.50;87.80;;;;;;3556451;40;20115;-62
2021/04/19 03:07:08;;;;;;;7.57;6.20;;;6.50;88.30;;;;;;3556053;40;20041;-62
2021/04/19 03:09:41;;;;;;;8.02;6.07;;;6.50;88.50;;;;;;3555688;40;20043;-62
2021/04/19 03:12:09;;;;;;;8.00;5.93;;;6.50;88.90;;;;;;3556169;40;20044;-62
2021/04/19 03:14:50;;;;;;;7.05;5.43;;;6.50;88.60;;;;;;3555294;40;20050;-62
2021/04/19 03:17:23;;;;;;;8.77;6.75;;;6.60;88.30;;;;;;3564647;40;20149;-62
2021/04/19 03:20:21;;;;;;;9.00;7.13;;;6.60;88.70;;;;;;3555979;40;20123;-62
2021/04/19 03:23:05;;;;;;;13.18;7.50;;;6.60;88.70;;;;;;3557001;40;20148;-62
2021/04/19 03:25:42;;;;;;;13.00;6.93;;;6.70;88.70;;;;;;3555444;40;20367;-62
2021/04/19 03:28:09;;;;;;;9.38;7.13;;;6.70;88.50;;;;;;3555118;40;20131;-62
2021/04/19 03:30:36;;;;;;;10.10;7.07;;;6.70;88.30;;;;;;3556013;40;20049;-62
2021/04/19 03:33:08;;;;;;;7.30;6.03;;;6.70;88.30;;;;;;3555984;40;20164;-62
2021/04/19 03:35:38;;;;;;;8.57;6.45;;;6.70;88.00;;;;;;3555446;40;20123;-62
2021/04/19 03:38:10;;;;;;;9.13;6.72;;;6.60;88.20;;;;;;3557152;40;20049;-62
2021/04/19 03:40:39;;;;;;;8.65;6.53;;;6.70;89.00;;;;;;3555635;40;20046;-62
2021/04/19 03:43:13;;;;;;;11.10;7.28;;;6.70;88.80;;;;;;3553996;40;20575;-62
2021/04/19 03:45:49;;;;;;;10.18;7.43;;;6.70;88.80;;;;;;3556129;40;20095;-61
2021/04/19 03:48:26;;;;;;;9.82;6.95;;;6.70;89.00;;;;;;3557104;40;20053;-62
2021/04/19 03:51:05;;;;;;;13.98;7.55;;;6.70;89.10;;;;;;3555833;40;20044;-61
2021/04/19 03:53:35;;;;;;;11.57;8.00;;;6.70;89.00;;;;;;3557252;40;20045;-61
2021/04/19 03:56:03;;;;;;;8.50;6.55;;;6.70;89.10;;;;;;3554534;40;20757;-61
2021/04/19 03:58:37;;;;;;;18.50;7.72;;;6.70;88.60;;;;;;3555411;40;20053;-61
2021/04/19 04:01:06;;;;;;;8.52;6.38;;;6.70;88.70;;;;;;3555765;40;20061;-61
2021/04/19 04:03:46;;;;;;;10.73;7.20;;;6.70;88.70;;;;;;3555763;40;20042;-61
2021/04/19 04:06:19;;;;;;;11.55;8.15;;;6.70;89.00;;;;;;3556852;40;20100;-61
2021/04/19 04:08:47;;;;;;;8.73;6.45;;;6.70;88.80;;;;;;3555502;40;20104;-61
2021/04/19 04:11:15;;;;;;;12.10;8.40;;;6.70;88.70;;;;;;3557290;40;20115;-61
2021/04/19 04:13:43;;;;;;;9.38;6.90;;;6.70;88.80;;;;;;3557357;40;20036;-61
2021/04/19 04:16:10;;;;;;;11.18;7.90;;;6.80;88.70;;;;;;3555464;40;20111;-62
2021/04/19 04:18:58;;;;;;;9.38;6.82;;;6.70;88.60;;;;;;3556188;40;20046;-61
2021/04/19 04:21:27;;;;;;;9.63;6.68;;;6.80;88.60;;;;;;3555251;40;20837;-63
2021/04/19 04:23:58;;;;;;;7.60;5.72;;;6.80;88.90;;;;;;3555048;40;20047;-62
2021/04/19 04:26:28;;;;;;;10.23;7.75;;;6.80;88.60;;;;;;3554249;40;20057;-60
2021/04/19 04:28:54;;;;;;;9.88;6.85;;;6.80;88.80;;;;;;3555402;40;20669;-62
2021/04/19 04:31:26;;;;;;;8.63;5.93;;;6.70;88.70;;;;;;3553230;40;20140;-62
2021/04/19 04:33:57;;;;;;;11.43;7.40;;;6.80;88.90;;;;;;3557213;40;20104;-63
2021/04/19 04:36:22;;;;;;;10.50;6.80;;;6.80;88.40;;;;;;3556747;40;20541;-62
2021/04/19 04:38:52;;;;;;;9.27;6.80;;;6.80;88.70;;;;;;3555866;40;20081;-62
2021/04/19 04:41:38;;;;;;;8.80;6.30;;;6.80;88.50;;;;;;3556008;40;20058;-62
2021/04/19 04:44:07;;;;;;;8.02;5.95;;;6.90;88.40;;;;;;3557232;40;20049;-61
2021/04/19 04:46:45;;;;;;;18.17;7.32;;;6.90;88.10;;;;;;3557314;40;20040;-62
2021/04/19 04:49:25;;;;;;;9.60;6.55;;;6.90;88.60;;;;;;3556134;40;20029;-62
2021/04/19 04:51:53;;;;;;;18.38;8.43;;;7.00;88.80;;;;;;3556462;40;20049;-62
2021/04/19 04:54:21;;;;;;;23.45;8.52;;;7.00;88.60;;;;;;3556750;40;20053;-62
2021/04/19 04:56:55;;;;;;;10.38;7.32;;;7.10;88.70;;;;;;3556375;40;20329;-62
2021/04/19 04:59:23;;;;;;;13.98;8.30;;;7.20;88.50;;;;;;3558685;40;20041;-62
2021/04/19 05:01:50;;;;;;;9.88;7.50;;;7.20;88.60;;;;;;3558215;40;20048;-62
2021/04/19 05:04:17;;;;;;;11.85;7.43;;;7.30;88.30;;;;;;3559377;40;20026;-62
2021/04/19 05:06:46;;;;;;;10.27;7.50;;;7.30;88.10;;;;;;3558892;40;20037;-61
2021/04/19 05:09:12;;;;;;;10.45;7.60;;;7.40;87.70;;;;;;3558874;40;20041;-61
2021/04/19 05:11:42;;;;;;;11.00;7.80;;;7.40;87.20;;;;;;3558203;40;20049;-62
2021/04/19 05:14:08;;;;;;;18.63;8.20;;;7.40;87.70;;;;;;3558424;40;20036;-62
2021/04/19 05:16:34;;;;;;;10.13;7.20;;;7.40;87.80;;;;;;3557892;40;20034;-61
2021/04/19 05:19:01;;;;;;;10.48;8.20;;;7.40;87.90;;;;;;3558304;40;20030;-61
2021/04/19 05:21:27;;;;;;;9.20;6.93;;;7.40;87.90;;;;;;3557871;40;20134;-62
2021/04/19 05:23:54;;;;;;;10.63;7.25;;;7.50;88.00;;;;;;3557603;40;20091;-61
2021/04/19 05:26:20;;;;;;;10.70;8.15;;;7.60;88.10;;;;;;3558386;40;20607;-62
2021/04/19 05:28:47;;;;;;;11.63;7.60;;;7.70;87.80;;;;;;3558746;40;20115;-62
2021/04/19 05:31:14;;;;;;;12.75;8.40;;;7.80;87.70;;;;;;3557902;40;20041;-61
2021/04/19 05:33:40;;;;;;;21.75;8.13;;;7.90;87.60;;;;;;3557938;40;20081;-61
2021/04/19 05:36:14;;;;;;;10.02;8.13;;;7.90;87.80;;;;;;3558878;40;20033;-62
2021/04/19 05:38:44;;;;;;;9.45;7.80;;;8.00;87.70;;;;;;3558777;40;20077;-61
2021/04/19 05:41:12;;;;;;;10.70;8.23;;;8.00;87.70;;;;;;3549826;40;20026;-61
2021/04/19 05:43:44;;;;;;;10.75;8.07;;;8.10;87.00;;;;;;3558894;40;20033;-61
2021/04/19 05:46:14;;;;;;;11.73;8.52;;;8.10;86.30;;;;;;3558537;40;20076;-61
2021/04/19 05:48:41;;;;;;;12.60;9.20;;;8.10;86.20;;;;;;3559379;40;20029;-61
2021/04/19 05:51:17;;;;;;;12.82;9.38;;;8.10;86.60;;;;;;3557728;40;20044;-61
2021/04/19 05:53:42;;;;;;;12.15;9.27;;;8.10;87.10;;;;;;3558925;40;20033;-61
2021/04/19 05:56:26;;;;;;;12.68;9.13;;;8.20;87.30;;;;;;3559189;40;20029;-60
2021/04/19 05:59:05;;;;;;;16.67;9.77;;;8.40;88.20;;;;;;3557920;40;20025;-62
2021/04/19 06:01:33;;;;;;;69.72;10.55;;;8.60;86.90;;;;;;3555420;40;20451;-61
2021/04/19 06:04:13;;;;;;;14.20;10.00;;;8.70;84.50;;;;;;3558774;40;20812;-58
2021/04/19 06:07:05;;;;;;;22.17;10.18;;;8.60;85.10;;;;;;3555762;40;20041;-61
2021/04/19 06:09:59;;;;;;;14.07;10.02;;;8.70;86.00;;;;;;3553090;40;20603;-61
2021/04/19 06:12:51;;;;;;;13.27;9.55;;;8.60;87.10;;;;;;3558307;40;20115;-62
2021/04/19 06:15:23;;;;;;;13.68;10.48;;;8.60;87.30;;;;;;3553743;40;20307;-61
2021/04/19 06:17:51;;;;;;;12.88;9.73;;;8.60;87.20;;;;;;3558804;40;20026;-61
2021/04/19 06:20:19;;;;;;;15.77;11.15;;;8.70;87.40;;;;;;3558638;40;20317;-61
2021/04/19 06:22:49;;;;;;;17.38;12.45;;;8.70;86.90;;;;;;3558070;40;20089;-61
2021/04/19 06:25:19;;;;;;;18.48;12.63;;;8.70;86.80;;;;;;3557880;40;20112;-62
2021/04/19 06:27:45;;;;;;;15.43;11.23;;;8.80;86.60;;;;;;3558776;40;20028;-61
2021/04/19 06:30:12;;;;;;;32.30;12.75;;;8.80;86.60;;;;;;3557705;40;20395;-61
2021/04/19 06:32:40;;;;;;;23.17;12.80;;;8.90;86.80;;;;;;3558602;40;20084;-61
2021/04/19 06:35:07;;;;;;;17.42;12.35;;;9.00;86.20;;;;;;3558818;40;20044;-60
2021/04/19 06:37:33;;;;;;;20.33;12.57;;;9.00;86.20;;;;;;3558253;40;20038;-62
2021/04/19 06:39:59;;;;;;;19.75;12.05;;;9.10;86.00;;;;;;3558189;40;20407;-61
2021/04/19 06:42:25;;;;;;;17.48;11.30;;;9.10;85.70;;;;;;3558168;40;20045;-61
2021/04/19 06:44:50;;;;;;;17.23;11.85;;;9.20;85.80;;;;;;3558562;40;20363;-62
2021/04/19 06:47:18;;;;;;;14.40;10.85;;;9.20;85.70;;;;;;3557911;40;20131;-62
2021/04/19 06:49:48;;;;;;;22.42;11.63;;;9.30;85.90;;;;;;3556856;40;20750;-62
2021/04/19 06:52:16;;;;;;;16.10;11.35;;;9.30;85.80;;;;;;3556822;40;20048;-61
2021/04/19 06:54:41;;;;;;;14.55;10.52;;;9.30;85.30;;;;;;3558411;40;20029;-61
2021/04/19 06:57:13;;;;;;;15.98;11.10;;;9.40;85.90;;;;;;3558729;40;20041;-61
2021/04/19 06:59:44;;;;;;;15.93;11.70;;;9.40;86.00;;;;;;3557817;40;20067;-62
2021/04/19 07:02:20;;;;;;;14.88;10.98;;;9.50;85.90;;;;;;3556953;40;20124;-62
2021/04/19 07:04:50;;;;;;;19.23;10.85;;;9.60;85.70;;;;;;3558173;40;20025;-61
2021/04/19 07:07:23;;;;;;;14.90;11.25;;;9.60;85.50;;;;;;3558432;40;20033;-62
2021/04/19 07:09:51;;;;;;;17.25;10.90;;;9.60;84.90;;;;;;3558364;40;20041;-62
2021/04/19 07:12:21;;;;;;;14.88;10.55;;;9.70;85.00;;;;;;3558292;40;20097;-61
2021/04/19 07:14:49;;;;;;;21.52;11.30;;;9.70;85.10;;;;;;3558330;40;20355;-62
2021/04/19 07:17:15;;;;;;;15.20;11.65;;;9.70;84.40;;;;;;3557412;40;20029;-63
2021/04/19 07:19:41;;;;;;;19.70;11.88;;;9.80;84.30;;;;;;3557462;40;20513;-62
2021/04/19 07:22:10;;;;;;;14.35;10.70;;;9.80;84.30;;;;;;3554183;40;20030;-62
2021/04/19 07:24:36;;;;;;;14.55;10.13;;;9.80;84.30;;;;;;3556462;40;20045;-62
2021/04/19 07:27:03;;;;;;;13.80;10.50;;;9.90;84.60;;;;;;3557074;40;20127;-61
2021/04/19 07:29:29;;;;;;;14.32;10.57;;;9.90;84.50;;;;;;3553335;40;20092;-62
2021/04/19 07:31:56;;;;;;;12.35;9.18;;;9.90;84.10;;;;;;3555719;40;20045;-61
2021/04/19 07:34:25;;;;;;;13.25;10.80;;;9.90;84.50;;;;;;3557015;40;20034;-61
2021/04/19 07:36:52;;;;;;;13.98;10.70;;;9.90;85.20;;;;;;3554094;40;20378;-62
2021/04/19 07:39:20;;;;;;;14.38;10.35;;;9.90;84.90;;;;;;3557939;40;20126;-62
2021/04/19 07:41:49;;;;;;;13.93;10.65;;;10.00;84.60;;;;;;3558064;40;20025;-61
2021/04/19 07:44:54;;;;;;;15.48;12.10;;;10.00;85.00;;;;;;3557723;40;20026;-61
2021/04/19 07:47:30;;;;;;;15.00;10.95;;;10.10;84.10;;;;;;3555328;40;20041;-61
2021/04/19 07:50:07;;;;;;;16.25;11.50;;;10.10;84.20;;;;;;3553850;40;20045;-61
2021/04/19 07:52:36;;;;;;;17.33;12.95;;;10.10;84.20;;;;;;3555708;40;20052;-62
2021/04/19 07:55:06;;;;;;;16.45;12.50;;;10.20;84.40;;;;;;3557446;40;20037;-62
2021/04/19 07:57:32;;;;;;;19.73;13.13;;;10.20;83.40;;;;;;3557511;40;20022;-61
2021/04/19 07:59:58;;;;;;;19.65;14.20;;;10.10;84.50;;;;;;3557568;40;20033;-62
2021/04/19 08:02:24;;;;;;;21.27;14.68;;;10.10;84.80;;;;;;3557907;40;20871;-62
2021/04/19 08:04:51;;;;;;;19.15;14.23;;;10.30;84.90;;;;;;3558250;40;20052;-61
2021/04/19 08:07:25;;;;;;;18.20;12.65;;;10.30;84.70;;;;;;3555855;40;20044;-62
2021/04/19 08:09:59;;;;;;;17.70;12.80;;;10.40;83.80;;;;;;3555815;40;20041;-61
2021/04/19 08:12:36;;;;;;;20.45;13.45;;;10.50;83.90;;;;;;3555657;40;20303;-61
2021/04/19 08:15:07;;;;;;;17.88;13.02;;;10.60;84.20;;;;;;3557150;40;20037;-62
2021/04/19 08:17:33;;;;;;;18.67;13.60;;;10.70;84.10;;;;;;3556960;40;20030;-61
2021/04/19 08:20:00;;;;;;;19.02;13.70;;;10.80;84.00;;;;;;3557513;40;20026;-61
2021/04/19 08:22:30;;;;;;;20.70;13.23;;;10.90;84.10;;;;;;3557851;40;20213;-62
2021/04/19 08:25:17;;;;;;;20.90;15.50;;;10.90;83.10;;;;;;3557606;40;20303;-61
2021/04/19 08:27:47;;;;;;;20.20;13.65;;;11.00;83.80;;;;;;3555363;40;20030;-61
2021/04/19 08:30:15;;;;;;;18.65;13.50;;;11.10;82.20;;;;;;3556829;40;20073;-60
2021/04/19 08:32:44;;;;;;;17.65;13.25;;;11.20;81.50;;;;;;3558012;40;20296;-61
2021/04/19 08:35:10;;;;;;;17.27;13.10;;;11.10;80.90;;;;;;3558904;40;20033;-61
2021/04/19 08:37:37;;;;;;;17.52;13.45;;;11.00;82.40;;;;;;3559601;40;20034;-61
2021/04/19 08:40:04;;;;;;;18.83;13.82;;;11.10;83.00;;;;;;3558580;40;20119;-62
2021/04/19 08:42:31;;;;;;;19.98;14.20;;;11.20;83.00;;;;;;3556935;40;20032;-61
2021/04/19 08:44:59;;;;;;;19.20;13.75;;;11.30;82.70;;;;;;3554798;40;20037;-60
2021/04/19 08:47:28;;;;;;;18.48;13.35;;;11.30;82.00;;;;;;3554489;40;20884;-62
2021/04/19 08:49:58;;;;;;;19.77;14.23;;;11.30;82.10;;;;;;3555282;40;20319;-61
2021/04/19 08:52:25;;;;;;;19.17;14.77;;;11.30;82.50;;;;;;3554409;40;20363;-61
2021/04/19 08:54:52;;;;;;;41.80;25.67;;;11.30;82.20;;;;;;3552615;40;20037;-61
2021/04/19 08:57:18;;;;;;;33.40;21.10;;;11.30;82.60;;;;;;3553566;40;20037;-61
2021/04/19 08:59:45;;;;;;;36.05;22.65;;;11.30;82.50;;;;;;3558026;40;20041;-61
2021/04/19 09:02:15;;;;;;;26.52;17.05;;;11.20;82.80;;;;;;3558659;40;20078;-61
2021/04/19 09:04:41;;;;;;;28.67;19.58;;;11.20;83.50;;;;;;3556443;40;20037;-60
2021/04/19 09:07:08;;;;;;;21.13;16.10;;;11.30;83.50;;;;;;3558055;40;20025;-60
2021/04/19 09:09:41;;;;;;;20.55;13.75;;;11.30;83.80;;;;;;3558180;40;20107;-60
2021/04/19 09:12:10;;;;;;;18.90;14.05;;;11.30;83.50;;;;;;3557497;40;20037;-61
2021/04/19 09:14:43;;;;;;;16.17;11.88;;;11.30;84.10;;;;;;3553336;40;20048;-60
2021/04/19 09:17:09;;;;;;;19.35;14.57;;;11.30;83.40;;;;;;3557686;40;20064;-60
2021/04/19 09:19:39;;;;;;;20.70;14.15;;;11.30;84.00;;;;;;3556233;40;20038;-61
2021/04/19 09:22:09;;;;;;;21.10;15.00;;;11.30;83.80;;;;;;3558349;40;20738;-61
2021/04/19 09:25:05;;;;;;;21.13;15.50;;;11.30;83.80;;;;;;3558439;40;20054;-60
2021/04/19 09:27:56;;;;;;;20.77;16.08;;;11.30;84.30;;;;;;3557593;40;20422;-62
2021/04/19 09:30:28;;;;;;;21.23;14.95;;;11.30;84.70;;;;;;3557324;40;20480;-62
2021/04/19 09:33:03;;;;;;;23.20;16.20;;;11.30;84.30;;;;;;3558134;40;20049;-61
2021/04/19 09:35:48;;;;;;;21.02;15.60;;;11.40;84.80;;;;;;3558388;40;20033;-61
2021/04/19 09:38:33;;;;;;;23.27;16.33;;;11.40;84.50;;;;;;3558047;40;20041;-62
2021/04/19 09:41:04;;;;;;;21.83;15.90;;;11.50;84.40;;;;;;3557496;40;20057;-62
2021/04/19 09:43:41;;;;;;;23.67;15.40;;;11.50;84.50;;;;;;3556594;40;20089;-61
2021/04/19 09:46:15;;;;;;;;;;;11.40;84.30;;;;;;3558329;40;20052;-61
2021/04/19 09:48:53;;;;;;;28.73;21.55;;;11.40;84.20;;;;;;3556146;40;19941;-61
2021/04/19 09:51:19;;;;;;;28.50;19.95;;;11.40;84.50;;;;;;3557356;40;20033;-61
2021/04/19 09:54:02;;;;;;;28.88;20.40;;;11.40;84.60;;;;;;3554556;40;20033;-61
2021/04/19 09:56:47;;;;;;;29.88;19.95;;;11.40;84.90;;;;;;3555967;40;20334;-61
2021/04/19 09:59:18;;;;;;;29.10;20.85;;;11.40;84.50;;;;;;3557444;40;20130;-61
2021/04/19 10:01:55;;;;;;;35.20;22.45;;;11.40;84.30;;;;;;3557742;40;20040;-61
2021/04/19 10:04:24;;;;;;;29.02;21.33;;;11.40;84.40;;;;;;3557383;40;20038;-61
2021/04/19 10:06:55;;;;;;;30.58;20.75;;;11.40;84.30;;;;;;3558700;40;20026;-61
2021/04/19 10:09:23;;;;;;;32.50;22.42;;;11.40;84.40;;;;;;3558796;40;20030;-61
2021/04/19 10:11:54;;;;;;;32.53;22.52;;;11.40;84.30;;;;;;3558864;40;20026;-63
2021/04/19 10:14:21;;;;;;;33.40;22.77;;;11.40;84.50;;;;;;3558973;40;20087;-62
2021/04/19 10:16:50;;;;;;;32.85;22.30;;;11.30;84.90;;;;;;3565361;40;20555;-62
2021/04/19 10:19:28;;;;;;;37.50;25.42;;;11.40;84.20;;;;;;3557897;40;20037;-63
2021/04/19 10:22:03;;;;;;;31.50;22.23;;;11.40;84.40;;;;;;3557630;40;20030;-62
2021/04/19 10:24:29;;;;;;;30.37;20.73;;;11.50;84.40;;;;;;3559752;40;20041;-60
2021/04/19 10:26:55;;;;;;;33.30;21.75;;;11.60;84.80;;;;;;3557809;40;20276;-60
2021/04/19 10:29:22;;;;;;;33.20;21.92;;;11.60;84.50;;;;;;3559186;40;20702;-60
2021/04/19 10:31:52;;;;;;;33.72;22.15;;;11.70;84.60;;;;;;3557516;40;20348;-60
2021/04/19 10:34:18;;;;;;;31.40;22.27;;;11.70;84.20;;;;;;3558598;40;20073;-59
2021/04/19 10:36:53;;;;;;;28.33;19.83;;;11.80;84.10;;;;;;3559989;40;20757;-59
2021/04/19 10:39:21;;;;;;;29.52;19.70;;;11.80;84.00;;;;;;3558641;40;20033;-60
2021/04/19 10:41:49;;;;;;;25.80;19.38;;;11.80;83.70;;;;;;3558358;40;20717;-59
2021/04/19 10:44:17;;;;;;;29.27;20.15;;;11.90;83.70;;;;;;3557615;40;20370;-59
2021/04/19 10:46:44;;;;;;;26.25;19.50;;;12.00;84.10;;;;;;3558181;40;20262;-59
2021/04/19 10:49:21;;;;;;;27.98;19.85;;;12.10;82.90;;;;;;3555408;40;20118;-61
2021/04/19 10:51:52;;;;;;;25.88;18.40;;;12.10;83.30;;;;;;3557395;40;20041;-61
2021/04/19 10:54:18;;;;;;;27.30;19.15;;;12.20;82.80;;;;;;3557153;40;20095;-61
2021/04/19 10:56:43;;;;;;;27.35;18.40;;;12.20;82.60;;;;;;3556904;40;20131;-60
2021/04/19 10:59:11;;;;;;;32.97;23.45;;;12.20;81.70;;;;;;3558439;40;20053;-60
2021/04/19 11:01:42;;;;;;;35.17;22.67;;;12.20;82.10;;;;;;3556360;40;20037;-62
2021/04/19 11:04:10;;;;;;;30.45;19.80;;;12.10;82.60;;;;;;3558831;40;20490;-62
2021/04/19 11:06:37;;;;;;;35.00;21.38;;;12.10;82.90;;;;;;3558012;40;20411;-61
2021/04/19 11:09:08;;;;;;;25.38;18.77;;;12.20;83.20;;;;;;3557526;40;20045;-60
2021/04/19 11:11:39;;;;;;;30.05;20.83;;;12.20;82.70;;;;;;3556716;40;20931;-60
2021/04/19 11:14:25;;;;;;;28.73;20.50;;;12.20;82.90;;;;;;3557395;40;20357;-60
2021/04/19 11:16:55;;;;;;;32.58;22.27;;;12.20;82.60;;;;;;3554544;40;20057;-60
2021/04/19 11:19:46;;;;;;;26.83;18.63;;;12.20;82.80;;;;;;3552865;40;20050;-61
2021/04/19 11:22:33;;;;;;;25.55;18.17;;;12.20;82.40;;;;;;3557770;40;20411;-61
2021/04/19 11:25:23;;;;;;;26.23;18.77;;;12.10;82.80;;;;;;3558284;40;20064;-61
2021/04/19 11:28:13;;;;;;;25.17;18.58;;;12.20;83.10;;;;;;3559985;40;20041;-60
2021/04/19 11:30:39;;;;;;;29.80;20.40;;;12.20;83.20;;;;;;3558399;40;20319;-60
2021/04/19 11:33:20;;;;;;;29.15;20.95;;;12.20;83.40;;;;;;3558558;40;20057;-60
2021/04/19 11:35:51;;;;;;;28.73;19.88;;;12.30;83.70;;;;;;3557758;40;20033;-61
2021/04/19 11:38:22;;;;;;;23.33;18.63;;;12.30;83.10;;;;;;3557104;40;20481;-61
2021/04/19 11:41:12;;;;;;;24.58;17.40;;;12.40;83.30;;;;;;3557333;40;20033;-63
2021/04/19 11:43:48;;;;;;;27.42;19.17;;;12.60;83.40;;;;;;3556415;40;20712;-61
2021/04/19 11:46:16;;;;;;;26.02;18.52;;;12.90;82.60;;;;;;3557267;40;20064;-61
2021/04/19 11:48:44;;;;;;;24.20;18.55;;;13.20;81.70;;;;;;3557381;40;20123;-61
2021/04/19 11:51:11;;;;;;;22.88;16.13;;;13.30;80.70;;;;;;3555644;40;20466;-61
2021/04/19 11:53:39;;;;;;;24.05;16.27;;;13.40;80.30;;;;;;3557452;40;20037;-60
2021/04/19 11:56:07;;;;;;;22.02;16.50;;;13.40;79.50;;;;;;3557953;40;20025;-61
2021/04/19 11:58:37;;;;;;;21.65;16.67;;;13.40;79.90;;;;;;3557382;40;20033;-61
2021/04/19 12:01:04;;;;;;;22.98;16.33;;;13.60;80.30;;;;;;3557518;40;20040;-61
2021/04/19 12:03:30;;;;;;;19.95;15.98;;;13.80;78.50;;;;;;3557319;40;20037;-61
2021/04/19 12:05:56;;;;;;;20.38;16.13;;;14.10;78.90;;;;;;3557115;40;20851;-61
2021/04/19 12:08:22;;;;;;;21.58;16.08;;;14.30;78.10;;;;;;3558064;40;20032;-61
2021/04/19 12:10:49;;;;;;;24.65;16.20;;;14.60;76.40;;;;;;3557414;40;20030;-61
2021/04/19 12:13:15;;;;;;;21.75;16.05;;;14.80;75.40;;;;;;3557780;40;20128;-62
2021/04/19 12:15:48;;;;;;;19.92;14.38;;;14.90;75.70;;;;;;3556426;40;20211;-62
2021/04/19 12:18:14;;;;;;;20.80;15.85;;;15.10;75.20;;;;;;3556351;40;20092;-59
2021/04/19 12:20:40;;;;;;;22.25;17.05;;;15.10;73.40;;;;;;3557186;40;20043;-61
2021/04/19 12:23:06;;;;;;;21.88;17.10;;;15.10;73.30;;;;;;3555871;40;20038;-61
2021/04/19 12:25:32;;;;;;;23.35;17.30;;;15.10;75.00;;;;;;3556510;40;20041;-61
2021/04/19 12:27:59;;;;;;;19.90;16.40;;;15.20;75.80;;;;;;3553538;40;20020;-61
2021/04/19 12:30:29;;;;;;;20.70;16.50;;;15.30;76.60;;;;;;3550535;40;20045;-60
2021/04/19 12:32:55;;;;;;;19.50;15.32;;;15.50;75.90;;;;;;3552028;40;20044;-60
2021/04/19 12:35:21;;;;;;;19.17;15.68;;;15.50;74.30;;;;;;3553063;40;20030;-62
2021/04/19 12:37:47;;;;;;;18.27;14.88;;;15.50;72.70;;;;;;3552257;40;20074;-62
2021/04/19 12:40:13;;;;;;;19.98;15.00;;;15.50;74.80;;;;;;3555026;40;20107;-62
2021/04/19 12:42:39;;;;;;;20.58;16.67;;;15.50;74.80;;;;;;3555309;40;20147;-62
2021/04/19 12:45:06;;;;;;;25.50;18.55;;;15.40;74.20;;;;;;3557062;40;20093;-61
2021/04/19 12:47:31;;;;;;;20.98;16.83;;;15.30;75.50;;;;;;3557055;40;20796;-61
2021/04/19 12:49:57;;;;;;;22.00;18.60;;;15.40;74.90;;;;;;3557077;40;20044;-61
2021/04/19 12:52:23;;;;;;;21.10;16.05;;;15.40;74.20;;;;;;3556826;40;20123;-64
2021/04/19 12:54:48;;;;;;;22.75;16.35;;;15.50;75.20;;;;;;3556092;40;20477;-62
2021/04/19 12:57:14;;;;;;;21.33;16.00;;;15.50;74.30;;;;;;3556293;40;20030;-62
2021/04/19 12:59:40;;;;;;;21.25;15.65;;;15.60;74.60;;;;;;3556747;40;20105;-62