Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:31;;;;;;;5.33;2.83;;;;;;;;;;5032234;28;20028;-46
2023/08/29 00:03:58;;;;;;;7.22;2.88;;;;;;;;;;5031374;28;20414;-46
2023/08/29 00:06:23;;;;;;;4.13;2.55;;;;;;;;;;5033220;28;20044;-46
2023/08/29 00:08:48;;;;;;;3.80;2.08;;;;;;;;;;5036169;28;20022;-46
2023/08/29 00:11:14;;;;;;;6.90;2.67;;;;;;;;;;5031228;28;20017;-46
2023/08/29 00:13:39;;;;;;;866.88;266.77;;;;;;;;;;5033394;28;20024;-46
2023/08/29 00:16:05;;;;;;;3.45;2.47;;;;;;;;;;5031212;28;20021;-46
2023/08/29 00:18:30;;;;;;;5.05;2.60;;;;;;;;;;5036486;28;20032;-45
2023/08/29 00:20:55;;;;;;;7.30;2.57;;;;;;;;;;5038427;28;20039;-45
2023/08/29 00:23:21;;;;;;;4.70;2.78;;;;;;;;;;5034258;28;20893;-45
2023/08/29 00:25:46;;;;;;;5.32;3.00;;;;;;;;;;5029349;28;20402;-46
2023/08/29 00:28:12;;;;;;;7.40;3.03;;;;;;;;;;5034089;28;20103;-45
2023/08/29 00:30:38;;;;;;;7.63;3.88;;;;;;;;;;5032411;28;20123;-46
2023/08/29 00:33:03;;;;;;;4.43;3.13;;;;;;;;;;5031220;28;20029;-46
2023/08/29 00:35:29;;;;;;;5.50;2.95;;;;;;;;;;5035670;28;20103;-46
2023/08/29 00:37:54;;;;;;;6.68;3.83;;;;;;;;;;5038857;28;20032;-46
2023/08/29 00:40:19;;;;;;;9.13;4.18;;;;;;;;;;5034231;28;20030;-46
2023/08/29 00:42:45;;;;;;;7.60;3.70;;;;;;;;;;5036486;28;20028;-46
2023/08/29 00:45:10;;;;;;;7.20;3.30;;;;;;;;;;5034443;28;20413;-46
2023/08/29 00:47:36;;;;;;;6.93;3.42;;;;;;;;;;5030075;28;20087;-46
2023/08/29 00:50:01;;;;;;;6.43;3.25;;;;;;;;;;5031923;28;20029;-46
2023/08/29 00:52:27;;;;;;;9.73;3.90;;;;;;;;;;5031800;28;20034;-46
2023/08/29 00:54:52;;;;;;;7.15;3.70;;;;;;;;;;5036612;28;20442;-45
2023/08/29 00:57:17;;;;;;;7.43;3.70;;;;;;;;;;5033853;28;20025;-46
2023/08/29 00:59:42;;;;;;;6.87;3.93;;;;;;;;;;5028338;28;20294;-46
2023/08/29 01:02:08;;;;;;;7.20;4.13;;;;;;;;;;5029896;28;20775;-46
2023/08/29 01:04:33;;;;;;;9.10;3.53;;;;;;;;;;5031206;28;20415;-46
2023/08/29 01:06:58;;;;;;;5.53;3.50;;;;;;;;;;5037123;28;20069;-46
2023/08/29 01:09:25;;;;;;;5.20;3.40;;;;;;;;;;5033054;28;21641;-46
2023/08/29 01:11:53;;;;;;;7.22;3.42;;;;;;;;;;5033799;28;20025;-46
2023/08/29 01:14:31;;;;;;;9.65;4.03;;;;;;;;;;5035195;28;20021;-46
2023/08/29 01:17:08;;;;;;;17.20;3.85;;;;;;;;;;5029784;28;20066;-46
2023/08/29 01:19:34;;;;;;;9.55;3.67;;;;;;;;;;5028984;28;20112;-46
2023/08/29 01:22:12;;;;;;;9.85;4.00;;;;;;;;;;5037669;28;20026;-46
2023/08/29 01:24:58;;;;;;;4.97;3.05;;;;;;;;;;5038985;28;20042;-46
2023/08/29 01:27:25;;;;;;;6.30;3.92;;;;;;;;;;5024049;28;20040;-46
2023/08/29 01:29:50;;;;;;;5.65;3.80;;;;;;;;;;5038259;28;20507;-46
2023/08/29 01:32:16;;;;;;;8.82;4.05;;;;;;;;;;5036749;28;20017;-45
2023/08/29 01:34:43;;;;;;;11.57;4.47;;;;;;;;;;5033282;28;20033;-46
2023/08/29 01:37:08;;;;;;;1999.90;705.78;;;;;;;;;;5034190;28;20283;-46
2023/08/29 01:39:34;;;;;;;665.83;235.90;;;;;;;;;;5034630;28;20039;-46
2023/08/29 01:41:59;;;;;;;1999.90;956.97;;;;;;;;;;5036879;28;20631;-47
2023/08/29 01:44:24;;;;;;;1999.90;999.90;;;;;;;;;;5032924;28;20279;-47
2023/08/29 01:46:49;;;;;;;1999.90;999.90;;;;;;;;;;5030372;28;20449;-47
2023/08/29 01:49:15;;;;;;;8.67;3.63;;;;;;;;;;5037486;28;20032;-46
2023/08/29 01:51:40;;;;;;;11.20;4.22;;;;;;;;;;5038590;28;20071;-46
2023/08/29 01:54:05;;;;;;;10.30;4.47;;;;;;;;;;5032939;28;20025;-46
2023/08/29 01:56:31;;;;;;;5.78;3.90;;;;;;;;;;5032815;28;20298;-46
2023/08/29 01:58:58;;;;;;;7.82;3.95;;;;;;;;;;5032079;28;20048;-47
2023/08/29 02:01:23;;;;;;;5.97;2.95;;;;;;;;;;5030811;28;20017;-46
2023/08/29 02:03:49;;;;;;;5.50;3.35;;;;;;;;;;5028459;28;20025;-46
2023/08/29 02:06:14;;;;;;;8.18;3.72;;;;;;;;;;5028711;28;20111;-46
2023/08/29 02:08:41;;;;;;;7.10;3.20;;;;;;;;;;5036712;28;20418;-46
2023/08/29 02:11:06;;;;;;;9.00;3.13;;;;;;;;;;5029740;28;20271;-46
2023/08/29 02:13:31;;;;;;;5.23;3.00;;;;;;;;;;5033300;28;20033;-46
2023/08/29 02:15:57;;;;;;;6.70;3.03;;;;;;;;;;5032516;28;20283;-46
2023/08/29 02:18:22;;;;;;;5.30;2.85;;;;;;;;;;5032594;28;20032;-46
2023/08/29 02:20:48;;;;;;;11.93;3.00;;;;;;;;;;5027871;28;20053;-46
2023/08/29 02:23:13;;;;;;;4.97;2.83;;;;;;;;;;5024939;28;20086;-46
2023/08/29 02:25:38;;;;;;;6.72;3.00;;;;;;;;;;5032407;28;20102;-46
2023/08/29 02:28:04;;;;;;;5.90;3.40;;;;;;;;;;5027639;28;20070;-47
2023/08/29 02:30:29;;;;;;;5.05;2.85;;;;;;;;;;5026752;28;20662;-46
2023/08/29 02:32:54;;;;;;;5.18;3.17;;;;;;;;;;5030485;28;20021;-46
2023/08/29 02:35:20;;;;;;;25.27;13.13;;;;;;;;;;5030028;28;20159;-46
2023/08/29 02:37:45;;;;;;;17.87;7.40;;;;;;;;;;5029068;28;20291;-46
2023/08/29 02:40:10;;;;;;;7.23;3.63;;;;;;;;;;5030738;28;20287;-47
2023/08/29 02:42:36;;;;;;;5.22;3.58;;;;;;;;;;5029487;28;20120;-47
2023/08/29 02:45:01;;;;;;;6.78;3.28;;;;;;;;;;5030902;28;20064;-47
2023/08/29 02:47:26;;;;;;;5.38;3.35;;;;;;;;;;5027446;28;20040;-46
2023/08/29 02:49:52;;;;;;;24.53;6.33;;;;;;;;;;5025781;28;20033;-46
2023/08/29 02:52:17;;;;;;;50.88;10.70;;;;;;;;;;5027285;28;20294;-46
2023/08/29 02:54:42;;;;;;;5.65;3.25;;;;;;;;;;5030600;28;20044;-47
2023/08/29 02:57:08;;;;;;;8.45;3.88;;;;;;;;;;5029692;28;20036;-46
2023/08/29 02:59:33;;;;;;;5.70;2.97;;;;;;;;;;5034478;28;20021;-46
2023/08/29 03:02:00;;;;;;;9.03;5.70;;;;;;;;;;5027041;28;20662;-47
2023/08/29 03:04:25;;;;;;;13.85;7.32;;;;;;;;;;5027671;28;20280;-46
2023/08/29 03:06:51;;;;;;;7.85;4.40;;;;;;;;;;5029981;28;20013;-46
2023/08/29 03:09:16;;;;;;;5.57;3.25;;;;;;;;;;5032784;28;20025;-46
2023/08/29 03:11:41;;;;;;;4.97;3.00;;;;;;;;;;5031227;28;20029;-46
2023/08/29 03:14:07;;;;;;;6.90;3.47;;;;;;;;;;5026181;28;20280;-45
2023/08/29 03:16:32;;;;;;;5.00;2.58;;;;;;;;;;5026796;28;20455;-46
2023/08/29 03:18:57;;;;;;;5.65;3.08;;;;;;;;;;5033182;28;20024;-45
2023/08/29 03:21:23;;;;;;;16.77;8.63;;;;;;;;;;5028561;28;20127;-46
2023/08/29 03:23:48;;;;;;;12.40;6.25;;;;;;;;;;5039234;28;20284;-46
2023/08/29 03:26:13;;;;;;;5.13;3.40;;;;;;;;;;5040027;28;20026;-46
2023/08/29 03:28:39;;;;;;;7.45;3.92;;;;;;;;;;5039639;28;20017;-46
2023/08/29 03:31:10;;;;;;;5.70;3.63;;;;;;;;;;5038280;28;20017;-46
2023/08/29 03:33:35;;;;;;;8.98;3.15;;;;;;;;;;5036032;28;20597;-46
2023/08/29 03:36:01;;;;;;;7.20;3.10;;;;;;;;;;5035802;28;20115;-46
2023/08/29 03:38:26;;;;;;;5.40;3.28;;;;;;;;;;5038470;28;20146;-46
2023/08/29 03:40:55;;;;;;;5.30;3.25;;;;;;;;;;5035110;28;20154;-46
2023/08/29 03:43:20;;;;;;;5.75;3.20;;;;;;;;;;5035701;28;20025;-46
2023/08/29 03:45:46;;;;;;;7.63;3.93;;;;;;;;;;5038323;28;20029;-46
2023/08/29 03:48:11;;;;;;;5.33;3.50;;;;;;;;;;5036407;28;20404;-46
2023/08/29 03:50:36;;;;;;;10.60;4.07;;;;;;;;;;5036751;28;20463;-45
2023/08/29 03:53:02;;;;;;;6.00;3.47;;;;;;;;;;5031628;28;20029;-45
2023/08/29 03:55:27;;;;;;;6.25;3.05;;;;;;;;;;5009202;28;20045;-46
2023/08/29 03:57:53;;;;;;;5.05;3.65;;;;;;;;;;5029471;28;20025;-46
2023/08/29 04:00:18;;;;;;;5.63;3.67;;;;;;;;;;5028281;28;20025;-46
2023/08/29 04:02:43;;;;;;;6.20;3.42;;;;;;;;;;5021345;28;20295;-46
2023/08/29 04:05:14;;;;;;;7.53;2.80;;;;;;;;;;5033437;28;20052;-45
2023/08/29 04:07:39;;;;;;;11.18;4.03;;;;;;;;;;5033635;28;20025;-45
2023/08/29 04:10:05;;;;;;;6.33;3.30;;;;;;;;;;5031881;28;20029;-46
2023/08/29 04:12:30;;;;;;;6.53;3.67;;;;;;;;;;5034245;28;20630;-46
2023/08/29 04:14:55;;;;;;;5.90;3.30;;;;;;;;;;5033112;28;20115;-46
2023/08/29 04:17:21;;;;;;;6.67;3.87;;;;;;;;;;5029573;28;20021;-46
2023/08/29 04:19:47;;;;;;;9.37;4.73;;;;;;;;;;5028625;28;20036;-45
2023/08/29 04:22:12;;;;;;;7.72;4.05;;;;;;;;;;5030550;28;20108;-45
2023/08/29 04:24:38;;;;;;;7.63;4.37;;;;;;;;;;5032490;28;20082;-46
2023/08/29 04:27:03;;;;;;;8.60;3.75;;;;;;;;;;5035237;28;20025;-45
2023/08/29 04:29:28;;;;;;;8.98;4.22;;;;;;;;;;5035266;28;21117;-45
2023/08/29 04:31:54;;;;;;;7.40;4.30;;;;;;;;;;5031541;28;20447;-46
2023/08/29 04:34:23;;;;;;;5.07;3.47;;;;;;;;;;5033769;28;20032;-45
2023/08/29 04:36:48;;;;;;;5.00;3.45;;;;;;;;;;5033105;28;20431;-45
2023/08/29 04:39:13;;;;;;;13.35;5.05;;;;;;;;;;5029876;28;20021;-45
2023/08/29 04:41:39;;;;;;;7.13;5.05;;;;;;;;;;5033941;28;20039;-46
2023/08/29 04:44:04;;;;;;;7.35;3.85;;;;;;;;;;5039892;28;20434;-46
2023/08/29 04:46:30;;;;;;;5.13;3.70;;;;;;;;;;5035970;28;20041;-46
2023/08/29 04:48:55;;;;;;;5.65;2.75;;;;;;;;;;5038243;28;20029;-45
2023/08/29 04:51:20;;;;;;;41.30;19.87;;;;;;;;;;5044810;28;20032;-45
2023/08/29 04:53:47;;;;;;;8.35;6.22;;;;;;;;;;5034883;28;20298;-45
2023/08/29 04:56:13;;;;;;;10.05;4.80;;;;;;;;;;5036534;28;20029;-45
2023/08/29 04:58:38;;;;;;;7.75;4.18;;;;;;;;;;5042316;28;20040;-45
2023/08/29 05:01:03;;;;;;;8.20;3.95;;;;;;;;;;5041281;28;20029;-45
2023/08/29 05:03:29;;;;;;;11.18;5.88;;;;;;;;;;5039575;28;20035;-46
2023/08/29 05:05:54;;;;;;;8.07;5.07;;;;;;;;;;5049095;28;20036;-46
2023/08/29 05:08:19;;;;;;;8.20;4.18;;;;;;;;;;5047814;28;20288;-45
2023/08/29 05:10:45;;;;;;;6.03;4.30;;;;;;;;;;5050070;28;20048;-46
2023/08/29 05:13:10;;;;;;;7.53;4.22;;;;;;;;;;5047278;28;20025;-46
2023/08/29 05:15:35;;;;;;;8.03;4.00;;;;;;;;;;5044158;28;20025;-46
2023/08/29 05:18:01;;;;;;;8.63;4.97;;;;;;;;;;5048516;28;20555;-46
2023/08/29 05:20:26;;;;;;;7.90;4.10;;;;;;;;;;5046922;28;20268;-46
2023/08/29 05:22:51;;;;;;;22.17;11.80;;;;;;;;;;5045993;28;20793;-46
2023/08/29 05:25:16;;;;;;;9.38;6.07;;;;;;;;;;5049140;28;20287;-45
2023/08/29 05:27:42;;;;;;;6.85;4.35;;;;;;;;;;5040557;28;20100;-46
2023/08/29 05:30:07;;;;;;;7.10;4.20;;;;;;;;;;5044317;28;20076;-46
2023/08/29 05:32:33;;;;;;;6.28;3.60;;;;;;;;;;5043957;28;20061;-45
2023/08/29 05:34:58;;;;;;;20.80;6.00;;;;;;;;;;5047411;28;20479;-46
2023/08/29 05:37:23;;;;;;;9.13;4.47;;;;;;;;;;5049452;28;20029;-45
2023/08/29 05:39:49;;;;;;;9.30;4.65;;;;;;;;;;5047020;28;20267;-45
2023/08/29 05:42:14;;;;;;;7.32;4.53;;;;;;;;;;5048196;28;20068;-45
2023/08/29 05:44:39;;;;;;;7.72;4.90;;;;;;;;;;5049246;28;20387;-46
2023/08/29 05:47:05;;;;;;;6.53;4.17;;;;;;;;;;5048566;28;20081;-45
2023/08/29 05:49:30;;;;;;;13.07;7.97;;;;;;;;;;5047250;28;20282;-45
2023/08/29 05:51:55;;;;;;;10.30;6.03;;;;;;;;;;5040051;28;20286;-46
2023/08/29 05:54:20;;;;;;;9.50;4.50;;;;;;;;;;5045974;28;20286;-45
2023/08/29 05:56:46;;;;;;;8.43;5.07;;;;;;;;;;5047681;28;20053;-46
2023/08/29 05:59:11;;;;;;;12.43;4.63;;;;;;;;;;5044960;28;20106;-46
2023/08/29 06:01:36;;;;;;;7.57;4.50;;;;;;;;;;5046605;28;20032;-46
2023/08/29 06:04:04;;;;;;;8.20;4.70;;;;;;;;;;5044521;28;20370;-46
2023/08/29 06:06:29;;;;;;;8.32;4.43;;;;;;;;;;5045340;28;20287;-46
2023/08/29 06:08:55;;;;;;;8.02;5.05;;;;;;;;;;5044114;28;20119;-46
2023/08/29 06:11:20;;;;;;;8.10;4.43;;;;;;;;;;5047847;28;20033;-45
2023/08/29 06:13:46;;;;;;;10.05;5.20;;;;;;;;;;5042689;28;20268;-46
2023/08/29 06:16:11;;;;;;;7.15;4.40;;;;;;;;;;5045985;28;20060;-45
2023/08/29 06:18:36;;;;;;;8.43;5.30;;;;;;;;;;5044981;28;20024;-46
2023/08/29 06:21:04;;;;;;;12.70;5.87;;;;;;;;;;5047786;28;20267;-46
2023/08/29 06:23:29;;;;;;;15.40;5.78;;;;;;;;;;5045150;28;20259;-46
2023/08/29 06:25:54;;;;;;;8.10;3.90;;;;;;;;;;5047676;28;20032;-46
2023/08/29 06:28:19;;;;;;;6.27;4.00;;;;;;;;;;5045420;28;20025;-45
2023/08/29 06:30:45;;;;;;;5.23;3.33;;;;;;;;;;5048173;28;20276;-45
2023/08/29 06:33:10;;;;;;;6.27;4.20;;;;;;;;;;5047329;28;20645;-46
2023/08/29 06:35:38;;;;;;;9.80;5.13;;;;;;;;;;5044329;28;20075;-46
2023/08/29 06:38:03;;;;;;;10.68;4.05;;;;;;;;;;5044595;28;20036;-46
2023/08/29 06:40:29;;;;;;;7.07;4.60;;;;;;;;;;5046771;28;20037;-45
2023/08/29 06:42:54;;;;;;;8.00;4.23;;;;;;;;;;5046250;28;20056;-45
2023/08/29 06:45:19;;;;;;;7.93;3.90;;;;;;;;;;5040798;28;20370;-45
2023/08/29 06:47:46;;;;;;;9.52;4.75;;;;;;;;;;5038636;28;20108;-46
2023/08/29 06:50:12;;;;;;;6.50;3.80;;;;;;;;;;5045891;28;20474;-46
2023/08/29 06:52:37;;;;;;;117.72;30.13;;;;;;;;;;5044865;28;20100;-46
2023/08/29 06:55:03;;;;;;;342.57;73.27;;;;;;;;;;5044656;28;20116;-46
2023/08/29 06:57:28;;;;;;;8.57;4.45;;;;;;;;;;5046063;28;20756;-45
2023/08/29 06:59:53;;;;;;;6.43;4.30;;;;;;;;;;5045783;28;20053;-46
2023/08/29 07:02:18;;;;;;;7.22;4.22;;;;;;;;;;5041513;28;20958;-45
2023/08/29 07:04:44;;;;;;;8.87;4.07;;;;;;;;;;5043707;28;20040;-45
2023/08/29 07:07:09;;;;;;;7.72;3.67;;;;;;;;;;5046232;28;20028;-45
2023/08/29 07:09:35;;;;;;;10.20;4.87;;;;;;;;;;5045921;28;20021;-45
2023/08/29 07:12:00;;;;;;;5.80;4.03;;;;;;;;;;5046640;28;20264;-45
2023/08/29 07:14:25;;;;;;;8.13;4.85;;;;;;;;;;5044834;28;20017;-45
2023/08/29 07:16:51;;;;;;;8.07;4.60;;;;;;;;;;5044085;28;20031;-46
2023/08/29 07:19:16;;;;;;;7.22;4.45;;;;;;;;;;5041863;28;20027;-45
2023/08/29 07:21:42;;;;;;;6.10;3.90;;;;;;;;;;5047721;28;20434;-46
2023/08/29 07:24:07;;;;;;;16.13;5.30;;;;;;;;;;5045108;28;20025;-45
2023/08/29 07:26:32;;;;;;;7.27;4.17;;;;;;;;;;5045113;28;20639;-45
2023/08/29 07:28:57;;;;;;;488.10;150.03;;;;;;;;;;5047653;28;20071;-45
2023/08/29 07:31:23;;;;;;;555.17;177.50;;;;;;;;;;5046076;28;20306;-45
2023/08/29 07:33:48;;;;;;;8.77;6.10;;;;;;;;;;5042532;28;20603;-45
2023/08/29 07:36:13;;;;;;;6.95;3.90;;;;;;;;;;5039284;28;20026;-45
2023/08/29 07:38:39;;;;;;;7.33;3.67;;;;;;;;;;5028036;28;20057;-45
2023/08/29 07:41:04;;;;;;;5.33;3.13;;;;;;;;;;5047578;28;20268;-45
2023/08/29 07:43:29;;;;;;;6.67;3.43;;;;;;;;;;5049269;28;20364;-45
2023/08/29 07:45:54;;;;;;;6.30;3.80;;;;;;;;;;5046218;28;20495;-45
2023/08/29 07:48:20;;;;;;;4.43;3.25;;;;;;;;;;5048445;28;20268;-45
2023/08/29 07:50:45;;;;;;;9.80;3.70;;;;;;;;;;5048225;28;20037;-45
2023/08/29 07:53:11;;;;;;;1012.78;367.75;;;;;;;;;;5044656;28;20480;-45
2023/08/29 07:55:36;;;;;;;1924.20;814.30;;;;;;;;;;5047449;28;20025;-45
2023/08/29 07:58:02;;;;;;;929.15;399.90;;;;;;;;;;5045599;28;20025;-46
2023/08/29 08:00:28;;;;;;;27.63;5.53;;;;;;;;;;5045756;28;20495;-45
2023/08/29 08:02:53;;;;;;;4.32;3.22;;;;;;;;;;5046655;28;20033;-45
2023/08/29 08:05:18;;;;;;;7.32;3.40;;;;;;;;;;5046467;28;20025;-45
2023/08/29 08:07:44;;;;;;;5.03;3.08;;;;;;;;;;5045286;28;20129;-45
2023/08/29 08:10:11;;;;;;;5.25;3.17;;;;;;;;;;5048901;28;20025;-46
2023/08/29 08:12:40;;;;;;;6.63;2.80;;;;;;;;;;5047919;28;20090;-45
2023/08/29 08:15:06;;;;;;;4.32;2.67;;;;;;;;;;5046478;28;20025;-45
2023/08/29 08:17:31;;;;;;;4.70;2.78;;;;;;;;;;5044686;28;20674;-45
2023/08/29 08:19:57;;;;;;;4.60;2.70;;;;;;;;;;5046278;28;20033;-46
2023/08/29 08:22:22;;;;;;;4.22;2.63;;;;;;;;;;5046239;28;20052;-45
2023/08/29 08:24:48;;;;;;;4.35;2.83;;;;;;;;;;5042164;28;20035;-45
2023/08/29 08:27:13;;;;;;;1268.40;453.88;;;;;;;;;;5046109;28;20036;-45
2023/08/29 08:29:38;;;;;;;9.30;3.20;;;;;;;;;;5042697;28;20033;-45
2023/08/29 08:32:04;;;;;;;9.27;2.83;;;;;;;;;;5046464;28;20063;-45
2023/08/29 08:34:29;;;;;;;4.57;2.55;;;;;;;;;;5042450;28;20026;-45
2023/08/29 08:36:54;;;;;;;5.10;2.77;;;;;;;;;;5043260;28;20065;-45
2023/08/29 08:39:21;;;;;;;4.63;1.80;;;;;;;;;;5046440;28;20033;-45
2023/08/29 08:41:46;;;;;;;4.90;2.03;;;;;;;;;;5046875;28;20178;-45
2023/08/29 08:44:15;;;;;;;1999.90;999.90;;;;;;;;;;5045756;28;20773;-45
2023/08/29 08:46:41;;;;;;;1794.15;745.97;;;;;;;;;;5049012;28;20051;-45
2023/08/29 08:49:07;;;;;;;4.18;1.75;;;;;;;;;;5043278;28;20045;-45
2023/08/29 08:51:34;;;;;;;3.60;2.40;;;;;;;;;;5047855;28;20028;-45
2023/08/29 08:53:59;;;;;;;4.15;2.15;;;;;;;;;;5043057;28;20430;-45
2023/08/29 08:56:26;;;;;;;2.65;1.90;;;;;;;;;;5047043;28;20029;-45
2023/08/29 08:58:51;;;;;;;1999.90;999.90;;;;;;;;;;5047261;28;20024;-45
2023/08/29 09:01:16;;;;;;;5.00;1.90;;;;;;;;;;5048171;28;20475;-45
2023/08/29 09:03:42;;;;;;;3.17;2.03;;;;;;;;;;5039711;28;20021;-45
2023/08/29 09:06:08;;;;;;;4.88;2.03;;;;;;;;;;5025113;28;20288;-45
2023/08/29 09:08:34;;;;;;;469.10;182.10;;;;;;;;;;5046147;28;20074;-45
2023/08/29 09:11:00;;;;;;;7.30;0.90;;;;;;;;;;5044695;28;20441;-46
2023/08/29 09:13:26;;;;;;;6.70;0.55;;;;;;;;;;5048394;28;20095;-45
2023/08/29 09:15:51;;;;;;;6.55;0.43;;;;;;;;;;5048944;28;20060;-45
2023/08/29 09:18:28;;;;;;;6.35;0.57;;;;;;;;;;5050219;28;20044;-45
2023/08/29 09:20:55;;;;;;;6.05;0.40;;;;;;;;;;5049049;28;20079;-45
2023/08/29 09:23:24;;;;;;;6.97;0.50;;;;;;;;;;5046700;28;20379;-45
2023/08/29 09:25:54;;;;;;;7.50;0.68;;;;;;;;;;5044511;28;20028;-46
2023/08/29 09:28:19;;;;;;;8.75;1.55;;;;;;;;;;5045419;28;20488;-45
2023/08/29 09:30:44;;;;;;;8.27;1.38;;;;;;;;;;5048101;28;20041;-45
2023/08/29 09:33:10;;;;;;;7.05;0.93;;;;;;;;;;5048791;28;20013;-46
2023/08/29 09:35:35;;;;;;;6.43;0.43;;;;;;;;;;5048221;28;20041;-46
2023/08/29 09:38:01;;;;;;;6.33;0.40;;;;;;;;;;5044548;28;20322;-46
2023/08/29 09:40:26;;;;;;;6.75;0.80;;;;;;;;;;5045962;28;20776;-46
2023/08/29 09:42:54;;;;;;;5.88;0.38;;;;;;;;;;5048031;28;20025;-46
2023/08/29 09:45:19;;;;;;;7.55;1.25;;;;;;;;;;5048668;28;20052;-46
2023/08/29 09:47:44;;;;;;;6.78;0.68;;;;;;;;;;5047926;28;20044;-46
2023/08/29 09:50:10;;;;;;;7.70;0.97;;;;;;;;;;5045172;28;20020;-46
2023/08/29 09:52:35;;;;;;;10.50;2.87;;;;;;;;;;5044332;28;20339;-46
2023/08/29 09:55:02;;;;;;;6.55;0.57;;;;;;;;;;5046659;28;20275;-46
2023/08/29 09:57:28;;;;;;;6.82;0.68;;;;;;;;;;5047385;28;20060;-46
2023/08/29 09:59:56;;;;;;;6.90;0.68;;;;;;;;;;5045130;28;20036;-46
2023/08/29 10:02:22;;;;;;;8.27;1.58;;;;;;;;;;5043635;28;20052;-46
2023/08/29 10:04:54;;;;;;;6.28;0.45;;;;;;;;;;5045727;28;20025;-46
2023/08/29 10:07:24;;;;;;;6.18;0.43;;;;;;;;;;5036864;28;20029;-47
2023/08/29 10:09:49;;;;;;;6.85;0.80;;;;;;;;;;5024712;28;20021;-45
2023/08/29 10:12:14;;;;;;;6.47;0.52;;;;;;;;;;5044679;28;20028;-46
2023/08/29 10:14:41;;;;;;;7.22;0.90;;;;;;;;;;5044846;28;20017;-46
2023/08/29 10:17:07;;;;;;;7.82;1.42;;;;;;;;;;5045453;28;20168;-46
2023/08/29 10:19:32;;;;;;;8.40;1.60;;;;;;;;;;5045913;28;20055;-46
2023/08/29 10:21:58;;;;;;;7.13;0.85;;;;;;;;;;5045183;28;20029;-46
2023/08/29 10:24:24;;;;;;;6.80;0.60;;;;;;;;;;5045040;28;20029;-46
2023/08/29 10:26:50;;;;;;;6.25;0.40;;;;;;;;;;5046146;28;20534;-46
2023/08/29 10:29:16;;;;;;;5.90;3.15;;;;;;;;;;5047995;28;20068;-46
2023/08/29 10:31:43;;;;;;;3.22;2.38;;;;;;;;;;5041891;28;20107;-45
2023/08/29 10:34:08;;;;;;;3.33;2.10;;;;;;;;;;5041651;28;20048;-46
2023/08/29 10:36:35;;;;;;;2.75;1.85;;;;;;;;;;5044253;28;20483;-46
2023/08/29 10:39:00;;;;;;;8.27;5.15;;;;;;;;;;5041403;28;20067;-46
2023/08/29 10:41:26;;;;;;;4.80;1.77;;;;;;;;;;5043601;28;20025;-46
2023/08/29 10:44:11;;;;;;;4.17;2.40;;;;;;;;;;5042304;28;20291;-46
2023/08/29 10:46:36;;;;;;;5.72;2.05;;;;;;;;;;5043108;28;20280;-46
2023/08/29 10:49:01;;;;;;;5.32;2.20;;;;;;;;;;5045230;28;20028;-46
2023/08/29 10:51:27;;;;;;;3.60;2.25;;;;;;;;;;5036551;28;20063;-46
2023/08/29 10:53:56;;;;;;;4.00;2.08;;;;;;;;;;5019309;28;20029;-46
2023/08/29 10:56:24;;;;;;;7.03;1.83;;;;;;;;;;5042322;28;20055;-46
2023/08/29 10:58:49;;;;;;;7.18;2.53;;;;;;;;;;5039325;28;20029;-46
2023/08/29 11:01:24;;;;;;;8.38;3.10;;;;;;;;;;5042194;28;20024;-46
2023/08/29 11:03:50;;;;;;;4.47;2.53;;;;;;;;;;5041152;28;20634;-46
2023/08/29 11:06:19;;;;;;;6.20;3.25;;;;;;;;;;5038106;28;20028;-46
2023/08/29 11:08:44;;;;;;;3.88;2.67;;;;;;;;;;5046726;28;20013;-47
2023/08/29 11:11:22;;;;;;;5.00;2.20;;;;;;;;;;5042162;28;20051;-46
2023/08/29 11:13:57;;;;;;;1017.35;322.05;;;;;;;;;;5048158;28;20019;-46
2023/08/29 11:16:22;;;;;;;6.60;0.55;;;;;;;;;;5042665;28;20474;-46
2023/08/29 11:18:57;;;;;;;6.72;0.70;;;;;;;;;;5047215;28;20033;-46
2023/08/29 11:21:23;;;;;;;22.50;3.20;;;;;;;;;;5048392;28;20103;-46
2023/08/29 11:23:49;;;;;;;6.13;0.40;;;;;;;;;;5032757;28;20112;-46
2023/08/29 11:26:14;;;;;;;6.65;0.63;;;;;;;;;;5045900;28;20376;-46
2023/08/29 11:28:42;;;;;;;6.15;0.45;;;;;;;;;;5046984;28;20031;-46
2023/08/29 11:31:07;;;;;;;8.30;1.67;;;;;;;;;;5044477;28;20425;-46
2023/08/29 11:33:33;;;;;;;7.93;1.40;;;;;;;;;;5046613;28;20035;-46
2023/08/29 11:36:00;;;;;;;1639.95;492.00;;;;;;;;;;5045391;28;20108;-46
2023/08/29 11:38:28;;;;;;;1573.35;645.90;;;;;;;;;;5045102;28;20383;-46
2023/08/29 11:40:54;;;;;;;84.38;20.23;;;;;;;;;;5045478;28;20126;-46
2023/08/29 11:43:20;;;;;;;6.05;2.40;;;;;;;;;;5047526;28;20037;-46
2023/08/29 11:45:46;;;;;;;13.85;4.78;;;;;;;;;;5051581;28;20037;-46
2023/08/29 11:48:12;;;;;;;1200.93;398.85;;;;;;;;;;5047243;28;20033;-46
2023/08/29 11:50:40;;;;;;;396.40;133.27;;;;;;;;;;5049405;28;20047;-46
2023/08/29 11:53:05;;;;;;;1999.90;918.08;;;;;;;;;;5047962;28;20271;-46
2023/08/29 11:55:31;;;;;;;1936.85;775.53;;;;;;;;;;5049309;28;20017;-46
2023/08/29 11:57:57;;;;;;;62.47;16.85;;;;;;;;;;5046381;28;20021;-46
2023/08/29 12:00:24;;;;;;;1751.28;682.75;;;;;;;;;;5049346;28;20020;-46
2023/08/29 12:02:50;;;;;;;1550.20;617.03;;;;;;;;;;5042563;28;21412;-46
2023/08/29 12:05:19;;;;;;;5.43;1.83;;;;;;;;;;5049476;28;20021;-46
2023/08/29 12:07:49;;;;;;;7.55;1.88;;;;;;;;;;5045653;28;20055;-46
2023/08/29 12:10:14;;;;;;;285.42;114.15;;;;;;;;;;5047543;28;20116;-46
2023/08/29 12:12:40;;;;;;;8.53;1.33;;;;;;;;;;5048470;28;20450;-46
2023/08/29 12:15:14;;;;;;;6.55;1.77;;;;;;;;;;5048283;28;20274;-46
2023/08/29 12:17:43;;;;;;;614.00;209.82;;;;;;;;;;5031672;28;20036;-47
2023/08/29 12:20:18;;;;;;;172.68;27.33;;;;;;;;;;5047940;28;20029;-46
2023/08/29 12:22:50;;;;;;;1999.90;999.90;;;;;;;;;;5046943;28;20139;-46
2023/08/29 12:25:15;;;;;;;71.57;17.65;;;;;;;;;;5047400;28;20020;-46
2023/08/29 12:27:40;;;;;;;1968.75;834.63;;;;;;;;;;5047911;28;20067;-46
2023/08/29 12:30:06;;;;;;;7.78;0.57;;;;;;;;;;5049250;28;20033;-46
2023/08/29 12:32:31;;;;;;;8.63;0.82;;;;;;;;;;5045671;28;20017;-46
2023/08/29 12:34:57;;;;;;;1.60;1.10;;;;;;;;;;5046817;28;20048;-47
2023/08/29 12:37:22;;;;;;;7.15;3.65;;;;;;;;;;5049660;28;20029;-45
2023/08/29 12:39:48;;;;;;;6.15;2.95;;;;;;;;;;5044637;28;20032;-46
2023/08/29 12:42:14;;;;;;;7.85;5.10;;;;;;;;;;5046437;28;20115;-46
2023/08/29 12:44:39;;;;;;;5.63;2.75;;;;;;;;;;5043407;28;20044;-46
2023/08/29 12:47:04;;;;;;;4.77;2.03;;;;;;;;;;5047320;28;20146;-46
2023/08/29 12:49:30;;;;;;;3.00;1.73;;;;;;;;;;5046880;28;20028;-46
2023/08/29 12:51:55;;;;;;;5.05;1.88;;;;;;;;;;5048542;28;20876;-46
2023/08/29 12:54:20;;;;;;;58.88;18.40;;;;;;;;;;5047503;28;20175;-46
2023/08/29 12:56:46;;;;;;;5.38;1.50;;;;;;;;;;5045535;28;20708;-46
2023/08/29 12:59:11;;;;;;;4.95;1.70;;;;;;;;;;5044605;28;20025;-46
2023/08/29 13:01:36;;;;;;;2.93;1.43;;;;;;;;;;5048672;28;21250;-46
2023/08/29 13:04:03;;;;;;;4.00;1.97;;;;;;;;;;5047625;28;20267;-46
2023/08/29 13:06:29;;;;;;;3.25;2.22;;;;;;;;;;5044665;28;20084;-46
2023/08/29 13:08:54;;;;;;;4.43;2.60;;;;;;;;;;5045004;28;20025;-46
2023/08/29 13:11:19;;;;;;;5.27;2.27;;;;;;;;;;5048742;28;20104;-46
2023/08/29 13:13:45;;;;;;;5.60;2.13;;;;;;;;;;5046429;28;20326;-46
2023/08/29 13:16:11;;;;;;;6.47;3.10;;;;;;;;;;5046724;28;20471;-46
2023/08/29 13:18:36;;;;;;;6.68;3.42;;;;;;;;;;5045349;28;20029;-46
2023/08/29 13:21:02;;;;;;;5.40;2.50;;;;;;;;;;5048712;28;20021;-46
2023/08/29 13:23:27;;;;;;;11.32;6.95;;;;;;;;;;5045706;28;20091;-46
2023/08/29 13:25:52;;;;;;;5.33;2.37;;;;;;;;;;5045373;28;20090;-46
2023/08/29 13:28:18;;;;;;;3.70;2.23;;;;;;;;;;5048036;28;20048;-46
2023/08/29 13:30:43;;;;;;;4.80;2.00;;;;;;;;;;5047765;28;20271;-46
2023/08/29 13:33:08;;;;;;;2.50;1.80;;;;;;;;;;5044787;28;20111;-46
2023/08/29 13:35:33;;;;;;;7.03;1.90;;;;;;;;;;5042596;28;20279;-46
2023/08/29 13:37:59;;;;;;;2.80;1.50;;;;;;;;;;5041812;28;20286;-46
2023/08/29 13:40:24;;;;;;;3.00;1.50;;;;;;;;;;5044718;28;20055;-46
2023/08/29 13:42:50;;;;;;;2.70;1.10;;;;;;;;;;5044662;28;20119;-46
2023/08/29 13:45:15;;;;;;;4.90;1.40;;;;;;;;;;5046807;28;20479;-46
2023/08/29 13:47:41;;;;;;;4.65;2.60;;;;;;;;;;5044723;28;20025;-46
2023/08/29 13:50:07;;;;;;;4.78;1.52;;;;;;;;;;5045854;28;20017;-46
2023/08/29 13:52:32;;;;;;;2.22;1.33;;;;;;;;;;5043309;28;20021;-46
2023/08/29 13:54:57;;;;;;;3.27;1.90;;;;;;;;;;5042773;28;20058;-46
2023/08/29 13:57:23;;;;;;;4.57;1.80;;;;;;;;;;5046838;28;20259;-46
2023/08/29 13:59:48;;;;;;;2.83;1.58;;;;;;;;;;5044726;28;20028;-45
2023/08/29 14:02:13;;;;;;;6.00;1.37;;;;;;;;;;5044619;28;20017;-46
2023/08/29 14:04:39;;;;;;;2.07;1.20;;;;;;;;;;5043239;28;20255;-46
2023/08/29 14:07:04;;;;;;;1.97;1.10;;;;;;;;;;5043094;28;20782;-46
2023/08/29 14:09:29;;;;;;;4.30;1.57;;;;;;;;;;5045970;28;20255;-46
2023/08/29 14:11:54;;;;;;;2.73;1.40;;;;;;;;;;5045467;28;20843;-46
2023/08/29 14:14:20;;;;;;;4.50;1.20;;;;;;;;;;5044922;28;20279;-45
2023/08/29 14:16:45;;;;;;;3.70;1.50;;;;;;;;;;5046383;28;20694;-45
2023/08/29 14:19:10;;;;;;;15.07;8.02;;;;;;;;;;5047755;28;20028;-45
2023/08/29 14:21:36;;;;;;;4.13;2.22;;;;;;;;;;5046047;28;20028;-45
2023/08/29 14:24:02;;;;;;;5.90;2.90;;;;;;;;;;5046731;28;20101;-46
2023/08/29 14:26:27;;;;;;;3.22;1.95;;;;;;;;;;5046664;28;20048;-45
2023/08/29 14:28:53;;;;;;;3.13;1.63;;;;;;;;;;5046577;28;20450;-45