Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:29;;;;;;;23.67;17.80;;;;;;;;;;4934108;28;20505;-76
2022/11/13 00:03:57;;;;;;;23.05;16.00;;;6.10;99.90;;;;;;4908798;28;1133726;-77
2022/11/13 00:06:23;;;;;;;25.80;20.02;;;5.90;99.90;;;;;;4976821;28;20042;-75
2022/11/13 00:08:52;;;;;;;23.92;19.85;;;5.80;99.90;;;;;;4943426;29;20102;-77
2022/11/13 00:11:19;;;;;;;28.92;21.35;;;5.90;99.90;;;;;;4963340;28;20034;-77
2022/11/13 00:13:45;;;;;;;24.15;18.30;;;5.80;99.90;;;;;;4939836;29;20388;-76
2022/11/13 00:16:17;;;;;;;26.42;19.33;;;7.60;99.90;;;;;;4942533;28;20048;-76
2022/11/13 00:18:43;;;;;;;28.05;19.88;;;6.10;99.90;;;;;;4960745;28;20035;-76
2022/11/13 00:21:59;;;;;;;30.25;21.70;;;5.80;99.90;;;;;;4964446;28;20751;-76
2022/11/13 00:24:24;;;;;;;32.33;22.27;;;5.60;99.90;;;;;;4947309;28;20046;-75
2022/11/13 00:26:50;;;;;;;27.05;21.33;;;6.10;99.90;;;;;;4960614;28;20461;-77
2022/11/13 00:29:16;;;;;;;27.20;21.08;;;6.90;99.90;;;;;;4948020;28;20042;-75
2022/11/13 00:31:41;;;;;;;31.73;22.70;;;6.30;99.90;;;;;;4962538;28;20225;-76
2022/11/13 00:34:09;;;;;;;29.70;22.27;;;6.30;99.90;;;;;;4944004;28;20035;-77
2022/11/13 00:36:35;;;;;;;30.27;23.02;;;;;;;;;;4947764;28;20042;-75
2022/11/13 00:39:01;;;;;;;25.55;20.92;;;5.50;99.90;;;;;;4947271;28;20042;-76
2022/11/13 00:41:26;;;;;;;28.38;22.13;;;5.60;99.90;;;;;;4944879;29;20054;-75
2022/11/13 00:43:52;;;;;;;27.83;22.27;;;6.30;99.90;;;;;;4943202;29;20507;-75
2022/11/13 00:46:18;;;;;;;27.75;20.88;;;6.30;99.90;;;;;;4948539;28;20035;-75
2022/11/13 00:48:44;;;;;;;24.15;19.33;;;6.50;99.90;;;;;;4964486;28;20102;-75
2022/11/13 00:51:10;;;;;;;24.73;18.90;;;6.40;99.90;;;;;;4954480;28;20034;-77
2022/11/13 00:53:36;;;;;;;25.40;20.05;;;6.70;99.90;;;;;;4959022;28;20039;-76
2022/11/13 00:56:01;;;;;;;27.23;19.00;;;6.80;99.90;;;;;;4952485;28;20093;-74
2022/11/13 00:58:27;;;;;;;26.27;19.75;;;7.90;99.90;;;;;;4959472;29;20047;-76
2022/11/13 01:00:53;;;;;;;27.17;18.35;;;6.20;99.90;;;;;;4960123;28;20051;-77
2022/11/13 01:03:19;;;;;;;24.75;19.00;;;6.80;99.90;;;;;;4972412;28;20033;-78
2022/11/13 01:05:46;;;;;;;25.27;18.35;;;7.30;99.90;;;;;;4958619;28;20126;-77
2022/11/13 01:08:14;;;;;;;26.17;18.98;;;6.60;99.90;;;;;;4962555;28;20094;-76
2022/11/13 01:10:46;;;;;;;24.05;18.45;;;6.90;99.90;;;;;;4946932;29;20345;-77
2022/11/13 01:13:12;;;;;;;24.67;20.58;;;7.30;99.90;;;;;;4945259;28;20042;-77
2022/11/13 01:15:42;;;;;;;25.27;19.20;;;6.80;99.90;;;;;;4947776;28;20038;-76
2022/11/13 01:18:09;;;;;;;24.10;19.70;;;6.70;99.90;;;;;;4963423;28;20114;-75
2022/11/13 01:20:37;;;;;;;23.80;17.88;;;7.20;99.90;;;;;;4968028;28;20253;-76
2022/11/13 01:23:03;;;;;;;23.63;16.67;;;6.80;99.90;;;;;;4951400;28;20082;-77
2022/11/13 01:25:30;;;;;;;30.83;17.70;;;6.80;99.90;;;;;;4945449;28;20349;-77
2022/11/13 01:27:56;;;;;;;23.25;17.88;;;6.60;99.90;;;;;;4977350;28;20030;-75
2022/11/13 01:30:21;;;;;;;26.23;19.00;;;6.30;99.90;;;;;;4978945;28;20041;-76
2022/11/13 01:32:47;;;;;;;22.92;17.42;;;6.70;99.90;;;;;;4951297;28;20046;-76
2022/11/13 01:35:13;;;;;;;21.83;16.77;;;7.00;99.90;;;;;;4946135;28;20035;-76
2022/11/13 01:37:40;;;;;;;22.63;17.05;;;;;;;;;;4941048;28;20050;-76
2022/11/13 01:40:06;;;;;;;22.48;17.13;;;6.50;99.90;;;;;;4965383;28;20046;-74
2022/11/13 01:42:32;;;;;;;23.33;17.52;;;7.00;99.90;;;;;;4958905;28;20031;-76
2022/11/13 01:45:03;;;;;;;23.52;17.52;;;7.00;99.90;;;;;;4948788;28;20027;-75
2022/11/13 01:47:30;;;;;;;23.95;17.77;;;6.50;99.90;;;;;;4968539;28;20137;-80
2022/11/13 01:49:59;;;;;;;24.65;16.88;;;7.10;99.90;;;;;;4966424;28;20043;-78
2022/11/13 01:52:26;;;;;;;21.98;16.15;;;7.10;99.90;;;;;;4965769;28;20031;-76
2022/11/13 01:55:12;;;;;;;22.77;16.70;;;7.10;99.90;;;;;;4966829;28;20033;-78
2022/11/13 01:57:39;;;;;;;23.05;16.08;;;6.60;99.90;;;;;;4941652;29;20054;-78
2022/11/13 02:00:08;;;;;;;24.92;15.35;;;7.20;99.90;;;;;;4947044;28;20211;-79
2022/11/13 02:02:34;;;;;;;23.40;16.70;;;6.50;99.90;;;;;;4947221;28;20042;-76
2022/11/13 02:05:00;;;;;;;22.20;15.75;;;6.30;99.90;;;;;;4946775;29;20535;-77
2022/11/13 02:07:26;;;;;;;20.65;15.65;;;6.80;99.90;;;;;;4960373;29;20043;-77
2022/11/13 02:09:56;;;;;;;21.10;16.23;;;6.90;99.90;;;;;;4961927;29;20050;-79
2022/11/13 02:12:36;;;;;;;21.25;16.48;;;6.70;99.90;;;;;;4953580;28;20035;-79
2022/11/13 02:15:05;;;;;;;21.63;16.08;;;6.70;99.90;;;;;;4942358;29;20058;-78
2022/11/13 02:17:53;;;;;;;25.23;16.13;;;7.40;99.90;;;;;;4958351;29;20122;-75
2022/11/13 02:20:57;;;;;;;22.52;16.15;;;7.00;99.90;;;;;;4945606;29;20044;-78
2022/11/13 02:23:38;;;;;;;23.52;17.90;;;6.70;99.90;;;;;;4959705;28;20249;-76
2022/11/13 02:26:05;;;;;;;23.25;16.75;;;7.80;99.90;;;;;;4954009;28;20270;-76
2022/11/13 02:28:30;;;;;;;22.20;16.35;;;7.90;99.90;;;;;;4945598;28;20074;-79
2022/11/13 02:30:56;;;;;;;23.63;17.20;;;6.80;99.90;;;;;;4945196;29;20038;-79
2022/11/13 02:33:28;;;;;;;20.55;15.85;;;6.00;99.90;;;;;;4961662;28;20110;-75
2022/11/13 02:35:54;;;;;;;23.83;16.30;;;7.20;99.90;;;;;;4944975;29;20042;-76
2022/11/13 02:38:19;;;;;;;24.17;15.85;;;6.50;99.90;;;;;;4936261;29;20329;-77
2022/11/13 02:40:45;;;;;;;20.48;16.13;;;6.60;99.90;;;;;;4956332;28;20062;-77
2022/11/13 02:43:11;;;;;;;21.05;15.98;;;6.70;99.90;;;;;;4930935;28;20027;-77
2022/11/13 02:45:39;;;;;;;22.25;15.73;;;6.50;99.90;;;;;;4923214;29;20098;-79
2022/11/13 02:48:05;;;;;;;23.00;16.08;;;6.80;99.90;;;;;;4945136;29;20027;-75
2022/11/13 02:50:32;;;;;;;21.60;16.75;;;6.80;99.90;;;;;;4953348;29;20044;-76
2022/11/13 02:52:58;;;;;;;20.92;15.23;;;6.60;99.90;;;;;;4946082;29;20058;-78
2022/11/13 02:55:24;;;;;;;22.13;16.15;;;6.70;99.90;;;;;;4940304;28;20095;-77
2022/11/13 02:57:49;;;;;;;20.80;15.05;;;9.00;99.90;;;;;;4965025;28;20053;-76
2022/11/13 03:00:16;;;;;;;21.55;15.77;;;7.40;99.90;;;;;;4945816;28;20069;-77
2022/11/13 03:02:41;;;;;;;19.25;15.73;;;6.70;99.90;;;;;;4929726;29;20023;-78
2022/11/13 03:05:13;;;;;;;23.80;15.82;;;6.50;99.90;;;;;;4931741;28;20109;-75
2022/11/13 03:07:49;;;;;;;18.40;14.55;;;6.60;99.90;;;;;;4961234;28;20063;-76
2022/11/13 03:10:14;;;;;;;21.85;15.20;;;7.30;99.90;;;;;;4948240;28;20042;-75
2022/11/13 03:12:41;;;;;;;21.50;15.63;;;6.60;99.90;;;;;;4959076;28;20405;-76
2022/11/13 03:15:07;;;;;;;21.60;16.90;;;6.80;99.90;;;;;;4955804;28;20089;-79
2022/11/13 03:17:34;;;;;;;29.38;18.08;;;6.70;99.90;;;;;;4962419;28;20042;-74
2022/11/13 03:19:59;;;;;;;21.92;16.92;;;8.40;99.90;;;;;;4958736;28;20035;-77
2022/11/13 03:22:26;;;;;;;21.38;15.15;;;6.70;99.90;;;;;;4964841;28;20038;-75
2022/11/13 03:24:52;;;;;;;22.77;15.70;;;6.60;99.90;;;;;;4944491;29;20033;-75
2022/11/13 03:27:18;;;;;;;19.25;15.32;;;6.40;99.90;;;;;;4934226;28;20058;-76
2022/11/13 03:29:43;;;;;;;20.33;15.38;;;6.70;99.90;;;;;;4966470;28;20039;-77
2022/11/13 03:32:09;;;;;;;20.73;15.88;;;6.60;99.90;;;;;;4962938;28;20151;-79
2022/11/13 03:34:35;;;;;;;17.77;14.27;;;6.50;99.90;;;;;;4945559;29;20034;-77
2022/11/13 03:37:01;;;;;;;17.92;13.70;;;6.80;99.90;;;;;;4929372;28;20046;-78
2022/11/13 03:39:26;;;;;;;24.80;13.93;;;6.40;99.90;;;;;;4963269;28;20043;-75
2022/11/13 03:41:52;;;;;;;18.80;14.40;;;7.00;99.90;;;;;;4964119;28;20082;-76
2022/11/13 03:44:17;;;;;;;22.55;14.88;;;6.20;99.90;;;;;;4948970;28;20034;-77
2022/11/13 03:46:43;;;;;;;19.60;14.38;;;6.90;99.90;;;;;;4944379;29;20031;-76
2022/11/13 03:49:09;;;;;;;20.70;13.63;;;6.50;99.90;;;;;;4929554;28;20048;-77
2022/11/13 03:51:34;;;;;;;20.60;14.20;;;6.70;99.90;;;;;;4960793;29;20110;-76
2022/11/13 03:54:00;;;;;;;19.60;15.27;;;7.10;99.90;;;;;;4960035;28;20042;-76
2022/11/13 03:56:27;;;;;;;20.58;13.93;;;6.40;99.90;;;;;;4947817;28;20062;-78
2022/11/13 03:58:52;;;;;;;19.17;13.75;;;7.00;99.90;;;;;;4961016;28;20031;-76
2022/11/13 04:01:18;;;;;;;19.52;14.75;;;6.30;99.90;;;;;;4972107;28;20216;-77
2022/11/13 04:03:44;;;;;;;18.30;14.57;;;7.00;99.90;;;;;;4952990;28;20212;-75
2022/11/13 04:06:09;;;;;;;19.17;14.93;;;6.50;99.90;;;;;;4943333;28;20369;-77
2022/11/13 04:08:35;;;;;;;22.35;16.23;;;7.30;99.90;;;;;;4969209;28;20036;-77
2022/11/13 04:11:06;;;;;;;19.02;14.60;;;6.50;99.90;;;;;;4956667;28;20034;-77
2022/11/13 04:13:31;;;;;;;22.13;15.43;;;6.60;99.90;;;;;;4964107;28;20284;-76
2022/11/13 04:15:57;;;;;;;22.23;14.57;;;5.60;99.90;;;;;;4955024;28;20030;-76
2022/11/13 04:18:23;;;;;;;17.77;15.05;;;6.40;99.90;;;;;;4969407;28;20039;-79
2022/11/13 04:20:48;;;;;;;21.25;15.18;;;7.50;99.90;;;;;;4951267;28;20085;-79
2022/11/13 04:23:16;;;;;;;20.55;14.60;;;6.50;99.90;;;;;;4936978;28;20027;-77
2022/11/13 04:25:43;;;;;;;20.75;15.32;;;6.10;99.90;;;;;;4971861;28;20102;-75
2022/11/13 04:28:09;;;;;;;19.80;14.32;;;7.30;99.90;;;;;;4967037;28;20245;-75
2022/11/13 04:30:36;;;;;;;19.52;15.00;;;6.60;99.90;;;;;;4958650;28;20041;-76
2022/11/13 04:33:01;;;;;;;20.77;14.20;;;6.40;99.90;;;;;;4965393;28;20031;-77
2022/11/13 04:35:27;;;;;;;21.67;14.88;;;6.40;99.90;;;;;;4966438;28;20047;-76
2022/11/13 04:37:53;;;;;;;19.35;14.88;;;6.20;99.90;;;;;;4962746;28;20055;-78
2022/11/13 04:40:19;;;;;;;19.85;14.35;;;7.50;99.90;;;;;;4966672;28;20043;-76
2022/11/13 04:42:50;;;;;;;20.33;14.45;;;5.70;99.90;;;;;;4964444;28;20031;-78
2022/11/13 04:45:18;;;;;;;18.35;14.15;;;5.90;99.90;;;;;;4968409;28;20035;-78
2022/11/13 04:47:44;;;;;;;19.95;14.50;;;6.10;99.90;;;;;;4954856;28;20053;-76
2022/11/13 04:50:10;;;;;;;18.08;14.52;;;;;;;;;;4958714;28;20097;-77
2022/11/13 04:52:36;;;;;;;17.50;14.02;;;5.80;99.90;;;;;;4962757;28;20037;-77
2022/11/13 04:55:02;;;;;;;20.08;15.38;;;5.70;99.90;;;;;;4953596;29;20058;-76
2022/11/13 04:57:28;;;;;;;17.40;13.45;;;6.40;99.90;;;;;;4961474;28;20085;-76
2022/11/13 04:59:54;;;;;;;18.00;13.85;;;6.50;99.90;;;;;;4949170;28;20047;-75
2022/11/13 05:02:20;;;;;;;18.83;14.05;;;6.40;99.90;;;;;;4933474;29;20042;-77
2022/11/13 05:04:45;;;;;;;21.48;15.07;;;6.40;99.90;;;;;;4971199;28;20054;-76
2022/11/13 05:07:11;;;;;;;21.15;14.75;;;6.40;99.90;;;;;;4972534;28;20038;-75
2022/11/13 05:09:37;;;;;;;19.02;14.90;;;6.40;99.90;;;;;;4931184;29;20043;-78
2022/11/13 05:12:06;;;;;;;19.50;14.00;;;6.90;99.90;;;;;;4930670;28;20023;-78
2022/11/13 05:14:36;;;;;;;18.67;14.40;;;6.40;99.90;;;;;;4963668;28;20043;-76
2022/11/13 05:17:02;;;;;;;20.48;14.10;;;;;;;;;;4962740;28;20086;-75
2022/11/13 05:19:28;;;;;;;19.95;14.63;;;6.20;99.90;;;;;;4947641;28;20114;-76
2022/11/13 05:21:54;;;;;;;18.20;14.32;;;;;;;;;;4963858;28;20026;-78
2022/11/13 05:24:19;;;;;;;18.48;14.15;;;7.30;99.90;;;;;;4950845;28;20035;-76
2022/11/13 05:26:45;;;;;;;21.33;14.48;;;6.70;99.90;;;;;;4968729;28;20246;-78
2022/11/13 05:29:11;;;;;;;20.20;14.07;;;6.30;99.90;;;;;;4964773;28;20035;-76
2022/11/13 05:31:37;;;;;;;18.27;13.75;;;5.90;99.90;;;;;;4977877;28;20043;-76
2022/11/13 05:34:25;;;;;;;16.63;12.38;;;6.10;99.90;;;;;;4934685;28;20270;-77
2022/11/13 05:37:15;;;;;;;17.58;14.05;;;5.20;99.90;;;;;;4959440;28;20081;-75
2022/11/13 05:39:41;;;;;;;19.35;14.07;;;6.20;99.90;;;;;;4969191;28;20034;-76
2022/11/13 05:42:06;;;;;;;16.67;13.05;;;5.60;99.90;;;;;;4950934;28;20236;-77
2022/11/13 05:44:32;;;;;;;18.85;13.98;;;6.90;99.90;;;;;;4976366;28;20209;-77
2022/11/13 05:46:57;;;;;;;19.90;13.52;;;6.30;99.90;;;;;;4945600;28;20085;-76
2022/11/13 05:49:23;;;;;;;18.13;14.10;;;6.10;99.90;;;;;;4966852;28;20095;-78
2022/11/13 05:51:49;;;;;;;21.67;12.88;;;5.90;99.90;;;;;;4952922;28;20046;-75
2022/11/13 05:54:14;;;;;;;17.92;13.75;;;5.90;99.90;;;;;;4955318;28;20062;-77
2022/11/13 05:56:40;;;;;;;19.00;13.23;;;;;;;;;;4950504;28;20047;-78
2022/11/13 05:59:07;;;;;;;18.85;13.35;;;5.80;99.90;;;;;;4972649;28;20050;-78
2022/11/13 06:01:35;;;;;;;17.33;13.20;;;6.20;99.90;;;;;;4962426;28;20030;-78
2022/11/13 06:04:02;;;;;;;18.33;14.23;;;5.70;99.90;;;;;;4962058;29;20350;-77
2022/11/13 06:06:29;;;;;;;19.30;12.90;;;6.40;99.90;;;;;;4965257;28;20086;-76
2022/11/13 06:08:56;;;;;;;18.50;13.35;;;6.70;99.90;;;;;;4936892;28;20031;-75
2022/11/13 06:11:24;;;;;;;18.10;13.80;;;5.50;99.90;;;;;;4966920;28;20150;-75
2022/11/13 06:13:52;;;;;;;15.73;12.43;;;5.40;99.90;;;;;;4966745;28;20049;-78
2022/11/13 06:16:22;;;;;;;20.52;14.07;;;5.70;99.90;;;;;;4954331;28;20071;-77
2022/11/13 06:18:58;;;;;;;18.08;12.98;;;5.60;99.90;;;;;;4960415;28;20034;-76
2022/11/13 06:21:26;;;;;;;19.13;14.25;;;5.90;99.90;;;;;;4956188;28;20035;-77
2022/11/13 06:23:52;;;;;;;21.67;13.23;;;5.50;99.90;;;;;;4946311;28;20043;-76
2022/11/13 06:26:24;;;;;;;19.25;13.90;;;5.80;99.90;;;;;;4947976;28;20046;-75
2022/11/13 06:28:50;;;;;;;19.70;13.82;;;5.70;99.90;;;;;;4962532;29;20065;-77
2022/11/13 06:31:18;;;;;;;17.50;12.88;;;5.40;99.90;;;;;;4960781;28;20564;-75
2022/11/13 06:33:44;;;;;;;16.75;12.80;;;5.20;99.90;;;;;;4959037;28;20045;-75
2022/11/13 06:36:22;;;;;;;19.35;13.40;;;5.70;99.90;;;;;;4944150;28;20392;-79
2022/11/13 06:38:49;;;;;;;17.75;13.30;;;4.90;99.90;;;;;;4951923;28;20054;-79
2022/11/13 06:41:16;;;;;;;18.60;12.93;;;6.60;99.90;;;;;;4972559;28;20039;-79
2022/11/13 06:43:43;;;;;;;17.75;13.15;;;5.80;99.90;;;;;;4928889;29;20035;-78
2022/11/13 06:46:20;;;;;;;20.50;13.90;;;5.50;99.90;;;;;;4949054;28;20129;-78
2022/11/13 06:48:47;;;;;;;17.02;12.32;;;5.40;99.90;;;;;;4962899;29;20035;-76
2022/11/13 06:51:24;;;;;;;17.95;12.93;;;5.50;99.90;;;;;;4948614;28;20536;-77
2022/11/13 06:53:50;;;;;;;18.05;13.23;;;5.70;99.90;;;;;;4962078;28;20113;-76
2022/11/13 06:56:17;;;;;;;20.15;13.75;;;5.90;99.90;;;;;;4963992;28;20047;-76
2022/11/13 06:58:43;;;;;;;19.50;13.52;;;6.00;99.90;;;;;;4961271;28;20109;-76
2022/11/13 07:01:14;;;;;;;17.70;13.02;;;5.40;99.90;;;;;;4949704;28;20039;-76
2022/11/13 07:03:41;;;;;;;18.08;13.65;;;4.50;99.90;;;;;;4944199;29;20744;-77
2022/11/13 07:06:12;;;;;;;17.92;13.20;;;5.60;99.90;;;;;;4971369;28;20157;-77
2022/11/13 07:08:39;;;;;;;18.33;13.50;;;5.60;99.90;;;;;;4975032;28;20041;-77
2022/11/13 07:11:06;;;;;;;18.95;13.82;;;5.50;99.90;;;;;;4945838;28;20094;-77
2022/11/13 07:13:32;;;;;;;16.60;13.23;;;5.40;99.90;;;;;;4949381;28;20782;-79
2022/11/13 07:16:02;;;;;;;18.50;12.27;;;5.30;99.90;;;;;;4934289;28;20113;-77
2022/11/13 07:18:29;;;;;;;17.63;12.30;;;5.00;99.90;;;;;;4948561;28;20042;-79
2022/11/13 07:20:55;;;;;;;18.10;14.25;;;5.20;99.90;;;;;;4973076;28;20110;-75
2022/11/13 07:23:41;;;;;;;22.02;16.60;;;5.90;99.90;;;;;;4946879;28;20046;-77
2022/11/13 07:26:11;;;;;;;20.48;16.98;;;5.40;99.90;;;;;;4962243;28;20043;-76
2022/11/13 07:28:37;;;;;;;20.63;15.52;;;5.20;99.90;;;;;;4966040;28;20031;-79
2022/11/13 07:31:03;;;;;;;19.00;14.55;;;5.50;99.90;;;;;;4956022;28;20040;-79
2022/11/13 07:33:29;;;;;;;18.92;15.00;;;5.70;99.90;;;;;;4951572;28;20085;-75
2022/11/13 07:35:55;;;;;;;19.58;12.75;;;5.80;99.90;;;;;;4948207;28;20039;-77
2022/11/13 07:38:22;;;;;;;18.00;12.82;;;6.00;99.90;;;;;;4971882;28;20356;-78
2022/11/13 07:40:48;;;;;;;19.23;13.45;;;6.70;99.90;;;;;;4948734;28;20038;-77
2022/11/13 07:43:13;;;;;;;19.55;13.13;;;6.80;99.90;;;;;;4978312;28;20182;-78
2022/11/13 07:45:40;;;;;;;16.48;12.63;;;5.90;99.90;;;;;;4946582;28;20042;-78
2022/11/13 07:48:06;;;;;;;18.42;12.80;;;6.20;99.90;;;;;;4951176;28;20035;-76
2022/11/13 07:50:34;;;;;;;16.77;13.10;;;6.70;99.90;;;;;;4955496;28;20042;-77
2022/11/13 07:53:05;;;;;;;18.95;13.27;;;6.10;99.90;;;;;;4954182;28;20046;-78
2022/11/13 07:55:32;;;;;;;17.17;13.90;;;7.10;99.90;;;;;;4948577;28;20051;-76
2022/11/13 07:58:00;;;;;;;18.83;13.73;;;5.10;99.90;;;;;;4950814;28;20054;-77
2022/11/13 08:00:27;;;;;;;17.35;12.43;;;6.30;99.90;;;;;;4970102;28;20035;-79
2022/11/13 08:02:53;;;;;;;16.63;12.55;;;6.90;99.90;;;;;;4952169;28;20030;-80
2022/11/13 08:05:19;;;;;;;15.57;12.30;;;6.40;99.90;;;;;;4952762;28;20268;-77
2022/11/13 08:07:49;;;;;;;19.05;13.15;;;7.10;99.90;;;;;;4979227;28;20046;-77
2022/11/13 08:10:16;;;;;;;18.75;12.65;;;5.80;99.90;;;;;;4969620;28;20153;-75
2022/11/13 08:12:42;;;;;;;16.90;12.68;;;6.40;99.90;;;;;;4989785;28;20104;-76
2022/11/13 08:15:09;;;;;;;15.32;11.15;;;7.20;99.90;;;;;;4950350;28;20112;-78
2022/11/13 08:17:34;;;;;;;13.88;10.60;;;7.70;99.90;;;;;;4973946;28;20030;-75
2022/11/13 08:20:00;;;;;;;13.32;10.88;;;7.50;99.90;;;;;;4969862;28;20081;-74
2022/11/13 08:22:26;;;;;;;14.75;11.40;;;7.70;99.90;;;;;;4982723;28;20225;-77
2022/11/13 08:24:52;;;;;;;16.05;11.73;;;7.70;99.90;;;;;;4966517;28;20041;-77
2022/11/13 08:27:20;;;;;;;13.43;10.90;;;8.30;99.90;;;;;;4962003;28;20211;-75
2022/11/13 08:29:45;;;;;;;13.55;10.02;;;8.30;99.90;;;;;;4983883;28;20096;-75
2022/11/13 08:32:14;;;;;;;13.70;10.43;;;8.50;99.90;;;;;;4983277;28;20074;-75
2022/11/13 08:34:54;;;;;;;11.95;10.05;;;8.50;99.90;;;;;;4955526;28;20042;-75
2022/11/13 08:37:20;;;;;;;13.20;10.65;;;8.40;99.90;;;;;;4950081;28;20027;-77
2022/11/13 08:39:46;;;;;;;13.35;9.65;;;8.50;99.90;;;;;;4931579;29;20043;-75
2022/11/13 08:42:11;;;;;;;12.75;9.45;;;8.80;99.90;;;;;;4971021;28;20030;-74
2022/11/13 08:44:39;;;;;;;12.10;9.63;;;8.70;99.90;;;;;;4988118;28;20043;-77
2022/11/13 08:47:05;;;;;;;12.07;10.23;;;8.10;99.90;;;;;;4953401;28;20365;-78
2022/11/13 08:49:31;;;;;;;13.05;10.48;;;9.40;99.90;;;;;;4952747;28;20039;-76
2022/11/13 08:51:56;;;;;;;15.30;10.82;;;8.30;99.90;;;;;;4952525;28;20034;-78
2022/11/13 08:54:27;;;;;;;14.98;10.52;;;8.10;99.90;;;;;;4950701;28;20113;-78
2022/11/13 08:56:53;;;;;;;12.18;10.13;;;8.70;99.90;;;;;;4941586;28;20049;-78
2022/11/13 08:59:18;;;;;;;11.90;9.15;;;8.90;99.90;;;;;;4933802;28;20042;-77
2022/11/13 09:01:44;;;;;;;11.50;9.75;;;9.50;99.90;;;;;;4967238;28;20035;-77
2022/11/13 09:04:10;;;;;;;12.32;10.15;;;9.70;99.90;;;;;;4979149;28;20127;-79
2022/11/13 09:06:36;;;;;;;11.50;9.70;;;10.10;99.90;;;;;;4976655;28;20050;-79
2022/11/13 09:09:04;;;;;;;11.90;10.00;;;10.50;99.90;;;;;;4966339;28;20111;-75
2022/11/13 09:11:30;;;;;;;12.23;9.65;;;10.30;99.90;;;;;;4966186;28;20217;-74
2022/11/13 09:13:55;;;;;;;11.18;9.38;;;10.60;99.90;;;;;;4922001;29;20031;-76
2022/11/13 09:16:21;;;;;;;11.93;9.20;;;10.60;99.90;;;;;;4952465;28;20033;-75
2022/11/13 09:18:50;;;;;;;11.38;9.52;;;10.50;99.90;;;;;;4961920;28;20333;-76
2022/11/13 09:21:17;;;;;;;12.10;9.55;;;10.50;99.90;;;;;;4950463;28;20220;-79
2022/11/13 09:23:42;;;;;;;12.07;9.73;;;11.00;99.90;;;;;;4947639;29;20082;-77
2022/11/13 09:26:08;;;;;;;11.85;9.73;;;11.20;99.90;;;;;;4964606;28;20039;-76
2022/11/13 09:28:34;;;;;;;10.07;8.93;;;11.40;99.90;;;;;;4945003;29;20058;-77
2022/11/13 09:31:06;;;;;;;10.10;8.23;;;11.20;99.90;;;;;;4929736;28;20055;-77
2022/11/13 09:33:32;;;;;;;10.43;8.13;;;11.20;99.90;;;;;;4963943;29;20050;-76
2022/11/13 09:35:58;;;;;;;9.43;8.43;;;11.30;99.90;;;;;;4963040;29;20061;-78
2022/11/13 09:38:24;;;;;;;12.07;9.73;;;11.30;99.90;;;;;;4966046;28;20026;-77
2022/11/13 09:44:40;;;;;;;14.20;8.20;;;11.40;99.90;;;;;;4965636;28;20233;-78
2022/11/13 09:47:38;;;;;;;9.48;8.40;;;12.10;99.90;;;;;;4983347;28;20217;-78
2022/11/13 09:50:14;;;;;;;10.88;8.43;;;12.10;99.90;;;;;;4938266;28;20054;-78
2022/11/13 09:52:43;;;;;;;9.75;8.75;;;11.60;99.90;;;;;;4946591;29;20050;-76
2022/11/13 09:55:15;;;;;;;11.10;8.70;;;11.80;99.90;;;;;;4962548;28;20034;-76
2022/11/13 09:58:11;;;;;;;10.82;7.70;;;12.10;99.90;;;;;;4963501;28;20035;-76
2022/11/13 10:00:36;;;;;;;10.63;8.45;;;12.30;99.90;;;;;;4968525;28;20094;-80
2022/11/13 10:03:46;;;;;;;10.38;9.27;;;12.50;99.90;;;;;;4964698;28;20270;-80
2022/11/13 10:06:58;;;;;;;10.50;8.82;;;12.00;99.90;;;;;;4891340;29;20060;-79
2022/11/13 10:09:28;;;;;;;10.93;8.57;;;12.20;99.90;;;;;;4851312;29;20079;-80
2022/11/13 10:12:01;;;;;;;11.13;8.15;;;12.00;99.90;;;;;;4934918;29;20055;-79
2022/11/13 10:14:44;;;;;;;9.88;8.20;;;11.80;99.90;;;;;;4942636;29;20035;-79
2022/11/13 10:17:40;;;;;;;9.52;8.52;;;11.60;99.90;;;;;;4944052;29;20035;-80
2022/11/13 10:20:37;;;;;;;11.50;9.32;;;11.40;99.90;;;;;;4953622;28;20043;-81
2022/11/13 10:23:17;;;;;;;10.57;9.02;;;11.10;99.90;;;;;;4938281;28;20027;-77
2022/11/13 10:25:44;;;;;;;10.88;9.32;;;11.10;99.90;;;;;;4929049;29;20075;-78
2022/11/13 10:28:23;;;;;;;11.00;9.68;;;10.90;99.90;;;;;;4927347;29;20031;-77
2022/11/13 10:30:49;;;;;;;11.32;8.68;;;11.00;99.90;;;;;;4942581;29;20273;-77
2022/11/13 10:33:24;;;;;;;10.43;9.25;;;11.20;99.90;;;;;;4927977;29;20067;-75
2022/11/13 10:36:08;;;;;;;;;;;11.10;99.90;;;;;;4927768;29;20055;-76
2022/11/13 10:38:43;;;;;;;10.98;9.05;;;11.00;99.90;;;;;;4942209;29;19985;-76
2022/11/13 10:41:08;;;;;;;;;;;11.30;99.90;;;;;;4946326;28;20349;-76
2022/11/13 10:43:35;;;;;;;9.77;8.50;;;11.10;99.90;;;;;;4947113;28;19922;-78
2022/11/13 10:46:04;;;;;;;11.05;8.65;;;10.90;99.90;;;;;;4948014;28;20392;-77
2022/11/13 10:48:35;;;;;;;10.98;8.88;;;11.50;99.90;;;;;;4944884;28;20039;-78
2022/11/13 10:51:04;;;;;;;10.70;9.13;;;12.40;99.90;;;;;;4946061;29;20098;-75
2022/11/13 10:53:41;;;;;;;9.93;8.68;;;11.80;99.90;;;;;;4948359;28;20078;-76
2022/11/13 10:56:33;;;;;;;11.38;9.48;;;11.30;99.90;;;;;;4952733;29;20494;-75
2022/11/13 10:59:07;;;;;;;12.82;9.02;;;11.20;99.90;;;;;;4947055;29;20811;-76
2022/11/13 11:01:33;;;;;;;12.63;9.45;;;10.90;99.90;;;;;;4930951;29;20042;-78
2022/11/13 11:04:01;;;;;;;9.93;8.73;;;10.90;99.90;;;;;;4945390;29;20024;-77
2022/11/13 11:06:36;;;;;;;11.02;9.57;;;10.70;99.90;;;;;;4956909;28;20055;-77
2022/11/13 11:09:32;;;;;;;10.93;9.82;;;11.00;99.90;;;;;;4969656;28;20062;-78
2022/11/13 11:12:17;;;;;;;10.88;9.35;;;10.90;99.90;;;;;;4972722;28;20327;-77
2022/11/13 11:14:55;;;;;;;;;;;11.10;99.90;;;;;;4953311;28;20056;-77
2022/11/13 11:17:42;;;;;;;11.10;9.65;;;11.20;99.90;;;;;;4976675;28;20112;-77
2022/11/13 11:20:27;;;;;;;10.73;9.35;;;11.00;99.90;;;;;;4959585;28;20042;-78
2022/11/13 11:23:29;;;;;;;12.57;10.50;;;11.10;99.90;;;;;;4964998;28;20098;-83
2022/11/13 11:26:02;;;;;;;10.80;8.95;;;11.20;99.90;;;;;;4959893;28;20182;-79
2022/11/13 11:28:50;;;;;;;10.25;8.15;;;11.10;99.90;;;;;;4955010;28;20046;-78
2022/11/13 11:31:34;;;;;;;12.63;9.45;;;11.20;99.90;;;;;;4965200;28;20046;-77
2022/11/13 11:34:23;;;;;;;10.38;8.60;;;11.40;99.90;;;;;;4964858;28;20038;-76
2022/11/13 11:37:19;;;;;;;10.32;9.15;;;11.20;99.90;;;;;;4950927;28;20043;-75
2022/11/13 11:39:59;;;;;;;11.88;8.48;;;11.10;99.90;;;;;;4960883;28;20043;-75
2022/11/13 11:42:54;;;;;;;9.65;8.63;;;10.40;99.90;;;;;;4957177;28;20047;-79
2022/11/13 11:45:29;;;;;;;10.10;9.10;;;11.10;99.90;;;;;;4955181;28;20031;-77
2022/11/13 11:47:57;;;;;;;;;;;11.20;99.90;;;;;;4966807;28;20395;-75
2022/11/13 11:50:42;;;;;;;11.77;9.55;;;11.30;99.90;;;;;;4979893;28;20015;-78
2022/11/13 11:53:13;;;;;;;;;;;11.40;99.90;;;;;;4979406;28;20073;-77
2022/11/13 11:56:05;;;;;;;9.95;8.68;;;11.40;99.90;;;;;;4967110;28;19914;-77
2022/11/13 11:58:50;;;;;;;10.40;9.23;;;11.40;99.90;;;;;;4950483;28;20046;-76
2022/11/13 12:01:22;;;;;;;10.60;9.50;;;11.50;99.90;;;;;;4963586;28;20045;-77
2022/11/13 12:03:54;;;;;;;10.60;9.55;;;11.70;99.90;;;;;;4964971;28;20241;-79
2022/11/13 12:06:50;;;;;;;14.30;9.68;;;11.80;99.90;;;;;;4952842;28;20361;-79
2022/11/13 12:09:28;;;;;;;12.18;10.10;;;11.70;99.90;;;;;;4940892;29;20242;-78
2022/11/13 12:12:40;;;;;;;13.02;10.43;;;11.80;99.90;;;;;;4941099;29;20028;-79
2022/11/13 12:15:24;;;;;;;11.13;9.73;;;11.80;99.90;;;;;;4926073;29;20036;-79
2022/11/13 12:17:58;;;;;;;11.45;9.75;;;11.80;99.90;;;;;;4941457;29;20229;-78
2022/11/13 12:20:48;;;;;;;11.40;9.45;;;11.80;99.90;;;;;;4939557;29;20074;-80
2022/11/13 12:23:26;;;;;;;11.73;9.43;;;11.80;99.90;;;;;;4943204;29;20039;-80
2022/11/13 12:26:24;;;;;;;13.38;9.30;;;11.80;99.90;;;;;;4940650;29;20134;-79
2022/11/13 12:28:56;;;;;;;10.60;8.93;;;11.80;99.90;;;;;;4924610;29;20028;-80
2022/11/13 12:31:52;;;;;;;11.75;9.65;;;11.80;99.90;;;;;;4927729;29;20097;-80
2022/11/13 12:34:50;;;;;;;10.60;9.25;;;11.80;99.90;;;;;;4942407;29;20042;-77
2022/11/13 12:37:31;;;;;;;12.35;10.48;;;11.80;99.90;;;;;;4929008;29;20425;-77
2022/11/13 12:40:05;;;;;;;10.82;9.63;;;11.80;99.90;;;;;;4942482;29;20263;-79
2022/11/13 12:42:37;;;;;;;11.77;9.83;;;11.90;99.90;;;;;;4941120;29;20410;-79
2022/11/13 12:45:13;;;;;;;12.52;10.52;;;11.80;99.90;;;;;;4954575;29;20299;-79
2022/11/13 12:47:39;;;;;;;12.70;10.43;;;11.80;99.90;;;;;;4944883;29;20107;-77
2022/11/13 12:50:19;;;;;;;11.73;9.95;;;11.90;99.90;;;;;;4926955;29;20036;-78
2022/11/13 12:53:00;;;;;;;13.20;10.13;;;11.80;99.90;;;;;;4963016;29;20333;-76
2022/11/13 12:55:29;;;;;;;11.40;9.10;;;12.20;99.90;;;;;;4931757;29;20043;-78
2022/11/13 12:58:14;;;;;;;11.07;9.68;;;11.80;99.90;;;;;;4945221;29;20051;-77
2022/11/13 13:01:05;;;;;;;13.35;11.18;;;11.80;99.90;;;;;;4928259;29;20234;-83
2022/11/13 13:03:40;;;;;;;14.60;9.77;;;11.70;99.90;;;;;;4928313;29;20613;-78