Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:12;;;;;;;15.07;5.40;;;11.80;77.40;;;;;;5071870;28;20422;-73
2024/02/05 00:03:37;;;;;;;14.13;5.53;;;11.80;76.60;;;;;;5071028;28;20407;-73
2024/02/05 00:06:04;;;;;;;21.08;5.68;;;11.80;76.40;;;;;;5070938;28;20372;-72
2024/02/05 00:08:30;;;;;;;14.73;5.68;;;11.80;76.60;;;;;;5071270;28;20476;-73
2024/02/05 00:10:55;;;;;;;24.97;6.43;;;11.80;76.90;;;;;;5071215;28;20478;-73
2024/02/05 00:13:23;;;;;;;20.10;5.87;;;11.80;75.50;;;;;;5070765;28;20391;-74
2024/02/05 00:15:48;;;;;;;21.00;6.32;;;11.80;76.10;;;;;;5069649;28;20762;-73
2024/02/05 00:18:14;;;;;;;16.43;6.07;;;11.90;75.30;;;;;;5071154;28;20390;-73
2024/02/05 00:20:40;;;;;;;16.70;5.50;;;11.90;74.70;;;;;;5071237;28;21016;-74
2024/02/05 00:23:05;;;;;;;20.90;7.15;;;11.90;73.90;;;;;;5070802;28;20966;-73
2024/02/05 00:25:32;;;;;;;21.80;6.47;;;11.90;73.70;;;;;;5071783;28;20517;-73
2024/02/05 00:27:57;;;;;;;18.20;6.05;;;11.90;74.50;;;;;;5071404;28;20893;-73
2024/02/05 00:30:23;;;;;;;20.90;5.75;;;11.90;73.40;;;;;;5071680;28;20384;-73
2024/02/05 00:32:49;;;;;;;18.40;5.80;;;11.90;72.60;;;;;;5071044;28;20391;-73
2024/02/05 00:35:15;;;;;;;19.93;6.60;;;11.90;73.60;;;;;;5070944;28;20476;-74
2024/02/05 00:37:40;;;;;;;20.00;5.90;;;11.90;73.10;;;;;;5071156;28;20802;-74
2024/02/05 00:40:07;;;;;;;17.83;6.10;;;11.90;73.60;;;;;;5071552;28;20399;-73
2024/02/05 00:42:33;;;;;;;19.45;6.20;;;11.90;72.70;;;;;;5070915;28;20430;-74
2024/02/05 00:44:58;;;;;;;20.57;6.63;;;11.90;72.80;;;;;;5071764;28;20874;-74
2024/02/05 00:47:24;;;;;;;19.80;6.10;;;11.90;72.60;;;;;;5071991;28;20391;-73
2024/02/05 00:49:49;;;;;;;22.50;6.80;;;11.90;72.20;;;;;;5074331;28;20379;-74
2024/02/05 00:52:15;;;;;;;20.20;7.20;;;11.90;72.30;;;;;;5076169;28;20383;-74
2024/02/05 00:54:41;;;;;;;18.35;6.82;;;11.90;71.60;;;;;;5076210;28;20383;-73
2024/02/05 00:57:06;;;;;;;27.08;7.20;;;11.90;70.40;;;;;;5075406;28;20866;-74
2024/02/05 00:59:32;;;;;;;21.73;7.35;;;12.00;68.50;;;;;;5071016;28;20380;-74
2024/02/05 01:01:58;;;;;;;23.23;6.90;;;12.00;68.20;;;;;;5052767;28;20908;-74
2024/02/05 01:04:23;;;;;;;23.87;7.20;;;12.00;67.70;;;;;;5070138;28;20414;-74
2024/02/05 01:06:49;;;;;;;26.83;6.70;;;12.10;67.70;;;;;;5070860;28;20387;-73
2024/02/05 01:09:14;;;;;;;33.43;7.90;;;12.00;67.50;;;;;;5071154;28;20384;-73
2024/02/05 01:11:40;;;;;;;20.27;6.68;;;12.10;67.70;;;;;;5070583;28;20394;-73
2024/02/05 01:14:05;;;;;;;20.90;6.40;;;12.00;67.70;;;;;;5075180;28;20386;-73
2024/02/05 01:16:31;;;;;;;23.20;6.60;;;12.00;67.90;;;;;;5072531;28;20386;-74
2024/02/05 01:18:57;;;;;;;23.02;6.90;;;12.00;67.60;;;;;;5090572;28;20386;-72
2024/02/05 01:21:23;;;;;;;24.60;6.80;;;11.90;68.40;;;;;;5090756;28;20439;-72
2024/02/05 01:23:49;;;;;;;28.00;8.00;;;12.00;67.60;;;;;;5089978;28;21193;-74
2024/02/05 01:26:14;;;;;;;20.67;6.70;;;12.00;67.70;;;;;;5093251;28;20470;-74
2024/02/05 01:28:40;;;;;;;24.77;7.13;;;12.00;66.90;;;;;;5099161;28;20377;-74
2024/02/05 01:31:06;;;;;;;27.75;7.50;;;12.00;67.00;;;;;;5097011;28;20393;-74
2024/02/05 01:33:32;;;;;;;28.40;7.50;;;12.00;67.80;;;;;;5072071;28;20923;-74
2024/02/05 01:35:57;;;;;;;21.53;7.80;;;12.00;67.50;;;;;;5090499;28;20390;-73
2024/02/05 01:38:23;;;;;;;23.87;7.73;;;12.00;66.90;;;;;;5091685;28;20386;-74
2024/02/05 01:40:49;;;;;;;27.83;7.50;;;11.90;67.60;;;;;;5097858;28;20910;-74
2024/02/05 01:43:16;;;;;;;31.75;7.82;;;12.00;67.20;;;;;;5096574;28;20910;-73
2024/02/05 01:45:42;;;;;;;25.60;7.60;;;11.90;67.90;;;;;;5096060;28;20435;-74
2024/02/05 01:48:08;;;;;;;24.87;7.03;;;11.90;67.60;;;;;;5096410;28;20389;-73
2024/02/05 01:50:37;;;;;;;30.50;7.30;;;11.90;67.30;;;;;;5096235;28;20382;-72
2024/02/05 01:53:04;;;;;;;27.17;7.70;;;11.90;67.70;;;;;;5095733;28;20380;-74
2024/02/05 01:55:31;;;;;;;28.17;7.67;;;11.90;67.50;;;;;;5095912;28;20415;-74
2024/02/05 01:57:57;;;;;;;27.40;7.95;;;11.90;68.30;;;;;;5096365;28;20381;-72
2024/02/05 02:00:24;;;;;;;29.80;8.07;;;11.90;67.40;;;;;;5095719;28;20441;-74
2024/02/05 02:02:50;;;;;;;27.00;8.05;;;11.90;67.10;;;;;;5078353;28;20406;-73
2024/02/05 02:05:17;;;;;;;33.60;8.13;;;11.90;67.30;;;;;;5077026;28;20747;-74
2024/02/05 02:07:42;;;;;;;28.45;7.50;;;11.90;67.50;;;;;;5092611;28;20499;-74
2024/02/05 02:10:09;;;;;;;29.38;8.10;;;11.90;67.60;;;;;;5090023;28;20881;-74
2024/02/05 02:12:34;;;;;;;31.67;8.02;;;11.80;67.70;;;;;;5091410;28;20378;-73
2024/02/05 02:15:00;;;;;;;31.80;8.90;;;11.90;67.90;;;;;;5107235;22;20633;-73
2024/02/05 02:17:29;;;;;;;27.40;8.77;;;11.80;67.60;;;;;;5056402;28;20462;-71
2024/02/05 02:19:55;;;;;;;23.02;6.70;;;11.80;67.10;;;;;;5073982;28;20474;-71
2024/02/05 02:22:42;;;;;;;25.90;7.60;;;11.80;67.60;;;;;;5074350;28;20383;-73
2024/02/05 02:25:08;;;;;;;27.13;7.10;;;11.80;66.60;;;;;;5085862;28;20378;-71
2024/02/05 02:27:34;;;;;;;27.27;8.18;;;11.90;65.60;;;;;;5093968;28;20856;-71
2024/02/05 02:30:00;;;;;;;33.70;8.00;;;11.80;66.70;;;;;;5094007;28;20454;-73
2024/02/05 02:32:55;;;;;;;29.70;8.25;;;11.80;66.90;;;;;;5093900;28;20389;-70
2024/02/05 02:35:50;;;;;;;33.55;8.48;;;11.80;66.10;;;;;;5093833;28;20377;-73
2024/02/05 02:38:44;;;;;;;22.13;8.00;;;11.80;65.40;;;;;;5094050;28;20370;-72
2024/02/05 02:41:15;;;;;;;24.45;8.75;;;11.90;64.30;;;;;;5086843;28;20382;-72
2024/02/05 02:43:49;;;;;;;36.53;9.18;;;11.80;64.30;;;;;;5075331;28;20938;-72
2024/02/05 02:46:15;;;;;;;29.33;8.70;;;11.80;64.30;;;;;;5093901;28;20437;-73
2024/02/05 02:48:40;;;;;;;33.88;9.20;;;11.80;64.10;;;;;;5094143;28;20382;-72
2024/02/05 02:51:06;;;;;;;23.97;8.10;;;11.80;64.40;;;;;;5093723;28;20378;-71
2024/02/05 02:53:31;;;;;;;31.20;8.70;;;11.80;63.20;;;;;;5093570;28;20384;-71
2024/02/05 02:55:57;;;;;;;44.33;8.87;;;11.80;63.80;;;;;;5094026;28;20524;-72
2024/02/05 02:58:22;;;;;;;27.73;8.18;;;11.80;63.40;;;;;;5093765;28;20409;-73
2024/02/05 03:00:48;;;;;;;28.23;8.77;;;11.80;62.90;;;;;;5093882;28;20386;-73
2024/02/05 03:03:14;;;;;;;28.53;8.60;;;11.80;62.70;;;;;;5093511;28;20475;-71
2024/02/05 03:05:39;;;;;;;31.60;9.00;;;11.80;63.30;;;;;;5075477;28;20422;-73
2024/02/05 03:08:05;;;;;;;32.83;8.17;;;11.80;62.70;;;;;;5093532;28;20381;-72
2024/02/05 03:10:31;;;;;;;37.55;8.05;;;11.80;63.00;;;;;;5093669;28;20378;-72
2024/02/05 03:12:56;;;;;;;29.73;9.03;;;11.80;62.60;;;;;;5093571;28;20390;-72
2024/02/05 03:15:22;;;;;;;28.17;8.87;;;11.80;63.60;;;;;;5093315;28;20385;-72
2024/02/05 03:17:47;;;;;;;34.30;8.00;;;11.80;62.30;;;;;;5093168;28;20805;-72
2024/02/05 03:20:33;;;;;;;26.48;8.00;;;11.80;62.00;;;;;;5093489;28;20795;-73
2024/02/05 03:22:58;;;;;;;36.08;8.40;;;11.80;62.60;;;;;;5093133;28;20911;-72
2024/02/05 03:25:24;;;;;;;35.30;8.30;;;11.80;62.70;;;;;;5092966;28;20388;-72
2024/02/05 03:27:49;;;;;;;38.28;8.73;;;11.80;63.00;;;;;;5093131;28;20394;-71
2024/02/05 03:30:15;;;;;;;29.27;8.23;;;11.80;62.30;;;;;;5075045;28;20428;-72
2024/02/05 03:32:41;;;;;;;35.85;7.63;;;11.80;62.80;;;;;;5092899;28;20374;-72
2024/02/05 03:35:08;;;;;;;30.60;7.50;;;11.80;62.20;;;;;;5092875;28;20385;-72
2024/02/05 03:37:34;;;;;;;33.00;8.13;;;11.80;62.60;;;;;;5093047;28;20382;-73
2024/02/05 03:39:59;;;;;;;30.80;7.90;;;11.80;62.70;;;;;;5092776;28;20595;-71
2024/02/05 03:42:25;;;;;;;31.53;8.07;;;11.80;61.80;;;;;;5092376;28;20686;-72
2024/02/05 03:44:51;;;;;;;43.55;8.27;;;11.80;61.70;;;;;;5092592;28;20381;-72
2024/02/05 03:47:16;;;;;;;39.47;8.47;;;11.80;61.70;;;;;;5092525;28;20386;-72
2024/02/05 03:49:42;;;;;;;30.25;8.38;;;11.80;61.80;;;;;;5093121;28;20409;-72
2024/02/05 03:52:07;;;;;;;32.75;8.65;;;11.80;61.70;;;;;;5093038;28;20388;-72
2024/02/05 03:54:34;;;;;;;35.30;8.20;;;11.80;61.70;;;;;;5092910;28;20460;-72
2024/02/05 03:56:59;;;;;;;30.88;7.90;;;11.70;61.90;;;;;;5092936;28;20393;-72
2024/02/05 03:59:25;;;;;;;31.33;7.90;;;11.70;61.50;;;;;;5095046;28;20465;-72
2024/02/05 04:01:50;;;;;;;33.05;7.57;;;11.80;60.80;;;;;;5098240;28;20441;-71
2024/02/05 04:04:16;;;;;;;33.80;7.70;;;11.70;61.00;;;;;;5097868;28;20451;-71
2024/02/05 04:06:41;;;;;;;36.90;7.60;;;11.70;61.10;;;;;;5098778;28;20382;-72
2024/02/05 04:09:07;;;;;;;34.57;7.40;;;11.70;61.10;;;;;;5098878;28;20380;-72
2024/02/05 04:11:33;;;;;;;38.73;8.37;;;11.80;60.90;;;;;;5097736;28;20444;-71
2024/02/05 04:13:59;;;;;;;31.95;7.00;;;11.70;60.60;;;;;;5079026;28;20768;-72
2024/02/05 04:16:25;;;;;;;30.95;7.93;;;11.70;61.30;;;;;;5078522;28;20394;-73
2024/02/05 04:18:50;;;;;;;29.87;6.97;;;11.70;61.20;;;;;;5096756;28;20725;-72
2024/02/05 04:21:16;;;;;;;29.27;7.97;;;11.70;61.20;;;;;;5079328;28;20390;-72
2024/02/05 04:23:41;;;;;;;31.93;7.10;;;11.70;61.20;;;;;;5096374;28;20406;-70
2024/02/05 04:26:15;;;;;;;34.17;7.50;;;11.70;60.50;;;;;;5097074;28;20386;-71
2024/02/05 04:28:40;;;;;;;29.00;7.20;;;11.70;60.80;;;;;;5097126;28;20779;-72
2024/02/05 04:31:06;;;;;;;34.70;7.53;;;11.70;60.40;;;;;;5096679;28;20382;-71
2024/02/05 04:33:31;;;;;;;40.93;7.60;;;11.70;59.80;;;;;;5096475;28;20643;-71
2024/02/05 04:35:57;;;;;;;32.00;7.83;;;11.70;60.00;;;;;;5096339;28;20457;-72
2024/02/05 04:38:22;;;;;;;36.55;7.45;;;11.70;59.00;;;;;;5096498;28;20394;-72
2024/02/05 04:40:48;;;;;;;28.65;8.00;;;11.60;59.20;;;;;;5096534;28;20428;-72
2024/02/05 04:43:13;;;;;;;32.07;8.23;;;11.60;60.10;;;;;;5096509;28;20405;-72
2024/02/05 04:45:39;;;;;;;30.73;7.03;;;11.60;60.30;;;;;;5094670;28;20421;-72
2024/02/05 04:48:05;;;;;;;31.50;7.53;;;11.60;59.90;;;;;;5093544;28;20389;-72
2024/02/05 04:50:30;;;;;;;34.75;8.70;;;11.60;60.60;;;;;;5093259;28;20516;-73
2024/02/05 04:52:56;;;;;;;36.67;7.93;;;11.70;59.90;;;;;;5074751;28;20910;-72
2024/02/05 04:55:21;;;;;;;33.10;7.73;;;11.60;60.10;;;;;;5094134;28;20892;-73
2024/02/05 04:57:48;;;;;;;35.00;8.23;;;11.70;60.20;;;;;;5095045;28;20401;-72
2024/02/05 05:00:21;;;;;;;28.48;7.70;;;11.60;59.50;;;;;;5094917;28;20386;-72
2024/02/05 05:02:47;;;;;;;40.30;7.70;;;11.60;59.20;;;;;;5073728;28;20402;-72
2024/02/05 05:05:12;;;;;;;21.77;6.47;;;11.50;59.70;;;;;;5092259;28;20919;-72
2024/02/05 05:07:38;;;;;;;32.23;7.07;;;11.60;59.40;;;;;;5092234;28;20463;-72
2024/02/05 05:10:04;;;;;;;32.30;7.22;;;11.50;59.80;;;;;;5092407;28;20480;-72
2024/02/05 05:12:29;;;;;;;27.70;7.13;;;11.50;59.80;;;;;;5092416;28;20379;-72
2024/02/05 05:14:55;;;;;;;36.15;7.57;;;11.50;59.50;;;;;;5093481;28;20386;-71
2024/02/05 05:17:20;;;;;;;28.65;6.22;;;11.50;59.60;;;;;;5094636;28;21017;-71
2024/02/05 05:19:46;;;;;;;31.15;7.22;;;11.50;59.90;;;;;;5094951;28;20527;-71
2024/02/05 05:22:12;;;;;;;29.43;8.20;;;11.50;60.30;;;;;;5094699;28;20422;-72
2024/02/05 05:24:37;;;;;;;25.13;7.43;;;11.50;61.00;;;;;;5096707;28;20520;-72
2024/02/05 05:27:05;;;;;;;33.53;7.73;;;11.50;61.50;;;;;;5093115;28;20386;-72
2024/02/05 05:29:30;;;;;;;36.05;8.13;;;11.40;61.60;;;;;;5072950;28;20386;-72
2024/02/05 05:31:56;;;;;;;25.03;6.53;;;11.40;62.10;;;;;;5090827;28;20382;-72
2024/02/05 05:34:22;;;;;;;33.78;7.93;;;11.40;62.30;;;;;;5090664;28;20458;-71
2024/02/05 05:36:47;;;;;;;28.15;6.65;;;11.50;62.30;;;;;;5090742;28;20392;-72
2024/02/05 05:39:13;;;;;;;25.92;6.78;;;11.40;62.20;;;;;;5090921;28;20378;-75
2024/02/05 05:41:39;;;;;;;31.70;6.38;;;11.40;62.20;;;;;;5092001;28;20435;-72
2024/02/05 05:44:04;;;;;;;35.00;7.35;;;11.40;62.50;;;;;;5090548;28;20481;-72
2024/02/05 05:46:30;;;;;;;36.80;7.40;;;11.40;62.40;;;;;;5073323;28;20394;-72
2024/02/05 05:48:55;;;;;;;32.80;7.50;;;11.40;61.40;;;;;;5094545;28;20384;-71
2024/02/05 05:51:21;;;;;;;35.37;6.90;;;11.40;61.60;;;;;;5095111;28;20389;-72
2024/02/05 05:53:47;;;;;;;28.17;7.13;;;11.40;62.30;;;;;;5094233;28;20393;-73
2024/02/05 05:56:12;;;;;;;28.63;6.93;;;11.30;63.30;;;;;;5094460;28;20378;-72
2024/02/05 05:58:38;;;;;;;36.07;6.60;;;11.40;62.20;;;;;;5094178;28;20382;-71
2024/02/05 06:01:05;;;;;;;31.77;6.60;;;11.40;62.60;;;;;;5094063;28;20378;-72
2024/02/05 06:03:31;;;;;;;39.37;7.40;;;11.30;62.60;;;;;;5093659;28;20401;-72
2024/02/05 06:05:59;;;;;;;31.45;7.00;;;11.30;61.90;;;;;;5093747;28;20458;-72
2024/02/05 06:08:24;;;;;;;33.28;7.80;;;11.40;61.70;;;;;;5093873;28;20375;-72
2024/02/05 06:10:51;;;;;;;28.03;6.83;;;11.30;62.70;;;;;;5093718;28;20705;-72
2024/02/05 06:13:17;;;;;;;30.52;6.60;;;11.30;62.90;;;;;;5093420;28;20378;-71
2024/02/05 06:15:42;;;;;;;42.13;7.20;;;11.30;62.10;;;;;;5094408;28;20463;-74
2024/02/05 06:18:08;;;;;;;28.17;7.03;;;11.40;60.90;;;;;;5094554;28;20382;-72
2024/02/05 06:20:33;;;;;;;39.23;7.90;;;11.30;62.30;;;;;;5093343;28;20389;-72
2024/02/05 06:22:59;;;;;;;38.60;8.07;;;11.30;62.20;;;;;;5093570;28;20401;-71
2024/02/05 06:25:24;;;;;;;27.60;7.57;;;11.30;62.10;;;;;;5093570;28;20805;-72
2024/02/05 06:27:50;;;;;;;33.95;8.05;;;11.40;61.90;;;;;;5093330;28;20375;-71
2024/02/05 06:30:16;;;;;;;32.72;7.72;;;11.30;61.80;;;;;;5093394;28;20412;-72
2024/02/05 06:32:41;;;;;;;27.05;6.70;;;11.30;61.70;;;;;;5092911;28;20476;-72
2024/02/05 06:35:07;;;;;;;33.13;7.53;;;11.20;62.40;;;;;;5093451;28;20924;-71
2024/02/05 06:37:33;;;;;;;35.88;7.30;;;11.30;61.40;;;;;;5093374;28;20389;-71
2024/02/05 06:39:58;;;;;;;26.70;6.50;;;11.30;61.10;;;;;;5093522;28;20740;-71
2024/02/05 06:42:24;;;;;;;33.53;7.40;;;11.30;61.10;;;;;;5092844;28;20378;-71
2024/02/05 06:44:51;;;;;;;34.33;7.40;;;11.20;61.90;;;;;;5092820;28;20389;-72
2024/02/05 06:47:17;;;;;;;32.50;7.22;;;11.20;61.90;;;;;;5093291;28;20378;-72
2024/02/05 06:49:45;;;;;;;31.20;7.40;;;11.20;61.40;;;;;;5093041;28;20470;-71
2024/02/05 06:52:11;;;;;;;35.70;7.53;;;11.20;60.70;;;;;;5093449;28;20393;-72
2024/02/05 06:54:36;;;;;;;32.50;7.67;;;11.30;60.30;;;;;;5092644;28;20901;-73
2024/02/05 06:57:02;;;;;;;38.53;7.27;;;11.30;59.60;;;;;;5093539;28;20393;-71
2024/02/05 06:59:27;;;;;;;38.80;7.60;;;11.20;59.80;;;;;;5092337;28;20374;-72
2024/02/05 07:01:53;;;;;;;35.75;7.53;;;11.20;59.20;;;;;;5092607;28;20417;-72
2024/02/05 07:04:18;;;;;;;28.85;6.45;;;11.20;59.30;;;;;;5092541;28;20448;-72
2024/02/05 07:06:44;;;;;;;28.63;7.23;;;11.30;58.90;;;;;;5093217;28;20390;-72
2024/02/05 07:09:09;;;;;;;30.67;7.50;;;11.20;58.30;;;;;;5075177;28;20374;-71
2024/02/05 07:11:37;;;;;;;34.63;7.30;;;11.20;57.90;;;;;;5092679;28;20381;-72
2024/02/05 07:14:02;;;;;;;29.88;7.03;;;11.20;58.70;;;;;;5092816;28;20850;-72
2024/02/05 07:16:28;;;;;;;31.15;7.35;;;11.10;59.40;;;;;;5092543;28;20401;-73
2024/02/05 07:18:54;;;;;;;33.00;8.00;;;11.20;58.10;;;;;;5091766;28;20941;-71
2024/02/05 07:21:19;;;;;;;30.80;7.18;;;11.20;57.80;;;;;;5076980;28;20450;-72
2024/02/05 07:23:45;;;;;;;35.47;7.50;;;11.20;57.90;;;;;;5070324;28;20406;-71
2024/02/05 07:26:10;;;;;;;32.22;7.20;;;11.20;57.50;;;;;;5089309;28;20864;-72
2024/02/05 07:28:36;;;;;;;29.13;7.30;;;11.20;57.40;;;;;;5080428;28;20475;-72
2024/02/05 07:31:02;;;;;;;34.87;6.93;;;11.20;57.70;;;;;;5073093;28;20388;-71
2024/02/05 07:33:28;;;;;;;27.98;6.50;;;11.20;57.20;;;;;;5084459;28;20386;-71
2024/02/05 07:35:54;;;;;;;26.20;6.90;;;11.20;57.40;;;;;;5091785;28;20872;-71
2024/02/05 07:38:19;;;;;;;32.03;6.30;;;11.20;57.50;;;;;;5071492;28;20866;-71
2024/02/05 07:40:45;;;;;;;30.35;6.50;;;11.20;57.30;;;;;;5071476;28;20404;-71
2024/02/05 07:43:10;;;;;;;34.80;8.23;;;11.20;57.90;;;;;;5071113;28;20498;-73
2024/02/05 07:45:36;;;;;;;27.67;6.60;;;11.20;57.90;;;;;;5073017;28;20396;-71
2024/02/05 07:48:02;;;;;;;28.33;6.60;;;11.20;57.40;;;;;;5071032;28;20745;-73
2024/02/05 07:50:28;;;;;;;34.03;7.13;;;11.30;57.10;;;;;;5093018;28;20382;-73
2024/02/05 07:52:54;;;;;;;33.60;6.90;;;11.30;56.60;;;;;;5082834;28;20870;-71
2024/02/05 07:55:20;;;;;;;30.23;6.90;;;11.20;56.90;;;;;;5071803;28;20415;-71
2024/02/05 07:57:45;;;;;;;26.17;7.40;;;11.20;57.00;;;;;;5071096;28;20411;-71
2024/02/05 08:00:11;;;;;;;30.00;7.22;;;11.20;56.10;;;;;;5071386;28;20866;-71
2024/02/05 08:02:37;;;;;;;35.97;8.02;;;11.20;56.30;;;;;;5070533;28;20483;-71
2024/02/05 08:05:05;;;;;;;37.35;8.10;;;11.20;56.40;;;;;;5071088;28;20434;-73
2024/02/05 08:07:30;;;;;;;34.83;6.80;;;11.20;55.70;;;;;;5072044;28;20419;-74
2024/02/05 08:09:56;;;;;;;31.53;7.50;;;11.20;55.40;;;;;;5073478;28;20402;-74
2024/02/05 08:12:22;;;;;;;26.08;7.50;;;11.20;55.00;;;;;;5070809;28;20390;-72
2024/02/05 08:14:47;;;;;;;26.63;7.22;;;11.20;55.40;;;;;;5077870;22;20475;-73
2024/02/05 08:17:13;;;;;;;31.50;7.40;;;11.20;55.70;;;;;;5070897;28;20790;-71
2024/02/05 08:19:38;;;;;;;33.47;7.93;;;11.20;55.60;;;;;;5072470;28;20854;-74
2024/02/05 08:22:04;;;;;;;32.17;7.80;;;11.20;55.90;;;;;;5073159;28;20395;-76
2024/02/05 08:24:29;;;;;;;37.58;7.57;;;11.30;55.10;;;;;;5070563;28;20901;-72
2024/02/05 08:26:55;;;;;;;36.17;7.30;;;11.30;54.40;;;;;;5070582;28;20379;-76
2024/02/05 08:29:22;;;;;;;30.67;7.23;;;11.30;54.40;;;;;;5071415;28;20426;-74
2024/02/05 08:31:48;;;;;;;29.25;7.43;;;11.30;54.90;;;;;;5052897;28;20906;-75
2024/02/05 08:34:14;;;;;;;31.63;6.77;;;11.20;54.60;;;;;;5070778;28;20494;-75
2024/02/05 08:36:40;;;;;;;28.90;7.07;;;11.30;54.90;;;;;;5071123;28;20388;-75
2024/02/05 08:39:08;;;;;;;31.90;7.50;;;11.30;54.50;;;;;;5053037;28;20419;-74
2024/02/05 08:41:34;;;;;;;34.85;7.75;;;11.30;54.20;;;;;;5071418;28;20893;-74
2024/02/05 08:44:01;;;;;;;34.33;6.70;;;11.30;54.10;;;;;;5070838;28;20482;-74
2024/02/05 08:46:27;;;;;;;31.00;7.90;;;11.40;54.20;;;;;;5072045;28;20387;-74
2024/02/05 08:48:52;;;;;;;27.17;6.93;;;11.50;53.10;;;;;;5071046;28;20437;-74
2024/02/05 08:51:18;;;;;;;33.50;7.40;;;11.50;53.00;;;;;;5071554;28;20407;-74
2024/02/05 08:53:43;;;;;;;32.40;6.63;;;11.50;52.40;;;;;;5070425;28;20830;-74
2024/02/05 08:56:09;;;;;;;27.83;7.20;;;11.50;51.80;;;;;;5072560;28;20529;-75
2024/02/05 08:58:35;;;;;;;31.05;7.22;;;11.50;51.60;;;;;;5071762;28;20380;-75
2024/02/05 09:01:01;;;;;;;22.30;6.80;;;11.50;52.40;;;;;;5071951;28;20390;-73
2024/02/05 09:03:26;;;;;;;32.23;7.17;;;11.50;52.70;;;;;;5072912;28;20403;-74
2024/02/05 09:05:52;;;;;;;29.77;7.33;;;11.50;52.10;;;;;;5073271;28;20376;-75
2024/02/05 09:08:18;;;;;;;42.97;7.80;;;11.60;52.20;;;;;;5073608;28;20371;-74
2024/02/05 09:10:44;;;;;;;40.67;7.13;;;11.60;51.20;;;;;;5072919;28;20386;-75
2024/02/05 09:13:10;;;;;;;30.53;7.93;;;11.60;50.70;;;;;;5073078;28;20391;-75
2024/02/05 09:15:35;;;;;;;24.23;7.10;;;11.60;50.60;;;;;;5074761;28;20396;-73
2024/02/05 09:18:01;;;;;;;30.98;6.55;;;11.60;51.20;;;;;;5074609;28;20388;-74
2024/02/05 09:20:27;;;;;;;40.15;7.15;;;11.70;50.80;;;;;;5070385;28;20379;-73
2024/02/05 09:22:53;;;;;;;29.25;6.40;;;11.70;50.50;;;;;;5074397;28;20412;-73
2024/02/05 09:25:19;;;;;;;26.92;6.47;;;11.80;50.10;;;;;;5075208;28;20403;-75
2024/02/05 09:27:45;;;;;;;28.40;8.00;;;11.80;50.20;;;;;;5080639;28;20722;-74
2024/02/05 09:30:10;;;;;;;33.17;7.00;;;11.80;49.60;;;;;;5075651;28;20380;-75
2024/02/05 09:32:37;;;;;;;32.13;7.00;;;11.80;48.70;;;;;;5074715;28;20411;-75
2024/02/05 09:35:02;;;;;;;27.33;7.22;;;11.70;49.70;;;;;;5074217;28;20379;-73
2024/02/05 09:37:28;;;;;;;31.92;6.85;;;11.80;48.80;;;;;;5074607;28;20380;-75
2024/02/05 09:39:55;;;;;;;25.25;7.20;;;11.70;48.90;;;;;;5076312;28;20379;-73
2024/02/05 09:42:20;;;;;;;30.90;7.22;;;11.70;49.30;;;;;;5070177;28;20394;-75
2024/02/05 09:44:50;;;;;;;28.77;6.53;;;11.70;49.10;;;;;;5077193;28;20923;-75
2024/02/05 09:47:18;;;;;;;29.27;7.10;;;11.70;48.70;;;;;;5077827;28;20376;-76
2024/02/05 09:49:49;;;;;;;28.52;5.88;;;11.80;48.60;;;;;;5075767;28;20375;-75
2024/02/05 09:52:16;;;;;;;27.80;6.30;;;11.80;48.00;;;;;;5074196;28;20375;-73
2024/02/05 09:54:46;;;;;;;22.92;6.70;;;11.90;47.50;;;;;;5073481;28;20379;-75
2024/02/05 09:57:12;;;;;;;28.60;6.43;;;12.00;46.70;;;;;;5073455;28;20391;-73
2024/02/05 09:59:40;;;;;;;26.45;6.88;;;12.00;46.80;;;;;;5073160;28;20379;-73
2024/02/05 10:02:07;;;;;;;34.33;6.82;;;12.10;46.80;;;;;;5073264;28;20596;-74
2024/02/05 10:04:42;;;;;;;33.05;6.10;;;12.10;45.60;;;;;;5072839;28;20395;-75
2024/02/05 10:07:12;;;;;;;28.60;7.15;;;12.10;45.60;;;;;;5073448;28;20876;-76
2024/02/05 10:09:39;;;;;;;30.73;6.82;;;12.00;45.90;;;;;;5073088;28;20432;-75
2024/02/05 10:12:06;;;;;;;29.33;6.97;;;12.10;46.40;;;;;;5073440;28;20380;-74
2024/02/05 10:14:32;;;;;;;24.33;6.90;;;12.20;46.70;;;;;;5072610;28;20403;-74
2024/02/05 10:16:57;;;;;;;25.52;6.20;;;12.30;45.90;;;;;;5073457;28;20417;-75
2024/02/05 10:19:23;;;;;;;37.65;7.15;;;12.30;45.40;;;;;;5073133;28;20387;-73
2024/02/05 10:21:50;;;;;;;25.87;7.17;;;12.20;46.50;;;;;;5073183;28;20513;-73
2024/02/05 10:24:17;;;;;;;37.80;7.00;;;12.30;46.60;;;;;;5055093;28;20438;-72
2024/02/05 10:26:43;;;;;;;29.77;7.32;;;12.40;45.30;;;;;;5073086;28;20407;-74
2024/02/05 10:29:10;;;;;;;31.23;7.60;;;12.60;44.60;;;;;;5072936;28;20803;-74
2024/02/05 10:31:49;;;;;;;26.00;6.55;;;12.60;43.80;;;;;;5072897;28;20387;-73
2024/02/05 10:34:16;;;;;;;30.10;6.93;;;12.60;44.40;;;;;;5072144;28;20398;-75
2024/02/05 10:36:42;;;;;;;26.27;6.72;;;12.50;43.80;;;;;;5072969;28;20386;-74
2024/02/05 10:39:07;;;;;;;33.10;6.95;;;12.50;44.00;;;;;;5055007;28;20440;-74
2024/02/05 10:41:33;;;;;;;37.13;7.38;;;12.40;43.40;;;;;;5072912;28;20474;-74
2024/02/05 10:43:58;;;;;;;31.17;7.47;;;12.40;44.30;;;;;;5072616;28;20407;-72
2024/02/05 10:46:35;;;;;;;24.80;6.47;;;12.50;43.90;;;;;;5073028;28;20481;-74
2024/02/05 10:49:03;;;;;;;33.58;5.88;;;12.60;43.40;;;;;;5073289;28;20444;-73
2024/02/05 10:51:30;;;;;;;32.15;6.90;;;12.60;42.40;;;;;;5072807;28;20407;-75
2024/02/05 10:53:57;;;;;;;29.80;6.70;;;12.60;42.70;;;;;;5072746;28;20668;-74
2024/02/05 10:56:23;;;;;;;29.40;6.43;;;12.50;42.70;;;;;;5072957;28;20384;-75
2024/02/05 10:58:55;;;;;;;33.53;7.05;;;12.60;42.60;;;;;;5072680;28;20388;-75
2024/02/05 11:01:24;;;;;;;25.15;6.57;;;12.70;43.00;;;;;;5072896;28;20387;-74
2024/02/05 11:03:53;;;;;;;34.20;6.53;;;12.80;42.20;;;;;;5072131;28;20395;-74
2024/02/05 11:06:20;;;;;;;22.13;6.50;;;12.80;41.60;;;;;;5073002;28;20734;-74
2024/02/05 11:08:47;;;;;;;29.50;6.72;;;12.80;42.00;;;;;;5072343;28;20380;-72
2024/02/05 11:11:14;;;;;;;28.02;7.10;;;12.80;41.70;;;;;;5072570;28;20382;-73
2024/02/05 11:13:56;;;;;;;27.60;6.10;;;12.80;41.80;;;;;;5071943;28;20392;-74
2024/02/05 11:16:24;;;;;;;22.42;6.15;;;12.90;41.50;;;;;;5071983;28;20398;-73
2024/02/05 11:18:53;;;;;;;30.77;6.30;;;12.80;41.20;;;;;;5072301;28;20445;-74
2024/02/05 11:21:25;;;;;;;21.83;6.40;;;12.80;41.30;;;;;;5072606;28;20453;-73
2024/02/05 11:23:52;;;;;;;33.22;7.00;;;12.70;41.00;;;;;;5071816;28;20456;-74
2024/02/05 11:26:19;;;;;;;26.65;6.60;;;12.70;41.20;;;;;;5072773;28;20421;-75
2024/02/05 11:28:49;;;;;;;31.27;6.70;;;12.60;41.30;;;;;;5072381;28;20521;-74
2024/02/05 11:31:16;;;;;;;34.10;6.35;;;12.70;41.90;;;;;;5072512;28;20409;-73
2024/02/05 11:33:44;;;;;;;35.80;6.50;;;12.80;42.80;;;;;;5073300;28;20924;-74
2024/02/05 11:36:14;;;;;;;25.33;6.28;;;12.90;41.00;;;;;;5072219;28;20388;-74
2024/02/05 11:38:41;;;;;;;23.58;6.85;;;12.80;40.80;;;;;;5071984;28;20386;-73
2024/02/05 11:41:06;;;;;;;25.77;6.23;;;12.80;40.70;;;;;;5071797;28;21073;-74
2024/02/05 11:43:32;;;;;;;33.90;7.07;;;12.70;40.50;;;;;;5053526;28;20400;-74
2024/02/05 11:45:58;;;;;;;26.57;6.07;;;12.70;40.50;;;;;;5071754;28;20386;-74
2024/02/05 11:48:24;;;;;;;30.67;7.47;;;12.70;40.70;;;;;;5072298;28;20409;-73
2024/02/05 11:50:50;;;;;;;17.35;5.93;;;12.70;40.00;;;;;;5054178;28;20892;-73
2024/02/05 11:53:17;;;;;;;29.77;5.72;;;12.60;40.80;;;;;;5072678;28;20395;-74
2024/02/05 11:55:43;;;;;;;20.03;5.90;;;12.50;41.40;;;;;;5072406;28;20520;-74
2024/02/05 11:58:11;;;;;;;29.25;6.72;;;12.60;41.10;;;;;;5071934;28;20414;-74
2024/02/05 12:00:37;;;;;;;28.17;6.18;;;12.60;40.40;;;;;;5071551;28;20387;-74
2024/02/05 12:03:05;;;;;;;22.00;6.23;;;12.50;40.60;;;;;;5071841;28;21070;-75
2024/02/05 12:05:31;;;;;;;26.40;5.88;;;12.50;41.70;;;;;;5071020;28;20380;-73
2024/02/05 12:07:57;;;;;;;27.67;6.68;;;12.60;40.70;;;;;;5071520;28;20388;-74
2024/02/05 12:10:23;;;;;;;28.60;6.32;;;12.60;40.70;;;;;;5072555;28;20421;-73
2024/02/05 12:12:50;;;;;;;34.97;6.60;;;12.60;40.10;;;;;;5073295;28;20383;-74
2024/02/05 12:15:22;;;;;;;24.77;6.13;;;12.60;40.70;;;;;;5088447;28;20466;-74
2024/02/05 12:17:48;;;;;;;24.53;6.63;;;12.60;40.50;;;;;;5089449;28;20402;-73
2024/02/05 12:20:18;;;;;;;31.02;6.38;;;12.70;40.60;;;;;;5089009;28;20417;-74
2024/02/05 12:22:45;;;;;;;18.85;6.35;;;12.80;39.80;;;;;;5091779;28;20447;-73
2024/02/05 12:25:11;;;;;;;23.13;6.43;;;12.80;39.70;;;;;;5091796;28;20390;-73
2024/02/05 12:27:37;;;;;;;23.25;6.38;;;12.80;39.80;;;;;;5091868;28;20408;-72
2024/02/05 12:30:06;;;;;;;18.02;6.05;;;12.80;39.40;;;;;;5088930;28;20388;-73
2024/02/05 12:32:32;;;;;;;22.67;6.45;;;12.90;39.40;;;;;;5071379;28;20378;-74