Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:54;;;;;;;8.32;6.30;;;;;;;9.41;100.00;99401.47;4933471;29;20206;-74
2023/04/13 00:03:23;;;;;;;6.75;6.05;;;;;;;9.36;100.00;99407.56;4932575;29;20226;-76
2023/04/13 00:05:54;;;;;;;8.38;7.50;;;;;;;9.47;100.00;99419.44;4945268;29;20726;-74
2023/04/13 00:08:23;;;;;;;7.70;5.93;;;;;;;9.49;100.00;99411.91;4933957;29;20314;-75
2023/04/13 00:10:53;;;;;;;9.32;8.25;;;;;;;9.46;100.00;99417.78;4940484;29;20219;-75
2023/04/13 00:13:23;;;;;;;8.40;6.80;;;;;;;9.53;100.00;99410.44;4941116;29;20198;-75
2023/04/13 00:15:54;;;;;;;7.30;6.55;;;;;;;9.46;100.00;99396.19;4935777;29;20569;-74
2023/04/13 00:18:24;;;;;;;9.52;8.07;;;;;;;9.38;100.00;99400.06;4933287;29;20215;-74
2023/04/13 00:20:54;;;;;;;9.25;7.20;;;;;;;9.26;100.00;99407.28;4936778;29;20195;-76
2023/04/13 00:23:23;;;;;;;9.77;7.85;;;;;;;9.14;100.00;99404.56;4933194;29;20203;-74
2023/04/13 00:25:52;;;;;;;11.00;8.05;;;;;;;9.04;100.00;99398.06;4941866;29;20221;-75
2023/04/13 00:28:21;;;;;;;12.88;8.38;;;;;;;8.92;100.00;99394.47;4934121;29;20230;-76
2023/04/13 00:30:52;;;;;;;8.82;7.32;;;;;;;9.07;100.00;99406.50;4938485;29;20282;-76
2023/04/13 00:33:21;;;;;;;8.65;6.70;;;;;;;9.06;100.00;99402.16;4937989;29;20297;-75
2023/04/13 00:35:53;;;;;;;9.43;8.40;;;;;;;9.09;100.00;99411.69;4936476;29;20198;-76
2023/04/13 00:38:23;;;;;;;11.25;7.43;;;;;;;9.06;100.00;99412.97;4929788;29;20225;-76
2023/04/13 00:40:54;;;;;;;10.88;8.13;;;;;;;8.96;100.00;99426.16;4934298;29;20654;-76
2023/04/13 00:43:24;;;;;;;9.38;8.27;;;;;;;8.88;100.00;99426.47;4932146;29;20197;-76
2023/04/13 00:45:53;;;;;;;10.35;8.43;;;;;;;8.77;100.00;99435.31;4931789;29;20207;-75
2023/04/13 00:48:22;;;;;;;11.52;8.80;;;;;;;8.80;100.00;99439.47;4947035;29;20804;-77
2023/04/13 00:50:51;;;;;;;10.90;7.88;;;;;;;8.84;100.00;99446.88;4933124;29;20285;-76
2023/04/13 00:53:23;;;;;;;10.10;7.45;;;;;;;8.69;100.00;99457.22;4944135;29;20264;-75
2023/04/13 00:55:52;;;;;;;15.80;9.00;;;;;;;8.69;100.00;99460.72;4938192;29;20206;-76
2023/04/13 00:58:21;;;;;;;10.40;8.88;;;;;;;8.54;100.00;99468.34;4955803;29;20255;-74
2023/04/13 01:00:50;;;;;;;11.90;8.85;;;;;;;8.65;100.00;99464.94;4953651;29;20253;-75
2023/04/13 01:03:20;;;;;;;11.82;9.52;;;;;;;8.68;100.00;99469.03;4951823;29;20212;-76
2023/04/13 01:05:55;;;;;;;11.38;9.52;;;;;;;8.70;100.00;99485.84;4936213;29;20647;-75
2023/04/13 01:08:35;;;;;;;11.70;10.25;;;;;;;8.69;100.00;99493.09;4941282;29;20228;-75
2023/04/13 01:11:11;;;;;;;14.25;9.82;;;;;;;8.70;100.00;99510.09;4943452;29;20597;-76
2023/04/13 01:13:46;;;;;;;12.25;9.50;;;;;;;8.71;100.00;99515.25;4938187;29;20209;-75
2023/04/13 01:16:20;;;;;;;12.15;10.25;;;;;;;8.60;100.00;99520.56;4946102;29;20228;-76
2023/04/13 01:18:53;;;;;;;21.27;11.10;;;;;;;8.61;100.00;99511.44;4937916;29;20218;-74
2023/04/13 01:21:26;;;;;;;15.13;12.38;;;;;;;8.62;100.00;99502.28;4934825;29;20206;-75
2023/04/13 01:24:15;;;;;;;15.18;12.65;;;;;;;8.50;100.00;99486.03;4935974;29;20763;-74
2023/04/13 01:26:56;;;;;;;12.90;11.10;;;;;;;8.56;100.00;99498.63;4933239;29;20217;-74
2023/04/13 01:29:28;;;;;;;14.25;10.13;;;;;;;8.59;100.00;99516.22;4937352;29;20231;-75
2023/04/13 01:31:59;;;;;;;11.68;9.85;;;;;;;8.52;100.00;99535.16;4949164;29;20203;-75
2023/04/13 01:34:28;;;;;;;12.70;9.45;;;;;;;8.52;100.00;99547.84;4936409;29;20300;-75
2023/04/13 01:37:00;;;;;;;13.40;9.50;;;;;;;8.49;100.00;99548.25;4940233;29;20199;-75
2023/04/13 01:39:30;;;;;;;10.07;8.52;;;;;;;8.44;100.00;99561.56;4955859;29;20235;-74
2023/04/13 01:42:10;;;;;;;10.40;8.85;;;;;;;8.37;100.00;99553.56;4931958;29;20674;-75
2023/04/13 01:44:41;;;;;;;11.00;9.05;;;;;;;8.33;100.00;99562.31;4951393;29;20257;-73
2023/04/13 01:47:16;;;;;;;10.82;8.20;;;;;;;8.32;100.00;99558.78;4943070;29;20261;-73
2023/04/13 01:50:03;;;;;;;12.95;9.63;;;;;;;8.38;100.00;99562.44;4929089;29;20222;-76
2023/04/13 01:52:50;;;;;;;16.20;9.48;;;;;;;8.40;100.00;99574.66;4957506;29;20674;-76
2023/04/13 01:55:21;;;;;;;10.27;8.70;;;;;;;8.47;100.00;99574.63;4946245;29;20233;-75
2023/04/13 01:57:56;;;;;;;12.75;10.60;;;;;;;8.52;100.00;99588.28;4940742;29;20250;-75
2023/04/13 02:00:34;;;;;;;16.35;10.20;;;;;;;8.51;100.00;99586.63;4939158;29;20205;-74
2023/04/13 02:03:09;;;;;;;14.77;11.90;;;;;;;8.44;100.00;99591.22;4955769;28;20198;-75
2023/04/13 02:05:40;;;;;;;11.43;10.23;;;;;;;8.41;100.00;99586.28;4940650;29;20221;-75
2023/04/13 02:08:09;;;;;;;11.40;10.20;;;;;;;8.39;100.00;99599.13;4949649;29;20209;-77
2023/04/13 02:10:46;;;;;;;12.85;9.75;;;;;;;8.43;100.00;99592.25;4945680;29;20338;-75
2023/04/13 02:13:15;;;;;;;15.15;10.65;;;;;;;8.36;100.00;99599.59;4933044;29;20207;-76
2023/04/13 02:15:46;;;;;;;14.55;11.43;;;;;;;8.42;100.00;99598.72;4954274;28;20198;-75
2023/04/13 02:18:15;;;;;;;14.50;11.18;;;;;;;8.44;100.00;99597.44;4932206;29;20226;-75
2023/04/13 02:20:45;;;;;;;11.85;10.63;;;;;;;8.26;100.00;99600.03;4953216;29;20199;-75
2023/04/13 02:23:15;;;;;;;14.10;10.65;;;;;;;8.13;100.00;99592.84;4942115;29;20193;-75
2023/04/13 02:25:45;;;;;;;14.68;11.20;;;;;;;7.95;100.00;99598.16;4941156;29;20203;-75
2023/04/13 02:28:17;;;;;;;17.75;9.98;;;;;;;7.81;100.00;99610.06;4940694;29;20239;-75
2023/04/13 02:30:48;;;;;;;10.20;8.70;;;;;;;7.78;100.00;99602.41;4936170;29;20207;-74
2023/04/13 02:33:18;;;;;;;11.48;9.90;;;;;;;7.67;100.00;99606.63;4945696;29;20231;-74
2023/04/13 02:35:48;;;;;;;14.77;8.45;;;;;;;7.62;100.00;99597.53;4937963;29;20208;-76
2023/04/13 02:38:18;;;;;;;12.23;8.45;;;;;;;7.56;100.00;99598.38;4950945;29;20320;-74
2023/04/13 02:40:55;;;;;;;11.68;8.32;;;;;;;7.58;100.00;99610.59;4939106;29;20314;-76
2023/04/13 02:43:25;;;;;;;11.00;7.43;;;;;;;7.52;100.00;99618.69;4939732;29;20203;-76
2023/04/13 02:45:57;;;;;;;10.25;7.32;;;;;;;7.46;100.00;99614.16;4937635;29;20694;-75
2023/04/13 02:48:32;;;;;;;13.63;8.70;;;;;;;7.36;100.00;99606.53;4950935;29;20320;-72
2023/04/13 02:51:04;;;;;;;9.27;7.50;;;;;;;7.41;100.00;99615.63;4936834;29;20211;-73
2023/04/13 02:53:37;;;;;;;10.57;7.78;;;;;;;7.35;100.00;99613.78;4943126;29;20203;-76
2023/04/13 02:56:09;;;;;;;10.35;6.63;;;;;;;7.26;100.00;99604.28;4936582;29;20199;-76
2023/04/13 02:58:40;;;;;;;12.77;7.50;;;;;;;7.20;100.00;99613.22;4939299;29;20317;-74
2023/04/13 03:01:17;;;;;;;7.65;6.80;;;;;;;7.19;100.00;99621.50;4935520;29;20207;-74
2023/04/13 03:03:46;;;;;;;11.93;8.32;;;;;;;7.06;100.00;99614.28;4952791;29;20238;-74
2023/04/13 03:06:16;;;;;;;12.10;8.05;;;;;;;7.12;100.00;99612.59;4951191;29;20212;-75
2023/04/13 03:08:50;;;;;;;10.70;7.15;;;;;;;6.92;100.00;99623.41;4940667;29;20227;-74
2023/04/13 03:11:24;;;;;;;15.85;6.60;;;;;;;6.89;100.00;99615.75;4943145;29;20258;-75
2023/04/13 03:14:06;;;;;;;7.60;6.78;;;;;;;6.84;100.00;99616.38;4938247;29;20624;-76
2023/04/13 03:16:37;;;;;;;9.80;6.78;;;;;;;6.74;100.00;99621.34;4943965;29;20267;-72
2023/04/13 03:19:09;;;;;;;9.38;6.13;;;;;;;6.78;100.00;99621.75;4925911;29;20271;-74
2023/04/13 03:21:41;;;;;;;9.32;7.18;;;;;;;6.70;100.00;99619.28;4944108;29;20284;-76
2023/04/13 03:24:14;;;;;;;9.90;6.65;;;;;;;6.83;100.00;99627.34;4935602;29;20201;-76
2023/04/13 03:26:45;;;;;;;12.98;7.75;;;;;;;6.84;100.00;99639.75;4935697;29;20208;-74
2023/04/13 03:29:19;;;;;;;10.20;6.68;;;;;;;6.85;100.00;99644.09;4951673;29;20230;-76
2023/04/13 03:31:50;;;;;;;16.13;7.20;;;;;;;6.87;100.00;99642.84;4936684;29;20321;-75
2023/04/13 03:34:19;;;;;;;11.82;8.02;;;;;;;6.91;100.00;99644.09;4942536;29;20227;-75
2023/04/13 03:36:49;;;;;;;8.15;6.43;;;;;;;6.88;100.00;99639.13;4941968;29;20200;-75
2023/04/13 03:39:21;;;;;;;13.00;6.70;;;;;;;6.92;100.00;99639.56;4938867;29;20388;-73
2023/04/13 03:44:39;;;;;;;10.55;7.30;;;;;;;6.82;100.00;99629.22;5444208;23;20233;-68
2023/04/13 03:47:10;;;;;;;10.32;7.18;;;;;;;6.94;100.00;99632.09;4980550;28;20240;-69
2023/04/13 03:49:39;;;;;;;10.45;7.10;;;;;;;6.90;100.00;99631.69;4958854;28;20773;-68
2023/04/13 03:52:09;;;;;;;10.90;5.80;;;;;;;7.01;100.00;99638.31;4973282;28;20293;-67
2023/04/13 03:54:42;;;;;;;8.70;6.38;;;;;;;6.84;100.00;99645.97;4944003;28;20210;-66
2023/04/13 03:57:11;;;;;;;13.82;6.57;;;;;;;6.84;100.00;99648.66;4962737;28;20199;-68
2023/04/13 03:59:41;;;;;;;11.00;7.20;;;;;;;6.89;100.00;99645.34;4955360;28;20601;-68
2023/04/13 04:02:15;;;;;;;8.27;5.38;;;;;;;6.86;100.00;99661.91;4958982;28;20558;-67
2023/04/13 04:04:44;;;;;;;9.52;6.35;;;;;;;6.81;100.00;99659.00;4975407;28;20194;-67
2023/04/13 04:07:15;;;;;;;7.95;5.38;;;;;;;6.84;100.00;99655.88;4965888;28;20207;-68
2023/04/13 04:09:44;;;;;;;9.35;5.53;;;;;;;6.95;100.00;99655.28;4963965;28;20691;-67
2023/04/13 04:12:14;;;;;;;9.48;5.70;;;;;;;6.93;100.00;99654.63;4962121;28;20197;-67
2023/04/13 04:14:45;;;;;;;7.50;6.00;;;;;;;6.88;100.00;99659.81;4958362;28;20209;-67
2023/04/13 04:17:23;;;;;;;8.73;6.57;;;;;;;6.94;100.00;99670.56;4944657;28;20557;-68
2023/04/13 04:19:52;;;;;;;8.45;5.72;;;;;;;7.00;100.00;99668.91;4971132;28;20221;-68
2023/04/13 04:22:28;;;;;;;10.38;6.28;;;;;;;6.95;100.00;99676.78;4955787;28;20203;-67
2023/04/13 04:24:59;;;;;;;9.05;6.10;;;;;;;6.88;100.00;99682.16;4962694;28;20202;-68
2023/04/13 04:27:28;;;;;;;7.53;5.78;;;;;;;6.88;100.00;99687.53;4953262;28;20255;-68
2023/04/13 04:30:04;;;;;;;10.05;7.35;;;;;;;6.88;100.00;99678.63;4964407;28;20237;-68
2023/04/13 04:32:39;;;;;;;8.52;5.50;;;;;;;6.96;100.00;99678.44;4974054;28;20205;-67
2023/04/13 04:35:15;;;;;;;10.82;6.95;;;;;;;6.81;100.00;99686.72;4956445;28;20217;-68
2023/04/13 04:37:51;;;;;;;7.50;6.25;;;;;;;6.94;100.00;99693.94;4959678;28;20213;-68
2023/04/13 04:40:21;;;;;;;9.15;7.72;;;;;;;6.93;100.00;99692.28;4958345;28;20257;-68
2023/04/13 04:42:52;;;;;;;11.27;6.00;;;;;;;7.05;100.00;99697.88;4956296;28;20204;-68
2023/04/13 04:45:40;;;;;;;14.05;7.10;;;;;;;6.80;100.00;99697.69;4955947;28;20209;-67
2023/04/13 04:48:11;;;;;;;11.32;6.22;;;;;;;6.86;100.00;99700.38;4959067;28;20299;-69
2023/04/13 04:50:43;;;;;;;9.52;5.53;;;;;;;7.18;100.00;99703.22;4967855;28;20224;-66
2023/04/13 04:53:15;;;;;;;13.27;5.82;;;;;;;7.20;100.00;99699.31;4954531;28;20600;-67
2023/04/13 04:55:46;;;;;;;9.23;5.22;;;;;;;7.09;99.79;99694.56;4955143;28;20620;-69
2023/04/13 04:58:27;;;;;;;7.72;5.80;;;;;;;6.96;100.00;99686.50;4952137;28;20252;-67
2023/04/13 05:00:58;;;;;;;7.03;5.00;;;;;;;7.24;100.00;99691.66;4961992;28;20197;-68
2023/04/13 05:03:32;;;;;;;10.65;5.32;;;;;;;7.23;100.00;99689.97;4976887;28;20732;-68
2023/04/13 05:06:18;;;;;;;7.93;5.43;;;;;;;7.20;99.62;99699.31;4947743;28;20628;-68
2023/04/13 05:08:47;;;;;;;15.38;5.07;;;;;;;7.41;98.80;99704.44;4961969;28;20225;-68
2023/04/13 05:11:17;;;;;;;8.80;5.78;;;;;;;7.30;98.75;99694.34;4957032;28;20215;-68
2023/04/13 05:13:46;;;;;;;9.90;5.70;;;;;;;7.28;99.42;99688.31;4962232;28;20718;-68
2023/04/13 05:16:22;;;;;;;11.35;5.00;;;;;;;7.21;99.40;99698.25;4951772;28;20586;-68
2023/04/13 05:18:55;;;;;;;7.55;5.00;;;;;;;7.56;98.34;99706.03;4953175;28;20610;-68
2023/04/13 05:22:01;;;;;;;8.88;4.70;;;;;;;7.42;98.45;99716.03;4972766;28;20204;-69
2023/04/13 05:24:36;;;;;;;7.43;4.97;;;;;;;7.35;99.21;99708.00;4957318;28;20232;-68
2023/04/13 05:27:12;;;;;;;6.95;4.78;;;;;;;7.42;99.88;99711.47;4957662;28;20224;-69
2023/04/13 05:29:42;;;;;;;10.77;6.10;;;;;;;7.52;99.33;99716.41;4947049;28;20222;-67
2023/04/13 05:32:16;;;;;;;8.57;5.32;;;;;;;7.68;98.80;99718.66;4951358;28;20234;-68
2023/04/13 05:34:48;;;;;;;8.70;6.30;;;;;;;7.84;98.38;99718.19;4955951;28;20221;-68
2023/04/13 05:37:21;;;;;;;11.15;6.32;;;;;;;8.04;96.54;99723.47;4954381;28;20208;-67
2023/04/13 05:39:51;;;;;;;9.20;6.60;;;;;;;8.23;95.87;99725.25;4944350;28;20214;-68
2023/04/13 05:42:24;;;;;;;6.68;5.85;;;;;;;8.15;96.01;99730.91;4982421;28;20239;-68
2023/04/13 05:44:54;;;;;;;10.38;5.53;;;;;;;8.11;96.49;99737.75;4970276;28;20578;-68
2023/04/13 05:47:23;;;;;;;9.23;7.05;;;;;;;8.09;96.88;99747.91;4953886;28;20199;-68
2023/04/13 05:49:59;;;;;;;12.90;9.10;;;;;;;8.13;97.11;99751.84;4963681;28;20212;-68
2023/04/13 05:52:28;;;;;;;12.50;8.00;;;;;;;8.18;96.42;99748.53;4978937;28;20200;-68
2023/04/13 05:54:58;;;;;;;8.13;6.57;;;;;;;8.18;97.02;99754.72;4962745;28;20210;-67
2023/04/13 05:57:27;;;;;;;9.77;6.60;;;;;;;8.29;96.40;99756.78;4970257;28;20542;-67
2023/04/13 05:59:57;;;;;;;12.35;8.23;;;;;;;8.23;95.63;99756.78;4954633;28;20272;-68
2023/04/13 06:02:42;;;;;;;8.57;6.65;;;;;;;8.32;95.49;99763.63;4978844;28;20754;-68
2023/04/13 06:05:15;;;;;;;13.48;8.27;;;;;;;8.33;95.21;99772.53;4959166;28;20194;-68
2023/04/13 06:07:45;;;;;;;11.98;7.07;;;;;;;8.25;95.01;99771.69;4966340;28;20270;-68
2023/04/13 06:10:15;;;;;;;10.93;8.20;;;;;;;8.34;94.34;99774.16;4979659;28;20245;-68
2023/04/13 06:12:47;;;;;;;10.23;8.20;;;;;;;8.52;94.40;99774.31;4974042;28;20198;-66
2023/04/13 06:15:17;;;;;;;10.43;7.60;;;;;;;8.66;92.63;99781.28;4959992;28;20205;-68
2023/04/13 06:17:46;;;;;;;8.85;6.25;;;;;;;8.48;92.35;99781.16;4959531;28;20547;-68
2023/04/13 06:20:16;;;;;;;10.40;6.47;;;;;;;8.49;92.30;99790.91;4975246;28;20222;-68
2023/04/13 06:22:45;;;;;;;10.20;6.13;;;;;;;8.88;91.58;99792.53;4975263;28;20207;-67
2023/04/13 06:25:15;;;;;;;10.00;6.97;;;;;;;8.92;90.40;99786.47;4969708;28;20191;-68
2023/04/13 06:27:48;;;;;;;10.30;6.15;;;;;;;8.82;90.89;99788.81;4961337;28;20676;-68
2023/04/13 06:30:19;;;;;;;5.38;4.78;;;;;;;8.93;88.83;99800.81;4956712;28;20221;-68
2023/04/13 06:32:52;;;;;;;10.38;4.93;;;;;;;8.91;87.25;99798.31;4964605;28;20240;-68
2023/04/13 06:35:25;;;;;;;5.60;5.00;;;;;;;8.95;87.03;99813.03;4963433;28;20223;-68
2023/04/13 06:37:55;;;;;;;8.57;5.65;;;;;;;8.91;87.44;99814.50;4964544;28;20231;-67
2023/04/13 06:40:32;;;;;;;8.35;6.82;;;;;;;9.02;86.30;99811.13;4955249;29;20256;-68
2023/04/13 06:43:05;;;;;;;5.53;4.45;;;;;;;9.01;86.40;99820.25;4960937;28;20201;-67
2023/04/13 06:45:59;;;;;;;5.45;4.22;;;;;;;9.06;85.99;99823.13;4975682;28;20234;-68
2023/04/13 06:48:31;;;;;;;8.07;4.50;;;;;;;9.07;85.44;99822.09;4969200;28;20246;-67
2023/04/13 06:51:04;;;;;;;6.00;3.75;;;;;;;9.18;84.79;99830.53;4965370;28;20647;-67
2023/04/13 06:53:35;;;;;;;7.80;4.15;;;;;;;9.06;84.76;99836.59;4957928;28;20703;-69
2023/04/13 06:56:05;;;;;;;5.05;3.78;;;;;;;9.26;84.63;99847.28;4954224;28;20207;-67
2023/04/13 06:58:35;;;;;;;5.45;4.32;;;;;;;9.28;84.17;99857.84;4961891;28;20225;-68
2023/04/13 07:01:05;;;;;;;7.72;5.28;;;;;;;9.31;83.99;99857.41;4969957;28;20189;-67
2023/04/13 07:03:37;;;;;;;6.35;3.75;;;;;;;9.34;82.86;99857.81;4962100;28;20197;-67
2023/04/13 07:06:09;;;;;;;6.45;4.40;;;;;;;9.54;81.81;99857.63;4974460;28;20186;-68
2023/04/13 07:08:39;;;;;;;12.32;5.15;;;;;;;9.27;81.60;99859.72;4956710;28;20300;-68
2023/04/13 07:11:09;;;;;;;5.50;4.15;;;;;;;9.34;82.50;99857.00;4955393;28;20210;-67
2023/04/13 07:13:40;;;;;;;4.10;3.70;;;;;;;9.23;82.05;99858.53;4957423;28;20682;-68
2023/04/13 07:16:12;;;;;;;4.53;3.78;;;;;;;9.19;82.93;99860.00;4961579;28;20232;-67
2023/04/13 07:18:44;;;;;;;5.18;3.05;;;;;;;9.21;82.75;99857.06;4963214;28;20768;-67
2023/04/13 07:21:15;;;;;;;4.93;3.80;;;;;;;9.32;82.70;99865.31;4969456;28;20724;-68
2023/04/13 07:23:56;;;;;;;4.80;3.60;;;;;;;9.31;82.14;99860.94;4957174;28;20221;-67
2023/04/13 07:26:26;;;;;;;3.95;3.45;;;;;;;9.29;81.01;99864.91;4978323;28;20288;-68
2023/04/13 07:28:56;;;;;;;3.78;3.20;;;;;;;9.46;80.16;99855.22;4969716;28;20220;-68
2023/04/13 07:31:29;;;;;;;6.25;3.47;;;;;;;9.51;78.16;99858.91;4959898;28;20329;-68
2023/04/13 07:33:58;;;;;;;4.85;2.78;;;;;;;9.56;78.44;99860.97;4974030;28;20730;-68
2023/04/13 07:36:35;;;;;;;3.67;2.95;;;;;;;9.75;78.74;99861.84;4952060;28;20208;-67
2023/04/13 07:39:10;;;;;;;3.72;2.83;;;;;;;9.62;77.75;99865.47;4957089;28;20225;-67
2023/04/13 07:41:45;;;;;;;8.73;3.92;;;;;;;9.59;78.02;99861.34;4956966;28;20204;-66
2023/04/13 07:44:18;;;;;;;2.63;2.30;;;;;;;9.68;78.11;99869.19;4968330;28;20209;-69
2023/04/13 07:46:48;;;;;;;5.95;3.35;;;;;;;9.91;77.35;99877.47;4957908;28;20594;-67
2023/04/13 07:49:18;;;;;;;4.43;3.22;;;;;;;9.96;77.04;99885.75;4957053;28;20256;-67
2023/04/13 07:51:52;;;;;;;4.90;2.60;;;;;;;9.90;76.43;99884.75;4960595;28;20213;-68
2023/04/13 07:54:22;;;;;;;5.07;2.05;;;;;;;10.30;75.62;99868.19;4966429;28;20248;-67
2023/04/13 07:56:52;;;;;;;7.60;2.92;;;;;;;10.47;73.74;99877.31;4959357;28;20209;-67
2023/04/13 07:59:25;;;;;;;4.60;3.13;;;;;;;10.40;73.90;99879.28;4962515;28;20280;-68
2023/04/13 08:01:55;;;;;;;4.28;2.13;;;;;;;10.48;74.01;99881.69;4961157;28;20424;-69
2023/04/13 08:04:25;;;;;;;7.43;2.63;;;;;;;10.56;72.86;99877.84;4956160;28;20195;-68
2023/04/13 08:06:56;;;;;;;4.80;2.67;;;;;;;10.82;72.04;99877.53;4956367;28;20210;-69
2023/04/13 08:09:26;;;;;;;3.47;3.17;;;;;;;11.01;70.14;99886.41;4971680;28;20425;-69
2023/04/13 08:11:56;;;;;;;5.17;3.07;;;;;;;10.97;69.74;99877.13;4959154;28;20460;-68
2023/04/13 08:14:25;;;;;;;3.30;2.90;;;;;;;11.13;69.93;99892.72;4976334;28;20423;-67
2023/04/13 08:16:54;;;;;;;4.10;2.70;;;;;;;11.40;68.86;99887.72;4959197;28;20421;-69
2023/04/13 08:19:24;;;;;;;5.23;2.33;;;;;;;11.29;68.12;99895.59;4957446;28;20474;-68
2023/04/13 08:21:58;;;;;;;6.40;3.10;;;;;;;11.41;67.71;99892.94;4964335;28;20420;-67
2023/04/13 08:24:28;;;;;;;6.83;3.20;;;;;;;11.48;66.88;99904.47;4972919;28;20446;-68
2023/04/13 08:26:57;;;;;;;2.80;2.47;;;;;;;11.32;66.45;99903.28;4979455;28;20441;-67
2023/04/13 08:29:27;;;;;;;5.27;3.07;;;;;;;11.31;67.29;99898.06;4979952;28;20461;-68
2023/04/13 08:31:57;;;;;;;6.30;2.83;;;;;;;11.28;67.56;99914.78;4959609;28;20473;-67
2023/04/13 08:34:29;;;;;;;4.27;2.80;;;;;;;11.39;67.43;99911.28;4964615;28;20513;-68
2023/04/13 08:37:00;;;;;;;5.23;3.70;;;;;;;11.54;66.39;99918.97;4976328;28;20466;-69
2023/04/13 08:39:33;;;;;;;10.53;2.97;;;;;;;11.70;65.82;99919.16;4953796;28;20448;-69
2023/04/13 08:42:03;;;;;;;4.50;2.60;;;;;;;11.80;65.00;99910.47;4962939;28;20408;-67
2023/04/13 08:44:41;;;;;;;4.53;2.63;;;;;;;12.04;64.80;99919.44;4946996;28;20431;-66
2023/04/13 08:47:11;;;;;;;2.80;1.87;;;;;;;12.29;63.70;99919.22;4961329;28;20442;-69
2023/04/13 08:49:42;;;;;;;6.00;2.10;;;;;;;12.12;62.62;99917.19;4950299;28;20499;-66
2023/04/13 08:52:22;;;;;;;2.73;2.00;;;;;;;12.43;61.62;99917.91;4972155;28;20461;-70
2023/04/13 08:54:56;;;;;;;3.50;1.73;;;;;;;12.33;60.84;99923.09;4961798;28;20515;-68
2023/04/13 08:57:31;;;;;;;5.23;2.07;;;;;;;12.32;61.08;99918.72;4962650;28;20473;-68
2023/04/13 09:00:03;;;;;;;6.40;1.90;;;;;;;12.34;60.78;99922.88;4960156;28;20448;-68
2023/04/13 09:02:36;;;;;;;3.43;2.70;;;;;;;12.53;60.46;99918.97;4959119;28;20542;-69
2023/04/13 09:05:14;;;;;;;3.63;1.50;;;;;;;12.28;60.63;99921.09;4972365;28;20808;-68
2023/04/13 09:07:52;;;;;;;4.23;1.43;;;;;;;12.28;59.53;99921.09;4954535;28;20788;-68
2023/04/13 09:10:24;;;;;;;1.90;1.40;;;;;;;12.25;59.21;99926.97;4958038;28;20494;-68
2023/04/13 09:12:54;;;;;;;1.93;1.30;;;;;;;12.38;58.40;99926.75;4971770;28;20499;-68
2023/04/13 09:15:24;;;;;;;2.93;1.30;;;;;;;12.51;58.03;99931.09;4961129;28;20513;-67
2023/04/13 09:18:16;;;;;;;2.90;1.87;;;;;;;13.03;57.75;99934.63;4966761;28;20429;-69
2023/04/13 09:20:58;;;;;;;3.73;2.13;;;;;;;13.39;55.99;99926.13;4951230;28;20477;-67
2023/04/13 09:23:29;;;;;;;14.13;2.63;;;;;;;13.09;55.39;99933.66;4972660;28;20402;-68
2023/04/13 09:26:06;;;;;;;3.63;1.50;;;;;;;12.91;55.38;99933.84;4970147;28;20441;-67
2023/04/13 09:28:46;;;;;;;3.27;2.13;;;;;;;13.00;55.23;99940.56;4967257;28;20540;-68
2023/04/13 09:31:16;;;;;;;2.30;1.47;;;;;;;13.20;55.11;99945.59;4967798;28;20442;-67
2023/04/13 09:33:47;;;;;;;2.70;1.40;;;;;;;12.92;55.72;99938.22;4973280;28;20547;-68
2023/04/13 09:36:18;;;;;;;5.47;1.50;;;;;;;12.79;55.34;99952.88;4959842;28;21002;-68
2023/04/13 09:38:54;;;;;;;2.83;1.37;;;;;;;12.58;55.68;99948.91;4973358;28;20538;-68
2023/04/13 09:41:34;;;;;;;2.20;1.37;;;;;;;12.60;56.60;99949.50;4983654;23;20464;-75
2023/04/13 09:44:16;;;;;;;3.97;1.30;;;;;;;12.52;55.53;99943.59;4970296;28;20885;-75
2023/04/13 09:46:56;;;;;;;3.63;1.60;;;;;;;12.59;55.98;99952.44;4968565;28;20888;-72
2023/04/13 09:49:25;;;;;;;3.10;1.27;;;;;;;12.64;56.23;99947.94;4971080;28;20457;-72
2023/04/13 09:51:56;;;;;;;3.53;1.50;;;;;;;13.18;55.25;99945.81;4951442;28;20499;-73
2023/04/13 09:54:27;;;;;;;2.70;1.47;;;;;;;13.08;55.41;99953.75;4968018;28;20922;-73
2023/04/13 09:56:56;;;;;;;4.60;1.57;;;;;;;13.75;54.42;99948.50;4966579;28;20422;-72
2023/04/13 09:59:27;;;;;;;3.27;1.23;;;;;;;13.61;53.38;99947.16;4968824;28;20457;-75
2023/04/13 10:01:56;;;;;;;5.20;1.73;;;;;;;13.81;52.94;99947.53;4976766;28;20448;-72
2023/04/13 10:04:26;;;;;;;1.93;1.37;;;;;;;13.86;52.33;99945.72;4970418;28;20934;-74
2023/04/13 10:06:56;;;;;;;3.33;1.00;;;;;;;13.54;53.15;99946.50;4968147;28;20951;-73
2023/04/13 10:09:26;;;;;;;3.30;1.93;;;;;;;13.31;54.69;99952.88;4967294;28;20969;-75
2023/04/13 10:11:58;;;;;;;2.17;1.07;;;;;;;13.36;54.29;99951.06;4965205;28;20434;-73
2023/04/13 10:14:32;;;;;;;3.93;1.90;;;;;;;13.19;54.32;99954.81;4969310;28;20489;-74
2023/04/13 10:17:15;;;;;;;3.70;1.47;;;;;;;13.32;53.63;99949.91;4969099;28;20435;-75
2023/04/13 10:19:48;;;;;;;4.80;1.80;;;;;;;13.53;53.03;99955.72;4967972;28;20421;-74
2023/04/13 10:22:19;;;;;;;4.53;1.30;;;;;;;13.64;52.94;99954.84;4976064;28;20471;-75
2023/04/13 10:24:52;;;;;;;3.00;1.27;;;;;;;13.66;52.78;99961.69;4972870;28;20896;-75
2023/04/13 10:27:22;;;;;;;4.80;1.70;;;;;;;13.13;53.42;99962.03;4960500;28;20439;-76
2023/04/13 10:29:53;;;;;;;2.20;1.20;;;;;;;13.27;53.76;99963.38;4971110;28;20479;-75
2023/04/13 10:32:23;;;;;;;1.83;1.40;;;;;;;13.08;53.09;99954.56;4974607;28;20450;-74
2023/04/13 10:34:53;;;;;;;2.00;1.20;;;;;;;12.71;54.07;99957.84;4974985;28;20454;-75
2023/04/13 10:37:24;;;;;;;1.73;1.13;;;;;;;12.86;54.33;99955.47;4963639;28;20409;-73
2023/04/13 10:40:06;;;;;;;3.13;1.37;;;;;;;12.91;54.07;99950.16;4977626;28;20480;-73
2023/04/13 10:42:45;;;;;;;4.00;1.87;;;;;;;13.41;53.23;99951.16;4972205;28;20930;-74
2023/04/13 10:45:22;;;;;;;5.50;1.43;;;;;;;13.68;52.71;99959.53;4971825;28;20409;-74
2023/04/13 10:47:52;;;;;;;2.93;2.10;;;;;;;14.09;52.48;99961.03;4974791;28;20436;-73
2023/04/13 10:50:23;;;;;;;1.90;1.07;;;;;;;13.71;51.25;99966.38;4962867;28;20488;-72
2023/04/13 10:53:01;;;;;;;1.70;1.50;;;;;;;13.85;51.18;99973.16;4953575;28;20500;-72
2023/04/13 10:55:33;;;;;;;3.40;1.30;;;;;;;13.82;51.50;99970.94;4975316;28;20442;-73
2023/04/13 10:58:13;;;;;;;2.40;1.30;;;;;;;13.72;51.75;99971.56;4973602;28;20493;-72
2023/04/13 11:00:45;;;;;;;4.20;2.03;;;;;;;14.10;51.06;99984.47;4974829;28;20406;-73
2023/04/13 11:03:16;;;;;;;5.20;1.70;;;;;;;13.93;50.59;99986.38;4970856;28;20418;-72
2023/04/13 11:05:46;;;;;;;1.67;1.40;;;;;;;14.33;49.82;99989.72;4970721;28;20501;-72
2023/04/13 11:08:19;;;;;;;3.60;1.70;;;;;;;14.67;49.75;99995.16;4973778;28;20932;-73
2023/04/13 11:10:54;;;;;;;3.00;1.23;;;;;;;14.21;49.64;99993.63;4970193;28;20432;-74
2023/04/13 11:13:25;;;;;;;3.33;1.73;;;;;;;14.46;50.29;99993.22;4978581;28;20484;-72
2023/04/13 11:16:02;;;;;;;1.60;1.17;;;;;;;14.42;49.57;99994.81;4973763;28;20440;-71
2023/04/13 11:18:32;;;;;;;3.20;1.40;;;;;;;14.52;49.14;99987.63;4954732;28;20466;-75
2023/04/13 11:21:02;;;;;;;7.63;3.40;;;;;;;14.68;49.47;99999.53;4970719;28;20414;-73
2023/04/13 11:23:34;;;;;;;6.83;4.00;;;;;;;15.00;49.00;99994.28;4972726;28;20399;-72
2023/04/13 11:26:05;;;;;;;2.73;0.80;;;;;;;14.22;49.71;100004.25;4969365;28;20514;-74
2023/04/13 11:28:40;;;;;;;4.37;2.17;;;;;;;13.91;50.60;100002.09;4968253;28;20843;-72
2023/04/13 11:31:10;;;;;;;2.83;2.03;;;;;;;14.00;50.97;100006.06;4974393;28;20893;-73
2023/04/13 11:33:39;;;;;;;2.90;1.27;;;;;;;13.90;50.86;99995.00;4974501;28;20832;-74
2023/04/13 11:36:11;;;;;;;1.70;1.30;;;;;;;14.16;50.12;100005.25;4970404;28;20961;-73
2023/04/13 11:38:41;;;;;;;4.20;1.53;;;;;;;14.11;50.26;100004.34;4954771;28;20523;-74
2023/04/13 11:41:11;;;;;;;1.73;1.10;;;;;;;14.18;50.18;100002.28;4969219;28;20461;-73
2023/04/13 11:43:47;;;;;;;2.63;1.07;;;;;;;14.32;50.09;100004.44;4969423;28;20429;-73
2023/04/13 11:46:23;;;;;;;7.13;1.30;;;;;;;14.67;49.32;100003.31;4970111;28;20436;-73
2023/04/13 11:48:54;;;;;;;2.63;0.93;;;;;;;14.90;48.27;100008.59;4974275;28;20459;-75
2023/04/13 11:51:25;;;;;;;4.23;1.23;;;;;;;14.57;47.85;100003.19;4977649;28;20417;-74
2023/04/13 11:53:55;;;;;;;1.47;1.03;;;;;;;14.97;47.38;100001.03;4968170;28;20472;-74
2023/04/13 11:56:25;;;;;;;2.10;1.40;;;;;;;15.05;47.07;100014.25;4974818;28;20415;-71
2023/04/13 11:58:55;;;;;;;3.00;1.10;;;;;;;15.46;46.75;100006.53;4960778;28;20983;-72