Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:30;;;;;;;;;;;5.40;99.90;;;;;;5055330;28;20052;-63
2022/04/28 00:02:57;;;;;;;19.88;10.60;;;5.40;99.90;;;;;;5047182;28;20572;-63
2022/04/28 00:05:24;;;;;;;16.42;11.27;;;5.40;99.90;;;;;;5035846;28;20068;-63
2022/04/28 00:07:52;;;;;;;12.80;9.18;;;5.40;99.90;;;;;;5033685;28;20053;-63
2022/04/28 00:10:19;;;;;;;11.88;8.77;;;5.40;99.90;;;;;;5036225;28;20072;-64
2022/04/28 00:12:45;;;;;;;;;;;5.40;99.90;;;;;;5054033;28;20074;-64
2022/04/28 00:15:12;;;;;;;12.73;8.55;;;5.30;99.90;;;;;;5044414;28;20000;-64
2022/04/28 00:17:39;;;;;;;;;;;5.40;99.90;;;;;;5066606;28;20051;-63
2022/04/28 00:20:07;;;;;;;13.65;8.88;;;5.30;99.90;;;;;;5073364;28;19924;-63
2022/04/28 00:22:34;;;;;;;13.27;9.02;;;5.30;99.90;;;;;;5074407;28;20502;-63
2022/04/28 00:25:01;;;;;;;12.82;9.13;;;5.30;99.90;;;;;;5072590;28;20055;-63
2022/04/28 00:27:29;;;;;;;11.48;8.80;;;5.30;99.90;;;;;;5072474;28;20423;-63
2022/04/28 00:29:56;;;;;;;11.52;8.55;;;5.30;99.90;;;;;;5074053;28;20036;-63
2022/04/28 00:32:23;;;;;;;10.88;8.65;;;5.20;99.90;;;;;;5073647;28;20036;-63
2022/04/28 00:34:50;;;;;;;13.55;7.40;;;5.20;99.90;;;;;;5072782;28;20715;-63
2022/04/28 00:37:18;;;;;;;17.02;9.57;;;5.10;99.90;;;;;;5054123;28;20944;-63
2022/04/28 00:39:45;;;;;;;11.70;7.95;;;5.10;99.90;;;;;;5053559;28;20145;-63
2022/04/28 00:42:13;;;;;;;;;;;5.10;99.90;;;;;;5054043;28;20048;-63
2022/04/28 00:44:40;;;;;;;10.57;8.05;;;5.00;99.90;;;;;;5053524;28;19924;-62
2022/04/28 00:47:09;;;;;;;13.30;8.90;;;5.00;99.90;;;;;;5051302;28;20080;-63
2022/04/28 00:52:23;;;;;;;11.35;8.18;;;4.90;99.90;;;;;;5054140;28;20052;-63
2022/04/28 00:54:53;;;;;;;13.40;9.55;;;4.90;99.90;;;;;;5052749;28;20331;-64
2022/04/28 00:57:21;;;;;;;12.00;8.98;;;4.90;99.90;;;;;;5051306;28;20063;-63
2022/04/28 00:59:49;;;;;;;15.25;10.43;;;4.90;99.90;;;;;;5051623;28;20040;-63
2022/04/28 01:02:18;;;;;;;14.00;10.43;;;4.80;99.90;;;;;;5052080;28;20052;-63
2022/04/28 01:04:47;;;;;;;15.93;11.27;;;4.80;99.90;;;;;;5038230;28;20041;-63
2022/04/28 01:07:15;;;;;;;12.63;9.18;;;4.80;99.90;;;;;;5031156;28;20041;-63
2022/04/28 01:09:43;;;;;;;15.23;9.70;;;4.70;99.90;;;;;;5033172;28;20777;-62
2022/04/28 01:12:15;;;;;;;14.13;10.05;;;4.70;99.90;;;;;;5048888;28;20131;-63
2022/04/28 01:14:46;;;;;;;13.80;9.75;;;4.70;99.90;;;;;;5052168;28;20059;-63
2022/04/28 01:17:13;;;;;;;12.65;8.98;;;4.70;99.90;;;;;;5049802;28;20490;-63
2022/04/28 01:19:47;;;;;;;15.80;9.73;;;4.70;99.90;;;;;;5051660;28;20098;-63
2022/04/28 01:22:13;;;;;;;;;;;4.70;99.90;;;;;;5053875;28;20063;-63
2022/04/28 01:24:40;;;;;;;12.80;9.13;;;4.60;99.90;;;;;;5051268;28;19928;-63
2022/04/28 01:27:09;;;;;;;14.60;9.40;;;4.60;99.90;;;;;;5051060;28;20135;-63
2022/04/28 01:29:36;;;;;;;11.85;9.05;;;4.50;99.90;;;;;;5035301;28;20748;-63
2022/04/28 01:32:03;;;;;;;;;;;4.50;99.90;;;;;;5053711;28;20612;-63
2022/04/28 01:34:38;;;;;;;10.40;7.85;;;4.40;99.90;;;;;;5036243;28;19967;-63
2022/04/28 01:37:06;;;;;;;14.75;10.27;;;4.40;99.90;;;;;;5049491;28;20129;-63
2022/04/28 01:39:33;;;;;;;16.63;11.40;;;4.40;99.90;;;;;;5052645;28;20036;-63
2022/04/28 01:42:00;;;;;;;18.10;11.30;;;4.40;99.90;;;;;;5055294;28;20040;-64
2022/04/28 01:44:28;;;;;;;17.00;12.90;;;4.30;99.90;;;;;;5057419;28;20201;-63
2022/04/28 01:46:55;;;;;;;18.00;10.90;;;4.30;99.90;;;;;;5055803;28;20467;-63
2022/04/28 01:49:40;;;;;;;17.27;11.10;;;4.30;99.90;;;;;;5056672;28;20593;-63
2022/04/28 01:55:34;;;;;;;16.92;11.73;;;4.20;99.90;;;;;;5055281;28;21051;-63
2022/04/28 01:58:19;;;;;;;15.80;11.00;;;4.20;99.90;;;;;;5056244;28;20178;-63
2022/04/28 02:00:52;;;;;;;15.10;10.55;;;4.20;99.90;;;;;;5054905;28;20044;-63
2022/04/28 02:03:19;;;;;;;15.57;9.90;;;4.20;99.90;;;;;;5055174;28;20044;-63
2022/04/28 02:05:47;;;;;;;16.55;11.15;;;4.20;99.90;;;;;;5051940;28;20051;-63
2022/04/28 02:08:13;;;;;;;;;;;4.20;99.90;;;;;;5035926;28;20037;-63
2022/04/28 02:10:42;;;;;;;20.23;11.60;;;4.10;99.90;;;;;;5039289;28;19924;-63
2022/04/28 02:13:23;;;;;;;15.35;10.98;;;4.10;99.90;;;;;;5055052;28;20040;-62
2022/04/28 02:16:10;;;;;;;16.70;11.75;;;4.10;99.90;;;;;;5055675;28;20588;-63
2022/04/28 02:18:56;;;;;;;16.73;10.40;;;4.10;99.90;;;;;;5055073;28;20083;-62
2022/04/28 02:21:22;;;;;;;17.13;11.82;;;4.00;99.90;;;;;;5054564;28;20056;-63
2022/04/28 02:23:49;;;;;;;14.70;10.88;;;4.00;99.90;;;;;;5054528;28;20068;-63
2022/04/28 02:26:16;;;;;;;;;;;4.00;99.90;;;;;;5055752;28;20048;-63
2022/04/28 02:28:43;;;;;;;20.83;10.13;;;4.00;99.90;;;;;;5052963;28;19924;-63
2022/04/28 02:31:10;;;;;;;12.32;9.48;;;4.00;99.90;;;;;;5054039;28;20074;-63
2022/04/28 02:33:38;;;;;;;15.57;9.57;;;4.00;99.90;;;;;;5054217;28;20045;-63
2022/04/28 02:36:30;;;;;;;14.45;9.60;;;4.00;99.90;;;;;;5054382;28;20056;-63
2022/04/28 02:38:57;;;;;;;14.60;9.45;;;4.00;99.90;;;;;;5052441;28;20076;-63
2022/04/28 02:41:24;;;;;;;17.58;11.70;;;3.90;99.90;;;;;;5053691;28;20783;-63
2022/04/28 02:43:52;;;;;;;14.32;9.68;;;3.90;99.90;;;;;;5054439;28;20045;-63
2022/04/28 02:46:19;;;;;;;17.33;10.00;;;3.80;99.90;;;;;;5053817;28;20138;-63
2022/04/28 02:48:59;;;;;;;12.77;8.82;;;3.80;99.90;;;;;;5053380;28;20469;-62
2022/04/28 02:51:29;;;;;;;13.90;9.73;;;3.80;99.90;;;;;;5052923;28;20611;-63
2022/04/28 02:53:56;;;;;;;13.18;9.43;;;3.70;99.90;;;;;;5055475;28;20052;-63
2022/04/28 02:56:25;;;;;;;;;;;3.70;99.90;;;;;;5055076;28;20044;-63
2022/04/28 02:58:53;;;;;;;15.40;10.57;;;3.70;99.90;;;;;;5053314;28;20656;-63
2022/04/28 03:01:22;;;;;;;19.00;11.52;;;3.70;99.90;;;;;;5053553;28;20124;-63
2022/04/28 03:03:49;;;;;;;12.95;9.82;;;3.70;99.90;;;;;;5053003;28;20784;-62
2022/04/28 03:11:50;;;;;;;14.90;9.45;;;3.70;99.90;;;;;;5053892;28;20473;-63
2022/04/28 03:14:18;;;;;;;13.98;9.40;;;3.70;99.90;;;;;;5054055;28;20785;-63
2022/04/28 03:16:46;;;;;;;15.32;9.88;;;3.70;99.90;;;;;;5053881;28;20044;-63
2022/04/28 03:19:13;;;;;;;15.98;10.32;;;3.70;99.90;;;;;;5053833;28;20285;-63
2022/04/28 03:21:42;;;;;;;17.38;11.65;;;3.70;99.90;;;;;;5053575;28;20782;-63
2022/04/28 03:24:10;;;;;;;19.67;11.07;;;3.70;99.90;;;;;;5053754;28;20040;-63
2022/04/28 03:26:39;;;;;;;14.95;10.05;;;3.70;99.90;;;;;;5052852;28;20546;-63
2022/04/28 03:29:09;;;;;;;14.35;10.30;;;3.70;99.90;;;;;;5052466;28;20044;-63
2022/04/28 03:31:37;;;;;;;16.33;10.05;;;3.70;99.90;;;;;;5052484;28;20143;-63
2022/04/28 03:34:26;;;;;;;14.40;9.63;;;3.70;99.90;;;;;;5053919;28;20051;-63
2022/04/28 03:36:53;;;;;;;;;;;3.70;99.90;;;;;;5052059;28;20063;-63
2022/04/28 03:39:22;;;;;;;14.80;9.65;;;3.70;99.90;;;;;;5053886;28;20007;-63
2022/04/28 03:41:49;;;;;;;;;;;3.60;99.90;;;;;;5054165;28;20132;-64
2022/04/28 03:44:16;;;;;;;13.05;9.70;;;3.60;99.90;;;;;;5053203;28;19928;-63
2022/04/28 03:46:43;;;;;;;14.18;10.30;;;3.60;99.90;;;;;;5054251;28;20052;-64
2022/04/28 03:49:11;;;;;;;12.55;9.45;;;3.60;99.90;;;;;;5052019;28;20048;-64
2022/04/28 03:51:39;;;;;;;14.13;10.07;;;3.60;99.90;;;;;;5054782;28;20044;-63
2022/04/28 03:54:07;;;;;;;12.48;8.90;;;3.60;99.90;;;;;;5052663;28;20049;-63
2022/04/28 03:56:35;;;;;;;11.80;9.25;;;3.60;99.90;;;;;;5052220;28;20094;-63
2022/04/28 03:59:09;;;;;;;13.38;9.35;;;3.50;99.90;;;;;;5052476;28;20693;-63
2022/04/28 04:02:14;;;;;;;15.63;10.63;;;3.60;99.90;;;;;;5009990;28;20049;-64
2022/04/28 04:04:41;;;;;;;18.08;10.80;;;3.50;99.90;;;;;;5011247;28;20045;-63
2022/04/28 04:07:08;;;;;;;15.05;9.38;;;3.50;99.90;;;;;;5022719;28;20057;-64
2022/04/28 04:09:35;;;;;;;14.07;9.27;;;3.50;99.90;;;;;;5033328;28;20063;-64
2022/04/28 04:12:08;;;;;;;12.55;9.20;;;3.50;99.90;;;;;;5049231;28;20122;-64
2022/04/28 04:15:00;;;;;;;13.57;9.10;;;3.50;99.90;;;;;;5053792;28;20062;-64
2022/04/28 04:17:47;;;;;;;12.07;9.10;;;3.50;99.90;;;;;;5053188;28;20056;-64
2022/04/28 04:20:15;;;;;;;17.92;10.48;;;3.50;99.90;;;;;;5052001;28;20051;-64
2022/04/28 04:22:42;;;;;;;13.45;9.93;;;3.40;99.90;;;;;;5053815;28;20043;-64
2022/04/28 04:25:09;;;;;;;14.45;10.55;;;3.40;99.90;;;;;;5052520;28;20052;-63
2022/04/28 04:27:37;;;;;;;14.10;9.68;;;3.40;99.90;;;;;;5051895;28;20492;-64
2022/04/28 04:33:18;;;;;;;16.45;9.63;;;3.40;99.90;;;;;;5052675;28;20121;-57
2022/04/28 04:35:45;;;;;;;15.57;10.85;;;3.40;99.90;;;;;;5052273;28;20143;-59
2022/04/28 04:38:12;;;;;;;15.10;10.10;;;3.40;99.90;;;;;;5049818;28;20108;-57
2022/04/28 04:40:44;;;;;;;18.23;11.18;;;3.40;99.90;;;;;;5053159;28;20046;-59
2022/04/28 04:43:13;;;;;;;;;;;3.50;99.90;;;;;;5052353;28;20040;-54
2022/04/28 04:45:42;;;;;;;13.57;9.43;;;3.50;99.90;;;;;;5051989;28;19956;-57
2022/04/28 04:48:42;;;;;;;15.70;11.27;;;3.60;99.90;;;;;;5028548;28;20063;-58
2022/04/28 04:51:28;;;;;;;14.98;10.68;;;3.60;99.90;;;;;;5051390;28;20163;-58
2022/04/28 04:54:07;;;;;;;16.08;10.73;;;3.70;99.90;;;;;;5051505;28;20441;-56
2022/04/28 04:56:34;;;;;;;;;;;3.70;99.90;;;;;;5054310;28;20045;-58
2022/04/28 04:59:01;;;;;;;15.05;9.77;;;3.70;99.90;;;;;;5050000;28;19932;-57
2022/04/28 05:01:28;;;;;;;;;;;3.80;99.90;;;;;;5052631;28;20045;-57
2022/04/28 05:04:13;;;;;;;15.98;10.95;;;3.80;99.90;;;;;;5051845;28;20479;-57
2022/04/28 05:06:59;;;;;;;16.55;10.90;;;3.90;99.90;;;;;;5052393;28;20166;-59
2022/04/28 05:09:30;;;;;;;17.45;12.10;;;3.90;99.90;;;;;;5029599;28;20033;-58
2022/04/28 05:11:57;;;;;;;18.55;12.98;;;4.00;99.90;;;;;;5046993;28;20068;-57
2022/04/28 05:14:38;;;;;;;23.15;12.48;;;4.10;99.90;;;;;;5053002;28;20068;-57
2022/04/28 05:17:06;;;;;;;20.17;12.10;;;4.10;99.90;;;;;;5049889;28;20052;-55
2022/04/28 05:19:48;;;;;;;16.10;12.07;;;4.20;99.90;;;;;;5051899;28;20036;-58
2022/04/28 05:22:34;;;;;;;14.18;10.20;;;4.20;99.90;;;;;;5052333;28;20063;-59
2022/04/28 05:25:21;;;;;;;18.05;11.73;;;4.30;99.90;;;;;;5053842;28;20080;-57
2022/04/28 05:28:06;;;;;;;19.20;13.07;;;4.40;99.90;;;;;;5052209;28;20449;-58
2022/04/28 05:30:54;;;;;;;18.10;12.20;;;4.50;99.90;;;;;;5053461;28;20059;-56
2022/04/28 05:33:42;;;;;;;18.00;10.60;;;4.50;99.90;;;;;;5053470;28;20442;-57
2022/04/28 05:36:21;;;;;;;14.35;10.05;;;4.70;99.90;;;;;;5051502;28;20357;-58
2022/04/28 05:38:48;;;;;;;14.25;10.32;;;4.70;99.90;;;;;;5050052;28;20108;-57
2022/04/28 05:41:17;;;;;;;14.60;9.85;;;4.80;99.90;;;;;;5051288;28;20037;-55
2022/04/28 05:46:29;;;;;;;17.13;10.98;;;5.00;99.90;;;;;;5052674;28;20040;-56
2022/04/28 05:48:56;;;;;;;15.75;10.60;;;5.00;99.90;;;;;;5051021;28;20058;-57
2022/04/28 05:51:23;;;;;;;15.38;10.55;;;5.10;99.90;;;;;;5050962;28;20060;-58
2022/04/28 05:53:50;;;;;;;15.48;9.80;;;5.10;99.90;;;;;;5051934;28;20052;-57
2022/04/28 05:56:17;;;;;;;17.88;11.82;;;5.20;99.90;;;;;;5053346;28;20435;-58
2022/04/28 05:58:50;;;;;;;16.58;11.07;;;5.20;99.90;;;;;;5050353;28;20664;-58
2022/04/28 06:01:37;;;;;;;16.13;11.00;;;5.30;99.90;;;;;;5053011;28;20206;-57
2022/04/28 06:04:06;;;;;;;17.50;10.52;;;5.30;99.90;;;;;;5051285;28;20055;-56
2022/04/28 06:06:39;;;;;;;15.90;11.70;;;5.40;99.90;;;;;;5051274;28;20048;-58
2022/04/28 06:09:32;;;;;;;17.40;9.88;;;5.50;99.90;;;;;;5040590;28;20134;-58
2022/04/28 06:12:00;;;;;;;16.17;11.38;;;5.60;99.90;;;;;;5044387;28;20048;-56
2022/04/28 06:14:34;;;;;;;25.88;11.07;;;5.60;99.90;;;;;;5050435;28;20051;-58
2022/04/28 06:17:24;;;;;;;13.60;10.35;;;5.70;99.90;;;;;;5044466;28;20052;-57
2022/04/28 06:19:52;;;;;;;14.85;10.60;;;5.80;99.90;;;;;;5050693;28;20045;-56
2022/04/28 06:22:59;;;;;;;15.70;11.25;;;5.90;99.90;;;;;;5041447;28;20096;-55
2022/04/28 06:25:30;;;;;;;15.30;11.43;;;6.00;99.90;;;;;;5052745;28;20998;-58
2022/04/28 06:27:58;;;;;;;20.60;12.35;;;6.20;99.90;;;;;;5054182;28;20127;-58
2022/04/28 06:30:25;;;;;;;19.02;12.57;;;6.30;99.90;;;;;;5055123;28;20049;-58
2022/04/28 06:33:00;;;;;;;20.15;13.50;;;6.40;99.90;;;;;;5039265;28;20045;-57
2022/04/28 06:35:39;;;;;;;18.33;12.23;;;6.60;99.90;;;;;;5054119;28;20779;-57
2022/04/28 06:38:06;;;;;;;17.50;11.60;;;6.70;99.90;;;;;;5047114;28;20053;-58
2022/04/28 06:40:33;;;;;;;20.63;13.20;;;6.80;99.90;;;;;;5036961;28;20049;-57
2022/04/28 06:43:00;;;;;;;18.05;13.23;;;6.90;99.90;;;;;;5033847;28;20037;-57
2022/04/28 06:45:27;;;;;;;17.85;12.55;;;7.00;99.90;;;;;;5035911;28;20045;-58
2022/04/28 06:48:01;;;;;;;15.30;12.02;;;7.10;99.90;;;;;;5034933;28;20075;-58
2022/04/28 06:50:59;;;;;;;24.92;14.10;;;7.20;99.90;;;;;;5036048;28;20056;-57
2022/04/28 06:53:29;;;;;;;18.15;12.50;;;7.40;99.90;;;;;;5035719;28;20076;-57
2022/04/28 06:56:00;;;;;;;17.50;12.15;;;7.60;99.90;;;;;;5033933;28;20071;-52
2022/04/28 06:58:31;;;;;;;17.65;12.18;;;7.60;99.90;;;;;;5032587;28;20045;-53
2022/04/28 07:01:05;;;;;;;15.23;11.40;;;7.80;99.90;;;;;;5036342;28;20051;-55
2022/04/28 07:03:33;;;;;;;15.15;11.57;;;7.90;99.90;;;;;;5038132;28;20163;-56
2022/04/28 07:06:01;;;;;;;16.73;11.80;;;8.00;99.90;;;;;;5053370;28;20135;-57
2022/04/28 07:08:28;;;;;;;14.23;11.40;;;8.10;99.90;;;;;;5052862;28;20774;-56
2022/04/28 07:10:54;;;;;;;;;;;8.20;99.90;;;;;;5049717;28;20055;-57
2022/04/28 07:13:21;;;;;;;17.05;11.40;;;8.40;99.90;;;;;;5049683;28;19920;-56
2022/04/28 07:16:00;;;;;;;14.93;10.43;;;8.60;99.90;;;;;;5055231;28;20526;-56
2022/04/28 07:18:27;;;;;;;;;;;8.70;99.90;;;;;;5054084;28;20143;-55
2022/04/28 07:20:54;;;;;;;19.05;12.23;;;8.80;99.90;;;;;;5053098;28;20798;-55
2022/04/28 07:23:23;;;;;;;14.40;10.75;;;8.90;99.90;;;;;;5052933;28;20045;-55
2022/04/28 07:25:50;;;;;;;17.92;11.60;;;9.00;99.90;;;;;;5053565;28;20044;-53
2022/04/28 07:28:17;;;;;;;;;;;9.20;99.90;;;;;;5053013;28;20729;-53
2022/04/28 07:31:03;;;;;;;18.27;11.95;;;9.30;99.90;;;;;;5054531;28;20074;-53
2022/04/28 07:33:49;;;;;;;15.53;11.37;;;9.50;99.90;;;;;;5054308;28;20063;-55
2022/04/28 07:36:34;;;;;;;22.73;12.27;;;9.60;99.90;;;;;;5054277;28;20055;-55
2022/04/28 07:39:39;;;;;;;14.23;11.32;;;9.80;99.90;;;;;;5013242;28;20105;-53
2022/04/28 07:42:12;;;;;;;20.33;12.43;;;10.00;99.90;;;;;;5013330;28;20047;-52
2022/04/28 07:44:45;;;;;;;18.52;11.45;;;10.10;99.90;;;;;;5023317;28;20059;-56
2022/04/28 07:47:12;;;;;;;17.85;12.18;;;10.20;99.90;;;;;;5032853;28;20037;-55
2022/04/28 07:49:51;;;;;;;19.17;11.75;;;10.30;99.90;;;;;;5049634;28;20470;-53
2022/04/28 07:52:18;;;;;;;14.77;10.77;;;10.60;99.90;;;;;;5034159;28;20055;-55
2022/04/28 07:54:45;;;;;;;;;;;11.20;99.90;;;;;;5032679;28;20114;-53
2022/04/28 07:57:12;;;;;;;22.27;11.82;;;11.90;99.90;;;;;;5031199;28;19925;-57
2022/04/28 07:59:40;;;;;;;17.95;11.95;;;12.40;99.90;;;;;;5048460;28;20060;-52
2022/04/28 08:02:17;;;;;;;18.08;11.18;;;12.90;99.90;;;;;;5033013;28;20812;-57
2022/04/28 08:04:48;;;;;;;14.68;10.57;;;13.30;99.90;;;;;;5032504;28;20613;-58
2022/04/28 08:07:15;;;;;;;14.30;10.35;;;13.70;99.90;;;;;;5031970;28;20053;-55
2022/04/28 08:09:45;;;;;;;14.65;10.65;;;14.10;99.90;;;;;;5047102;28;20491;-54
2022/04/28 08:12:18;;;;;;;16.67;12.00;;;14.40;99.90;;;;;;5042733;28;20094;-52
2022/04/28 08:15:25;;;;;;;24.40;11.45;;;14.80;99.90;;;;;;5036985;28;20088;-57
2022/04/28 08:17:52;;;;;;;18.58;11.55;;;15.20;99.90;;;;;;5050884;28;20079;-53
2022/04/28 08:20:19;;;;;;;;;;;15.30;99.90;;;;;;5052777;28;20049;-58
2022/04/28 08:22:46;;;;;;;15.05;10.45;;;15.30;99.90;;;;;;5051063;28;19927;-56
2022/04/28 08:25:13;;;;;;;15.52;12.10;;;15.30;99.90;;;;;;5036583;28;20044;-56
2022/04/28 08:27:40;;;;;;;;;;;15.30;99.90;;;;;;5035799;28;20040;-53
2022/04/28 08:30:08;;;;;;;18.47;11.20;;;15.20;99.90;;;;;;5052560;28;19935;-54
2022/04/28 08:32:35;;;;;;;15.35;11.70;;;15.30;99.90;;;;;;5051570;28;20463;-55
2022/04/28 08:35:02;;;;;;;;;;;15.40;99.90;;;;;;5053080;28;20102;-53
2022/04/28 08:37:29;;;;;;;14.52;11.70;;;15.50;99.90;;;;;;5051394;28;19924;-57
2022/04/28 08:39:56;;;;;;;17.65;11.00;;;15.60;99.70;;;;;;5052371;28;20075;-56
2022/04/28 08:42:26;;;;;;;16.88;11.82;;;15.80;99.90;;;;;;5052012;28;20040;-55
2022/04/28 08:45:04;;;;;;;15.15;11.75;;;16.10;99.90;;;;;;5051367;28;20047;-55
2022/04/28 08:47:31;;;;;;;13.73;11.52;;;16.30;99.90;;;;;;5052497;28;20049;-56
2022/04/28 08:50:22;;;;;;;16.17;12.30;;;16.50;98.70;;;;;;5042946;28;20588;-57
2022/04/28 08:52:58;;;;;;;13.65;10.93;;;16.50;96.40;;;;;;5052420;28;20052;-57
2022/04/28 08:55:33;;;;;;;13.95;10.60;;;16.50;97.80;;;;;;5051503;28;20060;-59
2022/04/28 08:58:00;;;;;;;10.55;9.45;;;16.50;96.10;;;;;;5051836;28;20048;-58
2022/04/28 09:00:31;;;;;;;11.40;9.05;;;16.50;97.40;;;;;;5052348;28;20048;-57
2022/04/28 09:03:23;;;;;;;10.73;8.55;;;16.70;94.00;;;;;;5053394;28;20137;-58
2022/04/28 09:06:19;;;;;;;9.77;8.45;;;16.60;95.20;;;;;;5052818;28;20059;-58
2022/04/28 09:09:17;;;;;;;11.35;8.63;;;16.80;95.40;;;;;;5033702;28;20183;-57
2022/04/28 09:12:03;;;;;;;9.07;6.60;;;17.00;92.60;;;;;;5043155;28;20122;-58
2022/04/28 09:14:46;;;;;;;10.65;9.00;;;17.10;90.50;;;;;;5049119;28;20125;-57
2022/04/28 09:17:19;;;;;;;12.20;9.00;;;17.30;89.20;;;;;;5051229;28;20052;-59
2022/04/28 09:19:58;;;;;;;10.70;9.10;;;17.40;88.30;;;;;;5052505;28;20049;-59
2022/04/28 09:22:40;;;;;;;14.00;9.10;;;17.50;87.40;;;;;;5036898;28;20064;-58
2022/04/28 09:25:09;;;;;;;9.38;8.02;;;17.60;87.80;;;;;;5052723;28;20053;-58
2022/04/28 09:27:39;;;;;;;11.63;8.73;;;17.70;84.80;;;;;;5051576;28;20048;-57
2022/04/28 09:30:11;;;;;;;10.50;7.00;;;17.60;86.30;;;;;;5051393;28;20055;-57
2022/04/28 09:32:51;;;;;;;9.40;7.00;;;17.60;86.50;;;;;;5051883;28;20060;-58
2022/04/28 09:35:48;;;;;;;8.25;7.28;;;17.80;83.70;;;;;;5053323;28;20052;-50
2022/04/28 09:38:54;;;;;;;8.25;7.03;;;17.90;83.40;;;;;;5051477;28;20063;-52
2022/04/28 09:44:16;;;;;;;9.50;7.85;;;18.20;78.30;;;;;;5051756;28;20044;-48
2022/04/28 09:46:51;;;;;;;14.82;7.80;;;18.40;82.70;;;;;;5051595;28;20049;-53
2022/04/28 09:49:23;;;;;;;9.43;7.65;;;18.50;79.30;;;;;;5052368;28;20072;-55
2022/04/28 09:52:13;;;;;;;8.43;6.35;;;18.60;75.40;;;;;;5048275;28;20263;-49
2022/04/28 09:55:03;;;;;;;8.15;6.47;;;18.60;78.10;;;;;;5052699;28;20053;-49
2022/04/28 09:57:50;;;;;;;6.75;6.13;;;18.80;71.50;;;;;;5053806;28;20106;-52
2022/04/28 10:00:18;;;;;;;9.02;6.72;;;18.90;71.50;;;;;;5054369;28;20694;-48
2022/04/28 10:02:55;;;;;;;8.50;7.55;;;19.00;70.80;;;;;;5057358;28;20055;-50
2022/04/28 10:05:27;;;;;;;9.02;7.15;;;19.10;70.60;;;;;;5055068;28;20044;-52
2022/04/28 10:08:03;;;;;;;7.82;6.63;;;19.20;72.20;;;;;;5055121;28;20037;-50
2022/04/28 10:10:34;;;;;;;7.90;6.82;;;19.40;71.00;;;;;;5054504;28;20044;-50
2022/04/28 10:13:01;;;;;;;8.35;6.70;;;19.50;70.40;;;;;;5041053;28;20428;-53
2022/04/28 10:15:39;;;;;;;7.25;6.32;;;19.60;67.80;;;;;;5051917;28;20041;-50
2022/04/28 10:18:11;;;;;;;7.20;6.50;;;19.60;68.90;;;;;;5053402;28;20702;-48
2022/04/28 10:20:45;;;;;;;7.95;6.80;;;19.50;67.90;;;;;;5055889;28;20048;-48
2022/04/28 10:32:22;;;;;;;6.00;5.40;;;19.50;68.90;;;;;;5055454;28;20041;-50
2022/04/28 10:32:23;;;;;;;9.40;6.70;;;19.60;68.80;;;;;;5056319;28;20415;-58
2022/04/28 10:35:07;;;;;;;6.15;5.38;;;19.70;68.90;;;;;;5054968;28;20044;-57
2022/04/28 10:37:40;;;;;;;7.20;6.43;;;19.70;68.80;;;;;;5054329;28;20052;-59
2022/04/28 10:40:13;;;;;;;6.07;5.47;;;19.70;67.80;;;;;;5054430;28;20075;-59
2022/04/28 10:42:40;;;;;;;7.80;6.88;;;19.70;64.90;;;;;;5055627;28;20477;-60
2022/04/28 10:45:22;;;;;;;8.93;6.45;;;19.60;65.30;;;;;;5056596;28;20142;-59
2022/04/28 10:48:26;;;;;;;9.77;6.10;;;19.60;69.00;;;;;;5055285;28;20094;-59
2022/04/28 10:51:18;;;;;;;7.43;5.95;;;19.70;68.30;;;;;;5056918;28;20056;-58
2022/04/28 10:54:06;;;;;;;8.55;7.65;;;19.80;68.70;;;;;;5054828;28;20068;-59
2022/04/28 10:56:41;;;;;;;;;;;19.90;67.50;;;;;;5055384;28;20063;-59
2022/04/28 10:59:27;;;;;;;7.40;5.72;;;19.90;67.30;;;;;;5055428;28;19932;-59
2022/04/28 11:02:15;;;;;;;8.02;7.22;;;20.00;67.80;;;;;;5054436;28;20044;-57
2022/04/28 11:05:01;;;;;;;6.78;5.93;;;20.00;63.30;;;;;;5047972;28;20064;-59
2022/04/28 11:07:29;;;;;;;8.02;6.00;;;20.10;66.50;;;;;;5055080;28;20155;-59
2022/04/28 11:10:07;;;;;;;6.78;5.10;;;20.10;63.90;;;;;;5053641;28;20128;-58
2022/04/28 11:12:35;;;;;;;9.75;6.18;;;20.20;66.20;;;;;;5040830;28;20049;-59
2022/04/28 11:15:08;;;;;;;8.25;5.63;;;20.30;64.50;;;;;;5036633;28;20040;-58
2022/04/28 11:17:39;;;;;;;9.60;5.50;;;20.30;60.10;;;;;;5052357;28;20550;-59
2022/04/28 11:20:11;;;;;;;8.98;6.70;;;20.20;61.00;;;;;;5040541;28;20055;-59
2022/04/28 11:22:58;;;;;;;6.95;6.13;;;20.00;61.90;;;;;;5019722;28;20045;-59
2022/04/28 11:25:26;;;;;;;7.53;5.28;;;20.00;62.50;;;;;;5017722;28;20044;-59
2022/04/28 11:27:56;;;;;;;5.03;4.53;;;19.90;63.20;;;;;;5033164;28;20041;-58
2022/04/28 11:30:25;;;;;;;4.82;4.25;;;20.00;59.60;;;;;;5033490;28;20033;-59
2022/04/28 11:32:57;;;;;;;5.60;4.43;;;20.10;58.90;;;;;;5034553;28;20040;-59
2022/04/28 11:35:35;;;;;;;6.15;4.40;;;20.20;60.80;;;;;;5052355;28;20041;-60
2022/04/28 11:38:03;;;;;;;6.05;5.07;;;20.40;59.30;;;;;;5053519;28;20040;-59
2022/04/28 11:40:33;;;;;;;5.75;4.68;;;20.60;58.60;;;;;;5046727;28;20626;-60
2022/04/28 11:43:03;;;;;;;5.38;4.30;;;20.70;57.40;;;;;;5036538;28;20041;-60
2022/04/28 11:45:31;;;;;;;4.97;4.47;;;20.70;57.50;;;;;;5034411;28;20051;-59
2022/04/28 11:48:00;;;;;;;4.05;3.65;;;20.80;55.60;;;;;;5034062;28;20044;-59
2022/04/28 11:50:30;;;;;;;3.10;2.80;;;20.80;55.90;;;;;;5033806;28;20037;-58
2022/04/28 11:53:06;;;;;;;4.07;3.38;;;20.80;59.00;;;;;;5035015;28;20549;-58
2022/04/28 11:55:36;;;;;;;5.40;2.72;;;20.90;57.30;;;;;;5034701;28;20048;-59
2022/04/28 11:58:06;;;;;;;3.83;3.28;;;21.00;54.60;;;;;;5034000;28;20686;-56
2022/04/28 12:00:40;;;;;;;3.70;3.17;;;20.80;54.50;;;;;;5033579;28;20052;-59
2022/04/28 12:03:08;;;;;;;2.90;2.65;;;20.80;55.40;;;;;;5034417;28;20594;-60
2022/04/28 12:05:37;;;;;;;4.00;3.38;;;20.90;56.40;;;;;;5034842;28;20049;-59
2022/04/28 12:08:04;;;;;;;3.47;3.17;;;21.00;54.50;;;;;;5051930;28;20040;-59
2022/04/28 12:16:12;;;;;;;;;;;21.30;52.30;;;;;;5039560;28;20120;-58
2022/04/28 12:21:32;;;;;;;2.92;2.55;;;21.60;51.70;;;;;;5034685;28;20045;-59
2022/04/28 12:24:00;;;;;;;3.38;2.63;;;21.60;52.30;;;;;;5034236;28;20049;-60
2022/04/28 12:26:34;;;;;;;2.92;1.85;;;21.70;51.80;;;;;;5034264;28;20048;-60
2022/04/28 12:29:08;;;;;;;4.10;2.15;;;21.70;49.20;;;;;;5034204;28;20036;-60
2022/04/28 12:31:35;;;;;;;3.92;2.60;;;21.70;49.10;;;;;;5033897;28;20048;-59
2022/04/28 12:34:32;;;;;;;3.60;3.00;;;21.60;50.90;;;;;;5034422;28;20045;-55
2022/04/28 12:37:00;;;;;;;1.80;1.70;;;21.60;50.00;;;;;;5032501;28;20466;-58
2022/04/28 12:39:31;;;;;;;3.08;2.78;;;21.70;50.70;;;;;;5035672;28;20040;-57
2022/04/28 12:41:59;;;;;;;3.10;2.67;;;21.70;50.20;;;;;;5053585;28;20342;-59
2022/04/28 12:44:25;;;;;;;2.22;2.08;;;21.50;49.20;;;;;;5054084;28;20110;-59
2022/04/28 12:47:04;;;;;;;3.35;2.28;;;21.40;49.20;;;;;;5053015;28;20037;-59
2022/04/28 12:49:47;;;;;;;2.40;2.20;;;21.50;51.70;;;;;;5053701;28;20040;-59
2022/04/28 12:52:41;;;;;;;3.95;2.63;;;21.80;49.70;;;;;;5053960;28;20151;-57
2022/04/28 12:55:08;;;;;;;2.78;2.50;;;22.10;49.60;;;;;;5052640;28;20057;-56
2022/04/28 12:57:35;;;;;;;4.07;2.40;;;22.20;47.30;;;;;;5052474;28;20319;-56
2022/04/28 13:00:08;;;;;;;6.97;3.03;;;22.40;48.50;;;;;;5053409;28;20045;-54
2022/04/28 13:02:36;;;;;;;3.50;2.67;;;22.30;46.00;;;;;;5052202;28;20048;-55
2022/04/28 13:05:09;;;;;;;2.95;2.40;;;22.20;47.70;;;;;;5053202;28;20036;-55
2022/04/28 13:07:55;;;;;;;3.20;2.88;;;22.20;48.30;;;;;;5052831;28;20574;-56
2022/04/28 13:10:24;;;;;;;9.75;2.95;;;22.20;47.20;;;;;;5052194;28;20117;-55
2022/04/28 13:12:51;;;;;;;2.35;2.08;;;22.10;47.20;;;;;;5038174;28;20467;-57
2022/04/28 13:15:19;;;;;;;3.40;1.92;;;22.10;47.30;;;;;;5037283;28;20048;-57
2022/04/28 13:17:46;;;;;;;2.40;2.20;;;22.20;46.60;;;;;;5039428;28;20091;-59
2022/04/28 13:20:13;;;;;;;3.50;2.28;;;22.30;45.80;;;;;;5032648;28;20502;-58
2022/04/28 13:22:40;;;;;;;2.20;1.98;;;22.40;47.50;;;;;;5032218;28;20053;-59
2022/04/28 13:25:07;;;;;;;2.50;1.80;;;22.40;45.40;;;;;;5034443;28;20061;-59
2022/04/28 13:27:33;;;;;;;2.67;2.03;;;22.40;45.10;;;;;;5033708;28;20073;-60
2022/04/28 13:30:00;;;;;;;2.72;2.08;;;22.40;45.50;;;;;;5033369;28;20037;-60
2022/04/28 13:32:27;;;;;;;5.75;2.50;;;22.30;44.60;;;;;;5034060;28;20053;-59
2022/04/28 13:34:54;;;;;;;2.53;2.28;;;22.10;44.80;;;;;;5035848;28;20356;-60
2022/04/28 13:37:21;;;;;;;2.72;2.00;;;22.00;45.60;;;;;;5036987;28;20072;-60
2022/04/28 13:39:47;;;;;;;2.90;2.33;;;22.00;46.50;;;;;;5042054;28;20076;-59
2022/04/28 13:42:14;;;;;;;1.80;1.58;;;22.00;44.90;;;;;;5057595;28;20044;-58
2022/04/28 13:44:41;;;;;;;2.08;1.50;;;22.00;45.50;;;;;;5056646;28;20056;-59
2022/04/28 13:47:09;;;;;;;2.05;1.85;;;22.00;45.00;;;;;;5055108;28;20670;-57
2022/04/28 13:49:36;;;;;;;3.00;1.88;;;22.10;45.30;;;;;;5058160;28;20041;-60
2022/04/28 13:52:03;;;;;;;2.28;1.58;;;22.10;44.70;;;;;;5057262;28;20041;-56