Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:02:20;;;;;;;8.23;4.50;;;;;;;10.43;100.00;102091.30;1701616;83;21090;-82
2021/09/29 00:04:47;;;;;;;6.05;4.95;;;;;;;10.40;100.00;102086.61;1707044;82;21018;-85
2021/09/29 00:07:16;;;;;;;5.75;5.03;;;;;;;10.42;100.00;102095.64;1705749;83;21112;-83
2021/09/29 00:09:43;;;;;;;5.87;5.15;;;;;;;10.38;100.00;102091.52;1722381;82;21154;-87
2021/09/29 00:12:11;;;;;;;6.08;5.47;;;;;;;10.37;100.00;102089.84;1701694;82;21114;-85
2021/09/29 00:14:38;;;;;;;5.40;4.90;;;;;;;10.31;100.00;102088.82;1683109;82;21042;-86
2021/09/29 00:17:05;;;;;;;7.80;4.90;;;;;;;10.30;100.00;102087.13;1705613;83;21458;-86
2021/09/29 00:19:33;;;;;;;5.40;4.60;;;;;;;10.25;100.00;102086.06;1706958;82;21536;-88
2021/09/29 00:22:00;;;;;;;4.78;4.35;;;;;;;10.24;100.00;102087.84;1680694;83;21077;-83
2021/09/29 00:24:27;;;;;;;6.92;5.00;;;;;;;10.23;100.00;102087.45;1699993;83;21075;-85
2021/09/29 00:26:55;;;;;;;5.22;4.75;;;;;;;10.20;100.00;102089.36;1683708;82;21090;-87
2021/09/29 00:29:22;;;;;;;7.97;4.65;;;;;;;10.19;100.00;102091.11;1705412;82;21523;-85
2021/09/29 00:31:49;;;;;;;5.90;4.33;;;;;;;10.21;100.00;102095.78;1724227;82;21094;-87
2021/09/29 00:34:32;;;;;;;5.15;4.15;;;;;;;10.23;100.00;102088.75;1705473;83;21320;-89
2021/09/29 00:36:51;;;;;;;11.12;4.67;;;;;;;10.24;100.00;102097.39;1684929;83;21057;-86
2021/09/29 00:39:19;;;;;;;5.25;4.58;;;;;;;10.25;100.00;102093.88;1726261;82;21652;-82
2021/09/29 00:41:47;;;;;;;6.30;4.60;;;;;;;10.24;100.00;102094.34;1715279;82;21628;-83
2021/09/29 00:44:14;;;;;;;7.20;3.85;;;;;;;10.21;100.00;102091.05;1774074;79;21498;-89
2021/09/29 00:46:41;;;;;;;4.97;4.33;;;;;;;10.21;100.00;102099.69;1796264;79;21194;-85
2021/09/29 00:49:09;;;;;;;4.42;4.03;;;;;;;10.19;100.00;102095.02;1774007;79;21046;-85
2021/09/29 00:51:37;;;;;;;5.45;4.20;;;;;;;10.21;100.00;102101.47;1774137;79;20991;-90
2021/09/29 00:54:05;;;;;;;4.55;4.15;;;;;;;10.24;100.00;102096.95;1774084;79;21006;-86
2021/09/29 00:56:33;;;;;;;6.85;4.35;;;;;;;10.22;100.00;102093.57;1796408;79;21101;-88
2021/09/29 00:59:02;;;;;;;5.22;4.12;;;;;;;10.25;100.00;102094.70;1774105;79;21879;-88
2021/09/29 01:01:29;;;;;;;5.22;4.30;;;;;;;10.28;100.00;102104.14;1773865;79;21490;-86
2021/09/29 01:03:59;;;;;;;4.60;3.92;;;;;;;10.30;100.00;102099.67;1774306;79;21076;-86
2021/09/29 01:06:44;;;;;;;9.73;4.53;;;;;;;10.28;100.00;102104.14;1774065;79;20987;-82
2021/09/29 01:09:28;;;;;;;4.25;3.85;;;;;;;10.25;100.00;102107.72;1770700;79;21034;-86
2021/09/29 01:12:04;;;;;;;5.22;4.20;;;;;;;10.25;100.00;102109.49;1770838;79;21306;-82
2021/09/29 01:14:57;;;;;;;5.62;3.47;;;;;;;10.20;100.00;102115.40;1794241;79;21544;-83
2021/09/29 01:17:24;;;;;;;5.75;4.05;;;;;;;10.12;100.00;102111.03;1774262;79;21561;-87
2021/09/29 01:20:18;;;;;;;4.62;3.95;;;;;;;10.06;100.00;102118.67;1796786;79;20991;-85
2021/09/29 01:23:03;;;;;;;5.08;4.58;;;;;;;10.04;100.00;102120.06;1703821;83;21051;-85
2021/09/29 01:25:47;;;;;;;8.95;3.92;;;;;;;10.02;100.00;102121.88;1758482;81;21738;-85
2021/09/29 01:28:21;;;;;;;5.70;4.08;;;;;;;10.01;100.00;102131.08;1758475;79;20943;-88
2021/09/29 01:30:48;;;;;;;4.53;4.10;;;;;;;9.98;100.00;102126.01;1794265;79;21054;-86
2021/09/29 01:33:17;;;;;;;4.15;3.77;;;;;;;9.94;100.00;102133.12;1796456;79;20992;-84
2021/09/29 01:35:45;;;;;;;3.80;3.37;;;;;;;9.91;100.00;102132.81;1796907;79;21407;-82
2021/09/29 01:38:12;;;;;;;4.95;3.77;;;;;;;9.88;100.00;102138.63;1773982;79;21608;-89
2021/09/29 01:40:39;;;;;;;6.03;4.00;;;;;;;9.84;100.00;102134.03;1770973;79;21066;-83
2021/09/29 01:43:06;;;;;;;4.45;4.05;;;;;;;9.82;100.00;102141.06;1723841;82;21038;-90
2021/09/29 01:45:35;;;;;;;6.47;3.70;;;;;;;9.82;100.00;102136.30;1742954;81;21137;-85
2021/09/29 01:48:02;;;;;;;4.10;3.70;;;;;;;9.78;100.00;102139.06;1742981;82;21014;-87
2021/09/29 01:50:32;;;;;;;4.35;3.95;;;;;;;9.78;100.00;102139.06;1711067;82;21093;-86
2021/09/29 01:53:01;;;;;;;5.37;3.80;;;;;;;9.74;100.00;102141.41;1711107;82;21030;-85
2021/09/29 01:55:30;;;;;;;5.65;4.30;;;;;;;9.69;100.00;102138.19;1711441;82;21160;-86
2021/09/29 01:57:58;;;;;;;9.53;4.47;;;;;;;9.69;100.00;102137.36;1711126;82;20998;-85
2021/09/29 02:00:25;;;;;;;6.75;4.08;;;;;;;9.68;100.00;102141.70;1711488;82;20991;-86
2021/09/29 02:02:55;;;;;;;4.65;3.83;;;;;;;9.72;100.00;102138.50;1711462;81;21474;-89
2021/09/29 02:05:37;;;;;;;5.35;4.20;;;;;;;9.73;100.00;102141.48;1738531;82;21145;-86
2021/09/29 02:08:07;;;;;;;4.17;3.77;;;;;;;9.74;100.00;102147.08;1711299;82;22170;-84
2021/09/29 02:10:36;;;;;;;4.85;4.22;;;;;;;9.71;100.00;102147.22;1742654;81;21534;-85
2021/09/29 02:13:03;;;;;;;4.17;3.77;;;;;;;9.69;100.00;102149.90;1742781;81;21086;-86
2021/09/29 02:15:30;;;;;;;6.42;4.95;;;;;;;9.72;100.00;102148.47;1711544;82;21084;-84
2021/09/29 02:17:57;;;;;;;4.80;4.25;;;;;;;9.72;100.00;102147.61;1711306;82;20979;-82
2021/09/29 02:20:25;;;;;;;4.85;4.10;;;;;;;9.64;100.00;102151.88;1711304;82;21058;-89
2021/09/29 02:22:52;;;;;;;6.05;4.25;;;;;;;9.56;100.00;102151.39;1711181;82;21987;-83
2021/09/29 02:25:19;;;;;;;5.75;4.15;;;;;;;9.49;100.00;102156.50;1743010;82;21077;-85
2021/09/29 02:27:46;;;;;;;5.62;3.83;;;;;;;9.43;100.00;102158.44;1711326;82;21187;-85
2021/09/29 02:30:14;;;;;;;6.10;3.85;;;;;;;9.39;100.00;102162.11;1711605;82;21054;-88
2021/09/29 02:32:42;;;;;;;4.40;3.92;;;;;;;9.40;100.00;102160.34;1711328;81;21093;-84
2021/09/29 02:35:11;;;;;;;6.72;3.92;;;;;;;9.42;100.00;102167.15;1709221;82;21085;-82
2021/09/29 02:37:40;;;;;;;5.20;3.90;;;;;;;9.41;100.00;102166.80;1768954;79;20960;-85
2021/09/29 02:40:08;;;;;;;4.45;3.60;;;;;;;9.44;100.00;102170.53;1770675;80;21128;-82
2021/09/29 02:42:35;;;;;;;4.00;3.60;;;;;;;9.45;100.00;102170.09;1757630;80;21428;-86
2021/09/29 02:45:04;;;;;;;5.72;4.05;;;;;;;9.43;100.00;102176.64;1757314;80;21049;-85
2021/09/29 02:47:31;;;;;;;5.53;4.40;;;;;;;9.35;100.00;102172.72;1757189;80;21555;-85
2021/09/29 02:49:59;;;;;;;6.30;4.20;;;;;;;9.29;100.00;102171.23;1748311;81;21085;-87
2021/09/29 02:52:26;;;;;;;4.85;4.37;;;;;;;9.30;100.00;102171.63;1761093;78;21034;-84
2021/09/29 02:54:52;;;;;;;4.30;3.90;;;;;;;9.35;100.00;102169.64;1785456;78;21044;-83
2021/09/29 02:57:19;;;;;;;5.17;3.77;;;;;;;9.37;100.00;102174.80;1785872;78;20989;-86
2021/09/29 02:59:46;;;;;;;5.95;4.87;;;;;;;9.41;100.00;102177.19;1819505;78;20977;-83
2021/09/29 03:02:13;;;;;;;4.90;4.37;;;;;;;9.39;100.00;102174.25;1786063;78;21063;-84
2021/09/29 03:04:40;;;;;;;7.85;4.78;;;;;;;9.44;100.00;102177.50;1785344;78;21547;-85
2021/09/29 03:07:09;;;;;;;10.25;5.95;;;;;;;9.50;100.00;102187.62;1785351;77;21585;-87
2021/09/29 03:09:38;;;;;;;17.92;11.03;;;;;;;9.55;100.00;102188.71;1795912;77;21095;-85
2021/09/29 03:12:05;;;;;;;13.78;7.72;;;;;;;9.56;100.00;102186.03;1731618;81;21764;-87
2021/09/29 03:14:32;;;;;;;5.87;4.70;;;;;;;9.63;100.00;102187.44;1725549;81;21539;-87
2021/09/29 03:17:00;;;;;;;8.43;5.12;;;;;;;9.64;100.00;102188.30;1748234;81;22011;-88
2021/09/29 03:19:27;;;;;;;4.95;4.45;;;;;;;9.62;100.00;102189.64;1757198;80;21119;-84
2021/09/29 03:21:54;;;;;;;8.90;4.22;;;;;;;9.62;100.00;102199.22;1748511;81;21471;-83
2021/09/29 03:24:21;;;;;;;5.42;4.92;;;;;;;9.61;100.00;102200.95;1757349;80;20961;-88
2021/09/29 03:26:50;;;;;;;7.22;4.60;;;;;;;9.59;100.00;102201.95;1719153;81;21086;-83
2021/09/29 03:29:17;;;;;;;5.00;4.50;;;;;;;9.52;100.00;102204.44;1726030;81;21054;-82
2021/09/29 03:31:44;;;;;;;5.22;4.72;;;;;;;9.51;100.00;102202.75;1717431;81;21046;-85
2021/09/29 03:34:12;;;;;;;5.30;4.78;;;;;;;9.46;100.00;102203.81;1715840;81;21088;-84
2021/09/29 03:36:39;;;;;;;6.00;5.03;;;;;;;9.46;100.00;102212.92;1717525;82;21211;-86
2021/09/29 03:39:06;;;;;;;5.58;4.90;;;;;;;9.45;100.00;102217.73;1722231;79;21056;-83
2021/09/29 03:41:34;;;;;;;12.95;4.92;;;;;;;9.44;100.00;102219.11;1753011;80;21827;-84
2021/09/29 03:44:01;;;;;;;6.30;5.05;;;;;;;9.45;100.00;102222.93;1753419;79;21477;-87
2021/09/29 03:46:28;;;;;;;5.45;4.95;;;;;;;9.50;100.00;102224.46;1753553;80;21353;-88
2021/09/29 03:48:55;;;;;;;5.67;4.97;;;;;;;9.49;100.00;102226.70;1753771;79;21021;-88
2021/09/29 03:51:23;;;;;;;9.95;5.35;;;;;;;9.42;100.00;102229.55;1753698;80;21115;-88
2021/09/29 03:53:51;;;;;;;5.62;5.12;;;;;;;9.35;100.00;102224.23;1753714;80;21056;-86
2021/09/29 03:56:18;;;;;;;6.03;5.42;;;;;;;9.26;100.00;102225.94;1753663;80;21040;-84
2021/09/29 03:58:45;;;;;;;6.42;5.62;;;;;;;9.18;100.00;102231.93;1775492;79;20942;-85
2021/09/29 04:01:13;;;;;;;5.70;5.10;;;;;;;9.15;100.00;102225.98;1775513;80;21540;-90
2021/09/29 04:03:40;;;;;;;5.87;5.22;;;;;;;9.14;100.00;102229.48;1766327;80;21136;-83
2021/09/29 04:06:07;;;;;;;6.30;5.72;;;;;;;9.21;100.00;102225.31;1752758;80;22215;-89
2021/09/29 04:08:34;;;;;;;7.53;5.85;;;;;;;9.22;100.00;102229.13;1722505;82;21104;-86
2021/09/29 04:11:02;;;;;;;9.33;5.83;;;;;;;9.21;100.00;102224.02;1722471;81;21060;-85
2021/09/29 04:13:31;;;;;;;7.15;5.42;;;;;;;9.17;100.00;102225.07;1732122;79;21057;-84
2021/09/29 04:15:58;;;;;;;7.50;5.85;;;;;;;9.15;100.00;102228.58;1751371;80;21057;-83
2021/09/29 04:18:25;;;;;;;41.50;8.58;;;;;;;9.17;100.00;102231.09;1733769;80;21067;-85
2021/09/29 04:20:52;;;;;;;8.83;6.37;;;;;;;9.17;100.00;102231.09;1739458;79;21102;-87
2021/09/29 04:23:20;;;;;;;8.73;5.95;;;;;;;9.20;100.00;102232.72;1759016;80;21028;-84
2021/09/29 04:25:52;;;;;;;10.65;6.70;;;;;;;9.19;100.00;102238.81;1717203;82;21011;-80
2021/09/29 04:28:17;;;;;;;8.50;6.78;;;;;;;9.15;100.00;102241.57;1737500;81;21046;-87
2021/09/29 04:30:44;;;;;;;16.73;6.67;;;;;;;9.10;100.00;102238.30;1753473;80;21130;-87
2021/09/29 04:33:13;;;;;;;7.45;6.47;;;;;;;9.08;100.00;102240.15;1716739;81;20986;-91
2021/09/29 04:35:40;;;;;;;8.30;7.47;;;;;;;9.12;100.00;102242.98;1753707;79;21017;-85
2021/09/29 04:38:09;;;;;;;9.50;6.83;;;;;;;9.18;100.00;102250.13;1717530;81;21458;-86
2021/09/29 04:40:37;;;;;;;12.18;7.65;;;;;;;9.14;100.00;102248.97;1777034;79;21052;-84
2021/09/29 04:43:08;;;;;;;7.78;7.00;;;;;;;9.12;100.00;102252.09;1738491;79;21099;-82
2021/09/29 04:45:35;;;;;;;8.65;7.75;;;;;;;9.13;100.00;102247.28;1733113;80;21556;-92
2021/09/29 04:48:04;;;;;;;7.97;7.17;;;;;;;9.13;100.00;102251.18;1747878;81;21013;-85
2021/09/29 04:50:32;;;;;;;9.68;8.38;;;;;;;9.10;100.00;102251.30;1729797;81;21670;-88
2021/09/29 04:53:01;;;;;;;11.05;8.13;;;;;;;9.05;100.00;102250.66;1753083;80;21119;-86
2021/09/29 04:55:30;;;;;;;9.93;7.70;;;;;;;8.99;100.00;102263.45;1729795;81;21051;-86
2021/09/29 04:57:57;;;;;;;10.43;8.23;;;;;;;8.96;100.00;102260.14;1730332;81;21689;-81
2021/09/29 05:00:26;;;;;;;8.83;7.92;;;;;;;8.96;100.00;102258.84;1730393;81;21695;-89
2021/09/29 05:02:54;;;;;;;9.13;8.23;;;;;;;8.98;100.00;102263.53;1730529;81;21056;-89
2021/09/29 05:05:21;;;;;;;9.98;8.85;;;;;;;9.03;100.00;102267.23;1731001;80;21151;-80
2021/09/29 05:07:52;;;;;;;11.05;8.13;;;;;;;9.05;100.00;102264.13;1730832;80;21587;-82
2021/09/29 05:10:47;;;;;;;9.53;8.30;;;;;;;9.08;100.00;102264.84;1730738;81;21084;-86
2021/09/29 05:13:25;;;;;;;9.70;8.28;;;;;;;9.11;100.00;102267.28;1744738;81;21017;-88
2021/09/29 05:15:53;;;;;;;11.18;8.30;;;;;;;9.12;100.00;102267.68;1748242;81;21013;-84
2021/09/29 05:18:21;;;;;;;8.63;7.83;;;;;;;9.12;100.00;102268.98;1753679;80;21682;-84
2021/09/29 05:20:49;;;;;;;9.60;8.60;;;;;;;9.17;100.00;102266.66;1729964;81;21126;-87
2021/09/29 05:23:16;;;;;;;10.78;8.95;;;;;;;9.18;100.00;102267.02;1730426;81;20957;-86
2021/09/29 05:25:44;;;;;;;11.95;8.75;;;;;;;9.20;100.00;102269.10;1753468;80;21013;-88
2021/09/29 05:28:18;;;;;;;9.78;8.78;;;;;;;9.21;100.00;102267.76;1730197;81;21001;-86
2021/09/29 05:30:45;;;;;;;12.00;9.13;;;;;;;9.20;100.00;102272.56;1729950;81;21036;-84
2021/09/29 05:33:12;;;;;;;10.93;8.93;;;;;;;9.21;100.00;102280.75;1753325;80;21130;-86
2021/09/29 05:35:40;;;;;;;12.60;9.18;;;;;;;9.23;100.00;102280.68;1730263;80;21139;-86
2021/09/29 05:38:07;;;;;;;10.68;9.35;;;;;;;9.24;100.00;102286.27;1730057;81;20995;-87
2021/09/29 05:40:34;;;;;;;16.12;9.88;;;;;;;9.24;100.00;102287.10;1753461;80;20978;-83
2021/09/29 05:43:01;;;;;;;11.25;9.20;;;;;;;9.27;100.00;102284.39;1732826;80;21602;-92
2021/09/29 05:45:28;;;;;;;10.05;9.00;;;;;;;9.30;100.00;102286.00;1731085;80;21694;-85
2021/09/29 05:47:55;;;;;;;11.48;9.78;;;;;;;9.30;100.00;102286.00;1730048;81;20942;-88
2021/09/29 05:50:21;;;;;;;10.50;9.13;;;;;;;9.32;100.00;102288.09;1753559;80;21016;-85
2021/09/29 05:52:48;;;;;;;10.40;9.18;;;;;;;9.32;100.00;102290.69;1730005;80;22319;-83
2021/09/29 05:55:15;;;;;;;14.05;9.85;;;;;;;9.34;100.00;102285.41;1731195;81;21811;-86
2021/09/29 05:57:42;;;;;;;10.60;8.88;;;;;;;9.37;100.00;102292.62;1730077;80;21002;-85
2021/09/29 06:00:11;;;;;;;12.03;10.30;;;;;;;9.40;100.00;102295.54;1771521;79;21023;-85
2021/09/29 06:02:40;;;;;;;;;;;;;;;9.46;100.00;102293.97;1759375;79;21039;-88
2021/09/29 06:05:09;;;;;;;12.78;9.70;;;;;;;9.46;100.00;102296.12;1787798;78;20259;-85
2021/09/29 06:07:38;;;;;;;12.80;9.98;;;;;;;9.46;100.00;102294.83;1736144;80;21064;-88
2021/09/29 06:10:06;;;;;;;13.88;10.13;;;;;;;9.45;100.00;102304.84;1781906;78;21141;-83
2021/09/29 06:12:33;;;;;;;13.90;11.45;;;;;;;9.47;100.00;102299.12;1756693;79;21509;-88
2021/09/29 06:15:00;;;;;;;12.53;11.22;;;;;;;9.52;100.00;102305.86;1778934;78;21364;-82
2021/09/29 06:17:36;;;;;;;11.95;10.15;;;;;;;9.54;100.00;102304.05;1782081;78;21046;-85
2021/09/29 06:19:57;;;;;;;13.75;10.40;;;;;;;9.52;100.00;102308.02;1761150;79;21040;-89
2021/09/29 06:22:24;;;;;;;12.68;9.95;;;;;;;9.51;100.00;102314.13;1760947;80;21037;-90
2021/09/29 06:24:52;;;;;;;11.45;10.08;;;;;;;9.53;100.00;102320.12;1782329;78;21074;-88
2021/09/29 06:27:25;;;;;;;12.88;10.18;;;;;;;9.57;100.00;102318.23;1763960;79;20963;-86
2021/09/29 06:29:52;;;;;;;12.35;9.98;;;;;;;9.59;100.00;102320.28;1761671;80;21107;-84
2021/09/29 06:32:21;;;;;;;10.72;9.55;;;;;;;9.61;100.00;102321.90;1766519;79;21041;-85
2021/09/29 06:34:49;;;;;;;11.05;9.83;;;;;;;9.66;100.00;102323.47;1762923;78;21832;-83
2021/09/29 06:37:16;;;;;;;10.85;9.75;;;;;;;9.72;100.00;102325.35;1760966;80;21131;-87
2021/09/29 06:39:44;;;;;;;14.93;10.43;;;;;;;9.76;100.00;102321.69;1745083;80;21521;-88
2021/09/29 06:42:11;;;;;;;15.05;11.00;;;;;;;9.79;100.00;102326.77;1732939;81;21034;-82
2021/09/29 06:44:38;;;;;;;13.35;10.32;;;;;;;9.79;100.00;102329.37;1813748;78;21539;-87
2021/09/29 06:47:07;;;;;;;12.75;10.13;;;;;;;9.82;100.00;102323.62;1781892;78;21106;-86
2021/09/29 06:49:37;;;;;;;13.98;10.45;;;;;;;9.84;100.00;102336.97;1813690;78;21063;-83
2021/09/29 06:52:04;;;;;;;17.32;10.32;;;;;;;9.88;100.00;102333.77;1751799;79;20993;-90
2021/09/29 06:54:31;;;;;;;14.75;10.63;;;;;;;9.92;100.00;102334.87;1781910;79;21061;-87
2021/09/29 06:56:58;;;;;;;11.03;9.00;;;;;;;9.94;100.00;102333.49;1813738;78;21523;-87
2021/09/29 06:59:25;;;;;;;12.30;9.63;;;;;;;9.92;100.00;102337.48;1770622;79;21133;-84
2021/09/29 07:01:54;;;;;;;11.88;9.88;;;;;;;9.92;100.00;102334.02;1750079;80;21018;-85
2021/09/29 07:04:21;;;;;;;12.43;9.90;;;;;;;9.93;100.00;102340.91;1718402;81;21516;-85
2021/09/29 07:06:48;;;;;;;14.53;10.40;;;;;;;9.93;100.00;102340.44;1718466;80;21148;-87
2021/09/29 07:09:15;;;;;;;12.35;9.88;;;;;;;9.92;100.00;102341.38;1718620;80;21018;-88
2021/09/29 07:11:43;;;;;;;13.30;10.15;;;;;;;9.92;100.00;102350.48;1750114;80;20915;-90
2021/09/29 07:14:14;;;;;;;13.20;9.95;;;;;;;9.93;100.00;102348.24;1749837;80;21064;-85
2021/09/29 07:16:43;;;;;;;13.23;10.17;;;;;;;9.94;100.00;102349.94;1749520;80;21509;-83
2021/09/29 07:19:10;;;;;;;11.12;9.80;;;;;;;9.93;100.00;102344.81;1722154;78;21641;-89
2021/09/29 07:21:39;;;;;;;11.40;9.30;;;;;;;9.92;100.00;102341.81;1794155;78;21464;-83
2021/09/29 07:24:06;;;;;;;13.00;9.70;;;;;;;9.92;100.00;102342.68;1732065;79;21501;-85
2021/09/29 07:26:34;;;;;;;19.62;12.85;;;;;;;9.93;100.00;102348.24;1813545;78;20978;-86
2021/09/29 07:29:02;;;;;;;31.20;20.32;;;;;;;9.94;100.00;102348.64;1779639;78;21081;-87
2021/09/29 07:31:30;;;;;;;18.25;13.28;;;;;;;9.94;100.00;102356.45;1734176;80;21088;-90
2021/09/29 07:33:58;;;;;;;17.60;13.03;;;;;;;9.93;100.00;102353.45;1731750;81;21445;-83
2021/09/29 07:36:25;;;;;;;12.43;10.13;;;;;;;9.92;100.00;102352.23;1707624;80;21083;-86
2021/09/29 07:38:52;;;;;;;13.28;9.80;;;;;;;9.92;100.00;102347.89;1744493;80;21158;-86
2021/09/29 07:41:19;;;;;;;12.07;9.33;;;;;;;9.95;100.00;102348.20;1717274;82;21088;-85
2021/09/29 07:43:46;;;;;;;12.25;9.48;;;;;;;9.99;100.00;102351.03;1800026;79;21062;-81
2021/09/29 07:46:15;;;;;;;12.68;9.63;;;;;;;10.00;100.00;102351.42;1750549;79;21042;-86
2021/09/29 07:48:42;;;;;;;14.58;10.20;;;;;;;10.01;100.00;102358.80;1745046;80;21762;-86
2021/09/29 07:51:09;;;;;;;11.63;9.38;;;;;;;10.02;100.00;102349.61;1808307;78;20939;-85
2021/09/29 07:53:37;;;;;;;14.53;9.45;;;;;;;10.03;100.00;102355.20;1809502;79;21040;-82
2021/09/29 07:56:05;;;;;;;11.53;8.75;;;;;;;10.04;100.00;102352.13;1778049;79;22044;-82
2021/09/29 07:58:33;;;;;;;12.75;8.98;;;;;;;10.03;100.00;102359.11;1778265;79;21076;-83
2021/09/29 08:01:01;;;;;;;13.95;9.63;;;;;;;10.06;100.00;102362.02;1777841;79;21170;-81
2021/09/29 08:03:28;;;;;;;13.55;10.03;;;;;;;10.07;100.00;102367.62;1771764;79;21541;-87
2021/09/29 08:06:00;;;;;;;13.00;9.20;;;;;;;10.07;100.00;102365.02;1807164;77;21541;-84
2021/09/29 08:08:25;;;;;;;9.63;8.25;;;;;;;10.04;100.00;102367.31;1771290;79;20975;-87
2021/09/29 08:10:52;;;;;;;10.55;8.48;;;;;;;10.01;100.00;102367.44;1785185;78;21064;-86
2021/09/29 08:13:20;;;;;;;10.05;8.93;;;;;;;10.00;100.00;102362.31;1753362;80;21108;-84
2021/09/29 08:15:47;;;;;;;10.80;9.10;;;;;;;10.02;100.00;102359.16;1753653;80;20994;-83
2021/09/29 08:18:14;;;;;;;10.08;8.13;;;;;;;10.05;100.00;102363.80;1753526;80;21009;-85
2021/09/29 08:20:42;;;;;;;10.50;8.70;;;;;;;10.09;100.00;102360.12;1779897;79;21001;-86
2021/09/29 08:23:18;;;;;;;10.98;9.05;;;;;;;10.14;100.00;102361.66;1782591;79;21067;-87
2021/09/29 08:31:00;;;;;;;11.43;8.60;;;;;;;10.28;100.00;102364.50;1799485;78;21078;-87
2021/09/29 08:33:44;;;;;;;10.60;8.60;;;;;;;10.32;100.00;102358.22;1766887;79;21038;-87
2021/09/29 08:36:14;;;;;;;9.58;8.20;;;;;;;10.40;100.00;102357.91;1753470;79;21113;-83
2021/09/29 08:38:41;;;;;;;10.25;8.45;;;;;;;10.46;100.00;102355.02;1751525;78;22273;-86
2021/09/29 08:41:21;;;;;;;12.30;8.90;;;;;;;10.54;100.00;102348.98;1734869;80;20927;-85
2021/09/29 08:43:50;;;;;;;10.72;8.43;;;;;;;10.63;100.00;102351.60;1804849;79;21014;-85
2021/09/29 08:46:31;;;;;;;10.55;8.75;;;;;;;10.73;100.00;102351.55;1768305;79;21438;-87
2021/09/29 08:49:13;;;;;;;9.83;8.55;;;;;;;10.80;100.00;102349.95;1806654;78;21133;-86
2021/09/29 08:57:10;;;;;;;11.65;8.58;;;;;;;10.98;100.00;102355.58;1745068;79;21044;-86
2021/09/29 09:16:10;;;;;;;9.90;7.78;;;;;;;11.48;100.00;102353.95;1777262;80;21494;-91
2021/09/29 09:18:50;;;;;;;8.93;7.10;;;;;;;11.51;100.00;102352.50;1773101;80;20986;-94
2021/09/29 09:21:18;;;;;;;9.13;7.28;;;;;;;11.51;100.00;102354.25;1746941;80;20946;-88
2021/09/29 09:23:46;;;;;;;11.70;7.50;;;;;;;11.50;100.00;102352.55;1777291;80;20986;-84
2021/09/29 09:26:24;;;;;;;11.30;7.80;;;;;;;11.49;100.00;102352.20;1747517;80;21460;-88
2021/09/29 09:29:07;;;;;;;11.33;8.03;;;;;;;11.47;100.00;102351.43;1747236;78;20990;-84
2021/09/29 09:31:36;;;;;;;10.65;7.03;;;;;;;11.46;100.00;102354.95;1800721;78;21230;-86
2021/09/29 09:34:08;;;;;;;9.40;6.92;;;;;;;11.47;100.00;102356.17;1783709;79;21216;-88
2021/09/29 09:36:47;;;;;;;7.95;6.28;;;;;;;11.47;100.00;102357.95;1772989;80;21005;-91
2021/09/29 09:39:23;;;;;;;8.00;6.75;;;;;;;11.48;100.00;102358.34;1764185;79;20960;-83
2021/09/29 09:41:53;;;;;;;8.15;7.35;;;;;;;11.51;100.00;102351.64;1775898;79;21058;-86
2021/09/29 09:44:26;;;;;;;10.95;8.23;;;;;;;11.55;100.00;102358.40;1803710;78;21645;-86
2021/09/29 09:47:16;;;;;;;17.82;7.22;;;;;;;11.54;100.00;102359.32;1806572;79;21543;-85
2021/09/29 09:49:56;;;;;;;11.40;7.00;;;;;;;11.54;100.00;102357.19;1806439;78;21126;-87
2021/09/29 09:52:44;;;;;;;8.33;6.40;;;;;;;11.56;100.00;102361.39;1786309;79;21056;-83
2021/09/29 09:55:15;;;;;;;8.80;6.40;;;;;;;11.60;100.00;102356.38;1777467;79;21071;-87
2021/09/29 09:57:43;;;;;;;12.73;9.03;;;;;;;11.62;100.00;102355.85;1773086;78;21838;-86
2021/09/29 10:00:15;;;;;;;7.60;6.83;;;;;;;11.63;100.00;102357.98;1755443;78;21486;-87
2021/09/29 10:02:45;;;;;;;7.17;6.35;;;;;;;11.59;100.00;102354.70;1828808;77;21001;-85
2021/09/29 10:05:18;;;;;;;8.30;6.00;;;;;;;11.59;100.00;102359.91;1791350;79;20999;-85
2021/09/29 10:07:46;;;;;;;9.20;6.65;;;;;;;11.62;100.00;102357.16;1791860;79;21078;-87
2021/09/29 10:24:10;;;;;;;7.78;5.37;;;;;;;11.81;100.00;102355.73;1713627;81;21070;-89
2021/09/29 10:26:32;;;;;;;11.30;8.67;;;;;;;11.87;100.00;102357.18;1694814;82;21051;-88
2021/09/29 10:29:13;;;;;;;16.97;10.35;;;;;;;11.89;100.00;102355.34;1776508;79;21073;-84
2021/09/29 10:34:33;;;;;;;9.10;5.90;;;;;;;11.98;100.00;102344.41;1770653;79;21040;-89
2021/09/29 11:10:25;;;;;;;5.05;4.62;;;;;;;12.46;100.00;102330.52;1770523;80;21043;-82
2021/09/29 11:29:25;;;;;;;5.33;4.83;;;;;;;11.78;100.00;102336.78;1795745;79;20984;-86
2021/09/29 11:31:52;;;;;;;5.80;4.50;;;;;;;11.79;100.00;102332.77;1764441;79;21908;-83
2021/09/29 11:34:28;;;;;;;5.83;4.58;;;;;;;11.80;100.00;102335.77;1792747;79;21062;-84
2021/09/29 11:37:18;;;;;;;5.85;4.50;;;;;;;11.87;100.00;102336.74;1767663;79;21085;-83
2021/09/29 12:09:51;;;;;;;4.45;4.05;;;;;;;12.06;100.00;102333.57;1775138;80;21014;-84
2021/09/29 12:12:20;;;;;;;5.78;4.10;;;;;;;12.00;100.00;102341.74;1742865;80;21223;-85
2021/09/29 12:14:49;;;;;;;4.83;4.33;;;;;;;11.95;100.00;102345.88;1765868;80;21015;-84
2021/09/29 12:17:29;;;;;;;4.90;4.40;;;;;;;11.92;100.00;102340.80;1763541;80;20970;-84
2021/09/29 12:20:00;;;;;;;5.12;3.87;;;;;;;11.92;100.00;102345.19;1741621;81;21030;-85
2021/09/29 12:22:32;;;;;;;4.90;4.40;;;;;;;11.89;100.00;102347.95;1694912;83;21093;-87
2021/09/29 12:25:09;;;;;;;4.93;4.30;;;;;;;11.88;100.00;102345.81;1692283;83;21087;-88
2021/09/29 12:27:39;;;;;;;4.30;3.90;;;;;;;11.87;100.00;102343.27;1760295;81;21831;-85
2021/09/29 12:30:21;;;;;;;8.58;4.45;;;;;;;11.86;100.00;102340.30;1757013;80;21025;-87
2021/09/29 12:35:43;;;;;;;5.00;4.35;;;;;;;11.86;100.00;102343.75;1696539;80;21540;-87
2021/09/29 12:38:06;;;;;;;7.25;3.92;;;;;;;11.86;100.00;102337.22;1763946;80;21088;-86
2021/09/29 12:40:37;;;;;;;5.83;3.92;;;;;;;11.87;100.00;102344.12;1703069;82;21042;-87
2021/09/29 12:43:15;;;;;;;5.22;3.80;;;;;;;11.88;100.00;102337.12;1727433;81;21042;-85
2021/09/29 12:45:48;;;;;;;4.08;3.75;;;;;;;11.87;100.00;102338.91;1692283;83;21073;-85
2021/09/29 12:48:20;;;;;;;4.20;3.80;;;;;;;11.85;100.00;102338.14;1674042;83;21045;-84
2021/09/29 12:50:53;;;;;;;5.60;3.90;;;;;;;11.84;100.00;102339.92;1686150;83;21519;-81
2021/09/29 12:53:49;;;;;;;4.78;3.65;;;;;;;11.84;100.00;102337.75;1707066;82;21589;-86
2021/09/29 12:56:18;;;;;;;4.80;4.12;;;;;;;11.82;100.00;102341.76;1708775;82;21045;-88
2021/09/29 12:58:46;;;;;;;3.98;3.58;;;;;;;11.80;100.00;102339.69;1688093;82;21639;-86
2021/09/29 13:01:15;;;;;;;4.53;4.12;;;;;;;11.78;100.00;102334.17;1697059;82;22449;-85
2021/09/29 13:03:43;;;;;;;4.30;3.72;;;;;;;11.78;100.00;102336.30;1728515;81;21095;-86
2021/09/29 13:06:12;;;;;;;5.30;4.70;;;;;;;11.79;100.00;102338.47;1696925;83;21069;-85
2021/09/29 13:08:40;;;;;;;5.35;4.08;;;;;;;11.82;100.00;102344.38;1727861;81;21045;-85
2021/09/29 13:11:07;;;;;;;5.35;4.00;;;;;;;11.82;100.00;102336.54;1688061;82;21085;-87
2021/09/29 13:13:35;;;;;;;4.50;4.10;;;;;;;11.81;100.00;102338.77;1687645;83;21050;-90
2021/09/29 13:16:05;;;;;;;4.50;4.10;;;;;;;11.82;100.00;102339.15;1687889;83;21065;-87
2021/09/29 13:18:47;;;;;;;6.22;4.80;;;;;;;11.83;100.00;102336.06;1696938;83;21022;-86
2021/09/29 13:21:24;;;;;;;4.67;4.20;;;;;;;11.84;100.00;102336.45;1719445;81;21006;-91
2021/09/29 13:23:52;;;;;;;4.50;4.03;;;;;;;11.85;100.00;102332.92;1699641;83;21049;-83
2021/09/29 13:37:18;;;;;;;5.22;3.80;;;;;;;11.51;100.00;102335.98;1687914;83;20952;-87
2021/09/29 13:39:45;;;;;;;5.50;3.65;;;;;;;11.47;100.00;102338.38;1685616;84;20991;-86
2021/09/29 13:42:12;;;;;;;4.90;3.80;;;;;;;11.44;100.00;102337.23;1702055;83;22201;-85
2021/09/29 13:44:39;;;;;;;19.20;4.17;;;;;;;11.42;100.00;102338.62;1676882;83;21079;-84
2021/09/29 13:47:06;;;;;;;7.08;3.65;;;;;;;11.40;100.00;102336.54;1743164;81;21004;-83