Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:58;;;;;;;;;;;16.70;97.90;;;;;;4957972;28;19991;-64
2023/10/03 00:03:24;;;;;;;;;;;16.70;98.20;;;;;;4975081;28;20026;-64
2023/10/03 00:05:51;;;;;;;;;;;16.60;98.10;;;;;;4975222;28;19994;-64
2023/10/03 00:08:17;;;;;;;;;;;16.60;98.20;;;;;;4975057;28;20005;-64
2023/10/03 00:10:43;;;;;;;;;;;16.60;98.40;;;;;;4975199;28;20461;-64
2023/10/03 00:13:11;;;;;;;;;;;16.50;98.40;;;;;;4975137;28;19987;-64
2023/10/03 00:15:39;;;;;;;;;;;16.50;98.20;;;;;;4975051;28;20081;-64
2023/10/03 00:18:05;;;;;;;;;;;16.60;98.00;;;;;;4975118;28;19984;-64
2023/10/03 00:20:31;;;;;;;;;;;16.50;97.80;;;;;;4957670;28;20002;-64
2023/10/03 00:22:57;;;;;;;;;;;16.50;97.80;;;;;;4974717;28;19988;-64
2023/10/03 00:25:23;;;;;;;;;;;16.50;97.70;;;;;;4957716;28;19987;-63
2023/10/03 00:27:49;;;;;;;;;;;16.50;97.80;;;;;;4974864;28;20496;-64
2023/10/03 00:30:15;;;;;;;;;;;16.40;97.40;;;;;;4974900;28;20003;-64
2023/10/03 00:32:44;;;;;;;;;;;16.40;97.60;;;;;;4974902;28;19986;-64
2023/10/03 00:35:11;;;;;;;;;;;16.40;97.50;;;;;;4974883;28;20066;-64
2023/10/03 00:37:37;;;;;;;;;;;16.40;97.40;;;;;;4974633;28;20393;-63
2023/10/03 00:42:47;;;;;;;;;;;16.30;97.70;;;;;;4974784;28;20405;-64
2023/10/03 00:45:21;;;;;;;;;;;16.30;97.40;;;;;;4974873;28;19983;-63
2023/10/03 00:47:50;;;;;;;;;;;16.20;98.00;;;;;;4974702;28;20011;-64
2023/10/03 00:50:19;;;;;;;;;;;16.20;98.30;;;;;;4974521;28;20148;-64
2023/10/03 00:52:45;;;;;;;;;;;16.20;97.90;;;;;;4957407;28;19994;-63
2023/10/03 00:55:13;;;;;;;;;;;16.20;98.00;;;;;;4974779;28;19992;-64
2023/10/03 00:57:39;;;;;;;;;;;16.10;98.30;;;;;;4974641;28;20086;-64
2023/10/03 01:00:16;;;;;;;;;;;16.10;98.60;;;;;;4974704;28;20006;-64
2023/10/03 01:02:51;;;;;;;;;;;16.10;98.70;;;;;;4976760;28;19990;-64
2023/10/03 01:05:16;;;;;;;;;;;16.10;98.70;;;;;;4978417;28;19991;-64
2023/10/03 01:07:44;;;;;;;;;;;16.10;98.80;;;;;;4978497;28;20377;-64
2023/10/03 01:10:17;;;;;;;;;;;16.00;98.80;;;;;;4978335;28;20064;-64
2023/10/03 01:12:44;;;;;;;;;;;16.00;98.70;;;;;;4978486;28;19990;-64
2023/10/03 01:15:16;;;;;;;;;;;15.90;98.00;;;;;;4978341;28;19990;-64
2023/10/03 01:17:49;;;;;;;;;;;15.90;98.10;;;;;;4978232;28;20480;-64
2023/10/03 01:20:18;;;;;;;;;;;15.90;97.90;;;;;;4978043;28;19991;-64
2023/10/03 01:22:48;;;;;;;;;;;15.90;98.10;;;;;;4978135;28;19987;-63
2023/10/03 01:25:15;;;;;;;;;;;15.80;98.20;;;;;;4978259;28;19989;-64
2023/10/03 01:27:40;;;;;;;;;;;15.80;98.40;;;;;;4978049;28;20013;-64
2023/10/03 01:30:08;;;;;;;;;;;15.80;98.10;;;;;;4978029;28;19987;-63
2023/10/03 01:32:39;;;;;;;;;;;15.70;98.30;;;;;;4978046;28;20011;-64
2023/10/03 01:35:07;;;;;;;;;;;15.70;98.70;;;;;;4960518;28;20085;-64
2023/10/03 01:37:33;;;;;;;;;;;15.70;98.30;;;;;;4977806;28;19987;-64
2023/10/03 01:39:58;;;;;;;;;;;15.60;98.40;;;;;;4978108;28;20070;-64
2023/10/03 01:42:24;;;;;;;;;;;15.60;98.40;;;;;;4977819;28;20085;-64
2023/10/03 01:44:50;;;;;;;;;;;15.50;98.70;;;;;;4977734;28;20037;-64
2023/10/03 01:47:16;;;;;;;;;;;15.50;98.30;;;;;;4960270;28;20011;-64
2023/10/03 01:49:42;;;;;;;;;;;15.40;99.00;;;;;;4977615;28;20374;-64
2023/10/03 01:52:07;;;;;;;;;;;15.30;99.30;;;;;;4977639;28;19991;-64
2023/10/03 01:54:34;;;;;;;;;;;15.30;99.10;;;;;;4977700;28;19983;-64
2023/10/03 01:57:00;;;;;;;;;;;15.40;99.10;;;;;;4977593;28;20086;-64
2023/10/03 01:59:26;;;;;;;;;;;15.30;99.70;;;;;;4977474;28;20086;-64
2023/10/03 02:01:52;;;;;;;;;;;15.10;99.90;;;;;;4960038;28;20034;-64
2023/10/03 02:04:17;;;;;;;;;;;15.20;99.90;;;;;;4977128;28;20049;-64
2023/10/03 02:06:44;;;;;;;;;;;15.20;99.90;;;;;;4977377;28;20007;-63
2023/10/03 02:09:10;;;;;;;;;;;15.30;99.90;;;;;;4960347;28;20377;-64
2023/10/03 02:11:37;;;;;;;;;;;15.20;99.90;;;;;;4977426;28;20069;-63
2023/10/03 02:14:07;;;;;;;;;;;15.30;99.90;;;;;;4959797;28;20365;-63
2023/10/03 02:16:36;;;;;;;;;;;15.20;99.90;;;;;;4977177;28;19984;-63
2023/10/03 02:19:01;;;;;;;;;;;15.20;99.90;;;;;;4977029;28;19984;-64
2023/10/03 02:21:27;;;;;;;;;;;15.30;99.90;;;;;;4977170;28;20006;-63
2023/10/03 02:23:52;;;;;;;;;;;15.20;99.90;;;;;;4977045;28;20046;-63
2023/10/03 02:26:20;;;;;;;;;;;15.30;99.90;;;;;;4977125;28;20022;-64
2023/10/03 02:28:45;;;;;;;;;;;15.30;99.90;;;;;;4977072;28;19990;-64
2023/10/03 02:31:11;;;;;;;;;;;15.30;99.90;;;;;;4976859;28;19983;-64
2023/10/03 02:33:38;;;;;;;;;;;15.40;99.90;;;;;;4976888;28;19987;-64
2023/10/03 02:36:05;;;;;;;;;;;15.30;99.90;;;;;;4976906;28;19983;-64
2023/10/03 02:38:35;;;;;;;;;;;15.30;99.90;;;;;;4976756;28;19987;-64
2023/10/03 02:41:00;;;;;;;;;;;15.20;99.90;;;;;;4976936;28;20422;-63
2023/10/03 02:43:27;;;;;;;;;;;15.20;99.90;;;;;;4976837;28;19994;-64
2023/10/03 02:45:53;;;;;;;;;;;15.20;99.90;;;;;;4976643;28;20462;-64
2023/10/03 02:48:20;;;;;;;;;;;15.10;99.90;;;;;;4959082;28;20038;-64
2023/10/03 02:50:47;;;;;;;;;;;15.10;99.90;;;;;;4976608;28;19985;-63
2023/10/03 02:53:14;;;;;;;;;;;15.10;99.90;;;;;;4976476;28;19991;-64
2023/10/03 02:55:41;;;;;;;;;;;15.10;99.90;;;;;;4976509;28;20354;-64
2023/10/03 02:58:08;;;;;;;;;;;15.10;99.90;;;;;;4976552;28;20398;-63
2023/10/03 03:00:33;;;;;;;;;;;15.00;99.90;;;;;;4976282;28;19999;-64
2023/10/03 03:02:59;;;;;;;;;;;15.00;99.90;;;;;;4976137;28;20073;-64
2023/10/03 03:05:35;;;;;;;;;;;15.00;99.90;;;;;;4976403;28;20074;-64
2023/10/03 03:08:10;;;;;;;;;;;15.00;99.90;;;;;;4976112;28;20065;-64
2023/10/03 03:10:38;;;;;;;;;;;15.00;99.90;;;;;;4976334;28;20457;-63
2023/10/03 03:13:05;;;;;;;;;;;14.90;99.70;;;;;;4976265;28;19983;-63
2023/10/03 03:15:32;;;;;;;;;;;14.90;99.80;;;;;;4976070;28;20018;-63
2023/10/03 03:17:57;;;;;;;;;;;14.90;99.90;;;;;;4975970;28;20353;-64
2023/10/03 03:20:30;;;;;;;;;;;14.80;99.90;;;;;;4958799;28;19993;-64
2023/10/03 03:23:00;;;;;;;;;;;14.80;99.90;;;;;;4958728;28;20441;-64
2023/10/03 03:25:36;;;;;;;;;;;14.80;99.90;;;;;;4975440;28;20437;-64
2023/10/03 03:28:03;;;;;;;;;;;14.80;99.90;;;;;;4975792;28;20007;-64
2023/10/03 03:32:56;;;;;;;;;;;14.70;99.90;;;;;;4976193;28;19984;-64
2023/10/03 03:35:22;;;;;;;;;;;14.70;99.90;;;;;;4975747;28;20437;-64
2023/10/03 03:37:48;;;;;;;;;;;14.70;99.90;;;;;;4975834;28;20062;-64
2023/10/03 03:40:25;;;;;;;;;;;14.70;99.90;;;;;;4975718;28;20021;-64
2023/10/03 03:42:52;;;;;;;;;;;14.70;99.90;;;;;;4975571;28;20070;-64
2023/10/03 03:45:21;;;;;;;;;;;14.60;99.90;;;;;;4975492;28;19983;-64
2023/10/03 03:47:50;;;;;;;;;;;14.60;99.90;;;;;;4975469;28;20011;-64
2023/10/03 03:50:17;;;;;;;;;;;14.50;99.90;;;;;;4958104;28;19987;-64
2023/10/03 03:52:43;;;;;;;;;;;14.50;99.90;;;;;;4975509;28;20033;-64
2023/10/03 03:55:08;;;;;;;;;;;14.40;99.90;;;;;;4975447;28;19987;-64
2023/10/03 03:57:34;;;;;;;;;;;14.40;99.90;;;;;;4975388;28;19990;-64
2023/10/03 04:00:10;;;;;;;;;;;14.40;99.90;;;;;;4975104;28;20021;-64
2023/10/03 04:02:36;;;;;;;;;;;14.40;99.90;;;;;;4975387;28;20006;-64
2023/10/03 04:05:08;;;;;;;;;;;14.40;99.90;;;;;;4975267;28;19991;-64
2023/10/03 04:07:34;;;;;;;;;;;14.40;99.90;;;;;;4975215;28;20007;-64
2023/10/03 04:10:00;;;;;;;;;;;14.30;99.90;;;;;;4975191;28;20431;-64
2023/10/03 04:12:26;;;;;;;;;;;14.30;99.90;;;;;;4975328;28;20061;-64
2023/10/03 04:14:52;;;;;;;;;;;14.30;99.90;;;;;;4974975;28;19983;-64
2023/10/03 04:17:18;;;;;;;;;;;14.30;99.90;;;;;;4975188;28;19986;-64
2023/10/03 04:19:43;;;;;;;;;;;14.30;99.90;;;;;;4974990;28;19983;-64
2023/10/03 04:22:09;;;;;;;;;;;14.30;99.90;;;;;;4975162;28;19990;-64
2023/10/03 04:24:34;;;;;;;;;;;14.20;99.90;;;;;;4975077;28;20015;-64
2023/10/03 04:27:07;;;;;;;;;;;14.20;99.90;;;;;;4974845;28;20477;-64
2023/10/03 04:29:33;;;;;;;;;;;14.20;99.90;;;;;;4974865;28;20032;-64
2023/10/03 04:31:58;;;;;;;;;;;14.20;99.90;;;;;;4974970;28;19983;-64
2023/10/03 04:34:24;;;;;;;;;;;14.20;99.90;;;;;;4974834;28;20546;-64
2023/10/03 04:36:50;;;;;;;;;;;14.20;99.90;;;;;;4973984;28;20457;-64
2023/10/03 04:39:15;;;;;;;;;;;14.20;99.90;;;;;;4974886;28;20488;-64
2023/10/03 04:41:43;;;;;;;;;;;14.20;99.90;;;;;;4974758;28;19983;-64
2023/10/03 04:44:14;;;;;;;;;;;14.10;99.90;;;;;;4974648;28;19987;-63
2023/10/03 04:46:40;;;;;;;;;;;14.10;99.90;;;;;;4974707;28;20470;-63
2023/10/03 04:49:07;;;;;;;;;;;14.10;99.90;;;;;;4974661;28;20070;-63
2023/10/03 04:51:33;;;;;;;;;;;14.10;99.90;;;;;;4974807;28;19989;-64
2023/10/03 04:53:58;;;;;;;;;;;14.10;99.90;;;;;;4974721;28;20493;-63
2023/10/03 04:56:24;;;;;;;;;;;14.10;99.90;;;;;;4974577;28;20074;-63
2023/10/03 04:58:49;;;;;;;;;;;14.10;99.90;;;;;;4974285;28;20003;-63
2023/10/03 05:01:15;;;;;;;;;;;14.10;99.90;;;;;;4974598;28;19990;-64
2023/10/03 05:03:40;;;;;;;;;;;14.10;99.90;;;;;;4974358;28;20023;-64
2023/10/03 05:06:06;;;;;;;;;;;14.00;99.90;;;;;;4957146;28;19999;-63
2023/10/03 05:08:31;;;;;;;;;;;14.00;99.90;;;;;;4974708;28;20073;-63
2023/10/03 05:11:03;;;;;;;;;;;14.10;99.90;;;;;;4957214;28;19987;-63
2023/10/03 05:13:29;;;;;;;;;;;14.10;99.90;;;;;;4974427;28;20065;-63
2023/10/03 05:15:54;;;;;;;;;;;14.10;99.90;;;;;;4974642;28;20434;-63
2023/10/03 05:18:20;;;;;;;;;;;14.10;99.90;;;;;;4957162;28;19987;-63
2023/10/03 05:20:45;;;;;;;;;;;14.10;99.90;;;;;;4975100;28;19990;-63
2023/10/03 05:23:14;;;;;;;;;;;14.20;99.90;;;;;;4986331;28;20393;-63
2023/10/03 05:25:42;;;;;;;;;;;14.20;99.90;;;;;;4990413;28;20080;-63
2023/10/03 05:28:10;;;;;;;;;;;14.20;99.90;;;;;;4992181;28;20011;-63
2023/10/03 05:30:38;;;;;;;;;;;14.30;99.90;;;;;;4992189;28;19997;-63
2023/10/03 05:33:07;;;;;;;;;;;14.20;99.90;;;;;;4993977;28;19998;-63
2023/10/03 05:35:32;;;;;;;;;;;14.30;99.90;;;;;;4993568;28;19987;-62
2023/10/03 05:37:58;;;;;;;;;;;14.30;99.90;;;;;;4984105;28;19987;-63
2023/10/03 05:40:24;;;;;;;;;;;14.30;99.90;;;;;;4972974;28;19987;-63
2023/10/03 05:42:49;;;;;;;;;;;14.30;99.90;;;;;;4956524;28;20426;-63
2023/10/03 05:45:19;;;;;;;;;;;14.40;99.90;;;;;;4981546;28;19986;-64
2023/10/03 05:47:48;;;;;;;;;;;14.40;99.90;;;;;;4985781;28;20461;-64
2023/10/03 05:50:14;;;;;;;;;;;14.40;99.90;;;;;;4979385;28;20041;-63
2023/10/03 05:52:40;;;;;;;;;;;14.40;99.90;;;;;;4995904;28;19993;-63
2023/10/03 05:55:06;;;;;;;;;;;14.50;99.90;;;;;;4989308;28;20074;-62
2023/10/03 05:57:33;;;;;;;;;;;14.50;99.90;;;;;;4978278;28;20441;-62
2023/10/03 05:59:59;;;;;;;;;;;14.50;99.90;;;;;;4994635;28;20319;-63
2023/10/03 06:02:25;;;;;;;;;;;14.50;99.90;;;;;;4994050;28;20030;-61
2023/10/03 06:04:52;;;;;;;;;;;14.50;99.90;;;;;;4995140;28;20066;-64
2023/10/03 06:07:17;;;;;;;;;;;14.60;99.90;;;;;;4990877;28;20438;-64
2023/10/03 06:09:43;;;;;;;;;;;14.60;99.90;;;;;;4975160;28;19983;-63
2023/10/03 06:12:11;;;;;;;;;;;14.60;99.90;;;;;;4990555;28;19995;-65
2023/10/03 06:14:39;;;;;;;;;;;14.60;99.90;;;;;;4996290;28;20033;-66
2023/10/03 06:17:07;;;;;;;;;;;14.60;99.90;;;;;;4995504;28;19987;-65
2023/10/03 06:19:32;;;;;;;;;;;15.50;99.90;;;;;;4998951;28;20060;-64
2023/10/03 06:21:58;;;;;;;;;;;18.90;95.00;;;;;;4977418;28;20460;-66
2023/10/03 06:24:34;;;;;;;;;;;22.10;77.60;;;;;;4981813;28;20458;-65
2023/10/03 06:27:03;;;;;;;;;;;24.60;60.50;;;;;;4977940;28;20064;-65
2023/10/03 06:29:29;;;;;;;;;;;26.70;52.00;;;;;;4977263;28;20026;-63
2023/10/03 06:31:55;;;;;;;;;;;28.00;45.50;;;;;;4991457;28;20041;-63
2023/10/03 06:34:22;;;;;;;;;;;29.00;43.40;;;;;;4982689;28;20102;-66
2023/10/03 06:36:48;;;;;;;;;;;29.80;42.30;;;;;;4996265;28;20053;-64
2023/10/03 06:39:14;;;;;;;;;;;30.40;39.70;;;;;;4992771;28;20081;-64
2023/10/03 06:41:39;;;;;;;;;;;31.00;38.60;;;;;;4969164;28;20142;-67
2023/10/03 06:44:05;;;;;;;;;;;31.70;38.20;;;;;;4976198;28;19994;-65
2023/10/03 06:46:31;;;;;;;;;;;32.10;37.50;;;;;;4982930;28;20137;-64
2023/10/03 06:48:56;;;;;;;;;;;32.70;36.50;;;;;;4973890;28;20093;-64
2023/10/03 06:51:22;;;;;;;;;;;33.20;35.70;;;;;;4988793;28;20010;-66
2023/10/03 06:53:47;;;;;;;;;;;33.50;35.50;;;;;;4984873;28;20422;-64
2023/10/03 06:56:14;;;;;;;;;;;33.90;35.10;;;;;;4987054;28;20057;-65
2023/10/03 06:58:40;;;;;;;;;;;34.30;34.60;;;;;;4992617;28;20433;-64
2023/10/03 07:01:17;;;;;;;;;;;34.80;33.70;;;;;;4991407;28;20018;-65
2023/10/03 07:03:48;;;;;;;;;;;35.20;33.10;;;;;;4968158;28;20036;-64
2023/10/03 07:06:14;;;;;;;;;;;35.50;32.90;;;;;;4980908;28;19998;-63
2023/10/03 07:08:41;;;;;;;;;;;35.80;32.20;;;;;;4957725;28;19991;-64
2023/10/03 07:11:10;;;;;;;;;;;36.30;31.80;;;;;;4981544;28;19994;-63
2023/10/03 07:13:36;;;;;;;;;;;36.60;31.60;;;;;;4977226;28;20041;-62
2023/10/03 07:16:05;;;;;;;;;;;36.90;30.90;;;;;;4972961;28;19987;-62
2023/10/03 07:18:32;;;;;;;;;;;36.90;30.90;;;;;;4966636;28;19987;-64
2023/10/03 07:21:03;;;;;;;;;;;36.90;30.70;;;;;;4974687;28;19983;-63
2023/10/03 07:23:32;;;;;;;;;;;37.00;30.60;;;;;;4957347;28;19994;-62
2023/10/03 07:25:57;;;;;;;;;;;37.20;30.40;;;;;;4956894;28;19994;-62
2023/10/03 07:28:23;;;;;;;;;;;37.50;30.30;;;;;;4974810;28;20007;-64
2023/10/03 07:30:48;;;;;;;;;;;37.60;30.00;;;;;;4978420;28;19991;-63
2023/10/03 07:33:14;;;;;;;;;;;37.70;30.80;;;;;;4989044;28;20073;-63
2023/10/03 07:35:41;;;;;;;;;;;38.00;30.20;;;;;;4985355;28;19991;-63
2023/10/03 07:38:30;;;;;;;;;;;38.60;29.50;;;;;;4979815;28;20098;-65
2023/10/03 07:40:57;;;;;;;;;;;38.90;29.10;;;;;;4969462;28;20044;-62
2023/10/03 07:43:26;;;;;;;;;;;39.40;29.40;;;;;;4991216;28;20683;-64
2023/10/03 07:45:52;;;;;;;;;;;39.40;28.70;;;;;;4963198;28;19987;-62
2023/10/03 07:48:20;;;;;;;;;;;39.40;28.80;;;;;;4967016;28;20476;-64
2023/10/03 07:50:50;;;;;;;;;;;39.70;28.60;;;;;;4966679;28;20003;-68
2023/10/03 07:53:17;;;;;;;;;;;39.90;28.60;;;;;;4981090;28;20041;-65
2023/10/03 07:56:05;;;;;;;;;;;40.10;28.20;;;;;;4971618;28;20440;-67
2023/10/03 07:58:37;;;;;;;;;;;40.10;28.00;;;;;;4980678;28;20082;-66
2023/10/03 08:01:04;;;;;;;;;;;40.20;28.80;;;;;;4983664;28;19995;-66
2023/10/03 08:03:30;;;;;;;;;;;40.40;28.10;;;;;;4968838;28;20466;-65
2023/10/03 08:05:57;;;;;;;;;;;40.70;27.90;;;;;;4981259;28;20101;-65
2023/10/03 08:08:25;;;;;;;;;;;40.60;27.90;;;;;;4991659;28;20011;-63
2023/10/03 08:10:50;;;;;;;;;;;40.70;28.70;;;;;;4973992;28;19994;-64
2023/10/03 08:13:17;;;;;;;;;;;40.80;28.50;;;;;;4988177;28;20466;-63
2023/10/03 08:15:43;;;;;;;;;;;40.90;28.20;;;;;;4973769;28;19991;-64
2023/10/03 08:18:17;;;;;;;;;;;40.80;27.80;;;;;;4981271;28;20045;-65
2023/10/03 08:20:43;;;;;;;;;;;40.80;28.50;;;;;;4991614;28;19986;-66
2023/10/03 08:23:09;;;;;;;;;;;40.90;28.30;;;;;;4990943;28;19998;-67
2023/10/03 08:25:46;;;;;;;;;;;40.70;28.00;;;;;;4989698;28;19987;-66
2023/10/03 08:28:20;;;;;;;;;;;40.40;28.70;;;;;;4991083;28;20030;-67
2023/10/03 08:30:50;;;;;;;;;;;40.40;27.80;;;;;;4977041;28;20040;-66
2023/10/03 08:33:20;;;;;;;;;;;40.00;28.30;;;;;;4972626;28;20034;-67
2023/10/03 08:35:50;;;;;;;;;;;40.00;28.80;;;;;;4971533;28;20085;-64
2023/10/03 08:38:19;;;;;;;;;;;39.80;28.90;;;;;;4964763;28;20034;-65
2023/10/03 08:40:50;;;;;;;;;;;39.50;29.00;;;;;;4986883;28;20042;-65
2023/10/03 08:43:25;;;;;;;;;;;39.30;28.80;;;;;;4987495;28;19998;-65
2023/10/03 08:45:56;;;;;;;;;;;39.20;29.20;;;;;;4989012;28;20028;-64
2023/10/03 08:48:27;;;;;;;;;;;39.00;29.60;;;;;;4991826;28;20102;-64
2023/10/03 08:50:58;;;;;;;;;;;38.60;29.60;;;;;;4989172;28;19987;-64
2023/10/03 08:53:27;;;;;;;;;;;38.10;29.90;;;;;;4991430;28;19986;-65
2023/10/03 08:56:01;;;;;;;;;;;37.50;30.00;;;;;;4995182;28;20025;-64
2023/10/03 08:58:27;;;;;;;;;;;36.90;30.80;;;;;;4988876;28;19995;-65
2023/10/03 09:00:58;;;;;;;;;;;36.50;31.60;;;;;;4992745;28;20053;-63
2023/10/03 09:03:25;;;;;;;;;;;36.00;30.60;;;;;;4976873;28;20018;-65
2023/10/03 09:05:51;;;;;;;;;;;35.70;31.50;;;;;;4991700;28;20053;-64
2023/10/03 09:08:17;;;;;;;;;;;35.20;31.80;;;;;;5001754;28;20015;-64
2023/10/03 09:10:52;;;;;;;;;;;34.90;35.60;;;;;;4991927;28;19986;-63
2023/10/03 09:13:25;;;;;;;;;;;35.00;33.20;;;;;;4991948;28;20471;-63
2023/10/03 09:15:59;;;;;;;;;;;35.00;32.70;;;;;;4992744;28;19987;-64
2023/10/03 09:18:31;;;;;;;;;;;34.90;33.00;;;;;;4993181;28;20018;-63
2023/10/03 09:20:59;;;;;;;;;;;34.80;33.60;;;;;;4992885;28;20077;-63
2023/10/03 09:23:27;;;;;;;;;;;34.80;32.50;;;;;;4990925;28;20029;-63
2023/10/03 09:25:55;;;;;;;;;;;34.60;33.50;;;;;;4977657;28;19995;-64
2023/10/03 09:28:27;;;;;;;;;;;34.50;35.10;;;;;;4970824;28;20102;-64
2023/10/03 09:30:55;;;;;;;;;;;34.50;35.00;;;;;;4981947;28;19983;-65
2023/10/03 09:33:22;;;;;;;;;;;34.60;33.60;;;;;;4992576;28;20086;-66
2023/10/03 09:36:00;;;;;;;;;;;34.40;34.60;;;;;;4968111;28;19999;-64
2023/10/03 09:38:45;;;;;;;;;;;34.60;34.00;;;;;;4992490;28;20623;-65
2023/10/03 09:41:27;;;;;;;;;;;35.00;33.90;;;;;;4996877;28;20495;-67
2023/10/03 09:44:14;;;;;;;;;;;35.10;35.10;;;;;;4998720;28;19987;-67
2023/10/03 09:46:44;;;;;;;;;;;35.20;37.20;;;;;;4992597;28;20017;-66
2023/10/03 09:49:14;;;;;;;;;;;35.30;36.70;;;;;;4979495;28;20022;-67
2023/10/03 09:51:49;;;;;;;;;;;35.20;34.20;;;;;;4973498;28;19995;-66
2023/10/03 09:54:23;;;;;;;;;;;34.80;34.30;;;;;;5006599;28;20009;-66
2023/10/03 09:57:17;;;;;;;;;;;34.80;36.90;;;;;;5002619;28;20498;-66
2023/10/03 09:59:56;;;;;;;;;;;34.90;36.60;;;;;;4995298;28;19991;-66
2023/10/03 10:02:47;;;;;;;;;;;35.00;37.30;;;;;;4976694;28;19991;-68
2023/10/03 10:05:20;;;;;;;;;;;35.10;33.90;;;;;;4959131;28;20042;-66
2023/10/03 10:07:50;;;;;;;;;;;35.30;32.30;;;;;;4977100;28;20458;-67
2023/10/03 10:10:19;;;;;;;;;;;35.30;32.40;;;;;;4975763;28;19995;-66
2023/10/03 10:13:05;;;;;;;;;;;35.20;33.00;;;;;;4975049;28;19987;-67
2023/10/03 10:15:31;;;;;;;;;;;35.30;33.40;;;;;;4976311;28;20389;-63
2023/10/03 10:17:57;;;;;;;;;;;35.50;33.40;;;;;;4973539;28;20530;-63
2023/10/03 10:20:37;;;;;;;;;;;35.20;33.00;;;;;;4961493;28;19992;-63
2023/10/03 10:25:42;;;;;;;;;;;35.20;36.80;;;;;;4956222;29;20037;-63
2023/10/03 10:28:12;;;;;;;;;;;35.00;33.70;;;;;;4968272;28;20205;-63
2023/10/03 10:30:58;;;;;;;;;;;35.00;33.80;;;;;;4974259;28;20410;-63
2023/10/03 10:33:25;;;;;;;;;;;34.90;34.70;;;;;;4973527;28;20077;-64
2023/10/03 10:35:54;;;;;;;;;;;35.30;35.10;;;;;;4972660;28;20297;-64
2023/10/03 10:38:32;;;;;;;;;;;35.70;36.60;;;;;;4969388;28;19983;-64
2023/10/03 10:41:29;;;;;;;;;;;35.90;33.90;;;;;;4960041;28;19987;-64
2023/10/03 10:44:05;;;;;;;;;;;36.20;33.70;;;;;;4956742;28;20005;-64
2023/10/03 10:46:44;;;;;;;;;;;36.40;36.00;;;;;;4959899;28;19983;-64
2023/10/03 10:49:36;;;;;;;;;;;36.60;34.70;;;;;;4971740;28;19987;-64
2023/10/03 10:52:17;;;;;;;;;;;36.60;34.60;;;;;;4954048;29;20035;-64
2023/10/03 10:54:44;;;;;;;;;;;36.80;34.70;;;;;;4953850;29;19998;-63
2023/10/03 10:57:10;;;;;;;;;;;36.80;32.80;;;;;;4936818;29;19994;-63
2023/10/03 10:59:39;;;;;;;;;;;36.90;34.00;;;;;;4972147;28;19990;-64
2023/10/03 11:02:28;;;;;;;;;;;36.80;35.60;;;;;;4973721;28;19987;-64
2023/10/03 11:04:58;;;;;;;;;;;36.80;34.10;;;;;;4963357;28;20347;-64
2023/10/03 11:07:27;;;;;;;;;;;36.70;32.80;;;;;;4975487;28;20007;-63
2023/10/03 11:09:55;;;;;;;;;;;36.70;31.80;;;;;;4972994;28;19993;-64
2023/10/03 11:12:25;;;;;;;;;;;36.80;35.70;;;;;;4974730;28;20015;-64
2023/10/03 11:14:51;;;;;;;;;;;36.90;33.40;;;;;;4995676;28;19986;-64
2023/10/03 11:17:16;;;;;;;;;;;36.80;30.60;;;;;;4976011;28;19998;-64
2023/10/03 11:19:42;;;;;;;;;;;36.70;33.60;;;;;;4992895;28;20019;-65
2023/10/03 11:22:11;;;;;;;;;;;36.80;34.30;;;;;;4993723;28;19983;-63
2023/10/03 11:24:37;;;;;;;;;;;37.00;33.70;;;;;;4992351;28;19991;-63
2023/10/03 11:27:03;;;;;;;;;;;37.30;34.90;;;;;;4993215;28;20050;-64
2023/10/03 11:29:37;;;;;;;;;;;37.40;31.30;;;;;;4993296;28;20068;-63
2023/10/03 11:32:16;;;;;;;;;;;37.30;31.80;;;;;;4994552;28;20033;-63
2023/10/03 11:34:42;;;;;;;;;;;37.20;31.40;;;;;;4993669;28;19983;-64
2023/10/03 11:37:07;;;;;;;;;;;37.30;32.00;;;;;;4992868;28;19983;-64
2023/10/03 11:39:36;;;;;;;;;;;37.10;30.70;;;;;;4974600;28;19987;-64
2023/10/03 11:42:22;;;;;;;;;;;36.80;31.50;;;;;;4993086;28;19989;-64
2023/10/03 11:44:56;;;;;;;;;;;36.70;30.50;;;;;;4992804;28;19990;-65
2023/10/03 11:47:22;;;;;;;;;;;36.80;33.80;;;;;;4992836;28;20457;-65
2023/10/03 11:49:48;;;;;;;;;;;36.90;33.30;;;;;;4994438;28;19990;-64
2023/10/03 11:52:14;;;;;;;;;;;37.20;33.70;;;;;;4994587;28;20122;-63
2023/10/03 11:54:39;;;;;;;;;;;37.30;30.00;;;;;;4994893;28;20453;-64
2023/10/03 11:57:18;;;;;;;;;;;37.30;33.10;;;;;;4994890;28;19994;-65
2023/10/03 11:59:47;;;;;;;;;;;37.40;30.30;;;;;;4994525;28;20365;-63
2023/10/03 12:02:12;;;;;;;;;;;37.20;31.80;;;;;;4994695;28;19987;-64
2023/10/03 12:04:38;;;;;;;;;;;37.10;29.50;;;;;;4994423;28;20035;-65
2023/10/03 12:07:04;;;;;;;;;;;37.00;34.80;;;;;;4994422;28;20021;-65
2023/10/03 12:09:30;;;;;;;;;;;37.10;30.70;;;;;;4993281;28;19984;-65
2023/10/03 12:11:56;;;;;;;;;;;37.10;32.10;;;;;;5010467;28;19999;-65
2023/10/03 12:14:22;;;;;;;;;;;37.00;30.50;;;;;;5013514;28;20429;-65
2023/10/03 12:16:51;;;;;;;;;;;36.90;32.90;;;;;;4993239;28;20430;-65
2023/10/03 12:19:19;;;;;;;;;;;37.30;31.40;;;;;;4974751;28;20027;-65
2023/10/03 12:21:45;;;;;;;;;;;37.60;32.10;;;;;;4974696;28;19990;-63
2023/10/03 12:24:14;;;;;;;;;;;37.70;30.00;;;;;;4985340;28;19987;-65
2023/10/03 12:26:43;;;;;;;;;;;37.80;32.20;;;;;;4994066;28;20009;-65
2023/10/03 12:29:10;;;;;;;;;;;37.70;29.80;;;;;;4994071;28;20077;-64
2023/10/03 12:31:36;;;;;;;;;;;37.70;30.80;;;;;;4993262;28;19983;-65
2023/10/03 12:34:01;;;;;;;;;;;38.00;30.00;;;;;;4993386;28;20424;-64
2023/10/03 12:36:28;;;;;;;;;;;38.10;30.50;;;;;;4993112;28;19986;-65
2023/10/03 12:38:55;;;;;;;;;;;38.30;30.90;;;;;;4992904;28;20009;-64
2023/10/03 12:41:29;;;;;;;;;;;38.30;29.00;;;;;;4994111;28;20360;-64
2023/10/03 12:43:54;;;;;;;;;;;38.20;30.10;;;;;;4994252;28;19987;-65
2023/10/03 12:46:20;;;;;;;;;;;38.10;29.50;;;;;;4994235;28;19983;-64
2023/10/03 12:48:45;;;;;;;;;;;37.90;28.30;;;;;;4994156;28;20515;-64
2023/10/03 12:51:11;;;;;;;;;;;37.60;29.30;;;;;;4994147;28;20034;-64
2023/10/03 12:53:37;;;;;;;;;;;37.90;28.80;;;;;;4994149;28;19991;-65
2023/10/03 12:56:03;;;;;;;;;;;37.90;31.90;;;;;;4994141;28;20029;-65
2023/10/03 12:58:31;;;;;;;;;;;38.00;31.80;;;;;;4978508;28;19994;-66
2023/10/03 13:00:56;;;;;;;;;;;38.10;30.10;;;;;;4980531;28;19991;-64
2023/10/03 13:03:23;;;;;;;;;;;38.20;29.90;;;;;;4980255;28;20073;-64
2023/10/03 13:05:50;;;;;;;;;;;38.20;31.60;;;;;;4997693;28;20527;-65
2023/10/03 13:08:16;;;;;;;;;;;38.30;30.10;;;;;;4997711;28;20007;-64
2023/10/03 13:10:41;;;;;;;;;;;38.40;30.50;;;;;;4997734;28;19986;-64
2023/10/03 13:13:09;;;;;;;;;;;38.50;29.00;;;;;;4997769;28;20464;-64
2023/10/03 13:15:35;;;;;;;;;;;38.20;28.20;;;;;;4997960;28;19983;-65
2023/10/03 13:18:00;;;;;;;;;;;37.80;32.20;;;;;;4997809;28;20033;-64
2023/10/03 13:20:27;;;;;;;;;;;37.80;29.10;;;;;;4997990;28;19987;-64
2023/10/03 13:22:57;;;;;;;;;;;37.70;31.90;;;;;;4997660;28;20029;-65
2023/10/03 13:25:24;;;;;;;;;;;37.90;31.50;;;;;;4997530;28;19983;-65
2023/10/03 13:27:52;;;;;;;;;;;37.70;29.90;;;;;;4997460;28;20013;-64
2023/10/03 13:30:18;;;;;;;;;;;37.70;29.80;;;;;;4997950;28;20033;-65
2023/10/03 13:32:49;;;;;;;;;;;37.70;31.40;;;;;;4997724;28;19983;-64
2023/10/03 13:35:15;;;;;;;;;;;37.70;32.00;;;;;;4979902;28;20387;-64
2023/10/03 13:37:41;;;;;;;;;;;37.60;28.10;;;;;;4979837;28;19987;-65
2023/10/03 13:40:07;;;;;;;;;;;37.40;30.20;;;;;;4997204;28;20034;-63
2023/10/03 13:42:33;;;;;;;;;;;37.20;30.70;;;;;;4997289;28;19982;-65
2023/10/03 13:44:58;;;;;;;;;;;36.90;30.70;;;;;;4997303;28;19986;-65
2023/10/03 13:47:25;;;;;;;;;;;36.60;31.80;;;;;;4997198;28;20013;-65
2023/10/03 13:49:51;;;;;;;;;;;36.40;31.60;;;;;;4997176;28;20014;-62
2023/10/03 13:52:19;;;;;;;;;;;36.10;31.40;;;;;;4997096;28;20511;-65
2023/10/03 13:54:44;;;;;;;;;;;35.70;31.80;;;;;;4997085;28;19983;-65
2023/10/03 13:57:11;;;;;;;;;;;35.40;32.50;;;;;;4997126;28;20361;-65
2023/10/03 13:59:37;;;;;;;;;;;35.10;32.40;;;;;;4996871;28;20442;-64
2023/10/03 14:02:05;;;;;;;;;;;34.80;33.40;;;;;;4996496;28;20228;-64
2023/10/03 14:04:30;;;;;;;;;;;34.70;34.90;;;;;;4996743;28;20509;-64
2023/10/03 14:06:56;;;;;;;;;;;34.40;32.80;;;;;;4996529;28;20121;-63
2023/10/03 14:09:32;;;;;;;;;;;34.00;33.60;;;;;;4996071;28;19983;-62
2023/10/03 14:12:00;;;;;;;;;;;33.80;34.40;;;;;;4996794;28;19989;-63
2023/10/03 14:14:26;;;;;;;;;;;33.40;34.70;;;;;;4996646;28;19986;-64
2023/10/03 14:16:56;;;;;;;;;;;33.20;35.40;;;;;;4996729;28;19983;-64
2023/10/03 14:19:23;;;;;;;;;;;33.10;36.10;;;;;;4996645;28;20081;-63
2023/10/03 14:21:48;;;;;;;;;;;32.90;36.20;;;;;;4997355;28;20018;-64
2023/10/03 14:24:14;;;;;;;;;;;33.10;35.50;;;;;;4996442;28;20026;-64
2023/10/03 14:26:40;;;;;;;;;;;32.90;36.20;;;;;;4996413;28;19983;-63
2023/10/03 14:29:06;;;;;;;;;;;32.50;36.10;;;;;;4996326;28;20073;-62
2023/10/03 14:31:31;;;;;;;;;;;32.30;36.50;;;;;;4996394;28;19983;-62