Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:28;;;;;;;8.57;6.93;;;21.90;68.80;;;;;;6194062;28;89758;-69
2023/03/31 00:05:32;;;;;;;7.22;6.35;;;21.80;68.70;;;;;;6180547;28;89070;-69
2023/03/31 00:08:39;;;;;;;6.75;6.15;;;21.90;68.80;;;;;;6194845;28;88828;-68
2023/03/31 00:11:41;;;;;;;6.70;6.00;;;21.80;68.70;;;;;;6196076;28;89568;-69
2023/03/31 00:14:43;;;;;;;7.30;6.57;;;21.90;68.80;;;;;;6196122;28;88387;-69
2023/03/31 00:17:46;;;;;;;7.68;6.50;;;21.90;68.80;;;;;;6204960;28;89144;-69
2023/03/31 00:20:51;;;;;;;7.82;6.90;;;21.80;68.70;;;;;;6192678;28;89143;-70
2023/03/31 00:23:55;;;;;;;7.40;6.60;;;21.80;68.60;;;;;;6194032;28;90458;-69
2023/03/31 00:26:57;;;;;;;7.47;6.65;;;21.80;68.70;;;;;;6204883;28;89204;-69
2023/03/31 00:29:59;;;;;;;7.00;6.30;;;21.80;68.70;;;;;;6195868;28;89176;-69
2023/03/31 00:33:01;;;;;;;7.13;6.43;;;21.80;68.70;;;;;;6200595;28;89542;-69
2023/03/31 00:36:05;;;;;;;7.07;6.38;;;21.80;68.70;;;;;;6205341;28;89276;-69
2023/03/31 00:39:08;;;;;;;6.85;6.10;;;21.80;68.80;;;;;;6201007;28;89188;-68
2023/03/31 00:42:12;;;;;;;7.07;6.38;;;21.80;68.90;;;;;;6196987;28;89092;-69
2023/03/31 00:45:28;;;;;;;7.20;6.50;;;21.80;68.80;;;;;;6199407;28;88175;-69
2023/03/31 00:48:31;;;;;;;8.27;7.10;;;21.80;68.90;;;;;;6191104;28;89007;-70
2023/03/31 00:51:34;;;;;;;7.22;6.50;;;21.80;68.80;;;;;;6197831;28;88930;-69
2023/03/31 00:54:38;;;;;;;6.72;6.03;;;21.80;68.80;;;;;;6190989;28;90773;-69
2023/03/31 00:57:41;;;;;;;6.63;5.95;;;21.80;68.80;;;;;;6195070;28;89082;-69
2023/03/31 01:00:43;;;;;;;6.80;6.10;;;21.80;68.80;;;;;;6205446;28;89389;-69
2023/03/31 01:03:46;;;;;;;6.82;6.10;;;21.70;68.80;;;;;;6204281;28;89064;-69
2023/03/31 01:06:59;;;;;;;6.78;6.07;;;21.70;68.80;;;;;;6197339;28;89060;-69
2023/03/31 01:10:04;;;;;;;6.97;5.95;;;21.80;68.80;;;;;;6201538;28;89611;-69
2023/03/31 01:13:06;;;;;;;6.88;6.18;;;21.70;68.80;;;;;;6204775;28;89067;-69
2023/03/31 01:16:08;;;;;;;6.15;5.55;;;21.80;68.90;;;;;;6195504;28;88316;-69
2023/03/31 01:19:19;;;;;;;6.57;5.88;;;21.70;68.90;;;;;;6192664;28;88914;-69
2023/03/31 01:23:07;;;;;;;6.82;6.13;;;21.70;68.90;;;;;;6199429;28;89264;-69
2023/03/31 01:26:37;;;;;;;6.80;6.07;;;21.70;68.90;;;;;;6193478;28;89885;-69
2023/03/31 01:29:57;;;;;;;6.43;5.80;;;21.70;69.00;;;;;;6204247;28;89463;-69
2023/03/31 01:33:21;;;;;;;6.45;5.75;;;21.70;68.90;;;;;;6189983;28;89022;-69
2023/03/31 01:36:56;;;;;;;6.45;5.82;;;21.70;68.90;;;;;;6202542;28;88060;-69
2023/03/31 01:40:25;;;;;;;6.70;6.07;;;21.70;68.90;;;;;;6185945;28;89494;-69
2023/03/31 01:43:37;;;;;;;6.40;5.80;;;21.70;68.90;;;;;;6196129;28;89232;-69
2023/03/31 01:46:46;;;;;;;6.97;6.28;;;21.70;69.00;;;;;;6204190;28;89304;-69
2023/03/31 01:49:56;;;;;;;6.70;6.07;;;21.70;69.00;;;;;;6188447;28;88714;-69
2023/03/31 01:53:03;;;;;;;6.63;5.93;;;21.70;68.90;;;;;;6184985;28;88953;-69
2023/03/31 01:56:10;;;;;;;6.93;6.22;;;21.70;68.90;;;;;;6195348;28;89059;-69
2023/03/31 01:59:17;;;;;;;6.38;5.78;;;21.70;68.90;;;;;;6204142;28;91460;-69
2023/03/31 02:02:25;;;;;;;7.00;6.30;;;21.70;69.00;;;;;;6212418;28;89087;-69
2023/03/31 02:05:32;;;;;;;7.03;6.30;;;21.60;69.00;;;;;;6204967;28;89379;-70
2023/03/31 02:08:40;;;;;;;6.85;6.15;;;21.60;69.10;;;;;;6193521;28;88078;-69
2023/03/31 02:11:44;;;;;;;7.03;6.32;;;21.70;69.10;;;;;;6206750;28;89010;-69
2023/03/31 02:14:50;;;;;;;6.90;6.20;;;21.60;68.90;;;;;;6204493;28;89332;-70
2023/03/31 02:17:56;;;;;;;7.78;6.68;;;21.70;69.10;;;;;;6186725;28;89044;-69
2023/03/31 02:21:00;;;;;;;7.30;6.60;;;21.60;69.00;;;;;;6206858;28;87237;-70
2023/03/31 02:24:05;;;;;;;7.20;6.50;;;21.60;68.90;;;;;;6197734;28;89096;-69
2023/03/31 02:27:14;;;;;;;7.75;6.95;;;21.60;69.00;;;;;;6195811;28;88198;-69
2023/03/31 02:30:16;;;;;;;7.15;6.45;;;21.60;69.00;;;;;;6202736;28;90101;-69
2023/03/31 02:33:18;;;;;;;7.80;7.00;;;21.60;69.00;;;;;;6207871;28;89021;-70
2023/03/31 02:36:21;;;;;;;7.20;6.50;;;21.60;69.00;;;;;;6192780;28;87983;-70
2023/03/31 02:39:27;;;;;;;7.75;6.95;;;21.60;69.10;;;;;;6187069;28;89046;-69
2023/03/31 02:42:30;;;;;;;7.72;6.97;;;21.60;69.10;;;;;;6199924;28;89096;-70
2023/03/31 02:45:44;;;;;;;8.00;7.20;;;21.60;69.20;;;;;;6193768;28;89558;-70
2023/03/31 02:48:50;;;;;;;8.15;7.35;;;21.60;69.30;;;;;;6206481;28;89155;-69
2023/03/31 02:52:25;;;;;;;7.75;6.95;;;21.60;69.10;;;;;;6197743;28;88437;-69
2023/03/31 02:55:50;;;;;;;7.90;7.10;;;21.60;69.10;;;;;;6192270;28;87967;-69
2023/03/31 02:59:13;;;;;;;8.02;7.22;;;21.60;69.10;;;;;;6198052;28;89364;-70
2023/03/31 03:02:23;;;;;;;8.27;7.43;;;21.60;69.10;;;;;;6199521;28;90420;-69
2023/03/31 03:05:35;;;;;;;8.43;7.53;;;21.60;69.10;;;;;;6205970;28;88277;-69
2023/03/31 03:08:54;;;;;;;10.93;8.32;;;21.50;69.10;;;;;;6200586;28;89223;-69
2023/03/31 03:12:09;;;;;;;8.27;7.47;;;21.50;69.10;;;;;;6190755;28;89034;-70
2023/03/31 03:15:17;;;;;;;9.27;8.32;;;21.50;69.10;;;;;;6198572;28;89474;-69
2023/03/31 03:18:19;;;;;;;9.30;8.18;;;21.50;69.10;;;;;;6202579;28;89277;-69
2023/03/31 03:21:21;;;;;;;9.43;8.43;;;21.50;69.10;;;;;;6182272;28;89493;-69
2023/03/31 03:24:28;;;;;;;8.35;7.55;;;21.50;69.20;;;;;;6187443;28;88471;-68
2023/03/31 03:27:30;;;;;;;9.02;8.13;;;21.60;69.30;;;;;;6189941;28;88314;-69
2023/03/31 03:30:33;;;;;;;8.88;7.97;;;21.50;69.10;;;;;;6194905;28;88156;-69
2023/03/31 03:33:35;;;;;;;8.63;7.72;;;21.50;69.10;;;;;;6196978;28;90282;-69
2023/03/31 03:36:38;;;;;;;9.23;8.32;;;21.50;69.10;;;;;;6188890;28;89296;-69
2023/03/31 03:39:40;;;;;;;9.30;8.40;;;21.50;69.10;;;;;;6193498;28;87976;-69
2023/03/31 03:42:42;;;;;;;8.93;8.02;;;21.50;69.10;;;;;;6193376;28;89107;-69
2023/03/31 03:45:49;;;;;;;8.82;7.93;;;21.50;69.00;;;;;;6201584;28;89043;-69
2023/03/31 03:48:51;;;;;;;8.63;7.78;;;21.50;68.90;;;;;;6184695;28;89086;-69
2023/03/31 03:51:53;;;;;;;9.30;8.32;;;21.50;68.90;;;;;;6189903;28;89125;-69
2023/03/31 03:54:55;;;;;;;9.07;7.97;;;21.50;68.80;;;;;;6204220;28;88256;-69
2023/03/31 03:57:57;;;;;;;9.18;8.20;;;21.50;68.80;;;;;;6201036;28;89009;-69
2023/03/31 04:01:01;;;;;;;8.63;7.72;;;21.50;68.80;;;;;;6199033;28;89284;-69
2023/03/31 04:04:03;;;;;;;9.30;8.40;;;21.50;68.80;;;;;;6199490;28;90141;-69
2023/03/31 04:07:05;;;;;;;8.77;7.80;;;21.50;68.70;;;;;;6200459;28;89169;-69
2023/03/31 04:10:09;;;;;;;8.80;7.90;;;21.60;68.70;;;;;;6200107;28;89301;-69
2023/03/31 04:13:11;;;;;;;10.77;8.85;;;21.60;68.80;;;;;;6184208;28;88938;-70
2023/03/31 04:16:15;;;;;;;8.65;7.75;;;21.60;68.60;;;;;;6192501;28;88962;-69
2023/03/31 04:19:17;;;;;;;9.43;8.43;;;21.60;68.60;;;;;;6206521;28;89494;-69
2023/03/31 04:22:19;;;;;;;8.95;8.05;;;21.60;68.50;;;;;;6204565;28;89075;-69
2023/03/31 04:25:22;;;;;;;8.88;7.80;;;21.60;68.50;;;;;;6206076;28;88605;-69
2023/03/31 04:28:25;;;;;;;9.20;8.10;;;21.70;68.50;;;;;;6200756;28;89103;-70
2023/03/31 04:31:29;;;;;;;8.80;7.90;;;21.70;68.50;;;;;;6204129;28;89213;-69
2023/03/31 04:34:34;;;;;;;8.38;7.57;;;21.70;68.50;;;;;;6184843;28;90195;-69
2023/03/31 04:37:37;;;;;;;8.73;7.85;;;21.70;68.40;;;;;;6204130;28;89301;-69
2023/03/31 04:40:40;;;;;;;8.55;7.72;;;21.70;68.40;;;;;;6195511;28;88198;-69
2023/03/31 04:43:42;;;;;;;8.95;8.05;;;21.70;68.40;;;;;;6183617;28;87956;-69
2023/03/31 04:46:45;;;;;;;9.27;8.27;;;21.70;68.40;;;;;;6200708;28;89015;-70
2023/03/31 04:49:47;;;;;;;8.30;7.50;;;21.70;68.40;;;;;;6204710;28;89328;-69
2023/03/31 04:52:49;;;;;;;8.70;7.85;;;21.80;68.50;;;;;;6199154;28;89042;-69
2023/03/31 04:55:52;;;;;;;8.40;7.60;;;21.80;68.40;;;;;;6197412;28;88426;-69
2023/03/31 04:58:54;;;;;;;8.75;7.85;;;21.70;68.30;;;;;;6201607;28;89337;-69
2023/03/31 05:01:57;;;;;;;8.45;7.65;;;21.70;68.30;;;;;;6209457;28;88944;-69
2023/03/31 05:04:59;;;;;;;8.10;7.30;;;21.70;68.30;;;;;;6220545;28;90078;-69
2023/03/31 05:08:01;;;;;;;8.18;7.25;;;21.80;68.30;;;;;;6193163;28;89202;-69
2023/03/31 05:11:05;;;;;;;9.05;7.93;;;21.80;68.30;;;;;;6197473;28;89145;-70
2023/03/31 05:14:07;;;;;;;8.43;7.63;;;21.80;68.30;;;;;;6198905;28;90718;-69
2023/03/31 05:17:11;;;;;;;8.00;7.20;;;21.80;68.30;;;;;;6209812;28;87955;-69
2023/03/31 05:20:13;;;;;;;8.15;7.35;;;21.80;68.30;;;;;;6198419;28;89091;-69
2023/03/31 05:23:15;;;;;;;7.70;7.00;;;21.80;68.30;;;;;;6195091;28;89072;-69
2023/03/31 05:26:18;;;;;;;8.23;7.43;;;21.80;68.30;;;;;;6192788;28;88578;-69
2023/03/31 05:29:20;;;;;;;8.65;7.57;;;21.80;68.20;;;;;;6185034;28;88645;-68
2023/03/31 05:32:23;;;;;;;8.35;7.55;;;21.80;68.20;;;;;;6202963;28;89036;-69
2023/03/31 05:35:25;;;;;;;7.93;7.13;;;21.80;68.20;;;;;;6194915;28;89971;-69
2023/03/31 05:38:30;;;;;;;7.25;6.55;;;21.80;68.10;;;;;;6203347;28;89030;-69
2023/03/31 05:41:32;;;;;;;9.88;7.68;;;21.80;68.10;;;;;;6195453;28;89043;-69
2023/03/31 05:44:34;;;;;;;8.00;7.20;;;21.90;68.20;;;;;;6209388;28;89097;-69
2023/03/31 05:47:37;;;;;;;7.55;6.85;;;21.80;68.30;;;;;;6197364;28;89028;-70
2023/03/31 05:50:41;;;;;;;7.80;7.03;;;21.80;68.10;;;;;;6198881;28;88251;-69
2023/03/31 05:53:43;;;;;;;7.57;6.80;;;21.80;68.20;;;;;;6206254;28;89437;-69
2023/03/31 05:56:45;;;;;;;7.72;7.03;;;21.90;68.30;;;;;;6195355;28;87222;-69
2023/03/31 05:59:47;;;;;;;7.45;6.75;;;21.90;68.30;;;;;;6204950;28;89359;-69
2023/03/31 06:02:51;;;;;;;7.57;6.78;;;21.90;68.20;;;;;;6197504;28;89148;-69
2023/03/31 06:05:54;;;;;;;7.18;6.47;;;21.90;68.20;;;;;;6215763;28;89924;-69
2023/03/31 06:08:56;;;;;;;7.75;6.95;;;21.90;68.20;;;;;;6195808;28;89100;-70
2023/03/31 06:11:58;;;;;;;7.57;6.88;;;21.90;68.20;;;;;;6208805;28;89146;-69
2023/03/31 06:15:00;;;;;;;7.47;6.78;;;21.90;68.10;;;;;;6163247;28;88050;-69
2023/03/31 06:18:06;;;;;;;7.00;6.30;;;21.90;68.10;;;;;;6196256;28;89111;-69
2023/03/31 06:21:08;;;;;;;7.32;6.63;;;21.90;68.20;;;;;;6203122;28;89287;-69
2023/03/31 06:24:10;;;;;;;7.28;6.57;;;21.90;68.10;;;;;;6208805;28;89153;-69
2023/03/31 06:27:12;;;;;;;7.72;6.93;;;21.90;68.10;;;;;;6197053;28;88357;-70
2023/03/31 06:30:14;;;;;;;7.35;6.57;;;21.90;68.10;;;;;;6200111;28;89154;-69
2023/03/31 06:33:18;;;;;;;7.78;7.05;;;21.90;68.10;;;;;;6200106;28;89116;-69
2023/03/31 06:36:21;;;;;;;7.45;6.75;;;21.90;68.10;;;;;;6206883;28;90005;-69
2023/03/31 06:39:24;;;;;;;7.20;6.50;;;22.00;68.10;;;;;;6201246;28;87922;-69
2023/03/31 06:42:26;;;;;;;8.05;6.82;;;21.90;68.10;;;;;;6187859;28;87945;-69
2023/03/31 06:45:28;;;;;;;7.25;6.55;;;22.00;68.10;;;;;;6193687;28;88985;-69
2023/03/31 06:48:32;;;;;;;7.15;6.47;;;21.90;68.00;;;;;;6196684;28;89048;-69
2023/03/31 06:51:34;;;;;;;7.38;6.63;;;22.00;68.10;;;;;;6183326;28;91598;-69
2023/03/31 06:54:36;;;;;;;6.68;5.97;;;21.90;68.10;;;;;;6206130;28;89051;-69
2023/03/31 06:57:38;;;;;;;6.80;6.10;;;21.90;68.10;;;;;;6198056;28;89249;-69
2023/03/31 07:00:40;;;;;;;6.65;5.95;;;22.00;68.10;;;;;;6194893;28;90241;-69
2023/03/31 07:03:43;;;;;;;6.90;6.20;;;22.00;68.10;;;;;;6204035;28;89049;-69
2023/03/31 07:06:45;;;;;;;6.50;5.85;;;22.00;68.20;;;;;;6205994;28;90068;-69
2023/03/31 07:09:47;;;;;;;7.10;6.40;;;21.90;68.10;;;;;;6193452;28;87853;-69
2023/03/31 07:12:50;;;;;;;6.63;5.95;;;22.00;68.20;;;;;;6206013;28;88959;-69
2023/03/31 07:15:52;;;;;;;7.25;6.40;;;21.90;68.10;;;;;;6205233;28;88876;-69
2023/03/31 07:18:58;;;;;;;7.00;6.30;;;22.00;68.10;;;;;;6196130;28;88019;-69
2023/03/31 07:22:00;;;;;;;7.07;6.38;;;22.00;68.10;;;;;;6184816;28;89307;-69
2023/03/31 07:25:02;;;;;;;6.75;6.05;;;22.00;68.10;;;;;;6186812;28;89416;-70
2023/03/31 07:28:05;;;;;;;6.65;5.97;;;22.00;68.10;;;;;;6203021;28;87544;-69
2023/03/31 07:31:16;;;;;;;6.80;6.10;;;21.90;68.10;;;;;;6206051;28;89103;-69
2023/03/31 07:34:20;;;;;;;6.25;5.55;;;22.00;68.10;;;;;;6198484;28;88966;-69
2023/03/31 07:37:22;;;;;;;5.88;5.35;;;22.00;68.20;;;;;;6194149;28;90131;-69
2023/03/31 07:40:26;;;;;;;6.80;6.10;;;22.00;68.20;;;;;;6186374;28;89071;-69
2023/03/31 07:43:28;;;;;;;6.32;5.72;;;22.00;68.10;;;;;;6189634;28;89002;-69
2023/03/31 07:46:30;;;;;;;6.80;6.10;;;22.00;68.10;;;;;;6206945;28;89114;-69
2023/03/31 07:49:35;;;;;;;6.72;6.03;;;22.00;68.20;;;;;;6206641;28;89170;-70
2023/03/31 07:52:37;;;;;;;6.18;5.57;;;22.00;68.10;;;;;;6193430;28;89296;-69
2023/03/31 07:55:39;;;;;;;6.47;5.60;;;22.00;68.10;;;;;;6207006;28;89060;-69
2023/03/31 07:58:41;;;;;;;5.55;5.05;;;22.00;68.10;;;;;;6192009;28;88394;-69
2023/03/31 08:01:43;;;;;;;5.90;5.40;;;22.00;68.10;;;;;;6207322;28;90211;-69
2023/03/31 08:04:47;;;;;;;5.88;5.28;;;22.00;68.10;;;;;;6198876;28;87975;-69
2023/03/31 08:07:50;;;;;;;6.35;5.63;;;22.00;68.10;;;;;;6192782;28;90125;-69
2023/03/31 08:10:53;;;;;;;6.68;5.68;;;22.00;68.10;;;;;;6184022;28;89359;-70
2023/03/31 08:13:55;;;;;;;7.03;5.80;;;22.00;68.10;;;;;;6184085;28;89372;-69
2023/03/31 08:16:59;;;;;;;6.10;5.50;;;22.00;68.10;;;;;;6205296;28;89110;-69
2023/03/31 08:20:03;;;;;;;5.75;5.15;;;22.00;68.10;;;;;;6182689;28;89160;-70
2023/03/31 08:23:07;;;;;;;5.75;5.20;;;22.00;68.10;;;;;;6193314;28;89334;-69
2023/03/31 08:26:12;;;;;;;5.85;5.25;;;22.00;68.10;;;;;;6185622;28;89415;-69
2023/03/31 08:29:14;;;;;;;5.93;5.32;;;22.00;68.10;;;;;;6192945;28;88455;-69
2023/03/31 08:32:16;;;;;;;5.38;4.88;;;22.00;68.10;;;;;;6203504;28;89174;-69
2023/03/31 08:35:19;;;;;;;6.25;5.20;;;22.00;68.10;;;;;;6186741;28;89089;-69
2023/03/31 08:38:21;;;;;;;5.82;5.22;;;22.00;68.10;;;;;;6184643;28;90099;-69
2023/03/31 08:41:36;;;;;;;5.95;5.32;;;22.00;68.10;;;;;;6193031;28;89057;-69
2023/03/31 08:44:43;;;;;;;5.78;5.15;;;22.00;68.10;;;;;;6181357;28;89789;-69
2023/03/31 08:47:47;;;;;;;5.38;4.88;;;22.00;68.10;;;;;;6205711;28;89353;-70
2023/03/31 08:50:54;;;;;;;6.30;5.20;;;22.00;68.20;;;;;;6181567;28;89677;-69
2023/03/31 08:54:01;;;;;;;5.70;5.10;;;22.00;68.10;;;;;;6193096;28;87636;-69
2023/03/31 08:57:06;;;;;;;5.70;5.13;;;22.00;68.10;;;;;;6215500;28;89480;-69
2023/03/31 09:00:15;;;;;;;5.35;4.72;;;22.00;68.10;;;;;;6197672;28;88161;-69
2023/03/31 09:03:22;;;;;;;5.70;5.10;;;22.00;68.10;;;;;;6191520;28;89476;-69
2023/03/31 09:06:36;;;;;;;5.55;5.05;;;22.00;68.10;;;;;;6203463;28;88987;-69
2023/03/31 09:09:49;;;;;;;5.60;4.65;;;22.00;68.10;;;;;;6181590;28;92382;-69
2023/03/31 09:12:57;;;;;;;5.82;5.22;;;22.10;68.10;;;;;;6189414;28;89176;-69
2023/03/31 09:16:05;;;;;;;5.32;4.70;;;22.00;68.10;;;;;;6198960;28;87969;-69
2023/03/31 09:19:15;;;;;;;5.53;4.85;;;22.10;68.20;;;;;;6198083;28;89509;-69
2023/03/31 09:22:24;;;;;;;5.10;4.57;;;22.00;68.10;;;;;;6201188;28;89968;-69
2023/03/31 09:25:31;;;;;;;5.25;4.75;;;22.00;68.10;;;;;;6194726;28;89023;-70
2023/03/31 09:28:38;;;;;;;5.15;4.57;;;22.00;68.10;;;;;;6179900;28;89230;-69
2023/03/31 09:31:44;;;;;;;5.00;4.50;;;22.00;68.10;;;;;;6197750;28;88648;-69
2023/03/31 09:34:50;;;;;;;4.97;4.40;;;22.00;68.10;;;;;;6197838;28;89062;-69
2023/03/31 09:37:54;;;;;;;5.60;5.00;;;22.00;68.20;;;;;;6187288;28;89165;-69
2023/03/31 09:40:56;;;;;;;4.80;4.30;;;22.00;68.10;;;;;;6195595;28;90115;-69
2023/03/31 09:43:58;;;;;;;5.20;4.70;;;22.00;68.20;;;;;;6194235;28;89314;-69
2023/03/31 09:47:02;;;;;;;5.10;4.57;;;21.90;68.20;;;;;;6193556;28;88111;-69
2023/03/31 09:50:06;;;;;;;6.20;4.43;;;22.00;68.40;;;;;;6189690;28;89128;-69
2023/03/31 09:53:15;;;;;;;4.85;4.35;;;21.90;68.30;;;;;;6191581;28;88953;-69
2023/03/31 09:56:34;;;;;;;4.63;4.22;;;21.90;68.30;;;;;;6208968;28;89105;-69
2023/03/31 09:59:37;;;;;;;4.63;4.20;;;21.90;68.30;;;;;;6200838;28;89196;-69
2023/03/31 10:02:41;;;;;;;4.70;4.20;;;21.90;68.30;;;;;;6197077;28;88487;-69
2023/03/31 10:05:50;;;;;;;4.97;4.47;;;21.90;68.30;;;;;;6208330;28;89287;-69
2023/03/31 10:08:56;;;;;;;4.60;4.20;;;21.90;68.40;;;;;;6189948;28;89388;-69
2023/03/31 10:12:02;;;;;;;4.50;4.10;;;21.90;68.30;;;;;;6195984;28;89119;-69
2023/03/31 10:15:22;;;;;;;5.03;4.00;;;21.90;68.40;;;;;;6196991;28;89081;-69
2023/03/31 10:18:34;;;;;;;4.90;4.38;;;21.90;68.40;;;;;;6184588;28;89720;-69
2023/03/31 10:21:37;;;;;;;4.40;4.00;;;21.90;68.40;;;;;;6185392;28;89104;-69
2023/03/31 10:24:43;;;;;;;4.60;4.20;;;22.00;68.40;;;;;;6196821;28;89179;-69
2023/03/31 10:27:48;;;;;;;4.88;4.38;;;21.90;68.30;;;;;;6196293;28;89100;-69
2023/03/31 10:30:52;;;;;;;4.47;4.05;;;22.00;68.40;;;;;;6196904;28;87961;-69
2023/03/31 10:33:55;;;;;;;5.32;4.18;;;22.00;68.40;;;;;;6199336;28;88302;-70
2023/03/31 10:36:57;;;;;;;4.75;4.30;;;22.00;68.40;;;;;;6190140;28;89034;-68
2023/03/31 10:40:04;;;;;;;5.10;4.30;;;22.00;68.40;;;;;;6207927;28;89632;-69
2023/03/31 10:43:15;;;;;;;4.82;4.20;;;22.00;68.40;;;;;;6195054;28;90074;-69
2023/03/31 10:46:17;;;;;;;4.18;3.70;;;22.00;68.40;;;;;;6205853;28;88964;-69
2023/03/31 10:49:26;;;;;;;4.40;4.00;;;22.00;68.40;;;;;;6208509;28;88936;-69
2023/03/31 10:52:28;;;;;;;4.57;3.78;;;22.00;68.40;;;;;;6195450;28;89053;-69
2023/03/31 10:55:39;;;;;;;4.65;4.10;;;22.00;68.40;;;;;;6196941;28;89087;-69
2023/03/31 10:59:00;;;;;;;4.38;3.80;;;22.00;68.40;;;;;;6201134;28;89245;-69
2023/03/31 11:02:22;;;;;;;4.47;4.07;;;22.10;68.40;;;;;;6205349;28;89099;-69
2023/03/31 11:05:31;;;;;;;4.45;3.85;;;22.00;68.30;;;;;;6194576;28;88422;-69
2023/03/31 11:08:46;;;;;;;5.07;3.95;;;22.00;68.30;;;;;;6192765;28;89053;-69
2023/03/31 11:11:58;;;;;;;4.70;3.90;;;22.00;68.40;;;;;;6204428;28;89046;-69
2023/03/31 11:15:10;;;;;;;4.40;4.00;;;22.10;68.50;;;;;;6209717;28;90027;-69
2023/03/31 11:18:32;;;;;;;4.20;3.80;;;22.00;68.40;;;;;;6205786;28;89127;-69
2023/03/31 11:21:46;;;;;;;3.85;3.53;;;22.10;68.40;;;;;;6185747;28;88017;-69
2023/03/31 11:25:10;;;;;;;4.15;3.75;;;22.10;68.50;;;;;;6193516;28;89133;-69
2023/03/31 11:28:33;;;;;;;4.22;3.83;;;22.10;68.50;;;;;;6203504;28;89065;-69
2023/03/31 11:31:46;;;;;;;3.75;3.42;;;22.10;68.60;;;;;;6197762;28;89040;-69
2023/03/31 11:35:03;;;;;;;4.18;3.78;;;22.10;68.60;;;;;;6198324;28;89254;-69
2023/03/31 11:38:20;;;;;;;3.97;3.58;;;22.10;68.50;;;;;;6195322;28;88685;-69
2023/03/31 11:41:28;;;;;;;4.30;3.90;;;22.10;68.60;;;;;;6195092;28;89105;-69
2023/03/31 11:44:40;;;;;;;4.00;3.60;;;22.10;68.60;;;;;;6194972;28;89108;-70
2023/03/31 11:47:45;;;;;;;3.75;3.40;;;22.10;68.50;;;;;;6194590;28;89648;-69
2023/03/31 11:50:49;;;;;;;4.00;3.60;;;22.10;68.60;;;;;;6193866;28;91282;-69
2023/03/31 11:53:55;;;;;;;4.00;3.60;;;22.10;68.60;;;;;;6202816;28;89110;-69
2023/03/31 11:56:57;;;;;;;3.60;3.30;;;22.10;68.60;;;;;;6201282;28;89097;-70
2023/03/31 12:00:07;;;;;;;3.60;3.30;;;22.10;68.60;;;;;;6201216;28;89438;-69
2023/03/31 12:03:13;;;;;;;3.90;3.50;;;22.10;68.60;;;;;;6196639;28;89267;-69
2023/03/31 12:06:18;;;;;;;3.40;3.10;;;22.10;68.60;;;;;;6185220;28;88911;-69
2023/03/31 12:09:27;;;;;;;3.92;3.53;;;22.10;68.60;;;;;;6196793;28;87525;-69
2023/03/31 12:12:33;;;;;;;3.42;3.13;;;22.10;68.60;;;;;;6185065;28;89296;-69
2023/03/31 12:15:40;;;;;;;3.53;3.22;;;22.10;68.60;;;;;;6195968;28;89157;-69
2023/03/31 12:18:51;;;;;;;3.55;3.25;;;22.00;68.50;;;;;;6192912;28;90029;-69
2023/03/31 12:21:56;;;;;;;3.80;3.22;;;22.10;68.60;;;;;;6200860;28;89495;-69
2023/03/31 12:24:59;;;;;;;3.63;3.33;;;22.10;68.60;;;;;;6184373;28;88215;-69
2023/03/31 12:28:03;;;;;;;4.05;3.50;;;22.10;68.60;;;;;;6192457;28;89466;-69
2023/03/31 12:31:11;;;;;;;3.40;3.10;;;22.10;68.60;;;;;;6192877;28;89460;-69
2023/03/31 12:34:16;;;;;;;3.83;3.30;;;22.10;68.60;;;;;;6205828;28;88969;-69
2023/03/31 12:37:45;;;;;;;4.25;3.50;;;22.10;68.60;;;;;;6192085;28;89421;-69
2023/03/31 12:40:58;;;;;;;3.75;3.40;;;22.10;68.50;;;;;;6190240;28;88466;-69
2023/03/31 12:44:25;;;;;;;3.72;3.30;;;22.10;68.60;;;;;;6196198;28;89046;-69
2023/03/31 12:47:46;;;;;;;3.47;3.17;;;22.10;68.60;;;;;;6204140;28;89075;-69
2023/03/31 12:51:02;;;;;;;3.40;3.10;;;22.10;68.60;;;;;;6192463;28;90159;-69
2023/03/31 12:54:21;;;;;;;3.47;3.10;;;22.10;68.60;;;;;;6194332;28;88116;-69
2023/03/31 12:57:24;;;;;;;3.38;3.08;;;22.10;68.60;;;;;;6181988;28;89093;-69
2023/03/31 13:00:28;;;;;;;3.60;3.30;;;22.10;68.60;;;;;;6204223;28;89057;-69
2023/03/31 13:03:45;;;;;;;3.13;2.83;;;22.10;68.60;;;;;;6200055;28;88898;-69
2023/03/31 13:06:55;;;;;;;3.40;3.10;;;22.10;68.60;;;;;;6181310;28;89395;-69
2023/03/31 13:09:57;;;;;;;3.38;3.08;;;22.10;68.60;;;;;;6186991;28;89474;-69
2023/03/31 13:13:04;;;;;;;3.50;3.20;;;22.10;68.60;;;;;;6200546;28;88573;-69
2023/03/31 13:16:06;;;;;;;3.50;3.20;;;22.10;68.60;;;;;;6184419;28;88994;-69
2023/03/31 13:19:12;;;;;;;3.92;3.40;;;22.10;68.60;;;;;;6205714;28;89261;-69
2023/03/31 13:22:30;;;;;;;3.38;3.08;;;22.00;68.60;;;;;;6189967;28;90012;-69
2023/03/31 13:25:48;;;;;;;3.25;2.95;;;22.00;68.60;;;;;;6198013;28;88530;-69
2023/03/31 13:29:10;;;;;;;3.28;2.90;;;22.10;68.70;;;;;;6207178;28;91546;-68
2023/03/31 13:32:21;;;;;;;3.05;2.78;;;22.10;68.80;;;;;;6200773;28;89116;-69
2023/03/31 13:35:28;;;;;;;3.47;3.17;;;22.00;68.60;;;;;;6197163;28;89230;-69
2023/03/31 13:38:43;;;;;;;3.22;2.92;;;22.10;69.00;;;;;;6190771;28;89222;-68
2023/03/31 13:42:02;;;;;;;3.35;3.05;;;22.00;68.60;;;;;;6195508;28;89144;-69
2023/03/31 13:45:20;;;;;;;3.08;2.78;;;22.00;68.60;;;;;;6202041;28;88395;-69
2023/03/31 13:48:35;;;;;;;3.20;2.90;;;22.00;68.60;;;;;;6173485;28;88267;-69
2023/03/31 13:51:51;;;;;;;3.08;2.83;;;22.10;68.80;;;;;;6205255;28;89047;-69
2023/03/31 13:55:12;;;;;;;2.83;2.60;;;22.10;68.70;;;;;;6202604;28;90073;-69
2023/03/31 13:58:40;;;;;;;3.38;3.08;;;22.10;68.70;;;;;;6202463;28;89347;-69
2023/03/31 14:02:20;;;;;;;3.28;2.83;;;22.00;68.60;;;;;;6198466;28;89066;-69
2023/03/31 14:05:30;;;;;;;3.63;3.05;;;22.10;68.60;;;;;;6186580;28;89002;-69
2023/03/31 14:08:47;;;;;;;3.20;2.90;;;22.10;68.70;;;;;;6204629;28;89356;-68
2023/03/31 14:11:49;;;;;;;3.20;2.90;;;22.10;68.60;;;;;;6205170;28;89166;-69
2023/03/31 14:14:54;;;;;;;3.13;2.83;;;22.10;68.60;;;;;;6187823;28;89312;-69
2023/03/31 14:17:56;;;;;;;3.38;3.08;;;22.10;68.60;;;;;;6189601;28;88364;-69
2023/03/31 14:21:16;;;;;;;3.10;2.70;;;22.10;68.60;;;;;;6203131;28;88031;-70
2023/03/31 14:24:27;;;;;;;3.33;3.03;;;22.10;68.60;;;;;;6204576;28;89258;-69
2023/03/31 14:27:47;;;;;;;2.78;2.58;;;22.10;68.60;;;;;;6192802;28;90033;-69
2023/03/31 14:31:01;;;;;;;3.40;3.10;;;22.10;68.60;;;;;;6201830;28;87990;-69
2023/03/31 14:34:28;;;;;;;4.07;3.22;;;22.10;68.60;;;;;;6209962;28;89002;-69
2023/03/31 14:37:30;;;;;;;3.17;2.80;;;22.10;68.60;;;;;;6202613;28;87968;-69
2023/03/31 14:40:34;;;;;;;3.22;2.92;;;22.10;68.60;;;;;;6195168;28;89085;-69
2023/03/31 14:43:40;;;;;;;2.80;2.60;;;22.10;68.60;;;;;;6201489;28;89093;-69
2023/03/31 14:46:42;;;;;;;3.15;2.85;;;22.10;68.60;;;;;;6190603;28;89244;-69
2023/03/31 14:49:45;;;;;;;3.13;2.83;;;22.10;68.60;;;;;;6207452;28;87208;-69
2023/03/31 14:52:48;;;;;;;3.28;2.97;;;22.10;68.60;;;;;;6193325;28;87887;-69
2023/03/31 14:55:59;;;;;;;2.88;2.60;;;22.10;68.50;;;;;;6184431;28;89074;-68
2023/03/31 14:59:02;;;;;;;2.78;2.58;;;22.10;68.50;;;;;;6194519;28;92670;-69
2023/03/31 15:02:11;;;;;;;2.80;2.60;;;22.10;68.60;;;;;;6206548;28;89287;-69
2023/03/31 15:05:24;;;;;;;2.80;2.60;;;22.10;68.50;;;;;;6206429;28;89024;-69
2023/03/31 15:08:28;;;;;;;3.05;2.75;;;22.10;68.60;;;;;;6210141;28;89225;-69
2023/03/31 15:11:32;;;;;;;2.88;2.67;;;22.10;68.50;;;;;;6204170;28;89165;-69
2023/03/31 15:14:38;;;;;;;2.80;2.60;;;22.10;68.50;;;;;;6194137;28;90048;-69
2023/03/31 15:17:42;;;;;;;2.95;2.65;;;22.10;68.60;;;;;;6193656;28;89073;-69
2023/03/31 15:20:45;;;;;;;3.17;2.83;;;22.10;68.60;;;;;;6198895;28;88331;-69
2023/03/31 15:23:50;;;;;;;2.97;2.67;;;22.10;68.70;;;;;;6195536;28;87974;-68
2023/03/31 15:26:59;;;;;;;3.75;3.00;;;22.10;68.60;;;;;;6186413;28;89470;-69
2023/03/31 15:30:04;;;;;;;3.20;2.90;;;22.10;68.60;;;;;;6190257;28;89851;-69
2023/03/31 15:33:08;;;;;;;3.42;2.67;;;22.10;68.60;;;;;;6198579;28;89036;-69
2023/03/31 15:36:12;;;;;;;3.63;2.95;;;22.10;68.40;;;;;;6202676;28;89145;-69
2023/03/31 15:39:14;;;;;;;4.25;2.67;;;22.10;68.10;;;;;;6192812;28;88333;-68
2023/03/31 15:42:19;;;;;;;3.72;2.92;;;22.10;68.30;;;;;;6201970;28;89049;-69
2023/03/31 15:45:38;;;;;;;4.72;2.72;;;22.10;68.40;;;;;;6199954;28;89505;-68
2023/03/31 15:48:51;;;;;;;6.78;2.80;;;22.10;68.60;;;;;;6205031;28;89373;-68
2023/03/31 15:51:55;;;;;;;6.20;2.95;;;22.10;68.60;;;;;;6205968;28;88817;-69
2023/03/31 15:54:57;;;;;;;5.55;2.95;;;22.10;68.70;;;;;;6208503;28;89078;-69
2023/03/31 15:58:01;;;;;;;4.85;3.28;;;22.10;68.60;;;;;;6201370;28;89153;-68
2023/03/31 16:01:06;;;;;;;5.93;3.45;;;22.10;68.60;;;;;;6198110;28;89899;-68
2023/03/31 16:04:11;;;;;;;7.88;3.67;;;22.10;68.90;;;;;;6203790;28;89276;-68
2023/03/31 16:07:17;;;;;;;10.02;5.88;;;22.20;71.10;;;;;;6195438;28;89031;-68
2023/03/31 16:10:22;;;;;;;10.48;9.20;;;22.60;69.30;;;;;;6194818;28;89033;-68
2023/03/31 16:13:28;;;;;;;10.18;9.27;;;22.80;68.10;;;;;;6208625;28;89053;-68