Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:08;;;;;;;13.48;6.47;;;;;;;;;;5056594;28;20033;-68
2021/03/01 00:02:34;;;;;;;11.77;6.38;;;;;;;;;;5056831;28;20048;-69
2021/03/01 00:05:01;;;;;;;19.65;10.10;;;;;;;;;;5056456;28;20040;-69
2021/03/01 00:07:27;;;;;;;12.48;7.13;;;;;;;;;;5056995;28;20473;-69
2021/03/01 00:09:53;;;;;;;11.32;6.68;;;;;;;;;;5056362;28;20417;-69
2021/03/01 00:12:19;;;;;;;14.23;8.82;;;;;;;;;;5056589;28;20486;-69
2021/03/01 00:14:45;;;;;;;17.85;8.90;;;;;;;;;;5056297;28;20045;-69
2021/03/01 00:17:11;;;;;;;19.00;9.65;;;;;;;;;;5056327;28;20033;-69
2021/03/01 00:19:37;;;;;;;14.55;8.45;;;;;;;;;;5056204;28;20080;-69
2021/03/01 00:22:04;;;;;;;15.82;8.95;;;;;;;;;;5056203;28;20032;-69
2021/03/01 00:24:30;;;;;;;15.80;8.68;;;;;;;;;;5056238;28;20024;-69
2021/03/01 00:26:56;;;;;;;15.52;7.47;;;;;;;;;;5056193;28;20140;-69
2021/03/01 00:29:22;;;;;;;12.80;7.43;;;;;;;;;;5056191;28;20032;-69
2021/03/01 00:31:48;;;;;;;11.55;6.93;;;;;;;;;;5056060;28;20021;-69
2021/03/01 00:34:14;;;;;;;9.65;5.50;;;;;;;;;;5056016;28;20478;-69
2021/03/01 00:36:40;;;;;;;8.15;4.78;;;;;;;;;;5056165;28;20370;-69
2021/03/01 00:39:06;;;;;;;8.38;4.57;;;;;;;;;;5055968;28;20047;-69
2021/03/01 00:41:33;;;;;;;10.30;5.32;;;;;;;;;;5056305;28;20017;-69
2021/03/01 00:44:00;;;;;;;19.95;9.30;;;;;;;;;;5056080;28;20036;-69
2021/03/01 00:46:26;;;;;;;15.75;7.53;;;;;;;;;;5055832;28;20043;-69
2021/03/01 00:48:53;;;;;;;11.90;6.65;;;;;;;;;;5055395;28;20033;-69
2021/03/01 00:51:19;;;;;;;16.83;7.55;;;;;;;;;;5055695;28;20507;-69
2021/03/01 00:53:45;;;;;;;12.55;6.53;;;;;;;;;;5055873;28;20095;-69
2021/03/01 00:56:11;;;;;;;14.70;7.22;;;;;;;;;;5055446;28;20043;-69
2021/03/01 00:58:37;;;;;;;11.95;6.65;;;;;;;;;;5055534;28;20024;-69
2021/03/01 01:01:03;;;;;;;10.75;5.25;;;;;;;;;;5055317;28;20033;-69
2021/03/01 01:03:30;;;;;;;10.00;5.07;;;;;;;;;;5055455;28;20157;-69
2021/03/01 01:05:56;;;;;;;9.32;4.65;;;;;;;;;;5055386;28;20029;-69
2021/03/01 01:08:23;;;;;;;8.48;4.75;;;;;;;;;;5055477;28;20017;-69
2021/03/01 01:10:50;;;;;;;9.77;5.00;;;;;;;;;;5055275;28;20025;-69
2021/03/01 01:13:16;;;;;;;11.25;4.72;;;;;;;;;;5055472;28;20025;-69
2021/03/01 01:15:42;;;;;;;11.40;4.50;;;;;;;;;;5055129;28;20136;-69
2021/03/01 01:18:09;;;;;;;7.60;4.43;;;;;;;;;;5055179;28;20025;-69
2021/03/01 01:20:35;;;;;;;6.25;3.80;;;;;;;;;;5055152;28;20036;-69
2021/03/01 01:23:01;;;;;;;9.50;4.10;;;;;;;;;;5055150;28;20075;-69
2021/03/01 01:25:27;;;;;;;7.20;4.18;;;;;;;;;;5055210;28;20100;-69
2021/03/01 01:27:53;;;;;;;7.68;4.10;;;;;;;;;;5055292;28;20048;-69
2021/03/01 01:30:21;;;;;;;7.72;3.95;;;;;;;;;;5083202;22;20055;-60
2021/03/01 01:32:47;;;;;;;9.32;3.95;;;;;;;;;;5074968;28;20033;-60
2021/03/01 01:35:14;;;;;;;9.35;4.53;;;;;;;;;;5074873;28;20481;-60
2021/03/01 01:37:40;;;;;;;8.50;4.35;;;;;;;;;;5075096;28;20370;-60
2021/03/01 01:40:07;;;;;;;8.27;4.18;;;;;;;;;;5074934;28;20440;-60
2021/03/01 01:42:34;;;;;;;6.65;4.20;;;;;;;;;;5074577;28;20103;-60
2021/03/01 01:45:00;;;;;;;9.48;4.57;;;;;;;;;;5074641;28;20040;-60
2021/03/01 01:47:26;;;;;;;8.27;4.00;;;;;;;;;;5075111;28;20358;-60
2021/03/01 01:49:52;;;;;;;10.80;4.90;;;;;;;;;;5074610;28;20052;-60
2021/03/01 01:52:19;;;;;;;9.98;4.97;;;;;;;;;;5074591;28;20032;-60
2021/03/01 01:54:45;;;;;;;12.70;5.80;;;;;;;;;;5074606;28;20025;-60
2021/03/01 01:57:12;;;;;;;12.48;5.53;;;;;;;;;;5074512;28;20480;-61
2021/03/01 01:59:39;;;;;;;11.38;5.88;;;;;;;;;;5074627;28;20037;-60
2021/03/01 02:02:05;;;;;;;12.18;5.60;;;;;;;;;;5073525;28;20025;-60
2021/03/01 02:04:34;;;;;;;12.80;6.35;;;;;;;;;;5074217;28;20021;-60
2021/03/01 02:07:09;;;;;;;9.40;5.47;;;;;;;;;;5074139;28;20024;-60
2021/03/01 02:09:45;;;;;;;10.70;5.72;;;;;;;;;;5056281;28;20040;-61
2021/03/01 02:12:23;;;;;;;7.32;4.03;;;;;;;;;;5074080;28;20481;-60
2021/03/01 02:14:59;;;;;;;11.10;6.07;;;;;;;;;;5074044;28;20473;-60
2021/03/01 02:17:25;;;;;;;12.95;7.07;;;;;;;;;;5073906;28;20116;-60
2021/03/01 02:19:51;;;;;;;13.68;7.07;;;;;;;;;;5073940;28;20032;-60
2021/03/01 02:22:18;;;;;;;11.00;6.03;;;;;;;;;;5073758;28;20036;-60
2021/03/01 02:24:46;;;;;;;14.00;5.93;;;;;;;;;;5073887;28;20035;-60
2021/03/01 02:27:14;;;;;;;19.08;10.90;;;;;;;;;;5055885;28;20111;-60
2021/03/01 02:29:42;;;;;;;12.68;6.40;;;;;;;;;;5073511;28;20055;-60
2021/03/01 02:32:09;;;;;;;10.80;5.13;;;;;;;;;;5073940;28;20186;-60
2021/03/01 02:34:37;;;;;;;8.73;4.85;;;;;;;;;;5073686;28;20055;-60
2021/03/01 02:37:11;;;;;;;11.77;6.32;;;;;;;;;;5073553;28;20032;-60
2021/03/01 02:39:41;;;;;;;12.77;5.30;;;;;;;;;;5073591;28;20115;-60
2021/03/01 02:42:08;;;;;;;10.82;5.53;;;;;;;;;;5073783;28;20378;-60
2021/03/01 02:44:34;;;;;;;9.32;6.00;;;;;;;;;;5073886;28;20074;-60
2021/03/01 02:47:00;;;;;;;9.40;5.22;;;;;;;;;;5073300;28;20063;-60
2021/03/01 02:49:27;;;;;;;12.48;5.75;;;;;;;;;;5073531;28;20059;-60
2021/03/01 02:51:54;;;;;;;12.30;5.65;;;;;;;;;;5073730;28;20035;-60
2021/03/01 02:54:21;;;;;;;9.30;5.43;;;;;;;;;;5073519;28;20053;-60
2021/03/01 02:56:49;;;;;;;12.73;5.53;;;;;;;;;;5073676;28;20092;-60
2021/03/01 02:59:15;;;;;;;11.30;5.50;;;;;;;;;;5073239;28;20028;-60
2021/03/01 03:01:42;;;;;;;14.82;6.30;;;;;;;;;;5073321;28;20029;-60
2021/03/01 03:04:08;;;;;;;17.55;6.70;;;;;;;;;;5073405;28;20047;-60
2021/03/01 03:06:36;;;;;;;13.45;6.90;;;;;;;;;;5073579;28;20051;-60
2021/03/01 03:09:03;;;;;;;10.25;6.03;;;;;;;;;;5073083;28;20099;-60
2021/03/01 03:11:30;;;;;;;12.55;6.20;;;;;;;;;;5073202;28;20029;-60
2021/03/01 03:13:57;;;;;;;11.55;6.70;;;;;;;;;;5073181;28;20056;-60
2021/03/01 03:16:26;;;;;;;14.07;5.63;;;;;;;;;;5073096;28;20032;-60
2021/03/01 03:18:54;;;;;;;8.65;4.63;;;;;;;;;;5073072;28;20033;-60
2021/03/01 03:21:21;;;;;;;12.38;5.07;;;;;;;;;;5073398;28;20023;-60
2021/03/01 03:23:47;;;;;;;9.75;4.68;;;;;;;;;;5073023;28;20078;-60
2021/03/01 03:26:13;;;;;;;10.38;4.75;;;;;;;;;;5073016;28;20020;-60
2021/03/01 03:28:43;;;;;;;10.90;5.15;;;;;;;;;;5073039;28;20430;-60
2021/03/01 03:31:10;;;;;;;10.65;4.88;;;;;;;;;;5073132;28;20480;-60
2021/03/01 03:33:38;;;;;;;9.88;5.32;;;;;;;;;;5072894;28;20354;-60
2021/03/01 03:36:04;;;;;;;10.73;5.60;;;;;;;;;;5072955;28;20055;-60
2021/03/01 03:38:32;;;;;;;10.15;5.32;;;;;;;;;;5072829;28;20154;-60
2021/03/01 03:41:00;;;;;;;10.05;5.57;;;;;;;;;;5072960;28;20036;-60
2021/03/01 03:43:27;;;;;;;10.38;5.43;;;;;;;;;;5073183;28;20017;-60
2021/03/01 03:45:55;;;;;;;8.45;4.60;;;;;;;;;;5072867;28;20469;-60
2021/03/01 03:48:22;;;;;;;11.45;5.25;;;;;;;;;;5072842;28;20069;-60
2021/03/01 03:50:50;;;;;;;10.05;5.35;;;;;;;;;;5072743;28;20032;-60
2021/03/01 03:53:17;;;;;;;11.27;5.30;;;;;;;;;;5072688;28;20020;-60
2021/03/01 03:55:47;;;;;;;10.50;5.15;;;;;;;;;;5073039;28;20060;-60
2021/03/01 03:58:14;;;;;;;21.30;6.60;;;;;;;;;;5072642;28;20031;-60
2021/03/01 04:00:41;;;;;;;10.25;5.43;;;;;;;;;;5072723;28;20033;-60
2021/03/01 04:03:11;;;;;;;10.90;5.55;;;;;;;;;;5072601;28;20016;-60
2021/03/01 04:05:41;;;;;;;11.50;5.47;;;;;;;;;;5072963;28;20028;-60
2021/03/01 04:08:07;;;;;;;12.10;5.22;;;;;;;;;;5072567;28;20032;-60
2021/03/01 04:10:34;;;;;;;10.55;5.22;;;;;;;;;;5072837;28;20048;-60
2021/03/01 04:13:01;;;;;;;9.70;4.85;;;;;;;;;;5072956;28;20115;-60
2021/03/01 04:15:29;;;;;;;11.32;5.10;;;;;;;;;;5072827;28;20024;-60
2021/03/01 04:17:56;;;;;;;12.15;4.72;;;;;;;;;;5072893;28;20161;-60
2021/03/01 04:20:23;;;;;;;10.52;5.57;;;;;;;;;;5072500;28;20559;-60
2021/03/01 04:22:51;;;;;;;13.32;6.22;;;;;;;;;;5072581;28;20142;-60
2021/03/01 04:25:19;;;;;;;10.27;5.93;;;;;;;;;;5074624;28;20058;-60
2021/03/01 04:27:45;;;;;;;15.32;5.70;;;;;;;;;;5076360;28;20036;-69
2021/03/01 04:30:13;;;;;;;12.93;6.07;;;;;;;;;;5076134;28;20040;-60
2021/03/01 04:32:42;;;;;;;10.65;5.43;;;;;;;;;;5076027;28;20387;-60
2021/03/01 04:35:09;;;;;;;11.48;6.05;;;;;;;;;;5076235;28;20016;-61
2021/03/01 04:37:35;;;;;;;11.57;6.15;;;;;;;;;;5076192;28;20043;-60
2021/03/01 04:40:02;;;;;;;15.50;6.95;;;;;;;;;;5075994;28;20401;-60
2021/03/01 04:42:29;;;;;;;19.73;8.27;;;;;;;;;;5075857;28;20028;-60
2021/03/01 04:44:56;;;;;;;15.50;8.07;;;;;;;;;;5075681;28;20082;-60
2021/03/01 04:47:24;;;;;;;15.65;7.55;;;;;;;;;;5075809;28;20021;-60
2021/03/01 04:49:50;;;;;;;16.15;8.70;;;;;;;;;;5075898;28;20506;-60
2021/03/01 04:52:16;;;;;;;13.95;6.90;;;;;;;;;;5075934;28;20377;-60
2021/03/01 04:54:43;;;;;;;13.90;6.03;;;;;;;;;;5075822;28;20115;-60
2021/03/01 04:57:10;;;;;;;12.30;5.85;;;;;;;;;;5075519;28;20021;-60
2021/03/01 04:59:37;;;;;;;12.60;5.68;;;;;;;;;;5075460;28;20051;-60
2021/03/01 05:02:03;;;;;;;13.88;5.05;;;;;;;;;;5075476;28;20107;-60
2021/03/01 05:04:29;;;;;;;11.07;5.40;;;;;;;;;;5075472;28;20099;-60
2021/03/01 05:06:57;;;;;;;12.95;5.50;;;;;;;;;;5075534;28;20028;-60
2021/03/01 05:09:23;;;;;;;14.88;6.28;;;;;;;;;;5075224;28;20477;-61
2021/03/01 05:11:50;;;;;;;13.18;5.63;;;;;;;;;;5075601;28;20105;-60
2021/03/01 05:14:17;;;;;;;9.13;5.13;;;;;;;;;;5075309;28;20032;-61
2021/03/01 05:16:43;;;;;;;11.45;5.88;;;;;;;;;;5075210;28;20074;-60
2021/03/01 05:19:09;;;;;;;12.65;5.93;;;;;;;;;;5074971;28;20119;-60
2021/03/01 05:21:35;;;;;;;14.73;5.57;;;;;;;;;;5075302;28;20028;-60
2021/03/01 05:24:01;;;;;;;20.52;6.93;;;;;;;;;;5075072;28;20469;-60
2021/03/01 05:26:28;;;;;;;14.50;7.47;;;;;;;;;;5075178;28;20024;-60
2021/03/01 05:28:54;;;;;;;18.52;7.13;;;;;;;;;;5057022;28;20067;-60
2021/03/01 05:31:20;;;;;;;13.35;6.53;;;;;;;;;;5074914;28;20028;-60
2021/03/01 05:33:47;;;;;;;14.63;6.15;;;;;;;;;;5075190;28;20036;-60
2021/03/01 05:36:13;;;;;;;16.23;6.05;;;;;;;;;;5073780;28;20056;-60
2021/03/01 05:38:39;;;;;;;11.05;6.18;;;;;;;;;;5074654;28;20024;-60
2021/03/01 05:41:05;;;;;;;14.57;6.90;;;;;;;;;;5074739;28;20024;-60
2021/03/01 05:43:32;;;;;;;20.13;6.70;;;;;;;;;;5056845;28;20089;-61
2021/03/01 05:45:59;;;;;;;15.32;6.40;;;;;;;;;;5074789;28;20483;-60
2021/03/01 05:48:26;;;;;;;17.02;6.50;;;;;;;;;;5074813;28;20025;-60
2021/03/01 05:50:56;;;;;;;13.38;5.75;;;;;;;;;;5074733;28;20029;-60
2021/03/01 05:53:25;;;;;;;26.67;13.82;;;;;;;;;;5074579;28;20028;-60
2021/03/01 05:55:52;;;;;;;14.65;8.02;;;;;;;;;;5074539;28;20028;-60
2021/03/01 05:58:18;;;;;;;19.60;8.75;;;;;;;;;;5074205;28;20033;-60
2021/03/01 06:00:45;;;;;;;26.50;13.88;;;;;;;;;;5074193;28;20036;-60
2021/03/01 06:03:13;;;;;;;22.58;11.02;;;;;;;;;;5074221;28;20472;-60
2021/03/01 06:05:40;;;;;;;20.55;10.07;;;;;;;;;;5074095;28;20107;-61
2021/03/01 06:08:06;;;;;;;18.67;9.70;;;;;;;;;;5074104;28;20021;-60
2021/03/01 06:10:32;;;;;;;24.10;10.05;;;;;;;;;;5073964;28;20023;-60
2021/03/01 06:12:58;;;;;;;19.20;8.07;;;;;;;;;;5074116;28;20108;-60
2021/03/01 06:15:25;;;;;;;28.20;8.88;;;;;;;;;;5074226;28;20051;-60
2021/03/01 06:18:04;;;;;;;15.68;7.75;;;;;;;;;;5074229;28;20028;-60
2021/03/01 06:20:30;;;;;;;17.83;7.55;;;;;;;;;;5073785;28;20036;-60
2021/03/01 06:22:56;;;;;;;23.98;11.13;;;;;;;;;;5073763;28;20028;-60
2021/03/01 06:25:22;;;;;;;22.17;8.55;;;;;;;;;;5073750;28;20473;-60
2021/03/01 06:27:49;;;;;;;16.05;8.13;;;;;;;;;;5073745;28;20032;-60
2021/03/01 06:30:16;;;;;;;18.60;7.40;;;;;;;;;;5073509;28;20040;-60
2021/03/01 06:32:43;;;;;;;19.77;8.73;;;;;;;;;;5073898;28;20381;-60
2021/03/01 06:35:31;;;;;;;20.92;8.15;;;;;;;;;;5073596;28;20091;-60
2021/03/01 06:38:15;;;;;;;16.45;6.82;;;;;;;;;;5073473;28;20032;-60
2021/03/01 06:40:42;;;;;;;16.58;7.65;;;;;;;;;;5073238;28;20534;-60
2021/03/01 06:43:12;;;;;;;15.32;7.10;;;;;;;;;;5072203;28;20504;-60
2021/03/01 06:45:38;;;;;;;19.77;8.15;;;;;;;;;;5073389;28;20036;-60
2021/03/01 06:48:04;;;;;;;14.57;7.80;;;;;;;;;;5072974;28;20016;-60
2021/03/01 06:50:35;;;;;;;19.70;8.25;;;;;;;;;;5073010;28;20492;-60
2021/03/01 06:53:01;;;;;;;16.42;8.98;;;;;;;;;;5073178;28;20099;-61
2021/03/01 06:55:27;;;;;;;21.05;8.90;;;;;;;;;;5073958;28;20426;-61
2021/03/01 06:57:54;;;;;;;24.23;14.35;;;;;;;;;;5073235;28;20028;-61
2021/03/01 07:00:27;;;;;;;21.17;10.57;;;;;;;;;;5073245;28;20120;-60
2021/03/01 07:02:54;;;;;;;15.15;6.95;;;;;;;;;;5073372;28;20048;-59
2021/03/01 07:05:20;;;;;;;24.23;10.40;;;;;;;;;;5073120;28;20036;-60
2021/03/01 07:07:46;;;;;;;25.33;11.77;;;;;;;;;;5073150;28;20362;-60
2021/03/01 07:10:13;;;;;;;25.92;10.00;;;;;;;;;;5073097;28;20060;-61
2021/03/01 07:12:44;;;;;;;21.33;8.75;;;;;;;;;;5055267;28;20422;-60
2021/03/01 07:15:11;;;;;;;25.33;8.77;;;;;;;;;;5073064;28;20067;-60
2021/03/01 07:17:41;;;;;;;22.30;9.38;;;;;;;;;;5073021;28;20074;-60
2021/03/01 07:20:09;;;;;;;18.58;8.90;;;;;;;;;;5072850;28;20036;-60
2021/03/01 07:22:38;;;;;;;18.70;9.05;;;;;;;;;;5073061;28;20035;-60
2021/03/01 07:25:06;;;;;;;29.23;9.68;;;;;;;;;;5073357;28;20029;-60
2021/03/01 07:27:32;;;;;;;23.70;9.73;;;;;;;;;;5073028;28;20025;-60
2021/03/01 07:29:58;;;;;;;23.98;9.88;;;;;;;;;;5072998;28;20049;-60
2021/03/01 07:32:27;;;;;;;19.70;8.75;;;;;;;;;;5072975;28;20082;-60
2021/03/01 07:34:54;;;;;;;20.15;9.23;;;;;;;;;;5072987;28;20025;-60
2021/03/01 07:37:20;;;;;;;24.42;11.13;;;;;;;;;;5073196;28;20070;-60
2021/03/01 07:39:46;;;;;;;21.17;11.55;;;;;;;;;;5072798;28;20477;-60
2021/03/01 07:42:13;;;;;;;24.42;11.50;;;;;;;;;;5072770;28;20025;-60
2021/03/01 07:44:40;;;;;;;22.80;11.82;;;;;;;;;;5073232;28;20029;-60
2021/03/01 07:47:07;;;;;;;21.83;9.32;;;;;;;;;;5072983;28;20021;-60
2021/03/01 07:49:48;;;;;;;33.28;10.60;;;;;;;;;;5072885;28;20094;-61
2021/03/01 07:52:20;;;;;;;19.48;8.48;;;;;;;;;;5072928;28;20094;-61
2021/03/01 07:54:55;;;;;;;26.67;9.02;;;;;;;;;;5054757;28;20029;-61
2021/03/01 07:57:22;;;;;;;33.20;9.90;;;;;;;;;;5072681;28;20478;-61
2021/03/01 07:59:48;;;;;;;20.77;9.23;;;;;;;;;;5074507;28;20420;-61
2021/03/01 08:02:15;;;;;;;24.73;9.05;;;;;;;;;;5076535;28;20029;-61
2021/03/01 08:04:42;;;;;;;24.08;8.60;;;;;;;;;;5075541;28;20094;-60
2021/03/01 08:07:08;;;;;;;20.70;9.10;;;;;;;;;;5076210;28;20028;-60
2021/03/01 08:09:41;;;;;;;29.13;8.73;;;;;;;;;;5076657;28;20029;-61
2021/03/01 08:12:07;;;;;;;32.28;10.30;;;;;;;;;;5076258;28;20047;-62
2021/03/01 08:14:51;;;;;;;17.65;7.97;;;;;;;;;;5058078;28;20073;-63
2021/03/01 08:17:30;;;;;;;21.95;8.32;;;;;;;;;;5075801;28;20052;-61
2021/03/01 08:20:00;;;;;;;24.38;8.07;;;;;;;;;;5076120;28;20059;-61
2021/03/01 08:22:26;;;;;;;16.48;9.02;;;;;;;;;;5076339;28;20477;-62
2021/03/01 08:24:54;;;;;;;56.45;22.75;;;;;;;;;;5076125;28;20032;-61
2021/03/01 08:27:26;;;;;;;41.55;18.95;;;;;;;;;;5076134;28;20408;-62
2021/03/01 08:30:11;;;;;;;27.38;12.43;;;;;;;;;;5075980;28;20078;-61
2021/03/01 08:32:37;;;;;;;43.60;21.13;;;;;;;;;;5057905;28;20039;-61
2021/03/01 08:35:24;;;;;;;69.65;28.67;;;;;;;;;;5076119;28;20025;-62
2021/03/01 08:37:50;;;;;;;88.63;37.38;;;;;;;;;;5075886;28;20027;-63
2021/03/01 08:40:21;;;;;;;95.55;37.28;;;;;;;;;;5057901;28;20040;-62
2021/03/01 08:42:56;;;;;;;90.35;36.38;;;;;;;;;;5075725;28;20016;-62
2021/03/01 08:45:42;;;;;;;72.60;29.30;;;;;;;;;;5075906;28;20029;-61
2021/03/01 08:48:19;;;;;;;67.55;26.50;;;;;;;;;;5075802;28;20388;-62
2021/03/01 08:50:46;;;;;;;45.05;16.42;;;;;;;;;;5057610;28;20112;-62
2021/03/01 08:53:18;;;;;;;34.10;12.35;;;;;;;;;;5075832;28;20028;-62
2021/03/01 08:55:44;;;;;;;33.97;13.43;;;;;;;;;;5075821;28;20107;-61
2021/03/01 08:58:12;;;;;;;45.05;11.80;;;;;;;;;;5075390;28;20482;-63
2021/03/01 09:00:48;;;;;;;32.88;10.95;;;;;;;;;;5075515;28;20043;-63
2021/03/01 09:03:16;;;;;;;29.42;9.65;;;;;;;;;;5075752;28;20507;-62
2021/03/01 09:05:43;;;;;;;21.70;8.45;;;;;;;;;;5075754;28;20143;-61
2021/03/01 09:08:10;;;;;;;20.63;7.60;;;;;;;;;;5075595;28;20028;-62
2021/03/01 09:10:37;;;;;;;16.98;7.20;;;;;;;;;;5075186;28;20032;-62
2021/03/01 09:13:04;;;;;;;18.98;7.15;;;;;;;;;;5075309;28;20020;-62
2021/03/01 09:15:30;;;;;;;13.35;6.30;;;;;;;;;;5075372;28;20037;-62
2021/03/01 09:17:56;;;;;;;19.20;7.13;;;;;;;;;;5075510;28;20035;-62
2021/03/01 09:20:23;;;;;;;18.92;7.50;;;;;;;;;;5075025;28;20120;-62
2021/03/01 09:22:49;;;;;;;24.25;7.70;;;;;;;;;;5057174;28;20491;-61
2021/03/01 09:25:27;;;;;;;10.43;4.65;;;;;;;;;;5057153;28;20157;-60
2021/03/01 09:27:54;;;;;;;7.20;3.95;;;;;;;;;;5074264;28;20106;-59
2021/03/01 09:30:21;;;;;;;11.40;5.53;;;;;;;;;;5074524;28;20055;-59
2021/03/01 09:32:59;;;;;;;12.15;5.97;;;;;;;;;;5074884;28;20350;-60
2021/03/01 09:35:27;;;;;;;9.93;4.75;;;;;;;;;;5074901;28;20025;-61
2021/03/01 09:37:54;;;;;;;15.75;4.60;;;;;;;;;;5075130;28;20024;-63
2021/03/01 09:40:21;;;;;;;11.50;3.85;;;;;;;;;;5074543;28;20062;-63
2021/03/01 09:42:51;;;;;;;9.32;3.55;;;;;;;;;;5074788;28;20436;-64
2021/03/01 09:45:17;;;;;;;7.45;3.13;;;;;;;;;;5074985;28;20024;-65
2021/03/01 09:47:45;;;;;;;11.48;3.38;;;;;;;;;;5074491;28;20020;-60
2021/03/01 09:50:12;;;;;;;6.57;3.22;;;;;;;;;;5074426;28;20362;-59
2021/03/01 09:52:40;;;;;;;10.75;3.67;;;;;;;;;;5073966;28;20036;-60
2021/03/01 09:55:06;;;;;;;5.03;2.25;;;;;;;;;;5073917;28;20020;-60
2021/03/01 09:57:32;;;;;;;5.18;2.38;;;;;;;;;;5056170;28;20479;-61
2021/03/01 09:59:58;;;;;;;9.50;3.17;;;;;;;;;;5074102;28;20037;-59
2021/03/01 10:02:24;;;;;;;7.50;2.88;;;;;;;;;;5073987;28;20020;-59
2021/03/01 10:04:51;;;;;;;12.38;2.75;;;;;;;;;;5073909;28;20488;-61
2021/03/01 10:07:22;;;;;;;4.93;2.47;;;;;;;;;;5074012;28;20423;-60
2021/03/01 10:09:49;;;;;;;14.57;3.20;;;;;;;;;;5073962;28;20021;-59
2021/03/01 10:12:15;;;;;;;6.93;2.80;;;;;;;;;;5073754;28;20052;-60
2021/03/01 10:14:42;;;;;;;8.98;2.85;;;;;;;;;;5073445;28;20142;-61
2021/03/01 10:17:16;;;;;;;8.90;2.53;;;;;;;;;;5073147;28;20498;-61
2021/03/01 10:19:42;;;;;;;5.60;2.60;;;;;;;;;;5072837;28;20105;-61
2021/03/01 10:22:08;;;;;;;5.97;2.60;;;;;;;;;;5072462;28;20028;-61
2021/03/01 10:24:48;;;;;;;8.65;2.90;;;;;;;;;;5072954;28;20478;-62
2021/03/01 10:27:14;;;;;;;11.50;3.78;;;;;;;;;;5071521;28;20036;-60
2021/03/01 10:29:42;;;;;;;6.63;1.98;;;;;;;;;;5073569;28;20116;-60
2021/03/01 10:32:24;;;;;;;6.25;1.95;;;;;;;;;;5073579;28;20039;-61
2021/03/01 10:34:52;;;;;;;6.68;2.83;;;;;;;;;;5072450;28;20016;-61
2021/03/01 10:37:18;;;;;;;7.45;2.58;;;;;;;;;;5073103;28;20025;-60
2021/03/01 10:39:48;;;;;;;10.15;2.58;;;;;;;;;;5072873;28;20394;-60
2021/03/01 10:42:15;;;;;;;6.45;2.30;;;;;;;;;;5073038;28;20074;-61
2021/03/01 10:44:43;;;;;;;4.82;2.33;;;;;;;;;;5073766;28;20420;-61
2021/03/01 10:47:17;;;;;;;14.50;7.47;;;;;;;;;;5073821;28;20462;-60
2021/03/01 10:49:44;;;;;;;13.52;7.50;;;;;;;;;;5073419;28;20060;-59
2021/03/01 10:52:10;;;;;;;10.52;3.80;;;;;;;;;;5073728;28;20362;-61
2021/03/01 10:54:37;;;;;;;5.25;2.05;;;;;;;;;;5073429;28;20024;-61
2021/03/01 10:57:04;;;;;;;4.93;1.90;;;;;;;;;;5073190;28;20028;-61
2021/03/01 10:59:30;;;;;;;16.15;6.75;;;;;;;;;;5073379;28;20542;-61
2021/03/01 11:01:56;;;;;;;8.52;2.80;;;;;;;;;;5073236;28;20024;-60
2021/03/01 11:04:22;;;;;;;5.95;2.10;;;;;;;;;;5073343;28;20504;-59
2021/03/01 11:06:49;;;;;;;7.05;2.03;;;;;;;;;;5073300;28;20028;-61
2021/03/01 11:09:16;;;;;;;3.92;1.92;;;;;;;;;;5072995;28;20032;-61
2021/03/01 11:11:42;;;;;;;5.40;1.73;;;;;;;;;;5073385;28;20036;-61
2021/03/01 11:14:10;;;;;;;7.32;2.35;;;;;;;;;;5073223;28;20031;-60
2021/03/01 11:16:36;;;;;;;6.43;1.90;;;;;;;;;;5072872;28;20028;-61
2021/03/01 11:19:03;;;;;;;5.43;2.15;;;;;;;;;;5072952;28;20025;-61
2021/03/01 11:21:29;;;;;;;6.40;1.73;;;;;;;;;;5072703;28;20507;-60
2021/03/01 11:23:56;;;;;;;5.38;1.55;;;;;;;;;;5071905;28;20063;-61
2021/03/01 11:26:22;;;;;;;6.10;1.88;;;;;;;;;;5072848;28;20036;-60
2021/03/01 11:28:48;;;;;;;6.32;2.00;;;;;;;;;;5073035;28;20067;-60
2021/03/01 11:31:14;;;;;;;8.93;1.83;;;;;;;;;;5072807;28;20036;-60
2021/03/01 11:33:42;;;;;;;7.07;1.85;;;;;;;;;;5073223;28;20028;-61
2021/03/01 11:36:08;;;;;;;4.15;1.48;;;;;;;;;;5075545;28;20104;-61
2021/03/01 11:38:34;;;;;;;4.63;1.40;;;;;;;;;;5077159;28;20024;-60
2021/03/01 11:41:01;;;;;;;3.85;1.60;;;;;;;;;;5076495;28;20046;-61
2021/03/01 11:43:29;;;;;;;5.45;1.58;;;;;;;;;;5076994;28;20028;-59
2021/03/01 11:45:56;;;;;;;5.32;1.83;;;;;;;;;;5075540;28;20040;-60
2021/03/01 11:48:22;;;;;;;5.43;1.70;;;;;;;;;;5075805;28;20096;-60
2021/03/01 11:50:50;;;;;;;4.88;1.45;;;;;;;;;;5073500;28;20020;-60
2021/03/01 11:53:16;;;;;;;5.60;1.33;;;;;;;;;;5076003;28;20044;-60
2021/03/01 11:55:43;;;;;;;7.45;2.10;;;;;;;;;;5075140;28;20039;-61
2021/03/01 11:58:09;;;;;;;4.13;1.83;;;;;;;;;;5076151;28;20059;-59
2021/03/01 12:00:38;;;;;;;5.15;1.30;;;;;;;;;;5075846;28;20127;-59
2021/03/01 12:03:05;;;;;;;6.15;1.65;;;;;;;;;;5076723;28;20159;-59
2021/03/01 12:05:31;;;;;;;6.32;1.65;;;;;;;;;;5076920;28;20029;-61
2021/03/01 12:07:58;;;;;;;6.32;1.75;;;;;;;;;;5076065;28;20021;-62
2021/03/01 12:10:24;;;;;;;6.30;1.50;;;;;;;;;;5076151;28;20028;-61
2021/03/01 12:12:52;;;;;;;5.38;1.70;;;;;;;;;;5076349;28;20085;-60
2021/03/01 12:15:18;;;;;;;5.55;1.50;;;;;;;;;;5075837;28;20062;-60
2021/03/01 12:17:44;;;;;;;3.63;1.33;;;;;;;;;;5075594;28;20458;-60
2021/03/01 12:20:10;;;;;;;3.15;1.40;;;;;;;;;;5074750;28;20432;-60
2021/03/01 12:22:36;;;;;;;4.32;1.45;;;;;;;;;;5075911;28;20031;-62
2021/03/01 12:25:03;;;;;;;3.05;1.30;;;;;;;;;;5075856;28;20013;-61
2021/03/01 12:27:29;;;;;;;2.75;1.17;;;;;;;;;;5075483;28;20029;-60
2021/03/01 12:29:56;;;;;;;6.20;2.15;;;;;;;;;;5075555;28;20052;-60
2021/03/01 12:32:22;;;;;;;7.50;1.77;;;;;;;;;;5075013;28;20078;-60
2021/03/01 12:34:48;;;;;;;5.47;1.30;;;;;;;;;;5068682;28;20745;-61
2021/03/01 12:37:14;;;;;;;3.28;1.17;;;;;;;;;;5072430;28;20432;-60
2021/03/01 12:39:41;;;;;;;2.08;0.93;;;;;;;;;;5072988;28;20205;-59
2021/03/01 12:42:07;;;;;;;3.50;1.35;;;;;;;;;;5073290;28;20027;-60
2021/03/01 12:44:34;;;;;;;4.28;1.40;;;;;;;;;;5073936;28;21067;-61
2021/03/01 12:47:00;;;;;;;5.43;1.33;;;;;;;;;;5070501;28;20466;-61
2021/03/01 12:49:26;;;;;;;4.75;1.38;;;;;;;;;;5073539;28;20020;-61
2021/03/01 12:51:53;;;;;;;6.50;1.38;;;;;;;;;;5073800;28;20029;-60
2021/03/01 12:54:19;;;;;;;4.20;1.20;;;;;;;;;;5073696;28;20032;-61
2021/03/01 12:56:45;;;;;;;10.35;1.83;;;;;;;;;;5072993;28;20024;-61
2021/03/01 12:59:11;;;;;;;4.25;0.95;;;;;;;;;;5073934;28;20104;-61
2021/03/01 13:01:37;;;;;;;2.58;1.05;;;;;;;;;;5073809;28;20032;-62
2021/03/01 13:04:04;;;;;;;15.25;1.85;;;;;;;;;;5074250;28;20032;-63
2021/03/01 13:06:30;;;;;;;7.18;2.00;;;;;;;;;;5073528;28;20504;-62
2021/03/01 13:08:56;;;;;;;2.97;0.90;;;;;;;;;;5074028;28;20801;-62
2021/03/01 13:11:22;;;;;;;4.20;1.40;;;;;;;;;;5073862;28;20016;-61
2021/03/01 13:13:49;;;;;;;2.75;1.00;;;;;;;;;;5073817;28;20031;-61
2021/03/01 13:16:15;;;;;;;6.05;1.63;;;;;;;;;;5073410;28;20074;-62
2021/03/01 13:18:41;;;;;;;3.55;1.10;;;;;;;;;;5073405;28;20020;-62
2021/03/01 13:21:08;;;;;;;5.40;1.05;;;;;;;;;;5073955;28;20047;-62
2021/03/01 13:23:34;;;;;;;4.30;1.40;;;;;;;;;;5073020;28;20028;-61
2021/03/01 13:26:00;;;;;;;3.33;0.90;;;;;;;;;;5072356;28;20512;-61
2021/03/01 13:28:26;;;;;;;6.78;2.08;;;;;;;;;;5072667;28;20457;-61
2021/03/01 13:30:53;;;;;;;4.38;0.95;;;;;;;;;;5072103;28;20049;-61
2021/03/01 13:33:22;;;;;;;7.68;1.88;;;;;;;;;;5073216;28;20138;-61
2021/03/01 13:35:48;;;;;;;3.70;1.38;;;;;;;;;;5072503;28;20033;-62
2021/03/01 13:38:14;;;;;;;5.95;1.30;;;;;;;;;;5073096;28;20385;-61
2021/03/01 13:40:41;;;;;;;9.88;1.27;;;;;;;;;;5072949;28;20047;-60
2021/03/01 13:43:07;;;;;;;3.75;1.30;;;;;;;;;;5071134;28;20495;-60
2021/03/01 13:45:33;;;;;;;2.72;1.00;;;;;;;;;;5071658;28;20039;-61
2021/03/01 13:47:59;;;;;;;4.70;1.00;;;;;;;;;;5072019;28;20484;-61
2021/03/01 13:50:26;;;;;;;2.50;1.00;;;;;;;;;;5072448;28;20078;-61
2021/03/01 13:52:52;;;;;;;3.65;1.50;;;;;;;;;;5072112;28;20020;-61
2021/03/01 13:55:18;;;;;;;3.08;0.93;;;;;;;;;;5072306;28;20465;-61
2021/03/01 13:57:45;;;;;;;3.55;1.00;;;;;;;;;;5071101;28;20027;-61
2021/03/01 14:00:12;;;;;;;2.60;0.98;;;;;;;;;;5072500;28;20047;-61
2021/03/01 14:02:38;;;;;;;7.15;1.60;;;;;;;;;;5072896;28;20024;-61
2021/03/01 14:05:08;;;;;;;6.22;1.05;;;;;;;;;;5072509;28;20494;-61
2021/03/01 14:07:35;;;;;;;6.30;1.38;;;;;;;;;;5072499;28;20025;-62
2021/03/01 14:10:01;;;;;;;2.85;1.13;;;;;;;;;;5072407;28;20028;-62
2021/03/01 14:12:28;;;;;;;5.60;1.55;;;;;;;;;;5072616;28;20024;-62
2021/03/01 14:14:54;;;;;;;3.40;1.70;;;;;;;;;;5072079;28;20024;-62
2021/03/01 14:17:20;;;;;;;3.60;1.63;;;;;;;;;;5072303;28;20107;-62
2021/03/01 14:19:46;;;;;;;7.78;1.70;;;;;;;;;;5072516;28;20037;-62
2021/03/01 14:22:12;;;;;;;6.70;1.90;;;;;;;;;;5072803;28;20095;-62
2021/03/01 14:24:38;;;;;;;2.80;1.40;;;;;;;;;;5071998;28;20037;-61
2021/03/01 14:27:05;;;;;;;6.65;3.25;;;;;;;;;;5071418;28;20071;-62
2021/03/01 14:29:32;;;;;;;8.27;2.30;;;;;;;;;;5071909;28;20085;-63
2021/03/01 14:31:58;;;;;;;6.43;1.95;;;;;;;;;;5072486;28;20028;-61
2021/03/01 14:34:24;;;;;;;5.18;1.73;;;;;;;;;;5072095;28;20096;-63