Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:04;;;;;;;4.22;2.20;;;;;;;;;;4980482;28;20113;-84
2022/07/07 00:02:30;;;;;;;2.55;1.80;;;;;;;;;;4997189;28;20038;-85
2022/07/07 00:04:56;;;;;;;4.60;2.10;;;;;;;;;;4996478;28;20041;-85
2022/07/07 00:07:21;;;;;;;3.63;2.10;;;;;;;;;;4997001;28;20041;-85
2022/07/07 00:09:47;;;;;;;3.33;1.80;;;;;;;;;;4996538;28;20101;-86
2022/07/07 00:12:13;;;;;;;2.78;2.00;;;;;;;;;;4980277;28;20049;-85
2022/07/07 00:14:39;;;;;;;3.58;2.13;;;;;;;;;;4980042;28;20027;-85
2022/07/07 00:17:05;;;;;;;4.30;2.03;;;;;;;;;;4980676;28;20038;-86
2022/07/07 00:19:30;;;;;;;3.67;1.70;;;;;;;;;;4997346;28;20494;-86
2022/07/07 00:21:56;;;;;;;3.05;1.80;;;;;;;;;;4980587;28;20069;-85
2022/07/07 00:24:22;;;;;;;7.50;2.00;;;;;;;;;;4996674;28;20034;-86
2022/07/07 00:26:47;;;;;;;3.45;2.10;;;;;;;;;;4964090;28;20034;-85
2022/07/07 00:29:13;;;;;;;2.90;2.03;;;;;;;;;;4996202;28;20121;-85
2022/07/07 00:31:38;;;;;;;4.40;2.08;;;;;;;;;;4979804;28;20271;-85
2022/07/07 00:34:04;;;;;;;5.63;2.53;;;;;;;;;;4997434;28;20085;-85
2022/07/07 00:36:29;;;;;;;4.53;2.03;;;;;;;;;;4996561;28;20038;-85
2022/07/07 00:38:55;;;;;;;4.57;2.30;;;;;;;;;;4979986;28;20057;-85
2022/07/07 00:41:21;;;;;;;5.88;2.08;;;;;;;;;;4997481;28;20034;-85
2022/07/07 00:43:47;;;;;;;4.00;2.10;;;;;;;;;;4980595;28;20030;-85
2022/07/07 00:46:13;;;;;;;3.55;2.13;;;;;;;;;;4982577;28;20470;-85
2022/07/07 00:48:40;;;;;;;6.20;2.50;;;;;;;;;;4984475;28;20043;-85
2022/07/07 00:51:09;;;;;;;6.13;2.20;;;;;;;;;;4984549;28;20057;-86
2022/07/07 00:53:35;;;;;;;4.45;2.13;;;;;;;;;;4984488;28;20030;-86
2022/07/07 00:56:01;;;;;;;4.18;2.38;;;;;;;;;;4984005;28;20034;-85
2022/07/07 00:58:28;;;;;;;6.53;2.15;;;;;;;;;;5000083;28;20065;-85
2022/07/07 01:00:54;;;;;;;5.20;2.05;;;;;;;;;;4983780;28;20057;-85
2022/07/07 01:03:19;;;;;;;4.78;1.98;;;;;;;;;;5000104;28;20509;-85
2022/07/07 01:05:47;;;;;;;7.10;2.45;;;;;;;;;;4983201;28;20035;-86
2022/07/07 01:08:15;;;;;;;2.92;2.15;;;;;;;;;;4983683;28;20049;-86
2022/07/07 01:10:45;;;;;;;3.00;2.00;;;;;;;;;;4983055;28;20384;-86
2022/07/07 01:13:11;;;;;;;3.28;1.90;;;;;;;;;;4983159;28;20129;-86
2022/07/07 01:15:37;;;;;;;3.58;2.13;;;;;;;;;;4983539;28;20029;-85
2022/07/07 01:18:04;;;;;;;4.07;1.90;;;;;;;;;;4983001;28;20046;-84
2022/07/07 01:20:30;;;;;;;5.38;2.08;;;;;;;;;;4983285;28;20041;-85
2022/07/07 01:22:56;;;;;;;4.10;2.30;;;;;;;;;;4999337;28;20038;-85
2022/07/07 01:25:22;;;;;;;10.35;2.25;;;;;;;;;;4982295;28;20034;-85
2022/07/07 01:27:49;;;;;;;3.97;2.10;;;;;;;;;;4998721;28;20407;-85
2022/07/07 01:30:16;;;;;;;4.45;2.05;;;;;;;;;;4983157;28;20439;-86
2022/07/07 01:32:42;;;;;;;3.42;2.00;;;;;;;;;;4999477;28;20116;-85
2022/07/07 01:35:08;;;;;;;4.60;1.95;;;;;;;;;;5000660;28;20027;-86
2022/07/07 01:37:34;;;;;;;2.20;1.70;;;;;;;;;;4982931;28;20121;-85
2022/07/07 01:40:00;;;;;;;2.83;1.90;;;;;;;;;;4983089;28;20069;-85
2022/07/07 01:42:26;;;;;;;3.92;2.10;;;;;;;;;;4998543;28;20061;-88
2022/07/07 01:44:52;;;;;;;2.80;2.15;;;;;;;;;;4982387;28;20562;-85
2022/07/07 01:47:20;;;;;;;5.35;2.13;;;;;;;;;;4982162;28;20034;-88
2022/07/07 01:49:46;;;;;;;4.00;1.90;;;;;;;;;;4982261;28;20037;-86
2022/07/07 01:52:12;;;;;;;4.72;2.10;;;;;;;;;;4983201;28;20038;-88
2022/07/07 01:54:38;;;;;;;5.18;2.10;;;;;;;;;;4998554;28;20025;-85
2022/07/07 01:57:08;;;;;;;4.97;2.38;;;;;;;;;;4982192;28;20034;-87
2022/07/07 01:59:34;;;;;;;3.65;2.00;;;;;;;;;;4998962;28;20073;-85
2022/07/07 02:02:00;;;;;;;8.18;2.20;;;;;;;;;;4981868;28;20034;-87
2022/07/07 02:04:26;;;;;;;5.82;2.42;;;;;;;;;;4982646;28;20427;-85
2022/07/07 02:06:52;;;;;;;6.90;2.28;;;;;;;;;;4981919;28;20133;-85
2022/07/07 02:09:17;;;;;;;5.72;2.20;;;;;;;;;;4982446;28;20041;-84
2022/07/07 02:11:44;;;;;;;3.38;2.40;;;;;;;;;;4982203;28;20070;-86
2022/07/07 02:14:10;;;;;;;3.53;2.22;;;;;;;;;;4982248;28;20038;-85
2022/07/07 02:16:36;;;;;;;6.28;2.55;;;;;;;;;;4981924;28;20491;-88
2022/07/07 02:19:05;;;;;;;3.13;2.13;;;;;;;;;;4981953;28;20042;-86
2022/07/07 02:21:31;;;;;;;4.68;2.10;;;;;;;;;;4998424;28;20046;-85
2022/07/07 02:23:57;;;;;;;4.13;1.92;;;;;;;;;;4999039;28;20038;-83
2022/07/07 02:26:23;;;;;;;4.25;1.95;;;;;;;;;;4998360;28;20046;-85
2022/07/07 02:28:49;;;;;;;2.78;1.80;;;;;;;;;;4998154;28;20085;-86
2022/07/07 02:31:15;;;;;;;4.70;2.10;;;;;;;;;;4982114;28;20034;-85
2022/07/07 02:33:41;;;;;;;5.35;1.85;;;;;;;;;;4981659;28;20134;-87
2022/07/07 02:36:07;;;;;;;8.63;2.03;;;;;;;;;;4996993;28;20034;-87
2022/07/07 02:38:34;;;;;;;3.85;1.92;;;;;;;;;;4999849;28;20502;-85
2022/07/07 02:41:00;;;;;;;3.90;2.05;;;;;;;;;;4982134;28;20049;-87
2022/07/07 02:43:26;;;;;;;4.18;2.00;;;;;;;;;;4981992;28;20072;-87
2022/07/07 02:45:52;;;;;;;4.85;2.20;;;;;;;;;;4997529;28;20060;-87
2022/07/07 02:48:20;;;;;;;5.22;1.95;;;;;;;;;;4982012;28;20077;-86
2022/07/07 02:50:46;;;;;;;3.97;2.30;;;;;;;;;;4980375;28;20038;-86
2022/07/07 02:53:12;;;;;;;3.70;1.90;;;;;;;;;;4981336;28;20045;-85
2022/07/07 02:55:38;;;;;;;3.95;1.85;;;;;;;;;;4996345;28;20093;-86
2022/07/07 02:58:05;;;;;;;5.20;2.28;;;;;;;;;;4996677;28;20046;-86
2022/07/07 03:00:34;;;;;;;3.28;2.00;;;;;;;;;;4997637;28;20034;-87
2022/07/07 03:03:00;;;;;;;3.28;2.13;;;;;;;;;;4981069;28;20038;-87
2022/07/07 03:05:27;;;;;;;3.10;2.20;;;;;;;;;;4997713;28;20035;-86
2022/07/07 03:07:53;;;;;;;4.75;2.10;;;;;;;;;;4996374;28;20479;-86
2022/07/07 03:10:19;;;;;;;3.30;1.75;;;;;;;;;;4981103;28;20113;-86
2022/07/07 03:12:44;;;;;;;5.03;2.10;;;;;;;;;;4980428;28;20038;-86
2022/07/07 03:15:11;;;;;;;5.30;2.10;;;;;;;;;;4997305;28;20069;-87
2022/07/07 03:17:41;;;;;;;7.10;1.95;;;;;;;;;;4980279;28;20415;-86
2022/07/07 03:20:08;;;;;;;3.67;2.30;;;;;;;;;;4980864;28;20041;-86
2022/07/07 03:22:34;;;;;;;6.07;2.13;;;;;;;;;;4980105;28;20035;-86
2022/07/07 03:24:59;;;;;;;2.83;2.13;;;;;;;;;;4980723;28;20046;-87
2022/07/07 03:27:25;;;;;;;5.93;2.15;;;;;;;;;;4980143;28;20046;-86
2022/07/07 03:29:51;;;;;;;4.28;2.10;;;;;;;;;;4996924;28;20562;-86
2022/07/07 03:32:17;;;;;;;3.60;2.17;;;;;;;;;;4997571;28;20057;-85
2022/07/07 03:34:43;;;;;;;6.15;2.13;;;;;;;;;;4996532;28;20394;-86
2022/07/07 03:37:08;;;;;;;2.90;2.30;;;;;;;;;;4996854;28;20060;-87
2022/07/07 03:39:34;;;;;;;5.18;2.35;;;;;;;;;;4996611;28;20026;-87
2022/07/07 03:42:00;;;;;;;5.03;2.90;;;;;;;;;;4996813;28;20089;-86
2022/07/07 03:44:25;;;;;;;4.45;2.60;;;;;;;;;;4980176;28;20085;-87
2022/07/07 03:46:51;;;;;;;3.80;2.53;;;;;;;;;;4996524;28;20039;-85
2022/07/07 03:49:17;;;;;;;4.82;2.60;;;;;;;;;;4979873;28;20133;-85
2022/07/07 03:51:42;;;;;;;5.40;2.53;;;;;;;;;;4997483;28;20184;-85
2022/07/07 03:54:09;;;;;;;3.65;2.10;;;;;;;;;;4980027;28;20041;-86
2022/07/07 03:56:36;;;;;;;3.78;2.10;;;;;;;;;;4979681;28;20081;-85
2022/07/07 03:59:02;;;;;;;3.97;1.95;;;;;;;;;;4996629;28;20041;-85
2022/07/07 04:01:27;;;;;;;4.20;2.05;;;;;;;;;;4995995;28;20507;-85
2022/07/07 04:03:53;;;;;;;4.70;2.20;;;;;;;;;;4979799;28;20077;-84
2022/07/07 04:06:19;;;;;;;5.35;1.95;;;;;;;;;;4979788;28;20064;-84
2022/07/07 04:08:44;;;;;;;2.92;2.00;;;;;;;;;;4997899;28;20042;-85
2022/07/07 04:11:10;;;;;;;5.28;2.10;;;;;;;;;;4980379;28;20061;-85
2022/07/07 04:13:35;;;;;;;4.57;2.17;;;;;;;;;;4996250;28;20030;-85
2022/07/07 04:16:01;;;;;;;3.92;2.00;;;;;;;;;;4997266;28;20383;-84
2022/07/07 04:18:27;;;;;;;3.22;2.20;;;;;;;;;;4995998;28;20038;-86
2022/07/07 04:20:52;;;;;;;3.33;2.00;;;;;;;;;;4996260;28;20030;-86
2022/07/07 04:23:18;;;;;;;4.47;2.10;;;;;;;;;;4980104;28;20073;-86
2022/07/07 04:25:44;;;;;;;3.10;1.88;;;;;;;;;;4980071;28;20038;-85
2022/07/07 04:28:09;;;;;;;4.72;1.92;;;;;;;;;;5002715;28;20037;-85
2022/07/07 04:30:35;;;;;;;4.35;2.00;;;;;;;;;;5003048;28;20487;-84
2022/07/07 04:33:00;;;;;;;3.63;1.90;;;;;;;;;;4987452;28;20070;-84
2022/07/07 04:35:26;;;;;;;3.20;1.90;;;;;;;;;;5004701;28;20058;-83
2022/07/07 04:37:51;;;;;;;7.80;2.13;;;;;;;;;;5003244;28;20030;-85
2022/07/07 04:40:17;;;;;;;3.65;2.08;;;;;;;;;;4987370;28;20034;-85
2022/07/07 04:42:43;;;;;;;5.55;1.90;;;;;;;;;;5003544;28;20049;-84
2022/07/07 04:45:09;;;;;;;5.60;2.05;;;;;;;;;;5002842;28;20039;-85
2022/07/07 04:47:40;;;;;;;10.18;2.20;;;;;;;;;;4987157;28;20117;-84
2022/07/07 04:50:10;;;;;;;6.22;2.20;;;;;;;;;;4987799;28;20035;-84
2022/07/07 04:52:36;;;;;;;3.95;2.10;;;;;;;;;;4988342;28;20045;-84
2022/07/07 04:55:03;;;;;;;4.00;2.00;;;;;;;;;;5003160;28;20049;-84
2022/07/07 04:57:29;;;;;;;3.08;1.88;;;;;;;;;;4986316;28;20038;-84
2022/07/07 04:59:55;;;;;;;6.85;2.42;;;;;;;;;;5004372;28;20034;-85
2022/07/07 05:02:20;;;;;;;5.68;2.08;;;;;;;;;;5002921;28;20526;-85
2022/07/07 05:04:46;;;;;;;3.35;2.13;;;;;;;;;;5002895;28;20050;-84
2022/07/07 05:07:12;;;;;;;3.55;1.88;;;;;;;;;;5002958;28;20061;-84
2022/07/07 05:09:37;;;;;;;7.32;2.20;;;;;;;;;;4986139;28;20094;-85
2022/07/07 05:12:04;;;;;;;4.50;2.05;;;;;;;;;;4986920;28;20038;-85
2022/07/07 05:14:29;;;;;;;2.92;1.75;;;;;;;;;;5002664;28;20038;-85
2022/07/07 05:16:55;;;;;;;9.25;2.10;;;;;;;;;;4986547;28;20447;-84
2022/07/07 05:19:22;;;;;;;3.70;2.30;;;;;;;;;;4985875;28;20109;-84
2022/07/07 05:21:49;;;;;;;3.45;2.10;;;;;;;;;;4987043;28;20084;-84
2022/07/07 05:24:14;;;;;;;3.60;2.00;;;;;;;;;;5002714;28;20503;-84
2022/07/07 05:26:40;;;;;;;2.58;1.90;;;;;;;;;;5003016;28;20037;-85
2022/07/07 05:29:06;;;;;;;4.03;1.90;;;;;;;;;;4986388;28;20117;-84
2022/07/07 05:31:32;;;;;;;3.15;2.05;;;;;;;;;;5003515;28;20057;-85
2022/07/07 05:33:58;;;;;;;3.88;1.98;;;;;;;;;;4989555;28;20058;-83
2022/07/07 05:36:24;;;;;;;5.13;2.03;;;;;;;;;;5006416;28;20403;-84
2022/07/07 05:38:50;;;;;;;3.55;1.90;;;;;;;;;;4990071;28;20045;-85
2022/07/07 05:41:16;;;;;;;5.05;2.08;;;;;;;;;;4989746;28;20073;-84
2022/07/07 05:43:42;;;;;;;2.58;1.75;;;;;;;;;;5005623;28;20045;-82
2022/07/07 05:46:08;;;;;;;5.68;2.30;;;;;;;;;;5007027;28;20113;-84
2022/07/07 05:48:34;;;;;;;4.60;2.20;;;;;;;;;;4988884;28;20045;-82
2022/07/07 05:50:59;;;;;;;3.25;2.17;;;;;;;;;;5005335;28;20057;-84
2022/07/07 05:53:25;;;;;;;3.50;1.95;;;;;;;;;;4989622;28;20088;-84
2022/07/07 05:55:51;;;;;;;5.45;2.05;;;;;;;;;;5005354;28;20034;-83
2022/07/07 05:58:16;;;;;;;4.55;2.20;;;;;;;;;;5006035;28;20176;-86
2022/07/07 06:00:42;;;;;;;3.40;2.30;;;;;;;;;;5006247;28;20034;-84
2022/07/07 06:03:08;;;;;;;5.43;2.00;;;;;;;;;;5006266;28;20069;-83
2022/07/07 06:05:33;;;;;;;4.65;2.08;;;;;;;;;;4988959;28;20061;-83
2022/07/07 06:07:59;;;;;;;4.50;1.90;;;;;;;;;;4989732;28;20134;-83
2022/07/07 06:10:25;;;;;;;2.88;1.90;;;;;;;;;;5005580;28;20030;-84
2022/07/07 06:12:51;;;;;;;3.60;2.10;;;;;;;;;;5005076;28;20530;-84
2022/07/07 06:15:20;;;;;;;4.85;2.15;;;;;;;;;;4989406;28;20094;-85
2022/07/07 06:17:47;;;;;;;5.53;2.10;;;;;;;;;;5005701;28;20045;-84
2022/07/07 06:20:13;;;;;;;3.38;2.10;;;;;;;;;;5006765;28;20045;-85
2022/07/07 06:22:39;;;;;;;3.83;2.38;;;;;;;;;;5005209;28;20038;-85
2022/07/07 06:25:07;;;;;;;4.90;2.10;;;;;;;;;;5003749;28;20045;-85
2022/07/07 06:27:33;;;;;;;3.53;2.10;;;;;;;;;;5005111;28;20038;-86
2022/07/07 06:29:58;;;;;;;4.18;1.95;;;;;;;;;;4988265;28;20058;-85
2022/07/07 06:32:24;;;;;;;3.53;1.88;;;;;;;;;;4988755;28;20032;-86
2022/07/07 06:34:50;;;;;;;3.30;1.88;;;;;;;;;;5004965;28;20073;-85
2022/07/07 06:37:15;;;;;;;4.05;1.73;;;;;;;;;;4988433;28;20041;-85
2022/07/07 06:39:41;;;;;;;5.03;2.10;;;;;;;;;;5004919;28;20045;-85
2022/07/07 06:42:07;;;;;;;4.97;2.10;;;;;;;;;;5003588;28;20042;-85
2022/07/07 06:44:39;;;;;;;5.40;1.98;;;;;;;;;;5004115;28;20125;-85
2022/07/07 06:47:04;;;;;;;5.05;2.10;;;;;;;;;;5005757;28;20049;-84
2022/07/07 06:49:30;;;;;;;6.43;2.10;;;;;;;;;;5004454;28;20031;-85
2022/07/07 06:51:56;;;;;;;2.72;1.83;;;;;;;;;;5004251;28;20034;-84
2022/07/07 06:54:22;;;;;;;6.57;2.30;;;;;;;;;;5004273;28;20046;-84
2022/07/07 06:56:48;;;;;;;5.20;2.15;;;;;;;;;;5003879;28;20045;-84
2022/07/07 06:59:15;;;;;;;4.50;2.00;;;;;;;;;;5003950;28;20022;-83
2022/07/07 07:01:40;;;;;;;5.20;1.95;;;;;;;;;;5004054;28;20054;-84
2022/07/07 07:04:07;;;;;;;4.70;2.10;;;;;;;;;;5004330;28;20031;-84
2022/07/07 07:06:33;;;;;;;4.68;2.15;;;;;;;;;;4988088;28;20136;-84
2022/07/07 07:08:59;;;;;;;6.90;2.10;;;;;;;;;;5004090;28;20045;-83
2022/07/07 07:11:28;;;;;;;4.90;2.20;;;;;;;;;;5004905;28;20030;-84
2022/07/07 07:13:56;;;;;;;3.88;2.13;;;;;;;;;;4987536;28;20034;-84
2022/07/07 07:16:21;;;;;;;6.80;2.22;;;;;;;;;;4987220;28;20029;-84
2022/07/07 07:18:47;;;;;;;3.35;1.95;;;;;;;;;;4987380;28;20026;-84
2022/07/07 07:21:13;;;;;;;7.97;2.13;;;;;;;;;;4987836;28;20115;-84
2022/07/07 07:23:39;;;;;;;3.53;2.20;;;;;;;;;;5004224;28;20058;-84
2022/07/07 07:26:07;;;;;;;3.20;2.10;;;;;;;;;;5004005;28;20058;-84
2022/07/07 07:28:33;;;;;;;3.50;1.90;;;;;;;;;;5004172;28;20031;-85
2022/07/07 07:30:59;;;;;;;4.15;2.28;;;;;;;;;;5005450;28;20010;-85
2022/07/07 07:33:25;;;;;;;4.25;2.05;;;;;;;;;;5004288;28;20045;-85
2022/07/07 07:35:50;;;;;;;5.80;2.00;;;;;;;;;;5004516;28;20061;-83
2022/07/07 07:38:16;;;;;;;4.88;1.83;;;;;;;;;;4987509;28;20042;-84
2022/07/07 07:40:42;;;;;;;3.15;1.95;;;;;;;;;;5003878;28;20061;-84
2022/07/07 07:43:07;;;;;;;3.40;2.00;;;;;;;;;;4987475;28;20073;-85
2022/07/07 07:45:33;;;;;;;5.45;2.05;;;;;;;;;;4987065;28;20092;-85
2022/07/07 07:48:02;;;;;;;6.13;2.08;;;;;;;;;;5004194;28;20041;-84
2022/07/07 07:50:28;;;;;;;4.35;2.00;;;;;;;;;;5003892;28;20045;-84
2022/07/07 07:52:54;;;;;;;3.03;2.10;;;;;;;;;;5003631;28;20589;-84
2022/07/07 07:55:21;;;;;;;6.95;2.15;;;;;;;;;;4986569;28;20513;-84
2022/07/07 07:57:47;;;;;;;4.22;1.90;;;;;;;;;;5003653;28;20122;-84
2022/07/07 08:00:16;;;;;;;5.90;2.00;;;;;;;;;;4987110;28;20457;-85
2022/07/07 08:02:42;;;;;;;6.03;2.20;;;;;;;;;;4987438;28;20038;-84
2022/07/07 08:05:10;;;;;;;4.07;2.10;;;;;;;;;;4987124;28;20045;-84
2022/07/07 08:07:36;;;;;;;4.65;1.90;;;;;;;;;;4988210;28;20056;-84
2022/07/07 08:10:02;;;;;;;5.63;2.08;;;;;;;;;;5004414;28;20030;-84
2022/07/07 08:12:28;;;;;;;3.72;2.20;;;;;;;;;;5004569;28;20026;-84
2022/07/07 08:14:54;;;;;;;4.60;1.92;;;;;;;;;;4987542;28;20045;-84
2022/07/07 08:17:19;;;;;;;4.43;2.08;;;;;;;;;;5003302;28;20510;-84
2022/07/07 08:19:45;;;;;;;4.22;2.13;;;;;;;;;;4986702;28;20038;-84
2022/07/07 08:22:11;;;;;;;5.47;2.53;;;;;;;;;;5004325;28;20042;-84
2022/07/07 08:24:38;;;;;;;3.90;2.05;;;;;;;;;;5003766;28;20053;-84
2022/07/07 08:27:04;;;;;;;3.83;1.90;;;;;;;;;;5004370;28;20038;-84
2022/07/07 08:29:30;;;;;;;2.72;1.95;;;;;;;;;;4986755;28;20045;-85
2022/07/07 08:31:56;;;;;;;2.92;1.80;;;;;;;;;;5003211;28;20427;-85
2022/07/07 08:34:22;;;;;;;5.78;2.13;;;;;;;;;;4987003;28;20038;-84
2022/07/07 08:36:48;;;;;;;2.70;1.77;;;;;;;;;;5003294;28;20041;-84
2022/07/07 08:39:13;;;;;;;5.95;1.90;;;;;;;;;;5003033;28;20030;-84
2022/07/07 08:41:40;;;;;;;7.38;2.08;;;;;;;;;;4987371;28;20018;-85
2022/07/07 08:44:06;;;;;;;3.35;2.00;;;;;;;;;;4986223;28;20049;-84
2022/07/07 08:46:32;;;;;;;2.80;2.00;;;;;;;;;;5003091;28;20102;-84
2022/07/07 08:48:58;;;;;;;3.58;2.00;;;;;;;;;;5004769;28;20100;-84
2022/07/07 08:51:25;;;;;;;5.72;2.22;;;;;;;;;;4987121;28;20105;-84
2022/07/07 08:53:51;;;;;;;2.35;1.92;;;;;;;;;;5002741;28;20419;-84
2022/07/07 08:56:18;;;;;;;5.65;2.00;;;;;;;;;;4985917;28;20037;-84
2022/07/07 08:58:45;;;;;;;4.00;1.98;;;;;;;;;;4987190;28;20384;-85
2022/07/07 09:01:10;;;;;;;2.85;1.95;;;;;;;;;;5003004;28;20114;-85
2022/07/07 09:03:36;;;;;;;3.22;2.00;;;;;;;;;;4986670;28;20038;-84
2022/07/07 09:06:02;;;;;;;7.53;2.05;;;;;;;;;;5003709;28;20046;-85
2022/07/07 09:08:30;;;;;;;5.47;2.00;;;;;;;;;;5006021;28;20048;-85
2022/07/07 09:10:56;;;;;;;4.43;2.00;;;;;;;;;;4990184;28;20440;-84
2022/07/07 09:13:32;;;;;;;6.85;2.33;;;;;;;;;;4990384;28;20077;-84
2022/07/07 09:16:06;;;;;;;6.18;2.50;;;;;;;;;;4990605;28;20037;-84
2022/07/07 09:18:34;;;;;;;4.43;2.40;;;;;;;;;;5006883;28;20038;-84
2022/07/07 09:21:05;;;;;;;5.60;2.10;;;;;;;;;;5006312;28;20046;-85
2022/07/07 09:23:31;;;;;;;4.82;2.28;;;;;;;;;;4989700;28;20061;-84
2022/07/07 09:25:58;;;;;;;6.45;2.42;;;;;;;;;;4989344;28;20041;-85
2022/07/07 09:28:26;;;;;;;6.65;2.45;;;;;;;;;;5005733;28;20049;-84
2022/07/07 09:30:52;;;;;;;3.72;2.40;;;;;;;;;;5005689;28;20049;-84
2022/07/07 09:33:21;;;;;;;3.78;2.70;;;;;;;;;;5006229;28;20034;-84
2022/07/07 09:38:35;;;;;;;5.70;2.63;;;;;;;;;;5007109;28;20026;-84
2022/07/07 09:41:03;;;;;;;8.63;2.45;;;;;;;;;;4989359;28;20492;-85
2022/07/07 09:43:36;;;;;;;4.13;2.90;;;;;;;;;;5006343;28;20038;-84
2022/07/07 09:46:07;;;;;;;5.47;2.75;;;;;;;;;;4989490;28;20030;-85
2022/07/07 09:48:34;;;;;;;3.90;2.60;;;;;;;;;;5005596;28;20045;-84
2022/07/07 09:51:11;;;;;;;4.68;2.58;;;;;;;;;;5005243;28;20026;-84
2022/07/07 09:54:07;;;;;;;5.55;2.70;;;;;;;;;;4989306;28;20038;-85
2022/07/07 09:56:34;;;;;;;5.25;3.20;;;;;;;;;;4999446;28;20042;-84
2022/07/07 09:59:01;;;;;;;4.60;2.78;;;;;;;;;;5005143;28;20034;-85
2022/07/07 10:01:32;;;;;;;5.18;2.67;;;;;;;;;;5006461;28;20022;-84
2022/07/07 10:04:01;;;;;;;3.53;2.63;;;;;;;;;;4989629;28;20101;-84
2022/07/07 10:06:29;;;;;;;6.65;2.70;;;;;;;;;;5005398;28;20495;-84
2022/07/07 10:08:57;;;;;;;6.32;2.85;;;;;;;;;;4989160;28;20096;-85
2022/07/07 10:11:28;;;;;;;3.78;2.40;;;;;;;;;;5006369;28;20033;-85
2022/07/07 10:13:57;;;;;;;6.20;2.40;;;;;;;;;;5005832;28;20054;-84
2022/07/07 10:16:23;;;;;;;5.65;2.40;;;;;;;;;;4988847;28;20034;-85
2022/07/07 10:18:48;;;;;;;8.77;2.92;;;;;;;;;;4989397;28;20038;-85
2022/07/07 10:21:15;;;;;;;2.97;2.30;;;;;;;;;;5005930;28;20030;-85
2022/07/07 10:23:41;;;;;;;4.78;2.67;;;;;;;;;;5005386;28;20031;-85
2022/07/07 10:26:07;;;;;;;8.05;2.70;;;;;;;;;;5005381;28;20038;-85
2022/07/07 10:28:54;;;;;;;5.40;2.50;;;;;;;;;;5000614;28;20046;-87
2022/07/07 10:31:24;;;;;;;5.97;2.40;;;;;;;;;;4981757;28;20038;-87
2022/07/07 10:33:53;;;;;;;3.47;2.35;;;;;;;;;;4997467;28;20034;-86
2022/07/07 10:36:18;;;;;;;5.88;2.53;;;;;;;;;;4965530;28;20022;-87
2022/07/07 10:38:47;;;;;;;4.57;2.42;;;;;;;;;;4981557;28;20077;-87
2022/07/07 10:41:21;;;;;;;5.40;2.40;;;;;;;;;;4981852;28;20541;-87
2022/07/07 10:43:53;;;;;;;5.15;2.60;;;;;;;;;;4997452;28;20030;-87
2022/07/07 10:46:19;;;;;;;2.65;2.30;;;;;;;;;;4997729;28;20045;-87
2022/07/07 10:48:52;;;;;;;4.95;2.20;;;;;;;;;;4997672;28;20026;-87
2022/07/07 10:51:28;;;;;;;5.32;2.30;;;;;;;;;;4981100;28;20045;-88
2022/07/07 10:53:58;;;;;;;4.20;2.30;;;;;;;;;;4997449;28;20499;-87
2022/07/07 10:56:25;;;;;;;6.75;2.30;;;;;;;;;;4980491;28;20046;-87
2022/07/07 10:58:56;;;;;;;4.22;2.20;;;;;;;;;;4997051;28;20117;-86
2022/07/07 11:01:29;;;;;;;5.18;2.72;;;;;;;;;;4980835;28;20042;-86
2022/07/07 11:03:55;;;;;;;;;;;;;;;;;;4982079;28;20045;-81
2022/07/07 11:06:21;;;;;;;7.00;2.80;;;;;;;;;;4998387;28;19913;-86
2022/07/07 11:09:02;;;;;;;7.85;3.40;;;;;;;;;;4998972;28;20046;-87
2022/07/07 11:11:29;;;;;;;5.10;2.97;;;;;;;;;;4982290;28;20034;-86
2022/07/07 11:14:05;;;;;;;4.90;2.60;;;;;;;;;;4981293;28;20042;-86
2022/07/07 11:16:31;;;;;;;5.05;2.80;;;;;;;;;;4997802;28;20038;-86
2022/07/07 11:19:02;;;;;;;5.38;2.70;;;;;;;;;;4981654;28;20292;-87
2022/07/07 11:21:40;;;;;;;6.55;3.35;;;;;;;;;;4997677;28;20030;-85
2022/07/07 11:24:17;;;;;;;3.45;2.67;;;;;;;;;;4997941;28;20062;-86
2022/07/07 11:27:02;;;;;;;4.18;2.50;;;;;;;;;;4981221;28;20094;-87
2022/07/07 11:29:29;;;;;;;3.55;2.53;;;;;;;;;;4981544;28;20383;-86
2022/07/07 11:32:07;;;;;;;4.75;2.70;;;;;;;;;;4981793;28;20030;-87
2022/07/07 11:34:41;;;;;;;4.38;2.80;;;;;;;;;;4998036;28;20573;-86
2022/07/07 11:37:21;;;;;;;6.13;2.70;;;;;;;;;;4981576;28;20041;-86
2022/07/07 11:39:46;;;;;;;4.22;2.70;;;;;;;;;;4998320;28;20084;-87
2022/07/07 11:42:12;;;;;;;4.80;3.17;;;;;;;;;;4998239;28;20109;-87
2022/07/07 11:44:37;;;;;;;4.57;2.80;;;;;;;;;;4996441;28;20519;-87
2022/07/07 11:47:03;;;;;;;6.55;3.03;;;;;;;;;;4980984;28;20074;-87
2022/07/07 11:49:29;;;;;;;5.43;2.70;;;;;;;;;;4996533;28;20141;-86
2022/07/07 11:51:54;;;;;;;6.32;2.90;;;;;;;;;;4999580;28;20403;-87
2022/07/07 11:54:20;;;;;;;4.95;2.90;;;;;;;;;;4997545;28;20036;-87
2022/07/07 11:56:46;;;;;;;5.18;2.80;;;;;;;;;;4981056;28;20160;-87
2022/07/07 11:59:11;;;;;;;6.20;2.85;;;;;;;;;;4981369;28;20042;-86
2022/07/07 12:01:38;;;;;;;5.00;2.63;;;;;;;;;;4997271;28;20030;-87
2022/07/07 12:04:14;;;;;;;6.15;3.20;;;;;;;;;;4997117;28;20026;-87
2022/07/07 12:06:40;;;;;;;4.00;2.75;;;;;;;;;;4980668;28;20034;-86
2022/07/07 12:09:06;;;;;;;4.85;2.58;;;;;;;;;;4997803;28;20035;-87
2022/07/07 12:11:35;;;;;;;4.35;2.65;;;;;;;;;;4997415;28;20049;-87
2022/07/07 12:14:01;;;;;;;4.70;2.80;;;;;;;;;;4997594;28;20034;-87
2022/07/07 12:16:42;;;;;;;5.30;2.95;;;;;;;;;;4981123;28;20033;-87
2022/07/07 12:19:09;;;;;;;7.75;3.00;;;;;;;;;;4980130;28;20303;-86
2022/07/07 12:21:42;;;;;;;5.30;2.78;;;;;;;;;;4980682;28;20038;-86
2022/07/07 12:24:08;;;;;;;6.35;3.30;;;;;;;;;;4979981;28;20039;-86
2022/07/07 12:26:50;;;;;;;5.60;3.47;;;;;;;;;;4997049;28;20069;-86
2022/07/07 12:29:21;;;;;;;5.68;3.10;;;;;;;;;;4996398;28;20073;-87
2022/07/07 12:31:48;;;;;;;8.95;2.90;;;;;;;;;;4980609;28;20042;-86
2022/07/07 12:34:16;;;;;;;5.38;3.10;;;;;;;;;;4995318;28;20054;-87
2022/07/07 12:36:43;;;;;;;3.95;2.85;;;;;;;;;;4996325;28;20537;-86
2022/07/07 12:39:09;;;;;;;4.80;3.17;;;;;;;;;;4996179;28;20097;-87
2022/07/07 12:41:36;;;;;;;3.75;2.88;;;;;;;;;;4983440;28;20108;-87
2022/07/07 12:44:30;;;;;;;4.53;2.97;;;;;;;;;;5000001;28;20045;-86
2022/07/07 12:46:57;;;;;;;6.15;3.22;;;;;;;;;;5001155;28;20045;-86
2022/07/07 12:49:23;;;;;;;10.85;3.10;;;;;;;;;;4983706;28;20336;-87
2022/07/07 12:51:53;;;;;;;4.72;2.70;;;;;;;;;;4984226;28;20096;-86
2022/07/07 12:54:23;;;;;;;5.00;3.10;;;;;;;;;;4999981;28;20071;-86
2022/07/07 12:57:07;;;;;;;5.50;3.22;;;;;;;;;;4983445;28;20031;-86
2022/07/07 12:59:46;;;;;;;4.20;2.97;;;;;;;;;;4999328;28;20487;-86
2022/07/07 13:02:13;;;;;;;5.65;2.80;;;;;;;;;;4983445;28;20046;-87
2022/07/07 13:04:40;;;;;;;6.00;2.85;;;;;;;;;;4999887;28;20062;-87
2022/07/07 13:07:07;;;;;;;4.75;3.00;;;;;;;;;;4983723;28;20038;-87
2022/07/07 13:09:32;;;;;;;3.47;2.70;;;;;;;;;;4983481;28;20049;-85
2022/07/07 13:11:58;;;;;;;4.55;2.75;;;;;;;;;;4999986;28;20418;-86
2022/07/07 13:14:24;;;;;;;3.85;2.80;;;;;;;;;;4983648;28;20070;-86
2022/07/07 13:16:49;;;;;;;4.80;2.53;;;;;;;;;;4983695;28;20049;-86
2022/07/07 13:19:15;;;;;;;7.88;2.67;;;;;;;;;;4999473;28;20035;-86
2022/07/07 13:21:41;;;;;;;4.32;2.50;;;;;;;;;;4983147;28;20499;-86
2022/07/07 13:24:07;;;;;;;4.15;2.63;;;;;;;;;;4999021;28;20035;-87
2022/07/07 13:26:34;;;;;;;3.60;2.38;;;;;;;;;;4999053;28;20070;-86
2022/07/07 13:28:59;;;;;;;4.57;2.63;;;;;;;;;;4999191;28;20040;-86
2022/07/07 13:31:25;;;;;;;3.72;2.50;;;;;;;;;;5000524;28;20113;-86
2022/07/07 13:33:51;;;;;;;3.35;2.60;;;;;;;;;;4983162;28;20575;-86
2022/07/07 13:36:16;;;;;;;5.25;2.47;;;;;;;;;;4998499;28;20041;-86
2022/07/07 13:38:42;;;;;;;5.97;2.72;;;;;;;;;;4982696;28;20041;-86
2022/07/07 13:41:08;;;;;;;4.15;2.72;;;;;;;;;;4982683;28;20030;-86
2022/07/07 13:43:33;;;;;;;3.80;2.70;;;;;;;;;;4998662;28;20098;-86
2022/07/07 13:45:59;;;;;;;7.65;2.40;;;;;;;;;;4982249;28;20030;-87
2022/07/07 13:48:24;;;;;;;5.05;2.78;;;;;;;;;;4982673;28;20069;-86
2022/07/07 13:50:53;;;;;;;4.00;2.70;;;;;;;;;;4999709;28;20035;-86
2022/07/07 13:53:19;;;;;;;4.57;2.60;;;;;;;;;;4999203;28;20038;-86
2022/07/07 13:55:44;;;;;;;6.63;2.70;;;;;;;;;;4998818;28;20049;-86
2022/07/07 13:58:10;;;;;;;4.82;2.85;;;;;;;;;;4998818;28;20046;-86
2022/07/07 14:00:36;;;;;;;5.20;2.85;;;;;;;;;;4982712;28;20403;-86
2022/07/07 14:03:01;;;;;;;3.85;2.70;;;;;;;;;;4998693;28;20514;-86
2022/07/07 14:05:28;;;;;;;4.75;2.78;;;;;;;;;;4999337;28;20034;-86
2022/07/07 14:07:53;;;;;;;7.75;2.97;;;;;;;;;;4998658;28;20048;-86
2022/07/07 14:10:19;;;;;;;6.82;3.20;;;;;;;;;;4982009;28;20121;-86
2022/07/07 14:12:45;;;;;;;4.68;2.90;;;;;;;;;;5000042;28;20074;-86
2022/07/07 14:15:11;;;;;;;5.95;3.25;;;;;;;;;;4999907;28;20069;-86
2022/07/07 14:17:37;;;;;;;5.85;3.38;;;;;;;;;;4997384;28;20042;-86
2022/07/07 14:20:05;;;;;;;4.90;3.05;;;;;;;;;;4982373;28;20061;-86
2022/07/07 14:22:31;;;;;;;6.03;2.90;;;;;;;;;;4998322;28;20026;-86
2022/07/07 14:24:56;;;;;;;5.13;3.08;;;;;;;;;;4998218;28;20026;-87
2022/07/07 14:27:22;;;;;;;5.00;2.92;;;;;;;;;;4981643;28;20038;-86
2022/07/07 14:29:50;;;;;;;5.57;3.08;;;;;;;;;;4983347;28;20018;-85
2022/07/07 14:32:16;;;;;;;4.82;2.92;;;;;;;;;;5011037;28;20061;-86
2022/07/07 14:34:42;;;;;;;7.03;2.67;;;;;;;;;;5005437;28;20022;-86
2022/07/07 14:37:08;;;;;;;5.25;2.92;;;;;;;;;;4999699;28;20517;-86
2022/07/07 14:39:36;;;;;;;5.80;2.80;;;;;;;;;;4991754;28;20029;-87
2022/07/07 14:42:07;;;;;;;5.68;2.47;;;;;;;;;;5005435;28;20027;-85
2022/07/07 14:44:33;;;;;;;4.15;2.70;;;;;;;;;;5011285;28;20034;-87