Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:04;;;;;;;9.66;3.96;;;;;;;21.43;90.96;101010.16;172749;28;1221;-63
2022/08/04 00:00:14;;;;;;;8.77;4.04;;;;;;;21.43;90.87;101012.81;172758;28;1240;-62
2022/08/04 00:00:19;;;;;;;7.93;4.19;;;;;;;21.43;90.67;101007.50;172807;28;1125;-63
2022/08/04 00:00:25;;;;;;;9.18;4.28;;;;;;;21.43;90.63;101011.00;172843;28;850;-63
2022/08/04 00:00:35;;;;;;;8.57;4.27;;;;;;;21.43;90.85;101004.84;172821;28;930;-62
2022/08/04 00:00:55;;;;;;;9.56;4.32;;;;;;;21.41;90.79;101002.31;172775;28;1231;-62
2022/08/04 00:01:21;;;;;;;9.77;4.20;;;;;;;21.41;90.72;101006.81;172794;28;1224;-62
2022/08/04 00:01:48;;;;;;;8.24;4.16;;;;;;;21.39;90.90;101000.78;172636;28;1356;-62
2022/08/04 00:02:04;;;;;;;7.93;4.01;;;;;;;21.38;91.15;101004.41;172614;28;1216;-63
2022/08/04 00:02:22;;;;;;;10.84;4.36;;;;;;;21.37;90.84;101003.56;172724;28;1243;-63
2022/08/04 00:03:08;;;;;;;9.89;4.21;;;;;;;21.37;90.93;101006.22;172750;28;1228;-63
2022/08/04 00:03:27;;;;;;;10.88;4.16;;;;;;;21.35;91.13;101006.34;172688;28;1407;-62
2022/08/04 00:03:45;;;;;;;10.98;4.25;;;;;;;21.35;91.13;101000.22;172784;28;1240;-63
2022/08/04 00:04:02;;;;;;;9.76;4.11;;;;;;;21.35;90.99;101010.81;172686;28;1214;-63
2022/08/04 00:04:22;;;;;;;8.63;4.10;;;;;;;21.34;91.08;101003.81;172780;28;1223;-63
2022/08/04 00:04:47;;;;;;;7.36;4.20;;;;;;;21.33;91.24;101003.00;172807;28;1212;-63
2022/08/04 00:05:03;;;;;;;8.04;4.25;;;;;;;21.32;91.28;100998.63;173189;28;1558;-62
2022/08/04 00:05:29;;;;;;;8.70;4.18;;;;;;;21.33;91.20;101004.78;173407;28;1223;-63
2022/08/04 00:06:00;;;;;;;9.11;4.07;;;;;;;21.33;90.96;100997.69;173384;28;1215;-63
2022/08/04 00:06:55;;;;;;;9.23;4.29;;;;;;;21.31;91.16;101002.25;173347;28;1214;-63
2022/08/04 00:07:29;;;;;;;9.54;4.47;;;;;;;21.30;91.09;101003.25;172683;28;1231;-62
2022/08/04 00:07:42;;;;;;;10.07;4.28;;;;;;;21.31;91.33;101002.25;173377;28;1243;-63
2022/08/04 00:08:31;;;;;;;9.30;4.09;;;;;;;21.30;91.05;100997.94;173385;28;1218;-63
2022/08/04 00:08:47;;;;;;;9.09;4.16;;;;;;;21.28;91.25;101001.69;172722;28;1237;-63
2022/08/04 00:09:00;;;;;;;7.90;4.09;;;;;;;21.26;91.63;101004.47;172684;28;1214;-62
2022/08/04 00:09:28;;;;;;;8.51;4.15;;;;;;;21.27;91.49;101005.31;172773;28;1232;-62
2022/08/04 00:09:58;;;;;;;8.98;4.15;;;;;;;21.26;91.63;101001.84;172786;28;1227;-62
2022/08/04 00:10:06;;;;;;;9.48;4.26;;;;;;;21.26;91.44;101004.47;173342;28;1478;-63
2022/08/04 00:10:16;;;;;;;10.58;4.30;;;;;;;21.26;91.93;101003.63;173366;28;963;-62
2022/08/04 00:10:26;;;;;;;10.60;4.30;;;;;;;21.25;91.54;101002.81;173470;28;965;-63
2022/08/04 00:10:36;;;;;;;10.30;4.50;;;;;;;21.25;91.75;101002.81;173431;28;965;-62
2022/08/04 00:10:50;;;;;;;8.43;4.50;;;;;;;21.24;91.71;100998.44;173440;28;1049;-62
2022/08/04 00:10:59;;;;;;;9.69;4.49;;;;;;;21.25;91.78;101007.25;173421;28;1218;-63
2022/08/04 00:11:08;;;;;;;9.91;4.40;;;;;;;21.23;91.76;100997.63;173428;28;1087;-62
2022/08/04 00:11:20;;;;;;;9.90;4.30;;;;;;;21.23;91.85;101004.75;173417;28;961;-63
2022/08/04 00:11:32;;;;;;;9.61;4.18;;;;;;;21.21;91.91;100998.72;173396;28;1207;-63
2022/08/04 00:11:44;;;;;;;10.61;4.11;;;;;;;21.22;92.30;100997.75;173387;28;1282;-62
2022/08/04 00:11:56;;;;;;;10.66;4.36;;;;;;;21.22;92.12;101005.72;173234;28;1371;-62
2022/08/04 00:12:05;;;;;;;10.13;4.56;;;;;;;21.22;92.00;101003.06;173217;28;1231;-62
2022/08/04 00:12:15;;;;;;;9.33;4.50;;;;;;;21.23;91.99;100999.44;172847;28;965;-63
2022/08/04 00:12:25;;;;;;;8.70;4.39;;;;;;;21.22;92.10;100997.75;172707;28;2430;-62
2022/08/04 00:12:35;;;;;;;10.26;4.34;;;;;;;21.22;92.03;100997.75;172743;28;1132;-63
2022/08/04 00:12:47;;;;;;;10.70;4.28;;;;;;;21.21;92.26;100996.91;172809;28;1142;-63
2022/08/04 00:12:55;;;;;;;10.01;4.16;;;;;;;21.22;92.01;101000.41;172715;28;1236;-63
2022/08/04 00:13:04;;;;;;;9.50;3.97;;;;;;;21.22;92.01;101001.22;172803;28;1151;-62
2022/08/04 00:13:10;;;;;;;9.70;4.10;;;;;;;21.22;92.00;101006.53;172836;28;954;-63
2022/08/04 00:13:23;;;;;;;10.52;4.07;;;;;;;21.23;92.08;100996.78;173311;28;1015;-63
2022/08/04 00:13:38;;;;;;;10.69;4.18;;;;;;;21.21;92.04;101001.38;173460;28;1243;-63
2022/08/04 00:13:54;;;;;;;10.84;4.13;;;;;;;21.20;92.01;100999.69;173392;28;1261;-62
2022/08/04 00:14:04;;;;;;;10.09;4.01;;;;;;;21.19;92.16;100998.88;173455;28;1231;-62
2022/08/04 00:14:14;;;;;;;8.74;3.92;;;;;;;21.19;92.17;100995.38;173414;28;1133;-62
2022/08/04 00:14:21;;;;;;;8.31;3.91;;;;;;;21.20;92.19;100994.38;173395;28;1243;-63
2022/08/04 00:14:34;;;;;;;8.48;3.88;;;;;;;21.19;91.87;100998.88;173403;28;1076;-62
2022/08/04 00:14:49;;;;;;;8.80;3.96;;;;;;;21.19;92.21;101008.63;173406;28;1215;-62
2022/08/04 00:14:59;;;;;;;10.38;4.09;;;;;;;21.18;92.24;101004.31;173405;28;1239;-62
2022/08/04 00:15:10;;;;;;;9.85;4.00;;;;;;;21.16;92.26;100998.28;173422;28;1142;-63
2022/08/04 00:15:17;;;;;;;9.12;4.00;;;;;;;21.17;92.43;100999.94;173010;28;1228;-62
2022/08/04 00:15:23;;;;;;;8.00;4.12;;;;;;;21.16;92.46;101001.78;172826;28;1049;-62
2022/08/04 00:15:32;;;;;;;8.05;4.10;;;;;;;21.17;92.36;101002.59;172815;28;922;-63
2022/08/04 00:15:39;;;;;;;8.20;4.11;;;;;;;21.17;92.51;100997.28;172786;28;1051;-63
2022/08/04 00:15:45;;;;;;;7.86;4.10;;;;;;;21.16;92.34;101001.78;172806;28;962;-62
2022/08/04 00:15:55;;;;;;;7.85;4.13;;;;;;;21.17;92.27;101002.59;172696;28;1041;-62
2022/08/04 00:16:07;;;;;;;7.38;4.21;;;;;;;21.17;92.33;100994.63;172785;28;1145;-62
2022/08/04 00:16:13;;;;;;;7.20;4.22;;;;;;;21.16;92.33;101000.94;172824;28;1212;-63
2022/08/04 00:16:22;;;;;;;7.80;4.17;;;;;;;21.15;92.23;100997.44;172266;28;875;-63
2022/08/04 00:16:34;;;;;;;8.21;4.10;;;;;;;21.15;92.35;101001.91;171794;28;1185;-63
2022/08/04 00:16:42;;;;;;;8.55;4.06;;;;;;;21.15;92.46;100996.59;172794;28;1229;-62
2022/08/04 00:16:51;;;;;;;8.93;4.03;;;;;;;21.15;92.31;100996.59;172816;28;960;-62
2022/08/04 00:16:56;;;;;;;8.53;4.00;;;;;;;21.15;92.58;101001.91;172792;28;1054;-63
2022/08/04 00:17:06;;;;;;;8.53;4.00;;;;;;;21.15;92.33;100991.28;173346;28;858;-63
2022/08/04 00:17:13;;;;;;;8.75;4.01;;;;;;;21.15;92.53;100996.59;173359;28;1124;-63
2022/08/04 00:17:24;;;;;;;7.63;4.03;;;;;;;21.15;92.42;101001.91;173473;28;895;-62
2022/08/04 00:17:38;;;;;;;7.93;4.00;;;;;;;21.15;92.91;101001.91;173385;28;1226;-62
2022/08/04 00:17:51;;;;;;;8.96;4.20;;;;;;;21.15;92.72;101000.09;173301;28;1513;-63
2022/08/04 00:18:03;;;;;;;10.13;4.47;;;;;;;21.14;92.69;101001.06;173433;28;1221;-63
2022/08/04 00:18:16;;;;;;;11.50;4.50;;;;;;;21.15;92.72;100994.78;173365;28;1241;-63
2022/08/04 00:18:32;;;;;;;11.46;4.36;;;;;;;21.15;92.38;100993.94;173387;28;1241;-62
2022/08/04 00:18:49;;;;;;;9.90;4.22;;;;;;;21.14;92.38;100997.56;173387;28;1248;-62
2022/08/04 00:19:00;;;;;;;7.76;3.97;;;;;;;21.15;92.39;100996.59;173397;28;1217;-63
2022/08/04 00:19:17;;;;;;;8.23;3.88;;;;;;;21.14;92.21;100995.75;173420;28;1223;-62
2022/08/04 00:19:31;;;;;;;9.16;4.11;;;;;;;21.14;92.18;100997.56;173368;28;1226;-62
2022/08/04 00:19:43;;;;;;;8.77;4.11;;;;;;;21.14;92.35;101005.53;173397;28;1226;-62
2022/08/04 00:19:58;;;;;;;7.88;4.10;;;;;;;21.12;92.42;100992.41;172788;28;1226;-62
2022/08/04 00:20:05;;;;;;;7.79;4.14;;;;;;;21.14;92.33;101003.72;172732;28;1369;-63
2022/08/04 00:20:18;;;;;;;8.28;4.10;;;;;;;21.13;92.27;100994.06;172789;28;914;-63
2022/08/04 00:20:28;;;;;;;8.96;4.13;;;;;;;21.13;92.32;100994.06;172768;28;1214;-63
2022/08/04 00:20:40;;;;;;;9.73;4.20;;;;;;;21.14;92.19;100998.41;172647;28;1124;-62
2022/08/04 00:20:45;;;;;;;9.33;4.11;;;;;;;21.12;92.09;100997.72;172776;28;1241;-62
2022/08/04 00:20:59;;;;;;;8.37;4.00;;;;;;;21.11;92.29;100996.00;172788;28;1084;-62
2022/08/04 00:21:09;;;;;;;7.51;3.92;;;;;;;21.12;92.39;100994.19;172790;28;1195;-62
2022/08/04 00:21:20;;;;;;;7.61;3.91;;;;;;;21.12;92.53;100988.91;172685;28;1549;-62
2022/08/04 00:21:28;;;;;;;8.84;4.03;;;;;;;21.09;92.48;100993.50;172814;28;1206;-63
2022/08/04 00:21:38;;;;;;;9.04;4.06;;;;;;;21.10;92.55;100995.19;172816;28;954;-63
2022/08/04 00:21:55;;;;;;;9.57;4.06;;;;;;;21.12;92.56;100999.50;172799;28;1164;-63
2022/08/04 00:22:06;;;;;;;8.63;3.96;;;;;;;21.11;92.65;100996.00;172813;28;1228;-62
2022/08/04 00:22:16;;;;;;;8.08;4.11;;;;;;;21.10;92.55;100995.19;172764;28;1230;-63
2022/08/04 00:22:29;;;;;;;8.66;4.32;;;;;;;21.10;92.55;100991.69;172780;28;1132;-63
2022/08/04 00:22:42;;;;;;;8.18;4.34;;;;;;;20.99;93.20;100992.59;172762;28;1211;-62
2022/08/04 00:22:51;;;;;;;8.02;4.20;;;;;;;20.91;93.72;100995.06;172754;28;1212;-62
2022/08/04 00:22:59;;;;;;;8.51;4.19;;;;;;;20.93;93.58;100993.09;172803;28;1047;-62
2022/08/04 00:23:06;;;;;;;9.53;4.20;;;;;;;20.94;93.54;100995.63;172832;28;934;-63
2022/08/04 00:23:13;;;;;;;9.30;4.28;;;;;;;20.97;93.18;100991.88;172794;28;957;-63
2022/08/04 00:23:21;;;;;;;8.08;4.12;;;;;;;20.99;93.22;100992.59;172800;28;962;-62
2022/08/04 00:23:31;;;;;;;7.66;4.10;;;;;;;20.99;93.00;100992.59;172834;28;950;-62
2022/08/04 00:23:41;;;;;;;8.40;4.23;;;;;;;20.91;93.84;100987.09;172765;28;1227;-63
2022/08/04 00:23:50;;;;;;;9.73;4.26;;;;;;;20.80;94.34;100995.94;172814;28;1086;-63
2022/08/04 00:23:58;;;;;;;10.64;4.47;;;;;;;20.77;94.58;100994.38;172789;28;1211;-62
2022/08/04 00:24:06;;;;;;;10.05;4.50;;;;;;;20.81;94.30;100990.47;172799;28;1064;-62
2022/08/04 00:24:13;;;;;;;9.63;4.53;;;;;;;20.84;94.19;100992.88;172736;28;1026;-62
2022/08/04 00:24:21;;;;;;;8.20;4.40;;;;;;;20.88;93.86;100998.81;172757;28;1069;-63
2022/08/04 00:24:30;;;;;;;8.73;4.35;;;;;;;20.89;93.76;100989.03;172791;28;966;-63
2022/08/04 00:24:36;;;;;;;8.14;4.20;;;;;;;20.92;93.60;100991.44;172763;28;1043;-62
2022/08/04 00:24:43;;;;;;;7.77;4.10;;;;;;;20.94;93.41;100992.16;172727;28;966;-63
2022/08/04 00:24:49;;;;;;;8.62;4.17;;;;;;;20.94;93.37;100987.66;173290;28;1210;-62
2022/08/04 00:24:56;;;;;;;7.93;4.13;;;;;;;20.96;93.46;100992.84;173383;28;993;-62
2022/08/04 00:25:04;;;;;;;8.40;4.06;;;;;;;20.98;92.99;100990.91;173455;28;1135;-63
2022/08/04 00:25:09;;;;;;;9.27;4.20;;;;;;;21.00;92.87;100991.63;173392;28;1067;-62
2022/08/04 00:25:15;;;;;;;10.02;4.18;;;;;;;20.99;92.93;100992.59;173408;28;954;-62
2022/08/04 00:25:21;;;;;;;9.67;4.00;;;;;;;21.00;93.00;100988.16;173448;28;835;-62
2022/08/04 00:25:28;;;;;;;10.30;4.07;;;;;;;21.00;92.78;100988.97;173430;28;1053;-63
2022/08/04 00:25:43;;;;;;;10.07;4.00;;;;;;;21.00;92.86;100988.97;173428;28;965;-63
2022/08/04 00:25:48;;;;;;;9.89;4.05;;;;;;;21.02;92.69;100995.00;173393;28;1229;-63
2022/08/04 00:25:55;;;;;;;9.50;4.10;;;;;;;21.01;92.62;100990.63;173411;28;1088;-63
2022/08/04 00:26:02;;;;;;;9.73;4.10;;;;;;;21.02;92.57;100987.03;173413;28;1144;-63
2022/08/04 00:26:09;;;;;;;10.03;4.10;;;;;;;21.02;92.57;100991.50;173408;28;984;-62
2022/08/04 00:26:17;;;;;;;10.30;4.00;;;;;;;21.02;92.45;100986.19;173442;28;863;-62
2022/08/04 00:26:23;;;;;;;10.82;4.17;;;;;;;21.01;92.51;100989.81;173397;28;1025;-62
2022/08/04 00:26:29;;;;;;;11.07;4.10;;;;;;;21.01;92.63;100993.28;173455;28;993;-63
2022/08/04 00:26:36;;;;;;;10.90;4.20;;;;;;;21.01;92.76;100992.47;173415;28;1073;-62
2022/08/04 00:26:42;;;;;;;10.53;4.10;;;;;;;21.00;92.70;100994.28;173441;28;1116;-62
2022/08/04 00:26:50;;;;;;;9.14;3.98;;;;;;;21.01;92.82;100995.13;172994;28;918;-63
2022/08/04 00:26:57;;;;;;;8.75;4.15;;;;;;;21.01;92.82;100984.50;172809;28;980;-62
2022/08/04 00:27:03;;;;;;;8.10;4.05;;;;;;;21.01;92.99;100995.13;172850;28;1049;-62
2022/08/04 00:27:08;;;;;;;8.02;4.00;;;;;;;21.02;92.87;100992.34;172797;28;895;-62
2022/08/04 00:27:15;;;;;;;8.70;4.10;;;;;;;21.02;92.82;100994.16;172810;28;760;-63
2022/08/04 00:27:21;;;;;;;9.28;4.18;;;;;;;21.02;92.99;100997.66;172788;28;1069;-63
2022/08/04 00:27:29;;;;;;;9.65;4.15;;;;;;;21.02;93.00;100991.50;172766;28;1021;-62
2022/08/04 00:27:35;;;;;;;9.22;4.30;;;;;;;21.02;92.95;100995.00;172771;28;969;-62
2022/08/04 00:27:40;;;;;;;9.47;4.40;;;;;;;21.03;92.83;100994.00;172823;28;954;-62
2022/08/04 00:27:46;;;;;;;9.07;4.43;;;;;;;21.03;92.71;100993.16;172796;28;1096;-63
2022/08/04 00:27:53;;;;;;;8.57;4.40;;;;;;;21.02;92.63;100987.03;172784;28;945;-62
2022/08/04 00:28:00;;;;;;;8.60;4.27;;;;;;;21.03;92.77;100991.38;172809;28;1018;-63
2022/08/04 00:28:06;;;;;;;8.44;4.08;;;;;;;21.03;92.72;100988.72;172780;28;1011;-62
2022/08/04 00:28:12;;;;;;;7.07;3.90;;;;;;;21.02;92.84;100992.34;172797;28;993;-63
2022/08/04 00:28:19;;;;;;;7.88;3.95;;;;;;;21.02;92.68;100984.38;172792;28;1720;-62
2022/08/04 00:28:27;;;;;;;9.53;3.90;;;;;;;21.03;92.41;100986.06;172810;28;1054;-63
2022/08/04 00:28:37;;;;;;;9.93;3.93;;;;;;;21.03;92.75;100994.00;172814;28;987;-62
2022/08/04 00:28:43;;;;;;;11.50;4.17;;;;;;;21.04;92.91;100992.22;172840;28;886;-63
2022/08/04 00:28:49;;;;;;;10.32;4.10;;;;;;;20.96;92.94;100987.53;172809;28;1076;-62
2022/08/04 00:28:54;;;;;;;9.65;4.07;;;;;;;20.93;92.98;100990.44;172733;28;934;-63
2022/08/04 00:29:01;;;;;;;9.57;4.10;;;;;;;20.94;93.11;100994.81;172867;28;835;-62
2022/08/04 00:29:06;;;;;;;9.63;4.05;;;;;;;20.96;93.12;100987.53;172788;28;934;-63
2022/08/04 00:29:12;;;;;;;9.73;4.03;;;;;;;20.96;92.92;100993.69;172812;28;965;-63
2022/08/04 00:29:17;;;;;;;9.80;4.00;;;;;;;20.97;93.00;100989.22;172802;28;847;-62
2022/08/04 00:29:25;;;;;;;12.02;4.15;;;;;;;20.97;92.72;100989.22;172691;28;863;-62
2022/08/04 00:29:32;;;;;;;12.93;4.23;;;;;;;20.96;92.91;100985.75;172805;28;1182;-63
2022/08/04 00:29:38;;;;;;;13.50;4.22;;;;;;;20.99;92.84;100987.28;172825;28;969;-62
2022/08/04 00:29:45;;;;;;;13.87;4.27;;;;;;;20.99;92.77;100989.94;172783;28;1009;-62
2022/08/04 00:29:51;;;;;;;12.12;4.14;;;;;;;21.00;92.90;100988.16;172786;28;1131;-62
2022/08/04 00:29:58;;;;;;;10.47;3.97;;;;;;;21.00;92.49;100988.97;172797;28;886;-62
2022/08/04 00:30:06;;;;;;;9.25;3.90;;;;;;;20.99;92.81;100982.00;172801;28;965;-63
2022/08/04 00:30:11;;;;;;;8.03;3.93;;;;;;;21.00;92.74;100994.28;172826;28;958;-63
2022/08/04 00:30:17;;;;;;;7.20;3.92;;;;;;;21.00;92.49;100993.44;172821;28;905;-62
2022/08/04 00:30:23;;;;;;;7.17;4.00;;;;;;;21.00;92.42;100993.44;172809;28;827;-62
2022/08/04 00:30:29;;;;;;;7.80;4.08;;;;;;;20.99;92.58;100989.09;172854;28;1065;-62
2022/08/04 00:30:35;;;;;;;8.57;4.15;;;;;;;21.00;92.42;100986.31;172829;28;929;-62
2022/08/04 00:30:41;;;;;;;8.17;4.07;;;;;;;21.00;92.48;100990.78;172815;28;835;-62
2022/08/04 00:30:47;;;;;;;8.34;4.08;;;;;;;21.00;92.37;100991.63;172780;28;970;-62
2022/08/04 00:30:54;;;;;;;10.43;4.25;;;;;;;21.00;92.39;100983.66;172809;28;965;-62
2022/08/04 00:30:59;;;;;;;10.25;4.20;;;;;;;21.00;92.30;100988.97;172785;28;1128;-62
2022/08/04 00:31:09;;;;;;;11.45;4.13;;;;;;;21.00;92.57;100994.28;172811;28;855;-62
2022/08/04 00:31:15;;;;;;;12.18;4.18;;;;;;;21.00;92.45;100990.78;172720;28;2460;-62
2022/08/04 00:31:21;;;;;;;10.50;4.13;;;;;;;21.00;92.58;100994.28;172747;28;931;-63
2022/08/04 00:31:27;;;;;;;9.83;4.20;;;;;;;21.01;92.48;100993.28;172808;28;1005;-62
2022/08/04 00:31:33;;;;;;;9.02;4.20;;;;;;;21.01;92.43;100990.63;173375;28;978;-62
2022/08/04 00:31:42;;;;;;;8.57;4.20;;;;;;;21.02;92.25;100992.34;173384;28;894;-62
2022/08/04 00:31:49;;;;;;;9.94;4.11;;;;;;;21.01;92.35;100990.63;173409;28;1045;-63
2022/08/04 00:31:55;;;;;;;11.18;4.03;;;;;;;21.01;92.35;100995.94;173397;28;1065;-62
2022/08/04 00:32:02;;;;;;;10.65;3.92;;;;;;;21.01;92.38;100989.81;173431;28;946;-62
2022/08/04 00:32:08;;;;;;;10.45;3.83;;;;;;;21.00;92.24;100988.97;173399;28;971;-62
2022/08/04 00:32:16;;;;;;;9.10;3.97;;;;;;;21.01;92.40;100988.00;173424;28;839;-62
2022/08/04 00:32:22;;;;;;;8.67;4.07;;;;;;;21.01;92.50;100995.94;173292;28;1235;-63
2022/08/04 00:32:28;;;;;;;8.13;4.03;;;;;;;21.01;92.49;100990.63;173414;28;954;-63
2022/08/04 00:32:34;;;;;;;8.53;4.20;;;;;;;21.01;92.51;100995.94;173367;28;1033;-62
2022/08/04 00:32:40;;;;;;;8.55;4.20;;;;;;;21.00;92.40;100990.78;172624;28;1235;-62
2022/08/04 00:32:46;;;;;;;8.08;4.04;;;;;;;20.98;92.65;100988.28;172725;28;1029;-62
2022/08/04 00:32:53;;;;;;;8.57;4.00;;;;;;;20.99;92.60;100997.91;172736;28;938;-63
2022/08/04 00:32:59;;;;;;;8.63;4.17;;;;;;;20.98;92.73;100990.91;172808;28;959;-62
2022/08/04 00:33:05;;;;;;;8.67;4.10;;;;;;;20.98;92.79;100990.91;172677;28;1034;-63
2022/08/04 00:33:17;;;;;;;8.72;4.20;;;;;;;20.98;92.76;100990.91;172733;28;875;-62
2022/08/04 00:33:24;;;;;;;9.48;4.20;;;;;;;20.97;92.87;100989.22;172679;28;1220;-63
2022/08/04 00:33:31;;;;;;;9.13;4.03;;;;;;;20.97;92.78;100995.38;172745;28;926;-63
2022/08/04 00:33:37;;;;;;;8.98;4.00;;;;;;;20.97;92.89;100991.88;172729;28;981;-63
2022/08/04 00:33:45;;;;;;;8.93;3.97;;;;;;;20.99;92.84;100991.75;172745;28;1053;-62
2022/08/04 00:33:51;;;;;;;8.83;4.08;;;;;;;20.98;92.74;100990.91;172696;28;978;-63
2022/08/04 00:33:57;;;;;;;8.40;4.20;;;;;;;20.99;92.77;100992.59;172721;28;852;-62
2022/08/04 00:34:03;;;;;;;9.43;4.20;;;;;;;20.97;92.92;100995.38;172773;28;819;-63
2022/08/04 00:34:12;;;;;;;9.90;4.24;;;;;;;20.99;92.75;100991.75;172704;28;911;-62
2022/08/04 00:34:18;;;;;;;10.97;4.20;;;;;;;20.97;92.66;100986.56;172759;28;938;-62
2022/08/04 00:34:26;;;;;;;11.73;4.27;;;;;;;20.96;92.79;100983.09;172772;28;894;-63
2022/08/04 00:34:33;;;;;;;12.25;4.27;;;;;;;20.92;92.93;100992.28;172739;28;1926;-62
2022/08/04 00:34:39;;;;;;;11.63;4.30;;;;;;;20.92;92.80;100991.44;172739;28;1048;-62
2022/08/04 00:34:47;;;;;;;11.03;4.40;;;;;;;20.93;92.78;100991.31;172799;28;931;-62
2022/08/04 00:34:56;;;;;;;10.02;4.32;;;;;;;20.94;92.84;100987.66;173316;28;1133;-63
2022/08/04 00:35:02;;;;;;;8.14;4.15;;;;;;;20.95;92.81;100985.88;173421;28;1145;-62
2022/08/04 00:35:09;;;;;;;7.30;4.10;;;;;;;20.96;92.82;100984.91;173368;28;1001;-63
2022/08/04 00:35:16;;;;;;;6.07;3.93;;;;;;;20.95;92.59;100985.88;173366;28;966;-62
2022/08/04 00:35:22;;;;;;;5.82;3.90;;;;;;;20.94;92.51;100990.31;173407;28;887;-62
2022/08/04 00:35:28;;;;;;;6.02;4.00;;;;;;;20.95;92.63;100986.72;173379;28;1093;-62
2022/08/04 00:35:37;;;;;;;6.28;3.95;;;;;;;20.96;92.87;100984.91;173334;28;1080;-62
2022/08/04 00:35:44;;;;;;;7.73;4.00;;;;;;;20.96;92.90;100988.41;173431;28;1050;-62
2022/08/04 00:35:50;;;;;;;9.06;4.16;;;;;;;20.97;92.76;100989.22;173396;28;1342;-62
2022/08/04 00:35:58;;;;;;;9.33;4.30;;;;;;;20.97;92.73;100989.22;173412;28;1822;-62
2022/08/04 00:36:04;;;;;;;9.40;4.20;;;;;;;20.97;92.67;100989.22;173455;28;962;-63
2022/08/04 00:36:13;;;;;;;9.50;4.13;;;;;;;20.97;92.92;100983.91;173412;28;1053;-63
2022/08/04 00:36:19;;;;;;;7.63;4.07;;;;;;;20.96;92.63;100987.53;173440;28;1065;-62
2022/08/04 00:36:26;;;;;;;7.08;3.82;;;;;;;20.93;92.71;100979.84;173398;28;899;-62
2022/08/04 00:36:33;;;;;;;7.24;3.84;;;;;;;20.92;92.81;100983.47;173462;28;895;-62
2022/08/04 00:36:42;;;;;;;6.60;3.94;;;;;;;20.93;92.80;100982.50;173403;28;1082;-62
2022/08/04 00:36:48;;;;;;;6.84;4.03;;;;;;;20.95;92.76;100985.88;173364;28;2325;-62
2022/08/04 00:36:57;;;;;;;9.02;4.10;;;;;;;20.94;92.68;100987.66;172799;28;1148;-63
2022/08/04 00:37:05;;;;;;;10.47;4.22;;;;;;;20.94;92.62;100978.91;172828;28;991;-62
2022/08/04 00:37:11;;;;;;;11.54;4.13;;;;;;;20.95;92.56;100985.88;172763;28;1046;-63
2022/08/04 00:37:21;;;;;;;11.20;3.90;;;;;;;20.94;92.58;100982.38;172699;28;1077;-63
2022/08/04 00:37:27;;;;;;;10.94;3.97;;;;;;;20.93;92.77;100979.84;172776;28;1152;-63
2022/08/04 00:37:33;;;;;;;10.60;3.97;;;;;;;20.92;92.83;100978.16;172829;28;827;-63
2022/08/04 00:37:45;;;;;;;10.04;3.94;;;;;;;20.92;92.63;100981.69;172779;28;958;-62
2022/08/04 00:37:52;;;;;;;9.96;3.99;;;;;;;20.94;92.63;100978.91;172760;28;1341;-62
2022/08/04 00:37:59;;;;;;;9.62;3.90;;;;;;;20.93;92.43;100986.00;172774;28;978;-62
2022/08/04 00:38:05;;;;;;;9.20;3.90;;;;;;;20.92;92.70;100978.16;172809;28;1069;-63
2022/08/04 00:38:14;;;;;;;9.75;4.00;;;;;;;20.93;92.70;100982.50;172793;28;887;-62
2022/08/04 00:38:19;;;;;;;10.16;4.06;;;;;;;20.93;92.79;100987.78;172737;28;1144;-62
2022/08/04 00:38:26;;;;;;;9.30;4.10;;;;;;;20.94;92.75;100984.19;172819;28;855;-62
2022/08/04 00:38:33;;;;;;;8.80;4.10;;;;;;;20.94;92.61;100981.53;172862;28;1136;-63
2022/08/04 00:38:43;;;;;;;8.05;4.12;;;;;;;20.94;92.83;100978.91;172782;28;968;-62
2022/08/04 00:38:51;;;;;;;8.05;4.09;;;;;;;20.95;92.59;100983.22;172754;28;1133;-62
2022/08/04 00:38:58;;;;;;;8.32;3.96;;;;;;;20.96;92.65;100982.25;172769;28;1077;-62
2022/08/04 00:39:05;;;;;;;9.80;4.10;;;;;;;20.93;92.53;100980.69;172864;28;875;-62
2022/08/04 00:39:13;;;;;;;9.63;3.97;;;;;;;20.93;92.62;100980.69;172778;28;1212;-62
2022/08/04 00:39:19;;;;;;;9.84;3.98;;;;;;;20.94;92.61;100981.53;172721;28;905;-62
2022/08/04 00:39:26;;;;;;;9.26;4.18;;;;;;;20.94;92.60;100984.19;172740;28;1094;-62
2022/08/04 00:39:33;;;;;;;8.13;4.30;;;;;;;20.94;92.54;100978.91;172847;28;1061;-62
2022/08/04 00:39:40;;;;;;;8.05;4.35;;;;;;;20.94;92.53;100982.38;172811;28;1110;-62
2022/08/04 00:39:47;;;;;;;9.90;4.45;;;;;;;20.93;92.39;100983.34;172790;28;967;-62
2022/08/04 00:39:54;;;;;;;9.20;4.25;;;;;;;20.94;92.56;100984.19;172778;28;1193;-63
2022/08/04 00:40:08;;;;;;;9.58;4.20;;;;;;;20.94;92.49;100984.19;172749;28;899;-63
2022/08/04 00:40:56;;;;;;;9.79;4.00;;;;;;;20.95;92.57;100980.56;172780;28;1243;-63
2022/08/04 00:41:54;;;;;;;9.29;3.99;;;;;;;20.90;92.77;100975.66;172800;28;1218;-62
2022/08/04 00:42:50;;;;;;;8.90;3.95;;;;;;;20.90;92.77;100983.59;172783;28;1220;-62
2022/08/04 00:43:11;;;;;;;8.38;4.03;;;;;;;20.87;92.68;100977.69;171993;28;1211;-62
2022/08/04 00:43:32;;;;;;;9.15;4.30;;;;;;;20.88;92.66;100974.06;171866;28;1221;-62
2022/08/04 00:44:06;;;;;;;8.40;4.16;;;;;;;20.90;92.48;100977.47;171228;28;1456;-63
2022/08/04 00:44:35;;;;;;;8.41;3.95;;;;;;;20.88;92.12;100971.41;172704;28;1210;-62
2022/08/04 00:45:04;;;;;;;11.11;4.35;;;;;;;20.84;92.15;100976.97;172689;28;1251;-63
2022/08/04 00:45:43;;;;;;;10.61;4.36;;;;;;;20.88;91.92;100979.38;172736;28;1241;-62
2022/08/04 00:46:04;;;;;;;8.74;4.25;;;;;;;20.92;92.03;100975.50;172757;28;1227;-62
2022/08/04 00:46:24;;;;;;;8.51;4.35;;;;;;;20.90;91.98;100973.00;172776;28;1251;-62
2022/08/04 00:47:11;;;;;;;8.81;4.13;;;;;;;20.93;91.91;100977.19;171938;28;1247;-62
2022/08/04 00:47:55;;;;;;;8.95;4.03;;;;;;;20.96;91.51;100976.94;172765;28;1200;-62
2022/08/04 00:48:25;;;;;;;8.71;3.95;;;;;;;20.76;92.36;100971.47;172800;28;1231;-62
2022/08/04 00:48:55;;;;;;;7.00;3.95;;;;;;;20.87;91.90;100978.53;172761;28;1255;-62
2022/08/04 00:49:16;;;;;;;7.09;3.85;;;;;;;20.90;91.67;100974.81;172746;28;1251;-62
2022/08/04 00:50:21;;;;;;;9.19;4.03;;;;;;;20.95;91.39;100972.63;172749;28;1351;-62
2022/08/04 00:51:01;;;;;;;9.68;3.94;;;;;;;20.89;91.70;100976.63;171965;28;1264;-62
2022/08/04 00:51:12;;;;;;;8.86;4.09;;;;;;;20.91;91.45;100968.53;172011;28;1236;-63
2022/08/04 00:51:39;;;;;;;8.36;4.22;;;;;;;20.94;90.40;100968.28;171977;28;1226;-62
2022/08/04 00:52:12;;;;;;;10.32;4.31;;;;;;;20.98;90.07;100969.72;171992;28;1290;-62
2022/08/04 00:52:45;;;;;;;10.94;4.26;;;;;;;21.02;90.25;100970.28;171984;28;1249;-62
2022/08/04 00:53:10;;;;;;;10.01;4.00;;;;;;;21.05;89.73;100962.91;171973;28;1219;-62
2022/08/04 00:53:42;;;;;;;10.68;3.92;;;;;;;21.06;89.90;100975.19;171955;28;1322;-62
2022/08/04 00:54:24;;;;;;;9.39;3.92;;;;;;;21.05;90.04;100976.16;172731;28;1239;-63
2022/08/04 00:55:08;;;;;;;9.00;3.92;;;;;;;21.06;90.29;100975.19;172727;28;1230;-62
2022/08/04 00:55:56;;;;;;;10.66;3.90;;;;;;;21.09;90.29;100966.97;172750;28;1239;-62
2022/08/04 00:56:11;;;;;;;13.02;4.07;;;;;;;21.01;90.38;100974.72;172713;28;1258;-63
2022/08/04 00:56:39;;;;;;;10.13;4.15;;;;;;;21.02;90.27;100968.47;172769;28;1249;-63
2022/08/04 00:57:27;;;;;;;10.51;4.39;;;;;;;21.03;89.85;100972.78;172732;28;1252;-62
2022/08/04 00:57:53;;;;;;;10.63;4.22;;;;;;;21.07;89.66;100966.25;172804;28;1237;-63
2022/08/04 00:58:17;;;;;;;10.93;4.09;;;;;;;21.08;89.65;100965.28;172769;28;1242;-62
2022/08/04 00:58:49;;;;;;;10.41;4.27;;;;;;;21.09;89.38;100961.66;172745;28;1280;-62
2022/08/04 00:59:37;;;;;;;10.57;4.19;;;;;;;21.07;89.54;100963.59;172736;28;1244;-62
2022/08/04 01:00:10;;;;;;;9.45;4.10;;;;;;;21.12;89.38;100965.00;172732;28;1228;-62
2022/08/04 01:00:16;;;;;;;7.86;4.01;;;;;;;21.13;89.19;100964.03;173205;28;1498;-62
2022/08/04 01:00:21;;;;;;;7.23;4.00;;;;;;;21.12;88.93;100965.88;173411;28;990;-62
2022/08/04 01:00:43;;;;;;;7.38;3.90;;;;;;;21.13;89.21;100964.03;173359;28;1029;-62
2022/08/04 01:01:02;;;;;;;8.18;4.00;;;;;;;21.12;89.21;100962.38;173362;28;1217;-62
2022/08/04 01:01:21;;;;;;;9.73;3.95;;;;;;;21.11;89.28;100964.16;173356;28;1230;-62