Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:03:08;;;;;;;8.48;2.40;;;;;;;14.39;100.00;-25471.88;5023677;28;20037;-81
2022/07/04 00:06:42;;;;;;;5.40;2.40;;;;;;;14.33;100.00;-25470.28;4995649;28;20054;-86
2022/07/04 00:10:19;;;;;;;6.25;2.03;;;;;;;14.30;100.00;-25469.41;4996539;28;20148;-86
2022/07/04 00:14:11;;;;;;;7.43;2.13;;;;;;;14.31;100.00;-25469.69;5018539;28;20034;-87
2022/07/04 00:17:40;;;;;;;5.50;2.25;;;;;;;14.24;100.00;-25467.66;4925552;29;20105;-87
2022/07/04 00:24:46;;;;;;;7.45;2.30;;;;;;;14.12;100.00;-25464.16;4927028;29;20077;-85
2022/07/04 00:28:31;;;;;;;5.30;2.22;;;;;;;14.14;100.00;-25464.72;4887567;29;20124;-86
2022/07/04 00:32:03;;;;;;;5.97;2.20;;;;;;;14.15;100.00;-25465.16;4932420;29;20031;-86
2022/07/04 00:35:28;;;;;;;8.43;2.40;;;;;;;14.08;100.00;-25462.97;4959582;28;20035;-88
2022/07/04 00:39:04;;;;;;;7.28;2.40;;;;;;;14.05;100.00;-25462.09;4932296;29;20042;-89
2022/07/04 00:42:41;;;;;;;5.70;2.22;;;;;;;14.00;100.00;-25460.94;4955085;28;20031;-88
2022/07/04 00:46:19;;;;;;;7.53;2.50;;;;;;;13.93;100.00;-25458.91;4971036;28;20048;-88
2022/07/04 00:50:07;;;;;;;5.03;2.45;;;;;;;13.86;100.00;-25456.84;4977160;28;20085;-90
2022/07/04 00:53:47;;;;;;;6.75;2.70;;;;;;;13.83;100.00;-25455.97;4967167;28;20039;-87
2022/07/04 00:57:13;;;;;;;6.82;2.58;;;;;;;13.85;100.00;-25456.41;4954069;28;20036;-90
2022/07/04 01:00:23;;;;;;;7.82;2.97;;;;;;;13.86;100.00;-25456.72;4954328;28;20102;-88
2022/07/04 01:03:21;;;;;;;6.65;3.65;;;;;;;13.79;100.00;-25454.81;4916530;29;20067;-91
2022/07/04 01:06:49;;;;;;;10.60;3.08;;;;;;;13.78;100.00;-25454.66;4933122;29;20032;-92
2022/07/04 01:10:18;;;;;;;7.18;2.95;;;;;;;13.76;100.00;-25453.94;4956728;28;20027;-90
2022/07/04 01:13:52;;;;;;;7.38;2.67;;;;;;;13.76;100.00;-25453.94;4955234;29;20102;-90
2022/07/04 01:16:53;;;;;;;7.88;2.90;;;;;;;13.78;100.00;-25454.66;4958455;28;20130;-88
2022/07/04 01:20:22;;;;;;;8.25;2.60;;;;;;;13.85;100.00;-25456.56;4986323;28;20471;-89
2022/07/04 01:23:49;;;;;;;4.78;2.60;;;;;;;13.85;100.00;-25456.41;4984897;28;20097;-89
2022/07/04 01:27:17;;;;;;;7.82;2.90;;;;;;;13.84;100.00;-25456.28;5004256;28;20121;-89
2022/07/04 01:30:30;;;;;;;11.05;3.17;;;;;;;13.84;100.00;-25456.28;5001777;28;20065;-90
2022/07/04 01:34:02;;;;;;;8.80;2.90;;;;;;;13.82;100.00;-25455.69;5031290;28;20057;-89
2022/07/04 01:37:29;;;;;;;7.57;2.85;;;;;;;13.82;100.00;-25455.69;5025339;28;20637;-81
2022/07/04 01:40:39;;;;;;;9.02;3.20;;;;;;;13.83;100.00;-25455.97;5009106;28;20056;-79
2022/07/04 01:44:20;;;;;;;7.80;3.08;;;;;;;13.76;100.00;-25453.94;4984829;28;20157;-82
2022/07/04 01:47:06;;;;;;;6.90;2.88;;;;;;;13.77;100.00;-25454.22;4998793;28;20495;-81
2022/07/04 01:49:53;;;;;;;6.93;2.73;;;;;;;13.74;100.00;-25453.50;4966687;28;20034;-81
2022/07/04 01:52:26;;;;;;;10.13;2.78;;;;;;;13.75;100.00;-25453.66;4996198;28;20289;-84
2022/07/04 01:55:28;;;;;;;7.95;2.80;;;;;;;13.74;100.00;-25453.34;4964777;28;20600;-84
2022/07/04 01:58:47;;;;;;;6.85;2.78;;;;;;;13.83;100.00;-25456.13;5012164;28;20046;-89
2022/07/04 02:02:03;;;;;;;6.03;2.55;;;;;;;13.83;100.00;-25455.97;5010507;28;20042;-83
2022/07/04 02:04:58;;;;;;;9.30;2.85;;;;;;;13.88;100.00;-25457.44;4995425;28;20053;-84
2022/07/04 02:07:34;;;;;;;8.88;2.88;;;;;;;13.90;100.00;-25458.03;4997117;28;20560;-85
2022/07/04 02:10:45;;;;;;;6.15;2.30;;;;;;;13.94;100.00;-25459.03;5014951;28;20158;-81
2022/07/04 02:13:34;;;;;;;7.30;2.25;;;;;;;13.92;100.00;-25458.59;5014023;28;20046;-83
2022/07/04 02:16:19;;;;;;;8.25;3.03;;;;;;;13.87;100.00;-25457.00;5009931;28;20526;-86
2022/07/04 02:18:45;;;;;;;12.80;3.40;;;;;;;13.89;100.00;-25457.59;5019142;28;20037;-81
2022/07/04 02:21:15;;;;;;;9.40;2.53;;;;;;;13.86;100.00;-25456.84;5019881;28;20014;-82
2022/07/04 02:26:55;;;;;;;6.55;2.25;;;;;;;13.85;100.00;-25456.41;5077150;28;20082;-84
2022/07/04 02:29:21;;;;;;;16.33;3.00;;;;;;;13.82;100.00;-25455.84;5052075;28;20043;-83
2022/07/04 02:31:55;;;;;;;8.20;2.40;;;;;;;13.76;100.00;-25453.94;5073359;28;20032;-82
2022/07/04 02:34:33;;;;;;;10.05;2.92;;;;;;;13.78;100.00;-25454.53;5070058;28;20197;-85
2022/07/04 02:37:43;;;;;;;7.45;2.67;;;;;;;13.75;100.00;-25453.78;5078920;28;20495;-82
2022/07/04 02:40:27;;;;;;;7.75;2.65;;;;;;;13.73;100.00;-25453.06;5088833;28;20069;-89
2022/07/04 02:43:22;;;;;;;7.43;2.65;;;;;;;13.72;100.00;-25452.78;5076087;28;20032;-89
2022/07/04 02:45:48;;;;;;;8.77;2.58;;;;;;;13.75;100.00;-25453.78;5077746;28;20039;-91
2022/07/04 02:48:24;;;;;;;7.00;2.70;;;;;;;13.78;100.00;-25454.53;5060682;28;20029;-89
2022/07/04 02:50:53;;;;;;;10.90;3.10;;;;;;;13.75;100.00;-25453.78;5076935;28;20523;-89
2022/07/04 02:53:24;;;;;;;9.02;2.75;;;;;;;13.76;100.00;-25453.94;5097628;28;20495;-89
2022/07/04 02:55:51;;;;;;;6.85;2.80;;;;;;;13.73;100.00;-25453.22;5076737;28;20486;-88
2022/07/04 02:58:43;;;;;;;7.03;2.83;;;;;;;13.72;100.00;-25452.91;5047875;28;20072;-88
2022/07/04 03:01:10;;;;;;;9.13;2.83;;;;;;;13.69;100.00;-25452.03;5039218;28;20029;-88
2022/07/04 03:04:21;;;;;;;11.15;2.63;;;;;;;13.73;100.00;-25453.06;5052882;28;20059;-90
2022/07/04 03:07:15;;;;;;;;;;;;;;;13.73;100.00;-25453.22;5057738;28;20033;-84
2022/07/04 03:09:42;;;;;;;6.60;2.47;;;;;;;13.75;100.00;-25453.78;5059878;28;19959;-83
2022/07/04 03:12:49;;;;;;;10.25;2.63;;;;;;;13.74;100.00;-25453.50;5074950;28;20032;-90
2022/07/04 03:15:23;;;;;;;7.82;2.58;;;;;;;13.75;100.00;-25453.78;5068756;28;20533;-87
2022/07/04 03:18:10;;;;;;;9.73;3.17;;;;;;;13.79;100.00;-25454.97;5057274;28;20036;-89
2022/07/04 03:20:39;;;;;;;7.07;2.70;;;;;;;13.82;100.00;-25455.84;5057420;28;20051;-80
2022/07/04 03:23:09;;;;;;;9.02;2.55;;;;;;;13.83;100.00;-25456.13;5077682;28;20028;-79
2022/07/04 03:25:53;;;;;;;9.52;3.00;;;;;;;13.78;100.00;-25454.66;5077407;28;20079;-80
2022/07/04 03:28:47;;;;;;;8.82;2.92;;;;;;;13.83;100.00;-25455.97;5064172;28;20047;-83
2022/07/04 03:31:17;;;;;;;7.85;2.58;;;;;;;13.84;100.00;-25456.28;5069837;28;20041;-91
2022/07/04 03:33:47;;;;;;;8.15;2.70;;;;;;;13.88;100.00;-25457.28;5072769;28;20020;-80
2022/07/04 03:36:35;;;;;;;7.55;2.85;;;;;;;13.86;100.00;-25456.84;5028103;28;20350;-79
2022/07/04 03:39:27;;;;;;;7.20;2.75;;;;;;;13.89;100.00;-25457.59;5058321;28;20637;-84
2022/07/04 03:41:58;;;;;;;7.95;2.70;;;;;;;13.91;100.00;-25458.16;5076252;28;20056;-89
2022/07/04 03:45:09;;;;;;;10.93;3.13;;;;;;;13.97;100.00;-25460.06;5073190;28;20154;-89
2022/07/04 03:47:46;;;;;;;6.93;2.60;;;;;;;14.07;100.00;-25462.84;5070991;28;20029;-90
2022/07/04 03:50:34;;;;;;;8.45;2.45;;;;;;;14.16;100.00;-25465.31;5055926;28;20036;-84
2022/07/04 03:53:27;;;;;;;8.73;2.78;;;;;;;14.25;100.00;-25467.94;5058634;28;20047;-89
2022/07/04 03:56:15;;;;;;;10.75;2.65;;;;;;;14.38;100.00;-25471.44;5055257;28;20060;-89
2022/07/04 03:58:48;;;;;;;13.02;2.75;;;;;;;14.50;100.00;-25475.06;5087137;28;20036;-91
2022/07/04 04:01:24;;;;;;;9.27;2.65;;;;;;;14.51;100.00;-25475.38;5049741;28;20209;-90
2022/07/04 04:06:41;;;;;;;9.65;2.55;;;;;;;15.40;100.00;-25500.41;5080559;28;20101;-79
2022/07/04 04:09:16;;;;;;;8.10;2.45;;;;;;;15.48;100.00;-25502.59;5062140;28;20020;-83
2022/07/04 04:11:43;;;;;;;11.07;2.58;;;;;;;15.59;100.00;-25505.78;5076660;28;20020;-82
2022/07/04 04:14:42;;;;;;;6.90;2.50;;;;;;;15.55;100.00;-25504.63;5094609;28;20381;-80
2022/07/04 04:17:08;;;;;;;10.05;2.10;;;;;;;15.63;100.00;-25506.97;5058222;28;20060;-81
2022/07/04 04:20:02;;;;;;;7.20;2.10;;;;;;;15.64;100.00;-25507.25;5068814;28;20040;-82
2022/07/04 04:22:29;;;;;;;6.43;2.15;;;;;;;15.72;100.00;-25509.56;5056672;28;20043;-81
2022/07/04 04:24:57;;;;;;;7.00;2.30;;;;;;;15.93;100.00;-25515.41;5040075;28;20492;-79
2022/07/04 04:27:44;;;;;;;7.47;2.35;;;;;;;16.37;100.00;-25527.88;5065592;28;20067;-83
2022/07/04 04:30:15;;;;;;;7.22;2.50;;;;;;;16.62;100.00;-25535.00;5039438;28;20052;-81
2022/07/04 04:32:51;;;;;;;9.25;2.40;;;;;;;17.22;100.00;-25551.97;5040887;28;20507;-78
2022/07/04 04:35:23;;;;;;;7.65;2.67;;;;;;;17.79;100.00;-25567.75;5057081;28;20032;-81
2022/07/04 04:38:07;;;;;;;7.43;2.22;;;;;;;18.52;100.00;-25588.31;5039612;28;20125;-79
2022/07/04 04:40:32;;;;;;;5.82;2.10;;;;;;;19.15;100.00;-25606.25;5054752;28;20036;-81
2022/07/04 04:43:06;;;;;;;6.85;2.00;;;;;;;19.84;100.00;-25625.59;5055449;28;20551;-81
2022/07/04 04:45:32;;;;;;;8.63;2.40;;;;;;;20.41;100.00;-21659.88;5051385;28;20052;-79
2022/07/04 04:47:58;;;;;;;9.95;2.15;;;;;;;20.76;100.00;-4031.34;5059006;28;20477;-81
2022/07/04 04:50:26;;;;;;;9.10;2.25;;;;;;;21.21;100.00;19405.63;5067853;28;20049;-78
2022/07/04 04:52:57;;;;;;;6.18;2.03;;;;;;;20.49;100.00;51707.16;5067671;28;20020;-80
2022/07/04 04:55:23;;;;;;;6.03;2.10;;;;;;;20.36;100.00;53724.25;5068355;28;20105;-79
2022/07/04 04:57:48;;;;;;;6.53;2.30;;;;;;;21.27;100.00;63649.06;5060039;28;20465;-80
2022/07/04 05:00:15;;;;;;;7.75;1.98;;;;;;;21.98;100.00;97531.75;5055081;28;20073;-80
2022/07/04 05:02:42;;;;;;;5.43;1.75;;;;;;;23.00;100.00;148499.63;5088518;28;20044;-79
2022/07/04 05:05:13;;;;;;;9.88;2.10;;;;;;;22.95;100.00;148489.34;5060006;28;20127;-83
2022/07/04 05:07:39;;;;;;;8.63;1.90;;;;;;;23.18;100.00;148544.56;5069547;28;20120;-89
2022/07/04 05:10:09;;;;;;;5.10;1.85;;;;;;;22.18;100.00;148296.81;5090284;28;20039;-85
2022/07/04 05:12:42;;;;;;;7.10;2.00;;;;;;;21.71;100.00;148177.59;5072539;28;20031;-86
2022/07/04 05:15:24;;;;;;;7.07;2.10;;;;;;;20.99;100.00;147999.38;5061146;28;20108;-90
2022/07/04 05:17:50;;;;;;;6.40;1.98;;;;;;;20.32;100.00;147831.44;5049118;28;20119;-81
2022/07/04 05:20:18;;;;;;;7.47;2.17;;;;;;;19.67;100.00;147671.31;5071404;28;20060;-84
2022/07/04 05:23:18;;;;;;;6.25;2.08;;;;;;;18.82;100.00;147458.78;5075166;28;20029;-81
2022/07/04 05:26:07;;;;;;;7.60;2.38;;;;;;;18.36;100.00;147343.63;5048425;28;20052;-80
2022/07/04 05:28:57;;;;;;;9.48;2.58;;;;;;;18.31;100.00;84666.81;5071886;28;20124;-83
2022/07/04 05:31:24;;;;;;;10.35;2.22;;;;;;;18.36;100.00;62644.28;5068004;28;20045;-82
2022/07/04 05:34:13;;;;;;;7.95;2.63;;;;;;;18.29;100.00;47458.41;5044690;28;20466;-80
2022/07/04 05:36:39;;;;;;;6.32;2.22;;;;;;;18.25;100.00;32335.84;5012718;28;20052;-84
2022/07/04 05:39:04;;;;;;;8.90;2.67;;;;;;;18.29;100.00;19280.91;5016593;28;20033;-81
2022/07/04 05:41:32;;;;;;;12.10;2.72;;;;;;;18.63;100.00;13614.53;5042384;28;20021;-84
2022/07/04 05:44:00;;;;;;;8.27;2.58;;;;;;;18.67;100.00;10277.63;5034257;28;20131;-88
2022/07/04 05:46:28;;;;;;;9.20;3.13;;;;;;;19.14;100.00;9289.44;5047694;28;20383;-88
2022/07/04 05:49:15;;;;;;;7.18;2.70;;;;;;;19.71;100.00;16997.38;5050144;28;20436;-86
2022/07/04 05:51:59;;;;;;;9.20;2.33;;;;;;;19.65;100.00;27050.50;5039021;28;20037;-81
2022/07/04 05:55:13;;;;;;;6.85;2.45;;;;;;;19.53;100.00;36787.38;5073269;28;20068;-80
2022/07/04 05:58:22;;;;;;;7.07;2.55;;;;;;;19.30;100.00;41145.47;5073530;28;20124;-84
2022/07/04 06:01:01;;;;;;;8.32;2.58;;;;;;;19.28;100.00;36433.75;5075785;28;20060;-88
2022/07/04 06:04:10;;;;;;;6.72;2.97;;;;;;;19.03;100.00;29028.91;5041754;28;20028;-87
2022/07/04 06:07:01;;;;;;;8.53;2.70;;;;;;;19.01;100.00;22994.16;5061485;28;20033;-86
2022/07/04 06:09:26;;;;;;;;;;;;;;;19.02;100.00;20985.50;5054377;28;20292;-88
2022/07/04 06:11:54;;;;;;;7.57;2.53;;;;;;;19.08;100.00;14632.22;5052438;28;20557;-80
2022/07/04 06:14:28;;;;;;;10.55;2.95;;;;;;;19.24;100.00;14303.50;5054194;28;20051;-86
2022/07/04 06:16:55;;;;;;;6.80;2.47;;;;;;;19.23;100.00;18986.28;5053770;28;20041;-88
2022/07/04 06:19:23;;;;;;;8.70;2.60;;;;;;;19.15;100.00;19652.22;5038267;28;20053;-86
2022/07/04 06:21:53;;;;;;;7.57;2.70;;;;;;;18.90;100.00;20310.78;5078553;28;20106;-88
2022/07/04 06:24:21;;;;;;;10.85;2.78;;;;;;;19.23;100.00;19990.53;5051756;28;20041;-83
2022/07/04 06:26:53;;;;;;;9.70;2.55;;;;;;;19.34;100.00;31061.13;5024982;28;20053;-84
2022/07/04 06:29:40;;;;;;;6.13;2.00;;;;;;;19.12;100.00;56643.44;5032752;28;20040;-80
2022/07/04 06:32:07;;;;;;;6.82;2.03;;;;;;;19.04;100.00;70849.41;5035630;28;20052;-82
2022/07/04 06:37:24;;;;;;;6.40;1.77;;;;;;;18.92;100.00;91224.22;5036408;28;20046;-83
2022/07/04 06:39:51;;;;;;;5.00;1.95;;;;;;;18.86;100.00;96668.84;5038191;28;20041;-84
2022/07/04 06:42:19;;;;;;;5.25;1.70;;;;;;;19.11;100.00;115866.72;5050822;28;20104;-82
2022/07/04 06:44:48;;;;;;;5.03;2.13;;;;;;;19.49;100.00;130722.41;5052597;28;20041;-80
2022/07/04 06:47:15;;;;;;;5.53;1.85;;;;;;;19.68;100.00;147673.84;5032776;28;20033;-86
2022/07/04 06:49:45;;;;;;;5.70;1.83;;;;;;;19.60;100.00;147652.09;5035258;28;20041;-86
2022/07/04 06:52:12;;;;;;;6.00;1.67;;;;;;;19.66;100.00;147668.72;5035033;28;20548;-83
2022/07/04 06:55:00;;;;;;;4.20;1.63;;;;;;;20.12;100.00;147782.78;5052781;28;20127;-83
2022/07/04 06:57:29;;;;;;;5.70;1.60;;;;;;;20.07;100.00;147769.94;5057364;28;20032;-82
2022/07/04 06:59:57;;;;;;;3.80;1.50;;;;;;;20.79;100.00;147950.66;5057744;28;20111;-83
2022/07/04 07:02:27;;;;;;;4.45;1.40;;;;;;;20.94;100.00;147986.50;5055911;28;20128;-84
2022/07/04 07:04:58;;;;;;;5.40;1.50;;;;;;;20.64;100.00;147912.16;5058540;28;20045;-83
2022/07/04 07:07:29;;;;;;;4.28;1.67;;;;;;;20.74;100.00;147936.53;5040982;28;20029;-82
2022/07/04 07:10:07;;;;;;;5.45;1.60;;;;;;;21.30;100.00;148076.22;5057860;28;20024;-82
2022/07/04 07:12:52;;;;;;;3.47;1.30;;;;;;;22.59;100.00;148399.53;5057097;28;20106;-83
2022/07/04 07:15:19;;;;;;;5.65;1.65;;;;;;;23.81;100.00;148702.47;5033785;28;20481;-81
2022/07/04 07:17:45;;;;;;;4.72;1.50;;;;;;;24.15;100.00;148788.56;5038047;28;20028;-83
2022/07/04 07:20:11;;;;;;;5.15;1.42;;;;;;;25.10;100.00;149024.97;5037654;28;20017;-85
2022/07/04 07:22:37;;;;;;;3.05;1.35;;;;;;;25.75;100.00;149187.00;5036954;28;20024;-82
2022/07/04 07:25:03;;;;;;;3.00;1.20;;;;;;;26.70;100.00;149425.00;5037488;28;20036;-83
2022/07/04 07:27:28;;;;;;;4.18;1.60;;;;;;;26.01;100.00;149251.31;5044946;28;20136;-85
2022/07/04 07:29:54;;;;;;;3.35;1.40;;;;;;;26.54;100.00;149383.75;5070921;28;20021;-83
2022/07/04 07:32:21;;;;;;;5.70;1.40;;;;;;;27.63;100.00;149657.94;5048005;28;20641;-81
2022/07/04 07:34:53;;;;;;;5.03;1.50;;;;;;;27.65;100.00;149663.06;5037657;28;20053;-83
2022/07/04 07:37:27;;;;;;;4.38;1.15;;;;;;;27.26;100.00;149565.22;5056307;28;20367;-83
2022/07/04 07:39:52;;;;;;;3.63;1.05;;;;;;;27.29;100.00;149572.94;5037961;28;20032;-86
2022/07/04 07:42:18;;;;;;;3.38;1.30;;;;;;;26.57;100.00;149391.47;5036897;28;20044;-84
2022/07/04 07:44:46;;;;;;;3.25;1.20;;;;;;;26.33;100.00;149333.66;5037227;28;20040;-87
2022/07/04 07:47:13;;;;;;;2.88;1.23;;;;;;;26.45;100.00;149363.19;5053956;28;20032;-86
2022/07/04 07:49:40;;;;;;;2.35;1.23;;;;;;;26.37;100.00;149341.31;5039170;28;20045;-87
2022/07/04 07:52:07;;;;;;;4.00;1.20;;;;;;;27.39;100.00;149598.75;5039482;28;20035;-82
2022/07/04 07:54:38;;;;;;;5.15;1.45;;;;;;;27.45;100.00;149612.88;5044308;28;20194;-81
2022/07/04 07:57:28;;;;;;;2.55;1.10;;;;;;;27.92;100.00;149730.00;5021336;28;20074;-82
2022/07/04 07:59:54;;;;;;;4.32;1.35;;;;;;;28.62;100.00;149905.22;5019450;28;20054;-81
2022/07/04 08:02:19;;;;;;;3.10;1.33;;;;;;;28.20;100.00;149799.56;5035568;28;20033;-84
2022/07/04 08:04:46;;;;;;;3.22;1.25;;;;;;;27.96;100.00;149739.09;5035032;28;20066;-82
2022/07/04 08:07:12;;;;;;;3.80;1.30;;;;;;;27.61;100.00;149651.50;5034873;28;20017;-82
2022/07/04 08:09:37;;;;;;;4.72;1.52;;;;;;;28.26;100.00;149815.03;5035319;28;20543;-81
2022/07/04 08:12:05;;;;;;;4.68;1.45;;;;;;;27.71;100.00;149678.53;5034959;28;20032;-82
2022/07/04 08:14:31;;;;;;;2.47;1.13;;;;;;;28.03;100.00;149758.41;5045966;28;20491;-81
2022/07/04 08:16:58;;;;;;;4.45;1.40;;;;;;;27.56;100.00;149641.22;5059693;28;20021;-83
2022/07/04 08:19:24;;;;;;;3.50;1.30;;;;;;;27.14;100.00;149534.34;5049684;28;20029;-75
2022/07/04 08:21:53;;;;;;;5.45;1.30;;;;;;;27.44;100.00;149609.00;5036909;28;20020;-83
2022/07/04 08:24:19;;;;;;;2.92;1.30;;;;;;;25.93;100.00;149231.97;5037520;28;20133;-87
2022/07/04 08:26:45;;;;;;;3.35;1.42;;;;;;;26.05;100.00;149261.59;5043362;28;20505;-88
2022/07/04 08:29:10;;;;;;;3.70;1.48;;;;;;;26.41;100.00;149351.63;5047228;28;20025;-82
2022/07/04 08:31:36;;;;;;;4.75;1.40;;;;;;;25.60;100.00;149149.69;5069206;28;20735;-84
2022/07/04 08:34:06;;;;;;;3.83;1.30;;;;;;;24.78;100.00;148944.03;5078106;28;20039;-80
2022/07/04 08:36:32;;;;;;;3.13;1.65;;;;;;;24.81;100.00;148951.72;5090119;28;20084;-80
2022/07/04 08:38:58;;;;;;;4.05;1.80;;;;;;;24.77;100.00;148941.50;5083283;28;20028;-83
2022/07/04 08:41:28;;;;;;;2.40;1.23;;;;;;;24.39;100.00;148847.63;5067950;28;20043;-81
2022/07/04 08:43:59;;;;;;;2.33;1.35;;;;;;;23.11;100.00;148527.88;5067616;28;20021;-81
2022/07/04 08:46:26;;;;;;;2.92;1.42;;;;;;;22.81;100.00;148453.41;5061888;28;20036;-79
2022/07/04 08:48:54;;;;;;;3.28;1.60;;;;;;;22.93;100.00;148482.91;5097625;28;20475;-81
2022/07/04 08:51:31;;;;;;;4.50;1.60;;;;;;;22.61;100.00;148402.06;5068687;28;20029;-81
2022/07/04 08:53:57;;;;;;;3.58;1.55;;;;;;;22.47;100.00;148368.72;5082974;28;20021;-84
2022/07/04 08:59:24;;;;;;;4.70;1.80;;;;;;;22.46;100.00;148366.16;5058637;28;20041;-87
2022/07/04 09:01:50;;;;;;;5.28;2.00;;;;;;;22.46;100.00;148364.88;5045226;28;20174;-81
2022/07/04 09:04:17;;;;;;;5.53;1.63;;;;;;;22.08;100.00;148271.19;5052857;28;20305;-79
2022/07/04 09:06:43;;;;;;;5.13;2.00;;;;;;;22.13;100.00;148284.00;5066756;28;20028;-83
2022/07/04 09:09:09;;;;;;;5.10;1.92;;;;;;;21.68;100.00;148172.44;5069785;28;20062;-81
2022/07/04 09:11:35;;;;;;;3.10;1.63;;;;;;;21.55;100.00;148139.13;5065683;28;20032;-80
2022/07/04 09:14:06;;;;;;;3.80;1.80;;;;;;;21.34;100.00;148086.50;5055179;28;20025;-79
2022/07/04 09:16:53;;;;;;;3.78;1.80;;;;;;;21.57;100.00;148142.97;5057531;28;20029;-78
2022/07/04 09:19:35;;;;;;;3.22;1.73;;;;;;;21.47;100.00;148119.84;5039136;28;20426;-86
2022/07/04 09:22:14;;;;;;;5.40;1.95;;;;;;;21.82;100.00;148205.78;5059115;28;20017;-79
2022/07/04 09:25:07;;;;;;;6.25;2.00;;;;;;;23.11;100.00;148529.16;5060961;28;20100;-80
2022/07/04 09:27:38;;;;;;;4.53;1.60;;;;;;;23.63;100.00;148657.50;5052090;28;20478;-79
2022/07/04 09:30:04;;;;;;;5.20;1.50;;;;;;;23.56;100.00;148640.84;5056245;28;20021;-81
2022/07/04 09:32:46;;;;;;;2.70;1.50;;;;;;;23.21;100.00;148552.25;5056153;28;20025;-79
2022/07/04 09:35:22;;;;;;;3.97;1.40;;;;;;;23.92;100.00;148729.47;5057560;28;20193;-82
2022/07/04 09:37:51;;;;;;;3.42;1.70;;;;;;;24.44;100.00;148860.50;5050691;28;20031;-79
2022/07/04 09:40:29;;;;;;;6.68;1.90;;;;;;;24.39;100.00;148847.63;5055672;28;20495;-85
2022/07/04 09:42:59;;;;;;;2.95;1.38;;;;;;;24.60;100.00;148899.09;5057643;28;20074;-85
2022/07/04 09:45:24;;;;;;;3.28;1.20;;;;;;;24.25;100.00;148812.94;5075596;28;20159;-87
2022/07/04 09:47:55;;;;;;;3.78;1.63;;;;;;;23.94;100.00;148734.59;5056126;28;20142;-80
2022/07/04 09:51:01;;;;;;;5.47;1.27;;;;;;;23.64;100.00;148661.38;5057015;28;20127;-86
2022/07/04 09:54:14;;;;;;;2.33;1.08;;;;;;;23.47;100.00;148617.72;5074184;28;20024;-85
2022/07/04 09:56:56;;;;;;;3.92;1.20;;;;;;;23.36;100.00;148589.50;5053968;28;20548;-82
2022/07/04 09:59:24;;;;;;;1.80;0.90;;;;;;;22.74;100.00;148435.44;5054925;28;20033;-80
2022/07/04 10:01:53;;;;;;;4.15;1.33;;;;;;;22.98;100.00;148495.75;5071306;28;20570;-86
2022/07/04 10:04:46;;;;;;;4.15;1.30;;;;;;;23.01;100.00;148502.16;5058423;28;20037;-84
2022/07/04 10:07:31;;;;;;;2.60;1.05;;;;;;;22.64;100.00;148409.75;5056149;28;20043;-80
2022/07/04 10:10:44;;;;;;;2.97;1.27;;;;;;;23.15;100.00;148536.84;5051349;28;20124;-84
2022/07/04 10:13:27;;;;;;;;;;;;;;;23.78;100.00;148696.03;5056600;28;20036;-79
2022/07/04 10:15:54;;;;;;;4.10;1.60;;;;;;;23.84;100.00;148711.50;5051867;28;19916;-80
2022/07/04 10:18:25;;;;;;;3.92;1.20;;;;;;;23.63;100.00;148658.81;5018511;28;20064;-80
2022/07/04 10:21:37;;;;;;;3.13;1.20;;;;;;;23.01;100.00;148502.16;5062315;28;20036;-84
2022/07/04 10:24:09;;;;;;;3.53;1.33;;;;;;;23.09;100.00;148524.03;5072449;28;20139;-79
2022/07/04 10:27:04;;;;;;;4.07;1.42;;;;;;;23.28;100.00;148571.50;5034229;28;20049;-80
2022/07/04 10:30:10;;;;;;;2.72;1.33;;;;;;;23.54;100.00;148634.41;5053676;28;20605;-84
2022/07/04 10:33:21;;;;;;;4.40;1.15;;;;;;;23.25;100.00;148562.53;5065867;28;20028;-83
2022/07/04 10:35:50;;;;;;;4.40;1.50;;;;;;;23.52;100.00;148629.28;5055168;28;20128;-82
2022/07/04 10:39:13;;;;;;;4.72;1.50;;;;;;;23.43;100.00;148607.44;5058084;28;20031;-80
2022/07/04 10:42:45;;;;;;;2.83;1.35;;;;;;;23.40;100.00;148601.06;5087733;28;20033;-79
2022/07/04 10:46:39;;;;;;;4.68;1.48;;;;;;;22.56;100.00;148391.81;5073615;28;20033;-84
2022/07/04 10:49:29;;;;;;;4.57;1.40;;;;;;;22.89;100.00;148472.66;4997429;28;20479;-84
2022/07/04 10:52:27;;;;;;;5.22;1.50;;;;;;;23.24;100.00;148561.28;5018020;28;20030;-81
2022/07/04 10:55:47;;;;;;;8.02;1.83;;;;;;;23.35;100.00;148588.19;4992218;28;20034;-81
2022/07/04 10:58:53;;;;;;;3.97;1.10;;;;;;;23.29;100.00;148574.09;4987586;28;20026;-85
2022/07/04 11:02:16;;;;;;;3.95;1.30;;;;;;;23.73;100.00;148683.22;4937465;28;20415;-84
2022/07/04 11:05:39;;;;;;;2.00;1.10;;;;;;;23.87;100.00;148716.66;4986920;28;20043;-80
2022/07/04 11:08:17;;;;;;;3.13;1.00;;;;;;;24.00;100.00;148751.34;4956241;28;20038;-88
2022/07/04 11:11:12;;;;;;;4.13;1.30;;;;;;;23.77;100.00;148692.19;5020775;28;20073;-87
2022/07/04 11:14:24;;;;;;;3.95;1.23;;;;;;;23.19;100.00;148548.41;5002648;28;20116;-84
2022/07/04 11:17:51;;;;;;;4.93;1.40;;;;;;;22.97;100.00;148491.91;5000028;28;20046;-89
2022/07/04 11:20:43;;;;;;;3.15;1.40;;;;;;;23.50;100.00;148625.44;5011691;28;20141;-84
2022/07/04 11:23:31;;;;;;;4.57;1.40;;;;;;;23.32;100.00;148579.22;5009930;28;20490;-88
2022/07/04 11:26:28;;;;;;;4.05;1.30;;;;;;;23.25;100.00;148563.81;4998700;28;20477;-84
2022/07/04 11:29:15;;;;;;;4.28;1.30;;;;;;;23.62;100.00;148656.25;5012135;28;20113;-87
2022/07/04 11:32:39;;;;;;;3.90;1.40;;;;;;;23.96;100.00;148741.03;4976763;28;20030;-87
2022/07/04 11:35:33;;;;;;;3.97;1.50;;;;;;;24.09;100.00;148771.88;5020203;28;20078;-89
2022/07/04 11:38:17;;;;;;;3.93;1.20;;;;;;;23.91;100.00;148726.91;5061681;28;20048;-86
2022/07/04 11:47:37;;;;;;;2.72;1.00;;;;;;;23.95;100.00;148737.19;5021392;28;20103;-79
2022/07/04 11:50:06;;;;;;;2.60;1.00;;;;;;;23.93;100.00;148733.34;5049835;28;20041;-81
2022/07/04 11:52:37;;;;;;;3.72;1.00;;;;;;;23.88;100.00;148720.50;5016511;28;20026;-80
2022/07/04 11:55:08;;;;;;;4.40;1.50;;;;;;;23.49;100.00;148622.84;5049450;28;20025;-81
2022/07/04 11:57:34;;;;;;;;;;;;;;;24.10;100.00;148774.41;5032805;28;20067;-80
2022/07/04 12:00:00;;;;;;;;;;;;;;;24.25;100.00;148811.66;5046443;28;19913;-81
2022/07/04 12:02:26;;;;;;;;;;;;;;;24.44;100.00;148859.19;5055223;28;19943;-82
2022/07/04 12:04:52;;;;;;;;;;;;;;;24.29;100.00;148821.97;5072680;28;19912;-78
2022/07/04 12:07:19;;;;;;;;;;;;;;;24.23;100.00;148807.81;5072874;28;19923;-82
2022/07/04 12:09:46;;;;;;;;;;;;;;;24.10;100.00;148775.72;5069052;28;19936;-80
2022/07/04 12:12:16;;;;;;;;;;;;;;;23.83;100.00;148707.59;5052061;28;19976;-81
2022/07/04 12:15:03;;;;;;;;;;;;;;;24.16;100.00;148791.13;5061169;28;19916;-78
2022/07/04 12:17:36;;;;;;;;;;;;;;;23.65;100.00;148663.94;5066784;28;19975;-81
2022/07/04 12:20:14;;;;;;;;;;;;;;;23.57;100.00;148643.41;5075629;28;19975;-81
2022/07/04 12:22:41;;;;;;;;;;;;;;;23.73;100.00;148681.94;5076753;28;20007;-78
2022/07/04 12:25:10;;;;;;;;;;;;;;;23.85;100.00;148712.81;5072212;28;20010;-80
2022/07/04 12:27:35;;;;;;;;;;;;;;;23.79;100.00;148697.34;5082836;28;19917;-82
2022/07/04 12:30:02;;;;;;;;;;;;;;;23.64;100.00;148661.38;5107571;28;20399;-84
2022/07/04 12:32:45;;;;;;;;;;;;;;;23.73;100.00;148683.22;5096838;28;19908;-82
2022/07/04 12:35:30;;;;;;;;;;;;;;;23.86;100.00;148715.34;5091801;28;19912;-80
2022/07/04 12:38:11;;;;;;;;;;;;;;;23.95;100.00;148737.19;5066141;28;20049;-78
2022/07/04 12:40:37;;;;;;;;;;;;;;;23.83;100.00;148707.59;5094223;28;19916;-81
2022/07/04 12:43:06;;;;;;;;;;;;;;;23.58;100.00;148645.94;5074141;28;19954;-78
2022/07/04 12:45:44;;;;;;;;;;;;;;;23.92;100.00;148729.47;5073501;28;19976;-85
2022/07/04 12:48:19;;;;;;;;;;;;;;;23.82;100.00;148705.06;5070938;28;19923;-81
2022/07/04 12:50:45;;;;;;;;;;;;;;;23.41;100.00;148602.31;5059225;28;19926;-85
2022/07/04 12:53:12;;;;;;;;;;;;;;;23.52;100.00;148630.53;5076985;28;19912;-87
2022/07/04 12:55:38;;;;;;;;;;;;;;;23.78;100.00;148694.75;5078663;28;20067;-82
2022/07/04 12:58:04;;;;;;;;;;;;;;;23.74;100.00;148684.47;5078233;28;19991;-85
2022/07/04 13:00:55;;;;;;;;;;;;;;;23.89;100.00;148723.06;5076968;28;19962;-82
2022/07/04 13:03:21;;;;;;;;;;;;;;;24.14;100.00;148785.97;5095357;28;19908;-85