Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:01;;;;;;;6.70;1.60;;;;;;;14.68;69.01;101280.38;5115484;28;20032;-68
2022/05/12 00:04:31;;;;;;;4.43;1.70;;;;;;;14.68;69.73;101270.69;5115271;28;20054;-69
2022/05/12 00:06:56;;;;;;;4.90;1.50;;;;;;;14.70;69.24;101284.72;5115265;28;20031;-68
2022/05/12 00:09:22;;;;;;;4.03;1.60;;;;;;;14.63;69.61;101283.09;5114918;28;20148;-68
2022/05/12 00:11:47;;;;;;;6.55;1.60;;;;;;;14.49;69.93;101280.78;5115122;28;20071;-67
2022/05/12 00:14:13;;;;;;;4.43;1.33;;;;;;;14.47;69.78;101279.09;5115281;28;20063;-68
2022/05/12 00:16:38;;;;;;;6.53;1.70;;;;;;;14.43;69.77;101285.31;5115210;28;20039;-68
2022/05/12 00:19:04;;;;;;;5.10;1.73;;;;;;;14.41;70.38;101287.97;5115176;28;20035;-68
2022/05/12 00:21:30;;;;;;;5.10;1.65;;;;;;;14.38;70.50;101295.03;5114750;28;20031;-68
2022/05/12 00:23:58;;;;;;;5.32;1.60;;;;;;;14.31;70.29;101291.69;5115247;28;20434;-69
2022/05/12 00:26:27;;;;;;;4.82;1.63;;;;;;;14.18;70.57;101283.19;5114818;28;20042;-68
2022/05/12 00:28:53;;;;;;;4.65;1.55;;;;;;;14.27;70.53;101309.31;5115185;28;20028;-68
2022/05/12 00:31:19;;;;;;;5.45;1.55;;;;;;;14.22;70.92;101298.00;5114915;28;20096;-67
2022/05/12 00:33:45;;;;;;;3.20;1.58;;;;;;;14.20;70.92;101302.44;5115296;28;20031;-67
2022/05/12 00:36:11;;;;;;;5.47;1.70;;;;;;;14.19;70.66;101306.00;5114405;28;20036;-68
2022/05/12 00:38:36;;;;;;;7.00;1.67;;;;;;;14.09;71.36;101309.69;5114773;28;20098;-67
2022/05/12 00:41:02;;;;;;;4.78;1.50;;;;;;;14.08;71.16;101310.59;5114859;28;20067;-68
2022/05/12 00:43:41;;;;;;;4.85;1.80;;;;;;;14.08;71.12;101317.63;5114893;28;20028;-69
2022/05/12 00:46:10;;;;;;;4.35;1.42;;;;;;;14.00;71.28;101316.91;5114956;28;20107;-68
2022/05/12 00:48:36;;;;;;;4.28;1.67;;;;;;;13.97;71.79;101323.09;5114997;28;20063;-68
2022/05/12 00:51:03;;;;;;;5.43;1.65;;;;;;;13.87;72.08;101317.13;5115083;28;20070;-68
2022/05/12 00:53:31;;;;;;;6.10;1.50;;;;;;;13.80;72.25;101301.53;5114889;28;20036;-68
2022/05/12 00:55:59;;;;;;;6.40;1.85;;;;;;;13.88;72.49;101326.78;5115099;28;20024;-69
2022/05/12 00:58:26;;;;;;;5.25;1.85;;;;;;;13.85;72.24;101326.00;5114578;28;20458;-69
2022/05/12 01:00:51;;;;;;;6.13;1.45;;;;;;;13.87;72.38;101332.06;5115199;28;20035;-69
2022/05/12 01:03:21;;;;;;;5.45;1.42;;;;;;;13.90;72.43;101327.59;5114372;28;20358;-67
2022/05/12 01:05:48;;;;;;;4.95;1.48;;;;;;;13.75;72.37;101327.91;5114312;28;20061;-68
2022/05/12 01:08:15;;;;;;;3.20;1.50;;;;;;;13.67;73.44;101339.47;5114841;28;20201;-68
2022/05/12 01:10:45;;;;;;;4.40;1.42;;;;;;;13.68;73.22;101342.06;5114287;28;20443;-69
2022/05/12 01:13:10;;;;;;;4.60;1.70;;;;;;;13.57;73.62;101333.50;5114636;28;20055;-67
2022/05/12 01:15:36;;;;;;;4.20;1.65;;;;;;;13.60;73.92;101338.72;5114924;28;20028;-68
2022/05/12 01:18:10;;;;;;;3.17;1.33;;;;;;;13.64;73.63;101350.91;5114604;28;20078;-68
2022/05/12 01:20:36;;;;;;;6.05;1.63;;;;;;;13.58;74.30;101348.38;5114126;28;20460;-68
2022/05/12 01:23:22;;;;;;;5.80;1.77;;;;;;;13.56;73.91;101344.91;5114077;28;20036;-68
2022/05/12 01:25:48;;;;;;;4.07;1.65;;;;;;;13.52;74.66;101356.38;5114881;28;20040;-69
2022/05/12 01:28:13;;;;;;;6.90;1.75;;;;;;;13.50;74.77;101364.31;5117306;28;20342;-67
2022/05/12 01:30:39;;;;;;;5.82;1.85;;;;;;;13.47;75.19;101363.50;5118336;28;20052;-67
2022/05/12 01:33:04;;;;;;;8.32;2.13;;;;;;;13.50;75.13;101371.34;5118035;28;20031;-68
2022/05/12 01:35:32;;;;;;;5.45;1.70;;;;;;;13.42;75.72;101366.19;5114908;28;20097;-69
2022/05/12 01:37:58;;;;;;;8.65;1.95;;;;;;;13.35;76.46;101382.94;5117696;28;20419;-68
2022/05/12 01:40:24;;;;;;;8.55;2.42;;;;;;;13.26;76.97;101377.84;5118010;28;20050;-69
2022/05/12 01:42:50;;;;;;;8.10;1.98;;;;;;;13.26;76.93;101379.59;5118161;28;20355;-68
2022/05/12 01:45:16;;;;;;;12.60;2.53;;;;;;;13.18;77.30;101382.34;5117926;28;20030;-68
2022/05/12 01:47:42;;;;;;;9.38;2.33;;;;;;;13.15;77.59;101398.19;5117695;28;20040;-67
2022/05/12 01:50:09;;;;;;;7.68;2.53;;;;;;;13.20;77.67;101391.06;5117896;28;20339;-68
2022/05/12 01:52:35;;;;;;;9.70;2.30;;;;;;;13.13;77.94;101386.78;5115245;28;20050;-67
2022/05/12 01:55:00;;;;;;;9.25;2.45;;;;;;;13.12;77.88;101382.41;5114500;28;20408;-68
2022/05/12 01:57:28;;;;;;;7.65;2.60;;;;;;;13.03;77.99;101378.16;5117610;28;20019;-67
2022/05/12 01:59:53;;;;;;;8.20;2.42;;;;;;;13.00;78.21;101386.09;5117859;28;20038;-67
2022/05/12 02:02:18;;;;;;;7.55;2.45;;;;;;;13.06;78.09;101396.50;5117413;28;20027;-67
2022/05/12 02:04:44;;;;;;;9.73;2.50;;;;;;;13.00;78.36;101401.84;5117515;28;20500;-68
2022/05/12 02:07:09;;;;;;;5.93;2.30;;;;;;;12.86;78.49;101411.69;5117318;28;20058;-67
2022/05/12 02:09:35;;;;;;;10.38;2.75;;;;;;;12.79;78.89;101417.94;5117706;28;20110;-67
2022/05/12 02:12:00;;;;;;;6.47;2.35;;;;;;;12.78;79.56;101414.44;5117713;28;20027;-67
2022/05/12 02:14:25;;;;;;;9.55;2.50;;;;;;;12.80;79.24;101417.91;5117715;28;20028;-67
2022/05/12 02:16:51;;;;;;;7.20;2.33;;;;;;;12.74;79.55;101428.47;5116927;28;20063;-69
2022/05/12 02:19:17;;;;;;;8.82;2.50;;;;;;;12.73;79.79;101428.50;5117139;28;20031;-69
2022/05/12 02:21:43;;;;;;;9.20;2.60;;;;;;;12.64;79.78;101420.75;5117323;28;20047;-67
2022/05/12 02:24:08;;;;;;;9.25;2.40;;;;;;;12.68;79.66;101422.44;5117318;28;20420;-68
2022/05/12 02:26:33;;;;;;;10.13;2.50;;;;;;;12.60;79.57;101427.78;5117423;28;20115;-68
2022/05/12 02:28:59;;;;;;;9.35;2.30;;;;;;;12.61;79.85;101432.16;5117079;28;20096;-68
2022/05/12 02:31:25;;;;;;;11.75;2.70;;;;;;;12.57;79.98;101434.84;5116776;28;20425;-67
2022/05/12 02:33:51;;;;;;;12.88;2.92;;;;;;;12.55;80.25;101432.22;5117022;28;20035;-69
2022/05/12 02:36:16;;;;;;;8.85;2.70;;;;;;;12.45;80.30;101438.47;5116836;28;20435;-68
2022/05/12 02:38:42;;;;;;;13.85;2.95;;;;;;;12.50;80.05;101449.78;5115679;28;20044;-68
2022/05/12 02:41:07;;;;;;;8.52;2.67;;;;;;;12.40;80.12;101442.91;5117111;28;20388;-68
2022/05/12 02:43:33;;;;;;;7.25;2.38;;;;;;;12.49;80.26;101453.28;5116867;28;20031;-68
2022/05/12 02:46:01;;;;;;;9.45;2.75;;;;;;;12.45;80.27;101449.84;5116557;28;20151;-69
2022/05/12 02:48:30;;;;;;;8.93;2.58;;;;;;;12.43;80.34;101456.88;5116615;28;20123;-67
2022/05/12 02:50:56;;;;;;;11.95;2.90;;;;;;;12.39;80.73;101457.78;5116712;28;20047;-70
2022/05/12 02:53:22;;;;;;;8.68;2.60;;;;;;;12.33;80.73;101457.84;5117161;28;20032;-67
2022/05/12 02:55:47;;;;;;;10.60;2.92;;;;;;;12.38;80.82;101456.03;5116671;28;20102;-67
2022/05/12 02:58:13;;;;;;;10.73;3.00;;;;;;;12.24;81.06;101459.72;5117059;28;20024;-68
2022/05/12 03:00:39;;;;;;;9.98;3.63;;;;;;;12.30;81.36;101455.25;5116247;28;20024;-67
2022/05/12 03:03:06;;;;;;;8.30;2.97;;;;;;;12.29;81.02;101453.53;5116568;28;20475;-68
2022/05/12 03:05:32;;;;;;;12.77;3.50;;;;;;;12.25;81.59;101451.81;5116012;28;20417;-67
2022/05/12 03:07:57;;;;;;;12.63;3.60;;;;;;;12.26;81.92;101460.56;5116578;28;20122;-68
2022/05/12 03:10:23;;;;;;;15.45;4.47;;;;;;;12.22;82.48;101469.34;5116462;28;20110;-68
2022/05/12 03:12:49;;;;;;;12.38;4.28;;;;;;;12.06;83.00;101464.25;5116314;28;20396;-69
2022/05/12 03:15:15;;;;;;;12.60;4.15;;;;;;;12.05;83.45;101469.50;5116137;28;20106;-68
2022/05/12 03:17:43;;;;;;;15.82;4.50;;;;;;;12.06;83.39;101463.38;5116017;28;20110;-68
2022/05/12 03:20:12;;;;;;;12.63;4.13;;;;;;;12.06;83.49;101468.63;5116020;28;20039;-67
2022/05/12 03:22:39;;;;;;;12.40;4.72;;;;;;;12.00;83.58;101474.78;5116035;28;20359;-68
2022/05/12 03:25:05;;;;;;;12.00;4.47;;;;;;;12.05;83.67;101488.75;5116027;28;20058;-67
2022/05/12 03:27:31;;;;;;;15.23;5.35;;;;;;;11.95;84.16;101487.06;5115793;28;20028;-68
2022/05/12 03:29:57;;;;;;;11.93;5.28;;;;;;;11.91;84.78;101476.66;5115910;28;20389;-68
2022/05/12 03:32:23;;;;;;;17.38;5.60;;;;;;;11.94;84.72;101479.25;5116013;28;20038;-67
2022/05/12 03:34:49;;;;;;;15.38;5.65;;;;;;;11.86;84.96;101487.16;5115826;28;20027;-67
2022/05/12 03:37:15;;;;;;;12.65;5.38;;;;;;;11.85;85.23;101485.44;5115795;28;20055;-68
2022/05/12 03:39:40;;;;;;;14.95;6.50;;;;;;;11.85;85.22;101491.53;5115676;28;20038;-68
2022/05/12 03:42:08;;;;;;;16.25;6.90;;;;;;;11.83;85.58;101488.06;5115646;28;20370;-68
2022/05/12 03:44:50;;;;;;;15.50;6.18;;;;;;;11.79;86.13;101498.56;5115378;28;20049;-67
2022/05/12 03:47:21;;;;;;;15.82;6.95;;;;;;;11.81;86.23;101502.06;5115750;28;20098;-68
2022/05/12 03:49:50;;;;;;;15.27;6.85;;;;;;;11.81;86.51;101505.56;5115224;28;20088;-67
2022/05/12 03:52:17;;;;;;;22.25;7.22;;;;;;;11.84;86.49;101509.91;5115642;28;20092;-68
2022/05/12 03:54:43;;;;;;;17.15;7.88;;;;;;;11.83;87.12;101513.41;5115550;28;20024;-69
2022/05/12 03:57:09;;;;;;;22.23;8.25;;;;;;;11.83;87.23;101513.41;5115289;28;20315;-69
2022/05/12 03:59:34;;;;;;;19.75;8.25;;;;;;;11.78;87.55;101523.06;5115380;28;20038;-68
2022/05/12 04:02:00;;;;;;;27.42;8.80;;;;;;;11.68;88.31;101527.47;5115716;28;20028;-67
2022/05/12 04:04:25;;;;;;;22.70;9.10;;;;;;;11.70;88.33;101523.09;5115307;28;20032;-70
2022/05/12 04:06:50;;;;;;;21.40;9.27;;;;;;;11.66;88.50;101524.00;5115397;28;20051;-67
2022/05/12 04:09:16;;;;;;;19.48;9.43;;;;;;;11.73;88.66;101532.69;5115094;28;20027;-67
2022/05/12 04:11:41;;;;;;;21.40;10.35;;;;;;;11.76;88.94;101536.22;5115262;28;20027;-67
2022/05/12 04:14:07;;;;;;;29.25;10.85;;;;;;;11.62;89.61;101531.88;5115244;28;20031;-66
2022/05/12 04:16:32;;;;;;;23.63;10.20;;;;;;;11.59;89.45;101543.28;5115217;28;20106;-68
2022/05/12 04:18:58;;;;;;;25.23;11.05;;;;;;;11.69;89.85;101546.69;5115347;28;20090;-67
2022/05/12 04:21:24;;;;;;;26.50;11.63;;;;;;;11.68;90.06;101550.19;5115243;28;20031;-68
2022/05/12 04:23:50;;;;;;;27.23;11.38;;;;;;;11.67;90.26;101544.09;5115329;28;20027;-71
2022/05/12 04:26:16;;;;;;;27.50;12.27;;;;;;;11.63;90.61;101542.34;5115162;28;20135;-66
2022/05/12 04:28:41;;;;;;;24.17;12.40;;;;;;;11.58;90.98;101535.44;5115132;28;20059;-67
2022/05/12 04:31:06;;;;;;;27.75;12.35;;;;;;;11.69;91.01;101559.81;5115033;28;20467;-68
2022/05/12 04:36:16;;;;;;;25.10;11.50;;;;;;;11.76;91.09;101565.06;5115358;28;20062;-67
2022/05/12 04:38:41;;;;;;;29.15;12.48;;;;;;;11.84;91.03;101575.47;5114695;28;20028;-69
2022/05/12 04:41:08;;;;;;;28.85;11.90;;;;;;;11.76;91.48;101564.19;5115067;28;20031;-67
2022/05/12 04:43:33;;;;;;;26.15;12.00;;;;;;;11.83;91.40;101581.59;5115016;28;20028;-67
2022/05/12 04:45:59;;;;;;;31.73;13.73;;;;;;;11.88;91.33;101579.81;5114988;28;20127;-69
2022/05/12 04:48:25;;;;;;;26.98;12.40;;;;;;;11.95;91.01;101578.88;5099359;28;20038;-67
2022/05/12 04:50:50;;;;;;;27.38;12.45;;;;;;;11.91;91.68;101576.31;5094541;28;20070;-59
2022/05/12 04:53:15;;;;;;;26.75;13.00;;;;;;;12.00;91.49;101568.34;5094075;28;20059;-59
2022/05/12 04:55:41;;;;;;;27.55;13.75;;;;;;;12.01;91.48;101570.09;5094463;28;20097;-61
2022/05/12 04:58:06;;;;;;;29.40;13.63;;;;;;;12.00;92.02;101569.22;5094476;28;20063;-64
2022/05/12 05:00:35;;;;;;;31.70;13.52;;;;;;;12.06;91.85;101578.81;5094791;28;20032;-69
2022/05/12 05:03:01;;;;;;;33.78;14.02;;;;;;;12.05;92.16;101582.31;5096709;28;20040;-71
2022/05/12 05:05:27;;;;;;;32.67;14.10;;;;;;;12.11;92.06;101585.78;5098418;28;20438;-70
2022/05/12 05:07:52;;;;;;;25.63;14.48;;;;;;;12.17;91.96;101592.72;5098238;28;20016;-71
2022/05/12 05:10:18;;;;;;;30.02;14.38;;;;;;;12.24;92.13;101602.28;5079944;28;20043;-73
2022/05/12 05:12:43;;;;;;;27.30;14.88;;;;;;;12.22;92.21;101600.56;5098305;28;20035;-69
2022/05/12 05:15:10;;;;;;;28.02;14.80;;;;;;;12.28;92.56;101613.63;5098356;28;20020;-70
2022/05/12 05:17:36;;;;;;;32.03;15.95;;;;;;;12.32;92.26;101602.19;5097966;28;20060;-71
2022/05/12 05:20:07;;;;;;;30.52;16.10;;;;;;;12.39;92.26;101606.53;5094609;28;20087;-70
2022/05/12 05:22:33;;;;;;;29.43;16.13;;;;;;;12.44;91.96;101612.63;5097675;28;20043;-70
2022/05/12 05:24:59;;;;;;;31.92;16.95;;;;;;;12.51;91.96;101609.91;5098235;28;20440;-69
2022/05/12 05:27:24;;;;;;;30.77;16.35;;;;;;;12.62;91.74;101617.72;5097960;28;20028;-69
2022/05/12 05:29:51;;;;;;;31.02;16.27;;;;;;;12.61;91.91;101615.09;5097801;28;20043;-71
2022/05/12 05:32:16;;;;;;;34.08;16.55;;;;;;;12.66;91.78;101624.66;5098011;28;20040;-67
2022/05/12 05:34:42;;;;;;;32.60;16.90;;;;;;;12.73;92.10;101630.72;5097854;28;20051;-72
2022/05/12 05:37:07;;;;;;;31.90;17.02;;;;;;;12.66;92.40;101624.66;5097808;28;20427;-70
2022/05/12 05:39:32;;;;;;;32.33;16.95;;;;;;;12.74;92.12;101630.72;5097305;28;20032;-70
2022/05/12 05:42:03;;;;;;;32.85;17.13;;;;;;;12.79;91.52;101636.78;5097752;28;20028;-65
2022/05/12 05:44:32;;;;;;;35.30;18.83;;;;;;;12.82;92.24;101647.25;5097804;28;20074;-65
2022/05/12 05:46:58;;;;;;;35.30;17.98;;;;;;;12.89;92.31;101655.94;5097612;28;20420;-70
2022/05/12 05:49:23;;;;;;;36.63;18.45;;;;;;;12.84;92.33;101666.50;5097758;28;20043;-69
2022/05/12 05:54:35;;;;;;;31.60;19.02;;;;;;;12.98;91.97;101657.63;5097303;28;20105;-68
2022/05/12 05:57:00;;;;;;;34.08;19.80;;;;;;;13.20;91.51;101670.53;5097237;28;20505;-68
2022/05/12 05:59:27;;;;;;;35.25;19.42;;;;;;;13.18;91.32;101671.44;5097475;28;20028;-68
2022/05/12 06:01:52;;;;;;;32.22;19.52;;;;;;;13.24;91.59;101672.25;5097631;28;20060;-69
2022/05/12 06:04:17;;;;;;;35.65;20.27;;;;;;;13.28;91.51;101683.59;5097314;28;20042;-68
2022/05/12 06:06:46;;;;;;;36.88;20.35;;;;;;;13.31;91.54;101694.09;5097514;28;20020;-66
2022/05/12 06:09:12;;;;;;;39.70;19.20;;;;;;;13.39;91.14;101689.59;5097487;28;20020;-65
2022/05/12 06:11:38;;;;;;;31.20;19.90;;;;;;;13.36;91.30;101689.63;5097289;28;20032;-70
2022/05/12 06:14:04;;;;;;;34.00;19.45;;;;;;;13.41;91.20;101692.22;5096880;28;20031;-70
2022/05/12 06:16:29;;;;;;;36.30;19.92;;;;;;;13.38;91.42;101693.13;5097194;28;20032;-68
2022/05/12 06:18:54;;;;;;;33.65;19.90;;;;;;;13.49;91.00;101699.16;5097024;28;20040;-63
2022/05/12 06:21:19;;;;;;;36.55;20.27;;;;;;;13.58;90.62;101695.53;5094085;28;20435;-64
2022/05/12 06:23:46;;;;;;;39.28;20.77;;;;;;;13.59;90.28;101698.13;5096894;28;20032;-67
2022/05/12 06:26:14;;;;;;;36.38;19.75;;;;;;;13.82;89.40;101708.38;5097131;28;20320;-64
2022/05/12 06:28:45;;;;;;;37.75;20.23;;;;;;;13.72;88.97;101685.69;5097767;28;20032;-65
2022/05/12 06:31:10;;;;;;;39.22;20.48;;;;;;;13.98;89.26;101702.91;5101374;28;20048;-65
2022/05/12 06:33:35;;;;;;;31.90;19.67;;;;;;;14.02;88.45;101689.69;5112860;28;20042;-65
2022/05/12 06:36:05;;;;;;;35.33;19.60;;;;;;;14.18;87.70;101720.16;5117007;28;20027;-66
2022/05/12 06:38:31;;;;;;;33.58;20.10;;;;;;;14.25;87.17;101713.03;5114020;28;20454;-67
2022/05/12 06:40:56;;;;;;;34.25;18.83;;;;;;;14.28;86.57;101719.13;5117064;28;20027;-64
2022/05/12 06:43:23;;;;;;;31.45;18.58;;;;;;;14.26;86.99;101720.91;5117072;28;20024;-65
2022/05/12 06:45:49;;;;;;;33.60;18.77;;;;;;;14.31;86.66;101717.34;5116844;28;20087;-65
2022/05/12 06:48:15;;;;;;;30.13;18.00;;;;;;;14.35;85.74;101726.94;5117074;28;20039;-66
2022/05/12 06:50:41;;;;;;;30.02;18.45;;;;;;;14.29;85.16;101727.91;5111382;28;20165;-66
2022/05/12 06:53:06;;;;;;;31.27;18.80;;;;;;;14.29;85.54;101723.50;5096464;28;20416;-65
2022/05/12 06:55:31;;;;;;;32.53;18.30;;;;;;;14.41;84.36;101733.00;5096537;28;20035;-66
2022/05/12 06:57:57;;;;;;;28.30;18.05;;;;;;;14.62;82.82;101739.72;5096217;28;20032;-64
2022/05/12 07:00:24;;;;;;;30.80;17.63;;;;;;;14.80;81.87;101742.06;5096275;28;20032;-67
2022/05/12 07:02:49;;;;;;;29.80;16.77;;;;;;;14.92;80.64;101733.94;5096069;28;20363;-63
2022/05/12 07:05:18;;;;;;;26.92;17.13;;;;;;;15.03;79.91;101739.03;5096024;28;20036;-66
2022/05/12 07:07:44;;;;;;;23.52;15.55;;;;;;;15.14;79.74;101744.97;5095988;28;20039;-64
2022/05/12 07:10:12;;;;;;;26.60;18.10;;;;;;;15.21;79.40;101751.03;5096271;28;20032;-64
2022/05/12 07:12:37;;;;;;;27.98;16.38;;;;;;;15.07;79.17;101753.88;5096159;28;20032;-66
2022/05/12 07:15:04;;;;;;;24.58;15.80;;;;;;;14.90;78.56;101748.91;5095697;28;20032;-65
2022/05/12 07:17:30;;;;;;;24.40;15.75;;;;;;;14.72;79.15;101746.56;5104609;28;20032;-64
2022/05/12 07:26:35;;;;;;;22.58;15.77;;;;;;;14.58;78.60;101753.81;5105541;28;20058;-64
2022/05/12 07:28:11;;;;;;;20.67;13.60;;;;;;;14.70;76.88;101758.06;5104510;28;20494;-65
2022/05/12 07:31:00;;;;;;;21.80;13.82;;;;;;;14.91;76.31;101753.28;5104770;28;20051;-68
2022/05/12 07:33:22;;;;;;;23.88;14.60;;;;;;;15.24;74.24;101759.72;5106277;28;20055;-67
2022/05/12 07:35:49;;;;;;;22.60;14.93;;;;;;;15.48;74.37;101770.72;5103795;28;20439;-67
2022/05/12 07:38:14;;;;;;;25.70;15.50;;;;;;;15.58;73.65;101762.66;5104935;28;20332;-67
2022/05/12 07:40:39;;;;;;;28.80;15.75;;;;;;;15.61;73.16;101770.50;5105784;28;20077;-65
2022/05/12 07:43:05;;;;;;;26.20;16.02;;;;;;;15.65;73.06;101764.25;5104015;28;20046;-66
2022/05/12 07:45:30;;;;;;;21.63;14.55;;;;;;;15.55;73.43;101767.09;5106061;28;20027;-65
2022/05/12 07:47:55;;;;;;;21.65;14.82;;;;;;;15.40;73.43;101777.94;5105111;28;20024;-67
2022/05/12 07:50:21;;;;;;;23.73;14.52;;;;;;;15.25;73.22;101779.94;5109954;28;20346;-64
2022/05/12 07:52:46;;;;;;;27.85;15.35;;;;;;;15.18;73.67;101780.06;5115742;28;20031;-64
2022/05/12 07:55:11;;;;;;;20.65;13.75;;;;;;;15.37;72.79;101791.19;5115774;28;20054;-64
2022/05/12 07:57:36;;;;;;;18.92;12.18;;;;;;;15.54;69.79;101782.06;5115723;28;20023;-65
2022/05/12 08:00:03;;;;;;;22.03;12.57;;;;;;;15.56;68.47;101787.34;5115659;28;20055;-64
2022/05/12 08:02:31;;;;;;;17.95;12.13;;;;;;;15.53;68.25;101790.88;5115638;28;20277;-64
2022/05/12 08:04:56;;;;;;;19.40;12.68;;;;;;;15.46;66.24;101778.69;5115680;28;20054;-66
2022/05/12 08:07:22;;;;;;;18.15;11.50;;;;;;;15.42;66.58;101798.09;5112808;28;20019;-61
2022/05/12 08:09:47;;;;;;;18.02;12.25;;;;;;;15.23;66.93;101776.47;5105819;28;20095;-67
2022/05/12 08:12:12;;;;;;;16.23;12.27;;;;;;;15.49;67.63;101788.31;5103791;28;20415;-67
2022/05/12 08:14:38;;;;;;;18.67;11.40;;;;;;;15.81;65.65;101798.28;5105032;28;20258;-63
2022/05/12 08:17:03;;;;;;;21.23;10.57;;;;;;;15.83;63.73;101784.16;5105134;28;20414;-64
2022/05/12 08:19:29;;;;;;;16.98;11.27;;;;;;;15.78;63.84;101793.03;5103537;28;20261;-63
2022/05/12 08:21:54;;;;;;;15.20;9.85;;;;;;;15.73;62.65;101795.81;5111929;28;20054;-62
2022/05/12 08:24:19;;;;;;;16.25;10.07;;;;;;;15.72;62.54;101809.03;5114748;28;20065;-62
2022/05/12 08:26:44;;;;;;;18.50;11.70;;;;;;;15.64;62.40;101810.03;5114905;28;20036;-63
2022/05/12 08:29:10;;;;;;;18.13;10.50;;;;;;;15.66;63.03;101797.69;5115495;28;20272;-65
2022/05/12 08:31:35;;;;;;;15.35;10.80;;;;;;;15.88;62.95;101795.50;5108874;28;20072;-63
2022/05/12 08:34:00;;;;;;;13.90;10.30;;;;;;;16.07;61.04;101788.06;5103361;28;20028;-64
2022/05/12 08:36:27;;;;;;;14.18;9.73;;;;;;;16.23;60.23;101794.75;5106411;28;20027;-64
2022/05/12 08:38:53;;;;;;;16.85;8.35;;;;;;;16.31;61.00;101798.09;5117584;28;20024;-61
2022/05/12 08:41:33;;;;;;;16.02;8.73;;;;;;;16.27;59.99;101793.78;5119517;28;20431;-63
2022/05/12 08:44:02;;;;;;;13.50;7.97;;;;;;;16.27;59.36;101792.94;5119058;28;20415;-68
2022/05/12 08:46:40;;;;;;;15.07;8.55;;;;;;;16.49;58.38;101801.22;5096746;28;20051;-63
2022/05/12 08:49:32;;;;;;;15.45;9.65;;;;;;;16.75;59.68;101790.97;5104106;28;20024;-60
2022/05/12 08:52:19;;;;;;;13.70;9.48;;;;;;;17.09;58.31;101791.00;5098999;28;20052;-62
2022/05/12 08:54:51;;;;;;;13.15;8.45;;;;;;;17.35;56.97;101798.25;5098680;28;20119;-62
2022/05/12 08:57:33;;;;;;;11.05;7.15;;;;;;;17.67;56.64;101800.06;5098554;28;20035;-64
2022/05/12 09:00:06;;;;;;;10.57;5.97;;;;;;;18.65;51.25;101792.78;5098402;28;20042;-64
2022/05/12 09:02:57;;;;;;;9.35;5.93;;;;;;;19.81;48.94;101797.66;5098413;28;20040;-64
2022/05/12 09:05:27;;;;;;;12.68;6.95;;;;;;;20.61;46.07;101783.06;5098781;28;20447;-64
2022/05/12 09:08:16;;;;;;;13.07;8.88;;;;;;;20.65;48.20;101798.00;5098225;28;20393;-63
2022/05/12 09:10:53;;;;;;;12.38;8.27;;;;;;;19.49;49.17;101804.09;5103810;28;20032;-64
2022/05/12 09:13:35;;;;;;;13.40;8.05;;;;;;;18.55;51.26;101807.19;5098443;28;20028;-65
2022/05/12 09:16:29;;;;;;;12.38;7.13;;;;;;;18.15;53.35;101800.47;5098436;28;20044;-65
2022/05/12 09:18:54;;;;;;;12.50;7.22;;;;;;;17.67;51.83;101803.59;5105901;28;20576;-64
2022/05/12 09:21:27;;;;;;;9.77;6.40;;;;;;;18.04;50.43;101795.47;5095094;28;20056;-65
2022/05/12 09:23:53;;;;;;;12.23;7.57;;;;;;;18.02;48.66;101805.25;5080635;28;20464;-64
2022/05/12 09:26:48;;;;;;;11.52;7.90;;;;;;;17.86;50.29;101797.78;5097824;28;20084;-64
2022/05/12 09:29:31;;;;;;;11.43;7.90;;;;;;;18.12;50.59;101802.34;5098204;28;20023;-64
2022/05/12 09:32:15;;;;;;;12.93;8.63;;;;;;;18.16;49.01;101790.75;5098165;28;20416;-65
2022/05/12 09:34:46;;;;;;;10.70;8.43;;;;;;;17.91;49.73;101801.19;5097424;28;20035;-64
2022/05/12 09:37:28;;;;;;;10.48;7.65;;;;;;;17.79;51.73;101807.69;5097567;28;20035;-64
2022/05/12 09:40:12;;;;;;;11.98;7.00;;;;;;;17.54;50.39;101812.75;5098179;28;20023;-64
2022/05/12 09:42:45;;;;;;;9.63;6.75;;;;;;;17.40;51.46;101797.25;5097876;28;20071;-64
2022/05/12 09:45:30;;;;;;;9.88;6.63;;;;;;;17.54;49.85;101788.06;5097948;28;20036;-64
2022/05/12 09:48:18;;;;;;;7.65;5.93;;;;;;;17.50;50.92;101799.63;5097156;28;20435;-64
2022/05/12 09:50:46;;;;;;;12.27;7.28;;;;;;;17.33;48.81;101797.44;5097953;28;20036;-64
2022/05/12 09:53:13;;;;;;;11.20;6.95;;;;;;;17.28;49.59;101802.84;5097593;28;20032;-64
2022/05/12 09:55:56;;;;;;;13.13;6.85;;;;;;;17.43;48.72;101793.66;5097466;28;20031;-64
2022/05/12 09:58:37;;;;;;;9.15;5.35;;;;;;;17.79;46.86;101793.59;5097571;28;20032;-63
2022/05/12 10:01:11;;;;;;;7.77;3.97;;;;;;;18.04;45.66;101786.66;5097399;28;20438;-63
2022/05/12 10:09:19;;;;;;;9.00;4.00;;;;;;;18.57;45.76;101790.34;5097545;28;20112;-63
2022/05/12 10:11:55;;;;;;;7.85;4.65;;;;;;;18.70;45.16;101786.41;5097206;28;20460;-63
2022/05/12 10:14:42;;;;;;;9.32;4.15;;;;;;;18.85;45.30;101771.81;5097300;28;20043;-63
2022/05/12 10:17:33;;;;;;;7.55;3.40;;;;;;;18.93;43.43;101790.09;5097066;28;20423;-63
2022/05/12 10:20:08;;;;;;;5.13;3.00;;;;;;;18.64;41.97;101796.34;5097188;28;20035;-63
2022/05/12 10:22:40;;;;;;;6.70;4.20;;;;;;;18.48;44.16;101792.41;5095272;28;20328;-64
2022/05/12 10:25:59;;;;;;;6.55;4.50;;;;;;;18.35;45.62;101792.81;5096966;28;20040;-63
2022/05/12 10:28:55;;;;;;;11.25;5.45;;;;;;;18.38;46.16;101786.50;5079355;28;20051;-64
2022/05/12 10:31:40;;;;;;;10.40;4.60;;;;;;;18.37;45.17;101798.91;5096341;28;20098;-63
2022/05/12 10:34:08;;;;;;;9.00;4.07;;;;;;;18.67;43.76;101783.88;5096646;28;20081;-62
2022/05/12 10:36:58;;;;;;;6.20;4.50;;;;;;;18.97;44.01;101789.09;5096447;28;20043;-63
2022/05/12 10:39:32;;;;;;;10.88;5.32;;;;;;;19.10;43.16;101787.75;5081526;28;20115;-64
2022/05/12 10:42:04;;;;;;;11.75;4.57;;;;;;;19.04;42.93;101794.16;5097050;28;20412;-59
2022/05/12 10:44:35;;;;;;;7.55;4.20;;;;;;;18.90;43.22;101792.84;5078650;28;20443;-64
2022/05/12 10:47:09;;;;;;;7.25;3.55;;;;;;;18.66;42.78;101794.53;5096510;28;20451;-64
2022/05/12 10:49:45;;;;;;;7.78;4.10;;;;;;;18.60;43.19;101787.63;5096590;28;20028;-64
2022/05/12 10:52:21;;;;;;;6.75;3.90;;;;;;;18.49;44.24;101780.91;5096435;28;20483;-63
2022/05/12 10:55:18;;;;;;;7.45;4.20;;;;;;;18.55;44.43;101783.34;5096313;28;20036;-63
2022/05/12 10:58:05;;;;;;;6.90;4.10;;;;;;;18.86;43.86;101791.25;5096318;28;20028;-62
2022/05/12 11:00:48;;;;;;;7.93;3.75;;;;;;;18.91;43.14;101795.44;5095020;28;20104;-63
2022/05/12 11:03:38;;;;;;;5.55;3.35;;;;;;;18.85;41.28;101786.84;5096582;28;20066;-64
2022/05/12 11:06:08;;;;;;;9.50;4.97;;;;;;;18.90;41.97;101788.41;5096307;28;20470;-63
2022/05/12 11:08:57;;;;;;;6.80;5.38;;;;;;;19.08;42.40;101787.81;5096247;28;20032;-64
2022/05/12 11:11:30;;;;;;;7.18;4.72;;;;;;;19.64;42.20;101778.81;5096121;28;20305;-63
2022/05/12 11:14:21;;;;;;;7.90;4.97;;;;;;;19.74;42.63;101770.44;5096083;28;20055;-64
2022/05/12 11:17:12;;;;;;;10.23;5.05;;;;;;;19.73;41.95;101770.53;5096356;28;20020;-64
2022/05/12 11:19:45;;;;;;;6.10;4.32;;;;;;;19.67;40.69;101760.13;5095918;28;20050;-63
2022/05/12 11:22:40;;;;;;;5.18;3.70;;;;;;;19.98;41.74;101770.47;5095880;28;20036;-63
2022/05/12 11:25:36;;;;;;;6.32;4.25;;;;;;;20.16;39.93;101772.44;5096008;28;20020;-63
2022/05/12 11:31:43;;;;;;;6.65;4.20;;;;;;;20.23;39.43;101760.66;5095614;28;20055;-62
2022/05/12 11:34:11;;;;;;;6.78;4.50;;;;;;;20.33;38.75;101763.81;5095655;28;20032;-62
2022/05/12 11:36:43;;;;;;;6.93;4.45;;;;;;;20.34;38.24;101761.09;5095413;28;20063;-63
2022/05/12 11:39:37;;;;;;;7.13;3.97;;;;;;;20.50;38.32;101750.75;5095368;28;20115;-64
2022/05/12 11:42:14;;;;;;;8.90;3.72;;;;;;;20.45;37.64;101750.03;5085897;28;20096;-62
2022/05/12 11:45:04;;;;;;;4.90;3.00;;;;;;;20.68;38.79;101757.13;5095559;28;20024;-63
2022/05/12 11:47:49;;;;;;;6.95;3.08;;;;;;;20.59;37.90;101758.38;5083946;28;20059;-63
2022/05/12 11:50:27;;;;;;;5.35;2.92;;;;;;;20.48;38.38;101758.78;5095485;28;20085;-62