Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:30;;;;;;;19.45;5.30;;;;;;;13.07;75.59;100061.67;1773900;81;21236;-77
2022/05/13 00:04:36;;;;;;;11.78;4.33;;;;;;;13.04;75.81;100043.71;1774394;81;21197;-77
2022/05/13 00:07:42;;;;;;;20.65;4.47;;;;;;;13.00;76.16;100037.45;1752429;81;21207;-82
2022/05/13 00:10:48;;;;;;;11.08;4.72;;;;;;;12.94;76.49;100030.86;1773208;81;21165;-81
2022/05/13 00:13:53;;;;;;;7.05;4.17;;;;;;;12.88;76.85;100031.62;1774728;81;21200;-77
2022/05/13 00:16:59;;;;;;;13.72;4.62;;;;;;;12.83;77.17;100031.91;1774780;81;21173;-77
2022/05/13 00:20:04;;;;;;;14.18;4.87;;;;;;;12.77;77.33;100051.39;1774589;81;21165;-77
2022/05/13 00:23:11;;;;;;;9.50;4.42;;;;;;;12.74;77.52;100029.28;1774501;81;21726;-77
2022/05/13 00:26:16;;;;;;;10.35;4.55;;;;;;;12.68;77.94;100030.08;1774624;81;21837;-77
2022/05/13 00:29:22;;;;;;;15.28;4.62;;;;;;;12.60;78.38;100056.27;1774478;81;21754;-77
2022/05/13 00:32:28;;;;;;;14.73;4.78;;;;;;;12.52;78.62;100049.56;1774438;81;21153;-78
2022/05/13 00:35:33;;;;;;;10.85;5.37;;;;;;;12.44;78.93;100048.31;1774598;81;21161;-77
2022/05/13 00:38:39;;;;;;;14.03;4.30;;;;;;;12.39;79.31;100037.08;1711239;84;21826;-77
2022/05/13 00:41:38;;;;;;;10.20;4.92;;;;;;;12.29;79.80;100030.54;1734893;82;21807;-77
2022/05/13 00:44:45;;;;;;;12.05;4.42;;;;;;;12.20;80.52;100020.73;1733003;82;21434;-77
2022/05/13 00:47:51;;;;;;;14.35;5.25;;;;;;;12.11;81.33;100018.62;1769609;80;21165;-77
2022/05/13 00:50:58;;;;;;;10.82;5.10;;;;;;;12.01;82.23;100006.60;1768877;81;21594;-77
2022/05/13 00:53:57;;;;;;;9.70;5.13;;;;;;;11.92;83.17;100002.28;1698388;84;21809;-77
2022/05/13 00:57:03;;;;;;;11.83;5.50;;;;;;;11.83;84.17;100011.65;1763443;81;21775;-77
2022/05/13 01:00:08;;;;;;;9.60;4.72;;;;;;;11.75;84.89;100014.45;1682643;84;21206;-77
2022/05/13 01:03:13;;;;;;;13.62;4.75;;;;;;;11.70;85.18;100018.29;1747239;81;21205;-77
2022/05/13 01:06:22;;;;;;;12.82;5.83;;;;;;;11.65;85.46;100020.75;1764627;80;21149;-77
2022/05/13 01:09:27;;;;;;;10.08;5.58;;;;;;;11.60;85.78;100012.26;1761488;81;21165;-77
2022/05/13 01:12:37;;;;;;;11.90;5.40;;;;;;;11.56;86.10;100026.00;1769585;81;21738;-77
2022/05/13 01:15:48;;;;;;;16.60;5.65;;;;;;;11.51;86.36;100031.52;1747408;81;21150;-77
2022/05/13 01:18:52;;;;;;;13.15;5.00;;;;;;;11.48;86.63;100023.70;1769352;81;21174;-77
2022/05/13 01:21:58;;;;;;;16.80;5.30;;;;;;;11.48;86.80;100020.97;1780060;79;22258;-77
2022/05/13 01:25:03;;;;;;;11.90;5.37;;;;;;;11.48;87.04;100018.75;1720850;83;21158;-77
2022/05/13 01:28:20;;;;;;;11.73;5.65;;;;;;;11.47;87.19;100011.03;1790996;80;21185;-77
2022/05/13 01:31:46;;;;;;;11.78;4.83;;;;;;;11.45;87.41;99991.20;1720256;83;21218;-77
2022/05/13 01:34:45;;;;;;;11.83;5.42;;;;;;;11.43;87.76;99998.78;1790769;80;21201;-77
2022/05/13 01:37:37;;;;;;;11.10;5.22;;;;;;;11.41;88.23;100002.20;1799307;79;21396;-77
2022/05/13 01:40:23;;;;;;;13.80;5.28;;;;;;;11.39;88.52;99991.98;1732772;82;21735;-78
2022/05/13 01:43:22;;;;;;;11.80;5.50;;;;;;;11.39;88.86;99998.82;1799326;79;21179;-77
2022/05/13 01:46:28;;;;;;;19.23;5.45;;;;;;;11.37;89.10;100028.27;1732739;82;21201;-77
2022/05/13 01:49:36;;;;;;;20.52;5.40;;;;;;;11.38;89.22;100012.16;1801231;79;21189;-77
2022/05/13 01:52:42;;;;;;;20.97;5.92;;;;;;;11.40;89.21;99991.45;1727803;82;21229;-77
2022/05/13 01:55:48;;;;;;;11.08;6.12;;;;;;;11.41;89.32;100000.84;1736039;82;21244;-77
2022/05/13 01:58:53;;;;;;;12.82;5.72;;;;;;;11.42;89.76;100003.90;1801064;79;21165;-77
2022/05/13 02:01:58;;;;;;;14.47;6.00;;;;;;;11.42;90.30;100023.07;1801254;79;21220;-77
2022/05/13 02:05:04;;;;;;;14.15;5.90;;;;;;;11.43;90.74;100023.42;1801042;79;21239;-77
2022/05/13 02:08:10;;;;;;;12.98;5.80;;;;;;;11.42;91.00;100021.70;1801175;79;21189;-77
2022/05/13 02:11:15;;;;;;;10.63;5.80;;;;;;;11.42;91.29;100027.17;1801430;79;21790;-77
2022/05/13 02:14:24;;;;;;;16.25;5.78;;;;;;;11.45;91.48;100022.70;1801137;79;21196;-77
2022/05/13 02:17:29;;;;;;;11.30;5.97;;;;;;;11.50;91.54;100006.55;1801238;79;21172;-77
2022/05/13 02:20:34;;;;;;;12.85;5.83;;;;;;;11.56;91.57;100001.35;1800977;79;21192;-76
2022/05/13 02:23:39;;;;;;;13.83;6.05;;;;;;;11.60;91.97;99998.04;1801114;79;21228;-77
2022/05/13 02:26:38;;;;;;;;;;;;;;;11.65;92.28;100002.42;1803821;79;21145;-77
2022/05/13 02:29:44;;;;;;;11.80;5.58;;;;;;;11.72;92.37;100013.48;1801391;79;20197;-77
2022/05/13 02:32:50;;;;;;;12.30;5.70;;;;;;;11.76;92.12;100014.78;1801314;79;21814;-77
2022/05/13 02:35:55;;;;;;;18.95;6.10;;;;;;;11.79;91.88;100014.41;1798489;79;21750;-77
2022/05/13 02:39:00;;;;;;;12.13;5.67;;;;;;;11.83;91.80;100010.28;1697958;84;21226;-77
2022/05/13 02:42:06;;;;;;;10.88;5.40;;;;;;;11.89;91.86;100004.55;1763155;81;21220;-77
2022/05/13 02:45:16;;;;;;;19.73;6.90;;;;;;;11.93;91.89;100005.34;1763023;81;21225;-77
2022/05/13 02:48:21;;;;;;;14.80;6.40;;;;;;;11.98;91.90;99991.06;1697852;84;21199;-77
2022/05/13 02:51:20;;;;;;;20.23;7.40;;;;;;;12.01;91.84;100001.12;1765086;80;21841;-77
2022/05/13 02:54:25;;;;;;;18.73;7.55;;;;;;;12.08;91.96;99997.59;1769277;81;21778;-77
2022/05/13 02:57:32;;;;;;;12.95;6.75;;;;;;;12.12;92.32;99959.16;1769071;81;21232;-77
2022/05/13 03:00:37;;;;;;;15.53;6.60;;;;;;;12.14;92.38;99987.22;1769236;81;21801;-77
2022/05/13 03:03:46;;;;;;;12.35;6.20;;;;;;;12.18;92.52;99996.75;1768159;81;21217;-77
2022/05/13 03:06:53;;;;;;;14.55;6.53;;;;;;;12.22;92.89;99996.17;1779374;79;21146;-77
2022/05/13 03:09:59;;;;;;;14.87;6.10;;;;;;;12.27;93.05;99995.59;1719125;83;21169;-77
2022/05/13 03:13:05;;;;;;;11.90;5.85;;;;;;;12.30;93.12;100000.70;1790736;80;21743;-82
2022/05/13 03:16:19;;;;;;;16.42;6.30;;;;;;;12.34;93.10;99995.15;1720936;83;21213;-82
2022/05/13 03:19:23;;;;;;;16.62;7.33;;;;;;;12.39;93.29;99995.41;1791078;80;21150;-82
2022/05/13 03:22:29;;;;;;;15.25;6.62;;;;;;;12.48;93.45;100005.73;1733141;81;21815;-81
2022/05/13 03:25:35;;;;;;;13.65;5.90;;;;;;;12.60;93.48;100019.23;1738419;82;21200;-77
2022/05/13 03:28:41;;;;;;;13.98;6.08;;;;;;;12.73;93.31;100010.28;1738887;82;21622;-77
2022/05/13 03:31:46;;;;;;;15.58;6.55;;;;;;;12.87;92.99;100004.39;1738219;82;21184;-77
2022/05/13 03:34:51;;;;;;;16.50;6.05;;;;;;;12.95;92.23;100007.84;1738054;82;21195;-77
2022/05/13 03:37:57;;;;;;;17.52;6.55;;;;;;;13.04;91.76;100005.27;1726554;82;21769;-77
2022/05/13 03:41:03;;;;;;;14.00;6.55;;;;;;;13.15;91.41;100024.98;1795810;80;21698;-76
2022/05/13 03:44:09;;;;;;;15.85;6.58;;;;;;;13.20;91.05;100034.84;1725844;82;21231;-77
2022/05/13 03:47:15;;;;;;;16.32;6.37;;;;;;;13.24;90.81;100032.06;1795041;80;21209;-77
2022/05/13 03:50:21;;;;;;;14.47;5.87;;;;;;;13.29;90.65;100032.30;1796310;80;21755;-77
2022/05/13 03:53:25;;;;;;;18.62;6.65;;;;;;;13.34;90.14;100031.17;1796300;80;21192;-77
2022/05/13 03:56:32;;;;;;;16.90;7.05;;;;;;;13.40;90.07;100028.14;1725731;83;21518;-76
2022/05/13 03:59:37;;;;;;;15.95;6.87;;;;;;;13.46;90.10;100031.48;1795925;80;21153;-77
2022/05/13 04:02:42;;;;;;;11.70;6.35;;;;;;;13.60;90.12;100024.13;1725083;83;21222;-77
2022/05/13 04:09:11;;;;;;;17.27;6.83;;;;;;;14.22;89.09;100032.78;1725491;83;21634;-77
2022/05/13 04:19:06;;;;;;;19.00;6.20;;;;;;;15.20;84.38;100054.66;1795938;80;21192;-77
2022/05/13 04:22:13;;;;;;;17.40;6.42;;;;;;;15.50;82.85;100051.44;1724717;83;21531;-77
2022/05/13 04:25:19;;;;;;;10.00;5.40;;;;;;;15.67;80.91;100047.73;1795959;80;21790;-77
2022/05/13 04:28:24;;;;;;;12.95;6.15;;;;;;;15.70;80.02;100056.94;1724064;83;21194;-77
2022/05/13 04:31:32;;;;;;;12.00;5.75;;;;;;;15.78;79.95;100069.95;1794473;80;21201;-76
2022/05/13 04:34:37;;;;;;;19.05;5.95;;;;;;;16.02;79.76;100078.05;1796377;80;21181;-77
2022/05/13 04:37:42;;;;;;;16.02;5.30;;;;;;;16.37;78.61;100083.20;1796128;79;21166;-77
2022/05/13 04:40:48;;;;;;;20.20;6.58;;;;;;;16.75;77.70;100080.50;1725510;83;21167;-77
2022/05/13 04:43:55;;;;;;;16.97;6.20;;;;;;;17.00;75.87;100077.77;1794656;80;21197;-77
2022/05/13 04:47:01;;;;;;;12.20;5.33;;;;;;;17.12;74.55;100082.02;1796883;79;21157;-77
2022/05/13 04:50:07;;;;;;;15.10;5.03;;;;;;;17.26;73.79;100090.52;1799310;79;21656;-77
2022/05/13 04:53:12;;;;;;;23.95;6.47;;;;;;;17.37;72.10;100075.14;1718005;83;21213;-77
2022/05/13 04:56:19;;;;;;;14.78;6.12;;;;;;;17.55;71.31;100061.36;1719066;83;21217;-77
2022/05/13 04:59:25;;;;;;;17.12;6.08;;;;;;;17.85;71.30;100059.25;1719005;83;21173;-77
2022/05/13 05:02:33;;;;;;;13.93;5.72;;;;;;;18.12;70.90;100051.49;1718832;83;21770;-77
2022/05/13 05:05:31;;;;;;;13.25;5.08;;;;;;;18.31;70.77;100057.31;1719351;83;21809;-77
2022/05/13 05:08:32;;;;;;;12.20;5.87;;;;;;;18.45;70.10;100050.22;1717933;83;21251;-77
2022/05/13 05:11:38;;;;;;;10.88;5.10;;;;;;;18.51;69.36;100056.19;1713620;83;21197;-77
2022/05/13 05:14:44;;;;;;;13.53;4.87;;;;;;;18.57;68.80;100045.55;1738444;82;21784;-77
2022/05/13 05:17:50;;;;;;;11.57;4.70;;;;;;;18.72;68.60;100049.30;1711535;83;21196;-77
2022/05/13 05:20:56;;;;;;;15.10;5.35;;;;;;;18.82;67.93;100062.91;1738870;82;21169;-77
2022/05/13 05:24:03;;;;;;;11.53;4.90;;;;;;;18.98;67.96;100068.30;1747676;82;21216;-77
2022/05/13 05:27:10;;;;;;;19.25;5.80;;;;;;;19.12;67.12;100068.39;1747871;82;21188;-77
2022/05/13 05:30:16;;;;;;;12.23;5.00;;;;;;;19.27;66.42;100076.80;1717473;83;21229;-78
2022/05/13 05:33:21;;;;;;;13.10;5.95;;;;;;;19.47;66.05;100070.90;1748554;82;21232;-77
2022/05/13 05:36:27;;;;;;;23.60;5.92;;;;;;;19.70;65.65;100076.48;1717239;83;21162;-77
2022/05/13 05:39:32;;;;;;;30.12;6.37;;;;;;;19.95;65.86;100081.80;1748544;82;21165;-77
2022/05/13 05:42:37;;;;;;;13.22;4.97;;;;;;;20.15;64.85;100090.56;1717332;83;21213;-77
2022/05/13 05:45:42;;;;;;;17.42;4.95;;;;;;;20.29;64.28;100094.45;1748617;82;21161;-77
2022/05/13 05:48:49;;;;;;;15.90;5.25;;;;;;;20.42;63.43;100090.86;1724705;83;21779;-77
2022/05/13 05:51:54;;;;;;;12.28;5.05;;;;;;;20.56;63.48;100091.45;1747719;82;21169;-78
2022/05/13 05:58:24;;;;;;;15.05;4.95;;;;;;;20.98;60.70;100085.55;1751797;82;21782;-77
2022/05/13 06:01:29;;;;;;;15.55;5.10;;;;;;;21.15;59.99;100097.55;1752899;82;21228;-77
2022/05/13 06:04:36;;;;;;;12.68;5.08;;;;;;;21.35;58.24;100091.52;1740675;82;21216;-78
2022/05/13 06:07:42;;;;;;;12.80;4.65;;;;;;;21.41;57.65;100093.31;1737819;82;21583;-78
2022/05/13 06:10:51;;;;;;;13.25;4.78;;;;;;;21.42;56.84;100101.11;1722778;83;21192;-77
2022/05/13 06:14:02;;;;;;;9.40;4.30;;;;;;;21.51;56.35;100104.33;1722105;83;21236;-78
2022/05/13 06:17:07;;;;;;;9.80;4.12;;;;;;;21.51;55.30;100094.58;1722642;83;21224;-78
2022/05/13 06:20:13;;;;;;;11.50;4.92;;;;;;;21.53;55.02;100094.61;1734062;82;21209;-78
2022/05/13 06:23:19;;;;;;;18.05;5.15;;;;;;;21.68;55.70;100094.00;1727104;82;21229;-82
2022/05/13 06:26:25;;;;;;;11.73;4.70;;;;;;;21.92;55.73;100092.73;1728083;83;21715;-81
2022/05/13 06:29:32;;;;;;;15.03;4.72;;;;;;;22.23;55.16;100099.29;1740336;82;21169;-81
2022/05/13 06:32:37;;;;;;;16.30;5.08;;;;;;;22.49;54.32;100094.34;1724720;81;21810;-82
2022/05/13 06:35:44;;;;;;;17.57;4.42;;;;;;;22.70;54.64;100092.07;1746914;81;21161;-81
2022/05/13 06:38:50;;;;;;;16.80;4.45;;;;;;;22.81;54.71;100090.78;1751529;81;21997;-82
2022/05/13 06:41:55;;;;;;;10.90;4.80;;;;;;;22.89;53.93;100101.51;1748590;81;21147;-82
2022/05/13 06:45:02;;;;;;;14.35;4.33;;;;;;;22.80;51.80;100098.86;1722016;82;21163;-82
2022/05/13 06:48:10;;;;;;;8.73;4.12;;;;;;;22.70;51.68;100102.38;1728047;82;21201;-81
2022/05/13 06:51:15;;;;;;;12.10;4.45;;;;;;;22.76;52.06;100096.31;1727323;82;21169;-82
2022/05/13 06:54:20;;;;;;;10.23;4.08;;;;;;;22.76;52.21;100097.70;1727446;82;21208;-82
2022/05/13 06:57:26;;;;;;;9.70;4.45;;;;;;;22.70;51.47;100087.89;1727633;82;21184;-82
2022/05/13 07:00:31;;;;;;;11.60;4.33;;;;;;;22.69;51.48;100098.76;1735032;82;21481;-82
2022/05/13 07:03:38;;;;;;;14.28;4.17;;;;;;;22.61;51.31;100092.24;1779317;79;21169;-82
2022/05/13 07:06:44;;;;;;;9.43;4.12;;;;;;;22.60;51.34;100089.73;1788274;79;21141;-83
2022/05/13 07:09:49;;;;;;;10.95;3.83;;;;;;;22.63;51.23;100092.84;1790984;79;21157;-82
2022/05/13 07:12:48;;;;;;;9.80;3.45;;;;;;;22.67;51.53;100088.95;1727272;81;21216;-82
2022/05/13 07:15:54;;;;;;;11.70;4.30;;;;;;;22.62;51.20;100088.34;1790697;79;21204;-82
2022/05/13 07:19:00;;;;;;;9.90;4.12;;;;;;;22.53;51.57;100084.34;1729427;83;21223;-82
2022/05/13 07:22:08;;;;;;;15.28;4.25;;;;;;;22.53;51.74;100088.52;1804518;79;21188;-83
2022/05/13 07:25:15;;;;;;;13.90;4.28;;;;;;;22.66;52.47;100091.45;1805436;79;21319;-82
2022/05/13 07:28:20;;;;;;;11.55;4.37;;;;;;;22.79;52.42;100094.41;1733952;82;21241;-83
2022/05/13 07:31:26;;;;;;;15.70;4.72;;;;;;;22.87;52.72;100091.99;1809257;79;21161;-82
2022/05/13 07:34:33;;;;;;;11.12;4.50;;;;;;;22.84;51.64;100095.84;1742706;82;21249;-82
2022/05/13 07:37:33;;;;;;;14.55;4.75;;;;;;;22.76;50.80;100097.70;1811701;79;21212;-82
2022/05/13 07:44:01;;;;;;;12.68;4.22;;;;;;;22.79;51.32;100094.41;1809841;79;21725;-83
2022/05/13 07:47:06;;;;;;;12.95;4.28;;;;;;;22.79;51.20;100097.19;1737360;82;21212;-83
2022/05/13 07:50:14;;;;;;;15.85;3.95;;;;;;;22.75;51.28;100089.05;1744073;82;21272;-82
2022/05/13 07:53:18;;;;;;;9.23;3.35;;;;;;;22.77;51.27;100089.62;1740904;82;21264;-82
2022/05/13 07:56:24;;;;;;;10.70;4.67;;;;;;;22.81;50.98;100089.39;1740808;82;21197;-82
2022/05/13 07:59:32;;;;;;;12.82;3.52;;;;;;;22.76;50.77;100092.96;1711923;83;21801;-82
2022/05/13 08:02:36;;;;;;;17.30;4.30;;;;;;;22.80;51.31;100092.73;1730819;82;21225;-83
2022/05/13 08:05:45;;;;;;;20.17;4.65;;;;;;;22.74;51.24;100091.00;1731835;83;21161;-83
2022/05/13 08:08:53;;;;;;;15.10;3.95;;;;;;;22.73;50.90;100082.36;1719312;83;21183;-83
2022/05/13 08:11:56;;;;;;;11.40;4.20;;;;;;;22.72;51.06;100087.62;1743314;82;21260;-83
2022/05/13 08:15:01;;;;;;;11.20;3.77;;;;;;;22.78;51.05;100086.59;1720237;83;21256;-83
2022/05/13 08:18:06;;;;;;;14.95;3.87;;;;;;;22.91;51.79;100084.82;1738732;82;21186;-83
2022/05/13 08:21:12;;;;;;;17.37;3.77;;;;;;;23.00;51.89;100082.37;1714724;82;21715;-83
2022/05/13 08:24:17;;;;;;;12.95;3.98;;;;;;;23.09;51.64;100082.19;1738156;82;21212;-82
2022/05/13 08:27:23;;;;;;;10.20;4.05;;;;;;;23.17;52.56;100069.16;1719258;83;21231;-83
2022/05/13 08:30:29;;;;;;;19.82;5.03;;;;;;;23.27;52.31;100068.95;1738082;82;21691;-83
2022/05/13 08:33:36;;;;;;;11.65;3.90;;;;;;;23.32;51.11;100064.25;1719390;83;21654;-83
2022/05/13 08:36:36;;;;;;;15.98;3.52;;;;;;;23.36;50.44;100064.02;1745534;81;21173;-83
2022/05/13 08:39:28;;;;;;;18.60;3.87;;;;;;;23.45;51.13;100066.60;1741878;82;21595;-83
2022/05/13 08:42:21;;;;;;;10.72;3.87;;;;;;;23.45;50.18;100063.81;1766503;81;21184;-83
2022/05/13 08:45:17;;;;;;;11.33;3.47;;;;;;;23.45;50.75;100068.55;1768752;81;21197;-82
2022/05/13 08:48:24;;;;;;;12.33;3.70;;;;;;;23.41;50.65;100072.42;1767146;81;21821;-82
2022/05/13 08:51:37;;;;;;;12.07;3.42;;;;;;;23.34;50.69;100069.59;1736330;81;21185;-82
2022/05/13 08:54:42;;;;;;;9.20;3.00;;;;;;;23.33;53.57;100068.72;1714564;82;21165;-82
2022/05/13 08:57:51;;;;;;;8.93;3.30;;;;;;;23.45;52.95;100067.16;1711828;83;21241;-82
2022/05/13 09:01:03;;;;;;;16.00;3.65;;;;;;;23.61;54.37;100062.52;1758466;81;21784;-82
2022/05/13 09:04:12;;;;;;;13.03;3.55;;;;;;;23.77;54.56;100055.98;1758708;81;21217;-82
2022/05/13 09:07:21;;;;;;;11.33;3.33;;;;;;;23.93;54.68;100057.73;1785600;79;21818;-82
2022/05/13 09:10:28;;;;;;;7.53;3.58;;;;;;;24.05;50.24;100062.28;1733092;82;21755;-82
2022/05/13 09:14:28;;;;;;;7.58;3.37;;;;;;;24.06;49.29;100063.96;1801222;79;21774;-82
2022/05/13 09:17:46;;;;;;;31.27;3.53;;;;;;;24.08;52.18;100065.36;1768494;81;21196;-82
2022/05/13 09:21:02;;;;;;;11.93;3.77;;;;;;;24.27;52.36;100052.31;1771090;79;21436;-82
2022/05/13 09:24:08;;;;;;;15.50;3.83;;;;;;;24.47;51.35;100053.28;1791038;80;21153;-82
2022/05/13 09:27:13;;;;;;;13.83;3.80;;;;;;;24.67;49.00;100041.87;1789163;80;21220;-82
2022/05/13 09:30:22;;;;;;;18.15;3.35;;;;;;;24.71;44.16;100045.23;1790511;80;21142;-82
2022/05/13 09:33:47;;;;;;;13.58;2.95;;;;;;;24.64;44.88;100049.40;1775910;80;21186;-82
2022/05/13 09:36:52;;;;;;;8.35;2.25;;;;;;;24.58;45.24;100041.56;1797963;79;21825;-78
2022/05/13 09:40:02;;;;;;;12.58;3.40;;;;;;;24.66;45.27;100046.63;1715966;82;21175;-78
2022/05/13 09:43:07;;;;;;;12.18;2.95;;;;;;;24.71;45.47;100049.43;1734100;82;21569;-82
2022/05/13 09:46:20;;;;;;;24.50;3.37;;;;;;;24.74;45.21;100046.06;1741577;82;21177;-78
2022/05/13 09:49:36;;;;;;;15.75;3.30;;;;;;;24.80;46.65;100039.11;1741667;82;21193;-78
2022/05/13 09:52:44;;;;;;;18.15;3.27;;;;;;;24.84;45.27;100040.20;1727425;82;21193;-79
2022/05/13 09:55:49;;;;;;;17.48;2.75;;;;;;;24.92;46.69;100041.06;1726981;83;21182;-79
2022/05/13 09:59:01;;;;;;;10.55;3.37;;;;;;;25.03;45.03;100053.97;1731908;83;21484;-78
2022/05/13 10:02:32;;;;;;;13.78;3.62;;;;;;;25.09;43.42;100044.48;1732139;83;21984;-77
2022/05/13 10:05:38;;;;;;;17.45;3.67;;;;;;;25.19;43.74;100050.08;1732492;83;21623;-77
2022/05/13 10:15:37;;;;;;;15.38;2.72;;;;;;;25.46;41.37;100037.77;1732459;83;21173;-77
2022/05/13 10:19:02;;;;;;;18.52;2.90;;;;;;;25.58;41.13;100031.30;1731130;83;21177;-77
2022/05/13 10:22:25;;;;;;;17.60;3.40;;;;;;;25.68;39.23;100026.23;1732264;83;21233;-77
2022/05/13 10:25:33;;;;;;;17.80;3.50;;;;;;;25.79;40.50;100028.51;1732602;83;21170;-77
2022/05/13 10:28:44;;;;;;;16.15;2.40;;;;;;;26.02;41.71;100022.81;1731200;83;22226;-78
2022/05/13 10:31:50;;;;;;;8.53;2.20;;;;;;;26.25;35.72;100023.56;1732804;83;21605;-78
2022/05/13 10:34:56;;;;;;;16.93;2.90;;;;;;;26.36;35.36;100022.97;1732366;83;21805;-78
2022/05/13 10:38:18;;;;;;;13.00;2.12;;;;;;;26.39;35.98;100006.95;1731726;83;21182;-78
2022/05/13 10:41:46;;;;;;;20.27;3.20;;;;;;;26.29;33.57;100009.81;1732729;83;21166;-78
2022/05/13 10:45:07;;;;;;;22.40;2.40;;;;;;;26.29;33.57;100009.81;1732402;83;21162;-78
2022/05/13 10:48:28;;;;;;;14.68;2.62;;;;;;;26.30;35.72;100009.55;1732200;83;21885;-78
2022/05/13 10:51:43;;;;;;;22.73;3.15;;;;;;;26.31;34.35;100009.81;1732591;83;21178;-78
2022/05/13 10:55:06;;;;;;;11.65;2.45;;;;;;;26.24;34.26;100007.30;1738626;82;21240;-78
2022/05/13 10:59:00;;;;;;;25.27;3.20;;;;;;;25.96;35.05;99999.58;1739924;82;21240;-78
2022/05/13 11:02:23;;;;;;;17.30;2.60;;;;;;;25.96;35.05;99999.58;1740881;82;21228;-78
2022/05/13 11:05:51;;;;;;;20.05;2.52;;;;;;;25.87;34.19;100013.33;1740954;82;21426;-78
2022/05/13 11:09:25;;;;;;;13.60;2.52;;;;;;;25.82;35.22;100008.31;1762763;81;21212;-78
2022/05/13 11:13:05;;;;;;;21.15;2.50;;;;;;;25.72;35.54;100002.98;1764855;81;21833;-78
2022/05/13 11:16:20;;;;;;;14.03;2.80;;;;;;;25.80;35.71;100004.97;1764628;81;21741;-78
2022/05/13 11:19:34;;;;;;;13.53;2.92;;;;;;;25.83;35.45;99997.38;1762951;80;21178;-78
2022/05/13 11:22:46;;;;;;;24.55;2.62;;;;;;;25.75;34.15;99987.58;1769604;80;21192;-79
2022/05/13 11:26:23;;;;;;;22.65;2.40;;;;;;;25.63;34.40;99981.44;1750638;80;21181;-79
2022/05/13 11:29:42;;;;;;;11.38;2.10;;;;;;;25.61;34.94;99985.94;1758861;80;21204;-79
2022/05/13 11:32:57;;;;;;;10.70;2.40;;;;;;;25.71;36.10;99988.70;1746452;80;21196;-79
2022/05/13 11:36:26;;;;;;;14.38;2.22;;;;;;;25.69;34.24;99992.93;1771122;80;21196;-79
2022/05/13 11:40:08;;;;;;;17.17;2.40;;;;;;;25.52;34.55;99988.20;1770140;80;21722;-79
2022/05/13 11:43:30;;;;;;;13.72;2.08;;;;;;;25.39;35.43;99996.61;1775575;80;21204;-79
2022/05/13 11:47:09;;;;;;;11.97;2.15;;;;;;;25.22;36.45;99989.92;1761196;80;21463;-79
2022/05/13 11:50:15;;;;;;;;;;;;;;;25.06;36.65;99991.00;1753227;80;21188;-79
2022/05/13 11:53:20;;;;;;;13.08;2.70;;;;;;;24.89;37.07;99994.05;1745294;81;20229;-79
2022/05/13 11:56:37;;;;;;;9.35;2.77;;;;;;;24.77;37.65;99994.91;1686193;84;21181;-79
2022/05/13 11:59:50;;;;;;;19.27;2.65;;;;;;;24.59;37.19;99992.91;1682381;85;21256;-78
2022/05/13 12:03:02;;;;;;;12.13;2.67;;;;;;;24.46;38.61;99991.47;1708235;83;21259;-83
2022/05/13 12:06:16;;;;;;;14.15;3.05;;;;;;;24.36;38.11;99987.26;1692704;83;21177;-83
2022/05/13 12:09:29;;;;;;;18.55;2.98;;;;;;;24.33;39.25;99985.56;1694968;84;22024;-82
2022/05/13 12:12:58;;;;;;;15.78;2.95;;;;;;;24.37;39.26;99980.58;1694577;84;21217;-82
2022/05/13 12:16:42;;;;;;;20.23;3.70;;;;;;;24.55;39.02;99984.79;1695829;84;21190;-82
2022/05/13 12:20:05;;;;;;;12.68;2.58;;;;;;;24.79;39.37;99980.06;1694509;84;21221;-83
2022/05/13 12:23:33;;;;;;;20.00;2.62;;;;;;;25.05;38.56;99984.56;1690261;85;21244;-83
2022/05/13 12:27:07;;;;;;;16.73;2.22;;;;;;;25.18;38.94;99996.64;1691142;85;21228;-83
2022/05/13 12:30:18;;;;;;;19.12;2.72;;;;;;;25.22;37.84;99989.92;1689723;85;21342;-82
2022/05/13 12:33:33;;;;;;;16.30;3.27;;;;;;;25.14;39.45;99982.92;1689942;85;21817;-82
2022/05/13 12:40:09;;;;;;;11.33;3.35;;;;;;;24.98;39.83;99975.60;1737498;82;21808;-82
2022/05/13 12:43:30;;;;;;;20.72;3.70;;;;;;;24.91;40.32;99977.86;1737383;82;21773;-82
2022/05/13 12:46:58;;;;;;;17.45;3.42;;;;;;;24.81;38.80;99978.69;1738751;82;21218;-82
2022/05/13 12:50:35;;;;;;;18.70;3.98;;;;;;;24.79;40.31;99975.88;1737179;81;21186;-82
2022/05/13 12:53:58;;;;;;;10.55;3.20;;;;;;;24.83;39.55;99973.64;1737282;82;21531;-79
2022/05/13 12:57:20;;;;;;;19.17;3.55;;;;;;;24.78;38.71;99971.41;1738498;82;21248;-78
2022/05/13 13:00:30;;;;;;;22.10;3.22;;;;;;;24.67;39.81;99969.16;1737254;82;21209;-78
2022/05/13 13:03:35;;;;;;;16.48;3.52;;;;;;;24.56;39.54;99975.31;1737557;82;21532;-79
2022/05/13 13:06:50;;;;;;;9.90;3.27;;;;;;;24.49;39.52;99981.70;1738002;82;21232;-78
2022/05/13 13:09:57;;;;;;;14.90;3.05;;;;;;;24.48;39.25;99968.30;1735991;82;21185;-79
2022/05/13 13:13:27;;;;;;;15.98;2.85;;;;;;;24.58;38.19;99974.46;1710057;84;21924;-79
2022/05/13 13:16:48;;;;;;;10.98;2.77;;;;;;;24.68;38.09;99979.22;1736797;82;21201;-78
2022/05/13 13:19:55;;;;;;;20.35;3.65;;;;;;;24.70;39.28;99977.84;1735976;82;21265;-78
2022/05/13 13:23:10;;;;;;;23.47;2.70;;;;;;;24.70;40.17;99976.98;1735369;82;21212;-79
2022/05/13 13:26:15;;;;;;;14.98;3.17;;;;;;;24.73;39.55;99991.25;1737193;82;21786;-78
2022/05/13 13:29:23;;;;;;;23.00;3.02;;;;;;;24.76;37.94;99975.05;1736425;82;21781;-78
2022/05/13 13:32:29;;;;;;;20.68;2.70;;;;;;;24.75;39.50;99979.81;1736580;82;21229;-78
2022/05/13 13:35:46;;;;;;;16.48;3.02;;;;;;;24.68;38.46;99977.27;1736620;82;21774;-78
2022/05/13 13:39:01;;;;;;;12.55;2.22;;;;;;;24.55;38.48;99973.61;1735484;82;21201;-78
2022/05/13 13:42:12;;;;;;;23.65;2.98;;;;;;;24.40;38.49;99979.17;1736647;82;21225;-79
2022/05/13 13:45:22;;;;;;;11.68;2.85;;;;;;;24.28;38.81;99978.53;1736408;82;21237;-78
2022/05/13 13:48:37;;;;;;;15.65;2.50;;;;;;;24.19;38.97;99973.50;1736072;82;21212;-78
2022/05/13 13:52:00;;;;;;;31.02;3.42;;;;;;;24.16;40.11;99967.05;1735078;82;21165;-79
2022/05/13 13:55:09;;;;;;;21.42;2.15;;;;;;;24.17;39.69;99971.52;1735234;82;21269;-78
2022/05/13 13:58:56;;;;;;;17.77;2.55;;;;;;;24.12;40.44;99974.30;1696813;84;21786;-78
2022/05/13 14:02:03;;;;;;;18.90;2.98;;;;;;;24.09;40.16;99978.19;1703963;84;21556;-78
2022/05/13 14:05:09;;;;;;;27.42;2.95;;;;;;;24.09;39.39;99979.58;1708951;82;21159;-78
2022/05/13 14:08:15;;;;;;;17.15;2.40;;;;;;;24.04;40.42;99976.77;1708901;84;21230;-78
2022/05/13 14:11:25;;;;;;;11.33;2.42;;;;;;;23.96;39.15;99982.34;1707642;84;21727;-78
2022/05/13 14:14:33;;;;;;;14.93;2.60;;;;;;;23.81;38.61;99981.72;1708053;84;21190;-78
2022/05/13 14:17:38;;;;;;;13.48;2.62;;;;;;;23.64;37.89;99980.50;1708881;84;21205;-78
2022/05/13 14:20:45;;;;;;;20.15;2.20;;;;;;;23.44;38.12;99983.98;1708788;84;21214;-78
2022/05/13 14:23:51;;;;;;;6.33;2.35;;;;;;;23.28;37.88;99978.00;1707499;84;21196;-78
2022/05/13 14:27:01;;;;;;;9.38;1.90;;;;;;;23.12;38.36;99975.66;1707495;84;21332;-78
2022/05/13 14:30:09;;;;;;;8.88;2.12;;;;;;;23.01;39.27;99985.59;1728669;82;21224;-78
2022/05/13 14:33:16;;;;;;;11.10;2.12;;;;;;;22.88;39.75;99981.29;1738736;82;21205;-78
2022/05/13 14:36:24;;;;;;;14.00;1.95;;;;;;;22.78;39.55;99989.56;1727059;82;21173;-78
2022/05/13 14:39:51;;;;;;;10.35;2.20;;;;;;;22.67;39.68;99995.02;1703401;83;21212;-78
2022/05/13 14:43:01;;;;;;;7.87;2.00;;;;;;;22.58;39.47;99977.08;1702378;83;21236;-78
2022/05/13 14:46:21;;;;;;;11.03;2.20;;;;;;;22.55;39.56;99985.99;1676511;85;21205;-78
2022/05/13 14:50:06;;;;;;;6.58;1.90;;;;;;;22.47;39.71;99989.24;1691385;85;21522;-78
2022/05/13 14:53:15;;;;;;;5.70;1.75;;;;;;;22.32;39.26;99991.88;1713454;83;21858;-78
2022/05/13 14:56:23;;;;;;;11.40;2.62;;;;;;;22.15;39.07;99976.63;1684835;85;21228;-78
2022/05/13 14:59:40;;;;;;;9.45;2.45;;;;;;;22.04;38.79;99972.84;1729330;83;21186;-78
2022/05/13 15:02:49;;;;;;;15.20;1.67;;;;;;;21.99;38.84;99979.75;1744895;82;21737;-78
2022/05/13 15:05:53;;;;;;;16.25;2.52;;;;;;;21.98;38.65;99980.86;1745123;82;21233;-78