Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:22;;;;;;;;;;;10.90;99.90;;;;;;6128387;23;19905;-79
2022/12/26 00:03:48;;;;;;;;;;;10.90;99.90;;;;;;6128391;23;19960;-79
2022/12/26 00:06:15;;;;;;;;;;;10.90;99.90;;;;;;6102376;23;19909;-80
2022/12/26 00:08:41;;;;;;;;;;;10.90;99.90;;;;;;6128466;23;19905;-80
2022/12/26 00:11:07;;;;;;;;;;;11.00;99.90;;;;;;6127745;23;19940;-81
2022/12/26 00:13:32;;;;;;;;;;;11.00;99.90;;;;;;6128283;23;19912;-79
2022/12/26 00:15:58;;;;;;;;;;;11.10;99.90;;;;;;6128444;23;20339;-79
2022/12/26 00:18:23;;;;;;;;;;;10.90;99.90;;;;;;6128307;23;19988;-79
2022/12/26 00:20:49;;;;;;;;;;;11.00;99.90;;;;;;6128317;23;19905;-80
2022/12/26 00:23:14;;;;;;;;;;;11.00;99.90;;;;;;6128218;23;19976;-79
2022/12/26 00:25:40;;;;;;;;;;;11.00;99.90;;;;;;6128190;23;19936;-80
2022/12/26 00:28:05;;;;;;;;;;;11.00;99.90;;;;;;6128176;23;19909;-80
2022/12/26 00:30:31;;;;;;;;;;;11.10;99.90;;;;;;6128597;23;20320;-79
2022/12/26 00:32:57;;;;;;;;;;;11.10;99.90;;;;;;6102092;23;19975;-80
2022/12/26 00:35:22;;;;;;;;;;;11.00;99.90;;;;;;6127982;23;19912;-80
2022/12/26 00:37:48;;;;;;;;;;;11.10;99.90;;;;;;6128118;23;19905;-80
2022/12/26 00:40:13;;;;;;;;;;;11.10;99.90;;;;;;6128158;23;19905;-80
2022/12/26 00:42:39;;;;;;;;;;;11.10;99.90;;;;;;6128052;23;19905;-80
2022/12/26 00:45:05;;;;;;;;;;;11.10;99.90;;;;;;6127978;23;20357;-80
2022/12/26 00:47:30;;;;;;;;;;;11.00;99.90;;;;;;6127957;23;19912;-80
2022/12/26 00:49:56;;;;;;;;;;;11.00;99.90;;;;;;6128064;23;19909;-80
2022/12/26 00:52:21;;;;;;;;;;;11.00;99.90;;;;;;6101906;23;20244;-80
2022/12/26 00:54:47;;;;;;;;;;;11.10;99.90;;;;;;6127888;23;19936;-80
2022/12/26 00:57:12;;;;;;;;;;;11.20;99.90;;;;;;6127507;23;19917;-79
2022/12/26 00:59:38;;;;;;;;;;;11.20;99.90;;;;;;6127876;23;20328;-79
2022/12/26 01:02:36;;;;;;;;;;;11.20;99.90;;;;;;6128008;23;19909;-80
2022/12/26 01:04:49;;;;;;;;;;;11.20;99.90;;;;;;6127489;23;19905;-80
2022/12/26 01:07:15;;;;;;;;;;;11.20;99.90;;;;;;6127951;23;19912;-80
2022/12/26 01:09:40;;;;;;;;;;;11.20;99.90;;;;;;6127970;23;19932;-80
2022/12/26 01:12:06;;;;;;;;;;;11.20;99.90;;;;;;6127357;23;19972;-80
2022/12/26 01:14:31;;;;;;;;;;;11.30;99.90;;;;;;6127746;23;19905;-80
2022/12/26 01:16:57;;;;;;;;;;;11.20;99.90;;;;;;6127984;23;19909;-79
2022/12/26 01:19:22;;;;;;;;;;;11.20;99.90;;;;;;6127667;23;19905;-80
2022/12/26 01:21:48;;;;;;;;;;;11.20;99.90;;;;;;6127759;23;20320;-79
2022/12/26 01:24:13;;;;;;;;;;;11.20;99.90;;;;;;6127680;23;19936;-81
2022/12/26 01:26:39;;;;;;;;;;;11.20;99.90;;;;;;6127642;23;19920;-80
2022/12/26 01:29:05;;;;;;;;;;;11.20;99.90;;;;;;6127672;23;19972;-80
2022/12/26 01:31:30;;;;;;;;;;;11.30;99.90;;;;;;6127725;23;19905;-80
2022/12/26 01:33:56;;;;;;;;;;;11.30;99.90;;;;;;6127542;23;19976;-80
2022/12/26 01:36:21;;;;;;;;;;;11.30;99.90;;;;;;6127409;23;19940;-79
2022/12/26 01:38:47;;;;;;;;;;;11.20;99.90;;;;;;6127460;23;19905;-79
2022/12/26 01:41:16;;;;;;;;;;;11.30;77.80;;;;;;6127455;23;19936;-79
2022/12/26 01:44:01;;;;;;;;;;;11.30;92.20;;;;;;6127692;23;19905;-80
2022/12/26 01:46:33;;;;;;;;;;;11.30;7.40;;;;;;6127532;23;19909;-80
2022/12/26 01:49:05;;;;;;;;;;;11.30;16.40;;;;;;6127410;23;19905;-79
2022/12/26 01:51:34;;;;;;;;;;;11.40;21.90;;;;;;6127643;23;20307;-80
2022/12/26 01:54:00;;;;;;;;;;;11.40;1.00;;;;;;6127278;23;19912;-79
2022/12/26 01:56:29;;;;;;;;;;;11.30;1.00;;;;;;6126993;23;19917;-80
2022/12/26 01:58:57;;;;;;;;;;;11.40;1.00;;;;;;6127325;23;19905;-80
2022/12/26 02:01:24;;;;;;;;;;;11.30;1.00;;;;;;6127301;23;19932;-80
2022/12/26 02:06:34;;;;;;;;;;;11.20;1.00;;;;;;6126940;23;19920;-81
2022/12/26 02:09:00;;;;;;;;;;;11.20;1.00;;;;;;6127170;23;19988;-80
2022/12/26 02:11:27;;;;;;;;;;;11.10;1.00;;;;;;6127188;23;19915;-79
2022/12/26 02:13:53;;;;;;;;;;;11.10;1.00;;;;;;6127367;23;19912;-79
2022/12/26 02:16:19;;;;;;;;;;;11.10;1.00;;;;;;6127180;23;19909;-81
2022/12/26 02:18:45;;;;;;;;;;;11.00;1.00;;;;;;6127320;23;19911;-80
2022/12/26 02:21:16;;;;;;;;;;;11.10;1.00;;;;;;6101067;23;20331;-79
2022/12/26 02:23:51;;;;;;;;;;;11.10;1.00;;;;;;6126637;23;19908;-80
2022/12/26 02:26:29;;;;;;;;;;;11.10;1.00;;;;;;6127246;23;20004;-80
2022/12/26 02:29:13;;;;;;;;;;;11.10;1.00;;;;;;6127053;23;19940;-80
2022/12/26 02:31:57;;;;;;;;;;;11.00;1.00;;;;;;6127198;23;19905;-81
2022/12/26 02:34:31;;;;;;;;;;;11.00;1.00;;;;;;6127046;23;19940;-80
2022/12/26 02:37:23;;;;;;;;;;;11.00;1.00;;;;;;6127224;23;20243;-80
2022/12/26 02:39:56;;;;;;;;;;;11.00;1.00;;;;;;6121043;23;19928;-79
2022/12/26 02:42:22;;;;;;;;;;;11.10;1.00;;;;;;6127089;23;19912;-78
2022/12/26 02:47:41;;;;;;;;;;;11.10;1.00;;;;;;6126821;23;19928;-79
2022/12/26 03:13:15;;;;;;;;;;;11.30;99.90;;;;;;6126639;23;19912;-80
2022/12/26 03:18:27;;;;;;;;;;;11.30;99.90;;;;;;6126695;23;20347;-80
2022/12/26 03:20:53;;;;;;;;;;;11.40;99.90;;;;;;6126717;23;19912;-80
2022/12/26 03:23:19;;;;;;;;;;;11.40;99.90;;;;;;6126726;23;19983;-80
2022/12/26 03:28:33;;;;;;;;;;;11.40;99.90;;;;;;6126655;23;19912;-80
2022/12/26 03:31:00;;;;;;;;;;;11.50;99.90;;;;;;6127049;23;19905;-80
2022/12/26 03:36:14;;;;;;;;;;;11.60;99.90;;;;;;6128561;23;19996;-79
2022/12/26 03:38:54;;;;;;;;;;;11.50;99.90;;;;;;6128892;23;19905;-79
2022/12/26 04:44:07;;;;;;;;;;;11.00;1.00;;;;;;6127764;23;19929;-80
2022/12/26 04:46:34;;;;;;;;;;;11.00;1.00;;;;;;6128004;23;19905;-80
2022/12/26 04:51:46;;;;;;;;;;;11.00;1.00;;;;;;6127634;23;19916;-79
2022/12/26 04:54:12;;;;;;;;;;;10.90;1.00;;;;;;6128307;23;20248;-79
2022/12/26 04:56:37;;;;;;;;;;;10.90;1.00;;;;;;6127585;23;19917;-79
2022/12/26 04:59:03;;;;;;;;;;;10.90;1.00;;;;;;6128105;23;19937;-80
2022/12/26 05:09:42;;;;;;;;;;;10.80;1.00;;;;;;6127503;23;19995;-79
2022/12/26 05:12:08;;;;;;;;;;;10.80;1.00;;;;;;6127755;23;19909;-80
2022/12/26 05:14:37;;;;;;;;;;;10.80;1.00;;;;;;6127677;23;19905;-79
2022/12/26 05:30:58;;;;;;;;;;;10.60;1.00;;;;;;6127248;23;19912;-81
2022/12/26 05:36:08;;;;;;;;;;;10.50;1.00;;;;;;6127088;23;19964;-80
2022/12/26 05:38:35;;;;;;;;;;;10.50;28.60;;;;;;6127534;23;19940;-79
2022/12/26 05:41:00;;;;;;;;;;;10.50;49.00;;;;;;6127473;23;19913;-80
2022/12/26 05:43:26;;;;;;;;;;;10.40;56.30;;;;;;6127588;23;19913;-80
2022/12/26 05:45:52;;;;;;;;;;;10.50;85.80;;;;;;6127433;23;20383;-80
2022/12/26 05:48:17;;;;;;;;;;;10.50;84.10;;;;;;6127435;23;19916;-80
2022/12/26 05:50:43;;;;;;;;;;;10.40;94.80;;;;;;6127665;23;19905;-79
2022/12/26 05:53:08;;;;;;;;;;;10.50;99.90;;;;;;6127685;23;19905;-79
2022/12/26 05:55:34;;;;;;;;;;;10.50;99.90;;;;;;6127369;23;19909;-79
2022/12/26 05:58:00;;;;;;;;;;;10.50;99.90;;;;;;6127066;23;20252;-80
2022/12/26 06:00:25;;;;;;;;;;;10.50;90.20;;;;;;6127594;23;19904;-80
2022/12/26 06:02:51;;;;;;;;;;;10.50;97.60;;;;;;6127526;23;19906;-80
2022/12/26 06:05:17;;;;;;;;;;;10.50;85.60;;;;;;6127223;23;19905;-80
2022/12/26 06:07:42;;;;;;;;;;;10.50;94.60;;;;;;6127308;23;19932;-79
2022/12/26 06:10:08;;;;;;;;;;;10.50;99.80;;;;;;6127175;23;19912;-81
2022/12/26 06:12:34;;;;;;;;;;;10.40;99.90;;;;;;6127424;23;19911;-81
2022/12/26 06:15:00;;;;;;;;;;;10.40;99.90;;;;;;6127150;23;19916;-80
2022/12/26 06:17:25;;;;;;;;;;;10.40;97.00;;;;;;6127399;23;19909;-79
2022/12/26 06:19:51;;;;;;;;;;;10.40;99.90;;;;;;6127189;23;19905;-81
2022/12/26 06:22:16;;;;;;;;;;;10.40;96.50;;;;;;6101051;23;19909;-81
2022/12/26 06:24:42;;;;;;;;;;;10.40;99.90;;;;;;6127111;23;19905;-79
2022/12/26 06:27:07;;;;;;;;;;;10.40;95.80;;;;;;6101093;23;20281;-79
2022/12/26 06:29:33;;;;;;;;;;;10.50;89.80;;;;;;6127134;23;19960;-79
2022/12/26 06:31:59;;;;;;;;;;;10.50;72.80;;;;;;6127243;23;19905;-81
2022/12/26 06:34:26;;;;;;;;;;;10.50;42.40;;;;;;6127440;23;19905;-80
2022/12/26 06:36:52;;;;;;;;;;;10.50;1.00;;;;;;6127036;23;20379;-80
2022/12/26 06:39:17;;;;;;;;;;;10.40;33.90;;;;;;6127017;23;19905;-81
2022/12/26 06:41:43;;;;;;;;;;;10.40;14.50;;;;;;6126965;23;19905;-80
2022/12/26 06:44:09;;;;;;;;;;;10.50;27.70;;;;;;6127233;23;19980;-80
2022/12/26 06:46:34;;;;;;;;;;;10.50;7.60;;;;;;6126976;23;19927;-80
2022/12/26 06:49:00;;;;;;;;;;;10.50;1.00;;;;;;6126904;23;20351;-80
2022/12/26 06:51:27;;;;;;;;;;;10.50;28.80;;;;;;6126914;23;19909;-81
2022/12/26 06:53:53;;;;;;;;;;;10.50;13.00;;;;;;6127243;23;19905;-81
2022/12/26 06:56:26;;;;;;;;;;;10.50;31.10;;;;;;6126904;23;19917;-80
2022/12/26 06:58:56;;;;;;;;;;;10.60;62.20;;;;;;6126877;23;20329;-79
2022/12/26 07:01:22;;;;;;;;;;;10.60;1.00;;;;;;6126838;23;20383;-80
2022/12/26 07:03:48;;;;;;;;;;;10.50;1.00;;;;;;6126868;23;20331;-79
2022/12/26 07:06:43;;;;;;;;;;;10.60;24.30;;;;;;6126775;23;19976;-80
2022/12/26 07:09:11;;;;;;;;;;;10.60;18.80;;;;;;6102028;23;19905;-80
2022/12/26 07:11:38;;;;;;;;;;;10.70;14.90;;;;;;6128832;23;20240;-80
2022/12/26 07:14:04;;;;;;;;;;;10.60;1.00;;;;;;6129115;23;19909;-80
2022/12/26 07:16:32;;;;;;;;;;;10.60;16.80;;;;;;6128899;23;19916;-81
2022/12/26 07:18:58;;;;;;;;;;;10.60;26.60;;;;;;6128725;23;19905;-80
2022/12/26 07:21:24;;;;;;;;;;;10.60;44.80;;;;;;6128758;23;19951;-80
2022/12/26 07:23:50;;;;;;;;;;;10.70;69.50;;;;;;6128780;23;19905;-80
2022/12/26 07:26:15;;;;;;;;;;;10.70;40.20;;;;;;6128915;23;19905;-79
2022/12/26 07:28:41;;;;;;;;;;;10.70;77.30;;;;;;6128850;23;19912;-80
2022/12/26 07:31:06;;;;;;;;;;;10.70;5.20;;;;;;6128852;23;19909;-79
2022/12/26 07:33:33;;;;;;;;;;;10.70;1.00;;;;;;6128630;23;19905;-80
2022/12/26 07:36:03;;;;;;;;;;;10.70;2.20;;;;;;6128771;23;19952;-80
2022/12/26 07:38:29;;;;;;;;;;;10.80;14.20;;;;;;6128491;23;20328;-80
2022/12/26 07:40:55;;;;;;;;;;;10.80;22.30;;;;;;6128626;23;19905;-80
2022/12/26 07:43:21;;;;;;;;;;;10.80;13.30;;;;;;6128566;23;20244;-79
2022/12/26 07:45:47;;;;;;;;;;;10.80;21.80;;;;;;6129034;23;19924;-80
2022/12/26 07:48:12;;;;;;;;;;;10.90;20.50;;;;;;6128903;23;19909;-80
2022/12/26 07:50:38;;;;;;;;;;;10.90;5.40;;;;;;6128542;23;19983;-80
2022/12/26 07:53:03;;;;;;;;;;;10.90;1.00;;;;;;6128431;23;19908;-80
2022/12/26 07:55:29;;;;;;;;;;;10.70;1.00;;;;;;6128402;23;19912;-80
2022/12/26 07:57:54;;;;;;;;;;;10.70;1.00;;;;;;6128007;23;19948;-79
2022/12/26 08:00:22;;;;;;;;;;;10.70;1.00;;;;;;6127825;23;20496;-80
2022/12/26 08:02:48;;;;;;;;;;;10.60;1.00;;;;;;6128675;23;19936;-80
2022/12/26 08:05:14;;;;;;;;;;;10.60;1.00;;;;;;6102455;23;19909;-79
2022/12/26 08:07:40;;;;;;;;;;;10.50;1.00;;;;;;6128312;23;19905;-80
2022/12/26 08:10:06;;;;;;;;;;;10.50;1.00;;;;;;6128388;23;19905;-80
2022/12/26 08:12:32;;;;;;;;;;;10.40;1.00;;;;;;6128833;23;20320;-80
2022/12/26 08:14:57;;;;;;;;;;;10.50;1.00;;;;;;6128491;23;19905;-79
2022/12/26 08:17:23;;;;;;;;;;;10.50;1.00;;;;;;6128438;23;19909;-80
2022/12/26 08:19:48;;;;;;;;;;;10.40;1.00;;;;;;6128189;23;19955;-80
2022/12/26 08:22:14;;;;;;;;;;;10.30;1.00;;;;;;6128523;23;19909;-80
2022/12/26 08:24:40;;;;;;;;;;;10.30;1.00;;;;;;6128889;23;19905;-80
2022/12/26 08:27:05;;;;;;;;;;;10.30;1.00;;;;;;6128159;23;20351;-80
2022/12/26 08:29:31;;;;;;;;;;;10.30;99.90;;;;;;6128519;23;20316;-80
2022/12/26 08:31:56;;;;;;;;;;;10.40;99.90;;;;;;6128182;23;19909;-79
2022/12/26 08:34:22;;;;;;;;;;;10.30;99.90;;;;;;6128394;23;19956;-80
2022/12/26 08:36:51;;;;;;;;;;;10.30;99.90;;;;;;6127960;23;19909;-80
2022/12/26 08:39:17;;;;;;;;;;;10.20;99.90;;;;;;6128051;23;19909;-80
2022/12/26 08:41:43;;;;;;;;;;;10.10;99.90;;;;;;6128141;23;19905;-80
2022/12/26 08:44:09;;;;;;;;;;;10.10;99.90;;;;;;6128160;23;19956;-81
2022/12/26 08:46:34;;;;;;;;;;;10.10;92.30;;;;;;6127973;23;19988;-79
2022/12/26 08:49:00;;;;;;;;;;;10.00;70.10;;;;;;6127951;23;19937;-79
2022/12/26 08:51:25;;;;;;;;;;;9.90;27.00;;;;;;6127990;23;20332;-80
2022/12/26 08:53:53;;;;;;;;;;;9.90;1.00;;;;;;6127914;23;19909;-80
2022/12/26 08:56:20;;;;;;;;;;;10.00;11.80;;;;;;6127553;23;19924;-79
2022/12/26 08:58:46;;;;;;;;;;;10.00;1.00;;;;;;6127967;23;19916;-79
2022/12/26 09:01:16;;;;;;;;;;;10.10;1.00;;;;;;6127663;23;19925;-79
2022/12/26 09:03:42;;;;;;;;;;;10.00;1.00;;;;;;6127795;23;19956;-80
2022/12/26 09:06:08;;;;;;;;;;;10.00;1.00;;;;;;6127748;23;19936;-79
2022/12/26 09:08:34;;;;;;;;;;;10.00;1.00;;;;;;6127779;23;19905;-80
2022/12/26 09:11:04;;;;;;;;;;;10.10;1.00;;;;;;6127826;23;19944;-79
2022/12/26 09:13:30;;;;;;;;;;;10.20;1.00;;;;;;6127714;23;19905;-79
2022/12/26 09:16:02;;;;;;;;;;;10.30;1.00;;;;;;6127659;23;20338;-80
2022/12/26 09:18:28;;;;;;;;;;;10.40;1.00;;;;;;6101423;23;19905;-79
2022/12/26 09:20:53;;;;;;;;;;;10.30;99.90;;;;;;6127668;23;19928;-80
2022/12/26 09:23:19;;;;;;;;;;;10.50;99.90;;;;;;6127681;23;19912;-80
2022/12/26 09:25:44;;;;;;;;;;;11.30;99.90;;;;;;6127654;23;19905;-81
2022/12/26 09:28:10;;;;;;;;;;;12.40;99.90;;;;;;6127653;23;20334;-80
2022/12/26 09:30:35;;;;;;;;;;;14.60;99.90;;;;;;6128020;23;19912;-80
2022/12/26 09:33:02;;;;;;;;;;;15.50;99.90;;;;;;6127565;23;19960;-81
2022/12/26 09:35:28;;;;;;;;;;;17.10;99.60;;;;;;6127503;23;19909;-80
2022/12/26 09:37:54;;;;;;;;;;;18.70;23.70;;;;;;6127573;23;19952;-79
2022/12/26 09:40:21;;;;;;;;;;;20.10;1.00;;;;;;6127535;23;19912;-81
2022/12/26 09:42:56;;;;;;;;;;;20.80;1.00;;;;;;6127860;23;19909;-81
2022/12/26 09:45:40;;;;;;;;;;;19.50;1.00;;;;;;6127468;23;19905;-81
2022/12/26 09:48:12;;;;;;;;;;;17.90;1.00;;;;;;6127501;23;19912;-81
2022/12/26 09:50:38;;;;;;;;;;;16.30;23.60;;;;;;6127720;23;19909;-81
2022/12/26 09:53:10;;;;;;;;;;;17.10;66.60;;;;;;6127653;23;20292;-81
2022/12/26 09:55:36;;;;;;;;;;;18.90;7.00;;;;;;6127307;23;19912;-81
2022/12/26 09:58:10;;;;;;;;;;;19.70;1.00;;;;;;6126840;23;20233;-80
2022/12/26 10:00:42;;;;;;;;;;;20.60;1.00;;;;;;6127498;23;20371;-80
2022/12/26 10:03:08;;;;;;;;;;;21.40;1.00;;;;;;6127385;23;19905;-81
2022/12/26 10:05:37;;;;;;;;;;;21.60;1.00;;;;;;6127262;23;19905;-81
2022/12/26 10:08:22;;;;;;;;;;;21.70;1.00;;;;;;6127450;23;19911;-80
2022/12/26 10:10:52;;;;;;;;;;;20.90;1.00;;;;;;6127307;23;19956;-78
2022/12/26 10:13:26;;;;;;;;;;;21.30;1.00;;;;;;6127257;23;19911;-81
2022/12/26 10:15:54;;;;;;;;;;;20.90;1.00;;;;;;6127453;23;19909;-78
2022/12/26 10:18:31;;;;;;;;;;;21.30;1.00;;;;;;6127321;23;19912;-78
2022/12/26 10:21:03;;;;;;;;;;;21.50;1.00;;;;;;6127359;23;19909;-79
2022/12/26 10:23:29;;;;;;;;;;;22.60;1.00;;;;;;6127179;23;19912;-78
2022/12/26 10:26:13;;;;;;;;;;;22.60;1.00;;;;;;6127401;23;20225;-78
2022/12/26 10:28:39;;;;;;;;;;;22.80;1.00;;;;;;6127288;23;20316;-79
2022/12/26 10:31:07;;;;;;;;;;;22.30;1.00;;;;;;6127079;23;19905;-78
2022/12/26 10:33:59;;;;;;;;;;;22.80;1.00;;;;;;6127173;23;19905;-79
2022/12/26 10:36:38;;;;;;;;;;;23.20;1.00;;;;;;6082299;23;19991;-78
2022/12/26 10:39:10;;;;;;;;;;;23.80;1.00;;;;;;6100740;23;20291;-79
2022/12/26 10:41:41;;;;;;;;;;;23.70;1.00;;;;;;6100668;23;19951;-79
2022/12/26 10:44:10;;;;;;;;;;;22.70;1.00;;;;;;6126463;23;20328;-79
2022/12/26 10:46:41;;;;;;;;;;;22.20;1.00;;;;;;6127143;23;19912;-80
2022/12/26 10:49:09;;;;;;;;;;;23.00;1.00;;;;;;6126950;23;19908;-79
2022/12/26 10:51:36;;;;;;;;;;;22.70;1.00;;;;;;6127091;23;19988;-80
2022/12/26 10:54:02;;;;;;;;;;;22.30;1.00;;;;;;6126777;23;19908;-80
2022/12/26 10:56:29;;;;;;;;;;;21.30;1.00;;;;;;6126996;23;19968;-81
2022/12/26 10:59:00;;;;;;;;;;;20.10;1.00;;;;;;6126861;23;19905;-81
2022/12/26 11:01:26;;;;;;;;;;;18.40;1.00;;;;;;6126883;23;19905;-81
2022/12/26 11:03:56;;;;;;;;;;;17.40;1.00;;;;;;6126796;23;19905;-80
2022/12/26 11:06:24;;;;;;;;;;;17.50;1.00;;;;;;6127096;23;19905;-81
2022/12/26 11:08:50;;;;;;;;;;;19.00;1.00;;;;;;6126823;23;19905;-81
2022/12/26 11:11:21;;;;;;;;;;;20.10;1.00;;;;;;6126850;23;19912;-81
2022/12/26 11:13:56;;;;;;;;;;;18.80;1.00;;;;;;6126800;23;19913;-80
2022/12/26 11:16:26;;;;;;;;;;;16.80;1.00;;;;;;6127271;23;19916;-79
2022/12/26 11:18:52;;;;;;;;;;;18.60;1.00;;;;;;6126748;23;19905;-79
2022/12/26 11:21:17;;;;;;;;;;;20.10;1.00;;;;;;6127043;23;19912;-81
2022/12/26 11:23:44;;;;;;;;;;;20.40;1.00;;;;;;6126762;23;19905;-79
2022/12/26 11:26:20;;;;;;;;;;;22.50;1.00;;;;;;6127132;23;19905;-81
2022/12/26 11:28:46;;;;;;;;;;;22.40;1.00;;;;;;6126760;23;19912;-80
2022/12/26 11:31:25;;;;;;;;;;;22.60;1.00;;;;;;6126734;23;19936;-80
2022/12/26 11:33:51;;;;;;;;;;;23.10;1.00;;;;;;6126935;23;19905;-79
2022/12/26 11:36:27;;;;;;;;;;;22.70;1.00;;;;;;6126596;23;19919;-80
2022/12/26 11:38:53;;;;;;;;;;;22.00;1.00;;;;;;6126827;23;19979;-79
2022/12/26 11:41:31;;;;;;;;;;;24.40;1.00;;;;;;6126717;23;20291;-79
2022/12/26 11:44:09;;;;;;;;;;;23.40;1.00;;;;;;6126952;23;19980;-79
2022/12/26 11:46:37;;;;;;;;;;;22.10;1.00;;;;;;6126780;23;19905;-80
2022/12/26 11:49:03;;;;;;;;;;;20.00;1.00;;;;;;6126643;23;19905;-79
2022/12/26 11:51:38;;;;;;;;;;;18.40;1.00;;;;;;6126909;23;19905;-80
2022/12/26 11:54:23;;;;;;;;;;;17.20;1.00;;;;;;6100577;23;19905;-82
2022/12/26 11:56:59;;;;;;;;;;;16.30;1.00;;;;;;6126935;23;19917;-80
2022/12/26 11:59:24;;;;;;;;;;;15.80;1.00;;;;;;6102235;23;19905;-81
2022/12/26 12:02:10;;;;;;;;;;;15.40;1.00;;;;;;6128723;23;19911;-81
2022/12/26 12:04:35;;;;;;;;;;;15.50;1.00;;;;;;6128200;23;19911;-82
2022/12/26 12:07:07;;;;;;;;;;;18.80;1.00;;;;;;6128868;23;19905;-82
2022/12/26 12:09:35;;;;;;;;;;;21.20;1.00;;;;;;6128746;23;20238;-83
2022/12/26 12:12:19;;;;;;;;;;;22.50;1.00;;;;;;6128344;23;20324;-83
2022/12/26 12:15:00;;;;;;;;;;;23.30;1.00;;;;;;6128304;23;19905;-82
2022/12/26 12:17:44;;;;;;;;;;;23.90;1.00;;;;;;6128175;23;19909;-80
2022/12/26 12:20:29;;;;;;;;;;;24.80;1.00;;;;;;6128478;23;20228;-82
2022/12/26 12:23:00;;;;;;;;;;;25.80;1.00;;;;;;6128532;23;19905;-80
2022/12/26 12:25:28;;;;;;;;;;;25.30;1.00;;;;;;6128306;23;19920;-80
2022/12/26 12:27:54;;;;;;;;;;;23.80;1.00;;;;;;6128212;23;20336;-79
2022/12/26 12:30:26;;;;;;;;;;;20.90;1.00;;;;;;6128113;23;19912;-83
2022/12/26 12:32:51;;;;;;;;;;;18.90;1.00;;;;;;6128441;23;19905;-81
2022/12/26 12:35:35;;;;;;;;;;;17.60;1.00;;;;;;6128120;23;20328;-80
2022/12/26 12:38:16;;;;;;;;;;;16.90;1.00;;;;;;6128158;23;19984;-81
2022/12/26 12:40:41;;;;;;;;;;;16.40;1.00;;;;;;6128064;23;19905;-80
2022/12/26 12:43:26;;;;;;;;;;;16.20;1.00;;;;;;6128234;23;19927;-80
2022/12/26 12:45:57;;;;;;;;;;;15.60;1.00;;;;;;6127930;23;20332;-79
2022/12/26 12:48:41;;;;;;;;;;;15.10;1.00;;;;;;6128040;23;19936;-80
2022/12/26 12:51:15;;;;;;;;;;;14.90;1.00;;;;;;6128012;23;19909;-80
2022/12/26 12:53:50;;;;;;;;;;;15.60;1.00;;;;;;6127955;23;19987;-82
2022/12/26 12:56:34;;;;;;;;;;;19.20;1.00;;;;;;6127654;23;19905;-82
2022/12/26 12:59:00;;;;;;;;;;;21.90;1.00;;;;;;6128386;23;19909;-82
2022/12/26 13:01:46;;;;;;;;;;;23.30;1.00;;;;;;6127982;23;20390;-83
2022/12/26 13:04:17;;;;;;;;;;;24.20;1.00;;;;;;6126915;23;19971;-82
2022/12/26 13:06:51;;;;;;;;;;;24.10;1.00;;;;;;6127569;23;19988;-83
2022/12/26 13:09:19;;;;;;;;;;;24.20;1.00;;;;;;6128012;23;19905;-82
2022/12/26 13:11:52;;;;;;;;;;;22.20;1.00;;;;;;6127798;23;19905;-81
2022/12/26 13:14:33;;;;;;;;;;;21.40;1.00;;;;;;6127677;23;20251;-82
2022/12/26 13:17:05;;;;;;;;;;;20.80;1.00;;;;;;6127943;23;20220;-79
2022/12/26 13:19:37;;;;;;;;;;;20.70;1.00;;;;;;6127986;23;19905;-80
2022/12/26 13:22:05;;;;;;;;;;;19.60;1.00;;;;;;6127811;23;19920;-81
2022/12/26 13:24:37;;;;;;;;;;;18.40;1.00;;;;;;6127634;23;19956;-82
2022/12/26 13:27:03;;;;;;;;;;;18.00;1.00;;;;;;6127722;23;19992;-80
2022/12/26 13:29:36;;;;;;;;;;;17.30;1.00;;;;;;6127701;23;20239;-80
2022/12/26 13:32:05;;;;;;;;;;;16.60;1.00;;;;;;6127548;23;19912;-81
2022/12/26 13:34:31;;;;;;;;;;;16.10;1.00;;;;;;6127546;23;19905;-82
2022/12/26 13:36:58;;;;;;;;;;;15.90;1.00;;;;;;6127488;23;19909;-81
2022/12/26 13:39:23;;;;;;;;;;;16.30;1.00;;;;;;6127482;23;19905;-82
2022/12/26 13:44:42;;;;;;;;;;;17.20;1.00;;;;;;6127411;23;19912;-80
2022/12/26 13:47:26;;;;;;;;;;;18.60;1.00;;;;;;6127393;23;20252;-81
2022/12/26 13:49:52;;;;;;;;;;;19.60;1.00;;;;;;6127559;23;19928;-81
2022/12/26 13:52:32;;;;;;;;;;;21.50;1.00;;;;;;6127301;23;19905;-81
2022/12/26 13:55:04;;;;;;;;;;;22.50;1.00;;;;;;6127520;23;19905;-82
2022/12/26 13:57:43;;;;;;;;;;;22.40;1.00;;;;;;6127082;23;19944;-80
2022/12/26 14:00:09;;;;;;;;;;;22.80;1.00;;;;;;6127371;23;19905;-80
2022/12/26 14:02:41;;;;;;;;;;;23.20;1.00;;;;;;6127316;23;19912;-81
2022/12/26 14:05:12;;;;;;;;;;;22.80;1.00;;;;;;6127489;23;19952;-81
2022/12/26 14:07:46;;;;;;;;;;;23.30;1.00;;;;;;6127819;23;20000;-80
2022/12/26 14:10:25;;;;;;;;;;;23.60;1.00;;;;;;6127229;23;19912;-82
2022/12/26 14:13:10;;;;;;;;;;;23.90;1.00;;;;;;6127146;23;20000;-81
2022/12/26 14:15:58;;;;;;;;;;;23.60;1.00;;;;;;6127227;23;19905;-81
2022/12/26 14:18:33;;;;;;;;;;;23.70;1.00;;;;;;6111287;23;19905;-81
2022/12/26 14:21:17;;;;;;;;;;;23.80;1.00;;;;;;6127261;23;19960;-82
2022/12/26 14:23:55;;;;;;;;;;;24.10;1.00;;;;;;6127141;23;20283;-82
2022/12/26 14:26:23;;;;;;;;;;;24.30;1.00;;;;;;6127256;23;20282;-81
2022/12/26 14:28:59;;;;;;;;;;;24.60;1.00;;;;;;6127201;23;19909;-81
2022/12/26 14:31:44;;;;;;;;;;;24.00;1.00;;;;;;6127249;23;20317;-80
2022/12/26 14:34:09;;;;;;;;;;;23.90;1.00;;;;;;6127041;23;19905;-80
2022/12/26 14:36:53;;;;;;;;;;;24.40;1.00;;;;;;6127063;23;20251;-81
2022/12/26 14:39:22;;;;;;;;;;;24.30;1.00;;;;;;6127225;23;19905;-81
2022/12/26 14:44:57;;;;;;;;;;;24.10;1.00;;;;;;6126854;23;19980;-81
2022/12/26 14:47:41;;;;;;;;;;;24.80;1.00;;;;;;6126864;23;19915;-80
2022/12/26 14:50:25;;;;;;;;;;;24.40;1.00;;;;;;6126892;23;19904;-81
2022/12/26 14:52:50;;;;;;;;;;;24.40;1.00;;;;;;6126819;23;20411;-80
2022/12/26 14:55:38;;;;;;;;;;;24.60;1.00;;;;;;6127053;23;19940;-81
2022/12/26 14:58:22;;;;;;;;;;;24.60;1.00;;;;;;6126570;23;19917;-81
2022/12/26 15:00:48;;;;;;;;;;;22.90;1.00;;;;;;6127082;23;19909;-81
2022/12/26 15:03:39;;;;;;;;;;;22.10;1.00;;;;;;6127156;23;19911;-81
2022/12/26 15:06:31;;;;;;;;;;;21.20;1.00;;;;;;6100307;23;19909;-80
2022/12/26 15:08:57;;;;;;;;;;;20.90;1.00;;;;;;6121003;23;20308;-79
2022/12/26 15:11:37;;;;;;;;;;;21.00;1.00;;;;;;6126817;23;19941;-82
2022/12/26 15:14:15;;;;;;;;;;;21.20;1.00;;;;;;6126925;23;19905;-81
2022/12/26 15:16:49;;;;;;;;;;;21.70;1.00;;;;;;6126757;23;19948;-81
2022/12/26 15:19:50;;;;;;;;;;;21.40;1.00;;;;;;6126982;23;19905;-81
2022/12/26 15:22:33;;;;;;;;;;;21.10;1.00;;;;;;6009294;23;19945;-81
2022/12/26 15:24:59;;;;;;;;;;;20.00;1.00;;;;;;6116209;23;19988;-81
2022/12/26 15:27:34;;;;;;;;;;;19.10;1.00;;;;;;6126939;23;19961;-80
2022/12/26 15:30:11;;;;;;;;;;;18.60;1.00;;;;;;6127148;23;19912;-81
2022/12/26 15:32:55;;;;;;;;;;;18.50;1.00;;;;;;6128744;23;19909;-81
2022/12/26 15:35:37;;;;;;;;;;;18.50;1.00;;;;;;6102789;23;19905;-81
2022/12/26 15:38:02;;;;;;;;;;;18.20;1.00;;;;;;6128598;23;19912;-81
2022/12/26 15:40:44;;;;;;;;;;;17.50;1.00;;;;;;6128636;23;19905;-80
2022/12/26 15:43:28;;;;;;;;;;;16.90;1.00;;;;;;6128591;23;20316;-80
2022/12/26 15:46:12;;;;;;;;;;;16.40;1.00;;;;;;6128521;23;19909;-80
2022/12/26 15:48:53;;;;;;;;;;;16.10;1.00;;;;;;6128714;23;19984;-81
2022/12/26 15:51:30;;;;;;;;;;;15.30;1.00;;;;;;6128582;23;20221;-80
2022/12/26 15:54:11;;;;;;;;;;;13.70;1.00;;;;;;6128303;23;19916;-80
2022/12/26 15:56:48;;;;;;;;;;;13.20;1.00;;;;;;6128228;23;19921;-80
2022/12/26 15:59:32;;;;;;;;;;;12.90;1.00;;;;;;6128578;23;19980;-80
2022/12/26 16:01:58;;;;;;;;;;;12.40;1.00;;;;;;6128709;23;19905;-79
2022/12/26 16:04:28;;;;;;;;;;;12.30;1.00;;;;;;6128602;23;20338;-79
2022/12/26 16:07:00;;;;;;;;;;;12.20;1.00;;;;;;6128406;23;19913;-80
2022/12/26 16:09:26;;;;;;;;;;;12.40;1.00;;;;;;6128462;23;19936;-79
2022/12/26 16:11:56;;;;;;;;;;;12.30;1.00;;;;;;6128371;23;20328;-80
2022/12/26 16:14:33;;;;;;;;;;;12.10;1.00;;;;;;6128522;23;19905;-79
2022/12/26 16:17:08;;;;;;;;;;;12.20;1.00;;;;;;6128504;23;19983;-79
2022/12/26 16:19:34;;;;;;;;;;;11.70;1.00;;;;;;6128396;23;20339;-80
2022/12/26 16:24:50;;;;;;;;;;;11.80;1.00;;;;;;6128192;23;20349;-79
2022/12/26 16:27:20;;;;;;;;;;;11.40;1.00;;;;;;6128394;23;19956;-80
2022/12/26 16:29:46;;;;;;;;;;;11.10;1.00;;;;;;6128348;23;19916;-80
2022/12/26 16:32:15;;;;;;;;;;;11.10;1.00;;;;;;6128129;23;19905;-81
2022/12/26 16:34:40;;;;;;;;;;;11.30;1.00;;;;;;6128124;23;19976;-80
2022/12/26 16:37:06;;;;;;;;;;;11.20;1.00;;;;;;6128064;23;19963;-80
2022/12/26 16:39:31;;;;;;;;;;;11.00;1.00;;;;;;6128304;23;19904;-81
2022/12/26 16:41:59;;;;;;;;;;;10.80;1.00;;;;;;6127456;23;19909;-79
2022/12/26 16:44:27;;;;;;;;;;;10.70;1.00;;;;;;6128461;23;19905;-80
2022/12/26 16:46:52;;;;;;;;;;;10.70;2.30;;;;;;6127972;23;19960;-80
2022/12/26 16:49:19;;;;;;;;;;;10.70;1.00;;;;;;6128225;23;19909;-79
2022/12/26 16:51:46;;;;;;;;;;;10.50;6.00;;;;;;6128086;23;19905;-79
2022/12/26 16:54:16;;;;;;;;;;;10.50;6.00;;;;;;6127899;23;19905;-80
2022/12/26 16:56:42;;;;;;;;;;;10.30;10.90;;;;;;6127802;23;19916;-80
2022/12/26 16:59:12;;;;;;;;;;;10.40;13.30;;;;;;6128146;23;20352;-80