Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:09;;;;;;;2.45;0.55;;;;;;;18.69;nan;101152.03;5087404;28;20569;-63
2022/08/07 00:03:34;;;;;;;1.73;0.68;;;;;;;18.71;nan;101155.34;5073767;28;20047;-63
2022/08/07 00:06:00;;;;;;;1.35;0.68;;;;;;;18.73;nan;101153.28;5067696;28;20504;-63
2022/08/07 00:08:26;;;;;;;2.75;0.50;;;;;;;18.72;nan;101148.94;5095174;28;20047;-63
2022/08/07 00:10:51;;;;;;;2.63;0.80;;;;;;;18.67;nan;101149.53;5085603;28;20047;-63
2022/08/07 00:13:19;;;;;;;1.40;0.50;;;;;;;18.67;nan;101146.84;5085471;28;20032;-64
2022/08/07 00:15:45;;;;;;;2.65;0.68;;;;;;;18.70;nan;101150.16;5065550;28;20055;-63
2022/08/07 00:18:11;;;;;;;1.58;0.50;;;;;;;18.72;nan;101148.94;5068235;28;20032;-64
2022/08/07 00:20:38;;;;;;;1.15;0.50;;;;;;;18.65;nan;101137.34;5068403;28;20035;-63
2022/08/07 00:23:05;;;;;;;0.77;0.50;;;;;;;18.65;nan;101130.13;5089168;28;20039;-63
2022/08/07 00:25:31;;;;;;;1.30;0.50;;;;;;;18.66;nan;101139.84;5085777;28;20396;-63
2022/08/07 00:27:57;;;;;;;0.98;0.52;;;;;;;18.70;nan;101134.91;5092828;28;20041;-63
2022/08/07 00:30:22;;;;;;;2.47;0.52;;;;;;;18.62;nan;101137.72;5081738;28;20031;-63
2022/08/07 00:32:49;;;;;;;2.78;0.68;;;;;;;18.59;nan;101138.09;5093786;28;20028;-63
2022/08/07 00:35:16;;;;;;;1.35;0.50;;;;;;;18.53;nan;101130.81;5093093;28;20028;-63
2022/08/07 00:37:41;;;;;;;3.67;0.60;;;;;;;18.55;nan;101136.81;5090910;28;20032;-65
2022/08/07 00:40:07;;;;;;;1.52;0.73;;;;;;;18.57;nan;101145.50;5082932;28;20127;-64
2022/08/07 00:42:33;;;;;;;0.57;0.50;;;;;;;18.55;nan;101137.66;5085280;28;20040;-63
2022/08/07 00:44:58;;;;;;;1.67;0.50;;;;;;;18.45;nan;101140.63;5083745;28;20036;-63
2022/08/07 00:47:24;;;;;;;2.88;0.70;;;;;;;18.45;nan;101146.00;5090070;28;20036;-63
2022/08/07 00:49:49;;;;;;;1.20;0.60;;;;;;;18.36;nan;101135.59;5092484;28;20387;-63
2022/08/07 00:52:15;;;;;;;1.35;0.50;;;;;;;18.39;nan;101138.69;5093821;28;20044;-63
2022/08/07 00:54:40;;;;;;;2.08;0.60;;;;;;;18.38;nan;101133.56;5069681;28;20104;-62
2022/08/07 00:57:06;;;;;;;1.00;0.50;;;;;;;18.33;nan;101128.75;5087597;28;20036;-64
2022/08/07 00:59:31;;;;;;;1.35;0.55;;;;;;;18.28;nan;101122.28;5080848;28;20101;-63
2022/08/07 01:01:57;;;;;;;1.00;0.60;;;;;;;18.25;nan;101121.63;5058635;28;20109;-63
2022/08/07 01:04:23;;;;;;;2.53;0.80;;;;;;;18.25;nan;101128.84;5085247;28;20040;-63
2022/08/07 01:06:48;;;;;;;1.17;0.60;;;;;;;18.23;nan;101125.53;5082703;28;20083;-63
2022/08/07 01:09:13;;;;;;;1.15;0.50;;;;;;;18.22;nan;101111.31;5077606;28;20037;-63
2022/08/07 01:11:39;;;;;;;1.40;0.57;;;;;;;18.19;nan;101117.06;5084149;28;20032;-63
2022/08/07 01:14:04;;;;;;;0.85;0.55;;;;;;;18.21;nan;101117.69;5078972;28;20039;-63
2022/08/07 01:16:30;;;;;;;2.45;0.50;;;;;;;18.19;nan;101121.59;5086250;28;20063;-63
2022/08/07 01:18:55;;;;;;;2.10;0.70;;;;;;;18.16;nan;101122.78;5089132;28;20098;-63
2022/08/07 01:21:23;;;;;;;1.27;0.63;;;;;;;18.16;nan;101128.16;5093256;28;20165;-63
2022/08/07 01:23:50;;;;;;;1.92;0.70;;;;;;;18.15;nan;101133.66;5094472;28;20308;-63
2022/08/07 01:26:17;;;;;;;0.82;0.60;;;;;;;18.11;nan;101129.69;5083391;28;20043;-63
2022/08/07 01:28:43;;;;;;;1.58;0.60;;;;;;;18.07;nan;101136.44;5059245;28;20032;-63
2022/08/07 01:31:09;;;;;;;1.35;0.50;;;;;;;18.05;nan;101133.97;5083196;28;20040;-63
2022/08/07 01:33:35;;;;;;;1.77;0.50;;;;;;;17.94;nan;101134.44;5080479;28;20040;-63
2022/08/07 01:36:01;;;;;;;0.95;0.50;;;;;;;17.93;nan;101138.94;5085892;28;20094;-63
2022/08/07 01:38:28;;;;;;;1.17;0.68;;;;;;;17.85;nan;101140.88;5086992;28;20036;-63
2022/08/07 01:40:57;;;;;;;1.75;0.52;;;;;;;17.79;nan;101142.44;5087146;28;20046;-63
2022/08/07 01:43:24;;;;;;;1.00;0.50;;;;;;;17.76;nan;101146.31;5087900;28;20032;-63
2022/08/07 01:45:50;;;;;;;2.08;0.70;;;;;;;17.72;nan;101150.34;5064223;28;20059;-63
2022/08/07 01:48:15;;;;;;;1.10;0.50;;;;;;;17.75;nan;101147.28;5077752;28;20418;-65
2022/08/07 01:50:41;;;;;;;;;;;;;;;17.63;nan;101138.91;5080214;28;20040;-63
2022/08/07 01:53:08;;;;;;;1.05;0.50;;;;;;;17.55;nan;101141.66;5064929;28;19960;-63
2022/08/07 01:55:41;;;;;;;0.98;0.60;;;;;;;17.53;nan;101148.22;5080090;28;20032;-63
2022/08/07 01:58:09;;;;;;;1.00;0.43;;;;;;;17.45;nan;101151.81;5080671;28;20055;-63
2022/08/07 02:00:38;;;;;;;0.40;0.40;;;;;;;17.57;nan;101139.66;5087012;28;20408;-63
2022/08/07 02:03:06;;;;;;;;;;;;;;;17.49;nan;101144.22;5086877;28;20040;-63
2022/08/07 02:05:36;;;;;;;1.05;0.60;;;;;;;17.50;nan;101143.25;5079136;28;19923;-63
2022/08/07 02:08:07;;;;;;;1.00;0.68;;;;;;;17.46;nan;101142.75;5081897;28;20487;-64
2022/08/07 02:10:34;;;;;;;;;;;;;;;17.42;nan;101136.09;5083051;28;20088;-63
2022/08/07 02:13:01;;;;;;;0.95;0.40;;;;;;;17.34;nan;101144.22;5062916;28;19951;-63
2022/08/07 02:15:29;;;;;;;0.70;0.50;;;;;;;17.29;nan;101135.91;5082689;28;20104;-63
2022/08/07 02:17:57;;;;;;;1.40;0.50;;;;;;;17.27;nan;101136.06;5080853;28;20244;-63
2022/08/07 02:20:23;;;;;;;0.70;0.40;;;;;;;17.18;nan;101132.66;5075387;28;20036;-63
2022/08/07 02:22:51;;;;;;;0.90;0.50;;;;;;;17.18;nan;101129.13;5086111;28;20066;-63
2022/08/07 02:25:18;;;;;;;1.60;0.50;;;;;;;17.18;nan;101131.81;5076502;28;20132;-63
2022/08/07 02:27:46;;;;;;;2.50;0.73;;;;;;;17.16;nan;101137.34;5082740;28;20040;-63
2022/08/07 02:30:11;;;;;;;1.00;0.47;;;;;;;17.12;nan;101124.53;5074425;28;20036;-64
2022/08/07 02:32:37;;;;;;;1.25;0.60;;;;;;;17.08;nan;101126.72;5079539;28;20135;-63
2022/08/07 02:35:06;;;;;;;2.60;0.75;;;;;;;17.02;nan;101123.94;5069579;28;20729;-63
2022/08/07 02:37:35;;;;;;;0.90;0.50;;;;;;;17.01;nan;101127.63;5088518;28;20036;-63
2022/08/07 02:40:02;;;;;;;1.70;0.60;;;;;;;17.04;nan;101127.25;5087279;28;20314;-63
2022/08/07 02:42:30;;;;;;;0.95;0.50;;;;;;;17.06;nan;101125.25;5084780;28;20040;-63
2022/08/07 02:44:55;;;;;;;0.80;0.43;;;;;;;17.02;nan;101121.25;5083057;28;20041;-63
2022/08/07 02:47:21;;;;;;;0.68;0.40;;;;;;;16.90;nan;101112.84;5085201;28;20048;-63
2022/08/07 02:49:47;;;;;;;0.52;0.40;;;;;;;16.75;nan;101118.09;5082886;28;20068;-63
2022/08/07 02:52:22;;;;;;;1.83;0.60;;;;;;;16.60;nan;101115.34;5077963;28;20044;-63
2022/08/07 02:54:49;;;;;;;0.77;0.52;;;;;;;16.47;nan;101120.44;5083098;28;20048;-63
2022/08/07 02:57:20;;;;;;;0.70;0.40;;;;;;;16.33;nan;101114.84;5080102;28;20043;-64
2022/08/07 02:59:49;;;;;;;1.93;0.53;;;;;;;16.19;nan;101114.78;5082771;28;20039;-63
2022/08/07 03:02:15;;;;;;;1.23;0.50;;;;;;;16.14;nan;101110.78;5085384;28;20051;-64
2022/08/07 03:04:43;;;;;;;0.70;0.50;;;;;;;16.19;nan;101107.59;5079000;28;20409;-63
2022/08/07 03:07:09;;;;;;;0.95;0.40;;;;;;;16.22;nan;101109.91;5076591;28;20424;-63
2022/08/07 03:09:35;;;;;;;0.80;0.40;;;;;;;16.22;nan;101111.75;5078408;28;20466;-63
2022/08/07 03:12:03;;;;;;;0.65;0.40;;;;;;;16.19;nan;101112.94;5080208;28;20899;-63
2022/08/07 03:14:29;;;;;;;0.67;0.40;;;;;;;16.13;nan;101113.59;5075540;28;20760;-63
2022/08/07 03:16:55;;;;;;;0.32;0.30;;;;;;;15.95;nan;101111.19;5081844;28;20129;-63
2022/08/07 03:19:21;;;;;;;0.95;0.50;;;;;;;15.81;nan;101110.06;5079718;28;20107;-63
2022/08/07 03:21:49;;;;;;;0.93;0.55;;;;;;;15.78;nan;101113.09;5076621;28;20048;-63
2022/08/07 03:24:14;;;;;;;1.63;0.60;;;;;;;15.69;nan;101103.41;5083479;28;20036;-63
2022/08/07 03:26:42;;;;;;;1.30;0.60;;;;;;;15.65;nan;101104.75;5077116;28;20641;-63
2022/08/07 03:29:10;;;;;;;0.73;0.50;;;;;;;15.61;nan;101103.44;5078674;28;20040;-63
2022/08/07 03:31:37;;;;;;;0.85;0.50;;;;;;;15.51;nan;101107.09;5077882;28;20028;-63
2022/08/07 03:34:04;;;;;;;0.65;0.50;;;;;;;15.44;nan;101113.28;5076225;28;20036;-63
2022/08/07 03:36:32;;;;;;;1.35;0.55;;;;;;;15.38;nan;101114.00;5076254;28;20375;-63
2022/08/07 03:39:07;;;;;;;1.25;0.40;;;;;;;15.30;nan;101112.13;5072695;28;20058;-63
2022/08/07 03:41:34;;;;;;;1.27;0.60;;;;;;;15.20;nan;101111.50;5084174;28;20397;-63
2022/08/07 03:44:01;;;;;;;1.90;0.50;;;;;;;15.14;nan;101118.34;5088842;28;20066;-63
2022/08/07 03:46:28;;;;;;;1.48;0.50;;;;;;;15.07;nan;101115.50;5084392;28;20584;-63
2022/08/07 03:48:53;;;;;;;1.98;0.57;;;;;;;15.04;nan;101115.84;5086729;28;20071;-63
2022/08/07 03:51:20;;;;;;;0.50;0.40;;;;;;;15.01;nan;101107.34;5084860;28;20085;-63
2022/08/07 03:53:46;;;;;;;1.25;0.43;;;;;;;14.95;nan;101108.84;5080629;28;20029;-63
2022/08/07 03:56:15;;;;;;;1.63;0.50;;;;;;;14.89;nan;101114.81;5084575;28;20040;-64
2022/08/07 03:58:40;;;;;;;0.63;0.40;;;;;;;14.82;nan;101119.97;5087389;28;20066;-65
2022/08/07 04:01:08;;;;;;;0.63;0.40;;;;;;;14.78;nan;101123.16;5081964;28;20496;-63
2022/08/07 04:03:34;;;;;;;;;;;;;;;14.71;nan;101119.47;5086119;28;20058;-63
2022/08/07 04:05:59;;;;;;;1.03;0.60;;;;;;;14.69;nan;101126.78;5085319;28;20392;-63
2022/08/07 04:08:25;;;;;;;0.65;0.60;;;;;;;14.64;nan;101125.44;5062896;28;20032;-64
2022/08/07 04:10:52;;;;;;;1.00;0.60;;;;;;;14.64;nan;101117.47;5085697;28;20071;-63
2022/08/07 04:13:18;;;;;;;1.13;0.50;;;;;;;14.64;nan;101117.47;5089935;28;20032;-63
2022/08/07 04:15:43;;;;;;;1.10;0.57;;;;;;;14.64;nan;101116.63;5088068;28;20134;-63
2022/08/07 04:18:14;;;;;;;1.23;0.60;;;;;;;14.63;nan;101134.44;5087692;28;20477;-64
2022/08/07 04:20:41;;;;;;;1.33;0.60;;;;;;;14.64;nan;101128.13;5089962;28;20060;-65
2022/08/07 04:23:07;;;;;;;0.63;0.50;;;;;;;14.68;nan;101133.09;5082274;28;20440;-64
2022/08/07 04:25:37;;;;;;;;;;;;;;;14.70;nan;101128.44;5084167;28;20073;-62
2022/08/07 04:28:05;;;;;;;2.50;0.50;;;;;;;14.72;nan;101129.94;5089987;28;19924;-65
2022/08/07 04:30:31;;;;;;;0.55;0.40;;;;;;;14.74;nan;101125.28;5083957;28;20069;-65
2022/08/07 04:32:57;;;;;;;0.55;0.55;;;;;;;14.75;nan;101126.94;5087297;28;20036;-65
2022/08/07 04:35:23;;;;;;;1.85;0.50;;;;;;;14.79;nan;101135.47;5079230;28;20488;-65
2022/08/07 04:37:49;;;;;;;0.73;0.47;;;;;;;14.81;nan;101133.47;5066393;28;20085;-65
2022/08/07 04:40:14;;;;;;;0.80;0.50;;;;;;;14.87;nan;101132.78;5080377;28;20301;-65
2022/08/07 04:42:40;;;;;;;0.63;0.52;;;;;;;14.91;nan;101139.47;5090749;28;20400;-65
2022/08/07 04:45:06;;;;;;;1.00;0.60;;;;;;;14.91;nan;101139.47;5087034;28;20047;-63
2022/08/07 04:47:42;;;;;;;0.90;0.45;;;;;;;14.92;nan;101142.94;5064482;28;20054;-64
2022/08/07 04:50:10;;;;;;;;;;;;;;;14.91;nan;101152.78;5076689;28;20040;-64
2022/08/07 04:52:49;;;;;;;0.98;0.50;;;;;;;14.96;nan;101149.63;5085627;28;19920;-64
2022/08/07 04:55:25;;;;;;;0.93;0.60;;;;;;;15.04;nan;101149.59;5081894;28;20044;-64
2022/08/07 04:57:59;;;;;;;0.73;0.60;;;;;;;15.10;nan;101143.63;5080646;28;20033;-63
2022/08/07 05:01:13;;;;;;;0.60;0.50;;;;;;;15.27;nan;101144.47;5085102;28;20031;-64
2022/08/07 05:04:10;;;;;;;1.08;0.52;;;;;;;15.50;nan;101153.44;5055763;28;20437;-63
2022/08/07 05:06:57;;;;;;;0.40;0.30;;;;;;;15.62;nan;101150.44;5067149;28;20394;-64
2022/08/07 05:09:31;;;;;;;0.68;0.50;;;;;;;15.59;nan;101153.41;5083815;28;20040;-64
2022/08/07 05:12:01;;;;;;;1.98;0.60;;;;;;;15.68;nan;101161.25;5080664;28;20059;-64
2022/08/07 05:14:33;;;;;;;1.03;0.40;;;;;;;15.75;nan;101157.91;5081942;28;20093;-64
2022/08/07 05:17:02;;;;;;;0.65;0.40;;;;;;;15.90;nan;101161.56;5082202;28;20364;-63
2022/08/07 05:19:36;;;;;;;1.33;0.60;;;;;;;16.02;nan;101162.84;5079600;28;20032;-64
2022/08/07 05:22:03;;;;;;;1.27;0.57;;;;;;;16.15;nan;101162.31;5096601;28;20028;-64
2022/08/07 05:24:30;;;;;;;1.30;0.52;;;;;;;16.25;nan;101162.91;5083210;28;20091;-64
2022/08/07 05:26:58;;;;;;;0.68;0.50;;;;;;;16.44;nan;101168.84;5088710;28;20035;-64
2022/08/07 05:29:26;;;;;;;1.38;0.60;;;;;;;16.68;nan;101176.72;5085671;28;20260;-64
2022/08/07 05:31:52;;;;;;;2.67;0.60;;;;;;;16.98;nan;101175.06;5089130;28;20091;-64
2022/08/07 05:34:19;;;;;;;2.97;0.60;;;;;;;17.26;nan;101179.88;5077746;28;20028;-64
2022/08/07 05:36:49;;;;;;;;;;;;;;;17.49;nan;101187.00;5080439;28;20283;-64
2022/08/07 05:39:16;;;;;;;;;;;;;;;17.74;nan;101188.44;5084959;28;20140;-64
2022/08/07 05:41:42;;;;;;;1.10;0.55;;;;;;;17.98;nan;101190.06;5080376;28;20015;-64
2022/08/07 05:44:09;;;;;;;1.30;0.70;;;;;;;18.12;nan;101190.25;5080869;28;20071;-67
2022/08/07 05:46:37;;;;;;;0.60;0.50;;;;;;;18.30;nan;101189.88;5085183;28;20064;-63
2022/08/07 05:49:06;;;;;;;0.60;0.43;;;;;;;18.41;nan;101194.75;5072826;28;20104;-63
2022/08/07 05:51:31;;;;;;;1.38;0.50;;;;;;;18.63;nan;101187.59;5079140;28;20024;-66
2022/08/07 05:53:56;;;;;;;1.52;0.60;;;;;;;18.81;nan;101189.91;5085182;28;20558;-66
2022/08/07 05:56:23;;;;;;;1.08;0.40;;;;;;;18.94;nan;101189.19;5080240;28;20042;-63
2022/08/07 05:58:49;;;;;;;0.77;0.57;;;;;;;19.22;nan;101191.94;5084097;28;20042;-63
2022/08/07 06:01:16;;;;;;;1.27;0.65;;;;;;;19.52;nan;101200.63;5079555;28;20044;-63
2022/08/07 06:03:49;;;;;;;1.60;0.50;;;;;;;19.77;nan;101193.03;5086304;28;20090;-63
2022/08/07 06:06:15;;;;;;;0.63;0.43;;;;;;;20.05;nan;101193.00;5084731;28;20557;-64
2022/08/07 06:08:41;;;;;;;0.73;0.40;;;;;;;20.11;nan;101191.38;5078954;28;20436;-63
2022/08/07 06:11:07;;;;;;;;;;;;;;;20.23;nan;101194.31;5081687;28;20064;-64
2022/08/07 06:13:34;;;;;;;1.35;0.60;;;;;;;20.49;nan;101199.81;5088585;28;19916;-64
2022/08/07 06:16:02;;;;;;;0.98;0.43;;;;;;;20.74;nan;101191.25;5081079;28;20059;-63
2022/08/07 06:18:28;;;;;;;1.05;0.45;;;;;;;21.05;nan;101203.31;5084741;28;20463;-64
2022/08/07 06:20:54;;;;;;;1.67;0.50;;;;;;;21.37;nan;101196.31;5081259;28;20040;-64
2022/08/07 06:23:19;;;;;;;1.88;0.50;;;;;;;21.54;nan;101196.75;5080670;28;20370;-64
2022/08/07 06:25:45;;;;;;;1.08;0.50;;;;;;;21.80;nan;101194.00;5080936;28;20096;-64
2022/08/07 06:28:10;;;;;;;0.98;0.50;;;;;;;22.12;nan;101199.56;5063885;28;20068;-64
2022/08/07 06:30:37;;;;;;;2.42;0.55;;;;;;;22.34;nan;101194.75;5085476;28;20128;-64
2022/08/07 06:33:04;;;;;;;1.27;0.55;;;;;;;22.50;nan;101190.75;5088071;28;20460;-64
2022/08/07 06:35:30;;;;;;;4.28;0.65;;;;;;;22.63;nan;101195.22;5080265;28;20025;-64
2022/08/07 06:37:57;;;;;;;2.03;0.50;;;;;;;22.76;nan;101187.03;5058229;28;20037;-64
2022/08/07 06:40:22;;;;;;;1.17;0.50;;;;;;;22.87;nan;101190.94;5081451;28;20297;-64
2022/08/07 06:42:49;;;;;;;0.60;0.50;;;;;;;23.07;nan;101193.53;5084456;28;20462;-64
2022/08/07 06:45:19;;;;;;;0.88;0.40;;;;;;;23.33;nan;101195.19;5084936;28;20493;-64
2022/08/07 06:47:45;;;;;;;1.08;0.40;;;;;;;23.63;nan;101197.25;5092550;28;20044;-64
2022/08/07 06:50:11;;;;;;;0.70;0.40;;;;;;;23.77;nan;101189.88;5091027;28;20032;-65
2022/08/07 06:52:40;;;;;;;0.98;0.40;;;;;;;23.95;nan;101189.88;5087490;28;20035;-64
2022/08/07 06:55:13;;;;;;;0.70;0.40;;;;;;;24.03;nan;101191.47;5085517;28;20032;-64
2022/08/07 06:57:40;;;;;;;0.85;0.50;;;;;;;24.10;nan;101186.81;5082767;28;20036;-64
2022/08/07 07:00:06;;;;;;;1.17;0.40;;;;;;;24.24;nan;101187.47;5075955;28;20094;-65
2022/08/07 07:02:33;;;;;;;0.30;0.30;;;;;;;24.26;nan;101191.59;5084623;28;20040;-64
2022/08/07 07:04:59;;;;;;;0.80;0.40;;;;;;;24.24;nan;101184.75;5082820;28;20040;-65
2022/08/07 07:07:24;;;;;;;1.63;0.50;;;;;;;24.24;nan;101188.31;5082811;28;20055;-65
2022/08/07 07:09:50;;;;;;;0.80;0.60;;;;;;;24.50;nan;101186.34;5074657;28;20036;-65
2022/08/07 07:12:16;;;;;;;0.47;0.30;;;;;;;24.92;nan;101189.91;5081542;28;20044;-65
2022/08/07 07:14:51;;;;;;;1.73;0.40;;;;;;;24.97;nan;101191.94;5081559;28;20548;-65
2022/08/07 07:17:25;;;;;;;0.80;0.40;;;;;;;25.19;nan;101192.25;5082534;28;20040;-65
2022/08/07 07:19:56;;;;;;;1.48;0.43;;;;;;;25.26;nan;101192.97;5086367;28;20043;-65
2022/08/07 07:22:22;;;;;;;0.70;0.50;;;;;;;25.21;nan;101193.66;5080229;28;20047;-65
2022/08/07 07:24:48;;;;;;;1.27;0.43;;;;;;;25.26;nan;101195.66;5083370;28;20067;-65
2022/08/07 07:27:17;;;;;;;0.95;0.57;;;;;;;25.07;nan;101191.38;5081056;28;20044;-65
2022/08/07 07:29:47;;;;;;;0.95;0.60;;;;;;;25.25;nan;101193.22;5078415;28;20090;-65
2022/08/07 07:32:14;;;;;;;3.20;0.40;;;;;;;25.45;nan;101190.16;5078807;28;20781;-65
2022/08/07 07:34:44;;;;;;;1.65;0.60;;;;;;;25.53;nan;101187.09;5079640;28;20081;-65
2022/08/07 07:37:11;;;;;;;0.85;0.40;;;;;;;25.71;nan;101184.28;5075522;28;20040;-65
2022/08/07 07:39:38;;;;;;;0.43;0.32;;;;;;;26.18;nan;101183.41;5084662;28;20147;-65
2022/08/07 07:42:06;;;;;;;0.98;0.55;;;;;;;26.16;nan;101177.41;5056930;28;20404;-65
2022/08/07 07:44:33;;;;;;;2.78;0.50;;;;;;;26.43;nan;101180.38;5083559;28;20040;-65
2022/08/07 07:47:01;;;;;;;1.10;0.50;;;;;;;26.78;nan;101168.59;5079678;28;20441;-64
2022/08/07 07:49:28;;;;;;;1.05;0.40;;;;;;;27.07;nan;101172.88;5076782;28;20607;-64
2022/08/07 07:51:56;;;;;;;1.42;0.50;;;;;;;27.35;nan;101175.81;5079434;28;20091;-65
2022/08/07 07:54:22;;;;;;;0.60;0.40;;;;;;;27.49;nan;101166.25;5059300;28;20125;-65
2022/08/07 07:56:51;;;;;;;0.70;0.50;;;;;;;27.73;nan;101166.88;5084374;28;20119;-65
2022/08/07 07:59:18;;;;;;;0.80;0.50;;;;;;;28.00;nan;101166.97;5092781;28;20046;-65
2022/08/07 08:01:46;;;;;;;0.50;0.50;;;;;;;28.15;nan;101160.88;5085303;28;20032;-65
2022/08/07 08:04:12;;;;;;;1.77;0.50;;;;;;;28.45;nan;101165.88;5085165;28;20401;-65
2022/08/07 08:06:43;;;;;;;1.17;0.60;;;;;;;28.71;nan;101163.44;5079909;28;20048;-65
2022/08/07 08:09:11;;;;;;;1.42;0.60;;;;;;;29.09;nan;101162.44;5084314;28;20047;-65
2022/08/07 08:11:37;;;;;;;1.27;0.40;;;;;;;29.24;nan;101161.75;5073697;28;20048;-65
2022/08/07 08:14:03;;;;;;;0.80;0.50;;;;;;;29.23;nan;101157.38;5062695;28;20538;-65
2022/08/07 08:16:41;;;;;;;1.40;0.50;;;;;;;29.43;nan;101159.41;5076900;28;20083;-65
2022/08/07 08:19:09;;;;;;;1.77;0.50;;;;;;;29.62;nan;101157.91;5071645;28;20033;-65
2022/08/07 08:27:13;;;;;;;0.57;0.40;;;;;;;30.58;nan;101153.16;5077757;28;20067;-65
2022/08/07 08:29:48;;;;;;;0.30;0.30;;;;;;;30.75;nan;101154.78;5091741;28;20058;-65
2022/08/07 08:32:17;;;;;;;1.17;0.70;;;;;;;30.79;nan;101153.16;5076507;28;20052;-65
2022/08/07 08:34:44;;;;;;;0.90;0.50;;;;;;;30.99;nan;101147.75;5074598;28;20275;-64
2022/08/07 08:37:12;;;;;;;0.60;0.43;;;;;;;31.17;nan;101149.06;5084802;28;20049;-65
2022/08/07 08:39:39;;;;;;;1.13;0.60;;;;;;;31.43;nan;101147.16;5092373;28;20140;-65
2022/08/07 08:42:29;;;;;;;0.90;0.50;;;;;;;31.55;nan;101144.13;5079109;28;20032;-65
2022/08/07 08:45:30;;;;;;;1.50;0.52;;;;;;;31.55;nan;101143.31;5083123;28;20567;-65
2022/08/07 08:48:28;;;;;;;1.20;0.70;;;;;;;31.97;nan;101142.91;5082995;28;20135;-65
2022/08/07 08:51:03;;;;;;;0.93;0.50;;;;;;;32.43;nan;101136.38;5077090;28;20045;-65
2022/08/07 08:53:47;;;;;;;1.15;0.65;;;;;;;32.62;nan;101142.84;5079213;28;20461;-65
2022/08/07 08:56:23;;;;;;;1.10;0.52;;;;;;;33.10;nan;101132.03;5094180;28;20075;-65
2022/08/07 08:59:21;;;;;;;0.68;0.60;;;;;;;33.80;nan;101128.00;5080916;28;20033;-65
2022/08/07 09:01:56;;;;;;;0.93;0.60;;;;;;;34.18;nan;101123.44;5077147;28;20405;-65
2022/08/07 09:04:28;;;;;;;0.90;0.60;;;;;;;33.97;nan;101128.38;5088873;28;20039;-65
2022/08/07 09:07:16;;;;;;;0.98;0.70;;;;;;;34.34;nan;101126.75;5090754;28;20131;-65
2022/08/07 09:09:47;;;;;;;0.98;0.50;;;;;;;34.77;nan;101128.59;5106699;28;20107;-65
2022/08/07 09:12:33;;;;;;;1.27;0.55;;;;;;;35.06;nan;101125.63;5091957;28;20023;-65
2022/08/07 09:15:19;;;;;;;1.33;0.60;;;;;;;35.19;nan;101124.88;5111719;28;20058;-64
2022/08/07 09:18:03;;;;;;;2.22;0.70;;;;;;;35.48;nan;101121.03;5103500;28;20043;-65
2022/08/07 09:20:34;;;;;;;0.60;0.50;;;;;;;35.80;nan;101122.03;5091390;28;20392;-65
2022/08/07 09:22:59;;;;;;;;;;;;;;;35.95;nan;101118.97;5092111;28;20091;-65
2022/08/07 09:25:51;;;;;;;1.00;0.50;;;;;;;35.94;nan;101120.09;5092098;28;19912;-65
2022/08/07 09:28:28;;;;;;;1.33;0.60;;;;;;;36.71;nan;101119.16;5094389;28;20058;-65
2022/08/07 09:31:05;;;;;;;0.75;0.50;;;;;;;37.67;nan;101114.13;5095667;28;20456;-65
2022/08/07 09:33:33;;;;;;;0.90;0.50;;;;;;;38.28;nan;101110.66;5100429;28;20032;-65
2022/08/07 09:36:18;;;;;;;1.15;0.50;;;;;;;38.28;nan;101114.22;5094542;28;20068;-65
2022/08/07 09:38:55;;;;;;;0.77;0.40;;;;;;;38.96;nan;101105.41;5092281;28;20093;-65
2022/08/07 09:41:34;;;;;;;0.82;0.50;;;;;;;40.20;nan;101105.22;5083611;28;20035;-65
2022/08/07 09:44:18;;;;;;;1.05;0.50;;;;;;;40.69;nan;101106.28;5079996;28;20040;-65
2022/08/07 09:47:10;;;;;;;1.02;0.57;;;;;;;39.54;nan;101098.31;5083630;28;20025;-66
2022/08/07 09:49:58;;;;;;;2.40;0.60;;;;;;;38.07;nan;101100.25;5078540;28;20040;-65
2022/08/07 09:52:51;;;;;;;0.70;0.40;;;;;;;38.08;nan;101090.84;5070769;28;20206;-65
2022/08/07 09:55:51;;;;;;;0.77;0.50;;;;;;;37.79;nan;101096.94;5082671;28;20744;-65
2022/08/07 09:58:39;;;;;;;1.00;0.50;;;;;;;37.47;nan;101079.66;5083414;28;20032;-65
2022/08/07 10:01:08;;;;;;;0.55;0.35;;;;;;;38.42;nan;101080.91;5058270;28;20037;-65
2022/08/07 10:04:10;;;;;;;0.60;0.50;;;;;;;38.68;nan;101078.13;5074787;28;20086;-65
2022/08/07 10:06:56;;;;;;;1.10;0.40;;;;;;;39.00;nan;101073.19;5077303;28;20494;-65
2022/08/07 10:09:54;;;;;;;0.73;0.43;;;;;;;38.14;nan;101072.13;5076378;28;20044;-65
2022/08/07 10:12:41;;;;;;;0.82;0.40;;;;;;;38.09;nan;101069.53;5083870;28;20036;-65
2022/08/07 10:15:34;;;;;;;1.48;0.40;;;;;;;37.82;nan;101063.97;5078534;28;20036;-65
2022/08/07 10:18:19;;;;;;;0.75;0.35;;;;;;;37.70;nan;101050.00;5077267;28;20043;-65
2022/08/07 10:21:04;;;;;;;0.90;0.40;;;;;;;37.23;nan;101059.94;5079950;28;20081;-65
2022/08/07 10:23:53;;;;;;;1.00;0.40;;;;;;;35.72;nan;101052.03;5075866;28;20312;-65
2022/08/07 10:26:34;;;;;;;3.60;0.43;;;;;;;36.51;nan;101046.06;5072534;28;20036;-65
2022/08/07 10:29:14;;;;;;;0.73;0.35;;;;;;;37.52;nan;101051.06;5077812;28;20397;-65
2022/08/07 10:32:10;;;;;;;1.08;0.50;;;;;;;37.83;nan;101048.25;5074992;28;20040;-65
2022/08/07 10:34:48;;;;;;;0.95;0.40;;;;;;;38.48;nan;101052.00;5079810;28;20040;-65
2022/08/07 10:37:25;;;;;;;0.22;0.22;;;;;;;38.46;nan;101043.22;5087533;28;20404;-65
2022/08/07 10:39:59;;;;;;;0.50;0.40;;;;;;;37.24;nan;101037.56;5077168;28;20040;-65
2022/08/07 10:42:39;;;;;;;1.00;0.52;;;;;;;37.79;nan;101044.50;5083409;28;20044;-65
2022/08/07 10:45:34;;;;;;;0.73;0.45;;;;;;;38.34;nan;101040.28;5085409;28;20128;-65
2022/08/07 10:48:24;;;;;;;0.40;0.40;;;;;;;38.45;nan;101036.06;5072089;28;20028;-65
2022/08/07 10:50:56;;;;;;;1.02;0.55;;;;;;;38.23;nan;101039.81;5083685;28;20032;-65
2022/08/07 10:53:38;;;;;;;1.08;0.40;;;;;;;38.88;nan;101026.84;5074802;28;20052;-65
2022/08/07 10:56:14;;;;;;;0.93;0.40;;;;;;;39.55;nan;101038.25;5077841;28;20044;-65
2022/08/07 10:58:49;;;;;;;0.80;0.35;;;;;;;40.15;nan;101028.66;5081888;28;20051;-65
2022/08/07 11:01:30;;;;;;;0.50;0.40;;;;;;;40.98;nan;101032.34;5082799;28;20036;-66
2022/08/07 11:04:08;;;;;;;1.33;0.50;;;;;;;41.29;nan;101029.00;5084161;28;20044;-65
2022/08/07 11:06:52;;;;;;;1.55;0.57;;;;;;;40.56;nan;101024.19;5080387;28;20060;-66
2022/08/07 11:09:23;;;;;;;1.15;0.40;;;;;;;39.76;nan;101016.94;5080277;28;20028;-65
2022/08/07 11:11:59;;;;;;;0.65;0.40;;;;;;;38.52;nan;101017.03;5078604;28;20146;-65
2022/08/07 11:14:35;;;;;;;0.77;0.38;;;;;;;39.19;nan;101014.66;5082578;28;20610;-65
2022/08/07 11:17:16;;;;;;;1.00;0.40;;;;;;;39.21;nan;101012.38;5062524;28;20090;-65
2022/08/07 11:19:48;;;;;;;1.45;0.40;;;;;;;39.54;nan;101011.72;5066547;28;20480;-65
2022/08/07 11:22:16;;;;;;;0.43;0.30;;;;;;;40.31;nan;101015.00;5075927;28;20082;-65
2022/08/07 11:25:02;;;;;;;1.95;0.50;;;;;;;40.86;nan;101007.38;5063453;28;20028;-65
2022/08/07 11:27:58;;;;;;;1.45;0.52;;;;;;;41.30;nan;101005.63;5084322;28;20051;-65
2022/08/07 11:30:31;;;;;;;1.20;0.40;;;;;;;42.00;nan;101007.31;5078961;28;20464;-65
2022/08/07 11:33:17;;;;;;;0.85;0.50;;;;;;;41.72;nan;100998.97;5079908;28;20093;-65
2022/08/07 11:35:55;;;;;;;0.40;0.40;;;;;;;42.70;nan;100994.91;5075708;28;20511;-65
2022/08/07 11:38:23;;;;;;;1.02;0.50;;;;;;;41.95;nan;100999.22;5077386;28;20110;-65
2022/08/07 11:41:06;;;;;;;1.27;0.30;;;;;;;41.33;nan;100999.41;5077292;28;20058;-65
2022/08/07 11:43:44;;;;;;;1.50;0.50;;;;;;;41.02;nan;100991.63;5063903;28;20148;-65
2022/08/07 11:46:41;;;;;;;0.95;0.38;;;;;;;41.59;nan;100987.09;5074001;28;20374;-65
2022/08/07 11:49:41;;;;;;;1.05;0.40;;;;;;;42.11;nan;100977.06;5087380;28;20058;-65
2022/08/07 11:52:26;;;;;;;0.57;0.30;;;;;;;40.53;nan;100984.09;5079441;28;20044;-65
2022/08/07 11:55:24;;;;;;;0.77;0.40;;;;;;;40.41;nan;100981.31;5079186;28;20543;-65
2022/08/07 11:58:02;;;;;;;0.98;0.30;;;;;;;41.14;nan;100980.59;5078775;28;20049;-66
2022/08/07 12:00:43;;;;;;;0.45;0.30;;;;;;;41.91;nan;100978.88;5082141;28;20037;-65
2022/08/07 12:03:37;;;;;;;1.85;0.40;;;;;;;41.61;nan;100982.00;5105513;28;20561;-65
2022/08/07 12:06:11;;;;;;;0.85;0.32;;;;;;;40.87;nan;100975.72;5083213;28;20116;-65
2022/08/07 12:08:43;;;;;;;0.70;0.30;;;;;;;41.47;nan;100976.00;5090700;28;20388;-65
2022/08/07 12:11:15;;;;;;;2.20;0.50;;;;;;;41.63;nan;100976.09;5090700;28;20047;-65