Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:26;;;;;;;7.03;3.40;;;;;;;5.88;100.00;61432.78;5092296;28;20487;-72
2022/04/13 00:03:53;;;;;;;9.17;3.67;;;;;;;5.26;100.00;61366.69;5092685;28;20535;-72
2022/04/13 00:06:20;;;;;;;20.07;3.70;;;;;;;5.86;100.00;61430.63;5092676;28;20506;-71
2022/04/13 00:08:48;;;;;;;7.37;3.57;;;;;;;5.79;100.00;61420.63;5092173;28;20446;-72
2022/04/13 00:11:14;;;;;;;5.53;3.23;;;;;;;5.95;100.00;61437.19;5092230;28;20441;-71
2022/04/13 00:13:41;;;;;;;4.77;3.07;;;;;;;5.84;100.00;61428.50;5092284;28;20894;-71
2022/04/13 00:16:08;;;;;;;4.20;2.93;;;;;;;5.82;100.00;61426.34;5092091;28;20485;-71
2022/04/13 00:18:36;;;;;;;4.07;2.70;;;;;;;5.95;100.00;61437.72;5092076;28;20963;-71
2022/04/13 00:21:03;;;;;;;5.30;2.80;;;;;;;5.94;100.00;61439.16;5092274;28;20441;-71
2022/04/13 00:23:30;;;;;;;5.50;3.27;;;;;;;6.07;100.00;61446.91;5092182;28;20438;-72
2022/04/13 00:25:59;;;;;;;5.30;3.00;;;;;;;6.12;100.00;61459.84;5092256;28;20442;-72
2022/04/13 00:28:25;;;;;;;6.60;3.87;;;;;;;6.14;100.00;61462.50;5091988;28;20462;-71
2022/04/13 00:30:52;;;;;;;5.43;3.60;;;;;;;6.12;100.00;61457.31;5091934;28;20869;-71
2022/04/13 00:33:19;;;;;;;8.10;3.33;;;;;;;6.08;100.00;61455.56;5091908;28;20473;-71
2022/04/13 00:35:47;;;;;;;6.33;3.40;;;;;;;6.03;100.00;61443.19;5091924;28;20469;-72
2022/04/13 00:38:14;;;;;;;6.13;3.10;;;;;;;6.09;100.00;61454.09;5092010;28;20499;-72
2022/04/13 00:40:41;;;;;;;5.33;3.20;;;;;;;6.03;100.00;61452.75;5092069;28;20491;-72
2022/04/13 00:43:08;;;;;;;4.47;3.00;;;;;;;6.07;100.00;61446.91;5092134;28;20519;-71
2022/04/13 00:45:34;;;;;;;5.10;3.23;;;;;;;6.03;100.00;61445.16;5092117;28;20446;-71
2022/04/13 00:48:02;;;;;;;6.07;3.20;;;;;;;5.96;100.00;61441.31;5091853;28;20442;-73
2022/04/13 00:50:30;;;;;;;6.00;3.13;;;;;;;5.89;100.00;61433.84;5091872;28;20441;-73
2022/04/13 00:53:01;;;;;;;4.83;3.07;;;;;;;5.10;100.00;61354.69;5091826;28;20498;-70
2022/04/13 00:55:29;;;;;;;5.57;3.67;;;;;;;5.73;100.00;61416.78;5094120;28;20500;-71
2022/04/13 00:57:59;;;;;;;7.70;3.60;;;;;;;5.71;100.00;61419.16;5096028;28;20433;-72
2022/04/13 01:00:26;;;;;;;7.00;3.43;;;;;;;5.85;100.00;61424.53;5095508;28;20489;-70
2022/04/13 01:02:53;;;;;;;8.47;3.43;;;;;;;5.91;100.00;61435.44;5095691;28;20449;-72
2022/04/13 01:05:23;;;;;;;6.13;3.73;;;;;;;5.86;100.00;61430.09;5095693;28;20429;-70
2022/04/13 01:07:52;;;;;;;6.70;3.70;;;;;;;5.79;100.00;61423.16;5095540;28;20469;-72
2022/04/13 01:10:20;;;;;;;6.67;2.97;;;;;;;5.68;100.00;61411.44;5095803;28;20433;-72
2022/04/13 01:12:47;;;;;;;6.47;3.50;;;;;;;5.63;100.00;61411.16;5095373;28;20951;-72
2022/04/13 01:15:14;;;;;;;6.57;3.73;;;;;;;5.66;100.00;61409.31;5095697;28;20453;-71
2022/04/13 01:17:43;;;;;;;4.77;3.30;;;;;;;5.59;100.00;61401.84;5095365;28;20561;-72
2022/04/13 01:20:11;;;;;;;4.33;2.83;;;;;;;5.53;100.00;61395.47;5095488;28;20490;-73
2022/04/13 01:22:40;;;;;;;6.57;3.43;;;;;;;5.49;100.00;61390.66;5095434;28;20434;-72
2022/04/13 01:25:08;;;;;;;9.07;3.47;;;;;;;5.42;100.00;61386.25;5095247;28;20871;-71
2022/04/13 01:27:35;;;;;;;11.70;4.17;;;;;;;5.15;100.00;61354.97;5095510;28;20457;-71
2022/04/13 01:30:02;;;;;;;5.00;3.10;;;;;;;5.41;100.00;61382.66;5095236;28;20434;-70
2022/04/13 01:32:30;;;;;;;6.63;3.60;;;;;;;5.42;100.00;61383.72;5095006;28;20936;-71
2022/04/13 01:34:57;;;;;;;5.80;3.30;;;;;;;5.41;100.00;61382.66;5095441;28;20477;-71
2022/04/13 01:37:23;;;;;;;4.40;3.03;;;;;;;5.39;100.00;61380.00;5094670;28;21084;-70
2022/04/13 01:39:54;;;;;;;8.70;3.30;;;;;;;5.19;100.00;61359.22;5095288;28;20473;-71
2022/04/13 01:42:20;;;;;;;7.17;3.20;;;;;;;5.32;100.00;61373.06;5095035;28;20491;-71
2022/04/13 01:44:48;;;;;;;4.60;3.30;;;;;;;5.23;100.00;61363.50;5095036;28;20499;-71
2022/04/13 01:47:15;;;;;;;9.67;3.53;;;;;;;5.28;100.00;61373.84;5094737;28;21027;-73
2022/04/13 01:49:42;;;;;;;11.03;3.43;;;;;;;5.32;100.00;61373.06;5094964;28;20450;-71
2022/04/13 01:52:11;;;;;;;5.27;3.13;;;;;;;5.31;100.00;61366.97;5094724;28;20499;-71
2022/04/13 01:54:39;;;;;;;3.70;2.77;;;;;;;5.13;100.00;61350.31;5095239;28;20436;-71
2022/04/13 01:57:07;;;;;;;7.47;3.40;;;;;;;5.11;100.00;61351.22;5094641;28;20530;-72
2022/04/13 01:59:34;;;;;;;4.87;2.77;;;;;;;4.28;100.00;61265.91;5095130;28;20422;-71
2022/04/13 02:02:05;;;;;;;5.70;3.20;;;;;;;5.21;100.00;61358.28;5094844;28;20896;-71
2022/04/13 02:04:32;;;;;;;4.60;3.10;;;;;;;4.66;100.00;61302.78;5094719;28;20529;-71
2022/04/13 02:06:59;;;;;;;5.97;3.20;;;;;;;4.56;100.00;61287.06;5093905;28;20534;-72
2022/04/13 02:09:27;;;;;;;6.40;3.10;;;;;;;4.90;100.00;61325.81;5094472;28;20441;-72
2022/04/13 02:11:54;;;;;;;7.10;3.23;;;;;;;4.50;100.00;61288.25;5094170;28;20952;-71
2022/04/13 02:14:22;;;;;;;6.40;3.20;;;;;;;4.49;100.00;61289.72;5094396;28;20483;-71
2022/04/13 02:16:49;;;;;;;10.90;3.43;;;;;;;4.94;100.00;61330.59;5094341;28;20481;-71
2022/04/13 02:19:17;;;;;;;5.50;2.70;;;;;;;4.90;100.00;61325.81;5093092;28;20449;-72
2022/04/13 02:21:45;;;;;;;6.27;3.23;;;;;;;4.84;100.00;61321.94;5094251;28;20865;-71
2022/04/13 02:24:12;;;;;;;7.67;3.43;;;;;;;4.70;100.00;61307.03;5094223;28;20510;-71
2022/04/13 02:26:38;;;;;;;5.37;3.40;;;;;;;4.83;100.00;61320.88;5094831;28;20593;-73
2022/04/13 02:29:05;;;;;;;5.03;3.03;;;;;;;4.76;100.00;61313.41;5094003;28;20434;-72
2022/04/13 02:31:33;;;;;;;4.73;3.10;;;;;;;4.62;100.00;61299.03;5093976;28;20441;-72
2022/04/13 02:34:04;;;;;;;8.07;3.57;;;;;;;4.64;100.00;61303.16;5094115;28;20539;-71
2022/04/13 02:36:31;;;;;;;6.93;3.43;;;;;;;4.53;100.00;61288.94;5093939;28;20557;-72
2022/04/13 02:38:58;;;;;;;11.17;4.20;;;;;;;4.54;100.00;61290.00;5093594;28;20515;-71
2022/04/13 02:41:24;;;;;;;13.43;5.63;;;;;;;4.34;100.00;61268.69;5094070;28;20446;-72
2022/04/13 02:43:51;;;;;;;10.83;5.03;;;;;;;4.27;100.00;61261.78;5093835;28;20433;-71
2022/04/13 02:46:18;;;;;;;13.13;6.77;;;;;;;4.15;100.00;61254.59;5094118;28;20450;-71
2022/04/13 02:48:47;;;;;;;12.90;7.33;;;;;;;4.10;100.00;61246.75;5093899;28;20434;-71
2022/04/13 02:51:13;;;;;;;22.77;7.47;;;;;;;4.15;100.00;61249.53;5093649;28;20434;-71
2022/04/13 02:53:40;;;;;;;27.20;7.53;;;;;;;4.29;100.00;61264.44;5094075;28;20866;-71
2022/04/13 02:56:07;;;;;;;20.17;8.37;;;;;;;4.34;100.00;61268.69;5092488;28;20963;-71
2022/04/13 02:58:34;;;;;;;25.97;8.30;;;;;;;4.28;100.00;61265.91;5093707;28;20502;-72
2022/04/13 03:01:03;;;;;;;18.17;6.70;;;;;;;4.26;100.00;61266.31;5093359;28;20434;-71
2022/04/13 03:03:30;;;;;;;21.50;7.50;;;;;;;4.38;100.00;61270.44;5093460;28;20481;-72
2022/04/13 03:05:58;;;;;;;20.87;8.47;;;;;;;4.32;100.00;61267.13;5093331;28;20802;-72
2022/04/13 03:08:25;;;;;;;21.97;7.93;;;;;;;3.44;100.00;61171.50;5093185;28;20433;-71
2022/04/13 03:10:53;;;;;;;19.80;7.57;;;;;;;4.26;100.00;61258.19;5093372;28;20446;-73
2022/04/13 03:13:21;;;;;;;14.83;5.57;;;;;;;4.34;100.00;61271.22;5093138;28;20453;-72
2022/04/13 03:15:48;;;;;;;17.57;6.40;;;;;;;4.35;100.00;61272.28;5093113;28;20434;-71
2022/04/13 03:18:14;;;;;;;21.63;6.77;;;;;;;4.29;100.00;61266.97;5091918;28;20481;-73
2022/04/13 03:20:41;;;;;;;27.17;12.30;;;;;;;4.33;100.00;61267.66;5094543;28;20441;-72
2022/04/13 03:23:09;;;;;;;21.77;8.97;;;;;;;4.28;100.00;61262.84;5094048;28;20454;-71
2022/04/13 03:25:36;;;;;;;29.83;15.27;;;;;;;4.19;100.00;61253.81;5093290;28;20492;-71
2022/04/13 03:28:03;;;;;;;54.90;31.63;;;;;;;4.18;100.00;61252.75;5092880;28;20964;-71
2022/04/13 03:30:30;;;;;;;41.83;23.43;;;;;;;4.17;100.00;61251.66;5092986;28;20426;-71
2022/04/13 03:32:57;;;;;;;23.47;10.47;;;;;;;3.91;100.00;61221.50;5092607;28;20511;-72
2022/04/13 03:35:23;;;;;;;30.23;13.70;;;;;;;4.21;100.00;61255.94;5092695;28;20437;-72
2022/04/13 03:37:50;;;;;;;34.60;15.60;;;;;;;4.17;100.00;61251.13;5092582;28;20485;-73
2022/04/13 03:40:19;;;;;;;36.50;13.70;;;;;;;3.81;100.00;61215.88;5092874;28;20438;-72
2022/04/13 03:42:46;;;;;;;31.03;12.53;;;;;;;3.71;100.00;61202.72;5092701;28;20491;-71
2022/04/13 03:45:14;;;;;;;41.90;12.10;;;;;;;4.12;100.00;61248.88;5092779;28;20437;-72
2022/04/13 03:47:41;;;;;;;51.83;11.90;;;;;;;3.48;100.00;61178.28;5092568;28;20506;-72
2022/04/13 03:50:10;;;;;;;47.90;11.43;;;;;;;4.10;100.00;61244.22;5092897;28;20437;-71
2022/04/13 03:52:38;;;;;;;34.10;9.37;;;;;;;4.16;100.00;61250.63;5092577;28;20463;-71
2022/04/13 03:55:08;;;;;;;22.63;8.27;;;;;;;4.12;100.00;61245.81;5092522;28;20446;-72
2022/04/13 03:57:37;;;;;;;26.17;9.03;;;;;;;4.19;100.00;61256.31;5092390;28;20477;-71
2022/04/13 04:00:05;;;;;;;27.00;9.43;;;;;;;3.55;100.00;61188.22;5092432;28;20445;-72
2022/04/13 04:02:32;;;;;;;28.33;9.50;;;;;;;4.12;100.00;61248.88;5092208;28;20445;-72
2022/04/13 04:05:02;;;;;;;20.00;9.60;;;;;;;3.94;100.00;61227.22;5092386;28;20525;-73
2022/04/13 04:07:29;;;;;;;22.67;11.00;;;;;;;3.49;100.00;61179.34;5092734;28;20789;-72
2022/04/13 04:09:56;;;;;;;31.70;10.80;;;;;;;4.00;100.00;61231.06;5092018;28;20503;-71
2022/04/13 04:12:24;;;;;;;87.00;16.73;;;;;;;4.12;100.00;61246.38;5092497;28;20504;-71
2022/04/13 04:14:53;;;;;;;55.80;12.77;;;;;;;4.06;100.00;61239.97;5091786;28;20840;-72
2022/04/13 04:17:21;;;;;;;43.00;11.70;;;;;;;4.07;100.00;61240.50;5092133;28;20485;-71
2022/04/13 04:19:52;;;;;;;31.97;11.03;;;;;;;4.05;100.00;61238.91;5092730;28;20487;-71
2022/04/13 04:22:18;;;;;;;32.87;12.13;;;;;;;4.08;100.00;61242.09;5091021;28;20449;-72
2022/04/13 04:24:45;;;;;;;45.30;11.67;;;;;;;4.06;100.00;61239.97;5092043;28;20438;-71
2022/04/13 04:27:12;;;;;;;36.27;12.30;;;;;;;4.24;100.00;61259.13;5091971;28;20522;-72
2022/04/13 04:29:38;;;;;;;23.10;10.43;;;;;;;4.25;100.00;61259.66;5091557;28;20446;-72
2022/04/13 04:32:08;;;;;;;26.17;9.93;;;;;;;4.06;100.00;61239.44;5092150;28;20874;-72
2022/04/13 04:34:35;;;;;;;26.00;8.53;;;;;;;4.47;100.00;61278.03;5091759;28;20499;-72
2022/04/13 04:37:02;;;;;;;28.03;9.20;;;;;;;4.61;100.00;61294.94;5091831;28;20477;-73
2022/04/13 04:39:29;;;;;;;27.43;9.37;;;;;;;4.69;100.00;61305.97;5091868;28;20477;-72
2022/04/13 04:41:55;;;;;;;32.97;9.67;;;;;;;4.79;100.00;61317.13;5091552;28;20499;-72
2022/04/13 04:44:23;;;;;;;29.47;9.40;;;;;;;4.70;100.00;61307.03;5092045;28;20433;-72
2022/04/13 04:46:50;;;;;;;13.43;8.13;;;;;;;4.84;100.00;61316.88;5092257;28;20442;-72
2022/04/13 04:49:18;;;;;;;19.93;8.13;;;;;;;4.52;100.00;61288.41;5091845;28;21013;-70
2022/04/13 04:51:45;;;;;;;19.93;10.47;;;;;;;5.19;100.00;61358.69;5092033;28;20491;-73
2022/04/13 04:54:11;;;;;;;21.13;9.67;;;;;;;5.21;100.00;61363.88;5091793;28;21005;-73
2022/04/13 04:56:38;;;;;;;26.27;10.73;;;;;;;5.17;100.00;61356.56;5091804;28;20434;-72
2022/04/13 04:59:05;;;;;;;22.90;9.17;;;;;;;4.69;100.00;61308.50;5091807;28;20526;-71
2022/04/13 05:01:33;;;;;;;18.60;8.27;;;;;;;5.27;100.00;61362.69;5091525;28;20446;-71
2022/04/13 05:04:00;;;;;;;22.77;8.33;;;;;;;5.35;100.00;61378.25;5091575;28;20445;-71
2022/04/13 05:06:29;;;;;;;14.93;8.03;;;;;;;5.48;100.00;61389.56;5091519;28;20445;-71
2022/04/13 05:08:58;;;;;;;14.93;8.07;;;;;;;5.68;100.00;61416.50;5091922;28;20441;-72
2022/04/13 05:11:25;;;;;;;20.63;8.83;;;;;;;5.86;100.00;61425.59;5091492;28;20437;-71
2022/04/13 05:13:52;;;;;;;19.90;9.33;;;;;;;6.09;100.00;61454.63;5091185;28;20522;-72
2022/04/13 05:16:20;;;;;;;24.57;8.90;;;;;;;6.32;100.00;61478.63;5091364;28;20441;-72
2022/04/13 05:18:47;;;;;;;15.13;7.33;;;;;;;6.25;100.00;61473.69;5091406;28;21003;-72
2022/04/13 05:21:15;;;;;;;9.63;5.40;;;;;;;6.07;100.00;61449.97;5091235;28;20442;-72
2022/04/13 05:23:43;;;;;;;13.50;4.80;;;;;;;5.50;100.00;61392.25;5091488;28;20449;-71
2022/04/13 05:26:10;;;;;;;9.97;4.90;;;;;;;6.06;100.00;61446.38;5091270;28;20855;-72
2022/04/13 05:28:37;;;;;;;14.77;5.83;;;;;;;6.30;100.00;61479.03;5091556;28;21025;-72
2022/04/13 05:31:06;;;;;;;7.93;4.50;;;;;;;6.29;100.00;61475.44;5091124;28;20453;-72
2022/04/13 05:33:33;;;;;;;10.17;4.87;;;;;;;6.01;100.00;61448.09;5091055;28;20477;-73
2022/04/13 05:35:59;;;;;;;9.50;5.10;;;;;;;6.15;100.00;61463.03;5091509;28;20459;-71
2022/04/13 05:38:27;;;;;;;8.23;4.93;;;;;;;6.28;100.00;61474.38;5089864;28;20481;-74
2022/04/13 05:40:56;;;;;;;12.10;5.70;;;;;;;6.31;100.00;61477.56;5092351;28;20821;-70
2022/04/13 05:43:23;;;;;;;13.53;5.37;;;;;;;6.52;100.00;61497.97;5093649;28;20433;-71
2022/04/13 05:45:49;;;;;;;15.00;6.20;;;;;;;6.63;100.00;61509.16;5095064;28;20852;-72
2022/04/13 05:48:16;;;;;;;17.53;6.70;;;;;;;6.77;100.00;61521.56;5094678;28;20506;-71
2022/04/13 05:50:43;;;;;;;14.33;6.17;;;;;;;7.06;100.00;61557.59;5094826;28;20510;-71
2022/04/13 05:53:11;;;;;;;13.67;5.80;;;;;;;7.41;100.00;61589.34;5094453;28;20443;-71
2022/04/13 05:55:38;;;;;;;12.60;5.63;;;;;;;7.86;100.00;61641.94;5094891;28;20499;-72
2022/04/13 05:58:06;;;;;;;13.67;6.47;;;;;;;8.12;100.00;61669.72;5094323;28;20979;-72
2022/04/13 06:00:34;;;;;;;14.43;6.50;;;;;;;7.98;100.00;61660.38;5094495;28;20442;-72
2022/04/13 06:03:02;;;;;;;13.00;6.60;;;;;;;8.87;100.00;61749.41;5094632;28;20525;-71
2022/04/13 06:05:29;;;;;;;15.37;6.50;;;;;;;9.18;100.00;61780.53;5094243;28;20446;-72
2022/04/13 06:07:56;;;;;;;16.07;6.77;;;;;;;9.40;100.00;61803.53;5094339;28;20440;-72
2022/04/13 06:10:23;;;;;;;10.00;5.10;;;;;;;9.25;100.00;61790.59;5094477;28;20499;-71
2022/04/13 06:12:50;;;;;;;17.17;6.43;;;;;;;9.42;100.00;61802.63;5094523;28;20200;-73
2022/04/13 06:15:18;;;;;;;16.60;6.97;;;;;;;8.76;100.00;61738.16;5093939;28;20457;-71
2022/04/13 06:17:45;;;;;;;16.87;6.40;;;;;;;9.69;100.00;61837.13;5094628;28;20299;-72
2022/04/13 06:20:15;;;;;;;22.60;5.70;;;;;;;9.94;100.00;61855.72;5094304;28;20445;-73
2022/04/13 06:22:44;;;;;;;11.03;5.77;;;;;;;9.74;100.00;61847.56;5094765;28;20630;-72
2022/04/13 06:25:12;;;;;;;11.93;7.10;;;;;;;10.73;100.00;61947.97;5094085;28;20257;-72
2022/04/13 06:27:41;;;;;;;9.77;6.03;;;;;;;10.45;100.00;61917.97;5094226;28;20286;-72
2022/04/13 06:30:09;;;;;;;17.63;7.43;;;;;;;10.75;100.00;61950.13;5094022;28;21257;-71
2022/04/13 06:32:39;;;;;;;23.27;8.63;;;;;;;10.93;100.00;61966.88;5093690;28;20593;-72
2022/04/13 06:35:09;;;;;;;12.53;5.60;;;;;;;10.98;100.00;61972.22;5093242;28;20258;-72
2022/04/13 06:37:37;;;;;;;14.50;6.30;;;;;;;11.31;100.00;62003.97;5093757;28;20223;-72
2022/04/13 06:40:04;;;;;;;16.50;8.10;;;;;;;11.62;100.00;62042.31;5093567;28;20226;-71
2022/04/13 06:42:33;;;;;;;9.73;5.03;;;;;;;11.57;100.00;62034.41;5093555;28;20257;-72
2022/04/13 06:45:00;;;;;;;20.47;10.53;;;;;;;11.63;100.00;62043.91;5093790;28;20638;-72
2022/04/13 06:47:29;;;;;;;9.13;5.77;;;;;;;11.79;100.00;62061.09;5093916;28;20286;-71
2022/04/13 06:49:57;;;;;;;8.77;5.23;;;;;;;11.96;100.00;62073.16;5093651;28;20196;-71
2022/04/13 06:52:24;;;;;;;6.33;4.33;;;;;;;11.93;100.00;62075.06;5093231;28;20260;-71
2022/04/13 06:54:53;;;;;;;12.47;5.10;;;;;;;12.16;100.00;62099.72;5093884;28;20252;-72
2022/04/13 06:57:19;;;;;;;12.07;4.33;;;;;;;12.00;100.00;62083.09;5093401;28;20282;-72
2022/04/13 06:59:46;;;;;;;10.50;4.27;;;;;;;12.23;100.00;62107.78;5093159;28;20200;-72
2022/04/13 07:02:13;;;;;;;8.80;4.60;;;;;;;12.23;100.00;62104.69;5093405;28;20248;-71
2022/04/13 07:04:40;;;;;;;9.43;4.13;;;;;;;11.83;100.00;62065.38;5093538;28;20195;-71
2022/04/13 07:07:08;;;;;;;7.97;4.30;;;;;;;12.14;100.00;62097.56;5094362;28;20192;-72
2022/04/13 07:09:35;;;;;;;9.83;4.80;;;;;;;12.35;100.00;62118.09;5093204;28;20204;-72
2022/04/13 07:12:02;;;;;;;13.63;5.13;;;;;;;12.50;100.00;62143.88;5092260;28;20195;-72
2022/04/13 07:14:30;;;;;;;9.37;5.60;;;;;;;12.91;100.00;62179.69;5092288;28;20226;-70
2022/04/13 07:16:56;;;;;;;7.73;4.90;;;;;;;12.97;100.00;62181.56;5093036;28;20686;-72
2022/04/13 07:19:23;;;;;;;11.97;5.10;;;;;;;13.13;100.00;62203.34;5092937;28;20231;-71
2022/04/13 07:21:50;;;;;;;14.20;4.87;;;;;;;13.50;100.00;62243.09;5092912;28;20192;-72
2022/04/13 07:24:18;;;;;;;11.87;4.80;;;;;;;13.79;100.00;62271.69;5092615;28;20667;-71
2022/04/13 07:26:45;;;;;;;9.47;4.97;;;;;;;13.93;100.00;62288.75;5092643;28;20196;-72
2022/04/13 07:29:11;;;;;;;16.67;5.33;;;;;;;14.29;100.00;62322.88;5093073;28;20199;-71
2022/04/13 07:31:38;;;;;;;10.50;5.40;;;;;;;13.85;99.32;62280.69;5093196;28;20196;-71
2022/04/13 07:34:06;;;;;;;17.73;5.40;;;;;;;13.82;98.40;62274.38;5092849;28;20323;-71
2022/04/13 07:36:34;;;;;;;9.63;6.37;;;;;;;13.72;100.00;62266.72;5091551;28;20203;-72
2022/04/13 07:39:01;;;;;;;17.17;5.90;;;;;;;13.84;100.00;62273.97;5092350;28;20293;-72
2022/04/13 07:41:29;;;;;;;9.00;5.43;;;;;;;13.66;100.00;62257.72;5092889;28;20611;-72
2022/04/13 07:43:57;;;;;;;13.27;6.10;;;;;;;14.54;100.00;62348.69;5092919;28;20284;-71
2022/04/13 07:46:25;;;;;;;12.60;5.37;;;;;;;14.59;94.01;62364.31;5092419;28;20681;-72
2022/04/13 07:48:52;;;;;;;13.13;6.00;;;;;;;14.90;91.51;62390.50;5092462;28;20196;-71
2022/04/13 07:51:19;;;;;;;18.10;5.80;;;;;;;14.83;86.21;62382.97;5092230;28;20199;-71
2022/04/13 07:53:46;;;;;;;8.77;5.40;;;;;;;15.06;84.55;62407.19;5092187;28;20568;-71
2022/04/13 07:56:13;;;;;;;8.47;4.97;;;;;;;14.81;73.50;62382.88;5092857;28;20196;-71
2022/04/13 07:58:41;;;;;;;10.13;4.83;;;;;;;14.31;77.08;62327.59;5092342;28;20280;-71
2022/04/13 08:01:08;;;;;;;9.10;4.97;;;;;;;13.90;81.48;62286.06;5092341;28;20192;-72
2022/04/13 08:03:34;;;;;;;9.33;4.67;;;;;;;13.49;82.58;62242.00;5091748;28;20257;-73
2022/04/13 08:06:02;;;;;;;18.00;5.37;;;;;;;13.97;86.81;62293.03;5092090;28;20658;-73
2022/04/13 08:08:29;;;;;;;13.50;5.90;;;;;;;14.30;82.43;62326.00;5092692;28;20199;-72
2022/04/13 08:10:56;;;;;;;12.73;5.60;;;;;;;14.35;83.87;62333.91;5092154;28;20200;-72
2022/04/13 08:13:23;;;;;;;26.63;5.93;;;;;;;15.41;83.04;62441.75;5090817;28;20206;-71
2022/04/13 08:15:51;;;;;;;14.93;4.63;;;;;;;15.63;76.12;62471.13;5092274;28;20248;-72
2022/04/13 08:18:18;;;;;;;15.30;5.33;;;;;;;15.74;80.18;62479.84;5091836;28;20223;-71
2022/04/13 08:20:45;;;;;;;12.63;5.20;;;;;;;16.13;73.43;62521.84;5091681;28;20260;-71
2022/04/13 08:23:12;;;;;;;8.90;4.20;;;;;;;15.96;65.33;62501.50;5092529;28;20257;-72
2022/04/13 08:25:38;;;;;;;10.23;4.33;;;;;;;15.82;67.47;62489.00;5091698;28;20670;-72
2022/04/13 08:28:05;;;;;;;7.93;3.90;;;;;;;15.46;62.17;62447.69;5091868;28;20203;-72
2022/04/13 08:30:32;;;;;;;5.67;3.60;;;;;;;15.80;63.58;62488.88;5092811;28;20195;-72
2022/04/13 08:33:00;;;;;;;8.67;4.00;;;;;;;15.81;67.99;62490.50;5091400;28;20191;-72
2022/04/13 08:35:27;;;;;;;11.27;4.40;;;;;;;15.84;66.12;62493.19;5091596;28;20195;-72
2022/04/13 08:37:54;;;;;;;9.00;4.50;;;;;;;15.37;67.52;62437.44;5092058;28;20245;-72
2022/04/13 08:40:21;;;;;;;7.60;4.30;;;;;;;15.63;65.82;62468.03;5092354;28;20263;-71
2022/04/13 08:42:56;;;;;;;15.70;4.70;;;;;;;15.21;71.71;62421.28;5091823;28;20287;-71
2022/04/13 08:45:25;;;;;;;13.63;4.97;;;;;;;16.30;67.13;62537.59;5091936;28;20319;-72
2022/04/13 08:47:56;;;;;;;13.53;4.53;;;;;;;16.50;60.69;62564.31;5091537;28;20256;-72
2022/04/13 08:50:27;;;;;;;5.77;3.20;;;;;;;17.12;49.78;62628.03;5091752;28;20638;-73
2022/04/13 08:53:00;;;;;;;5.47;3.07;;;;;;;17.24;45.67;62643.53;5091657;28;20290;-71
2022/04/13 08:55:28;;;;;;;6.47;3.07;;;;;;;16.93;46.17;62607.53;5092041;28;20253;-72
2022/04/13 08:58:07;;;;;;;4.03;2.80;;;;;;;17.41;43.28;62656.72;5091566;28;20226;-72
2022/04/13 09:00:38;;;;;;;11.60;2.93;;;;;;;17.33;43.57;62648.09;5093127;28;20206;-72
2022/04/13 09:03:19;;;;;;;4.97;2.73;;;;;;;17.83;41.11;62706.66;5091542;28;20282;-72
2022/04/13 09:05:51;;;;;;;3.87;2.20;;;;;;;16.99;39.93;62616.56;5091704;28;20210;-73
2022/04/13 09:08:21;;;;;;;3.83;2.30;;;;;;;17.17;40.99;62635.44;5091573;28;20257;-71
2022/04/13 09:10:53;;;;;;;4.70;2.50;;;;;;;17.54;42.71;62672.78;5092148;28;20192;-72
2022/04/13 09:13:21;;;;;;;3.57;2.50;;;;;;;17.75;43.94;62695.44;5091778;28;20200;-72
2022/04/13 09:15:48;;;;;;;3.63;2.53;;;;;;;17.90;41.07;62714.19;5092151;28;20196;-72
2022/04/13 09:18:15;;;;;;;3.77;2.70;;;;;;;17.14;39.34;62632.75;5095115;28;20709;-71
2022/04/13 09:20:42;;;;;;;5.60;2.63;;;;;;;18.09;40.52;62729.00;5095321;28;20245;-72
2022/04/13 09:23:13;;;;;;;7.30;3.43;;;;;;;17.60;39.23;62679.81;5095331;28;20264;-72
2022/04/13 09:25:42;;;;;;;6.33;3.13;;;;;;;16.62;40.68;62574.66;5094160;28;20688;-71
2022/04/13 09:28:09;;;;;;;8.70;4.33;;;;;;;17.35;41.74;62650.25;5095651;28;20653;-72
2022/04/13 09:30:36;;;;;;;8.17;4.23;;;;;;;17.67;40.74;62689.94;5095352;28;20195;-73
2022/04/13 09:33:04;;;;;;;5.83;3.70;;;;;;;17.70;43.36;62693.16;5094885;28;20200;-73
2022/04/13 09:35:33;;;;;;;5.50;3.53;;;;;;;18.06;40.49;62730.94;5095128;28;20207;-71
2022/04/13 09:38:02;;;;;;;37.87;6.07;;;;;;;17.56;39.34;62677.53;5095045;28;20278;-72
2022/04/13 09:40:37;;;;;;;6.83;3.57;;;;;;;17.89;39.95;62707.44;5095198;28;20282;-71
2022/04/13 09:43:06;;;;;;;8.77;3.57;;;;;;;17.71;38.82;62691.66;5094653;28;20252;-72
2022/04/13 09:45:37;;;;;;;6.77;3.67;;;;;;;17.44;38.03;62657.38;5094899;28;20200;-73
2022/04/13 09:48:09;;;;;;;4.13;3.13;;;;;;;18.34;40.88;62756.53;5094831;28;20666;-72
2022/04/13 09:50:37;;;;;;;7.70;2.97;;;;;;;18.74;38.60;62804.34;5094667;28;20207;-72
2022/04/13 09:53:05;;;;;;;6.87;2.80;;;;;;;19.15;39.05;62846.06;5094909;28;20204;-72
2022/04/13 09:55:39;;;;;;;7.97;3.03;;;;;;;19.67;37.86;62898.56;5094761;28;20203;-72
2022/04/13 09:58:07;;;;;;;8.60;3.53;;;;;;;20.12;38.06;62952.41;5094793;28;20246;-72
2022/04/13 10:00:35;;;;;;;4.63;3.00;;;;;;;19.77;35.63;62919.72;5094437;28;20200;-72
2022/04/13 10:03:14;;;;;;;5.90;2.87;;;;;;;19.46;36.19;62881.06;5094612;28;20204;-73
2022/04/13 10:05:45;;;;;;;5.40;3.27;;;;;;;19.75;36.71;62912.38;5094389;28;20207;-71
2022/04/13 10:08:13;;;;;;;6.30;3.13;;;;;;;20.16;36.46;62951.53;5094544;28;20196;-73
2022/04/13 10:10:46;;;;;;;4.30;2.70;;;;;;;19.83;36.02;62918.44;5094997;28;20191;-71
2022/04/13 10:13:14;;;;;;;3.83;2.57;;;;;;;19.94;36.15;62932.94;5094251;28;20204;-71
2022/04/13 10:15:57;;;;;;;5.57;2.30;;;;;;;20.58;35.76;63002.16;5094387;28;20269;-72
2022/04/13 10:18:24;;;;;;;6.27;2.33;;;;;;;20.79;35.21;63019.69;5094314;28;20287;-73
2022/04/13 10:20:52;;;;;;;5.07;2.90;;;;;;;20.92;33.72;63038.41;5094060;28;20219;-72
2022/04/13 10:23:19;;;;;;;3.90;2.77;;;;;;;20.38;33.42;62979.97;5094014;28;20208;-72
2022/04/13 10:25:47;;;;;;;8.93;3.13;;;;;;;19.55;34.45;62885.59;5093971;28;20196;-71
2022/04/13 10:28:21;;;;;;;7.03;3.60;;;;;;;19.61;35.89;62894.69;5093705;28;20662;-72
2022/04/13 10:30:49;;;;;;;5.27;2.67;;;;;;;18.56;35.64;62782.34;5094510;28;20195;-72
2022/04/13 10:33:16;;;;;;;4.57;3.07;;;;;;;19.29;35.79;62863.75;5094358;28;20326;-72
2022/04/13 10:35:44;;;;;;;5.57;2.90;;;;;;;19.26;36.13;62860.50;5093614;28;20261;-72
2022/04/13 10:38:12;;;;;;;8.00;2.90;;;;;;;19.19;38.12;62855.00;5094126;28;20199;-72
2022/04/13 10:40:42;;;;;;;7.37;2.73;;;;;;;20.07;36.77;62946.97;5093499;28;20231;-72
2022/04/13 10:43:12;;;;;;;4.13;2.53;;;;;;;19.87;35.07;62925.91;5093511;28;20699;-72
2022/04/13 10:45:40;;;;;;;4.40;2.40;;;;;;;20.06;37.47;62941.25;5093587;28;20227;-72
2022/04/13 10:48:08;;;;;;;6.90;2.50;;;;;;;20.47;35.91;62985.06;5092884;28;20663;-73
2022/04/13 10:50:44;;;;;;;9.93;2.73;;;;;;;20.28;35.34;62969.72;5094758;28;20203;-71
2022/04/13 10:53:24;;;;;;;4.70;2.90;;;;;;;20.49;35.53;62991.88;5093510;28;20662;-71
2022/04/13 10:56:00;;;;;;;4.67;2.53;;;;;;;20.56;35.92;62994.81;5092477;28;20199;-72
2022/04/13 10:58:43;;;;;;;6.87;3.03;;;;;;;20.34;33.01;62973.63;5094154;28;20199;-72
2022/04/13 11:01:13;;;;;;;4.77;2.80;;;;;;;19.41;32.34;62871.03;5093801;28;20206;-72
2022/04/13 11:03:43;;;;;;;7.87;2.97;;;;;;;18.80;32.99;62807.69;5093895;28;20557;-71
2022/04/13 11:06:12;;;;;;;5.10;3.00;;;;;;;18.77;33.71;62807.06;5093323;28;20646;-73
2022/04/13 11:08:46;;;;;;;5.43;2.93;;;;;;;19.81;33.76;62913.72;5093343;28;20284;-73
2022/04/13 11:11:18;;;;;;;6.10;3.10;;;;;;;20.16;33.61;62961.91;5093159;28;20726;-71
2022/04/13 11:13:49;;;;;;;6.90;3.33;;;;;;;21.21;31.40;63069.78;5093352;28;20223;-74
2022/04/13 11:16:17;;;;;;;4.20;2.80;;;;;;;20.80;31.21;63025.97;5093337;28;20257;-73
2022/04/13 11:19:19;;;;;;;6.07;3.23;;;;;;;20.61;29.96;63005.41;5093434;28;20256;-73
2022/04/13 11:22:14;;;;;;;3.77;2.60;;;;;;;20.95;33.16;63042.19;5092941;28;20218;-71
2022/04/13 11:24:54;;;;;;;5.60;2.80;;;;;;;20.63;29.23;63002.38;5093140;28;20203;-71
2022/04/13 11:27:22;;;;;;;4.73;2.53;;;;;;;20.27;29.38;62963.44;5093281;28;20203;-72
2022/04/13 11:30:01;;;;;;;5.73;2.80;;;;;;;20.37;30.36;62979.44;5093183;28;20276;-73
2022/04/13 11:32:31;;;;;;;5.07;2.90;;;;;;;20.61;29.85;63005.41;5092605;28;20282;-71
2022/04/13 11:34:59;;;;;;;4.63;2.70;;;;;;;20.48;29.72;62988.75;5093014;28;20259;-73