Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 15:51:41;;;;;;;;;;;;;;;24.91;56.23;95465.13;5107325;27;20403;-64
2021/07/12 15:54:07;;;;;;;;;;;;;;;25.18;56.51;95469.22;5107558;28;19969;-59
2021/07/12 15:56:32;;;;;;;;;;;;;;;25.24;54.94;95470.59;5109421;28;19920;-65
2021/07/12 15:58:57;;;;;;;;;;;;;;;25.21;55.54;95488.41;5143293;27;19942;-63
2021/07/12 16:05:21;;;;;;;7.03;5.55;;;;;;;24.95;57.76;95498.75;5035087;28;21096;-63
2021/07/12 16:07:46;;;;;;;7.55;5.03;;;;;;;24.80;56.05;95507.53;5027167;28;20161;-60
2021/07/12 16:10:12;;;;;;;8.35;6.35;;;;;;;24.63;56.48;95519.41;5028895;28;20036;-61
2021/07/12 16:12:38;;;;;;;6.72;4.78;;;;;;;24.72;59.10;95515.47;5012788;28;20118;-60
2021/07/12 16:15:07;;;;;;;7.38;4.90;;;;;;;24.79;59.22;95501.31;5022363;28;20046;-65
2021/07/12 16:17:33;;;;;;;5.72;4.90;;;;;;;24.82;59.22;95499.84;5023819;28;20364;-65
2021/07/12 16:19:58;;;;;;;6.53;4.28;;;;;;;24.79;57.81;95508.69;5021455;28;86454;-61
2021/07/12 16:22:24;;;;;;;9.95;5.90;;;;;;;24.55;56.48;95512.91;5044002;28;20029;-61
2021/07/12 16:24:49;;;;;;;6.82;4.40;;;;;;;24.78;59.93;95501.66;5046881;28;20144;-62
2021/07/12 16:27:15;;;;;;;10.27;3.75;;;;;;;24.79;58.77;95504.03;5048286;28;20033;-60
2021/07/12 16:29:42;;;;;;;6.38;4.97;;;;;;;24.68;59.28;95508.31;5047367;28;20091;-60
2021/07/12 16:32:07;;;;;;;11.10;4.63;;;;;;;24.66;59.85;95513.31;5039234;28;20113;-62
2021/07/12 16:34:33;;;;;;;6.00;4.00;;;;;;;24.77;59.13;95506.31;5040455;28;20453;-63
2021/07/12 16:36:58;;;;;;;5.45;4.40;;;;;;;24.74;56.66;95535.00;5047650;28;20385;-60
2021/07/12 16:39:23;;;;;;;6.63;4.28;;;;;;;24.33;56.57;95546.69;5036884;28;20472;-60
2021/07/12 16:41:49;;;;;;;5.03;3.38;;;;;;;24.17;56.66;95556.53;5043598;28;20485;-61
2021/07/12 16:44:14;;;;;;;5.70;3.15;;;;;;;24.07;56.97;95559.66;5039054;28;20037;-62
2021/07/12 16:46:40;;;;;;;4.38;3.45;;;;;;;24.03;57.41;95543.19;5022413;28;20035;-62
2021/07/12 16:49:05;;;;;;;4.65;3.35;;;;;;;23.99;57.41;95542.25;5046787;28;20083;-60
2021/07/12 16:51:33;;;;;;;6.53;3.20;;;;;;;23.95;57.39;95544.81;5046855;28;20440;-60
2021/07/12 16:53:58;;;;;;;5.60;3.00;;;;;;;23.86;57.08;95541.38;5047224;28;20048;-60
2021/07/12 16:56:24;;;;;;;5.93;2.97;;;;;;;23.79;57.16;95541.09;5029328;28;20520;-61
2021/07/12 16:58:49;;;;;;;4.45;2.72;;;;;;;23.82;57.25;95559.47;5040585;28;20029;-61
2021/07/12 17:01:14;;;;;;;3.88;2.60;;;;;;;23.81;57.30;95554.34;5039658;28;20112;-62
2021/07/12 17:03:40;;;;;;;4.30;2.03;;;;;;;23.76;57.00;95534.38;5041762;28;20044;-60
2021/07/12 17:06:05;;;;;;;5.00;2.10;;;;;;;23.71;57.12;95525.59;5026483;28;20032;-60
2021/07/12 17:08:33;;;;;;;4.35;2.15;;;;;;;23.69;56.93;95534.09;5025932;28;20033;-60
2021/07/12 17:11:00;;;;;;;3.92;1.92;;;;;;;23.63;57.54;95540.00;5030457;28;20405;-60
2021/07/12 17:13:25;;;;;;;3.03;1.80;;;;;;;23.67;56.81;95555.34;5046243;28;20187;-60
2021/07/12 17:15:50;;;;;;;4.72;1.60;;;;;;;23.61;57.42;95550.44;5035775;28;20494;-60
2021/07/12 17:18:16;;;;;;;4.32;1.58;;;;;;;23.64;57.51;95552.47;5028240;28;20551;-60
2021/07/12 17:20:41;;;;;;;2.40;1.65;;;;;;;23.59;57.27;95548.00;5032951;28;20025;-60
2021/07/12 17:23:07;;;;;;;3.30;1.35;;;;;;;23.56;57.39;95551.38;5032557;28;20022;-60
2021/07/12 17:25:33;;;;;;;2.47;1.13;;;;;;;23.54;57.30;95537.34;5014347;28;20021;-59
2021/07/12 17:28:00;;;;;;;1.85;1.27;;;;;;;23.54;57.42;95538.13;5030596;28;20048;-60
2021/07/12 17:30:25;;;;;;;2.30;1.10;;;;;;;23.49;57.86;95546.47;5031302;28;20036;-60
2021/07/12 17:32:51;;;;;;;3.17;1.05;;;;;;;23.50;57.95;95541.84;5033046;28;20085;-60
2021/07/12 17:35:16;;;;;;;2.22;0.85;;;;;;;23.48;58.04;95541.34;5020509;28;20103;-60
2021/07/12 17:37:42;;;;;;;2.40;0.75;;;;;;;23.46;58.05;95543.63;5008488;28;20540;-60
2021/07/12 17:40:09;;;;;;;2.28;0.90;;;;;;;23.41;57.96;95538.34;5024461;28;20064;-62
2021/07/12 17:42:35;;;;;;;1.63;0.80;;;;;;;23.37;57.97;95534.69;5033490;28;20029;-60
2021/07/12 17:45:04;;;;;;;1.95;0.60;;;;;;;23.39;58.18;95535.97;5031893;28;20033;-60
2021/07/12 17:47:30;;;;;;;1.75;0.50;;;;;;;23.41;58.25;95527.47;5015940;28;20108;-60
2021/07/12 17:49:55;;;;;;;2.20;0.73;;;;;;;23.37;58.10;95564.56;5033217;28;20397;-61
2021/07/12 17:54:07;;;;;;;2.28;0.50;;;;;;;23.29;58.49;95539.81;5065569;28;20383;-61
2021/07/12 17:56:33;;;;;;;1.92;0.70;;;;;;;23.27;58.28;95538.53;5058161;28;20571;-66
2021/07/12 17:58:59;;;;;;;2.47;0.60;;;;;;;23.30;58.38;95546.03;5051712;28;20087;-60
2021/07/12 18:01:25;;;;;;;2.05;0.80;;;;;;;23.29;58.01;95545.25;5065197;28;20024;-59
2021/07/12 18:03:50;;;;;;;3.85;0.52;;;;;;;23.25;58.24;95535.38;5065359;28;20107;-60
2021/07/12 18:06:17;;;;;;;1.80;0.80;;;;;;;23.24;58.35;95518.25;5042567;28;20024;-60
2021/07/12 18:08:42;;;;;;;3.03;0.88;;;;;;;23.18;58.25;95505.97;5052351;28;20017;-59
2021/07/12 18:11:08;;;;;;;0.90;0.40;;;;;;;23.18;58.18;95502.47;5063967;28;20036;-60
2021/07/12 18:13:33;;;;;;;3.08;0.45;;;;;;;23.11;58.63;95502.97;5064771;28;20017;-60
2021/07/12 18:15:59;;;;;;;1.42;0.55;;;;;;;23.09;58.66;95499.75;5062536;28;20128;-60
2021/07/12 18:18:25;;;;;;;1.35;0.30;;;;;;;23.11;58.46;95515.75;5047581;28;20036;-60
2021/07/12 18:20:50;;;;;;;0.98;0.40;;;;;;;23.08;58.24;95527.25;5065250;28;20025;-60
2021/07/12 18:23:16;;;;;;;1.88;0.68;;;;;;;23.12;58.25;95533.63;5062787;28;20024;-59
2021/07/12 18:25:41;;;;;;;1.48;0.40;;;;;;;23.07;58.56;95550.91;5050370;28;20018;-59
2021/07/12 18:28:09;;;;;;;1.00;0.28;;;;;;;23.08;58.53;95543.56;5052426;28;20072;-61
2021/07/12 18:30:38;;;;;;;1.00;0.13;;;;;;;22.99;58.40;95538.94;5056399;28;20051;-60
2021/07/12 18:33:04;;;;;;;0.73;0.30;;;;;;;23.02;58.40;95543.72;5059237;28;20071;-59
2021/07/12 18:35:30;;;;;;;2.00;0.30;;;;;;;23.03;58.60;95542.59;5062340;28;20536;-59
2021/07/12 18:37:55;;;;;;;0.95;0.20;;;;;;;23.00;58.51;95545.16;5063670;28;20035;-60
2021/07/12 18:40:21;;;;;;;0.93;0.20;;;;;;;22.98;58.42;95550.09;5055384;28;20153;-59
2021/07/12 18:42:47;;;;;;;0.75;0.20;;;;;;;22.93;58.61;95534.78;5055871;28;20028;-60
2021/07/12 18:45:12;;;;;;;0.85;0.20;;;;;;;22.95;58.55;95529.84;5034289;28;20543;-60
2021/07/12 18:47:38;;;;;;;1.90;0.20;;;;;;;22.94;58.68;95535.59;5050816;28;20500;-59
2021/07/12 18:50:05;;;;;;;1.60;0.20;;;;;;;22.93;58.76;95544.84;5058015;28;20056;-60
2021/07/12 18:52:30;;;;;;;0.60;0.20;;;;;;;22.94;58.70;95565.47;5058180;28;20033;-60
2021/07/12 18:54:56;;;;;;;1.65;0.15;;;;;;;22.86;58.67;95567.03;5056258;28;20040;-59
2021/07/12 18:57:21;;;;;;;0.63;0.20;;;;;;;22.84;59.00;95591.00;5054374;28;20481;-59
2021/07/12 18:59:48;;;;;;;0.45;0.10;;;;;;;22.85;58.59;95610.81;5055173;28;20032;-60
2021/07/12 19:02:14;;;;;;;0.98;0.20;;;;;;;22.83;58.72;95622.78;5060029;28;20502;-60
2021/07/12 19:04:39;;;;;;;0.65;0.20;;;;;;;22.81;58.55;95633.16;5041397;28;20021;-60
2021/07/12 19:07:05;;;;;;;0.50;0.13;;;;;;;22.81;58.69;95637.81;5049765;28;20477;-60
2021/07/12 19:09:30;;;;;;;1.23;0.20;;;;;;;22.79;58.31;95651.69;5025901;28;20306;-60
2021/07/12 19:11:56;;;;;;;0.63;0.20;;;;;;;22.70;58.23;95656.31;4758412;28;62710;-60
2021/07/12 19:14:21;;;;;;;0.40;0.20;;;;;;;22.77;58.09;95672.94;5018234;28;20022;-60
2021/07/12 19:16:47;;;;;;;2.15;0.30;;;;;;;22.77;57.83;95683.00;5005053;28;20232;-60
2021/07/12 19:19:12;;;;;;;1.05;0.30;;;;;;;22.72;57.68;95686.66;4987584;28;20045;-60
2021/07/12 19:21:37;;;;;;;1.95;0.30;;;;;;;22.69;57.59;95692.72;4998852;28;20033;-59
2021/07/12 19:24:03;;;;;;;0.82;0.47;;;;;;;22.71;57.20;95701.34;4996123;28;20041;-60
2021/07/12 19:26:29;;;;;;;0.80;0.30;;;;;;;22.73;57.24;95722.75;4986351;28;20022;-59
2021/07/12 19:28:55;;;;;;;2.33;0.40;;;;;;;22.73;57.21;95726.28;4993615;28;20066;-62
2021/07/12 19:31:21;;;;;;;6.28;0.40;;;;;;;22.71;56.92;95716.84;5002621;28;20073;-61
2021/07/12 19:33:46;;;;;;;3.47;0.57;;;;;;;22.67;57.03;95708.53;4994050;28;20069;-62
2021/07/12 19:36:12;;;;;;;4.25;0.47;;;;;;;22.67;56.96;95703.09;4999517;28;20026;-60
2021/07/12 19:38:37;;;;;;;1.80;0.40;;;;;;;22.63;57.04;95701.34;5006052;28;20029;-62
2021/07/12 19:41:03;;;;;;;1.25;0.40;;;;;;;22.64;56.67;95706.44;5004604;28;20023;-61
2021/07/12 19:43:29;;;;;;;2.25;0.50;;;;;;;22.63;56.36;95718.44;4991029;28;20109;-61
2021/07/12 19:45:55;;;;;;;1.75;0.47;;;;;;;22.63;56.55;95723.06;4989252;28;20027;-61
2021/07/12 19:48:21;;;;;;;2.17;0.47;;;;;;;22.61;56.39;95728.78;4996560;28;20026;-61
2021/07/12 19:50:47;;;;;;;0.82;0.30;;;;;;;22.56;56.67;95745.22;5006599;28;20037;-62
2021/07/12 19:53:13;;;;;;;2.97;0.30;;;;;;;22.57;56.57;95753.03;5001884;28;20037;-61
2021/07/12 19:55:38;;;;;;;0.82;0.32;;;;;;;22.54;56.56;95745.53;5002253;28;20037;-62
2021/07/12 19:58:04;;;;;;;3.20;0.40;;;;;;;22.54;56.62;95750.97;5001830;28;20033;-60
2021/07/12 20:00:35;;;;;;;3.53;0.60;;;;;;;22.52;56.13;95757.84;4999842;28;20509;-60
2021/07/12 20:03:06;;;;;;;1.73;0.30;;;;;;;22.51;56.14;95772.50;5008582;28;20026;-59
2021/07/12 20:05:39;;;;;;;1.25;0.35;;;;;;;22.51;56.08;95783.34;5009998;28;20044;-59
2021/07/12 20:08:05;;;;;;;1.20;0.30;;;;;;;22.47;56.17;95783.19;4993626;28;20109;-60
2021/07/12 20:10:31;;;;;;;1.67;0.20;;;;;;;22.51;55.85;95807.78;4997407;28;20694;-60
2021/07/12 20:12:57;;;;;;;0.77;0.25;;;;;;;22.43;56.12;95814.78;5009988;28;20037;-59
2021/07/12 20:15:22;;;;;;;1.08;0.20;;;;;;;22.44;55.74;95824.53;5007941;28;20042;-60
2021/07/12 20:17:48;;;;;;;0.73;0.20;;;;;;;22.43;55.65;95835.69;4991151;28;20031;-59
2021/07/12 20:20:15;;;;;;;0.95;0.20;;;;;;;22.40;55.93;95830.88;5001892;28;20117;-59
2021/07/12 20:22:40;;;;;;;1.00;0.22;;;;;;;22.40;55.75;95841.72;5009668;28;20029;-59
2021/07/12 20:25:07;;;;;;;1.85;0.28;;;;;;;22.35;55.68;95842.69;5009674;28;20724;-59
2021/07/12 20:27:33;;;;;;;0.82;0.30;;;;;;;22.35;55.20;95859.75;5009590;28;20029;-59
2021/07/12 20:29:58;;;;;;;2.38;0.30;;;;;;;22.31;55.01;95847.13;5009505;28;20398;-57
2021/07/12 20:32:24;;;;;;;1.73;0.28;;;;;;;22.29;55.32;95862.91;5009571;28;20144;-59
2021/07/12 20:34:49;;;;;;;1.30;0.38;;;;;;;22.32;55.02;95867.72;5003669;28;20089;-59
2021/07/12 20:37:15;;;;;;;2.72;0.30;;;;;;;22.29;54.82;95860.97;4989802;28;20403;-59
2021/07/12 20:39:40;;;;;;;2.28;0.38;;;;;;;22.26;55.57;95844.53;5003466;28;20030;-60
2021/07/12 20:42:06;;;;;;;1.70;0.40;;;;;;;22.25;55.12;95846.44;4988783;28;20046;-59
2021/07/12 20:44:31;;;;;;;1.95;0.40;;;;;;;22.22;54.86;95854.41;5005224;28;20409;-59
2021/07/12 20:46:57;;;;;;;3.80;0.35;;;;;;;22.20;54.64;95862.06;5009745;28;20033;-59
2021/07/12 20:49:22;;;;;;;0.88;0.30;;;;;;;22.20;54.45;95876.41;5009073;28;20490;-59
2021/07/12 20:54:43;;;;;;;1.13;0.30;;;;;;;22.16;54.32;95883.56;5084278;27;21014;-59
2021/07/12 20:57:08;;;;;;;2.28;0.32;;;;;;;22.17;54.56;95897.94;5084396;28;20032;-59
2021/07/12 20:59:34;;;;;;;1.27;0.40;;;;;;;22.17;54.09;95901.44;5083285;28;20021;-59
2021/07/12 21:01:59;;;;;;;1.45;0.30;;;;;;;22.10;54.20;95892.91;5084486;28;20024;-59
2021/07/12 21:04:26;;;;;;;2.20;0.40;;;;;;;22.13;54.56;95900.44;5084794;28;20036;-59
2021/07/12 21:06:55;;;;;;;3.63;0.30;;;;;;;22.16;54.27;95910.69;5083823;28;20024;-59
2021/07/12 21:09:21;;;;;;;2.38;0.30;;;;;;;22.17;54.21;95911.50;5084057;28;20103;-60
2021/07/12 21:11:46;;;;;;;2.05;0.57;;;;;;;22.12;54.28;95904.25;5081850;28;20020;-59
2021/07/12 21:14:12;;;;;;;3.67;0.40;;;;;;;22.10;54.05;95907.28;5082045;28;20032;-59
2021/07/12 21:16:37;;;;;;;2.10;0.30;;;;;;;22.10;53.96;95937.09;5022394;27;20065;-59
2021/07/12 21:19:03;;;;;;;3.58;0.50;;;;;;;22.08;54.36;95946.69;5004383;28;20414;-59
2021/07/12 21:21:29;;;;;;;2.47;0.40;;;;;;;22.09;54.26;95940.13;4991447;28;20114;-60
2021/07/12 21:23:54;;;;;;;2.33;0.40;;;;;;;22.06;54.14;95925.28;4984876;28;20858;-59
2021/07/12 21:26:20;;;;;;;4.00;0.30;;;;;;;22.08;54.41;95927.69;4984394;28;20034;-60
2021/07/12 21:28:46;;;;;;;2.47;0.43;;;;;;;22.05;54.13;95926.38;4975798;28;20102;-60
2021/07/12 21:31:11;;;;;;;2.75;0.40;;;;;;;22.04;54.77;95926.69;4978923;28;20192;-60
2021/07/12 21:33:37;;;;;;;2.28;0.35;;;;;;;22.01;54.79;95925.41;4985031;28;20038;-60
2021/07/12 21:36:02;;;;;;;3.33;0.57;;;;;;;22.03;54.46;95938.66;4986607;28;20547;-59
2021/07/12 21:38:29;;;;;;;1.40;0.43;;;;;;;22.01;54.44;95943.59;4984100;28;20058;-60
2021/07/12 21:40:55;;;;;;;1.58;0.40;;;;;;;21.99;54.39;95956.63;4984956;28;20026;-60
2021/07/12 21:43:20;;;;;;;1.63;0.30;;;;;;;21.97;54.69;95959.66;4984174;28;20041;-60
2021/07/12 21:45:45;;;;;;;2.35;0.30;;;;;;;21.98;54.47;95960.47;4984795;28;20033;-60
2021/07/12 21:48:11;;;;;;;0.85;0.30;;;;;;;21.99;54.70;95971.00;4984327;28;20092;-60
2021/07/12 21:50:36;;;;;;;2.55;0.30;;;;;;;21.97;54.76;95950.72;4984202;28;20043;-59
2021/07/12 21:53:02;;;;;;;1.77;0.40;;;;;;;21.93;54.86;95925.31;4983958;28;20038;-61
2021/07/12 21:55:27;;;;;;;1.38;0.30;;;;;;;21.95;55.05;95917.69;4984034;28;20040;-60
2021/07/12 21:57:53;;;;;;;2.53;0.35;;;;;;;21.93;54.97;95906.34;4972803;28;20093;-60
2021/07/12 22:00:19;;;;;;;1.10;0.40;;;;;;;21.93;55.07;95903.63;4983859;28;20384;-60
2021/07/12 22:02:45;;;;;;;0.82;0.30;;;;;;;21.90;55.29;95910.47;4984080;28;20034;-59
2021/07/12 22:05:11;;;;;;;1.20;0.30;;;;;;;21.90;55.13;95926.75;4975449;28;20517;-60
2021/07/12 22:07:37;;;;;;;1.33;0.32;;;;;;;21.88;55.46;95940.59;4971056;28;20035;-60
2021/07/12 22:10:06;;;;;;;2.58;0.30;;;;;;;21.86;55.42;95944.75;4969838;28;20037;-61
2021/07/12 22:12:32;;;;;;;3.28;0.30;;;;;;;21.87;55.42;95965.31;4970723;28;20058;-60
2021/07/12 22:14:57;;;;;;;2.20;0.70;;;;;;;21.84;55.53;95982.97;4970837;28;20565;-60
2021/07/12 22:17:23;;;;;;;2.67;0.50;;;;;;;21.81;55.64;95985.50;4985596;28;20042;-60
2021/07/12 22:19:50;;;;;;;2.92;0.50;;;;;;;21.81;55.54;95993.63;4989474;28;20085;-61
2021/07/12 22:22:17;;;;;;;1.58;0.30;;;;;;;21.78;55.46;95997.75;4989728;28;20030;-60
2021/07/12 22:24:42;;;;;;;1.25;0.40;;;;;;;21.80;55.60;96000.16;4990326;28;20038;-60
2021/07/12 22:27:08;;;;;;;0.82;0.40;;;;;;;21.79;55.76;96002.09;4990033;28;20031;-60
2021/07/12 22:29:34;;;;;;;2.80;0.30;;;;;;;21.79;55.66;96001.28;4989564;28;20534;-61
2021/07/12 22:31:59;;;;;;;1.63;0.40;;;;;;;21.76;56.02;96013.53;4990356;28;20030;-61
2021/07/12 22:34:24;;;;;;;1.20;0.35;;;;;;;21.74;55.73;96014.94;4989723;28;20030;-62
2021/07/12 22:36:50;;;;;;;1.05;0.35;;;;;;;21.72;55.99;96006.31;4989774;28;20169;-62
2021/07/12 22:39:16;;;;;;;1.17;0.40;;;;;;;21.70;55.75;95998.47;4989618;28;20482;-62
2021/07/12 22:41:42;;;;;;;0.75;0.30;;;;;;;21.72;55.98;95996.28;4988704;28;20034;-62
2021/07/12 22:44:08;;;;;;;1.15;0.30;;;;;;;21.70;55.93;95987.63;4989670;28;20030;-60
2021/07/12 22:46:33;;;;;;;1.88;0.55;;;;;;;21.69;55.95;95985.22;4989338;28;20038;-61
2021/07/12 22:48:58;;;;;;;0.85;0.30;;;;;;;21.67;56.18;95971.97;4989707;28;20030;-62
2021/07/12 22:51:24;;;;;;;2.05;0.30;;;;;;;21.69;55.95;95974.38;4989489;28;20030;-59
2021/07/12 22:53:49;;;;;;;1.30;0.50;;;;;;;21.65;55.95;95968.78;4989188;28;20035;-59
2021/07/12 22:56:15;;;;;;;1.05;0.30;;;;;;;21.66;56.02;95975.00;4988097;28;20034;-60
2021/07/12 22:58:41;;;;;;;1.50;0.22;;;;;;;21.63;56.29;95973.69;4989390;28;20026;-59
2021/07/12 23:01:06;;;;;;;2.30;0.50;;;;;;;21.61;56.28;95984.84;4989620;28;20061;-60
2021/07/12 23:03:32;;;;;;;1.35;0.50;;;;;;;21.61;56.07;95984.84;4989124;28;20041;-59
2021/07/12 23:05:57;;;;;;;0.80;0.30;;;;;;;21.58;56.01;95979.22;4989675;28;20030;-60
2021/07/12 23:08:23;;;;;;;1.92;0.47;;;;;;;21.58;56.06;95984.63;4989778;28;20593;-59
2021/07/12 23:10:48;;;;;;;1.00;0.30;;;;;;;21.58;56.29;95962.97;4989380;28;20030;-59
2021/07/12 23:13:13;;;;;;;2.15;0.50;;;;;;;21.52;56.30;95945.19;4988740;28;20038;-61
2021/07/12 23:15:39;;;;;;;2.28;0.65;;;;;;;21.54;56.13;95956.53;4986355;28;20030;-59
2021/07/12 23:18:04;;;;;;;0.70;0.28;;;;;;;21.54;56.13;95960.06;4968821;28;20517;-59
2021/07/12 23:20:30;;;;;;;0.93;0.40;;;;;;;21.54;56.25;95953.84;4968240;28;20113;-60
2021/07/12 23:22:56;;;;;;;1.05;0.25;;;;;;;21.56;56.30;95963.25;4969751;28;20074;-59
2021/07/12 23:25:21;;;;;;;0.70;0.30;;;;;;;21.51;56.45;95971.50;4969668;28;20026;-59
2021/07/12 23:27:47;;;;;;;1.48;0.30;;;;;;;21.47;56.42;95972.41;4968322;28;20030;-59
2021/07/12 23:30:17;;;;;;;0.80;0.30;;;;;;;21.49;56.35;95981.81;4951951;28;20042;-59
2021/07/12 23:32:42;;;;;;;2.25;0.63;;;;;;;21.51;56.17;95993.16;4969675;28;20089;-59
2021/07/12 23:35:09;;;;;;;1.23;0.30;;;;;;;21.48;56.24;95995.69;4969572;28;20022;-59
2021/07/12 23:37:35;;;;;;;0.60;0.20;;;;;;;21.48;56.30;96001.91;4969399;28;20027;-59
2021/07/12 23:40:01;;;;;;;1.13;0.40;;;;;;;21.47;56.15;96003.00;4967962;28;20451;-59
2021/07/12 23:42:26;;;;;;;1.38;0.20;;;;;;;21.46;56.28;95995.16;4971926;28;20803;-59
2021/07/12 23:44:51;;;;;;;0.75;0.30;;;;;;;21.44;56.21;95991.97;4968017;28;20034;-59
2021/07/12 23:47:17;;;;;;;0.82;0.40;;;;;;;21.42;56.35;95999.59;4967715;28;20475;-62
2021/07/12 23:49:42;;;;;;;1.13;0.30;;;;;;;21.41;56.47;96004.22;4968976;28;20034;-60
2021/07/12 23:52:08;;;;;;;1.73;1.08;;;;;;;21.41;56.47;96006.13;4969102;28;20023;-59
2021/07/12 23:54:34;;;;;;;1.20;0.35;;;;;;;21.41;56.18;96006.13;4968934;28;20077;-59
2021/07/12 23:56:59;;;;;;;0.68;0.30;;;;;;;21.38;56.46;96015.63;4969500;28;20039;-59
2021/07/12 23:59:24;;;;;;;1.75;0.30;;;;;;;21.38;56.30;96008.31;4969322;28;20050;-59
