Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:25;;;;;;;5.80;3.25;;;8.20;99.90;;;8.00;100.00;99138.72;5144329;28;20054;-77
2021/12/28 00:02:59;;;;;;;8.07;3.47;;;8.20;99.90;;;7.96;100.00;99150.78;5144158;28;20153;-77
2021/12/28 00:05:31;;;;;;;7.72;3.30;;;8.20;99.90;;;7.92;100.00;99148.09;5143468;28;20144;-77
2021/12/28 00:08:05;;;;;;;6.47;3.13;;;8.10;99.90;;;7.92;100.00;99137.72;5143563;28;20404;-77
2021/12/28 00:10:37;;;;;;;7.50;3.22;;;8.10;99.90;;;7.91;100.00;99136.84;5144121;28;20062;-77
2021/12/28 00:13:09;;;;;;;6.78;3.08;;;8.10;99.90;;;7.88;100.00;99127.25;5143695;28;20066;-77
2021/12/28 00:15:49;;;;;;;6.00;3.03;;;8.10;99.90;;;7.83;100.00;99121.13;5185176;22;20053;-84
2021/12/28 00:18:22;;;;;;;6.95;2.78;;;8.10;99.90;;;7.82;100.00;99127.16;5167411;28;20065;-86
2021/12/28 00:20:57;;;;;;;11.05;3.25;;;8.00;99.90;;;7.82;100.00;99127.16;5170140;28;20054;-84
2021/12/28 00:23:39;;;;;;;7.55;2.63;;;8.00;99.90;;;7.84;100.00;99130.66;5169779;28;20042;-85
2021/12/28 00:26:14;;;;;;;6.93;3.10;;;8.00;99.90;;;7.85;100.00;99116.84;5170379;28;20124;-85
2021/12/28 00:28:47;;;;;;;5.15;2.58;;;8.00;99.90;;;7.84;100.00;99115.09;5169728;28;20059;-84
2021/12/28 00:31:22;;;;;;;6.32;2.45;;;8.00;99.90;;;7.81;100.00;99114.16;5170158;28;20054;-85
2021/12/28 00:33:57;;;;;;;6.03;2.50;;;8.00;99.90;;;7.86;100.00;99117.72;5169604;28;20074;-85
2021/12/28 00:36:29;;;;;;;6.82;2.85;;;8.10;99.90;;;7.91;100.00;99112.63;5170037;28;20512;-86
2021/12/28 00:39:03;;;;;;;9.25;2.80;;;8.10;99.90;;;7.92;100.00;99111.78;5168961;28;20072;-85
2021/12/28 00:41:35;;;;;;;5.95;2.30;;;8.10;99.90;;;7.87;100.00;99115.13;5169499;28;20085;-83
2021/12/28 00:44:07;;;;;;;6.00;2.78;;;8.10;99.90;;;7.88;100.00;99108.22;5170044;28;20053;-83
2021/12/28 00:46:39;;;;;;;8.77;2.90;;;8.10;99.90;;;7.87;100.00;99102.16;5169960;28;20057;-83
2021/12/28 00:49:11;;;;;;;6.28;2.30;;;8.00;99.90;;;7.89;100.00;99097.91;5168898;28;20477;-83
2021/12/28 00:51:43;;;;;;;7.22;2.40;;;8.00;99.90;;;7.86;100.00;99091.78;5169931;28;20046;-83
2021/12/28 00:54:17;;;;;;;7.65;2.70;;;8.00;99.90;;;7.88;100.00;99100.44;5167898;28;20050;-84
2021/12/28 00:56:49;;;;;;;6.13;2.72;;;8.00;99.90;;;7.88;100.00;99097.84;5162846;28;20050;-84
2021/12/28 00:59:21;;;;;;;6.88;2.75;;;8.00;99.90;;;7.85;100.00;99098.69;5157394;28;20099;-83
2021/12/28 01:01:53;;;;;;;9.63;2.72;;;8.10;99.90;;;7.74;100.00;99082.03;5155047;28;20046;-84
2021/12/28 01:04:25;;;;;;;4.57;2.13;;;8.10;99.90;;;7.84;100.00;99094.34;5154765;28;20055;-84
2021/12/28 01:06:58;;;;;;;6.35;2.22;;;8.10;99.90;;;7.88;100.00;99083.16;5156375;28;20042;-84
2021/12/28 01:09:32;;;;;;;6.22;2.42;;;8.10;99.90;;;7.92;100.00;99070.25;5155958;28;20051;-83
2021/12/28 01:12:06;;;;;;;5.22;2.42;;;8.10;99.90;;;7.97;100.00;99068.63;5158618;28;20056;-84
2021/12/28 01:14:39;;;;;;;4.68;2.30;;;8.10;99.90;;;7.96;100.00;99064.28;5158514;28;20428;-83
2021/12/28 01:17:11;;;;;;;7.38;2.78;;;8.10;99.90;;;7.99;100.00;99066.94;5162046;28;20046;-84
2021/12/28 01:19:43;;;;;;;9.10;2.40;;;8.20;99.90;;;8.02;100.00;99066.97;5155129;28;20082;-84
2021/12/28 01:22:15;;;;;;;8.60;2.70;;;8.20;99.90;;;8.04;100.00;99065.28;5157773;28;20056;-84
2021/12/28 01:24:48;;;;;;;7.22;2.33;;;8.20;99.90;;;8.04;100.00;99052.31;5158068;28;20061;-83
2021/12/28 01:27:21;;;;;;;6.85;2.72;;;8.30;99.90;;;8.06;100.00;99071.38;5167490;28;20097;-85
2021/12/28 01:29:53;;;;;;;7.13;1.80;;;8.30;99.90;;;8.08;100.00;99067.94;5161930;28;20039;-84
2021/12/28 01:32:26;;;;;;;9.05;2.85;;;8.30;99.90;;;8.11;100.00;99067.13;5154059;28;20069;-84
2021/12/28 01:34:58;;;;;;;8.98;2.00;;;8.30;99.90;;;8.10;100.00;99061.09;5157928;28;20053;-84
2021/12/28 01:37:29;;;;;;;10.07;2.60;;;8.30;99.90;;;8.11;100.00;99069.72;5162045;28;20508;-84
2021/12/28 01:40:06;;;;;;;6.47;2.60;;;8.30;99.90;;;8.10;100.00;99057.63;5156988;28;20046;-83
2021/12/28 01:42:58;;;;;;;8.75;2.33;;;8.30;99.90;;;8.11;100.00;99061.94;5161242;28;20057;-84
2021/12/28 01:45:33;;;;;;;9.27;2.55;;;8.30;99.90;;;8.15;100.00;99068.94;5167941;28;20062;-83
2021/12/28 01:48:06;;;;;;;7.43;2.65;;;8.30;99.90;;;8.10;100.00;99060.22;5167830;28;20424;-83
2021/12/28 01:50:39;;;;;;;12.23;3.22;;;8.30;99.90;;;8.10;100.00;99063.69;5169895;28;20056;-83
2021/12/28 01:53:12;;;;;;;10.68;2.65;;;8.40;99.90;;;8.11;100.00;99061.94;5170170;28;20050;-84
2021/12/28 01:55:49;;;;;;;16.45;2.58;;;8.30;99.90;;;8.20;100.00;99061.22;5169694;28;20056;-83
2021/12/28 01:58:22;;;;;;;13.20;3.15;;;8.40;99.90;;;8.25;100.00;99068.25;5170121;28;20067;-83
2021/12/28 02:00:55;;;;;;;7.28;2.42;;;8.40;99.90;;;8.27;100.00;99058.75;5169741;28;20047;-82
2021/12/28 02:03:30;;;;;;;10.20;2.03;;;8.40;99.90;;;8.33;100.00;99043.28;5171048;28;20054;-87
2021/12/28 02:06:02;;;;;;;9.13;2.20;;;8.50;99.90;;;8.36;100.00;99045.09;5169538;28;20042;-83
2021/12/28 02:08:34;;;;;;;13.05;3.30;;;8.50;99.90;;;8.39;100.00;99035.63;5169236;28;20401;-82
2021/12/28 02:11:11;;;;;;;16.48;2.83;;;8.60;99.90;;;8.50;100.00;99035.78;5169220;28;20054;-82
2021/12/28 02:13:44;;;;;;;10.18;2.28;;;8.60;99.90;;;8.52;100.00;99033.22;5168318;28;20058;-86
2021/12/28 02:16:17;;;;;;;13.45;3.00;;;8.70;99.90;;;8.54;100.00;99036.69;5169361;28;20046;-83
2021/12/28 02:18:49;;;;;;;8.95;2.75;;;8.70;99.90;;;8.57;100.00;99032.44;5169445;28;20547;-82
2021/12/28 02:21:22;;;;;;;6.25;1.80;;;8.70;99.90;;;8.56;100.00;99029.81;5168990;28;20050;-83
2021/12/28 02:23:54;;;;;;;14.32;2.70;;;8.80;99.90;;;8.58;100.00;99022.91;5169328;28;20424;-81
2021/12/28 02:26:26;;;;;;;7.70;2.08;;;8.80;99.90;;;8.65;100.00;99011.75;5168821;28;20050;-81
2021/12/28 02:28:59;;;;;;;9.20;2.17;;;8.80;99.90;;;8.64;100.00;99005.69;5169901;28;20054;-81
2021/12/28 02:31:31;;;;;;;8.23;2.15;;;8.80;99.90;;;8.64;100.00;99002.22;5168894;28;20489;-82
2021/12/28 02:34:04;;;;;;;8.05;2.30;;;8.80;99.90;;;8.64;100.00;98999.63;5169002;28;20054;-82
2021/12/28 02:36:37;;;;;;;14.38;2.22;;;8.90;99.90;;;8.67;100.00;99000.56;5169490;28;20428;-81
2021/12/28 02:39:09;;;;;;;7.65;2.10;;;8.90;99.90;;;8.70;100.00;99004.91;5169409;28;20489;-84
2021/12/28 02:41:41;;;;;;;7.28;1.95;;;8.90;99.90;;;8.68;100.00;99006.63;5170269;28;20050;-81
2021/12/28 02:44:13;;;;;;;10.60;2.05;;;8.90;99.90;;;8.76;100.00;99010.19;5172541;28;20065;-81
2021/12/28 02:46:45;;;;;;;12.55;2.03;;;8.90;99.90;;;8.81;100.00;99005.94;5174609;28;20054;-81
2021/12/28 02:49:17;;;;;;;8.18;2.30;;;8.90;99.90;;;8.84;100.00;99012.88;5172736;28;20057;-81
2021/12/28 02:51:50;;;;;;;11.38;2.20;;;9.00;99.90;;;8.81;100.00;99010.25;5173747;28;20056;-82
2021/12/28 02:54:22;;;;;;;11.65;1.80;;;9.00;99.90;;;8.84;100.00;99013.75;5172512;28;20050;-82
2021/12/28 02:56:54;;;;;;;11.18;2.05;;;9.00;99.90;;;8.86;100.00;99019.84;5173720;28;20055;-81
2021/12/28 02:59:26;;;;;;;8.57;1.77;;;9.00;99.90;;;8.90;100.00;99029.44;5173513;28;20047;-83
2021/12/28 03:01:58;;;;;;;12.32;2.33;;;9.00;99.90;;;8.91;100.00;99020.78;5173147;28;20050;-82
2021/12/28 03:04:30;;;;;;;11.55;1.90;;;9.00;99.90;;;8.90;100.00;99019.03;5175032;28;20042;-82
2021/12/28 03:07:04;;;;;;;9.10;1.85;;;9.00;99.90;;;8.89;100.00;99019.91;5177605;28;20523;-82
2021/12/28 03:09:37;;;;;;;11.32;2.05;;;9.00;99.90;;;8.91;100.00;99023.38;5178355;28;20051;-82
2021/12/28 03:12:10;;;;;;;10.77;1.90;;;9.00;99.90;;;8.92;100.00;99019.03;5177534;28;20046;-85
2021/12/28 03:14:42;;;;;;;8.95;2.08;;;9.00;99.90;;;8.94;100.00;99022.56;5177758;28;20057;-83
2021/12/28 03:17:14;;;;;;;11.57;2.00;;;9.00;99.90;;;8.92;100.00;99019.91;5178960;28;20054;-83
2021/12/28 03:19:46;;;;;;;13.77;2.55;;;9.00;99.90;;;8.89;100.00;99019.91;5178417;28;20072;-82
2021/12/28 03:22:19;;;;;;;9.82;1.92;;;9.00;99.90;;;8.88;100.00;99002.56;5178546;28;20058;-83
2021/12/28 03:24:51;;;;;;;9.30;2.08;;;9.00;99.90;;;8.79;100.00;98983.38;5178544;28;20058;-82
2021/12/28 03:27:23;;;;;;;13.85;2.28;;;9.00;99.90;;;8.83;100.00;98985.16;5180017;28;20043;-82
2021/12/28 03:29:55;;;;;;;10.07;1.92;;;9.00;99.90;;;8.82;100.00;98979.09;5179930;28;20050;-82
2021/12/28 03:32:28;;;;;;;8.43;2.00;;;9.00;99.90;;;8.71;100.00;98959.91;5181630;28;20055;-82
2021/12/28 03:35:03;;;;;;;9.88;2.40;;;9.00;99.90;;;8.79;100.00;98968.66;5180909;28;20056;-83
2021/12/28 03:37:36;;;;;;;;;;;9.00;99.90;;;8.79;100.00;98970.38;5183131;28;20057;-82
2021/12/28 03:40:13;;;;;;;13.40;2.03;;;9.00;99.90;;;8.76;100.00;98975.56;5181842;28;19936;-85
2021/12/28 03:42:45;;;;;;;9.70;1.70;;;9.00;99.90;;;8.75;100.00;98959.09;5182217;28;20054;-82
2021/12/28 03:45:17;;;;;;;7.95;2.17;;;8.90;99.90;;;8.74;100.00;98953.84;5182042;28;20061;-83
2021/12/28 03:47:49;;;;;;;9.52;2.17;;;8.90;99.90;;;8.76;100.00;98949.56;5182513;28;20046;-83
2021/12/28 03:50:25;;;;;;;16.27;3.67;;;9.00;99.90;;;8.73;100.00;98949.50;5181836;28;20052;-85
2021/12/28 03:52:58;;;;;;;12.60;2.65;;;8.90;99.90;;;8.75;100.00;98938.31;5182333;28;20488;-84
2021/12/28 03:55:31;;;;;;;12.90;2.30;;;9.00;99.90;;;8.74;100.00;98943.47;5185737;28;20040;-82
2021/12/28 03:58:05;;;;;;;10.82;2.10;;;9.00;99.90;;;8.75;100.00;98946.09;5192502;28;20106;-86
2021/12/28 04:00:41;;;;;;;17.95;2.25;;;9.00;99.90;;;8.74;100.00;98941.78;5192369;28;20070;-84
2021/12/28 04:03:14;;;;;;;13.88;2.28;;;9.00;99.90;;;8.75;100.00;98938.31;5178112;28;20068;-82
2021/12/28 04:05:46;;;;;;;10.73;2.20;;;9.00;99.90;;;8.74;100.00;98928.78;5171363;28;20042;-84
2021/12/28 04:08:20;;;;;;;13.65;2.67;;;9.00;99.90;;;8.76;100.00;98939.19;5171810;28;20046;-82
2021/12/28 04:10:55;;;;;;;14.82;2.33;;;9.00;99.90;;;8.79;100.00;98936.59;5171859;28;20047;-82
2021/12/28 04:13:27;;;;;;;14.63;2.22;;;9.00;99.90;;;8.79;100.00;98937.47;5172040;28;20054;-82
2021/12/28 04:15:59;;;;;;;12.23;2.53;;;9.00;99.90;;;8.80;100.00;98926.25;5171209;28;20054;-83
2021/12/28 04:18:31;;;;;;;11.38;2.67;;;9.00;99.90;;;8.81;100.00;98930.59;5171516;28;20050;-83
2021/12/28 04:21:03;;;;;;;10.57;2.65;;;9.00;99.90;;;8.77;100.00;98928.81;5171755;28;20493;-82
2021/12/28 04:23:38;;;;;;;12.55;2.50;;;9.00;99.90;;;8.82;100.00;98928.88;5171981;28;20054;-82
2021/12/28 04:26:10;;;;;;;11.73;2.50;;;9.00;99.90;;;8.81;100.00;98928.00;5171097;28;20134;-83
2021/12/28 04:28:43;;;;;;;31.13;11.20;;;9.00;99.90;;;8.77;100.00;98922.75;5170997;28;20065;-82
2021/12/28 04:31:15;;;;;;;39.83;12.60;;;9.00;99.90;;;8.72;100.00;98912.28;5171405;28;20516;-84
2021/12/28 04:33:47;;;;;;;20.70;6.68;;;9.00;99.90;;;8.76;100.00;98918.41;5171126;28;20057;-84
2021/12/28 04:36:20;;;;;;;13.85;4.80;;;9.00;99.90;;;8.76;100.00;98914.06;5171652;28;20564;-83
2021/12/28 04:38:53;;;;;;;17.77;5.03;;;9.00;99.90;;;8.74;100.00;98921.00;5171027;28;20515;-83
2021/12/28 04:41:25;;;;;;;21.75;4.68;;;9.00;99.90;;;8.74;100.00;98918.38;5171543;28;20046;-82
2021/12/28 04:44:00;;;;;;;14.45;3.53;;;9.00;99.90;;;8.74;100.00;98912.28;5170437;28;20056;-83
2021/12/28 04:46:32;;;;;;;17.70;4.63;;;9.00;99.90;;;8.73;100.00;98911.41;5171389;28;20424;-83
2021/12/28 04:49:05;;;;;;;11.88;4.25;;;9.00;99.90;;;8.75;100.00;98912.34;5170944;28;20046;-82
2021/12/28 04:51:36;;;;;;;20.63;6.38;;;9.00;99.90;;;8.74;100.00;98912.28;5171475;28;20396;-82
2021/12/28 04:54:12;;;;;;;20.27;5.93;;;9.00;99.90;;;8.74;100.00;98908.00;5170620;28;20050;-83
2021/12/28 04:56:45;;;;;;;17.75;4.55;;;9.00;99.90;;;8.76;100.00;98913.22;5171560;28;20054;-84
2021/12/28 04:59:19;;;;;;;18.88;5.25;;;9.00;99.90;;;8.77;100.00;98910.63;5172181;28;20050;-83
2021/12/28 05:01:51;;;;;;;21.52;5.32;;;9.00;99.90;;;8.76;100.00;98906.28;5171606;28;20497;-84
2021/12/28 05:04:23;;;;;;;13.80;5.25;;;9.00;99.90;;;8.76;100.00;98908.88;5170381;28;20046;-86
2021/12/28 05:06:56;;;;;;;15.40;4.70;;;9.00;99.90;;;8.77;100.00;98910.63;5170869;28;20054;-83
2021/12/28 05:09:29;;;;;;;15.55;4.65;;;9.00;99.90;;;8.77;100.00;98904.56;5171289;28;20046;-82
2021/12/28 05:12:01;;;;;;;12.30;3.80;;;9.00;99.90;;;8.75;100.00;98896.75;5170967;28;20058;-84
2021/12/28 05:14:33;;;;;;;13.10;4.50;;;9.00;99.90;;;8.75;100.00;98890.69;5169686;28;20062;-82
2021/12/28 05:17:05;;;;;;;22.75;4.68;;;9.00;99.90;;;8.76;100.00;98895.88;5170805;28;20061;-85
2021/12/28 05:19:37;;;;;;;9.48;3.75;;;9.00;99.90;;;8.74;100.00;98883.72;5170238;28;20046;-83
2021/12/28 05:22:12;;;;;;;11.63;3.75;;;9.00;99.90;;;8.73;100.00;98880.25;5170446;28;20120;-84
2021/12/28 05:24:45;;;;;;;11.20;3.10;;;9.00;99.90;;;8.72;100.00;98878.50;5170467;28;20054;-85
2021/12/28 05:27:17;;;;;;;13.70;3.63;;;9.00;99.90;;;8.73;100.00;98882.84;5170518;28;20055;-83
2021/12/28 05:29:50;;;;;;;14.98;4.55;;;9.00;99.90;;;8.75;100.00;98886.34;5170063;28;20054;-82
2021/12/28 05:32:22;;;;;;;13.70;3.97;;;9.00;99.90;;;8.79;100.00;98877.72;5170060;28;20057;-83
2021/12/28 05:34:54;;;;;;;10.80;3.97;;;9.00;99.90;;;8.77;100.00;98873.38;5169766;28;20401;-82
2021/12/28 05:37:26;;;;;;;17.77;4.30;;;9.00;99.90;;;8.71;100.00;98871.59;5170439;28;20053;-82
2021/12/28 05:39:59;;;;;;;15.13;4.20;;;9.00;99.90;;;8.73;100.00;98872.47;5170113;28;20412;-82
2021/12/28 05:42:31;;;;;;;13.55;4.97;;;9.00;99.90;;;8.71;100.00;98868.97;5169864;28;20066;-84
2021/12/28 05:45:05;;;;;;;12.32;4.13;;;9.00;99.90;;;8.74;100.00;98866.44;5169569;28;20054;-83
2021/12/28 05:47:38;;;;;;;15.63;4.65;;;9.00;99.90;;;8.75;100.00;98862.13;5169567;28;20494;-83
2021/12/28 05:50:11;;;;;;;12.55;3.72;;;9.00;99.90;;;8.69;100.00;98856.00;5169836;28;20065;-83
2021/12/28 05:52:43;;;;;;;19.10;4.32;;;9.00;99.90;;;8.65;100.00;98837.75;5170281;28;20062;-84
2021/12/28 05:55:16;;;;;;;14.65;3.85;;;9.00;99.90;;;8.74;100.00;98850.84;5169857;28;20061;-82
2021/12/28 05:57:48;;;;;;;11.07;3.75;;;9.00;99.90;;;8.74;100.00;98848.25;5170140;28;20042;-83
2021/12/28 06:00:21;;;;;;;16.00;3.35;;;9.00;99.90;;;8.74;100.00;98847.34;5170040;28;20065;-82
2021/12/28 06:02:53;;;;;;;12.90;3.50;;;9.00;99.90;;;8.76;100.00;98843.94;5169779;28;20057;-82
2021/12/28 06:05:26;;;;;;;14.60;4.30;;;9.00;99.90;;;8.74;100.00;98845.66;5170306;28;20077;-82
2021/12/28 06:07:58;;;;;;;12.13;3.40;;;9.00;99.90;;;8.73;100.00;98840.41;5169920;28;20066;-82
2021/12/28 06:10:32;;;;;;;11.20;3.53;;;9.00;99.90;;;8.68;100.00;98838.66;5169520;28;20420;-82
2021/12/28 06:13:04;;;;;;;13.48;3.15;;;9.00;99.90;;;8.75;100.00;98833.53;5170106;28;20050;-82
2021/12/28 06:15:36;;;;;;;11.40;3.13;;;9.00;99.90;;;8.72;100.00;98834.34;5188372;22;20508;-77
2021/12/28 06:18:08;;;;;;;12.35;3.13;;;8.90;99.90;;;8.74;100.00;98842.16;5180074;28;20519;-77
2021/12/28 06:20:40;;;;;;;13.68;3.33;;;8.90;99.90;;;8.71;100.00;98837.81;5182709;28;20422;-77
2021/12/28 06:23:12;;;;;;;8.15;3.10;;;9.00;99.90;;;8.75;100.00;98844.81;5186928;28;20061;-78
2021/12/28 06:25:46;;;;;;;11.73;3.20;;;8.90;99.90;;;8.72;100.00;98836.94;5186014;28;20050;-77
2021/12/28 06:28:18;;;;;;;10.38;3.00;;;8.90;99.90;;;8.70;100.00;98838.69;5186526;28;20497;-77
2021/12/28 06:30:50;;;;;;;16.05;3.55;;;8.90;99.90;;;8.73;100.00;98832.63;5187112;28;20045;-77
2021/12/28 06:33:22;;;;;;;15.52;3.30;;;9.00;99.90;;;8.77;100.00;98837.88;5186864;28;20049;-77
2021/12/28 06:35:55;;;;;;;8.43;3.40;;;8.90;99.90;;;8.77;100.00;98832.69;5186258;28;20050;-77
2021/12/28 06:38:27;;;;;;;12.43;3.22;;;9.00;99.90;;;8.78;100.00;98839.63;5187033;28;20046;-77
2021/12/28 06:41:02;;;;;;;13.30;3.30;;;9.00;99.90;;;8.80;100.00;98835.34;5186449;28;20057;-77
2021/12/28 06:43:34;;;;;;;12.20;2.83;;;9.00;99.90;;;8.80;100.00;98835.34;5187475;28;20064;-78
2021/12/28 06:46:06;;;;;;;9.07;2.30;;;9.00;99.90;;;8.80;100.00;98837.94;5186602;28;20066;-78
2021/12/28 06:48:38;;;;;;;12.13;4.97;;;9.00;99.90;;;8.80;100.00;98832.75;5186846;28;20053;-77
2021/12/28 06:51:11;;;;;;;13.10;4.15;;;9.00;99.90;;;8.81;100.00;98839.66;5186298;28;20046;-77
2021/12/28 06:53:43;;;;;;;12.90;4.80;;;9.00;99.90;;;8.82;100.00;98846.59;5185406;28;20057;-77
2021/12/28 06:56:17;;;;;;;10.60;3.10;;;9.00;99.90;;;8.81;100.00;98842.28;5186435;28;20053;-77
2021/12/28 06:58:49;;;;;;;10.30;2.88;;;9.00;99.90;;;8.82;100.00;98836.22;5186478;28;20058;-76
2021/12/28 07:01:22;;;;;;;8.38;2.80;;;9.00;99.90;;;8.85;100.00;98841.44;5185406;28;20053;-76
2021/12/28 07:03:54;;;;;;;14.48;4.20;;;9.00;99.90;;;8.86;100.00;98839.69;5185359;28;20405;-76
2021/12/28 07:06:27;;;;;;;10.50;2.75;;;9.00;99.90;;;8.85;100.00;98838.81;5185526;28;20049;-76
2021/12/28 07:08:59;;;;;;;8.43;3.00;;;9.00;99.90;;;8.90;100.00;98839.75;5185314;28;20420;-76
2021/12/28 07:11:33;;;;;;;13.32;3.17;;;9.10;99.90;;;8.90;100.00;98839.75;5185122;28;20425;-76
2021/12/28 07:14:05;;;;;;;10.98;3.28;;;9.10;99.90;;;8.92;100.00;98840.63;5185100;28;20056;-76
2021/12/28 07:16:37;;;;;;;9.38;3.30;;;9.10;99.90;;;8.94;100.00;98841.53;5185274;28;20049;-76
2021/12/28 07:19:10;;;;;;;10.07;3.78;;;9.10;99.90;;;8.96;100.00;98839.81;5185098;28;20054;-76
2021/12/28 07:21:42;;;;;;;8.25;2.20;;;9.10;99.90;;;8.96;100.00;98851.94;5185388;28;20078;-77
2021/12/28 07:24:14;;;;;;;3.67;2.15;;;9.10;99.90;;;8.98;100.00;98845.88;5184903;28;20045;-77
2021/12/28 07:26:47;;;;;;;14.30;4.32;;;9.10;99.90;;;8.94;100.00;98846.75;5184398;28;20390;-76
2021/12/28 07:29:19;;;;;;;12.10;3.38;;;9.10;99.90;;;8.94;100.00;98838.94;5186994;28;20056;-76
2021/12/28 07:31:51;;;;;;;13.65;4.72;;;9.10;99.90;;;8.95;100.00;98835.47;5188773;28;20060;-77
2021/12/28 07:34:23;;;;;;;16.13;6.15;;;9.10;99.90;;;8.95;100.00;98825.09;5189873;28;20073;-77
2021/12/28 07:36:55;;;;;;;7.22;2.65;;;9.10;99.90;;;8.94;100.00;98819.88;5189536;28;20050;-77
2021/12/28 07:39:28;;;;;;;5.78;2.35;;;9.10;99.90;;;8.93;100.00;98819.03;5190951;28;20058;-77
2021/12/28 07:42:01;;;;;;;7.38;2.90;;;9.10;99.90;;;8.86;100.00;98822.38;5189786;28;20053;-77
2021/12/28 07:44:33;;;;;;;30.42;8.95;;;9.00;99.90;;;8.84;100.00;98821.50;5191445;28;20058;-77
2021/12/28 07:47:05;;;;;;;9.82;2.90;;;9.00;99.90;;;8.81;100.00;98818.03;5191710;28;20054;-77
2021/12/28 07:49:38;;;;;;;20.63;5.32;;;9.00;99.90;;;8.79;100.00;98819.72;5191886;28;20054;-77
2021/12/28 07:52:10;;;;;;;11.63;4.53;;;9.00;99.90;;;8.78;100.00;98828.38;5192270;28;20054;-78
2021/12/28 07:54:42;;;;;;;9.35;4.03;;;8.90;99.90;;;8.77;100.00;98834.41;5192167;28;20045;-78
2021/12/28 07:57:15;;;;;;;5.25;3.22;;;8.90;99.90;;;8.76;100.00;98833.53;5192366;28;20054;-77
2021/12/28 07:59:47;;;;;;;11.05;2.83;;;8.90;99.90;;;8.76;100.00;98845.66;5189780;28;20054;-77
2021/12/28 08:02:19;;;;;;;13.30;5.60;;;8.90;99.90;;;8.76;100.00;98856.94;5190484;28;20053;-77
2021/12/28 08:04:51;;;;;;;6.40;2.90;;;8.90;99.90;;;8.73;100.00;98846.47;5189487;28;20061;-77
2021/12/28 08:07:23;;;;;;;10.40;3.45;;;8.90;99.90;;;8.75;100.00;98862.97;5190876;28;20057;-78
2021/12/28 08:09:55;;;;;;;8.07;1.80;;;8.80;99.90;;;8.80;100.00;98865.59;5189964;28;20061;-77
2021/12/28 08:12:28;;;;;;;7.18;2.35;;;8.90;99.90;;;8.81;100.00;98876.03;5189726;28;20057;-78
2021/12/28 08:15:02;;;;;;;9.35;3.50;;;8.90;99.90;;;8.81;100.00;98873.44;5188450;28;20057;-77
2021/12/28 08:17:34;;;;;;;14.38;5.05;;;8.90;99.90;;;8.80;100.00;98869.09;5189624;28;20141;-77
2021/12/28 08:20:09;;;;;;;8.57;4.18;;;8.90;99.90;;;8.79;100.00;98875.13;5189514;28;20053;-76
2021/12/28 08:22:41;;;;;;;;;;;8.90;99.90;;;8.77;100.00;98887.25;5190885;28;20050;-78
2021/12/28 08:25:16;;;;;;;5.30;2.42;;;8.90;99.90;;;8.81;100.00;98888.16;5189031;28;20372;-78
2021/12/28 08:27:50;;;;;;;12.00;3.70;;;8.90;99.90;;;8.83;100.00;98884.72;5191230;28;20420;-78
2021/12/28 08:30:22;;;;;;;15.85;7.00;;;8.90;99.90;;;8.83;100.00;98871.72;5189248;28;20064;-78
2021/12/28 08:32:54;;;;;;;21.83;7.82;;;8.90;99.90;;;8.86;100.00;98874.34;5188620;28;20060;-78
2021/12/28 08:35:26;;;;;;;13.82;4.80;;;8.90;99.90;;;8.90;100.00;98876.13;5189471;28;20416;-78
2021/12/28 08:37:58;;;;;;;9.07;4.50;;;9.00;99.90;;;8.95;100.00;98869.25;5189561;28;20065;-77
2021/12/28 08:40:30;;;;;;;6.80;2.40;;;9.00;99.90;;;8.98;100.00;98863.22;5189933;28;20057;-78
2021/12/28 08:43:04;;;;;;;7.32;2.58;;;9.00;99.90;;;8.95;100.00;98861.47;5190042;28;20045;-79
2021/12/28 08:45:36;;;;;;;6.72;2.22;;;9.00;99.90;;;9.01;100.00;98862.41;5190172;28;20052;-78
2021/12/28 08:48:10;;;;;;;6.38;2.00;;;9.10;99.90;;;9.06;100.00;98865.88;5188375;28;20045;-77
2021/12/28 08:50:43;;;;;;;6.72;1.98;;;9.10;99.90;;;9.14;100.00;98865.13;5190310;28;20054;-79
2021/12/28 08:53:15;;;;;;;5.90;1.80;;;9.10;99.90;;;9.22;100.00;98862.59;5190498;28;20045;-78
2021/12/28 08:55:47;;;;;;;6.93;2.10;;;9.20;99.90;;;9.22;100.00;98863.47;5191236;28;20500;-79
2021/12/28 08:58:21;;;;;;;3.75;1.88;;;9.30;99.90;;;9.36;100.00;98871.38;5191471;28;20496;-78
2021/12/28 09:00:53;;;;;;;3.75;1.90;;;9.30;99.90;;;9.40;100.00;98877.50;5192126;28;20057;-77
2021/12/28 09:03:25;;;;;;;4.82;1.90;;;9.30;99.90;;;9.34;100.00;98878.31;5191000;28;20048;-78
2021/12/28 09:05:57;;;;;;;4.82;1.80;;;9.40;99.90;;;9.33;100.00;98881.78;5190418;28;20054;-76
2021/12/28 09:08:29;;;;;;;10.57;2.13;;;9.40;99.90;;;9.87;100.00;98888.28;5190742;28;20412;-76
2021/12/28 09:11:02;;;;;;;7.47;2.40;;;9.80;99.90;;;10.60;100.00;98893.09;5190446;28;20054;-77
2021/12/28 09:13:36;;;;;;;6.53;2.55;;;10.50;99.90;;;10.57;100.00;98885.25;5190580;28;20052;-78
2021/12/28 09:16:09;;;;;;;6.00;2.15;;;10.70;99.90;;;10.35;100.00;98881.66;5189168;28;20045;-77
2021/12/28 09:18:41;;;;;;;4.60;1.88;;;10.60;99.90;;;10.17;100.00;98884.13;5189264;28;20060;-77
2021/12/28 09:21:13;;;;;;;4.25;1.70;;;10.50;99.90;;;10.02;100.00;98870.16;5191093;28;20049;-82
2021/12/28 09:23:45;;;;;;;5.57;1.63;;;10.30;99.90;;;9.86;100.00;98876.13;5189577;28;20172;-76
2021/12/28 09:26:17;;;;;;;4.70;1.70;;;10.20;99.90;;;9.74;100.00;98858.69;5186962;28;20072;-77
2021/12/28 09:28:51;;;;;;;3.63;1.55;;;10.00;99.90;;;9.70;100.00;98866.47;5187038;28;20054;-77
2021/12/28 09:31:23;;;;;;;3.97;1.35;;;9.90;99.90;;;9.69;100.00;98862.13;5187021;28;20050;-77
2021/12/28 09:33:55;;;;;;;2.47;1.40;;;9.80;99.90;;;9.65;100.00;98862.94;5186149;28;20060;-77
2021/12/28 09:36:27;;;;;;;3.28;1.50;;;9.80;99.90;;;9.61;100.00;98853.41;5186847;28;20061;-77
2021/12/28 09:38:59;;;;;;;3.30;1.27;;;9.80;99.90;;;9.62;100.00;98862.94;5187940;28;20073;-77
2021/12/28 09:41:31;;;;;;;2.65;1.35;;;9.70;99.90;;;9.62;100.00;98868.13;5186705;28;20046;-77
2021/12/28 09:44:05;;;;;;;1.90;1.25;;;9.70;99.90;;;9.64;100.00;98864.69;5185906;28;20069;-78
2021/12/28 09:46:37;;;;;;;2.97;1.40;;;9.70;99.90;;;9.67;100.00;98861.25;5187009;28;20054;-78
2021/12/28 09:49:09;;;;;;;3.15;1.48;;;9.70;99.90;;;9.77;100.00;98863.03;5187057;28;20516;-77
2021/12/28 09:51:41;;;;;;;3.50;1.40;;;9.70;99.90;;;9.76;100.00;98861.31;5186338;28;20413;-77
2021/12/28 09:54:14;;;;;;;2.88;1.27;;;9.80;99.90;;;9.77;100.00;98865.66;5185877;28;20500;-77
2021/12/28 09:56:46;;;;;;;3.63;1.80;;;9.80;99.90;;;9.81;100.00;98870.03;5185440;28;20053;-77
2021/12/28 09:59:19;;;;;;;5.40;1.40;;;9.80;99.90;;;9.83;100.00;98868.28;5187001;28;20057;-78
2021/12/28 10:01:52;;;;;;;3.65;1.50;;;9.80;99.90;;;9.82;100.00;98861.34;5188916;28;20053;-82
2021/12/28 10:04:24;;;;;;;4.40;1.70;;;9.80;99.90;;;9.87;100.00;98867.47;5189200;28;20048;-77
2021/12/28 10:07:17;;;;;;;3.20;1.73;;;9.80;99.90;;;9.83;100.00;98859.63;5187788;28;20049;-77
2021/12/28 10:09:50;;;;;;;5.13;1.50;;;9.80;99.90;;;9.84;100.00;98859.63;5186020;28;20067;-76
2021/12/28 10:12:31;;;;;;;2.85;1.30;;;9.80;99.90;;;9.80;100.00;98855.28;5185295;28;20050;-76
2021/12/28 10:15:09;;;;;;;3.72;1.70;;;9.80;99.90;;;9.75;100.00;98847.44;5185412;28;20502;-76
2021/12/28 10:17:44;;;;;;;4.80;1.40;;;9.80;99.90;;;9.76;100.00;98840.50;5185753;28;20049;-76
2021/12/28 10:20:20;;;;;;;4.68;1.50;;;9.80;99.90;;;9.80;100.00;98839.66;5185565;28;20064;-76
2021/12/28 10:22:54;;;;;;;2.08;1.40;;;9.80;99.90;;;9.79;100.00;98837.94;5185395;28;20496;-76
2021/12/28 10:25:29;;;;;;;2.95;1.33;;;9.80;99.90;;;9.86;100.00;98834.50;5185083;28;20558;-76
2021/12/28 10:28:05;;;;;;;5.05;1.45;;;9.80;99.90;;;9.82;100.00;98827.53;5185096;28;20059;-76
2021/12/28 10:30:43;;;;;;;2.63;1.27;;;9.80;99.90;;;9.85;100.00;98819.75;5185435;28;20049;-76
2021/12/28 10:33:18;;;;;;;2.88;1.40;;;9.80;99.90;;;9.81;100.00;98812.78;5185493;28;20056;-76
2021/12/28 10:35:54;;;;;;;2.13;1.10;;;9.80;99.90;;;9.84;100.00;98817.13;5184959;28;20050;-75
2021/12/28 10:38:29;;;;;;;2.20;1.13;;;9.80;99.90;;;9.87;100.00;98805.00;5185195;28;20062;-76
2021/12/28 10:41:10;;;;;;;4.15;1.10;;;9.90;99.90;;;9.88;100.00;98801.53;5185603;28;20050;-76
2021/12/28 10:43:46;;;;;;;2.03;1.20;;;9.90;99.90;;;9.91;100.00;98796.38;5185577;28;20056;-76
2021/12/28 10:46:22;;;;;;;2.30;1.02;;;9.90;99.90;;;9.89;100.00;98800.69;5185840;28;20129;-75