Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/02 00:06:29;;;;;;;2.19;1.41;;;;;;;19.32;39.52;98768.72;;;;-54
2020/03/02 00:09:20;;;;;;;1.35;1.25;;;;;;;19.31;39.53;98770.88;;;;-54
2020/03/02 00:12:20;;;;;;;1.48;1.38;;;;;;;19.29;39.54;98772.25;;;;-53
2020/03/02 00:15:20;;;;;;;1.73;1.35;;;;;;;19.28;39.57;98785.79;;;;-54
2020/03/02 00:18:20;;;;;;;1.55;1.30;;;;;;;19.26;39.55;98786.79;;;;-54
2020/03/02 00:21:20;;;;;;;1.45;1.30;;;;;;;19.24;39.55;98791.84;;;;-54
2020/03/02 00:24:20;;;;;;;1.35;1.25;;;;;;;19.23;39.58;98791.66;;;;-53
2020/03/02 00:27:20;;;;;;;1.71;1.39;;;;;;;19.22;39.58;98790.30;;;;-54
2020/03/02 00:30:20;;;;;;;2.37;1.40;;;;;;;19.20;39.60;98791.93;;;;-54
2020/03/02 00:33:20;;;;;;;1.73;1.33;;;;;;;19.18;39.60;98790.08;;;;-54
2020/03/02 00:36:20;;;;;;;1.56;1.23;;;;;;;19.18;39.60;98796.25;;;;-53
2020/03/02 00:39:20;;;;;;;1.55;1.30;;;;;;;19.16;39.62;98796.87;;;;-54
2020/03/02 00:42:20;;;;;;;2.75;1.30;;;;;;;19.15;39.64;98799.80;;;;-54
2020/03/02 00:45:20;;;;;;;1.47;1.30;;;;;;;19.13;39.65;98800.53;;;;-54
2020/03/02 00:48:20;;;;;;;1.69;1.26;;;;;;;19.12;39.62;98797.44;;;;-53
2020/03/02 00:51:20;;;;;;;1.29;1.19;;;;;;;19.11;39.64;98800.27;;;;-54
2020/03/02 00:54:20;;;;;;;1.30;1.20;;;;;;;19.08;39.68;98800.23;;;;-53
2020/03/02 00:57:20;;;;;;;1.33;1.19;;;;;;;19.07;39.66;98807.57;;;;-53
2020/03/02 01:00:20;;;;;;;1.47;1.20;;;;;;;19.06;39.67;98805.13;;;;-53
2020/03/02 01:05:20;;;;;;;1.72;1.34;;;;;;;19.04;39.68;98802.56;;;;-52
2020/03/02 01:08:20;;;;;;;1.59;1.21;;;;;;;19.04;39.65;98806.25;;;;-53
2020/03/02 01:11:20;;;;;;;1.18;1.09;;;;;;;19.02;39.68;98806.71;;;;-52
2020/03/02 01:14:20;;;;;;;1.30;1.20;;;;;;;19.01;39.68;98811.54;;;;-52
2020/03/02 01:17:20;;;;;;;1.33;1.23;;;;;;;18.99;39.71;98808.92;;;;-52
2020/03/02 01:20:20;;;;;;;1.38;1.28;;;;;;;18.98;39.70;98810.81;;;;-52
2020/03/02 01:23:20;;;;;;;1.48;1.26;;;;;;;18.96;39.73;98808.77;;;;-52
2020/03/02 01:26:20;;;;;;;1.66;1.30;;;;;;;18.96;39.70;98809.61;;;;-52
2020/03/02 01:29:20;;;;;;;1.09;1.02;;;;;;;18.96;39.71;98811.78;;;;-52
2020/03/02 01:33:04;;;;;;;1.39;1.29;;;;;;;18.93;39.71;98804.12;;;;-52
2020/03/02 01:36:20;;;;;;;1.31;1.21;;;;;;;18.91;39.71;98787.35;;;;-52
2020/03/02 01:39:20;;;;;;;1.10;1.01;;;;;;;18.91;39.72;98786.28;;;;-52
2020/03/02 01:45:22;;;;;;;1.30;1.20;;;;;;;18.89;39.71;98791.09;;;;-52
2020/03/02 01:48:20;;;;;;;1.39;1.29;;;;;;;18.88;39.73;98788.87;;;;-52
2020/03/02 01:51:20;;;;;;;1.25;1.15;;;;;;;18.86;39.75;98781.23;;;;-52
2020/03/02 01:56:20;;;;;;;1.31;1.20;;;;;;;18.85;39.72;98773.59;;;;-53
2020/03/02 01:59:20;;;;;;;1.31;1.21;;;;;;;18.84;39.74;98777.20;;;;-52
2020/03/02 02:02:20;;;;;;;2.39;1.19;;;;;;;18.84;39.71;98783.70;;;;-52
2020/03/02 02:05:20;;;;;;;1.30;1.20;;;;;;;18.83;39.73;98784.35;;;;-52
2020/03/02 02:08:20;;;;;;;1.20;1.10;;;;;;;18.81;39.74;98785.38;;;;-52
2020/03/02 02:11:20;;;;;;;1.47;1.29;;;;;;;18.80;39.73;98784.13;;;;-52
2020/03/02 02:14:20;;;;;;;1.20;1.10;;;;;;;18.79;39.74;98780.86;;;;-52
2020/03/02 02:17:20;;;;;;;1.57;1.10;;;;;;;18.78;39.74;98764.18;;;;-52
2020/03/02 02:20:20;;;;;;;1.06;1.06;;;;;;;18.76;39.77;98759.66;;;;-52
2020/03/02 02:23:20;;;;;;;1.25;1.15;;;;;;;18.75;39.75;98760.27;;;;-52
2020/03/02 02:28:11;;;;;;;1.33;1.20;;;;;;;18.75;39.77;98754.36;;;;-52
2020/03/02 02:31:20;;;;;;;1.17;1.08;;;;;;;18.73;39.73;98742.53;;;;-52
2020/03/02 02:34:20;;;;;;;1.19;1.09;;;;;;;18.72;39.73;98740.75;;;;-52
2020/03/02 02:37:20;;;;;;;1.20;1.10;;;;;;;18.72;39.71;98732.62;;;;-53
2020/03/02 02:40:20;;;;;;;1.20;1.10;;;;;;;18.71;39.75;98729.80;;;;-52
2020/03/02 02:43:20;;;;;;;1.41;1.30;;;;;;;18.70;39.74;98721.75;;;;-53
2020/03/02 02:46:20;;;;;;;1.19;1.09;;;;;;;18.68;39.73;98715.52;;;;-52
2020/03/02 02:49:20;;;;;;;1.27;1.17;;;;;;;18.67;39.76;98709.38;;;;-53
2020/03/02 02:52:20;;;;;;;1.22;1.06;;;;;;;18.66;39.74;98703.44;;;;-53
2020/03/02 02:55:20;;;;;;;1.30;1.20;;;;;;;18.66;39.76;98696.59;;;;-52
2020/03/02 02:58:20;;;;;;;1.57;1.20;;;;;;;18.64;39.74;98681.67;;;;-52
2020/03/02 03:01:20;;;;;;;1.32;1.13;;;;;;;18.64;39.75;98675.33;;;;-53
2020/03/02 03:04:20;;;;;;;1.23;1.13;;;;;;;18.63;39.74;98668.21;;;;-52
2020/03/02 03:07:20;;;;;;;1.16;1.09;;;;;;;18.62;39.75;98662.75;;;;-53
2020/03/02 03:10:23;;;;;;;1.20;1.10;;;;;;;18.62;39.76;98662.98;;;;-52
2020/03/02 03:13:20;;;;;;;1.00;0.97;;;;;;;18.61;39.76;98660.72;;;;-52
2020/03/02 03:16:20;;;;;;;1.69;1.14;;;;;;;18.60;39.74;98649.00;;;;-52
2020/03/02 03:19:20;;;;;;;1.21;1.11;;;;;;;18.59;39.75;98647.41;;;;-53
2020/03/02 03:22:20;;;;;;;1.18;1.10;;;;;;;18.58;39.76;98646.05;;;;-52
2020/03/02 03:25:20;;;;;;;1.08;0.99;;;;;;;18.57;39.76;98642.69;;;;-52
2020/03/02 03:28:20;;;;;;;0.95;0.95;;;;;;;18.56;39.76;98644.17;;;;-52
2020/03/02 03:31:20;;;;;;;1.26;1.16;;;;;;;18.55;39.78;98640.14;;;;-52
2020/03/02 03:34:20;;;;;;;1.20;1.10;;;;;;;18.55;39.77;98639.38;;;;-52
2020/03/02 03:37:20;;;;;;;1.16;1.06;;;;;;;18.54;39.76;98634.91;;;;-52
2020/03/02 03:40:20;;;;;;;1.07;1.01;;;;;;;18.54;39.75;98626.33;;;;-52
2020/03/02 03:43:20;;;;;;;1.00;1.00;;;;;;;18.52;39.75;98614.41;;;;-52
2020/03/02 03:46:20;;;;;;;1.20;1.10;;;;;;;18.52;39.74;98611.57;;;;-52
2020/03/02 03:49:20;;;;;;;1.27;1.17;;;;;;;18.51;39.76;98610.98;;;;-52
2020/03/02 03:52:20;;;;;;;1.43;1.09;;;;;;;18.50;39.77;98607.59;;;;-52
2020/03/02 03:55:20;;;;;;;1.08;1.08;;;;;;;18.49;39.75;98598.98;;;;-52
2020/03/02 03:58:20;;;;;;;0.99;0.93;;;;;;;18.48;39.76;98597.30;;;;-53
2020/03/02 04:01:20;;;;;;;1.21;1.11;;;;;;;18.47;39.73;98587.34;;;;-53
2020/03/02 04:04:20;;;;;;;1.01;1.01;;;;;;;18.47;39.74;98573.53;;;;-53
2020/03/02 04:07:20;;;;;;;1.19;1.09;;;;;;;18.47;39.72;98567.69;;;;-52
2020/03/02 04:10:20;;;;;;;1.59;1.17;;;;;;;18.48;39.77;98566.53;;;;-52
2020/03/02 04:13:20;;;;;;;1.04;1.01;;;;;;;18.48;39.77;98563.62;;;;-53
2020/03/02 04:16:20;;;;;;;1.15;1.10;;;;;;;18.50;39.74;98570.17;;;;-52
2020/03/02 04:19:20;;;;;;;1.25;1.14;;;;;;;18.52;39.76;98567.12;;;;-51
2020/03/02 04:22:20;;;;;;;1.21;1.07;;;;;;;18.54;39.78;98566.15;;;;-52
2020/03/02 04:25:20;;;;;;;1.11;1.01;;;;;;;18.56;39.78;98563.34;;;;-52
2020/03/02 04:28:20;;;;;;;1.03;1.01;;;;;;;18.59;39.74;98557.64;;;;-53
2020/03/02 04:31:20;;;;;;;1.43;1.15;;;;;;;18.61;39.71;98560.82;;;;-52
2020/03/02 04:34:20;;;;;;;1.29;1.19;;;;;;;18.65;39.71;98547.94;;;;-52
2020/03/02 04:37:20;;;;;;;1.08;1.05;;;;;;;18.68;39.69;98551.23;;;;-52
2020/03/02 04:40:20;;;;;;;1.01;1.00;;;;;;;18.73;39.67;98542.53;;;;-52
2020/03/02 04:43:20;;;;;;;1.31;1.19;;;;;;;18.76;39.67;98537.41;;;;-52
2020/03/02 04:46:20;;;;;;;1.27;1.11;;;;;;;18.81;39.75;98536.22;;;;-52
2020/03/02 04:49:20;;;;;;;1.30;1.20;;;;;;;18.84;39.73;98535.22;;;;-53
2020/03/02 04:52:20;;;;;;;1.40;1.10;;;;;;;18.87;39.69;98533.66;;;;-52
2020/03/02 04:55:20;;;;;;;1.27;1.17;;;;;;;18.91;39.70;98531.03;;;;-52
2020/03/02 04:58:20;;;;;;;1.21;1.11;;;;;;;18.95;39.80;98527.27;;;;-53
2020/03/02 05:01:20;;;;;;;1.30;1.19;;;;;;;18.97;39.78;98519.75;;;;-52
2020/03/02 05:04:20;;;;;;;1.21;1.11;;;;;;;19.01;39.70;98521.15;;;;-53
2020/03/02 05:07:20;;;;;;;1.20;1.10;;;;;;;19.03;39.74;98524.68;;;;-52
2020/03/02 05:10:20;;;;;;;1.20;1.10;;;;;;;19.06;39.73;98528.08;;;;-52
2020/03/02 05:13:20;;;;;;;1.40;1.30;;;;;;;19.09;39.74;98522.44;;;;-52
2020/03/02 05:16:20;;;;;;;1.15;1.05;;;;;;;19.13;39.70;98523.30;;;;-53
2020/03/02 05:19:20;;;;;;;1.30;1.20;;;;;;;19.15;39.69;98522.22;;;;-53
2020/03/02 05:22:25;;;;;;;1.15;1.08;;;;;;;19.16;39.66;98518.55;;;;-53
2020/03/02 05:28:36;;;;;;;1.13;1.00;;;;;;;19.23;39.63;98515.70;;;;-53
2020/03/02 05:32:36;;;;;;;1.23;1.09;;;;;;;19.25;39.65;98508.20;;;;-53
2020/03/02 05:38:36;;;;;;;1.29;1.19;;;;;;;19.29;39.60;98495.28;;;;-53
2020/03/02 05:41:36;;;;;;;1.00;1.00;;;;;;;19.30;39.55;98491.14;;;;-53
2020/03/02 05:44:36;;;;;;;1.20;1.10;;;;;;;19.32;39.51;98487.62;;;;-51
2020/03/02 05:47:36;;;;;;;1.17;1.07;;;;;;;19.34;39.51;98480.89;;;;-51
2020/03/02 05:50:36;;;;;;;1.24;1.14;;;;;;;19.37;39.45;98484.61;;;;-53
2020/03/02 05:53:36;;;;;;;1.00;1.00;;;;;;;19.40;39.43;98482.54;;;;-53
2020/03/02 05:58:36;;;;;;;1.00;1.00;;;;;;;19.42;39.43;98469.61;;;;-54
2020/03/02 06:01:36;;;;;;;1.21;1.11;;;;;;;19.43;39.35;98470.72;;;;-53
2020/03/02 06:06:36;;;;;;;1.20;1.10;;;;;;;19.46;39.25;98469.05;;;;-52
2020/03/02 06:09:36;;;;;;;1.09;1.07;;;;;;;19.46;39.32;98452.75;;;;-53
2020/03/02 06:12:42;;;;;;;1.14;1.06;;;;;;;19.46;39.23;98449.13;;;;-52
2020/03/02 06:15:36;;;;;;;1.39;1.20;;;;;;;19.48;39.23;98435.94;;;;-53
2020/03/02 06:18:36;;;;;;;1.25;1.11;;;;;;;19.49;39.18;98432.59;;;;-52
2020/03/02 06:22:36;;;;;;;1.31;1.20;;;;;;;19.49;39.10;98426.51;;;;-54
2020/03/02 06:25:36;;;;;;;1.01;1.00;;;;;;;19.50;39.17;98427.43;;;;-53
2020/03/02 06:29:36;;;;;;;1.15;1.01;;;;;;;19.51;39.14;98422.75;;;;-53
2020/03/02 06:32:36;;;;;;;1.12;1.02;;;;;;;19.51;39.08;98407.28;;;;-52
2020/03/02 06:36:36;;;;;;;1.12;1.02;;;;;;;19.54;39.03;98394.50;;;;-52
2020/03/02 06:39:36;;;;;;;1.42;1.10;;;;;;;19.54;38.98;98400.86;;;;-53
2020/03/02 06:42:36;;;;;;;1.29;1.17;;;;;;;19.52;39.02;98399.39;;;;-53
2020/03/02 06:45:36;;;;;;;1.20;1.10;;;;;;;19.54;38.99;98397.17;;;;-53
2020/03/02 06:48:36;;;;;;;1.27;1.17;;;;;;;19.54;39.00;98401.77;;;;-52
2020/03/02 06:51:36;;;;;;;1.30;1.20;;;;;;;19.54;38.91;98401.19;;;;-53
2020/03/02 06:54:36;;;;;;;1.20;1.10;;;;;;;19.55;38.95;98398.36;;;;-52
2020/03/02 06:57:36;;;;;;;1.11;1.07;;;;;;;19.54;38.91;98389.03;;;;-53
2020/03/02 07:00:36;;;;;;;1.31;1.20;;;;;;;19.56;38.88;98387.98;;;;-53
2020/03/02 07:03:36;;;;;;;1.20;1.10;;;;;;;19.56;38.92;98389.66;;;;-53
2020/03/02 07:06:36;;;;;;;1.31;1.20;;;;;;;19.56;38.85;98395.92;;;;-52
2020/03/02 07:09:36;;;;;;;1.79;1.10;;;;;;;19.58;38.78;98391.36;;;;-53
2020/03/02 07:12:36;;;;;;;1.20;1.10;;;;;;;19.57;38.85;98382.14;;;;-51
2020/03/02 07:15:44;;;;;;;1.01;1.01;;;;;;;19.58;38.83;98376.11;;;;-51
2020/03/02 07:18:38;;;;;;;1.20;1.10;;;;;;;19.60;38.81;98376.89;;;;-52
2020/03/02 07:21:36;;;;;;;1.30;1.19;;;;;;;19.60;38.85;98375.88;;;;-53
2020/03/02 07:24:36;;;;;;;0.98;0.98;;;;;;;19.60;38.79;98389.78;;;;-53
2020/03/02 07:27:36;;;;;;;1.24;1.14;;;;;;;19.57;38.50;98386.05;;;;-52
2020/03/02 07:30:36;;;;;;;1.30;1.04;;;;;;;19.59;38.67;98386.09;;;;-52
2020/03/02 07:33:36;;;;;;;1.35;1.25;;;;;;;19.60;38.69;98366.23;;;;-53
2020/03/02 07:36:36;;;;;;;1.30;1.20;;;;;;;19.60;38.62;98358.88;;;;-52
2020/03/02 07:39:36;;;;;;;1.30;1.20;;;;;;;19.60;38.69;98351.36;;;;-59
2020/03/02 07:42:36;;;;;;;1.23;1.13;;;;;;;19.61;38.58;98356.30;;;;-57
2020/03/02 07:45:36;;;;;;;1.21;1.11;;;;;;;19.62;38.63;98352.86;;;;-58
2020/03/02 07:48:36;;;;;;;1.35;1.16;;;;;;;19.63;38.63;98338.47;;;;-56
2020/03/02 07:51:36;;;;;;;1.20;1.10;;;;;;;19.64;38.57;98331.05;;;;-59
2020/03/02 07:54:36;;;;;;;1.63;1.20;;;;;;;19.64;38.60;98320.56;;;;-58
2020/03/02 07:57:36;;;;;;;1.39;1.20;;;;;;;19.64;38.58;98316.66;;;;-59
2020/03/02 08:00:36;;;;;;;1.09;1.03;;;;;;;19.64;38.53;98318.66;;;;-59
2020/03/02 08:03:36;;;;;;;1.31;1.19;;;;;;;19.65;38.58;98316.58;;;;-58
2020/03/02 08:06:36;;;;;;;1.38;1.23;;;;;;;19.65;38.55;98313.71;;;;-57
2020/03/02 08:09:36;;;;;;;1.12;1.02;;;;;;;19.66;38.53;98312.05;;;;-57
2020/03/02 08:12:36;;;;;;;1.32;1.03;;;;;;;19.66;38.52;98314.91;;;;-57
2020/03/02 08:15:36;;;;;;;2.21;1.20;;;;;;;19.67;38.61;98308.65;;;;-52
2020/03/02 08:18:36;;;;;;;3.26;1.23;;;;;;;19.67;39.08;98307.22;;;;-53
2020/03/02 08:21:36;;;;;;;1.39;1.15;;;;;;;19.69;39.37;98305.62;;;;-51
2020/03/02 08:24:36;;;;;;;4.44;1.32;;;;;;;19.71;39.30;98305.75;;;;-57
2020/03/02 08:27:36;;;;;;;6.16;1.40;;;;;;;19.72;39.38;98301.65;;;;-60
2020/03/02 08:30:36;;;;;;;3.64;1.29;;;;;;;19.73;39.16;98301.89;;;;-50
2020/03/02 08:33:36;;;;;;;4.51;1.30;;;;;;;19.75;39.15;98303.95;;;;-58
2020/03/02 08:36:37;;;;;;;2.61;1.24;;;;;;;19.78;39.03;98309.30;;;;-50
2020/03/02 08:39:36;;;;;;;2.53;1.23;;;;;;;19.80;39.13;98304.06;;;;-50
2020/03/02 08:42:36;;;;;;;2.15;1.31;;;;;;;19.82;39.39;98296.95;;;;-53
2020/03/02 08:45:36;;;;;;;5.22;1.29;;;;;;;19.83;39.52;98305.08;;;;-55
2020/03/02 08:48:36;;;;;;;3.60;1.23;;;;;;;19.84;39.64;98308.36;;;;-50
2020/03/02 08:51:36;;;;;;;7.32;1.10;;;;;;;19.84;39.50;98303.75;;;;-56
2020/03/02 08:54:36;;;;;;;2.80;1.25;;;;;;;19.87;39.68;98298.75;;;;-56
2020/03/02 08:57:36;;;;;;;1.83;1.27;;;;;;;19.88;39.49;98299.27;;;;-56
2020/03/02 09:00:36;;;;;;;2.90;1.32;;;;;;;19.90;39.67;98294.51;;;;-59
2020/03/02 09:04:36;;;;;;;1.72;1.20;;;;;;;19.93;39.64;98283.97;;;;-53
2020/03/02 09:07:36;;;;;;;2.63;1.32;;;;;;;19.95;39.74;98282.23;;;;-51
2020/03/02 09:10:36;;;;;;;1.48;1.17;;;;;;;19.96;39.71;98279.80;;;;-51
2020/03/02 09:13:36;;;;;;;1.62;1.18;;;;;;;19.97;39.58;98274.19;;;;-51
2020/03/02 09:16:36;;;;;;;1.39;1.29;;;;;;;20.01;39.66;98275.19;;;;-54
2020/03/02 09:19:36;;;;;;;4.37;1.36;;;;;;;20.03;39.54;98277.04;;;;-56
2020/03/02 09:22:36;;;;;;;4.11;1.29;;;;;;;20.04;40.03;98269.92;;;;-53
2020/03/02 09:25:36;;;;;;;1.96;1.31;;;;;;;20.07;39.91;98264.31;;;;-54
2020/03/02 09:28:36;;;;;;;1.45;1.25;;;;;;;20.07;39.55;98259.62;;;;-61
2020/03/02 09:31:36;;;;;;;1.81;1.24;;;;;;;20.07;39.98;98251.66;;;;-57
2020/03/02 09:34:36;;;;;;;1.59;1.20;;;;;;;20.10;39.71;98240.97;;;;-57
2020/03/02 09:37:36;;;;;;;2.54;1.15;;;;;;;20.11;39.67;98229.49;;;;-48
2020/03/02 09:40:36;;;;;;;1.51;1.20;;;;;;;20.11;39.86;98215.23;;;;-57
2020/03/02 09:43:36;;;;;;;2.59;1.20;;;;;;;20.12;39.85;98205.78;;;;-49
2020/03/02 09:46:36;;;;;;;1.36;1.20;;;;;;;20.13;39.74;98193.48;;;;-50
2020/03/02 09:49:36;;;;;;;1.31;1.20;;;;;;;20.13;39.89;98182.00;;;;-54
2020/03/02 09:52:36;;;;;;;1.47;1.23;;;;;;;20.14;39.58;98169.01;;;;-51
2020/03/02 09:55:36;;;;;;;1.25;1.15;;;;;;;20.13;38.82;98153.77;;;;-52
2020/03/02 09:58:36;;;;;;;1.82;1.29;;;;;;;20.09;37.95;98140.02;;;;-53
2020/03/02 10:01:36;;;;;;;1.80;1.25;;;;;;;20.09;38.69;98132.22;;;;-48
2020/03/02 10:04:36;;;;;;;1.52;1.30;;;;;;;20.08;38.77;98123.66;;;;-53
2020/03/02 10:07:36;;;;;;;1.57;1.23;;;;;;;20.09;39.13;98112.20;;;;-51
2020/03/02 10:10:36;;;;;;;1.21;1.10;;;;;;;20.08;39.14;98102.97;;;;-50
2020/03/02 10:13:36;;;;;;;1.88;1.21;;;;;;;20.10;39.21;98098.78;;;;-49
2020/03/02 10:16:36;;;;;;;2.03;1.21;;;;;;;20.09;39.09;98088.31;;;;-48
2020/03/02 10:19:36;;;;;;;1.48;1.19;;;;;;;20.10;39.09;98090.50;;;;-47
2020/03/02 10:22:36;;;;;;;1.57;1.18;;;;;;;20.11;39.09;98079.87;;;;-57
2020/03/02 10:25:36;;;;;;;1.30;1.20;;;;;;;20.11;39.06;98074.59;;;;-49
2020/03/02 10:28:36;;;;;;;2.23;1.13;;;;;;;20.11;39.19;98071.23;;;;-50
2020/03/02 10:31:36;;;;;;;2.01;1.20;;;;;;;20.12;38.98;98067.40;;;;-56
2020/03/02 10:34:36;;;;;;;1.32;1.21;;;;;;;20.12;39.18;98064.78;;;;-53
2020/03/02 10:37:36;;;;;;;1.56;1.27;;;;;;;20.14;39.03;98060.94;;;;-55
2020/03/02 10:40:36;;;;;;;1.30;1.20;;;;;;;20.15;38.95;98052.41;;;;-51
2020/03/02 10:43:36;;;;;;;1.61;1.23;;;;;;;20.14;38.99;98049.13;;;;-51
2020/03/02 10:46:36;;;;;;;2.79;1.20;;;;;;;20.15;38.94;98040.66;;;;-51
2020/03/02 10:49:36;;;;;;;2.38;1.19;;;;;;;20.14;38.97;98033.21;;;;-52
2020/03/02 10:52:36;;;;;;;1.91;1.38;;;;;;;20.17;38.99;98027.61;;;;-47
2020/03/02 10:55:36;;;;;;;1.47;1.19;;;;;;;20.16;39.03;98023.74;;;;-51
2020/03/02 10:58:36;;;;;;;1.84;1.13;;;;;;;20.16;38.95;98018.98;;;;-54
2020/03/02 11:01:36;;;;;;;2.25;1.31;;;;;;;20.17;38.97;98015.88;;;;-48
2020/03/02 11:04:36;;;;;;;1.20;1.10;;;;;;;20.17;38.99;98005.98;;;;-54
2020/03/02 11:07:36;;;;;;;1.19;1.09;;;;;;;20.18;38.91;98001.97;;;;-57
2020/03/02 11:10:36;;;;;;;2.05;1.25;;;;;;;20.19;38.91;97998.20;;;;-57
2020/03/02 11:13:36;;;;;;;2.17;1.19;;;;;;;20.19;38.92;97994.67;;;;-58
2020/03/02 11:16:36;;;;;;;1.87;1.09;;;;;;;20.20;38.97;97989.64;;;;-55
2020/03/02 11:19:36;;;;;;;1.77;1.25;;;;;;;20.16;38.28;97983.70;;;;-53
2020/03/02 11:22:36;;;;;;;1.84;1.29;;;;;;;20.18;38.08;97975.17;;;;-53
2020/03/02 11:25:36;;;;;;;1.68;1.20;;;;;;;20.18;37.95;97969.81;;;;-53
2020/03/02 11:28:36;;;;;;;1.87;1.27;;;;;;;20.17;38.15;97964.86;;;;-53
2020/03/02 11:31:36;;;;;;;1.19;1.10;;;;;;;20.17;38.18;97955.63;;;;-53
2020/03/02 11:34:36;;;;;;;1.20;1.10;;;;;;;20.17;38.16;97955.06;;;;-53
2020/03/02 11:37:36;;;;;;;1.31;1.20;;;;;;;20.17;38.18;97950.37;;;;-53
2020/03/02 11:40:36;;;;;;;2.33;1.19;;;;;;;20.16;38.13;97947.09;;;;-51
2020/03/02 11:45:36;;;;;;;1.29;1.08;;;;;;;20.15;38.17;97942.83;;;;-52
2020/03/02 11:48:36;;;;;;;1.91;1.17;;;;;;;20.14;38.16;97929.73;;;;-52
2020/03/02 11:51:36;;;;;;;1.26;1.16;;;;;;;20.15;38.15;97932.03;;;;-52
2020/03/02 11:54:36;;;;;;;1.52;1.04;;;;;;;20.14;38.14;97925.81;;;;-51
2020/03/02 11:57:36;;;;;;;1.21;1.11;;;;;;;20.14;38.14;97919.13;;;;-51
2020/03/02 12:00:36;;;;;;;1.23;1.14;;;;;;;20.13;38.18;97912.33;;;;-52
2020/03/02 12:03:36;;;;;;;1.27;1.17;;;;;;;20.12;38.17;97912.81;;;;-52
2020/03/02 12:06:36;;;;;;;1.45;1.14;;;;;;;20.12;38.21;97919.18;;;;-52
2020/03/02 12:09:36;;;;;;;1.30;1.09;;;;;;;20.12;38.12;97922.47;;;;-51
2020/03/02 12:12:36;;;;;;;1.57;1.16;;;;;;;20.12;38.18;97915.94;;;;-52
2020/03/02 12:15:36;;;;;;;1.35;1.10;;;;;;;20.09;38.21;97912.06;;;;-54
2020/03/02 12:18:36;;;;;;;1.25;1.11;;;;;;;20.10;38.13;97913.83;;;;-54
2020/03/02 12:21:36;;;;;;;1.39;1.25;;;;;;;20.09;38.16;97908.79;;;;-58
2020/03/02 12:24:36;;;;;;;1.29;1.17;;;;;;;20.09;38.10;97904.55;;;;-58
2020/03/02 12:27:36;;;;;;;1.43;1.29;;;;;;;20.08;38.13;97895.50;;;;-57
2020/03/02 12:30:36;;;;;;;1.19;1.08;;;;;;;20.08;38.18;97894.66;;;;-59
2020/03/02 12:33:36;;;;;;;1.01;1.00;;;;;;;20.08;38.18;97893.71;;;;-58
2020/03/02 12:36:36;;;;;;;1.01;1.00;;;;;;;20.07;38.14;97886.59;;;;-59
2020/03/02 12:39:36;;;;;;;1.18;1.08;;;;;;;20.07;38.18;97879.82;;;;-59
2020/03/02 12:43:36;;;;;;;1.19;1.10;;;;;;;20.05;38.22;97867.77;;;;-59
2020/03/02 12:46:36;;;;;;;1.20;1.10;;;;;;;20.06;38.17;97861.74;;;;-59
2020/03/02 12:49:36;;;;;;;1.44;1.13;;;;;;;20.05;38.20;97857.30;;;;-60
2020/03/02 12:52:36;;;;;;;1.17;1.11;;;;;;;20.05;38.18;97847.08;;;;-60
2020/03/02 12:55:36;;;;;;;1.51;1.07;;;;;;;20.05;38.14;97836.44;;;;-58
2020/03/02 12:58:36;;;;;;;1.53;1.10;;;;;;;20.05;38.22;97821.61;;;;-51
2020/03/02 13:01:36;;;;;;;1.12;1.02;;;;;;;20.05;38.17;97816.83;;;;-51
2020/03/02 13:04:36;;;;;;;1.17;1.07;;;;;;;20.04;38.25;97815.92;;;;-51
2020/03/02 13:07:36;;;;;;;1.23;1.10;;;;;;;20.05;38.18;97817.34;;;;-51
2020/03/02 13:10:36;;;;;;;3.07;1.10;;;;;;;20.05;38.17;97816.25;;;;-50
2020/03/02 13:13:36;;;;;;;1.04;1.00;;;;;;;20.04;38.18;97805.53;;;;-51
2020/03/02 13:16:36;;;;;;;1.01;0.99;;;;;;;20.05;38.20;97798.16;;;;-51
2020/03/02 13:19:36;;;;;;;1.30;1.20;;;;;;;20.04;38.14;97793.12;;;;-51
2020/03/02 13:22:36;;;;;;;2.03;1.04;;;;;;;20.05;38.27;97782.41;;;;-50
2020/03/02 13:25:36;;;;;;;2.38;1.21;;;;;;;20.02;37.84;97777.39;;;;-47
2020/03/02 13:28:36;;;;;;;2.95;1.30;;;;;;;20.03;38.46;97777.71;;;;-53
2020/03/02 13:31:36;;;;;;;2.84;1.07;;;;;;;20.06;38.22;97770.95;;;;-52
2020/03/02 13:34:36;;;;;;;1.27;1.15;;;;;;;20.05;38.38;97765.65;;;;-48
2020/03/02 13:37:37;;;;;;;2.34;1.20;;;;;;;20.09;38.62;97773.70;;;;-49
2020/03/02 13:40:36;;;;;;;2.33;1.20;;;;;;;20.10;38.57;97781.80;;;;-51
2020/03/02 13:43:36;;;;;;;2.23;1.22;;;;;;;20.13;38.65;97783.16;;;;-53
2020/03/02 13:46:36;;;;;;;1.35;1.15;;;;;;;20.14;38.77;97780.64;;;;-49
2020/03/02 13:49:36;;;;;;;3.27;1.20;;;;;;;20.14;38.85;97782.98;;;;-51
2020/03/02 13:52:36;;;;;;;1.80;1.19;;;;;;;20.14;38.88;97796.98;;;;-47
2020/03/02 13:55:36;;;;;;;2.05;1.20;;;;;;;20.14;38.79;97804.34;;;;-51
2020/03/02 13:58:37;;;;;;;1.35;1.10;;;;;;;20.15;39.32;97809.11;;;;-48
2020/03/02 14:01:36;;;;;;;4.50;1.34;;;;;;;20.15;39.23;97813.57;;;;-47
2020/03/02 14:04:37;;;;;;;2.37;1.29;;;;;;;20.16;39.23;97817.06;;;;-48
2020/03/02 14:07:36;;;;;;;1.75;1.36;;;;;;;20.16;38.84;97819.33;;;;-50
2020/03/02 14:10:36;;;;;;;1.96;1.13;;;;;;;20.17;38.92;97808.70;;;;-51
2020/03/02 14:13:36;;;;;;;2.17;1.19;;;;;;;20.18;38.66;97812.30;;;;-51
2020/03/02 14:16:36;;;;;;;2.26;1.25;;;;;;;20.18;38.56;97807.02;;;;-52
2020/03/02 14:19:36;;;;;;;1.83;1.19;;;;;;;20.19;38.78;97813.46;;;;-49
2020/03/02 14:22:36;;;;;;;1.74;1.20;;;;;;;20.18;38.85;97805.25;;;;-49
2020/03/02 14:25:36;;;;;;;2.73;1.32;;;;;;;20.18;38.91;97800.31;;;;-45
2020/03/02 14:28:36;;;;;;;1.90;1.02;;;;;;;20.18;38.99;97784.14;;;;-46
2020/03/02 14:31:36;;;;;;;7.97;1.31;;;;;;;20.17;38.91;97759.59;;;;-48
2020/03/02 14:34:36;;;;;;;4.56;1.27;;;;;;;20.14;38.29;97748.28;;;;-47
2020/03/02 14:37:36;;;;;;;2.89;1.15;;;;;;;20.14;38.46;97754.09;;;;-52
2020/03/02 14:40:36;;;;;;;3.41;1.15;;;;;;;20.14;38.46;97746.95;;;;-51
2020/03/02 14:43:36;;;;;;;4.87;1.30;;;;;;;20.13;38.16;97735.81;;;;-55
2020/03/02 14:46:36;;;;;;;2.31;1.33;;;;;;;20.15;38.30;97742.02;;;;-53
2020/03/02 14:49:36;;;;;;;2.74;1.27;;;;;;;20.16;38.20;97746.69;;;;-55
2020/03/02 14:52:36;;;;;;;1.23;1.11;;;;;;;20.16;38.22;97744.51;;;;-55
2020/03/02 14:55:36;;;;;;;2.81;1.29;;;;;;;20.16;38.12;97736.30;;;;-54
2020/03/02 14:58:42;;;;;;;1.97;1.37;;;;;;;20.17;38.18;97733.45;;;;-54
2020/03/02 15:01:36;;;;;;;3.92;1.20;;;;;;;20.16;38.12;97731.94;;;;-54
2020/03/02 15:06:36;;;;;;;2.39;1.20;;;;;;;20.16;38.13;97731.45;;;;-54
2020/03/02 15:09:36;;;;;;;1.28;1.18;;;;;;;20.17;38.14;97730.20;;;;-54
2020/03/02 15:13:36;;;;;;;1.50;1.20;;;;;;;20.18;38.07;97728.86;;;;-54
2020/03/02 15:16:36;;;;;;;2.84;1.21;;;;;;;20.17;38.03;97728.92;;;;-54
2020/03/02 15:19:36;;;;;;;5.13;1.27;;;;;;;20.15;38.23;97729.95;;;;-51
2020/03/02 15:22:36;;;;;;;3.03;1.41;;;;;;;20.16;38.00;97731.05;;;;-53
2020/03/02 15:25:36;;;;;;;2.47;1.30;;;;;;;20.17;37.89;97728.09;;;;-52
2020/03/02 15:28:36;;;;;;;4.28;1.30;;;;;;;20.17;38.09;97723.06;;;;-52
2020/03/02 15:31:36;;;;;;;2.81;1.38;;;;;;;20.18;37.96;97716.02;;;;-53
2020/03/02 15:34:36;;;;;;;2.83;1.38;;;;;;;20.14;37.87;97711.88;;;;-52
2020/03/02 15:37:36;;;;;;;7.83;1.65;;;;;;;20.16;37.79;97708.77;;;;-51
2020/03/02 15:40:36;;;;;;;5.70;1.30;;;;;;;20.18;38.07;97712.59;;;;-50
2020/03/02 15:43:36;;;;;;;2.12;1.38;;;;;;;20.19;38.56;97719.46;;;;-51
2020/03/02 15:46:36;;;;;;;4.17;1.27;;;;;;;20.21;38.74;97727.58;;;;-50
2020/03/02 15:49:36;;;;;;;3.31;1.29;;;;;;;20.25;39.03;97730.49;;;;-51
2020/03/02 15:52:36;;;;;;;3.00;1.37;;;;;;;20.27;39.04;97729.65;;;;-47
2020/03/02 15:55:36;;;;;;;4.63;1.46;;;;;;;20.28;38.92;97736.61;;;;-51
2020/03/02 15:58:37;;;;;;;3.79;1.29;;;;;;;20.28;39.18;97738.97;;;;-46
2020/03/02 16:01:36;;;;;;;3.67;1.18;;;;;;;20.29;39.21;97741.89;;;;-45
2020/03/02 16:04:36;;;;;;;2.95;1.30;;;;;;;20.30;39.13;97744.65;;;;-50
2020/03/02 16:07:36;;;;;;;2.39;1.29;;;;;;;20.31;39.09;97748.91;;;;-55
2020/03/02 16:10:36;;;;;;;1.50;1.30;;;;;;;20.31;39.11;97748.31;;;;-51
2020/03/02 16:13:36;;;;;;;1.87;1.20;;;;;;;20.33;39.09;97754.53;;;;-48
2020/03/02 16:16:36;;;;;;;5.03;1.30;;;;;;;20.32;39.06;97764.09;;;;-55
2020/03/02 16:19:56;;;;;;;1.59;1.29;;;;;;;20.33;39.04;97763.91;;;;-53
2020/03/02 16:22:36;;;;;;;2.19;1.20;;;;;;;20.33;38.97;97767.75;;;;-51
2020/03/02 16:25:36;;;;;;;2.22;1.15;;;;;;;20.34;39.06;97775.31;;;;-50
2020/03/02 16:28:36;;;;;;;2.55;1.26;;;;;;;20.34;39.10;97780.41;;;;-50
2020/03/02 16:33:36;;;;;;;3.31;1.39;;;;;;;20.34;39.21;97787.62;;;;-44
2020/03/02 16:36:36;;;;;;;3.03;1.29;;;;;;;20.36;38.88;97792.72;;;;-49
2020/03/02 16:39:36;;;;;;;1.92;1.33;;;;;;;20.34;38.65;97794.75;;;;-49
2020/03/02 16:42:36;;;;;;;2.77;1.35;;;;;;;20.34;38.84;97799.37;;;;-45
2020/03/02 16:45:36;;;;;;;3.78;1.37;;;;;;;20.33;38.75;97802.70;;;;-48
2020/03/02 16:48:36;;;;;;;4.06;1.40;;;;;;;20.33;38.80;97817.13;;;;-53
2020/03/02 16:51:36;;;;;;;2.66;1.48;;;;;;;20.33;38.84;97821.48;;;;-49
2020/03/02 16:54:36;;;;;;;2.44;1.39;;;;;;;20.32;38.86;97831.38;;;;-53
2020/03/02 16:57:36;;;;;;;2.01;1.51;;;;;;;20.32;38.92;97838.14;;;;-48
2020/03/02 17:00:36;;;;;;;4.89;1.53;;;;;;;20.33;39.07;97842.59;;;;-47
2020/03/02 17:03:37;;;;;;;2.14;1.78;;;;;;;20.32;39.18;97847.19;;;;-46
2020/03/02 17:06:36;;;;;;;3.13;1.50;;;;;;;20.33;39.09;97848.55;;;;-47
2020/03/02 17:09:36;;;;;;;2.63;1.43;;;;;;;20.33;39.14;97851.83;;;;-47
2020/03/02 17:12:36;;;;;;;1.87;1.40;;;;;;;20.33;39.12;97858.09;;;;-51
2020/03/02 17:15:36;;;;;;;3.59;1.60;;;;;;;20.32;38.97;97864.23;;;;-50
2020/03/02 17:18:36;;;;;;;4.20;1.63;;;;;;;20.34;39.05;97869.59;;;;-51
2020/03/02 17:21:36;;;;;;;2.95;1.60;;;;;;;20.34;39.11;97872.10;;;;-45
2020/03/02 17:24:36;;;;;;;2.31;1.57;;;;;;;20.33;39.28;97883.08;;;;-52
2020/03/02 17:27:37;;;;;;;3.19;1.60;;;;;;;20.33;39.20;97888.59;;;;-46
2020/03/02 17:30:37;;;;;;;2.33;1.61;;;;;;;20.33;39.09;97893.78;;;;-46
2020/03/02 17:33:36;;;;;;;3.23;1.60;;;;;;;20.34;39.11;97897.48;;;;-50