Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:15:19;;;;;;;;;;;;;;;;;;;;;
2021/07/05 00:17:49;;;;;;;16.02;2.80;;;;;;;14.72;80.02;99488.59;6249956;23;20083;-75
2021/07/05 00:20:15;;;;;;;13.70;3.50;;;;;;;14.84;79.77;99513.56;6249069;23;20000;-75
2021/07/05 00:22:42;;;;;;;4.85;2.33;;;;;;;14.88;80.00;99512.94;6221324;23;20502;-77
2021/07/05 00:25:09;;;;;;;4.25;2.47;;;;;;;14.87;79.50;99503.06;6222338;23;20831;-75
2021/07/05 00:27:36;;;;;;;5.78;3.50;;;;;;;14.87;79.76;99511.34;6193985;23;20015;-76
2021/07/05 00:30:05;;;;;;;4.32;3.00;;;;;;;14.76;79.96;99497.03;6217625;23;20000;-77
2021/07/05 00:42:20;;;;;;;4.03;2.20;;;;;;;14.76;79.66;99494.28;6182274;23;20012;-75
2021/07/05 00:44:50;;;;;;;8.88;3.63;;;;;;;14.54;80.40;99475.84;6161670;23;20805;-76
2021/07/05 00:47:15;;;;;;;6.75;2.97;;;;;;;14.61;79.98;99489.97;6216771;23;20004;-77
2021/07/05 00:49:40;;;;;;;7.40;3.40;;;;;;;14.65;80.04;99496.50;6166506;23;20013;-74
2021/07/05 00:52:06;;;;;;;11.45;3.30;;;;;;;14.63;79.76;99495.97;6191246;23;20013;-75
2021/07/05 00:54:32;;;;;;;11.05;3.53;;;;;;;14.57;79.76;99492.53;6191560;23;20004;-76
2021/07/05 00:56:58;;;;;;;12.10;3.00;;;;;;;14.54;80.15;99486.84;6209232;23;20076;-74
2021/07/05 00:59:25;;;;;;;3.58;2.60;;;;;;;14.56;79.95;99487.34;6219760;23;20004;-75
2021/07/05 01:01:50;;;;;;;6.80;2.53;;;;;;;14.55;80.00;99486.53;6215898;23;20000;-75
2021/07/05 01:04:17;;;;;;;6.55;2.70;;;;;;;14.48;79.79;99472.41;6220127;23;20136;-75
2021/07/05 01:06:42;;;;;;;10.60;3.38;;;;;;;14.47;80.27;99485.38;6189146;23;20059;-76
2021/07/05 01:09:08;;;;;;;3.78;2.80;;;;;;;14.48;80.13;99492.50;6168154;23;20005;-75
2021/07/05 01:11:33;;;;;;;11.13;3.67;;;;;;;14.46;79.58;99485.69;6220374;23;20001;-76
2021/07/05 01:13:59;;;;;;;12.20;2.92;;;;;;;14.43;79.55;99483.56;6217465;23;20020;-76
2021/07/05 01:16:24;;;;;;;3.63;2.42;;;;;;;14.41;79.53;99478.38;6195036;23;20039;-75
2021/07/05 01:18:50;;;;;;;6.05;2.90;;;;;;;14.34;79.87;99472.50;6214643;23;20004;-75
2021/07/05 01:21:16;;;;;;;11.27;2.60;;;;;;;14.33;79.51;99468.13;6195696;23;20011;-75
2021/07/05 01:23:42;;;;;;;7.10;2.85;;;;;;;14.30;79.56;99466.00;6223956;23;20024;-75
2021/07/05 01:26:17;;;;;;;11.75;3.53;;;;;;;14.32;79.59;99472.00;6211912;23;20036;-75
2021/07/05 01:28:42;;;;;;;11.57;3.10;;;;;;;14.30;79.81;99463.25;6231939;23;20004;-75
2021/07/05 01:31:08;;;;;;;6.90;2.75;;;;;;;14.26;79.31;99465.00;6205294;23;20008;-75
2021/07/05 01:33:34;;;;;;;3.67;2.53;;;;;;;14.23;79.51;99465.63;6185220;23;20040;-74
2021/07/05 01:36:00;;;;;;;7.22;2.60;;;;;;;14.26;79.59;99468.56;6193202;23;20400;-75
2021/07/05 01:38:27;;;;;;;10.63;3.83;;;;;;;14.26;79.23;99459.50;6191149;23;20017;-75
2021/07/05 01:40:58;;;;;;;3.63;1.65;;;;;;;14.29;79.27;99448.72;6207510;23;20000;-77
2021/07/05 01:43:25;;;;;;;4.22;2.95;;;;;;;14.27;79.57;99444.66;6220774;23;20075;-76
2021/07/05 01:45:51;;;;;;;9.52;2.33;;;;;;;14.25;79.17;99441.38;6163311;23;20032;-77
2021/07/05 01:48:19;;;;;;;4.80;2.42;;;;;;;14.35;79.15;99454.88;6219664;23;20015;-76
2021/07/05 01:50:45;;;;;;;4.03;1.95;;;;;;;14.38;79.12;99454.22;6212701;23;20001;-75
2021/07/05 01:53:11;;;;;;;2.40;1.98;;;;;;;14.41;79.32;99456.38;6190498;23;20423;-77
2021/07/05 01:55:38;;;;;;;1.73;1.63;;;;;;;14.39;79.25;99444.88;6218228;23;20009;-77
2021/07/05 01:58:08;;;;;;;2.78;2.28;;;;;;;14.35;79.01;99430.09;6209215;23;20004;-77
2021/07/05 02:00:35;;;;;;;3.17;2.10;;;;;;;14.47;78.73;99455.09;6217286;23;19997;-77
2021/07/05 02:03:17;;;;;;;9.73;2.08;;;;;;;14.37;78.47;99441.63;6213622;23;20004;-77
2021/07/05 02:05:45;;;;;;;7.10;1.88;;;;;;;14.35;79.11;99446.59;6193475;23;20030;-76
2021/07/05 02:08:17;;;;;;;3.97;2.10;;;;;;;14.39;78.85;99463.31;6217366;23;20004;-75
2021/07/05 02:10:55;;;;;;;3.75;2.45;;;;;;;14.44;78.87;99474.16;6218374;23;20080;-75
2021/07/05 02:13:25;;;;;;;3.30;2.58;;;;;;;14.31;79.21;99456.63;6220228;23;19996;-75
2021/07/05 02:15:57;;;;;;;3.63;2.47;;;;;;;14.33;78.64;99465.38;6190114;23;20011;-77
2021/07/05 02:18:23;;;;;;;3.03;1.33;;;;;;;14.30;79.11;99466.00;6218753;23;20007;-76
2021/07/05 02:20:53;;;;;;;4.75;1.63;;;;;;;14.23;78.98;99465.63;6216302;23;20001;-75
2021/07/05 02:23:29;;;;;;;1.20;1.08;;;;;;;14.28;78.82;99471.00;6217218;23;20012;-76
2021/07/05 02:25:54;;;;;;;2.47;1.63;;;;;;;14.20;78.89;99449.78;6217025;23;20091;-75
2021/07/05 02:28:34;;;;;;;;;;;;;;;;;;;;;
2021/07/05 02:31:02;;;;;;;1.27;0.82;;;;;;;14.14;79.03;99452.63;6210653;23;20442;-76
2021/07/05 02:33:31;;;;;;;1.00;0.82;;;;;;;14.13;79.00;99456.53;6218006;23;20004;-76
2021/07/05 02:35:58;;;;;;;1.10;1.00;;;;;;;13.98;78.90;99448.66;6216983;23;20017;-76
2021/07/05 02:38:27;;;;;;;2.35;1.50;;;;;;;13.95;78.99;99460.28;6186032;23;20020;-75
2021/07/05 02:40:55;;;;;;;9.60;1.98;;;;;;;13.87;79.27;99455.50;6215983;23;20008;-76
2021/07/05 02:43:22;;;;;;;10.10;2.63;;;;;;;13.77;79.13;99460.16;6218741;23;20008;-75
2021/07/05 02:45:49;;;;;;;7.25;2.25;;;;;;;13.74;78.90;99460.78;6190401;23;20012;-76
2021/07/05 02:48:20;;;;;;;2.33;1.92;;;;;;;13.66;79.10;99455.19;6215592;23;20004;-76
2021/07/05 02:50:49;;;;;;;1.55;1.45;;;;;;;13.67;79.18;99460.38;6220758;23;20080;-77
2021/07/05 02:53:15;;;;;;;2.10;1.98;;;;;;;13.60;78.96;99455.31;6236334;23;20077;-76
2021/07/05 02:55:41;;;;;;;1.20;1.05;;;;;;;13.51;79.06;99461.88;6228862;23;20012;-76
2021/07/05 02:58:15;;;;;;;8.57;1.67;;;;;;;13.41;79.82;99458.19;6223341;23;20005;-75
2021/07/05 03:00:45;;;;;;;2.03;1.92;;;;;;;13.35;79.97;99453.94;6214190;23;20016;-74
2021/07/05 03:03:14;;;;;;;5.65;2.55;;;;;;;13.33;79.97;99453.44;6214799;23;20063;-74
2021/07/05 03:05:40;;;;;;;2.08;1.90;;;;;;;13.35;79.61;99459.44;6219776;23;20008;-75
2021/07/05 03:08:07;;;;;;;4.20;2.00;;;;;;;13.34;79.72;99460.56;6191685;23;20071;-76
2021/07/05 03:10:35;;;;;;;1.42;1.40;;;;;;;13.35;79.82;99467.69;6218239;23;20040;-74
2021/07/05 03:13:06;;;;;;;1.58;1.20;;;;;;;13.39;80.11;99459.63;6215196;23;20005;-77
2021/07/05 03:15:32;;;;;;;2.15;1.00;;;;;;;13.40;80.08;99464.84;6218094;23;20009;-76
2021/07/05 03:18:04;;;;;;;1.30;1.17;;;;;;;13.47;80.02;99466.34;6218003;23;20008;-82
2021/07/05 03:20:32;;;;;;;0.65;0.65;;;;;;;13.50;79.85;99466.53;6223197;23;20054;-83
2021/07/05 03:23:00;;;;;;;0.68;0.68;;;;;;;13.49;80.02;99458.59;6220083;23;20000;-78
2021/07/05 03:25:28;;;;;;;1.05;1.02;;;;;;;13.54;79.84;99455.75;6220968;23;20012;-79
2021/07/05 03:27:55;;;;;;;1.00;1.00;;;;;;;13.58;79.82;99467.72;6221104;23;20026;-78
2021/07/05 03:30:22;;;;;;;1.17;1.08;;;;;;;13.57;79.59;99458.66;6223177;23;20431;-80
2021/07/05 03:33:00;;;;;;;4.80;1.55;;;;;;;13.53;80.21;99456.84;6219637;23;20028;-78
2021/07/05 03:35:27;;;;;;;1.60;1.45;;;;;;;13.53;79.55;99463.16;6220274;23;20009;-79
2021/07/05 03:37:53;;;;;;;4.18;2.22;;;;;;;13.57;79.60;99466.13;6221819;23;20012;-79
2021/07/05 03:40:25;;;;;;;4.15;2.08;;;;;;;13.55;80.11;99474.66;6220547;23;20000;-78
2021/07/05 03:42:52;;;;;;;3.38;1.92;;;;;;;13.47;79.89;99460.84;6222876;23;20012;-78
2021/07/05 03:45:17;;;;;;;9.90;2.00;;;;;;;13.47;79.69;99466.34;6219601;22;20005;-78
2021/07/05 03:47:44;;;;;;;1.65;1.55;;;;;;;13.30;79.59;99444.97;6161599;23;20021;-78
2021/07/05 03:50:10;;;;;;;1.75;1.20;;;;;;;13.20;79.35;99444.09;6165426;23;20008;-78
2021/07/05 03:52:36;;;;;;;3.30;1.33;;;;;;;13.19;80.30;99452.63;6189049;23;20063;-78
2021/07/05 03:55:11;;;;;;;1.70;1.48;;;;;;;13.26;79.46;99472.25;6188868;23;20008;-78
2021/07/05 03:57:37;;;;;;;0.77;0.77;;;;;;;13.19;79.63;99466.38;6161311;23;20031;-77
2021/07/05 04:00:07;;;;;;;0.70;0.70;;;;;;;13.17;79.64;99479.56;6190353;23;20001;-78
2021/07/05 04:02:35;;;;;;;0.70;0.68;;;;;;;13.11;80.05;99476.09;6184791;23;20009;-78
2021/07/05 04:05:01;;;;;;;0.60;0.60;;;;;;;13.03;79.97;99471.34;6184672;23;20055;-79
2021/07/05 04:07:26;;;;;;;0.30;0.30;;;;;;;13.02;79.96;99470.53;6165652;23;20004;-80
2021/07/05 04:09:52;;;;;;;0.20;0.20;;;;;;;12.96;80.04;99469.00;6148227;23;20009;-83
2021/07/05 04:12:20;;;;;;;0.73;0.20;;;;;;;12.93;80.24;99475.09;6148166;23;20009;-83
2021/07/05 04:14:48;;;;;;;0.28;0.28;;;;;;;12.88;80.11;99467.00;6194252;23;20009;-82
2021/07/05 04:17:28;;;;;;;3.90;0.65;;;;;;;12.89;79.86;99474.91;6200865;23;20005;-81
2021/07/05 04:19:56;;;;;;;0.75;0.65;;;;;;;12.90;80.43;99478.47;6195413;23;20344;-76
2021/07/05 04:22:24;;;;;;;2.53;2.20;;;;;;;12.92;80.51;99474.31;6180937;23;20005;-76
2021/07/05 04:24:50;;;;;;;7.90;1.85;;;;;;;12.91;80.43;99469.13;6159317;23;20064;-76
2021/07/05 04:27:16;;;;;;;1.67;1.58;;;;;;;13.01;80.67;99482.63;6162571;23;20323;-75
2021/07/05 04:29:44;;;;;;;3.92;2.10;;;;;;;13.09;80.20;99481.09;6162656;23;20009;-76
2021/07/05 04:32:10;;;;;;;2.88;1.40;;;;;;;13.15;80.06;99465.34;6188421;23;20455;-76
2021/07/05 04:34:36;;;;;;;2.75;1.27;;;;;;;13.15;80.06;99462.59;6189401;23;20042;-76
2021/07/05 04:37:03;;;;;;;2.10;1.75;;;;;;;13.21;80.09;99466.84;6177584;23;20411;-75
2021/07/05 04:39:54;;;;;;;3.00;1.30;;;;;;;13.35;80.26;99464.94;6205094;23;20085;-75
2021/07/05 04:42:19;;;;;;;1.50;1.25;;;;;;;13.41;80.07;99458.19;6195652;23;20005;-76
2021/07/05 04:44:46;;;;;;;2.10;1.10;;;;;;;13.51;80.08;99456.38;6190660;23;20490;-75
2021/07/05 04:47:12;;;;;;;3.95;0.95;;;;;;;13.61;80.50;99456.13;6207847;23;20025;-75
2021/07/05 04:49:38;;;;;;;1.02;1.02;;;;;;;13.68;80.00;99456.53;6170594;23;20312;-76
2021/07/05 04:52:03;;;;;;;1.50;0.77;;;;;;;13.74;80.09;99449.78;6192727;23;20375;-77
2021/07/05 04:54:31;;;;;;;0.65;0.40;;;;;;;13.70;79.83;99443.28;6213117;23;20343;-77
2021/07/05 04:56:57;;;;;;;0.32;0.20;;;;;;;13.72;79.87;99446.50;6217717;23;20032;-77
2021/07/05 04:59:22;;;;;;;0.57;0.57;;;;;;;13.71;79.64;99442.16;6219731;23;20019;-77
2021/07/05 05:01:48;;;;;;;0.52;0.30;;;;;;;13.66;79.25;99441.47;6163832;23;20039;-78
2021/07/05 05:04:14;;;;;;;0.20;0.20;;;;;;;13.57;79.40;99444.13;6193388;23;20005;-77
2021/07/05 05:06:40;;;;;;;0.20;0.20;;;;;;;13.60;79.75;99454.50;6216886;23;20015;-77
2021/07/05 05:09:05;;;;;;;0.20;0.20;;;;;;;13.57;79.97;99457.88;6220447;23;20032;-77
2021/07/05 05:11:31;;;;;;;0.38;0.30;;;;;;;13.59;79.97;99458.38;6165235;23;20095;-75
2021/07/05 05:13:56;;;;;;;0.20;0.20;;;;;;;13.62;79.51;99455.00;6192401;23;20309;-76
2021/07/05 05:16:26;;;;;;;0.52;0.52;;;;;;;13.63;79.15;99459.38;6212867;23;20035;-75
2021/07/05 05:18:52;;;;;;;1.70;1.00;;;;;;;13.71;79.37;99461.41;6192777;23;20390;-79
2021/07/05 05:21:18;;;;;;;1.40;1.30;;;;;;;13.71;79.10;99461.41;6188214;23;20040;-77
2021/07/05 05:23:43;;;;;;;10.52;1.90;;;;;;;13.78;79.38;99461.78;6210906;23;20001;-77
2021/07/05 05:26:09;;;;;;;2.60;1.83;;;;;;;13.81;79.42;99470.50;6213596;23;20388;-76
2021/07/05 05:28:34;;;;;;;6.13;1.63;;;;;;;13.78;79.26;99467.28;6192987;23;20009;-76
2021/07/05 05:31:00;;;;;;;17.38;2.72;;;;;;;13.68;79.64;99456.53;6220263;23;20009;-76
2021/07/05 05:33:26;;;;;;;3.10;2.05;;;;;;;13.79;80.02;99476.31;6218434;23;20008;-75
2021/07/05 05:35:51;;;;;;;2.53;1.73;;;;;;;13.86;79.75;99467.66;6190024;23;20076;-75
2021/07/05 05:38:17;;;;;;;3.85;2.05;;;;;;;13.91;80.00;99464.78;6187290;23;20088;-75
2021/07/05 05:40:42;;;;;;;2.00;1.45;;;;;;;14.02;79.69;99466.16;6212010;23;20382;-75
2021/07/05 05:43:08;;;;;;;12.73;2.03;;;;;;;14.05;79.40;99457.28;6215821;23;20474;-75
2021/07/05 05:45:38;;;;;;;8.48;2.55;;;;;;;14.12;79.10;99471.41;6163764;23;20367;-75
2021/07/05 05:48:05;;;;;;;1.58;1.48;;;;;;;14.16;79.50;99465.28;6215426;23;20087;-76
2021/07/05 05:50:30;;;;;;;3.00;1.50;;;;;;;14.14;79.27;99466.38;6192364;23;20035;-74
2021/07/05 05:52:56;;;;;;;3.60;1.92;;;;;;;14.13;79.17;99464.78;6215141;23;20423;-76
2021/07/05 05:55:21;;;;;;;5.35;1.83;;;;;;;14.19;79.68;99481.13;6218221;23;20739;-76
2021/07/05 05:57:47;;;;;;;3.05;1.60;;;;;;;14.23;78.86;99466.44;6210333;23;20084;-76
2021/07/05 06:00:18;;;;;;;6.38;1.77;;;;;;;14.36;79.70;99475.75;6192154;23;20304;-75
2021/07/05 06:02:43;;;;;;;4.88;2.22;;;;;;;14.48;78.76;99470.50;6214672;23;20096;-76
2021/07/05 06:05:10;;;;;;;1.67;1.58;;;;;;;14.56;78.89;99466.16;6211726;23;20028;-77
2021/07/05 06:07:46;;;;;;;;;;;;;;;;;;;;;
2021/07/05 06:10:12;;;;;;;3.10;2.10;;;;;;;14.77;78.49;99474.69;6217816;23;20084;-76
2021/07/05 06:12:37;;;;;;;9.75;2.47;;;;;;;14.92;78.53;99486.41;6215591;23;20005;-75
2021/07/05 06:15:03;;;;;;;4.13;2.10;;;;;;;14.84;78.10;99461.28;6219068;23;20076;-75
2021/07/05 06:17:29;;;;;;;4.80;1.88;;;;;;;14.93;77.94;99477.03;6226479;23;20007;-76
2021/07/05 06:19:54;;;;;;;1.83;1.70;;;;;;;14.98;78.11;99482.38;6220110;23;20338;-76
2021/07/05 06:22:28;;;;;;;7.85;1.98;;;;;;;15.00;78.14;99471.88;6213694;23;20012;-73
2021/07/05 06:24:54;;;;;;;4.85;2.15;;;;;;;15.09;77.46;99464.44;6218289;23;20016;-74
2021/07/05 06:27:20;;;;;;;6.20;1.80;;;;;;;15.26;77.40;99468.34;6187993;23;20040;-74
2021/07/05 06:29:45;;;;;;;7.65;1.88;;;;;;;15.31;76.98;99465.47;6214425;23;20095;-74
2021/07/05 06:32:11;;;;;;;4.53;1.95;;;;;;;15.49;76.85;99471.81;6190179;23;20419;-75
2021/07/05 06:34:39;;;;;;;6.93;2.13;;;;;;;15.50;75.88;99467.94;6218493;23;20048;-76
2021/07/05 06:37:10;;;;;;;10.70;2.35;;;;;;;15.50;75.42;99478.94;6217077;23;20008;-77
2021/07/05 06:39:45;;;;;;;8.63;2.17;;;;;;;15.52;75.38;99477.50;6191329;23;20072;-76
2021/07/05 06:45:07;;;;;;;4.32;2.28;;;;;;;15.54;75.33;99468.91;6186083;23;20027;-75
2021/07/05 06:47:35;;;;;;;6.38;2.10;;;;;;;15.51;74.56;99466.81;6186575;23;20691;-76
2021/07/05 06:50:01;;;;;;;3.95;1.85;;;;;;;15.60;74.36;99483.34;6186629;23;20576;-75
2021/07/05 06:52:32;;;;;;;6.55;1.58;;;;;;;15.66;74.38;99487.56;6159821;23;20008;-74
2021/07/05 06:54:57;;;;;;;3.53;1.42;;;;;;;15.69;74.19;99481.41;6187055;23;20013;-74
2021/07/05 06:57:29;;;;;;;1.77;1.20;;;;;;;15.77;74.49;99488.03;6161014;23;20104;-76
2021/07/05 07:00:00;;;;;;;3.45;1.35;;;;;;;15.91;74.23;99490.69;6183164;23;20013;-75
2021/07/05 07:02:26;;;;;;;5.18;1.50;;;;;;;16.04;73.75;99492.44;6179825;23;20019;-74
2021/07/05 07:04:56;;;;;;;5.47;1.67;;;;;;;16.13;73.10;99490.50;6187368;23;20008;-76
2021/07/05 07:07:22;;;;;;;5.93;1.80;;;;;;;16.26;73.04;99494.22;6186642;23;19997;-75
2021/07/05 07:09:47;;;;;;;3.05;1.30;;;;;;;16.29;71.72;99495.50;6159654;23;20072;-76
2021/07/05 07:12:13;;;;;;;1.38;1.27;;;;;;;16.32;70.98;99497.63;6161077;23;20005;-74
2021/07/05 07:14:42;;;;;;;2.33;1.23;;;;;;;16.40;70.88;99489.31;6188850;23;20016;-77
2021/07/05 07:17:30;;;;;;;1.08;0.80;;;;;;;16.48;70.46;99487.66;6185676;23;20080;-76
2021/07/05 07:19:56;;;;;;;7.72;1.60;;;;;;;16.54;69.65;99497.41;6185801;23;20332;-76
2021/07/05 07:22:23;;;;;;;4.63;1.92;;;;;;;16.61;69.82;99504.38;6189099;23;20004;-76
2021/07/05 07:24:49;;;;;;;5.93;1.27;;;;;;;16.80;69.79;99502.03;6159285;23;20068;-75
2021/07/05 07:27:14;;;;;;;16.17;1.60;;;;;;;16.93;69.27;99501.03;6193580;23;20480;-74
2021/07/05 07:29:40;;;;;;;3.05;1.10;;;;;;;16.98;68.62;99502.00;6162855;23;20009;-75
2021/07/05 07:32:06;;;;;;;4.32;1.40;;;;;;;17.08;68.73;99507.13;6166548;23;20009;-75
2021/07/05 07:34:32;;;;;;;3.33;1.73;;;;;;;17.18;68.18;99508.72;6161945;23;20302;-76
2021/07/05 07:37:02;;;;;;;3.97;1.60;;;;;;;17.26;68.04;99507.88;6127643;23;20009;-75
2021/07/05 07:39:34;;;;;;;3.38;1.10;;;;;;;17.41;67.50;99504.53;6156085;23;20005;-75
2021/07/05 07:41:59;;;;;;;0.88;0.88;;;;;;;17.60;67.61;99498.56;6185863;23;20009;-74
2021/07/05 07:44:25;;;;;;;5.78;1.23;;;;;;;17.61;66.62;99480.03;6183370;22;20028;-75
2021/07/05 07:46:58;;;;;;;4.68;1.33;;;;;;;17.83;65.43;99491.88;6177286;23;20005;-76
2021/07/05 07:49:23;;;;;;;5.13;1.60;;;;;;;17.96;64.29;99483.34;6186495;23;20005;-75
2021/07/05 07:51:49;;;;;;;2.88;1.23;;;;;;;18.19;64.06;99491.28;6186375;23;20032;-75
2021/07/05 07:54:14;;;;;;;2.05;1.00;;;;;;;18.24;62.73;99496.59;6184817;23;20020;-74
2021/07/05 07:56:40;;;;;;;2.05;1.00;;;;;;;18.22;63.36;99489.78;6157461;23;20388;-74
2021/07/05 07:59:30;;;;;;;5.57;1.05;;;;;;;18.09;63.01;99481.44;6189816;23;20013;-76
2021/07/05 08:01:55;;;;;;;3.00;1.23;;;;;;;18.04;63.09;99489.94;6189463;23;20013;-77
2021/07/05 08:04:20;;;;;;;2.13;0.77;;;;;;;17.98;63.60;99490.50;6139284;23;20017;-77
2021/07/05 08:06:46;;;;;;;2.20;0.98;;;;;;;17.92;62.60;99474.09;6215803;23;20005;-76
2021/07/05 08:09:23;;;;;;;5.47;1.25;;;;;;;17.96;62.41;99477.81;6190228;23;20013;-77
2021/07/05 08:11:51;;;;;;;2.90;1.00;;;;;;;17.99;62.82;99479.09;6179993;23;20001;-79
2021/07/05 08:14:17;;;;;;;1.58;0.63;;;;;;;17.85;61.76;99446.16;6165274;23;20005;-77
2021/07/05 08:16:42;;;;;;;8.65;1.17;;;;;;;17.96;59.64;99474.25;6192959;23;20012;-79
2021/07/05 08:19:13;;;;;;;2.25;1.25;;;;;;;17.85;59.13;99454.44;6214200;23;20019;-76
2021/07/05 08:21:38;;;;;;;2.85;1.17;;;;;;;17.94;59.26;99460.75;6191008;23;20060;-76
2021/07/05 08:24:05;;;;;;;6.95;1.02;;;;;;;17.98;59.44;99469.19;6190048;23;20012;-77
2021/07/05 08:26:31;;;;;;;3.42;0.80;;;;;;;18.08;59.03;99476.25;6138723;23;20009;-77
2021/07/05 08:28:57;;;;;;;6.25;0.90;;;;;;;18.18;58.38;99486.91;6187134;23;20012;-77
2021/07/05 08:31:25;;;;;;;1.50;0.88;;;;;;;18.26;57.56;99477.69;6164050;23;20005;-77
2021/07/05 08:33:59;;;;;;;1.35;0.73;;;;;;;18.32;56.91;99486.59;6185780;23;20491;-77
2021/07/05 08:36:24;;;;;;;1.40;1.00;;;;;;;18.36;57.02;99481.19;6190152;23;20080;-76
2021/07/05 08:38:52;;;;;;;3.67;0.85;;;;;;;18.52;56.50;99473.84;6163489;23;20005;-78
2021/07/05 08:44:31;;;;;;;4.18;1.00;;;;;;;19.07;54.80;99477.31;6144850;23;20063;-77
2021/07/05 08:47:15;;;;;;;;;;;;;;;;;;;;;
2021/07/05 08:49:41;;;;;;;2.05;0.63;;;;;;;19.13;53.18;99439.09;6158906;23;20395;-79
2021/07/05 08:52:06;;;;;;;1.13;0.60;;;;;;;19.02;52.82;99453.38;6154759;23;20002;-79
2021/07/05 08:54:32;;;;;;;3.65;0.80;;;;;;;18.86;53.46;99451.63;6144892;23;20008;-80
2021/07/05 08:56:58;;;;;;;1.17;0.70;;;;;;;18.63;53.32;99436.28;6145031;23;20001;-79
2021/07/05 08:59:26;;;;;;;1.83;0.70;;;;;;;18.54;53.44;99446.63;6126672;23;20009;-77
2021/07/05 09:01:52;;;;;;;0.85;0.50;;;;;;;18.42;53.99;99438.31;6112658;23;20108;-78
2021/07/05 09:04:18;;;;;;;0.93;0.40;;;;;;;18.67;54.64;99448.28;6136496;23;20417;-74
2021/07/05 09:07:07;;;;;;;0.93;0.68;;;;;;;18.98;54.64;99452.47;6109377;23;20451;-78
2021/07/05 09:09:36;;;;;;;1.38;0.75;;;;;;;19.10;54.13;99450.84;6133765;23;20012;-76
2021/07/05 09:12:10;;;;;;;1.20;0.35;;;;;;;19.29;54.64;99444.69;6157806;23;20002;-78
2021/07/05 09:14:37;;;;;;;3.83;0.40;;;;;;;19.68;53.90;99457.00;6150275;23;20008;-78
2021/07/05 09:17:09;;;;;;;0.38;0.35;;;;;;;19.93;53.55;99462.50;6136887;23;20006;-79
2021/07/05 09:19:40;;;;;;;1.65;0.90;;;;;;;20.13;53.09;99451.53;6167355;23;20005;-78
2021/07/05 09:22:08;;;;;;;3.35;0.68;;;;;;;20.44;52.37;99463.88;6136908;23;20013;-78
2021/07/05 09:24:42;;;;;;;4.38;0.70;;;;;;;20.64;47.96;99462.00;6159409;23;20005;-78
2021/07/05 09:27:26;;;;;;;1.98;0.55;;;;;;;20.75;48.21;99461.16;6158482;23;20008;-78
2021/07/05 09:30:03;;;;;;;0.30;0.30;;;;;;;20.68;48.09;99452.63;6132812;23;20001;-81
2021/07/05 09:32:29;;;;;;;6.03;0.50;;;;;;;20.66;47.72;99454.97;6159060;23;19997;-78
2021/07/05 09:35:15;;;;;;;0.60;0.40;;;;;;;20.68;47.52;99437.94;6132892;23;20329;-78
2021/07/05 09:38:02;;;;;;;2.63;0.75;;;;;;;20.97;47.20;99447.78;6159652;23;20015;-80
2021/07/05 09:40:29;;;;;;;1.83;0.40;;;;;;;20.97;46.16;99460.84;6134941;23;20006;-80
2021/07/05 09:42:56;;;;;;;1.40;0.70;;;;;;;20.80;45.75;99437.03;6133974;23;20009;-80
2021/07/05 09:45:54;;;;;;;0.63;0.50;;;;;;;20.65;44.63;99436.66;6154851;23;20074;-80
2021/07/05 09:48:35;;;;;;;;;;;;;;;;;;;;;
2021/07/05 09:51:04;;;;;;;1.05;0.40;;;;;;;20.88;46.35;99411.84;6190613;23;20028;-80
2021/07/05 09:53:33;;;;;;;1.65;0.50;;;;;;;21.31;44.82;99439.84;6189038;23;20076;-79
2021/07/05 09:56:17;;;;;;;1.75;1.00;;;;;;;21.64;44.82;99430.25;6187829;23;20001;-79
2021/07/05 09:58:43;;;;;;;1.90;0.40;;;;;;;21.70;43.98;99417.66;6189020;23;20003;-77
2021/07/05 10:01:08;;;;;;;1.00;0.45;;;;;;;22.08;43.98;99420.81;6161918;23;20092;-76
2021/07/05 10:03:39;;;;;;;0.82;0.60;;;;;;;22.47;43.47;99423.50;6186202;23;20004;-75
2021/07/05 10:06:27;;;;;;;0.68;0.50;;;;;;;22.86;42.91;99425.38;6161639;23;20290;-80
2021/07/05 10:08:55;;;;;;;0.38;0.30;;;;;;;23.05;42.53;99416.91;6160550;23;20132;-75
2021/07/05 10:11:23;;;;;;;3.00;0.40;;;;;;;23.49;42.67;99419.13;6186316;23;20068;-75
2021/07/05 10:13:48;;;;;;;0.55;0.47;;;;;;;23.91;42.41;99411.72;6188024;23;20024;-78
2021/07/05 10:16:14;;;;;;;0.80;0.70;;;;;;;24.14;40.00;99422.75;6161002;23;20001;-76
2021/07/05 10:18:44;;;;;;;5.90;0.82;;;;;;;23.81;37.56;99418.75;6183895;23;20009;-76
2021/07/05 10:21:14;;;;;;;0.60;0.40;;;;;;;23.52;38.84;99410.03;6163524;23;20001;-77
2021/07/05 10:23:52;;;;;;;3.08;0.50;;;;;;;23.58;37.87;99415.28;6198684;23;20013;-78
2021/07/05 10:26:39;;;;;;;1.98;0.30;;;;;;;24.06;38.34;99418.25;6200779;23;19997;-76
2021/07/05 10:29:55;;;;;;;1.65;0.47;;;;;;;24.17;37.62;99402.44;6165143;23;20035;-76
2021/07/05 10:32:23;;;;;;;0.73;0.40;;;;;;;23.97;38.93;99410.19;6155354;23;20075;-75
2021/07/05 10:34:52;;;;;;;0.50;0.30;;;;;;;24.04;39.22;99415.06;6156918;23;20235;-76
2021/07/05 10:37:33;;;;;;;1.67;0.52;;;;;;;24.07;39.10;99408.72;6186481;23;20009;-77
2021/07/05 10:40:01;;;;;;;0.50;0.40;;;;;;;23.95;38.66;99414.56;6184913;23;20056;-76
2021/07/05 10:42:38;;;;;;;1.35;0.40;;;;;;;23.75;38.31;99430.66;6155480;23;20016;-76
2021/07/05 10:45:11;;;;;;;1.15;0.60;;;;;;;23.44;38.87;99433.44;6153905;23;20017;-76
2021/07/05 10:47:43;;;;;;;0.38;0.38;;;;;;;23.32;39.56;99425.31;6183363;23;20057;-75
2021/07/05 10:50:29;;;;;;;0.30;0.30;;;;;;;23.37;40.08;99427.75;6155764;23;20063;-76
2021/07/05 10:53:00;;;;;;;0.57;0.47;;;;;;;23.38;39.62;99429.38;6182464;23;20005;-77
2021/07/05 10:55:43;;;;;;;0.52;0.35;;;;;;;23.42;39.66;99421.88;6182924;23;20009;-75
2021/07/05 10:58:28;;;;;;;0.50;0.20;;;;;;;23.39;38.87;99432.94;6176785;23;20001;-76
2021/07/05 11:00:56;;;;;;;1.13;0.40;;;;;;;23.34;39.52;99431.31;6182416;23;20902;-77
2021/07/05 11:03:40;;;;;;;0.80;0.40;;;;;;;23.28;38.81;99436.41;6185470;23;20013;-76
2021/07/05 11:06:09;;;;;;;1.58;0.50;;;;;;;23.13;39.90;99423.41;6187487;23;20190;-76
2021/07/05 11:08:49;;;;;;;0.30;0.30;;;;;;;23.18;40.28;99423.91;6187726;23;20001;-78
2021/07/05 11:11:23;;;;;;;0.68;0.30;;;;;;;23.21;40.31;99419.56;6186295;23;20017;-76
2021/07/05 11:14:14;;;;;;;3.80;0.43;;;;;;;23.35;40.53;99421.75;6161567;23;20439;-77
2021/07/05 11:17:01;;;;;;;0.85;0.40;;;;;;;23.45;40.66;99412.72;6130360;23;20094;-78
2021/07/05 11:19:58;;;;;;;;;;;;;;;;;;;;;
2021/07/05 11:22:34;;;;;;;1.02;0.40;;;;;;;25.50;41.33;99413.88;6189068;23;20035;-76
2021/07/05 11:25:20;;;;;;;1.05;0.45;;;;;;;27.09;34.79;99403.81;6162657;23;20009;-78
2021/07/05 11:31:21;;;;;;;;;;;;;;;;;;;;;
2021/07/05 11:33:47;;;;;;;0.70;0.40;;;;;;;27.97;32.37;99405.94;6138904;23;20069;-75
2021/07/05 11:36:41;;;;;;;0.85;0.20;;;;;;;28.23;29.86;99417.03;6159697;23;20385;-76
2021/07/05 11:39:07;;;;;;;0.77;0.60;;;;;;;27.79;30.67;99419.28;6169810;23;20009;-77
2021/07/05 11:41:47;;;;;;;0.40;0.20;;;;;;;27.64;30.99;99404.47;6157602;23;20058;-74
2021/07/05 11:44:17;;;;;;;0.98;0.55;;;;;;;27.78;31.57;99386.78;6166988;23;20041;-74
2021/07/05 11:46:47;;;;;;;2.28;0.40;;;;;;;28.07;29.71;99398.69;6154880;23;20005;-75
2021/07/05 11:49:33;;;;;;;2.03;0.43;;;;;;;28.39;30.31;99392.84;6129488;23;20447;-73
2021/07/05 11:52:01;;;;;;;0.50;0.30;;;;;;;29.06;29.68;99418.03;6146450;23;20019;-75
2021/07/05 11:54:28;;;;;;;0.47;0.40;;;;;;;29.35;27.53;99412.13;6154966;23;20006;-76
2021/07/05 11:56:57;;;;;;;2.28;0.50;;;;;;;29.24;27.19;99388.94;6153730;23;20020;-75
2021/07/05 11:59:26;;;;;;;0.40;0.28;;;;;;;29.45;27.63;99381.44;6151025;23;20061;-76
2021/07/05 12:02:13;;;;;;;0.55;0.20;;;;;;;29.78;26.98;99389.06;6158712;23;20001;-75
2021/07/05 12:04:43;;;;;;;3.88;0.30;;;;;;;29.76;25.74;99368.97;6162358;23;20024;-73
2021/07/05 12:07:14;;;;;;;0.93;0.30;;;;;;;30.07;26.61;99379.47;6170285;23;20522;-76
2021/07/05 12:09:41;;;;;;;0.43;0.30;;;;;;;30.22;26.32;99372.38;6168639;23;20005;-75
2021/07/05 12:12:13;;;;;;;0.38;0.20;;;;;;;30.34;25.98;99378.66;6129472;23;20004;-75
2021/07/05 12:14:46;;;;;;;1.42;0.50;;;;;;;30.34;25.33;99373.00;6154217;23;20005;-74
2021/07/05 12:17:16;;;;;;;1.10;0.57;;;;;;;30.07;26.19;99371.78;6158194;23;20064;-75
2021/07/05 12:19:45;;;;;;;2.03;0.60;;;;;;;29.61;25.43;99376.00;6147587;23;20016;-75
2021/07/05 12:22:20;;;;;;;1.35;0.28;;;;;;;29.27;26.19;99362.75;6154277;23;19997;-74
2021/07/05 12:24:47;;;;;;;2.47;0.90;;;;;;;29.11;26.98;99362.50;6125693;23;20084;-76
2021/07/05 12:27:21;;;;;;;0.40;0.30;;;;;;;28.54;27.50;99364.63;6149717;23;19998;-75