Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:41;;;;;;;137.13;62.38;;;;;;;7.33;nan;99175.06;4997398;28;20134;-68
2024/01/14 00:03:11;;;;;;;123.78;59.90;;;;;;;7.34;nan;99176.72;5014504;28;20544;-68
2024/01/14 00:05:40;;;;;;;129.30;57.95;;;;;;;7.22;nan;99179.63;4999166;28;20144;-68
2024/01/14 00:08:10;;;;;;;128.15;58.13;;;;;;;7.10;nan;99180.09;5000341;28;20045;-68
2024/01/14 00:10:39;;;;;;;128.15;58.70;;;;;;;7.09;nan;99171.34;5016216;28;20042;-67
2024/01/14 00:13:08;;;;;;;133.90;58.63;;;;;;;7.17;nan;99179.28;5018458;28;20096;-67
2024/01/14 00:15:38;;;;;;;143.50;60.95;;;;;;;7.19;nan;99171.22;5016041;28;20559;-67
2024/01/14 00:18:08;;;;;;;132.88;60.25;;;;;;;7.25;nan;99170.59;5001318;28;20122;-67
2024/01/14 00:20:38;;;;;;;140.13;63.17;;;;;;;7.16;nan;99166.28;5017823;28;20053;-71
2024/01/14 00:23:07;;;;;;;135.93;61.60;;;;;;;7.20;nan;99165.00;4989415;28;20120;-67
2024/01/14 00:25:37;;;;;;;135.18;58.80;;;;;;;7.17;nan;99174.00;5010101;28;20377;-67
2024/01/14 00:28:06;;;;;;;133.77;60.55;;;;;;;7.20;nan;99165.00;5011931;28;20126;-68
2024/01/14 00:30:35;;;;;;;138.88;60.90;;;;;;;7.20;nan;99170.25;4998799;28;20045;-67
2024/01/14 00:33:05;;;;;;;130.15;59.95;;;;;;;7.25;nan;99169.78;4986938;28;20053;-68
2024/01/14 00:35:34;;;;;;;137.63;59.08;;;;;;;7.26;nan;99172.22;5003098;28;20093;-67
2024/01/14 00:38:05;;;;;;;136.55;60.45;;;;;;;7.22;nan;99163.84;5007330;28;20056;-68
2024/01/14 00:40:34;;;;;;;144.23;62.42;;;;;;;7.17;nan;99165.28;4995935;28;20123;-68
2024/01/14 00:43:04;;;;;;;125.18;59.60;;;;;;;7.23;nan;99162.84;5015808;28;20081;-68
2024/01/14 00:45:33;;;;;;;135.38;60.53;;;;;;;7.24;nan;99161.03;5016467;28;20326;-68
2024/01/14 00:48:03;;;;;;;126.22;58.70;;;;;;;7.30;nan;99157.78;5007130;28;20080;-67
2024/01/14 00:50:32;;;;;;;131.85;59.70;;;;;;;7.21;nan;99158.75;5018869;28;20045;-68
2024/01/14 00:53:01;;;;;;;126.35;58.92;;;;;;;7.16;nan;99147.84;5012906;28;20474;-68
2024/01/14 00:55:31;;;;;;;135.13;58.55;;;;;;;7.29;nan;99160.56;5016044;28;20108;-68
2024/01/14 00:58:01;;;;;;;125.35;56.97;;;;;;;7.27;nan;99170.44;5001233;28;20045;-69
2024/01/14 01:00:31;;;;;;;119.72;56.00;;;;;;;7.36;nan;99167.66;5010877;28;20124;-68
2024/01/14 01:03:00;;;;;;;128.45;56.75;;;;;;;7.18;nan;99165.13;5009737;28;20433;-68
2024/01/14 01:05:30;;;;;;;118.95;56.50;;;;;;;7.17;nan;99175.81;5008391;28;20053;-69
2024/01/14 01:07:59;;;;;;;121.88;56.40;;;;;;;7.16;nan;99171.56;5012685;28;20050;-68
2024/01/14 01:10:29;;;;;;;123.43;54.33;;;;;;;7.22;nan;99181.44;5009289;28;20045;-68
2024/01/14 01:12:58;;;;;;;109.50;52.45;;;;;;;7.22;nan;99191.97;4989567;28;20052;-68
2024/01/14 01:15:27;;;;;;;110.10;53.60;;;;;;;7.11;nan;99187.84;5009197;28;20748;-68
2024/01/14 01:17:57;;;;;;;116.78;54.25;;;;;;;6.99;nan;99193.56;5003827;28;20047;-68
2024/01/14 01:20:27;;;;;;;120.65;54.50;;;;;;;7.07;nan;99188.31;5007291;28;20055;-68
2024/01/14 01:22:56;;;;;;;114.30;54.17;;;;;;;7.00;nan;99189.91;4990245;28;20054;-72
2024/01/14 01:25:26;;;;;;;113.38;54.92;;;;;;;7.01;nan;99195.03;5005022;28;20060;-72
2024/01/14 01:27:55;;;;;;;114.80;54.45;;;;;;;7.07;nan;99204.13;5011939;28;20350;-72
2024/01/14 01:30:24;;;;;;;115.85;55.28;;;;;;;7.08;nan;99205.78;5006368;28;20055;-72
2024/01/14 01:32:54;;;;;;;116.10;54.20;;;;;;;7.17;nan;99218.78;5007698;28;20075;-72
2024/01/14 01:35:24;;;;;;;125.35;56.63;;;;;;;7.18;nan;99214.34;5010764;28;20049;-72
2024/01/14 01:37:53;;;;;;;127.82;57.20;;;;;;;7.14;nan;99213.84;5009684;28;20049;-71
2024/01/14 01:40:23;;;;;;;127.65;57.35;;;;;;;7.03;nan;99214.16;5008166;28;20048;-72
2024/01/14 01:42:52;;;;;;;124.60;56.85;;;;;;;7.05;nan;99216.59;5006544;28;20045;-72
2024/01/14 01:45:22;;;;;;;126.28;57.60;;;;;;;6.98;nan;99208.53;5011221;28;20050;-72
2024/01/14 01:47:51;;;;;;;135.25;60.15;;;;;;;7.03;nan;99208.88;5020084;28;20045;-73
2024/01/14 01:50:21;;;;;;;127.72;58.92;;;;;;;6.91;nan;99220.63;5014647;28;20107;-72
2024/01/14 01:52:51;;;;;;;140.27;61.33;;;;;;;7.01;nan;99220.53;4999958;28;20108;-72
2024/01/14 01:55:20;;;;;;;132.25;57.22;;;;;;;7.03;nan;99218.59;5010036;28;20062;-72
2024/01/14 01:57:50;;;;;;;133.23;59.95;;;;;;;6.96;nan;99218.38;5002893;28;20149;-72
2024/01/14 02:00:21;;;;;;;141.25;57.75;;;;;;;7.02;nan;99214.28;4995983;28;20493;-73
2024/01/14 02:02:50;;;;;;;135.77;61.75;;;;;;;6.99;nan;99233.03;4996596;28;20049;-71
2024/01/14 02:05:20;;;;;;;147.55;61.83;;;;;;;6.99;nan;99233.84;5011181;28;20045;-72
2024/01/14 02:07:50;;;;;;;137.25;61.83;;;;;;;7.10;nan;99232.75;4999868;28;20220;-72
2024/01/14 02:10:19;;;;;;;135.13;59.92;;;;;;;7.18;nan;99238.88;5017493;28;20088;-71
2024/01/14 02:12:49;;;;;;;147.02;62.15;;;;;;;7.21;nan;99241.19;5013732;28;20446;-72
2024/01/14 02:15:19;;;;;;;152.68;63.00;;;;;;;7.23;nan;99247.16;5017315;28;20049;-72
2024/01/14 02:17:48;;;;;;;142.05;63.25;;;;;;;7.16;nan;99245.31;5012114;28;20804;-72
2024/01/14 02:20:18;;;;;;;136.25;62.50;;;;;;;7.16;nan;99245.31;5018995;28;20056;-72
2024/01/14 02:22:52;;;;;;;135.55;62.10;;;;;;;7.24;nan;99242.72;5015080;28;20115;-72
2024/01/14 02:25:22;;;;;;;138.15;63.63;;;;;;;7.15;nan;99239.22;5014346;28;20053;-72
2024/01/14 02:27:52;;;;;;;145.20;62.25;;;;;;;7.09;nan;99239.84;5019561;28;20057;-72
2024/01/14 02:30:22;;;;;;;136.02;62.00;;;;;;;7.14;nan;99240.19;5017330;28;20069;-71
2024/01/14 02:32:54;;;;;;;148.13;63.03;;;;;;;7.22;nan;99244.66;5014912;28;20086;-72
2024/01/14 02:35:24;;;;;;;138.63;61.22;;;;;;;7.21;nan;99251.72;5010461;28;20103;-72
2024/01/14 02:37:54;;;;;;;149.43;64.07;;;;;;;7.19;nan;99261.63;5014299;28;20054;-72
2024/01/14 02:40:24;;;;;;;139.55;63.22;;;;;;;7.15;nan;99260.28;5016090;28;20057;-71
2024/01/14 02:42:53;;;;;;;136.23;60.03;;;;;;;7.16;nan;99272.47;4999002;28;20611;-72
2024/01/14 02:45:22;;;;;;;142.80;59.78;;;;;;;7.18;nan;99275.75;5016501;28;20045;-72
2024/01/14 02:47:52;;;;;;;126.97;55.53;;;;;;;7.16;nan;99275.13;5013266;28;20048;-72
2024/01/14 02:50:22;;;;;;;125.32;55.50;;;;;;;7.20;nan;99283.53;5019225;28;20080;-72
2024/01/14 02:52:52;;;;;;;118.30;54.05;;;;;;;7.14;nan;99284.13;5018809;28;20057;-72
2024/01/14 02:55:21;;;;;;;116.15;52.90;;;;;;;7.10;nan;99288.91;4998432;28;20049;-72
2024/01/14 02:57:50;;;;;;;117.55;54.63;;;;;;;7.10;nan;99302.06;5016831;28;20042;-72
2024/01/14 03:00:20;;;;;;;111.38;53.20;;;;;;;7.11;nan;99303.72;5020898;28;20481;-72
2024/01/14 03:02:49;;;;;;;103.75;49.63;;;;;;;7.16;nan;99313.78;5002606;28;20136;-71
2024/01/14 03:05:19;;;;;;;120.50;54.38;;;;;;;7.16;nan;99309.34;5013275;28;20050;-71
2024/01/14 03:07:48;;;;;;;125.22;55.60;;;;;;;7.21;nan;99317.59;5008284;28;20041;-72
2024/01/14 03:10:17;;;;;;;100.38;50.25;;;;;;;7.19;nan;99313.47;5024489;28;20111;-72
2024/01/14 03:12:47;;;;;;;100.97;48.75;;;;;;;7.23;nan;99315.63;4990284;28;20054;-72
2024/01/14 03:15:16;;;;;;;98.40;49.83;;;;;;;7.26;nan;99327.66;5006407;28;20049;-71
2024/01/14 03:17:46;;;;;;;104.47;49.97;;;;;;;7.04;nan;99326.38;5003449;28;20057;-72
2024/01/14 03:20:18;;;;;;;107.18;52.10;;;;;;;7.01;nan;99331.97;4980994;28;20590;-71
2024/01/14 03:22:48;;;;;;;109.15;51.85;;;;;;;7.17;nan;99339.13;5005251;28;20066;-72
2024/01/14 03:25:17;;;;;;;105.03;49.78;;;;;;;7.27;nan;99347.75;5006265;28;20737;-72
2024/01/14 03:27:47;;;;;;;106.70;51.08;;;;;;;7.30;nan;99342.19;5005774;28;20410;-73
2024/01/14 03:30:16;;;;;;;105.15;50.25;;;;;;;7.19;nan;99353.81;5006476;28;20070;-72
2024/01/14 03:32:45;;;;;;;106.82;50.20;;;;;;;7.04;nan;99349.25;5006857;28;20126;-72
2024/01/14 03:35:16;;;;;;;94.05;47.00;;;;;;;7.08;nan;99354.06;5006385;28;20041;-72
2024/01/14 03:37:46;;;;;;;87.55;47.30;;;;;;;7.28;nan;99359.13;5003576;28;20065;-72
2024/01/14 03:40:15;;;;;;;101.82;49.90;;;;;;;7.24;nan;99358.63;4985235;28;20117;-72
2024/01/14 03:42:45;;;;;;;98.57;50.83;;;;;;;7.22;nan;99355.28;5007227;28;20042;-73
2024/01/14 03:45:14;;;;;;;99.90;50.78;;;;;;;7.24;nan;99358.63;4987157;28;20058;-73
2024/01/14 03:47:44;;;;;;;96.85;49.20;;;;;;;7.22;nan;99369.28;5006823;28;20674;-72
2024/01/14 03:50:13;;;;;;;93.22;48.13;;;;;;;7.23;nan;99381.50;5006291;28;20052;-72
2024/01/14 03:52:42;;;;;;;87.53;47.45;;;;;;;7.19;nan;99389.84;5003299;28;20103;-74
2024/01/14 03:55:11;;;;;;;82.90;44.58;;;;;;;7.09;nan;99395.22;5006351;28;20046;-73
2024/01/14 03:57:41;;;;;;;85.00;45.15;;;;;;;7.16;nan;99403.34;5004628;28;20049;-72
2024/01/14 04:00:12;;;;;;;89.38;46.08;;;;;;;7.28;nan;99406.53;5006003;28;20651;-72
2024/01/14 04:02:42;;;;;;;82.45;44.80;;;;;;;7.31;nan;99412.31;4986579;28;20077;-73
2024/01/14 04:05:11;;;;;;;95.32;48.58;;;;;;;7.14;nan;99421.09;5006084;28;20886;-72
2024/01/14 04:07:41;;;;;;;83.25;44.47;;;;;;;7.18;nan;99415.38;5005015;28;20046;-73
2024/01/14 04:10:12;;;;;;;90.32;48.45;;;;;;;7.19;nan;99419.66;5005827;28;20048;-72
2024/01/14 04:12:42;;;;;;;91.13;48.13;;;;;;;7.16;nan;99416.50;4989425;28;20050;-73
2024/01/14 04:15:12;;;;;;;94.82;49.70;;;;;;;7.11;nan;99409.06;5005702;28;20045;-72
2024/01/14 04:17:41;;;;;;;96.70;48.92;;;;;;;7.23;nan;99410.47;4989714;28;20054;-73
2024/01/14 04:20:11;;;;;;;104.75;50.97;;;;;;;7.23;nan;99410.47;4988944;28;20050;-73
2024/01/14 04:22:41;;;;;;;103.78;51.33;;;;;;;7.40;nan;99416.66;4974532;28;20136;-73
2024/01/14 04:25:11;;;;;;;102.65;50.85;;;;;;;7.50;nan;99411.31;4982849;28;20124;-73
2024/01/14 04:27:40;;;;;;;122.63;57.00;;;;;;;7.50;nan;99419.22;4984464;28;20062;-73
2024/01/14 04:30:10;;;;;;;129.43;58.22;;;;;;;7.46;nan;99431.03;4970209;28;20039;-73
2024/01/14 04:32:40;;;;;;;119.25;54.75;;;;;;;7.54;nan;99431.94;4972421;28;20487;-73
2024/01/14 04:35:09;;;;;;;120.72;55.80;;;;;;;7.52;nan;99431.25;4985515;28;20752;-72
2024/01/14 04:37:39;;;;;;;124.63;57.30;;;;;;;7.63;nan;99435.44;4963854;28;20170;-73
2024/01/14 04:40:09;;;;;;;123.80;57.97;;;;;;;7.66;nan;99425.41;4977218;28;20060;-73
2024/01/14 04:42:38;;;;;;;127.00;59.25;;;;;;;7.66;nan;99427.22;4985537;28;20112;-73
2024/01/14 04:45:08;;;;;;;127.80;58.65;;;;;;;7.70;nan;99428.53;4961318;28;20054;-74
2024/01/14 04:47:37;;;;;;;125.72;59.17;;;;;;;7.85;nan;99434.06;4968398;28;20161;-73
2024/01/14 04:50:07;;;;;;;121.32;56.60;;;;;;;7.80;nan;99431.91;4976328;28;20608;-72
2024/01/14 04:52:37;;;;;;;127.20;59.20;;;;;;;7.64;nan;99437.94;4969361;28;20071;-73
2024/01/14 04:55:06;;;;;;;135.00;58.47;;;;;;;7.59;nan;99431.47;4956917;28;20062;-72
2024/01/14 04:57:36;;;;;;;139.90;61.58;;;;;;;7.75;nan;99441.25;4969951;28;20046;-74
2024/01/14 05:00:05;;;;;;;144.43;64.25;;;;;;;7.68;nan;99448.97;4984362;28;20177;-73
2024/01/14 05:02:35;;;;;;;137.63;62.47;;;;;;;7.71;nan;99453.94;4963406;28;20050;-73
2024/01/14 05:05:05;;;;;;;158.13;63.47;;;;;;;7.62;nan;99457.50;4976823;28;20546;-73
2024/01/14 05:07:34;;;;;;;143.77;62.88;;;;;;;7.71;nan;99456.56;4968965;28;20062;-75
2024/01/14 05:10:03;;;;;;;138.40;60.80;;;;;;;7.77;nan;99450.69;4989302;28;20066;-73
2024/01/14 05:12:33;;;;;;;149.07;64.07;;;;;;;7.97;nan;99459.19;4978564;28;20651;-74
2024/01/14 05:15:03;;;;;;;158.50;66.13;;;;;;;8.00;nan;99445.69;4981343;28;20054;-72
2024/01/14 05:17:32;;;;;;;163.10;63.78;;;;;;;7.93;nan;99457.84;4984857;28;20046;-74
2024/01/14 05:20:04;;;;;;;144.73;62.80;;;;;;;7.98;nan;99456.41;4979071;28;20058;-73
2024/01/14 05:22:34;;;;;;;143.05;62.03;;;;;;;7.94;nan;99455.06;4989608;28;20046;-74
2024/01/14 05:25:05;;;;;;;148.13;62.85;;;;;;;8.00;nan;99458.88;5010137;28;20124;-73
2024/01/14 05:27:34;;;;;;;152.52;62.72;;;;;;;7.97;nan;99452.09;5005551;28;20507;-74
2024/01/14 05:30:04;;;;;;;146.57;61.85;;;;;;;8.16;nan;99448.41;4995895;28;20064;-73
2024/01/14 05:32:33;;;;;;;141.82;60.03;;;;;;;8.34;nan;99453.59;4996358;28;20725;-76
2024/01/14 05:35:04;;;;;;;143.75;65.53;;;;;;;8.41;nan;99463.34;4979055;28;20644;-73
2024/01/14 05:37:34;;;;;;;135.18;61.75;;;;;;;8.31;nan;99462.69;4998856;28;20695;-68
2024/01/14 05:40:05;;;;;;;142.05;61.47;;;;;;;8.05;nan;99464.53;4995963;28;20061;-68
2024/01/14 05:42:34;;;;;;;150.90;63.38;;;;;;;8.33;nan;99457.22;4992648;28;20045;-68
2024/01/14 05:45:04;;;;;;;128.10;61.03;;;;;;;8.54;nan;99450.53;4994477;28;20125;-68
2024/01/14 05:47:33;;;;;;;137.95;58.67;;;;;;;8.25;nan;99442.16;4984846;28;20050;-68
2024/01/14 05:50:02;;;;;;;143.35;61.65;;;;;;;8.32;nan;99434.50;4995906;28;20597;-68
2024/01/14 05:52:32;;;;;;;140.02;62.25;;;;;;;8.17;nan;99438.66;4993701;28;20046;-69
2024/01/14 05:55:02;;;;;;;121.85;56.33;;;;;;;8.20;nan;99435.72;5000209;28;20431;-69
2024/01/14 05:57:32;;;;;;;124.90;56.15;;;;;;;8.50;nan;99437.81;4996451;28;20485;-67
2024/01/14 06:00:02;;;;;;;121.72;56.65;;;;;;;8.63;nan;99435.53;4994733;28;20827;-69
2024/01/14 06:02:34;;;;;;;119.20;54.42;;;;;;;8.50;nan;99429.88;4997644;28;20137;-68
2024/01/14 06:05:03;;;;;;;118.70;52.83;;;;;;;8.51;nan;99418.34;4991161;28;20057;-69
2024/01/14 06:07:33;;;;;;;120.32;54.90;;;;;;;8.72;nan;99415.28;4995348;28;20057;-69
2024/01/14 06:10:03;;;;;;;130.18;56.80;;;;;;;8.41;nan;99409.75;4997541;28;20081;-73
2024/01/14 06:12:33;;;;;;;121.15;54.22;;;;;;;8.72;nan;99412.63;4995763;28;20057;-73
2024/01/14 06:15:02;;;;;;;118.03;53.50;;;;;;;8.99;nan;99409.66;4995410;28;20058;-72
2024/01/14 06:17:32;;;;;;;120.00;53.47;;;;;;;9.00;nan;99409.50;4996466;28;20049;-73
2024/01/14 06:20:03;;;;;;;117.25;51.63;;;;;;;9.14;nan;99399.25;4989658;28;20058;-73
2024/01/14 06:22:33;;;;;;;111.25;52.33;;;;;;;8.99;nan;99394.63;4980809;28;20375;-73
2024/01/14 06:25:02;;;;;;;107.65;50.95;;;;;;;8.97;nan;99388.72;4975226;28;20149;-73
2024/01/14 06:27:31;;;;;;;125.95;53.88;;;;;;;9.24;nan;99376.13;4971189;28;20070;-68
2024/01/14 06:30:03;;;;;;;121.95;55.90;;;;;;;9.42;nan;99366.19;4977352;28;20050;-72
2024/01/14 06:32:32;;;;;;;125.82;57.70;;;;;;;9.53;nan;99357.88;4977440;28;20610;-68
2024/01/14 06:35:02;;;;;;;137.02;57.88;;;;;;;9.67;nan;99359.84;4970312;28;20295;-69
2024/01/14 06:37:32;;;;;;;129.60;57.97;;;;;;;9.80;nan;99362.75;4978645;28;20051;-69
2024/01/14 06:40:01;;;;;;;146.73;61.63;;;;;;;10.01;nan;99358.69;4980853;28;20050;-71
2024/01/14 06:42:31;;;;;;;160.20;63.83;;;;;;;9.86;nan;99364.75;4978646;28;20042;-70
2024/01/14 06:45:00;;;;;;;155.55;65.15;;;;;;;10.30;nan;99353.63;4978545;28;20057;-70
2024/01/14 06:47:30;;;;;;;160.45;65.30;;;;;;;10.48;nan;99359.47;4956390;28;20137;-70
2024/01/14 06:49:59;;;;;;;144.38;62.42;;;;;;;10.52;nan;99352.81;4988360;28;20060;-69
2024/01/14 06:52:37;;;;;;;147.00;61.92;;;;;;;10.60;nan;99346.63;4974813;28;20058;-69
2024/01/14 06:55:08;;;;;;;138.88;60.75;;;;;;;10.74;nan;99343.22;4981328;28;20050;-70
2024/01/14 06:57:37;;;;;;;160.68;64.28;;;;;;;10.67;nan;99327.19;4977951;28;20050;-68
2024/01/14 07:00:10;;;;;;;167.38;66.80;;;;;;;10.59;nan;99335.22;4973285;28;20546;-73
2024/01/14 07:02:40;;;;;;;166.45;67.30;;;;;;;10.87;nan;99332.03;4980678;28;20185;-72
2024/01/14 07:05:10;;;;;;;173.77;67.38;;;;;;;10.99;nan;99320.81;4966112;28;20145;-68
2024/01/14 07:07:40;;;;;;;171.52;67.38;;;;;;;10.97;nan;99320.19;4974334;28;20113;-68
2024/01/14 07:10:10;;;;;;;165.15;69.05;;;;;;;11.57;nan;99320.03;4971125;28;20050;-70
2024/01/14 07:12:39;;;;;;;178.13;70.95;;;;;;;10.98;nan;99318.31;4974573;28;20050;-71
2024/01/14 07:15:10;;;;;;;177.60;69.70;;;;;;;11.25;nan;99309.78;4960940;28;20777;-70
2024/01/14 07:17:39;;;;;;;183.45;70.88;;;;;;;11.21;nan;99300.53;4982262;28;20046;-71
2024/01/14 07:20:22;;;;;;;178.73;72.07;;;;;;;11.28;nan;99296.19;4974309;28;20057;-72
2024/01/14 07:22:52;;;;;;;198.32;76.53;;;;;;;11.29;nan;99292.50;4971917;28;20050;-69
2024/01/14 07:25:21;;;;;;;187.60;72.75;;;;;;;11.40;nan;99297.38;4973893;28;20062;-66
2024/01/14 07:27:51;;;;;;;183.63;71.30;;;;;;;11.76;nan;99284.19;4980722;28;20080;-70
2024/01/14 07:30:20;;;;;;;169.30;74.22;;;;;;;11.66;nan;99281.78;4962139;28;20157;-68
2024/01/14 07:32:50;;;;;;;185.07;70.82;;;;;;;11.81;nan;99291.59;4971267;28;20108;-67
2024/01/14 07:35:21;;;;;;;179.82;73.22;;;;;;;11.51;nan;99278.31;4676258;28;10001188;-69
2024/01/14 07:37:51;;;;;;;186.27;72.07;;;;;;;11.45;nan;99267.63;4978804;28;20283;-70
2024/01/14 07:40:20;;;;;;;181.52;71.15;;;;;;;11.71;nan;99271.44;4956904;28;20057;-72
2024/01/14 07:42:50;;;;;;;181.15;74.60;;;;;;;12.06;nan;99258.41;4961118;28;20056;-73
2024/01/14 07:45:19;;;;;;;186.30;72.20;;;;;;;12.06;nan;99255.75;4961745;28;20082;-71
2024/01/14 07:47:49;;;;;;;190.07;73.03;;;;;;;11.60;nan;99261.28;4947170;28;20046;-71
2024/01/14 07:50:19;;;;;;;176.32;69.97;;;;;;;12.38;nan;99257.09;4954457;28;20074;-69
2024/01/14 07:52:50;;;;;;;183.48;72.43;;;;;;;12.32;nan;99256.00;4948012;28;20055;-71
2024/01/14 07:55:20;;;;;;;179.90;73.95;;;;;;;12.47;nan;99245.31;4967534;28;20046;-71
2024/01/14 07:57:49;;;;;;;193.30;74.15;;;;;;;12.41;nan;99248.72;4971664;28;20277;-70
2024/01/14 08:00:19;;;;;;;181.35;73.00;;;;;;;12.39;nan;99248.91;4949209;28;20134;-72
2024/01/14 08:02:49;;;;;;;180.20;74.78;;;;;;;12.48;nan;99255.72;4952328;28;20043;-71
2024/01/14 08:05:19;;;;;;;186.85;74.55;;;;;;;12.28;nan;99241.47;4974472;28;20382;-71
2024/01/14 08:07:48;;;;;;;191.85;75.90;;;;;;;12.17;nan;99236.63;4958515;28;20047;-70
2024/01/14 08:10:18;;;;;;;194.35;77.82;;;;;;;12.32;nan;99229.44;4974198;28;20128;-70
2024/01/14 08:12:48;;;;;;;180.43;72.47;;;;;;;12.67;nan;99227.69;4975531;28;20110;-71
2024/01/14 08:15:17;;;;;;;176.35;74.20;;;;;;;12.67;nan;99221.53;4608143;28;9999807;-71
2024/01/14 08:17:47;;;;;;;193.30;74.55;;;;;;;12.78;nan;99216.53;4972370;28;20120;-71
2024/01/14 08:20:17;;;;;;;196.00;79.65;;;;;;;12.86;nan;99228.84;4973170;28;20671;-70
2024/01/14 08:22:46;;;;;;;220.32;80.65;;;;;;;12.46;nan;99227.72;4998389;28;20061;-70
2024/01/14 08:25:15;;;;;;;209.52;83.60;;;;;;;12.60;nan;99222.34;4984684;28;20046;-70
2024/01/14 08:27:45;;;;;;;210.48;85.07;;;;;;;13.01;nan;99217.09;4971594;28;20125;-70
2024/01/14 08:30:14;;;;;;;207.88;84.05;;;;;;;12.67;nan;99208.25;4997452;28;20129;-75
2024/01/14 08:32:45;;;;;;;207.93;83.75;;;;;;;12.41;nan;99207.03;4982137;28;20511;-70
2024/01/14 08:35:14;;;;;;;213.75;84.00;;;;;;;12.11;nan;99205.56;4995738;28;20046;-70
2024/01/14 08:37:46;;;;;;;218.63;83.63;;;;;;;12.54;nan;99185.91;5003481;28;20136;-70
2024/01/14 08:40:17;;;;;;;206.93;84.38;;;;;;;12.44;nan;99189.88;5017253;28;20077;-71
2024/01/14 08:42:48;;;;;;;211.85;81.57;;;;;;;12.48;nan;99185.88;5009556;28;20060;-71
2024/01/14 08:45:18;;;;;;;201.88;84.85;;;;;;;12.63;nan;99185.75;4980745;28;20053;-71
2024/01/14 08:47:47;;;;;;;209.35;80.82;;;;;;;12.67;nan;99184.34;4985325;28;20742;-71
2024/01/14 08:50:18;;;;;;;202.98;85.65;;;;;;;12.64;nan;99179.44;4993203;28;20042;-70
2024/01/14 08:52:48;;;;;;;203.05;81.80;;;;;;;12.52;nan;99179.94;4994163;28;20544;-72
2024/01/14 08:55:18;;;;;;;217.52;84.97;;;;;;;12.56;nan;99181.22;4978038;28;20074;-70
2024/01/14 08:57:47;;;;;;;221.38;87.43;;;;;;;12.52;nan;99173.84;4993098;28;20795;-74
2024/01/14 09:00:18;;;;;;;213.27;85.65;;;;;;;12.82;nan;99180.56;4996662;28;20575;-72
2024/01/14 09:02:48;;;;;;;198.75;81.68;;;;;;;13.00;nan;99174.75;5004322;28;20045;-71
2024/01/14 09:05:17;;;;;;;211.70;83.78;;;;;;;13.17;nan;99181.41;4995856;28;20054;-73
2024/01/14 09:07:47;;;;;;;211.65;83.72;;;;;;;13.03;nan;99172.50;4993166;28;20057;-69
2024/01/14 09:10:16;;;;;;;204.32;84.80;;;;;;;13.02;nan;99172.69;5003361;28;20057;-69
2024/01/14 09:12:45;;;;;;;208.18;83.45;;;;;;;12.90;nan;99175.09;5005736;28;20572;-70
2024/01/14 09:15:15;;;;;;;200.80;82.35;;;;;;;12.83;nan;99168.13;4998575;28;20595;-71
2024/01/14 09:17:44;;;;;;;216.75;87.32;;;;;;;12.93;nan;99164.06;4996674;28;20129;-71
2024/01/14 09:20:14;;;;;;;213.32;83.50;;;;;;;13.09;nan;99168.25;4984643;28;20380;-71
2024/01/14 09:22:44;;;;;;;209.43;81.53;;;;;;;12.90;nan;99163.66;4985139;28;20053;-75
2024/01/14 09:25:13;;;;;;;215.35;87.15;;;;;;;12.93;nan;99153.44;4988260;28;20198;-71
2024/01/14 09:27:43;;;;;;;200.88;82.47;;;;;;;12.94;nan;99155.09;4996353;28;20136;-71
2024/01/14 09:30:13;;;;;;;207.10;82.45;;;;;;;13.14;nan;99149.91;4982956;28;20132;-70
2024/01/14 09:32:42;;;;;;;210.98;84.82;;;;;;;13.22;nan;99163.03;5000496;28;20058;-71
2024/01/14 09:35:12;;;;;;;217.52;86.13;;;;;;;12.99;nan;99165.13;4992020;28;20050;-70
2024/01/14 09:37:41;;;;;;;203.95;80.65;;;;;;;13.22;nan;99157.72;4993765;28;20046;-70
2024/01/14 09:40:11;;;;;;;219.50;84.47;;;;;;;13.03;nan;99161.88;4995414;28;20046;-71
2024/01/14 09:42:44;;;;;;;207.50;83.95;;;;;;;13.09;nan;99162.13;4995126;28;20049;-71
2024/01/14 09:45:14;;;;;;;216.45;83.28;;;;;;;13.32;nan;99155.47;4997733;28;20050;-70
2024/01/14 09:47:45;;;;;;;213.70;83.43;;;;;;;13.09;nan;99157.63;4997826;28;20081;-71
2024/01/14 09:50:14;;;;;;;215.73;85.25;;;;;;;13.12;nan;99159.09;5001722;28;20129;-71
2024/01/14 09:52:44;;;;;;;206.98;84.45;;;;;;;13.17;nan;99152.16;5005691;28;20489;-70
2024/01/14 09:55:15;;;;;;;212.45;79.60;;;;;;;13.16;nan;99155.00;4988786;28;20064;-70
2024/01/14 09:57:49;;;;;;;197.68;79.55;;;;;;;12.78;nan;99154.59;5005277;28;20143;-70
2024/01/14 10:00:23;;;;;;;197.02;78.78;;;;;;;13.04;nan;99154.72;5005560;28;20702;-70
2024/01/14 10:02:52;;;;;;;;;;;;;;;12.93;nan;99149.94;5025474;28;20572;-71
2024/01/14 10:05:21;;;;;;;213.45;81.47;;;;;;;12.71;nan;99145.72;5024019;28;21319;-70
2024/01/14 10:07:51;;;;;;;210.18;81.32;;;;;;;12.84;nan;99149.28;5007146;28;20052;-70
2024/01/14 10:10:20;;;;;;;208.00;82.03;;;;;;;12.88;nan;99147.06;5008415;28;20140;-70
2024/01/14 10:12:49;;;;;;;202.98;82.47;;;;;;;13.06;nan;99150.00;4992243;28;20137;-71
2024/01/14 10:15:19;;;;;;;208.27;83.35;;;;;;;13.15;nan;99143.53;4994202;28;20054;-71
2024/01/14 10:17:49;;;;;;;195.50;79.35;;;;;;;13.01;nan;99139.19;4976723;28;20049;-71
2024/01/14 10:20:21;;;;;;;207.20;82.32;;;;;;;13.01;nan;99134.66;5014989;28;20610;-71
2024/01/14 10:22:51;;;;;;;213.05;82.47;;;;;;;12.90;nan;99142.38;4986198;28;20058;-71
2024/01/14 10:25:20;;;;;;;198.65;81.18;;;;;;;12.83;nan;99136.22;5009835;28;20053;-70
2024/01/14 10:27:49;;;;;;;198.95;80.05;;;;;;;12.80;nan;99139.25;5026498;28;20045;-70
2024/01/14 10:30:19;;;;;;;197.68;80.32;;;;;;;12.66;nan;99134.91;5010914;28;20873;-71
2024/01/14 10:32:50;;;;;;;207.02;82.85;;;;;;;12.49;nan;99137.84;5006464;28;20133;-71
2024/01/14 10:35:39;;;;;;;201.80;82.47;;;;;;;12.45;nan;99131.25;5028005;28;20073;-71
2024/01/14 10:38:09;;;;;;;204.02;81.32;;;;;;;12.51;nan;99140.31;5018005;28;20054;-70
2024/01/14 10:40:38;;;;;;;203.32;80.50;;;;;;;12.37;nan;99139.38;5000746;28;20050;-71
2024/01/14 10:43:08;;;;;;;193.48;80.07;;;;;;;12.54;nan;99138.06;5001540;28;20057;-70
2024/01/14 10:45:38;;;;;;;209.52;82.03;;;;;;;12.49;nan;99131.69;4991594;28;20212;-70
2024/01/14 10:48:12;;;;;;;199.52;79.88;;;;;;;12.43;nan;99132.50;5007959;28;20069;-71
2024/01/14 10:50:50;;;;;;;197.00;79.90;;;;;;;12.37;nan;99131.41;5002263;28;20129;-71
2024/01/14 10:53:23;;;;;;;205.23;82.68;;;;;;;12.35;nan;99127.28;5027224;28;20049;-70
2024/01/14 10:56:05;;;;;;;187.07;77.63;;;;;;;12.43;nan;99127.19;4971538;28;20046;-70
2024/01/14 10:58:38;;;;;;;190.25;77.65;;;;;;;12.27;nan;99128.28;4987362;28;20046;-70
2024/01/14 11:01:13;;;;;;;174.95;77.60;;;;;;;12.19;nan;99133.72;4981806;28;20583;-70
2024/01/14 11:03:44;;;;;;;197.88;80.32;;;;;;;12.09;nan;99127.91;5005206;28;20060;-70
2024/01/14 11:06:20;;;;;;;195.50;78.05;;;;;;;12.30;nan;99125.25;5010189;28;20049;-70
2024/01/14 11:08:52;;;;;;;197.90;79.95;;;;;;;12.20;nan;99119.44;5027156;28;20567;-71
2024/01/14 11:11:28;;;;;;;197.80;79.55;;;;;;;12.09;nan;99134.06;5006614;28;20120;-71
2024/01/14 11:14:21;;;;;;;183.98;75.65;;;;;;;12.10;nan;99135.69;5027494;28;20623;-71
2024/01/14 11:17:14;;;;;;;184.32;76.68;;;;;;;11.92;nan;99126.53;5005590;28;20680;-71
2024/01/14 11:19:45;;;;;;;193.73;82.43;;;;;;;12.03;nan;99128.69;4988169;28;20057;-70
2024/01/14 11:22:19;;;;;;;175.43;77.53;;;;;;;11.99;nan;99138.06;5019730;28;20059;-70
2024/01/14 11:24:59;;;;;;;200.40;80.88;;;;;;;11.95;nan;99134.16;5009688;28;20085;-71
2024/01/14 11:27:29;;;;;;;181.50;79.85;;;;;;;12.07;nan;99128.13;5007293;28;20050;-70
2024/01/14 11:29:59;;;;;;;187.05;76.50;;;;;;;12.00;nan;99135.19;4989705;28;20496;-69
2024/01/14 11:32:29;;;;;;;199.45;81.97;;;;;;;12.13;nan;99129.16;5003237;28;20057;-70
2024/01/14 11:34:59;;;;;;;179.93;73.70;;;;;;;11.84;nan;99129.34;5019620;28;20133;-69
2024/01/14 11:37:50;;;;;;;186.32;76.70;;;;;;;11.84;nan;99130.16;4986149;28;20159;-71
2024/01/14 11:40:27;;;;;;;186.40;78.70;;;;;;;12.07;nan;99130.78;4998581;28;20057;-69
2024/01/14 11:43:10;;;;;;;187.02;74.72;;;;;;;11.90;nan;99141.84;4987986;28;20374;-69
2024/01/14 11:45:40;;;;;;;177.40;72.47;;;;;;;12.00;nan;99134.38;4987185;28;20046;-69