Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:09;;;;;;;5.78;2.03;;;;;;;14.62;61.34;95923.72;5025157;28;20077;-48
2023/04/12 00:02:38;;;;;;;4.72;1.95;;;;;;;15.08;61.82;95918.22;5027301;28;20077;-48
2023/04/12 00:05:10;;;;;;;6.13;2.20;;;;;;;14.82;63.17;95913.38;5025999;28;20088;-45
2023/04/12 00:07:38;;;;;;;7.18;2.15;;;;;;;14.59;64.41;95916.13;5031947;28;20081;-45
2023/04/12 00:10:08;;;;;;;7.65;2.28;;;;;;;15.53;59.29;95903.78;5025445;28;20088;-48
2023/04/12 00:12:36;;;;;;;5.78;2.30;;;;;;;15.34;58.30;95907.88;5027039;28;20086;-48
2023/04/12 00:15:05;;;;;;;4.47;2.20;;;;;;;16.02;55.76;95896.91;5023671;28;20077;-44
2023/04/12 00:17:35;;;;;;;5.72;2.28;;;;;;;16.27;53.67;95887.47;5026896;28;20073;-45
2023/04/12 00:20:06;;;;;;;5.95;2.00;;;;;;;16.36;52.99;95886.31;5021853;28;21707;-47
2023/04/12 00:22:36;;;;;;;4.63;2.05;;;;;;;16.22;52.88;95883.75;5025565;28;20112;-45
2023/04/12 00:25:05;;;;;;;4.13;1.87;;;;;;;15.73;54.06;95884.59;5023785;28;21637;-44
2023/04/12 00:27:33;;;;;;;6.15;2.35;;;;;;;15.17;57.05;95883.41;5019371;28;20085;-45
2023/04/12 00:30:01;;;;;;;4.78;2.13;;;;;;;15.03;58.42;95888.72;5026525;28;20089;-48
2023/04/12 00:32:30;;;;;;;4.82;2.10;;;;;;;15.32;57.40;95874.56;5025977;28;20529;-45
2023/04/12 00:34:58;;;;;;;3.20;1.90;;;;;;;15.95;54.95;95882.72;5026372;28;20525;-47
2023/04/12 00:37:27;;;;;;;2.45;1.77;;;;;;;16.15;53.65;95873.06;5030803;28;20092;-45
2023/04/12 00:39:56;;;;;;;7.13;2.45;;;;;;;16.44;53.03;95865.88;5022338;28;20076;-48
2023/04/12 00:42:25;;;;;;;5.60;2.00;;;;;;;16.16;53.14;95863.25;5030179;28;20080;-44
2023/04/12 00:44:53;;;;;;;4.78;2.00;;;;;;;16.46;52.19;95859.34;5027373;28;20081;-45
2023/04/12 00:47:21;;;;;;;4.28;2.00;;;;;;;16.48;51.97;95865.31;5023787;28;20089;-50
2023/04/12 00:49:50;;;;;;;5.25;2.00;;;;;;;16.49;51.94;95858.97;5021623;28;20533;-45
2023/04/12 00:52:18;;;;;;;4.60;1.77;;;;;;;16.47;51.33;95855.66;5025531;28;21232;-43
2023/04/12 00:54:46;;;;;;;3.80;1.70;;;;;;;16.57;51.30;95855.31;5026507;28;20523;-46
2023/04/12 00:57:16;;;;;;;4.25;1.50;;;;;;;16.75;50.85;95852.16;5025214;28;20111;-47
2023/04/12 00:59:45;;;;;;;3.33;1.38;;;;;;;16.75;50.27;95855.63;5027286;28;20099;-46
2023/04/12 01:02:16;;;;;;;2.65;1.30;;;;;;;16.82;49.84;95853.00;5025898;28;20080;-45
2023/04/12 01:04:49;;;;;;;;;;;;;;;17.29;48.83;95844.16;5028829;28;20052;-43
2023/04/12 01:07:25;;;;;;;2.85;1.55;;;;;;;17.02;49.70;95842.44;5053380;28;19964;-47
2023/04/12 01:10:02;;;;;;;3.13;1.52;;;;;;;16.88;49.80;95838.91;5026099;28;20081;-44
2023/04/12 01:12:37;;;;;;;3.67;1.70;;;;;;;16.93;50.08;95833.81;5026808;28;20084;-45
2023/04/12 01:15:07;;;;;;;3.97;1.58;;;;;;;16.38;51.41;95831.06;5025890;28;20533;-46
2023/04/12 01:17:39;;;;;;;3.15;1.67;;;;;;;16.48;51.59;95832.53;5026627;28;20532;-47
2023/04/12 01:20:13;;;;;;;4.40;1.60;;;;;;;16.49;51.79;95834.19;5025779;28;20085;-48
2023/04/12 01:23:04;;;;;;;6.25;1.30;;;;;;;16.58;51.63;95822.34;5033532;28;20101;-45
2023/04/12 01:25:43;;;;;;;2.20;1.30;;;;;;;16.52;52.11;95825.81;5026929;28;20525;-48
2023/04/12 01:28:15;;;;;;;3.47;1.33;;;;;;;16.60;51.92;95836.28;5019832;28;20080;-46
2023/04/12 01:30:44;;;;;;;2.65;1.33;;;;;;;16.56;51.37;95827.06;5026745;28;20124;-46
2023/04/12 01:33:13;;;;;;;3.33;1.48;;;;;;;16.42;51.50;95822.69;5031040;28;20073;-49
2023/04/12 01:35:41;;;;;;;3.78;1.40;;;;;;;16.83;50.62;95822.72;5022070;28;20100;-45
2023/04/12 01:38:10;;;;;;;3.08;1.20;;;;;;;16.85;50.10;95813.47;5027078;28;20122;-46
2023/04/12 01:40:39;;;;;;;2.53;1.10;;;;;;;16.96;49.86;95820.06;5026130;28;20088;-45
2023/04/12 01:43:09;;;;;;;2.38;1.33;;;;;;;17.01;49.78;95817.63;5024907;28;20170;-45
2023/04/12 01:45:39;;;;;;;2.25;1.20;;;;;;;16.74;50.96;95816.72;5029076;28;20085;-46
2023/04/12 01:48:10;;;;;;;2.97;1.33;;;;;;;16.80;50.36;95818.59;5023107;28;20482;-49
2023/04/12 01:50:43;;;;;;;2.30;1.27;;;;;;;16.93;50.34;95812.50;5026028;28;20080;-43
2023/04/12 01:53:18;;;;;;;3.03;1.33;;;;;;;16.94;49.91;95814.13;5029068;28;20091;-47
2023/04/12 01:55:48;;;;;;;4.50;1.35;;;;;;;17.16;49.69;95803.31;5023239;28;20658;-53
2023/04/12 01:58:20;;;;;;;3.27;1.53;;;;;;;16.77;51.63;95813.66;5025518;28;20085;-50
2023/04/12 02:00:51;;;;;;;3.95;1.33;;;;;;;16.24;54.35;95813.38;5027467;28;20506;-43
2023/04/12 02:03:20;;;;;;;3.92;1.50;;;;;;;16.77;53.25;95811.00;5028210;28;20089;-45
2023/04/12 02:05:49;;;;;;;3.17;1.30;;;;;;;16.72;53.13;95808.06;5022237;28;20045;-49
2023/04/12 02:08:18;;;;;;;5.13;1.55;;;;;;;16.81;52.65;95809.56;5025185;28;20507;-48
2023/04/12 02:10:46;;;;;;;2.97;1.40;;;;;;;16.48;53.46;95811.25;5025204;28;20082;-48
2023/04/12 02:13:16;;;;;;;2.15;1.20;;;;;;;16.97;52.17;95796.94;5026159;28;20112;-44
2023/04/12 02:15:45;;;;;;;;;;;;;;;16.61;54.08;95806.81;5025357;28;20471;-45
2023/04/12 02:18:16;;;;;;;2.40;1.50;;;;;;;16.18;55.92;95798.19;5019662;28;19964;-45
2023/04/12 02:20:45;;;;;;;2.20;1.20;;;;;;;16.70;53.40;95799.47;5028905;28;20084;-46
2023/04/12 02:23:13;;;;;;;3.10;1.40;;;;;;;16.40;55.49;95796.25;5027035;28;20108;-45
2023/04/12 02:25:42;;;;;;;3.42;1.30;;;;;;;16.43;54.58;95793.22;5025488;28;20093;-46
2023/04/12 02:28:11;;;;;;;5.20;1.70;;;;;;;16.53;54.75;95795.50;5028487;28;20084;-44
2023/04/12 02:30:40;;;;;;;4.30;1.50;;;;;;;15.88;57.56;95798.41;5025241;28;20085;-45
2023/04/12 02:33:09;;;;;;;4.68;1.85;;;;;;;16.26;56.12;95797.22;5022819;28;20081;-46
2023/04/12 02:35:38;;;;;;;3.15;1.20;;;;;;;16.66;56.03;95795.56;5019812;28;20093;-48
2023/04/12 02:38:08;;;;;;;2.67;1.30;;;;;;;16.39;56.47;95789.31;5020620;28;20081;-46
2023/04/12 02:40:38;;;;;;;3.55;1.25;;;;;;;16.20;60.26;95801.47;5027164;28;20080;-42
2023/04/12 02:43:07;;;;;;;4.07;1.30;;;;;;;15.99;62.14;95798.88;5023241;28;20053;-49
2023/04/12 02:45:35;;;;;;;3.65;1.40;;;;;;;16.34;60.94;95797.91;5035796;28;20080;-46
2023/04/12 02:48:04;;;;;;;2.40;1.50;;;;;;;16.42;62.76;95794.25;5032716;28;20104;-47
2023/04/12 02:50:32;;;;;;;3.13;1.50;;;;;;;16.20;63.66;95790.00;5017824;28;20072;-47
2023/04/12 02:53:02;;;;;;;5.10;1.60;;;;;;;16.37;65.04;95791.34;5031798;28;20531;-46
2023/04/12 02:55:30;;;;;;;5.05;1.50;;;;;;;15.73;69.95;95787.06;5031542;28;20088;-44
2023/04/12 02:57:58;;;;;;;3.55;1.40;;;;;;;14.87;81.92;95795.03;5024804;28;20076;-44
2023/04/12 03:00:27;;;;;;;2.53;1.45;;;;;;;15.24;79.06;95793.13;5027697;28;20081;-47
2023/04/12 03:02:57;;;;;;;4.68;1.35;;;;;;;15.53;79.32;95791.38;5028513;28;20080;-47
2023/04/12 03:05:26;;;;;;;;;;;;;;;15.81;79.76;95788.75;5029348;28;20077;-46
2023/04/12 03:07:55;;;;;;;5.57;1.65;;;;;;;15.52;84.65;95781.72;5029849;28;19957;-48
2023/04/12 03:10:24;;;;;;;4.15;1.65;;;;;;;15.93;80.79;95781.88;5024396;28;20527;-45
2023/04/12 03:12:53;;;;;;;3.90;1.50;;;;;;;15.43;82.10;95783.72;5026938;28;20088;-46
2023/04/12 03:15:22;;;;;;;5.85;1.80;;;;;;;16.09;79.69;95778.09;5033819;28;20108;-46
2023/04/12 03:17:50;;;;;;;4.57;1.63;;;;;;;16.77;73.10;95768.41;5024428;28;20591;-44
2023/04/12 03:20:19;;;;;;;3.33;2.00;;;;;;;15.84;80.88;95772.41;5027735;28;20084;-45
2023/04/12 03:22:47;;;;;;;2.47;1.50;;;;;;;15.70;88.42;95768.84;5024415;28;20088;-45
2023/04/12 03:25:16;;;;;;;4.57;1.90;;;;;;;16.33;81.66;95760.81;5027005;28;20565;-43
2023/04/12 03:27:46;;;;;;;5.20;1.60;;;;;;;16.25;81.95;95755.69;5037743;28;20076;-45
2023/04/12 03:30:15;;;;;;;4.05;1.60;;;;;;;15.93;81.18;95762.44;5026652;28;20091;-46
2023/04/12 03:32:44;;;;;;;3.95;1.58;;;;;;;16.61;77.68;95755.41;5029244;28;20084;-46
2023/04/12 03:35:12;;;;;;;4.68;2.05;;;;;;;16.50;78.67;95755.97;5026818;28;20085;-49
2023/04/12 03:37:42;;;;;;;5.97;1.73;;;;;;;16.26;82.49;95755.47;5033135;28;20053;-44
2023/04/12 03:40:10;;;;;;;3.63;1.60;;;;;;;16.87;75.97;95748.56;5033192;28;20084;-46
2023/04/12 03:42:39;;;;;;;7.30;1.88;;;;;;;16.71;77.04;95755.03;5031668;28;20088;-49
2023/04/12 03:45:09;;;;;;;5.78;1.88;;;;;;;16.85;74.57;95752.22;5030613;28;20084;-46
2023/04/12 03:47:38;;;;;;;6.15;1.73;;;;;;;17.28;69.54;95749.25;5024670;28;20100;-48
2023/04/12 03:50:09;;;;;;;3.78;1.67;;;;;;;17.49;68.33;95745.56;5030955;28;20084;-44
2023/04/12 03:52:40;;;;;;;4.72;1.58;;;;;;;16.73;69.92;95745.00;5026980;28;20467;-45
2023/04/12 03:55:10;;;;;;;4.32;1.83;;;;;;;17.04;73.95;95739.19;5026608;28;20096;-45
2023/04/12 03:57:38;;;;;;;;;;;;;;;16.55;76.16;95746.41;5026738;28;20480;-43
2023/04/12 04:00:10;;;;;;;3.75;1.70;;;;;;;17.31;71.99;95737.38;5023698;28;19956;-50
2023/04/12 04:02:38;;;;;;;5.93;1.30;;;;;;;17.26;71.82;95731.81;5026329;28;20049;-48
2023/04/12 04:05:07;;;;;;;3.22;1.35;;;;;;;17.08;72.65;95730.56;5026647;28;20124;-44
2023/04/12 04:07:36;;;;;;;2.78;1.58;;;;;;;16.96;72.53;95726.84;5021290;28;20659;-45
2023/04/12 04:10:05;;;;;;;3.10;1.60;;;;;;;17.02;71.06;95725.22;5019334;28;20086;-47
2023/04/12 04:12:34;;;;;;;3.42;1.30;;;;;;;17.47;69.30;95720.94;5023892;28;20088;-48
2023/04/12 04:15:02;;;;;;;3.05;1.40;;;;;;;17.69;67.76;95721.56;5022877;28;20088;-50
2023/04/12 04:17:31;;;;;;;3.15;1.33;;;;;;;17.44;67.95;95718.69;5019656;28;20088;-47
2023/04/12 04:20:00;;;;;;;2.47;1.40;;;;;;;17.81;67.16;95707.63;5017031;28;20088;-48
2023/04/12 04:22:28;;;;;;;5.18;1.30;;;;;;;17.96;64.58;95711.69;5028202;28;20874;-45
2023/04/12 04:24:57;;;;;;;3.10;1.52;;;;;;;18.01;63.88;95705.72;5026962;28;20482;-50
2023/04/12 04:27:29;;;;;;;4.30;1.42;;;;;;;17.94;64.71;95708.41;5027858;28;20529;-46
2023/04/12 04:29:58;;;;;;;4.10;1.60;;;;;;;17.83;67.93;95711.72;5024975;28;20083;-47
2023/04/12 04:32:26;;;;;;;3.60;1.77;;;;;;;17.82;68.01;95711.91;5026548;28;20580;-47
2023/04/12 04:34:58;;;;;;;6.15;1.75;;;;;;;18.05;64.97;95703.44;5035851;28;20081;-49
2023/04/12 04:37:28;;;;;;;2.88;1.50;;;;;;;18.31;62.85;95699.88;5027340;28;20089;-46
2023/04/12 04:39:56;;;;;;;5.22;1.60;;;;;;;18.10;64.00;95704.47;5033240;28;20089;-46
2023/04/12 04:42:25;;;;;;;3.25;1.70;;;;;;;17.88;63.32;95706.56;5025122;28;20081;-48
2023/04/12 04:45:01;;;;;;;5.53;1.70;;;;;;;18.28;62.13;95695.78;5024368;28;20077;-46
2023/04/12 04:47:30;;;;;;;2.63;1.63;;;;;;;17.82;65.83;95698.56;5026579;28;20089;-45
2023/04/12 04:50:00;;;;;;;3.33;1.42;;;;;;;17.62;67.20;95698.56;5025486;28;20187;-44
2023/04/12 04:52:28;;;;;;;3.97;1.48;;;;;;;17.85;67.13;95700.81;5021507;28;20200;-51
2023/04/12 04:54:57;;;;;;;4.78;1.60;;;;;;;18.33;63.62;95693.28;5024058;28;20470;-49
2023/04/12 04:57:25;;;;;;;6.05;1.63;;;;;;;18.39;62.11;95694.28;5023847;28;20087;-49
2023/04/12 04:59:53;;;;;;;5.03;1.77;;;;;;;18.34;63.15;95691.44;5027284;28;20084;-47
2023/04/12 05:02:22;;;;;;;3.75;1.70;;;;;;;18.61;61.16;95684.13;5025087;28;20595;-45
2023/04/12 05:04:50;;;;;;;3.88;1.58;;;;;;;18.69;59.80;95676.69;5023358;28;20092;-46
2023/04/12 05:07:20;;;;;;;9.63;6.63;;;;;;;18.67;59.29;95675.25;5032039;28;20076;-50
2023/04/12 05:09:48;;;;;;;11.70;6.33;;;;;;;18.69;59.61;95667.84;5028763;28;20088;-47
2023/04/12 05:12:16;;;;;;;4.85;2.15;;;;;;;18.73;58.78;95672.56;5024571;28;20085;-48
2023/04/12 05:14:45;;;;;;;3.72;1.88;;;;;;;18.70;58.75;95674.81;5022149;28;20077;-45
2023/04/12 05:17:18;;;;;;;8.23;2.97;;;;;;;18.73;57.91;95667.22;5031321;28;20087;-45
2023/04/12 05:19:46;;;;;;;3.42;2.28;;;;;;;18.72;57.58;95668.28;5034800;28;20465;-50
2023/04/12 05:22:19;;;;;;;3.58;2.50;;;;;;;18.23;58.41;95658.22;5027593;28;20096;-46
2023/04/12 05:24:49;;;;;;;5.07;2.83;;;;;;;18.21;59.34;95654.97;5028171;28;20513;-46
2023/04/12 05:27:17;;;;;;;3.75;2.13;;;;;;;17.99;61.25;95655.22;5022662;28;20747;-48
2023/04/12 05:29:46;;;;;;;2.92;1.88;;;;;;;17.58;63.62;95658.19;5028006;28;20088;-46
2023/04/12 05:32:14;;;;;;;3.63;1.92;;;;;;;17.63;63.58;95646.91;5023364;28;20609;-46
2023/04/12 05:34:43;;;;;;;5.18;2.92;;;;;;;18.21;60.65;95649.63;5019118;28;20095;-47
2023/04/12 05:37:11;;;;;;;4.15;1.95;;;;;;;17.99;61.10;95647.22;5022356;28;20116;-46
2023/04/12 05:39:39;;;;;;;6.78;2.65;;;;;;;18.22;60.07;95633.38;5022936;28;20081;-48
2023/04/12 05:42:09;;;;;;;5.20;2.30;;;;;;;18.30;58.72;95634.97;5020212;28;20096;-49
2023/04/12 05:44:38;;;;;;;3.72;2.70;;;;;;;17.92;62.17;95638.44;5018112;28;20072;-53
2023/04/12 05:47:07;;;;;;;5.20;2.63;;;;;;;17.68;63.44;95628.41;5017707;28;20091;-48
2023/04/12 05:49:35;;;;;;;6.75;2.78;;;;;;;18.47;60.00;95624.63;5019139;28;20092;-46
2023/04/12 05:52:05;;;;;;;4.68;1.70;;;;;;;18.53;59.50;95621.09;5021615;28;20084;-45
2023/04/12 05:54:33;;;;;;;3.13;1.30;;;;;;;18.83;57.90;95613.34;5034717;28;20080;-44
2023/04/12 05:57:02;;;;;;;3.35;1.30;;;;;;;18.69;57.22;95606.44;5023533;28;20446;-49
2023/04/12 05:59:32;;;;;;;4.18;1.30;;;;;;;17.86;60.90;95612.63;5024416;28;20084;-49
2023/04/12 06:02:00;;;;;;;2.17;1.10;;;;;;;18.45;60.38;95608.84;5019839;28;20560;-45
2023/04/12 06:04:29;;;;;;;3.33;1.30;;;;;;;18.62;59.89;95598.47;5032661;28;20084;-49
2023/04/12 06:07:16;;;;;;;5.28;1.88;;;;;;;18.97;57.21;95598.03;5033052;28;20088;-46
2023/04/12 06:09:45;;;;;;;3.35;1.40;;;;;;;18.70;58.22;95597.38;5028583;28;20080;-47
2023/04/12 06:12:13;;;;;;;5.80;1.67;;;;;;;18.89;57.32;95596.44;5031446;28;20057;-46
2023/04/12 06:14:43;;;;;;;4.38;2.10;;;;;;;18.50;60.02;95586.81;5032698;28;20145;-47
2023/04/12 06:17:11;;;;;;;1.88;1.48;;;;;;;18.27;61.21;95590.03;5040211;28;20073;-47
2023/04/12 06:19:39;;;;;;;2.83;1.40;;;;;;;18.29;62.37;95590.66;5032292;28;20084;-46
2023/04/12 06:22:07;;;;;;;8.15;1.60;;;;;;;18.34;61.98;95590.00;5035766;28;20085;-49
2023/04/12 06:24:36;;;;;;;4.47;1.63;;;;;;;18.80;59.43;95589.72;5037189;28;20092;-47
2023/04/12 06:27:04;;;;;;;3.65;1.15;;;;;;;18.83;57.46;95591.16;5038090;28;20083;-47
2023/04/12 06:29:32;;;;;;;3.08;1.30;;;;;;;18.17;62.80;95592.34;5037901;28;20081;-45
2023/04/12 06:32:02;;;;;;;3.05;1.23;;;;;;;18.46;59.24;95586.44;5033625;28;20096;-50
2023/04/12 06:34:30;;;;;;;3.80;1.30;;;;;;;18.96;57.22;95583.03;5046612;28;20087;-48
2023/04/12 06:37:01;;;;;;;3.67;1.05;;;;;;;19.17;56.15;95579.16;5038682;28;20073;-47
2023/04/12 06:39:30;;;;;;;5.75;1.38;;;;;;;19.02;57.26;95574.13;5034581;28;20492;-47
2023/04/12 06:41:58;;;;;;;3.10;1.20;;;;;;;19.08;56.76;95570.59;5069397;28;20073;-49
2023/04/12 06:44:27;;;;;;;3.67;1.25;;;;;;;19.30;56.40;95564.81;5037550;28;20080;-44
2023/04/12 06:46:55;;;;;;;3.92;1.10;;;;;;;19.29;56.39;95569.34;5035821;28;20081;-45
2023/04/12 06:49:25;;;;;;;3.50;1.30;;;;;;;19.31;54.77;95566.47;5040111;28;20454;-47
2023/04/12 06:51:53;;;;;;;4.63;1.30;;;;;;;19.49;54.37;95557.66;5040896;28;20084;-45
2023/04/12 06:54:22;;;;;;;2.80;1.15;;;;;;;19.68;52.30;95554.78;5031559;28;20087;-48
2023/04/12 06:56:51;;;;;;;3.03;1.13;;;;;;;19.57;53.82;95552.81;5040758;28;20080;-47
2023/04/12 06:59:19;;;;;;;2.00;1.25;;;;;;;19.92;52.62;95550.38;5036680;28;20488;-46
2023/04/12 07:01:47;;;;;;;3.53;1.20;;;;;;;19.53;54.12;95550.81;5046336;28;20084;-47
2023/04/12 07:04:16;;;;;;;5.70;1.70;;;;;;;20.03;52.57;95539.94;5035807;28;20089;-46
2023/04/12 07:06:46;;;;;;;3.42;1.27;;;;;;;20.40;51.78;95529.94;5031832;28;20474;-45
2023/04/12 07:09:14;;;;;;;5.10;2.22;;;;;;;19.79;52.41;95534.50;5031988;28;20084;-45
2023/04/12 07:11:43;;;;;;;4.38;1.20;;;;;;;20.18;51.31;95537.66;5044188;28;20080;-48
2023/04/12 07:14:11;;;;;;;5.50;1.90;;;;;;;20.48;50.26;95526.94;5037903;28;20727;-46
2023/04/12 07:16:39;;;;;;;2.50;1.40;;;;;;;20.79;49.26;95520.50;5039396;28;20084;-47
2023/04/12 07:19:07;;;;;;;4.57;1.70;;;;;;;19.70;52.85;95522.44;5040213;28;20081;-44
2023/04/12 07:21:36;;;;;;;4.05;2.08;;;;;;;20.23;51.68;95518.25;5038923;28;20093;-47
2023/04/12 07:24:06;;;;;;;4.65;1.70;;;;;;;19.98;53.08;95523.75;5031830;28;20089;-47
2023/04/12 07:26:34;;;;;;;2.50;1.00;;;;;;;20.16;51.46;95518.34;5041466;28;20085;-51
2023/04/12 07:29:03;;;;;;;5.28;1.50;;;;;;;20.49;51.32;95515.16;5037401;28;20088;-51
2023/04/12 07:31:31;;;;;;;4.25;1.42;;;;;;;20.25;52.67;95516.97;5033457;28;20085;-45
2023/04/12 07:33:59;;;;;;;6.55;1.40;;;;;;;19.19;54.66;95526.28;5037791;28;20114;-51
2023/04/12 07:36:28;;;;;;;3.25;1.30;;;;;;;19.58;53.23;95517.03;5029973;28;20089;-51
2023/04/12 07:38:56;;;;;;;3.80;1.38;;;;;;;19.38;57.24;95513.75;5035331;28;20080;-48
2023/04/12 07:41:27;;;;;;;3.30;1.20;;;;;;;19.86;54.89;95499.63;5040223;28;20080;-48
2023/04/12 07:43:55;;;;;;;3.75;1.60;;;;;;;19.28;60.56;95503.56;5034817;28;20543;-48
2023/04/12 07:46:24;;;;;;;3.25;1.30;;;;;;;18.88;61.22;95503.97;5043575;28;20087;-46
2023/04/12 07:48:52;;;;;;;2.80;1.23;;;;;;;20.41;56.77;95471.84;5038111;28;20080;-48
2023/04/12 07:51:20;;;;;;;2.92;1.08;;;;;;;21.13;53.75;95479.69;5040575;28;20130;-48
2023/04/12 07:53:49;;;;;;;4.70;1.08;;;;;;;21.13;50.42;95483.22;5041241;28;20066;-46
2023/04/12 07:56:17;;;;;;;2.88;2.13;;;;;;;20.97;50.81;95479.38;5040351;28;20552;-45
2023/04/12 07:58:47;;;;;;;2.72;1.55;;;;;;;20.11;57.93;95478.06;5033266;28;20111;-52
2023/04/12 08:01:15;;;;;;;1.88;1.00;;;;;;;20.79;53.11;95469.59;5041636;28;20107;-48
2023/04/12 08:03:44;;;;;;;4.13;1.30;;;;;;;20.68;51.17;95474.91;5035490;28;20085;-46
2023/04/12 08:06:12;;;;;;;7.47;2.33;;;;;;;21.38;50.23;95464.19;5026379;28;20081;-46
2023/04/12 08:08:41;;;;;;;3.72;1.50;;;;;;;20.04;56.60;95467.44;5030835;28;20605;-52
2023/04/12 08:11:09;;;;;;;5.50;1.65;;;;;;;21.74;53.16;95465.69;5031420;28;20087;-49
2023/04/12 08:13:38;;;;;;;3.50;1.20;;;;;;;21.57;52.26;95467.50;5038425;28;20087;-46
2023/04/12 08:16:08;;;;;;;2.90;1.60;;;;;;;21.45;51.09;95474.78;5032311;28;20096;-51
2023/04/12 08:18:36;;;;;;;4.13;1.33;;;;;;;22.06;49.86;95465.25;5028798;28;20081;-49
2023/04/12 08:21:05;;;;;;;2.38;1.10;;;;;;;22.50;49.12;95465.47;5035572;28;20076;-47
2023/04/12 08:23:33;;;;;;;4.22;1.10;;;;;;;21.84;50.13;95462.41;5041900;28;20080;-46
2023/04/12 08:26:20;;;;;;;2.83;1.30;;;;;;;22.54;48.82;95455.88;5036827;28;20071;-48
2023/04/12 08:28:48;;;;;;;2.03;0.98;;;;;;;22.23;47.73;95459.94;5030818;28;20084;-50
2023/04/12 08:31:18;;;;;;;2.22;1.00;;;;;;;21.69;50.18;95454.88;5034241;28;20080;-49
2023/04/12 08:33:46;;;;;;;2.95;1.10;;;;;;;21.98;49.94;95441.44;5026823;28;20088;-46
2023/04/12 08:36:14;;;;;;;2.13;1.20;;;;;;;21.74;50.99;95444.22;5036339;28;20092;-48
2023/04/12 08:38:43;;;;;;;4.65;1.20;;;;;;;22.14;49.17;95437.19;5036348;28;20077;-49
2023/04/12 08:41:13;;;;;;;;;;;;;;;22.25;48.43;95430.94;5038605;28;20131;-47
2023/04/12 08:43:45;;;;;;;2.67;1.60;;;;;;;22.17;48.69;95428.66;5032573;28;19963;-48
2023/04/12 08:46:15;;;;;;;5.22;1.90;;;;;;;21.54;49.96;95423.22;5043907;28;20088;-47
2023/04/12 08:48:46;;;;;;;5.03;1.70;;;;;;;21.97;51.50;95421.84;5032392;28;20077;-47
2023/04/12 08:51:19;;;;;;;3.10;1.50;;;;;;;20.71;57.24;95419.00;5043304;28;20492;-48
2023/04/12 08:53:48;;;;;;;2.80;1.77;;;;;;;21.30;53.52;95410.88;5035093;28;20085;-46
2023/04/12 08:56:16;;;;;;;4.07;1.90;;;;;;;21.41;53.33;95410.06;5030406;28;20097;-47
2023/04/12 08:58:47;;;;;;;3.55;1.40;;;;;;;21.37;53.54;95403.56;5037148;28;20684;-51
2023/04/12 09:01:17;;;;;;;3.47;1.83;;;;;;;20.76;54.33;95405.75;5036668;28;20328;-50
2023/04/12 09:03:47;;;;;;;3.55;1.50;;;;;;;20.90;55.21;95398.28;5035798;28;20084;-48
2023/04/12 09:06:16;;;;;;;1.48;1.23;;;;;;;20.35;59.67;95393.25;5037558;28;20548;-47
2023/04/12 09:08:55;;;;;;;2.22;1.40;;;;;;;21.23;55.97;95372.66;5034714;28;20077;-48
2023/04/12 09:11:24;;;;;;;2.70;1.10;;;;;;;19.29;68.67;95382.25;5031740;28;20089;-45
2023/04/12 09:13:54;;;;;;;2.47;1.47;;;;;;;20.49;64.66;95385.81;5035746;28;20099;-46
2023/04/12 09:16:36;;;;;;;4.82;1.27;;;;;;;21.41;60.84;95371.72;5034819;28;20064;-48
2023/04/12 09:19:06;;;;;;;21.33;9.43;;;;;;;20.57;63.56;95385.47;5034887;28;20100;-48
2023/04/12 09:21:35;;;;;;;2.47;1.58;;;;;;;19.44;73.94;95369.31;5034724;28;20083;-49
2023/04/12 09:24:08;;;;;;;2.65;1.65;;;;;;;18.73;93.65;95362.75;5036418;28;20081;-46
2023/04/12 09:26:40;;;;;;;2.33;1.20;;;;;;;19.43;83.28;95345.44;5037246;28;20077;-46
2023/04/12 09:29:22;;;;;;;3.40;1.70;;;;;;;18.98;91.43;95351.19;5024695;28;20407;-45
2023/04/12 09:32:01;;;;;;;3.10;2.05;;;;;;;18.67;85.53;95368.97;5040065;28;20091;-48
2023/04/12 09:34:31;;;;;;;2.47;1.80;;;;;;;19.56;85.58;95355.97;5030992;28;20080;-45
2023/04/12 09:37:00;;;;;;;4.80;2.00;;;;;;;19.47;84.18;95346.63;5035138;28;20089;-49
2023/04/12 09:39:32;;;;;;;2.78;1.92;;;;;;;20.50;79.93;95333.88;5032467;28;20085;-47
2023/04/12 09:42:05;;;;;;;2.13;1.35;;;;;;;19.92;82.10;95336.31;5042751;28;20073;-47
2023/04/12 09:44:45;;;;;;;3.08;2.33;;;;;;;21.02;77.38;95325.88;5030836;28;20564;-47
2023/04/12 09:47:13;;;;;;;3.53;1.50;;;;;;;21.22;71.34;95317.41;5031163;28;20529;-49
2023/04/12 09:49:44;;;;;;;3.03;2.35;;;;;;;21.28;69.83;95319.97;5028711;28;20080;-47
2023/04/12 09:52:14;;;;;;;3.58;1.73;;;;;;;20.19;76.24;95321.66;5034207;28;20092;-43
2023/04/12 09:54:44;;;;;;;3.80;1.40;;;;;;;20.78;76.30;95317.88;5023121;28;20077;-42
2023/04/12 09:57:13;;;;;;;2.30;1.25;;;;;;;21.49;69.57;95315.00;5034937;28;20504;-45
2023/04/12 09:59:42;;;;;;;2.50;1.60;;;;;;;20.78;68.38;95311.72;5033687;28;20089;-51
2023/04/12 10:02:14;;;;;;;2.90;1.50;;;;;;;20.29;78.44;95311.19;5031601;28;20559;-42
2023/04/12 10:04:45;;;;;;;3.05;1.67;;;;;;;20.52;75.26;95302.34;5033102;28;20077;-49
2023/04/12 10:07:14;;;;;;;3.03;1.77;;;;;;;21.61;66.02;95290.78;5038444;28;20084;-47
2023/04/12 10:09:43;;;;;;;1.80;1.48;;;;;;;20.70;75.06;95287.97;5037568;28;20088;-48
2023/04/12 10:12:11;;;;;;;2.08;1.30;;;;;;;20.65;73.14;95280.66;5033595;28;20084;-46
2023/04/12 10:14:40;;;;;;;4.15;1.42;;;;;;;20.62;72.00;95283.81;5030540;28;20096;-46
2023/04/12 10:17:09;;;;;;;2.90;1.70;;;;;;;20.65;79.47;95277.16;5019899;28;20092;-46
2023/04/12 10:19:38;;;;;;;3.05;1.30;;;;;;;20.97;70.49;95264.16;5028864;28;20088;-49
2023/04/12 10:22:08;;;;;;;2.80;1.80;;;;;;;21.89;64.68;95265.78;5043882;28;20092;-49
2023/04/12 10:24:38;;;;;;;3.42;1.50;;;;;;;22.26;64.43;95269.56;5035055;28;20151;-46
2023/04/12 10:27:06;;;;;;;1.77;1.15;;;;;;;21.45;67.69;95258.34;5031408;28;20081;-46
2023/04/12 10:29:37;;;;;;;3.03;1.35;;;;;;;22.80;58.82;95250.09;5035362;28;20076;-47
2023/04/12 10:32:21;;;;;;;2.72;1.83;;;;;;;23.76;54.67;95248.69;5042787;28;20081;-46
2023/04/12 10:34:51;;;;;;;2.47;1.45;;;;;;;23.03;52.86;95246.38;5032340;28;20081;-48
2023/04/12 10:37:20;;;;;;;2.80;1.50;;;;;;;22.49;55.92;95251.59;5036663;28;20085;-46
2023/04/12 10:39:52;;;;;;;1.98;1.40;;;;;;;22.55;51.86;95241.75;5040008;28;20077;-50
2023/04/12 10:42:23;;;;;;;3.30;1.38;;;;;;;22.68;52.62;95242.19;5038884;28;20084;-49
2023/04/12 10:44:53;;;;;;;3.08;1.40;;;;;;;21.20;61.64;95239.91;5033814;28;20088;-48
2023/04/12 10:47:57;;;;;;;3.92;3.40;;;;;;;22.24;59.19;95230.59;5031959;28;20091;-49
2023/04/12 10:50:28;;;;;;;1.58;1.23;;;;;;;21.86;58.51;95236.72;5026181;28;20085;-46
2023/04/12 10:53:25;;;;;;;3.15;1.80;;;;;;;23.31;51.99;95226.47;5037104;28;20065;-47
2023/04/12 10:55:53;;;;;;;2.15;1.48;;;;;;;21.69;57.72;95221.44;5029523;28;20080;-48
2023/04/12 10:58:55;;;;;;;2.65;1.50;;;;;;;22.16;55.35;95222.94;5044136;28;20095;-45
2023/04/12 11:01:25;;;;;;;2.95;1.30;;;;;;;23.75;48.54;95207.50;5026904;28;20088;-46
2023/04/12 11:04:16;;;;;;;1.40;0.88;;;;;;;22.45;52.71;95196.75;5027507;28;20092;-47
2023/04/12 11:07:06;;;;;;;1.50;0.90;;;;;;;22.37;51.67;95184.56;5042399;28;20464;-46
2023/04/12 11:09:40;;;;;;;2.70;1.40;;;;;;;22.52;53.76;95189.31;5028546;28;20069;-49
2023/04/12 11:12:13;;;;;;;1.10;0.90;;;;;;;22.87;50.60;95188.09;5042067;28;20081;-46
2023/04/12 11:14:45;;;;;;;2.30;1.20;;;;;;;23.41;50.45;95178.13;5038409;28;20520;-48
2023/04/12 11:17:23;;;;;;;2.85;1.20;;;;;;;22.55;49.82;95175.38;5041251;28;20045;-44
2023/04/12 11:19:55;;;;;;;2.13;1.35;;;;;;;22.65;51.95;95170.13;5035770;28;20564;-47
2023/04/12 11:22:26;;;;;;;3.38;1.48;;;;;;;24.35;48.39;95168.50;5041757;28;20481;-45
2023/04/12 11:24:56;;;;;;;3.00;1.73;;;;;;;24.04;49.30;95164.06;5033916;28;20129;-52
2023/04/12 11:27:26;;;;;;;2.90;1.88;;;;;;;24.78;46.84;95166.56;5039487;28;20085;-50
2023/04/12 11:29:56;;;;;;;12.20;6.13;;;;;;;24.80;47.22;95166.28;5043435;28;20077;-48
2023/04/12 11:32:26;;;;;;;1.65;1.20;;;;;;;24.58;46.04;95166.47;5038184;28;20081;-47
2023/04/12 11:34:58;;;;;;;4.70;3.42;;;;;;;24.61;46.89;95169.47;5045508;28;20084;-54
2023/04/12 11:37:26;;;;;;;3.55;1.70;;;;;;;26.22;42.82;95153.84;5038687;28;20084;-46
2023/04/12 11:39:57;;;;;;;3.65;2.92;;;;;;;24.81;43.64;95151.69;5046176;28;20084;-50
2023/04/12 11:42:27;;;;;;;5.68;4.15;;;;;;;26.43;41.71;95133.00;5037288;28;20077;-47
2023/04/12 11:44:56;;;;;;;2.08;1.00;;;;;;;25.57;41.16;95146.41;5038244;28;20472;-50
2023/04/12 11:47:32;;;;;;;1.58;0.90;;;;;;;25.82;40.72;95144.78;5038274;28;20084;-50