Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:02:06;;;;;;;26.08;23.00;;;18.10;99.90;;;;;;5133966;27;20051;-62
2021/09/15 00:04:31;;;;;;;27.40;24.65;;;18.10;99.90;;;;;;5085557;28;20516;-62
2021/09/15 00:06:57;;;;;;;26.88;24.23;;;18.00;99.90;;;;;;5106364;28;20141;-62
2021/09/15 00:09:23;;;;;;;27.52;24.70;;;18.00;99.90;;;;;;5097821;28;20052;-62
2021/09/15 00:11:48;;;;;;;28.48;23.77;;;18.10;99.90;;;;;;5105809;28;20416;-62
2021/09/15 00:14:14;;;;;;;26.25;23.55;;;18.10;99.90;;;;;;5093017;28;20390;-62
2021/09/15 00:16:40;;;;;;;24.17;21.77;;;18.10;99.90;;;;;;5101012;28;20052;-62
2021/09/15 00:19:06;;;;;;;25.80;23.20;;;18.10;99.90;;;;;;5097373;28;20076;-62
2021/09/15 00:21:31;;;;;;;23.88;21.63;;;18.20;99.90;;;;;;5092448;28;20508;-62
2021/09/15 00:23:57;;;;;;;22.77;20.58;;;18.20;99.90;;;;;;5098187;28;20040;-62
2021/09/15 00:26:23;;;;;;;24.67;22.15;;;18.20;99.90;;;;;;5098359;28;20123;-62
2021/09/15 00:28:48;;;;;;;23.20;20.95;;;18.20;99.90;;;;;;5100961;28;20049;-62
2021/09/15 00:31:14;;;;;;;22.95;20.67;;;18.20;99.90;;;;;;5095751;28;20037;-62
2021/09/15 00:33:40;;;;;;;22.40;20.25;;;18.20;99.90;;;;;;5096868;28;20047;-62
2021/09/15 00:36:06;;;;;;;22.05;19.98;;;18.30;99.90;;;;;;5101977;28;20040;-62
2021/09/15 00:38:32;;;;;;;23.55;21.08;;;18.30;99.90;;;;;;5100983;28;20214;-62
2021/09/15 00:40:58;;;;;;;22.20;20.05;;;18.30;99.90;;;;;;5101044;28;20097;-62
2021/09/15 00:43:23;;;;;;;22.48;20.33;;;18.30;99.90;;;;;;5099410;28;20047;-62
2021/09/15 00:45:49;;;;;;;22.40;20.20;;;18.30;99.90;;;;;;5098019;28;20105;-63
2021/09/15 00:48:15;;;;;;;21.52;19.50;;;18.40;99.90;;;;;;5102683;28;20063;-62
2021/09/15 00:50:41;;;;;;;21.38;19.25;;;18.40;99.90;;;;;;5104452;28;20507;-62
2021/09/15 00:53:08;;;;;;;22.10;20.00;;;18.40;99.90;;;;;;5103368;28;20036;-62
2021/09/15 00:55:34;;;;;;;23.02;20.00;;;18.50;99.90;;;;;;5099093;28;20082;-62
2021/09/15 00:58:00;;;;;;;24.95;22.40;;;18.50;99.90;;;;;;5104991;28;20032;-62
2021/09/15 01:00:26;;;;;;;23.50;21.00;;;18.50;99.90;;;;;;5103216;28;20048;-62
2021/09/15 01:02:52;;;;;;;24.08;21.55;;;18.50;99.90;;;;;;5104689;28;20050;-61
2021/09/15 01:05:18;;;;;;;22.10;19.80;;;18.50;99.90;;;;;;5101628;28;20044;-62
2021/09/15 01:07:44;;;;;;;22.80;20.65;;;18.50;99.90;;;;;;5094159;28;20099;-62
2021/09/15 01:10:10;;;;;;;22.83;20.42;;;18.50;99.90;;;;;;5100207;28;20052;-62
2021/09/15 01:12:37;;;;;;;23.80;21.33;;;18.50;99.90;;;;;;5097876;28;20115;-62
2021/09/15 01:15:03;;;;;;;22.98;20.67;;;18.50;99.90;;;;;;5099036;28;20051;-61
2021/09/15 01:17:29;;;;;;;23.85;21.40;;;18.50;99.90;;;;;;5103546;28;20484;-62
2021/09/15 01:19:54;;;;;;;25.00;22.40;;;18.50;99.90;;;;;;5104338;28;20054;-62
2021/09/15 01:22:20;;;;;;;22.40;20.13;;;18.50;99.90;;;;;;5097522;28;20508;-62
2021/09/15 01:24:48;;;;;;;22.27;20.08;;;18.50;99.90;;;;;;5092664;28;20114;-62
2021/09/15 01:27:13;;;;;;;24.50;20.95;;;18.50;99.90;;;;;;5100742;28;20134;-62
2021/09/15 01:29:39;;;;;;;22.75;20.38;;;18.50;99.90;;;;;;5100235;28;20090;-62
2021/09/15 01:32:11;;;;;;;20.27;18.23;;;18.50;99.90;;;;;;5096804;28;20044;-62
2021/09/15 01:34:42;;;;;;;22.85;20.55;;;18.50;99.90;;;;;;5092368;28;20495;-62
2021/09/15 01:37:11;;;;;;;21.90;19.63;;;18.50;99.90;;;;;;5104029;28;20420;-62
2021/09/15 01:39:37;;;;;;;20.95;18.92;;;18.40;99.90;;;;;;5098389;28;20052;-62
2021/09/15 01:42:05;;;;;;;22.75;20.52;;;18.40;99.90;;;;;;5102317;28;20222;-62
2021/09/15 01:44:34;;;;;;;23.40;21.00;;;18.40;99.90;;;;;;5099243;28;20135;-62
2021/09/15 01:47:01;;;;;;;24.00;21.58;;;18.40;99.90;;;;;;5102610;28;20138;-62
2021/09/15 01:49:29;;;;;;;23.83;21.17;;;18.40;99.90;;;;;;5091653;28;20098;-62
2021/09/15 01:51:56;;;;;;;22.60;20.20;;;18.40;99.90;;;;;;5101011;28;20064;-62
2021/09/15 01:54:21;;;;;;;22.15;19.92;;;18.40;99.90;;;;;;5103897;28;20399;-62
2021/09/15 01:56:47;;;;;;;24.30;21.83;;;18.40;99.90;;;;;;5096063;28;20068;-62
2021/09/15 01:59:13;;;;;;;22.95;20.73;;;18.40;99.90;;;;;;5096163;28;20052;-62
2021/09/15 02:01:38;;;;;;;23.60;21.20;;;18.40;99.90;;;;;;5100161;28;20051;-62
2021/09/15 02:04:04;;;;;;;22.17;19.85;;;18.40;99.90;;;;;;5091808;28;20044;-62
2021/09/15 02:06:30;;;;;;;22.45;20.15;;;18.40;99.90;;;;;;5102419;28;20083;-62
2021/09/15 02:08:55;;;;;;;23.65;20.70;;;18.40;99.90;;;;;;5103112;28;20064;-62
2021/09/15 02:11:21;;;;;;;23.75;21.25;;;18.40;99.90;;;;;;5102217;28;20036;-62
2021/09/15 02:13:47;;;;;;;22.83;19.85;;;18.40;99.90;;;;;;5100894;28;20052;-62
2021/09/15 02:16:13;;;;;;;22.77;20.48;;;18.40;99.90;;;;;;5099617;28;20048;-62
2021/09/15 02:18:38;;;;;;;24.27;21.77;;;18.40;99.90;;;;;;5097107;28;20082;-62
2021/09/15 02:21:04;;;;;;;23.85;21.48;;;18.40;99.90;;;;;;5102010;28;20040;-62
2021/09/15 02:23:30;;;;;;;24.52;22.10;;;18.40;99.90;;;;;;5103866;28;20051;-62
2021/09/15 02:25:56;;;;;;;22.90;20.60;;;18.40;99.90;;;;;;5103168;28;20498;-62
2021/09/15 02:28:21;;;;;;;23.15;20.80;;;18.40;99.90;;;;;;5098996;28;20040;-62
2021/09/15 02:30:47;;;;;;;25.45;22.83;;;18.50;99.90;;;;;;5097964;28;20051;-62
2021/09/15 02:33:13;;;;;;;23.70;20.90;;;18.50;99.90;;;;;;5102093;28;20040;-62
2021/09/15 02:35:38;;;;;;;23.35;20.98;;;18.50;99.90;;;;;;5098055;28;20481;-62
2021/09/15 02:38:04;;;;;;;24.70;21.98;;;18.50;99.90;;;;;;5100458;28;20052;-62
2021/09/15 02:40:30;;;;;;;24.10;21.38;;;18.60;99.90;;;;;;5094114;28;20119;-62
2021/09/15 02:42:55;;;;;;;26.00;23.23;;;18.60;99.90;;;;;;5095665;28;20052;-62
2021/09/15 02:45:21;;;;;;;24.13;21.73;;;18.60;99.90;;;;;;5101476;28;20552;-62
2021/09/15 02:47:47;;;;;;;23.58;21.15;;;18.60;99.90;;;;;;5102397;28;20035;-62
2021/09/15 02:50:13;;;;;;;23.95;21.38;;;18.60;99.90;;;;;;5100367;28;20122;-62
2021/09/15 02:52:39;;;;;;;23.88;21.42;;;18.60;99.90;;;;;;5099580;28;20090;-62
2021/09/15 02:55:05;;;;;;;26.65;23.88;;;18.60;99.90;;;;;;5095655;28;20055;-62
2021/09/15 02:57:31;;;;;;;23.08;20.48;;;18.60;99.90;;;;;;5105561;28;20044;-62
2021/09/15 02:59:56;;;;;;;24.92;22.13;;;18.60;99.90;;;;;;5100590;28;20051;-62
2021/09/15 03:02:22;;;;;;;24.88;21.95;;;18.60;99.90;;;;;;5088777;28;20120;-62
2021/09/15 03:04:48;;;;;;;23.17;20.67;;;18.60;99.90;;;;;;5105724;28;20046;-62
2021/09/15 03:07:13;;;;;;;24.30;21.73;;;18.60;99.90;;;;;;5097913;28;20108;-62
2021/09/15 03:09:39;;;;;;;23.30;20.83;;;18.50;99.90;;;;;;5104596;28;20055;-62
2021/09/15 03:12:05;;;;;;;23.52;21.02;;;18.50;99.90;;;;;;5096859;28;20423;-62
2021/09/15 03:14:31;;;;;;;23.88;21.30;;;18.50;99.90;;;;;;5101879;28;20050;-62
2021/09/15 03:16:57;;;;;;;24.17;21.63;;;18.50;99.90;;;;;;5106288;28;20077;-62
2021/09/15 03:19:22;;;;;;;23.10;20.27;;;18.50;99.90;;;;;;5099573;28;20044;-62
2021/09/15 03:21:48;;;;;;;23.05;20.75;;;18.40;99.90;;;;;;5099210;28;20051;-62
2021/09/15 03:24:14;;;;;;;23.40;20.77;;;18.40;99.90;;;;;;5103852;28;20053;-62
2021/09/15 03:26:40;;;;;;;23.73;21.23;;;18.40;99.90;;;;;;5104892;28;20047;-62
2021/09/15 03:29:05;;;;;;;23.40;20.90;;;18.40;99.90;;;;;;5102647;28;20061;-62
2021/09/15 03:31:31;;;;;;;24.10;21.60;;;18.40;99.90;;;;;;5106628;28;20067;-62
2021/09/15 03:33:57;;;;;;;23.52;20.65;;;18.30;99.90;;;;;;5104313;28;20040;-62
2021/09/15 03:36:23;;;;;;;24.65;21.42;;;18.30;99.90;;;;;;5095313;28;20036;-62
2021/09/15 03:38:48;;;;;;;24.98;22.15;;;18.30;99.90;;;;;;5098062;28;20048;-62
2021/09/15 03:41:14;;;;;;;26.70;23.58;;;18.30;99.90;;;;;;5099752;28;20041;-62
2021/09/15 03:43:40;;;;;;;25.55;22.88;;;18.30;99.90;;;;;;5100848;28;20090;-62
2021/09/15 03:46:06;;;;;;;26.20;23.50;;;18.30;99.90;;;;;;5096258;28;20079;-62
2021/09/15 03:48:32;;;;;;;24.42;21.85;;;18.20;99.90;;;;;;5097005;28;20045;-62
2021/09/15 03:50:57;;;;;;;27.35;24.00;;;18.20;99.90;;;;;;5102028;28;20044;-62
2021/09/15 03:53:23;;;;;;;26.92;23.73;;;18.20;99.90;;;;;;5104484;28;20074;-62
2021/09/15 03:55:49;;;;;;;25.70;22.58;;;18.20;99.90;;;;;;5106345;28;20040;-62
2021/09/15 03:58:15;;;;;;;26.65;23.17;;;18.20;99.90;;;;;;5100477;28;20580;-62
2021/09/15 04:00:41;;;;;;;27.27;23.48;;;18.10;99.90;;;;;;5096428;28;20045;-62
2021/09/15 04:03:06;;;;;;;29.95;26.27;;;18.10;99.90;;;;;;5096261;28;20519;-62
2021/09/15 04:05:32;;;;;;;27.63;22.88;;;18.10;99.90;;;;;;5106041;28;20032;-62
2021/09/15 04:07:58;;;;;;;25.83;22.20;;;18.10;99.90;;;;;;5105940;28;20058;-62
2021/09/15 04:10:24;;;;;;;26.73;23.95;;;18.10;99.90;;;;;;5106533;28;20035;-62
2021/09/15 04:12:49;;;;;;;27.77;24.88;;;18.10;99.90;;;;;;5105907;28;20082;-62
2021/09/15 04:15:15;;;;;;;31.00;26.90;;;18.10;99.90;;;;;;5097081;28;20052;-62
2021/09/15 04:17:41;;;;;;;31.48;25.30;;;18.00;99.90;;;;;;5102383;28;20043;-62
2021/09/15 04:20:07;;;;;;;31.38;24.92;;;18.00;99.90;;;;;;5104989;28;20054;-62
2021/09/15 04:22:35;;;;;;;31.25;26.17;;;18.00;99.90;;;;;;5100358;28;20066;-62
2021/09/15 04:33:01;;;;;;;34.42;27.65;;;18.00;99.90;;;;;;5099070;28;20110;-62
2021/09/15 04:35:27;;;;;;;31.55;26.50;;;17.90;99.90;;;;;;5095699;28;20036;-62
2021/09/15 04:37:54;;;;;;;33.88;27.00;;;18.00;99.90;;;;;;5103027;28;20051;-62
2021/09/15 04:40:20;;;;;;;31.65;27.48;;;18.00;99.90;;;;;;5100772;28;20048;-62
2021/09/15 04:42:46;;;;;;;34.08;29.08;;;18.00;99.90;;;;;;5096789;28;20448;-63
2021/09/15 04:45:11;;;;;;;31.77;27.15;;;17.90;99.90;;;;;;5091300;28;20094;-62
2021/09/15 04:47:37;;;;;;;31.73;26.92;;;17.90;99.90;;;;;;5094866;28;20052;-62
2021/09/15 04:50:03;;;;;;;33.03;26.52;;;17.90;99.90;;;;;;5100577;28;20047;-62
2021/09/15 04:52:29;;;;;;;34.03;27.23;;;17.90;99.90;;;;;;5104954;28;20048;-62
2021/09/15 04:54:55;;;;;;;31.85;27.20;;;17.90;99.90;;;;;;5097761;28;20086;-62
2021/09/15 04:57:20;;;;;;;30.35;26.33;;;17.90;99.90;;;;;;5100941;28;20486;-62
2021/09/15 04:59:46;;;;;;;34.88;28.10;;;17.90;99.90;;;;;;5098450;28;20078;-62
2021/09/15 05:02:12;;;;;;;32.25;26.73;;;17.90;99.90;;;;;;5098428;28;20044;-62
2021/09/15 05:04:37;;;;;;;32.67;26.30;;;17.90;99.90;;;;;;5099957;28;20104;-62
2021/09/15 05:07:03;;;;;;;34.15;27.45;;;17.90;99.90;;;;;;5103280;28;20539;-62
2021/09/15 05:09:29;;;;;;;35.00;27.95;;;17.90;99.90;;;;;;5104511;28;20044;-62
2021/09/15 05:11:55;;;;;;;30.38;25.70;;;17.90;99.90;;;;;;5114515;27;20135;-62
2021/09/15 05:14:20;;;;;;;31.52;25.48;;;17.90;99.90;;;;;;5092546;28;20040;-62
2021/09/15 05:16:46;;;;;;;32.75;26.77;;;17.90;99.90;;;;;;5099572;28;20058;-62
2021/09/15 05:19:12;;;;;;;30.35;26.58;;;17.90;99.90;;;;;;5097155;28;20043;-63
2021/09/15 05:21:37;;;;;;;33.45;26.92;;;17.80;99.90;;;;;;5100486;28;20470;-62
2021/09/15 05:24:03;;;;;;;35.53;27.25;;;17.90;99.90;;;;;;5096643;28;20056;-62
2021/09/15 05:26:29;;;;;;;31.80;26.45;;;17.90;99.90;;;;;;5100541;28;20131;-62
2021/09/15 05:28:55;;;;;;;30.00;25.67;;;17.80;99.90;;;;;;5101190;28;20075;-62
2021/09/15 05:31:21;;;;;;;36.47;27.77;;;17.80;99.90;;;;;;5103664;28;20052;-62
2021/09/15 05:33:46;;;;;;;35.42;27.25;;;17.90;99.90;;;;;;5099086;28;20053;-62
2021/09/15 05:36:12;;;;;;;31.45;26.77;;;17.90;99.90;;;;;;5099634;28;20153;-62
2021/09/15 05:38:38;;;;;;;31.90;27.38;;;17.80;99.90;;;;;;5102107;28;20055;-62
2021/09/15 05:41:03;;;;;;;32.58;26.63;;;17.90;99.90;;;;;;5091677;28;20048;-62
2021/09/15 05:43:29;;;;;;;29.77;25.73;;;17.80;99.90;;;;;;5098391;28;20043;-62
2021/09/15 05:45:55;;;;;;;33.25;25.77;;;17.90;99.90;;;;;;5102465;28;20081;-62
2021/09/15 05:48:21;;;;;;;31.75;26.15;;;17.90;99.90;;;;;;5120005;28;20054;-62
2021/09/15 05:50:46;;;;;;;28.80;25.10;;;17.90;99.90;;;;;;5102224;28;20047;-62
2021/09/15 05:53:12;;;;;;;29.75;26.17;;;17.90;99.90;;;;;;5096584;28;20117;-62
2021/09/15 05:55:38;;;;;;;29.98;24.55;;;18.00;99.90;;;;;;5096734;28;20072;-63
2021/09/15 05:58:04;;;;;;;30.00;26.05;;;18.00;99.90;;;;;;5112600;27;20041;-62
2021/09/15 06:00:30;;;;;;;28.83;25.20;;;18.00;99.90;;;;;;5098230;28;20060;-62
2021/09/15 06:02:58;;;;;;;31.02;25.70;;;18.00;99.90;;;;;;5095544;28;20503;-62
2021/09/15 06:05:24;;;;;;;32.10;26.75;;;18.00;99.90;;;;;;5097721;28;20494;-62
2021/09/15 06:07:50;;;;;;;32.30;26.00;;;18.10;99.90;;;;;;5099355;28;20099;-63
2021/09/15 06:10:16;;;;;;;34.55;27.55;;;18.10;99.90;;;;;;5098387;28;20048;-62
2021/09/15 06:12:42;;;;;;;31.67;27.80;;;18.10;99.90;;;;;;5096005;28;20047;-62
2021/09/15 06:15:09;;;;;;;33.42;27.02;;;18.10;99.90;;;;;;5096080;28;20048;-62
2021/09/15 06:17:35;;;;;;;29.58;25.92;;;18.10;99.90;;;;;;5089239;28;20059;-62
2021/09/15 06:20:00;;;;;;;34.88;28.48;;;18.20;99.90;;;;;;5094661;28;20044;-62
2021/09/15 06:22:26;;;;;;;32.83;27.27;;;18.20;99.90;;;;;;5099985;28;20064;-62
2021/09/15 06:24:55;;;;;;;29.70;25.70;;;18.20;99.90;;;;;;5102592;28;20099;-62
2021/09/15 06:27:22;;;;;;;33.30;27.98;;;18.20;99.90;;;;;;5088318;28;20064;-62
2021/09/15 06:29:47;;;;;;;33.58;28.63;;;18.20;99.90;;;;;;5098033;28;20420;-62
2021/09/15 06:32:13;;;;;;;38.97;31.27;;;18.30;99.90;;;;;;5100692;28;20051;-62
2021/09/15 06:34:39;;;;;;;38.10;30.50;;;18.30;99.90;;;;;;5104635;28;20103;-62
2021/09/15 06:37:05;;;;;;;37.92;29.52;;;18.30;99.90;;;;;;5101193;28;20032;-62
2021/09/15 06:39:30;;;;;;;38.17;29.75;;;18.30;99.90;;;;;;5101996;28;20051;-61
2021/09/15 06:41:56;;;;;;;42.30;32.00;;;18.30;99.90;;;;;;5096346;28;20412;-61
2021/09/15 06:44:22;;;;;;;36.92;29.63;;;18.30;99.90;;;;;;5102555;28;20032;-61
2021/09/15 06:46:47;;;;;;;37.60;31.20;;;18.40;99.90;;;;;;5102417;28;20044;-61
2021/09/15 06:49:13;;;;;;;43.58;33.35;;;18.40;99.90;;;;;;5102199;28;20067;-61
2021/09/15 06:51:39;;;;;;;42.28;31.83;;;18.40;99.90;;;;;;5100346;28;20074;-61
2021/09/15 06:54:04;;;;;;;45.03;32.42;;;18.40;99.90;;;;;;5097837;28;20036;-61
2021/09/15 06:56:30;;;;;;;42.63;32.08;;;18.40;99.90;;;;;;5101374;28;20047;-61
2021/09/15 06:58:56;;;;;;;40.72;29.17;;;18.50;99.90;;;;;;5100730;28;20052;-61
2021/09/15 07:01:24;;;;;;;43.50;31.65;;;18.50;99.90;;;;;;5097680;28;20040;-61
2021/09/15 07:03:51;;;;;;;42.90;31.60;;;18.50;99.90;;;;;;5100674;28;20044;-61
2021/09/15 07:06:17;;;;;;;39.92;30.83;;;18.50;99.90;;;;;;5100412;28;20068;-61
2021/09/15 07:08:43;;;;;;;38.67;29.88;;;18.60;99.90;;;;;;5102095;28;20055;-62
2021/09/15 07:11:08;;;;;;;41.47;30.08;;;18.70;99.90;;;;;;5116334;28;20087;-61
2021/09/15 07:13:34;;;;;;;39.55;29.95;;;18.70;99.90;;;;;;5096241;28;20067;-61
2021/09/15 07:16:01;;;;;;;42.35;30.58;;;18.70;99.90;;;;;;5088688;28;20094;-61
2021/09/15 07:18:27;;;;;;;39.08;28.92;;;18.70;99.90;;;;;;5102389;28;20071;-61
2021/09/15 07:20:53;;;;;;;48.90;33.72;;;18.80;99.90;;;;;;5094239;28;20447;-61
2021/09/15 07:23:18;;;;;;;44.35;33.17;;;18.80;99.90;;;;;;5088740;28;20068;-61
2021/09/15 07:25:44;;;;;;;44.13;32.47;;;18.80;99.90;;;;;;5099942;28;20399;-61
2021/09/15 07:28:10;;;;;;;44.88;32.38;;;18.80;99.90;;;;;;5097127;28;20049;-61
2021/09/15 07:30:36;;;;;;;44.67;32.00;;;18.80;99.90;;;;;;5100588;28;20283;-61
2021/09/15 07:33:01;;;;;;;41.25;31.33;;;18.90;99.90;;;;;;5089038;28;20040;-61
2021/09/15 07:35:27;;;;;;;46.92;34.00;;;18.90;99.90;;;;;;5102540;28;20454;-61
2021/09/15 07:37:53;;;;;;;51.42;33.58;;;18.90;99.90;;;;;;5099851;28;20074;-62
2021/09/15 07:40:18;;;;;;;43.85;32.08;;;18.90;99.90;;;;;;5100484;28;20036;-60
2021/09/15 07:42:45;;;;;;;48.40;34.63;;;18.90;99.90;;;;;;5081227;28;20127;-61
2021/09/15 07:45:12;;;;;;;46.45;34.50;;;18.90;99.90;;;;;;5096452;28;20108;-61
2021/09/15 07:47:39;;;;;;;48.33;34.95;;;18.90;99.90;;;;;;5103796;28;20111;-61
2021/09/15 07:50:06;;;;;;;49.50;35.92;;;18.90;99.90;;;;;;5107232;28;20095;-61
2021/09/15 07:52:32;;;;;;;48.38;34.45;;;18.90;99.90;;;;;;5107477;28;20050;-61
2021/09/15 07:54:58;;;;;;;45.35;32.58;;;18.90;99.90;;;;;;5104621;28;20122;-61
2021/09/15 07:57:23;;;;;;;44.47;34.33;;;19.00;99.90;;;;;;5101417;28;20035;-61
2021/09/15 07:59:49;;;;;;;47.00;33.67;;;19.00;99.90;;;;;;5098493;28;20040;-61
2021/09/15 08:02:15;;;;;;;43.80;32.55;;;19.00;99.90;;;;;;5102022;28;20082;-61
2021/09/15 08:04:41;;;;;;;41.95;33.33;;;19.00;99.90;;;;;;5103868;28;20494;-61
2021/09/15 08:07:07;;;;;;;44.22;33.15;;;19.00;99.90;;;;;;5106690;28;20044;-61
2021/09/15 08:09:32;;;;;;;46.55;32.78;;;19.00;99.90;;;;;;5106492;28;20129;-61
2021/09/15 08:11:58;;;;;;;47.42;35.45;;;19.00;99.90;;;;;;5100094;28;20048;-61
2021/09/15 08:14:26;;;;;;;44.80;33.30;;;19.00;99.90;;;;;;5105634;28;20058;-61
2021/09/15 08:16:52;;;;;;;46.63;35.25;;;19.00;99.90;;;;;;5106019;28;20071;-61
2021/09/15 08:19:19;;;;;;;46.47;35.75;;;19.00;99.90;;;;;;5105115;28;20048;-61
2021/09/15 08:21:45;;;;;;;44.00;33.60;;;18.90;99.90;;;;;;5106322;28;20566;-61
2021/09/15 08:24:11;;;;;;;44.75;32.15;;;18.90;99.90;;;;;;5098083;28;20047;-61
2021/09/15 08:26:37;;;;;;;42.55;31.73;;;19.00;99.90;;;;;;5105944;28;20040;-61
2021/09/15 08:29:03;;;;;;;35.25;27.63;;;19.00;99.90;;;;;;5106270;28;20053;-61
2021/09/15 08:31:28;;;;;;;39.58;31.17;;;19.00;99.90;;;;;;5099273;28;20114;-61
2021/09/15 08:33:54;;;;;;;35.92;29.17;;;19.00;99.90;;;;;;5107982;28;20060;-61
2021/09/15 08:36:20;;;;;;;34.90;27.85;;;19.10;99.90;;;;;;5101691;28;20048;-61
2021/09/15 08:38:45;;;;;;;33.33;27.20;;;19.10;99.90;;;;;;5100582;28;20083;-61
2021/09/15 08:41:13;;;;;;;33.83;27.92;;;19.20;99.90;;;;;;5089847;28;20137;-61
2021/09/15 08:43:39;;;;;;;29.75;25.63;;;19.20;99.90;;;;;;5106012;28;20096;-61
2021/09/15 08:46:11;;;;;;;30.45;25.73;;;19.20;99.90;;;;;;5104844;28;20131;-62
2021/09/15 08:48:39;;;;;;;30.63;25.38;;;19.20;99.90;;;;;;5105000;28;20052;-62
2021/09/15 08:51:13;;;;;;;32.33;27.05;;;19.20;99.90;;;;;;5099498;28;20044;-61
2021/09/15 08:53:40;;;;;;;31.98;26.42;;;19.30;99.90;;;;;;5094810;28;20045;-61
2021/09/15 08:56:06;;;;;;;29.85;24.83;;;19.30;99.90;;;;;;5098087;28;20491;-61
2021/09/15 08:58:32;;;;;;;30.23;26.05;;;19.30;99.90;;;;;;5097875;28;20044;-61
2021/09/15 09:01:24;;;;;;;29.40;25.10;;;19.30;99.90;;;;;;5105037;28;20051;-61
2021/09/15 09:03:55;;;;;;;28.92;24.35;;;19.30;99.90;;;;;;5088134;28;20047;-61
2021/09/15 09:06:23;;;;;;;28.13;23.83;;;19.40;99.90;;;;;;5103018;28;20048;-61
2021/09/15 09:08:53;;;;;;;29.40;24.42;;;19.40;99.90;;;;;;5102040;28;20052;-61
2021/09/15 09:11:23;;;;;;;26.75;23.15;;;19.40;99.90;;;;;;5093785;28;20028;-61
2021/09/15 09:13:51;;;;;;;28.65;23.25;;;19.50;99.90;;;;;;5105505;28;20076;-61
2021/09/15 09:16:20;;;;;;;27.98;23.52;;;19.50;99.90;;;;;;5094947;28;20048;-61
2021/09/15 09:19:00;;;;;;;27.95;22.80;;;19.50;99.90;;;;;;5098257;28;20059;-61
2021/09/15 09:21:31;;;;;;;26.10;21.23;;;19.40;99.90;;;;;;5093282;28;20100;-61
2021/09/15 09:24:00;;;;;;;25.25;20.73;;;19.50;99.90;;;;;;5089400;28;20053;-61
2021/09/15 09:26:49;;;;;;;25.08;19.20;;;19.50;99.90;;;;;;5102577;28;20053;-61
2021/09/15 09:29:21;;;;;;;25.13;18.60;;;19.60;99.90;;;;;;5098547;28;20116;-61
2021/09/15 09:32:02;;;;;;;22.38;18.55;;;19.60;99.90;;;;;;5090111;28;20066;-61
2021/09/15 09:34:31;;;;;;;23.30;18.38;;;19.70;99.90;;;;;;5088229;28;20074;-61
2021/09/15 09:37:17;;;;;;;22.67;17.55;;;19.70;99.90;;;;;;5099958;28;20051;-61
2021/09/15 09:39:54;;;;;;;20.73;18.27;;;19.80;99.90;;;;;;5103327;28;20047;-61
2021/09/15 09:42:23;;;;;;;20.67;17.02;;;19.80;99.90;;;;;;5135804;27;20074;-61
2021/09/15 09:45:04;;;;;;;18.95;15.95;;;19.90;99.90;;;;;;5118012;28;20145;-61
2021/09/15 09:47:30;;;;;;;23.67;19.27;;;19.90;99.90;;;;;;5100737;28;20095;-61
2021/09/15 09:50:00;;;;;;;21.30;17.88;;;20.00;99.90;;;;;;5101294;28;20048;-61
2021/09/15 09:52:26;;;;;;;22.27;17.25;;;19.90;99.90;;;;;;5098535;28;20055;-61
2021/09/15 09:55:03;;;;;;;21.60;17.75;;;19.90;99.90;;;;;;5101186;28;20044;-61
2021/09/15 09:57:30;;;;;;;21.60;17.27;;;19.90;99.90;;;;;;5093562;28;20127;-61
2021/09/15 09:59:57;;;;;;;21.98;17.63;;;20.00;99.90;;;;;;5103445;28;20077;-61
2021/09/15 10:02:23;;;;;;;19.95;17.00;;;20.10;99.90;;;;;;5102004;28;20044;-61
2021/09/15 10:04:49;;;;;;;23.25;18.33;;;20.00;99.90;;;;;;5100816;28;20048;-61
2021/09/15 10:07:16;;;;;;;19.38;16.85;;;20.10;99.90;;;;;;5102664;28;20523;-61
2021/09/15 10:09:45;;;;;;;19.90;17.48;;;20.10;99.90;;;;;;5089608;28;20104;-61
2021/09/15 10:12:11;;;;;;;20.75;18.35;;;20.20;99.90;;;;;;5103235;28;20036;-61
2021/09/15 10:14:38;;;;;;;21.55;17.38;;;20.20;99.90;;;;;;5102326;28;20044;-61
2021/09/15 10:17:06;;;;;;;19.85;16.63;;;20.10;99.90;;;;;;5094505;28;20040;-61
2021/09/15 10:19:39;;;;;;;19.48;16.10;;;20.10;99.90;;;;;;5135480;27;20044;-61
2021/09/15 10:22:06;;;;;;;18.58;16.08;;;20.20;99.90;;;;;;5100876;28;20042;-61
2021/09/15 10:25:02;;;;;;;19.75;17.65;;;20.10;99.90;;;;;;5102338;28;20036;-61
2021/09/15 10:27:30;;;;;;;20.20;17.63;;;20.20;99.90;;;;;;5090190;28;20056;-61
2021/09/15 10:30:05;;;;;;;20.67;17.88;;;20.20;99.90;;;;;;5103316;28;20052;-61
2021/09/15 10:32:37;;;;;;;21.65;18.38;;;20.20;99.90;;;;;;5089484;28;20055;-61
2021/09/15 10:35:05;;;;;;;20.02;17.02;;;20.10;99.90;;;;;;5100036;28;20106;-61
2021/09/15 10:37:31;;;;;;;24.15;19.17;;;20.10;99.90;;;;;;5099091;28;20050;-61
2021/09/15 10:40:05;;;;;;;23.17;19.85;;;20.20;99.90;;;;;;5092067;28;20122;-61
2021/09/15 10:42:34;;;;;;;24.20;19.67;;;20.10;99.90;;;;;;5091037;28;20083;-61
2021/09/15 10:45:09;;;;;;;24.83;19.70;;;20.20;99.90;;;;;;5101698;28;20060;-61
2021/09/15 10:48:10;;;;;;;22.33;18.60;;;20.20;99.90;;;;;;5096723;28;20052;-62
2021/09/15 10:50:37;;;;;;;17.05;15.25;;;20.10;99.90;;;;;;5049122;28;20084;-62
2021/09/15 10:53:03;;;;;;;20.13;17.23;;;20.20;99.90;;;;;;5037530;28;20565;-62
2021/09/15 10:55:38;;;;;;;18.13;16.20;;;20.20;99.90;;;;;;5060856;28;20041;-62
2021/09/15 10:58:14;;;;;;;19.17;16.52;;;20.20;99.90;;;;;;5043447;28;20044;-62
2021/09/15 11:01:00;;;;;;;16.88;15.07;;;20.30;99.90;;;;;;5058831;28;20084;-61
2021/09/15 11:03:34;;;;;;;19.80;17.67;;;20.30;99.90;;;;;;5060959;28;20049;-61
2021/09/15 11:06:06;;;;;;;19.10;17.00;;;20.10;99.90;;;;;;5060948;28;20040;-61
2021/09/15 11:08:54;;;;;;;17.08;15.45;;;20.20;99.90;;;;;;5060993;28;20152;-61
2021/09/15 11:11:20;;;;;;;18.38;16.38;;;20.30;99.90;;;;;;5045015;28;20080;-61
2021/09/15 11:13:57;;;;;;;19.95;16.52;;;20.30;99.90;;;;;;5062108;28;20061;-62
2021/09/15 11:16:26;;;;;;;17.85;15.73;;;20.40;99.90;;;;;;5062871;28;20041;-61
2021/09/15 11:18:58;;;;;;;18.23;16.37;;;20.40;99.90;;;;;;5039729;28;20094;-61
2021/09/15 11:21:25;;;;;;;16.58;14.77;;;20.40;99.90;;;;;;5047166;28;20065;-61
2021/09/15 11:23:56;;;;;;;18.73;16.00;;;20.30;99.90;;;;;;5064606;28;20041;-62
2021/09/15 11:26:40;;;;;;;17.85;15.95;;;20.40;99.90;;;;;;5050848;28;20045;-62
2021/09/15 11:29:06;;;;;;;16.15;14.27;;;20.50;99.90;;;;;;5096542;28;20052;-61
2021/09/15 11:31:37;;;;;;;17.70;15.68;;;20.50;99.90;;;;;;5105842;28;20048;-61
2021/09/15 11:34:08;;;;;;;19.00;17.08;;;20.50;99.90;;;;;;5082638;28;20040;-61
2021/09/15 11:36:34;;;;;;;19.08;16.83;;;20.50;99.90;;;;;;5101012;28;20075;-61
2021/09/15 11:39:00;;;;;;;19.15;17.02;;;20.50;99.90;;;;;;5099434;28;20047;-61
2021/09/15 11:41:26;;;;;;;19.60;17.63;;;20.50;99.90;;;;;;5104413;28;20040;-62
2021/09/15 11:43:52;;;;;;;20.13;17.85;;;20.50;99.90;;;;;;5105935;28;20109;-62
2021/09/15 11:46:19;;;;;;;20.48;18.30;;;20.50;99.90;;;;;;5105779;28;20040;-61
2021/09/15 11:48:45;;;;;;;22.73;18.92;;;20.50;99.90;;;;;;5106276;28;20059;-61
2021/09/15 11:51:22;;;;;;;22.40;20.10;;;20.50;99.90;;;;;;5108665;28;20051;-61
2021/09/15 11:53:56;;;;;;;21.75;18.52;;;20.60;99.90;;;;;;5107114;28;20036;-62
2021/09/15 11:56:34;;;;;;;22.45;20.13;;;20.60;99.90;;;;;;5107616;28;20040;-61
2021/09/15 11:59:00;;;;;;;21.77;19.35;;;20.70;99.90;;;;;;5108364;28;20036;-61
2021/09/15 12:01:29;;;;;;;22.55;20.15;;;20.90;99.90;;;;;;5105258;28;20474;-61
2021/09/15 12:03:57;;;;;;;23.17;20.08;;;21.10;99.90;;;;;;5086787;28;20049;-61
2021/09/15 12:06:23;;;;;;;23.80;21.35;;;21.20;99.90;;;;;;5087033;28;20459;-61
2021/09/15 12:08:50;;;;;;;22.60;20.15;;;21.40;99.90;;;;;;5087870;28;20110;-62
2021/09/15 12:11:17;;;;;;;25.10;22.40;;;21.60;99.90;;;;;;5091991;28;20043;-62
2021/09/15 12:13:42;;;;;;;24.30;21.70;;;21.60;99.90;;;;;;5086207;28;20105;-61
2021/09/15 12:16:08;;;;;;;24.30;21.75;;;21.80;99.90;;;;;;5084949;28;20052;-62
2021/09/15 12:18:42;;;;;;;22.38;19.98;;;22.00;99.90;;;;;;5087416;28;20044;-61
2021/09/15 12:21:15;;;;;;;23.73;21.30;;;22.20;99.90;;;;;;5092075;28;20056;-61
2021/09/15 12:23:41;;;;;;;25.75;22.17;;;22.20;99.90;;;;;;5101090;28;20493;-62
2021/09/15 12:26:07;;;;;;;25.15;22.45;;;22.00;99.90;;;;;;5104353;28;20043;-60
2021/09/15 12:28:33;;;;;;;24.60;21.90;;;21.70;99.90;;;;;;5099132;28;20460;-60
2021/09/15 12:31:01;;;;;;;30.67;24.40;;;21.60;99.90;;;;;;5104703;28;20044;-60
2021/09/15 12:33:38;;;;;;;39.55;30.98;;;21.40;99.90;;;;;;5080283;28;20052;-60
2021/09/15 12:36:17;;;;;;;40.00;31.73;;;21.30;99.90;;;;;;5100626;28;20040;-61
2021/09/15 12:38:57;;;;;;;39.55;30.27;;;21.20;99.90;;;;;;5099693;28;20503;-60