Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:04:29;;;;;;;35.40;18.90;;;9.90;99.90;;;;;;10210685;29;20243;-81
2022/01/11 00:09:38;;;;;;;31.37;18.73;;;9.70;99.90;;;;;;10219281;29;20216;-80
2022/01/11 00:14:40;;;;;;;34.83;19.03;;;9.50;99.90;;;;;;10217842;29;20632;-80
2022/01/11 00:19:45;;;;;;;31.93;17.63;;;9.70;99.90;;;;;;10214857;29;20320;-80
2022/01/11 00:24:48;;;;;;;28.03;17.60;;;9.70;99.90;;;;;;10216500;29;20562;-81
2022/01/11 00:29:52;;;;;;;27.87;16.83;;;9.90;99.90;;;;;;10234651;29;20191;-80
2022/01/11 00:34:59;;;;;;;29.73;17.23;;;10.10;99.90;;;;;;10185992;29;20226;-80
2022/01/11 00:40:04;;;;;;;29.63;17.10;;;10.00;99.90;;;;;;10186050;29;20222;-80
2022/01/11 00:45:12;;;;;;;29.30;17.47;;;10.10;99.90;;;;;;10186058;29;20188;-81
2022/01/11 00:50:15;;;;;;;24.90;16.10;;;9.90;99.90;;;;;;10186226;29;20196;-80
2022/01/11 00:55:18;;;;;;;30.90;18.13;;;10.10;99.90;;;;;;10185248;29;20220;-80
2022/01/11 01:00:20;;;;;;;26.00;17.07;;;10.20;99.90;;;;;;10169476;29;20217;-80
2022/01/11 01:05:23;;;;;;;28.47;16.97;;;10.30;99.90;;;;;;10236048;29;20211;-80
2022/01/11 01:10:34;;;;;;;28.67;17.13;;;10.20;99.90;;;;;;10247996;29;20196;-79
2022/01/11 01:15:38;;;;;;;36.20;20.20;;;10.00;99.90;;;;;;10241853;29;20580;-80
2022/01/11 01:20:51;;;;;;;27.27;17.17;;;9.90;99.90;;;;;;10219805;29;20290;-80
2022/01/11 01:25:55;;;;;;;28.90;17.73;;;10.00;99.90;;;;;;10219319;29;20207;-80
2022/01/11 01:31:01;;;;;;;30.43;17.10;;;10.00;99.90;;;;;;10203354;29;20746;-80
2022/01/11 01:36:10;;;;;;;29.67;17.07;;;10.20;99.90;;;;;;10217955;29;20207;-80
2022/01/11 01:41:18;;;;;;;30.67;18.17;;;10.20;99.90;;;;;;10200652;29;20267;-79
2022/01/11 01:46:22;;;;;;;32.23;18.17;;;10.10;99.90;;;;;;10199673;29;20208;-80
2022/01/11 01:51:25;;;;;;;27.60;17.57;;;9.30;99.90;;;;;;10198896;29;20573;-80
2022/01/11 01:56:27;;;;;;;31.17;18.37;;;9.50;99.90;;;;;;10216232;29;20258;-80
2022/01/11 02:01:35;;;;;;;28.50;18.03;;;9.80;99.90;;;;;;10198877;29;20271;-80
2022/01/11 02:06:38;;;;;;;29.67;17.90;;;10.20;99.90;;;;;;10195599;29;20208;-80
2022/01/11 02:11:41;;;;;;;31.53;18.83;;;10.40;99.90;;;;;;10210468;29;20298;-80
2022/01/11 02:16:44;;;;;;;28.27;17.37;;;10.10;99.90;;;;;;10208550;29;20260;-80
2022/01/11 02:21:48;;;;;;;44.30;24.13;;;10.30;99.90;;;;;;10192708;29;20315;-81
2022/01/11 02:26:51;;;;;;;31.43;18.87;;;9.80;99.90;;;;;;10192650;29;20262;-80
2022/01/11 02:31:55;;;;;;;26.67;17.13;;;9.70;99.90;;;;;;10195159;29;20431;-81
2022/01/11 02:36:58;;;;;;;30.20;18.83;;;9.70;99.90;;;;;;10192224;29;20287;-81
2022/01/11 02:42:11;;;;;;;37.13;20.97;;;9.90;99.90;;;;;;10192392;29;20247;-81
2022/01/11 02:47:18;;;;;;;41.83;24.07;;;9.40;99.90;;;;;;10191401;29;20348;-81
2022/01/11 02:52:21;;;;;;;32.03;19.37;;;9.00;99.90;;;;;;10207631;29;20247;-81
2022/01/11 02:57:31;;;;;;;32.70;20.07;;;9.40;99.90;;;;;;10205943;29;20319;-80
2022/01/11 03:02:42;;;;;;;32.30;19.20;;;9.60;99.90;;;;;;10191084;29;20208;-81
2022/01/11 03:07:46;;;;;;;35.80;20.93;;;9.50;99.90;;;;;;10189716;29;20244;-81
2022/01/11 03:12:50;;;;;;;31.33;18.60;;;9.70;99.90;;;;;;10191436;29;20235;-81
2022/01/11 03:17:54;;;;;;;32.20;19.07;;;9.80;99.90;;;;;;10206717;29;20319;-81
2022/01/11 03:22:57;;;;;;;29.40;18.57;;;9.90;99.90;;;;;;10191248;29;20238;-80
2022/01/11 03:28:00;;;;;;;53.30;28.67;;;10.10;99.90;;;;;;10189912;29;20246;-81
2022/01/11 03:33:06;;;;;;;33.90;21.20;;;9.40;99.90;;;;;;10189882;29;20262;-81
2022/01/11 03:38:11;;;;;;;30.43;18.53;;;9.00;99.90;;;;;;10210517;29;20260;-81
2022/01/11 03:43:21;;;;;;;36.33;21.83;;;9.50;99.90;;;;;;10198059;29;20240;-81
2022/01/11 03:48:25;;;;;;;32.80;19.77;;;9.60;99.90;;;;;;10198819;29;20223;-81
2022/01/11 03:53:34;;;;;;;32.13;19.20;;;9.30;99.90;;;;;;10212870;29;20238;-81
2022/01/11 03:58:37;;;;;;;38.50;22.13;;;9.60;99.90;;;;;;10213832;29;20305;-81
2022/01/11 04:03:40;;;;;;;32.70;18.63;;;9.60;99.90;;;;;;10197265;29;20596;-81
2022/01/11 04:08:44;;;;;;;36.87;21.80;;;9.90;99.90;;;;;;10212678;29;20590;-80
2022/01/11 04:13:49;;;;;;;28.40;18.67;;;9.40;99.90;;;;;;10197626;29;20214;-81
2022/01/11 04:18:52;;;;;;;33.13;19.83;;;9.40;99.90;;;;;;10214624;29;20259;-81
2022/01/11 04:23:55;;;;;;;29.27;18.30;;;9.60;99.90;;;;;;10196634;29;20271;-80
2022/01/11 04:28:59;;;;;;;34.80;21.03;;;9.80;99.90;;;;;;10197234;29;20207;-81
2022/01/11 04:34:02;;;;;;;30.93;19.67;;;9.90;99.90;;;;;;10211100;29;20573;-81
2022/01/11 04:39:07;;;;;;;30.57;18.63;;;9.80;99.90;;;;;;10196785;29;20632;-81
2022/01/11 04:44:11;;;;;;;33.63;19.17;;;9.80;99.90;;;;;;10195622;29;20486;-81
2022/01/11 04:49:15;;;;;;;42.50;25.27;;;9.90;99.90;;;;;;10183420;29;20273;-81
2022/01/11 04:54:18;;;;;;;30.67;20.57;;;9.60;99.90;;;;;;10204993;29;20720;-80
2022/01/11 04:59:21;;;;;;;37.60;20.53;;;9.20;99.90;;;;;;10212110;29;20309;-81
2022/01/11 05:04:24;;;;;;;31.37;19.70;;;9.60;99.90;;;;;;10194155;29;20235;-80
2022/01/11 05:09:29;;;;;;;35.43;20.57;;;9.80;99.90;;;;;;10196250;29;20247;-81
2022/01/11 05:14:32;;;;;;;34.33;19.90;;;9.50;99.90;;;;;;10211582;29;20235;-81
2022/01/11 05:19:35;;;;;;;34.03;20.13;;;9.90;99.90;;;;;;10195398;29;20699;-80
2022/01/11 05:24:37;;;;;;;35.43;19.77;;;10.10;99.90;;;;;;10195401;29;20696;-81
2022/01/11 05:29:40;;;;;;;36.83;21.67;;;10.20;99.90;;;;;;10194801;29;20215;-81
2022/01/11 05:34:43;;;;;;;58.63;31.13;;;9.90;99.90;;;;;;10211805;29;20242;-81
2022/01/11 05:39:45;;;;;;;41.23;24.10;;;9.50;99.90;;;;;;10193109;29;20231;-81
2022/01/11 05:44:48;;;;;;;42.80;23.93;;;8.60;99.90;;;;;;10194415;29;20239;-80
2022/01/11 05:49:51;;;;;;;35.30;21.03;;;9.00;99.90;;;;;;10193974;29;20712;-80
2022/01/11 05:54:54;;;;;;;41.20;23.97;;;8.80;99.90;;;;;;10189552;29;20313;-80
2022/01/11 05:59:56;;;;;;;49.47;27.13;;;8.40;99.90;;;;;;10190518;29;20259;-80
2022/01/11 06:04:59;;;;;;;44.73;24.97;;;8.80;99.90;;;;;;10174745;29;20231;-80
2022/01/11 06:10:03;;;;;;;35.30;21.07;;;9.20;99.90;;;;;;10178047;29;20282;-80
2022/01/11 06:15:08;;;;;;;37.17;23.00;;;9.70;99.90;;;;;;10189213;29;20666;-83
2022/01/11 06:20:29;;;;;;;90.27;48.33;;;10.00;99.90;;;;;;10170829;29;20267;-81
2022/01/11 06:25:43;;;;;;;92.37;47.00;;;9.30;48.80;;;;;;10182441;29;20256;-80
2022/01/11 06:30:47;;;;;;;85.63;45.73;;;7.40;56.00;;;;;;10186324;29;20226;-80
2022/01/11 06:35:50;;;;;;;85.30;42.30;;;8.60;60.20;;;;;;10173634;29;20247;-80
2022/01/11 06:40:53;;;;;;;80.90;45.17;;;9.00;60.70;;;;;;10207510;29;20290;-80
2022/01/11 06:45:57;;;;;;;78.37;41.80;;;9.00;61.30;;;;;;10207103;29;20231;-80
2022/01/11 06:51:00;;;;;;;82.17;44.20;;;9.10;62.80;;;;;;10210161;29;20318;-80
2022/01/11 06:56:12;;;;;;;86.23;42.27;;;8.40;63.40;;;;;;10192008;29;20317;-80
2022/01/11 07:01:15;;;;;;;76.70;40.77;;;8.60;68.10;;;;;;10191154;29;20262;-80
2022/01/11 07:06:20;;;;;;;77.87;40.73;;;8.70;69.90;;;;;;10205588;29;20275;-81
2022/01/11 07:11:24;;;;;;;71.73;38.80;;;9.10;70.90;;;;;;10191059;29;20238;-81
2022/01/11 07:16:28;;;;;;;78.47;43.30;;;9.20;71.60;;;;;;10191191;29;20210;-81
2022/01/11 07:21:34;;;;;;;70.30;38.47;;;9.10;73.10;;;;;;10191795;29;20270;-81
2022/01/11 07:26:41;;;;;;;73.60;39.87;;;8.90;75.50;;;;;;10190582;29;20624;-81
2022/01/11 07:31:44;;;;;;;67.63;37.63;;;8.90;77.00;;;;;;10191081;29;20684;-81
2022/01/11 07:36:50;;;;;;;80.80;41.30;;;9.30;77.60;;;;;;10190374;29;20627;-81
2022/01/11 07:41:54;;;;;;;120.97;62.43;;;9.00;77.60;;;;;;10207386;29;20239;-93
2022/01/11 07:47:15;;;;;;;122.63;61.87;;;8.90;62.40;;;;;;10221180;29;20207;-93
2022/01/11 07:52:18;;;;;;;121.53;64.47;;;9.80;63.00;;;;;;10192553;29;20270;-92
2022/01/11 07:57:22;;;;;;;114.17;62.03;;;10.10;59.20;;;;;;10189092;29;20712;-84
2022/01/11 08:02:26;;;;;;;112.03;60.17;;;10.10;58.70;;;;;;10204434;29;20678;-83
2022/01/11 08:07:31;;;;;;;137.47;73.07;;;10.30;60.10;;;;;;10204496;29;20302;-83
2022/01/11 08:12:47;;;;;;;112.73;60.07;;;10.10;59.80;;;;;;10175591;29;20241;-83
2022/01/11 08:17:49;;;;;;;107.80;58.17;;;10.00;64.00;;;;;;10189616;29;20275;-83
2022/01/11 08:22:56;;;;;;;139.37;70.53;;;10.00;66.80;;;;;;10188507;29;20239;-83
2022/01/11 08:28:03;;;;;;;126.77;66.63;;;9.80;68.50;;;;;;10211573;29;20227;-83
2022/01/11 08:33:13;;;;;;;128.50;68.23;;;9.10;69.70;;;;;;10196240;29;20227;-83
2022/01/11 08:38:16;;;;;;;109.93;60.03;;;8.10;66.80;;;;;;10211858;29;20266;-83
2022/01/11 08:43:23;;;;;;;93.47;50.90;;;8.60;77.60;;;;;;10195887;29;20227;-83
2022/01/11 08:48:26;;;;;;;110.03;59.13;;;8.10;83.40;;;;;;10212224;29;20603;-83
2022/01/11 08:53:36;;;;;;;114.23;62.33;;;7.70;83.40;;;;;;10196714;29;20295;-83
2022/01/11 08:58:46;;;;;;;91.63;51.77;;;7.40;83.80;;;;;;10182857;29;20259;-83
2022/01/11 09:03:58;;;;;;;95.47;51.37;;;8.10;88.60;;;;;;10195840;29;20652;-83
2022/01/11 09:09:07;;;;;;;86.07;50.43;;;9.40;86.60;;;;;;10210714;29;20317;-83
2022/01/11 09:14:10;;;;;;;120.20;62.80;;;8.90;88.60;;;;;;10195238;29;20246;-83
2022/01/11 09:19:14;;;;;;;91.40;50.20;;;8.70;85.30;;;;;;10193280;29;20317;-83
2022/01/11 09:24:19;;;;;;;108.70;58.53;;;8.30;92.30;;;;;;10193550;29;20239;-83
2022/01/11 09:29:25;;;;;;;126.40;70.07;;;7.60;90.60;;;;;;10208855;29;20769;-82
2022/01/11 09:34:27;;;;;;;112.80;61.90;;;8.50;78.60;;;;;;10193990;29;20246;-82
2022/01/11 09:39:31;;;;;;;121.80;64.17;;;7.90;93.70;;;;;;10205587;29;20302;-82
2022/01/11 09:44:39;;;;;;;82.23;44.37;;;8.80;93.60;;;;;;10193768;29;20289;-83
2022/01/11 09:49:44;;;;;;;82.70;46.33;;;9.30;96.00;;;;;;10193450;29;20227;-82
2022/01/11 09:54:48;;;;;;;121.80;65.30;;;9.10;95.90;;;;;;10192346;29;20277;-82
2022/01/11 09:59:55;;;;;;;128.03;66.33;;;9.10;85.90;;;;;;10192359;29;20343;-82
2022/01/11 10:05:16;;;;;;;112.63;59.87;;;8.60;88.40;;;;;;10197433;29;20242;-82
2022/01/11 10:10:30;;;;;;;86.67;49.70;;;8.30;95.30;;;;;;10191402;29;20239;-82
2022/01/11 10:15:40;;;;;;;102.10;58.40;;;7.70;97.90;;;;;;10196514;29;20239;-82
2022/01/11 10:20:49;;;;;;;87.47;46.53;;;7.80;91.30;;;;;;10177859;29;20258;-82
2022/01/11 10:25:57;;;;;;;90.27;50.27;;;8.40;99.90;;;;;;10180555;29;20670;-82
2022/01/11 10:31:01;;;;;;;79.37;45.37;;;8.30;94.50;;;;;;10173292;29;20231;-82
2022/01/11 10:36:07;;;;;;;131.27;67.37;;;8.40;98.90;;;;;;10172469;29;20239;-82
2022/01/11 10:41:49;;;;;;;79.23;44.63;;;8.90;89.50;;;;;;10185417;29;20306;-82
2022/01/11 10:46:59;;;;;;;69.10;40.23;;;8.60;99.90;;;;;;10087323;29;20265;-82
2022/01/11 10:52:19;;;;;;;84.77;45.30;;;9.40;99.90;;;;;;10085513;29;20258;-82
2022/01/11 10:57:32;;;;;;;93.17;50.33;;;8.70;98.40;;;;;;10106574;29;20742;-82
2022/01/11 11:02:35;;;;;;;67.20;40.83;;;7.90;97.00;;;;;;10108124;29;20784;-82
2022/01/11 11:07:52;;;;;;;102.47;55.00;;;8.10;99.90;;;;;;10102457;29;20236;-82
2022/01/11 11:12:55;;;;;;;81.57;43.30;;;7.80;98.10;;;;;;10102692;29;20649;-82
2022/01/11 11:18:03;;;;;;;64.27;37.70;;;7.90;99.90;;;;;;10109513;29;20241;-82
2022/01/11 11:23:12;;;;;;;81.93;44.50;;;9.70;99.90;;;;;;10157980;29;20326;-82
2022/01/11 11:28:15;;;;;;;67.50;35.80;;;9.10;98.90;;;;;;10152673;29;20243;-82
2022/01/11 11:33:19;;;;;;;88.53;45.73;;;8.20;99.90;;;;;;10151160;29;20275;-82
2022/01/11 11:38:29;;;;;;;83.50;43.70;;;7.00;99.90;;;;;;10168902;29;20276;-82
2022/01/11 11:43:33;;;;;;;72.93;40.47;;;8.90;96.40;;;;;;10151932;29;20255;-82
2022/01/11 11:48:35;;;;;;;66.27;38.00;;;8.50;88.50;;;;;;10167132;29;20276;-82
2022/01/11 11:53:40;;;;;;;59.93;34.27;;;6.40;97.00;;;;;;10169589;29;20686;-82
2022/01/11 11:58:46;;;;;;;63.80;37.97;;;9.90;99.90;;;;;;10189103;29;20234;-82
2022/01/11 12:03:48;;;;;;;62.53;36.27;;;9.90;85.20;;;;;;9854983;29;9999665;-82
2022/01/11 12:09:00;;;;;;;68.07;38.50;;;9.00;99.90;;;;;;10210096;29;20290;-82
2022/01/11 12:14:04;;;;;;;64.33;37.40;;;8.10;89.70;;;;;;10209419;29;20231;-82
2022/01/11 12:19:46;;;;;;;63.47;34.10;;;7.10;92.80;;;;;;10209479;29;20326;-82
2022/01/11 12:24:57;;;;;;;53.97;33.50;;;8.30;97.10;;;;;;10207832;29;20317;-82
2022/01/11 12:30:09;;;;;;;60.00;33.53;;;7.50;99.90;;;;;;10208704;29;20238;-82
2022/01/11 12:35:22;;;;;;;58.17;35.20;;;7.80;96.80;;;;;;10190011;29;20273;-82
2022/01/11 12:40:31;;;;;;;53.97;32.83;;;7.20;99.90;;;;;;10209440;29;20310;-82
2022/01/11 12:46:21;;;;;;;49.90;30.50;;;8.30;99.90;;;;;;10192563;29;20290;-82
2022/01/11 12:51:24;;;;;;;60.20;32.83;;;7.70;99.90;;;;;;9733946;29;9999914;-82
2022/01/11 12:56:26;;;;;;;52.77;33.67;;;7.30;99.90;;;;;;9746084;29;10000335;-82
2022/01/11 13:01:29;;;;;;;61.23;36.90;;;7.70;99.90;;;;;;10065138;29;20370;-81
2022/01/11 13:06:34;;;;;;;52.47;31.37;;;6.60;93.00;;;;;;10049796;29;20296;-81
2022/01/11 13:11:41;;;;;;;51.43;30.03;;;5.60;84.10;;;;;;10065182;29;20343;-81
2022/01/11 13:16:46;;;;;;;63.90;33.73;;;6.90;99.90;;;;;;10067663;29;20304;-81
2022/01/11 13:21:50;;;;;;;149.20;89.80;;;7.30;99.90;;;;;;10065618;29;20328;-80
2022/01/11 13:26:54;;;;;;;96.80;50.97;;;6.00;99.90;;;;;;10189407;29;20693;-81
2022/01/11 13:31:56;;;;;;;159.77;77.53;;;5.90;99.90;;;;;;10206430;29;20243;-81
2022/01/11 13:37:00;;;;;;;109.20;55.60;;;5.80;97.30;;;;;;10204865;29;20778;-81
2022/01/11 13:42:06;;;;;;;96.80;54.60;;;5.70;99.90;;;;;;10205590;29;20313;-81
2022/01/11 13:47:15;;;;;;;68.80;39.67;;;4.90;99.90;;;;;;10188007;29;20752;-81
2022/01/11 13:52:19;;;;;;;103.63;56.93;;;4.50;99.90;;;;;;10204525;29;20711;-80
2022/01/11 13:57:24;;;;;;;80.50;42.83;;;2.10;95.70;;;;;;10205268;29;20254;-80
2022/01/11 14:02:29;;;;;;;66.67;37.93;;;7.40;94.90;;;;;;10205443;29;20259;-80
2022/01/11 14:07:33;;;;;;;67.63;36.37;;;6.20;99.50;;;;;;10205596;29;20230;-80
2022/01/11 14:12:44;;;;;;;60.97;34.60;;;6.50;99.90;;;;;;10187237;29;20282;-80
2022/01/11 14:17:57;;;;;;;66.03;35.30;;;7.20;99.90;;;;;;10206021;29;20242;-80
2022/01/11 14:23:10;;;;;;;51.37;31.80;;;7.50;99.90;;;;;;10203335;29;20707;-80
2022/01/11 14:28:15;;;;;;;54.63;32.83;;;6.80;99.90;;;;;;10192411;29;20238;-80
2022/01/11 14:33:23;;;;;;;64.00;36.63;;;8.10;99.90;;;;;;10208542;29;20810;-80
2022/01/11 14:38:49;;;;;;;53.97;29.50;;;8.70;99.90;;;;;;10205983;29;20940;-80
2022/01/11 14:44:02;;;;;;;50.37;29.47;;;8.80;99.90;;;;;;10208415;29;20261;-80
2022/01/11 14:49:11;;;;;;;51.43;31.40;;;9.00;99.90;;;;;;10191433;29;20668;-80
2022/01/11 14:54:22;;;;;;;47.57;28.63;;;8.90;99.90;;;;;;10174012;29;20313;-80
2022/01/11 14:59:29;;;;;;;58.13;32.67;;;9.50;99.90;;;;;;10191130;29;20320;-80
2022/01/11 15:04:39;;;;;;;59.37;33.70;;;9.80;98.50;;;;;;10206084;29;20695;-80
2022/01/11 15:09:45;;;;;;;59.70;32.33;;;9.50;97.70;;;;;;10185247;29;20240;-80
2022/01/11 15:14:53;;;;;;;66.47;38.37;;;8.90;98.90;;;;;;10189357;29;20241;-79
2022/01/11 15:19:58;;;;;;;58.40;33.80;;;8.00;99.40;;;;;;10187609;29;20319;-79
2022/01/11 15:25:04;;;;;;;47.83;28.23;;;8.70;99.90;;;;;;10169230;29;20342;-80
2022/01/11 15:30:10;;;;;;;65.77;32.77;;;9.30;99.90;;;;;;10186435;29;20243;-80
2022/01/11 15:35:13;;;;;;;44.90;27.50;;;9.20;99.20;;;;;;10186972;29;20237;-80
2022/01/11 15:40:15;;;;;;;53.70;31.20;;;8.70;99.90;;;;;;10184358;29;20357;-80
2022/01/11 15:45:18;;;;;;;46.63;26.60;;;8.40;99.90;;;;;;10181434;29;20661;-80
2022/01/11 15:50:21;;;;;;;49.50;28.33;;;9.10;99.90;;;;;;10189538;29;20238;-80
2022/01/11 15:55:24;;;;;;;52.17;29.90;;;9.20;99.90;;;;;;10189845;29;20356;-81
2022/01/11 16:00:26;;;;;;;78.17;43.67;;;9.10;99.90;;;;;;10188183;29;20254;-81
2022/01/11 16:05:29;;;;;;;103.80;58.00;;;9.60;91.00;;;;;;10203204;29;20290;-82
2022/01/11 16:10:32;;;;;;;127.37;62.57;;;2.50;69.30;;;;;;10189046;29;20390;-81
2022/01/11 16:15:36;;;;;;;128.77;58.20;;;-3.50;99.90;;;;;;10206232;29;20596;-81
2022/01/11 16:20:39;;;;;;;134.63;62.07;;;-4.90;99.90;;;;;;10206445;29;20686;-81
2022/01/11 16:25:42;;;;;;;151.70;70.87;;;-4.90;99.90;;;;;;10206001;29;20250;-81
2022/01/11 16:30:47;;;;;;;153.00;66.73;;;-5.10;99.90;;;;;;10205990;29;20257;-80
2022/01/11 16:35:52;;;;;;;137.77;61.60;;;-5.50;99.90;;;;;;10205283;29;20292;-80
2022/01/11 16:46:11;;;;;;;65.20;31.53;;;-5.90;99.90;;;;;;9522482;29;10000712;-81
2022/01/11 16:51:14;;;;;;;71.47;35.00;;;-1.00;99.90;;;;;;10192335;29;20250;-81
2022/01/11 16:56:17;;;;;;;59.00;32.23;;;2.30;99.90;;;;;;10191817;29;20257;-81
2022/01/11 17:01:19;;;;;;;66.30;33.97;;;4.10;99.90;;;;;;10190864;29;20270;-82
2022/01/11 17:06:22;;;;;;;66.90;34.57;;;5.30;99.90;;;;;;10208273;29;20302;-82
2022/01/11 17:11:25;;;;;;;75.27;37.97;;;6.20;99.90;;;;;;10191441;29;20246;-82
2022/01/11 17:16:27;;;;;;;60.93;33.37;;;7.20;99.90;;;;;;10206278;29;20258;-81
2022/01/11 17:21:30;;;;;;;60.47;34.43;;;7.20;99.90;;;;;;10206652;29;20791;-82
2022/01/11 17:26:32;;;;;;;66.93;33.77;;;7.90;99.90;;;;;;10189811;29;20305;-82
2022/01/11 17:31:35;;;;;;;60.07;32.87;;;8.30;99.90;;;;;;10188757;29;20278;-82
2022/01/11 17:36:37;;;;;;;57.90;31.70;;;8.90;99.90;;;;;;10210333;29;20239;-82
2022/01/11 17:41:40;;;;;;;56.27;31.97;;;9.10;98.20;;;;;;10210267;29;20606;-84
2022/01/11 17:46:43;;;;;;;79.83;41.73;;;9.30;97.20;;;;;;10193801;29;20242;-84
2022/01/11 17:51:45;;;;;;;125.50;59.10;;;8.70;78.10;;;;;;10216084;29;20216;-93
2022/01/11 17:56:48;;;;;;;105.33;55.03;;;9.30;72.10;;;;;;10201102;29;20223;-95
2022/01/11 18:01:52;;;;;;;100.43;53.13;;;9.60;69.10;;;;;;10189143;29;20259;-95
2022/01/11 18:06:56;;;;;;;115.93;57.53;;;9.30;65.70;;;;;;10202044;29;20250;-96
2022/01/11 18:11:59;;;;;;;126.13;55.73;;;8.50;67.60;;;;;;10217527;29;20211;-95
2022/01/11 18:17:02;;;;;;;108.10;52.73;;;8.40;68.90;;;;;;10188060;29;20211;-94
2022/01/11 18:22:05;;;;;;;112.33;52.93;;;7.70;72.40;;;;;;10211146;29;20231;-95
2022/01/11 18:27:08;;;;;;;102.50;52.67;;;7.90;73.20;;;;;;10181529;29;20216;-96
2022/01/11 18:32:11;;;;;;;105.83;53.97;;;7.50;75.50;;;;;;10185249;29;20211;-96
2022/01/11 18:37:14;;;;;;;101.37;52.23;;;7.20;77.60;;;;;;10198747;29;20210;-96
2022/01/11 18:42:16;;;;;;;113.37;54.97;;;7.40;77.90;;;;;;10215453;29;20259;-96
2022/01/11 18:47:21;;;;;;;108.87;54.57;;;7.80;78.90;;;;;;10221039;28;20219;-96
2022/01/11 18:52:24;;;;;;;103.93;52.47;;;7.90;77.30;;;;;;10198109;29;20207;-96
2022/01/11 18:57:28;;;;;;;115.63;56.30;;;5.20;86.70;;;;;;10214920;29;20270;-96
2022/01/11 19:02:31;;;;;;;105.13;52.13;;;6.80;85.40;;;;;;10199978;29;20215;-95
2022/01/11 19:07:35;;;;;;;104.50;50.37;;;8.00;84.40;;;;;;10196245;29;20541;-80
2022/01/11 19:12:38;;;;;;;110.30;56.73;;;8.80;81.80;;;;;;10205332;29;20243;-80
2022/01/11 19:17:40;;;;;;;122.93;55.33;;;9.50;70.80;;;;;;10188532;29;20235;-80
2022/01/11 19:22:43;;;;;;;117.10;56.97;;;9.50;70.20;;;;;;10183232;29;20258;-80
2022/01/11 19:27:45;;;;;;;108.10;52.90;;;9.20;73.40;;;;;;10189896;29;20243;-80
2022/01/11 19:32:48;;;;;;;107.00;52.00;;;8.90;74.50;;;;;;10190937;29;20764;-80
2022/01/11 19:37:51;;;;;;;100.57;52.70;;;9.20;76.60;;;;;;10206727;29;20243;-80
2022/01/11 19:42:53;;;;;;;108.10;54.93;;;9.30;78.00;;;;;;10206608;29;20321;-80
2022/01/11 19:47:58;;;;;;;97.80;50.87;;;9.10;77.60;;;;;;10206737;29;20270;-80
2022/01/11 19:53:01;;;;;;;96.67;48.83;;;9.10;81.90;;;;;;10189464;29;20725;-80
2022/01/11 19:58:04;;;;;;;102.07;52.30;;;9.30;84.10;;;;;;10188683;29;20262;-80
2022/01/11 20:03:07;;;;;;;92.87;47.80;;;9.60;83.30;;;;;;10164030;29;20260;-80
2022/01/11 20:08:09;;;;;;;108.27;53.50;;;9.80;84.90;;;;;;10189662;29;20232;-80
2022/01/11 20:13:13;;;;;;;88.47;45.97;;;9.80;81.60;;;;;;10190188;29;20725;-80
2022/01/11 20:18:16;;;;;;;93.17;49.70;;;8.90;90.60;;;;;;10173715;29;20212;-80
2022/01/11 20:28:42;;;;;;;87.10;44.73;;;9.60;90.70;;;;;;10179793;29;20240;-80
2022/01/11 20:33:46;;;;;;;82.40;44.33;;;10.10;90.20;;;;;;10201769;29;20242;-81
2022/01/11 20:38:49;;;;;;;84.50;44.23;;;9.80;90.40;;;;;;10209686;29;21319;-81
2022/01/11 20:43:54;;;;;;;132.20;58.73;;;9.70;91.40;;;;;;10210373;29;20269;-81
2022/01/11 20:48:57;;;;;;;105.23;49.83;;;10.10;90.90;;;;;;10213096;29;20253;-81
2022/01/11 20:53:59;;;;;;;125.77;57.50;;;10.30;90.70;;;;;;10196405;29;20263;-81
2022/01/11 20:59:02;;;;;;;152.83;68.70;;;10.00;91.40;;;;;;10194949;29;20234;-81
2022/01/11 21:04:04;;;;;;;103.67;49.30;;;10.20;90.20;;;;;;10193195;29;20705;-81
2022/01/11 21:09:07;;;;;;;100.03;51.33;;;10.50;91.30;;;;;;10211611;29;20276;-81
2022/01/11 21:14:10;;;;;;;95.93;48.83;;;10.40;90.50;;;;;;10195171;29;20252;-81
2022/01/11 21:24:34;;;;;;;90.17;45.67;;;9.90;92.60;;;;;;10207568;29;20315;-81
2022/01/11 21:29:36;;;;;;;94.03;45.07;;;10.10;92.40;;;;;;10206862;29;20627;-81
2022/01/11 21:34:43;;;;;;;89.73;44.97;;;10.20;92.40;;;;;;10207616;29;20231;-81
2022/01/11 21:39:45;;;;;;;90.83;47.13;;;10.00;91.70;;;;;;10196804;29;20240;-81
2022/01/11 21:44:49;;;;;;;85.00;43.53;;;9.90;93.30;;;;;;10207966;29;20961;-81
2022/01/11 21:49:52;;;;;;;86.40;43.13;;;10.30;92.50;;;;;;10189946;29;20598;-81
2022/01/11 21:54:54;;;;;;;84.90;42.83;;;10.40;92.40;;;;;;10205257;29;20294;-81
2022/01/11 21:59:57;;;;;;;92.60;46.47;;;10.40;92.30;;;;;;10207972;29;20248;-81
2022/01/11 22:04:59;;;;;;;79.13;42.17;;;10.50;92.00;;;;;;10206175;29;20318;-80
2022/01/11 22:10:06;;;;;;;83.43;45.13;;;10.30;92.80;;;;;;10206591;29;20721;-81
2022/01/11 22:20:17;;;;;;;88.93;43.47;;;10.10;93.30;;;;;;10218792;29;20688;-81
2022/01/11 22:25:19;;;;;;;80.13;42.57;;;10.00;93.20;;;;;;10212703;29;20263;-81
2022/01/11 22:30:22;;;;;;;82.20;43.23;;;10.10;93.10;;;;;;10205120;29;20635;-81
2022/01/11 22:35:24;;;;;;;89.20;43.50;;;10.50;92.80;;;;;;10189287;29;20244;-81
2022/01/11 22:40:27;;;;;;;88.30;43.73;;;10.40;92.30;;;;;;10202255;29;20659;-81
2022/01/11 22:45:29;;;;;;;84.50;43.27;;;10.30;92.00;;;;;;10183544;29;20274;-81
2022/01/11 22:50:32;;;;;;;81.63;42.67;;;10.10;92.90;;;;;;10164725;29;20239;-81
2022/01/11 22:55:35;;;;;;;78.57;42.63;;;10.60;92.50;;;;;;10185415;29;20258;-81
2022/01/11 23:00:46;;;;;;;82.07;42.00;;;10.70;92.10;;;;;;10190067;29;20246;-81
2022/01/11 23:05:50;;;;;;;81.20;41.03;;;10.40;92.40;;;;;;10207169;29;20263;-81
2022/01/11 23:10:55;;;;;;;76.70;40.63;;;10.40;92.30;;;;;;10188587;29;20242;-81
2022/01/11 23:15:59;;;;;;;90.30;44.17;;;10.60;92.30;;;;;;10188724;29;20707;-80
2022/01/11 23:21:02;;;;;;;94.77;47.27;;;10.70;91.70;;;;;;10189014;29;20238;-81
2022/01/11 23:26:06;;;;;;;76.67;41.73;;;10.70;91.40;;;;;;10207489;29;20330;-81
2022/01/11 23:31:09;;;;;;;133.10;62.17;;;10.60;92.00;;;;;;10184991;29;20213;-81
2022/01/11 23:36:15;;;;;;;105.13;48.37;;;10.50;91.20;;;;;;10194683;28;20202;-82
2022/01/11 23:41:26;;;;;;;97.27;48.50;;;10.50;91.70;;;;;;10251656;28;20246;-82
2022/01/11 23:46:28;;;;;;;105.73;52.10;;;10.50;92.40;;;;;;10262665;28;20266;-82
2022/01/11 23:51:31;;;;;;;94.60;47.23;;;10.20;91.80;;;;;;10261400;29;20191;-82
2022/01/11 23:56:33;;;;;;;104.93;54.83;;;10.40;92.10;;;;;;10249442;29;20219;-83
