Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:41;;;;;;;42.83;26.83;;;;;;;13.32;88.30;95327.09;5049173;28;20845;-76
2022/11/08 00:04:10;;;;;;;43.03;24.80;;;;;;;13.34;88.56;95340.13;5049171;28;20502;-76
2022/11/08 00:14:51;;;;;;;42.90;27.93;;;;;;;13.19;89.13;95330.94;5048993;28;20425;-76
2022/11/08 00:17:20;;;;;;;41.87;25.80;;;;;;;13.14;89.31;95333.13;5048813;28;20446;-76
2022/11/08 00:19:47;;;;;;;49.57;29.00;;;;;;;13.16;89.66;95328.53;5048851;28;20887;-76
2022/11/08 00:22:14;;;;;;;42.30;26.00;;;;;;;13.17;89.72;95327.56;5015504;28;20862;-76
2022/11/08 00:24:41;;;;;;;46.60;27.93;;;;;;;13.17;89.73;95317.91;5048867;28;20951;-76
2022/11/08 00:27:11;;;;;;;49.80;26.47;;;;;;;13.16;89.35;95323.28;5049015;28;20457;-76
2022/11/08 00:29:38;;;;;;;40.67;26.83;;;;;;;13.17;89.26;95324.94;5048874;28;20456;-76
2022/11/08 00:32:11;;;;;;;36.50;26.00;;;;;;;13.15;89.06;95321.59;5048822;28;20442;-76
2022/11/08 00:34:37;;;;;;;45.00;27.87;;;;;;;13.10;89.17;95326.44;5071314;28;20485;-76
2022/11/08 00:37:04;;;;;;;44.27;27.17;;;;;;;13.07;89.59;95324.91;5037285;28;20865;-76
2022/11/08 00:39:31;;;;;;;42.40;27.03;;;;;;;13.05;89.72;95318.94;5074808;28;20440;-76
2022/11/08 00:41:58;;;;;;;45.40;27.70;;;;;;;13.03;89.55;95319.09;5074665;28;20451;-76
2022/11/08 00:44:25;;;;;;;37.93;26.67;;;;;;;13.02;89.50;95320.06;5074426;28;20445;-77
2022/11/08 00:46:52;;;;;;;45.63;26.00;;;;;;;13.00;89.50;95316.69;5074716;28;20514;-76
2022/11/08 00:49:20;;;;;;;38.77;25.33;;;;;;;13.00;89.45;95316.69;5074666;28;21118;-76
2022/11/08 00:51:47;;;;;;;40.27;25.70;;;;;;;12.99;89.97;95320.31;5039201;28;20441;-76
2022/11/08 00:54:15;;;;;;;40.43;26.83;;;;;;;12.99;89.97;95312.41;5074536;28;20488;-76
2022/11/08 00:56:42;;;;;;;38.40;26.80;;;;;;;12.99;90.21;95315.03;5074255;28;20927;-76
2022/11/08 00:59:11;;;;;;;44.33;27.60;;;;;;;12.96;89.81;95312.66;5075021;28;20456;-76
2022/11/08 01:01:37;;;;;;;44.17;25.87;;;;;;;12.97;89.91;95316.13;5074591;28;20445;-75
2022/11/08 01:04:05;;;;;;;40.30;26.03;;;;;;;12.96;89.91;95319.72;5039037;28;20443;-76
2022/11/08 01:06:33;;;;;;;47.87;25.77;;;;;;;12.93;89.84;95315.56;5074397;28;20828;-76
2022/11/08 01:09:00;;;;;;;44.13;26.97;;;;;;;12.91;90.00;95319.31;5074187;28;20497;-76
2022/11/08 01:11:27;;;;;;;36.07;25.50;;;;;;;12.89;89.94;95322.06;5073979;28;20984;-76
2022/11/08 01:13:56;;;;;;;39.23;27.23;;;;;;;12.86;90.67;95316.25;5074328;28;20502;-75
2022/11/08 01:16:25;;;;;;;34.43;24.50;;;;;;;12.87;90.34;95321.38;5074008;28;20441;-76
2022/11/08 01:18:53;;;;;;;41.80;24.30;;;;;;;12.89;90.05;95318.63;5074495;28;20448;-76
2022/11/08 01:21:20;;;;;;;43.17;25.17;;;;;;;12.89;90.24;95314.19;5074104;28;20444;-76
2022/11/08 01:23:49;;;;;;;42.07;27.27;;;;;;;12.91;90.51;95321.94;5074271;28;20441;-75
2022/11/08 01:26:18;;;;;;;41.20;25.53;;;;;;;12.91;90.46;95316.69;5038227;28;20453;-76
2022/11/08 01:28:44;;;;;;;43.83;26.70;;;;;;;12.93;90.37;95309.47;5073836;28;20438;-76
2022/11/08 01:31:13;;;;;;;38.70;25.47;;;;;;;12.89;90.26;95313.34;5074257;28;20448;-76
2022/11/08 01:33:40;;;;;;;37.93;27.27;;;;;;;12.86;89.85;95318.88;5074241;28;20863;-76
2022/11/08 01:36:08;;;;;;;48.13;26.60;;;;;;;12.84;89.55;95319.03;5073749;28;20489;-76
2022/11/08 01:38:35;;;;;;;47.20;27.33;;;;;;;12.86;89.09;95313.63;5073739;28;20441;-76
2022/11/08 01:41:04;;;;;;;40.60;26.07;;;;;;;12.85;89.37;95311.94;5073734;28;20449;-76
2022/11/08 01:43:37;;;;;;;39.57;25.17;;;;;;;12.87;89.40;95318.75;5073754;28;20806;-74
2022/11/08 01:46:38;;;;;;;45.60;28.47;;;;;;;12.89;90.30;95313.34;5073537;28;20452;-76
2022/11/08 01:49:31;;;;;;;39.50;25.97;;;;;;;12.89;90.56;95310.72;5072739;28;20964;-75
2022/11/08 01:52:19;;;;;;;34.23;25.03;;;;;;;12.89;90.48;95314.19;5011130;28;20447;-76
2022/11/08 01:54:52;;;;;;;37.57;25.33;;;;;;;12.88;90.55;95312.50;5007949;28;20545;-75
2022/11/08 01:57:24;;;;;;;49.60;26.17;;;;;;;12.85;90.61;95306.69;5011022;28;20620;-75
2022/11/08 01:59:55;;;;;;;41.57;26.20;;;;;;;12.84;90.69;95305.00;5011113;28;21049;-75
2022/11/08 02:02:22;;;;;;;37.90;24.00;;;;;;;12.85;90.26;95304.88;5010951;28;20983;-75
2022/11/08 02:04:49;;;;;;;49.20;26.40;;;;;;;12.87;90.12;95308.22;5010880;28;20497;-76
2022/11/08 02:07:17;;;;;;;37.33;25.10;;;;;;;12.88;90.15;95309.88;5010940;28;20443;-75
2022/11/08 02:09:46;;;;;;;38.37;26.10;;;;;;;12.90;89.66;95307.94;5010702;28;20454;-75
2022/11/08 02:12:14;;;;;;;35.80;24.53;;;;;;;12.93;89.90;95309.47;4978474;28;20472;-75
2022/11/08 02:14:42;;;;;;;35.13;24.00;;;;;;;12.93;90.01;95320.84;5010629;28;20525;-75
2022/11/08 02:17:09;;;;;;;46.23;27.63;;;;;;;12.94;89.94;95321.69;5010603;28;20451;-75
2022/11/08 02:19:41;;;;;;;43.67;27.17;;;;;;;12.97;90.22;95322.22;5010727;28;20976;-75
2022/11/08 02:22:16;;;;;;;43.10;27.90;;;;;;;12.98;90.35;95328.34;5010587;28;20518;-75
2022/11/08 02:24:45;;;;;;;39.90;27.33;;;;;;;12.94;90.36;95322.50;5010389;28;20449;-76
2022/11/08 02:27:13;;;;;;;49.57;28.00;;;;;;;12.96;90.33;95320.56;5010558;28;20989;-76
2022/11/08 02:29:41;;;;;;;40.70;26.40;;;;;;;12.97;90.20;95322.22;5057780;28;20449;-75
2022/11/08 02:32:08;;;;;;;42.93;29.43;;;;;;;12.94;90.02;95321.69;5072260;28;21069;-76
2022/11/08 02:34:41;;;;;;;41.73;28.17;;;;;;;12.90;89.49;95320.28;5072132;28;20515;-75
2022/11/08 02:37:08;;;;;;;37.47;26.10;;;;;;;12.90;89.30;95328.19;5072610;28;20882;-75
2022/11/08 02:39:35;;;;;;;46.57;26.40;;;;;;;12.88;89.78;95325.69;5072266;28;20923;-75
2022/11/08 02:42:03;;;;;;;43.47;28.40;;;;;;;12.89;90.17;95332.63;5072166;28;20449;-75
2022/11/08 02:44:30;;;;;;;41.03;28.97;;;;;;;12.91;90.66;95329.84;5072312;28;20445;-75
2022/11/08 02:46:57;;;;;;;49.57;31.03;;;;;;;12.91;90.70;95328.03;5036688;28;20496;-76
2022/11/08 02:49:24;;;;;;;42.43;27.47;;;;;;;12.88;90.66;95338.84;5072195;28;20445;-75
2022/11/08 02:51:53;;;;;;;43.63;28.87;;;;;;;12.85;90.89;95328.59;5072126;28;20515;-76
2022/11/08 02:54:19;;;;;;;38.27;24.87;;;;;;;12.80;90.98;95336.06;5072246;28;20545;-76
2022/11/08 02:56:46;;;;;;;41.63;28.30;;;;;;;12.74;90.86;95320.78;5072207;28;20456;-75
2022/11/08 02:59:14;;;;;;;39.03;25.37;;;;;;;12.70;90.90;95322.81;5072060;28;20445;-76
2022/11/08 03:01:41;;;;;;;42.87;26.17;;;;;;;12.67;91.34;95323.09;5071398;28;20923;-75
2022/11/08 03:04:08;;;;;;;49.37;27.30;;;;;;;12.63;91.22;95320.88;5036700;28;20453;-74
2022/11/08 03:06:35;;;;;;;40.23;27.40;;;;;;;12.64;91.68;95320.72;5072243;28;20445;-76
2022/11/08 03:09:02;;;;;;;45.73;27.53;;;;;;;12.69;92.08;95322.97;5072211;28;20494;-75
2022/11/08 03:11:28;;;;;;;39.63;25.53;;;;;;;12.71;92.30;95323.66;5071805;28;20456;-76
2022/11/08 03:13:55;;;;;;;37.73;23.47;;;;;;;12.69;92.72;95322.97;5071726;28;20487;-75
2022/11/08 03:16:23;;;;;;;42.17;24.77;;;;;;;12.69;92.33;95322.97;5071914;28;20499;-75
2022/11/08 03:18:50;;;;;;;42.70;26.03;;;;;;;12.70;92.58;95330.72;5071779;28;21008;-75
2022/11/08 03:21:17;;;;;;;39.60;25.87;;;;;;;12.71;92.28;95327.13;5071982;28;20997;-75
2022/11/08 03:23:44;;;;;;;44.23;26.80;;;;;;;12.70;91.64;95324.63;5072143;28;20447;-76
2022/11/08 03:26:11;;;;;;;36.07;26.10;;;;;;;12.68;91.81;95321.28;5072055;28;21203;-75
2022/11/08 03:28:37;;;;;;;34.90;26.33;;;;;;;12.64;91.16;95319.91;5072192;28;20451;-75
2022/11/08 03:31:04;;;;;;;38.70;25.27;;;;;;;12.64;91.75;95322.53;5071748;28;20440;-75
2022/11/08 03:33:32;;;;;;;41.50;25.17;;;;;;;12.64;92.12;95330.44;5036193;28;20453;-75
2022/11/08 03:35:59;;;;;;;40.97;26.57;;;;;;;12.66;92.57;95328.50;5071689;28;20454;-76
2022/11/08 03:38:26;;;;;;;42.33;25.20;;;;;;;12.63;92.16;95329.59;5071691;28;20449;-75
2022/11/08 03:40:52;;;;;;;43.70;28.20;;;;;;;12.65;92.67;95325.03;5071527;28;20497;-75
2022/11/08 03:43:19;;;;;;;41.47;25.97;;;;;;;12.67;92.49;95336.25;5071883;28;20445;-75
2022/11/08 03:45:46;;;;;;;41.10;24.80;;;;;;;12.65;92.17;95332.09;5071583;28;20452;-76
2022/11/08 03:48:13;;;;;;;37.60;24.50;;;;;;;12.61;92.18;95325.44;5071669;28;20446;-75
2022/11/08 03:50:41;;;;;;;44.13;26.10;;;;;;;12.67;91.90;95327.53;5071704;28;20667;-75
2022/11/08 03:53:08;;;;;;;37.87;25.83;;;;;;;12.70;92.02;95338.63;5052415;28;20873;-76
2022/11/08 03:55:34;;;;;;;36.57;25.50;;;;;;;12.72;92.41;95333.22;5071376;28;20493;-75
2022/11/08 03:58:01;;;;;;;35.50;25.37;;;;;;;12.72;91.87;95341.13;5071274;28;20448;-76
2022/11/08 04:00:29;;;;;;;34.50;24.20;;;;;;;12.71;92.30;95337.66;5036153;28;20867;-75
2022/11/08 04:03:02;;;;;;;42.17;26.23;;;;;;;12.72;92.54;95330.59;5035997;28;20660;-75
2022/11/08 04:05:31;;;;;;;41.07;26.97;;;;;;;12.74;92.87;95326.06;5071247;28;20536;-75
2022/11/08 04:07:59;;;;;;;38.50;26.67;;;;;;;12.74;92.96;95330.50;5071426;28;20451;-75
2022/11/08 04:10:26;;;;;;;33.60;24.83;;;;;;;12.77;92.52;95336.31;5071433;28;20784;-75
2022/11/08 04:15:33;;;;;;;44.53;28.97;;;;;;;12.84;92.73;95326.91;5012781;28;20482;-75
2022/11/08 04:23:35;;;;;;;40.70;27.30;;;;;;;12.85;91.99;95330.38;4954696;29;20466;-76
2022/11/08 04:26:05;;;;;;;37.90;26.17;;;;;;;12.86;92.26;95327.63;4954248;29;20450;-76
2022/11/08 04:28:34;;;;;;;47.80;26.97;;;;;;;12.85;93.22;95318.06;4954482;29;20446;-76
2022/11/08 04:31:03;;;;;;;35.67;24.77;;;;;;;12.87;94.25;95318.75;4906382;29;20465;-76
2022/11/08 04:33:30;;;;;;;47.40;28.00;;;;;;;12.90;94.87;95321.09;4954334;29;20512;-76
2022/11/08 04:36:01;;;;;;;38.87;27.30;;;;;;;12.91;95.33;95320.13;4954004;29;20520;-77
2022/11/08 04:38:29;;;;;;;42.80;25.87;;;;;;;12.93;95.32;95314.75;4954343;29;20438;-76
2022/11/08 04:41:01;;;;;;;37.90;27.27;;;;;;;12.94;95.45;95314.59;4954309;29;20532;-76
2022/11/08 04:43:28;;;;;;;42.23;27.83;;;;;;;12.91;95.75;95321.94;4954378;29;20540;-77
2022/11/08 04:46:00;;;;;;;44.60;26.40;;;;;;;12.83;95.08;95319.16;4906747;29;20454;-76
2022/11/08 04:48:26;;;;;;;45.43;27.10;;;;;;;12.82;95.11;95323.59;4954349;29;20557;-76
2022/11/08 04:50:54;;;;;;;38.30;26.17;;;;;;;12.80;95.22;95324.69;4906854;29;20458;-76
2022/11/08 04:53:21;;;;;;;39.37;26.23;;;;;;;12.76;95.12;95333.81;4994823;28;20518;-76
2022/11/08 04:55:48;;;;;;;39.60;27.43;;;;;;;12.73;95.63;95316.50;5012264;28;20483;-75
2022/11/08 04:58:16;;;;;;;39.00;26.53;;;;;;;12.68;95.83;95318.66;5055023;28;20442;-76
2022/11/08 05:00:46;;;;;;;43.80;28.30;;;;;;;12.69;96.59;95328.22;5074597;28;20445;-77
2022/11/08 05:03:13;;;;;;;38.43;26.70;;;;;;;12.70;96.39;95335.16;5074265;28;20463;-76
2022/11/08 05:05:40;;;;;;;50.07;26.33;;;;;;;12.75;96.74;95330.34;5074325;28;20449;-76
2022/11/08 05:08:08;;;;;;;38.33;26.40;;;;;;;12.73;96.71;95334.94;5074498;28;20468;-76
2022/11/08 05:10:34;;;;;;;40.00;25.13;;;;;;;12.73;96.51;95340.19;5074312;28;20506;-77
2022/11/08 05:13:01;;;;;;;38.50;26.93;;;;;;;12.74;96.72;95341.84;5074580;28;20452;-78
2022/11/08 05:15:29;;;;;;;35.70;27.10;;;;;;;12.75;97.04;95340.88;5075150;28;20525;-77
2022/11/08 05:17:56;;;;;;;41.07;25.87;;;;;;;12.79;96.72;95347.56;5038890;28;20452;-76
2022/11/08 05:23:23;;;;;;;36.57;24.60;;;;;;;12.88;95.93;95343.28;5072917;28;20712;-77
2022/11/08 05:25:51;;;;;;;44.47;25.77;;;;;;;12.83;95.73;95337.59;5073560;28;20506;-77
2022/11/08 05:28:18;;;;;;;41.23;26.30;;;;;;;12.82;95.51;95342.03;5073679;28;20455;-76
2022/11/08 05:30:52;;;;;;;46.97;26.33;;;;;;;12.82;95.89;95344.66;5073964;28;20440;-77
2022/11/08 05:33:19;;;;;;;39.77;24.67;;;;;;;12.83;96.17;95340.22;5073673;28;20448;-76
2022/11/08 05:35:45;;;;;;;40.63;25.57;;;;;;;12.83;96.33;95333.16;5038403;28;20575;-76
2022/11/08 05:38:12;;;;;;;41.23;24.90;;;;;;;12.77;96.19;95336.31;5073494;28;20455;-77
2022/11/08 05:40:39;;;;;;;38.60;26.40;;;;;;;12.72;95.76;95349.03;5073458;28;20495;-76
2022/11/08 05:43:06;;;;;;;39.47;25.90;;;;;;;12.73;95.84;95356.00;5073554;28;20452;-76
2022/11/08 05:45:32;;;;;;;45.90;27.47;;;;;;;12.71;95.50;95347.34;5073375;28;20494;-77
2022/11/08 05:48:03;;;;;;;38.20;25.20;;;;;;;12.72;96.09;95338.50;5073077;28;20441;-76
2022/11/08 05:50:30;;;;;;;40.63;26.10;;;;;;;12.68;96.14;95337.09;5069860;28;20451;-77
2022/11/08 05:52:57;;;;;;;41.10;27.10;;;;;;;12.71;96.93;95353.47;5068228;28;20498;-77
2022/11/08 05:55:24;;;;;;;45.50;29.33;;;;;;;12.79;96.72;95342.28;5073142;28;20548;-77
2022/11/08 05:57:51;;;;;;;39.33;25.73;;;;;;;12.86;96.60;95351.31;5070620;28;20960;-76
2022/11/08 06:00:18;;;;;;;49.17;28.50;;;;;;;12.91;96.75;95340.38;5073282;28;20510;-77
2022/11/08 06:02:45;;;;;;;42.73;26.27;;;;;;;12.96;96.57;95344.28;5072892;28;20441;-77
2022/11/08 06:05:14;;;;;;;40.93;26.73;;;;;;;12.95;96.12;95355.78;5072556;28;20449;-76
2022/11/08 06:07:41;;;;;;;42.07;27.43;;;;;;;12.93;95.91;95362.16;5073402;28;20437;-77
2022/11/08 06:10:09;;;;;;;38.97;27.37;;;;;;;12.79;95.95;95358.09;5072861;28;20445;-76
2022/11/08 06:12:36;;;;;;;43.37;29.80;;;;;;;12.75;96.80;95364.59;5072851;28;21005;-75
2022/11/08 06:15:08;;;;;;;38.43;26.87;;;;;;;12.81;97.92;95364.06;5072887;28;20571;-76
2022/11/08 06:17:34;;;;;;;42.10;27.27;;;;;;;12.88;98.06;95369.63;5072960;28;20445;-76
2022/11/08 06:20:02;;;;;;;36.87;26.57;;;;;;;12.92;97.62;95371.84;5072772;28;20445;-76
2022/11/08 06:22:32;;;;;;;43.53;25.50;;;;;;;12.89;96.84;95372.13;5072901;28;20474;-76
2022/11/08 06:24:58;;;;;;;44.57;26.20;;;;;;;12.96;97.24;95373.25;5072720;28;20528;-76
2022/11/08 06:27:26;;;;;;;40.50;27.07;;;;;;;13.03;97.12;95377.06;5072779;28;20440;-75
2022/11/08 06:29:53;;;;;;;42.10;28.57;;;;;;;13.13;97.35;95378.88;5072733;28;20447;-76
2022/11/08 06:32:19;;;;;;;34.43;26.33;;;;;;;13.22;96.93;95386.00;5072667;28;20449;-75
2022/11/08 06:34:47;;;;;;;40.27;27.20;;;;;;;13.30;96.76;95392.28;5072185;28;20488;-76
2022/11/08 06:37:15;;;;;;;44.17;28.20;;;;;;;13.37;96.70;95400.50;5073055;28;20811;-75
2022/11/08 06:39:43;;;;;;;47.67;33.47;;;;;;;13.41;96.21;95403.69;5072541;28;20566;-76
2022/11/08 06:42:10;;;;;;;50.10;32.53;;;;;;;13.45;96.30;95400.63;5072780;28;20784;-76
2022/11/08 06:44:37;;;;;;;65.63;32.37;;;;;;;13.46;96.47;95410.22;5053465;28;20486;-75
2022/11/08 06:47:04;;;;;;;49.90;31.13;;;;;;;13.51;96.64;95408.00;5072190;28;20486;-76
2022/11/08 06:49:31;;;;;;;51.93;32.37;;;;;;;13.58;96.68;95406.47;5036953;28;20479;-76
2022/11/08 06:51:57;;;;;;;53.63;34.60;;;;;;;13.65;96.74;95417.34;5072273;28;20453;-76
2022/11/08 06:54:24;;;;;;;53.70;31.17;;;;;;;13.71;96.47;95421.25;5037114;28;20457;-75
2022/11/08 06:56:54;;;;;;;47.80;33.00;;;;;;;13.72;96.79;95422.91;5037043;28;20456;-75
2022/11/08 06:59:21;;;;;;;58.10;32.37;;;;;;;13.77;96.67;95416.25;5072013;28;20453;-76
2022/11/08 07:01:48;;;;;;;54.43;31.87;;;;;;;13.80;96.47;95421.25;5037195;28;20480;-76
2022/11/08 07:04:15;;;;;;;55.53;32.77;;;;;;;13.82;96.72;95418.47;5071917;28;20846;-76
2022/11/08 07:06:42;;;;;;;47.87;31.00;;;;;;;13.85;96.60;95413.75;5036633;28;20453;-76
2022/11/08 07:09:09;;;;;;;59.77;36.67;;;;;;;13.89;96.67;95416.97;5072256;28;20437;-76
2022/11/08 07:11:36;;;;;;;62.60;36.90;;;;;;;13.85;97.06;95410.28;5036920;28;20476;-76
2022/11/08 07:14:04;;;;;;;56.57;33.50;;;;;;;13.91;96.66;95413.22;5036904;28;20453;-76
2022/11/08 07:16:30;;;;;;;60.13;35.10;;;;;;;13.94;96.86;95417.38;5072156;28;20489;-76
2022/11/08 07:18:57;;;;;;;57.40;37.17;;;;;;;13.98;97.04;95410.88;5071981;28;20452;-76
2022/11/08 07:21:24;;;;;;;51.70;30.87;;;;;;;13.98;96.37;95412.66;5071874;28;20955;-76
2022/11/08 07:23:51;;;;;;;48.93;30.07;;;;;;;14.01;96.09;95410.59;5071948;28;20460;-76
2022/11/08 07:26:17;;;;;;;46.87;31.93;;;;;;;14.06;95.72;95415.44;5072054;28;20444;-75
2022/11/08 07:28:44;;;;;;;57.57;32.73;;;;;;;14.03;95.42;95415.72;5071849;28;20441;-76
2022/11/08 07:31:12;;;;;;;47.53;30.27;;;;;;;14.04;95.01;95414.75;5071879;28;20457;-76
2022/11/08 07:33:39;;;;;;;50.03;32.23;;;;;;;14.08;95.43;95424.88;5071872;28;20441;-76
2022/11/08 07:36:06;;;;;;;52.57;31.73;;;;;;;14.11;95.14;95419.31;5071978;28;20500;-76
2022/11/08 07:38:33;;;;;;;58.57;30.87;;;;;;;14.14;95.54;95419.03;5036617;28;20447;-76
2022/11/08 07:41:01;;;;;;;48.60;31.30;;;;;;;14.16;95.91;95417.09;5071693;28;20448;-75
2022/11/08 07:43:29;;;;;;;52.27;34.37;;;;;;;14.17;96.31;95413.53;4987702;28;20443;-76
2022/11/08 07:45:56;;;;;;;58.80;33.37;;;;;;;14.17;96.72;95412.69;5071953;28;20433;-76
2022/11/08 07:48:26;;;;;;;46.70;31.80;;;;;;;14.14;96.62;95413.78;5075995;28;20451;-76
2022/11/08 07:50:53;;;;;;;48.83;30.67;;;;;;;13.98;96.82;95416.13;5075788;28;20448;-76
2022/11/08 07:53:20;;;;;;;54.93;32.90;;;;;;;13.95;97.26;95413.78;5076070;28;20456;-75
2022/11/08 07:55:47;;;;;;;48.47;29.87;;;;;;;13.94;97.83;95412.13;5040653;28;20883;-76
2022/11/08 07:58:15;;;;;;;54.97;32.43;;;;;;;13.91;97.90;95417.66;5075662;28;20887;-75
2022/11/08 08:00:43;;;;;;;45.73;30.50;;;;;;;13.97;98.29;95400.44;5075465;28;20448;-76
2022/11/08 08:03:12;;;;;;;45.00;29.67;;;;;;;13.98;98.33;95416.13;5075638;28;20437;-75
2022/11/08 08:05:42;;;;;;;49.73;32.57;;;;;;;14.01;97.96;95407.94;5075539;28;20441;-75
2022/11/08 08:08:09;;;;;;;50.67;33.50;;;;;;;14.05;97.54;95408.50;5075101;28;20519;-76
2022/11/08 08:10:37;;;;;;;58.10;34.23;;;;;;;14.10;97.52;95406.28;5075791;28;20931;-76
2022/11/08 08:13:05;;;;;;;54.77;31.00;;;;;;;14.06;97.15;95418.91;5040331;28;20467;-76
2022/11/08 08:15:32;;;;;;;66.07;34.17;;;;;;;14.01;97.20;95410.59;5075951;28;20484;-76
2022/11/08 08:18:00;;;;;;;46.13;30.60;;;;;;;14.06;97.66;95413.63;5075592;28;20451;-76
2022/11/08 08:20:28;;;;;;;53.53;32.20;;;;;;;14.11;97.61;95410.56;5040177;28;20536;-76
2022/11/08 08:22:56;;;;;;;48.70;31.13;;;;;;;14.12;96.54;95415.72;5075480;28;20453;-76
2022/11/08 08:25:23;;;;;;;44.80;31.23;;;;;;;14.19;97.13;95410.75;5075318;28;20854;-76
2022/11/08 08:27:51;;;;;;;50.90;31.73;;;;;;;14.21;95.78;95419.34;5075253;28;20452;-77
2022/11/08 08:30:19;;;;;;;56.27;30.27;;;;;;;14.15;96.10;95409.31;5075002;28;20447;-77
2022/11/08 08:32:46;;;;;;;47.63;30.77;;;;;;;14.17;96.04;95423.25;5075024;28;20991;-76
2022/11/08 08:35:13;;;;;;;46.43;28.80;;;;;;;14.20;96.32;95421.16;5074608;28;20484;-76
2022/11/08 08:37:40;;;;;;;49.83;29.03;;;;;;;14.16;95.79;95425.03;5075184;28;20953;-76
2022/11/08 08:40:10;;;;;;;50.60;30.93;;;;;;;14.15;96.30;95423.34;5075026;28;20440;-76
2022/11/08 08:42:37;;;;;;;51.07;30.97;;;;;;;14.13;96.62;95417.38;5074714;28;20868;-76
2022/11/08 08:45:04;;;;;;;57.60;31.70;;;;;;;14.10;96.71;95412.38;5074705;28;20448;-76
2022/11/08 08:47:30;;;;;;;60.47;35.57;;;;;;;14.16;96.51;95422.38;5074469;28;20896;-75
2022/11/08 08:49:57;;;;;;;55.03;34.13;;;;;;;14.25;97.23;95424.22;5074506;28;20774;-76
2022/11/08 08:52:24;;;;;;;60.80;35.67;;;;;;;14.32;95.82;95423.66;5074572;28;20978;-76
2022/11/08 08:54:51;;;;;;;54.27;32.20;;;;;;;14.39;95.26;95430.84;5074819;28;20829;-76
2022/11/08 08:57:19;;;;;;;55.47;31.90;;;;;;;14.35;94.39;95433.91;5074655;28;20437;-75
2022/11/08 08:59:46;;;;;;;50.20;30.27;;;;;;;14.40;94.39;95436.97;5074838;28;20494;-75
2022/11/08 09:02:13;;;;;;;52.77;33.00;;;;;;;14.43;94.95;95434.06;5039204;28;20448;-76
2022/11/08 09:04:42;;;;;;;54.90;32.00;;;;;;;14.44;94.47;95435.75;5074210;28;20453;-76
2022/11/08 09:07:09;;;;;;;52.30;31.33;;;;;;;14.46;94.79;95437.31;5074478;28;20452;-75
2022/11/08 09:09:36;;;;;;;48.70;29.83;;;;;;;14.48;95.21;95434.53;5074272;28;20448;-75
2022/11/08 09:12:03;;;;;;;55.43;31.70;;;;;;;14.50;94.75;95435.22;5074168;28;20441;-76
2022/11/08 09:14:31;;;;;;;55.13;30.37;;;;;;;14.54;93.96;95436.59;5074381;28;20441;-76
2022/11/08 09:16:58;;;;;;;52.60;30.97;;;;;;;14.58;94.23;95435.31;5074114;28;20492;-77
2022/11/08 09:19:25;;;;;;;52.53;32.20;;;;;;;14.60;93.64;95437.81;5074403;28;20461;-76
2022/11/08 09:21:51;;;;;;;45.50;29.37;;;;;;;14.60;93.34;95427.25;5074130;28;20491;-76
2022/11/08 09:24:18;;;;;;;49.53;29.60;;;;;;;14.56;93.70;95434.63;5074123;28;20456;-75
2022/11/08 09:26:45;;;;;;;54.87;29.60;;;;;;;14.63;93.99;95434.91;5073957;28;20445;-76
2022/11/08 09:29:12;;;;;;;45.50;27.93;;;;;;;14.63;93.35;95434.91;5073791;28;20444;-76
2022/11/08 09:31:40;;;;;;;44.83;27.03;;;;;;;14.71;93.14;95437.66;5073927;28;20441;-77
2022/11/08 09:34:07;;;;;;;47.20;28.73;;;;;;;14.76;92.55;95432.81;5073877;28;20438;-76
2022/11/08 09:36:34;;;;;;;46.97;29.47;;;;;;;14.81;92.86;95422.66;5073491;28;21006;-76
2022/11/08 09:39:01;;;;;;;42.90;27.80;;;;;;;14.85;92.24;95424.03;5054775;28;20437;-76
2022/11/08 09:41:59;;;;;;;42.50;27.37;;;;;;;14.85;92.53;95422.22;5073779;28;20441;-75
2022/11/08 09:44:54;;;;;;;42.90;26.47;;;;;;;14.92;92.71;95419.81;5011659;28;21013;-76
2022/11/08 09:47:24;;;;;;;41.97;25.90;;;;;;;15.00;92.11;95419.09;5011510;28;20443;-76
2022/11/08 09:50:01;;;;;;;46.37;28.50;;;;;;;15.09;92.27;95415.59;5011478;28;20446;-75
2022/11/08 09:52:30;;;;;;;42.97;27.17;;;;;;;15.19;91.44;95421.69;5011043;28;20476;-76
2022/11/08 09:55:11;;;;;;;39.83;28.60;;;;;;;15.28;91.37;95404.94;5011353;28;20849;-75
2022/11/08 09:57:51;;;;;;;44.30;30.73;;;;;;;15.42;91.41;95412.41;5011199;28;20448;-75
2022/11/08 10:00:20;;;;;;;45.33;26.60;;;;;;;15.55;91.09;95413.84;5011072;28;20451;-75
2022/11/08 10:02:48;;;;;;;40.40;26.70;;;;;;;15.65;90.60;95406.75;4978712;28;20457;-75
2022/11/08 10:05:18;;;;;;;43.23;25.33;;;;;;;15.72;89.68;95407.81;5011192;28;20808;-75
2022/11/08 10:07:53;;;;;;;39.80;25.77;;;;;;;15.69;87.96;95408.13;5010988;28;20448;-75
2022/11/08 10:10:46;;;;;;;34.20;24.13;;;;;;;15.74;87.26;95409.31;5010517;28;20874;-75
2022/11/08 10:13:22;;;;;;;43.20;28.50;;;;;;;15.78;87.38;95408.03;5010978;28;20492;-75
2022/11/08 10:15:57;;;;;;;40.70;26.30;;;;;;;15.86;87.45;95403.81;5010963;28;21118;-76
2022/11/08 10:18:51;;;;;;;32.33;24.40;;;;;;;15.89;87.77;95395.56;5010851;28;20444;-75
2022/11/08 10:21:38;;;;;;;36.20;23.47;;;;;;;15.90;86.33;95398.09;5039479;28;20437;-75
2022/11/08 10:24:14;;;;;;;37.30;25.63;;;;;;;15.90;86.25;95397.22;5072739;28;20482;-75
2022/11/08 10:26:44;;;;;;;38.43;23.53;;;;;;;15.92;85.38;95393.47;5073036;28;20442;-75
2022/11/08 10:29:18;;;;;;;37.10;23.67;;;;;;;15.98;85.55;95395.53;5072602;28;20459;-75
2022/11/08 10:31:47;;;;;;;44.70;23.27;;;;;;;15.94;84.67;95388.03;5072480;28;20935;-75
2022/11/08 10:34:19;;;;;;;39.63;23.60;;;;;;;15.98;85.60;95390.22;5072744;28;20452;-75
2022/11/08 10:36:48;;;;;;;32.13;23.60;;;;;;;16.00;85.41;95379.47;5072671;28;20496;-76
2022/11/08 10:39:20;;;;;;;37.00;23.93;;;;;;;16.08;85.16;95387.50;5072666;28;20451;-75
2022/11/08 10:41:50;;;;;;;39.27;24.97;;;;;;;16.10;85.65;95380.22;5072203;28;20453;-76
2022/11/08 10:44:20;;;;;;;33.53;24.93;;;;;;;16.16;84.75;95384.06;5037037;28;20444;-76
2022/11/08 10:46:49;;;;;;;33.03;21.87;;;;;;;16.19;84.64;95381.13;5072481;28;20949;-77
2022/11/08 10:49:20;;;;;;;33.97;23.53;;;;;;;16.19;84.30;95370.53;5072462;28;20450;-77
2022/11/08 10:51:50;;;;;;;33.17;23.10;;;;;;;16.23;84.03;95374.56;5037595;28;20867;-74
2022/11/08 10:54:49;;;;;;;34.10;22.80;;;;;;;16.27;83.86;95371.44;5072630;28;20448;-74
2022/11/08 10:57:19;;;;;;;43.63;22.60;;;;;;;16.31;83.40;95377.28;5072067;28;20538;-77
2022/11/08 10:59:45;;;;;;;38.60;22.80;;;;;;;16.33;83.52;95365.53;5072080;28;20448;-75
2022/11/08 11:02:23;;;;;;;36.70;22.03;;;;;;;16.31;82.54;95366.69;5072270;28;20521;-76
2022/11/08 11:04:52;;;;;;;36.50;25.70;;;;;;;16.28;82.89;95372.28;5072011;28;21019;-75
2022/11/08 11:07:28;;;;;;;33.73;22.13;;;;;;;16.25;83.73;95368.13;5071891;28;20443;-75
2022/11/08 11:09:55;;;;;;;33.90;22.63;;;;;;;16.21;83.55;95360.66;5071890;28;20477;-76
2022/11/08 11:12:22;;;;;;;46.10;24.33;;;;;;;16.16;83.00;95357.59;5072046;28;20853;-76
2022/11/08 11:14:56;;;;;;;35.10;21.97;;;;;;;16.08;83.54;95356.56;5071986;28;20470;-76
2022/11/08 11:17:32;;;;;;;32.97;22.87;;;;;;;16.08;83.50;95345.97;5071726;28;20512;-76
2022/11/08 11:20:00;;;;;;;39.80;23.70;;;;;;;16.11;83.95;95350.13;5071985;28;20995;-75
2022/11/08 11:22:29;;;;;;;40.07;25.30;;;;;;;16.18;84.30;95348.50;5071314;28;20440;-76
2022/11/08 11:24:57;;;;;;;34.73;23.47;;;;;;;16.25;83.68;95346.94;5072047;28;20500;-76
2022/11/08 11:27:29;;;;;;;41.57;23.27;;;;;;;16.36;82.68;95351.16;5071785;28;20445;-75
2022/11/08 11:30:21;;;;;;;36.93;22.20;;;;;;;16.44;80.75;95353.84;5071953;28;20562;-76
2022/11/08 11:33:00;;;;;;;38.57;22.97;;;;;;;16.50;81.25;95352.44;5072105;28;20524;-76
2022/11/08 11:35:36;;;;;;;26.33;19.23;;;;;;;16.52;78.70;95353.94;5071951;28;20466;-76
2022/11/08 11:38:06;;;;;;;25.50;19.10;;;;;;;16.51;77.35;95357.56;5071834;28;20539;-76
2022/11/08 11:40:37;;;;;;;31.03;20.27;;;;;;;16.53;76.58;95347.66;5071668;28;20532;-76
2022/11/08 11:43:10;;;;;;;29.93;20.53;;;;;;;16.59;78.18;95351.50;5072002;28;20458;-78
2022/11/08 11:45:45;;;;;;;30.23;21.23;;;;;;;16.60;78.11;95350.50;5036449;28;20448;-76