Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:50;;;;;;;12.07;7.07;;;20.40;99.90;;;;;;7276445;19;20189;-77
2023/07/08 00:03:16;;;;;;;15.13;7.53;;;20.40;99.90;;;;;;7293195;19;20406;-76
2023/07/08 00:05:42;;;;;;;15.77;7.50;;;20.20;99.90;;;;;;7297234;19;20188;-76
2023/07/08 00:08:18;;;;;;;13.57;6.80;;;20.20;99.90;;;;;;7276154;19;21189;-76
2023/07/08 00:10:44;;;;;;;14.87;7.27;;;20.00;99.90;;;;;;7277933;19;20220;-76
2023/07/08 00:13:10;;;;;;;12.93;6.67;;;19.80;99.90;;;;;;7277778;19;20668;-77
2023/07/08 00:15:37;;;;;;;14.17;6.90;;;19.70;99.90;;;;;;7277615;19;20185;-77
2023/07/08 00:18:17;;;;;;;13.13;6.83;;;19.70;99.90;;;;;;7278445;19;20189;-76
2023/07/08 00:20:49;;;;;;;13.40;6.80;;;19.60;99.90;;;;;;7276843;19;20547;-77
2023/07/08 00:23:15;;;;;;;13.00;7.13;;;19.60;99.90;;;;;;7278973;19;20553;-76
2023/07/08 00:25:42;;;;;;;14.43;6.83;;;19.50;99.90;;;;;;7297980;19;20675;-77
2023/07/08 00:28:19;;;;;;;12.70;7.07;;;19.40;99.90;;;;;;7282428;19;20204;-77
2023/07/08 00:30:47;;;;;;;12.47;7.17;;;19.30;99.90;;;;;;7266944;19;20644;-77
2023/07/08 00:33:13;;;;;;;11.90;6.90;;;19.30;99.90;;;;;;7305672;19;20218;-77
2023/07/08 00:35:43;;;;;;;13.17;7.03;;;19.30;99.90;;;;;;7282004;19;20184;-76
2023/07/08 00:38:26;;;;;;;13.47;7.00;;;19.30;99.90;;;;;;7282965;19;20264;-77
2023/07/08 00:41:13;;;;;;;13.67;7.23;;;19.20;99.90;;;;;;7181101;19;2004652;-77
2023/07/08 00:43:40;;;;;;;13.27;7.00;;;19.20;99.90;;;;;;7283066;19;20181;-77
2023/07/08 00:46:31;;;;;;;13.70;6.70;;;19.30;99.90;;;;;;7283287;19;20550;-77
2023/07/08 00:48:59;;;;;;;13.03;6.27;;;19.30;99.90;;;;;;7180441;19;2004591;-76
2023/07/08 00:51:25;;;;;;;13.77;6.50;;;19.30;99.90;;;;;;7282319;19;20199;-76
2023/07/08 00:53:50;;;;;;;13.50;6.67;;;19.40;99.90;;;;;;7283624;19;20669;-76
2023/07/08 00:56:21;;;;;;;13.67;6.60;;;19.50;99.90;;;;;;7291809;19;20185;-76
2023/07/08 00:59:01;;;;;;;12.03;6.77;;;19.70;99.90;;;;;;7288445;19;20181;-76
2023/07/08 01:01:29;;;;;;;13.30;6.50;;;19.90;99.90;;;;;;7282285;19;20541;-76
2023/07/08 01:04:01;;;;;;;12.33;6.73;;;20.00;99.90;;;;;;7282936;19;20187;-77
2023/07/08 01:06:31;;;;;;;15.40;7.43;;;19.90;99.90;;;;;;7282180;19;20191;-77
2023/07/08 01:08:59;;;;;;;11.97;6.90;;;19.90;99.90;;;;;;7282194;19;20641;-77
2023/07/08 01:11:25;;;;;;;13.10;6.77;;;19.80;99.90;;;;;;7282527;19;20197;-77
2023/07/08 01:13:51;;;;;;;13.50;6.40;;;19.70;99.90;;;;;;7281277;19;21228;-77
2023/07/08 01:16:17;;;;;;;13.23;6.50;;;19.70;99.90;;;;;;7283924;19;20188;-77
2023/07/08 01:18:52;;;;;;;12.37;6.50;;;19.70;99.90;;;;;;7305698;19;20277;-76
2023/07/08 01:21:37;;;;;;;15.60;6.90;;;19.70;99.90;;;;;;7260147;19;20242;-77
2023/07/08 01:24:09;;;;;;;13.23;7.00;;;19.70;99.90;;;;;;7283104;19;20227;-76
2023/07/08 01:26:40;;;;;;;12.57;6.00;;;19.70;99.90;;;;;;7280803;19;20214;-76
2023/07/08 01:29:07;;;;;;;15.70;6.27;;;19.60;99.90;;;;;;7280953;19;20726;-76
2023/07/08 01:31:33;;;;;;;12.50;6.47;;;19.60;99.90;;;;;;7282407;19;20184;-75
2023/07/08 01:33:59;;;;;;;13.10;6.40;;;19.50;99.90;;;;;;7279474;19;20218;-75
2023/07/08 01:36:29;;;;;;;13.97;6.23;;;19.50;99.90;;;;;;7282653;19;20651;-81
2023/07/08 01:38:55;;;;;;;11.13;6.30;;;19.50;99.90;;;;;;7280542;19;20722;-81
2023/07/08 01:41:21;;;;;;;10.87;5.77;;;19.50;99.90;;;;;;7282900;19;20276;-77
2023/07/08 01:43:46;;;;;;;12.83;6.10;;;19.40;99.90;;;;;;7286007;19;20284;-75
2023/07/08 01:46:20;;;;;;;12.60;5.90;;;19.40;99.90;;;;;;7303217;19;20699;-76
2023/07/08 01:48:57;;;;;;;12.60;6.03;;;19.50;99.90;;;;;;7275675;19;20213;-76
2023/07/08 01:51:25;;;;;;;12.20;6.73;;;19.40;99.90;;;;;;7279660;19;20737;-75
2023/07/08 01:53:51;;;;;;;12.57;5.90;;;19.40;99.90;;;;;;7279651;19;20603;-76
2023/07/08 01:56:17;;;;;;;15.67;5.80;;;19.40;99.90;;;;;;7285417;19;20189;-77
2023/07/08 01:58:42;;;;;;;14.00;6.07;;;19.30;99.90;;;;;;7302254;19;20211;-77
2023/07/08 02:01:09;;;;;;;16.63;6.40;;;19.30;99.90;;;;;;7280709;19;20185;-76
2023/07/08 02:03:35;;;;;;;13.87;5.50;;;19.30;99.90;;;;;;7278889;19;20643;-76
2023/07/08 02:06:02;;;;;;;10.63;5.63;;;19.30;99.90;;;;;;7277641;19;20202;-76
2023/07/08 02:08:27;;;;;;;11.50;5.70;;;19.30;99.90;;;;;;7278929;19;20188;-75
2023/07/08 02:10:56;;;;;;;12.00;5.80;;;19.30;99.90;;;;;;7278850;19;20664;-77
2023/07/08 02:13:22;;;;;;;12.07;5.63;;;19.40;99.90;;;;;;7276521;19;20549;-76
2023/07/08 02:15:48;;;;;;;11.37;5.40;;;19.30;99.90;;;;;;7278768;19;20188;-76
2023/07/08 02:18:14;;;;;;;12.67;5.63;;;19.30;99.90;;;;;;7301315;19;20268;-76
2023/07/08 02:20:43;;;;;;;11.57;5.50;;;19.20;99.90;;;;;;7276150;19;20560;-77
2023/07/08 02:23:09;;;;;;;11.63;5.60;;;19.20;99.90;;;;;;7275882;19;20277;-77
2023/07/08 02:25:34;;;;;;;12.03;5.77;;;19.10;99.90;;;;;;7277873;19;20259;-77
2023/07/08 02:28:00;;;;;;;12.03;6.30;;;19.10;99.90;;;;;;7277590;19;20220;-77
2023/07/08 02:30:26;;;;;;;13.53;5.70;;;19.10;99.90;;;;;;7278261;19;20263;-77
2023/07/08 02:32:59;;;;;;;11.73;5.23;;;19.10;99.90;;;;;;7279448;19;20195;-77
2023/07/08 02:35:29;;;;;;;12.20;6.03;;;18.90;99.90;;;;;;7278560;19;20192;-77
2023/07/08 02:37:56;;;;;;;13.40;5.60;;;18.80;99.90;;;;;;7277657;19;20650;-77
2023/07/08 02:40:22;;;;;;;14.17;5.97;;;18.90;99.90;;;;;;7277882;19;20606;-77
2023/07/08 02:42:48;;;;;;;12.23;5.67;;;18.90;99.90;;;;;;7279253;19;20187;-78
2023/07/08 02:45:15;;;;;;;12.43;5.73;;;18.90;99.90;;;;;;7297825;19;20185;-77
2023/07/08 02:47:41;;;;;;;10.83;6.00;;;18.90;99.90;;;;;;7279482;19;20183;-77
2023/07/08 02:50:10;;;;;;;11.87;5.70;;;19.00;99.90;;;;;;7279523;19;20188;-77
2023/07/08 02:52:36;;;;;;;10.40;5.37;;;19.00;99.90;;;;;;7278431;19;20736;-77
2023/07/08 02:55:02;;;;;;;13.20;6.10;;;18.90;99.90;;;;;;7277503;19;20191;-77
2023/07/08 02:57:28;;;;;;;11.60;6.17;;;18.80;99.90;;;;;;7278109;19;20220;-77
2023/07/08 02:59:53;;;;;;;12.93;5.60;;;18.90;99.90;;;;;;7277346;19;20183;-77
2023/07/08 03:02:19;;;;;;;10.20;5.47;;;18.90;99.90;;;;;;7278118;19;20200;-77
2023/07/08 03:04:45;;;;;;;12.67;5.77;;;19.00;99.90;;;;;;7300944;19;20188;-77
2023/07/08 03:07:11;;;;;;;11.87;5.80;;;19.00;99.90;;;;;;7278728;19;20188;-77
2023/07/08 03:09:41;;;;;;;13.43;5.63;;;19.00;99.90;;;;;;7277164;19;20867;-77
2023/07/08 03:12:10;;;;;;;12.43;5.40;;;18.90;99.90;;;;;;7278567;19;20229;-77
2023/07/08 03:14:36;;;;;;;11.87;5.50;;;18.80;99.90;;;;;;7277352;19;20197;-76
2023/07/08 03:17:03;;;;;;;11.37;5.63;;;18.70;99.90;;;;;;7277840;19;20227;-77
2023/07/08 03:19:29;;;;;;;10.57;5.30;;;18.80;99.90;;;;;;7277869;19;20257;-77
2023/07/08 03:21:55;;;;;;;13.63;5.50;;;18.70;99.90;;;;;;7278685;19;20256;-76
2023/07/08 03:24:21;;;;;;;11.20;5.57;;;18.80;99.90;;;;;;7276866;19;20496;-77
2023/07/08 03:26:47;;;;;;;14.40;5.70;;;18.80;99.90;;;;;;7276786;19;20291;-76
2023/07/08 03:29:18;;;;;;;14.20;5.70;;;18.80;99.90;;;;;;7297526;19;20188;-76
2023/07/08 03:31:46;;;;;;;10.97;5.33;;;18.90;99.90;;;;;;7275319;19;20219;-76
2023/07/08 03:34:13;;;;;;;9.43;4.60;;;18.90;99.90;;;;;;7292377;19;20203;-76
2023/07/08 03:36:50;;;;;;;11.47;5.37;;;18.80;99.90;;;;;;7277157;19;20188;-76
2023/07/08 03:39:19;;;;;;;11.73;4.70;;;18.80;99.90;;;;;;7260924;19;20597;-77
2023/07/08 03:41:45;;;;;;;11.70;5.23;;;18.80;99.90;;;;;;7299862;19;21000;-76
2023/07/08 03:44:12;;;;;;;10.50;4.90;;;18.80;99.90;;;;;;7276564;19;20187;-77
2023/07/08 03:46:39;;;;;;;10.03;5.60;;;18.80;99.90;;;;;;7277865;19;20698;-76
2023/07/08 03:49:06;;;;;;;11.60;5.40;;;18.80;99.90;;;;;;7276575;19;20620;-75
2023/07/08 03:51:37;;;;;;;12.57;4.93;;;18.70;99.90;;;;;;7275388;19;20868;-76
2023/07/08 03:54:05;;;;;;;10.13;5.10;;;18.70;99.90;;;;;;7278078;19;20639;-75
2023/07/08 03:56:34;;;;;;;11.73;5.20;;;18.80;99.90;;;;;;7277214;19;20192;-76
2023/07/08 03:59:00;;;;;;;12.23;5.20;;;18.80;99.90;;;;;;7282911;19;20196;-76
2023/07/08 04:01:26;;;;;;;10.93;5.20;;;18.80;99.90;;;;;;7282637;19;20957;-76
2023/07/08 04:03:56;;;;;;;8.97;5.10;;;18.70;99.90;;;;;;7283619;19;20328;-76
2023/07/08 04:06:22;;;;;;;12.17;5.77;;;18.70;99.90;;;;;;7284148;19;20896;-76
2023/07/08 04:08:49;;;;;;;12.83;5.20;;;18.80;99.90;;;;;;7282900;19;20192;-76
2023/07/08 04:11:18;;;;;;;11.30;5.10;;;18.80;99.90;;;;;;7305461;19;20667;-76
2023/07/08 04:13:43;;;;;;;12.00;5.53;;;18.70;99.90;;;;;;7282191;19;20181;-76
2023/07/08 04:16:23;;;;;;;14.30;5.33;;;18.70;99.90;;;;;;7284244;19;20254;-76
2023/07/08 04:18:50;;;;;;;10.60;5.63;;;18.70;99.90;;;;;;7263665;19;20181;-76
2023/07/08 04:21:17;;;;;;;13.03;5.23;;;18.60;99.90;;;;;;7298383;19;20187;-76
2023/07/08 04:23:43;;;;;;;10.70;4.97;;;18.50;99.90;;;;;;7306142;19;20186;-77
2023/07/08 04:26:09;;;;;;;12.37;5.37;;;18.60;99.90;;;;;;7282487;19;20586;-77
2023/07/08 04:28:35;;;;;;;12.70;5.23;;;18.70;99.90;;;;;;7282169;19;21939;-77
2023/07/08 04:31:01;;;;;;;14.23;5.40;;;18.80;99.90;;;;;;7283579;19;20516;-77
2023/07/08 04:33:27;;;;;;;10.70;4.77;;;18.80;99.90;;;;;;7282552;19;20611;-77
2023/07/08 04:35:54;;;;;;;10.77;5.00;;;19.00;99.90;;;;;;7282646;19;20273;-77
2023/07/08 04:38:26;;;;;;;12.90;5.57;;;19.00;99.90;;;;;;7283668;19;20734;-76
2023/07/08 04:40:52;;;;;;;11.50;4.97;;;19.30;99.90;;;;;;7282473;19;20199;-77
2023/07/08 04:43:19;;;;;;;10.17;4.67;;;19.80;99.90;;;;;;7283103;19;20184;-77
2023/07/08 04:45:50;;;;;;;11.47;5.07;;;20.60;99.90;;;;;;7305658;19;20188;-77
2023/07/08 04:48:20;;;;;;;11.47;4.67;;;21.00;99.90;;;;;;7282075;19;20192;-77
2023/07/08 04:50:48;;;;;;;9.33;4.40;;;21.50;99.90;;;;;;7304689;19;20534;-78
2023/07/08 04:53:15;;;;;;;9.33;4.43;;;22.10;99.90;;;;;;7283700;19;20594;-78
2023/07/08 04:55:51;;;;;;;10.53;4.70;;;22.70;99.90;;;;;;7283500;19;20184;-77
2023/07/08 04:58:16;;;;;;;10.07;4.60;;;23.50;99.90;;;;;;7275705;19;20181;-77
2023/07/08 05:00:42;;;;;;;11.43;4.93;;;24.30;99.90;;;;;;7302920;19;20208;-77
2023/07/08 05:03:08;;;;;;;9.27;4.10;;;25.10;99.90;;;;;;7281763;19;20771;-77
2023/07/08 05:05:34;;;;;;;10.33;4.03;;;25.70;99.90;;;;;;7284210;19;20198;-78
2023/07/08 05:08:00;;;;;;;11.32;4.50;;;25.70;99.90;;;;;;7283339;19;20207;-75
2023/07/08 05:10:26;;;;;;;9.60;4.80;;;25.90;99.90;;;;;;7283100;19;20185;-75
2023/07/08 05:12:51;;;;;;;9.15;4.05;;;26.50;99.90;;;;;;7284726;19;20784;-77
2023/07/08 05:15:17;;;;;;;9.20;4.53;;;27.60;99.90;;;;;;7290321;19;20264;-78
2023/07/08 05:17:43;;;;;;;10.88;4.65;;;28.50;99.90;;;;;;7308474;19;20614;-76
2023/07/08 05:20:12;;;;;;;8.38;4.20;;;29.10;99.90;;;;;;7286940;19;20580;-76
2023/07/08 05:22:38;;;;;;;8.93;4.60;;;29.60;99.90;;;;;;7288163;19;20256;-76
2023/07/08 05:25:05;;;;;;;11.18;4.65;;;29.60;99.90;;;;;;7287286;19;20226;-77
2023/07/08 05:27:33;;;;;;;9.40;4.55;;;29.70;99.90;;;;;;7285617;19;20201;-77
2023/07/08 05:29:59;;;;;;;10.23;4.55;;;30.20;99.90;;;;;;7283873;19;20191;-76
2023/07/08 05:32:26;;;;;;;11.07;4.65;;;31.00;99.90;;;;;;7284845;19;20208;-82
2023/07/08 05:34:52;;;;;;;7.85;4.32;;;31.60;99.90;;;;;;7283471;19;20197;-81
2023/07/08 05:37:23;;;;;;;10.50;4.32;;;31.90;99.90;;;;;;7283825;19;20577;-81
2023/07/08 05:39:49;;;;;;;9.85;4.50;;;32.30;99.90;;;;;;7280342;19;20184;-81
2023/07/08 05:42:15;;;;;;;11.15;4.97;;;32.60;99.90;;;;;;7304232;19;20675;-82
2023/07/08 05:44:40;;;;;;;9.77;4.40;;;32.80;99.90;;;;;;7282531;19;20597;-82
2023/07/08 05:47:06;;;;;;;9.45;4.28;;;33.20;99.90;;;;;;7283116;19;20636;-82
2023/07/08 05:49:32;;;;;;;8.45;4.20;;;33.70;99.90;;;;;;7282795;19;20205;-82
2023/07/08 05:51:58;;;;;;;12.02;4.13;;;33.80;99.90;;;;;;7281606;19;20195;-82
2023/07/08 05:54:24;;;;;;;10.15;4.57;;;34.40;99.10;;;;;;7281184;19;20180;-82
2023/07/08 05:56:50;;;;;;;8.38;4.45;;;34.90;96.60;;;;;;7280487;19;20200;-81
2023/07/08 05:59:15;;;;;;;8.23;4.53;;;35.30;94.90;;;;;;7304642;19;20241;-81
2023/07/08 06:01:41;;;;;;;9.55;4.60;;;35.60;94.10;;;;;;7281509;19;20185;-82
2023/07/08 06:04:07;;;;;;;8.77;4.28;;;35.60;93.30;;;;;;7281490;19;20783;-81
2023/07/08 06:06:32;;;;;;;8.10;4.15;;;35.60;92.50;;;;;;7279005;19;20197;-81
2023/07/08 06:09:00;;;;;;;9.20;4.10;;;35.60;91.40;;;;;;7281320;19;20684;-82
2023/07/08 06:11:25;;;;;;;9.75;4.90;;;36.00;91.20;;;;;;7281390;19;20219;-81
2023/07/08 06:13:51;;;;;;;9.35;4.45;;;36.50;88.40;;;;;;7278176;19;20196;-82
2023/07/08 06:16:17;;;;;;;8.98;4.18;;;35.90;88.10;;;;;;7291380;19;20184;-82
2023/07/08 06:18:42;;;;;;;9.35;4.47;;;36.10;89.00;;;;;;7300592;19;20194;-82
2023/07/08 06:21:08;;;;;;;9.90;4.20;;;36.60;87.30;;;;;;7280705;19;20196;-82
2023/07/08 06:23:33;;;;;;;9.80;4.13;;;36.70;87.60;;;;;;7280679;19;20189;-81
2023/07/08 06:25:59;;;;;;;7.97;4.20;;;36.30;87.80;;;;;;7279525;19;20212;-82
2023/07/08 06:28:25;;;;;;;9.15;4.20;;;36.00;89.90;;;;;;7280549;19;20206;-82
2023/07/08 06:30:51;;;;;;;10.32;4.57;;;36.20;87.50;;;;;;7281429;19;20304;-81
2023/07/08 06:33:16;;;;;;;9.43;4.97;;;36.60;87.40;;;;;;7296648;19;20189;-80
2023/07/08 06:35:43;;;;;;;9.55;4.55;;;36.90;82.90;;;;;;7296037;19;20194;-81
2023/07/08 06:38:09;;;;;;;7.47;4.18;;;37.00;82.40;;;;;;7280689;19;20595;-82
2023/07/08 06:40:35;;;;;;;9.25;4.30;;;36.40;81.50;;;;;;7280435;19;20192;-82
2023/07/08 06:43:02;;;;;;;8.75;4.38;;;36.20;82.90;;;;;;7279192;19;20248;-82
2023/07/08 06:45:48;;;;;;;10.40;5.28;;;35.60;82.70;;;;;;7257130;19;20621;-81
2023/07/08 06:48:14;;;;;;;13.18;5.47;;;35.40;81.90;;;;;;7302602;19;20215;-82
2023/07/08 06:50:43;;;;;;;9.82;4.72;;;35.70;81.30;;;;;;7280452;19;20224;-82
2023/07/08 06:53:09;;;;;;;12.00;4.75;;;35.50;82.20;;;;;;7280070;19;20198;-82
2023/07/08 06:55:35;;;;;;;12.60;5.05;;;35.90;84.40;;;;;;7280727;19;20185;-82
2023/07/08 06:58:00;;;;;;;11.13;4.95;;;35.80;82.00;;;;;;7279937;19;20193;-82
2023/07/08 07:00:26;;;;;;;9.10;5.00;;;36.10;81.30;;;;;;7281156;19;20195;-82
2023/07/08 07:02:52;;;;;;;9.00;4.82;;;35.90;80.20;;;;;;7279907;19;20667;-82
2023/07/08 07:05:17;;;;;;;10.02;5.43;;;35.90;80.50;;;;;;7284734;19;20195;-82
2023/07/08 07:07:44;;;;;;;9.20;5.50;;;36.50;80.40;;;;;;7301878;19;20190;-82
2023/07/08 07:10:10;;;;;;;10.02;5.13;;;36.90;78.30;;;;;;7280106;19;20189;-82
2023/07/08 07:12:36;;;;;;;11.50;5.00;;;37.90;75.50;;;;;;7279639;19;20273;-83
2023/07/08 07:15:03;;;;;;;11.15;5.65;;;38.70;74.20;;;;;;7280555;19;20185;-76
2023/07/08 07:17:30;;;;;;;11.48;5.90;;;39.70;73.30;;;;;;7277756;19;20196;-76
2023/07/08 07:19:56;;;;;;;9.23;5.40;;;40.00;69.00;;;;;;7273406;19;20224;-76
2023/07/08 07:22:22;;;;;;;11.50;5.68;;;39.80;69.10;;;;;;7277431;19;20639;-77
2023/07/08 07:24:48;;;;;;;9.95;5.10;;;40.30;70.00;;;;;;7278547;19;20569;-76
2023/07/08 07:27:14;;;;;;;9.80;5.43;;;40.90;68.80;;;;;;7300088;19;20192;-75
2023/07/08 07:29:48;;;;;;;8.65;4.93;;;41.30;67.80;;;;;;7277910;19;20392;-76
2023/07/08 07:32:15;;;;;;;10.70;5.57;;;41.80;65.40;;;;;;7289563;19;20184;-82
2023/07/08 07:34:41;;;;;;;9.65;5.65;;;42.90;62.90;;;;;;7293442;19;20208;-82
2023/07/08 07:37:13;;;;;;;8.93;5.80;;;42.90;58.90;;;;;;7293898;19;20281;-82
2023/07/08 07:39:39;;;;;;;9.73;5.20;;;41.80;58.40;;;;;;7293306;19;20223;-82
2023/07/08 07:42:05;;;;;;;11.48;5.90;;;42.20;58.60;;;;;;7292015;19;20211;-82
2023/07/08 07:44:31;;;;;;;10.95;6.07;;;42.80;57.50;;;;;;7295336;19;20676;-82
2023/07/08 07:46:57;;;;;;;8.77;5.55;;;42.90;57.20;;;;;;7293900;19;20565;-82
2023/07/08 07:49:23;;;;;;;11.38;6.30;;;43.60;55.70;;;;;;7293717;19;20918;-81
2023/07/08 07:51:48;;;;;;;10.77;6.10;;;43.10;54.70;;;;;;7292293;19;20259;-81
2023/07/08 07:54:14;;;;;;;11.57;5.95;;;42.60;54.90;;;;;;7315583;19;20271;-82
2023/07/08 07:56:40;;;;;;;10.95;5.90;;;41.80;54.90;;;;;;7292402;19;20559;-83
2023/07/08 07:59:06;;;;;;;13.00;6.68;;;41.30;56.10;;;;;;7293053;19;20208;-82
2023/07/08 08:01:32;;;;;;;12.35;6.45;;;42.70;54.80;;;;;;7292401;19;20249;-81
2023/07/08 08:03:58;;;;;;;14.50;6.88;;;43.00;53.50;;;;;;7293444;19;20555;-82
2023/07/08 08:06:23;;;;;;;11.50;6.55;;;43.20;52.80;;;;;;7293606;19;20196;-82
2023/07/08 08:08:50;;;;;;;12.50;6.45;;;43.20;52.90;;;;;;7293648;19;20188;-81
2023/07/08 08:11:16;;;;;;;9.82;6.00;;;42.70;52.30;;;;;;7312524;19;20201;-82
2023/07/08 08:13:42;;;;;;;12.82;6.40;;;42.00;52.60;;;;;;7292412;19;20212;-83
2023/07/08 08:16:08;;;;;;;11.60;6.25;;;43.00;53.50;;;;;;7290542;19;20239;-82
2023/07/08 08:18:33;;;;;;;11.95;6.05;;;44.80;50.90;;;;;;7293656;19;20201;-81
2023/07/08 08:20:59;;;;;;;12.10;6.93;;;46.00;48.60;;;;;;7292633;19;20644;-83
2023/07/08 08:23:25;;;;;;;13.93;6.38;;;45.40;47.70;;;;;;7292749;19;20660;-82
2023/07/08 08:25:51;;;;;;;10.10;6.18;;;45.00;47.30;;;;;;7293335;19;20655;-82
2023/07/08 08:28:17;;;;;;;10.88;5.90;;;44.30;47.50;;;;;;7303769;19;20254;-80
2023/07/08 08:30:47;;;;;;;11.13;6.00;;;44.20;47.40;;;;;;7314544;19;20223;-82
2023/07/08 08:33:13;;;;;;;9.80;5.50;;;45.20;47.40;;;;;;7293084;19;20193;-82
2023/07/08 08:35:39;;;;;;;11.60;6.03;;;46.00;47.50;;;;;;7290089;19;20265;-82
2023/07/08 08:38:04;;;;;;;11.68;6.55;;;46.80;46.00;;;;;;7292253;19;20192;-82
2023/07/08 08:40:32;;;;;;;11.25;6.50;;;47.80;46.00;;;;;;7293665;19;20192;-83
2023/07/08 08:43:04;;;;;;;9.73;6.03;;;48.40;45.40;;;;;;7288406;19;20557;-83
2023/07/08 08:45:39;;;;;;;13.00;6.55;;;48.50;44.50;;;;;;7284366;19;20196;-83
2023/07/08 08:48:09;;;;;;;9.02;5.90;;;49.20;43.40;;;;;;7284221;19;20266;-82
2023/07/08 08:50:49;;;;;;;10.25;6.18;;;50.10;43.50;;;;;;7283010;19;20196;-82
2023/07/08 08:53:17;;;;;;;9.32;6.07;;;49.90;42.60;;;;;;7285377;19;20205;-82
2023/07/08 08:55:44;;;;;;;11.02;5.95;;;50.80;42.40;;;;;;7284812;19;20237;-83
2023/07/08 08:58:21;;;;;;;12.45;5.80;;;50.80;40.50;;;;;;7283325;19;20184;-83
2023/07/08 09:00:55;;;;;;;10.30;5.57;;;51.00;41.30;;;;;;7272785;19;20192;-82
2023/07/08 09:03:41;;;;;;;11.00;5.75;;;50.70;39.80;;;;;;7282940;19;20220;-83
2023/07/08 09:06:25;;;;;;;10.82;5.65;;;50.70;40.70;;;;;;7281033;19;20633;-83
2023/07/08 09:08:53;;;;;;;13.05;6.10;;;51.00;40.50;;;;;;7261959;19;20180;-82
2023/07/08 09:11:40;;;;;;;11.70;6.10;;;51.20;40.40;;;;;;7282349;19;20184;-82
2023/07/08 09:14:36;;;;;;;12.10;6.00;;;51.60;39.40;;;;;;7283628;19;20228;-82
2023/07/08 09:17:14;;;;;;;8.80;5.60;;;51.50;39.60;;;;;;7181459;19;2004646;-83
2023/07/08 09:20:06;;;;;;;10.38;6.05;;;51.10;39.20;;;;;;7283345;19;20184;-83
2023/07/08 09:22:39;;;;;;;11.43;6.30;;;50.00;39.50;;;;;;7177653;19;2005016;-82
2023/07/08 09:25:28;;;;;;;9.65;6.10;;;49.50;40.00;;;;;;7282924;19;20636;-81
2023/07/08 09:27:54;;;;;;;12.90;6.38;;;49.20;39.50;;;;;;7181061;19;2005053;-83
2023/07/08 09:30:22;;;;;;;11.55;6.57;;;48.50;40.60;;;;;;7282961;19;20192;-81
2023/07/08 09:32:49;;;;;;;14.10;6.43;;;47.90;40.60;;;;;;7284172;19;20192;-81
2023/07/08 09:35:23;;;;;;;11.20;6.60;;;47.80;40.00;;;;;;7304989;19;20200;-82
2023/07/08 09:37:49;;;;;;;9.85;6.28;;;47.70;40.40;;;;;;7261523;19;20209;-81
2023/07/08 09:40:28;;;;;;;11.18;6.63;;;47.20;39.50;;;;;;7304633;19;20224;-82
2023/07/08 09:43:02;;;;;;;11.13;5.63;;;47.50;39.30;;;;;;7180108;19;2004772;-81
2023/07/08 09:45:39;;;;;;;9.98;5.50;;;47.80;39.40;;;;;;7282157;19;20202;-83
2023/07/08 09:48:18;;;;;;;10.05;6.53;;;49.00;39.90;;;;;;7281914;19;20204;-82
2023/07/08 09:50:48;;;;;;;10.02;5.85;;;47.70;39.60;;;;;;7282838;19;20188;-82
2023/07/08 09:53:14;;;;;;;11.52;6.38;;;47.90;40.90;;;;;;7282895;19;20204;-82
2023/07/08 09:55:40;;;;;;;11.68;6.70;;;47.80;41.10;;;;;;7280840;19;20189;-83
2023/07/08 09:58:12;;;;;;;10.48;6.10;;;48.60;41.00;;;;;;7281945;19;21296;-83
2023/07/08 10:00:41;;;;;;;10.85;6.88;;;47.90;40.40;;;;;;7281721;19;20192;-82
2023/07/08 10:03:21;;;;;;;10.93;6.18;;;48.90;41.00;;;;;;7281435;19;20256;-84
2023/07/08 10:05:49;;;;;;;15.30;7.70;;;48.80;40.10;;;;;;7271824;19;20702;-81
2023/07/08 10:08:16;;;;;;;10.10;6.00;;;49.20;40.50;;;;;;7304168;19;20196;-82
2023/07/08 10:10:43;;;;;;;10.88;6.47;;;49.70;40.50;;;;;;7281858;19;20184;-83
2023/07/08 10:13:40;;;;;;;10.68;6.35;;;49.40;39.70;;;;;;7280934;19;20184;-83
2023/07/08 10:16:30;;;;;;;10.15;6.10;;;48.90;39.20;;;;;;7177694;19;2004751;-83
2023/07/08 10:18:58;;;;;;;11.18;6.45;;;49.40;40.00;;;;;;7179213;19;2004591;-83
2023/07/08 10:21:42;;;;;;;11.63;6.50;;;48.90;39.70;;;;;;7280993;19;20188;-83
2023/07/08 10:24:23;;;;;;;11.60;6.60;;;49.10;41.10;;;;;;7280336;19;20182;-82
2023/07/08 10:27:12;;;;;;;12.63;6.45;;;50.00;40.30;;;;;;7260310;19;20211;-82
2023/07/08 10:30:00;;;;;;;11.07;6.43;;;50.30;40.20;;;;;;7281715;19;20715;-82
2023/07/08 10:32:54;;;;;;;11.15;5.95;;;49.30;39.40;;;;;;7177160;19;2004610;-81
2023/07/08 10:35:30;;;;;;;10.40;6.22;;;50.10;41.40;;;;;;7258992;19;20181;-81
2023/07/08 10:38:19;;;;;;;9.82;6.20;;;49.50;39.00;;;;;;7281815;19;20192;-82
2023/07/08 10:41:18;;;;;;;11.30;6.18;;;49.30;38.90;;;;;;7280824;19;20206;-81
2023/07/08 10:43:47;;;;;;;12.40;6.63;;;48.90;39.30;;;;;;7180080;19;2004484;-83
2023/07/08 10:46:20;;;;;;;10.90;6.35;;;48.20;39.40;;;;;;7282416;19;20707;-82
2023/07/08 10:49:10;;;;;;;10.13;5.82;;;48.50;39.80;;;;;;7280746;19;20286;-83
2023/07/08 10:52:08;;;;;;;12.27;6.10;;;48.90;41.10;;;;;;7178784;19;2004648;-83
2023/07/08 10:54:56;;;;;;;12.68;6.40;;;48.50;40.60;;;;;;7177323;19;2004924;-83
2023/07/08 10:57:56;;;;;;;11.65;5.80;;;48.20;40.20;;;;;;7178491;19;2005056;-84
2023/07/08 11:00:36;;;;;;;9.05;5.95;;;47.70;39.70;;;;;;7178512;19;2004760;-82
2023/07/08 11:03:28;;;;;;;14.43;5.80;;;47.30;40.00;;;;;;7278548;19;20724;-82
2023/07/08 11:06:12;;;;;;;10.60;5.80;;;46.90;40.50;;;;;;7175776;19;2004575;-82
2023/07/08 11:08:47;;;;;;;12.20;5.63;;;47.30;40.00;;;;;;7280665;19;20173;-83
2023/07/08 11:11:13;;;;;;;10.88;5.75;;;48.20;39.10;;;;;;7279733;19;20184;-83
2023/07/08 11:13:47;;;;;;;10.23;5.60;;;48.20;39.60;;;;;;7279909;19;20192;-83
2023/07/08 11:16:30;;;;;;;11.00;6.57;;;48.10;39.90;;;;;;7280423;19;20213;-83
2023/07/08 11:19:06;;;;;;;11.90;6.43;;;47.80;40.40;;;;;;7178070;19;2004591;-83
2023/07/08 11:21:38;;;;;;;14.32;10.75;;;47.90;40.20;;;;;;7279728;19;20192;-82
2023/07/08 11:24:32;;;;;;;11.40;6.00;;;47.60;40.40;;;;;;7277075;19;20195;-82
2023/07/08 11:27:18;;;;;;;11.15;5.03;;;47.80;41.10;;;;;;7176406;19;2004519;-83
2023/07/08 11:30:12;;;;;;;10.57;4.97;;;47.80;40.00;;;;;;7280022;19;20291;-82
2023/07/08 11:32:39;;;;;;;17.27;10.25;;;47.80;41.70;;;;;;7178473;19;2004631;-83
2023/07/08 11:35:19;;;;;;;14.40;7.22;;;47.10;40.10;;;;;;7278367;19;20189;-82
2023/07/08 11:37:45;;;;;;;11.00;6.45;;;46.20;42.00;;;;;;7279291;19;21115;-83
2023/07/08 11:40:19;;;;;;;10.90;6.78;;;46.10;42.00;;;;;;7278481;19;20237;-83
2023/07/08 11:42:49;;;;;;;11.57;5.38;;;45.80;41.90;;;;;;7280686;19;20188;-83
2023/07/08 11:45:34;;;;;;;13.20;5.20;;;44.70;42.70;;;;;;7281043;19;20247;-83
2023/07/08 11:48:13;;;;;;;11.43;5.18;;;44.20;44.30;;;;;;7176344;19;2005041;-82
2023/07/08 11:50:42;;;;;;;11.88;6.00;;;43.10;44.10;;;;;;7278909;19;20582;-82
2023/07/08 11:53:10;;;;;;;8.65;4.75;;;42.30;45.70;;;;;;7280227;19;20393;-83
2023/07/08 11:55:55;;;;;;;13.38;6.28;;;42.40;46.30;;;;;;7279359;19;20256;-82
2023/07/08 11:58:22;;;;;;;11.95;5.47;;;43.80;46.70;;;;;;7253847;19;20192;-81
2023/07/08 12:00:59;;;;;;;9.43;4.82;;;43.90;46.10;;;;;;7290141;19;20188;-81
2023/07/08 12:03:38;;;;;;;11.02;5.00;;;43.40;45.40;;;;;;7277642;19;20365;-82
2023/07/08 12:06:26;;;;;;;9.43;5.28;;;43.90;47.20;;;;;;7279307;19;20188;-82
2023/07/08 12:08:59;;;;;;;10.27;5.53;;;44.60;48.40;;;;;;7175823;19;2004636;-82
2023/07/08 12:11:34;;;;;;;11.00;5.30;;;44.50;47.10;;;;;;7278698;19;20192;-83
2023/07/08 12:14:03;;;;;;;9.45;4.72;;;44.20;46.40;;;;;;7277591;19;20324;-82
2023/07/08 12:16:31;;;;;;;11.40;5.22;;;43.30;47.40;;;;;;7278530;19;20189;-82
2023/07/08 12:19:00;;;;;;;10.75;4.90;;;43.00;48.00;;;;;;7283428;19;20188;-82
2023/07/08 12:21:27;;;;;;;8.30;4.65;;;41.80;47.70;;;;;;7285126;19;20208;-82
2023/07/08 12:23:54;;;;;;;11.13;5.05;;;40.80;48.40;;;;;;7285559;19;20654;-83
2023/07/08 12:26:21;;;;;;;11.77;5.35;;;40.80;49.20;;;;;;7282104;19;20193;-82
2023/07/08 12:28:47;;;;;;;11.48;5.18;;;40.00;49.60;;;;;;7302053;19;20248;-79
2023/07/08 12:31:21;;;;;;;11.50;5.32;;;39.70;50.20;;;;;;7299991;19;20618;-82
2023/07/08 12:33:48;;;;;;;14.55;5.10;;;39.50;51.40;;;;;;7283594;19;20554;-77
2023/07/08 12:36:20;;;;;;;8.70;5.05;;;39.60;51.60;;;;;;7305282;19;20192;-83
2023/07/08 12:38:47;;;;;;;10.20;4.95;;;39.50;51.20;;;;;;7286005;19;21037;-82
2023/07/08 12:41:21;;;;;;;8.75;5.03;;;38.90;51.60;;;;;;7284632;19;20197;-82
2023/07/08 12:43:47;;;;;;;14.45;5.72;;;38.70;52.10;;;;;;7285198;19;20263;-82
2023/07/08 12:46:15;;;;;;;12.52;5.60;;;38.90;53.00;;;;;;7285150;19;20189;-83
2023/07/08 12:48:41;;;;;;;15.65;5.30;;;39.00;52.20;;;;;;7283949;19;20526;-82
2023/07/08 12:51:12;;;;;;;11.32;5.15;;;38.70;54.20;;;;;;7284941;19;20189;-82
2023/07/08 12:53:38;;;;;;;12.05;4.93;;;37.50;55.40;;;;;;7283600;19;20182;-82