Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:21;;;;;;;0.80;0.60;;;;;;;2.38;63.65;101604.28;5084564;28;20194;-76
2021/04/26 00:02:48;;;;;;;1.43;0.90;;;;;;;2.46;63.26;101618.28;5079237;28;20696;-75
2021/04/26 00:05:16;;;;;;;0.40;0.40;;;;;;;2.39;63.02;101600.72;5089919;28;20637;-76
2021/04/26 00:07:44;;;;;;;0.37;0.37;;;;;;;2.47;62.90;101613.84;5080687;28;20237;-75
2021/04/26 00:10:13;;;;;;;0.30;0.30;;;;;;;2.48;62.33;101612.94;5086096;28;20544;-75
2021/04/26 00:12:40;;;;;;;0.67;0.33;;;;;;;2.48;62.72;101615.59;5092145;28;20199;-75
2021/04/26 00:15:17;;;;;;;1.03;0.40;;;;;;;2.45;62.44;101620.97;5083106;28;20720;-76
2021/04/26 00:17:44;;;;;;;1.00;0.83;;;;;;;2.43;63.36;101620.09;5090828;28;20219;-76
2021/04/26 00:20:14;;;;;;;0.87;0.53;;;;;;;2.37;63.18;101607.84;5077875;28;20230;-76
2021/04/26 00:22:43;;;;;;;0.53;0.53;;;;;;;2.34;63.10;101601.72;5072603;28;20196;-75
2021/04/26 00:25:11;;;;;;;0.50;0.50;;;;;;;2.44;62.42;101608.59;5084911;28;20199;-75
2021/04/26 00:27:39;;;;;;;0.43;0.30;;;;;;;2.46;62.26;101612.09;5070377;28;20202;-76
2021/04/26 00:30:09;;;;;;;0.50;0.50;;;;;;;2.34;61.68;101591.13;5083862;28;20210;-76
2021/04/26 00:32:36;;;;;;;0.20;0.20;;;;;;;2.38;61.41;101592.81;5079636;28;20212;-76
2021/04/26 00:35:05;;;;;;;0.50;0.50;;;;;;;2.49;61.29;101612.03;5090423;28;20300;-76
2021/04/26 00:37:32;;;;;;;1.30;0.60;;;;;;;2.44;62.00;101613.88;5087840;28;20669;-76
2021/04/26 00:40:00;;;;;;;0.33;0.33;;;;;;;2.43;61.80;101607.72;5083927;28;20227;-76
2021/04/26 00:42:27;;;;;;;0.23;0.23;;;;;;;2.18;61.82;101567.59;5073694;28;20702;-76
2021/04/26 00:44:55;;;;;;;0.20;0.20;;;;;;;2.44;61.59;101608.59;5081414;28;20291;-76
2021/04/26 00:47:22;;;;;;;0.60;0.50;;;;;;;2.41;62.49;101609.53;5088525;28;20268;-75
2021/04/26 00:49:49;;;;;;;0.23;0.23;;;;;;;2.44;62.12;101600.63;5085656;28;20202;-76
2021/04/26 00:52:17;;;;;;;0.47;0.40;;;;;;;2.45;61.70;101597.09;5091289;28;20209;-75
2021/04/26 00:54:44;;;;;;;0.33;0.33;;;;;;;2.46;61.73;101585.59;5090101;28;20206;-75
2021/04/26 00:57:12;;;;;;;0.50;0.50;;;;;;;2.48;61.06;101587.31;5082041;28;20287;-75
2021/04/26 00:59:40;;;;;;;0.27;0.27;;;;;;;2.44;62.47;101587.38;5087412;28;20213;-75
2021/04/26 01:02:07;;;;;;;0.33;0.33;;;;;;;2.35;63.99;101569.91;5077589;28;20227;-76
2021/04/26 01:04:34;;;;;;;0.57;0.37;;;;;;;2.36;64.25;101581.38;5075946;28;20205;-75
2021/04/26 01:07:02;;;;;;;1999.90;999.90;;;;;;;2.40;63.02;101585.69;5076364;28;20199;-75
2021/04/26 01:09:29;;;;;;;131.03;48.33;;;;;;;2.16;63.35;101544.69;5073550;28;20244;-75
2021/04/26 01:12:08;;;;;;;7.20;3.50;;;;;;;2.39;63.64;101578.66;5075520;28;20223;-75
2021/04/26 01:14:42;;;;;;;11.77;6.70;;;;;;;2.38;65.15;101571.59;5086447;28;20873;-75
2021/04/26 01:17:13;;;;;;;1.10;0.70;;;;;;;2.15;67.38;101548.25;5087000;28;20219;-75
2021/04/26 01:20:06;;;;;;;3.13;1.80;;;;;;;2.34;69.72;101584.06;5078771;28;20223;-75
2021/04/26 01:23:17;;;;;;;0.97;0.70;;;;;;;2.39;67.11;101578.66;5072350;28;20870;-75
2021/04/26 01:25:45;;;;;;;5.37;1.30;;;;;;;2.39;64.92;101571.56;5084757;28;20527;-75
2021/04/26 01:28:28;;;;;;;1.37;1.27;;;;;;;2.46;64.76;101575.00;5075993;28;20204;-76
2021/04/26 01:31:04;;;;;;;0.33;0.33;;;;;;;2.42;64.98;101573.28;5114267;27;20196;-75
2021/04/26 01:33:41;;;;;;;0.90;0.83;;;;;;;2.43;64.52;101562.66;5077327;28;20295;-75
2021/04/26 01:36:13;;;;;;;0.53;0.40;;;;;;;2.42;64.10;101562.69;5088943;28;20620;-74
2021/04/26 01:38:51;;;;;;;0.40;0.40;;;;;;;2.40;64.70;101568.03;5083186;28;20230;-76
2021/04/26 01:41:20;;;;;;;1.07;1.03;;;;;;;2.41;64.47;101563.59;5077205;28;20703;-75
2021/04/26 01:43:48;;;;;;;0.57;0.57;;;;;;;2.31;64.83;101541.72;5079450;28;20226;-75
2021/04/26 01:46:17;;;;;;;1.80;0.60;;;;;;;2.31;64.51;101538.19;5081199;28;20541;-75
2021/04/26 01:48:48;;;;;;;0.73;0.27;;;;;;;2.41;64.94;101551.22;5078564;28;20201;-75
2021/04/26 01:51:17;;;;;;;0.27;0.27;;;;;;;2.46;63.76;101548.50;5085136;28;20210;-75
2021/04/26 01:53:47;;;;;;;0.83;0.30;;;;;;;2.39;63.74;101525.66;5080152;28;20256;-75
2021/04/26 01:56:17;;;;;;;1.40;0.37;;;;;;;2.53;63.73;101538.63;5080187;28;21471;-75
2021/04/26 01:58:54;;;;;;;0.27;0.27;;;;;;;2.47;63.22;101529.91;5087331;28;20211;-75
2021/04/26 02:01:24;;;;;;;0.13;0.13;;;;;;;2.54;62.91;101529.75;5075001;28;20217;-75
2021/04/26 02:04:00;;;;;;;0.30;0.30;;;;;;;2.60;63.18;101534.94;5085687;28;20203;-75
2021/04/26 02:06:55;;;;;;;0.10;0.10;;;;;;;2.59;63.37;101533.19;5075963;28;20236;-75
2021/04/26 02:09:52;;;;;;;0.27;0.27;;;;;;;2.54;64.06;101524.47;5043167;28;20294;-76
2021/04/26 02:12:21;;;;;;;0.27;0.27;;;;;;;2.62;63.27;101522.50;5086762;28;20193;-75
2021/04/26 02:14:52;;;;;;;0.60;0.30;;;;;;;2.51;64.80;101514.81;5087346;28;20206;-75
2021/04/26 02:17:20;;;;;;;0.10;0.10;;;;;;;2.25;64.33;101474.75;5076877;28;20295;-74
2021/04/26 02:19:51;;;;;;;0.30;0.30;;;;;;;2.56;64.11;101517.34;5078714;28;20207;-74
2021/04/26 02:22:18;;;;;;;1.23;0.50;;;;;;;2.54;64.22;101519.16;5081210;28;20223;-74
2021/04/26 02:24:52;;;;;;;0.30;0.20;;;;;;;2.59;63.57;101522.56;5080179;28;20206;-75
2021/04/26 02:27:19;;;;;;;0.70;0.40;;;;;;;2.49;63.39;101506.88;5115664;27;20213;-75
2021/04/26 02:29:46;;;;;;;0.33;0.33;;;;;;;2.53;63.07;101507.69;5078248;28;20196;-75
2021/04/26 02:32:21;;;;;;;0.30;0.30;;;;;;;2.34;63.35;101491.31;5076884;28;20287;-75
2021/04/26 02:35:09;;;;;;;0.20;0.20;;;;;;;2.45;63.28;101518.47;5087267;28;20219;-75
2021/04/26 02:37:43;;;;;;;0.30;0.30;;;;;;;2.45;63.23;101510.50;5083629;28;20197;-75
2021/04/26 02:40:14;;;;;;;0.30;0.30;;;;;;;2.39;64.47;101515.06;5088140;28;20203;-75
2021/04/26 02:42:51;;;;;;;0.10;0.10;;;;;;;2.07;62.93;101462.75;5081355;28;20655;-76
2021/04/26 02:45:22;;;;;;;0.20;0.20;;;;;;;2.26;64.65;101506.50;5082057;28;20310;-75
2021/04/26 02:47:51;;;;;;;0.77;0.77;;;;;;;2.29;63.34;101510.88;5086579;28;20208;-75
2021/04/26 02:50:25;;;;;;;1.60;1.50;;;;;;;2.25;63.89;101502.13;5091945;28;20205;-75
2021/04/26 02:53:08;;;;;;;1.53;1.07;;;;;;;2.25;63.54;101495.94;5087915;28;20207;-74
2021/04/26 02:55:36;;;;;;;0.67;0.67;;;;;;;2.19;64.50;101507.56;5088118;28;20279;-75
2021/04/26 02:58:04;;;;;;;0.63;0.40;;;;;;;2.04;65.32;101484.00;5091213;28;20561;-74
2021/04/26 03:00:32;;;;;;;0.20;0.20;;;;;;;2.23;64.09;101508.34;5082662;28;20694;-75
2021/04/26 03:03:20;;;;;;;0.50;0.50;;;;;;;2.02;64.69;101473.44;5089692;28;20201;-75
2021/04/26 03:05:50;;;;;;;0.53;0.53;;;;;;;2.21;64.72;101497.78;5090379;28;20196;-75
2021/04/26 03:08:18;;;;;;;0.23;0.17;;;;;;;2.25;63.78;101507.41;5091402;28;20686;-74
2021/04/26 03:10:46;;;;;;;0.20;0.20;;;;;;;2.03;63.55;101467.25;5088054;28;20290;-75
2021/04/26 03:13:14;;;;;;;0.40;0.40;;;;;;;2.24;63.85;101499.50;5076955;28;20322;-75
2021/04/26 03:15:41;;;;;;;1.13;0.80;;;;;;;2.21;64.46;101491.63;5085968;28;20243;-75
2021/04/26 03:18:12;;;;;;;0.30;0.30;;;;;;;2.16;63.73;101482.00;5081855;28;20250;-75
2021/04/26 03:20:41;;;;;;;0.30;0.20;;;;;;;2.24;63.92;101494.19;5080941;28;20202;-75
2021/04/26 03:23:17;;;;;;;0.20;0.20;;;;;;;2.25;63.88;101501.25;5081064;28;20223;-75
2021/04/26 03:25:44;;;;;;;1.17;1.07;;;;;;;2.25;63.40;101501.25;5081727;28;20207;-75
2021/04/26 03:28:13;;;;;;;3.37;3.07;;;;;;;2.26;63.97;101497.69;5085965;28;20262;-76
2021/04/26 03:30:44;;;;;;;1.90;0.40;;;;;;;2.20;63.85;101492.53;5088989;28;20197;-75
2021/04/26 03:33:26;;;;;;;0.73;0.40;;;;;;;2.20;64.19;101493.41;5084408;28;20268;-75
2021/04/26 03:35:55;;;;;;;0.20;0.20;;;;;;;2.06;63.53;101469.81;5094829;28;20201;-75
2021/04/26 03:38:25;;;;;;;0.47;0.27;;;;;;;2.28;63.03;101502.03;5095188;28;20211;-75
2021/04/26 03:40:54;;;;;;;0.57;0.57;;;;;;;2.29;62.81;101497.63;5084752;28;20290;-74
2021/04/26 03:43:22;;;;;;;5.07;0.60;;;;;;;2.27;62.88;101495.00;5080481;28;20238;-75
2021/04/26 03:45:59;;;;;;;0.30;0.30;;;;;;;2.02;63.68;101473.44;5088991;28;20260;-75
2021/04/26 03:48:45;;;;;;;0.40;0.30;;;;;;;2.08;63.33;101470.66;5093046;28;20219;-75
2021/04/26 03:51:32;;;;;;;0.50;0.50;;;;;;;2.26;62.68;101492.38;5081957;28;20204;-75
2021/04/26 03:54:30;;;;;;;0.30;0.30;;;;;;;2.34;63.04;101496.59;5056135;28;20239;-75
2021/04/26 03:56:57;;;;;;;0.80;0.30;;;;;;;2.37;63.11;101501.84;5083844;28;20204;-73
2021/04/26 03:59:24;;;;;;;0.53;0.30;;;;;;;2.42;63.31;101502.59;5083912;28;20215;-74
2021/04/26 04:01:52;;;;;;;1.87;0.53;;;;;;;2.26;62.91;101460.59;5078129;28;20230;-74
2021/04/26 04:04:22;;;;;;;0.73;0.43;;;;;;;2.59;62.51;101494.28;5075096;28;20224;-76
2021/04/26 04:07:12;;;;;;;0.47;0.30;;;;;;;2.70;62.83;101499.34;5077022;28;20239;-76
2021/04/26 04:10:21;;;;;;;0.60;0.60;;;;;;;2.72;63.27;101493.09;5069490;28;20236;-77
2021/04/26 04:13:01;;;;;;;0.67;0.40;;;;;;;2.84;63.57;101496.38;5066620;28;20214;-75
2021/04/26 04:15:29;;;;;;;0.30;0.30;;;;;;;2.96;62.71;101498.72;5074607;28;20268;-76
2021/04/26 04:17:57;;;;;;;0.73;0.40;;;;;;;2.91;62.34;101471.44;5083089;28;20207;-75
2021/04/26 04:20:29;;;;;;;0.20;0.20;;;;;;;3.04;61.97;101462.25;5079317;28;20219;-76
2021/04/26 04:22:57;;;;;;;0.57;0.37;;;;;;;3.32;62.25;101496.94;5079200;28;20227;-75
2021/04/26 04:25:26;;;;;;;0.43;0.33;;;;;;;3.37;61.35;101479.13;5083972;28;20211;-75
2021/04/26 04:27:56;;;;;;;0.60;0.40;;;;;;;3.53;60.92;101488.41;5108625;27;20243;-76
2021/04/26 04:30:23;;;;;;;0.17;0.17;;;;;;;3.63;60.97;101489.91;5081011;28;20299;-76
2021/04/26 04:33:09;;;;;;;0.20;0.20;;;;;;;3.78;60.54;101498.38;5073405;28;20224;-76
2021/04/26 04:36:06;;;;;;;0.10;0.10;;;;;;;3.86;60.80;101480.44;5075118;28;20211;-76
2021/04/26 04:38:56;;;;;;;0.43;0.40;;;;;;;3.91;59.85;101487.34;5076647;28;20208;-75
2021/04/26 04:41:43;;;;;;;2.17;0.50;;;;;;;3.96;59.99;101482.78;5075262;28;20224;-77
2021/04/26 04:44:10;;;;;;;0.27;0.27;;;;;;;3.99;59.73;101477.41;5079748;28;20292;-75
2021/04/26 04:46:37;;;;;;;0.40;0.40;;;;;;;3.93;59.14;101469.56;5085072;28;20580;-75
2021/04/26 04:49:19;;;;;;;0.37;0.30;;;;;;;3.99;59.76;101490.69;5074362;28;20714;-76
2021/04/26 04:51:47;;;;;;;1208.40;425.87;;;;;;;3.97;60.03;101492.47;5079541;28;20201;-76
2021/04/26 04:54:16;;;;;;;13.50;10.03;;;;;;;4.03;60.00;101492.34;5081690;28;20206;-76
2021/04/26 04:56:57;;;;;;;1.00;1.00;;;;;;;4.16;58.91;101484.84;5073010;28;20227;-75
2021/04/26 04:59:27;;;;;;;0.80;0.80;;;;;;;4.21;59.36;101492.69;5078326;28;20239;-75
2021/04/26 05:02:05;;;;;;;0.63;0.63;;;;;;;4.26;60.04;101496.94;5070470;28;20593;-76
2021/04/26 05:04:50;;;;;;;0.30;0.30;;;;;;;4.25;59.02;101489.03;5080419;28;20212;-76
2021/04/26 05:07:36;;;;;;;0.40;0.40;;;;;;;4.30;58.92;101489.78;5083262;28;20357;-75
2021/04/26 05:10:26;;;;;;;1.07;1.07;;;;;;;4.30;58.43;101492.44;5061438;28;20216;-75
2021/04/26 05:13:27;;;;;;;0.20;0.20;;;;;;;4.40;58.94;101483.28;5065189;28;20260;-75
2021/04/26 05:16:00;;;;;;;0.50;0.40;;;;;;;4.48;58.51;101478.56;5075985;28;20682;-76
2021/04/26 05:18:27;;;;;;;0.10;0.10;;;;;;;4.65;57.50;101494.91;5074782;28;20219;-75
2021/04/26 05:20:55;;;;;;;0.43;0.43;;;;;;;4.62;57.68;101468.41;5074336;28;20299;-76
2021/04/26 05:23:26;;;;;;;0.50;0.50;;;;;;;4.72;57.86;101481.41;5072639;28;20208;-75
2021/04/26 05:25:53;;;;;;;1.03;1.03;;;;;;;4.82;57.58;101485.50;5073610;28;20206;-76
2021/04/26 05:28:22;;;;;;;0.40;0.40;;;;;;;4.85;57.82;101480.94;5080198;28;20305;-75
2021/04/26 05:30:55;;;;;;;0.20;0.20;;;;;;;4.98;56.94;101484.97;5078800;28;20200;-75
2021/04/26 05:33:23;;;;;;;0.40;0.40;;;;;;;4.99;56.59;101484.03;5067763;28;20194;-75
2021/04/26 05:35:56;;;;;;;0.33;0.30;;;;;;;4.91;57.03;101464.81;5080908;28;20288;-75
2021/04/26 05:38:33;;;;;;;0.73;0.50;;;;;;;5.17;56.84;101477.22;5088627;28;20198;-75
2021/04/26 05:41:05;;;;;;;0.63;0.30;;;;;;;5.21;56.48;101486.88;5072046;28;20284;-75
2021/04/26 05:43:32;;;;;;;2.10;0.70;;;;;;;5.39;56.70;101476.50;5075591;28;20777;-75
2021/04/26 05:46:00;;;;;;;0.30;0.30;;;;;;;5.43;56.44;101468.34;5073144;28;20670;-74
2021/04/26 05:48:31;;;;;;;0.50;0.50;;;;;;;5.69;55.70;101470.09;5077422;28;20192;-74
2021/04/26 05:50:58;;;;;;;5.63;0.67;;;;;;;5.76;55.87;101471.59;5079997;28;20664;-74
2021/04/26 05:53:25;;;;;;;1.07;0.60;;;;;;;5.90;55.15;101453.38;5078488;28;20202;-74
2021/04/26 05:55:53;;;;;;;5.60;0.40;;;;;;;6.12;54.63;101473.88;5078972;28;20472;-74
2021/04/26 05:58:21;;;;;;;1.33;1.27;;;;;;;6.17;54.44;101472.78;5072503;28;20193;-74
2021/04/26 06:00:48;;;;;;;6.60;1.07;;;;;;;6.35;52.88;101471.22;5070629;28;20542;-75
2021/04/26 06:03:16;;;;;;;1.93;1.40;;;;;;;6.34;52.98;101448.13;5068345;28;20214;-75
2021/04/26 06:05:43;;;;;;;1.53;1.10;;;;;;;6.64;52.37;101471.88;5068591;28;20202;-74
2021/04/26 06:08:15;;;;;;;0.47;0.40;;;;;;;6.71;52.72;101463.53;5074226;28;20246;-74
2021/04/26 06:10:43;;;;;;;0.50;0.50;;;;;;;6.73;52.87;101458.16;5073442;28;20689;-75
2021/04/26 06:13:10;;;;;;;1.80;0.93;;;;;;;6.99;53.07;101463.28;5080658;28;20237;-75
2021/04/26 06:15:38;;;;;;;2.03;0.80;;;;;;;7.00;51.91;101440.13;5074082;28;20197;-75
2021/04/26 06:18:12;;;;;;;1.60;1.50;;;;;;;7.41;50.90;101449.09;5087906;28;20199;-75
2021/04/26 06:20:41;;;;;;;0.90;0.90;;;;;;;7.13;50.49;101426.22;5066554;28;20213;-75
2021/04/26 06:23:09;;;;;;;0.57;0.57;;;;;;;7.41;50.86;101459.78;5108251;28;20222;-75
2021/04/26 06:25:38;;;;;;;1.10;1.00;;;;;;;7.56;50.26;101467.09;5078040;28;20695;-73
2021/04/26 06:28:06;;;;;;;1.10;0.90;;;;;;;7.40;49.90;101450.00;5069514;28;20676;-74
2021/04/26 06:30:33;;;;;;;1.47;0.57;;;;;;;7.59;49.02;101469.63;5082949;28;20210;-74
2021/04/26 06:33:00;;;;;;;0.70;0.70;;;;;;;7.52;49.13;101468.19;5071780;28;20500;-73
2021/04/26 06:35:28;;;;;;;0.60;0.60;;;;;;;7.47;48.95;101464.84;5071635;28;20264;-74
2021/04/26 06:37:56;;;;;;;0.93;0.93;;;;;;;7.74;48.07;101460.97;5088016;28;20204;-74
2021/04/26 06:40:23;;;;;;;0.67;0.67;;;;;;;7.88;48.15;101467.47;5073850;28;20209;-74
2021/04/26 06:42:51;;;;;;;0.70;0.70;;;;;;;7.98;46.87;101468.81;5068982;28;20820;-74
2021/04/26 06:45:21;;;;;;;0.87;0.87;;;;;;;7.91;47.41;101453.97;5084485;28;20284;-73
2021/04/26 06:47:49;;;;;;;0.70;0.70;;;;;;;7.61;47.08;101426.81;5079363;28;20200;-74
2021/04/26 06:50:17;;;;;;;0.40;0.40;;;;;;;7.53;46.75;101451.22;5075467;28;20210;-74
2021/04/26 06:52:45;;;;;;;0.40;0.40;;;;;;;7.46;47.15;101463.09;5070808;28;20244;-74
2021/04/26 06:55:14;;;;;;;0.50;0.50;;;;;;;7.71;47.63;101457.56;5083735;28;20235;-74
2021/04/26 06:57:41;;;;;;;0.77;0.77;;;;;;;7.91;46.26;101453.97;5081015;28;20203;-74
2021/04/26 07:00:11;;;;;;;0.60;0.60;;;;;;;8.16;46.52;101454.59;5067579;28;20209;-74
2021/04/26 07:02:38;;;;;;;1.30;1.20;;;;;;;8.48;46.63;101458.47;5071073;28;20226;-74
2021/04/26 07:05:08;;;;;;;0.70;0.70;;;;;;;8.53;45.49;101459.09;5077849;28;20279;-73
2021/04/26 07:07:36;;;;;;;0.37;0.37;;;;;;;8.51;45.34;101434.22;5084833;28;20207;-74
2021/04/26 07:10:03;;;;;;;0.67;0.67;;;;;;;8.68;44.66;101452.16;5084594;28;20248;-74
2021/04/26 07:12:32;;;;;;;1.17;0.70;;;;;;;8.67;44.88;101453.97;5081420;28;20226;-74
2021/04/26 07:14:59;;;;;;;0.50;0.50;;;;;;;8.51;44.83;101450.28;5070715;28;20191;-75
2021/04/26 07:17:27;;;;;;;1.77;0.90;;;;;;;8.61;45.48;101419.47;5078078;28;20199;-74
2021/04/26 07:19:54;;;;;;;0.70;0.70;;;;;;;8.89;44.47;101391.34;5071350;28;20208;-74
2021/04/26 07:22:21;;;;;;;1.00;0.80;;;;;;;9.41;44.34;101443.13;5085565;28;20672;-74
2021/04/26 07:24:49;;;;;;;0.70;0.70;;;;;;;9.40;43.21;101437.84;5080471;28;20285;-74
2021/04/26 07:27:17;;;;;;;1.00;0.70;;;;;;;9.61;41.75;101442.94;5076377;28;20199;-74
2021/04/26 07:29:45;;;;;;;0.97;0.63;;;;;;;9.51;42.36;101444.38;5089808;28;20206;-74
2021/04/26 07:32:12;;;;;;;0.60;0.60;;;;;;;9.45;42.93;101447.38;5087774;28;20199;-75
2021/04/26 07:34:39;;;;;;;1.23;0.60;;;;;;;9.62;42.92;101441.13;5079083;28;20204;-75
2021/04/26 07:37:07;;;;;;;0.70;0.70;;;;;;;9.43;42.63;101443.03;5088819;28;20616;-75
2021/04/26 07:39:34;;;;;;;0.60;0.60;;;;;;;9.88;42.77;101439.75;5087076;28;20221;-75
2021/04/26 07:42:01;;;;;;;1.53;0.60;;;;;;;9.88;42.43;101437.06;5087463;28;20222;-75
2021/04/26 07:44:28;;;;;;;0.50;0.50;;;;;;;9.86;41.26;101414.84;5088891;28;20566;-75
2021/04/26 07:46:57;;;;;;;0.50;0.50;;;;;;;10.00;42.40;101431.03;5085150;28;20207;-74
2021/04/26 07:49:25;;;;;;;1.10;0.50;;;;;;;10.18;40.54;101434.53;5087392;28;20744;-74
2021/04/26 07:51:53;;;;;;;0.53;0.53;;;;;;;10.30;41.79;101431.19;5081652;28;20389;-74
2021/04/26 07:54:22;;;;;;;1.20;1.10;;;;;;;10.61;41.03;101433.03;5085123;28;20188;-74
2021/04/26 07:56:49;;;;;;;0.70;0.70;;;;;;;10.65;39.50;101434.59;5089477;28;20206;-74
2021/04/26 07:59:18;;;;;;;0.90;0.90;;;;;;;10.77;40.47;101412.41;5085527;28;20223;-74
2021/04/26 08:01:46;;;;;;;0.80;0.80;;;;;;;11.00;40.44;101429.00;5090363;28;20217;-74
2021/04/26 08:04:14;;;;;;;0.93;0.83;;;;;;;11.09;38.33;101431.16;5089455;28;20658;-75
2021/04/26 08:06:41;;;;;;;1.00;0.70;;;;;;;11.00;39.04;101429.84;5088415;28;20196;-74
2021/04/26 08:09:09;;;;;;;0.60;0.60;;;;;;;10.91;39.33;101430.41;5085913;28;20628;-74
2021/04/26 08:11:36;;;;;;;3.07;0.80;;;;;;;11.14;38.26;101437.13;5074150;28;20204;-75
2021/04/26 08:14:04;;;;;;;0.60;0.60;;;;;;;11.23;38.25;101436.56;5090329;28;20196;-74
2021/04/26 08:16:31;;;;;;;0.53;0.53;;;;;;;11.41;38.76;101432.81;5090715;28;20546;-75
2021/04/26 08:18:58;;;;;;;0.80;0.80;;;;;;;11.36;38.72;101426.84;5079165;28;20200;-75
2021/04/26 08:21:26;;;;;;;0.90;0.90;;;;;;;11.43;39.83;101406.69;5075054;28;20258;-75
2021/04/26 08:23:56;;;;;;;2.83;0.80;;;;;;;11.31;36.36;101423.53;5083841;28;20355;-75
2021/04/26 08:26:23;;;;;;;0.63;0.63;;;;;;;11.34;37.32;101428.75;5079008;28;20207;-75
2021/04/26 08:28:50;;;;;;;0.80;0.70;;;;;;;11.09;37.99;101394.41;5072093;28;20204;-75
2021/04/26 08:31:17;;;;;;;0.40;0.40;;;;;;;11.28;35.45;101428.22;5084669;28;20305;-74
2021/04/26 08:33:45;;;;;;;2.93;0.60;;;;;;;11.30;35.31;101435.25;5084236;28;20211;-74
2021/04/26 08:36:13;;;;;;;350.77;200.93;;;;;;;10.88;36.65;101403.72;5085920;28;20291;-74
2021/04/26 08:38:41;;;;;;;6.67;4.57;;;;;;;10.85;37.06;101409.28;5085884;28;20195;-75
2021/04/26 08:41:13;;;;;;;1.30;1.20;;;;;;;10.25;37.04;101436.84;5076150;28;20724;-75
2021/04/26 08:43:41;;;;;;;1.03;0.73;;;;;;;9.67;36.97;101416.75;5084783;28;20240;-74
2021/04/26 08:46:09;;;;;;;0.60;0.60;;;;;;;9.36;36.87;101418.38;5086770;28;20227;-75
2021/04/26 08:48:36;;;;;;;0.53;0.53;;;;;;;9.67;39.32;101422.97;5087812;28;20210;-74
2021/04/26 08:51:05;;;;;;;1.53;0.60;;;;;;;9.66;38.76;101421.25;5085245;28;20279;-74
2021/04/26 08:53:33;;;;;;;0.87;0.80;;;;;;;9.83;38.91;101417.69;5074033;28;20658;-74
2021/04/26 08:56:01;;;;;;;0.60;0.53;;;;;;;9.47;37.54;101420.47;5075119;28;20635;-74
2021/04/26 08:58:29;;;;;;;0.97;0.70;;;;;;;9.43;38.21;101419.78;5075016;28;20683;-74
2021/04/26 09:00:56;;;;;;;0.67;0.60;;;;;;;8.90;38.03;101398.44;5075717;28;20203;-74
2021/04/26 09:03:31;;;;;;;0.80;0.80;;;;;;;9.36;38.92;101417.50;5075406;28;20685;-74
2021/04/26 09:05:59;;;;;;;0.87;0.87;;;;;;;9.40;38.20;101414.56;5083983;28;20295;-74
2021/04/26 09:08:28;;;;;;;0.60;0.60;;;;;;;9.50;38.85;101421.22;5072799;28;20242;-74
2021/04/26 09:11:02;;;;;;;0.40;0.40;;;;;;;9.72;38.38;101414.69;5074985;28;20230;-74
2021/04/26 09:13:35;;;;;;;0.70;0.70;;;;;;;10.00;39.30;101409.56;5082717;28;20664;-75
2021/04/26 09:16:05;;;;;;;0.50;0.50;;;;;;;10.05;37.76;101423.59;5088440;28;20203;-75
2021/04/26 09:19:00;;;;;;;0.50;0.50;;;;;;;10.00;36.81;101420.31;5085675;28;20295;-75
2021/04/26 09:21:29;;;;;;;2.10;1.03;;;;;;;10.01;36.58;101400.56;5067505;28;20745;-74
2021/04/26 09:24:18;;;;;;;2.67;0.80;;;;;;;10.48;37.77;101411.38;5074607;28;20222;-75
2021/04/26 09:26:49;;;;;;;0.60;0.60;;;;;;;9.80;35.84;101418.72;5087989;28;20224;-75
2021/04/26 09:29:20;;;;;;;0.87;0.70;;;;;;;9.38;36.15;101419.16;5069678;28;20223;-75
2021/04/26 09:32:15;;;;;;;0.87;0.60;;;;;;;9.06;36.28;101427.97;5070471;28;20570;-75
2021/04/26 09:34:44;;;;;;;0.93;0.70;;;;;;;9.03;37.66;101413.78;5063772;28;20532;-74
2021/04/26 09:37:17;;;;;;;0.70;0.70;;;;;;;9.22;37.11;101411.06;5073116;28;20297;-75
2021/04/26 09:39:59;;;;;;;0.40;0.40;;;;;;;9.37;36.58;101377.22;5070066;28;20207;-74
2021/04/26 09:42:43;;;;;;;1.17;0.80;;;;;;;9.75;35.43;101411.84;5079310;28;20231;-75
2021/04/26 09:45:23;;;;;;;0.83;0.50;;;;;;;9.80;36.77;101420.53;5070255;28;20232;-75
2021/04/26 09:48:08;;;;;;;0.70;0.70;;;;;;;9.67;36.32;101420.31;5078838;28;20205;-74
2021/04/26 09:50:48;;;;;;;0.70;0.70;;;;;;;9.25;37.24;101388.59;5070478;28;20620;-75
2021/04/26 09:53:16;;;;;;;0.60;0.50;;;;;;;9.33;37.22;101354.19;5083865;28;20197;-75
2021/04/26 09:55:43;;;;;;;0.63;0.57;;;;;;;9.96;36.55;101408.88;5072336;28;20580;-75
2021/04/26 09:58:13;;;;;;;0.53;0.53;;;;;;;10.16;35.83;101409.59;5073446;28;20712;-75
2021/04/26 10:00:43;;;;;;;0.63;0.50;;;;;;;10.15;36.27;101402.50;5082404;28;20206;-75
2021/04/26 10:03:12;;;;;;;0.67;0.47;;;;;;;10.29;35.21;101417.88;5080907;28;20625;-75
2021/04/26 10:05:42;;;;;;;1.47;0.67;;;;;;;10.33;35.74;101422.97;5077011;28;20196;-75
2021/04/26 10:08:12;;;;;;;0.50;0.50;;;;;;;9.84;35.19;101424.78;5073378;28;20597;-75
2021/04/26 10:10:41;;;;;;;0.70;0.70;;;;;;;9.88;36.15;101429.91;5084762;28;20599;-75
2021/04/26 10:13:09;;;;;;;0.60;0.60;;;;;;;9.60;36.75;101427.81;5073576;28;20193;-75
2021/04/26 10:15:38;;;;;;;0.50;0.50;;;;;;;9.27;36.82;101426.88;5073368;28;20694;-75
2021/04/26 10:18:09;;;;;;;0.60;0.60;;;;;;;9.26;38.10;101411.75;5075938;28;20644;-75
2021/04/26 10:20:39;;;;;;;0.40;0.40;;;;;;;9.25;37.73;101410.03;5071801;28;20200;-75
2021/04/26 10:23:37;;;;;;;0.50;0.50;;;;;;;9.54;37.71;101411.19;5087748;28;20219;-75
2021/04/26 10:26:29;;;;;;;0.93;0.60;;;;;;;9.62;37.56;101407.16;5075547;28;20674;-75
2021/04/26 10:29:08;;;;;;;0.70;0.70;;;;;;;9.71;36.57;101410.28;5086230;28;20424;-75
2021/04/26 10:32:10;;;;;;;1.37;0.57;;;;;;;9.58;37.10;101418.13;5082421;28;20207;-75
2021/04/26 10:35:13;;;;;;;0.40;0.40;;;;;;;9.77;37.07;101392.03;5076745;28;20211;-75
2021/04/26 10:37:41;;;;;;;0.50;0.50;;;;;;;9.92;36.16;101406.44;5066988;28;20205;-75
2021/04/26 10:40:22;;;;;;;1.00;0.70;;;;;;;9.85;36.54;101395.19;5066559;28;20603;-75
2021/04/26 10:42:52;;;;;;;1.57;0.67;;;;;;;10.20;37.39;101413.84;5068862;28;20224;-75
2021/04/26 10:45:26;;;;;;;19.50;11.87;;;;;;;9.87;36.05;101413.88;5071037;28;20265;-75
2021/04/26 10:48:10;;;;;;;1.20;1.10;;;;;;;10.17;36.59;101401.47;5076400;28;20197;-75
2021/04/26 10:50:50;;;;;;;0.50;0.50;;;;;;;9.58;36.68;101384.13;5088217;28;20200;-75
2021/04/26 10:53:19;;;;;;;0.40;0.40;;;;;;;9.75;37.78;101390.38;5085008;28;20193;-75
2021/04/26 10:56:06;;;;;;;0.60;0.60;;;;;;;9.96;36.82;101391.91;5086422;28;20207;-75
2021/04/26 10:58:39;;;;;;;0.77;0.77;;;;;;;9.88;36.51;101410.25;5073755;28;20204;-75
2021/04/26 11:01:16;;;;;;;0.60;0.60;;;;;;;9.80;36.97;101369.56;5076009;28;20234;-75
2021/04/26 11:03:46;;;;;;;0.90;0.70;;;;;;;10.05;36.90;101382.47;5073962;28;20624;-75
2021/04/26 11:06:27;;;;;;;1.50;0.77;;;;;;;9.92;37.03;101395.72;5076489;28;20613;-75
2021/04/26 11:09:10;;;;;;;0.60;0.60;;;;;;;9.94;36.60;101391.13;5081075;28;20233;-75
2021/04/26 11:11:55;;;;;;;0.87;0.87;;;;;;;10.15;37.92;101397.13;5087620;28;20298;-75
2021/04/26 11:14:25;;;;;;;0.57;0.57;;;;;;;9.76;36.40;101381.38;5089957;28;20743;-75
2021/04/26 11:17:02;;;;;;;2.80;0.60;;;;;;;9.59;36.92;101380.50;5079058;28;20717;-75
2021/04/26 11:19:31;;;;;;;4.73;3.77;;;;;;;9.54;37.35;101387.91;5082929;28;20260;-75
2021/04/26 11:22:01;;;;;;;0.60;0.50;;;;;;;9.56;36.93;101383.34;5074201;28;20336;-75
2021/04/26 11:25:02;;;;;;;0.77;0.50;;;;;;;9.61;37.55;101383.97;5071688;28;20211;-75
2021/04/26 11:27:37;;;;;;;0.97;0.47;;;;;;;9.98;36.99;101384.63;5115507;27;20304;-75
2021/04/26 11:30:20;;;;;;;0.40;0.40;;;;;;;9.98;36.13;101384.63;5078808;28;20564;-75
2021/04/26 11:33:14;;;;;;;0.40;0.40;;;;;;;9.80;36.70;101396.41;5073575;28;20199;-75
2021/04/26 11:36:12;;;;;;;0.50;0.50;;;;;;;10.04;36.24;101391.47;5068820;28;20650;-75
2021/04/26 11:38:40;;;;;;;0.70;0.70;;;;;;;10.07;37.07;101399.34;5089259;28;20273;-75
2021/04/26 11:41:08;;;;;;;0.40;0.40;;;;;;;9.94;37.86;101393.81;5091440;28;20203;-75
2021/04/26 11:43:51;;;;;;;0.60;0.60;;;;;;;10.07;35.82;101389.50;5088109;28;20339;-75
2021/04/26 11:46:30;;;;;;;0.67;0.67;;;;;;;10.26;35.90;101392.94;5089819;28;20413;-75
2021/04/26 11:49:18;;;;;;;1.50;0.70;;;;;;;10.09;36.45;101398.31;5089386;28;20205;-75
2021/04/26 11:51:47;;;;;;;0.63;0.57;;;;;;;9.94;36.32;101399.19;5082948;28;20223;-75
2021/04/26 11:54:16;;;;;;;4.37;0.50;;;;;;;9.78;36.84;101398.25;5088891;28;20632;-75
2021/04/26 11:56:59;;;;;;;0.93;0.60;;;;;;;9.71;36.95;101402.22;5089451;28;20676;-75