Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:16;;;;;;;1.88;0.70;;;16.00;99.90;;;15.39;100.00;100596.38;5072710;23;20001;-74
2022/10/01 00:02:17;;;;;;;3.28;0.73;;;16.00;99.90;;;15.43;100.00;100595.81;5072945;23;20057;-74
2022/10/01 00:04:18;;;;;;;4.95;0.70;;;16.10;99.90;;;15.45;100.00;100585.81;5098590;23;20002;-74
2022/10/01 00:06:21;;;;;;;3.80;0.57;;;16.10;99.90;;;15.58;100.00;100587.78;5073055;23;20005;-74
2022/10/01 00:08:21;;;;;;;4.38;0.90;;;16.10;99.90;;;15.49;100.00;100592.41;5098364;23;20032;-75
2022/10/01 00:10:22;;;;;;;2.10;0.73;;;16.10;99.90;;;15.57;100.00;100593.28;5098842;23;20008;-75
2022/10/01 00:12:23;;;;;;;3.25;0.63;;;16.20;99.90;;;15.56;100.00;100597.78;5098870;23;20006;-75
2022/10/01 00:14:26;;;;;;;3.40;0.55;;;16.20;99.90;;;15.63;100.00;100592.50;5072772;23;20052;-75
2022/10/01 00:16:29;;;;;;;4.22;0.57;;;16.20;99.90;;;15.61;100.00;100591.91;5072667;23;20009;-74
2022/10/01 00:18:30;;;;;;;1.92;0.50;;;16.20;99.90;;;15.61;100.00;100602.53;5098584;23;20005;-74
2022/10/01 00:20:31;;;;;;;1.77;0.32;;;16.20;99.90;;;15.57;100.00;100594.09;5098556;23;20008;-74
2022/10/01 00:22:35;;;;;;;1.95;0.57;;;16.20;99.90;;;15.59;100.00;100599.25;5098171;23;20005;-74
2022/10/01 00:24:36;;;;;;;2.78;0.90;;;16.20;99.90;;;15.59;100.00;100599.25;5098496;23;20085;-74
2022/10/01 00:26:38;;;;;;;3.85;0.60;;;16.30;99.90;;;15.47;100.00;100583.00;5098524;23;20033;-74
2022/10/01 00:28:40;;;;;;;3.75;0.40;;;16.20;99.90;;;15.62;100.00;100614.81;5072731;23;20037;-74
2022/10/01 00:30:47;;;;;;;5.20;1.80;;;16.30;99.90;;;15.61;100.00;100605.19;5098611;23;20005;-74
2022/10/01 00:32:51;;;;;;;3.65;0.60;;;16.20;99.90;;;15.61;100.00;100605.19;5098359;23;20395;-74
2022/10/01 00:34:52;;;;;;;3.45;0.70;;;16.30;99.90;;;15.64;100.00;100610.13;5073157;23;20014;-74
2022/10/01 00:36:53;;;;;;;3.78;0.70;;;16.30;99.90;;;15.62;100.00;100609.50;5098048;23;20016;-74
2022/10/01 00:38:59;;;;;;;4.30;0.70;;;16.30;99.90;;;15.63;100.00;100603.97;5097974;23;20042;-74
2022/10/01 00:41:00;;;;;;;6.45;1.05;;;16.30;99.90;;;15.63;100.00;100613.78;5073306;23;20074;-74
2022/10/01 00:43:20;;;;;;;3.03;0.60;;;16.30;99.90;;;15.65;100.00;100617.91;5048418;23;20006;-74
2022/10/01 00:45:21;;;;;;;4.20;1.50;;;16.30;99.90;;;15.62;100.00;100618.28;5072157;23;20006;-75
2022/10/01 00:47:47;;;;;;;4.53;0.95;;;16.30;99.90;;;15.68;100.00;100622.03;5048032;23;20021;-74
2022/10/01 00:49:52;;;;;;;5.28;0.80;;;16.30;99.90;;;15.67;100.00;100631.00;5075572;23;20022;-74
2022/10/01 00:52:07;;;;;;;4.28;0.98;;;16.30;99.90;;;15.68;100.00;100620.16;5071962;23;20017;-74
2022/10/01 00:54:13;;;;;;;3.97;0.70;;;16.30;99.90;;;15.78;100.00;100622.50;5073387;23;20372;-74
2022/10/01 00:56:14;;;;;;;5.00;0.75;;;16.40;99.90;;;15.72;100.00;100633.91;5073064;23;20006;-74
2022/10/01 00:58:15;;;;;;;7.95;1.85;;;16.40;99.90;;;15.71;100.00;100637.59;5072485;23;20034;-74
2022/10/01 01:00:16;;;;;;;5.97;1.83;;;16.40;99.90;;;15.75;100.00;100638.84;5098115;23;20009;-74
2022/10/01 01:02:17;;;;;;;4.47;0.90;;;16.40;99.90;;;15.72;100.00;100644.56;5072440;23;20006;-74
2022/10/01 01:04:18;;;;;;;3.90;1.13;;;16.40;99.90;;;15.79;100.00;100643.59;5072508;23;20009;-74
2022/10/01 01:06:19;;;;;;;2.97;0.60;;;16.40;99.90;;;15.78;100.00;100652.59;5096809;23;20080;-74
2022/10/01 01:08:20;;;;;;;4.25;1.25;;;16.40;99.90;;;15.76;100.00;100648.47;5072326;23;20006;-74
2022/10/01 01:10:48;;;;;;;2.92;0.95;;;16.40;99.90;;;15.76;100.00;100645.81;5072735;23;20005;-74
2022/10/01 01:13:03;;;;;;;4.78;0.93;;;16.40;99.90;;;15.85;100.00;100644.66;5075183;23;20013;-74
2022/10/01 01:15:27;;;;;;;2.08;0.70;;;16.40;99.90;;;15.75;100.00;100633.53;5098335;23;20330;-74
2022/10/01 01:17:59;;;;;;;3.13;0.80;;;16.40;99.90;;;15.73;100.00;100632.91;5075843;23;20006;-74
2022/10/01 01:21:12;;;;;;;4.03;0.90;;;16.40;99.90;;;15.72;100.00;100641.88;5076452;23;20134;-74
2022/10/01 01:23:15;;;;;;;1.27;0.70;;;16.40;99.90;;;15.77;100.00;100644.81;4976162;23;20011;-74
2022/10/01 01:25:20;;;;;;;1.85;0.55;;;16.40;99.90;;;15.73;100.00;100641.72;4976342;23;20012;-74
2022/10/01 01:27:42;;;;;;;2.92;1.15;;;16.40;99.90;;;15.77;100.00;100642.97;5002633;23;20096;-75
2022/10/01 01:30:10;;;;;;;4.93;0.70;;;16.40;99.90;;;15.75;100.00;100654.81;5072965;23;20010;-74
2022/10/01 01:32:21;;;;;;;2.75;0.63;;;16.40;99.90;;;15.77;100.00;100650.13;5049173;23;20138;-74
2022/10/01 01:34:28;;;;;;;4.35;0.70;;;16.40;99.90;;;15.77;100.00;100652.81;5073220;23;20002;-74
2022/10/01 01:36:36;;;;;;;2.42;0.70;;;16.40;99.90;;;15.76;100.00;100656.47;5072389;23;20010;-74
2022/10/01 01:38:53;;;;;;;3.75;0.63;;;16.40;99.90;;;15.73;100.00;100640.88;5072981;23;20007;-74
2022/10/01 01:41:00;;;;;;;3.03;0.60;;;16.40;99.90;;;15.78;100.00;100657.09;5073790;23;20085;-75
2022/10/01 01:43:09;;;;;;;3.53;0.88;;;16.40;99.90;;;15.76;100.00;100653.81;5047800;23;20010;-74
2022/10/01 01:45:17;;;;;;;2.17;1.08;;;16.40;99.90;;;15.78;100.00;100655.25;5048754;23;20010;-74
2022/10/01 01:47:22;;;;;;;4.25;1.02;;;16.40;99.90;;;15.77;100.00;100642.16;5048296;23;20017;-75
2022/10/01 01:49:24;;;;;;;5.07;0.85;;;16.50;99.90;;;15.78;100.00;100643.78;5072534;23;20065;-74
2022/10/01 01:52:06;;;;;;;1.88;0.68;;;16.40;99.90;;;15.85;100.00;100650.00;5073856;23;20117;-75
2022/10/01 01:54:08;;;;;;;3.20;0.95;;;16.40;99.90;;;15.83;100.00;100647.50;5080498;23;20383;-74
2022/10/01 01:56:10;;;;;;;4.13;0.70;;;16.50;99.90;;;15.76;100.00;100648.47;5073965;23;20012;-74
2022/10/01 01:58:11;;;;;;;3.55;0.75;;;16.50;99.90;;;15.78;100.00;100660.56;5073768;23;20002;-75
2022/10/01 02:00:13;;;;;;;2.83;1.02;;;16.40;99.90;;;15.81;100.00;100664.69;5049456;23;20003;-74
2022/10/01 02:02:24;;;;;;;2.53;0.77;;;16.50;99.90;;;15.77;100.00;100656.25;5099633;23;20438;-74
2022/10/01 02:04:50;;;;;;;5.78;1.23;;;16.50;99.90;;;15.75;100.00;100649.47;5099356;23;20136;-74
2022/10/01 02:07:18;;;;;;;5.32;1.15;;;16.50;99.90;;;15.81;100.00;100657.53;5074070;23;20010;-74
2022/10/01 02:09:58;;;;;;;6.57;1.40;;;16.50;99.90;;;15.78;100.00;100659.75;5073443;23;20010;-74
2022/10/01 02:12:29;;;;;;;4.80;1.15;;;16.50;99.90;;;15.83;100.00;100658.16;5073309;23;20041;-74
2022/10/01 02:15:03;;;;;;;4.82;1.00;;;16.50;99.90;;;15.89;100.00;100654.72;5073519;23;20017;-74
2022/10/01 02:17:49;;;;;;;6.35;1.05;;;16.50;99.90;;;15.77;100.00;100644.81;5099726;23;20016;-74
2022/10/01 02:20:12;;;;;;;7.65;1.20;;;16.50;99.90;;;15.83;100.00;100662.66;5052548;23;20474;-75
2022/10/01 02:22:41;;;;;;;7.05;1.30;;;16.50;99.90;;;15.85;100.00;100660.63;5049998;23;20018;-74
2022/10/01 02:24:57;;;;;;;4.90;1.33;;;16.50;99.90;;;15.87;100.00;100658.59;5076304;23;20010;-74
2022/10/01 02:27:02;;;;;;;7.22;1.70;;;16.50;99.90;;;15.88;100.00;100665.56;5049699;23;20104;-75
2022/10/01 02:29:08;;;;;;;7.43;1.50;;;16.50;99.90;;;15.83;100.00;100657.34;5049582;23;20017;-74
2022/10/01 02:31:11;;;;;;;7.45;1.20;;;16.50;99.90;;;15.87;100.00;100656.75;5049376;23;20049;-74
2022/10/01 02:33:16;;;;;;;5.55;1.27;;;16.50;99.90;;;15.84;100.00;100646.50;5073477;23;20501;-74
2022/10/01 02:35:19;;;;;;;5.47;1.27;;;16.50;99.90;;;15.87;100.00;100659.41;5073886;23;20529;-74
2022/10/01 02:37:25;;;;;;;6.22;1.45;;;16.50;99.90;;;15.88;100.00;100657.59;5073345;23;20005;-74
2022/10/01 02:39:28;;;;;;;12.13;1.50;;;16.50;99.90;;;15.87;100.00;100651.44;5073977;23;20360;-74
2022/10/01 02:41:34;;;;;;;4.72;1.38;;;16.50;99.90;;;15.91;100.00;100660.69;5073675;23;20009;-74
2022/10/01 02:43:49;;;;;;;6.43;1.55;;;16.50;99.90;;;15.92;100.00;100669.47;5099440;23;20006;-74
2022/10/01 02:45:57;;;;;;;5.75;1.60;;;16.50;99.90;;;15.84;100.00;100667.78;5073078;23;20014;-75
2022/10/01 02:48:08;;;;;;;4.03;1.20;;;16.50;99.90;;;15.91;100.00;100659.88;5049234;23;20407;-74
2022/10/01 02:50:11;;;;;;;6.13;1.38;;;16.50;99.90;;;15.93;100.00;100671.13;5073394;23;20422;-75
2022/10/01 02:52:26;;;;;;;8.82;1.10;;;16.60;99.90;;;15.89;100.00;100659.22;5072956;23;20013;-74
2022/10/01 02:54:37;;;;;;;8.05;1.83;;;16.50;99.90;;;15.85;100.00;100655.31;5099197;23;20085;-74
2022/10/01 02:58:59;;;;;;;6.10;1.33;;;16.60;99.90;;;15.85;100.00;100663.28;5077442;23;20017;-74
2022/10/01 03:01:00;;;;;;;7.10;1.98;;;16.50;99.90;;;15.94;100.00;100667.47;5098930;23;20005;-74
2022/10/01 03:03:01;;;;;;;5.50;1.38;;;16.60;99.90;;;15.92;100.00;100674.78;5098948;23;20016;-74
2022/10/01 03:05:03;;;;;;;8.27;1.70;;;16.60;99.90;;;15.91;100.00;100676.66;5099151;23;20032;-74
2022/10/01 03:07:04;;;;;;;5.40;1.20;;;16.60;99.90;;;15.91;100.00;100671.34;5072904;23;20006;-74
2022/10/01 03:09:07;;;;;;;6.35;2.28;;;16.60;99.90;;;15.92;100.00;100677.44;5073250;23;20012;-74
2022/10/01 03:11:08;;;;;;;12.23;2.45;;;16.60;99.90;;;15.86;100.00;100684.38;5099085;23;20009;-74
2022/10/01 03:13:09;;;;;;;8.65;1.48;;;16.60;99.90;;;15.93;100.00;100687.91;5048700;23;20017;-74
2022/10/01 03:15:15;;;;;;;6.40;1.80;;;16.60;99.90;;;15.97;100.00;100699.84;5098970;23;20001;-74
2022/10/01 03:17:16;;;;;;;6.05;2.00;;;16.60;99.90;;;15.98;100.00;100693.47;5049403;23;20038;-74
2022/10/01 03:19:17;;;;;;;6.95;1.50;;;16.60;99.90;;;15.99;100.00;100694.31;5097185;23;20057;-74
2022/10/01 03:21:18;;;;;;;7.35;1.17;;;16.60;99.90;;;16.05;100.00;100701.53;5098634;23;20005;-74
2022/10/01 03:23:19;;;;;;;6.90;1.48;;;16.60;99.90;;;15.98;100.00;100700.63;5097409;23;20088;-75
2022/10/01 03:25:20;;;;;;;12.63;2.20;;;16.60;99.90;;;15.98;100.00;100697.97;5098918;23;20059;-74
2022/10/01 03:27:22;;;;;;;9.98;2.15;;;16.60;99.90;;;16.03;100.00;100706.22;5048992;23;20010;-74
2022/10/01 03:29:24;;;;;;;6.10;1.40;;;16.60;99.90;;;15.95;100.00;100709.00;5073361;23;20037;-75
2022/10/01 03:31:25;;;;;;;5.55;1.40;;;16.60;99.90;;;15.98;100.00;100712.09;5048978;23;20014;-74
2022/10/01 03:33:26;;;;;;;5.93;1.48;;;16.60;99.90;;;15.99;100.00;100711.09;5098742;23;20005;-74
2022/10/01 03:35:27;;;;;;;6.60;1.58;;;16.60;99.90;;;15.93;100.00;100706.53;5098639;23;20021;-75
2022/10/01 03:37:28;;;;;;;6.20;1.60;;;16.60;99.90;;;15.96;100.00;100716.81;5072949;23;20036;-74
2022/10/01 03:39:29;;;;;;;14.15;2.03;;;16.60;99.90;;;15.99;100.00;100712.94;5073552;23;20009;-74
2022/10/01 03:41:30;;;;;;;7.57;1.65;;;16.60;99.90;;;15.93;100.00;100717.19;5073006;23;20006;-75
2022/10/01 03:43:31;;;;;;;5.50;1.60;;;16.60;99.90;;;15.93;100.00;100711.84;5072795;23;20010;-74
2022/10/01 03:45:32;;;;;;;10.48;1.70;;;16.60;99.90;;;15.95;100.00;100709.81;5097404;23;20013;-74
2022/10/01 03:47:33;;;;;;;7.55;1.98;;;16.60;99.90;;;15.99;100.00;100710.28;5073151;23;20006;-74
2022/10/01 03:49:34;;;;;;;9.10;1.80;;;16.60;99.90;;;15.98;100.00;100713.94;5098730;23;20012;-74
2022/10/01 03:51:36;;;;;;;8.80;1.80;;;16.60;99.90;;;16.02;100.00;100713.38;5098372;23;20014;-74
2022/10/01 03:53:37;;;;;;;8.65;1.83;;;16.60;99.90;;;15.96;100.00;100711.47;5097077;23;20016;-74
2022/10/01 03:55:38;;;;;;;6.90;1.33;;;16.60;99.90;;;15.90;100.00;100701.59;5098823;23;20089;-74
2022/10/01 03:57:39;;;;;;;5.43;1.38;;;16.60;99.90;;;15.95;100.00;100719.63;5073070;23;20005;-74
2022/10/01 03:59:39;;;;;;;5.78;1.40;;;16.60;99.90;;;16.00;100.00;100727.88;5072982;23;20009;-74
2022/10/01 04:01:40;;;;;;;3.88;0.70;;;16.60;99.90;;;16.06;100.00;100721.81;5098711;23;20341;-74
2022/10/01 04:03:42;;;;;;;6.20;1.52;;;16.60;99.90;;;15.93;100.00;100705.72;5098603;23;20012;-74
2022/10/01 04:05:44;;;;;;;9.27;1.25;;;16.60;99.90;;;16.03;100.00;100715.03;5072376;23;20366;-74
2022/10/01 04:07:45;;;;;;;5.90;1.13;;;16.60;99.90;;;15.95;100.00;100725.78;5098270;23;20029;-74
2022/10/01 04:09:46;;;;;;;7.60;1.98;;;16.60;99.90;;;15.96;100.00;100735.44;5098556;23;20423;-74
2022/10/01 04:11:47;;;;;;;4.55;1.20;;;16.60;99.90;;;15.93;100.00;100732.31;5072792;23;20010;-74
2022/10/01 04:13:48;;;;;;;5.57;1.15;;;16.60;99.90;;;15.96;100.00;100743.41;5073059;23;20320;-74
2022/10/01 04:15:49;;;;;;;5.13;1.50;;;16.60;99.90;;;15.92;100.00;100735.97;5098487;23;20002;-74
2022/10/01 04:17:50;;;;;;;9.63;1.38;;;16.60;99.90;;;15.90;100.00;100738.00;5098575;23;20007;-74
2022/10/01 04:19:51;;;;;;;5.22;1.42;;;16.60;99.90;;;15.97;100.00;100750.38;5072716;23;20036;-74
2022/10/01 04:21:51;;;;;;;4.20;1.20;;;16.60;99.90;;;15.94;100.00;100758.75;5072617;23;20010;-74
2022/10/01 04:23:53;;;;;;;9.00;1.80;;;16.60;99.90;;;15.93;100.00;100743.78;5098571;23;20010;-74
2022/10/01 04:25:57;;;;;;;7.20;2.05;;;16.60;99.90;;;15.95;100.00;100757.72;5072463;23;20058;-74
2022/10/01 04:28:02;;;;;;;5.82;1.60;;;16.60;99.90;;;15.92;100.00;100750.09;5096966;23;20013;-74
2022/10/01 04:30:05;;;;;;;7.45;1.60;;;16.60;99.90;;;15.95;100.00;100763.03;5072808;23;20011;-74
2022/10/01 04:32:06;;;;;;;6.45;1.20;;;16.60;99.90;;;15.90;100.00;100756.63;5072736;23;20010;-74
2022/10/01 04:34:07;;;;;;;5.22;1.55;;;16.60;99.90;;;15.85;100.00;100748.41;5072552;23;20018;-74
2022/10/01 04:36:08;;;;;;;8.80;1.90;;;16.50;99.90;;;15.99;100.00;100764.31;5047966;23;20393;-74
2022/10/01 04:38:15;;;;;;;8.90;2.10;;;16.60;99.90;;;15.92;100.00;100762.59;5072515;23;20006;-74
2022/10/01 04:40:16;;;;;;;6.70;1.98;;;16.60;99.90;;;15.95;100.00;100767.53;5072484;23;20017;-74
2022/10/01 04:42:17;;;;;;;7.22;1.98;;;16.60;99.90;;;15.89;100.00;100769.13;5096898;23;20005;-74
2022/10/01 04:44:19;;;;;;;7.28;2.22;;;16.60;99.90;;;15.94;100.00;100768.56;5072685;23;20029;-74
2022/10/01 04:46:19;;;;;;;13.90;2.67;;;16.60;99.90;;;15.90;100.00;100767.28;5072721;23;20530;-74
2022/10/01 04:48:20;;;;;;;8.93;2.58;;;16.60;99.90;;;15.92;100.00;100742.13;5072743;23;20002;-74
2022/10/01 04:50:24;;;;;;;15.40;2.33;;;16.60;99.90;;;15.83;100.00;100729.16;5072679;23;20006;-74
2022/10/01 04:52:25;;;;;;;;;;;16.60;99.90;;;15.93;100.00;100754.44;5072882;23;20002;-74
2022/10/01 04:54:26;;;;;;;12.90;2.45;;;16.60;99.90;;;15.91;100.00;100751.16;5072230;23;19912;-74
2022/10/01 04:56:27;;;;;;;15.95;2.15;;;16.60;99.90;;;15.96;100.00;100761.19;5098495;23;20475;-74
2022/10/01 04:58:28;;;;;;;7.93;1.40;;;16.60;99.90;;;15.92;100.00;100757.25;5098340;23;20009;-74
2022/10/01 05:00:29;;;;;;;10.27;2.30;;;16.60;99.90;;;15.88;100.00;100764.00;5098359;23;20005;-75
2022/10/01 05:02:31;;;;;;;9.20;2.20;;;16.60;99.90;;;15.97;100.00;100770.84;5098249;23;20426;-74
2022/10/01 05:04:32;;;;;;;8.55;2.40;;;16.50;99.90;;;15.98;100.00;100775.13;5072835;23;20089;-74
2022/10/01 05:06:33;;;;;;;9.45;2.15;;;16.60;99.90;;;15.94;100.00;100776.53;5097907;23;20006;-74
2022/10/01 05:08:35;;;;;;;12.48;2.20;;;16.60;99.90;;;15.91;100.00;100776.91;5098296;23;20013;-74
2022/10/01 05:10:36;;;;;;;11.25;2.30;;;16.60;99.90;;;15.96;100.00;100769.19;5072524;23;20089;-75
2022/10/01 05:12:37;;;;;;;11.65;2.78;;;16.60;99.90;;;15.92;100.00;100762.59;5072540;23;20060;-74
2022/10/01 05:14:38;;;;;;;10.85;2.25;;;16.60;99.90;;;15.95;100.00;100783.50;5072007;23;20037;-74
2022/10/01 05:16:39;;;;;;;11.45;2.38;;;16.60;99.90;;;15.95;100.00;100788.81;5098256;23;20006;-74
2022/10/01 05:18:39;;;;;;;9.52;2.78;;;16.60;99.90;;;15.95;100.00;100788.81;5098185;23;20005;-74
2022/10/01 05:20:40;;;;;;;9.73;1.80;;;16.60;99.90;;;16.04;100.00;100791.16;5072391;23;20001;-74
2022/10/01 05:22:42;;;;;;;7.40;2.28;;;16.60;99.90;;;15.97;100.00;100784.97;5072021;23;20513;-75
2022/10/01 05:24:43;;;;;;;4.72;1.73;;;16.60;99.90;;;15.95;100.00;100788.81;5098319;23;20009;-74
2022/10/01 05:26:44;;;;;;;10.90;1.85;;;16.60;99.90;;;15.93;100.00;100796.16;5074228;23;20030;-74
2022/10/01 05:28:45;;;;;;;6.68;2.30;;;16.60;99.90;;;15.97;100.00;100792.13;5099794;23;20037;-74
2022/10/01 05:30:46;;;;;;;9.43;2.47;;;16.60;99.90;;;16.01;100.00;100798.69;5099809;23;20041;-74
2022/10/01 05:32:55;;;;;;;13.20;3.70;;;16.60;99.90;;;15.99;100.00;100790.91;5049399;23;20374;-74
2022/10/01 05:34:56;;;;;;;10.07;2.83;;;16.60;99.90;;;15.97;100.00;100803.59;5073439;23;20009;-74
2022/10/01 05:36:57;;;;;;;10.23;2.15;;;16.60;99.90;;;16.02;100.00;100801.19;5049320;23;20009;-75
2022/10/01 05:38:58;;;;;;;6.82;1.75;;;16.60;99.90;;;15.99;100.00;100811.38;5099872;23;20033;-74
2022/10/01 05:40:59;;;;;;;7.50;2.33;;;16.60;99.90;;;16.01;100.00;100827.97;5099742;23;20012;-75
2022/10/01 05:43:01;;;;;;;13.88;2.10;;;16.60;99.90;;;15.99;100.00;100822.84;5099569;23;20010;-74
2022/10/01 05:45:02;;;;;;;12.20;2.67;;;16.60;99.90;;;15.97;100.00;100814.25;5099519;23;20005;-74
2022/10/01 05:47:07;;;;;;;4.47;1.45;;;16.60;99.90;;;15.92;100.00;100821.94;5073635;23;20377;-74
2022/10/01 05:49:09;;;;;;;6.75;1.90;;;16.60;99.90;;;15.94;100.00;100824.44;5049949;23;20093;-74
2022/10/01 05:51:15;;;;;;;11.85;2.42;;;16.60;99.90;;;15.94;100.00;100837.72;5099042;23;20009;-74
2022/10/01 05:53:15;;;;;;;9.95;2.47;;;16.60;99.90;;;15.96;100.00;100839.19;5099384;23;20088;-74
2022/10/01 05:55:16;;;;;;;8.90;2.13;;;16.60;99.90;;;15.95;100.00;100842.84;5099505;23;20001;-74
2022/10/01 05:57:17;;;;;;;6.00;1.15;;;16.60;99.90;;;15.96;100.00;100865.78;5073459;23;20002;-74
2022/10/01 05:59:18;;;;;;;9.98;1.33;;;16.60;99.90;;;15.98;100.00;100862.94;5099441;23;20319;-74
2022/10/01 06:01:19;;;;;;;7.20;1.48;;;16.60;99.90;;;15.95;100.00;100858.81;5099358;23;20002;-74
2022/10/01 06:03:20;;;;;;;4.53;1.42;;;16.60;99.90;;;15.92;100.00;100872.50;5073431;23;20009;-74
2022/10/01 06:05:21;;;;;;;7.22;1.45;;;16.60;99.90;;;15.88;100.00;100865.09;5098102;23;20406;-74
2022/10/01 06:07:22;;;;;;;6.50;1.25;;;16.60;99.90;;;15.93;100.00;100865.34;5073527;23;20080;-74
2022/10/01 06:09:23;;;;;;;3.78;1.00;;;16.60;99.90;;;15.92;100.00;100869.00;5099547;23;20005;-74
2022/10/01 06:11:25;;;;;;;6.32;1.08;;;16.60;99.90;;;15.92;100.00;100879.63;5099664;23;20005;-74
2022/10/01 06:13:28;;;;;;;10.55;1.55;;;16.60;99.90;;;15.92;100.00;100869.84;5099581;23;20067;-74
2022/10/01 06:15:33;;;;;;;7.00;1.35;;;16.60;99.90;;;15.95;100.00;100882.75;5073324;23;20006;-75
2022/10/01 06:17:33;;;;;;;5.22;0.90;;;16.60;99.90;;;15.90;100.00;100881.69;5099403;23;20006;-75
2022/10/01 06:19:34;;;;;;;6.70;1.00;;;16.60;99.90;;;15.95;100.00;100892.56;5073228;23;20414;-74
2022/10/01 06:21:35;;;;;;;5.93;0.90;;;16.60;99.90;;;15.93;100.00;100894.59;5099188;23;20006;-75
2022/10/01 06:23:36;;;;;;;4.32;0.82;;;16.60;99.90;;;15.89;100.00;100885.34;5097799;23;20016;-74
2022/10/01 06:25:42;;;;;;;3.50;0.70;;;16.60;99.90;;;15.87;100.00;100890.03;5073482;23;20013;-74
2022/10/01 06:27:43;;;;;;;3.15;0.70;;;16.60;99.90;;;15.93;100.00;100902.59;5073832;23;20085;-74
2022/10/01 06:29:44;;;;;;;5.05;0.90;;;16.60;99.90;;;15.91;100.00;100909.94;5099318;23;20334;-74
2022/10/01 06:31:44;;;;;;;6.88;1.92;;;16.60;99.90;;;15.92;100.00;100901.75;5049183;23;20082;-74
2022/10/01 06:33:45;;;;;;;4.78;1.30;;;16.60;99.90;;;15.92;100.00;100908.91;5099319;23;20053;-75
2022/10/01 06:35:51;;;;;;;3.75;1.13;;;16.60;99.90;;;15.78;100.00;100886.66;5098955;23;20045;-75
2022/10/01 06:37:52;;;;;;;2.90;0.70;;;16.50;99.90;;;15.88;100.00;100899.66;5098496;23;20426;-75
2022/10/01 06:39:53;;;;;;;3.47;1.02;;;16.60;99.90;;;15.89;100.00;100912.78;5073370;23;20029;-75
2022/10/01 06:41:53;;;;;;;5.63;0.80;;;16.60;99.90;;;15.94;100.00;100914.88;5073408;23;20002;-75
2022/10/01 06:43:54;;;;;;;1.92;1.10;;;16.60;99.90;;;15.95;100.00;100925.34;5099547;23;20335;-75
2022/10/01 06:45:56;;;;;;;1.33;0.85;;;16.60;99.90;;;15.91;100.00;100931.22;5099237;23;20009;-75
2022/10/01 06:48:02;;;;;;;5.65;1.55;;;16.60;99.90;;;15.99;100.00;100925.78;5099199;23;20012;-75
2022/10/01 06:50:04;;;;;;;2.20;0.82;;;16.60;99.90;;;15.93;100.00;100926.53;5073731;23;20013;-75
2022/10/01 06:54:26;;;;;;;0.95;0.40;;;16.60;99.90;;;15.97;100.00;100930.47;5075763;23;20078;-75
2022/10/01 06:56:26;;;;;;;0.85;0.43;;;16.60;99.90;;;15.91;100.00;100925.91;5098693;23;20001;-75
2022/10/01 06:58:28;;;;;;;0.35;0.10;;;16.60;99.90;;;15.89;100.00;100922.59;5098732;23;20012;-75
2022/10/01 07:00:31;;;;;;;1.30;0.50;;;16.60;99.90;;;16.00;100.00;100938.09;5098588;23;20085;-75
2022/10/01 07:02:32;;;;;;;1.20;0.50;;;16.60;99.90;;;15.98;100.00;100934.78;5098447;23;20132;-75
2022/10/01 07:04:33;;;;;;;1.90;0.63;;;16.70;99.90;;;16.04;100.00;100932.19;5072294;23;20010;-74
2022/10/01 07:06:33;;;;;;;1.20;0.60;;;16.60;99.90;;;16.02;100.00;100939.56;5098397;23;20009;-75
2022/10/01 07:08:34;;;;;;;1.95;0.68;;;16.70;99.90;;;16.01;100.00;100937.06;5072737;23;20009;-75
2022/10/01 07:10:36;;;;;;;22.65;0.57;;;16.70;99.90;;;16.07;100.00;100946.16;5098264;23;20486;-74
2022/10/01 07:12:38;;;;;;;0.98;0.40;;;16.70;99.90;;;16.10;100.00;100951.91;5071882;23;20156;-75
2022/10/01 07:14:39;;;;;;;1.77;0.17;;;16.70;99.90;;;16.10;100.00;100959.09;5098350;23;20009;-75
2022/10/01 07:16:40;;;;;;;1.25;0.20;;;16.70;99.90;;;16.13;100.00;100961.38;5098144;23;20006;-75
2022/10/01 07:18:41;;;;;;;0.20;0.20;;;16.80;99.90;;;16.18;100.00;100959.81;5048114;23;20009;-75
2022/10/01 07:20:42;;;;;;;0.82;0.10;;;16.80;99.90;;;16.19;100.00;100952.66;5097997;23;20009;-75
2022/10/01 07:22:45;;;;;;;1.75;0.20;;;16.90;99.90;;;16.27;100.00;100965.84;5043540;23;20021;-75
2022/10/01 07:24:46;;;;;;;0.38;0.15;;;16.90;99.90;;;16.31;100.00;100967.94;5095782;23;20490;-75
2022/10/01 07:26:49;;;;;;;1.30;0.40;;;16.90;99.90;;;16.28;100.00;100970.97;5071926;23;20010;-75
2022/10/01 07:28:50;;;;;;;1.83;0.50;;;16.90;99.90;;;16.30;100.00;100966.28;5071769;23;20013;-75
2022/10/01 07:31:10;;;;;;;1.45;0.73;;;16.90;99.90;;;16.25;100.00;100947.38;5072373;23;20378;-75
2022/10/01 07:33:12;;;;;;;0.90;0.40;;;16.90;99.90;;;16.26;100.00;100956.19;5071273;23;20017;-74
2022/10/01 07:35:13;;;;;;;3.45;0.70;;;16.90;99.90;;;16.30;100.00;100958.31;5097212;23;20076;-75
2022/10/01 07:37:14;;;;;;;2.63;0.52;;;16.90;99.90;;;16.32;100.00;100966.91;5072624;23;20006;-75
2022/10/01 07:39:15;;;;;;;1.13;0.50;;;16.90;99.90;;;16.27;100.00;100971.16;5097339;23;20073;-75
2022/10/01 07:41:16;;;;;;;2.20;0.60;;;16.90;99.90;;;16.35;100.00;100971.88;5073142;23;20344;-75
2022/10/01 07:43:17;;;;;;;0.85;0.50;;;16.90;99.90;;;16.41;100.00;100975.63;5098975;23;20017;-75
2022/10/01 07:45:20;;;;;;;2.03;0.73;;;17.00;99.90;;;16.42;100.00;100980.78;5098965;23;20085;-75
2022/10/01 07:47:21;;;;;;;3.67;0.82;;;17.00;99.90;;;16.53;100.00;100993.59;5072955;23;20013;-75
2022/10/01 07:49:24;;;;;;;6.22;1.63;;;17.10;99.90;;;16.53;100.00;100996.25;5072374;23;20010;-75
2022/10/01 07:51:25;;;;;;;1.77;0.70;;;17.20;99.90;;;16.62;100.00;100999.66;5098454;23;20393;-75
2022/10/01 07:53:27;;;;;;;2.00;0.60;;;17.10;99.90;;;16.51;100.00;100992.13;5072745;23;20010;-75
2022/10/01 07:55:29;;;;;;;3.22;0.82;;;17.10;99.90;;;16.38;100.00;100994.63;5098895;23;20006;-75
2022/10/01 07:57:30;;;;;;;1.50;0.80;;;17.00;99.90;;;16.41;100.00;101000.41;5073048;23;20006;-75
2022/10/01 07:59:32;;;;;;;3.28;1.10;;;17.00;99.90;;;16.52;100.00;100996.41;5098674;23;20319;-75
2022/10/01 08:01:32;;;;;;;2.67;0.90;;;17.10;99.90;;;16.70;100.00;100998.69;5072847;23;20002;-75
2022/10/01 08:03:33;;;;;;;2.63;1.42;;;17.20;99.90;;;16.77;100.00;100999.59;5098531;23;20009;-75
2022/10/01 08:05:35;;;;;;;3.35;2.10;;;17.30;99.90;;;16.84;100.00;101005.81;5048119;23;20006;-75
2022/10/01 08:07:36;;;;;;;6.00;2.55;;;17.40;99.90;;;16.83;100.00;100996.16;5098291;23;20012;-75
2022/10/01 08:09:37;;;;;;;3.00;2.13;;;17.40;99.90;;;16.83;100.00;100996.16;5073053;23;20010;-75
2022/10/01 08:11:38;;;;;;;3.65;2.10;;;17.40;99.90;;;16.90;100.00;100994.41;5048147;23;20495;-75
2022/10/01 08:13:40;;;;;;;5.22;2.00;;;17.50;99.90;;;17.00;100.00;101002.88;5098593;23;20068;-75
2022/10/01 08:15:46;;;;;;;4.35;2.00;;;17.50;99.90;;;17.10;100.00;100998.06;5072598;23;20064;-75
2022/10/01 08:17:47;;;;;;;3.20;1.65;;;17.60;99.90;;;17.22;100.00;101011.69;5098674;23;20008;-75
2022/10/01 08:19:48;;;;;;;4.47;1.98;;;17.70;99.90;;;17.21;100.00;101005.53;5095683;23;20009;-74
2022/10/01 08:21:48;;;;;;;2.88;1.20;;;17.70;99.90;;;17.13;100.00;100998.50;5097360;23;20010;-74
2022/10/01 08:23:49;;;;;;;3.47;1.52;;;17.70;99.90;;;17.16;100.00;101013.28;5071600;23;20010;-75
2022/10/01 08:25:50;;;;;;;2.15;1.10;;;17.70;99.90;;;17.16;100.00;101023.94;5047172;23;20018;-74
2022/10/01 08:27:52;;;;;;;1.33;0.70;;;17.70;99.90;;;17.14;100.00;101032.13;5071314;23;20033;-74
2022/10/01 08:29:53;;;;;;;2.60;0.75;;;17.70;99.90;;;17.04;100.00;101030.81;5097364;23;20504;-74
2022/10/01 08:31:55;;;;;;;1.33;0.70;;;17.70;99.90;;;17.02;100.00;101025.66;5047584;23;20038;-73
2022/10/01 08:33:56;;;;;;;2.85;0.77;;;17.60;99.90;;;17.07;100.00;101033.09;5097669;23;20064;-73
2022/10/01 08:36:01;;;;;;;1.55;0.70;;;17.60;99.90;;;17.12;100.00;101042.16;5097198;23;20023;-74