Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:56;;;;;;;3.50;2.33;;;;;;;5.96;72.24;95321.56;1795158;80;21472;-62
2022/01/04 00:03:22;;;;;;;5.80;2.47;;;;;;;5.94;72.78;95315.45;1795602;80;21038;-62
2022/01/04 00:05:48;;;;;;;4.27;2.30;;;;;;;5.92;72.71;95315.45;1795285;80;20955;-62
2022/01/04 00:08:15;;;;;;;5.27;2.30;;;;;;;5.88;72.83;95324.19;1795482;80;21471;-62
2022/01/04 00:10:42;;;;;;;2.53;2.00;;;;;;;5.80;73.11;95329.91;1794279;80;21117;-62
2022/01/04 00:13:24;;;;;;;5.33;1.90;;;;;;;5.77;72.67;95325.55;1786863;80;20992;-62
2022/01/04 00:15:56;;;;;;;3.07;1.63;;;;;;;5.76;72.54;95330.34;1787236;80;21050;-62
2022/01/04 00:18:24;;;;;;;2.57;1.93;;;;;;;5.68;72.74;95324.27;1787000;80;21113;-62
2022/01/04 00:20:53;;;;;;;3.03;2.30;;;;;;;5.62;73.10;95324.31;1787007;80;21091;-62
2022/01/04 00:23:21;;;;;;;3.83;2.47;;;;;;;5.57;73.29;95335.23;1787129;80;21042;-62
2022/01/04 00:25:47;;;;;;;2.07;1.87;;;;;;;5.58;73.35;95333.90;1787197;80;21007;-62
2022/01/04 00:28:14;;;;;;;2.17;1.70;;;;;;;5.54;73.45;95330.84;1780021;80;21005;-62
2022/01/04 00:30:41;;;;;;;2.27;1.90;;;;;;;5.56;73.41;95340.88;1787096;80;21483;-62
2022/01/04 00:33:11;;;;;;;3.70;2.40;;;;;;;5.56;73.71;95325.17;1786830;80;21054;-62
2022/01/04 00:35:40;;;;;;;3.43;1.80;;;;;;;5.51;74.03;95323.46;1787050;80;20990;-63
2022/01/04 00:38:06;;;;;;;2.40;1.90;;;;;;;5.49;73.99;95319.97;1787125;80;21006;-62
2022/01/04 00:40:33;;;;;;;2.17;1.47;;;;;;;5.45;74.10;95323.05;1787080;80;21003;-62
2022/01/04 00:42:59;;;;;;;2.63;1.73;;;;;;;5.42;74.00;95326.55;1786999;80;21055;-62
2022/01/04 00:45:31;;;;;;;4.13;1.80;;;;;;;5.41;74.14;95330.47;1787175;80;20999;-62
2022/01/04 00:50:27;;;;;;;1.67;1.00;;;;;;;5.35;73.66;95327.88;1787273;80;21054;-62
2022/01/04 00:52:55;;;;;;;2.53;1.27;;;;;;;5.36;73.38;95321.76;1787006;80;20983;-62
2022/01/04 00:55:22;;;;;;;2.60;1.03;;;;;;;5.37;73.35;95327.45;1787014;80;21019;-62
2022/01/04 00:57:49;;;;;;;1.50;1.03;;;;;;;5.38;73.02;95330.48;1787088;80;21445;-62
2022/01/04 01:00:18;;;;;;;1.60;1.00;;;;;;;5.38;73.08;95330.48;1786687;80;21014;-62
2022/01/04 01:02:46;;;;;;;0.50;0.40;;;;;;;5.41;72.62;95330.47;1787124;80;21022;-62
2022/01/04 01:05:15;;;;;;;1.80;0.70;;;;;;;5.41;72.87;95326.09;1787394;80;21019;-62
2022/01/04 01:07:42;;;;;;;1.60;0.70;;;;;;;5.45;72.37;95319.57;1786821;80;21034;-62
2022/01/04 01:10:31;;;;;;;1.50;0.70;;;;;;;5.47;72.41;95319.09;1787259;80;21022;-62
2022/01/04 01:12:40;;;;;;;1.07;0.60;;;;;;;5.47;71.98;95309.94;1782044;80;20991;-62
2022/01/04 01:15:09;;;;;;;1.63;0.70;;;;;;;5.53;71.98;95302.09;1786643;80;21011;-62
2022/01/04 01:17:36;;;;;;;0.90;0.70;;;;;;;5.54;71.85;95308.60;1787198;80;21450;-62
2022/01/04 01:20:08;;;;;;;2.07;0.70;;;;;;;5.53;72.07;95299.02;1787030;80;21592;-62
2022/01/04 01:22:35;;;;;;;1.87;0.83;;;;;;;5.53;72.16;95305.56;1786906;80;20995;-62
2022/01/04 01:25:02;;;;;;;1.20;0.73;;;;;;;5.52;71.91;95313.00;1787101;80;21066;-62
2022/01/04 01:27:29;;;;;;;1.60;0.70;;;;;;;5.51;72.27;95308.63;1787304;80;20995;-62
2022/01/04 01:29:55;;;;;;;2.93;1.10;;;;;;;5.49;72.17;95307.75;1786709;80;21083;-62
2022/01/04 01:32:22;;;;;;;1.40;0.77;;;;;;;5.50;71.83;95303.41;1787335;80;21051;-62
2022/01/04 01:34:48;;;;;;;3.37;0.87;;;;;;;5.46;72.60;95305.59;1787108;80;21003;-62
2022/01/04 01:37:15;;;;;;;0.90;0.60;;;;;;;5.46;72.34;95301.67;1786428;80;21014;-62
2022/01/04 01:39:41;;;;;;;2.57;0.93;;;;;;;5.41;72.33;95302.55;1787231;80;21047;-62
2022/01/04 01:42:09;;;;;;;0.90;0.60;;;;;;;5.41;71.97;95306.47;1787007;80;21054;-62
2022/01/04 01:44:36;;;;;;;0.90;0.70;;;;;;;5.39;72.29;95301.70;1787101;80;21016;-62
2022/01/04 01:47:04;;;;;;;2.23;0.87;;;;;;;5.39;72.46;95313.48;1786908;80;21054;-62
2022/01/04 01:49:31;;;;;;;2.70;0.90;;;;;;;5.38;72.60;95306.48;1787426;80;21488;-62
2022/01/04 01:51:59;;;;;;;1.70;0.77;;;;;;;5.40;72.71;95307.36;1786757;80;21539;-62
2022/01/04 01:54:26;;;;;;;2.00;0.80;;;;;;;5.41;72.92;95310.84;1787142;80;21033;-62
2022/01/04 01:56:53;;;;;;;3.80;1.23;;;;;;;5.37;73.87;95319.59;1786826;80;20987;-63
2022/01/04 01:59:20;;;;;;;2.40;0.80;;;;;;;5.38;74.18;95329.17;1786740;80;21142;-62
2022/01/04 02:01:46;;;;;;;2.03;0.83;;;;;;;5.39;74.21;95333.52;1787005;80;21003;-62
2022/01/04 02:04:13;;;;;;;3.03;0.90;;;;;;;5.37;74.89;95332.23;1786658;80;21520;-62
2022/01/04 02:06:41;;;;;;;2.00;0.60;;;;;;;5.34;75.09;95332.25;1786895;80;21014;-62
2022/01/04 02:09:08;;;;;;;1.97;0.70;;;;;;;5.27;76.28;95330.52;1787117;80;21034;-62
2022/01/04 02:11:35;;;;;;;1.90;0.80;;;;;;;5.24;76.44;95334.86;1788370;80;21082;-62
2022/01/04 02:14:03;;;;;;;1.67;0.47;;;;;;;5.22;76.50;95337.50;1795329;80;21013;-62
2022/01/04 02:16:31;;;;;;;0.80;0.60;;;;;;;5.16;76.81;95337.05;1795109;80;21524;-62
2022/01/04 02:19:06;;;;;;;2.00;0.57;;;;;;;5.07;77.50;95329.25;1795043;80;21105;-62
2022/01/04 02:21:35;;;;;;;1.60;0.67;;;;;;;4.99;77.67;95317.49;1795315;80;21025;-62
2022/01/04 02:24:04;;;;;;;2.03;1.10;;;;;;;4.92;78.57;95314.89;1795471;80;21056;-62
2022/01/04 02:26:32;;;;;;;1.33;0.80;;;;;;;4.88;78.65;95310.52;1795436;80;21039;-62
2022/01/04 02:29:01;;;;;;;2.33;0.97;;;;;;;4.87;79.17;95304.88;1795267;80;21090;-62
2022/01/04 02:31:28;;;;;;;5.53;1.10;;;;;;;4.86;79.38;95302.67;1795310;80;20983;-63
2022/01/04 02:33:55;;;;;;;4.03;1.30;;;;;;;4.88;79.17;95296.14;1795497;80;20948;-62
2022/01/04 02:36:22;;;;;;;1.83;0.90;;;;;;;4.89;79.43;95293.95;1795210;80;21061;-63
2022/01/04 02:38:51;;;;;;;1.67;0.80;;;;;;;4.83;79.19;95288.30;1795020;80;21102;-62
2022/01/04 02:41:18;;;;;;;1.37;0.70;;;;;;;4.81;80.25;95285.26;1795327;80;21056;-62
2022/01/04 02:43:45;;;;;;;4.87;1.13;;;;;;;4.80;80.73;95279.61;1795325;80;21484;-62
2022/01/04 02:46:11;;;;;;;2.07;0.70;;;;;;;4.74;81.54;95281.36;1795193;80;21038;-62
2022/01/04 02:48:45;;;;;;;3.43;0.90;;;;;;;4.75;81.35;95284.39;1795358;80;21006;-62
2022/01/04 02:51:12;;;;;;;2.13;0.90;;;;;;;4.72;81.63;95279.62;1795501;80;20994;-62
2022/01/04 02:53:40;;;;;;;1.83;1.00;;;;;;;4.72;81.19;95279.18;1795029;80;21469;-62
2022/01/04 02:56:06;;;;;;;1.63;1.03;;;;;;;4.72;81.71;95280.93;1795688;80;20975;-62
2022/01/04 02:58:33;;;;;;;2.37;0.97;;;;;;;4.72;81.13;95277.88;1795050;80;21011;-62
2022/01/04 03:01:00;;;;;;;1.90;0.80;;;;;;;4.77;81.42;95281.80;1795421;80;20982;-62
2022/01/04 03:03:27;;;;;;;1.43;0.70;;;;;;;4.79;81.27;95276.13;1795487;80;21480;-62
2022/01/04 03:05:53;;;;;;;3.37;0.80;;;;;;;4.77;81.31;95268.28;1795413;80;20974;-62
2022/01/04 03:08:20;;;;;;;2.50;0.70;;;;;;;4.72;81.16;95266.55;1795002;80;21015;-62
2022/01/04 03:10:46;;;;;;;2.77;0.93;;;;;;;4.73;81.78;95265.23;1795848;80;21005;-62
2022/01/04 03:13:16;;;;;;;2.97;0.90;;;;;;;4.68;82.24;95261.75;1789075;80;21138;-62
2022/01/04 03:15:41;;;;;;;2.30;0.70;;;;;;;4.68;82.54;95268.73;1786639;80;21022;-62
2022/01/04 03:18:08;;;;;;;2.40;0.60;;;;;;;4.71;83.04;95257.84;1786874;80;21129;-62
2022/01/04 03:20:35;;;;;;;1.53;0.70;;;;;;;4.72;82.58;95258.72;1787356;80;21007;-62
2022/01/04 03:23:02;;;;;;;2.47;0.80;;;;;;;4.74;82.51;95257.84;1786988;80;21026;-62
2022/01/04 03:25:28;;;;;;;2.20;0.73;;;;;;;4.78;82.60;95263.91;1787102;80;21014;-62
2022/01/04 03:27:55;;;;;;;3.73;0.80;;;;;;;4.82;82.59;95259.13;1787120;80;21472;-62
2022/01/04 03:30:22;;;;;;;1.60;0.53;;;;;;;4.83;82.82;95257.38;1787203;80;21026;-62
2022/01/04 03:32:48;;;;;;;4.07;0.60;;;;;;;4.82;82.88;95257.83;1786846;80;21023;-62
2022/01/04 03:35:17;;;;;;;0.80;0.53;;;;;;;4.86;82.93;95262.59;1787158;80;21050;-62
2022/01/04 03:37:43;;;;;;;1.03;0.53;;;;;;;4.85;82.88;95262.17;1787142;80;21493;-62
2022/01/04 03:40:12;;;;;;;1.30;0.70;;;;;;;4.82;83.26;95260.44;1786902;80;21030;-62
2022/01/04 03:42:39;;;;;;;1.53;0.50;;;;;;;4.80;83.87;95260.87;1787193;80;20999;-62
2022/01/04 03:45:08;;;;;;;6.33;0.73;;;;;;;4.80;83.69;95259.56;1787285;80;20948;-62
2022/01/04 03:47:34;;;;;;;1.53;0.37;;;;;;;4.81;83.87;95256.50;1787184;80;21000;-62
2022/01/04 03:50:02;;;;;;;1.43;0.50;;;;;;;4.87;83.83;95256.07;1787165;80;21010;-62
2022/01/04 03:52:29;;;;;;;2.67;0.60;;;;;;;4.89;83.88;95250.81;1787204;80;20987;-62
2022/01/04 03:54:56;;;;;;;0.40;0.30;;;;;;;4.91;83.77;95249.97;1787086;80;21009;-62
2022/01/04 03:57:22;;;;;;;2.07;0.60;;;;;;;4.94;83.88;95247.79;1786808;80;21035;-62
2022/01/04 03:59:49;;;;;;;2.17;0.53;;;;;;;4.94;84.63;95236.02;1787020;80;21102;-62
2022/01/04 04:02:15;;;;;;;1.53;0.50;;;;;;;4.94;84.21;95246.48;1786906;80;21095;-62
2022/01/04 04:04:42;;;;;;;2.20;0.50;;;;;;;4.98;84.83;95238.59;1787055;80;21027;-62
2022/01/04 04:07:09;;;;;;;2.03;0.77;;;;;;;4.94;84.07;95244.73;1787061;80;20979;-62
2022/01/04 04:09:36;;;;;;;1.03;0.50;;;;;;;4.94;84.30;95238.20;1786987;80;21063;-62
2022/01/04 04:12:04;;;;;;;1.20;0.50;;;;;;;4.92;84.25;95229.92;1787916;80;21137;-62
2022/01/04 04:14:31;;;;;;;0.73;0.40;;;;;;;4.91;84.03;95234.28;1795669;80;21090;-62
2022/01/04 04:16:58;;;;;;;2.93;0.67;;;;;;;4.90;83.96;95220.77;1795545;80;21005;-62
2022/01/04 04:19:25;;;;;;;1.17;0.50;;;;;;;4.93;84.09;95214.66;1795466;80;21523;-62
2022/01/04 04:21:51;;;;;;;1.33;0.50;;;;;;;4.90;83.94;95209.00;1764424;80;21488;-62
2022/01/04 04:24:17;;;;;;;4.23;0.90;;;;;;;4.94;84.39;95213.80;1795378;80;21005;-62
2022/01/04 04:26:44;;;;;;;1.67;1.03;;;;;;;4.94;84.16;95215.97;1795205;80;21030;-62
2022/01/04 04:29:10;;;;;;;1.33;0.50;;;;;;;4.91;83.88;95217.30;1795434;80;21429;-62
2022/01/04 04:31:37;;;;;;;1.00;0.70;;;;;;;4.93;83.94;95212.05;1795159;80;21018;-62
2022/01/04 04:34:03;;;;;;;1.63;0.50;;;;;;;4.92;84.07;95207.70;1795625;80;21010;-62
2022/01/04 04:36:31;;;;;;;0.93;0.80;;;;;;;4.86;83.88;95206.39;1795267;80;21134;-62
2022/01/04 04:38:59;;;;;;;2.03;0.90;;;;;;;4.89;84.24;95211.61;1795440;80;21026;-62
2022/01/04 04:41:26;;;;;;;1.30;0.70;;;;;;;4.93;84.39;95210.73;1795576;80;21011;-62
2022/01/04 04:43:54;;;;;;;1.63;0.90;;;;;;;4.92;84.13;95209.01;1795779;80;21006;-62
2022/01/04 04:46:21;;;;;;;1.97;1.10;;;;;;;4.89;84.55;95204.66;1795449;80;21007;-62
2022/01/04 04:48:48;;;;;;;3.10;0.80;;;;;;;4.84;84.33;95194.66;1795292;80;21042;-62
2022/01/04 04:51:15;;;;;;;3.80;0.90;;;;;;;4.81;84.39;95198.56;1795348;80;21079;-62
2022/01/04 04:53:41;;;;;;;3.30;1.13;;;;;;;4.88;84.83;95189.83;1794922;80;21054;-62
2022/01/04 04:56:08;;;;;;;4.43;2.20;;;;;;;4.93;84.98;95191.99;1795737;80;20967;-62
2022/01/04 04:58:34;;;;;;;3.03;2.00;;;;;;;4.91;84.53;95192.45;1795544;80;21022;-62
2022/01/04 05:01:01;;;;;;;2.50;1.00;;;;;;;4.87;84.34;95189.86;1795432;80;21039;-62
2022/01/04 05:03:27;;;;;;;2.40;0.90;;;;;;;4.80;84.50;95187.69;1795228;80;20987;-62
2022/01/04 05:05:54;;;;;;;1.90;1.23;;;;;;;4.80;84.62;95174.61;1795579;80;20987;-61
2022/01/04 05:08:20;;;;;;;4.07;1.43;;;;;;;4.80;84.90;95168.53;1795197;80;21042;-62
2022/01/04 05:10:46;;;;;;;1.97;1.10;;;;;;;4.82;84.94;95164.17;1795183;80;21054;-62
2022/01/04 05:13:13;;;;;;;2.30;1.13;;;;;;;4.71;84.34;95157.23;1790743;80;21086;-61
2022/01/04 05:15:39;;;;;;;3.20;1.40;;;;;;;4.66;84.40;95148.53;1787326;80;20939;-62
2022/01/04 05:18:10;;;;;;;4.97;4.53;;;;;;;4.59;84.62;95149.87;1787175;80;21441;-61
2022/01/04 05:20:37;;;;;;;5.33;3.90;;;;;;;4.52;85.19;95147.25;1787258;80;21448;-61
2022/01/04 05:23:05;;;;;;;3.90;2.67;;;;;;;4.44;84.90;95134.66;1786937;80;21054;-62
2022/01/04 05:25:32;;;;;;;3.43;2.27;;;;;;;4.41;85.41;95137.28;1754211;80;21493;-61
2022/01/04 05:27:58;;;;;;;5.13;2.30;;;;;;;4.38;85.37;95132.03;1780141;80;20963;-62
2022/01/04 05:30:25;;;;;;;4.03;1.40;;;;;;;4.26;85.23;95125.12;1786836;80;21087;-62
2022/01/04 05:32:51;;;;;;;2.13;1.23;;;;;;;4.28;85.66;95120.77;1787294;80;20998;-62
2022/01/04 05:35:18;;;;;;;3.00;1.00;;;;;;;4.23;85.28;95114.65;1787118;80;20971;-61
2022/01/04 05:37:44;;;;;;;1.37;1.00;;;;;;;4.13;85.07;95107.70;1786894;80;21023;-61
2022/01/04 05:40:12;;;;;;;3.17;1.00;;;;;;;4.08;85.40;95099.91;1787290;80;21054;-61
2022/01/04 05:42:38;;;;;;;5.70;1.00;;;;;;;4.08;85.69;95092.48;1787039;80;21461;-62
2022/01/04 05:45:07;;;;;;;5.57;1.97;;;;;;;4.06;85.65;95098.17;1787242;80;21015;-62
2022/01/04 05:47:33;;;;;;;3.43;1.50;;;;;;;4.03;85.82;95089.02;1787159;80;21488;-61
2022/01/04 05:49:59;;;;;;;5.43;3.03;;;;;;;4.03;85.93;95084.69;1787033;80;21054;-61
2022/01/04 05:52:26;;;;;;;23.20;11.27;;;;;;;4.00;85.62;95092.50;1787263;80;20983;-61
2022/01/04 05:54:52;;;;;;;19.70;9.23;;;;;;;3.87;85.37;95086.88;1786950;80;20983;-62
2022/01/04 05:57:19;;;;;;;194.10;78.10;;;;;;;3.78;85.79;95090.38;1787225;80;21070;-62
2022/01/04 05:59:46;;;;;;;10.53;5.07;;;;;;;3.74;85.65;95078.19;1787086;80;21050;-62
2022/01/04 06:02:12;;;;;;;11.67;5.27;;;;;;;3.68;86.52;95079.50;1787049;80;21493;-61
2022/01/04 06:04:39;;;;;;;8.83;4.30;;;;;;;3.60;86.07;95072.98;1786973;80;21105;-62
2022/01/04 06:07:05;;;;;;;9.03;5.50;;;;;;;3.58;86.36;95069.50;1787105;80;21007;-62
2022/01/04 06:09:41;;;;;;;9.43;4.10;;;;;;;3.52;86.07;95066.88;1786786;80;21038;-62
2022/01/04 06:12:02;;;;;;;25.30;11.73;;;;;;;3.56;86.47;95069.94;1784835;80;21019;-62
2022/01/04 06:17:14;;;;;;;105.83;38.57;;;;;;;3.44;86.51;95078.61;1795633;80;21067;-63
2022/01/04 06:19:41;;;;;;;82.27;29.90;;;;;;;3.34;86.60;95079.48;1795289;80;21508;-61
2022/01/04 06:22:08;;;;;;;43.93;17.13;;;;;;;3.41;87.26;95084.27;1795087;80;21129;-61
2022/01/04 06:24:36;;;;;;;18.73;8.23;;;;;;;3.40;86.80;95083.82;1795206;80;20986;-61
2022/01/04 06:27:09;;;;;;;6.73;4.67;;;;;;;3.41;87.23;95071.23;1795356;80;21070;-61
2022/01/04 06:29:39;;;;;;;9.25;4.58;;;;;;;3.38;87.24;95073.41;1795570;80;20991;-61
2022/01/04 06:32:08;;;;;;;10.43;6.00;;;;;;;3.37;87.27;95079.47;1795400;80;20994;-61
2022/01/04 06:34:35;;;;;;;15.57;5.63;;;;;;;3.34;87.15;95076.87;1795407;80;20943;-61
2022/01/04 06:37:03;;;;;;;11.00;5.73;;;;;;;3.33;87.11;95086.88;1795351;80;20986;-61
2022/01/04 06:39:29;;;;;;;12.17;6.27;;;;;;;3.33;87.21;95092.09;1795269;80;21500;-61
2022/01/04 06:41:56;;;;;;;22.50;16.10;;;;;;;3.31;87.38;95089.05;1795235;80;20987;-61
2022/01/04 06:44:23;;;;;;;49.60;26.90;;;;;;;3.30;87.15;95082.08;1795212;80;21019;-61
2022/01/04 06:46:49;;;;;;;28.40;15.67;;;;;;;3.23;88.26;95083.83;1795281;80;21110;-61
2022/01/04 06:49:18;;;;;;;71.20;33.90;;;;;;;3.23;87.94;95072.95;1795470;80;21018;-61
2022/01/04 06:51:46;;;;;;;77.20;39.40;;;;;;;3.27;87.89;95063.39;1795449;80;21003;-61
2022/01/04 06:54:16;;;;;;;27.27;14.70;;;;;;;3.32;87.80;95075.13;1795312;80;21550;-61
2022/01/04 06:56:43;;;;;;;11.30;6.57;;;;;;;3.35;88.42;95066.00;1795548;80;21019;-61
2022/01/04 06:59:10;;;;;;;16.87;8.20;;;;;;;3.39;88.47;95058.62;1795402;80;21485;-61
2022/01/04 07:01:38;;;;;;;18.47;11.03;;;;;;;3.48;88.66;95057.34;1795291;80;21025;-61
2022/01/04 07:04:06;;;;;;;9.23;5.70;;;;;;;3.58;88.56;95055.56;1795755;80;20994;-61
2022/01/04 07:06:33;;;;;;;11.43;6.57;;;;;;;3.59;88.37;95051.67;1795568;80;21014;-61
2022/01/04 07:09:00;;;;;;;9.03;5.23;;;;;;;3.64;88.20;95056.45;1795050;80;21003;-61
2022/01/04 07:11:27;;;;;;;16.43;10.07;;;;;;;3.67;88.03;95039.92;1795280;80;21082;-61
2022/01/04 07:13:53;;;;;;;27.33;15.50;;;;;;;3.66;88.30;95055.15;1790896;80;21018;-61
2022/01/04 07:16:20;;;;;;;21.13;12.00;;;;;;;3.67;88.72;95052.52;1786912;80;21071;-61
2022/01/04 07:18:48;;;;;;;20.87;11.20;;;;;;;3.75;88.59;95053.81;1787254;80;21449;-62
2022/01/04 07:21:17;;;;;;;14.20;8.27;;;;;;;3.82;88.88;95058.16;1787312;80;21046;-62
2022/01/04 07:23:46;;;;;;;19.40;11.87;;;;;;;3.84;88.23;95059.48;1786428;80;21110;-61
2022/01/04 07:26:14;;;;;;;13.73;8.90;;;;;;;3.89;88.46;95071.64;1749367;80;21066;-62
2022/01/04 07:28:44;;;;;;;7.57;3.90;;;;;;;3.96;88.19;95067.73;1787196;80;21022;-61
2022/01/04 07:31:12;;;;;;;20.27;13.13;;;;;;;3.97;88.09;95070.77;1787146;80;21007;-62
2022/01/04 07:33:39;;;;;;;13.43;8.50;;;;;;;3.96;87.89;95056.86;1787075;80;21023;-62
2022/01/04 07:36:07;;;;;;;9.43;4.27;;;;;;;4.00;88.12;95052.05;1786898;80;21099;-62
2022/01/04 07:38:35;;;;;;;7.20;3.63;;;;;;;4.08;88.07;95042.89;1787015;80;21046;-62
2022/01/04 07:41:04;;;;;;;10.90;4.63;;;;;;;4.08;88.04;95051.61;1787084;80;21045;-62
2022/01/04 07:43:32;;;;;;;6.03;4.13;;;;;;;4.10;87.86;95048.53;1787281;80;21440;-62
2022/01/04 07:45:58;;;;;;;4.53;3.33;;;;;;;4.19;88.12;95051.58;1787185;80;21512;-62
2022/01/04 07:48:25;;;;;;;7.93;4.73;;;;;;;4.20;87.72;95059.83;1787384;80;20964;-61
2022/01/04 07:50:55;;;;;;;10.53;6.17;;;;;;;4.22;87.64;95051.56;1787191;80;21003;-62
2022/01/04 07:53:20;;;;;;;6.20;3.80;;;;;;;4.32;87.79;95052.41;1786831;80;20998;-61
2022/01/04 07:55:46;;;;;;;7.43;3.97;;;;;;;4.33;87.21;95048.50;1786679;80;21517;-62
2022/01/04 07:58:13;;;;;;;5.57;3.57;;;;;;;4.30;86.99;95048.92;1787457;80;21006;-61
2022/01/04 08:00:39;;;;;;;7.33;3.50;;;;;;;4.39;87.54;95048.05;1786873;80;21091;-61
2022/01/04 08:03:07;;;;;;;8.07;3.50;;;;;;;4.49;87.38;95048.44;1787056;80;21010;-62
2022/01/04 08:05:34;;;;;;;11.17;6.90;;;;;;;4.55;87.69;95042.73;1786877;80;21078;-62
2022/01/04 08:08:00;;;;;;;5.77;3.97;;;;;;;4.67;87.79;95038.34;1787146;80;21046;-61
2022/01/04 08:10:27;;;;;;;8.83;5.37;;;;;;;4.76;87.54;95036.97;1786682;80;21086;-61
2022/01/04 08:12:53;;;;;;;6.20;4.07;;;;;;;4.76;87.00;95026.10;1787252;80;21477;-62
2022/01/04 08:15:20;;;;;;;5.23;3.23;;;;;;;4.73;86.52;95027.40;1795537;80;20994;-62
2022/01/04 08:17:47;;;;;;;3.97;2.13;;;;;;;4.76;86.92;95015.65;1795456;80;21053;-61
2022/01/04 08:20:17;;;;;;;4.93;2.93;;;;;;;4.76;86.37;95023.90;1795501;80;21022;-61
2022/01/04 08:22:45;;;;;;;10.10;5.10;;;;;;;4.71;86.38;95025.26;1795181;80;21054;-62
2022/01/04 08:25:12;;;;;;;5.17;4.20;;;;;;;4.74;86.68;95033.08;1795082;80;21054;-61
2022/01/04 08:27:40;;;;;;;9.07;5.17;;;;;;;4.87;87.34;95037.80;1795211;80;21054;-62
2022/01/04 08:30:11;;;;;;;11.57;6.50;;;;;;;4.97;87.18;95029.47;1795202;80;20998;-62
2022/01/04 08:32:38;;;;;;;9.50;4.43;;;;;;;5.13;87.41;95025.86;1795513;80;21025;-62
2022/01/04 08:35:09;;;;;;;12.73;7.03;;;;;;;5.28;87.39;95034.48;1795514;80;21058;-62
2022/01/04 08:37:36;;;;;;;11.70;6.70;;;;;;;5.39;87.45;95033.95;1795429;80;21455;-62
2022/01/04 08:40:06;;;;;;;11.67;6.13;;;;;;;5.49;87.15;95034.30;1795288;80;21125;-62
2022/01/04 08:42:34;;;;;;;9.93;5.80;;;;;;;5.68;87.18;95055.12;1795415;80;21507;-61
2022/01/04 08:45:02;;;;;;;10.87;5.27;;;;;;;5.79;86.20;95060.66;1795397;80;20958;-61
2022/01/04 08:47:28;;;;;;;9.37;5.80;;;;;;;5.88;85.39;95035.31;1795395;80;21077;-62
2022/01/04 08:49:55;;;;;;;14.30;6.43;;;;;;;6.05;83.86;95051.77;1795664;80;21002;-62
2022/01/04 08:52:22;;;;;;;8.27;5.77;;;;;;;6.18;84.40;95037.65;1795182;80;21037;-62
2022/01/04 08:54:49;;;;;;;10.00;6.40;;;;;;;6.36;84.76;95033.09;1795285;80;21588;-61
2022/01/04 08:57:15;;;;;;;4.90;3.30;;;;;;;6.49;84.45;95026.81;1795435;80;20958;-63
2022/01/04 08:59:42;;;;;;;5.60;3.90;;;;;;;6.69;84.18;95009.53;1795591;80;21002;-62
2022/01/04 09:02:09;;;;;;;2.93;2.30;;;;;;;6.99;78.56;95015.27;1795124;80;21077;-62
2022/01/04 09:04:35;;;;;;;2.13;1.50;;;;;;;7.21;77.13;95014.06;1795291;80;21096;-62
2022/01/04 09:07:04;;;;;;;1.20;1.00;;;;;;;7.47;73.15;95012.79;1795458;80;21472;-62
2022/01/04 09:09:30;;;;;;;3.83;1.60;;;;;;;7.72;72.68;95010.17;1795520;80;21531;-61
2022/01/04 09:11:57;;;;;;;11.30;4.90;;;;;;;7.93;70.72;95018.58;1795286;80;21017;-62
2022/01/04 09:14:27;;;;;;;19.13;7.50;;;;;;;7.99;72.13;95007.52;1795315;80;21031;-62
2022/01/04 09:19:39;;;;;;;3.53;2.30;;;;;;;7.99;71.58;95019.80;1795434;80;20990;-61
2022/01/04 09:22:06;;;;;;;3.57;2.00;;;;;;;7.96;69.30;95006.69;1795110;80;21134;-61
2022/01/04 09:24:33;;;;;;;7.13;2.67;;;;;;;7.98;69.38;95011.03;1794983;80;20971;-62
2022/01/04 09:27:04;;;;;;;7.57;2.63;;;;;;;8.01;68.52;95001.80;1795359;80;21500;-62
2022/01/04 09:29:28;;;;;;;3.27;1.80;;;;;;;8.04;66.10;94996.94;1794643;80;21014;-61
2022/01/04 09:31:55;;;;;;;8.13;4.20;;;;;;;8.07;67.37;94986.36;1795702;80;21003;-62
2022/01/04 09:34:22;;;;;;;8.20;4.83;;;;;;;8.07;69.28;94978.94;1795212;80;21030;-61
2022/01/04 09:36:48;;;;;;;11.23;4.07;;;;;;;8.08;70.28;94980.66;1795487;80;21480;-62
2022/01/04 09:39:20;;;;;;;6.40;2.10;;;;;;;8.05;70.64;94997.80;1794994;80;21018;-62
2022/01/04 09:41:48;;;;;;;3.67;1.57;;;;;;;8.03;70.58;94980.73;1795434;80;21006;-62
2022/01/04 09:44:16;;;;;;;5.30;1.60;;;;;;;8.10;69.53;94979.73;1795608;80;21009;-62
2022/01/04 09:46:43;;;;;;;5.13;2.10;;;;;;;8.16;66.17;94965.60;1794987;80;21011;-62
2022/01/04 09:49:11;;;;;;;3.97;2.53;;;;;;;8.27;65.86;94968.91;1795469;80;20943;-61
2022/01/04 09:51:43;;;;;;;3.77;2.20;;;;;;;8.38;63.63;94985.31;1795667;80;21014;-62
2022/01/04 09:54:09;;;;;;;3.83;2.22;;;;;;;8.45;64.55;94963.75;1795260;80;20977;-63
2022/01/04 09:56:36;;;;;;;3.47;2.13;;;;;;;8.53;64.95;94974.11;1795084;80;20989;-62
2022/01/04 09:59:04;;;;;;;3.23;2.20;;;;;;;8.58;66.02;94969.17;1795465;80;21061;-62
2022/01/04 10:01:39;;;;;;;2.30;1.97;;;;;;;8.63;63.73;94962.50;1794987;80;21007;-62
2022/01/04 10:04:06;;;;;;;3.07;2.00;;;;;;;8.68;63.12;94949.27;1795421;80;20990;-62
2022/01/04 10:06:34;;;;;;;3.30;1.80;;;;;;;8.70;63.03;94931.69;1795457;80;21038;-62
2022/01/04 10:09:08;;;;;;;5.37;1.98;;;;;;;8.70;65.05;94925.97;1795432;80;20939;-62
2022/01/04 10:11:39;;;;;;;2.75;1.70;;;;;;;8.65;62.39;94932.64;1764338;80;21021;-62
2022/01/04 10:14:33;;;;;;;2.80;2.10;;;;;;;8.67;63.79;94927.36;1791648;80;20995;-62
2022/01/04 10:17:06;;;;;;;2.53;1.80;;;;;;;8.69;64.49;94926.85;1787334;80;21521;-62
2022/01/04 10:19:41;;;;;;;2.58;1.85;;;;;;;8.68;62.38;94913.76;1787488;80;21030;-61
2022/01/04 10:22:24;;;;;;;2.60;1.72;;;;;;;8.73;64.09;94915.38;1786623;80;21011;-62
2022/01/04 10:25:05;;;;;;;3.67;1.72;;;;;;;8.75;62.55;94917.98;1787554;80;20999;-62
2022/01/04 10:27:39;;;;;;;4.53;2.33;;;;;;;8.77;60.48;94907.84;1786973;80;20988;-62
2022/01/04 10:30:32;;;;;;;3.83;2.27;;;;;;;8.81;62.82;94907.31;1787116;80;21543;-62
2022/01/04 10:33:20;;;;;;;3.70;1.85;;;;;;;8.82;63.28;94903.77;1787305;80;21441;-61
2022/01/04 10:35:53;;;;;;;6.03;2.50;;;;;;;8.83;62.85;94904.20;1786999;80;21356;-62
2022/01/04 10:38:27;;;;;;;4.53;2.25;;;;;;;8.83;61.84;94908.15;1787417;80;21524;-62
2022/01/04 10:41:13;;;;;;;2.27;1.80;;;;;;;8.86;62.82;94889.20;1787235;80;21007;-62
2022/01/04 10:43:46;;;;;;;2.47;1.95;;;;;;;8.97;63.08;94890.71;1787206;80;20964;-62
2022/01/04 10:46:18;;;;;;;3.22;2.05;;;;;;;9.24;64.26;94882.16;1787299;80;21481;-62
2022/01/04 10:48:50;;;;;;;3.35;2.58;;;;;;;9.39;62.13;94881.36;1787252;80;20959;-62
2022/01/04 10:51:22;;;;;;;2.25;1.77;;;;;;;9.48;60.58;94883.77;1787089;80;21015;-62
2022/01/04 10:53:56;;;;;;;4.53;2.67;;;;;;;9.56;60.09;94880.48;1787236;80;20991;-62
2022/01/04 10:56:33;;;;;;;2.70;2.20;;;;;;;9.62;60.93;94888.67;1787163;80;21505;-62
2022/01/04 10:59:04;;;;;;;2.37;2.00;;;;;;;9.77;59.80;94886.94;1787058;80;21030;-62
2022/01/04 11:01:41;;;;;;;2.92;2.02;;;;;;;9.86;59.95;94873.53;1787205;80;21457;-62
2022/01/04 11:04:16;;;;;;;2.72;2.17;;;;;;;10.03;60.31;94880.09;1787337;80;21054;-62
2022/01/04 11:06:44;;;;;;;3.40;2.33;;;;;;;10.14;60.45;94875.40;1786744;80;21094;-62
2022/01/04 11:09:12;;;;;;;10.43;4.40;;;;;;;10.30;59.19;94879.34;1786876;80;21015;-61
2022/01/04 11:11:40;;;;;;;3.27;2.40;;;;;;;10.67;60.84;94881.36;1786690;80;20995;-62
2022/01/04 11:14:10;;;;;;;3.87;2.77;;;;;;;11.21;59.77;94873.92;1788374;80;21008;-62
2022/01/04 11:16:36;;;;;;;3.37;2.60;;;;;;;11.46;60.15;94866.05;1795516;80;20967;-62
2022/01/04 11:19:04;;;;;;;4.37;3.22;;;;;;;11.53;57.12;94840.30;1795336;80;21074;-62
2022/01/04 11:21:35;;;;;;;7.10;4.58;;;;;;;11.63;57.78;94843.03;1795228;80;21078;-62
2022/01/04 11:24:12;;;;;;;3.42;2.25;;;;;;;11.73;57.26;94831.69;1795477;80;21022;-62
2022/01/04 11:26:41;;;;;;;2.62;2.10;;;;;;;11.99;56.24;94835.59;1795097;80;21007;-62
2022/01/04 11:29:08;;;;;;;4.55;2.30;;;;;;;12.53;54.28;94839.77;1795459;80;21045;-62
2022/01/04 11:31:55;;;;;;;6.67;3.50;;;;;;;12.91;53.42;94828.14;1795888;80;21009;-62
2022/01/04 11:35:04;;;;;;;2.70;2.50;;;;;;;13.36;54.30;94832.52;1794989;80;21476;-62
2022/01/04 11:37:31;;;;;;;3.52;2.50;;;;;;;14.12;50.58;94824.84;1795333;80;21015;-63
2022/01/04 11:39:57;;;;;;;3.02;2.58;;;;;;;14.43;49.99;94818.14;1795010;80;20979;-63
2022/01/04 11:42:34;;;;;;;5.42;2.90;;;;;;;14.26;50.01;94817.13;1795564;80;21535;-62
2022/01/04 11:45:04;;;;;;;3.25;2.12;;;;;;;14.11;50.24;94820.48;1789147;80;21002;-62
2022/01/04 11:47:32;;;;;;;2.67;2.33;;;;;;;13.72;50.09;94817.78;1795469;80;20963;-62
2022/01/04 11:50:18;;;;;;;4.20;2.75;;;;;;;13.68;51.37;94813.05;1795481;80;20970;-63
2022/01/04 11:52:58;;;;;;;4.03;2.90;;;;;;;13.62;51.05;94814.19;1795096;80;21025;-63