Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:50;;;;;;;1999.90;999.90;;;;;;;;;;5136898;27;20484;-72
2022/06/22 00:04:20;;;;;;;1999.90;999.90;;;;;;;;;;5133771;27;20724;-74
2022/06/22 00:06:52;;;;;;;1999.90;999.90;;;;;;;;;;5128792;27;20409;-73
2022/06/22 00:09:22;;;;;;;1999.90;999.90;;;;;;;;;;5115063;27;20405;-73
2022/06/22 00:11:51;;;;;;;1999.90;999.90;;;;;;;;;;5136020;27;20396;-75
2022/06/22 00:14:19;;;;;;;1999.90;999.90;;;;;;;;;;5129221;27;20390;-74
2022/06/22 00:16:50;;;;;;;1999.90;999.90;;;;;;;;;;5132640;27;20407;-74
2022/06/22 00:19:22;;;;;;;1999.90;999.90;;;;;;;;;;5132760;27;20386;-73
2022/06/22 00:21:52;;;;;;;1999.90;999.90;;;;;;;;;;5133829;27;20393;-73
2022/06/22 00:24:38;;;;;;;1999.90;999.90;;;;;;;;;;5133352;27;20943;-75
2022/06/22 00:27:14;;;;;;;1999.90;999.90;;;;;;;;;;5131610;27;20470;-76
2022/06/22 00:29:45;;;;;;;1999.90;999.90;;;;;;;;;;5134487;27;20853;-75
2022/06/22 00:32:15;;;;;;;1999.90;999.90;;;;;;;;;;5133352;27;20376;-70
2022/06/22 00:34:43;;;;;;;1999.90;999.90;;;;;;;;;;5123668;27;20382;-73
2022/06/22 00:37:16;;;;;;;1999.90;999.90;;;;;;;;;;5127917;27;20413;-73
2022/06/22 00:39:45;;;;;;;1999.90;999.90;;;;;;;;;;5125924;27;20425;-74
2022/06/22 00:42:24;;;;;;;1999.90;999.90;;;;;;;;;;5131512;27;20428;-74
2022/06/22 00:44:53;;;;;;;1999.90;999.90;;;;;;;;;;5134453;27;20520;-72
2022/06/22 00:47:24;;;;;;;1999.90;999.90;;;;;;;;;;5129926;27;20398;-72
2022/06/22 00:49:54;;;;;;;1999.90;999.90;;;;;;;;;;5132353;27;20380;-72
2022/06/22 00:52:26;;;;;;;1999.90;999.90;;;;;;;;;;5133941;27;20396;-73
2022/06/22 00:54:54;;;;;;;1999.90;999.90;;;;;;;;;;5130723;27;20463;-73
2022/06/22 00:57:26;;;;;;;1999.90;999.90;;;;;;;;;;5134467;27;20404;-71
2022/06/22 00:59:56;;;;;;;1999.90;999.90;;;;;;;;;;5130994;27;20416;-74
2022/06/22 01:02:28;;;;;;;1999.90;999.90;;;;;;;;;;5148573;27;21269;-73
2022/06/22 01:04:59;;;;;;;1999.90;999.90;;;;;;;;;;5132723;27;20509;-72
2022/06/22 01:07:32;;;;;;;1999.90;999.90;;;;;;;;;;5132397;27;20406;-72
2022/06/22 01:10:03;;;;;;;1999.90;999.90;;;;;;;;;;5135457;27;20382;-76
2022/06/22 01:12:38;;;;;;;1999.90;999.90;;;;;;;;;;5133848;27;20421;-73
2022/06/22 01:15:11;;;;;;;1999.90;999.90;;;;;;;;;;5136551;27;20392;-76
2022/06/22 01:17:49;;;;;;;1999.90;999.90;;;;;;;;;;5131612;27;20785;-72
2022/06/22 01:20:21;;;;;;;1999.90;999.90;;;;;;;;;;5129364;27;20471;-76
2022/06/22 01:23:04;;;;;;;1999.90;999.90;;;;;;;;;;5129906;27;20385;-72
2022/06/22 01:25:48;;;;;;;1999.90;999.90;;;;;;;;;;5127602;27;20393;-72
2022/06/22 01:28:17;;;;;;;1999.90;999.90;;;;;;;;;;5107442;27;20404;-73
2022/06/22 01:30:48;;;;;;;1999.90;999.90;;;;;;;;;;5126505;27;20497;-73
2022/06/22 01:33:18;;;;;;;1999.90;999.90;;;;;;;;;;5130789;27;20405;-73
2022/06/22 01:35:46;;;;;;;1999.90;999.90;;;;;;;;;;5110188;27;20465;-73
2022/06/22 01:38:14;;;;;;;1999.90;999.90;;;;;;;;;;5128219;27;20399;-76
2022/06/22 01:40:46;;;;;;;1999.90;999.90;;;;;;;;;;5131994;27;32195;-74
2022/06/22 01:43:22;;;;;;;1999.90;999.90;;;;;;;;;;5127799;27;20407;-75
2022/06/22 01:45:52;;;;;;;1999.90;999.90;;;;;;;;;;5132795;27;20731;-76
2022/06/22 01:48:23;;;;;;;1999.90;999.90;;;;;;;;;;5129362;27;20409;-72
2022/06/22 01:50:54;;;;;;;1999.90;999.90;;;;;;;;;;5133240;27;20404;-74
2022/06/22 01:53:25;;;;;;;1999.90;999.90;;;;;;;;;;5128741;27;20404;-72
2022/06/22 01:55:57;;;;;;;1999.90;999.90;;;;;;;;;;5130558;27;20884;-72
2022/06/22 01:58:30;;;;;;;1999.90;999.90;;;;;;;;;;5133405;27;20397;-72
2022/06/22 02:00:59;;;;;;;1999.90;999.90;;;;;;;;;;5134081;27;20389;-74
2022/06/22 02:03:28;;;;;;;1999.90;999.90;;;;;;;;;;5131726;27;20565;-72
2022/06/22 02:05:59;;;;;;;1999.90;999.90;;;;;;;;;;5122955;27;20390;-74
2022/06/22 02:08:28;;;;;;;1999.90;999.90;;;;;;;;;;5127726;27;20418;-74
2022/06/22 02:11:01;;;;;;;1999.90;999.90;;;;;;;;;;5125010;27;20403;-74
2022/06/22 02:13:35;;;;;;;1999.90;999.90;;;;;;;;;;5128851;27;20405;-74
2022/06/22 02:16:06;;;;;;;1999.90;999.90;;;;;;;;;;5111565;27;20400;-72
2022/06/22 02:18:37;;;;;;;1999.90;999.90;;;;;;;;;;5108046;27;20405;-73
2022/06/22 02:21:14;;;;;;;1999.90;999.90;;;;;;;;;;5128836;27;20937;-73
2022/06/22 02:23:43;;;;;;;1999.90;999.90;;;;;;;;;;5133054;27;20399;-72
2022/06/22 02:26:13;;;;;;;1999.90;999.90;;;;;;;;;;5134457;27;20404;-72
2022/06/22 02:28:43;;;;;;;1999.90;999.90;;;;;;;;;;5132926;27;20397;-73
2022/06/22 02:31:11;;;;;;;1999.90;999.90;;;;;;;;;;5136964;27;20494;-75
2022/06/22 02:33:41;;;;;;;1999.90;999.90;;;;;;;;;;5138490;27;20441;-76
2022/06/22 02:36:08;;;;;;;1999.90;999.90;;;;;;;;;;5137498;27;20405;-74
2022/06/22 02:38:37;;;;;;;1999.90;999.90;;;;;;;;;;5134182;27;20419;-72
2022/06/22 02:46:39;;;;;;;1999.90;999.90;;;;;;;;;;5132920;27;20392;-73
2022/06/22 02:49:12;;;;;;;1999.90;999.90;;;;;;;;;;5137479;27;20410;-75
2022/06/22 02:51:41;;;;;;;1999.90;999.90;;;;;;;;;;5135478;27;20403;-73
2022/06/22 02:54:15;;;;;;;1999.90;999.90;;;;;;;;;;5132092;27;20432;-74
2022/06/22 02:56:43;;;;;;;1999.90;999.90;;;;;;;;;;5135106;27;20474;-73
2022/06/22 02:59:12;;;;;;;1999.90;999.90;;;;;;;;;;5135991;27;20445;-73
2022/06/22 03:01:40;;;;;;;1999.90;999.90;;;;;;;;;;5134159;27;20389;-73
2022/06/22 03:04:10;;;;;;;1999.90;999.90;;;;;;;;;;5116009;27;20382;-74
2022/06/22 03:06:40;;;;;;;1999.90;999.90;;;;;;;;;;5132932;27;20395;-74
2022/06/22 03:09:08;;;;;;;1999.90;999.90;;;;;;;;;;5132738;27;20397;-73
2022/06/22 03:11:38;;;;;;;1999.90;999.90;;;;;;;;;;5133689;27;20413;-76
2022/06/22 03:14:09;;;;;;;1999.90;999.90;;;;;;;;;;5133528;27;20393;-76
2022/06/22 03:16:39;;;;;;;1999.90;999.90;;;;;;;;;;5131076;27;20503;-76
2022/06/22 03:19:09;;;;;;;1999.90;999.90;;;;;;;;;;5139168;27;20480;-74
2022/06/22 03:21:38;;;;;;;1999.90;999.90;;;;;;;;;;5132116;27;20384;-74
2022/06/22 03:24:06;;;;;;;1999.90;999.90;;;;;;;;;;5137978;27;20453;-77
2022/06/22 03:26:36;;;;;;;1999.90;999.90;;;;;;;;;;5130930;27;20381;-72
2022/06/22 03:29:08;;;;;;;1999.90;999.90;;;;;;;;;;5130782;27;20395;-73
2022/06/22 03:31:40;;;;;;;1999.90;999.90;;;;;;;;;;5132514;27;20471;-72
2022/06/22 03:34:10;;;;;;;1999.90;999.90;;;;;;;;;;5126949;27;20431;-76
2022/06/22 03:36:42;;;;;;;1999.90;999.90;;;;;;;;;;5114939;27;20440;-75
2022/06/22 03:39:15;;;;;;;1999.90;999.90;;;;;;;;;;5129791;27;20417;-76
2022/06/22 03:41:45;;;;;;;1999.90;999.90;;;;;;;;;;5150214;27;20384;-73
2022/06/22 03:44:15;;;;;;;1999.90;999.90;;;;;;;;;;5133848;27;20386;-73
2022/06/22 03:46:47;;;;;;;1999.90;999.90;;;;;;;;;;5152010;27;20388;-73
2022/06/22 03:49:19;;;;;;;1999.90;999.90;;;;;;;;;;5134596;27;20432;-74
2022/06/22 03:51:50;;;;;;;1999.90;999.90;;;;;;;;;;5133551;27;20873;-76
2022/06/22 03:54:20;;;;;;;1999.90;999.90;;;;;;;;;;5134039;27;20427;-74
2022/06/22 03:56:49;;;;;;;1999.90;999.90;;;;;;;;;;5134656;27;20900;-76
2022/06/22 03:59:17;;;;;;;1999.90;999.90;;;;;;;;;;5134480;27;20404;-73
2022/06/22 04:01:46;;;;;;;1999.90;999.90;;;;;;;;;;5130768;27;20900;-70
2022/06/22 04:04:14;;;;;;;1999.90;999.90;;;;;;;;;;5133119;27;20552;-73
2022/06/22 04:06:45;;;;;;;1999.90;999.90;;;;;;;;;;5132171;27;20384;-74
2022/06/22 04:09:14;;;;;;;1999.90;999.90;;;;;;;;;;5135492;27;20413;-77
2022/06/22 04:11:46;;;;;;;1999.90;999.90;;;;;;;;;;5131704;27;21485;-74
2022/06/22 04:14:16;;;;;;;1999.90;999.90;;;;;;;;;;5137792;27;20390;-73
2022/06/22 04:16:45;;;;;;;1999.90;999.90;;;;;;;;;;5134502;27;20881;-72
2022/06/22 04:19:16;;;;;;;1999.90;999.90;;;;;;;;;;5134445;27;20498;-73
2022/06/22 04:21:47;;;;;;;1999.90;999.90;;;;;;;;;;5133807;27;20893;-74
2022/06/22 04:24:16;;;;;;;1999.90;999.90;;;;;;;;;;5134877;27;20408;-74
2022/06/22 04:26:46;;;;;;;1999.90;999.90;;;;;;;;;;5132988;27;20409;-74
2022/06/22 04:29:17;;;;;;;1999.90;999.90;;;;;;;;;;5134023;27;20425;-73
2022/06/22 04:31:50;;;;;;;1999.90;999.90;;;;;;;;;;5148942;27;20372;-73
2022/06/22 04:34:23;;;;;;;1999.90;999.90;;;;;;;;;;5130889;27;20376;-75
2022/06/22 04:36:54;;;;;;;1999.90;999.90;;;;;;;;;;5136267;27;20394;-75
2022/06/22 04:39:25;;;;;;;1999.90;999.90;;;;;;;;;;5129886;27;21524;-75
2022/06/22 04:41:53;;;;;;;1999.90;999.90;;;;;;;;;;5132555;27;20394;-73
2022/06/22 04:44:23;;;;;;;1999.90;999.90;;;;;;;;;;5148039;27;21428;-73
2022/06/22 04:46:52;;;;;;;1999.90;999.90;;;;;;;;;;5129516;27;20382;-73
2022/06/22 04:49:25;;;;;;;1999.90;999.90;;;;;;;;;;5129919;27;20413;-74
2022/06/22 04:51:54;;;;;;;1999.90;999.90;;;;;;;;;;5130621;27;20768;-74
2022/06/22 04:54:24;;;;;;;1999.90;999.90;;;;;;;;;;5130787;27;20934;-76
2022/06/22 04:56:54;;;;;;;1999.90;999.90;;;;;;;;;;5128800;27;20445;-73
2022/06/22 04:59:22;;;;;;;1999.90;999.90;;;;;;;;;;5126067;27;20515;-76
2022/06/22 05:01:52;;;;;;;1999.90;999.90;;;;;;;;;;5103218;27;20405;-74
2022/06/22 05:04:23;;;;;;;1999.90;999.90;;;;;;;;;;5129714;27;21576;-73
2022/06/22 05:06:56;;;;;;;1999.90;999.90;;;;;;;;;;5126713;27;20415;-71
2022/06/22 05:09:27;;;;;;;1999.90;999.90;;;;;;;;;;5126536;27;20497;-71
2022/06/22 05:11:55;;;;;;;1999.90;999.90;;;;;;;;;;5128724;27;20377;-71
2022/06/22 05:14:23;;;;;;;1999.90;999.90;;;;;;;;;;5131194;27;20380;-74
2022/06/22 05:16:53;;;;;;;1999.90;999.90;;;;;;;;;;5127438;27;21182;-73
2022/06/22 05:19:23;;;;;;;1999.90;999.90;;;;;;;;;;5134085;27;20403;-74
2022/06/22 05:21:51;;;;;;;1999.90;999.90;;;;;;;;;;5132249;27;20429;-74
2022/06/22 05:24:21;;;;;;;1999.90;999.90;;;;;;;;;;5129284;27;21828;-74
2022/06/22 05:26:51;;;;;;;1999.90;999.90;;;;;;;;;;5130858;27;20404;-75
2022/06/22 05:29:21;;;;;;;1999.90;999.90;;;;;;;;;;5129365;27;20405;-75
2022/06/22 05:31:52;;;;;;;1999.90;999.90;;;;;;;;;;5130205;27;20894;-74
2022/06/22 05:34:22;;;;;;;1999.90;999.90;;;;;;;;;;5124895;27;20389;-75
2022/06/22 05:36:53;;;;;;;1999.90;999.90;;;;;;;;;;5132578;27;20356;-74
2022/06/22 05:39:22;;;;;;;1999.90;999.90;;;;;;;;;;5128379;27;20408;-73
2022/06/22 05:41:50;;;;;;;1999.90;999.90;;;;;;;;;;5128524;27;20404;-73
2022/06/22 05:44:20;;;;;;;1999.90;999.90;;;;;;;;;;5146494;27;21240;-74
2022/06/22 05:46:50;;;;;;;1999.90;999.90;;;;;;;;;;5146763;27;20398;-73
2022/06/22 05:49:18;;;;;;;1999.90;999.90;;;;;;;;;;5129760;27;20401;-74
2022/06/22 05:51:49;;;;;;;1999.90;999.90;;;;;;;;;;5131561;27;20417;-73
2022/06/22 05:54:20;;;;;;;1999.90;999.90;;;;;;;;;;5128221;27;20382;-75
2022/06/22 05:56:52;;;;;;;1999.90;999.90;;;;;;;;;;5127809;27;20421;-74
2022/06/22 05:59:25;;;;;;;1999.90;999.90;;;;;;;;;;5112735;27;20397;-73
2022/06/22 06:01:57;;;;;;;1999.90;999.90;;;;;;;;;;5133354;27;20377;-74
2022/06/22 06:04:28;;;;;;;1999.90;999.90;;;;;;;;;;5126998;27;20399;-74
2022/06/22 06:07:00;;;;;;;1999.90;999.90;;;;;;;;;;5128134;27;20396;-74
2022/06/22 06:09:28;;;;;;;1999.90;999.90;;;;;;;;;;5128905;27;20397;-74
2022/06/22 06:11:59;;;;;;;1999.90;999.90;;;;;;;;;;5125877;27;20749;-74
2022/06/22 06:14:30;;;;;;;1999.90;999.90;;;;;;;;;;5129310;27;20385;-74
2022/06/22 06:17:01;;;;;;;1999.90;999.90;;;;;;;;;;5127847;27;20418;-75
2022/06/22 06:19:30;;;;;;;1999.90;999.90;;;;;;;;;;5135682;27;20369;-75
2022/06/22 06:21:59;;;;;;;1999.90;999.90;;;;;;;;;;5124016;27;20462;-74
2022/06/22 06:24:30;;;;;;;1999.90;999.90;;;;;;;;;;5130838;27;20402;-75
2022/06/22 06:29:50;;;;;;;1999.90;999.90;;;;;;;;;;5123749;27;20400;-76
2022/06/22 06:32:26;;;;;;;1999.90;999.90;;;;;;;;;;5128337;27;20420;-75
2022/06/22 06:34:56;;;;;;;1999.90;999.90;;;;;;;;;;5125178;27;20393;-74
2022/06/22 06:37:38;;;;;;;1999.90;999.90;;;;;;;;;;5133553;27;21145;-74
2022/06/22 06:40:09;;;;;;;1999.90;999.90;;;;;;;;;;5121873;27;20397;-74
2022/06/22 06:42:41;;;;;;;1999.90;999.90;;;;;;;;;;5124369;27;20386;-73
2022/06/22 06:45:13;;;;;;;1999.90;999.90;;;;;;;;;;5123871;27;20388;-75
2022/06/22 06:47:42;;;;;;;1999.90;999.90;;;;;;;;;;5123606;27;20405;-74
2022/06/22 06:50:13;;;;;;;1999.90;999.90;;;;;;;;;;5129554;27;20409;-74
2022/06/22 06:52:45;;;;;;;1999.90;999.90;;;;;;;;;;5124837;27;20393;-74
2022/06/22 06:55:20;;;;;;;1999.90;999.90;;;;;;;;;;5123462;27;20487;-75
2022/06/22 06:57:55;;;;;;;1999.90;999.90;;;;;;;;;;5124070;27;20393;-74
2022/06/22 07:00:23;;;;;;;1999.90;999.90;;;;;;;;;;5137062;27;20475;-75
2022/06/22 07:02:56;;;;;;;1999.90;999.90;;;;;;;;;;5126683;27;20848;-75
2022/06/22 07:05:25;;;;;;;1999.90;999.90;;;;;;;;;;5121789;27;20416;-74
2022/06/22 07:07:55;;;;;;;1999.90;999.90;;;;;;;;;;5132927;27;21216;-73
2022/06/22 07:10:26;;;;;;;1999.90;999.90;;;;;;;;;;5133777;27;20410;-73
2022/06/22 07:12:58;;;;;;;1999.90;999.90;;;;;;;;;;5134064;27;20708;-74
2022/06/22 07:15:29;;;;;;;1999.90;999.90;;;;;;;;;;5129892;27;20389;-74
2022/06/22 07:18:00;;;;;;;1999.90;999.90;;;;;;;;;;5124856;27;20508;-75
2022/06/22 07:20:29;;;;;;;1999.90;999.90;;;;;;;;;;5126075;27;20514;-74
2022/06/22 07:23:01;;;;;;;1999.90;999.90;;;;;;;;;;5128679;27;20943;-74
2022/06/22 07:25:30;;;;;;;1999.90;999.90;;;;;;;;;;5112427;27;20393;-75
2022/06/22 07:28:02;;;;;;;1999.90;999.90;;;;;;;;;;5134058;27;20480;-76
2022/06/22 07:30:32;;;;;;;1999.90;999.90;;;;;;;;;;5133420;27;20963;-74
2022/06/22 07:33:03;;;;;;;1999.90;999.90;;;;;;;;;;5115455;27;20481;-74
2022/06/22 07:35:34;;;;;;;1999.90;999.90;;;;;;;;;;5128072;27;20394;-74
2022/06/22 07:38:06;;;;;;;1999.90;999.90;;;;;;;;;;5116058;27;20406;-75
2022/06/22 07:40:34;;;;;;;1999.90;999.90;;;;;;;;;;5135122;27;20416;-75
2022/06/22 07:43:04;;;;;;;1999.90;999.90;;;;;;;;;;5127976;27;20519;-74
2022/06/22 07:45:32;;;;;;;1999.90;999.90;;;;;;;;;;5129169;27;20472;-75
2022/06/22 07:48:02;;;;;;;1999.90;999.90;;;;;;;;;;5130089;27;20404;-75
2022/06/22 07:50:32;;;;;;;1999.90;999.90;;;;;;;;;;5132914;27;20394;-76
2022/06/22 07:53:02;;;;;;;1999.90;999.90;;;;;;;;;;5133888;27;20935;-77
2022/06/22 07:55:32;;;;;;;1999.90;999.90;;;;;;;;;;5127790;27;20406;-74
2022/06/22 07:58:11;;;;;;;1999.90;999.90;;;;;;;;;;5132669;27;20400;-74
2022/06/22 08:00:40;;;;;;;1999.90;999.90;;;;;;;;;;5128902;27;20389;-74
2022/06/22 08:03:24;;;;;;;1999.90;999.90;;;;;;;;;;5122836;27;20414;-75
2022/06/22 08:05:52;;;;;;;1999.90;999.90;;;;;;;;;;5127990;27;20439;-74
2022/06/22 08:08:23;;;;;;;1999.90;999.90;;;;;;;;;;5132979;27;20392;-75
2022/06/22 08:10:53;;;;;;;1999.90;999.90;;;;;;;;;;5131891;27;20405;-75
2022/06/22 08:13:24;;;;;;;1999.90;999.90;;;;;;;;;;5144394;27;20864;-74
2022/06/22 08:15:54;;;;;;;1999.90;999.90;;;;;;;;;;5129295;27;21226;-74
2022/06/22 08:18:23;;;;;;;1999.90;999.90;;;;;;;;;;5129685;27;20390;-74
2022/06/22 08:20:52;;;;;;;1999.90;999.90;;;;;;;;;;5125322;27;20393;-75
2022/06/22 08:23:21;;;;;;;1999.90;999.90;;;;;;;;;;5123973;27;20905;-74
2022/06/22 08:26:00;;;;;;;1999.90;999.90;;;;;;;;;;5125977;27;21345;-74
2022/06/22 08:28:31;;;;;;;1999.90;999.90;;;;;;;;;;5131316;27;20405;-75
2022/06/22 08:30:59;;;;;;;1999.90;999.90;;;;;;;;;;5139072;27;20400;-76
2022/06/22 08:33:29;;;;;;;1999.90;999.90;;;;;;;;;;5129708;27;20382;-74
2022/06/22 08:35:59;;;;;;;1999.90;999.90;;;;;;;;;;5123971;27;20422;-75
2022/06/22 08:38:29;;;;;;;1999.90;999.90;;;;;;;;;;5110052;27;20396;-74
2022/06/22 08:41:02;;;;;;;1999.90;999.90;;;;;;;;;;5130168;27;20837;-75
2022/06/22 08:43:34;;;;;;;1999.90;999.90;;;;;;;;;;5123960;27;20397;-74
2022/06/22 08:46:16;;;;;;;1999.90;999.90;;;;;;;;;;5139376;27;21500;-75
2022/06/22 08:48:52;;;;;;;1999.90;999.90;;;;;;;;;;5128637;27;20483;-75
2022/06/22 08:51:33;;;;;;;1999.90;999.90;;;;;;;;;;5132130;27;20393;-75
2022/06/22 08:54:23;;;;;;;1999.90;999.90;;;;;;;;;;5123258;27;20397;-74
2022/06/22 08:56:55;;;;;;;1999.90;999.90;;;;;;;;;;5127725;27;20473;-75
2022/06/22 08:59:39;;;;;;;1999.90;999.90;;;;;;;;;;5127698;27;20388;-75
2022/06/22 09:02:17;;;;;;;1999.90;999.90;;;;;;;;;;5127956;27;20396;-76
2022/06/22 09:05:03;;;;;;;1999.90;999.90;;;;;;;;;;5132499;27;20381;-76
2022/06/22 09:07:49;;;;;;;1999.90;999.90;;;;;;;;;;5126735;27;21001;-75
2022/06/22 09:10:27;;;;;;;1999.90;999.90;;;;;;;;;;5129032;27;20415;-75
2022/06/22 09:13:05;;;;;;;1999.90;999.90;;;;;;;;;;5134061;27;20415;-75
2022/06/22 09:15:40;;;;;;;1999.90;999.90;;;;;;;;;;5126597;27;20394;-74
2022/06/22 09:18:25;;;;;;;1999.90;999.90;;;;;;;;;;5127955;27;20409;-75
2022/06/22 09:21:03;;;;;;;1999.90;999.90;;;;;;;;;;5128470;27;21184;-75
2022/06/22 09:23:39;;;;;;;1999.90;999.90;;;;;;;;;;5127823;27;20490;-75
2022/06/22 09:26:17;;;;;;;1999.90;999.90;;;;;;;;;;5129818;27;20395;-74
2022/06/22 09:28:49;;;;;;;1999.90;999.90;;;;;;;;;;5128827;27;20554;-74
2022/06/22 09:31:35;;;;;;;1999.90;999.90;;;;;;;;;;5131512;27;20404;-76
2022/06/22 09:34:21;;;;;;;1999.90;999.90;;;;;;;;;;5132650;27;20901;-76
2022/06/22 09:36:59;;;;;;;1999.90;999.90;;;;;;;;;;5130162;27;20396;-76
2022/06/22 09:39:48;;;;;;;1999.90;999.90;;;;;;;;;;5130600;27;20434;-74
2022/06/22 09:42:23;;;;;;;1999.90;999.90;;;;;;;;;;5121339;27;20439;-73
2022/06/22 09:45:01;;;;;;;1999.90;999.90;;;;;;;;;;5129803;27;20396;-76
2022/06/22 09:47:37;;;;;;;1999.90;999.90;;;;;;;;;;5126959;27;20789;-73
2022/06/22 09:50:23;;;;;;;1999.90;999.90;;;;;;;;;;5131671;27;20408;-75
2022/06/22 09:53:06;;;;;;;1999.90;999.90;;;;;;;;;;5127490;27;20397;-75
2022/06/22 09:58:56;;;;;;;1999.90;999.90;;;;;;;;;;5131663;27;20495;-74
2022/06/22 10:01:29;;;;;;;1999.90;999.90;;;;;;;;;;5127648;27;20397;-74
2022/06/22 10:04:09;;;;;;;1999.90;999.90;;;;;;;;;;5131593;27;20391;-74
2022/06/22 10:06:45;;;;;;;1999.90;999.90;;;;;;;;;;5128486;27;20482;-75
2022/06/22 10:09:27;;;;;;;1999.90;999.90;;;;;;;;;;5125253;27;20409;-75
2022/06/22 10:11:59;;;;;;;1999.90;999.90;;;;;;;;;;5125508;27;20471;-75
2022/06/22 10:14:47;;;;;;;1999.90;999.90;;;;;;;;;;5127075;27;20494;-76
2022/06/22 10:17:25;;;;;;;1999.90;999.90;;;;;;;;;;5123024;27;20405;-73
2022/06/22 10:20:23;;;;;;;1999.90;999.90;;;;;;;;;;5122241;27;20382;-75
2022/06/22 10:23:00;;;;;;;1999.90;999.90;;;;;;;;;;5124744;27;20628;-75
2022/06/22 10:25:40;;;;;;;1999.90;999.90;;;;;;;;;;5128250;27;20854;-73
2022/06/22 10:28:31;;;;;;;1999.90;999.90;;;;;;;;;;5128476;27;20480;-74
2022/06/22 10:31:15;;;;;;;1999.90;999.90;;;;;;;;;;5130951;27;20383;-74
2022/06/22 10:33:58;;;;;;;1999.90;999.90;;;;;;;;;;5125846;27;21102;-75
2022/06/22 10:36:32;;;;;;;1999.90;999.90;;;;;;;;;;5126971;27;20390;-75
2022/06/22 10:39:24;;;;;;;1999.90;999.90;;;;;;;;;;5128402;27;20439;-74
2022/06/22 10:45:10;;;;;;;1999.90;999.90;;;;;;;;;;5130351;27;20395;-74
2022/06/22 10:47:56;;;;;;;1999.90;999.90;;;;;;;;;;5132153;27;20417;-75
2022/06/22 10:50:29;;;;;;;1999.90;999.90;;;;;;;;;;5127791;27;20444;-74
2022/06/22 10:53:13;;;;;;;1999.90;999.90;;;;;;;;;;5125749;27;20387;-75
2022/06/22 10:55:45;;;;;;;1999.90;999.90;;;;;;;;;;5144622;27;20392;-74
2022/06/22 10:58:21;;;;;;;1999.90;999.90;;;;;;;;;;5126400;27;20392;-75
2022/06/22 11:00:56;;;;;;;1999.90;999.90;;;;;;;;;;5129457;27;20505;-74
2022/06/22 11:03:44;;;;;;;1999.90;999.90;;;;;;;;;;5131766;27;20401;-75
2022/06/22 11:06:30;;;;;;;1999.90;999.90;;;;;;;;;;5127001;27;20403;-75
2022/06/22 11:09:21;;;;;;;1999.90;999.90;;;;;;;;;;5131238;27;20485;-75
2022/06/22 11:12:01;;;;;;;1999.90;999.90;;;;;;;;;;5131158;27;21418;-74
2022/06/22 11:14:51;;;;;;;1999.90;999.90;;;;;;;;;;5135309;27;20404;-75
2022/06/22 11:17:31;;;;;;;1999.90;999.90;;;;;;;;;;5133387;27;20394;-75
2022/06/22 11:20:14;;;;;;;1999.90;999.90;;;;;;;;;;5140120;27;20455;-75
2022/06/22 11:22:44;;;;;;;1999.90;999.90;;;;;;;;;;5152346;27;20411;-75
2022/06/22 11:30:48;;;;;;;1999.90;999.90;;;;;;;;;;5135453;27;20452;-75
2022/06/22 11:31:06;;;;;;;1999.90;999.90;;;;;;;;;;5093703;27;20907;-75
2022/06/22 11:33:44;;;;;;;1999.90;999.90;;;;;;;;;;5111258;27;20898;-74
2022/06/22 11:36:24;;;;;;;1999.90;999.90;;;;;;;;;;5128036;27;20409;-75
2022/06/22 11:39:10;;;;;;;1999.90;999.90;;;;;;;;;;5130160;27;21037;-75
2022/06/22 11:41:49;;;;;;;1999.90;999.90;;;;;;;;;;5132875;27;20441;-74
2022/06/22 11:44:31;;;;;;;1999.90;999.90;;;;;;;;;;5130353;27;20943;-74
2022/06/22 11:47:06;;;;;;;1999.90;999.90;;;;;;;;;;5125913;27;20395;-75
2022/06/22 11:49:39;;;;;;;1999.90;999.90;;;;;;;;;;5125623;27;20434;-75
2022/06/22 11:52:25;;;;;;;1999.90;999.90;;;;;;;;;;5128749;27;20502;-73
2022/06/22 11:54:57;;;;;;;1999.90;999.90;;;;;;;;;;5127683;27;20403;-75
2022/06/22 11:57:33;;;;;;;1999.90;999.90;;;;;;;;;;5123252;27;20835;-75
2022/06/22 12:00:12;;;;;;;1999.90;999.90;;;;;;;;;;5130161;27;20409;-73
2022/06/22 12:02:51;;;;;;;1999.90;999.90;;;;;;;;;;5126673;27;20760;-75
2022/06/22 12:05:28;;;;;;;1999.90;999.90;;;;;;;;;;5126852;27;20429;-73
2022/06/22 12:08:10;;;;;;;1999.90;999.90;;;;;;;;;;5137403;27;20470;-75
2022/06/22 12:10:47;;;;;;;1999.90;999.90;;;;;;;;;;5130863;27;20398;-75
2022/06/22 12:13:29;;;;;;;1999.90;999.90;;;;;;;;;;5127626;27;21434;-75
2022/06/22 12:16:02;;;;;;;1999.90;999.90;;;;;;;;;;5127144;27;20410;-75
2022/06/22 12:18:36;;;;;;;1999.90;999.90;;;;;;;;;;5129269;27;20402;-76
2022/06/22 12:21:14;;;;;;;1999.90;999.90;;;;;;;;;;5113353;27;20417;-74
2022/06/22 12:23:45;;;;;;;1999.90;999.90;;;;;;;;;;5133792;27;20788;-75
2022/06/22 12:26:19;;;;;;;1999.90;999.90;;;;;;;;;;5132472;27;20408;-76
2022/06/22 12:28:55;;;;;;;1999.90;999.90;;;;;;;;;;5132332;27;20405;-76
2022/06/22 12:31:24;;;;;;;1999.90;999.90;;;;;;;;;;5133601;27;20907;-75
2022/06/22 12:33:59;;;;;;;1999.90;999.90;;;;;;;;;;5128849;27;20465;-75
2022/06/22 12:36:30;;;;;;;1999.90;999.90;;;;;;;;;;5130716;27;20424;-75
2022/06/22 12:39:04;;;;;;;1999.90;999.90;;;;;;;;;;5105926;27;20393;-75
2022/06/22 12:41:42;;;;;;;1999.90;999.90;;;;;;;;;;5128908;27;20474;-74
2022/06/22 12:44:25;;;;;;;1999.90;999.90;;;;;;;;;;5130520;27;20454;-76
2022/06/22 12:47:00;;;;;;;1999.90;999.90;;;;;;;;;;5129309;27;21240;-75
2022/06/22 12:49:39;;;;;;;1999.90;999.90;;;;;;;;;;5107427;27;20884;-75
2022/06/22 12:52:08;;;;;;;1999.90;999.90;;;;;;;;;;5130569;27;20386;-75
2022/06/22 12:54:39;;;;;;;1999.90;999.90;;;;;;;;;;5124807;27;20474;-73
2022/06/22 12:57:09;;;;;;;1999.90;999.90;;;;;;;;;;5123946;27;20404;-75
2022/06/22 12:59:38;;;;;;;1999.90;999.90;;;;;;;;;;5131743;27;20940;-74
2022/06/22 13:02:07;;;;;;;1999.90;999.90;;;;;;;;;;5133293;27;20403;-73
2022/06/22 13:04:37;;;;;;;1999.90;999.90;;;;;;;;;;5131027;27;20412;-75
2022/06/22 13:07:08;;;;;;;1999.90;999.90;;;;;;;;;;5131086;27;20409;-77
2022/06/22 13:09:36;;;;;;;1999.90;999.90;;;;;;;;;;5129003;27;20395;-75
2022/06/22 13:12:13;;;;;;;1999.90;999.90;;;;;;;;;;5108928;27;21288;-74
2022/06/22 13:14:44;;;;;;;1999.90;999.90;;;;;;;;;;5134613;27;20404;-76
2022/06/22 13:17:17;;;;;;;1999.90;999.90;;;;;;;;;;5125436;27;20400;-69
2022/06/22 13:19:53;;;;;;;1999.90;999.90;;;;;;;;;;5126178;27;20871;-69
2022/06/22 13:22:26;;;;;;;1999.90;999.90;;;;;;;;;;5126948;27;20455;-69
2022/06/22 13:24:58;;;;;;;1999.90;999.90;;;;;;;;;;5132854;27;20384;-69
2022/06/22 13:27:31;;;;;;;1999.90;999.90;;;;;;;;;;5121163;27;21917;-69
2022/06/22 13:30:03;;;;;;;1999.90;999.90;;;;;;;;;;5127896;27;20442;-70
2022/06/22 13:32:33;;;;;;;1999.90;999.90;;;;;;;;;;5126651;27;20409;-69
2022/06/22 13:35:05;;;;;;;1999.90;999.90;;;;;;;;;;5125676;27;20424;-69
2022/06/22 13:37:43;;;;;;;1999.90;999.90;;;;;;;;;;5124300;27;20403;-69
2022/06/22 13:40:26;;;;;;;1999.90;999.90;;;;;;;;;;5126794;27;20396;-69
2022/06/22 13:43:08;;;;;;;1999.90;999.90;;;;;;;;;;5129039;27;20386;-68
2022/06/22 13:45:44;;;;;;;1999.90;999.90;;;;;;;;;;5123194;27;20475;-68
2022/06/22 13:48:21;;;;;;;1999.90;999.90;;;;;;;;;;5125026;27;20473;-69
2022/06/22 13:51:08;;;;;;;1999.90;999.90;;;;;;;;;;5136375;27;20393;-69
2022/06/22 13:53:53;;;;;;;1999.90;999.90;;;;;;;;;;5125925;27;20490;-69
2022/06/22 13:56:30;;;;;;;1999.90;999.90;;;;;;;;;;5124463;27;20476;-70
2022/06/22 13:59:01;;;;;;;1999.90;999.90;;;;;;;;;;5121336;27;20404;-69
2022/06/22 14:01:34;;;;;;;1999.90;999.90;;;;;;;;;;5127708;27;20682;-69
2022/06/22 14:04:06;;;;;;;1999.90;999.90;;;;;;;;;;5123434;27;20406;-71
2022/06/22 14:06:39;;;;;;;1999.90;999.90;;;;;;;;;;5124541;27;21653;-72
2022/06/22 14:09:11;;;;;;;1999.90;999.90;;;;;;;;;;5122630;27;20390;-74
2022/06/22 14:11:42;;;;;;;1999.90;999.90;;;;;;;;;;5120432;27;20428;-72
2022/06/22 14:14:21;;;;;;;1999.90;999.90;;;;;;;;;;5124019;27;20431;-73
2022/06/22 14:16:51;;;;;;;1999.90;999.90;;;;;;;;;;5120511;27;20397;-73
2022/06/22 14:19:22;;;;;;;1999.90;999.90;;;;;;;;;;5127969;27;20423;-73
2022/06/22 14:21:54;;;;;;;1999.90;999.90;;;;;;;;;;5131709;27;20386;-73
2022/06/22 14:24:24;;;;;;;1999.90;999.90;;;;;;;;;;5124369;27;20400;-73
2022/06/22 14:27:09;;;;;;;1999.90;999.90;;;;;;;;;;5128137;27;20386;-72
2022/06/22 14:29:44;;;;;;;1999.90;999.90;;;;;;;;;;5135200;27;20471;-73
2022/06/22 14:32:17;;;;;;;1999.90;999.90;;;;;;;;;;5139727;27;20760;-72
2022/06/22 14:34:52;;;;;;;1999.90;999.90;;;;;;;;;;5131726;27;20384;-73