Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:03;;;;;;;;;;;;;;;;;;5040646;28;20404;-67
2023/11/18 00:02:29;;;;;;;;;;;;;;;;;;5052759;28;19920;-67
2023/11/18 00:04:56;;;;;;;;;;;;;;;;;;5047646;28;19928;-67
2023/11/18 00:07:22;;;;;;;;;;;;;;;;;;5045411;28;19927;-67
2023/11/18 00:09:49;;;;;;;;;;;;;;;;;;5048892;28;19920;-67
2023/11/18 00:12:15;;;;;;;;;;;;;;;;;;5039759;28;19921;-67
2023/11/18 00:14:42;;;;;;;;;;;;;;;;;;5052150;28;19920;-60
2023/11/18 00:17:09;;;;;;;;;;;;;;;;;;5052893;28;19920;-61
2023/11/18 00:19:36;;;;;;;;;;;;;;;;;;5052816;28;20282;-60
2023/11/18 00:22:03;;;;;;;;;;;;;;;;;;5053262;28;19921;-61
2023/11/18 00:24:29;;;;;;;;;;;;;;;;;;5052871;28;19928;-60
2023/11/18 00:26:56;;;;;;;;;;;;;;;;;;5052389;28;19927;-61
2023/11/18 00:29:23;;;;;;;;;;;;;;;;;;5053082;28;19920;-61
2023/11/18 00:31:49;;;;;;;;;;;;;;;;;;5053244;28;19927;-61
2023/11/18 00:34:16;;;;;;;;;;;;;;;;;;5051716;28;19927;-60
2023/11/18 00:36:42;;;;;;;;;;;;;;;;;;5053034;28;20358;-60
2023/11/18 00:39:09;;;;;;;;;;;;;;;;;;5052658;28;19921;-61
2023/11/18 00:41:35;;;;;;;;;;;;;;;;;;5051802;28;19939;-61
2023/11/18 00:44:02;;;;;;;;;;;;;;;;;;5052430;28;19928;-61
2023/11/18 00:46:28;;;;;;;;;;;;;;;;;;5052674;28;19927;-61
2023/11/18 00:48:57;;;;;;;;;;;;;;;;;;5052413;28;19932;-61
2023/11/18 00:51:24;;;;;;;;;;;;;;;;;;5052885;28;20377;-60
2023/11/18 00:53:51;;;;;;;;;;;;;;;;;;5052819;28;20286;-60
2023/11/18 00:56:17;;;;;;;;;;;;;;;;;;5052057;28;19940;-61
2023/11/18 00:58:44;;;;;;;;;;;;;;;;;;5052769;28;19921;-61
2023/11/18 01:01:11;;;;;;;;;;;;;;;;;;5052757;28;19920;-60
2023/11/18 01:03:38;;;;;;;;;;;;;;;;;;5052566;28;19921;-60
2023/11/18 01:06:05;;;;;;;;;;;;;;;;;;5052743;28;19921;-60
2023/11/18 01:08:32;;;;;;;;;;;;;;;;;;5052484;28;20410;-60
2023/11/18 01:10:59;;;;;;;;;;;;;;;;;;5051653;28;19928;-61
2023/11/18 01:13:26;;;;;;;;;;;;;;;;;;5052374;28;20316;-61
2023/11/18 01:15:52;;;;;;;;;;;;;;;;;;5052439;28;19920;-61
2023/11/18 01:18:19;;;;;;;;;;;;;;;;;;5052449;28;19928;-60
2023/11/18 01:20:46;;;;;;;;;;;;;;;;;;5052147;28;19921;-60
2023/11/18 01:23:14;;;;;;;;;;;;;;;;;;5052553;28;19925;-60
2023/11/18 01:25:41;;;;;;;;;;;;;;;;;;5051588;28;19928;-61
2023/11/18 01:28:07;;;;;;;;;;;;;;;;;;5052121;28;19921;-61
2023/11/18 01:30:36;;;;;;;;;;;;;;;;;;5052461;28;19928;-60
2023/11/18 01:33:03;;;;;;;;;;;;;;;;;;5052373;28;19921;-61
2023/11/18 01:35:31;;;;;;;;;;;;;;;;;;5052253;28;19927;-60
2023/11/18 01:37:57;;;;;;;;;;;;;;;;;;5052402;28;19925;-61
2023/11/18 01:40:24;;;;;;;;;;;;;;;;;;5049590;28;19927;-61
2023/11/18 01:42:50;;;;;;;;;;;;;;;;;;5052149;28;19921;-61
2023/11/18 01:45:17;;;;;;;;;;;;;;;;;;5054022;28;19928;-60
2023/11/18 01:47:44;;;;;;;;;;;;;;;;;;5054566;28;19921;-61
2023/11/18 01:50:11;;;;;;;;;;;;;;;;;;5055217;28;19921;-60
2023/11/18 01:52:37;;;;;;;;;;;;;;;;;;5055865;28;19924;-61
2023/11/18 01:55:06;;;;;;;;;;;;;;;;;;5054759;28;19927;-61
2023/11/18 01:57:33;;;;;;;;;;;;;;;;;;5052646;28;20297;-61
2023/11/18 01:59:59;;;;;;;;;;;;;;;;;;5055648;28;19920;-61
2023/11/18 02:02:26;;;;;;;;;;;;;;;;;;5055326;28;19921;-60
2023/11/18 02:04:52;;;;;;;;;;;;;;;;;;5055156;28;20424;-61
2023/11/18 02:07:19;;;;;;;;;;;;;;;;;;5055343;28;19920;-60
2023/11/18 02:09:45;;;;;;;;;;;;;;;;;;5055192;28;19920;-61
2023/11/18 02:12:12;;;;;;;;;;;;;;;;;;5053478;28;19921;-61
2023/11/18 02:14:38;;;;;;;;;;;;;;;;;;5055375;28;19927;-60
2023/11/18 02:17:05;;;;;;;;;;;;;;;;;;5054950;28;19920;-61
2023/11/18 02:19:31;;;;;;;;;;;;;;;;;;5055367;28;19928;-61
2023/11/18 02:21:58;;;;;;;;;;;;;;;;;;5055444;28;19924;-60
2023/11/18 02:24:24;;;;;;;;;;;;;;;;;;5055292;28;19927;-60
2023/11/18 02:26:51;;;;;;;;;;;;;;;;;;5054609;28;19921;-60
2023/11/18 02:29:17;;;;;;;;;;;;;;;;;;5054980;28;19924;-60
2023/11/18 02:31:44;;;;;;;;;;;;;;;;;;5055231;28;20333;-60
2023/11/18 02:34:11;;;;;;;;;;;;;;;;;;5055063;28;19921;-61
2023/11/18 02:36:38;;;;;;;;;;;;;;;;;;5054918;28;19925;-60
2023/11/18 02:39:07;;;;;;;;;;;;;;;;;;5054929;28;19921;-60
2023/11/18 02:41:33;;;;;;;;;;;;;;;;;;5053778;28;19927;-61
2023/11/18 02:44:00;;;;;;;;;;;;;;;;;;5054405;28;19920;-61
2023/11/18 02:46:27;;;;;;;;;;;;;;;;;;5054620;28;19928;-60
2023/11/18 02:48:53;;;;;;;;;;;;;;;;;;5054075;28;19928;-61
2023/11/18 02:51:20;;;;;;;;;;;;;;;;;;5054580;28;19928;-60
2023/11/18 02:53:46;;;;;;;;;;;;;;;;;;5054592;28;19928;-60
2023/11/18 02:56:13;;;;;;;;;;;;;;;;;;5052622;28;19921;-60
2023/11/18 02:58:39;;;;;;;;;;;;;;;;;;5054372;28;19921;-60
2023/11/18 03:01:06;;;;;;;;;;;;;;;;;;5054480;28;19921;-60
2023/11/18 03:03:32;;;;;;;;;;;;;;;;;;5054385;28;19943;-60
2023/11/18 03:05:59;;;;;;;;;;;;;;;;;;5054291;28;19921;-60
2023/11/18 03:08:28;;;;;;;;;;;;;;;;;;5054302;28;19920;-60
2023/11/18 03:10:54;;;;;;;;;;;;;;;;;;5053835;28;19921;-61
2023/11/18 03:13:21;;;;;;;;;;;;;;;;;;5053424;28;19921;-60
2023/11/18 03:15:48;;;;;;;;;;;;;;;;;;5054387;28;20356;-60
2023/11/18 03:18:15;;;;;;;;;;;;;;;;;;5053927;28;19923;-61
2023/11/18 03:20:41;;;;;;;;;;;;;;;;;;5054123;28;19935;-60
2023/11/18 03:23:09;;;;;;;;;;;;;;;;;;5054182;28;19940;-60
2023/11/18 03:25:35;;;;;;;;;;;;;;;;;;5053392;28;19929;-61
2023/11/18 03:28:01;;;;;;;;;;;;;;;;;;5054065;28;20289;-60
2023/11/18 03:30:28;;;;;;;;;;;;;;;;;;5053979;28;19932;-60
2023/11/18 03:32:55;;;;;;;;;;;;;;;;;;5053712;28;19927;-61
2023/11/18 03:35:23;;;;;;;;;;;;;;;;;;5053646;28;19921;-60
2023/11/18 03:37:51;;;;;;;;;;;;;;;;;;5053923;28;19921;-61
2023/11/18 03:40:18;;;;;;;;;;;;;;;;;;5053156;28;19928;-60
2023/11/18 03:42:46;;;;;;;;;;;;;;;;;;5053658;28;19928;-60
2023/11/18 03:45:14;;;;;;;;;;;;;;;;;;5053663;28;19921;-60
2023/11/18 03:47:40;;;;;;;;;;;;;;;;;;5053243;28;19921;-60
2023/11/18 03:50:08;;;;;;;;;;;;;;;;;;5053220;28;19936;-60
2023/11/18 03:52:35;;;;;;;;;;;;;;;;;;5053475;28;20289;-61
2023/11/18 03:55:02;;;;;;;;;;;;;;;;;;5052647;28;20291;-61
2023/11/18 03:57:29;;;;;;;;;;;;;;;;;;5053287;28;19925;-61
2023/11/18 03:59:55;;;;;;;;;;;;;;;;;;5053073;28;20297;-61
2023/11/18 04:02:22;;;;;;;;;;;;;;;;;;5044197;28;19921;-60
2023/11/18 04:04:51;;;;;;;;;;;;;;;;;;5033281;28;19932;-61
2023/11/18 04:07:18;;;;;;;;;;;;;;;;;;5032881;28;20377;-61
2023/11/18 04:09:44;;;;;;;;;;;;;;;;;;5034922;28;20278;-61
2023/11/18 04:12:11;;;;;;;;;;;;;;;;;;5052852;28;20035;-61
2023/11/18 04:14:38;;;;;;;;;;;;;;;;;;5053307;28;20304;-61
2023/11/18 04:17:04;;;;;;;;;;;;;;;;;;5053348;28;19927;-61
2023/11/18 04:19:31;;;;;;;;;;;;;;;;;;5053259;28;19920;-61
2023/11/18 04:21:57;;;;;;;;;;;;;;;;;;5053426;28;19920;-60
2023/11/18 04:24:23;;;;;;;;;;;;;;;;;;5052771;28;20365;-61
2023/11/18 04:26:50;;;;;;;;;;;;;;;;;;5053097;28;19921;-61
2023/11/18 04:29:17;;;;;;;;;;;;;;;;;;5053121;28;19921;-61
2023/11/18 04:31:44;;;;;;;;;;;;;;;;;;5053305;28;20297;-61
2023/11/18 04:34:10;;;;;;;;;;;;;;;;;;5053110;28;19921;-60
2023/11/18 04:36:37;;;;;;;;;;;;;;;;;;5053216;28;19920;-60
2023/11/18 04:39:04;;;;;;;;;;;;;;;;;;5050567;28;19921;-61
2023/11/18 04:41:31;;;;;;;;;;;;;;;;;;5052513;28;19996;-61
2023/11/18 04:43:57;;;;;;;;;;;;;;;;;;5053054;28;19940;-61
2023/11/18 04:46:24;;;;;;;;;;;;;;;;;;5053179;28;20281;-61
2023/11/18 04:48:52;;;;;;;;;;;;;;;;;;5052465;28;19921;-61
2023/11/18 04:51:19;;;;;;;;;;;;;;;;;;5053061;28;19948;-61
2023/11/18 04:53:45;;;;;;;;;;;;;;;;;;5052400;28;19943;-61
2023/11/18 04:56:13;;;;;;;;;;;;;;;;;;5052410;28;19920;-61
2023/11/18 04:58:40;;;;;;;;;;;;;;;;;;5052571;28;19927;-60
2023/11/18 05:01:06;;;;;;;;;;;;;;;;;;5052790;28;19921;-61
2023/11/18 05:03:33;;;;;;;;;;;;;;;;;;5052585;28;20301;-61
2023/11/18 05:05:59;;;;;;;;;;;;;;;;;;5052608;28;19925;-61
2023/11/18 05:08:26;;;;;;;;;;;;;;;;;;5052273;28;19920;-61
2023/11/18 05:10:52;;;;;;;;;;;;;;;;;;5051970;28;19943;-61
2023/11/18 05:13:19;;;;;;;;;;;;;;;;;;5052673;28;19924;-61
2023/11/18 05:15:46;;;;;;;;;;;;;;;;;;5052628;28;19928;-61
2023/11/18 05:18:14;;;;;;;;;;;;;;;;;;5052139;28;19944;-61
2023/11/18 05:20:40;;;;;;;;;;;;;;;;;;5055371;28;20617;-61
2023/11/18 05:23:09;;;;;;;;;;;;;;;;;;5056140;28;19924;-60
2023/11/18 05:25:36;;;;;;;;;;;;;;;;;;5055189;28;19920;-60
2023/11/18 05:28:02;;;;;;;;;;;;;;;;;;5056196;28;20289;-61
2023/11/18 05:30:30;;;;;;;;;;;;;;;;;;5055974;28;20027;-60
2023/11/18 05:32:58;;;;;;;;;;;;;;;;;;5055819;28;19921;-60
2023/11/18 05:35:28;;;;;;;;;;;;;;;;;;5055697;28;19928;-61
2023/11/18 05:37:54;;;;;;;;;;;;;;;;;;5056061;28;19921;-61
2023/11/18 05:40:21;;;;;;;;;;;;;;;;;;5055191;28;19928;-61
2023/11/18 05:42:48;;;;;;;;;;;;;;;;;;5055559;28;20377;-61
2023/11/18 05:45:27;;;;;;;;;;;;;;;;;;5055975;28;20283;-60
2023/11/18 05:47:53;;;;;;;;;;;;;;;;;;5055637;28;19921;-61
2023/11/18 05:50:20;;;;;;;;;;;;;;;;;;5055866;28;19921;-61
2023/11/18 05:52:46;;;;;;;;;;;;;;;;;;5055874;28;19927;-60
2023/11/18 05:55:13;;;;;;;;;;;;;;;;;;5055260;28;20259;-61
2023/11/18 05:57:39;;;;;;;;;;;;;;;;;;5055782;28;19925;-61
2023/11/18 06:00:08;;;;;;;;;;;;;;;;;;5055444;28;19927;-61
2023/11/18 06:02:36;;;;;;;;;;;;;;;;;;5055669;28;19921;-61
2023/11/18 06:05:03;;;;;;;;;;;;;;;;;;5055525;28;19920;-61
2023/11/18 06:07:30;;;;;;;;;;;;;;;;;;5055546;28;20300;-61
2023/11/18 06:09:57;;;;;;;;;;;;;;;;;;5054311;28;19928;-62
2023/11/18 06:12:24;;;;;;;;;;;;;;;;;;5055388;28;19921;-61
2023/11/18 06:14:51;;;;;;;;;;;;;;;;;;5055394;28;19921;-61
2023/11/18 06:17:18;;;;;;;;;;;;;;;;;;5055336;28;19927;-61
2023/11/18 06:19:45;;;;;;;;;;;;;;;;;;5055127;28;19920;-61
2023/11/18 06:22:11;;;;;;;;;;;;;;;;;;5055294;28;20301;-62
2023/11/18 06:24:39;;;;;;;;;;;;;;;;;;5054862;28;19921;-62
2023/11/18 06:27:07;;;;;;;;;;;;;;;;;;5055555;28;19920;-61
2023/11/18 06:29:33;;;;;;;;;;;;;;;;;;5055213;28;20335;-59
2023/11/18 06:32:00;;;;;;;;;;;;;;;;;;5055329;28;20293;-61
2023/11/18 06:34:26;;;;;;;;;;;;;;;;;;5054873;28;20262;-61
2023/11/18 06:36:53;;;;;;;;;;;;;;;;;;5055126;28;19928;-61
2023/11/18 06:39:21;;;;;;;;;;;;;;;;;;5054538;28;19924;-61
2023/11/18 06:41:50;;;;;;;;;;;;;;;;;;5055107;28;19921;-60
2023/11/18 06:44:18;;;;;;;;;;;;;;;;;;5055104;28;19927;-61
2023/11/18 06:46:44;;;;;;;;;;;;;;;;;;5054932;28;19921;-61
2023/11/18 06:49:15;;;;;;;;;;;;;;;;;;5054834;28;20401;-61
2023/11/18 06:51:41;;;;;;;;;;;;;;;;;;5054989;28;19920;-62
2023/11/18 06:54:09;;;;;;;;;;;;;;;;;;5053970;28;20302;-61
2023/11/18 06:56:36;;;;;;;;;;;;;;;;;;5054823;28;19921;-61
2023/11/18 06:59:04;;;;;;;;;;;;;;;;;;5054694;28;19921;-61
2023/11/18 07:01:30;;;;;;;;;;;;;;;;;;5054352;28;19947;-61
2023/11/18 07:03:57;;;;;;;;;;;;;;;;;;5054570;28;19920;-61
2023/11/18 07:06:26;;;;;;;;;;;;;;;;;;5054724;28;19930;-61
2023/11/18 07:08:52;;;;;;;;;;;;;;;;;;5054176;28;19921;-61
2023/11/18 07:11:20;;;;;;;;;;;;;;;;;;5054242;28;19920;-61
2023/11/18 07:13:47;;;;;;;;;;;;;;;;;;5054045;28;19920;-62
2023/11/18 07:16:14;;;;;;;;;;;;;;;;;;5054337;28;19935;-61
2023/11/18 07:18:41;;;;;;;;;;;;;;;;;;5053807;28;20424;-61
2023/11/18 07:21:09;;;;;;;;;;;;;;;;;;5054289;28;19928;-61
2023/11/18 07:23:35;;;;;;;;;;;;;;;;;;5053297;28;19961;-61
2023/11/18 07:26:03;;;;;;;;;;;;;;;;;;5054369;28;19921;-62
2023/11/18 07:28:31;;;;;;;;;;;;;;;;;;5054205;28;19927;-61
2023/11/18 07:30:58;;;;;;;;;;;;;;;;;;5053630;28;20239;-61
2023/11/18 07:33:24;;;;;;;;;;;;;;;;;;5053468;28;19943;-62
2023/11/18 07:35:52;;;;;;;;;;;;;;;;;;5053869;28;19924;-61
2023/11/18 07:38:20;;;;;;;;;;;;;;;;;;5053932;28;20317;-61
2023/11/18 07:40:47;;;;;;;;;;;;;;;;;;5053073;28;19928;-62
2023/11/18 07:43:13;;;;;;;;;;;;;;;;;;5053206;28;19920;-61
2023/11/18 07:45:40;;;;;;;;;;;;;;;;;;5053708;28;19924;-61
2023/11/18 07:48:06;;;;;;;;;;;;;;;;;;5053204;28;19921;-61
2023/11/18 07:50:33;;;;;;;;;;;;;;;;;;5053436;28;20281;-61
2023/11/18 07:52:59;;;;;;;;;;;;;;;;;;5053240;28;19921;-61
2023/11/18 07:55:26;;;;;;;;;;;;;;;;;;5052840;28;19920;-61
2023/11/18 07:57:53;;;;;;;;;;;;;;;;;;5053550;28;19921;-61
2023/11/18 08:00:19;;;;;;;;;;;;;;;;;;5053020;28;20286;-61
2023/11/18 08:02:46;;;;;;;;;;;;;;;;;;5053310;28;19969;-61
2023/11/18 08:05:13;;;;;;;;;;;;;;;;;;5053377;28;19920;-61
2023/11/18 08:07:40;;;;;;;;;;;;;;;;;;5053112;28;19921;-62
2023/11/18 08:10:06;;;;;;;;;;;;;;;;;;5052235;28;20366;-61
2023/11/18 08:12:33;;;;;;;;;;;;;;;;;;5052819;28;20305;-61
2023/11/18 08:15:00;;;;;;;;;;;;;;;;;;5053233;28;19943;-61
2023/11/18 08:17:26;;;;;;;;;;;;;;;;;;5053100;28;20369;-61
2023/11/18 08:19:53;;;;;;;;;;;;;;;;;;5053093;28;19920;-62
2023/11/18 08:22:22;;;;;;;;;;;;;;;;;;5052037;28;19943;-61
2023/11/18 08:24:49;;;;;;;;;;;;;;;;;;5051808;28;20003;-62
2023/11/18 08:27:16;;;;;;;;;;;;;;;;;;5051010;28;19928;-62
2023/11/18 08:29:42;;;;;;;;;;;;;;;;;;5053248;28;19928;-61
2023/11/18 08:32:09;;;;;;;;;;;;;;;;;;5053292;28;19920;-61
2023/11/18 08:34:37;;;;;;;;;;;;;;;;;;5050769;28;20369;-61
2023/11/18 08:37:04;;;;;;;;;;;;;;;;;;5062283;28;19928;-61
2023/11/18 08:39:30;;;;;;;;;;;;;;;;;;5059483;28;20294;-61
2023/11/18 08:41:57;;;;;;;;;;;;;;;;;;5049271;28;19921;-61
2023/11/18 08:44:23;;;;;;;;;;;;;;;;;;5046101;28;20385;-61
2023/11/18 08:46:52;;;;;;;;;;;;;;;;;;5058504;28;19928;-61
2023/11/18 08:49:21;;;;;;;;;;;;;;;;;;5048078;28;19927;-62
2023/11/18 08:51:49;;;;;;;;;;;;;;;;;;5046116;28;19928;-61
2023/11/18 08:54:25;;;;;;;;;;;;;;;;;;5041348;28;19928;-62
2023/11/18 08:56:51;;;;;;;;;;;;;;;;;;5050476;28;19925;-61
2023/11/18 08:59:17;;;;;;;;;;;;;;;;;;5052492;28;20375;-61
2023/11/18 09:01:46;;;;;;;;;;;;;;;;;;5061519;28;19923;-61
2023/11/18 09:04:14;;;;;;;;;;;;;;;;;;5046156;28;20024;-63
2023/11/18 09:06:42;;;;;;;;;;;;;;;;;;5040283;28;19921;-61
2023/11/18 09:09:11;;;;;;;;;;;;;;;;;;5042532;28;19921;-61
2023/11/18 09:11:40;;;;;;;;;;;;;;;;;;5055478;28;19920;-61
2023/11/18 09:14:07;;;;;;;;;;;;;;;;;;5052516;28;19925;-61
2023/11/18 09:16:39;;;;;;;;;;;;;;;;;;5056013;28;20357;-62
2023/11/18 09:19:06;;;;;;;;;;;;;;;;;;5043018;28;19928;-61
2023/11/18 09:21:35;;;;;;;;;;;;;;;;;;5045522;28;20319;-61
2023/11/18 09:24:04;;;;;;;;;;;;;;;;;;5050366;28;20381;-61
2023/11/18 09:26:31;;;;;;;;;;;;;;;;;;5048913;28;19925;-61
2023/11/18 09:28:57;;;;;;;;;;;;;;;;;;5040380;28;19921;-61
2023/11/18 09:31:24;;;;;;;;;;;;;;;;;;5055693;28;19920;-61
2023/11/18 09:33:52;;;;;;;;;;;;;;;;;;5061404;28;19927;-61
2023/11/18 09:36:19;;;;;;;;;;;;;;;;;;5057334;28;19921;-61
2023/11/18 09:38:46;;;;;;;;;;;;;;;;;;5057715;28;20385;-62
2023/11/18 09:41:13;;;;;;;;;;;;;;;;;;5054749;28;19932;-61
2023/11/18 09:43:45;;;;;;;;;;;;;;;;;;5055154;28;19935;-62
2023/11/18 09:46:13;;;;;;;;;;;;;;;;;;5056437;28;19921;-62
2023/11/18 09:48:40;;;;;;;;;;;;;;;;;;5058822;28;19921;-61
2023/11/18 09:51:07;;;;;;;;;;;;;;;;;;5044470;28;20293;-62
2023/11/18 09:53:37;;;;;;;;;;;;;;;;;;5048986;28;19921;-62
2023/11/18 09:56:03;;;;;;;;;;;;;;;;;;5042619;28;19921;-62
2023/11/18 09:58:29;;;;;;;;;;;;;;;;;;5051560;28;19929;-62
2023/11/18 10:00:56;;;;;;;;;;;;;;;;;;5056205;28;19920;-63
2023/11/18 10:03:22;;;;;;;;;;;;;;;;;;5050762;28;20373;-62
2023/11/18 10:05:49;;;;;;;;;;;;;;;;;;5045608;28;19920;-67
2023/11/18 10:08:16;;;;;;;;;;;;;;;;;;5045317;28;19929;-67
2023/11/18 10:10:45;;;;;;;;;;;;;;;;;;5052936;28;19925;-67
2023/11/18 10:13:21;;;;;;;;;;;;;;;;;;5043912;28;19928;-68
2023/11/18 10:15:52;;;;;;;;;;;;;;;;;;5052151;28;20382;-67
2023/11/18 10:18:22;;;;;;;;;;;;;;;;;;5050575;28;20305;-67
2023/11/18 10:20:50;;;;;;;;;;;;;;;;;;5050944;28;19924;-68
2023/11/18 10:23:20;;;;;;;;;;;;;;;;;;5050572;28;19921;-68
2023/11/18 10:25:48;;;;;;;;;;;;;;;;;;5046714;28;20293;-67
2023/11/18 10:28:14;;;;;;;;;;;;;;;;;;5050342;28;19928;-67
2023/11/18 10:30:41;;;;;;;;;;;;;;;;;;5053385;28;20381;-67
2023/11/18 10:33:07;;;;;;;;;;;;;;;;;;5054100;28;20282;-67
2023/11/18 10:35:34;;;;;;;;;;;;;;;;;;5041091;28;20402;-67
2023/11/18 10:38:00;;;;;;;;;;;;;;;;;;5048954;28;19928;-68
2023/11/18 10:40:27;;;;;;;;;;;;;;;;;;5051018;28;20286;-67
2023/11/18 10:42:54;;;;;;;;;;;;;;;;;;5052766;28;19928;-67
2023/11/18 10:45:20;;;;;;;;;;;;;;;;;;5038452;28;19940;-67
2023/11/18 10:47:47;;;;;;;;;;;;;;;;;;5009873;28;1223908;-67
2023/11/18 10:50:13;;;;;;;;;;;;;;;;;;5052340;28;19920;-67
2023/11/18 10:52:40;;;;;;;;;;;;;;;;;;5044577;28;20347;-67
2023/11/18 10:55:11;;;;;;;;;;;;;;;;;;5053448;28;19928;-67
2023/11/18 10:57:38;;;;;;;;;;;;;;;;;;5051594;28;19927;-67
2023/11/18 11:00:12;;;;;;;;;;;;;;;;;;5053489;28;20293;-67
2023/11/18 11:02:41;;;;;;;;;;;;;;;;;;5044002;28;19920;-67
2023/11/18 11:05:07;;;;;;;;;;;;;;;;;;5044609;28;19929;-67
2023/11/18 11:07:34;;;;;;;;;;;;;;;;;;5048911;28;19928;-66
2023/11/18 11:10:04;;;;;;;;;;;;;;;;;;5044161;28;19921;-66
2023/11/18 11:12:32;;;;;;;;;;;;;;;;;;5053221;28;20289;-67
2023/11/18 11:14:59;;;;;;;;;;;;;;;;;;5053142;28;20281;-66
2023/11/18 11:17:29;;;;;;;;;;;;;;;;;;5038508;28;19920;-66
2023/11/18 11:19:57;;;;;;;;;;;;;;;;;;5048906;28;19921;-66
2023/11/18 11:22:24;;;;;;;;;;;;;;;;;;5045949;28;20301;-69
2023/11/18 11:24:51;;;;;;;;;;;;;;;;;;5046833;28;19932;-68
2023/11/18 11:27:23;;;;;;;;;;;;;;;;;;5047261;28;19940;-69
2023/11/18 11:29:49;;;;;;;;;;;;;;;;;;5052521;28;20370;-68
2023/11/18 11:32:18;;;;;;;;;;;;;;;;;;5053787;28;19921;-69
2023/11/18 11:34:45;;;;;;;;;;;;;;;;;;5053673;28;19921;-69
2023/11/18 11:37:11;;;;;;;;;;;;;;;;;;5052978;28;19927;-69
2023/11/18 11:39:46;;;;;;;;;;;;;;;;;;5052807;28;19921;-69
2023/11/18 11:42:14;;;;;;;;;;;;;;;;;;5053322;28;19927;-69
2023/11/18 11:44:42;;;;;;;;;;;;;;;;;;5052511;28;19948;-69
2023/11/18 11:47:09;;;;;;;;;;;;;;;;;;5052741;28;20327;-69
2023/11/18 11:49:36;;;;;;;;;;;;;;;;;;5053075;28;20369;-70
2023/11/18 11:52:04;;;;;;;;;;;;;;;;;;5052908;28;19924;-69
2023/11/18 11:54:30;;;;;;;;;;;;;;;;;;5052546;28;19939;-69
2023/11/18 11:56:59;;;;;;;;;;;;;;;;;;5053647;28;19920;-69
2023/11/18 11:59:25;;;;;;;;;;;;;;;;;;5053575;28;20286;-69
2023/11/18 12:01:52;;;;;;;;;;;;;;;;;;5048398;28;19921;-65
2023/11/18 12:04:22;;;;;;;;;;;;;;;;;;5033371;28;20282;-65
2023/11/18 12:06:53;;;;;;;;;;;;;;;;;;5031730;28;19921;-66
2023/11/18 12:09:20;;;;;;;;;;;;;;;;;;5031899;28;19921;-66
2023/11/18 12:11:48;;;;;;;;;;;;;;;;;;5050767;28;19925;-66
2023/11/18 12:14:32;;;;;;;;;;;;;;;;;;5051352;28;20409;-65
2023/11/18 12:17:00;;;;;;;;;;;;;;;;;;5052028;28;20290;-66
2023/11/18 12:19:27;;;;;;;;;;;;;;;;;;5052823;28;20262;-66
2023/11/18 12:21:53;;;;;;;;;;;;;;;;;;5053229;28;19924;-65
2023/11/18 12:24:22;;;;;;;;;;;;;;;;;;5052972;28;19920;-65
2023/11/18 12:26:49;;;;;;;;;;;;;;;;;;5052561;28;19928;-66
2023/11/18 12:29:16;;;;;;;;;;;;;;;;;;5053068;28;19928;-66
2023/11/18 12:31:42;;;;;;;;;;;;;;;;;;5052663;28;20401;-66
2023/11/18 12:34:10;;;;;;;;;;;;;;;;;;5052911;28;19928;-66
2023/11/18 12:36:39;;;;;;;;;;;;;;;;;;5053109;28;19920;-66
2023/11/18 12:39:13;;;;;;;;;;;;;;;;;;5053010;28;19916;-66
2023/11/18 12:41:39;;;;;;;;;;;;;;;;;;5052140;28;19920;-66
2023/11/18 12:44:06;;;;;;;;;;;;;;;;;;5052417;28;19921;-66
2023/11/18 12:46:37;;;;;;;;;;;;;;;;;;5052499;28;19928;-66
2023/11/18 12:49:04;;;;;;;;;;;;;;;;;;5052454;28;19920;-65
2023/11/18 12:51:31;;;;;;;;;;;;;;;;;;5052856;28;19921;-66
2023/11/18 12:53:58;;;;;;;;;;;;;;;;;;5052590;28;19920;-67
2023/11/18 12:56:28;;;;;;;;;;;;;;;;;;5051625;28;19992;-66
2023/11/18 12:58:55;;;;;;;;;;;;;;;;;;5052594;28;19921;-65
2023/11/18 13:01:21;;;;;;;;;;;;;;;;;;5051588;28;19921;-66
2023/11/18 13:03:48;;;;;;;;;;;;;;;;;;5032848;28;20039;-66
2023/11/18 13:06:14;;;;;;;;;;;;;;;;;;5032618;28;19941;-65
2023/11/18 13:08:41;;;;;;;;;;;;;;;;;;5032234;28;19921;-66
2023/11/18 13:11:12;;;;;;;;;;;;;;;;;;5046948;28;19924;-65
2023/11/18 13:13:39;;;;;;;;;;;;;;;;;;5052222;28;20281;-65
2023/11/18 13:16:08;;;;;;;;;;;;;;;;;;5052544;28;20361;-65
2023/11/18 13:18:35;;;;;;;;;;;;;;;;;;5052364;28;19921;-66
2023/11/18 13:21:03;;;;;;;;;;;;;;;;;;5052418;28;19921;-65
2023/11/18 13:23:30;;;;;;;;;;;;;;;;;;5052360;28;19929;-66
2023/11/18 13:25:56;;;;;;;;;;;;;;;;;;5051338;28;19928;-65
2023/11/18 13:28:23;;;;;;;;;;;;;;;;;;5052180;28;20401;-66
2023/11/18 13:30:49;;;;;;;;;;;;;;;;;;5052566;28;19928;-65
2023/11/18 13:33:16;;;;;;;;;;;;;;;;;;5052486;28;19921;-66
2023/11/18 13:35:43;;;;;;;;;;;;;;;;;;5052619;28;20313;-66
2023/11/18 13:38:10;;;;;;;;;;;;;;;;;;5052525;28;19921;-66
2023/11/18 13:40:37;;;;;;;;;;;;;;;;;;5053078;28;19920;-65
2023/11/18 13:43:05;;;;;;;;;;;;;;;;;;5055888;28;19920;-66
2023/11/18 13:45:33;;;;;;;;;;;;;;;;;;5055218;28;19921;-66
2023/11/18 13:47:59;;;;;;;;;;;;;;;;;;5055333;28;19928;-65
2023/11/18 13:50:26;;;;;;;;;;;;;;;;;;5055486;28;20353;-65
2023/11/18 13:52:53;;;;;;;;;;;;;;;;;;5055346;28;20305;-66
2023/11/18 13:55:25;;;;;;;;;;;;;;;;;;5054849;28;19921;-66
2023/11/18 13:57:52;;;;;;;;;;;;;;;;;;5055333;28;20278;-65
2023/11/18 14:00:20;;;;;;;;;;;;;;;;;;5055584;28;19920;-65
2023/11/18 14:02:48;;;;;;;;;;;;;;;;;;5055455;28;19920;-65
2023/11/18 14:05:14;;;;;;;;;;;;;;;;;;5053580;28;19921;-67
2023/11/18 14:07:40;;;;;;;;;;;;;;;;;;5053776;28;19968;-66
2023/11/18 14:10:12;;;;;;;;;;;;;;;;;;5051403;28;19936;-66
2023/11/18 14:12:39;;;;;;;;;;;;;;;;;;5052470;28;20365;-66
2023/11/18 14:15:09;;;;;;;;;;;;;;;;;;5053433;28;19943;-66
2023/11/18 14:17:36;;;;;;;;;;;;;;;;;;5046805;28;19920;-66
2023/11/18 14:20:02;;;;;;;;;;;;;;;;;;5036530;28;20282;-66
2023/11/18 14:22:29;;;;;;;;;;;;;;;;;;5052224;28;19920;-65
2023/11/18 14:24:56;;;;;;;;;;;;;;;;;;5052995;28;19950;-67
2023/11/18 14:27:22;;;;;;;;;;;;;;;;;;5054413;28;19935;-67
2023/11/18 14:29:48;;;;;;;;;;;;;;;;;;5053393;28;19920;-66
2023/11/18 14:32:15;;;;;;;;;;;;;;;;;;5052905;28;20373;-66
2023/11/18 14:34:41;;;;;;;;;;;;;;;;;;5054399;28;19921;-65
2023/11/18 14:37:08;;;;;;;;;;;;;;;;;;5055258;28;20298;-65
2023/11/18 14:39:36;;;;;;;;;;;;;;;;;;5053943;28;19940;-66
2023/11/18 14:42:03;;;;;;;;;;;;;;;;;;5054255;28;19920;-66
2023/11/18 14:44:30;;;;;;;;;;;;;;;;;;5054843;28;19921;-66
2023/11/18 14:46:57;;;;;;;;;;;;;;;;;;5055476;28;19928;-65
2023/11/18 14:49:23;;;;;;;;;;;;;;;;;;5055570;28;19921;-66
2023/11/18 14:51:50;;;;;;;;;;;;;;;;;;5061919;28;19920;-66
2023/11/18 14:54:16;;;;;;;;;;;;;;;;;;5050976;28;19921;-66
2023/11/18 14:56:47;;;;;;;;;;;;;;;;;;5050631;28;19929;-66
2023/11/18 14:59:13;;;;;;;;;;;;;;;;;;5052733;28;19921;-66
2023/11/18 15:01:43;;;;;;;;;;;;;;;;;;5053517;28;20380;-66
2023/11/18 15:04:11;;;;;;;;;;;;;;;;;;5061598;28;19939;-66
2023/11/18 15:06:38;;;;;;;;;;;;;;;;;;5053998;28;20353;-66
2023/11/18 15:09:04;;;;;;;;;;;;;;;;;;5052882;28;19920;-66
2023/11/18 15:11:33;;;;;;;;;;;;;;;;;;5053518;28;20270;-66
2023/11/18 15:14:00;;;;;;;;;;;;;;;;;;5053091;28;19927;-66
2023/11/18 15:16:27;;;;;;;;;;;;;;;;;;5052970;28;19920;-66
2023/11/18 15:18:54;;;;;;;;;;;;;;;;;;5046073;28;19928;-66
2023/11/18 15:21:21;;;;;;;;;;;;;;;;;;5052473;28;19928;-65
2023/11/18 15:23:48;;;;;;;;;;;;;;;;;;5053633;28;19921;-65
2023/11/18 15:26:14;;;;;;;;;;;;;;;;;;5053069;28;19921;-66
2023/11/18 15:28:41;;;;;;;;;;;;;;;;;;5062020;28;19921;-65
2023/11/18 15:31:08;;;;;;;;;;;;;;;;;;5052959;28;20374;-66
2023/11/18 15:33:34;;;;;;;;;;;;;;;;;;5050011;28;19921;-65
2023/11/18 15:36:01;;;;;;;;;;;;;;;;;;5051007;28;19920;-66
2023/11/18 15:38:27;;;;;;;;;;;;;;;;;;5053066;28;20297;-67
2023/11/18 15:40:54;;;;;;;;;;;;;;;;;;5052396;28;19921;-66
2023/11/18 15:43:21;;;;;;;;;;;;;;;;;;5051975;28;20374;-66
2023/11/18 15:45:48;;;;;;;;;;;;;;;;;;5052800;28;20280;-66
2023/11/18 15:48:14;;;;;;;;;;;;;;;;;;5051927;28;19920;-66
2023/11/18 15:50:41;;;;;;;;;;;;;;;;;;5052238;28;19920;-67
2023/11/18 15:53:08;;;;;;;;;;;;;;;;;;5052533;28;19931;-66
2023/11/18 15:55:35;;;;;;;;;;;;;;;;;;5052128;28;20255;-67
2023/11/18 15:58:03;;;;;;;;;;;;;;;;;;5048465;28;20374;-67
2023/11/18 16:00:30;;;;;;;;;;;;;;;;;;5046238;28;19928;-66
2023/11/18 16:02:57;;;;;;;;;;;;;;;;;;5050498;28;19925;-67
2023/11/18 16:05:23;;;;;;;;;;;;;;;;;;5051027;28;19920;-68
2023/11/18 16:07:50;;;;;;;;;;;;;;;;;;5051067;28;19920;-68
2023/11/18 16:10:18;;;;;;;;;;;;;;;;;;5052048;28;19921;-69
2023/11/18 16:12:44;;;;;;;;;;;;;;;;;;5053104;28;20027;-69
2023/11/18 16:15:13;;;;;;;;;;;;;;;;;;5052930;28;19920;-70
2023/11/18 16:17:39;;;;;;;;;;;;;;;;;;5052837;28;19921;-70
2023/11/18 16:20:06;;;;;;;;;;;;;;;;;;5052374;28;19932;-70
2023/11/18 16:22:33;;;;;;;;;;;;;;;;;;5051516;28;19928;-71
2023/11/18 16:24:59;;;;;;;;;;;;;;;;;;5052310;28;19921;-72
2023/11/18 16:27:26;;;;;;;;;;;;;;;;;;5051723;28;19940;-71
2023/11/18 16:29:53;;;;;;;;;;;;;;;;;;5052361;28;20235;-71
2023/11/18 16:32:19;;;;;;;;;;;;;;;;;;5051900;28;19921;-70
2023/11/18 16:34:46;;;;;;;;;;;;;;;;;;5052614;28;20385;-70
2023/11/18 16:37:15;;;;;;;;;;;;;;;;;;5051354;28;19920;-70
2023/11/18 16:39:41;;;;;;;;;;;;;;;;;;5050996;28;19920;-69
2023/11/18 16:42:08;;;;;;;;;;;;;;;;;;5050598;28;19925;-70
2023/11/18 16:44:34;;;;;;;;;;;;;;;;;;5051768;28;19921;-69