Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:35;;;;;;;27.15;15.15;;;;;;;26.45;44.49;101348.47;4407354;32;20458;-72
2021/07/23 00:03:01;;;;;;;30.25;16.05;;;;;;;26.34;44.77;101345.69;4385067;32;21240;-74
2021/07/23 00:05:26;;;;;;;31.40;16.45;;;;;;;26.30;44.95;101345.19;4393999;32;20049;-71
2021/07/23 00:07:52;;;;;;;31.02;16.08;;;;;;;26.14;45.28;101336.62;4395183;32;20096;-73
2021/07/23 00:10:18;;;;;;;29.37;16.75;;;;;;;26.31;44.67;101340.19;4382430;32;20423;-74
2021/07/23 00:12:44;;;;;;;26.92;15.93;;;;;;;26.31;44.88;101345.97;4397777;32;20131;-75
2021/07/23 00:15:10;;;;;;;33.67;16.65;;;;;;;26.32;44.81;101338.87;4392420;32;20436;-74
2021/07/23 00:17:36;;;;;;;32.05;16.05;;;;;;;26.20;44.98;101335.25;4395172;32;20424;-73
2021/07/23 00:20:02;;;;;;;28.30;15.68;;;;;;;26.22;44.99;101337.63;4382242;32;20069;-73
2021/07/23 00:22:27;;;;;;;29.83;15.18;;;;;;;26.01;45.26;101345.84;4394012;32;20077;-72
2021/07/23 00:24:53;;;;;;;32.03;17.40;;;;;;;26.00;45.42;101343.50;4394091;32;20085;-72
2021/07/23 00:27:18;;;;;;;29.60;15.77;;;;;;;26.00;45.42;101350.06;4399236;32;20167;-73
2021/07/23 00:29:44;;;;;;;28.92;16.45;;;;;;;26.01;45.30;101340.09;4394987;32;20144;-72
2021/07/23 00:32:10;;;;;;;29.58;16.02;;;;;;;26.10;45.18;101333.22;4393950;32;20362;-73
2021/07/23 00:34:35;;;;;;;32.10;16.48;;;;;;;25.93;45.62;101349.81;4395926;32;20375;-73
2021/07/23 00:37:01;;;;;;;32.25;16.42;;;;;;;25.98;45.59;101340.38;4393535;32;20431;-76
2021/07/23 00:39:27;;;;;;;34.47;17.73;;;;;;;25.98;45.50;101334.63;4393779;32;20026;-75
2021/07/23 00:41:52;;;;;;;33.90;16.45;;;;;;;26.02;45.40;101341.69;4392432;32;20463;-75
2021/07/23 00:44:19;;;;;;;33.00;16.35;;;;;;;26.02;45.36;101326.47;4395389;32;20096;-73
2021/07/23 00:46:45;;;;;;;30.12;16.35;;;;;;;26.01;45.29;101339.31;4397693;32;20529;-75
2021/07/23 00:49:11;;;;;;;27.33;15.60;;;;;;;25.99;45.48;101339.84;4398174;32;20046;-73
2021/07/23 00:51:37;;;;;;;29.75;15.55;;;;;;;25.95;45.50;101327.00;4393041;32;20100;-75
2021/07/23 00:54:04;;;;;;;28.05;14.80;;;;;;;25.74;46.12;101328.66;4396307;32;20489;-75
2021/07/23 00:56:31;;;;;;;28.65;15.25;;;;;;;26.08;45.49;101322.22;4394003;32;20436;-75
2021/07/23 00:58:59;;;;;;;36.03;16.70;;;;;;;26.00;45.74;101334.84;4400217;32;20038;-73
2021/07/23 01:01:25;;;;;;;32.50;16.85;;;;;;;26.09;45.58;101331.66;4395565;32;20111;-71
2021/07/23 01:03:51;;;;;;;32.72;16.90;;;;;;;25.69;46.45;101324.47;4393761;32;20050;-74
2021/07/23 01:06:17;;;;;;;36.08;18.02;;;;;;;25.86;46.06;101321.53;4395802;32;20449;-71
2021/07/23 01:08:42;;;;;;;38.08;18.95;;;;;;;25.93;45.76;101312.31;4395209;32;20074;-72
2021/07/23 01:11:11;;;;;;;31.83;17.25;;;;;;;25.70;46.20;101319.47;4395228;32;20140;-71
2021/07/23 01:13:39;;;;;;;33.60;18.48;;;;;;;25.93;46.00;101313.09;4394613;32;20039;-75
2021/07/23 01:16:04;;;;;;;36.22;19.40;;;;;;;26.14;45.61;101316.44;4393288;32;21168;-73
2021/07/23 01:18:30;;;;;;;33.97;18.00;;;;;;;26.13;45.49;101320.63;4392738;32;20072;-73
2021/07/23 01:20:57;;;;;;;32.63;18.80;;;;;;;26.13;45.47;101312.75;4396790;32;20053;-73
2021/07/23 01:23:29;;;;;;;34.85;18.80;;;;;;;26.17;45.50;101313.25;4397911;32;20073;-72
2021/07/23 01:26:00;;;;;;;30.83;18.08;;;;;;;26.38;45.15;101316.56;4395709;32;20035;-75
2021/07/23 01:28:28;;;;;;;32.40;18.15;;;;;;;26.21;45.37;101315.84;4395375;32;20054;-73
2021/07/23 01:30:55;;;;;;;44.70;19.12;;;;;;;26.13;45.52;101314.84;4392848;32;20082;-75
2021/07/23 01:33:21;;;;;;;40.17;20.30;;;;;;;25.71;46.35;101306.66;4395866;32;20134;-75
2021/07/23 01:35:46;;;;;;;38.00;21.85;;;;;;;26.08;45.63;101301.25;4393682;32;20062;-74
2021/07/23 01:38:14;;;;;;;33.80;19.95;;;;;;;26.06;45.46;101298.91;4397465;32;20085;-73
2021/07/23 01:40:41;;;;;;;37.22;18.90;;;;;;;26.21;45.39;101308.00;4394878;32;20099;-74
2021/07/23 01:43:07;;;;;;;36.60;20.12;;;;;;;26.34;45.03;101302.41;4394550;32;20078;-75
2021/07/23 01:45:33;;;;;;;36.33;20.12;;;;;;;26.12;45.33;101304.63;4394031;32;20073;-75
2021/07/23 01:47:59;;;;;;;38.90;20.20;;;;;;;26.19;45.09;101304.84;4392206;32;20450;-75
2021/07/23 01:50:24;;;;;;;37.80;19.27;;;;;;;26.32;44.86;101307.91;4393432;32;20039;-75
2021/07/23 01:52:50;;;;;;;35.95;18.80;;;;;;;26.38;44.91;101308.66;4392577;32;20102;-73
2021/07/23 01:55:16;;;;;;;31.50;17.80;;;;;;;26.33;45.00;101300.03;4399438;32;20026;-74
2021/07/23 01:57:42;;;;;;;30.83;17.45;;;;;;;26.36;44.91;101301.84;4393357;32;20057;-73
2021/07/23 02:00:08;;;;;;;33.20;18.12;;;;;;;26.43;44.58;101304.16;4393426;32;20073;-71
2021/07/23 02:02:34;;;;;;;37.20;18.85;;;;;;;26.52;44.14;101301.75;4395231;32;20047;-72
2021/07/23 02:05:02;;;;;;;34.03;18.15;;;;;;;26.44;44.38;101300.75;4396616;32;20065;-72
2021/07/23 02:07:28;;;;;;;34.95;19.10;;;;;;;26.68;44.00;101292.19;4393478;32;20069;-73
2021/07/23 02:09:53;;;;;;;30.73;17.25;;;;;;;26.55;44.23;101294.09;4392225;32;21088;-74
2021/07/23 02:12:20;;;;;;;35.33;18.33;;;;;;;26.60;44.07;101294.06;4395750;32;20417;-73
2021/07/23 02:14:46;;;;;;;35.13;17.25;;;;;;;26.50;44.14;101294.91;4396326;32;20084;-72
2021/07/23 02:17:13;;;;;;;35.88;18.00;;;;;;;26.58;44.12;101293.03;4395214;32;20053;-71
2021/07/23 02:19:39;;;;;;;33.53;17.73;;;;;;;26.52;44.22;101289.41;4394434;32;20056;-72
2021/07/23 02:22:06;;;;;;;33.25;17.30;;;;;;;26.50;43.97;101297.81;4397710;32;20392;-74
2021/07/23 02:24:33;;;;;;;32.65;17.70;;;;;;;26.61;43.71;101284.09;4392647;32;20072;-73
2021/07/23 02:26:59;;;;;;;34.10;18.62;;;;;;;26.46;44.11;101289.44;4396244;32;20042;-72
2021/07/23 02:29:25;;;;;;;34.15;17.87;;;;;;;26.53;43.92;101282.28;4394475;32;20445;-73
2021/07/23 02:31:51;;;;;;;33.25;18.60;;;;;;;26.65;43.92;101286.69;4390751;32;20508;-74
2021/07/23 02:34:17;;;;;;;32.83;18.10;;;;;;;26.54;43.92;101287.53;4382338;32;20084;-72
2021/07/23 02:36:43;;;;;;;32.55;19.45;;;;;;;26.65;43.60;101280.91;4396026;32;20104;-71
2021/07/23 02:39:09;;;;;;;36.00;19.55;;;;;;;26.66;43.96;101283.28;4391719;32;20057;-72
2021/07/23 02:41:35;;;;;;;35.55;19.73;;;;;;;26.64;43.87;101274.37;4393988;32;20069;-72
2021/07/23 02:44:02;;;;;;;37.50;20.70;;;;;;;26.73;43.88;101284.78;4397712;32;20078;-73
2021/07/23 02:46:31;;;;;;;38.00;20.33;;;;;;;26.72;43.75;101277.47;4394255;32;20043;-72
2021/07/23 02:48:56;;;;;;;37.17;20.98;;;;;;;26.76;43.72;101277.94;4392402;32;20026;-73
2021/07/23 02:51:22;;;;;;;36.25;19.92;;;;;;;26.56;44.27;101279.12;4393738;32;20060;-71
2021/07/23 02:53:48;;;;;;;38.55;20.55;;;;;;;26.65;43.86;101275.16;4395149;32;20095;-73
2021/07/23 02:56:13;;;;;;;42.78;20.62;;;;;;;26.56;44.21;101279.12;4400192;32;20046;-72
2021/07/23 02:58:42;;;;;;;40.50;21.15;;;;;;;26.57;44.15;101262.59;4381887;32;20450;-73
2021/07/23 03:01:09;;;;;;;37.70;19.48;;;;;;;26.59;44.12;101259.94;4395769;32;20042;-73
2021/07/23 03:03:36;;;;;;;40.00;20.45;;;;;;;26.62;43.94;101267.56;4396163;32;20047;-74
2021/07/23 03:06:01;;;;;;;38.30;20.23;;;;;;;26.57;44.16;101256.81;4401353;32;20585;-74
2021/07/23 03:08:28;;;;;;;36.38;19.20;;;;;;;26.44;44.32;101253.75;4397101;32;20031;-73
2021/07/23 03:10:54;;;;;;;43.47;21.33;;;;;;;26.65;43.99;101246.28;4398806;32;20687;-73
2021/07/23 03:13:20;;;;;;;41.47;19.98;;;;;;;26.54;44.15;101252.12;4398397;32;20140;-72
2021/07/23 03:15:46;;;;;;;30.73;17.30;;;;;;;26.59;44.01;101259.94;4394898;32;20104;-74
2021/07/23 03:18:12;;;;;;;35.75;18.73;;;;;;;26.65;43.99;101252.03;4396339;32;20062;-74
2021/07/23 03:20:38;;;;;;;33.17;18.12;;;;;;;26.59;44.14;101252.06;4397957;32;20467;-73
2021/07/23 03:23:05;;;;;;;34.85;17.92;;;;;;;26.58;44.23;101250.50;4394060;32;20135;-72
2021/07/23 03:25:31;;;;;;;35.80;19.10;;;;;;;26.64;44.17;101247.59;4398399;32;20302;-74
2021/07/23 03:27:56;;;;;;;37.05;18.35;;;;;;;26.61;44.06;101243.66;4397088;32;20050;-74
2021/07/23 03:30:25;;;;;;;38.97;19.83;;;;;;;26.63;44.17;101246.03;4384611;32;20081;-73
2021/07/23 03:32:50;;;;;;;36.65;19.37;;;;;;;26.64;44.25;101236.06;4397058;32;20904;-72
2021/07/23 03:35:17;;;;;;;40.65;19.70;;;;;;;26.67;44.04;101243.63;4396203;32;20061;-73
2021/07/23 03:37:43;;;;;;;45.55;19.20;;;;;;;26.62;44.15;101241.56;4396070;32;20081;-74
2021/07/23 03:40:08;;;;;;;40.92;18.92;;;;;;;26.58;44.21;101235.28;4396561;32;20466;-72
2021/07/23 03:42:34;;;;;;;36.58;19.42;;;;;;;26.59;44.31;101240.53;4395466;32;20070;-76
2021/07/23 03:45:00;;;;;;;37.78;19.52;;;;;;;26.65;44.11;101229.75;4396775;32;20066;-74
2021/07/23 03:47:26;;;;;;;32.97;17.20;;;;;;;26.57;44.20;101237.37;4395990;32;20129;-72
2021/07/23 03:49:53;;;;;;;33.55;17.75;;;;;;;26.69;43.88;101232.34;4393352;32;20105;-73
2021/07/23 03:52:19;;;;;;;39.33;18.98;;;;;;;26.76;43.79;101234.63;4394940;32;20478;-72
2021/07/23 03:54:45;;;;;;;33.30;18.20;;;;;;;26.69;43.88;101224.44;4396324;32;20081;-74
2021/07/23 03:57:10;;;;;;;36.47;18.60;;;;;;;26.56;44.00;101223.47;4397607;32;20110;-72
2021/07/23 03:59:36;;;;;;;35.33;17.65;;;;;;;26.60;43.93;101226.87;4394506;32;20038;-72
2021/07/23 04:02:03;;;;;;;40.42;17.48;;;;;;;26.49;44.25;101215.41;4396025;32;20061;-71
2021/07/23 04:04:28;;;;;;;36.13;18.23;;;;;;;26.59;44.01;101219.53;4398099;32;21137;-73
2021/07/23 04:06:56;;;;;;;33.42;18.92;;;;;;;26.47;44.20;101218.06;4397398;32;20070;-74
2021/07/23 04:09:22;;;;;;;38.63;18.45;;;;;;;26.59;44.22;101220.31;4395719;32;20038;-72
2021/07/23 04:11:50;;;;;;;29.27;16.85;;;;;;;26.62;44.10;101219.25;4393921;32;20074;-74
2021/07/23 04:14:16;;;;;;;32.90;17.67;;;;;;;26.42;44.29;101213.88;4394712;32;20026;-72
2021/07/23 04:16:42;;;;;;;40.28;18.83;;;;;;;26.58;44.19;101212.97;4394985;32;20042;-71
2021/07/23 04:19:08;;;;;;;35.45;17.87;;;;;;;26.45;44.39;101209.16;4397489;32;20082;-74
2021/07/23 04:21:33;;;;;;;36.63;17.75;;;;;;;26.56;44.22;101209.03;4393150;32;20081;-73
2021/07/23 04:23:59;;;;;;;37.55;18.50;;;;;;;26.62;44.01;101206.91;4384789;32;20469;-73
2021/07/23 04:26:25;;;;;;;35.58;18.58;;;;;;;26.49;44.34;101201.00;4397109;32;20192;-72
2021/07/23 04:28:51;;;;;;;33.78;17.90;;;;;;;26.48;44.27;101205.22;4396429;32;20078;-74
2021/07/23 04:31:18;;;;;;;34.17;18.45;;;;;;;26.38;44.53;101204.00;4395794;32;20057;-72
2021/07/23 04:33:44;;;;;;;32.15;17.77;;;;;;;26.57;44.19;101196.19;4397243;32;20069;-73
2021/07/23 04:36:09;;;;;;;33.17;16.87;;;;;;;26.30;44.83;101198.03;4397768;32;20119;-72
2021/07/23 04:38:35;;;;;;;33.45;16.87;;;;;;;26.19;45.18;101191.53;4393415;32;20476;-74
2021/07/23 04:41:02;;;;;;;39.60;18.20;;;;;;;26.38;44.84;101198.22;4396019;32;20058;-74
2021/07/23 04:43:31;;;;;;;36.08;18.02;;;;;;;26.25;44.99;101192.28;4394378;32;20046;-74
2021/07/23 04:45:58;;;;;;;41.17;18.40;;;;;;;26.34;44.70;101197.69;4391971;32;20464;-72
2021/07/23 04:48:24;;;;;;;39.00;19.50;;;;;;;26.37;44.59;101190.84;4393239;32;20057;-74
2021/07/23 04:50:50;;;;;;;40.83;18.65;;;;;;;26.43;44.46;101189.50;4393993;32;20035;-72
2021/07/23 04:53:17;;;;;;;40.33;18.42;;;;;;;26.37;44.50;101194.53;4399226;32;20091;-74
2021/07/23 04:55:47;;;;;;;40.72;17.30;;;;;;;26.43;44.68;101185.81;4394144;32;20089;-74
2021/07/23 04:58:14;;;;;;;36.92;17.83;;;;;;;26.43;44.62;101194.47;4397601;32;20074;-72
2021/07/23 05:00:40;;;;;;;37.05;18.25;;;;;;;26.48;44.47;101190.78;4392194;32;20062;-73
2021/07/23 05:03:06;;;;;;;36.92;17.35;;;;;;;26.57;44.29;101190.44;4393208;32;20026;-74
2021/07/23 05:05:34;;;;;;;41.65;20.10;;;;;;;26.56;44.20;101186.75;4380907;32;20082;-72
2021/07/23 05:08:00;;;;;;;34.20;18.40;;;;;;;26.45;44.69;101192.63;4400171;32;20100;-75
2021/07/23 05:10:26;;;;;;;33.25;17.83;;;;;;;26.40;44.66;101184.81;4394774;32;20034;-74
2021/07/23 05:12:52;;;;;;;32.58;16.25;;;;;;;26.48;44.51;101194.41;4395286;32;20111;-74
2021/07/23 05:15:18;;;;;;;40.25;17.25;;;;;;;26.66;44.02;101190.88;4394694;32;20030;-75
2021/07/23 05:17:44;;;;;;;34.97;17.37;;;;;;;26.66;44.07;101204.53;4393051;32;20107;-74
2021/07/23 05:20:10;;;;;;;40.00;18.70;;;;;;;26.62;44.23;101196.16;4395267;32;20061;-73
2021/07/23 05:22:38;;;;;;;33.33;17.17;;;;;;;26.71;44.11;101192.13;4395760;32;20050;-74
2021/07/23 05:25:06;;;;;;;41.25;18.52;;;;;;;26.88;43.84;101184.84;4391338;32;20102;-71
2021/07/23 05:27:31;;;;;;;35.03;18.23;;;;;;;26.86;43.93;101189.63;4397061;32;20442;-74
2021/07/23 05:29:59;;;;;;;34.78;16.05;;;;;;;26.80;43.97;101186.81;4390441;32;20038;-73
2021/07/23 05:32:25;;;;;;;39.42;16.35;;;;;;;26.84;44.03;101198.03;4394066;32;20468;-74
2021/07/23 05:34:50;;;;;;;41.88;17.42;;;;;;;26.79;44.09;101191.00;4393582;32;20078;-73
2021/07/23 05:37:16;;;;;;;33.30;16.77;;;;;;;26.96;43.65;101200.28;4394090;32;20073;-74
2021/07/23 05:39:42;;;;;;;40.95;17.92;;;;;;;26.98;43.87;101191.84;4379245;32;20132;-74
2021/07/23 05:42:08;;;;;;;42.33;16.73;;;;;;;26.91;44.01;101191.69;4395179;32;20091;-74
2021/07/23 05:44:34;;;;;;;29.73;16.77;;;;;;;27.07;43.83;101190.69;4393100;32;20042;-71
2021/07/23 05:47:01;;;;;;;29.35;15.68;;;;;;;27.02;43.73;101195.22;4392410;32;20382;-74
2021/07/23 05:49:27;;;;;;;30.15;15.25;;;;;;;27.00;43.67;101194.97;4395107;32;20018;-72
2021/07/23 05:51:53;;;;;;;34.92;16.48;;;;;;;26.95;43.92;101192.94;4394995;32;20026;-72
2021/07/23 05:54:19;;;;;;;30.20;15.77;;;;;;;26.94;43.83;101193.47;4392599;32;20096;-75
2021/07/23 05:56:46;;;;;;;33.95;15.50;;;;;;;27.09;43.69;101193.84;4396875;32;20375;-74
2021/07/23 05:59:12;;;;;;;24.73;14.23;;;;;;;26.86;44.08;101193.31;4396125;32;20043;-74
2021/07/23 06:01:37;;;;;;;26.77;15.35;;;;;;;26.95;43.91;101192.94;4390929;32;20538;-72
2021/07/23 06:04:03;;;;;;;33.58;15.25;;;;;;;27.00;44.08;101194.97;4397433;32;20090;-72
2021/07/23 06:06:30;;;;;;;31.67;16.12;;;;;;;26.97;44.19;101186.63;4394019;32;20068;-74
2021/07/23 06:08:56;;;;;;;35.50;16.00;;;;;;;27.03;44.18;101196.78;4394683;32;20498;-74
2021/07/23 06:11:22;;;;;;;30.08;15.20;;;;;;;26.94;44.15;101187.72;4389898;32;20056;-72
2021/07/23 06:13:49;;;;;;;36.65;16.75;;;;;;;26.67;44.72;101189.56;4391669;32;20074;-73
2021/07/23 06:16:14;;;;;;;32.03;15.77;;;;;;;26.75;44.69;101192.66;4378605;32;20582;-74
2021/07/23 06:18:40;;;;;;;32.80;16.20;;;;;;;26.78;44.47;101185.75;4396199;32;20108;-72
2021/07/23 06:21:07;;;;;;;30.83;15.60;;;;;;;26.72;44.84;101185.81;4394186;32;20511;-72
2021/07/23 06:23:32;;;;;;;32.92;15.48;;;;;;;27.13;44.13;101188.53;4395910;32;20200;-71
2021/07/23 06:26:03;;;;;;;32.20;15.13;;;;;;;26.78;44.48;101180.78;4389225;32;20065;-71
2021/07/23 06:28:28;;;;;;;29.55;14.63;;;;;;;26.97;44.07;101181.59;4389534;32;20446;-72
2021/07/23 06:30:59;;;;;;;36.40;15.73;;;;;;;26.64;44.94;101187.75;4392020;32;20034;-73
2021/07/23 06:33:24;;;;;;;34.20;16.98;;;;;;;26.97;44.27;101192.41;4390817;32;20527;-72
2021/07/23 06:35:50;;;;;;;43.10;17.50;;;;;;;26.83;44.52;101193.59;4392289;32;20058;-73
2021/07/23 06:38:15;;;;;;;37.40;16.77;;;;;;;26.84;44.84;101195.16;4394693;32;20386;-73
2021/07/23 06:40:41;;;;;;;35.92;16.15;;;;;;;27.00;44.13;101189.19;4395025;32;20127;-72
2021/07/23 06:43:06;;;;;;;34.45;16.17;;;;;;;26.90;43.91;101184.31;4394104;32;20031;-72
2021/07/23 06:45:32;;;;;;;46.28;17.80;;;;;;;26.96;43.60;101194.50;4395419;32;20082;-73
2021/07/23 06:47:58;;;;;;;36.85;14.93;;;;;;;26.92;43.74;101196.91;4396250;32;20078;-75
2021/07/23 06:50:24;;;;;;;38.95;15.30;;;;;;;27.05;43.26;101184.66;4396816;32;20018;-72
2021/07/23 06:52:49;;;;;;;38.10;16.27;;;;;;;27.01;42.98;101187.88;4395119;32;20086;-74
2021/07/23 06:55:15;;;;;;;39.00;15.02;;;;;;;27.01;42.97;101192.87;4393424;32;20041;-73
2021/07/23 06:57:41;;;;;;;33.85;14.10;;;;;;;27.19;42.63;101180.56;4393634;32;20014;-71
2021/07/23 07:00:07;;;;;;;35.20;14.82;;;;;;;27.16;42.61;101187.44;4391370;32;21187;-73
2021/07/23 07:02:33;;;;;;;36.65;14.35;;;;;;;27.07;42.65;101182.81;4393095;32;20130;-73
2021/07/23 07:04:59;;;;;;;46.00;14.55;;;;;;;27.26;42.31;101184.97;4395669;32;20094;-75
2021/07/23 07:07:25;;;;;;;34.75;13.65;;;;;;;27.36;41.67;101189.84;4391323;32;20068;-73
2021/07/23 07:09:51;;;;;;;33.65;14.73;;;;;;;27.10;42.24;101186.72;4391862;32;20050;-73
2021/07/23 07:12:17;;;;;;;31.67;14.05;;;;;;;27.01;42.33;101182.09;4391198;32;20499;-74
2021/07/23 07:14:42;;;;;;;38.33;13.25;;;;;;;27.28;41.96;101183.13;4391280;32;20113;-71
2021/07/23 07:17:08;;;;;;;28.92;13.10;;;;;;;27.11;42.08;101180.41;4393552;32;20030;-72
2021/07/23 07:19:34;;;;;;;37.65;13.40;;;;;;;27.07;42.30;101173.38;4398028;32;21058;-74
2021/07/23 07:22:00;;;;;;;35.20;15.32;;;;;;;27.17;42.18;101184.00;4393710;32;20076;-72
2021/07/23 07:24:26;;;;;;;35.08;14.15;;;;;;;26.79;43.00;101181.56;4389692;32;20082;-73
2021/07/23 07:26:52;;;;;;;32.53;13.57;;;;;;;26.80;42.99;101169.47;4391270;32;20054;-74
2021/07/23 07:29:18;;;;;;;30.92;14.48;;;;;;;27.01;42.37;101166.88;4381658;32;20110;-75
2021/07/23 07:31:45;;;;;;;31.30;13.90;;;;;;;27.20;42.04;101176.34;4391056;32;20141;-72
2021/07/23 07:34:11;;;;;;;31.73;15.50;;;;;;;27.52;41.80;101173.59;4393793;32;20427;-72
2021/07/23 07:36:37;;;;;;;39.40;16.67;;;;;;;27.54;42.14;101174.62;4393304;32;20157;-74
2021/07/23 07:39:04;;;;;;;37.03;16.77;;;;;;;27.76;41.73;101171.41;4393212;32;20086;-73
2021/07/23 07:41:29;;;;;;;35.10;16.90;;;;;;;27.93;41.26;101166.19;4390769;32;20035;-73
2021/07/23 07:43:55;;;;;;;33.45;17.02;;;;;;;28.04;41.17;101168.87;4396990;32;20061;-73
2021/07/23 07:46:22;;;;;;;44.95;17.48;;;;;;;27.95;41.31;101165.63;4394980;32;20133;-74
2021/07/23 07:48:48;;;;;;;33.88;16.40;;;;;;;28.03;41.39;101167.34;4394205;32;20494;-72
2021/07/23 07:51:15;;;;;;;36.92;16.10;;;;;;;28.13;41.15;101170.59;4392678;32;20034;-74
2021/07/23 07:53:41;;;;;;;42.08;18.87;;;;;;;28.21;40.91;101160.72;4399254;32;20046;-74
2021/07/23 07:56:08;;;;;;;45.12;18.25;;;;;;;27.94;41.35;101156.16;4393644;32;20054;-74
2021/07/23 07:58:33;;;;;;;36.00;18.27;;;;;;;28.12;41.30;101163.25;4397041;32;20089;-73
2021/07/23 08:00:59;;;;;;;43.08;16.50;;;;;;;28.11;41.20;101171.16;4394603;32;20047;-73
2021/07/23 08:03:24;;;;;;;34.33;17.65;;;;;;;28.34;40.78;101160.75;4398305;32;20082;-74
2021/07/23 08:05:54;;;;;;;32.13;17.00;;;;;;;28.17;41.27;101162.37;4392485;32;20422;-75
2021/07/23 08:08:21;;;;;;;35.88;18.65;;;;;;;28.09;41.42;101159.34;4396167;32;20665;-74
2021/07/23 08:10:47;;;;;;;32.95;16.80;;;;;;;28.23;41.08;101160.97;4394066;32;20046;-74
2021/07/23 08:13:14;;;;;;;32.65;17.77;;;;;;;28.25;41.22;101158.28;4395497;32;20030;-73
2021/07/23 08:15:43;;;;;;;40.22;17.92;;;;;;;28.10;41.47;101152.22;4397198;32;20119;-75
2021/07/23 08:18:09;;;;;;;37.38;17.52;;;;;;;28.38;40.96;101149.63;4398913;32;20435;-73
2021/07/23 08:20:35;;;;;;;33.28;18.30;;;;;;;28.19;41.12;101151.03;4393918;32;20039;-72
2021/07/23 08:23:01;;;;;;;41.15;20.35;;;;;;;28.11;41.44;101136.44;4393758;32;20042;-72
2021/07/23 08:25:27;;;;;;;31.95;16.98;;;;;;;28.14;nan;101146.13;4393411;32;21173;-72
2021/07/23 08:27:53;;;;;;;35.85;16.75;;;;;;;28.29;41.09;101144.25;4395324;32;20046;-72
2021/07/23 08:30:19;;;;;;;34.35;16.60;;;;;;;28.30;41.13;101151.63;4395014;32;20030;-72
2021/07/23 08:32:45;;;;;;;27.35;15.75;;;;;;;28.43;41.09;101142.16;4394299;32;20054;-71
2021/07/23 08:35:11;;;;;;;29.50;15.95;;;;;;;28.28;41.52;101142.69;4395076;32;20139;-72
2021/07/23 08:37:37;;;;;;;37.88;16.33;;;;;;;28.40;41.15;101149.06;4392235;32;21575;-73
2021/07/23 08:40:05;;;;;;;34.50;16.30;;;;;;;28.67;40.78;101144.91;4389074;32;20097;-71
2021/07/23 08:42:33;;;;;;;42.67;17.58;;;;;;;28.57;41.02;101147.47;4394355;32;20100;-73
2021/07/23 08:45:01;;;;;;;32.35;16.20;;;;;;;28.82;40.57;101145.94;4394072;32;20031;-73
2021/07/23 08:47:28;;;;;;;36.88;17.05;;;;;;;28.80;40.46;101142.03;4393374;32;21072;-74
2021/07/23 08:49:54;;;;;;;33.70;17.08;;;;;;;28.83;40.30;101138.81;4380440;32;20098;-73
2021/07/23 08:55:14;;;;;;;32.67;16.35;;;;;;;29.58;39.29;101136.16;3982539;32;15151178;-74
2021/07/23 08:57:41;;;;;;;31.73;15.57;;;;;;;29.58;39.29;101136.16;4434781;32;20072;-72
2021/07/23 09:00:10;;;;;;;37.97;17.67;;;;;;;29.12;39.83;101136.94;4435060;32;21034;-74
2021/07/23 09:11:02;;;;;;;37.33;16.00;;;;;;;30.02;38.17;101128.53;3984885;32;15024142;-71
2021/07/23 09:13:28;;;;;;;31.58;16.80;;;;;;;30.02;38.17;101128.53;4433762;32;20045;-75
2021/07/23 09:15:57;;;;;;;29.02;15.50;;;;;;;29.50;38.99;101122.91;4433134;32;20116;-73
2021/07/23 09:21:05;;;;;;;33.97;16.15;;;;;;;30.29;38.08;101116.25;3984079;32;15024925;-72
2021/07/23 09:23:37;;;;;;;32.15;16.42;;;;;;;30.29;38.08;101116.25;4435696;32;20029;-72
2021/07/23 09:28:46;;;;;;;37.92;17.37;;;;;;;29.84;38.58;101106.28;3985261;32;15033391;-71
2021/07/23 09:31:22;;;;;;;30.62;16.35;;;;;;;29.84;38.58;101106.28;4434458;32;20449;-74
2021/07/23 09:33:53;;;;;;;26.23;15.80;;;;;;;29.45;38.83;101110.09;4433988;32;20056;-73
2021/07/23 09:36:21;;;;;;;30.15;14.35;;;;;;;29.36;39.46;101106.88;4433578;32;20464;-74
2021/07/23 09:38:48;;;;;;;23.00;13.32;;;;;;;29.21;39.55;101106.69;4426017;32;20045;-72
2021/07/23 09:44:08;;;;;;;26.10;14.32;;;;;;;29.89;39.13;101111.19;3970994;32;15027498;-73
2021/07/23 09:49:27;;;;;;;35.80;19.10;;;;;;;29.70;39.36;101105.56;3985698;32;15023807;-73
2021/07/23 09:51:55;;;;;;;24.77;14.80;;;;;;;29.70;39.36;101105.56;4435818;32;20178;-73
2021/07/23 09:54:22;;;;;;;27.98;14.27;;;;;;;29.23;39.87;101093.19;4432925;32;20072;-72
2021/07/23 09:56:49;;;;;;;28.23;12.77;;;;;;;29.40;39.59;101098.63;4433138;32;20689;-73
2021/07/23 09:59:40;;;;;;;26.85;13.88;;;;;;;29.10;40.19;101106.94;4435449;32;20107;-71
2021/07/23 10:02:17;;;;;;;25.10;13.27;;;;;;;29.34;39.68;101095.06;4426777;32;20084;-74
2021/07/23 10:04:52;;;;;;;30.67;14.87;;;;;;;29.35;39.66;101090.81;4431484;32;20092;-74
2021/07/23 10:09:56;;;;;;;29.85;15.15;;;;;;;29.61;39.64;101088.63;3985056;32;15023573;-76
2021/07/23 10:12:24;;;;;;;24.25;12.88;;;;;;;29.61;39.64;101088.63;4432724;32;20041;-73
2021/07/23 10:14:51;;;;;;;29.33;13.95;;;;;;;29.24;40.11;101088.19;4431942;32;20652;-74
2021/07/23 10:17:19;;;;;;;26.83;13.35;;;;;;;29.26;40.27;101079.72;4435431;32;20030;-73
2021/07/23 10:19:45;;;;;;;27.45;13.88;;;;;;;29.14;40.35;101078.41;4432395;32;20126;-73
2021/07/23 10:22:12;;;;;;;29.65;14.25;;;;;;;28.87;40.67;101083.44;4435765;32;20368;-72
2021/07/23 10:24:41;;;;;;;30.75;14.63;;;;;;;29.11;40.40;101080.28;4432729;32;20055;-74
2021/07/23 10:27:09;;;;;;;30.50;13.48;;;;;;;28.79;40.99;101085.44;4433177;32;20081;-74
2021/07/23 10:29:55;;;;;;;26.90;13.65;;;;;;;29.11;40.35;101079.53;4431321;32;20078;-74
2021/07/23 10:37:55;;;;;;;22.65;12.93;;;;;;;29.64;39.44;101067.22;3983248;32;15034976;-74
2021/07/23 10:40:29;;;;;;;24.15;12.45;;;;;;;29.65;39.53;101076.69;4435506;32;20774;-74
2021/07/23 10:42:56;;;;;;;23.08;13.00;;;;;;;29.63;39.57;101080.16;4434595;32;20026;-74
2021/07/23 10:45:26;;;;;;;24.02;12.50;;;;;;;29.66;39.38;101076.12;4439710;32;20063;-74
2021/07/23 10:47:52;;;;;;;28.02;13.88;;;;;;;29.59;39.81;101076.81;4434225;32;20045;-72
2021/07/23 10:53:16;;;;;;;31.13;13.20;;;;;;;29.98;39.78;101067.16;3998621;31;15017637;-73
2021/07/23 10:55:45;;;;;;;24.02;12.90;;;;;;;29.98;39.78;101067.16;4448639;32;20124;-72
2021/07/23 11:00:51;;;;;;;21.02;12.57;;;;;;;30.22;39.11;101061.03;3954399;32;15724576;-71
2021/07/23 11:06:25;;;;;;;22.17;11.57;;;;;;;30.24;39.24;101059.09;4001610;31;15015659;-73
2021/07/23 11:08:53;;;;;;;29.05;12.35;;;;;;;30.24;39.24;101059.09;4461324;32;20138;-76
2021/07/23 11:11:23;;;;;;;21.40;12.23;;;;;;;29.81;39.68;101050.19;4462314;32;20384;-72
2021/07/23 11:13:49;;;;;;;22.77;11.63;;;;;;;29.85;39.61;101062.19;4454135;32;20049;-73
2021/07/23 11:16:17;;;;;;;22.23;12.00;;;;;;;29.77;39.56;101055.56;4446827;32;20494;-74
2021/07/23 11:18:59;;;;;;;25.20;13.40;;;;;;;30.18;38.96;101048.94;4459663;32;20776;-72
2021/07/23 11:21:43;;;;;;;23.42;12.32;;;;;;;30.54;38.21;101041.09;4450890;32;20169;-74
2021/07/23 11:24:09;;;;;;;21.70;12.25;;;;;;;30.52;38.11;101032.97;4458043;32;20571;-72
2021/07/23 11:26:37;;;;;;;21.15;11.25;;;;;;;30.51;38.47;101037.22;4458637;32;20084;-74
2021/07/23 11:29:04;;;;;;;28.38;12.70;;;;;;;30.51;38.19;101033.53;4461917;32;20070;-74
2021/07/23 11:31:36;;;;;;;20.62;11.55;;;;;;;30.34;38.97;101033.25;4456161;32;20060;-74
2021/07/23 11:34:23;;;;;;;22.80;11.82;;;;;;;30.61;39.08;101025.84;4462276;32;20036;-76
2021/07/23 11:36:50;;;;;;;23.10;11.90;;;;;;;30.68;38.32;101013.50;4456973;32;20033;-74
2021/07/23 11:39:20;;;;;;;17.60;9.95;;;;;;;30.67;38.83;101014.84;4453012;32;20105;-74
2021/07/23 11:42:05;;;;;;;18.50;8.52;;;;;;;30.60;38.52;101012.66;4456317;32;20090;-73
2021/07/23 11:44:32;;;;;;;16.83;9.70;;;;;;;30.74;37.37;101019.97;4460379;32;20040;-71
2021/07/23 11:46:58;;;;;;;15.20;9.30;;;;;;;30.43;38.11;101012.38;4459381;32;20025;-71