Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:52;;;;;;;2.30;0.57;;;22.10;45.10;;;;;;5091575;28;20481;-61
2022/05/29 00:03:18;;;;;;;2.15;0.60;;;22.10;45.10;;;;;;5093044;28;20501;-61
2022/05/29 00:05:44;;;;;;;0.75;0.30;;;22.10;45.10;;;;;;5093464;28;20048;-61
2022/05/29 00:08:17;;;;;;;1.63;0.70;;;22.00;45.10;;;;;;5093815;28;20027;-60
2022/05/29 00:10:43;;;;;;;1.55;0.75;;;22.00;45.10;;;;;;5093997;28;20038;-61
2022/05/29 00:13:11;;;;;;;1.10;0.52;;;22.00;45.10;;;;;;5093803;28;20028;-61
2022/05/29 00:15:38;;;;;;;4.63;0.60;;;22.00;45.10;;;;;;5092016;28;20099;-60
2022/05/29 00:18:06;;;;;;;0.88;0.40;;;22.10;45.20;;;;;;5092897;28;20016;-61
2022/05/29 00:20:32;;;;;;;2.78;0.70;;;22.00;45.10;;;;;;5092800;28;20012;-60
2022/05/29 00:22:58;;;;;;;1.13;0.50;;;22.00;45.10;;;;;;5092830;28;20119;-60
2022/05/29 00:25:25;;;;;;;1.67;0.60;;;22.00;45.10;;;;;;5093281;28;20009;-61
2022/05/29 00:27:51;;;;;;;0.65;0.40;;;22.00;45.10;;;;;;5093146;28;20013;-61
2022/05/29 00:30:17;;;;;;;1.83;0.70;;;22.00;45.10;;;;;;5091553;28;20020;-61
2022/05/29 00:32:43;;;;;;;1.85;0.60;;;22.00;45.20;;;;;;5091476;28;20050;-61
2022/05/29 00:35:09;;;;;;;1.00;0.50;;;22.00;45.20;;;;;;5093115;28;20017;-61
2022/05/29 00:37:38;;;;;;;1.35;0.30;;;22.00;45.20;;;;;;5091797;28;20023;-60
2022/05/29 00:40:31;;;;;;;1.20;0.40;;;22.00;45.20;;;;;;5093062;28;20020;-61
2022/05/29 00:42:58;;;;;;;1.45;0.50;;;22.00;45.20;;;;;;5092002;28;20024;-61
2022/05/29 00:45:25;;;;;;;0.63;0.40;;;22.00;45.70;;;;;;5092652;28;20016;-61
2022/05/29 00:47:52;;;;;;;0.90;0.52;;;22.00;45.20;;;;;;5092958;28;20026;-61
2022/05/29 00:50:19;;;;;;;0.82;0.30;;;22.00;45.20;;;;;;5092732;28;20078;-61
2022/05/29 00:52:45;;;;;;;0.60;0.50;;;22.00;45.20;;;;;;5091711;28;20142;-61
2022/05/29 00:55:15;;;;;;;0.65;0.40;;;22.00;45.20;;;;;;5092647;28;20019;-61
2022/05/29 00:57:45;;;;;;;1.65;0.57;;;21.90;45.10;;;;;;5092713;28;20099;-61
2022/05/29 01:00:23;;;;;;;0.32;0.32;;;21.90;45.10;;;;;;5092931;28;20083;-60
2022/05/29 01:02:49;;;;;;;2.38;0.52;;;22.00;45.20;;;;;;5093492;28;20077;-61
2022/05/29 01:05:16;;;;;;;1.95;0.50;;;21.90;45.10;;;;;;5099946;28;20012;-61
2022/05/29 01:07:43;;;;;;;1.33;0.60;;;22.00;45.20;;;;;;5100948;28;20048;-61
2022/05/29 01:10:09;;;;;;;1.30;0.50;;;21.90;45.10;;;;;;5098379;28;20031;-61
2022/05/29 01:13:05;;;;;;;0.90;0.40;;;21.90;45.10;;;;;;5097788;28;20024;-60
2022/05/29 01:15:40;;;;;;;0.85;0.45;;;21.90;45.20;;;;;;5095660;28;20012;-60
2022/05/29 01:18:24;;;;;;;1.00;0.60;;;21.90;45.10;;;;;;5095623;28;20473;-60
2022/05/29 01:21:04;;;;;;;1.25;0.50;;;21.90;45.20;;;;;;5103702;28;20012;-61
2022/05/29 01:23:38;;;;;;;0.77;0.40;;;21.90;45.20;;;;;;5099551;28;20080;-60
2022/05/29 01:26:28;;;;;;;0.95;0.47;;;21.90;45.20;;;;;;5099636;28;20039;-60
2022/05/29 01:28:58;;;;;;;2.10;0.70;;;21.90;45.10;;;;;;5097728;28;20459;-61
2022/05/29 01:31:47;;;;;;;1.35;0.50;;;21.90;45.10;;;;;;5095959;28;20016;-61
2022/05/29 01:34:38;;;;;;;0.85;0.43;;;21.90;45.00;;;;;;5097059;28;20060;-61
2022/05/29 01:37:31;;;;;;;1.40;0.57;;;21.90;45.10;;;;;;5095242;28;20035;-61
2022/05/29 01:40:09;;;;;;;1.30;0.57;;;21.90;45.10;;;;;;5094841;28;20474;-61
2022/05/29 01:42:57;;;;;;;1.55;0.40;;;21.90;45.00;;;;;;5096368;28;20108;-61
2022/05/29 01:45:25;;;;;;;1.45;0.45;;;21.90;45.00;;;;;;5080659;28;20517;-61
2022/05/29 01:48:15;;;;;;;0.57;0.30;;;21.90;45.00;;;;;;5095820;28;20055;-61
2022/05/29 01:50:44;;;;;;;1.10;0.52;;;21.90;45.10;;;;;;5095697;28;20020;-64
2022/05/29 01:53:13;;;;;;;1.13;0.60;;;21.90;45.10;;;;;;5096549;28;20024;-62
2022/05/29 01:55:46;;;;;;;1.98;0.50;;;21.90;45.10;;;;;;5079238;28;20016;-61
2022/05/29 01:58:16;;;;;;;0.68;0.35;;;21.80;45.10;;;;;;5095770;28;20017;-61
2022/05/29 02:00:42;;;;;;;1.77;0.80;;;21.80;45.10;;;;;;5095358;28;20012;-61
2022/05/29 02:03:31;;;;;;;2.10;0.80;;;21.80;45.10;;;;;;5078176;28;20039;-61
2022/05/29 02:05:59;;;;;;;1.85;0.50;;;21.80;45.10;;;;;;5095447;28;20520;-61
2022/05/29 02:08:59;;;;;;;1.90;0.40;;;21.80;45.10;;;;;;5095810;28;20486;-61
2022/05/29 02:11:27;;;;;;;1.63;0.68;;;21.80;45.10;;;;;;5093846;28;20029;-61
2022/05/29 02:13:58;;;;;;;1.25;0.57;;;21.90;45.10;;;;;;5096873;28;20020;-61
2022/05/29 02:16:28;;;;;;;;;;;21.80;45.10;;;;;;5097641;28;20024;-61
2022/05/29 02:19:26;;;;;;;2.80;0.70;;;21.80;45.10;;;;;;5097576;28;19946;-61
2022/05/29 02:21:57;;;;;;;1.02;0.40;;;21.80;45.10;;;;;;5088003;28;20110;-61
2022/05/29 02:24:24;;;;;;;;;;;21.80;45.10;;;;;;5095609;28;20038;-61
2022/05/29 02:27:03;;;;;;;1.15;0.50;;;21.80;45.10;;;;;;5093741;28;19900;-60
2022/05/29 02:29:29;;;;;;;0.63;0.40;;;21.80;45.20;;;;;;5095081;28;20100;-61
2022/05/29 02:32:17;;;;;;;1.25;0.45;;;21.80;45.10;;;;;;5094972;28;20020;-61
2022/05/29 02:35:14;;;;;;;0.70;0.40;;;21.80;45.20;;;;;;5093476;28;20009;-61
2022/05/29 02:37:46;;;;;;;1.70;0.50;;;21.70;45.20;;;;;;5076510;28;20005;-61
2022/05/29 02:40:35;;;;;;;0.95;0.43;;;21.80;45.20;;;;;;5076478;28;20478;-61
2022/05/29 02:43:18;;;;;;;1.08;0.52;;;21.70;45.20;;;;;;5093824;28;20012;-61
2022/05/29 02:46:19;;;;;;;1.70;0.85;;;21.70;45.20;;;;;;5093492;28;20028;-61
2022/05/29 02:49:12;;;;;;;2.78;0.77;;;21.70;45.20;;;;;;5093674;28;20454;-61
2022/05/29 02:51:55;;;;;;;1.30;0.60;;;21.70;45.20;;;;;;5085978;28;20810;-61
2022/05/29 02:54:25;;;;;;;1.45;0.60;;;21.70;45.20;;;;;;5094312;28;20497;-61
2022/05/29 02:56:54;;;;;;;1.48;0.50;;;21.70;45.20;;;;;;5094402;28;20012;-61
2022/05/29 02:59:25;;;;;;;0.98;0.52;;;21.70;45.20;;;;;;5094640;28;20531;-61
2022/05/29 03:02:13;;;;;;;1.60;0.40;;;21.70;45.20;;;;;;5094796;28;20011;-61
2022/05/29 03:04:56;;;;;;;1.20;0.60;;;21.70;45.20;;;;;;5094594;28;20425;-60
2022/05/29 03:07:45;;;;;;;1.27;0.50;;;21.70;45.20;;;;;;5093183;28;20100;-61
2022/05/29 03:10:17;;;;;;;1.17;0.60;;;21.70;45.20;;;;;;5094375;28;20091;-60
2022/05/29 03:12:49;;;;;;;1.88;0.80;;;21.70;45.20;;;;;;5094219;28;20024;-61
2022/05/29 03:15:29;;;;;;;1.08;0.50;;;21.70;45.20;;;;;;5093968;28;20095;-61
2022/05/29 03:18:01;;;;;;;1.38;0.50;;;21.70;45.20;;;;;;5094465;28;20022;-61
2022/05/29 03:20:35;;;;;;;0.93;0.43;;;21.70;45.20;;;;;;5094078;28;20024;-61
2022/05/29 03:23:13;;;;;;;1.80;0.60;;;21.70;45.20;;;;;;5093920;28;20052;-61
2022/05/29 03:25:48;;;;;;;1.35;0.55;;;21.70;45.20;;;;;;5094420;28;20047;-60
2022/05/29 03:28:22;;;;;;;1.52;0.60;;;21.70;45.20;;;;;;5092770;28;20012;-61
2022/05/29 03:30:48;;;;;;;2.08;0.45;;;21.70;45.30;;;;;;5092609;28;20020;-61
2022/05/29 03:33:14;;;;;;;1.13;0.40;;;21.70;45.20;;;;;;5092867;28;20709;-60
2022/05/29 03:36:00;;;;;;;1.58;0.70;;;21.70;45.20;;;;;;5058420;28;20416;-61
2022/05/29 03:38:27;;;;;;;3.50;0.60;;;21.60;45.30;;;;;;5093915;28;20020;-60
2022/05/29 03:40:54;;;;;;;2.58;0.60;;;21.60;45.20;;;;;;5092453;28;20073;-61
2022/05/29 03:43:20;;;;;;;1.20;0.60;;;21.60;45.20;;;;;;5093484;28;20027;-61
2022/05/29 03:45:46;;;;;;;2.65;0.55;;;21.60;45.20;;;;;;5093840;28;20138;-61
2022/05/29 03:48:12;;;;;;;1.25;0.70;;;21.60;45.10;;;;;;5093545;28;20023;-61
2022/05/29 03:50:38;;;;;;;0.90;0.50;;;21.60;45.10;;;;;;5093501;28;20026;-61
2022/05/29 03:53:04;;;;;;;1.15;0.50;;;21.60;45.20;;;;;;5092238;28;20077;-60
2022/05/29 03:55:31;;;;;;;2.17;0.73;;;21.60;45.10;;;;;;5093520;28;20023;-60
2022/05/29 03:57:58;;;;;;;1.70;0.57;;;21.60;45.10;;;;;;5093426;28;20008;-61
2022/05/29 04:00:24;;;;;;;1.40;0.70;;;21.60;45.20;;;;;;5093548;28;20011;-61
2022/05/29 04:02:50;;;;;;;1.45;0.60;;;21.60;45.20;;;;;;5092248;28;20016;-60
2022/05/29 04:05:21;;;;;;;1.58;0.80;;;21.60;45.20;;;;;;5093233;28;20085;-61
2022/05/29 04:13:16;;;;;;;1.00;0.50;;;21.60;45.10;;;;;;5092237;28;20505;-60
2022/05/29 04:15:45;;;;;;;1.50;0.63;;;21.60;45.20;;;;;;5092438;28;20027;-61
2022/05/29 04:18:15;;;;;;;1.50;0.60;;;21.60;45.10;;;;;;5093508;28;20027;-61
2022/05/29 04:20:44;;;;;;;3.13;0.80;;;21.50;45.10;;;;;;5093330;28;20016;-61
2022/05/29 04:23:11;;;;;;;1.80;0.60;;;21.60;45.10;;;;;;5091825;28;20055;-61
2022/05/29 04:25:37;;;;;;;1.50;0.60;;;21.60;45.10;;;;;;5093568;28;20032;-60
2022/05/29 04:28:07;;;;;;;2.50;0.65;;;21.60;45.20;;;;;;5093255;28;20025;-61
2022/05/29 04:30:32;;;;;;;1.33;0.40;;;21.50;45.10;;;;;;5093457;28;20025;-62
2022/05/29 04:32:59;;;;;;;2.30;0.90;;;21.60;45.10;;;;;;5094540;28;20101;-62
2022/05/29 04:35:29;;;;;;;2.20;0.65;;;21.60;45.10;;;;;;5095034;28;20005;-61
2022/05/29 04:37:55;;;;;;;1.60;0.70;;;21.50;45.10;;;;;;5093607;28;20004;-61
2022/05/29 04:40:22;;;;;;;1.38;0.60;;;21.50;45.10;;;;;;5094707;28;20013;-61
2022/05/29 04:42:48;;;;;;;1.17;0.60;;;21.50;45.10;;;;;;5093104;28;20035;-60
2022/05/29 04:45:15;;;;;;;0.90;0.60;;;21.60;45.10;;;;;;5094235;28;20096;-61
2022/05/29 04:47:42;;;;;;;1.92;0.65;;;21.50;45.10;;;;;;5097807;28;20107;-61
2022/05/29 04:50:09;;;;;;;1.33;0.77;;;21.50;45.00;;;;;;5100688;28;20016;-61
2022/05/29 04:52:35;;;;;;;2.28;0.82;;;21.50;45.00;;;;;;5098841;28;20028;-60
2022/05/29 04:55:01;;;;;;;1.52;0.80;;;21.50;45.00;;;;;;5099849;28;20028;-61
2022/05/29 04:57:27;;;;;;;1.13;0.60;;;21.50;45.00;;;;;;5099135;28;20474;-61
2022/05/29 04:59:53;;;;;;;2.50;0.60;;;21.50;44.90;;;;;;5098024;28;20145;-61
2022/05/29 05:02:19;;;;;;;1.88;0.82;;;21.50;45.00;;;;;;5096686;28;20008;-61
2022/05/29 05:04:45;;;;;;;1.30;0.45;;;21.50;45.00;;;;;;5096224;28;20027;-61
2022/05/29 05:07:11;;;;;;;0.95;0.50;;;21.50;45.00;;;;;;5102689;28;20105;-60
2022/05/29 05:09:38;;;;;;;1.58;0.60;;;21.60;45.00;;;;;;5101024;28;20031;-61
2022/05/29 05:12:06;;;;;;;1.08;0.60;;;21.50;44.90;;;;;;5098636;28;20030;-61
2022/05/29 05:14:33;;;;;;;1.73;0.80;;;21.60;44.90;;;;;;5099064;28;20016;-61
2022/05/29 05:16:59;;;;;;;1.80;0.73;;;21.50;44.90;;;;;;5095839;28;20043;-61
2022/05/29 05:19:25;;;;;;;1.67;0.57;;;21.50;44.90;;;;;;5096622;28;20013;-61
2022/05/29 05:21:51;;;;;;;1.40;0.70;;;21.50;44.90;;;;;;5094902;28;20036;-60
2022/05/29 05:24:17;;;;;;;0.85;0.40;;;21.60;45.00;;;;;;5096259;28;20028;-61
2022/05/29 05:26:44;;;;;;;1.60;0.80;;;21.60;44.90;;;;;;5096305;28;20114;-61
2022/05/29 05:29:10;;;;;;;2.28;0.93;;;21.50;44.80;;;;;;5095137;28;20438;-61
2022/05/29 05:31:36;;;;;;;2.40;0.68;;;21.50;44.80;;;;;;5096472;28;20068;-60
2022/05/29 05:34:03;;;;;;;1.80;0.75;;;21.60;44.80;;;;;;5096734;28;20035;-61
2022/05/29 05:36:29;;;;;;;2.08;0.50;;;21.60;44.70;;;;;;5102875;28;20012;-60
2022/05/29 05:38:56;;;;;;;0.60;0.50;;;21.50;44.70;;;;;;5107635;28;20020;-59
2022/05/29 05:41:22;;;;;;;1.75;0.77;;;21.60;44.70;;;;;;5106943;28;20016;-60
2022/05/29 05:43:48;;;;;;;1.02;0.50;;;21.60;44.70;;;;;;5105957;28;20028;-59
2022/05/29 05:46:16;;;;;;;0.60;0.38;;;21.60;44.60;;;;;;5105458;28;20017;-59
2022/05/29 05:48:44;;;;;;;0.82;0.40;;;21.60;44.60;;;;;;5104427;28;20055;-59
2022/05/29 05:51:11;;;;;;;2.05;0.80;;;21.60;44.60;;;;;;5104847;28;20510;-61
2022/05/29 05:53:38;;;;;;;3.03;0.80;;;21.60;44.60;;;;;;5105039;28;20032;-60
2022/05/29 05:56:08;;;;;;;2.50;0.90;;;21.60;44.60;;;;;;5104824;28;20016;-60
2022/05/29 05:58:34;;;;;;;3.55;0.98;;;21.60;44.60;;;;;;5104294;28;20010;-60
2022/05/29 06:01:06;;;;;;;3.25;0.68;;;21.60;44.60;;;;;;5103907;28;20067;-60
2022/05/29 06:03:32;;;;;;;2.80;0.98;;;21.50;44.60;;;;;;5105092;28;20008;-60
2022/05/29 06:05:59;;;;;;;2.53;0.82;;;21.60;44.60;;;;;;5105197;28;20016;-60
2022/05/29 06:08:26;;;;;;;2.10;0.80;;;21.50;45.10;;;;;;5105030;28;20028;-60
2022/05/29 06:10:51;;;;;;;2.42;0.82;;;21.60;44.50;;;;;;5104990;28;20024;-61
2022/05/29 06:13:17;;;;;;;4.05;0.68;;;21.50;44.50;;;;;;5102949;28;20032;-60
2022/05/29 06:15:44;;;;;;;1.48;0.70;;;21.60;44.50;;;;;;5104503;28;20463;-61
2022/05/29 06:18:11;;;;;;;2.60;0.65;;;21.60;44.50;;;;;;5104453;28;20058;-60
2022/05/29 06:20:41;;;;;;;1.40;0.55;;;21.60;44.40;;;;;;5106029;28;20012;-60
2022/05/29 06:23:07;;;;;;;1.15;0.63;;;21.60;44.40;;;;;;5104468;28;20048;-61
2022/05/29 06:25:37;;;;;;;0.85;0.50;;;21.60;44.40;;;;;;5105198;28;20019;-60
2022/05/29 06:28:04;;;;;;;2.92;0.80;;;21.60;44.40;;;;;;5103356;28;20019;-61
2022/05/29 06:30:30;;;;;;;4.45;0.75;;;21.60;44.40;;;;;;5100917;28;20020;-59
2022/05/29 06:32:57;;;;;;;1.42;0.60;;;21.60;44.40;;;;;;5098522;28;20103;-59
2022/05/29 06:35:23;;;;;;;2.10;0.75;;;21.60;44.40;;;;;;5098341;28;20069;-58
2022/05/29 06:37:49;;;;;;;2.90;0.65;;;21.60;44.40;;;;;;5093898;28;20491;-59
2022/05/29 06:40:15;;;;;;;0.55;0.40;;;21.60;44.30;;;;;;5094557;28;20016;-58
2022/05/29 06:42:42;;;;;;;1.45;0.50;;;21.70;44.40;;;;;;5094578;28;20031;-58
2022/05/29 06:45:09;;;;;;;2.25;0.63;;;21.60;44.30;;;;;;5094904;28;20056;-58
2022/05/29 06:47:36;;;;;;;1.88;0.80;;;21.60;44.30;;;;;;5094718;28;20013;-58
2022/05/29 06:50:02;;;;;;;1.35;0.63;;;21.60;44.30;;;;;;5093325;28;20016;-58
2022/05/29 06:52:31;;;;;;;1.85;0.75;;;21.60;44.30;;;;;;5094572;28;20020;-58
2022/05/29 06:54:58;;;;;;;1.17;0.70;;;21.70;44.40;;;;;;5093088;28;20020;-58
2022/05/29 07:08:28;;;;;;;1.88;0.70;;;21.70;44.30;;;;;;5095543;28;20047;-58
2022/05/29 07:11:06;;;;;;;1.00;0.60;;;21.70;44.30;;;;;;5094190;28;20020;-59
2022/05/29 07:13:33;;;;;;;2.28;0.70;;;21.70;44.30;;;;;;5093662;28;20032;-59
2022/05/29 07:16:15;;;;;;;2.08;0.68;;;21.70;44.30;;;;;;5093344;28;20019;-59
2022/05/29 07:18:41;;;;;;;1.77;0.50;;;21.70;44.30;;;;;;5094262;28;20073;-59
2022/05/29 07:21:06;;;;;;;1.25;0.60;;;21.70;44.30;;;;;;5094471;28;20071;-59
2022/05/29 07:23:33;;;;;;;1.40;0.70;;;21.70;44.30;;;;;;5094064;28;20541;-58
2022/05/29 07:25:59;;;;;;;2.50;0.80;;;21.70;44.30;;;;;;5095965;28;20013;-58
2022/05/29 07:28:26;;;;;;;3.78;0.90;;;21.70;44.40;;;;;;5094810;28;20049;-59
2022/05/29 07:30:52;;;;;;;1.65;0.70;;;21.70;44.40;;;;;;5093160;28;20012;-59
2022/05/29 07:33:18;;;;;;;0.80;0.50;;;21.60;44.40;;;;;;5093096;28;20111;-59
2022/05/29 07:35:44;;;;;;;3.20;0.60;;;21.60;44.50;;;;;;5095944;28;20008;-59
2022/05/29 07:38:11;;;;;;;2.10;0.70;;;21.60;44.50;;;;;;5094859;28;20934;-59
2022/05/29 07:40:37;;;;;;;2.15;0.75;;;21.70;44.50;;;;;;5094856;28;20016;-59
2022/05/29 07:45:52;;;;;;;2.00;0.60;;;21.70;44.50;;;;;;5093110;28;20069;-59
2022/05/29 07:48:19;;;;;;;1.80;0.65;;;21.70;44.50;;;;;;5092503;28;20451;-59
2022/05/29 07:50:45;;;;;;;1.60;0.80;;;21.60;44.40;;;;;;5093792;28;20022;-59
2022/05/29 07:53:11;;;;;;;0.93;0.50;;;21.70;44.50;;;;;;5093382;28;20106;-59
2022/05/29 07:55:37;;;;;;;1.33;0.70;;;21.60;44.40;;;;;;5094001;28;20027;-59
2022/05/29 07:58:04;;;;;;;1.42;0.80;;;21.70;44.50;;;;;;5093980;28;20016;-59
2022/05/29 08:00:30;;;;;;;1.38;0.68;;;21.60;44.40;;;;;;5093200;28;20016;-59
2022/05/29 08:02:56;;;;;;;0.95;0.40;;;21.70;44.50;;;;;;5093562;28;20039;-59
2022/05/29 08:05:24;;;;;;;2.22;0.70;;;21.70;44.50;;;;;;5094127;28;20020;-59
2022/05/29 08:07:51;;;;;;;1.92;0.85;;;21.70;44.50;;;;;;5093491;28;20489;-59
2022/05/29 08:10:18;;;;;;;1.35;0.50;;;21.70;44.50;;;;;;5093626;28;20028;-59
2022/05/29 08:12:44;;;;;;;1.02;0.50;;;21.70;44.50;;;;;;5093639;28;20028;-59
2022/05/29 08:15:10;;;;;;;1.15;0.45;;;21.70;44.50;;;;;;5093728;28;20104;-59
2022/05/29 08:17:37;;;;;;;2.47;0.60;;;21.70;44.50;;;;;;5093063;28;20005;-58
2022/05/29 08:20:04;;;;;;;1.02;0.57;;;21.70;44.50;;;;;;5092820;28;20442;-59
2022/05/29 08:22:30;;;;;;;1.58;0.75;;;21.70;44.50;;;;;;5093760;28;20058;-59
2022/05/29 08:30:38;;;;;;;1.50;0.45;;;21.70;44.40;;;;;;5094770;28;20453;-59
2022/05/29 08:33:14;;;;;;;1.67;0.70;;;21.70;44.30;;;;;;5094354;28;20024;-59
2022/05/29 08:35:42;;;;;;;1.33;0.60;;;21.80;44.30;;;;;;5093628;28;20016;-58
2022/05/29 08:38:08;;;;;;;1.10;0.50;;;21.80;44.20;;;;;;5093263;28;20018;-59
2022/05/29 08:40:38;;;;;;;0.40;0.40;;;21.80;44.10;;;;;;5091824;28;20012;-59
2022/05/29 08:43:04;;;;;;;1.23;0.60;;;21.80;44.20;;;;;;5075802;28;20047;-59
2022/05/29 08:45:30;;;;;;;2.97;0.60;;;21.80;44.20;;;;;;5092889;28;20024;-60
2022/05/29 08:47:58;;;;;;;0.95;0.50;;;21.80;44.10;;;;;;5074941;28;20023;-59
2022/05/29 08:50:29;;;;;;;1.13;0.60;;;21.80;44.20;;;;;;5092753;28;20027;-58
2022/05/29 08:53:37;;;;;;;1.65;0.60;;;21.80;44.20;;;;;;5092516;28;20055;-59
2022/05/29 08:56:11;;;;;;;1.38;0.60;;;21.80;44.20;;;;;;5086677;28;20035;-58
2022/05/29 08:59:20;;;;;;;1.35;0.55;;;21.80;44.10;;;;;;5091066;28;20040;-59
2022/05/29 09:02:14;;;;;;;1.27;0.50;;;21.80;44.20;;;;;;5078941;28;20775;-59
2022/05/29 09:04:50;;;;;;;1.10;0.60;;;21.80;44.00;;;;;;5090947;28;20012;-59
2022/05/29 09:07:17;;;;;;;1.58;0.57;;;21.80;44.10;;;;;;5092132;28;20008;-59
2022/05/29 09:09:58;;;;;;;0.85;0.40;;;21.80;44.10;;;;;;5090727;28;20039;-59
2022/05/29 09:12:32;;;;;;;0.80;0.50;;;21.90;44.20;;;;;;5092221;28;20497;-59
2022/05/29 09:15:32;;;;;;;1.98;0.68;;;21.90;43.80;;;;;;5092524;28;20097;-59
2022/05/29 09:18:04;;;;;;;1.10;0.60;;;21.90;43.90;;;;;;5090907;28;20499;-59
2022/05/29 09:20:46;;;;;;;0.68;0.52;;;21.90;44.10;;;;;;5091236;28;20012;-59
2022/05/29 09:23:15;;;;;;;1.10;0.60;;;21.90;44.00;;;;;;5092912;28;20044;-59
2022/05/29 09:25:44;;;;;;;0.85;0.52;;;21.90;43.80;;;;;;5075421;28;20020;-59
2022/05/29 09:28:25;;;;;;;0.88;0.50;;;21.90;43.90;;;;;;5093036;28;20089;-59
2022/05/29 09:31:10;;;;;;;2.20;0.77;;;21.90;43.90;;;;;;5092838;28;20040;-58
2022/05/29 09:33:36;;;;;;;0.68;0.45;;;21.90;44.00;;;;;;5094556;28;20024;-59
2022/05/29 09:36:41;;;;;;;0.98;0.60;;;21.90;43.90;;;;;;5096121;28;20022;-59
2022/05/29 09:39:27;;;;;;;1.15;0.60;;;21.90;44.00;;;;;;5096070;28;20047;-59
2022/05/29 09:42:12;;;;;;;1.33;0.52;;;21.90;44.00;;;;;;5096170;28;20036;-59
2022/05/29 09:44:38;;;;;;;1.58;0.63;;;21.90;44.00;;;;;;5096109;28;20020;-59
2022/05/29 09:50:11;;;;;;;0.80;0.50;;;21.90;44.00;;;;;;5031167;28;20079;-59
2022/05/29 09:52:40;;;;;;;0.73;0.40;;;21.90;44.10;;;;;;5053794;28;20029;-58
2022/05/29 09:55:23;;;;;;;0.90;0.38;;;21.90;44.10;;;;;;5037763;28;20518;-59
2022/05/29 09:57:50;;;;;;;0.90;0.43;;;21.90;44.10;;;;;;5053635;28;20088;-59
2022/05/29 10:00:26;;;;;;;1.42;0.50;;;21.90;44.10;;;;;;5052915;28;20104;-58
2022/05/29 10:02:52;;;;;;;0.68;0.40;;;21.90;44.10;;;;;;5053030;28;20021;-60
2022/05/29 10:05:29;;;;;;;1.00;0.40;;;21.90;44.10;;;;;;5036476;28;20104;-58
2022/05/29 10:07:57;;;;;;;1.10;0.60;;;21.90;44.10;;;;;;5053414;28;20033;-58
2022/05/29 10:10:26;;;;;;;1.75;0.50;;;21.90;44.10;;;;;;5036315;28;20013;-59
2022/05/29 10:12:57;;;;;;;1.85;0.57;;;21.90;44.20;;;;;;5052628;28;20440;-60
2022/05/29 10:15:25;;;;;;;0.73;0.45;;;21.90;44.10;;;;;;5052625;28;20091;-60
2022/05/29 10:17:52;;;;;;;1.33;0.60;;;21.90;44.10;;;;;;5035741;28;20556;-60
2022/05/29 10:20:30;;;;;;;0.57;0.40;;;21.90;44.10;;;;;;5063382;28;20036;-59
2022/05/29 10:22:56;;;;;;;1.00;0.50;;;21.90;44.20;;;;;;5094855;28;20100;-61
2022/05/29 10:25:25;;;;;;;1.02;0.50;;;21.90;44.20;;;;;;5094618;28;20506;-60
2022/05/29 10:27:53;;;;;;;1.00;0.40;;;21.90;44.20;;;;;;5059735;28;20482;-58
2022/05/29 10:30:55;;;;;;;1.30;0.50;;;21.80;44.20;;;;;;5094466;28;20024;-61
2022/05/29 10:33:30;;;;;;;1.33;0.50;;;21.90;44.30;;;;;;5083123;28;20525;-62
2022/05/29 10:36:16;;;;;;;1.02;0.40;;;21.90;44.30;;;;;;5094509;28;20474;-62
2022/05/29 10:38:42;;;;;;;0.93;0.50;;;21.90;44.30;;;;;;5093933;28;20008;-62
2022/05/29 10:41:10;;;;;;;0.77;0.50;;;21.80;44.30;;;;;;5093906;28;20035;-62
2022/05/29 10:43:54;;;;;;;0.70;0.50;;;21.80;44.40;;;;;;5094959;28;20027;-61
2022/05/29 10:46:24;;;;;;;0.90;0.57;;;21.80;44.60;;;;;;5078416;28;20012;-62
2022/05/29 10:49:18;;;;;;;1.63;0.68;;;21.70;44.60;;;;;;5095507;28;20092;-61
2022/05/29 10:51:54;;;;;;;1.05;0.57;;;21.70;44.60;;;;;;5095099;28;20032;-61
2022/05/29 10:54:42;;;;;;;2.65;0.68;;;21.70;44.60;;;;;;5095257;28;20032;-61
2022/05/29 10:57:13;;;;;;;0.57;0.50;;;21.80;44.70;;;;;;5095737;28;20024;-60
2022/05/29 11:00:01;;;;;;;0.90;0.60;;;21.70;44.70;;;;;;5095229;28;20043;-60
2022/05/29 11:05:30;;;;;;;1.10;0.50;;;21.80;44.70;;;;;;5096504;28;20055;-60
2022/05/29 11:08:29;;;;;;;1.52;0.70;;;21.70;44.70;;;;;;5094123;28;20017;-60
2022/05/29 11:10:57;;;;;;;2.15;0.60;;;21.80;44.70;;;;;;5094029;28;20020;-60
2022/05/29 11:13:55;;;;;;;1.55;0.50;;;21.80;44.70;;;;;;5092321;28;20107;-60
2022/05/29 11:16:43;;;;;;;1.35;0.60;;;21.70;44.70;;;;;;5085319;28;20032;-60
2022/05/29 11:19:14;;;;;;;0.73;0.40;;;21.70;44.70;;;;;;5092886;28;20066;-60
2022/05/29 11:21:56;;;;;;;0.98;0.65;;;21.70;44.70;;;;;;5097264;28;20120;-60
2022/05/29 11:24:40;;;;;;;2.92;0.70;;;21.70;44.80;;;;;;5095840;28;20050;-60
2022/05/29 11:27:22;;;;;;;0.88;0.60;;;21.70;44.80;;;;;;5093651;28;20028;-60
2022/05/29 11:29:57;;;;;;;1.20;0.70;;;21.70;44.80;;;;;;5094472;28;20088;-60
2022/05/29 11:32:27;;;;;;;1.42;0.70;;;21.70;44.80;;;;;;5075887;28;20109;-60
2022/05/29 11:35:27;;;;;;;1.98;0.88;;;21.70;44.80;;;;;;5076186;28;20498;-60
2022/05/29 11:38:16;;;;;;;1.42;0.65;;;21.80;44.80;;;;;;5079074;28;20035;-61
2022/05/29 11:40:48;;;;;;;1.27;0.77;;;21.80;44.80;;;;;;5094127;28;20470;-63
2022/05/29 11:43:24;;;;;;;1.15;0.50;;;21.80;44.80;;;;;;5092981;28;20100;-60
2022/05/29 11:52:05;;;;;;;0.98;0.50;;;21.80;44.80;;;;;;5094297;28;20024;-60
2022/05/29 11:54:43;;;;;;;1.02;0.50;;;21.80;44.80;;;;;;5094039;28;20035;-60
2022/05/29 11:57:15;;;;;;;0.90;0.50;;;21.80;44.80;;;;;;5075948;28;20043;-60
2022/05/29 12:00:03;;;;;;;1.23;0.50;;;21.80;44.80;;;;;;5092141;28;20016;-60
2022/05/29 12:02:32;;;;;;;1.25;0.65;;;21.80;44.80;;;;;;5094167;28;20035;-60
2022/05/29 12:05:23;;;;;;;1.13;0.50;;;21.80;44.90;;;;;;5096755;28;20099;-60
2022/05/29 12:07:52;;;;;;;1.02;0.68;;;21.80;44.90;;;;;;5079501;28;20030;-60
2022/05/29 12:10:25;;;;;;;1.48;0.63;;;21.80;44.90;;;;;;5095277;28;20452;-60
2022/05/29 12:13:02;;;;;;;0.90;0.60;;;21.80;44.90;;;;;;5092548;28;20099;-60
2022/05/29 12:15:28;;;;;;;1.30;0.63;;;21.80;44.90;;;;;;5092458;28;20016;-60
2022/05/29 12:17:56;;;;;;;1.63;0.70;;;21.80;44.90;;;;;;5075095;28;20091;-60
2022/05/29 12:20:44;;;;;;;1.75;1.00;;;21.80;44.90;;;;;;5075015;28;20467;-62
2022/05/29 12:23:27;;;;;;;0.75;0.73;;;21.80;44.90;;;;;;5091747;28;20079;-62
2022/05/29 12:26:06;;;;;;;1.35;0.80;;;21.80;44.90;;;;;;5092279;28;20027;-62
2022/05/29 12:28:38;;;;;;;1.52;0.90;;;21.80;44.80;;;;;;5092718;28;20017;-61
2022/05/29 12:31:06;;;;;;;2.15;1.25;;;21.80;44.80;;;;;;5093107;28;20107;-61
2022/05/29 12:33:32;;;;;;;1.55;0.82;;;21.90;44.80;;;;;;5093313;28;20030;-61
2022/05/29 12:36:19;;;;;;;2.67;0.80;;;21.90;45.10;;;;;;5093515;28;20026;-61
2022/05/29 12:38:54;;;;;;;2.35;1.00;;;21.80;44.80;;;;;;5093046;28;20016;-61
2022/05/29 12:41:38;;;;;;;0.93;0.65;;;21.80;44.80;;;;;;5092639;28;20012;-62
2022/05/29 12:44:20;;;;;;;1.63;0.80;;;21.80;44.90;;;;;;5091404;28;20111;-61
2022/05/29 12:47:05;;;;;;;1.38;1.00;;;21.80;45.00;;;;;;5092158;28;20012;-62
2022/05/29 12:49:56;;;;;;;1.58;0.93;;;21.80;45.00;;;;;;5093172;28;20099;-62
2022/05/29 12:52:34;;;;;;;2.65;0.88;;;21.80;45.00;;;;;;5093628;28;20020;-62
2022/05/29 12:55:15;;;;;;;0.98;0.70;;;21.80;45.00;;;;;;5093483;28;20086;-62
2022/05/29 12:57:41;;;;;;;;;;;21.80;45.10;;;;;;5094043;28;20073;-59
2022/05/29 13:00:11;;;;;;;1.08;0.77;;;21.80;45.10;;;;;;5093401;28;19904;-61
2022/05/29 13:03:14;;;;;;;0.95;0.80;;;21.80;45.00;;;;;;5093144;28;20027;-60
2022/05/29 13:06:08;;;;;;;0.98;0.65;;;21.80;45.10;;;;;;5092977;28;20055;-60
2022/05/29 13:09:03;;;;;;;1.63;0.88;;;21.80;45.00;;;;;;5094052;28;20562;-61
2022/05/29 13:11:31;;;;;;;1.30;0.82;;;21.80;45.00;;;;;;5095568;28;20478;-61
2022/05/29 13:13:59;;;;;;;2.88;0.80;;;21.80;44.90;;;;;;5095725;28;20020;-61
2022/05/29 13:16:41;;;;;;;0.90;0.52;;;21.80;44.90;;;;;;5097195;28;20027;-61
2022/05/29 13:19:18;;;;;;;1.35;0.85;;;21.90;44.90;;;;;;5095979;28;20026;-61
2022/05/29 13:22:02;;;;;;;0.73;0.65;;;21.90;44.90;;;;;;5096779;28;20047;-62
2022/05/29 13:24:36;;;;;;;1.35;0.70;;;21.90;44.80;;;;;;5097307;28;20024;-63
2022/05/29 13:27:14;;;;;;;2.70;0.95;;;22.00;44.80;;;;;;5096180;28;20028;-62
2022/05/29 13:29:49;;;;;;;0.80;0.50;;;21.90;44.70;;;;;;5097113;28;20474;-61
2022/05/29 13:32:16;;;;;;;1.73;0.82;;;22.00;44.80;;;;;;5081161;28;20034;-61
2022/05/29 13:35:04;;;;;;;2.97;0.85;;;22.00;44.70;;;;;;5097618;28;20018;-62
2022/05/29 13:37:32;;;;;;;1.42;0.68;;;22.00;44.70;;;;;;5095197;28;20019;-61
2022/05/29 13:40:21;;;;;;;0.80;0.70;;;22.10;44.60;;;;;;5096755;28;20016;-62
2022/05/29 13:42:49;;;;;;;1.45;0.77;;;22.10;44.50;;;;;;5096489;28;20475;-61
2022/05/29 13:45:24;;;;;;;1.88;0.90;;;22.20;44.40;;;;;;5096019;28;20021;-61
2022/05/29 13:48:05;;;;;;;0.75;0.55;;;22.20;44.30;;;;;;5096445;28;20028;-62
2022/05/29 13:50:40;;;;;;;1.23;0.90;;;22.20;44.40;;;;;;5095077;28;20016;-62
2022/05/29 13:53:32;;;;;;;0.57;0.45;;;22.20;44.40;;;;;;5096105;28;20290;-61
2022/05/29 13:56:03;;;;;;;0.60;0.45;;;22.10;44.40;;;;;;5080376;28;20020;-61