Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:21;;;;;;;3.45;3.13;;;24.80;53.50;;;;;;5148558;27;45319;-69
2022/08/18 00:04:48;;;;;;;3.95;2.88;;;24.80;53.50;;;;;;5148651;27;45284;-69
2022/08/18 00:07:16;;;;;;;2.83;2.63;;;24.80;53.60;;;;;;5148258;27;46350;-69
2022/08/18 00:09:43;;;;;;;4.63;3.10;;;24.80;53.50;;;;;;5148264;27;45272;-69
2022/08/18 00:12:13;;;;;;;2.88;2.60;;;24.80;53.60;;;;;;5148534;27;45370;-69
2022/08/18 00:14:40;;;;;;;3.10;2.80;;;24.80;53.70;;;;;;5148460;27;45113;-69
2022/08/18 00:17:08;;;;;;;3.10;2.80;;;24.80;53.50;;;;;;5148109;27;45771;-69
2022/08/18 00:19:35;;;;;;;3.47;3.03;;;24.70;53.50;;;;;;5148141;27;45329;-69
2022/08/18 00:22:02;;;;;;;3.15;2.95;;;24.70;53.80;;;;;;5147335;27;45362;-69
2022/08/18 00:24:29;;;;;;;3.05;2.50;;;24.70;53.60;;;;;;5148268;27;45248;-69
2022/08/18 00:26:56;;;;;;;2.67;2.47;;;24.70;53.60;;;;;;5147970;27;45561;-69
2022/08/18 00:29:23;;;;;;;2.67;2.45;;;24.70;53.50;;;;;;5146429;27;45442;-69
2022/08/18 00:31:50;;;;;;;3.70;2.72;;;24.70;53.60;;;;;;5127451;27;45318;-69
2022/08/18 00:34:18;;;;;;;3.10;2.90;;;24.70;53.70;;;;;;5127504;27;45387;-69
2022/08/18 00:36:45;;;;;;;2.97;2.78;;;24.70;53.60;;;;;;5126864;27;46448;-69
2022/08/18 00:39:12;;;;;;;2.95;2.75;;;24.70;53.60;;;;;;5127278;27;45168;-69
2022/08/18 00:41:38;;;;;;;3.30;3.00;;;24.70;53.50;;;;;;5127327;27;45285;-69
2022/08/18 00:44:05;;;;;;;3.15;2.83;;;24.70;53.60;;;;;;5127169;27;45412;-69
2022/08/18 00:46:33;;;;;;;2.45;2.30;;;24.70;53.80;;;;;;5127047;27;46481;-69
2022/08/18 00:49:00;;;;;;;2.60;2.40;;;24.70;53.60;;;;;;5126905;27;45159;-69
2022/08/18 00:51:30;;;;;;;2.80;2.60;;;24.70;53.70;;;;;;5131213;27;45203;-69
2022/08/18 00:54:00;;;;;;;2.95;2.72;;;24.60;53.70;;;;;;5148072;27;45265;-69
2022/08/18 00:56:30;;;;;;;2.95;2.65;;;24.70;53.70;;;;;;5147593;27;46372;-69
2022/08/18 00:58:59;;;;;;;3.00;2.80;;;24.70;53.60;;;;;;5147694;27;45295;-69
2022/08/18 01:01:28;;;;;;;3.42;3.13;;;24.70;53.60;;;;;;5147907;27;45209;-69
2022/08/18 01:04:07;;;;;;;2.90;2.70;;;24.60;53.50;;;;;;5147970;27;45488;-69
2022/08/18 01:06:38;;;;;;;2.45;2.35;;;24.60;53.70;;;;;;5147462;27;46723;-69
2022/08/18 01:09:05;;;;;;;2.83;2.60;;;24.60;53.70;;;;;;5147547;27;45338;-69
2022/08/18 01:11:32;;;;;;;2.92;2.65;;;24.60;53.60;;;;;;5147948;27;45232;-69
2022/08/18 01:13:59;;;;;;;2.88;2.25;;;24.60;53.60;;;;;;5147876;27;45196;-69
2022/08/18 01:21:59;;;;;;;2.88;2.67;;;24.50;53.60;;;;;;5144957;27;45251;-69
2022/08/18 01:27:10;;;;;;;3.50;2.28;;;24.50;53.50;;;;;;5146069;27;45965;-69
2022/08/18 01:29:37;;;;;;;2.60;2.40;;;24.50;53.60;;;;;;5143637;27;45332;-69
2022/08/18 01:32:04;;;;;;;2.47;2.38;;;24.50;53.70;;;;;;5126670;27;45200;-69
2022/08/18 01:34:32;;;;;;;3.38;2.58;;;24.50;53.80;;;;;;5128561;27;45413;-69
2022/08/18 01:36:58;;;;;;;3.08;2.75;;;24.50;53.70;;;;;;5129647;27;45378;-69
2022/08/18 01:39:25;;;;;;;2.63;2.42;;;24.50;54.20;;;;;;5129937;27;45252;-69
2022/08/18 01:41:54;;;;;;;3.10;2.80;;;24.50;53.50;;;;;;5130025;27;45371;-69
2022/08/18 01:44:20;;;;;;;2.80;2.60;;;24.50;53.70;;;;;;5130038;27;45188;-69
2022/08/18 01:46:47;;;;;;;2.63;2.38;;;24.50;53.50;;;;;;5129647;27;45167;-70
2022/08/18 01:49:14;;;;;;;3.15;2.65;;;24.50;53.90;;;;;;5129760;27;45350;-70
2022/08/18 01:51:41;;;;;;;2.65;2.38;;;24.50;53.70;;;;;;5135934;27;45412;-69
2022/08/18 01:54:10;;;;;;;2.80;2.55;;;24.50;53.80;;;;;;5150855;27;45270;-69
2022/08/18 01:56:37;;;;;;;2.55;2.40;;;24.50;53.90;;;;;;5150295;27;45466;-69
2022/08/18 01:59:06;;;;;;;2.80;2.40;;;24.50;54.10;;;;;;5150444;27;45353;-69
2022/08/18 02:01:32;;;;;;;2.83;2.63;;;24.50;53.70;;;;;;5150380;27;45343;-69
2022/08/18 02:03:59;;;;;;;2.58;2.38;;;24.40;53.60;;;;;;5150016;27;45210;-69
2022/08/18 02:06:26;;;;;;;2.60;2.22;;;24.40;53.80;;;;;;5150237;27;45174;-69
2022/08/18 02:08:53;;;;;;;2.70;2.25;;;24.40;53.90;;;;;;5150326;27;45198;-69
2022/08/18 02:11:19;;;;;;;2.60;2.40;;;24.40;53.80;;;;;;5150367;27;45282;-69
2022/08/18 02:13:46;;;;;;;2.55;2.17;;;24.40;53.60;;;;;;5150472;27;45278;-69
2022/08/18 02:16:15;;;;;;;2.58;2.38;;;24.40;53.70;;;;;;5147356;27;45318;-69
2022/08/18 02:18:42;;;;;;;2.90;2.33;;;24.40;53.70;;;;;;5150171;27;45167;-69
2022/08/18 02:21:11;;;;;;;2.70;2.50;;;24.40;53.60;;;;;;5150233;27;45237;-69
2022/08/18 02:23:38;;;;;;;2.50;2.30;;;24.40;53.90;;;;;;5150380;27;45256;-69
2022/08/18 02:26:05;;;;;;;3.38;2.40;;;24.40;54.10;;;;;;5149922;27;47283;-69
2022/08/18 02:28:32;;;;;;;3.53;2.35;;;24.40;54.30;;;;;;5149457;27;45293;-69
2022/08/18 02:31:04;;;;;;;2.60;2.40;;;24.40;53.90;;;;;;5134731;27;45222;-69
2022/08/18 02:33:32;;;;;;;3.45;2.47;;;24.40;54.10;;;;;;5129312;27;45344;-69
2022/08/18 02:35:59;;;;;;;2.47;2.28;;;24.40;54.00;;;;;;5128606;27;45543;-69
2022/08/18 02:38:26;;;;;;;2.60;2.40;;;24.40;54.00;;;;;;5128836;27;45287;-69
2022/08/18 02:40:55;;;;;;;3.88;2.58;;;24.40;53.80;;;;;;5129167;27;45303;-69
2022/08/18 02:43:22;;;;;;;3.58;2.55;;;24.40;53.90;;;;;;5129197;27;45544;-69
2022/08/18 02:45:49;;;;;;;2.60;2.40;;;24.40;54.00;;;;;;5127545;27;45270;-69
2022/08/18 02:48:16;;;;;;;2.70;2.50;;;24.40;54.00;;;;;;5128795;27;45295;-69
2022/08/18 02:50:46;;;;;;;3.85;2.60;;;24.30;53.70;;;;;;5128841;27;45236;-69
2022/08/18 02:53:17;;;;;;;2.88;2.53;;;24.30;53.90;;;;;;5148296;27;45200;-69
2022/08/18 02:55:44;;;;;;;3.13;2.50;;;24.40;54.20;;;;;;5149521;27;47575;-69
2022/08/18 02:58:12;;;;;;;2.92;2.40;;;24.30;54.00;;;;;;5149447;27;45130;-69
2022/08/18 03:00:38;;;;;;;2.80;2.60;;;24.30;54.10;;;;;;5149490;27;45213;-68
2022/08/18 03:03:05;;;;;;;2.35;2.15;;;24.30;54.00;;;;;;5149658;27;45552;-68
2022/08/18 03:05:32;;;;;;;2.10;2.00;;;24.30;54.20;;;;;;5149205;27;46386;-68
2022/08/18 03:08:00;;;;;;;2.63;2.42;;;24.30;54.00;;;;;;5149212;27;45386;-69
2022/08/18 03:10:27;;;;;;;2.80;2.30;;;24.30;54.10;;;;;;5149377;27;45191;-68
2022/08/18 03:12:54;;;;;;;2.63;2.42;;;24.30;54.10;;;;;;5149606;27;45387;-69
2022/08/18 03:15:21;;;;;;;3.50;2.60;;;24.30;54.30;;;;;;5149024;27;45512;-69
2022/08/18 03:17:47;;;;;;;2.70;2.50;;;24.30;54.10;;;;;;5149077;27;45294;-69
2022/08/18 03:20:14;;;;;;;2.55;2.35;;;24.30;54.10;;;;;;5149230;27;45292;-69
2022/08/18 03:22:41;;;;;;;2.85;2.60;;;24.30;54.10;;;;;;5149336;27;45411;-68
2022/08/18 03:25:10;;;;;;;3.95;2.42;;;24.30;54.40;;;;;;5148898;27;45561;-68
2022/08/18 03:27:37;;;;;;;2.50;2.30;;;24.30;54.30;;;;;;5148942;27;45324;-69
2022/08/18 03:30:04;;;;;;;2.60;2.40;;;24.30;54.10;;;;;;5141632;27;45354;-68
2022/08/18 03:32:31;;;;;;;2.67;2.47;;;24.30;54.20;;;;;;5128312;27;45449;-69
2022/08/18 03:34:58;;;;;;;2.50;2.30;;;24.30;54.50;;;;;;5127859;27;46417;-68
2022/08/18 03:37:25;;;;;;;2.80;2.60;;;24.30;54.20;;;;;;5127514;27;45336;-69
2022/08/18 03:39:52;;;;;;;2.60;2.40;;;24.30;54.50;;;;;;5127935;27;45316;-69
2022/08/18 03:42:20;;;;;;;2.45;2.25;;;24.30;54.80;;;;;;5128143;27;45290;-69
2022/08/18 03:44:47;;;;;;;3.55;2.50;;;24.20;54.80;;;;;;5124951;27;46212;-69
2022/08/18 03:47:16;;;;;;;2.60;2.40;;;24.20;54.50;;;;;;5127803;27;45213;-69
2022/08/18 03:49:44;;;;;;;2.70;2.50;;;24.20;54.70;;;;;;5127988;27;45386;-69
2022/08/18 03:52:11;;;;;;;2.55;2.35;;;24.20;54.80;;;;;;5138516;27;45180;-69
2022/08/18 03:54:38;;;;;;;3.05;2.75;;;24.30;54.60;;;;;;5148519;27;46666;-69
2022/08/18 03:57:07;;;;;;;2.88;2.58;;;24.20;54.60;;;;;;5148082;27;45307;-68
2022/08/18 03:59:35;;;;;;;2.50;2.30;;;24.20;55.00;;;;;;5148628;27;45288;-69
2022/08/18 04:02:03;;;;;;;2.60;2.40;;;24.20;54.90;;;;;;5148701;27;45160;-69
2022/08/18 04:04:30;;;;;;;2.80;2.58;;;24.20;55.10;;;;;;5148226;27;45440;-68
2022/08/18 04:06:58;;;;;;;2.60;2.40;;;24.20;55.00;;;;;;5148278;27;45272;-69
2022/08/18 04:09:26;;;;;;;2.70;2.50;;;24.20;55.00;;;;;;5148342;27;45301;-69
2022/08/18 04:11:53;;;;;;;2.20;2.10;;;24.20;55.50;;;;;;5148537;27;45136;-69
2022/08/18 04:14:21;;;;;;;2.78;2.58;;;24.20;55.00;;;;;;5148121;27;46417;-68
2022/08/18 04:16:49;;;;;;;2.80;2.60;;;24.20;55.10;;;;;;5148079;27;45271;-68
2022/08/18 04:19:16;;;;;;;2.50;2.30;;;24.20;54.80;;;;;;5148415;27;45113;-68
2022/08/18 04:21:43;;;;;;;3.40;2.75;;;24.20;55.10;;;;;;5148463;27;45207;-68
2022/08/18 04:24:11;;;;;;;3.35;2.95;;;24.20;55.10;;;;;;5148049;27;46655;-68
2022/08/18 04:26:39;;;;;;;2.90;2.67;;;24.20;55.20;;;;;;5147952;27;45272;-69
2022/08/18 04:29:06;;;;;;;2.63;2.42;;;24.20;55.20;;;;;;5148128;27;45186;-68
2022/08/18 04:31:34;;;;;;;2.40;2.20;;;24.10;55.00;;;;;;5128076;27;45117;-68
2022/08/18 04:34:02;;;;;;;2.35;2.15;;;24.20;54.90;;;;;;5126986;27;46955;-68
2022/08/18 04:36:30;;;;;;;3.40;2.38;;;24.20;54.90;;;;;;5126785;27;45280;-69
2022/08/18 04:38:57;;;;;;;2.53;2.33;;;24.10;55.10;;;;;;5127198;27;45184;-68
2022/08/18 04:41:26;;;;;;;2.75;2.50;;;24.20;55.10;;;;;;5127276;27;45205;-68
2022/08/18 04:43:53;;;;;;;2.20;2.10;;;24.10;54.80;;;;;;5126830;27;46323;-69
2022/08/18 04:46:20;;;;;;;3.13;2.60;;;24.10;54.70;;;;;;5126876;27;45304;-68
2022/08/18 04:48:47;;;;;;;2.70;2.50;;;24.10;54.50;;;;;;5127127;27;45127;-69
2022/08/18 04:51:17;;;;;;;2.67;2.47;;;24.10;54.50;;;;;;5127222;27;45406;-68
2022/08/18 04:53:46;;;;;;;2.30;2.17;;;24.10;54.50;;;;;;5126591;27;45638;-68
2022/08/18 04:56:20;;;;;;;2.67;2.47;;;24.10;54.80;;;;;;5126726;27;45257;-68
2022/08/18 04:58:51;;;;;;;2.50;2.30;;;24.10;54.20;;;;;;5126980;27;45192;-69
2022/08/18 05:01:18;;;;;;;3.05;2.38;;;24.10;54.30;;;;;;5127003;27;45423;-68
2022/08/18 05:03:44;;;;;;;2.85;2.58;;;24.10;54.30;;;;;;5126704;27;47363;-68
2022/08/18 05:06:11;;;;;;;2.78;2.58;;;24.10;54.30;;;;;;5126766;27;45180;-69
2022/08/18 05:08:40;;;;;;;3.03;2.35;;;24.10;54.30;;;;;;5127526;27;45184;-68
2022/08/18 05:11:06;;;;;;;2.47;2.33;;;24.10;54.10;;;;;;5130651;27;45414;-69
2022/08/18 05:13:33;;;;;;;3.63;2.67;;;24.10;54.10;;;;;;5130216;27;45249;-69
2022/08/18 05:16:02;;;;;;;3.17;2.50;;;24.10;54.40;;;;;;5130148;27;45245;-69
2022/08/18 05:18:29;;;;;;;2.70;2.50;;;24.10;54.50;;;;;;5130264;27;45204;-69
2022/08/18 05:20:56;;;;;;;2.33;2.13;;;24.10;54.50;;;;;;5130442;27;45320;-69
2022/08/18 05:23:23;;;;;;;2.70;2.50;;;24.10;54.70;;;;;;5130073;27;45801;-69
2022/08/18 05:25:57;;;;;;;3.30;2.42;;;24.10;54.80;;;;;;5130115;27;45334;-69
2022/08/18 05:28:24;;;;;;;2.90;2.60;;;24.10;54.80;;;;;;5130189;27;45314;-69
2022/08/18 05:30:50;;;;;;;3.42;2.70;;;24.10;54.60;;;;;;5144151;27;45571;-69
2022/08/18 05:33:17;;;;;;;2.55;2.35;;;24.10;54.80;;;;;;5150632;27;45479;-69
2022/08/18 05:35:45;;;;;;;3.67;2.55;;;24.10;54.90;;;;;;5150807;27;45268;-69
2022/08/18 05:38:28;;;;;;;2.65;2.45;;;24.10;55.00;;;;;;5150404;27;45297;-69
2022/08/18 05:41:12;;;;;;;3.10;2.90;;;24.10;55.00;;;;;;5148258;27;45225;-69
2022/08/18 05:43:39;;;;;;;4.50;2.78;;;24.10;54.90;;;;;;5149169;27;46432;-69
2022/08/18 05:46:06;;;;;;;2.92;2.67;;;24.10;55.00;;;;;;5129744;27;45178;-69
2022/08/18 05:48:34;;;;;;;2.78;2.50;;;24.10;54.90;;;;;;5129870;27;45301;-69
2022/08/18 05:51:04;;;;;;;2.47;2.28;;;24.10;54.90;;;;;;5130248;27;45290;-69
2022/08/18 05:58:57;;;;;;;2.53;2.33;;;24.10;54.80;;;;;;5142442;27;45242;-69
2022/08/18 06:01:26;;;;;;;2.53;2.30;;;24.10;55.10;;;;;;5150590;27;45666;-69
2022/08/18 06:03:55;;;;;;;2.63;2.42;;;24.10;55.00;;;;;;5150145;27;46373;-69
2022/08/18 06:06:22;;;;;;;3.72;2.80;;;24.10;55.10;;;;;;5150253;27;45157;-69
2022/08/18 06:08:52;;;;;;;2.85;2.65;;;24.10;55.40;;;;;;5150380;27;45145;-69
2022/08/18 06:11:20;;;;;;;3.15;2.80;;;24.10;55.40;;;;;;5150426;27;45406;-69
2022/08/18 06:13:47;;;;;;;2.92;2.55;;;24.10;55.30;;;;;;5150114;27;45242;-69
2022/08/18 06:16:18;;;;;;;2.70;2.50;;;24.10;55.30;;;;;;5150082;27;45159;-69
2022/08/18 06:18:46;;;;;;;3.00;2.80;;;24.10;55.30;;;;;;5150217;27;45340;-69
2022/08/18 06:21:22;;;;;;;2.80;2.60;;;24.10;55.10;;;;;;5150147;27;45336;-69
2022/08/18 06:23:51;;;;;;;3.92;2.45;;;24.00;55.10;;;;;;5149825;27;46689;-69
2022/08/18 06:26:23;;;;;;;4.22;2.58;;;24.00;55.10;;;;;;5149831;27;45296;-69
2022/08/18 06:29:02;;;;;;;3.88;2.80;;;24.00;55.00;;;;;;5150056;27;45137;-69
2022/08/18 06:31:32;;;;;;;2.97;2.75;;;24.00;55.10;;;;;;5130557;27;45541;-69
2022/08/18 06:34:03;;;;;;;3.17;2.58;;;24.10;55.10;;;;;;5128733;27;45283;-69
2022/08/18 06:36:35;;;;;;;2.83;2.63;;;24.00;55.00;;;;;;5128644;27;45262;-69
2022/08/18 06:39:05;;;;;;;2.60;2.40;;;24.00;55.00;;;;;;5128951;27;45363;-69
2022/08/18 06:41:38;;;;;;;2.30;2.20;;;24.00;55.20;;;;;;5129231;27;45367;-68
2022/08/18 06:44:07;;;;;;;2.50;2.30;;;24.00;55.00;;;;;;5128619;27;46658;-69
2022/08/18 06:46:40;;;;;;;3.20;2.42;;;24.00;55.00;;;;;;5128767;27;45140;-69
2022/08/18 06:49:09;;;;;;;2.80;2.60;;;24.00;55.00;;;;;;5128865;27;45172;-69
2022/08/18 06:51:36;;;;;;;2.65;2.45;;;24.00;55.10;;;;;;5134327;27;45344;-68
2022/08/18 06:54:05;;;;;;;2.75;2.55;;;24.00;55.20;;;;;;5149364;27;46384;-69
2022/08/18 06:56:51;;;;;;;3.25;2.30;;;24.00;55.20;;;;;;5149269;27;45455;-69
2022/08/18 06:59:22;;;;;;;2.58;2.38;;;24.00;55.20;;;;;;5149087;27;45207;-69
2022/08/18 07:01:52;;;;;;;3.58;2.60;;;24.00;55.20;;;;;;5149688;27;45290;-69
2022/08/18 07:04:38;;;;;;;3.70;2.85;;;24.00;55.30;;;;;;5149317;27;45471;-69
2022/08/18 07:07:19;;;;;;;4.10;3.70;;;24.00;56.00;;;;;;5149218;27;45186;-69
2022/08/18 07:09:46;;;;;;;4.65;3.65;;;23.90;58.00;;;;;;5149596;27;45389;-69
2022/08/18 07:12:20;;;;;;;5.30;3.70;;;23.90;58.40;;;;;;5149436;27;45175;-69
2022/08/18 07:14:49;;;;;;;4.45;3.75;;;23.90;58.90;;;;;;5148985;27;46927;-69
2022/08/18 07:17:21;;;;;;;5.05;3.70;;;23.90;59.30;;;;;;5147373;27;45623;-68
2022/08/18 07:19:55;;;;;;;4.03;3.63;;;23.80;60.00;;;;;;5149185;27;45302;-69
2022/08/18 07:22:22;;;;;;;3.63;3.33;;;23.80;60.60;;;;;;5149214;27;45335;-69
2022/08/18 07:24:50;;;;;;;5.45;3.78;;;23.70;61.00;;;;;;5148677;27;46137;-70
2022/08/18 07:27:19;;;;;;;5.05;3.65;;;23.70;61.00;;;;;;5148909;27;45134;-70
2022/08/18 07:30:02;;;;;;;4.18;3.63;;;23.70;61.20;;;;;;5144234;27;45264;-69
2022/08/18 07:32:33;;;;;;;5.63;3.85;;;23.60;61.40;;;;;;5127682;27;45347;-69
2022/08/18 07:35:02;;;;;;;4.35;3.50;;;23.60;61.50;;;;;;5127871;27;45180;-69
2022/08/18 07:37:31;;;;;;;5.00;3.83;;;23.60;61.60;;;;;;5127389;27;45325;-69
2022/08/18 07:39:59;;;;;;;7.03;4.03;;;23.60;61.80;;;;;;5128005;27;45331;-69
2022/08/18 07:42:35;;;;;;;4.10;3.65;;;23.50;61.90;;;;;;5128217;27;45197;-69
2022/08/18 07:45:06;;;;;;;4.43;4.03;;;23.50;62.00;;;;;;5127575;27;45315;-69
2022/08/18 07:47:35;;;;;;;4.50;3.70;;;23.50;62.00;;;;;;5127435;27;45149;-69
2022/08/18 07:50:07;;;;;;;3.85;3.55;;;23.50;62.20;;;;;;5127981;27;45200;-69
2022/08/18 07:52:41;;;;;;;4.50;3.88;;;23.50;62.50;;;;;;5141484;27;45184;-70
2022/08/18 07:55:12;;;;;;;3.78;3.40;;;23.50;62.20;;;;;;5148297;27;45374;-70
2022/08/18 07:57:46;;;;;;;5.93;3.10;;;23.60;62.00;;;;;;5148309;27;45317;-70
2022/08/18 08:00:20;;;;;;;3.95;3.58;;;23.50;61.20;;;;;;5148533;27;45188;-69
2022/08/18 08:02:52;;;;;;;3.38;3.08;;;23.60;61.20;;;;;;5148671;27;45323;-69
2022/08/18 08:05:29;;;;;;;3.75;3.28;;;23.60;60.90;;;;;;5148008;27;45476;-69
2022/08/18 08:07:58;;;;;;;4.43;4.03;;;23.60;61.90;;;;;;5147951;27;45181;-69
2022/08/18 08:10:30;;;;;;;3.83;3.53;;;23.70;62.00;;;;;;5148563;27;45344;-70
2022/08/18 08:13:07;;;;;;;3.53;3.22;;;23.70;61.50;;;;;;5148541;27;45473;-70
2022/08/18 08:15:40;;;;;;;4.75;3.42;;;23.70;61.00;;;;;;5148215;27;46379;-69
2022/08/18 08:18:11;;;;;;;3.50;3.30;;;23.70;60.90;;;;;;5147904;27;45254;-70
2022/08/18 08:20:40;;;;;;;3.17;2.88;;;23.70;60.90;;;;;;5148422;27;45335;-69
2022/08/18 08:23:16;;;;;;;3.75;3.40;;;23.70;60.70;;;;;;5148648;27;45492;-69
2022/08/18 08:25:52;;;;;;;4.05;3.17;;;23.80;60.20;;;;;;5148181;27;45674;-69
2022/08/18 08:28:27;;;;;;;5.00;3.10;;;23.80;60.50;;;;;;5147633;27;45371;-70
2022/08/18 08:31:00;;;;;;;3.20;3.00;;;23.80;60.40;;;;;;5133672;27;45336;-70
2022/08/18 08:33:28;;;;;;;3.97;3.08;;;23.80;60.10;;;;;;5127651;27;45478;-71
2022/08/18 08:35:58;;;;;;;2.90;2.60;;;23.90;60.00;;;;;;5126883;27;45469;-70
2022/08/18 08:38:26;;;;;;;5.13;3.45;;;23.90;59.90;;;;;;5126853;27;45141;-69
2022/08/18 08:40:54;;;;;;;3.30;3.00;;;23.90;60.70;;;;;;5127350;27;45189;-70
2022/08/18 08:43:25;;;;;;;3.15;2.88;;;23.90;60.00;;;;;;5127605;27;45326;-70
2022/08/18 08:45:57;;;;;;;3.95;3.30;;;24.00;60.00;;;;;;5130717;27;45490;-70
2022/08/18 08:48:27;;;;;;;4.60;3.25;;;24.00;60.40;;;;;;5130546;27;45249;-70
2022/08/18 08:50:55;;;;;;;3.72;3.30;;;24.10;60.30;;;;;;5130992;27;45326;-69
2022/08/18 08:53:25;;;;;;;3.35;2.97;;;24.10;59.80;;;;;;5151529;27;45528;-70
2022/08/18 08:55:53;;;;;;;7.90;2.85;;;24.10;59.30;;;;;;5151247;27;45646;-70
2022/08/18 08:58:21;;;;;;;4.60;3.00;;;24.20;59.40;;;;;;5151485;27;45295;-71
2022/08/18 09:00:49;;;;;;;3.38;2.83;;;24.20;59.10;;;;;;5151781;27;45334;-71
2022/08/18 09:03:33;;;;;;;3.30;2.78;;;24.30;58.70;;;;;;5151867;27;45521;-70
2022/08/18 09:06:06;;;;;;;3.38;3.08;;;24.30;59.40;;;;;;5149536;27;45286;-71
2022/08/18 09:08:54;;;;;;;6.82;3.00;;;24.40;58.70;;;;;;5151476;27;45307;-71
2022/08/18 09:11:35;;;;;;;8.55;3.50;;;24.40;59.40;;;;;;5150374;27;45322;-70
2022/08/18 09:14:25;;;;;;;3.20;2.90;;;24.50;60.00;;;;;;5151388;27;45391;-71
2022/08/18 09:17:15;;;;;;;5.60;3.20;;;24.50;59.50;;;;;;5151017;27;45463;-69
2022/08/18 09:19:52;;;;;;;6.68;3.75;;;24.60;59.60;;;;;;5151209;27;45297;-72
2022/08/18 09:22:23;;;;;;;3.63;3.33;;;24.60;59.70;;;;;;5151474;27;45351;-71
2022/08/18 09:24:52;;;;;;;3.65;3.22;;;24.60;59.90;;;;;;5151566;27;45407;-71
2022/08/18 09:27:30;;;;;;;5.93;3.05;;;24.60;60.70;;;;;;5150926;27;47555;-71
2022/08/18 09:29:58;;;;;;;3.28;2.97;;;24.60;59.70;;;;;;5144959;27;45240;-71
2022/08/18 09:32:56;;;;;;;3.17;2.83;;;24.60;59.70;;;;;;5130724;27;45359;-70
2022/08/18 09:35:47;;;;;;;3.30;3.05;;;24.70;59.60;;;;;;5130190;27;45287;-70
2022/08/18 09:44:10;;;;;;;4.22;2.90;;;24.70;59.10;;;;;;5042711;28;45446;-71
2022/08/18 09:47:01;;;;;;;7.97;3.10;;;24.80;58.40;;;;;;5045874;28;45405;-74
2022/08/18 09:49:48;;;;;;;3.05;2.85;;;24.90;58.10;;;;;;5059110;27;45308;-70
2022/08/18 09:52:55;;;;;;;8.85;2.85;;;25.00;57.60;;;;;;5129803;27;45215;-68
2022/08/18 09:55:54;;;;;;;4.78;3.10;;;25.00;57.40;;;;;;5149025;27;45217;-75
2022/08/18 09:58:36;;;;;;;12.10;2.97;;;25.10;57.10;;;;;;5149707;27;45382;-71
2022/08/18 10:01:23;;;;;;;4.85;3.30;;;25.30;57.00;;;;;;5134447;27;45344;-73
2022/08/18 10:04:19;;;;;;;3.67;3.22;;;25.30;56.30;;;;;;5128897;27;45385;-68
2022/08/18 10:06:47;;;;;;;5.13;3.28;;;25.40;56.50;;;;;;5128913;27;45420;-69
2022/08/18 10:09:19;;;;;;;3.60;3.03;;;25.40;56.30;;;;;;5128229;27;45237;-69
2022/08/18 10:11:53;;;;;;;3.58;2.60;;;25.40;56.00;;;;;;5127943;27;45372;-67
2022/08/18 10:14:32;;;;;;;3.90;2.75;;;25.40;56.50;;;;;;5128088;27;45301;-67
2022/08/18 10:17:05;;;;;;;3.03;2.70;;;25.40;55.80;;;;;;5126993;27;45327;-67
2022/08/18 10:19:34;;;;;;;3.65;2.47;;;25.40;55.80;;;;;;5127495;27;45456;-66
2022/08/18 10:22:05;;;;;;;3.20;2.65;;;25.40;55.60;;;;;;5127639;27;45297;-67
2022/08/18 10:24:34;;;;;;;2.90;2.70;;;25.40;55.90;;;;;;5127879;27;45320;-66
2022/08/18 10:27:02;;;;;;;3.60;2.78;;;25.40;56.00;;;;;;5127852;27;45397;-67
2022/08/18 10:29:52;;;;;;;4.80;2.92;;;25.40;55.80;;;;;;5130006;27;45185;-67
2022/08/18 10:32:42;;;;;;;4.07;3.28;;;25.40;56.50;;;;;;5148412;27;45352;-67
2022/08/18 10:35:38;;;;;;;4.03;3.05;;;25.30;57.00;;;;;;5148341;27;45240;-66
2022/08/18 10:38:11;;;;;;;4.18;3.40;;;25.20;56.60;;;;;;5108457;27;1133279;-67
2022/08/18 10:40:38;;;;;;;4.00;3.13;;;25.20;57.00;;;;;;5171038;27;45410;-66
2022/08/18 10:43:08;;;;;;;4.38;3.00;;;25.10;57.50;;;;;;5170446;27;46413;-67
2022/08/18 10:45:36;;;;;;;3.38;3.08;;;25.00;57.40;;;;;;5152307;27;45297;-67
2022/08/18 10:48:08;;;;;;;3.30;3.00;;;25.00;57.50;;;;;;5148351;27;45177;-66
2022/08/18 10:50:42;;;;;;;3.05;2.85;;;25.00;57.70;;;;;;5147693;27;45286;-67
2022/08/18 10:53:13;;;;;;;2.95;2.72;;;25.00;57.70;;;;;;5147081;27;45438;-66
2022/08/18 10:55:47;;;;;;;2.78;2.58;;;24.90;57.80;;;;;;5149351;27;45227;-66
2022/08/18 10:58:33;;;;;;;3.25;3.00;;;24.90;57.90;;;;;;5149402;27;45242;-67
2022/08/18 11:01:05;;;;;;;4.57;2.80;;;24.90;58.10;;;;;;5149617;27;45231;-66
2022/08/18 11:03:43;;;;;;;2.97;2.78;;;24.90;57.90;;;;;;5149110;27;46711;-67
2022/08/18 11:06:12;;;;;;;2.60;2.40;;;24.90;57.70;;;;;;5148408;27;45177;-67
2022/08/18 11:08:43;;;;;;;3.03;2.72;;;25.00;57.70;;;;;;5149612;27;45337;-66
2022/08/18 11:11:12;;;;;;;3.40;2.92;;;25.00;57.60;;;;;;5149427;27;45474;-66
2022/08/18 11:13:45;;;;;;;4.40;2.95;;;25.00;57.70;;;;;;5148968;27;46393;-67
2022/08/18 11:16:14;;;;;;;3.20;2.90;;;25.00;57.70;;;;;;5149159;27;45332;-67
2022/08/18 11:18:42;;;;;;;4.32;3.13;;;25.00;57.70;;;;;;5149163;27;45204;-71
2022/08/18 11:21:31;;;;;;;5.95;3.38;;;25.00;57.70;;;;;;5149708;27;45140;-71
2022/08/18 11:24:11;;;;;;;3.47;3.05;;;25.10;58.10;;;;;;5149418;27;46529;-71
2022/08/18 11:26:39;;;;;;;3.65;3.20;;;25.10;57.90;;;;;;5147994;27;45319;-71
2022/08/18 11:29:23;;;;;;;4.07;3.78;;;25.10;58.50;;;;;;5149139;27;45315;-71
2022/08/18 11:31:52;;;;;;;4.00;3.33;;;25.10;58.60;;;;;;5128201;27;45185;-71
2022/08/18 11:34:20;;;;;;;4.15;3.78;;;25.20;58.70;;;;;;5128253;27;46490;-71
2022/08/18 11:36:56;;;;;;;3.45;3.15;;;25.20;58.70;;;;;;5127797;27;45340;-71
2022/08/18 11:39:24;;;;;;;4.40;3.95;;;25.20;58.60;;;;;;5127959;27;45261;-71
2022/08/18 11:41:51;;;;;;;5.15;3.70;;;25.20;58.60;;;;;;5128454;27;45641;-70
2022/08/18 11:44:20;;;;;;;5.20;3.92;;;25.20;58.40;;;;;;5135111;27;47633;-70
2022/08/18 11:46:46;;;;;;;4.47;3.55;;;25.20;58.50;;;;;;5149051;27;45128;-70
2022/08/18 11:49:16;;;;;;;3.95;3.60;;;25.20;58.60;;;;;;5149225;27;45274;-70
2022/08/18 11:51:54;;;;;;;4.30;3.90;;;25.20;58.40;;;;;;5155500;27;45370;-71
2022/08/18 11:54:24;;;;;;;3.97;3.50;;;25.20;58.60;;;;;;5169808;27;45463;-70
2022/08/18 11:56:50;;;;;;;3.67;3.38;;;25.20;59.00;;;;;;5168635;27;45189;-70
2022/08/18 11:59:32;;;;;;;3.95;3.60;;;25.20;58.60;;;;;;5169796;27;45303;-70
2022/08/18 12:01:59;;;;;;;4.22;3.70;;;25.20;58.60;;;;;;5170131;27;45408;-70
2022/08/18 12:04:30;;;;;;;3.88;3.50;;;25.20;58.70;;;;;;5169905;27;45194;-70
2022/08/18 12:07:03;;;;;;;3.83;3.53;;;25.20;58.20;;;;;;5169631;27;45191;-70
2022/08/18 12:09:38;;;;;;;3.58;3.33;;;25.20;58.40;;;;;;5169806;27;45231;-70
2022/08/18 12:12:07;;;;;;;5.40;3.70;;;25.30;58.10;;;;;;5169949;27;45427;-70
2022/08/18 12:14:35;;;;;;;4.95;3.65;;;25.30;58.00;;;;;;5169418;27;45191;-69
2022/08/18 12:17:03;;;;;;;4.55;4.10;;;25.30;58.10;;;;;;5167296;27;45481;-70
2022/08/18 12:19:30;;;;;;;6.35;4.00;;;25.40;57.90;;;;;;5169442;27;45316;-70
2022/08/18 12:21:57;;;;;;;4.60;3.92;;;25.50;57.80;;;;;;5165835;27;45280;-70
2022/08/18 12:24:25;;;;;;;4.47;4.07;;;25.50;57.50;;;;;;5168697;27;45191;-71
2022/08/18 12:26:53;;;;;;;4.97;4.05;;;25.50;57.90;;;;;;5154668;27;45546;-71
2022/08/18 12:29:21;;;;;;;4.45;3.70;;;25.50;57.50;;;;;;5147340;27;45323;-71
2022/08/18 12:31:49;;;;;;;4.18;3.88;;;25.50;57.60;;;;;;5168949;27;45182;-70
2022/08/18 12:34:16;;;;;;;6.35;5.75;;;25.60;57.60;;;;;;5155245;27;46611;-71
2022/08/18 12:36:43;;;;;;;6.07;5.47;;;25.50;58.00;;;;;;5147297;27;45334;-70
2022/08/18 12:39:10;;;;;;;7.50;6.80;;;25.50;57.60;;;;;;5147650;27;45326;-72
2022/08/18 12:41:37;;;;;;;6.45;5.88;;;25.50;57.90;;;;;;5148246;27;45538;-70
2022/08/18 12:44:05;;;;;;;5.68;5.13;;;25.50;58.80;;;;;;5142987;27;45203;-70
2022/08/18 12:46:32;;;;;;;5.32;4.82;;;25.40;58.40;;;;;;5127187;27;45436;-70
2022/08/18 12:48:59;;;;;;;4.60;4.20;;;25.50;58.30;;;;;;5141610;27;45405;-70
2022/08/18 12:51:25;;;;;;;5.20;4.75;;;25.40;58.00;;;;;;5127396;27;45318;-70
2022/08/18 12:53:52;;;;;;;5.07;4.57;;;25.40;58.20;;;;;;5133739;27;45411;-70
2022/08/18 12:56:21;;;;;;;5.13;4.63;;;25.40;58.40;;;;;;5147900;27;45205;-71
2022/08/18 12:58:48;;;;;;;4.53;4.15;;;25.30;58.60;;;;;;5146828;27;45464;-69
2022/08/18 13:01:16;;;;;;;4.30;4.00;;;25.30;58.50;;;;;;5126660;27;45283;-70
2022/08/18 13:03:45;;;;;;;6.93;5.20;;;25.30;58.80;;;;;;5126662;27;46379;-70
2022/08/18 13:06:12;;;;;;;13.25;8.95;;;25.30;59.00;;;;;;5128926;27;45512;-70
2022/08/18 13:08:39;;;;;;;8.40;6.00;;;25.40;59.20;;;;;;5147761;27;45260;-70
2022/08/18 13:11:09;;;;;;;4.85;4.43;;;25.30;59.20;;;;;;5147461;27;45271;-70
2022/08/18 13:13:36;;;;;;;4.57;4.18;;;25.30;59.20;;;;;;5147532;27;45460;-70
2022/08/18 13:16:04;;;;;;;6.80;4.68;;;25.40;59.40;;;;;;5147298;27;45403;-70
2022/08/18 13:18:32;;;;;;;5.22;4.20;;;25.30;59.20;;;;;;5147039;27;45311;-70
2022/08/18 13:20:59;;;;;;;5.07;4.60;;;25.30;59.00;;;;;;5147409;27;45130;-70
2022/08/18 13:23:27;;;;;;;5.63;4.68;;;25.30;59.30;;;;;;5147332;27;46595;-69