Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 07:01:27;;;;;;;1.77;1.67;;;;;;;3.02;97.68;97894.72;5399612;23;20096;-76
2021/10/30 07:03:52;;;;;;;3.20;3.00;;;;;;;3.06;97.41;97886.19;4881347;29;20049;-76
2021/10/30 07:06:17;;;;;;;1.38;1.33;;;;;;;3.18;96.83;97895.50;4881181;29;20025;-76
2021/10/30 07:08:43;;;;;;;1.33;1.33;;;;;;;3.38;96.01;97892.88;4881308;29;20047;-76
2021/10/30 07:11:08;;;;;;;1.75;1.63;;;;;;;3.51;95.08;97880.91;4881077;29;20123;-76
2021/10/30 07:13:33;;;;;;;2.53;2.22;;;;;;;3.72;94.56;97896.16;4891090;29;20038;-76
2021/10/30 07:15:59;;;;;;;1.65;1.55;;;;;;;4.01;93.35;97900.25;4900315;29;20085;-75
2021/10/30 07:18:24;;;;;;;2.50;1.77;;;;;;;4.02;92.45;97904.56;4898547;29;20099;-75
2021/10/30 07:20:49;;;;;;;1.90;1.80;;;;;;;4.41;91.85;97912.84;4899753;29;20513;-74
2021/10/30 07:23:18;;;;;;;2.58;2.47;;;;;;;4.49;89.90;97903.34;4899637;29;20060;-75
2021/10/30 07:25:43;;;;;;;1.08;1.08;;;;;;;4.77;88.98;97906.53;4899616;29;20016;-75
2021/10/30 07:28:08;;;;;;;0.70;0.70;;;;;;;4.90;88.81;97908.97;4899681;29;20390;-75
2021/10/30 07:30:34;;;;;;;2.60;2.40;;;;;;;5.35;86.82;97911.06;4899575;29;20052;-72
2021/10/30 07:32:59;;;;;;;1.85;1.75;;;;;;;5.29;85.34;97922.28;4898248;29;20055;-75
2021/10/30 07:35:25;;;;;;;2.10;1.92;;;;;;;5.44;85.05;97918.69;4899466;29;20024;-74
2021/10/30 07:37:52;;;;;;;2.22;2.03;;;;;;;5.59;84.18;97917.66;4899702;29;20087;-75
2021/10/30 07:40:18;;;;;;;2.00;1.85;;;;;;;6.07;83.05;97912.78;4899317;29;20398;-72
2021/10/30 07:42:44;;;;;;;1.88;1.60;;;;;;;6.48;81.70;97919.91;4891338;29;20025;-72
2021/10/30 07:45:10;;;;;;;2.25;2.05;;;;;;;6.74;80.09;97906.59;4895288;29;20033;-73
2021/10/30 07:47:35;;;;;;;1.20;1.10;;;;;;;7.31;78.07;97914.16;4899348;29;20043;-73
2021/10/30 07:50:01;;;;;;;1.48;1.38;;;;;;;8.45;73.96;97913.47;4899196;29;20116;-73
2021/10/30 07:52:27;;;;;;;3.67;2.38;;;;;;;8.95;70.72;97898.50;4898960;29;20033;-72
2021/10/30 07:54:52;;;;;;;2.08;1.90;;;;;;;9.43;68.91;97900.66;4897937;29;20525;-72
2021/10/30 07:57:18;;;;;;;1.77;1.67;;;;;;;10.00;66.88;97902.44;4897950;29;20020;-73
2021/10/30 07:59:45;;;;;;;1.83;1.73;;;;;;;9.31;67.18;97900.97;4899018;29;20058;-73
2021/10/30 08:02:11;;;;;;;1.90;1.80;;;;;;;8.68;69.99;97904.34;4898812;29;20039;-73
2021/10/30 08:04:37;;;;;;;2.67;1.40;;;;;;;8.97;69.34;97895.88;4898929;29;20037;-73
2021/10/30 08:07:04;;;;;;;2.80;1.73;;;;;;;8.77;71.09;97888.63;4897693;29;20028;-73
2021/10/30 08:09:30;;;;;;;1.65;1.55;;;;;;;8.95;70.49;97871.81;4898919;29;20029;-73
2021/10/30 08:11:55;;;;;;;5.18;1.98;;;;;;;8.64;71.12;97861.41;4894455;29;20028;-73
2021/10/30 08:14:21;;;;;;;1.63;1.52;;;;;;;8.38;71.60;97865.47;4891068;29;20040;-73
2021/10/30 08:16:46;;;;;;;2.17;1.83;;;;;;;9.15;71.05;97866.13;4898728;29;20175;-73
2021/10/30 08:19:12;;;;;;;2.08;1.40;;;;;;;8.67;70.85;97858.75;4898650;29;20040;-73
2021/10/30 08:21:37;;;;;;;1.67;1.58;;;;;;;8.53;71.80;97859.09;4898389;29;20123;-74
2021/10/30 08:24:03;;;;;;;2.83;1.83;;;;;;;8.94;71.70;97859.75;4898601;29;20036;-74
2021/10/30 08:26:29;;;;;;;3.10;2.50;;;;;;;9.66;69.13;97857.78;4897249;29;20025;-74
2021/10/30 08:28:55;;;;;;;2.67;2.17;;;;;;;10.27;67.55;97868.91;4898593;29;20035;-75
2021/10/30 08:31:20;;;;;;;3.05;2.10;;;;;;;10.64;64.42;97859.97;4898225;29;20104;-75
2021/10/30 08:33:46;;;;;;;2.10;1.95;;;;;;;11.76;62.14;97862.03;4898427;29;20029;-75
2021/10/30 08:36:11;;;;;;;3.03;2.40;;;;;;;11.63;61.87;97859.03;4897094;29;20390;-75
2021/10/30 08:38:36;;;;;;;2.80;2.15;;;;;;;11.50;61.88;97868.16;4898322;29;20029;-75
2021/10/30 08:41:04;;;;;;;3.45;1.65;;;;;;;11.51;62.19;97857.75;4895795;29;20035;-75
2021/10/30 08:43:30;;;;;;;4.20;3.08;;;;;;;11.68;61.47;97864.91;4889039;29;20025;-75
2021/10/30 08:45:57;;;;;;;2.80;2.13;;;;;;;11.37;61.80;97870.38;4898219;29;20542;-75
2021/10/30 08:48:25;;;;;;;2.40;2.20;;;;;;;10.74;62.78;97869.13;4898106;29;20034;-75
2021/10/30 08:50:51;;;;;;;2.10;1.90;;;;;;;10.26;66.06;97859.44;4898069;29;20063;-75
2021/10/30 08:53:18;;;;;;;1.92;1.83;;;;;;;10.12;67.48;97864.16;4898157;29;20461;-75
2021/10/30 08:55:43;;;;;;;3.85;1.58;;;;;;;9.83;67.75;97867.63;4898160;29;20032;-75
2021/10/30 08:58:13;;;;;;;2.67;2.45;;;;;;;10.29;67.49;97851.56;4898010;29;20132;-75
2021/10/30 09:00:49;;;;;;;2.53;1.75;;;;;;;10.03;68.48;97860.13;4897863;29;20098;-75
2021/10/30 09:03:17;;;;;;;3.47;2.42;;;;;;;10.20;68.37;97846.63;4897805;29;20087;-75
2021/10/30 09:05:45;;;;;;;2.67;1.98;;;;;;;9.88;68.58;97842.47;4897453;29;20478;-75
2021/10/30 09:08:12;;;;;;;2.70;2.35;;;;;;;9.73;69.73;97842.03;4896564;29;20504;-75
2021/10/30 09:10:49;;;;;;;2.22;1.55;;;;;;;10.21;68.56;97840.59;4897752;29;20533;-75
2021/10/30 09:13:18;;;;;;;1.58;1.48;;;;;;;10.97;66.37;97830.28;4883286;29;20032;-76
2021/10/30 09:15:47;;;;;;;2.33;1.88;;;;;;;12.95;60.35;97820.88;4860645;29;20024;-76
2021/10/30 09:18:19;;;;;;;1.73;1.42;;;;;;;14.62;54.73;97821.03;4860487;29;20487;-76
2021/10/30 09:20:48;;;;;;;2.97;2.63;;;;;;;12.70;58.37;97820.25;4860371;29;20183;-75
2021/10/30 09:23:17;;;;;;;4.47;2.47;;;;;;;12.18;60.76;97830.16;4860318;29;20053;-76
2021/10/30 09:26:02;;;;;;;2.92;2.20;;;;;;;11.35;63.69;97825.47;4860779;29;20162;-79
2021/10/30 09:28:36;;;;;;;2.65;2.20;;;;;;;11.01;66.05;97818.06;4862390;29;20040;-77
2021/10/30 09:31:12;;;;;;;3.25;2.95;;;;;;;10.71;66.62;97822.56;4860258;29;20033;-76
2021/10/30 09:33:53;;;;;;;3.80;2.55;;;;;;;10.16;69.09;97829.53;4860220;29;20025;-76
2021/10/30 09:36:19;;;;;;;3.17;2.92;;;;;;;10.06;70.62;97821.22;4860150;29;20025;-76
2021/10/30 09:38:46;;;;;;;3.60;2.50;;;;;;;10.02;70.52;97807.50;4860154;29;20044;-76
2021/10/30 09:41:22;;;;;;;2.90;2.40;;;;;;;9.99;71.91;97805.00;4863668;29;20044;-76
2021/10/30 09:43:57;;;;;;;4.63;2.72;;;;;;;10.02;71.66;97802.34;4879565;29;20052;-75
2021/10/30 09:46:22;;;;;;;2.20;2.08;;;;;;;9.91;72.05;97814.78;4878808;29;20442;-76
2021/10/30 09:48:48;;;;;;;2.30;2.13;;;;;;;9.83;72.12;97827.09;4878215;29;20068;-75
2021/10/30 09:51:28;;;;;;;2.28;2.00;;;;;;;9.98;72.03;97828.34;4878201;29;20029;-76
2021/10/30 09:53:53;;;;;;;2.72;2.38;;;;;;;10.04;73.27;97825.56;4878492;29;20025;-76
2021/10/30 09:56:19;;;;;;;2.38;2.10;;;;;;;9.97;72.19;97821.50;4878427;29;20017;-76
2021/10/30 09:58:47;;;;;;;2.25;2.05;;;;;;;9.73;74.43;97842.03;4878478;29;20166;-76
2021/10/30 10:01:15;;;;;;;4.03;2.90;;;;;;;9.55;74.93;97836.56;4877908;29;20059;-76
2021/10/30 10:03:45;;;;;;;4.97;2.22;;;;;;;9.42;75.96;97823.97;4878315;29;20040;-76
2021/10/30 10:06:14;;;;;;;2.13;1.73;;;;;;;9.42;75.53;97830.88;4878174;29;20054;-76
2021/10/30 10:08:42;;;;;;;3.42;2.15;;;;;;;9.51;76.26;97836.63;4878367;29;20044;-76
2021/10/30 10:11:15;;;;;;;6.22;2.55;;;;;;;9.60;76.10;97834.69;4877904;29;20036;-79
2021/10/30 10:13:43;;;;;;;2.42;1.98;;;;;;;10.05;74.21;97833.28;4893665;29;20132;-78
2021/10/30 10:16:14;;;;;;;4.88;3.33;;;;;;;10.03;74.11;97829.91;4899145;29;20024;-73
2021/10/30 10:18:41;;;;;;;2.80;1.95;;;;;;;10.01;75.23;97831.72;4900406;29;20393;-68
2021/10/30 10:21:11;;;;;;;2.22;2.10;;;;;;;9.74;75.17;97842.88;4900557;29;20024;-77
2021/10/30 10:23:39;;;;;;;3.25;2.85;;;;;;;9.55;76.55;97839.16;4900757;29;20108;-76
2021/10/30 10:26:04;;;;;;;2.22;1.73;;;;;;;9.44;77.14;97827.38;4900557;29;20048;-76
2021/10/30 10:28:38;;;;;;;1.80;1.70;;;;;;;9.56;77.67;97838.25;4900661;29;20123;-75
2021/10/30 10:31:10;;;;;;;2.00;1.90;;;;;;;9.44;77.47;97837.72;4891026;29;20510;-75
2021/10/30 10:33:40;;;;;;;3.38;2.25;;;;;;;9.58;77.97;97846.81;4881296;29;20056;-75
2021/10/30 10:36:25;;;;;;;;;;;;;;;9.56;77.88;97849.44;4879026;29;20021;-78
2021/10/30 10:38:57;;;;;;;3.92;2.55;;;;;;;9.52;78.65;97860.75;4879789;29;19915;-78
2021/10/30 10:41:37;;;;;;;3.97;2.55;;;;;;;9.51;78.55;97854.72;4880460;29;20026;-77
2021/10/30 10:44:26;;;;;;;2.40;2.20;;;;;;;9.43;79.44;97854.13;4890974;29;20037;-71
2021/10/30 10:46:54;;;;;;;4.35;3.28;;;;;;;9.37;78.88;97859.44;4879868;29;20044;-73
2021/10/30 10:54:58;;;;;;;3.72;2.67;;;;;;;9.07;79.99;97855.13;4900211;29;20398;-71
2021/10/30 10:57:35;;;;;;;2.63;2.42;;;;;;;9.04;79.49;97857.78;4898677;29;20028;-71
2021/10/30 11:00:04;;;;;;;3.47;2.25;;;;;;;9.05;79.98;97859.50;4900098;29;20063;-70
2021/10/30 11:02:51;;;;;;;3.65;2.92;;;;;;;9.05;79.54;97859.50;4899684;29;20064;-70
2021/10/30 11:05:20;;;;;;;2.47;2.28;;;;;;;8.92;79.31;97857.22;4899629;29;20055;-70
2021/10/30 11:07:49;;;;;;;5.03;2.30;;;;;;;8.87;79.66;97855.66;4899842;29;20040;-70
2021/10/30 11:10:18;;;;;;;3.30;2.35;;;;;;;8.93;79.91;97858.91;4898591;29;20050;-70
2021/10/30 11:13:10;;;;;;;;;;;;;;;9.08;79.58;97856.81;4891952;29;20088;-70
2021/10/30 11:15:54;;;;;;;4.60;2.85;;;;;;;9.07;78.90;97860.28;4880736;29;19927;-70
2021/10/30 11:18:25;;;;;;;9.82;4.63;;;;;;;9.10;79.13;97853.31;4880928;29;20029;-72
2021/10/30 11:23:50;;;;;;;4.00;2.25;;;;;;;9.19;77.98;97854.81;4880308;29;20156;-69
2021/10/30 11:26:36;;;;;;;4.00;2.70;;;;;;;9.17;76.92;97851.41;4879216;29;20029;-69
2021/10/30 11:29:12;;;;;;;4.32;3.20;;;;;;;9.18;77.37;97840.16;4877195;29;20045;-69
2021/10/30 11:31:39;;;;;;;6.57;3.20;;;;;;;9.10;77.56;97845.56;4878970;29;20036;-70
2021/10/30 11:34:07;;;;;;;3.95;1.77;;;;;;;9.17;77.83;97856.56;4879072;29;20058;-70
2021/10/30 11:36:37;;;;;;;22.02;4.13;;;;;;;9.27;77.12;97878.69;4879315;29;20479;-69
2021/10/30 11:39:07;;;;;;;4.88;3.08;;;;;;;9.70;76.62;97887.84;4879921;29;20049;-69
2021/10/30 11:41:34;;;;;;;2.55;2.03;;;;;;;9.53;76.17;97891.75;4882995;29;20382;-69
2021/10/30 11:44:08;;;;;;;4.03;3.22;;;;;;;9.60;76.37;97896.75;4891442;29;20039;-69
2021/10/30 11:46:39;;;;;;;3.25;1.80;;;;;;;9.65;75.80;97894.88;4899252;29;20028;-69
2021/10/30 11:49:04;;;;;;;20.52;8.27;;;;;;;9.73;75.85;97898.09;4899308;29;20422;-70
2021/10/30 11:51:29;;;;;;;5.07;4.03;;;;;;;9.68;75.41;97902.56;4897666;29;20119;-69
2021/10/30 11:53:55;;;;;;;2.70;2.50;;;;;;;9.67;76.86;97913.78;4899397;29;20483;-69
2021/10/30 11:56:26;;;;;;;6.40;2.63;;;;;;;9.58;76.53;97919.22;4899241;29;20409;-70
2021/10/30 11:58:54;;;;;;;6.22;2.05;;;;;;;9.23;77.84;97918.44;4899209;29;20032;-70
2021/10/30 12:01:35;;;;;;;2.80;2.25;;;;;;;9.58;77.29;97929.56;4898692;29;20069;-70
2021/10/30 12:04:39;;;;;;;24.15;9.30;;;;;;;9.43;76.91;97944.63;4898823;29;20040;-69
2021/10/30 12:07:05;;;;;;;3.88;3.50;;;;;;;9.21;78.57;97926.22;4898913;29;20082;-69
2021/10/30 12:09:33;;;;;;;3.45;2.42;;;;;;;9.19;78.14;97927.19;4899042;29;20131;-69
2021/10/30 12:12:05;;;;;;;8.43;3.65;;;;;;;9.05;78.65;97913.75;4894753;29;20080;-69
2021/10/30 12:14:38;;;;;;;2.10;2.00;;;;;;;8.96;79.17;97900.19;4890942;29;20103;-70
2021/10/30 12:17:12;;;;;;;5.22;2.75;;;;;;;8.83;80.43;97898.78;4898628;29;20029;-70
2021/10/30 12:19:43;;;;;;;5.30;3.05;;;;;;;8.75;83.45;97874.88;4898896;29;20029;-69
2021/10/30 12:22:19;;;;;;;2.97;2.65;;;;;;;8.50;86.07;97867.75;4898468;29;20349;-69
2021/10/30 12:24:45;;;;;;;3.15;2.95;;;;;;;8.39;88.49;97892.97;4898653;29;20025;-69
2021/10/30 12:27:11;;;;;;;4.85;3.17;;;;;;;8.29;93.57;97875.97;4898292;29;20028;-69
2021/10/30 12:29:45;;;;;;;2.28;2.10;;;;;;;8.46;93.33;97904.88;4898553;29;20084;-69
2021/10/30 12:32:13;;;;;;;8.02;3.25;;;;;;;8.58;94.76;97889.97;4898116;29;20028;-69
2021/10/30 12:34:58;;;;;;;3.03;2.83;;;;;;;8.50;93.29;97880.66;4898488;29;20394;-69
2021/10/30 12:37:30;;;;;;;5.72;3.08;;;;;;;8.47;94.65;97880.75;4898333;29;20024;-68
2021/10/30 12:40:06;;;;;;;2.95;2.58;;;;;;;8.43;95.12;97879.13;4897910;29;20025;-68
2021/10/30 12:42:33;;;;;;;4.13;3.75;;;;;;;8.46;95.44;97886.81;4891668;29;20028;-68
2021/10/30 12:44:59;;;;;;;18.58;9.45;;;;;;;8.69;95.70;97900.88;4893286;29;20028;-68
2021/10/30 12:47:29;;;;;;;7.78;2.58;;;;;;;8.52;94.98;97908.19;4898049;29;20541;-71
2021/10/30 12:50:03;;;;;;;2.95;2.67;;;;;;;8.57;95.00;97906.34;4898194;29;20037;-71
2021/10/30 12:52:38;;;;;;;3.55;3.05;;;;;;;8.54;95.87;97917.59;4897958;29;20477;-72
2021/10/30 12:55:09;;;;;;;8.98;3.75;;;;;;;8.61;95.44;97915.72;4898206;29;20142;-72
2021/10/30 12:57:35;;;;;;;8.30;3.55;;;;;;;8.57;96.12;97933.00;4896774;29;20028;-69
2021/10/30 13:00:15;;;;;;;4.07;3.72;;;;;;;8.65;96.69;97945.72;4898004;29;20036;-72
2021/10/30 13:02:40;;;;;;;;;;;;;;;8.56;93.62;97939.06;4898046;29;20040;-66
2021/10/30 13:05:14;;;;;;;4.82;3.55;;;;;;;8.54;96.51;97916.75;4897918;29;19918;-69
2021/10/30 13:07:45;;;;;;;5.50;2.47;;;;;;;8.56;99.41;97922.69;4897746;29;20029;-68
2021/10/30 13:10:15;;;;;;;9.80;3.95;;;;;;;8.63;100.00;97939.75;4897810;29;20064;-68
2021/10/30 13:12:41;;;;;;;10.55;6.60;;;;;;;8.69;100.00;97960.25;4889961;29;20062;-68
2021/10/30 13:17:31;;;;;;;3.50;3.20;;;;;;;8.66;96.00;97973.28;4914603;23;20234;-69
2021/10/30 13:19:57;;;;;;;3.60;3.33;;;;;;;8.63;96.44;97974.16;4878943;29;20025;-69
2021/10/30 13:22:24;;;;;;;6.45;3.60;;;;;;;8.60;100.00;97968.22;4878815;29;20076;-69
2021/10/30 13:24:50;;;;;;;3.45;3.13;;;;;;;8.73;99.86;97970.50;4878886;29;20036;-69
2021/10/30 13:27:15;;;;;;;2.85;2.63;;;;;;;8.73;99.16;97974.81;4878755;29;20029;-69
2021/10/30 13:29:40;;;;;;;3.65;2.72;;;;;;;8.81;100.00;97972.91;4877497;29;20572;-69
2021/10/30 13:32:07;;;;;;;6.38;3.67;;;;;;;8.81;100.00;97972.91;4878665;29;20294;-69
2021/10/30 13:34:32;;;;;;;9.80;3.42;;;;;;;8.96;100.00;97972.53;4878663;29;20040;-69
2021/10/30 13:36:58;;;;;;;10.38;4.30;;;;;;;8.86;99.80;97960.72;4878779;29;20028;-69
2021/10/30 13:39:24;;;;;;;7.65;3.67;;;;;;;8.88;100.00;97958.94;4878695;29;20076;-69
2021/10/30 13:41:49;;;;;;;3.95;2.83;;;;;;;8.84;100.00;97956.47;4882871;29;20435;-69
2021/10/30 13:44:14;;;;;;;4.90;4.20;;;;;;;8.78;100.00;97952.31;4889218;29;20036;-69
2021/10/30 13:46:42;;;;;;;17.98;9.05;;;;;;;8.85;100.00;97971.94;4897141;29;20123;-69
2021/10/30 13:49:08;;;;;;;9.98;5.80;;;;;;;8.77;100.00;97976.44;4897373;29;20028;-69
2021/10/30 13:51:34;;;;;;;5.57;2.88;;;;;;;8.78;100.00;97980.72;4896837;29;20032;-69
2021/10/30 13:54:00;;;;;;;12.02;4.25;;;;;;;8.73;100.00;97979.97;4897176;29;20040;-69
2021/10/30 13:56:26;;;;;;;7.72;4.13;;;;;;;8.73;100.00;97985.13;4897015;29;20023;-69
2021/10/30 13:58:53;;;;;;;6.80;4.68;;;;;;;8.72;100.00;97967.94;4897092;29;20509;-69
2021/10/30 14:01:19;;;;;;;3.60;3.30;;;;;;;8.65;100.00;97961.22;4896739;29;20076;-76
2021/10/30 14:03:45;;;;;;;7.63;3.50;;;;;;;8.63;100.00;97955.25;4897232;29;20028;-70
2021/10/30 14:06:10;;;;;;;7.15;4.22;;;;;;;8.61;100.00;97950.13;4896796;29;20151;-70
2021/10/30 14:08:37;;;;;;;8.77;3.45;;;;;;;8.60;100.00;97948.41;4897082;29;20060;-70
2021/10/30 14:11:03;;;;;;;8.25;3.90;;;;;;;8.63;100.00;97942.34;4894417;29;20036;-69
2021/10/30 14:13:29;;;;;;;8.27;4.07;;;;;;;8.57;100.00;97943.34;4887560;29;20032;-68
2021/10/30 14:15:54;;;;;;;8.98;4.88;;;;;;;8.59;100.00;97935.53;4896828;29;20504;-69
2021/10/30 14:18:22;;;;;;;7.68;4.85;;;;;;;8.61;100.00;97936.38;4895697;29;20660;-68
2021/10/30 14:20:49;;;;;;;5.25;4.72;;;;;;;8.58;100.00;97929.53;4896998;29;20032;-68
2021/10/30 14:23:15;;;;;;;5.88;4.38;;;;;;;8.55;100.00;97924.44;4896775;29;20028;-69
2021/10/30 14:25:40;;;;;;;6.03;4.80;;;;;;;8.54;100.00;97914.16;4896781;29;20478;-69
2021/10/30 14:28:05;;;;;;;4.30;3.88;;;;;;;8.50;100.00;97911.63;4897099;29;20363;-69
2021/10/30 14:30:32;;;;;;;3.30;2.67;;;;;;;8.57;100.00;97916.69;4896793;29;20552;-77
2021/10/30 14:32:57;;;;;;;11.90;6.15;;;;;;;8.49;100.00;97924.59;4896782;29;20107;-76
2021/10/30 14:35:25;;;;;;;8.45;5.35;;;;;;;8.48;100.00;97918.59;4896746;29;20024;-76
2021/10/30 14:37:50;;;;;;;5.00;3.60;;;;;;;8.54;100.00;97912.41;4896796;29;20032;-76
2021/10/30 14:40:15;;;;;;;5.03;3.22;;;;;;;8.54;100.00;97909.84;4896795;29;20375;-79
2021/10/30 14:42:41;;;;;;;12.73;5.47;;;;;;;8.60;100.00;97911.41;4888918;29;20021;-79
2021/10/30 14:45:14;;;;;;;5.15;4.65;;;;;;;8.60;100.00;97906.25;4892368;29;20016;-69
2021/10/30 14:47:39;;;;;;;6.13;3.80;;;;;;;8.57;100.00;97916.69;4896697;29;20414;-69
2021/10/30 14:50:05;;;;;;;3.30;3.00;;;;;;;8.62;100.00;97914.84;4896675;29;20040;-69
2021/10/30 14:52:30;;;;;;;4.60;4.20;;;;;;;8.61;100.00;97907.97;4896342;29;20037;-69
2021/10/30 14:54:56;;;;;;;7.93;5.72;;;;;;;8.61;100.00;97903.66;4896623;29;20024;-73
2021/10/30 14:57:21;;;;;;;4.47;3.53;;;;;;;8.65;100.00;97899.25;4896533;29;20497;-74
2021/10/30 14:59:46;;;;;;;5.25;4.75;;;;;;;8.68;100.00;97914.66;4896534;29;20463;-75
2021/10/30 15:02:12;;;;;;;17.60;4.82;;;;;;;8.70;100.00;97918.94;4896435;29;20085;-75
2021/10/30 15:04:37;;;;;;;5.38;4.70;;;;;;;8.77;100.00;97908.44;4899642;29;20025;-79
2021/10/30 15:07:03;;;;;;;12.80;4.53;;;;;;;8.66;100.00;97917.31;4899996;29;20121;-79
2021/10/30 15:09:28;;;;;;;9.23;4.05;;;;;;;8.79;100.00;97907.50;4899951;29;20033;-79
2021/10/30 15:11:54;;;;;;;3.92;3.60;;;;;;;8.75;100.00;97891.25;4895665;29;20052;-78
2021/10/30 15:14:19;;;;;;;9.88;4.93;;;;;;;8.79;100.00;97901.50;4891989;29;20434;-78
2021/10/30 15:16:45;;;;;;;6.82;4.15;;;;;;;8.84;100.00;97905.66;4899857;29;20029;-76
2021/10/30 15:19:10;;;;;;;3.78;3.35;;;;;;;8.82;100.00;97902.28;4899948;29;20032;-79
2021/10/30 15:21:36;;;;;;;6.82;4.20;;;;;;;8.84;100.00;97910.81;4898428;29;20031;-79
2021/10/30 15:24:01;;;;;;;9.23;5.85;;;;;;;8.87;100.00;97918.50;4899750;29;20489;-79
2021/10/30 15:26:27;;;;;;;6.82;3.47;;;;;;;8.91;100.00;97909.78;4899620;29;20466;-80
2021/10/30 15:28:56;;;;;;;4.32;3.92;;;;;;;8.88;100.00;97922.78;4899858;29;20064;-81
2021/10/30 15:31:21;;;;;;;6.95;4.90;;;;;;;8.90;100.00;97900.34;4899604;29;20055;-76
2021/10/30 15:33:48;;;;;;;3.63;3.33;;;;;;;8.86;100.00;97898.72;4899694;29;20028;-78
2021/10/30 15:36:15;;;;;;;5.97;4.00;;;;;;;8.86;100.00;97888.41;4899498;29;20107;-70
2021/10/30 15:38:41;;;;;;;5.00;3.75;;;;;;;8.88;100.00;97896.09;4899551;29;20033;-70
2021/10/30 15:41:07;;;;;;;4.63;3.53;;;;;;;8.92;100.00;97883.06;4896344;29;20040;-70
2021/10/30 15:43:34;;;;;;;6.68;3.90;;;;;;;8.89;100.00;97885.72;4890514;29;20028;-78
2021/10/30 15:45:59;;;;;;;4.43;2.28;;;;;;;8.90;100.00;97879.69;4899384;29;20036;-78
2021/10/30 15:48:25;;;;;;;5.80;3.80;;;;;;;8.89;100.00;97875.38;4899353;29;20028;-78
2021/10/30 15:50:50;;;;;;;10.40;4.93;;;;;;;8.89;100.00;97875.38;4899287;29;20115;-78
2021/10/30 15:53:16;;;;;;;2.60;2.40;;;;;;;8.89;100.00;97872.78;4899081;29;20025;-77
2021/10/30 15:55:42;;;;;;;4.05;3.38;;;;;;;8.90;100.00;97871.09;4899036;29;20076;-72
2021/10/30 15:58:08;;;;;;;3.05;2.58;;;;;;;8.88;100.00;97876.28;4899167;29;20039;-71
2021/10/30 16:00:34;;;;;;;4.32;3.50;;;;;;;8.89;100.00;97871.94;4899149;29;20470;-72
2021/10/30 16:02:59;;;;;;;5.28;3.60;;;;;;;8.92;100.00;97877.06;4899057;29;20033;-71
2021/10/30 16:05:25;;;;;;;4.57;3.33;;;;;;;8.87;100.00;97879.75;4898991;29;20124;-71
2021/10/30 16:07:51;;;;;;;6.30;3.53;;;;;;;8.85;100.00;97876.38;4899071;29;20032;-70
2021/10/30 16:10:17;;;;;;;4.68;4.10;;;;;;;8.88;100.00;97876.28;4898997;29;20517;-72
2021/10/30 16:12:42;;;;;;;2.92;2.65;;;;;;;8.92;100.00;97877.91;4891202;29;20084;-72
2021/10/30 16:15:08;;;;;;;4.28;3.88;;;;;;;8.94;100.00;97886.44;4893649;29;20482;-70
2021/10/30 16:17:35;;;;;;;3.75;3.33;;;;;;;8.95;100.00;97893.34;4898666;29;20490;-72
2021/10/30 16:20:01;;;;;;;3.53;3.22;;;;;;;8.95;100.00;97897.66;4898835;29;20059;-72
2021/10/30 16:22:26;;;;;;;10.23;4.70;;;;;;;9.06;100.00;97905.13;4898511;29;20059;-70
2021/10/30 16:24:52;;;;;;;3.05;2.67;;;;;;;8.91;100.00;97902.03;4898714;29;20028;-70
2021/10/30 16:27:17;;;;;;;4.40;3.22;;;;;;;8.89;100.00;97908.97;4898592;29;20036;-74
2021/10/30 16:29:44;;;;;;;12.45;4.43;;;;;;;9.00;100.00;97922.47;4898602;29;20032;-71
2021/10/30 16:32:09;;;;;;;5.68;4.25;;;;;;;8.91;100.00;97927.88;4898477;29;20080;-69
2021/10/30 16:34:35;;;;;;;4.63;4.15;;;;;;;8.91;100.00;97938.22;4898515;29;20032;-70
2021/10/30 16:37:00;;;;;;;4.38;3.05;;;;;;;8.92;100.00;97942.47;4898330;29;20095;-70
2021/10/30 16:39:26;;;;;;;5.60;4.50;;;;;;;8.92;100.00;97947.66;4898345;29;20103;-70
2021/10/30 16:41:53;;;;;;;4.72;3.47;;;;;;;9.02;100.00;97949.13;4893997;29;20139;-71
2021/10/30 16:44:18;;;;;;;3.83;3.38;;;;;;;8.94;100.00;97938.09;4890561;29;20104;-70
2021/10/30 16:46:44;;;;;;;5.47;3.33;;;;;;;8.92;100.00;97945.06;4898161;29;20024;-73
2021/10/30 16:49:10;;;;;;;4.25;3.53;;;;;;;8.91;100.00;97948.53;4898292;29;20032;-69
2021/10/30 16:51:37;;;;;;;6.43;4.40;;;;;;;8.99;100.00;97951.78;4897979;29;20020;-69
2021/10/30 16:54:03;;;;;;;4.18;3.83;;;;;;;8.98;100.00;97951.81;4898308;29;20422;-69
2021/10/30 16:56:28;;;;;;;7.40;3.90;;;;;;;8.92;100.00;97955.41;4898150;29;20104;-70
2021/10/30 16:58:53;;;;;;;4.20;2.90;;;;;;;8.95;100.00;97949.31;4897930;29;20032;-69
2021/10/30 17:01:19;;;;;;;5.95;4.30;;;;;;;8.98;100.00;97955.22;4897855;29;20044;-71
2021/10/30 17:03:45;;;;;;;7.15;4.07;;;;;;;8.98;100.00;97950.06;4897706;29;20097;-70
2021/10/30 17:06:10;;;;;;;4.13;3.45;;;;;;;8.96;100.00;97959.59;4897656;29;20032;-69
2021/10/30 17:08:37;;;;;;;5.75;2.70;;;;;;;8.93;100.00;97957.09;4897592;29;20501;-70
2021/10/30 17:11:04;;;;;;;6.28;3.38;;;;;;;8.93;100.00;97967.41;4895090;29;20060;-69
2021/10/30 17:13:29;;;;;;;4.60;3.63;;;;;;;8.97;100.00;97969.03;4888320;29;20067;-70
2021/10/30 17:15:54;;;;;;;4.32;2.85;;;;;;;8.96;100.00;97975.09;4897530;29;20060;-70
2021/10/30 17:18:20;;;;;;;5.60;2.80;;;;;;;9.01;100.00;97970.69;4897563;29;20028;-70
2021/10/30 17:20:45;;;;;;;3.60;2.72;;;;;;;9.00;100.00;97970.72;4897398;29;20035;-71
2021/10/30 17:23:10;;;;;;;5.22;3.60;;;;;;;9.00;100.00;97968.97;4897320;29;20025;-70
2021/10/30 17:25:36;;;;;;;4.40;4.00;;;;;;;9.05;100.00;97970.63;4897089;29;20063;-70
2021/10/30 17:28:02;;;;;;;2.67;2.45;;;;;;;9.19;100.00;97973.69;4897395;29;20482;-70
2021/10/30 17:30:27;;;;;;;4.55;3.15;;;;;;;9.16;100.00;97987.53;4897288;29;20107;-70
2021/10/30 17:32:52;;;;;;;4.85;2.05;;;;;;;9.17;100.00;97983.22;4897120;29;20032;-70
2021/10/30 17:35:18;;;;;;;4.40;3.28;;;;;;;9.17;100.00;97980.63;4881668;29;20093;-70
2021/10/30 17:37:44;;;;;;;2.50;2.30;;;;;;;9.15;100.00;97982.41;4878403;29;20044;-70
2021/10/30 17:40:11;;;;;;;3.10;2.90;;;;;;;9.20;100.00;97985.72;4878355;29;20032;-70
2021/10/30 17:42:36;;;;;;;8.00;3.20;;;;;;;9.18;100.00;97983.16;4886006;29;20582;-70
2021/10/30 17:45:04;;;;;;;4.32;2.20;;;;;;;9.17;100.00;97990.97;4892160;29;20183;-70
2021/10/30 17:47:30;;;;;;;7.75;4.55;;;;;;;9.22;100.00;98009.78;4896832;29;20025;-70
2021/10/30 17:49:55;;;;;;;3.45;3.13;;;;;;;9.15;100.00;98013.44;4896871;29;20035;-70
2021/10/30 17:52:20;;;;;;;2.70;2.33;;;;;;;9.12;100.00;98018.66;4896806;29;20055;-70
2021/10/30 17:54:46;;;;;;;3.92;2.63;;;;;;;9.14;100.00;98020.34;4892060;29;20339;-70
2021/10/30 17:57:11;;;;;;;3.35;3.03;;;;;;;9.10;100.00;98031.63;4878193;29;20029;-70
2021/10/30 17:59:36;;;;;;;7.38;3.17;;;;;;;9.18;100.00;98027.09;4896479;29;20048;-69
2021/10/30 18:02:02;;;;;;;7.25;3.47;;;;;;;9.14;100.00;98027.25;4896648;29;20092;-70
2021/10/30 18:04:28;;;;;;;5.38;3.47;;;;;;;9.07;100.00;98036.84;4896770;29;20033;-70
2021/10/30 18:06:53;;;;;;;4.05;3.58;;;;;;;9.10;100.00;98035.94;4896533;29;20035;-70
2021/10/30 18:09:20;;;;;;;4.25;3.85;;;;;;;9.12;100.00;98034.16;4896842;29;20474;-70
2021/10/30 18:11:46;;;;;;;4.65;3.53;;;;;;;9.15;100.00;98044.44;4892364;29;20043;-70
2021/10/30 18:14:11;;;;;;;2.88;2.50;;;;;;;9.18;100.00;98054.69;4889043;29;20474;-70
2021/10/30 18:16:37;;;;;;;3.13;2.58;;;;;;;9.19;100.00;98056.41;4896453;29;20493;-70
2021/10/30 18:19:02;;;;;;;3.88;2.92;;;;;;;9.19;100.00;98061.56;4896684;29;20034;-70
2021/10/30 18:21:27;;;;;;;4.50;3.83;;;;;;;9.18;100.00;98067.59;4880754;29;20028;-70
2021/10/30 18:23:53;;;;;;;5.65;3.13;;;;;;;9.21;100.00;98076.13;4878087;29;20399;-70
2021/10/30 18:26:20;;;;;;;3.42;2.55;;;;;;;9.22;100.00;98071.81;4877933;29;20025;-70
2021/10/30 18:28:46;;;;;;;3.55;3.25;;;;;;;9.25;100.00;98072.59;4878089;29;20060;-70
2021/10/30 18:31:11;;;;;;;8.43;3.70;;;;;;;9.23;100.00;98073.50;4877889;29;20368;-70
2021/10/30 18:33:38;;;;;;;2.55;2.35;;;;;;;9.19;100.00;98074.50;4877788;29;20039;-70
2021/10/30 18:36:05;;;;;;;3.80;2.92;;;;;;;9.22;100.00;98072.66;4877772;29;20060;-69
2021/10/30 18:38:30;;;;;;;3.80;2.78;;;;;;;9.23;100.00;98068.34;4879449;29;20111;-70
2021/10/30 18:40:56;;;;;;;2.78;2.58;;;;;;;9.30;100.00;98072.50;4881659;29;20120;-69
2021/10/30 18:43:21;;;;;;;4.45;2.58;;;;;;;9.27;100.00;98075.13;4890000;29;20122;-70
2021/10/30 18:45:47;;;;;;;6.22;3.72;;;;;;;9.26;100.00;98073.44;4900092;29;20024;-69
2021/10/30 18:48:12;;;;;;;3.47;3.10;;;;;;;9.26;100.00;98073.44;4900127;29;20077;-70
2021/10/30 18:50:38;;;;;;;3.55;3.10;;;;;;;9.25;100.00;98071.75;4895087;29;20024;-70