Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:12;;;;;;;28.58;5.63;;;;;;;;;;4986905;28;20361;-77
2024/01/23 00:04:38;;;;;;;39.47;7.15;;;;;;;;;;5009057;28;20038;-77
2024/01/23 00:07:04;;;;;;;33.33;4.90;;;;;;;;;;4985109;28;20093;-75
2024/01/23 00:09:30;;;;;;;39.38;5.30;;;;;;;;;;4992066;28;20038;-77
2024/01/23 00:11:58;;;;;;;40.95;5.88;;;;;;;;;;5016126;28;20624;-76
2024/01/23 00:14:24;;;;;;;40.10;6.10;;;;;;;;;;4987416;28;20065;-76
2024/01/23 00:16:50;;;;;;;44.92;5.20;;;;;;;;;;4977659;28;20038;-76
2024/01/23 00:19:16;;;;;;;43.13;5.68;;;;;;;;;;4986636;28;20517;-76
2024/01/23 00:21:42;;;;;;;41.97;5.60;;;;;;;;;;4984694;28;20114;-75
2024/01/23 00:24:09;;;;;;;30.58;5.15;;;;;;;;;;4982865;28;20031;-76
2024/01/23 00:26:35;;;;;;;38.13;5.40;;;;;;;;;;4987162;28;20080;-75
2024/01/23 00:29:03;;;;;;;37.38;7.07;;;;;;;;;;4979042;28;20105;-76
2024/01/23 00:31:29;;;;;;;37.60;5.97;;;;;;;;;;4986853;28;20045;-78
2024/01/23 00:33:55;;;;;;;39.97;6.32;;;;;;;;;;4986522;28;20039;-77
2024/01/23 00:36:22;;;;;;;40.53;6.03;;;;;;;;;;4983064;28;20030;-76
2024/01/23 00:38:48;;;;;;;35.10;5.82;;;;;;;;;;4983247;28;20053;-78
2024/01/23 00:41:14;;;;;;;43.08;5.57;;;;;;;;;;4986532;28;20034;-76
2024/01/23 00:43:41;;;;;;;39.63;7.25;;;;;;;;;;4984086;28;20036;-76
2024/01/23 00:46:07;;;;;;;36.38;5.18;;;;;;;;;;4999792;28;20034;-77
2024/01/23 00:48:33;;;;;;;32.40;5.18;;;;;;;;;;5006702;28;20491;-76
2024/01/23 00:50:59;;;;;;;40.28;5.22;;;;;;;;;;4985867;28;20039;-76
2024/01/23 00:53:25;;;;;;;34.97;5.10;;;;;;;;;;5007833;28;20452;-77
2024/01/23 00:55:52;;;;;;;28.27;5.38;;;;;;;;;;4981370;28;20038;-76
2024/01/23 00:58:18;;;;;;;27.05;4.10;;;;;;;;;;4984567;28;21543;-77
2024/01/23 01:00:44;;;;;;;38.17;5.18;;;;;;;;;;4984354;28;20089;-77
2024/01/23 01:03:11;;;;;;;32.50;4.15;;;;;;;;;;4986043;28;20085;-77
2024/01/23 01:05:38;;;;;;;28.65;5.13;;;;;;;;;;4987237;28;20069;-76
2024/01/23 01:08:05;;;;;;;25.60;4.10;;;;;;;;;;4985204;28;20121;-77
2024/01/23 01:10:31;;;;;;;36.08;3.72;;;;;;;;;;4985302;28;20101;-76
2024/01/23 01:12:57;;;;;;;32.75;6.25;;;;;;;;;;5011530;28;20062;-76
2024/01/23 01:15:23;;;;;;;29.58;4.70;;;;;;;;;;4988360;28;20069;-77
2024/01/23 01:17:50;;;;;;;26.40;4.50;;;;;;;;;;4988343;28;20030;-76
2024/01/23 01:20:16;;;;;;;22.35;4.07;;;;;;;;;;5015644;28;20035;-77
2024/01/23 01:22:43;;;;;;;24.20;4.45;;;;;;;;;;4987845;28;20031;-76
2024/01/23 01:25:09;;;;;;;33.70;4.25;;;;;;;;;;4988480;28;20207;-77
2024/01/23 01:27:37;;;;;;;26.33;4.68;;;;;;;;;;4991311;28;20030;-77
2024/01/23 01:30:04;;;;;;;28.92;5.22;;;;;;;;;;4987228;28;20030;-75
2024/01/23 01:32:30;;;;;;;31.25;5.90;;;;;;;;;;4988651;28;20042;-76
2024/01/23 01:34:56;;;;;;;20.83;4.53;;;;;;;;;;4988914;28;20030;-76
2024/01/23 01:37:23;;;;;;;25.23;3.42;;;;;;;;;;4988118;28;20034;-78
2024/01/23 01:39:49;;;;;;;24.83;4.70;;;;;;;;;;4988970;28;20014;-77
2024/01/23 01:42:15;;;;;;;40.65;4.75;;;;;;;;;;4983303;28;20034;-76
2024/01/23 01:44:41;;;;;;;24.27;4.90;;;;;;;;;;4988912;28;20612;-76
2024/01/23 01:47:08;;;;;;;26.38;4.13;;;;;;;;;;4987638;28;20034;-77
2024/01/23 01:49:34;;;;;;;25.80;4.32;;;;;;;;;;4989685;28;20026;-77
2024/01/23 01:52:01;;;;;;;34.42;4.47;;;;;;;;;;4982443;28;20089;-76
2024/01/23 01:54:28;;;;;;;26.98;5.03;;;;;;;;;;4988663;28;20084;-76
2024/01/23 01:56:55;;;;;;;34.28;4.55;;;;;;;;;;4996016;28;20030;-76
2024/01/23 01:59:21;;;;;;;31.63;5.18;;;;;;;;;;4994565;28;20089;-77
2024/01/23 02:01:48;;;;;;;34.65;4.95;;;;;;;;;;5010792;28;20063;-76
2024/01/23 02:04:15;;;;;;;33.53;4.75;;;;;;;;;;4988177;28;20033;-76
2024/01/23 02:06:41;;;;;;;33.15;5.80;;;;;;;;;;4990044;28;20042;-75
2024/01/23 02:09:07;;;;;;;36.25;6.45;;;;;;;;;;4998118;28;20519;-76
2024/01/23 02:11:34;;;;;;;34.08;4.20;;;;;;;;;;4987231;28;20033;-78
2024/01/23 02:14:00;;;;;;;35.95;5.07;;;;;;;;;;4983883;28;20015;-76
2024/01/23 02:16:26;;;;;;;35.72;5.35;;;;;;;;;;4989881;28;20030;-76
2024/01/23 02:18:52;;;;;;;40.38;6.40;;;;;;;;;;4986708;28;20031;-76
2024/01/23 02:21:18;;;;;;;33.95;5.10;;;;;;;;;;4988983;28;20030;-76
2024/01/23 02:23:45;;;;;;;36.90;5.07;;;;;;;;;;5009101;28;20045;-76
2024/01/23 02:26:15;;;;;;;28.58;5.03;;;;;;;;;;4984857;28;20490;-75
2024/01/23 02:28:41;;;;;;;41.65;5.95;;;;;;;;;;4984523;28;20145;-77
2024/01/23 02:31:07;;;;;;;38.35;7.25;;;;;;;;;;5008602;28;20078;-76
2024/01/23 02:33:33;;;;;;;41.03;5.10;;;;;;;;;;4989743;28;20026;-76
2024/01/23 02:35:59;;;;;;;32.65;4.57;;;;;;;;;;4984771;28;20038;-77
2024/01/23 02:38:25;;;;;;;36.70;5.72;;;;;;;;;;4987519;28;20069;-76
2024/01/23 02:40:56;;;;;;;40.13;5.72;;;;;;;;;;4985755;28;20080;-76
2024/01/23 02:43:23;;;;;;;33.88;5.80;;;;;;;;;;4987652;28;20121;-77
2024/01/23 02:45:49;;;;;;;39.58;5.15;;;;;;;;;;4987832;28;20061;-75
2024/01/23 02:48:15;;;;;;;37.13;5.60;;;;;;;;;;4989662;28;20061;-76
2024/01/23 02:50:41;;;;;;;33.03;5.60;;;;;;;;;;5011661;28;20092;-77
2024/01/23 02:53:08;;;;;;;31.15;5.03;;;;;;;;;;5008971;28;20381;-76
2024/01/23 02:55:34;;;;;;;40.33;6.03;;;;;;;;;;4987173;28;20038;-77
2024/01/23 02:58:00;;;;;;;45.50;6.50;;;;;;;;;;5014012;28;20054;-77
2024/01/23 03:00:26;;;;;;;35.17;5.95;;;;;;;;;;4983069;28;20026;-76
2024/01/23 03:02:52;;;;;;;36.92;5.85;;;;;;;;;;4982395;28;20034;-77
2024/01/23 03:05:18;;;;;;;38.65;6.05;;;;;;;;;;4986807;28;20077;-76
2024/01/23 03:07:45;;;;;;;32.53;4.70;;;;;;;;;;4984310;28;20041;-74
2024/01/23 03:10:12;;;;;;;35.22;4.95;;;;;;;;;;4987775;28;20027;-76
2024/01/23 03:12:38;;;;;;;33.20;5.38;;;;;;;;;;4987430;28;20081;-76
2024/01/23 03:15:05;;;;;;;24.60;4.38;;;;;;;;;;4987588;28;20026;-76
2024/01/23 03:17:31;;;;;;;35.63;7.22;;;;;;;;;;4986620;28;20034;-77
2024/01/23 03:19:58;;;;;;;40.08;7.15;;;;;;;;;;4986365;28;20074;-76
2024/01/23 03:22:25;;;;;;;35.67;5.15;;;;;;;;;;4982239;28;20462;-76
2024/01/23 03:24:51;;;;;;;30.45;5.28;;;;;;;;;;4988476;28;20041;-77
2024/01/23 03:27:17;;;;;;;44.95;6.63;;;;;;;;;;5011622;28;20038;-76
2024/01/23 03:29:45;;;;;;;36.28;4.95;;;;;;;;;;5009721;28;20615;-77
2024/01/23 03:32:11;;;;;;;35.05;6.03;;;;;;;;;;4985195;28;20038;-76
2024/01/23 03:34:38;;;;;;;34.70;5.65;;;;;;;;;;4988843;28;20799;-78
2024/01/23 03:37:04;;;;;;;45.95;6.45;;;;;;;;;;5010262;28;20035;-75
2024/01/23 03:39:31;;;;;;;34.45;6.05;;;;;;;;;;4987204;28;20042;-76
2024/01/23 03:41:57;;;;;;;35.58;4.97;;;;;;;;;;4985218;28;20110;-76
2024/01/23 03:44:24;;;;;;;32.35;4.35;;;;;;;;;;4986174;28;20053;-76
2024/01/23 03:46:51;;;;;;;35.38;5.18;;;;;;;;;;4983441;28;20022;-75
2024/01/23 03:49:17;;;;;;;36.40;5.70;;;;;;;;;;4988020;28;20040;-76
2024/01/23 03:51:44;;;;;;;33.17;4.57;;;;;;;;;;4985720;28;20058;-76
2024/01/23 03:54:10;;;;;;;25.45;4.75;;;;;;;;;;4985542;28;20062;-76
2024/01/23 03:56:36;;;;;;;39.65;4.75;;;;;;;;;;4988548;28;20052;-76
2024/01/23 03:59:02;;;;;;;37.35;5.57;;;;;;;;;;4984700;28;20129;-76
2024/01/23 04:01:28;;;;;;;41.47;5.40;;;;;;;;;;4987443;28;20030;-76
2024/01/23 04:03:54;;;;;;;35.05;5.65;;;;;;;;;;5015517;28;20036;-77
2024/01/23 04:06:21;;;;;;;35.67;6.35;;;;;;;;;;5013696;28;20034;-76
2024/01/23 04:08:47;;;;;;;35.60;4.28;;;;;;;;;;4986655;28;20030;-77
2024/01/23 04:11:13;;;;;;;33.25;4.75;;;;;;;;;;4979878;28;20500;-78
2024/01/23 04:13:39;;;;;;;36.90;6.97;;;;;;;;;;4981655;28;20045;-76
2024/01/23 04:16:06;;;;;;;48.30;5.50;;;;;;;;;;4985282;28;20026;-77
2024/01/23 04:18:32;;;;;;;31.73;5.22;;;;;;;;;;4980186;28;20061;-77
2024/01/23 04:20:58;;;;;;;35.58;5.70;;;;;;;;;;4982568;28;20045;-77
2024/01/23 04:23:25;;;;;;;39.30;6.72;;;;;;;;;;5006733;28;20424;-77
2024/01/23 04:25:51;;;;;;;34.47;5.15;;;;;;;;;;5010101;28;20093;-76
2024/01/23 04:28:17;;;;;;;36.05;5.22;;;;;;;;;;4984884;28;20814;-76
2024/01/23 04:30:43;;;;;;;40.33;6.97;;;;;;;;;;5000862;28;20034;-77
2024/01/23 04:33:09;;;;;;;33.33;5.00;;;;;;;;;;4984042;28;20042;-77
2024/01/23 04:35:36;;;;;;;38.00;5.00;;;;;;;;;;5013780;28;20035;-75
2024/01/23 04:38:02;;;;;;;28.20;4.35;;;;;;;;;;4981203;28;20034;-76
2024/01/23 04:40:28;;;;;;;33.85;4.70;;;;;;;;;;4984853;28;20176;-75
2024/01/23 04:42:55;;;;;;;36.42;5.55;;;;;;;;;;4998637;28;20027;-77
2024/01/23 04:45:21;;;;;;;39.67;4.75;;;;;;;;;;4988728;28;20034;-76
2024/01/23 04:47:47;;;;;;;34.33;7.22;;;;;;;;;;4989855;28;20039;-76
2024/01/23 04:50:13;;;;;;;35.17;6.78;;;;;;;;;;4988395;28;20189;-76
2024/01/23 04:52:40;;;;;;;39.83;6.40;;;;;;;;;;4988051;28;20033;-76
2024/01/23 04:55:08;;;;;;;34.88;5.70;;;;;;;;;;4991095;28;20480;-77
2024/01/23 04:57:34;;;;;;;31.27;5.75;;;;;;;;;;4987230;28;20026;-77
2024/01/23 05:00:01;;;;;;;35.15;5.15;;;;;;;;;;4987591;28;20096;-77
2024/01/23 05:02:28;;;;;;;39.35;6.10;;;;;;;;;;4987982;28;20027;-77
2024/01/23 05:04:54;;;;;;;34.13;6.38;;;;;;;;;;4989607;28;20451;-78
2024/01/23 05:07:20;;;;;;;34.25;4.97;;;;;;;;;;4987000;28;20035;-77
2024/01/23 05:09:47;;;;;;;41.13;7.95;;;;;;;;;;4987455;28;20395;-77
2024/01/23 05:12:13;;;;;;;36.55;5.63;;;;;;;;;;5016863;28;20038;-76
2024/01/23 05:14:39;;;;;;;41.85;5.50;;;;;;;;;;4990556;28;20108;-77
2024/01/23 05:17:06;;;;;;;35.38;6.15;;;;;;;;;;4989964;28;20034;-75
2024/01/23 05:19:32;;;;;;;39.40;6.05;;;;;;;;;;5013723;28;20034;-76
2024/01/23 05:21:58;;;;;;;31.15;5.32;;;;;;;;;;4990214;28;20042;-76
2024/01/23 05:24:27;;;;;;;33.03;4.47;;;;;;;;;;4990400;28;20047;-76
2024/01/23 05:26:53;;;;;;;35.85;6.15;;;;;;;;;;4990910;28;20046;-76
2024/01/23 05:29:19;;;;;;;40.95;4.72;;;;;;;;;;5013444;28;20034;-77
2024/01/23 05:31:46;;;;;;;49.42;5.93;;;;;;;;;;4989770;28;20035;-76
2024/01/23 05:34:12;;;;;;;31.25;4.43;;;;;;;;;;5014818;28;20034;-77
2024/01/23 05:36:38;;;;;;;39.35;4.65;;;;;;;;;;5015521;28;20089;-76
2024/01/23 05:39:04;;;;;;;36.10;4.90;;;;;;;;;;4983386;28;20238;-74
2024/01/23 05:41:30;;;;;;;30.60;5.22;;;;;;;;;;5007240;28;20130;-77
2024/01/23 05:43:57;;;;;;;37.88;5.30;;;;;;;;;;4987481;28;20065;-76
2024/01/23 05:46:23;;;;;;;39.88;5.63;;;;;;;;;;4987835;28;20061;-76
2024/01/23 05:48:49;;;;;;;38.25;5.40;;;;;;;;;;4985180;28;20535;-77
2024/01/23 05:51:15;;;;;;;34.28;5.32;;;;;;;;;;4983370;28;20035;-78
2024/01/23 05:53:42;;;;;;;30.92;5.40;;;;;;;;;;4988826;28;20026;-76
2024/01/23 05:56:08;;;;;;;33.30;4.95;;;;;;;;;;4987109;28;20026;-78
2024/01/23 05:58:34;;;;;;;37.55;6.35;;;;;;;;;;4985702;28;20062;-75
2024/01/23 06:01:00;;;;;;;43.70;6.80;;;;;;;;;;4987834;28;20027;-76
2024/01/23 06:03:27;;;;;;;37.10;5.70;;;;;;;;;;4986276;28;20022;-76
2024/01/23 06:05:53;;;;;;;34.72;5.25;;;;;;;;;;4986723;28;20038;-76
2024/01/23 06:08:19;;;;;;;37.28;5.55;;;;;;;;;;4988917;28;20105;-77
2024/01/23 06:10:45;;;;;;;30.10;5.95;;;;;;;;;;4985784;28;20515;-76
2024/01/23 06:13:11;;;;;;;39.38;5.53;;;;;;;;;;4984550;28;20023;-78
2024/01/23 06:15:38;;;;;;;40.65;6.78;;;;;;;;;;4983557;28;20134;-76
2024/01/23 06:18:07;;;;;;;35.70;5.53;;;;;;;;;;5006580;28;20038;-76
2024/01/23 06:20:33;;;;;;;31.52;5.60;;;;;;;;;;4987178;28;20063;-76
2024/01/23 06:22:59;;;;;;;33.05;4.85;;;;;;;;;;4983005;28;20022;-77
2024/01/23 06:25:26;;;;;;;32.55;5.72;;;;;;;;;;4971158;28;20030;-75
2024/01/23 06:27:52;;;;;;;38.70;7.43;;;;;;;;;;4985256;28;20877;-76
2024/01/23 06:30:19;;;;;;;39.13;5.80;;;;;;;;;;5014284;28;20130;-76
2024/01/23 06:32:45;;;;;;;42.75;5.63;;;;;;;;;;4983471;28;20814;-76
2024/01/23 06:35:11;;;;;;;31.15;5.68;;;;;;;;;;4983490;28;20038;-77
2024/01/23 06:37:38;;;;;;;36.03;5.78;;;;;;;;;;4984843;28;20039;-76
2024/01/23 06:40:04;;;;;;;50.03;7.45;;;;;;;;;;5006206;28;20060;-75
2024/01/23 06:42:32;;;;;;;46.92;6.80;;;;;;;;;;4986642;28;20038;-77
2024/01/23 06:44:58;;;;;;;38.75;6.20;;;;;;;;;;4990174;28;20034;-76
2024/01/23 06:47:24;;;;;;;34.35;5.60;;;;;;;;;;5007703;28;20124;-75
2024/01/23 06:49:50;;;;;;;46.42;7.03;;;;;;;;;;4987241;28;20468;-76
2024/01/23 06:52:16;;;;;;;33.90;5.53;;;;;;;;;;4985733;28;20515;-76
2024/01/23 06:54:42;;;;;;;40.30;5.70;;;;;;;;;;4987911;28;20062;-75
2024/01/23 06:57:08;;;;;;;38.53;6.38;;;;;;;;;;4984754;28;20113;-77
2024/01/23 06:59:35;;;;;;;40.97;6.40;;;;;;;;;;4990188;28;20455;-78
2024/01/23 07:02:01;;;;;;;42.10;6.20;;;;;;;;;;4984582;28;20110;-77
2024/01/23 07:04:27;;;;;;;47.13;6.10;;;;;;;;;;4988666;28;20092;-77
2024/01/23 07:06:53;;;;;;;45.80;5.70;;;;;;;;;;4991142;28;20065;-78
2024/01/23 07:09:19;;;;;;;45.60;6.05;;;;;;;;;;4985316;28;20046;-76
2024/01/23 07:11:47;;;;;;;55.20;6.70;;;;;;;;;;4985659;28;20026;-77
2024/01/23 07:14:13;;;;;;;43.67;6.20;;;;;;;;;;4989966;28;20042;-76
2024/01/23 07:16:39;;;;;;;53.90;7.28;;;;;;;;;;4981354;28;20385;-76
2024/01/23 07:19:06;;;;;;;53.35;6.18;;;;;;;;;;4986108;28;20042;-76
2024/01/23 07:21:33;;;;;;;47.20;6.20;;;;;;;;;;4982666;28;20048;-76
2024/01/23 07:23:59;;;;;;;44.58;5.78;;;;;;;;;;4984950;28;20034;-77
2024/01/23 07:26:26;;;;;;;44.33;6.40;;;;;;;;;;4989042;28;20139;-76
2024/01/23 07:28:52;;;;;;;53.72;8.57;;;;;;;;;;4984160;28;20041;-76
2024/01/23 07:31:18;;;;;;;43.42;6.22;;;;;;;;;;4971665;28;20057;-76
2024/01/23 07:33:45;;;;;;;38.58;6.47;;;;;;;;;;5009701;28;20039;-76
2024/01/23 07:36:11;;;;;;;45.03;6.75;;;;;;;;;;4976247;28;20141;-76
2024/01/23 07:38:37;;;;;;;39.42;5.40;;;;;;;;;;5017468;28;20034;-77
2024/01/23 07:41:03;;;;;;;47.42;6.50;;;;;;;;;;4983815;28;20058;-78
2024/01/23 07:43:30;;;;;;;49.63;6.47;;;;;;;;;;4984028;28;20510;-76
2024/01/23 07:45:56;;;;;;;36.75;7.07;;;;;;;;;;4981394;28;20039;-76
2024/01/23 07:48:22;;;;;;;58.28;7.30;;;;;;;;;;4974488;28;20058;-77
2024/01/23 07:50:50;;;;;;;47.33;5.80;;;;;;;;;;4985775;28;20125;-77
2024/01/23 07:53:16;;;;;;;50.35;6.70;;;;;;;;;;4970360;28;20031;-76
2024/01/23 07:55:42;;;;;;;41.05;6.00;;;;;;;;;;5003995;28;20500;-76
2024/01/23 07:58:12;;;;;;;48.58;7.18;;;;;;;;;;4983566;28;20149;-77
2024/01/23 08:00:38;;;;;;;45.70;6.38;;;;;;;;;;4977703;28;20031;-76
2024/01/23 08:03:05;;;;;;;45.35;5.97;;;;;;;;;;4984691;28;20054;-76
2024/01/23 08:05:31;;;;;;;49.72;7.15;;;;;;;;;;4987514;28;20053;-76
2024/01/23 08:07:57;;;;;;;52.25;7.47;;;;;;;;;;4987709;28;20026;-75
2024/01/23 08:10:24;;;;;;;45.85;6.63;;;;;;;;;;4986673;28;20027;-76
2024/01/23 08:12:50;;;;;;;54.65;9.30;;;;;;;;;;4966820;28;20101;-75
2024/01/23 08:15:20;;;;;;;78.18;17.17;;;;;;;;;;4985468;28;20044;-76
2024/01/23 08:17:46;;;;;;;84.78;14.27;;;;;;;;;;4984511;28;20035;-76
2024/01/23 08:20:13;;;;;;;43.58;7.10;;;;;;;;;;4997618;28;20111;-75
2024/01/23 08:22:39;;;;;;;106.10;18.15;;;;;;;;;;4999760;28;20035;-76
2024/01/23 08:25:06;;;;;;;65.18;10.65;;;;;;;;;;5017566;28;20071;-76
2024/01/23 08:27:32;;;;;;;83.63;15.68;;;;;;;;;;4974093;28;20448;-76
2024/01/23 08:29:58;;;;;;;60.80;11.48;;;;;;;;;;4984281;28;20058;-77
2024/01/23 08:32:26;;;;;;;54.70;10.30;;;;;;;;;;4993773;28;20038;-77
2024/01/23 08:34:52;;;;;;;51.35;10.55;;;;;;;;;;4987344;28;20027;-76
2024/01/23 08:37:18;;;;;;;103.97;19.13;;;;;;;;;;4988430;28;20061;-76
2024/01/23 08:39:45;;;;;;;48.65;8.50;;;;;;;;;;4966970;28;20081;-76
2024/01/23 08:42:11;;;;;;;73.00;12.75;;;;;;;;;;4978256;28;20117;-76
2024/01/23 08:44:37;;;;;;;60.90;13.27;;;;;;;;;;4987347;28;20089;-77
2024/01/23 08:47:04;;;;;;;50.53;9.57;;;;;;;;;;4987151;28;20041;-77
2024/01/23 08:49:30;;;;;;;56.20;15.02;;;;;;;;;;4999511;28;20047;-77
2024/01/23 08:51:56;;;;;;;69.88;17.52;;;;;;;;;;5000968;28;20033;-77
2024/01/23 08:54:22;;;;;;;46.20;9.82;;;;;;;;;;5000672;28;20027;-76
2024/01/23 08:56:56;;;;;;;44.95;9.55;;;;;;;;;;4966873;28;20097;-77
2024/01/23 08:59:22;;;;;;;50.30;9.35;;;;;;;;;;4978542;28;20027;-76
2024/01/23 09:01:48;;;;;;;39.25;8.07;;;;;;;;;;4970452;28;20045;-78
2024/01/23 09:04:14;;;;;;;40.17;8.27;;;;;;;;;;4988872;28;20037;-76
2024/01/23 09:06:40;;;;;;;45.05;8.63;;;;;;;;;;4987388;28;20134;-76
2024/01/23 09:09:09;;;;;;;46.97;10.25;;;;;;;;;;5001256;28;20042;-76
2024/01/23 09:11:35;;;;;;;36.95;6.78;;;;;;;;;;4987819;28;20040;-76
2024/01/23 09:14:03;;;;;;;43.90;6.85;;;;;;;;;;4988381;28;20039;-78
2024/01/23 09:16:30;;;;;;;53.55;7.38;;;;;;;;;;4989140;28;20042;-76
2024/01/23 09:18:56;;;;;;;48.50;8.27;;;;;;;;;;5016991;28;20133;-77
2024/01/23 09:21:24;;;;;;;48.60;6.82;;;;;;;;;;5019430;28;20386;-77
2024/01/23 09:23:52;;;;;;;43.55;6.35;;;;;;;;;;4982432;28;20085;-77
2024/01/23 09:26:18;;;;;;;50.80;8.68;;;;;;;;;;4999935;28;20084;-76
2024/01/23 09:28:44;;;;;;;47.60;6.57;;;;;;;;;;4981765;28;20161;-77
2024/01/23 09:31:10;;;;;;;52.83;7.57;;;;;;;;;;5009455;28;20121;-77
2024/01/23 09:33:36;;;;;;;47.50;7.53;;;;;;;;;;4982712;28;20680;-76
2024/01/23 09:36:03;;;;;;;44.05;7.03;;;;;;;;;;4991151;28;20062;-78
2024/01/23 09:38:31;;;;;;;53.28;7.35;;;;;;;;;;4991020;28;20063;-77
2024/01/23 09:40:57;;;;;;;49.03;6.93;;;;;;;;;;5014027;28;20033;-76
2024/01/23 09:43:24;;;;;;;45.88;6.63;;;;;;;;;;4983633;28;20153;-76
2024/01/23 09:45:51;;;;;;;45.00;6.97;;;;;;;;;;4991991;28;20038;-74
2024/01/23 09:48:19;;;;;;;46.97;6.32;;;;;;;;;;4991426;28;20018;-76
2024/01/23 09:50:46;;;;;;;34.70;6.32;;;;;;;;;;4991478;28;20022;-76
2024/01/23 09:53:13;;;;;;;43.25;7.07;;;;;;;;;;4990383;28;20036;-77
2024/01/23 09:55:39;;;;;;;44.58;6.68;;;;;;;;;;4987786;28;20112;-77
2024/01/23 09:58:07;;;;;;;43.88;7.82;;;;;;;;;;4987889;28;20041;-76
2024/01/23 10:00:34;;;;;;;34.50;6.18;;;;;;;;;;4991246;28;20074;-76
2024/01/23 10:03:00;;;;;;;47.17;6.53;;;;;;;;;;4988703;28;20060;-76
2024/01/23 10:05:28;;;;;;;39.15;7.07;;;;;;;;;;4983391;28;20053;-75
2024/01/23 10:07:54;;;;;;;38.65;6.00;;;;;;;;;;4991347;28;20034;-75
2024/01/23 10:10:20;;;;;;;35.40;6.32;;;;;;;;;;4981997;28;20038;-76
2024/01/23 10:12:47;;;;;;;44.40;7.38;;;;;;;;;;4977398;28;20030;-76
2024/01/23 10:15:15;;;;;;;39.03;6.78;;;;;;;;;;4979641;28;20575;-76
2024/01/23 10:17:42;;;;;;;41.03;6.10;;;;;;;;;;4981766;28;20395;-76
2024/01/23 10:20:08;;;;;;;45.53;6.15;;;;;;;;;;4979309;28;20120;-77
2024/01/23 10:22:35;;;;;;;43.67;6.28;;;;;;;;;;4981917;28;20397;-77
2024/01/23 10:25:02;;;;;;;42.20;6.95;;;;;;;;;;4980716;28;20026;-76
2024/01/23 10:27:30;;;;;;;51.97;6.65;;;;;;;;;;4978042;28;20054;-75
2024/01/23 10:29:56;;;;;;;55.13;8.02;;;;;;;;;;5014039;28;20113;-76
2024/01/23 10:32:23;;;;;;;49.80;6.20;;;;;;;;;;5006189;28;20030;-76
2024/01/23 10:34:53;;;;;;;41.40;7.00;;;;;;;;;;4981230;28;20038;-75
2024/01/23 10:37:21;;;;;;;49.08;7.57;;;;;;;;;;4984404;28;20085;-76
2024/01/23 10:39:48;;;;;;;50.72;8.23;;;;;;;;;;5014281;28;20040;-76
2024/01/23 10:42:15;;;;;;;65.65;11.43;;;;;;;;;;4980875;28;20019;-76
2024/01/23 10:44:43;;;;;;;40.10;7.97;;;;;;;;;;4980210;28;20046;-75
2024/01/23 10:47:09;;;;;;;42.92;8.25;;;;;;;;;;5014316;28;20034;-76
2024/01/23 10:49:35;;;;;;;36.10;6.93;;;;;;;;;;4980805;28;20030;-76
2024/01/23 10:52:04;;;;;;;44.03;6.95;;;;;;;;;;5012409;28;20057;-77
2024/01/23 10:54:32;;;;;;;35.63;5.60;;;;;;;;;;4987986;28;20026;-76
2024/01/23 10:56:59;;;;;;;40.80;6.65;;;;;;;;;;4988063;28;20034;-76
2024/01/23 10:59:30;;;;;;;47.72;6.93;;;;;;;;;;4987306;28;20049;-76
2024/01/23 11:02:02;;;;;;;43.13;6.70;;;;;;;;;;4982673;28;20117;-78
2024/01/23 11:04:29;;;;;;;50.13;6.63;;;;;;;;;;4981885;28;20029;-75
2024/01/23 11:06:58;;;;;;;40.22;5.90;;;;;;;;;;5013610;28;20063;-77
2024/01/23 11:09:27;;;;;;;43.33;6.75;;;;;;;;;;5016017;28;20427;-76
2024/01/23 11:12:11;;;;;;;36.20;5.15;;;;;;;;;;4984680;28;20177;-76
2024/01/23 11:14:44;;;;;;;35.85;5.95;;;;;;;;;;4983911;28;20022;-75
2024/01/23 11:17:13;;;;;;;42.63;8.13;;;;;;;;;;4992407;28;20053;-74
2024/01/23 11:19:42;;;;;;;45.15;7.40;;;;;;;;;;4985665;28;20029;-75
2024/01/23 11:22:09;;;;;;;47.33;7.03;;;;;;;;;;4982355;28;20031;-77
2024/01/23 11:24:45;;;;;;;44.63;7.10;;;;;;;;;;4992430;28;20027;-75
2024/01/23 11:27:21;;;;;;;44.75;6.70;;;;;;;;;;4986855;28;20661;-74
2024/01/23 11:29:48;;;;;;;33.55;6.03;;;;;;;;;;4985395;28;20026;-75
2024/01/23 11:32:23;;;;;;;43.33;6.28;;;;;;;;;;4987787;28;20029;-76
2024/01/23 11:35:07;;;;;;;41.47;7.35;;;;;;;;;;4995257;28;20038;-75
2024/01/23 11:37:33;;;;;;;33.65;4.90;;;;;;;;;;4979702;28;20093;-75
2024/01/23 11:39:59;;;;;;;36.38;5.75;;;;;;;;;;4987415;28;20458;-75
2024/01/23 11:42:41;;;;;;;34.53;5.93;;;;;;;;;;4993606;28;20100;-75
2024/01/23 11:45:26;;;;;;;37.92;5.93;;;;;;;;;;4983081;28;20044;-78
2024/01/23 11:47:56;;;;;;;28.15;5.20;;;;;;;;;;4980362;28;20040;-76
2024/01/23 11:50:23;;;;;;;34.42;5.63;;;;;;;;;;4981428;28;20092;-76
2024/01/23 11:52:50;;;;;;;34.35;5.68;;;;;;;;;;4985038;28;20026;-77
2024/01/23 11:55:16;;;;;;;44.45;5.35;;;;;;;;;;5005699;28;20034;-74
2024/01/23 11:57:42;;;;;;;30.88;6.30;;;;;;;;;;4986882;28;20026;-76
2024/01/23 12:00:09;;;;;;;38.50;6.40;;;;;;;;;;4985135;28;20054;-76
2024/01/23 12:02:35;;;;;;;34.60;5.25;;;;;;;;;;4996684;28;20027;-77
2024/01/23 12:05:01;;;;;;;43.58;5.60;;;;;;;;;;4990507;28;20030;-75
2024/01/23 12:07:28;;;;;;;38.85;6.22;;;;;;;;;;5005913;28;20044;-75
2024/01/23 12:09:54;;;;;;;40.42;6.97;;;;;;;;;;4983896;28;20046;-76
2024/01/23 12:12:21;;;;;;;33.22;5.93;;;;;;;;;;4985293;28;20041;-78
2024/01/23 12:14:47;;;;;;;38.22;5.70;;;;;;;;;;4987401;28;20035;-76
2024/01/23 12:17:13;;;;;;;35.15;6.35;;;;;;;;;;4981027;28;20042;-76
2024/01/23 12:19:49;;;;;;;32.72;6.00;;;;;;;;;;4976566;28;20030;-76
2024/01/23 12:22:18;;;;;;;35.33;4.80;;;;;;;;;;4984625;28;20027;-76
2024/01/23 12:24:44;;;;;;;36.90;5.18;;;;;;;;;;4990033;28;20130;-78
2024/01/23 12:27:11;;;;;;;33.40;6.50;;;;;;;;;;4986666;28;20168;-77
2024/01/23 12:29:38;;;;;;;33.42;5.82;;;;;;;;;;4988394;28;20058;-77
2024/01/23 12:32:05;;;;;;;36.83;5.32;;;;;;;;;;4986332;28;20096;-77
2024/01/23 12:34:31;;;;;;;35.40;5.95;;;;;;;;;;4985210;28;20121;-76
2024/01/23 12:37:01;;;;;;;31.10;5.00;;;;;;;;;;4973050;28;20179;-77
2024/01/23 12:39:30;;;;;;;35.13;6.03;;;;;;;;;;5009668;28;20026;-77
2024/01/23 12:41:58;;;;;;;;;;;;;;;;;;4991700;28;20499;-78
2024/01/23 12:44:24;;;;;;;34.30;6.32;;;;;;;;;;4985243;28;19980;-77
2024/01/23 12:46:52;;;;;;;38.05;6.03;;;;;;;;;;5006540;28;20043;-77
2024/01/23 12:49:18;;;;;;;42.92;6.88;;;;;;;;;;5011361;28;20500;-78
2024/01/23 12:51:49;;;;;;;39.80;5.63;;;;;;;;;;4986329;28;20026;-76
2024/01/23 12:54:15;;;;;;;39.67;7.38;;;;;;;;;;4978676;28;20057;-78
2024/01/23 12:56:42;;;;;;;36.75;5.45;;;;;;;;;;4985654;28;20037;-76
2024/01/23 12:59:08;;;;;;;37.55;7.63;;;;;;;;;;4987528;28;20027;-75
2024/01/23 13:01:34;;;;;;;37.28;6.20;;;;;;;;;;4983980;28;20030;-76
2024/01/23 13:04:00;;;;;;;42.45;5.82;;;;;;;;;;4987285;28;20018;-76
2024/01/23 13:06:27;;;;;;;40.15;7.82;;;;;;;;;;4979517;28;20053;-75
2024/01/23 13:08:53;;;;;;;30.67;5.82;;;;;;;;;;4987937;28;20030;-76
2024/01/23 13:11:20;;;;;;;33.10;5.95;;;;;;;;;;4989037;28;20027;-77
2024/01/23 13:13:47;;;;;;;39.10;7.57;;;;;;;;;;4988212;28;20054;-77
2024/01/23 13:16:14;;;;;;;32.45;6.05;;;;;;;;;;4988610;28;20050;-77
2024/01/23 13:18:41;;;;;;;41.97;7.18;;;;;;;;;;4990540;28;20043;-76
2024/01/23 13:21:07;;;;;;;33.35;5.97;;;;;;;;;;5011534;28;20057;-77
2024/01/23 13:23:33;;;;;;;53.38;8.35;;;;;;;;;;4989634;28;20114;-76
2024/01/23 13:26:00;;;;;;;38.97;6.53;;;;;;;;;;4987750;28;20026;-77
2024/01/23 13:28:26;;;;;;;35.30;5.72;;;;;;;;;;4988758;28;20078;-77
2024/01/23 13:30:52;;;;;;;39.92;6.78;;;;;;;;;;4988374;28;20045;-77
2024/01/23 13:33:19;;;;;;;45.08;6.38;;;;;;;;;;4990555;28;20466;-76
2024/01/23 13:35:46;;;;;;;36.47;8.40;;;;;;;;;;4990619;28;20026;-76
2024/01/23 13:38:12;;;;;;;43.10;6.55;;;;;;;;;;4989171;28;20026;-78
2024/01/23 13:40:38;;;;;;;48.53;7.45;;;;;;;;;;4987052;28;20435;-77
2024/01/23 13:43:04;;;;;;;42.03;6.05;;;;;;;;;;4989417;28;20034;-75
2024/01/23 13:45:30;;;;;;;39.03;7.30;;;;;;;;;;5012246;28;20049;-75
2024/01/23 13:47:57;;;;;;;38.88;7.22;;;;;;;;;;4988940;28;20050;-77
2024/01/23 13:50:24;;;;;;;52.03;8.57;;;;;;;;;;4987010;28;20408;-76
2024/01/23 13:52:51;;;;;;;41.83;6.28;;;;;;;;;;4987299;28;20130;-77
2024/01/23 13:55:18;;;;;;;49.92;7.90;;;;;;;;;;5015879;28;20096;-76
2024/01/23 13:57:44;;;;;;;48.15;7.93;;;;;;;;;;4989424;28;20091;-76
2024/01/23 14:00:12;;;;;;;49.67;8.85;;;;;;;;;;4989454;28;20031;-78
2024/01/23 14:02:44;;;;;;;61.50;13.23;;;;;;;;;;4988610;28;20027;-76
2024/01/23 14:05:14;;;;;;;76.32;19.50;;;;;;;;;;4982317;28;20026;-76
2024/01/23 14:07:41;;;;;;;49.83;8.63;;;;;;;;;;4982702;28;20440;-77
2024/01/23 14:10:17;;;;;;;59.22;9.98;;;;;;;;;;4987882;28;20045;-75
2024/01/23 14:12:47;;;;;;;50.53;8.35;;;;;;;;;;4989604;28;20073;-76
2024/01/23 14:15:14;;;;;;;57.33;10.23;;;;;;;;;;4978932;28;20845;-75
2024/01/23 14:17:45;;;;;;;43.08;9.20;;;;;;;;;;4984249;28;20056;-76
2024/01/23 14:20:12;;;;;;;51.90;9.73;;;;;;;;;;4999885;28;20109;-75
2024/01/23 14:22:42;;;;;;;43.05;9.98;;;;;;;;;;4979379;28;20039;-75
2024/01/23 14:25:12;;;;;;;46.58;9.80;;;;;;;;;;4974351;28;20109;-76
2024/01/23 14:27:43;;;;;;;44.42;9.45;;;;;;;;;;4987915;28;20034;-76