Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:33;;;;;;;17.35;4.05;;;;;;;;;;4984508;28;20411;-75
2023/08/23 00:03:00;;;;;;;18.42;4.15;;;;;;;;;;4990597;28;20426;-75
2023/08/23 00:05:26;;;;;;;18.10;4.00;;;;;;;;;;4982349;28;20418;-75
2023/08/23 00:07:54;;;;;;;16.40;3.50;;;;;;;;;;4983049;28;20450;-75
2023/08/23 00:10:21;;;;;;;18.30;3.80;;;;;;;;;;4972833;28;20438;-75
2023/08/23 00:12:51;;;;;;;19.90;3.90;;;;;;;;;;4980422;28;20463;-75
2023/08/23 00:15:18;;;;;;;18.40;3.60;;;;;;;;;;4986597;28;20977;-75
2023/08/23 00:17:44;;;;;;;18.17;4.05;;;;;;;;;;4976565;28;20414;-73
2023/08/23 00:20:12;;;;;;;20.00;4.00;;;;;;;;;;4989421;28;20494;-74
2023/08/23 00:22:38;;;;;;;17.02;3.50;;;;;;;;;;4984188;28;20419;-76
2023/08/23 00:25:08;;;;;;;18.02;3.67;;;;;;;;;;4990245;28;20410;-73
2023/08/23 00:27:34;;;;;;;19.38;4.30;;;;;;;;;;4978410;28;20411;-74
2023/08/23 00:30:02;;;;;;;18.10;3.93;;;;;;;;;;4990100;28;20763;-74
2023/08/23 00:32:29;;;;;;;18.13;4.38;;;;;;;;;;5010767;28;20924;-74
2023/08/23 00:34:56;;;;;;;18.13;4.38;;;;;;;;;;4977094;28;20415;-75
2023/08/23 00:37:22;;;;;;;18.07;4.40;;;;;;;;;;4981991;28;20429;-75
2023/08/23 00:39:49;;;;;;;17.50;4.80;;;;;;;;;;4980419;28;20412;-75
2023/08/23 00:42:17;;;;;;;19.85;4.50;;;;;;;;;;4980644;28;20777;-75
2023/08/23 00:44:44;;;;;;;17.50;4.23;;;;;;;;;;4990385;28;20526;-75
2023/08/23 00:47:11;;;;;;;18.42;4.72;;;;;;;;;;4986349;28;20490;-73
2023/08/23 00:49:37;;;;;;;19.08;4.50;;;;;;;;;;4989521;28;20875;-75
2023/08/23 00:52:04;;;;;;;18.73;4.00;;;;;;;;;;4965610;28;20425;-74
2023/08/23 00:54:31;;;;;;;18.15;4.65;;;;;;;;;;4982270;28;20427;-75
2023/08/23 00:57:00;;;;;;;17.50;4.20;;;;;;;;;;5009590;28;20418;-73
2023/08/23 00:59:29;;;;;;;18.50;4.15;;;;;;;;;;4983032;28;20422;-75
2023/08/23 01:01:55;;;;;;;19.40;4.80;;;;;;;;;;4989322;28;20431;-74
2023/08/23 01:04:22;;;;;;;19.05;5.00;;;;;;;;;;4968413;28;20419;-73
2023/08/23 01:06:54;;;;;;;18.10;4.65;;;;;;;;;;4983543;28;20428;-73
2023/08/23 01:09:25;;;;;;;17.85;4.13;;;;;;;;;;4997575;28;20478;-76
2023/08/23 01:11:59;;;;;;;18.45;4.40;;;;;;;;;;4986098;28;20406;-75
2023/08/23 01:14:34;;;;;;;19.27;4.50;;;;;;;;;;4980717;28;20434;-75
2023/08/23 01:17:01;;;;;;;17.70;3.80;;;;;;;;;;4986577;28;20903;-75
2023/08/23 01:19:42;;;;;;;18.67;4.65;;;;;;;;;;4978972;28;20412;-73
2023/08/23 01:22:10;;;;;;;17.20;4.70;;;;;;;;;;4971501;28;20822;-76
2023/08/23 01:24:38;;;;;;;18.00;3.90;;;;;;;;;;4980205;28;20443;-74
2023/08/23 01:27:04;;;;;;;17.88;4.38;;;;;;;;;;4975381;28;20415;-75
2023/08/23 01:29:31;;;;;;;19.17;5.30;;;;;;;;;;4979014;28;20468;-75
2023/08/23 01:32:01;;;;;;;18.60;4.32;;;;;;;;;;4989241;28;20940;-76
2023/08/23 01:34:31;;;;;;;19.13;4.80;;;;;;;;;;4978146;28;20414;-75
2023/08/23 01:36:58;;;;;;;18.73;4.63;;;;;;;;;;4991619;28;20436;-75
2023/08/23 01:39:25;;;;;;;18.48;4.75;;;;;;;;;;4986456;28;20430;-75
2023/08/23 01:41:54;;;;;;;20.20;5.50;;;;;;;;;;4977705;28;20449;-75
2023/08/23 01:44:21;;;;;;;19.27;4.90;;;;;;;;;;4981929;28;20420;-75
2023/08/23 01:46:48;;;;;;;21.58;5.00;;;;;;;;;;4987002;28;20479;-76
2023/08/23 01:49:14;;;;;;;23.30;4.22;;;;;;;;;;4985334;28;20474;-75
2023/08/23 01:51:41;;;;;;;17.90;4.63;;;;;;;;;;4977091;28;20511;-75
2023/08/23 01:54:07;;;;;;;18.90;4.70;;;;;;;;;;4989205;28;20491;-75
2023/08/23 01:56:34;;;;;;;18.85;4.70;;;;;;;;;;4988179;28;20428;-75
2023/08/23 01:59:03;;;;;;;17.90;4.80;;;;;;;;;;4977670;28;20919;-74
2023/08/23 02:01:29;;;;;;;17.35;4.38;;;;;;;;;;4988232;28;20409;-76
2023/08/23 02:03:56;;;;;;;24.13;5.22;;;;;;;;;;4988407;28;20939;-75
2023/08/23 02:06:23;;;;;;;19.38;5.00;;;;;;;;;;5012745;28;20418;-73
2023/08/23 02:08:50;;;;;;;19.47;4.87;;;;;;;;;;4983633;28;20891;-74
2023/08/23 02:11:17;;;;;;;17.50;4.20;;;;;;;;;;4990129;28;20462;-75
2023/08/23 02:13:44;;;;;;;18.20;4.40;;;;;;;;;;4989893;28;20423;-76
2023/08/23 02:16:12;;;;;;;17.92;4.47;;;;;;;;;;4988997;28;20427;-74
2023/08/23 02:18:39;;;;;;;17.52;4.00;;;;;;;;;;4975978;28;20411;-76
2023/08/23 02:21:06;;;;;;;17.50;4.30;;;;;;;;;;4979595;28;20460;-75
2023/08/23 02:23:32;;;;;;;20.55;4.55;;;;;;;;;;4982254;28;20507;-75
2023/08/23 02:25:59;;;;;;;18.73;5.00;;;;;;;;;;4979981;28;20420;-76
2023/08/23 02:28:26;;;;;;;18.27;4.68;;;;;;;;;;4973340;28;20500;-75
2023/08/23 02:30:52;;;;;;;19.20;5.10;;;;;;;;;;4980576;28;20458;-76
2023/08/23 02:33:21;;;;;;;18.88;5.25;;;;;;;;;;4986163;28;20413;-76
2023/08/23 02:35:47;;;;;;;18.85;5.10;;;;;;;;;;4978376;28;20478;-75
2023/08/23 02:38:14;;;;;;;20.25;5.22;;;;;;;;;;4976958;28;20414;-73
2023/08/23 02:40:41;;;;;;;20.98;4.80;;;;;;;;;;4991001;28;20501;-74
2023/08/23 02:43:08;;;;;;;18.42;4.80;;;;;;;;;;4984504;28;20408;-76
2023/08/23 02:45:37;;;;;;;19.08;5.25;;;;;;;;;;4983997;28;20907;-75
2023/08/23 02:48:04;;;;;;;18.63;5.20;;;;;;;;;;4981637;28;20768;-76
2023/08/23 02:50:32;;;;;;;21.90;5.22;;;;;;;;;;4982474;28;20800;-76
2023/08/23 02:52:59;;;;;;;18.88;5.72;;;;;;;;;;5016315;28;20448;-75
2023/08/23 02:55:25;;;;;;;18.70;5.03;;;;;;;;;;4988831;28;20478;-75
2023/08/23 02:57:52;;;;;;;18.67;5.50;;;;;;;;;;4982704;28;20471;-75
2023/08/23 03:00:19;;;;;;;19.27;4.82;;;;;;;;;;4980018;28;20841;-76
2023/08/23 03:02:45;;;;;;;18.80;5.15;;;;;;;;;;4992243;28;20469;-75
2023/08/23 03:05:12;;;;;;;18.85;5.10;;;;;;;;;;4982875;28;20411;-75
2023/08/23 03:07:40;;;;;;;20.67;5.50;;;;;;;;;;4982155;28;20469;-76
2023/08/23 03:10:07;;;;;;;17.88;5.00;;;;;;;;;;4989054;28;20431;-75
2023/08/23 03:12:34;;;;;;;19.58;5.72;;;;;;;;;;5013108;28;20943;-76
2023/08/23 03:15:01;;;;;;;18.38;5.10;;;;;;;;;;4978746;28;20774;-76
2023/08/23 03:17:27;;;;;;;18.15;5.03;;;;;;;;;;4989425;28;20427;-76
2023/08/23 03:19:56;;;;;;;20.75;5.57;;;;;;;;;;4979296;28;20422;-76
2023/08/23 03:22:22;;;;;;;18.58;5.10;;;;;;;;;;4985721;28;20477;-76
2023/08/23 03:24:50;;;;;;;18.52;5.38;;;;;;;;;;4979919;28;20463;-76
2023/08/23 03:27:17;;;;;;;19.40;5.20;;;;;;;;;;4965953;28;20424;-75
2023/08/23 03:29:48;;;;;;;18.73;4.90;;;;;;;;;;4990001;28;20921;-75
2023/08/23 03:32:15;;;;;;;18.60;5.50;;;;;;;;;;4985907;28;20440;-76
2023/08/23 03:34:41;;;;;;;19.02;5.22;;;;;;;;;;4986993;28;20478;-75
2023/08/23 03:37:08;;;;;;;18.13;5.00;;;;;;;;;;4990748;28;20604;-76
2023/08/23 03:39:37;;;;;;;19.25;5.30;;;;;;;;;;4979377;28;20430;-76
2023/08/23 03:42:05;;;;;;;21.10;5.30;;;;;;;;;;4990032;28;20481;-76
2023/08/23 03:44:32;;;;;;;17.98;4.90;;;;;;;;;;4985907;28;20446;-76
2023/08/23 03:46:59;;;;;;;19.52;5.35;;;;;;;;;;4988684;28;20411;-77
2023/08/23 03:49:25;;;;;;;18.77;5.03;;;;;;;;;;4990723;28;20463;-77
2023/08/23 03:51:56;;;;;;;19.23;5.38;;;;;;;;;;4983150;28;20428;-75
2023/08/23 03:54:23;;;;;;;20.30;6.18;;;;;;;;;;4987151;28;20428;-76
2023/08/23 03:56:50;;;;;;;20.02;6.00;;;;;;;;;;4988852;28;20420;-76
2023/08/23 03:59:18;;;;;;;19.02;5.50;;;;;;;;;;4997217;28;20788;-76
2023/08/23 04:01:46;;;;;;;19.98;6.00;;;;;;;;;;4983214;28;20410;-75
2023/08/23 04:04:14;;;;;;;19.13;6.10;;;;;;;;;;4988416;28;20772;-75
2023/08/23 04:06:41;;;;;;;21.23;6.60;;;;;;;;;;4983733;28;20411;-77
2023/08/23 04:09:09;;;;;;;19.75;6.60;;;;;;;;;;4985231;28;20410;-76
2023/08/23 04:11:36;;;;;;;21.10;6.60;;;;;;;;;;4990562;28;20453;-76
2023/08/23 04:14:03;;;;;;;22.23;6.50;;;;;;;;;;4980026;28;20930;-75
2023/08/23 04:16:31;;;;;;;20.70;6.88;;;;;;;;;;5012148;28;20420;-77
2023/08/23 04:18:58;;;;;;;20.47;6.70;;;;;;;;;;4976622;28;20972;-75
2023/08/23 04:21:26;;;;;;;19.90;7.00;;;;;;;;;;4991328;28;20811;-77
2023/08/23 04:23:52;;;;;;;20.20;6.78;;;;;;;;;;4990559;28;20432;-76
2023/08/23 04:26:19;;;;;;;20.15;6.40;;;;;;;;;;4970687;28;20436;-75
2023/08/23 04:28:47;;;;;;;20.00;6.30;;;;;;;;;;4988380;28;20471;-76
2023/08/23 04:31:14;;;;;;;21.03;7.30;;;;;;;;;;4980222;28;20753;-76
2023/08/23 04:33:48;;;;;;;20.33;6.65;;;;;;;;;;5004707;28;20468;-75
2023/08/23 04:36:15;;;;;;;19.67;6.90;;;;;;;;;;4974040;28;20535;-75
2023/08/23 04:38:42;;;;;;;19.10;6.32;;;;;;;;;;4974660;28;20427;-76
2023/08/23 04:41:09;;;;;;;23.35;7.35;;;;;;;;;;4989706;28;20499;-76
2023/08/23 04:43:35;;;;;;;19.58;6.63;;;;;;;;;;4987231;28;20509;-76
2023/08/23 04:46:06;;;;;;;18.92;6.30;;;;;;;;;;4988922;28;20791;-76
2023/08/23 04:48:35;;;;;;;21.50;6.90;;;;;;;;;;4988210;28;20765;-76
2023/08/23 04:51:05;;;;;;;18.85;6.30;;;;;;;;;;4982497;28;20473;-76
2023/08/23 04:53:32;;;;;;;20.35;5.95;;;;;;;;;;4982416;28;20488;-73
2023/08/23 04:55:59;;;;;;;20.20;7.40;;;;;;;;;;4987713;28;20414;-74
2023/08/23 04:58:32;;;;;;;19.63;6.30;;;;;;;;;;4980317;28;20483;-76
2023/08/23 05:01:03;;;;;;;21.83;6.82;;;;;;;;;;4982940;28;20430;-74
2023/08/23 05:03:32;;;;;;;23.30;6.53;;;;;;;;;;4966892;28;20902;-76
2023/08/23 05:06:00;;;;;;;20.55;6.95;;;;;;;;;;4989237;28;20416;-73
2023/08/23 05:08:28;;;;;;;20.67;6.70;;;;;;;;;;5014449;28;20509;-76
2023/08/23 05:10:59;;;;;;;20.60;6.65;;;;;;;;;;4979092;28;20801;-77
2023/08/23 05:13:27;;;;;;;21.27;7.88;;;;;;;;;;4989032;28;20891;-75
2023/08/23 05:15:55;;;;;;;20.73;8.00;;;;;;;;;;4988822;28;20576;-75
2023/08/23 05:18:23;;;;;;;22.38;8.00;;;;;;;;;;4985481;28;20414;-75
2023/08/23 05:20:54;;;;;;;21.88;8.07;;;;;;;;;;4989023;28;20858;-75
2023/08/23 05:23:21;;;;;;;25.60;9.52;;;;;;;;;;4977518;28;20441;-78
2023/08/23 05:25:51;;;;;;;22.27;9.75;;;;;;;;;;4989362;28;20537;-76
2023/08/23 05:28:18;;;;;;;28.33;11.70;;;;;;;;;;4976833;28;20822;-76
2023/08/23 05:30:46;;;;;;;26.58;11.40;;;;;;;;;;4967667;28;20416;-74
2023/08/23 05:33:16;;;;;;;27.58;10.98;;;;;;;;;;4982421;28;20428;-74
2023/08/23 05:35:44;;;;;;;26.90;11.77;;;;;;;;;;5007244;28;20990;-74
2023/08/23 05:38:11;;;;;;;27.05;11.10;;;;;;;;;;4988911;28;20502;-75
2023/08/23 05:40:38;;;;;;;25.02;11.52;;;;;;;;;;4989209;28;20416;-76
2023/08/23 05:43:06;;;;;;;25.27;11.10;;;;;;;;;;4987488;28;20422;-76
2023/08/23 05:45:35;;;;;;;25.23;11.07;;;;;;;;;;4984499;28;20435;-75
2023/08/23 05:48:02;;;;;;;29.85;11.65;;;;;;;;;;5012416;28;20424;-74
2023/08/23 05:50:29;;;;;;;23.30;10.45;;;;;;;;;;4982624;28;20490;-76
2023/08/23 05:52:56;;;;;;;24.55;10.20;;;;;;;;;;4988628;28;20925;-74
2023/08/23 05:55:23;;;;;;;23.48;10.32;;;;;;;;;;4987076;28;20926;-75
2023/08/23 05:57:50;;;;;;;24.27;10.10;;;;;;;;;;4983952;28;20980;-74
2023/08/23 06:00:18;;;;;;;23.38;8.95;;;;;;;;;;4975718;28;20422;-76
2023/08/23 06:02:45;;;;;;;23.20;9.50;;;;;;;;;;4977815;28;20464;-76
2023/08/23 06:05:13;;;;;;;20.98;8.43;;;;;;;;;;4981298;28;20920;-75
2023/08/23 06:07:41;;;;;;;22.10;8.52;;;;;;;;;;4989445;28;20416;-77
2023/08/23 06:10:09;;;;;;;20.27;7.60;;;;;;;;;;5011795;28;20496;-76
2023/08/23 06:12:37;;;;;;;21.52;7.22;;;;;;;;;;4983021;28;20435;-76
2023/08/23 06:15:05;;;;;;;19.42;6.95;;;;;;;;;;4984051;28;20422;-76
2023/08/23 06:17:33;;;;;;;22.23;7.78;;;;;;;;;;4987300;28;20416;-76
2023/08/23 06:20:04;;;;;;;22.33;7.80;;;;;;;;;;5014222;28;20515;-75
2023/08/23 06:22:31;;;;;;;21.55;7.50;;;;;;;;;;4981812;28;20887;-73
2023/08/23 06:24:59;;;;;;;22.02;8.00;;;;;;;;;;4980654;28;20525;-74
2023/08/23 06:27:26;;;;;;;20.98;6.88;;;;;;;;;;4983521;28;20469;-74
2023/08/23 06:29:54;;;;;;;22.70;7.25;;;;;;;;;;4988585;28;20501;-75
2023/08/23 06:32:24;;;;;;;21.08;6.97;;;;;;;;;;4981511;28;20422;-75
2023/08/23 06:34:53;;;;;;;22.92;6.22;;;;;;;;;;4992184;28;20455;-75
2023/08/23 06:37:21;;;;;;;21.00;6.78;;;;;;;;;;4984556;28;20505;-76
2023/08/23 06:39:49;;;;;;;19.65;6.30;;;;;;;;;;4976825;28;20451;-75
2023/08/23 06:42:17;;;;;;;20.88;6.30;;;;;;;;;;4978869;28;20410;-74
2023/08/23 06:44:46;;;;;;;20.30;6.32;;;;;;;;;;5012597;28;20431;-74
2023/08/23 06:47:14;;;;;;;22.65;7.03;;;;;;;;;;5011828;28;20451;-75
2023/08/23 06:49:41;;;;;;;21.00;6.35;;;;;;;;;;4982393;28;20407;-75
2023/08/23 06:52:10;;;;;;;17.83;5.90;;;;;;;;;;4987321;28;20801;-76
2023/08/23 06:54:37;;;;;;;21.15;6.43;;;;;;;;;;4990635;28;20534;-75
2023/08/23 06:57:04;;;;;;;19.02;6.03;;;;;;;;;;4988273;28;20498;-75
2023/08/23 06:59:31;;;;;;;20.92;5.70;;;;;;;;;;4989362;28;20420;-75
2023/08/23 07:01:58;;;;;;;21.83;6.68;;;;;;;;;;5005618;28;20407;-76
2023/08/23 07:04:25;;;;;;;18.65;5.80;;;;;;;;;;4984827;28;20420;-75
2023/08/23 07:06:52;;;;;;;24.38;6.30;;;;;;;;;;4991563;28;20520;-76
2023/08/23 07:09:21;;;;;;;21.17;6.22;;;;;;;;;;4978217;28;20478;-76
2023/08/23 07:11:48;;;;;;;18.67;5.57;;;;;;;;;;4983738;28;20428;-75
2023/08/23 07:14:15;;;;;;;19.13;6.00;;;;;;;;;;4991352;28;20424;-75
2023/08/23 07:16:42;;;;;;;19.60;5.80;;;;;;;;;;5014964;28;20815;-77
2023/08/23 07:19:09;;;;;;;18.33;5.50;;;;;;;;;;4990612;28;20438;-76
2023/08/23 07:21:36;;;;;;;20.37;6.07;;;;;;;;;;4987271;28;20471;-75
2023/08/23 07:24:03;;;;;;;19.90;6.68;;;;;;;;;;4981197;28;20420;-76
2023/08/23 07:26:33;;;;;;;22.58;5.68;;;;;;;;;;4980412;28;20740;-75
2023/08/23 07:29:00;;;;;;;18.25;5.63;;;;;;;;;;4981479;28;20789;-75
2023/08/23 07:31:28;;;;;;;19.63;5.70;;;;;;;;;;4984906;28;20416;-75
2023/08/23 07:33:56;;;;;;;18.92;5.30;;;;;;;;;;4988454;28;20818;-75
2023/08/23 07:36:23;;;;;;;19.42;5.40;;;;;;;;;;4983584;28;20434;-76
2023/08/23 07:38:50;;;;;;;23.07;5.33;;;;;;;;;;4981836;28;21101;-75
2023/08/23 07:41:17;;;;;;;18.80;6.00;;;;;;;;;;4977909;28;20439;-76
2023/08/23 07:43:45;;;;;;;19.75;5.00;;;;;;;;;;4990518;28;20410;-75
2023/08/23 07:46:13;;;;;;;18.85;5.50;;;;;;;;;;4986522;28;20909;-75
2023/08/23 07:48:41;;;;;;;19.05;5.70;;;;;;;;;;4980742;28;20434;-75
2023/08/23 07:51:08;;;;;;;19.40;5.68;;;;;;;;;;4986197;28;20410;-76
2023/08/23 07:53:36;;;;;;;20.08;5.55;;;;;;;;;;4990172;28;20427;-76
2023/08/23 07:56:03;;;;;;;19.45;4.60;;;;;;;;;;4985929;28;20412;-75
2023/08/23 07:58:29;;;;;;;21.30;5.50;;;;;;;;;;4990823;28;20428;-75
2023/08/23 08:00:59;;;;;;;19.23;5.45;;;;;;;;;;5007604;28;20924;-76
2023/08/23 08:03:28;;;;;;;18.70;5.10;;;;;;;;;;4990808;28;20919;-77
2023/08/23 08:05:56;;;;;;;19.70;5.10;;;;;;;;;;4979487;28;20404;-74
2023/08/23 08:08:23;;;;;;;17.67;4.30;;;;;;;;;;4978744;28;20442;-73
2023/08/23 08:10:50;;;;;;;20.25;4.57;;;;;;;;;;4978677;28;20501;-75
2023/08/23 08:13:17;;;;;;;19.08;5.13;;;;;;;;;;4980204;28;20481;-75
2023/08/23 08:15:44;;;;;;;19.33;4.65;;;;;;;;;;4988652;28;20422;-75
2023/08/23 08:18:12;;;;;;;21.33;5.57;;;;;;;;;;4958805;28;20428;-75
2023/08/23 08:20:38;;;;;;;19.55;4.55;;;;;;;;;;4987645;28;20479;-75
2023/08/23 08:23:05;;;;;;;18.67;4.50;;;;;;;;;;4988607;28;20437;-75
2023/08/23 08:25:32;;;;;;;19.07;4.60;;;;;;;;;;4988308;28;20503;-76
2023/08/23 08:27:59;;;;;;;18.33;4.77;;;;;;;;;;5005473;28;20448;-74
2023/08/23 08:30:26;;;;;;;19.35;5.30;;;;;;;;;;4981961;28;20922;-75
2023/08/23 08:32:52;;;;;;;17.80;4.27;;;;;;;;;;5004713;28;20758;-73
2023/08/23 08:35:20;;;;;;;17.65;3.60;;;;;;;;;;4989246;28;20916;-75
2023/08/23 08:37:48;;;;;;;17.05;4.63;;;;;;;;;;5015103;28;20454;-76
2023/08/23 08:40:16;;;;;;;18.13;4.53;;;;;;;;;;4986244;28;20406;-74
2023/08/23 08:42:43;;;;;;;17.50;4.50;;;;;;;;;;4978357;28;20907;-75
2023/08/23 08:45:11;;;;;;;18.45;4.50;;;;;;;;;;4988140;28;20471;-75
2023/08/23 08:47:38;;;;;;;17.50;4.13;;;;;;;;;;4978277;28;20467;-74
2023/08/23 08:50:07;;;;;;;17.50;4.40;;;;;;;;;;4982707;28;20502;-75
2023/08/23 08:52:39;;;;;;;18.50;4.50;;;;;;;;;;4985958;28;20976;-75
2023/08/23 08:55:07;;;;;;;17.70;4.30;;;;;;;;;;4983360;28;20408;-75
2023/08/23 08:57:36;;;;;;;21.33;5.40;;;;;;;;;;4988034;28;20425;-74
2023/08/23 09:00:05;;;;;;;19.30;4.90;;;;;;;;;;4989067;28;20422;-75
2023/08/23 09:02:36;;;;;;;16.80;4.20;;;;;;;;;;4985640;28;20408;-74
2023/08/23 09:05:04;;;;;;;18.00;4.90;;;;;;;;;;4983053;28;20418;-75
2023/08/23 09:07:30;;;;;;;19.60;4.68;;;;;;;;;;4989680;28;20461;-74
2023/08/23 09:09:59;;;;;;;18.10;4.32;;;;;;;;;;4977072;28;20411;-75
2023/08/23 09:12:27;;;;;;;20.40;5.50;;;;;;;;;;4980161;28;20426;-75
2023/08/23 09:14:53;;;;;;;20.98;4.60;;;;;;;;;;4985730;28;20921;-74
2023/08/23 09:17:22;;;;;;;18.20;3.70;;;;;;;;;;4987968;28;20498;-74
2023/08/23 09:19:51;;;;;;;18.27;4.17;;;;;;;;;;4979859;28;20408;-75
2023/08/23 09:22:21;;;;;;;18.85;4.05;;;;;;;;;;4988451;28;20413;-75
2023/08/23 09:24:48;;;;;;;16.20;3.25;;;;;;;;;;4987703;28;20802;-75
2023/08/23 09:27:16;;;;;;;17.48;3.60;;;;;;;;;;4989690;28;20454;-74
2023/08/23 09:30:04;;;;;;;18.20;4.50;;;;;;;;;;4988425;28;20781;-75
2023/08/23 09:32:30;;;;;;;19.85;4.60;;;;;;;;;;4977239;28;20459;-75
2023/08/23 09:35:07;;;;;;;18.48;4.05;;;;;;;;;;4979614;28;20450;-75
2023/08/23 09:37:38;;;;;;;17.13;4.10;;;;;;;;;;4982570;28;20416;-74
2023/08/23 09:40:05;;;;;;;18.25;4.65;;;;;;;;;;4988102;28;20503;-75
2023/08/23 09:42:33;;;;;;;17.97;4.10;;;;;;;;;;4985795;28;20420;-75
2023/08/23 09:45:01;;;;;;;17.02;4.60;;;;;;;;;;4982694;28;20424;-75
2023/08/23 09:47:30;;;;;;;17.30;4.07;;;;;;;;;;4992952;28;20502;-75
2023/08/23 09:49:58;;;;;;;18.70;4.60;;;;;;;;;;4986738;28;20412;-75
2023/08/23 09:52:30;;;;;;;19.77;4.38;;;;;;;;;;4985358;28;20440;-75
2023/08/23 09:54:59;;;;;;;17.20;3.50;;;;;;;;;;5017461;28;20418;-75
2023/08/23 09:57:41;;;;;;;17.13;3.75;;;;;;;;;;4984115;28;20511;-74
2023/08/23 10:00:11;;;;;;;16.50;4.00;;;;;;;;;;4987750;28;20420;-75
2023/08/23 10:02:41;;;;;;;18.40;3.47;;;;;;;;;;4982942;28;20424;-75
2023/08/23 10:05:11;;;;;;;16.80;3.70;;;;;;;;;;4992106;28;20426;-76
2023/08/23 10:07:42;;;;;;;18.85;4.65;;;;;;;;;;4982487;28;20410;-76
2023/08/23 10:10:10;;;;;;;19.60;4.20;;;;;;;;;;4982760;28;20447;-75
2023/08/23 10:12:39;;;;;;;18.85;4.90;;;;;;;;;;4984790;28;20422;-75
2023/08/23 10:15:09;;;;;;;19.50;4.30;;;;;;;;;;4984304;28;20411;-76
2023/08/23 10:17:38;;;;;;;16.52;4.05;;;;;;;;;;4990223;28;20830;-75
2023/08/23 10:20:07;;;;;;;17.02;3.72;;;;;;;;;;4993068;28;20426;-75
2023/08/23 10:22:34;;;;;;;15.73;2.97;;;;;;;;;;4980251;28;20453;-75
2023/08/23 10:25:12;;;;;;;17.15;3.60;;;;;;;;;;4986141;28;20422;-76
2023/08/23 10:27:40;;;;;;;16.95;3.15;;;;;;;;;;4980618;28;20901;-74
2023/08/23 10:30:09;;;;;;;16.27;3.05;;;;;;;;;;4982444;28;20995;-75
2023/08/23 10:32:46;;;;;;;18.20;3.40;;;;;;;;;;4976256;28;20794;-75
2023/08/23 10:35:21;;;;;;;18.10;3.47;;;;;;;;;;4984506;28;20429;-78
2023/08/23 10:37:47;;;;;;;17.08;3.30;;;;;;;;;;4999846;28;20922;-75
2023/08/23 10:40:17;;;;;;;16.00;3.70;;;;;;;;;;4991264;28;20863;-75
2023/08/23 10:42:47;;;;;;;17.40;3.63;;;;;;;;;;4987029;28;20424;-74
2023/08/23 10:45:16;;;;;;;18.13;3.65;;;;;;;;;;4983893;28;20410;-74
2023/08/23 10:47:43;;;;;;;17.17;3.50;;;;;;;;;;4987241;28;20923;-76
2023/08/23 10:50:12;;;;;;;16.52;3.28;;;;;;;;;;4997813;28;20424;-75
2023/08/23 10:52:38;;;;;;;17.90;4.05;;;;;;;;;;4982016;28;20538;-75
2023/08/23 10:55:05;;;;;;;16.70;2.67;;;;;;;;;;4977914;28;20420;-74
2023/08/23 10:57:32;;;;;;;17.10;2.80;;;;;;;;;;4983430;28;20478;-75
2023/08/23 10:59:59;;;;;;;14.77;2.53;;;;;;;;;;4991813;28;20422;-75
2023/08/23 11:02:27;;;;;;;15.70;2.10;;;;;;;;;;5020404;28;20465;-76
2023/08/23 11:04:54;;;;;;;15.82;1.80;;;;;;;;;;4981689;28;20538;-76
2023/08/23 11:07:23;;;;;;;16.60;2.35;;;;;;;;;;4989125;28;20498;-75
2023/08/23 11:09:50;;;;;;;15.18;1.80;;;;;;;;;;4972872;28;20427;-75
2023/08/23 11:12:18;;;;;;;15.60;1.80;;;;;;;;;;4981697;28;20481;-76
2023/08/23 11:14:44;;;;;;;14.18;1.60;;;;;;;;;;5017489;28;20686;-75
2023/08/23 11:17:11;;;;;;;17.45;2.00;;;;;;;;;;4985858;28;20467;-75
2023/08/23 11:19:40;;;;;;;14.70;1.60;;;;;;;;;;4990261;28;20417;-74
2023/08/23 11:22:06;;;;;;;14.10;1.60;;;;;;;;;;4982395;28;20772;-75
2023/08/23 11:24:38;;;;;;;14.70;1.60;;;;;;;;;;4977802;28;20955;-75
2023/08/23 11:27:10;;;;;;;16.30;1.93;;;;;;;;;;4980515;28;20881;-74
2023/08/23 11:29:37;;;;;;;15.32;1.77;;;;;;;;;;4980703;28;20404;-74
2023/08/23 11:32:05;;;;;;;15.77;1.63;;;;;;;;;;5009088;28;20426;-77
2023/08/23 11:34:32;;;;;;;16.00;1.70;;;;;;;;;;4989104;28;20463;-73
2023/08/23 11:36:59;;;;;;;15.05;1.70;;;;;;;;;;4989458;28;20843;-75
2023/08/23 11:39:26;;;;;;;15.20;1.73;;;;;;;;;;4991314;28;20756;-75
2023/08/23 11:41:54;;;;;;;15.50;1.83;;;;;;;;;;4984900;28;20478;-75
2023/08/23 11:44:21;;;;;;;16.00;1.80;;;;;;;;;;4977821;28;20420;-75
2023/08/23 11:46:48;;;;;;;14.90;1.90;;;;;;;;;;4989397;28;20424;-75
2023/08/23 11:49:18;;;;;;;15.40;1.63;;;;;;;;;;4982703;28;20927;-76
2023/08/23 11:51:48;;;;;;;15.15;1.50;;;;;;;;;;4984180;28;20954;-75
2023/08/23 11:54:16;;;;;;;14.38;1.50;;;;;;;;;;4980219;28;20430;-75
2023/08/23 11:56:44;;;;;;;14.90;1.60;;;;;;;;;;4980649;28;20505;-75
2023/08/23 11:59:11;;;;;;;15.15;1.30;;;;;;;;;;4997996;28;20433;-75
2023/08/23 12:01:42;;;;;;;14.30;1.38;;;;;;;;;;4989377;28;20410;-76
2023/08/23 12:04:10;;;;;;;14.60;1.60;;;;;;;;;;4988105;28;20398;-75
2023/08/23 12:06:38;;;;;;;15.18;1.60;;;;;;;;;;5006564;28;21256;-75
2023/08/23 12:09:09;;;;;;;14.10;1.70;;;;;;;;;;4978300;28;20414;-75
2023/08/23 12:11:39;;;;;;;14.30;1.70;;;;;;;;;;4978830;28;20888;-74
2023/08/23 12:14:06;;;;;;;13.98;1.58;;;;;;;;;;4983212;28;20475;-75
2023/08/23 12:16:34;;;;;;;14.70;1.80;;;;;;;;;;4983157;28;20915;-75
2023/08/23 12:19:01;;;;;;;15.32;2.10;;;;;;;;;;4980078;28;20958;-75
2023/08/23 12:21:41;;;;;;;14.57;1.70;;;;;;;;;;4987266;28;20406;-75
2023/08/23 12:24:08;;;;;;;14.63;1.70;;;;;;;;;;4985124;28;20434;-75
2023/08/23 12:26:39;;;;;;;14.70;1.90;;;;;;;;;;4974441;28;20418;-75
2023/08/23 12:29:06;;;;;;;15.27;1.80;;;;;;;;;;4987039;28;20426;-75
2023/08/23 12:31:33;;;;;;;15.43;1.98;;;;;;;;;;4988553;28;20408;-75
2023/08/23 12:34:00;;;;;;;15.10;1.50;;;;;;;;;;5004177;28;20462;-75
2023/08/23 12:36:28;;;;;;;15.05;1.58;;;;;;;;;;4981370;28;20415;-75
2023/08/23 12:38:55;;;;;;;14.70;1.90;;;;;;;;;;4986094;28;20459;-75
2023/08/23 12:41:22;;;;;;;15.93;2.05;;;;;;;;;;4986811;28;20503;-75
2023/08/23 12:43:50;;;;;;;14.50;1.60;;;;;;;;;;5012503;28;20422;-74
2023/08/23 12:46:16;;;;;;;15.50;1.90;;;;;;;;;;4973026;28;20434;-74
2023/08/23 12:48:43;;;;;;;15.10;2.05;;;;;;;;;;4986777;28;20434;-74
2023/08/23 12:51:10;;;;;;;14.60;1.60;;;;;;;;;;4981507;28;20416;-74
2023/08/23 12:53:37;;;;;;;15.35;1.90;;;;;;;;;;4973035;28;20885;-74
2023/08/23 12:56:04;;;;;;;21.35;2.45;;;;;;;;;;4983827;28;20426;-74
2023/08/23 12:58:31;;;;;;;15.50;2.40;;;;;;;;;;4985154;28;20438;-75
2023/08/23 13:00:59;;;;;;;14.60;1.90;;;;;;;;;;4988948;28;20437;-73
2023/08/23 13:03:28;;;;;;;15.38;1.80;;;;;;;;;;4989874;28;20399;-74
2023/08/23 13:05:55;;;;;;;15.43;1.75;;;;;;;;;;4989502;28;20443;-73
2023/08/23 13:08:23;;;;;;;16.70;2.10;;;;;;;;;;5006040;28;20446;-75
2023/08/23 13:10:51;;;;;;;16.00;1.90;;;;;;;;;;4979077;28;20502;-73
2023/08/23 13:13:18;;;;;;;16.70;1.73;;;;;;;;;;4981053;28;20461;-75
2023/08/23 13:15:45;;;;;;;14.80;1.80;;;;;;;;;;4981861;28;20774;-74
2023/08/23 13:18:13;;;;;;;15.90;2.10;;;;;;;;;;4988372;28;20890;-75
2023/08/23 13:20:39;;;;;;;16.10;2.08;;;;;;;;;;4988626;28;20426;-75
2023/08/23 13:23:07;;;;;;;14.70;1.70;;;;;;;;;;4984898;28;20475;-74
2023/08/23 13:25:34;;;;;;;14.88;1.88;;;;;;;;;;4982413;28;20498;-74
2023/08/23 13:28:01;;;;;;;14.20;1.80;;;;;;;;;;5011826;28;20414;-74
2023/08/23 13:30:28;;;;;;;15.70;1.90;;;;;;;;;;4973642;28;20470;-74
2023/08/23 13:32:55;;;;;;;15.75;1.95;;;;;;;;;;4978368;28;21010;-73
2023/08/23 13:35:23;;;;;;;16.43;1.70;;;;;;;;;;4988961;28;20442;-75
2023/08/23 13:37:49;;;;;;;15.27;1.90;;;;;;;;;;4982547;28;20402;-74
2023/08/23 13:40:16;;;;;;;15.10;2.00;;;;;;;;;;4982792;28;20410;-74
2023/08/23 13:42:43;;;;;;;14.40;1.60;;;;;;;;;;5010369;28;20515;-74
2023/08/23 13:45:12;;;;;;;15.00;2.00;;;;;;;;;;4989076;28;20418;-75
2023/08/23 13:47:40;;;;;;;14.90;1.83;;;;;;;;;;4978216;28;20494;-75
2023/08/23 13:50:09;;;;;;;15.05;1.90;;;;;;;;;;4987580;28;20433;-74
2023/08/23 13:52:37;;;;;;;15.20;1.90;;;;;;;;;;4981187;28;20502;-74
2023/08/23 13:55:04;;;;;;;;;;;;;;;;;;4981626;28;20309;-74
2023/08/23 13:57:31;;;;;;;;;;;;;;;;;;5010087;28;20009;-76
2023/08/23 13:59:57;;;;;;;;;;;;;;;;;;5019152;28;19972;-76
2023/08/23 14:02:23;;;;;;;;;;;;;;;;;;4989060;28;20000;-75
2023/08/23 14:04:51;;;;;;;;;;;;;;;;;;4991441;28;19922;-74
2023/08/23 14:07:19;;;;;;;;;;;;;;;;;;4984643;28;20372;-74
2023/08/23 14:09:45;;;;;;;;;;;;;;;;;;4983087;28;19977;-74
2023/08/23 14:12:12;;;;;;;;;;;;;;;;;;5012303;28;20016;-74
2023/08/23 14:14:38;;;;;;;;;;;;;;;;;;5017351;28;19980;-74
2023/08/23 14:17:05;;;;;;;;;;;;;;;;;;4978444;28;19968;-74
2023/08/23 14:19:31;;;;;;;;;;;;;;;;;;4982691;28;19921;-74
2023/08/23 14:21:59;;;;;;;;;;;;;;;;;;5009602;28;20287;-75
2023/08/23 14:24:28;;;;;;;;;;;;;;;;;;5018627;28;20302;-74
2023/08/23 14:26:55;;;;;;;;;;;;;;;;;;4986789;28;19930;-74
2023/08/23 14:29:21;;;;;;;;;;;;;;;;;;4994099;28;20028;-74
2023/08/23 14:31:47;;;;;;;;;;;;;;;;;;5012928;28;20477;-75
2023/08/23 14:34:14;;;;;;;;;;;;;;;;;;4986514;28;19921;-74
2023/08/23 14:36:43;;;;;;;16.40;1.70;;;;;;;;;;5016908;28;20217;-74
2023/08/23 14:39:13;;;;;;;;;;;;;;;;;;4991906;28;20294;-74