Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:28;;;;;;;7.43;4.50;;;4.80;99.90;;;-141.84;74.15;18507.25;5075972;28;20232;-63
2024/02/24 00:03:56;;;;;;;5.47;4.10;;;4.80;99.90;;;-141.84;74.73;18549.91;5074481;28;20228;-62
2024/02/24 00:06:25;;;;;;;5.17;3.77;;;4.80;99.90;;;-141.84;74.92;18541.78;5075714;28;20235;-64
2024/02/24 00:08:53;;;;;;;4.90;3.90;;;4.80;99.90;;;-141.84;74.54;18531.63;5093835;28;20975;-63
2024/02/24 00:11:25;;;;;;;5.07;3.70;;;4.80;99.90;;;-141.84;72.84;18462.56;5097607;28;20271;-63
2024/02/24 00:13:55;;;;;;;5.07;3.83;;;4.90;99.90;;;-141.84;74.52;18511.31;5087834;28;20220;-62
2024/02/24 00:16:26;;;;;;;4.97;3.93;;;4.90;99.90;;;-141.84;75.46;18616.97;5095520;28;20265;-62
2024/02/24 00:18:56;;;;;;;6.47;3.80;;;4.80;99.90;;;-141.84;75.66;18602.75;5092847;28;20300;-63
2024/02/24 00:21:26;;;;;;;5.70;4.37;;;4.80;99.90;;;-141.84;75.40;18564.13;5097508;28;20719;-62
2024/02/24 00:23:54;;;;;;;4.57;3.83;;;4.80;99.90;;;-141.84;76.17;18598.69;5096449;28;20223;-63
2024/02/24 00:26:29;;;;;;;5.87;4.00;;;4.70;99.90;;;-141.84;75.28;18558.03;5094979;28;20253;-62
2024/02/24 00:29:02;;;;;;;5.13;4.20;;;4.80;99.90;;;-141.84;75.31;18523.50;5095035;28;20234;-63
2024/02/24 00:31:32;;;;;;;4.53;3.73;;;4.80;99.90;;;-141.84;74.92;18543.81;5097171;28;20244;-61
2024/02/24 00:34:05;;;;;;;5.97;4.00;;;4.80;99.90;;;-141.84;74.88;18521.47;5092754;28;20653;-60
2024/02/24 00:36:33;;;;;;;6.03;4.03;;;4.80;99.90;;;-141.84;75.48;18525.53;5095541;28;20313;-60
2024/02/24 00:39:03;;;;;;;5.93;4.27;;;5.10;99.90;;;-141.84;74.61;18507.25;5094863;28;20192;-61
2024/02/24 00:41:31;;;;;;;5.43;3.90;;;4.80;99.90;;;-141.84;75.49;18537.72;5096370;28;20195;-61
2024/02/24 00:44:05;;;;;;;5.43;4.07;;;4.80;99.90;;;-141.84;76.53;18598.69;5094273;28;20227;-60
2024/02/24 00:46:33;;;;;;;5.10;3.77;;;4.70;99.90;;;-141.84;76.57;18619.00;5089868;28;20647;-61
2024/02/24 00:49:04;;;;;;;6.63;4.10;;;4.70;99.90;;;-141.84;77.23;18659.63;5095966;28;20242;-61
2024/02/24 00:51:33;;;;;;;5.57;4.00;;;4.70;99.90;;;-141.84;76.46;18590.56;5094282;28;20262;-61
2024/02/24 00:54:04;;;;;;;6.60;4.30;;;4.70;99.90;;;-141.84;77.53;18673.84;5094856;28;20226;-59
2024/02/24 00:56:32;;;;;;;6.40;4.10;;;4.60;99.90;;;-141.84;78.72;18822.19;5096073;28;20248;-60
2024/02/24 00:59:06;;;;;;;8.37;4.00;;;4.50;99.90;;;-141.84;79.15;18870.94;5094263;28;20224;-59
2024/02/24 01:01:34;;;;;;;5.73;4.03;;;4.50;99.90;;;-141.84;79.25;18925.81;5095389;28;20223;-60
2024/02/24 01:04:05;;;;;;;5.57;4.03;;;4.40;99.90;;;-141.84;79.20;18881.09;5094461;28;20219;-61
2024/02/24 01:06:34;;;;;;;6.70;4.03;;;4.50;99.90;;;-141.84;78.82;18814.03;5093132;28;20615;-59
2024/02/24 01:09:03;;;;;;;6.43;4.20;;;4.40;99.90;;;-141.84;78.89;18836.41;5092742;28;20228;-60
2024/02/24 01:11:32;;;;;;;6.87;4.30;;;4.40;99.90;;;-141.84;79.87;18978.63;5093085;28;20249;-61
2024/02/24 01:14:06;;;;;;;5.40;3.70;;;4.40;99.90;;;-141.84;78.02;18706.38;5095705;28;20218;-61
2024/02/24 01:16:34;;;;;;;5.47;3.80;;;4.50;99.90;;;-141.84;77.93;18675.88;5058038;28;20252;-60
2024/02/24 01:19:02;;;;;;;5.43;3.80;;;4.50;99.90;;;-141.84;79.15;18838.44;5094603;28;20232;-60
2024/02/24 01:21:30;;;;;;;6.53;4.03;;;4.50;99.90;;;-141.84;80.12;19066.00;5092143;28;20214;-61
2024/02/24 01:23:59;;;;;;;6.70;3.93;;;4.40;99.90;;;-141.84;79.34;18901.41;5093835;28;20323;-61
2024/02/24 01:26:27;;;;;;;6.70;3.97;;;4.40;99.90;;;-141.84;79.26;18858.75;5057151;28;21332;-61
2024/02/24 01:28:56;;;;;;;5.03;3.73;;;4.40;99.90;;;-141.84;80.40;19189.97;5094810;28;20692;-60
2024/02/24 01:31:26;;;;;;;5.07;3.97;;;4.40;99.90;;;-141.84;80.92;19387.06;5095348;28;20243;-61
2024/02/24 01:33:54;;;;;;;6.13;4.10;;;4.30;99.90;;;-141.84;82.29;20090.25;5092636;28;20916;-63
2024/02/24 01:36:25;;;;;;;6.50;4.07;;;4.20;99.90;;;-141.84;82.70;20716.31;5092002;28;20309;-60
2024/02/24 01:38:54;;;;;;;6.10;3.80;;;4.30;99.90;;;-141.84;81.93;20017.09;5093166;28;20199;-59
2024/02/24 01:41:25;;;;;;;5.43;3.47;;;4.20;99.90;;;-141.84;81.34;19547.59;5094837;28;20202;-62
2024/02/24 01:43:54;;;;;;;6.20;3.63;;;4.20;99.90;;;-141.84;80.74;19295.63;5093830;28;20299;-63
2024/02/24 01:46:22;;;;;;;4.63;3.50;;;4.20;99.90;;;-141.84;81.47;19592.31;5091602;28;20273;-60
2024/02/24 01:48:52;;;;;;;6.30;3.73;;;4.20;99.90;;;-141.84;83.11;21285.53;5091880;28;20226;-61
2024/02/24 01:51:21;;;;;;;5.27;3.20;;;4.20;99.90;;;-141.84;83.72;21917.91;5093239;28;20288;-61
2024/02/24 01:53:49;;;;;;;4.90;3.23;;;4.20;99.90;;;-141.84;83.31;21712.53;5092344;28;20656;-60
2024/02/24 01:56:20;;;;;;;5.70;3.43;;;4.20;99.90;;;-141.84;83.58;21659.66;5093087;28;20222;-62
2024/02/24 01:58:49;;;;;;;3.70;3.37;;;4.20;99.90;;;-141.84;83.87;22322.56;5094092;28;20226;-63
2024/02/24 02:01:18;;;;;;;5.17;3.50;;;4.20;99.90;;;-141.84;81.98;20208.13;5092143;28;20243;-61
2024/02/24 02:03:48;;;;;;;3.83;3.20;;;4.30;99.90;;;-141.84;80.71;19356.59;5093548;28;20242;-63
2024/02/24 02:06:18;;;;;;;5.07;3.33;;;;;;;-141.84;77.34;18523.50;5092027;28;20280;-62
2024/02/24 02:08:51;;;;;;;4.67;2.73;;;4.50;99.90;;;-141.84;77.78;18610.88;5092981;28;20317;-62
2024/02/24 02:11:20;;;;;;;3.67;2.93;;;;;;;-141.84;76.93;18503.19;5090711;28;20823;-59
2024/02/24 02:13:49;;;;;;;3.77;2.83;;;;;;;-141.84;79.66;18856.72;5094163;28;20279;-61
2024/02/24 02:16:17;;;;;;;5.83;3.20;;;;;;;-141.84;81.77;19641.09;5094333;28;20255;-63
2024/02/24 02:18:46;;;;;;;6.97;3.90;;;;;;;-141.84;81.75;19935.78;5091378;28;20230;-61
2024/02/24 02:21:39;;;;;;;4.40;3.33;;;;;;;-141.84;82.41;20222.38;5093759;28;20823;-60
2024/02/24 02:24:25;;;;;;;5.03;3.03;;;4.20;99.90;;;-141.84;83.16;21236.75;5089671;28;20223;-60
2024/02/24 02:26:53;;;;;;;6.80;3.37;;;4.20;99.90;;;-141.84;81.17;19626.88;5091973;28;20191;-61
2024/02/24 02:29:26;;;;;;;4.97;3.23;;;;;;;-141.84;78.04;18651.50;5093196;28;20351;-61
2024/02/24 02:31:55;;;;;;;4.20;3.07;;;4.40;99.90;;;-141.84;76.49;18448.34;5089955;28;20328;-60
2024/02/24 02:34:26;;;;;;;5.10;3.10;;;4.40;99.90;;;-141.84;78.70;18696.19;5092903;28;20730;-61
2024/02/24 02:36:54;;;;;;;5.23;3.27;;;4.40;99.90;;;-141.84;79.79;18942.06;5089613;28;20256;-60
2024/02/24 02:39:25;;;;;;;3.60;3.10;;;4.30;99.90;;;-141.84;80.14;19098.50;5092180;28;20294;-61
2024/02/24 02:41:53;;;;;;;4.57;2.93;;;4.40;99.90;;;-141.84;79.84;18952.22;5093752;28;20192;-61
2024/02/24 02:44:24;;;;;;;4.87;2.90;;;4.40;99.90;;;-141.84;80.44;19212.31;5092844;28;20237;-63
2024/02/24 02:46:53;;;;;;;3.80;2.70;;;4.30;99.90;;;-141.84;78.64;18726.69;5090939;28;20287;-62
2024/02/24 02:49:21;;;;;;;3.27;2.67;;;4.40;99.90;;;-141.84;80.16;19000.97;5092477;28;20711;-60
2024/02/24 02:51:50;;;;;;;4.10;2.47;;;4.30;99.90;;;-141.84;80.56;19143.22;5040988;28;20730;-61
2024/02/24 02:54:18;;;;;;;3.13;2.83;;;4.30;99.90;;;-141.84;79.12;18822.19;5092171;28;20360;-61
2024/02/24 02:56:48;;;;;;;3.83;2.77;;;4.30;99.90;;;-141.84;77.46;18549.91;5093601;28;20931;-61
2024/02/24 02:59:17;;;;;;;6.03;2.93;;;4.60;99.90;;;-141.84;78.02;18645.41;5091835;28;20235;-61
2024/02/24 03:01:48;;;;;;;3.80;2.63;;;4.30;99.90;;;-141.84;78.96;18730.75;5089201;28;20219;-60
2024/02/24 03:04:17;;;;;;;3.93;2.87;;;4.40;99.90;;;-141.84;80.84;19214.34;5091748;28;20265;-61
2024/02/24 03:06:45;;;;;;;3.87;2.60;;;4.20;99.90;;;-141.84;81.01;19411.44;5091422;28;20629;-61
2024/02/24 03:09:13;;;;;;;4.07;2.70;;;4.20;99.90;;;-141.84;79.98;19035.53;5090777;28;20218;-61
2024/02/24 03:11:46;;;;;;;3.70;2.47;;;4.20;99.90;;;-141.84;79.20;18781.53;5094181;28;20258;-60
2024/02/24 03:14:16;;;;;;;4.40;2.77;;;4.20;99.90;;;-141.84;80.16;19053.81;5092854;28;20234;-63
2024/02/24 03:16:48;;;;;;;3.63;2.73;;;4.20;99.90;;;-141.84;80.89;19261.06;5090907;28;20577;-62
2024/02/24 03:19:16;;;;;;;3.60;2.83;;;4.10;99.90;;;-141.84;81.39;19480.53;5052265;28;20316;-63
2024/02/24 03:21:45;;;;;;;5.07;2.50;;;4.10;99.90;;;-141.84;80.07;19029.44;5069354;28;20343;-62
2024/02/24 03:24:13;;;;;;;3.53;2.43;;;4.10;99.90;;;-141.84;79.42;18814.03;5089228;28;20206;-61
2024/02/24 03:26:46;;;;;;;3.57;2.60;;;4.10;99.90;;;-141.84;81.13;19326.09;5095420;28;20653;-63
2024/02/24 03:29:16;;;;;;;3.23;2.50;;;4.10;99.90;;;-141.84;81.96;19728.47;5094917;28;20631;-63
2024/02/24 03:31:44;;;;;;;3.60;2.50;;;4.00;99.90;;;-141.84;84.39;22660.19;5094428;28;20763;-63
2024/02/24 03:34:13;;;;;;;4.07;2.70;;;3.80;99.90;;;-141.84;85.17;25374.28;5094869;28;20285;-62
2024/02/24 03:36:46;;;;;;;3.80;2.57;;;3.80;99.90;;;-141.84;81.96;20098.38;5093203;28;20228;-62
2024/02/24 03:39:14;;;;;;;4.47;2.50;;;3.90;99.90;;;-141.84;80.85;19265.13;5057168;28;20316;-62
2024/02/24 03:41:42;;;;;;;3.60;2.57;;;4.00;99.90;;;-141.84;79.35;18822.19;5092702;28;20242;-61
2024/02/24 03:44:11;;;;;;;4.87;3.13;;;4.10;99.90;;;-141.84;79.18;18828.28;5089941;28;20253;-63
2024/02/24 03:46:40;;;;;;;6.20;2.63;;;4.10;99.90;;;-141.84;79.60;18789.66;5094531;28;20239;-62
2024/02/24 03:49:09;;;;;;;2.40;2.20;;;4.00;99.90;;;-141.84;82.75;20210.16;5075527;28;20319;-63
2024/02/24 03:51:37;;;;;;;5.33;2.87;;;3.90;99.90;;;-141.84;84.16;22666.28;5094563;28;20230;-63
2024/02/24 03:54:06;;;;;;;4.03;2.70;;;3.90;99.90;;;-141.84;84.08;22812.72;5094499;28;20227;-63
2024/02/24 03:56:34;;;;;;;2.97;2.43;;;3.80;99.90;;;-141.84;84.83;23962.06;5097822;28;20254;-62
2024/02/24 03:59:04;;;;;;;3.90;2.77;;;3.80;99.90;;;-141.84;85.71;27015.03;5097222;28;20214;-63
2024/02/24 04:01:32;;;;;;;3.73;2.40;;;3.80;99.90;;;-141.84;86.06;27961.94;5095508;28;20264;-63
2024/02/24 04:04:05;;;;;;;2.47;2.10;;;3.70;99.90;;;-141.84;84.75;24572.47;5095924;28;20276;-62
2024/02/24 04:06:34;;;;;;;3.97;2.20;;;3.70;99.90;;;-141.84;81.93;19819.94;5096503;28;20221;-62
2024/02/24 04:09:06;;;;;;;3.80;2.60;;;3.80;99.90;;;-141.84;81.76;19553.72;5097172;28;20228;-62
2024/02/24 04:11:35;;;;;;;2.13;1.97;;;3.80;99.90;;;-141.84;83.50;21137.13;5098032;28;20191;-63
2024/02/24 04:14:05;;;;;;;2.77;2.13;;;3.70;99.90;;;-141.84;83.48;21419.72;5096966;28;20217;-64
2024/02/24 04:16:34;;;;;;;4.60;2.20;;;3.70;99.90;;;-141.84;83.45;21309.94;5096945;28;20231;-61
2024/02/24 04:19:03;;;;;;;2.43;2.10;;;3.70;99.90;;;-141.84;79.64;18832.34;5095055;28;20262;-60
2024/02/24 04:21:31;;;;;;;2.97;2.13;;;3.80;99.90;;;-141.84;80.83;19149.31;5094654;28;20249;-60
2024/02/24 04:24:01;;;;;;;3.37;2.40;;;3.80;99.90;;;-141.84;81.31;19395.19;5096414;28;20279;-62
2024/02/24 04:26:32;;;;;;;3.30;2.33;;;3.80;99.90;;;-141.84;81.93;19740.69;5046335;28;20224;-63
2024/02/24 04:29:04;;;;;;;3.53;2.10;;;3.80;99.90;;;-141.84;80.00;18940.03;5094932;28;20279;-62
2024/02/24 04:31:32;;;;;;;2.80;2.20;;;3.80;99.90;;;-141.84;79.84;18889.22;5085774;28;20221;-62
2024/02/24 04:34:02;;;;;;;5.27;2.10;;;3.80;99.90;;;-141.84;79.04;18631.19;5095864;28;20263;-61
2024/02/24 04:36:31;;;;;;;2.20;2.00;;;3.90;99.90;;;-141.84;78.67;18602.75;5096269;28;20260;-60
2024/02/24 04:39:00;;;;;;;3.30;2.10;;;3.90;99.90;;;-141.84;79.88;18844.53;5096445;28;20805;-62
2024/02/24 04:41:33;;;;;;;3.50;1.90;;;3.80;99.90;;;-141.84;81.02;19216.38;5094085;28;20195;-61
2024/02/24 04:44:02;;;;;;;4.10;2.07;;;3.70;99.90;;;-141.84;80.46;19021.31;5093751;28;20230;-61
2024/02/24 04:46:30;;;;;;;3.47;2.00;;;3.70;99.90;;;-141.84;81.75;19480.53;5092570;28;20292;-61
2024/02/24 04:48:58;;;;;;;3.20;2.30;;;3.70;99.90;;;-141.84;82.03;19716.28;5094252;28;20309;-60
2024/02/24 04:51:29;;;;;;;2.97;2.40;;;3.60;99.90;;;-141.84;82.20;19978.47;5095500;28;20226;-60
2024/02/24 04:53:57;;;;;;;2.57;1.83;;;3.60;99.90;;;-141.84;83.16;20622.81;5097165;28;20206;-61
2024/02/24 04:56:25;;;;;;;2.90;2.40;;;3.60;99.90;;;-141.84;84.73;23370.06;5096859;28;20224;-62
2024/02/24 04:58:54;;;;;;;3.87;2.30;;;3.50;99.90;;;-141.84;84.29;23152.41;5095439;28;20219;-63
2024/02/24 05:01:26;;;;;;;3.20;2.30;;;3.50;99.90;;;-141.84;81.36;19328.13;5091477;28;20233;-63
2024/02/24 05:03:54;;;;;;;3.27;2.53;;;3.50;99.90;;;-141.84;81.16;19370.81;5050875;28;20247;-62
2024/02/24 05:06:25;;;;;;;2.97;2.50;;;3.50;99.90;;;-141.84;80.93;19131.03;5096842;28;20223;-62
2024/02/24 05:08:55;;;;;;;4.33;2.83;;;3.60;99.90;;;-141.84;79.82;18978.63;5093154;28;20879;-62
2024/02/24 05:11:26;;;;;;;2.70;2.33;;;3.60;99.90;;;-141.84;78.74;18639.31;5096603;28;20293;-63
2024/02/24 05:13:54;;;;;;;4.23;2.60;;;3.70;99.90;;;-141.84;77.93;18574.28;5096040;28;20284;-63
2024/02/24 05:16:26;;;;;;;3.90;2.47;;;3.70;99.90;;;-141.84;76.31;18391.44;5092253;28;20241;-62
2024/02/24 05:18:54;;;;;;;3.33;2.57;;;3.90;99.90;;;-141.84;77.68;18491.00;5092660;28;20245;-62
2024/02/24 05:21:26;;;;;;;3.10;2.30;;;3.90;99.90;;;-141.84;79.71;18844.53;5091786;28;20232;-63
2024/02/24 05:23:55;;;;;;;3.10;2.50;;;3.80;99.90;;;-141.84;80.81;19110.72;5095532;28;20233;-62
2024/02/24 05:26:26;;;;;;;4.43;2.43;;;3.80;99.90;;;-141.84;81.24;19322.03;5089327;28;20217;-61
2024/02/24 05:28:55;;;;;;;3.60;2.30;;;3.80;99.90;;;-141.84;81.91;19724.41;5092911;28;20221;-62
2024/02/24 05:31:24;;;;;;;3.07;2.53;;;3.70;99.90;;;-141.84;82.23;19909.34;5091974;28;20315;-62
2024/02/24 05:33:55;;;;;;;4.10;2.50;;;3.70;99.90;;;-141.84;78.85;18688.06;5093497;28;20318;-62
2024/02/24 05:36:25;;;;;;;3.00;2.20;;;3.80;99.90;;;-141.84;78.64;18627.13;5091777;28;20240;-63
2024/02/24 05:38:55;;;;;;;3.10;2.30;;;3.80;99.90;;;-141.84;77.85;18523.50;5096012;28;20190;-63
2024/02/24 05:41:26;;;;;;;3.10;2.20;;;3.90;99.90;;;-141.84;76.58;18434.13;5095691;28;20219;-63
2024/02/24 05:43:54;;;;;;;3.13;2.30;;;4.00;99.90;;;-141.84;75.92;18375.19;5092235;28;20234;-63
2024/02/24 05:46:23;;;;;;;4.53;3.47;;;4.00;99.90;;;-141.84;76.34;18417.84;5091736;28;20250;-64
2024/02/24 05:48:51;;;;;;;4.03;2.87;;;4.00;99.90;;;-141.84;77.41;18476.78;5092232;28;20253;-62
2024/02/24 05:51:21;;;;;;;4.83;2.17;;;3.90;99.90;;;-141.84;78.57;18614.94;5092505;28;20684;-62
2024/02/24 05:53:50;;;;;;;3.70;3.27;;;3.80;99.90;;;-141.84;80.17;18907.50;5093987;28;20535;-63
2024/02/24 05:56:21;;;;;;;4.17;2.97;;;3.80;99.90;;;-141.84;79.35;18747.00;5093897;28;20695;-62
2024/02/24 05:58:52;;;;;;;5.33;2.53;;;3.80;99.90;;;-141.84;80.94;19165.56;5041936;28;20296;-62
2024/02/24 06:01:22;;;;;;;2.50;2.00;;;3.70;99.90;;;-141.84;82.19;19795.53;5089187;28;20630;-61
2024/02/24 06:03:51;;;;;;;3.83;2.40;;;3.60;99.90;;;-141.84;83.24;20927.72;5057988;28;20621;-62
2024/02/24 06:06:19;;;;;;;3.07;2.30;;;3.50;99.90;;;-141.84;81.98;19968.31;5094748;28;20220;-60
2024/02/24 06:08:51;;;;;;;2.93;2.30;;;3.60;99.90;;;-141.84;76.73;18428.03;5039363;28;20940;-61
2024/02/24 06:11:21;;;;;;;2.60;2.33;;;3.70;99.90;;;-141.84;76.23;18409.72;5073619;28;20224;-60
2024/02/24 06:13:52;;;;;;;3.27;2.20;;;3.80;99.90;;;-141.84;77.91;18519.44;5073898;28;20313;-61
2024/02/24 06:16:23;;;;;;;4.50;2.13;;;3.80;99.90;;;-141.84;78.66;18643.38;5072374;28;20689;-63
2024/02/24 06:18:51;;;;;;;4.90;2.37;;;3.80;99.90;;;-141.84;76.98;18464.59;5073804;28;20658;-63
2024/02/24 06:21:25;;;;;;;2.47;2.13;;;3.80;99.90;;;-141.84;77.19;18478.81;5074053;28;20280;-63
2024/02/24 06:23:53;;;;;;;3.17;2.40;;;3.90;99.90;;;-141.84;77.82;18553.97;5074087;28;20574;-62
2024/02/24 06:26:26;;;;;;;3.10;1.90;;;3.90;99.90;;;-141.84;77.17;18484.91;5074375;28;20292;-63
2024/02/24 06:28:56;;;;;;;3.03;2.00;;;3.90;99.90;;;-141.84;75.51;18365.03;5073533;28;20226;-63
2024/02/24 06:31:24;;;;;;;2.07;1.87;;;3.90;99.90;;;-141.84;74.27;18293.94;5066603;28;20221;-62
2024/02/24 06:33:52;;;;;;;2.30;1.90;;;4.00;99.90;;;-141.84;77.09;18434.13;5073218;28;20227;-63
2024/02/24 06:36:21;;;;;;;4.80;2.20;;;4.00;99.90;;;-141.84;75.71;18393.47;5072794;28;20291;-62
2024/02/24 06:38:49;;;;;;;2.90;1.70;;;4.00;99.90;;;-141.84;75.47;18399.56;5073496;28;20199;-63
2024/02/24 06:41:19;;;;;;;2.93;1.80;;;3.90;99.90;;;-141.84;75.22;18369.09;5071856;28;20301;-62
2024/02/24 06:43:48;;;;;;;3.10;1.70;;;4.00;99.90;;;-141.84;76.34;18425.97;5018252;28;20264;-64
2024/02/24 06:46:16;;;;;;;2.93;1.70;;;3.90;99.90;;;-141.84;76.71;18462.56;5072962;28;20755;-62
2024/02/24 06:48:46;;;;;;;2.27;1.73;;;3.90;99.90;;;-141.84;75.66;18417.84;5073220;28;20275;-63
2024/02/24 06:51:14;;;;;;;1.70;1.60;;;3.90;99.90;;;-141.84;72.08;18267.53;5072475;28;20282;-63
2024/02/24 06:53:44;;;;;;;3.20;1.80;;;4.10;99.90;;;-141.84;72.67;18295.97;5073476;28;20275;-62
2024/02/24 06:56:12;;;;;;;3.53;1.97;;;4.10;99.90;;;-141.84;75.00;18367.06;5070931;28;20258;-63
2024/02/24 06:58:45;;;;;;;1.53;1.43;;;4.10;99.90;;;-141.84;74.42;18320.34;5073291;28;20677;-60
2024/02/24 07:01:25;;;;;;;1.80;1.40;;;4.10;99.90;;;-141.84;74.29;18338.63;5055758;28;20312;-60
2024/02/24 07:03:54;;;;;;;2.73;1.67;;;4.20;99.90;;;-141.84;70.57;18275.66;5070847;28;20698;-62
2024/02/24 07:06:25;;;;;;;2.97;1.60;;;4.30;99.90;;;-141.84;70.63;18263.47;5071142;28;20233;-61
2024/02/24 07:08:57;;;;;;;4.17;1.30;;;4.40;99.90;;;-141.84;71.66;18293.94;5090078;28;20224;-59
2024/02/24 07:11:26;;;;;;;3.80;1.60;;;4.50;99.90;;;-141.84;71.25;18283.78;5092699;28;20229;-60
2024/02/24 07:13:54;;;;;;;2.83;1.57;;;4.80;99.90;;;-141.84;68.96;18293.94;5091717;28;20352;-60
2024/02/24 07:16:24;;;;;;;2.63;1.40;;;4.70;99.90;;;-141.84;68.93;18267.53;5091932;28;20250;-59
2024/02/24 07:18:53;;;;;;;1.83;1.40;;;4.80;99.90;;;-141.84;67.26;18291.91;5092055;28;20231;-60
2024/02/24 07:21:22;;;;;;;2.20;1.57;;;4.90;99.90;;;-141.84;65.30;18287.84;5090875;28;20298;-60
2024/02/24 07:23:51;;;;;;;2.87;1.53;;;5.10;99.90;;;-141.84;64.29;18324.41;5091517;28;20241;-61
2024/02/24 07:26:25;;;;;;;2.00;1.43;;;5.30;99.90;;;-141.84;62.41;18306.13;5092283;28;20324;-60
2024/02/24 07:28:54;;;;;;;1.50;1.30;;;5.40;99.90;;;-141.84;63.04;18330.50;5092231;28;20226;-60
2024/02/24 07:31:24;;;;;;;1.83;1.23;;;5.60;99.90;;;-141.84;62.01;18348.78;5091458;28;20632;-60
2024/02/24 07:33:52;;;;;;;3.63;1.30;;;5.60;99.90;;;-141.84;62.33;18330.50;5090119;28;20312;-60
2024/02/24 07:36:25;;;;;;;2.47;1.20;;;5.60;99.90;;;-141.84;61.67;18365.03;5090949;28;20226;-62
2024/02/24 07:38:54;;;;;;;1.87;1.10;;;5.60;99.90;;;-141.84;63.17;18318.31;5042015;28;20696;-60
2024/02/24 07:41:25;;;;;;;1.87;1.23;;;5.60;99.90;;;-141.84;62.23;18328.47;5092363;28;20274;-63
2024/02/24 07:43:54;;;;;;;1.37;1.20;;;5.60;99.90;;;-141.84;63.33;18324.41;5091931;28;20228;-63
2024/02/24 07:46:29;;;;;;;2.17;1.10;;;5.60;99.90;;;-141.84;61.29;18358.94;5086528;28;20294;-62
2024/02/24 07:48:59;;;;;;;1.50;1.10;;;5.70;99.90;;;-141.84;61.80;18324.41;5090061;28;20582;-60
2024/02/24 07:51:31;;;;;;;1.53;1.27;;;5.70;99.90;;;-141.84;60.89;18385.34;5050349;28;20224;-61
2024/02/24 07:54:03;;;;;;;1.70;1.40;;;5.80;99.90;;;-141.84;61.31;18350.81;5086346;28;20668;-59
2024/02/24 07:56:32;;;;;;;1.80;1.20;;;5.90;99.90;;;-141.84;60.45;18371.13;5055752;28;20281;-59
2024/02/24 07:59:03;;;;;;;1.70;1.30;;;6.00;99.90;;;-141.84;61.13;18348.78;5090921;28;20242;-60
2024/02/24 08:01:33;;;;;;;1.47;1.10;;;6.10;99.90;;;-141.84;59.90;18381.28;5091350;28;20787;-61
2024/02/24 08:04:02;;;;;;;1.40;1.10;;;6.20;99.90;;;-141.84;59.58;18389.41;5090146;28;20227;-60
2024/02/24 08:06:31;;;;;;;1.10;1.00;;;6.20;99.90;;;-141.84;59.44;18387.38;5090711;28;20299;-60
2024/02/24 08:09:06;;;;;;;2.33;1.30;;;6.30;99.90;;;-141.84;59.86;18391.44;5093770;28;20228;-61
2024/02/24 08:11:39;;;;;;;1.40;1.10;;;6.30;99.90;;;-141.84;59.39;18395.50;5094382;28;20227;-60
2024/02/24 08:14:12;;;;;;;2.47;1.40;;;6.50;99.90;;;-141.84;58.54;18407.69;5072356;28;20351;-59
2024/02/24 08:16:42;;;;;;;2.17;1.33;;;6.60;99.90;;;-141.84;57.10;18428.03;5093888;28;20228;-60
2024/02/24 08:19:10;;;;;;;2.53;1.30;;;6.80;99.90;;;-141.84;57.13;18421.91;5094083;28;20252;-61
2024/02/24 08:21:39;;;;;;;2.90;1.10;;;6.80;99.90;;;-141.84;56.88;18450.38;5092016;28;20761;-61
2024/02/24 08:24:09;;;;;;;1.30;1.10;;;6.90;99.90;;;-141.84;56.56;18464.59;5059729;28;20257;-60
2024/02/24 08:26:39;;;;;;;1.83;1.10;;;7.00;99.90;;;-141.84;54.48;18464.59;5093688;28;20201;-60
2024/02/24 08:29:09;;;;;;;1.70;1.50;;;7.10;99.90;;;-141.84;55.20;18440.22;5093707;28;20220;-60
2024/02/24 08:31:39;;;;;;;2.07;1.33;;;7.20;99.90;;;-141.84;54.91;18517.41;5090838;28;20310;-60
2024/02/24 08:34:09;;;;;;;1.87;1.00;;;7.30;99.90;;;-141.84;54.12;18430.06;5093232;28;20311;-61
2024/02/24 08:36:37;;;;;;;1.63;1.20;;;7.40;99.90;;;-141.84;53.52;18497.09;5094217;28;20224;-60
2024/02/24 08:39:07;;;;;;;1.57;1.20;;;7.40;99.90;;;-141.84;53.98;18493.03;5094925;28;20268;-62
2024/02/24 08:41:36;;;;;;;2.40;1.43;;;7.50;99.90;;;-141.84;53.20;18488.97;5094548;28;20254;-60
2024/02/24 08:44:06;;;;;;;1.00;0.90;;;7.60;99.90;;;-141.84;52.90;18529.59;5095364;28;20224;-61
2024/02/24 08:46:34;;;;;;;1.67;1.30;;;7.60;99.90;;;-141.84;53.37;18493.03;5093436;28;20267;-62
2024/02/24 08:49:02;;;;;;;1.13;1.00;;;7.60;99.90;;;-141.84;52.29;18527.56;5094957;28;20275;-60
2024/02/24 08:51:32;;;;;;;1.90;1.17;;;7.80;99.90;;;-141.84;52.75;18547.88;5090423;28;20216;-60
2024/02/24 08:54:00;;;;;;;1.97;1.10;;;7.80;99.90;;;-141.84;51.80;18537.72;5092534;28;20227;-60
2024/02/24 08:56:29;;;;;;;1.60;1.20;;;7.90;99.90;;;-141.84;52.18;18566.16;5092617;28;20216;-61
2024/02/24 08:58:57;;;;;;;2.10;1.23;;;7.90;99.90;;;-141.84;51.23;18578.38;5091839;28;20239;-60
2024/02/24 09:01:27;;;;;;;1.20;1.10;;;8.10;99.90;;;-141.84;51.07;18562.09;5095925;28;20270;-63
2024/02/24 09:03:56;;;;;;;1.10;1.00;;;8.10;99.90;;;-141.84;50.83;18529.59;5096576;28;20248;-63
2024/02/24 09:06:26;;;;;;;2.43;1.30;;;8.10;99.90;;;-141.84;50.78;18553.97;5097274;28;20778;-63
2024/02/24 09:08:56;;;;;;;2.00;1.40;;;8.20;99.90;;;-141.84;50.51;18574.28;5095075;28;20232;-61
2024/02/24 09:11:26;;;;;;;1.40;1.20;;;8.30;99.90;;;-141.84;49.74;18598.69;5097718;28;20218;-60
2024/02/24 09:13:54;;;;;;;1.27;1.00;;;8.40;99.90;;;-141.84;49.74;18598.69;5053196;28;20223;-60
2024/02/24 09:16:22;;;;;;;1.93;1.20;;;8.50;99.90;;;-141.84;49.21;18582.44;5091064;28;20227;-60
2024/02/24 09:18:52;;;;;;;2.97;1.43;;;8.60;99.90;;;-141.84;48.96;18619.00;5092945;28;20220;-63
2024/02/24 09:21:21;;;;;;;1.60;1.13;;;8.70;99.90;;;-141.84;49.45;18606.81;5090068;28;20220;-63
2024/02/24 09:23:49;;;;;;;2.80;1.30;;;8.70;99.90;;;-141.84;49.86;18614.94;5092534;28;20659;-63
2024/02/24 09:26:20;;;;;;;2.57;1.47;;;8.70;99.90;;;-141.84;49.19;18598.69;5091883;28;20224;-61
2024/02/24 09:28:48;;;;;;;3.67;1.20;;;8.80;99.90;;;-141.84;48.76;18619.00;5091508;28;20232;-63
2024/02/24 09:31:16;;;;;;;3.33;1.70;;;8.90;99.90;;;-141.84;49.00;18625.09;5090975;28;20250;-62
2024/02/24 09:33:44;;;;;;;1.60;1.40;;;8.90;99.90;;;-141.84;49.10;18633.22;5084892;28;20312;-64
2024/02/24 09:36:12;;;;;;;2.97;1.70;;;9.00;99.90;;;-141.84;48.98;18655.56;5091735;28;20192;-63
2024/02/24 09:38:41;;;;;;;1.70;1.40;;;9.10;99.90;;;-141.84;48.20;18688.06;5092236;28;20214;-63
2024/02/24 09:41:12;;;;;;;2.17;1.53;;;9.10;99.90;;;-141.84;48.22;18663.69;5090605;28;20223;-63
2024/02/24 09:43:42;;;;;;;1.30;1.20;;;9.20;99.90;;;-141.84;48.36;18694.16;5090759;28;20220;-62
2024/02/24 09:46:11;;;;;;;3.20;1.70;;;9.30;99.90;;;-141.84;48.69;18657.59;5088656;28;20219;-62
2024/02/24 09:48:41;;;;;;;1.73;1.27;;;9.30;99.90;;;-141.84;47.58;18690.09;5089968;28;20699;-63
2024/02/24 09:51:10;;;;;;;1.97;1.40;;;9.30;99.90;;;-141.84;47.76;18700.25;5090912;28;20191;-62
2024/02/24 09:53:39;;;;;;;1.47;1.37;;;9.30;99.90;;;-141.84;48.38;18655.56;5091000;28;20291;-63
2024/02/24 09:56:09;;;;;;;1.93;1.43;;;9.30;99.90;;;-141.84;48.73;18690.09;5089972;28;20223;-63
2024/02/24 09:58:41;;;;;;;2.23;1.43;;;9.40;99.90;;;-141.84;47.74;18718.56;5091300;28;20277;-62
2024/02/24 10:01:10;;;;;;;1.67;1.30;;;9.60;99.90;;;-141.84;47.51;18712.47;5088178;28;20215;-63
2024/02/24 10:03:40;;;;;;;2.23;1.80;;;9.80;99.90;;;-141.84;45.92;18793.72;5090545;28;20230;-62
2024/02/24 10:06:11;;;;;;;2.83;1.50;;;10.10;99.90;;;-141.84;46.46;18738.88;5091416;28;20279;-63
2024/02/24 10:08:39;;;;;;;2.20;1.60;;;10.20;99.90;;;-141.84;46.74;18740.91;5086019;28;20277;-63
2024/02/24 10:11:09;;;;;;;3.43;1.73;;;10.10;99.90;;;-141.84;47.56;18708.41;5090587;28;20299;-63
2024/02/24 10:13:37;;;;;;;2.17;1.30;;;9.90;99.90;;;-141.84;47.91;18706.38;5089742;28;20224;-62
2024/02/24 10:16:08;;;;;;;2.70;1.30;;;9.90;99.90;;;-141.84;48.15;18704.31;5090053;28;20220;-63
2024/02/24 10:18:40;;;;;;;3.10;1.70;;;9.90;99.90;;;-141.84;48.10;18734.81;5090224;28;20255;-62
2024/02/24 10:21:09;;;;;;;4.60;1.37;;;10.00;99.90;;;-141.84;48.39;18686.03;5090970;28;20184;-63
2024/02/24 10:23:37;;;;;;;3.00;1.30;;;9.90;99.90;;;-141.84;48.28;18724.66;5089913;28;20219;-62
2024/02/24 10:26:07;;;;;;;7.73;1.40;;;10.00;99.90;;;-141.84;48.28;18718.56;5091489;28;20613;-62