Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:26;;;;;;;37.88;10.35;;;;;;;4.23;100.00;102699.19;5083734;28;20036;-72
2024/02/20 00:02:51;;;;;;;35.50;10.60;;;;;;;4.24;100.00;102703.63;5086886;28;20028;-74
2024/02/20 00:05:16;;;;;;;35.88;10.10;;;;;;;4.25;100.00;102699.28;5083862;28;20044;-72
2024/02/20 00:07:42;;;;;;;37.40;10.18;;;;;;;4.24;100.00;102701.00;5086007;28;20031;-74
2024/02/20 00:10:10;;;;;;;36.00;10.45;;;;;;;4.23;100.00;102700.94;5066960;28;20032;-75
2024/02/20 00:12:37;;;;;;;37.17;10.07;;;;;;;4.26;100.00;102704.63;5085627;28;20104;-72
2024/02/20 00:15:09;;;;;;;35.58;9.88;;;;;;;4.33;100.00;102703.28;5085706;28;20048;-75
2024/02/20 00:17:36;;;;;;;40.88;10.55;;;;;;;4.30;100.00;102695.25;5085268;28;20099;-75
2024/02/20 00:20:03;;;;;;;34.35;9.93;;;;;;;4.26;100.00;102701.09;5086118;28;20028;-75
2024/02/20 00:22:28;;;;;;;36.67;9.98;;;;;;;4.26;100.00;102695.88;5084085;28;20028;-74
2024/02/20 00:24:54;;;;;;;36.00;9.88;;;;;;;4.30;100.00;102693.53;5086612;28;20024;-71
2024/02/20 00:27:19;;;;;;;34.38;9.68;;;;;;;4.27;100.00;102692.44;5065317;28;20025;-74
2024/02/20 00:29:44;;;;;;;36.10;10.52;;;;;;;4.30;100.00;102703.09;5085864;28;20036;-73
2024/02/20 00:32:10;;;;;;;35.72;9.82;;;;;;;4.26;100.00;102704.63;5084164;28;20057;-75
2024/02/20 00:34:35;;;;;;;38.83;10.63;;;;;;;4.23;100.00;102707.06;5084823;28;20571;-71
2024/02/20 00:37:01;;;;;;;34.70;9.40;;;;;;;4.23;100.00;102706.16;5067615;28;20379;-77
2024/02/20 00:39:27;;;;;;;34.75;9.63;;;;;;;4.22;100.00;102709.59;5082924;28;20032;-72
2024/02/20 00:41:53;;;;;;;35.60;9.27;;;;;;;4.24;100.00;102702.72;5086840;28;20113;-71
2024/02/20 00:44:19;;;;;;;34.50;9.32;;;;;;;4.29;100.00;102710.03;5082757;28;20040;-71
2024/02/20 00:46:45;;;;;;;33.40;9.32;;;;;;;4.27;100.00;102709.06;5082597;28;20108;-72
2024/02/20 00:49:11;;;;;;;35.78;9.40;;;;;;;4.27;100.00;102713.41;5085541;28;20028;-71
2024/02/20 00:51:36;;;;;;;35.63;9.77;;;;;;;4.15;100.00;102706.59;5063109;28;20467;-71
2024/02/20 00:54:03;;;;;;;37.97;9.65;;;;;;;4.21;100.00;102724.41;5063714;28;20053;-72
2024/02/20 00:56:28;;;;;;;36.45;9.02;;;;;;;4.18;100.00;102709.41;5065967;28;20031;-77
2024/02/20 00:58:54;;;;;;;37.08;9.57;;;;;;;4.16;100.00;102717.97;5063539;28;20029;-78
2024/02/20 01:01:19;;;;;;;34.50;9.05;;;;;;;4.15;100.00;102714.47;5063510;28;20035;-78
2024/02/20 01:03:44;;;;;;;35.28;9.52;;;;;;;4.15;100.00;102719.69;5062071;28;20033;-78
2024/02/20 01:06:10;;;;;;;40.90;10.25;;;;;;;4.18;100.00;102724.22;5065457;28;20090;-78
2024/02/20 01:08:37;;;;;;;40.22;10.55;;;;;;;4.18;100.00;102721.59;5064544;28;20026;-85
2024/02/20 01:11:03;;;;;;;37.00;9.63;;;;;;;4.19;100.00;102726.00;5063659;28;20033;-84
2024/02/20 01:13:28;;;;;;;35.42;9.32;;;;;;;4.20;100.00;102714.72;5065480;28;20103;-84
2024/02/20 01:15:54;;;;;;;34.63;9.80;;;;;;;4.18;100.00;102725.09;5062931;28;20480;-85
2024/02/20 01:18:19;;;;;;;31.33;9.00;;;;;;;4.18;100.00;102730.34;5062705;28;20215;-79
2024/02/20 01:20:44;;;;;;;36.25;9.57;;;;;;;4.20;100.00;102727.81;5065307;28;20123;-85
2024/02/20 01:23:10;;;;;;;38.50;10.57;;;;;;;4.21;100.00;102713.00;5063673;28;20067;-85
2024/02/20 01:25:35;;;;;;;39.45;10.43;;;;;;;4.21;100.00;102713.00;5063902;28;20468;-83
2024/02/20 01:28:01;;;;;;;33.65;10.40;;;;;;;4.23;100.00;102721.88;5064858;28;20067;-85
2024/02/20 01:30:26;;;;;;;34.30;9.77;;;;;;;4.28;100.00;102718.72;5062605;28;20055;-73
2024/02/20 01:32:57;;;;;;;40.83;10.63;;;;;;;4.33;100.00;102719.00;5065493;28;20037;-71
2024/02/20 01:35:23;;;;;;;34.35;10.07;;;;;;;4.36;100.00;102711.31;5062366;28;20032;-71
2024/02/20 01:37:48;;;;;;;32.92;10.13;;;;;;;4.33;100.00;102714.66;5065970;28;20119;-77
2024/02/20 01:40:13;;;;;;;36.35;10.02;;;;;;;4.31;100.00;102712.75;5063463;28;20033;-84
2024/02/20 01:42:39;;;;;;;35.38;9.85;;;;;;;4.29;100.00;102717.00;5064167;28;20029;-85
2024/02/20 01:45:05;;;;;;;35.53;10.40;;;;;;;4.27;100.00;102714.28;5064728;28;20024;-76
2024/02/20 01:47:31;;;;;;;36.00;10.38;;;;;;;4.23;100.00;102722.75;5062964;28;20433;-85
2024/02/20 01:49:58;;;;;;;34.83;10.20;;;;;;;4.25;100.00;102720.22;5063886;28;20036;-83
2024/02/20 01:52:23;;;;;;;34.30;10.43;;;;;;;4.26;100.00;102720.31;5075396;28;20044;-74
2024/02/20 01:54:49;;;;;;;34.55;10.02;;;;;;;4.31;100.00;102725.84;5081625;28;20041;-82
2024/02/20 01:57:14;;;;;;;34.03;9.85;;;;;;;4.34;100.00;102723.44;5084759;28;20161;-72
2024/02/20 01:59:40;;;;;;;34.42;10.00;;;;;;;4.39;100.00;102721.97;5065278;28;20035;-74
2024/02/20 02:02:08;;;;;;;33.95;10.30;;;;;;;4.44;100.00;102720.53;5082820;28;20033;-72
2024/02/20 02:04:34;;;;;;;33.92;9.90;;;;;;;4.48;100.00;102717.25;5083795;28;20604;-75
2024/02/20 02:06:59;;;;;;;34.50;9.93;;;;;;;4.52;100.00;102718.38;5081943;28;20138;-71
2024/02/20 02:09:24;;;;;;;32.60;10.25;;;;;;;4.57;100.00;102718.63;5066897;28;20035;-72
2024/02/20 02:11:50;;;;;;;32.15;9.57;;;;;;;4.62;100.00;102730.28;5062963;28;20409;-72
2024/02/20 02:14:15;;;;;;;34.17;10.02;;;;;;;4.66;100.00;102732.25;5081576;28;20043;-75
2024/02/20 02:16:44;;;;;;;31.20;9.63;;;;;;;4.70;100.00;102722.06;5065548;28;20021;-79
2024/02/20 02:19:09;;;;;;;31.65;9.55;;;;;;;4.74;100.00;102725.75;5082475;28;20055;-79
2024/02/20 02:21:36;;;;;;;33.78;9.55;;;;;;;4.78;100.00;102724.22;5082342;28;20097;-78
2024/02/20 02:24:02;;;;;;;31.88;9.35;;;;;;;4.80;100.00;102723.47;5083491;28;20507;-71
2024/02/20 02:26:28;;;;;;;31.95;9.23;;;;;;;4.82;100.00;102727.13;5063320;28;20044;-72
2024/02/20 02:28:53;;;;;;;33.35;9.13;;;;;;;4.85;100.00;102726.41;5084423;28;20028;-71
2024/02/20 02:31:18;;;;;;;34.40;8.93;;;;;;;4.88;100.00;102732.72;5063038;28;20025;-71
2024/02/20 02:33:45;;;;;;;32.45;8.63;;;;;;;4.93;100.00;102732.06;5083397;28;20020;-71
2024/02/20 02:36:12;;;;;;;33.50;8.50;;;;;;;4.95;100.00;102735.66;5082212;28;20474;-71
2024/02/20 02:38:38;;;;;;;31.42;8.25;;;;;;;4.97;100.00;102728.81;5082487;28;20033;-74
2024/02/20 02:41:03;;;;;;;32.78;8.55;;;;;;;4.99;100.00;102735.94;5083180;28;20030;-73
2024/02/20 02:43:29;;;;;;;30.90;8.40;;;;;;;5.00;100.00;102742.09;5081120;28;20048;-72
2024/02/20 02:45:54;;;;;;;31.15;8.05;;;;;;;5.04;100.00;102738.84;5084128;28;20067;-81
2024/02/20 02:48:19;;;;;;;30.65;8.23;;;;;;;5.05;100.00;102741.53;5080862;28;20094;-82
2024/02/20 02:50:45;;;;;;;30.25;8.27;;;;;;;5.04;100.00;102731.88;5065486;28;20115;-83
2024/02/20 02:53:10;;;;;;;33.08;8.13;;;;;;;5.02;100.00;102735.22;5060897;28;20102;-82
2024/02/20 02:55:36;;;;;;;35.40;8.45;;;;;;;4.97;100.00;102732.34;5062546;28;20060;-77
2024/02/20 02:58:02;;;;;;;30.95;8.40;;;;;;;4.95;100.00;102738.28;5062051;28;20055;-71
2024/02/20 03:00:27;;;;;;;29.63;8.60;;;;;;;4.93;100.00;102739.94;5061153;28;20043;-71
2024/02/20 03:02:52;;;;;;;31.38;7.70;;;;;;;4.89;100.00;102737.13;5067645;28;20028;-85
2024/02/20 03:05:18;;;;;;;30.48;8.18;;;;;;;4.85;100.00;102735.16;5064926;28;20427;-84
2024/02/20 03:07:44;;;;;;;30.23;8.27;;;;;;;4.85;100.00;102736.88;5067286;28;20474;-85
2024/02/20 03:10:11;;;;;;;31.25;8.32;;;;;;;4.82;100.00;102732.34;5066092;28;20021;-81
2024/02/20 03:12:37;;;;;;;30.25;8.15;;;;;;;4.81;100.00;102737.50;5066460;28;20043;-81
2024/02/20 03:15:03;;;;;;;31.13;8.63;;;;;;;4.78;100.00;102733.00;5067477;28;20403;-83
2024/02/20 03:17:30;;;;;;;31.45;8.50;;;;;;;4.77;100.00;102728.56;5065099;28;20029;-85
2024/02/20 03:19:56;;;;;;;33.20;8.60;;;;;;;4.78;100.00;102727.75;5067836;28;20046;-78
2024/02/20 03:22:22;;;;;;;30.33;8.10;;;;;;;4.76;100.00;102721.53;5064578;28;20476;-84
2024/02/20 03:24:48;;;;;;;29.63;8.07;;;;;;;4.79;100.00;102721.69;5067419;28;20078;-77
2024/02/20 03:27:13;;;;;;;30.02;8.07;;;;;;;4.79;100.00;102724.31;5064437;28;20468;-78
2024/02/20 03:29:41;;;;;;;29.65;7.95;;;;;;;4.82;100.00;102721.88;5068991;28;20043;-74
2024/02/20 03:32:07;;;;;;;30.70;8.38;;;;;;;4.82;100.00;102724.50;5065769;28;20044;-74
2024/02/20 03:34:32;;;;;;;28.60;8.30;;;;;;;4.83;100.00;102725.38;5066707;28;20407;-77
2024/02/20 03:36:58;;;;;;;32.00;8.98;;;;;;;4.83;100.00;102728.00;5064626;28;20032;-77
2024/02/20 03:39:24;;;;;;;30.40;8.80;;;;;;;4.83;100.00;102728.91;5067837;28;20091;-78
2024/02/20 03:41:50;;;;;;;32.50;9.60;;;;;;;4.82;100.00;102731.44;5064371;28;20533;-78
2024/02/20 03:44:15;;;;;;;32.47;8.80;;;;;;;4.82;100.00;102731.44;5067119;28;20060;-75
2024/02/20 03:46:40;;;;;;;31.00;9.00;;;;;;;4.80;100.00;102723.47;5064200;28;20032;-71
2024/02/20 03:49:07;;;;;;;33.45;9.07;;;;;;;4.82;100.00;102723.56;5066075;28;20117;-74
2024/02/20 03:51:33;;;;;;;33.65;8.63;;;;;;;4.80;100.00;102722.59;5069763;28;20462;-71
2024/02/20 03:53:58;;;;;;;31.05;9.15;;;;;;;4.79;100.00;102723.41;5084387;28;20039;-71
2024/02/20 03:56:24;;;;;;;31.70;9.07;;;;;;;4.79;100.00;102726.03;5069690;28;20027;-73
2024/02/20 03:58:50;;;;;;;31.23;9.13;;;;;;;4.76;100.00;102721.53;5083909;28;20033;-76
2024/02/20 04:01:15;;;;;;;27.88;8.80;;;;;;;4.72;100.00;102720.44;5086288;28;20032;-73
2024/02/20 04:03:41;;;;;;;33.78;10.20;;;;;;;4.72;100.00;102709.06;5085166;28;20085;-75
2024/02/20 04:06:10;;;;;;;32.05;9.63;;;;;;;4.72;100.00;102709.06;5085049;28;20029;-84
2024/02/20 04:08:37;;;;;;;30.92;9.55;;;;;;;4.68;100.00;102707.97;5085629;28;20030;-85
2024/02/20 04:11:02;;;;;;;33.35;10.23;;;;;;;4.64;100.00;102700.72;5084708;28;20032;-71
2024/02/20 04:13:28;;;;;;;33.22;10.20;;;;;;;4.63;100.00;102692.78;5086057;28;20036;-72
2024/02/20 04:15:53;;;;;;;31.02;9.90;;;;;;;4.65;100.00;102694.69;5083479;28;20033;-72
2024/02/20 04:18:19;;;;;;;33.97;10.27;;;;;;;4.66;100.00;102695.56;5086618;28;20071;-72
2024/02/20 04:20:44;;;;;;;31.10;9.65;;;;;;;4.64;100.00;102698.09;5084101;28;20040;-73
2024/02/20 04:23:09;;;;;;;34.00;10.57;;;;;;;4.66;100.00;102695.56;5084946;28;20494;-78
2024/02/20 04:25:35;;;;;;;33.28;10.45;;;;;;;4.69;100.00;102698.41;5085625;28;20066;-72
2024/02/20 04:28:00;;;;;;;34.03;10.40;;;;;;;4.71;100.00;102691.53;5083723;28;20033;-73
2024/02/20 04:30:26;;;;;;;32.15;10.70;;;;;;;4.74;100.00;102702.19;5086516;28;20030;-72
2024/02/20 04:32:51;;;;;;;32.70;11.13;;;;;;;4.80;100.00;102699.00;5086691;28;20553;-72
2024/02/20 04:35:17;;;;;;;33.42;10.65;;;;;;;4.84;100.00;102698.38;5083616;28;20032;-73
2024/02/20 04:37:44;;;;;;;32.75;10.70;;;;;;;4.88;100.00;102701.25;5085255;28;20024;-84
2024/02/20 04:40:10;;;;;;;32.75;10.90;;;;;;;4.89;100.00;102707.38;5085151;28;20051;-86
2024/02/20 04:42:35;;;;;;;32.72;10.82;;;;;;;4.90;100.00;102693.47;5066427;28;20431;-82
2024/02/20 04:45:01;;;;;;;32.47;10.55;;;;;;;4.91;100.00;102711.03;5085728;28;20062;-76
2024/02/20 04:47:28;;;;;;;32.10;11.10;;;;;;;4.93;100.00;102705.88;5083623;28;20033;-79
2024/02/20 04:49:53;;;;;;;33.17;10.98;;;;;;;4.91;100.00;102702.22;5086876;28;20032;-79
2024/02/20 04:52:19;;;;;;;31.35;10.20;;;;;;;4.93;100.00;102693.66;5083248;28;20040;-78
2024/02/20 04:54:44;;;;;;;33.08;10.77;;;;;;;4.97;100.00;102710.47;5067602;28;20079;-78
2024/02/20 04:57:10;;;;;;;31.77;10.40;;;;;;;4.94;100.00;102700.69;5084885;28;20052;-79
2024/02/20 04:59:35;;;;;;;32.50;11.15;;;;;;;4.96;100.00;102703.41;5067165;28;20380;-80
2024/02/20 05:02:01;;;;;;;33.10;10.57;;;;;;;4.96;100.00;102704.31;5064343;28;20029;-79
2024/02/20 05:04:27;;;;;;;31.15;9.98;;;;;;;4.97;100.00;102705.22;5086405;28;20060;-78
2024/02/20 05:06:53;;;;;;;33.17;10.90;;;;;;;4.98;100.00;102702.69;5082939;28;20040;-78
2024/02/20 05:09:18;;;;;;;31.33;10.70;;;;;;;4.98;100.00;102701.75;5068019;28;20032;-78
2024/02/20 05:11:44;;;;;;;31.92;10.75;;;;;;;4.97;100.00;102700.88;5066510;28;20095;-79
2024/02/20 05:14:09;;;;;;;31.95;10.57;;;;;;;4.95;100.00;102696.34;5083263;28;20526;-79
2024/02/20 05:16:34;;;;;;;30.25;10.48;;;;;;;4.97;100.00;102700.00;5083978;28;20383;-79
2024/02/20 05:19:00;;;;;;;31.75;10.90;;;;;;;4.98;100.00;102696.53;5086401;28;20067;-78
2024/02/20 05:21:25;;;;;;;33.10;10.80;;;;;;;4.96;100.00;102703.41;5082928;28;20456;-79
2024/02/20 05:23:51;;;;;;;31.23;10.60;;;;;;;4.97;100.00;102706.13;5068097;28;20584;-79
2024/02/20 05:26:16;;;;;;;37.13;11.00;;;;;;;4.98;100.00;102712.25;5082943;28;20429;-79
2024/02/20 05:28:41;;;;;;;32.10;10.80;;;;;;;4.98;100.00;102707.00;5083025;28;20544;-79
2024/02/20 05:31:24;;;;;;;33.78;11.38;;;;;;;4.99;100.00;102706.19;5083882;28;20507;-79
2024/02/20 05:33:50;;;;;;;;;;;;;;;5.02;100.00;102709.91;5082693;28;20029;-79
2024/02/20 05:36:15;;;;;;;30.90;10.52;;;;;;;4.97;100.00;102708.75;5084915;28;19917;-72
2024/02/20 05:38:40;;;;;;;34.20;11.57;;;;;;;4.96;100.00;102706.03;5083273;28;20028;-72
2024/02/20 05:41:06;;;;;;;34.25;11.77;;;;;;;4.94;100.00;102705.94;5083132;28;20462;-84
2024/02/20 05:43:31;;;;;;;32.92;11.63;;;;;;;4.92;100.00;102710.19;5084709;28;20104;-82
2024/02/20 05:45:56;;;;;;;34.60;12.60;;;;;;;4.93;100.00;102717.25;5081722;28;20024;-77
2024/02/20 05:48:22;;;;;;;33.03;12.20;;;;;;;4.93;100.00;102711.09;5085142;28;20419;-72
2024/02/20 05:50:47;;;;;;;34.90;12.27;;;;;;;4.91;100.00;102711.03;5082324;28;20058;-72
2024/02/20 05:53:13;;;;;;;33.03;12.27;;;;;;;4.92;100.00;102709.28;5065425;28;20028;-75
2024/02/20 05:55:41;;;;;;;33.33;13.15;;;;;;;4.92;100.00;102704.03;5061840;28;20528;-72
2024/02/20 05:58:06;;;;;;;36.03;13.10;;;;;;;4.92;100.00;102707.56;5062737;28;20036;-74
2024/02/20 06:00:31;;;;;;;36.08;13.25;;;;;;;4.93;100.00;102692.75;5064335;28;20067;-75
2024/02/20 06:02:57;;;;;;;33.30;13.00;;;;;;;4.95;100.00;102704.22;5061422;28;20036;-79
2024/02/20 06:05:24;;;;;;;33.13;13.20;;;;;;;4.94;100.00;102694.56;5061578;28;20064;-83
2024/02/20 06:07:49;;;;;;;36.00;14.77;;;;;;;4.95;100.00;102702.53;5063970;28;20021;-72
2024/02/20 06:10:15;;;;;;;35.00;14.18;;;;;;;4.96;100.00;102708.66;5062282;28;20035;-71
2024/02/20 06:12:41;;;;;;;36.10;15.18;;;;;;;4.97;100.00;102700.00;5062969;28;20060;-73
2024/02/20 06:15:07;;;;;;;36.88;15.68;;;;;;;4.97;100.00;102705.22;5063368;28;20060;-75
2024/02/20 06:17:32;;;;;;;33.90;14.80;;;;;;;4.97;100.00;102703.50;5060691;28;20029;-72
2024/02/20 06:19:57;;;;;;;38.95;16.13;;;;;;;4.96;100.00;102700.78;5063454;28;20032;-75
2024/02/20 06:22:23;;;;;;;33.97;15.35;;;;;;;4.90;100.00;102701.34;5060901;28;20029;-72
2024/02/20 06:24:48;;;;;;;38.55;17.17;;;;;;;4.92;100.00;102701.44;5063700;28;20035;-71
2024/02/20 06:27:13;;;;;;;36.35;16.58;;;;;;;4.93;100.00;102706.75;5062099;28;20475;-72
2024/02/20 06:29:39;;;;;;;36.22;16.50;;;;;;;4.94;100.00;102694.56;5062528;28;20389;-79
2024/02/20 06:32:05;;;;;;;35.20;16.45;;;;;;;4.96;100.00;102698.16;5064502;28;20071;-78
2024/02/20 06:34:30;;;;;;;37.63;16.73;;;;;;;4.96;100.00;102685.06;5060488;28;20033;-76
2024/02/20 06:36:56;;;;;;;33.15;15.70;;;;;;;4.99;100.00;102694.00;5064490;28;20085;-78
2024/02/20 06:39:21;;;;;;;36.28;15.93;;;;;;;5.05;100.00;102694.34;5061855;28;20032;-78
2024/02/20 06:41:46;;;;;;;36.28;16.30;;;;;;;5.07;100.00;102704.94;5062959;28;20032;-78
2024/02/20 06:44:12;;;;;;;37.10;15.95;;;;;;;5.09;100.00;102702.41;5062867;28;20495;-77
2024/02/20 06:46:39;;;;;;;34.92;15.80;;;;;;;5.09;100.00;102703.28;5061390;28;20116;-77
2024/02/20 06:49:04;;;;;;;39.30;15.45;;;;;;;5.10;100.00;102699.84;5062547;28;20119;-77
2024/02/20 06:51:30;;;;;;;33.50;15.07;;;;;;;5.12;100.00;102703.44;5065729;28;20128;-77
2024/02/20 06:53:55;;;;;;;36.40;15.45;;;;;;;5.13;100.00;102707.00;5061648;28;20021;-78
2024/02/20 06:56:20;;;;;;;32.97;14.00;;;;;;;5.15;100.00;102711.50;5062898;28;20128;-77
2024/02/20 06:58:46;;;;;;;35.17;14.85;;;;;;;5.13;100.00;102710.50;5060920;28;20361;-78
2024/02/20 07:01:11;;;;;;;36.70;14.80;;;;;;;5.10;100.00;102707.72;5062951;28;20031;-78
2024/02/20 07:03:37;;;;;;;34.40;14.82;;;;;;;5.05;100.00;102727.50;5063296;28;20361;-78
2024/02/20 07:06:03;;;;;;;34.97;15.02;;;;;;;5.02;100.00;102727.34;5051741;28;20464;-78
2024/02/20 07:08:28;;;;;;;35.35;14.95;;;;;;;4.97;100.00;102723.56;5059914;28;20115;-78
2024/02/20 07:10:53;;;;;;;36.05;14.60;;;;;;;4.95;100.00;102726.09;5064014;28;20388;-83
2024/02/20 07:13:19;;;;;;;37.00;15.70;;;;;;;4.92;100.00;102720.66;5061514;28;20329;-85
2024/02/20 07:15:44;;;;;;;35.60;15.50;;;;;;;4.92;100.00;102717.16;5062637;28;20118;-84
2024/02/20 07:18:10;;;;;;;36.67;15.70;;;;;;;4.93;100.00;102716.34;5062365;28;20403;-84
2024/02/20 07:20:36;;;;;;;34.67;16.13;;;;;;;4.92;100.00;102711.91;5061597;28;20431;-82
2024/02/20 07:23:02;;;;;;;36.55;15.63;;;;;;;4.96;100.00;102717.41;5063419;28;20492;-82
2024/02/20 07:25:28;;;;;;;37.35;16.42;;;;;;;4.97;100.00;102705.22;5059156;28;20075;-84
2024/02/20 07:27:53;;;;;;;37.85;16.48;;;;;;;5.01;100.00;102721.22;5060647;28;20031;-83
2024/02/20 07:30:19;;;;;;;38.42;16.73;;;;;;;5.07;100.00;102718.94;5063062;28;20020;-82
2024/02/20 07:32:44;;;;;;;35.75;16.60;;;;;;;5.09;100.00;102721.63;5058431;28;20060;-85
2024/02/20 07:35:11;;;;;;;38.33;16.73;;;;;;;5.12;100.00;102716.56;5062048;28;20035;-86
2024/02/20 07:37:40;;;;;;;38.08;16.70;;;;;;;5.18;100.00;102710.75;5061445;28;20036;-84
2024/02/20 07:40:08;;;;;;;36.70;16.67;;;;;;;5.20;100.00;102712.66;5063246;28;20356;-83
2024/02/20 07:42:34;;;;;;;37.35;16.48;;;;;;;5.26;100.00;102716.44;5061343;28;20029;-78
2024/02/20 07:45:00;;;;;;;36.10;16.00;;;;;;;5.26;100.00;102709.47;5063931;28;20193;-81
2024/02/20 07:47:26;;;;;;;34.38;16.20;;;;;;;5.29;100.00;102714.91;5063895;28;20391;-75
2024/02/20 07:49:51;;;;;;;36.38;16.65;;;;;;;5.29;100.00;102708.75;5062362;28;20166;-84
2024/02/20 07:52:16;;;;;;;37.10;16.90;;;;;;;5.33;100.00;102708.09;5066399;28;20121;-84
2024/02/20 07:54:42;;;;;;;39.53;17.85;;;;;;;5.34;100.00;102709.91;5065559;28;20025;-71
2024/02/20 07:57:07;;;;;;;36.15;17.40;;;;;;;5.34;100.00;102712.53;5063351;28;20142;-71
2024/02/20 07:59:32;;;;;;;37.72;17.88;;;;;;;5.36;100.00;102710.91;5066638;28;20052;-70
2024/02/20 08:02:02;;;;;;;39.72;19.30;;;;;;;5.36;100.00;102706.56;5045893;28;20056;-74
2024/02/20 08:04:28;;;;;;;38.30;19.17;;;;;;;5.39;100.00;102704.09;5062391;28;20033;-76
2024/02/20 08:06:54;;;;;;;37.40;19.25;;;;;;;5.42;100.00;102700.75;5067023;28;20483;-82
2024/02/20 08:09:20;;;;;;;37.67;20.30;;;;;;;5.44;100.00;102704.34;5062939;28;20036;-70
2024/02/20 08:11:45;;;;;;;36.92;20.13;;;;;;;5.47;100.00;102704.50;5064560;28;20028;-71
2024/02/20 08:14:10;;;;;;;37.75;20.60;;;;;;;5.50;100.00;102696.81;5064753;28;20025;-70
2024/02/20 08:16:37;;;;;;;37.55;20.77;;;;;;;5.53;100.00;102701.31;5066178;28;20029;-71
2024/02/20 08:19:02;;;;;;;39.05;20.95;;;;;;;5.61;100.00;102699.09;5063917;28;20503;-73
2024/02/20 08:21:28;;;;;;;39.47;22.52;;;;;;;5.64;100.00;102701.94;5066997;28;20030;-75
2024/02/20 08:23:53;;;;;;;41.22;22.58;;;;;;;5.71;100.00;102710.19;5062671;28;20040;-84
2024/02/20 08:26:18;;;;;;;39.13;23.42;;;;;;;5.78;100.00;102705.28;5066482;28;20095;-83
2024/02/20 08:28:46;;;;;;;40.88;22.75;;;;;;;5.80;100.00;102707.16;5065010;28;20037;-78
2024/02/20 08:31:11;;;;;;;41.10;23.13;;;;;;;5.84;100.00;102716.09;5065313;28;20029;-72
2024/02/20 08:33:37;;;;;;;38.83;23.30;;;;;;;5.89;100.00;102705.03;5065744;28;20052;-77
2024/02/20 08:36:02;;;;;;;38.17;22.95;;;;;;;5.96;100.00;102708.88;5063688;28;20111;-71
2024/02/20 08:38:28;;;;;;;39.97;22.58;;;;;;;6.00;100.00;102712.59;5066735;28;20035;-72
2024/02/20 08:40:53;;;;;;;41.25;23.48;;;;;;;6.03;100.00;102720.63;5063045;28;20040;-75
2024/02/20 08:43:18;;;;;;;39.47;23.75;;;;;;;6.05;100.00;102717.28;5065782;28;20578;-76
2024/02/20 08:45:44;;;;;;;39.60;22.90;;;;;;;6.06;100.00;102716.47;5064253;28;20060;-76
2024/02/20 08:48:09;;;;;;;38.13;23.38;;;;;;;6.07;100.00;102726.16;5064260;28;20147;-74
2024/02/20 08:50:34;;;;;;;39.13;22.23;;;;;;;6.05;100.00;102722.53;5065744;28;20064;-74
2024/02/20 08:53:05;;;;;;;40.88;22.65;;;;;;;6.07;100.00;102726.16;5063117;28;20033;-78
2024/02/20 08:55:30;;;;;;;40.10;22.30;;;;;;;6.11;100.00;102728.09;5051457;28;20132;-78
2024/02/20 08:57:56;;;;;;;38.75;22.30;;;;;;;6.17;100.00;102731.88;5067156;28;20049;-77
2024/02/20 09:00:23;;;;;;;40.05;22.52;;;;;;;6.17;100.00;102735.41;5063682;28;20039;-78
2024/02/20 09:02:49;;;;;;;41.78;22.00;;;;;;;6.22;100.00;102733.03;5066179;28;20061;-78
2024/02/20 09:05:14;;;;;;;40.47;21.95;;;;;;;6.25;100.00;102728.84;5065337;28;20424;-79
2024/02/20 09:07:41;;;;;;;38.80;21.25;;;;;;;6.26;100.00;102729.72;5064980;28;20094;-78
2024/02/20 09:10:07;;;;;;;36.05;20.40;;;;;;;6.29;100.00;102729.88;5061896;28;20107;-78
2024/02/20 09:12:33;;;;;;;39.13;20.25;;;;;;;6.32;100.00;102737.03;5065716;28;20444;-71
2024/02/20 09:15:00;;;;;;;37.25;20.23;;;;;;;6.35;100.00;102735.47;5062189;28;20053;-70
2024/02/20 09:17:26;;;;;;;35.65;19.85;;;;;;;6.38;100.00;102737.38;5062487;28;20029;-81
2024/02/20 09:19:51;;;;;;;37.60;19.15;;;;;;;6.40;100.00;102733.97;5065973;28;20033;-85
2024/02/20 09:22:17;;;;;;;35.63;18.48;;;;;;;6.50;100.00;102735.34;5063608;28;20029;-82
2024/02/20 09:24:42;;;;;;;38.67;18.58;;;;;;;6.53;100.00;102730.25;5064212;28;20053;-85
2024/02/20 09:27:08;;;;;;;36.17;18.42;;;;;;;6.70;100.00;102730.19;5065009;28;20467;-77
2024/02/20 09:29:33;;;;;;;37.17;18.65;;;;;;;6.84;100.00;102734.41;5061697;28;20025;-85
2024/02/20 09:31:58;;;;;;;38.45;17.70;;;;;;;6.90;100.00;102736.44;5065974;28;20028;-85
2024/02/20 09:34:25;;;;;;;35.58;16.70;;;;;;;6.96;100.00;102737.66;5062447;28;20029;-83
2024/02/20 09:36:50;;;;;;;35.45;16.90;;;;;;;6.99;100.00;102726.41;5065223;28;20036;-83
2024/02/20 09:39:16;;;;;;;34.47;16.92;;;;;;;7.09;100.00;102727.72;5063470;28;20029;-85
2024/02/20 09:41:42;;;;;;;34.60;16.92;;;;;;;7.21;100.00;102722.16;5063493;28;20029;-85
2024/02/20 09:44:08;;;;;;;33.35;15.68;;;;;;;7.24;100.00;102720.59;5056536;28;20107;-81
2024/02/20 09:46:42;;;;;;;32.60;15.88;;;;;;;7.28;100.00;102725.19;5062442;28;20487;-84
2024/02/20 09:49:08;;;;;;;34.50;16.17;;;;;;;7.32;100.00;102713.97;5062032;28;20040;-75
2024/02/20 09:51:35;;;;;;;34.42;15.00;;;;;;;7.33;100.00;102715.75;5064512;28;20032;-83
2024/02/20 09:54:02;;;;;;;33.65;15.38;;;;;;;7.47;100.00;102718.13;5062799;28;20040;-72
2024/02/20 09:56:33;;;;;;;31.45;14.70;;;;;;;7.54;100.00;102725.50;5076337;28;20056;-71
2024/02/20 09:58:59;;;;;;;31.70;14.15;;;;;;;7.62;100.00;102724.13;5084941;28;20100;-71
2024/02/20 10:01:24;;;;;;;32.17;14.68;;;;;;;7.70;100.00;102723.59;5065404;28;20542;-78
2024/02/20 10:03:51;;;;;;;34.90;14.73;;;;;;;7.74;100.00;102715.00;5082621;28;20041;-73
2024/02/20 10:06:20;;;;;;;32.97;14.20;;;;;;;7.82;100.00;102721.50;5084487;28;20112;-70
2024/02/20 10:08:51;;;;;;;32.42;13.50;;;;;;;7.84;100.00;102707.56;5081301;28;20063;-71
2024/02/20 10:11:16;;;;;;;29.20;12.35;;;;;;;7.87;100.00;102712.09;5081399;28;20029;-70
2024/02/20 10:13:47;;;;;;;31.35;12.82;;;;;;;7.91;100.00;102714.03;5084541;28;20030;-72
2024/02/20 10:16:15;;;;;;;28.75;12.15;;;;;;;7.90;100.00;102708.69;5081343;28;20371;-75
2024/02/20 10:18:42;;;;;;;31.65;12.25;;;;;;;7.84;100.00;102704.94;5063076;28;20120;-72
2024/02/20 10:21:08;;;;;;;30.13;12.27;;;;;;;7.91;100.00;102706.13;5085075;28;20055;-71
2024/02/20 10:23:34;;;;;;;29.85;12.48;;;;;;;7.92;100.00;102691.22;5063859;28;20258;-70
2024/02/20 10:25:59;;;;;;;28.55;11.30;;;;;;;7.95;100.00;102687.00;5083604;28;20364;-71
2024/02/20 10:28:25;;;;;;;31.08;12.20;;;;;;;8.02;100.00;102694.34;5064797;28;20418;-70
2024/02/20 10:30:51;;;;;;;29.85;11.82;;;;;;;8.11;100.00;102682.41;5082008;28;20047;-71
2024/02/20 10:33:16;;;;;;;28.80;11.38;;;;;;;8.18;100.00;102681.84;5084245;28;20479;-72
2024/02/20 10:35:42;;;;;;;29.55;11.73;;;;;;;8.31;100.00;102686.78;5080863;28;20033;-70
2024/02/20 10:38:11;;;;;;;30.10;11.30;;;;;;;8.44;100.00;102690.88;5081023;28;20112;-71
2024/02/20 10:40:37;;;;;;;30.58;11.70;;;;;;;8.61;100.00;102682.81;5084628;28;20024;-72
2024/02/20 10:43:05;;;;;;;27.25;10.73;;;;;;;8.62;100.00;102680.25;5079994;28;20032;-74
2024/02/20 10:45:31;;;;;;;28.48;10.73;;;;;;;8.58;100.00;102674.75;5066298;28;20074;-76
2024/02/20 10:47:58;;;;;;;26.27;10.63;;;;;;;8.51;100.00;102669.22;5064802;28;20464;-70
2024/02/20 10:50:23;;;;;;;27.23;10.68;;;;;;;8.46;100.00;102672.50;5082375;28;20025;-76
2024/02/20 10:52:54;;;;;;;26.23;10.13;;;;;;;8.47;100.00;102676.94;5083565;28;20499;-73
2024/02/20 10:55:21;;;;;;;28.80;10.45;;;;;;;8.43;100.00;102662.72;5082239;28;20153;-84
2024/02/20 10:57:48;;;;;;;26.27;9.98;;;;;;;8.44;100.00;102669.81;5084337;28;20069;-81
2024/02/20 11:00:16;;;;;;;28.50;9.93;;;;;;;8.48;100.00;102663.84;5083776;28;20028;-84
2024/02/20 11:02:43;;;;;;;26.67;9.68;;;;;;;8.62;100.00;102651.25;5452326;22;20081;-74
2024/02/20 11:05:13;;;;;;;26.60;9.57;;;;;;;8.73;100.00;102644.63;5077009;28;20060;-76