Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:40;;;;;;;6.68;3.97;;;10.00;91.40;;;;;;5033118;28;20096;-73
2021/12/29 00:04:06;;;;;;;6.72;4.03;;;10.00;91.40;;;;;;5034970;28;20115;-74
2021/12/29 00:06:31;;;;;;;5.13;3.30;;;10.00;91.30;;;;;;5028217;28;20720;-74
2021/12/29 00:08:59;;;;;;;4.53;3.85;;;10.00;91.30;;;;;;5032726;28;20459;-73
2021/12/29 00:11:26;;;;;;;5.82;3.33;;;10.00;91.30;;;;;;5029777;28;20032;-73
2021/12/29 00:13:52;;;;;;;6.07;3.90;;;10.00;91.30;;;;;;5016428;28;20033;-73
2021/12/29 00:16:18;;;;;;;4.85;3.97;;;10.00;91.30;;;;;;5010131;28;20372;-73
2021/12/29 00:18:44;;;;;;;6.00;3.97;;;10.10;91.30;;;;;;5018651;28;20451;-73
2021/12/29 00:21:10;;;;;;;6.38;4.18;;;10.10;91.30;;;;;;5029248;28;20543;-74
2021/12/29 00:23:37;;;;;;;5.05;4.03;;;10.10;91.30;;;;;;5011167;28;20025;-73
2021/12/29 00:26:03;;;;;;;7.13;4.65;;;10.10;91.30;;;;;;5027182;28;20083;-74
2021/12/29 00:28:29;;;;;;;7.43;4.30;;;10.10;91.30;;;;;;5013736;28;20049;-73
2021/12/29 00:30:55;;;;;;;8.18;4.68;;;10.00;91.30;;;;;;5010742;28;20104;-73
2021/12/29 00:33:20;;;;;;;8.02;4.93;;;10.00;91.30;;;;;;4979907;28;20140;-73
2021/12/29 00:35:47;;;;;;;7.45;4.88;;;10.00;91.30;;;;;;5013863;28;20044;-73
2021/12/29 00:38:13;;;;;;;7.43;5.20;;;10.10;91.30;;;;;;4994970;28;20068;-74
2021/12/29 00:40:40;;;;;;;6.82;5.28;;;10.00;91.30;;;;;;5009815;28;20093;-73
2021/12/29 00:43:06;;;;;;;5.32;4.00;;;10.00;91.30;;;;;;5010379;28;20138;-73
2021/12/29 00:45:37;;;;;;;6.43;4.35;;;10.00;91.40;;;;;;5016673;28;20033;-73
2021/12/29 00:48:05;;;;;;;5.60;4.30;;;10.00;91.40;;;;;;5010135;28;20477;-73
2021/12/29 00:50:33;;;;;;;4.38;3.88;;;10.00;91.50;;;;;;5009245;28;20030;-74
2021/12/29 00:52:59;;;;;;;4.13;3.65;;;10.00;91.50;;;;;;5022882;28;20025;-74
2021/12/29 00:55:25;;;;;;;6.15;4.25;;;10.00;91.50;;;;;;5010583;28;20033;-74
2021/12/29 00:57:51;;;;;;;4.80;3.90;;;10.00;91.50;;;;;;5009630;28;20034;-74
2021/12/29 01:00:21;;;;;;;5.03;3.78;;;10.00;91.50;;;;;;4992889;28;20041;-74
2021/12/29 01:02:48;;;;;;;5.88;4.10;;;10.00;91.50;;;;;;5016187;28;20036;-73
2021/12/29 01:05:16;;;;;;;5.75;4.00;;;10.00;91.50;;;;;;5025510;28;20508;-73
2021/12/29 01:07:44;;;;;;;5.47;3.88;;;10.00;91.50;;;;;;5019886;28;20030;-73
2021/12/29 01:10:12;;;;;;;7.25;4.57;;;10.00;91.60;;;;;;5010405;28;20030;-74
2021/12/29 01:12:39;;;;;;;7.68;4.93;;;10.00;91.60;;;;;;5009845;28;20389;-73
2021/12/29 01:15:07;;;;;;;9.05;5.70;;;10.10;91.60;;;;;;5010417;28;20029;-73
2021/12/29 01:17:33;;;;;;;11.13;6.20;;;10.00;91.50;;;;;;5009105;28;20130;-74
2021/12/29 01:19:59;;;;;;;11.85;6.45;;;10.00;91.50;;;;;;5009002;28;20492;-74
2021/12/29 01:22:25;;;;;;;10.20;6.03;;;10.00;91.50;;;;;;5009379;28;20400;-74
2021/12/29 01:24:50;;;;;;;10.38;6.35;;;10.00;91.60;;;;;;5010069;28;20034;-74
2021/12/29 01:27:17;;;;;;;8.55;5.28;;;10.00;91.50;;;;;;5014017;28;20038;-74
2021/12/29 01:29:43;;;;;;;12.20;7.60;;;10.00;91.50;;;;;;5011832;28;20109;-74
2021/12/29 01:32:09;;;;;;;9.15;6.00;;;10.10;91.50;;;;;;5009831;28;20057;-74
2021/12/29 01:34:35;;;;;;;7.35;5.55;;;10.10;91.50;;;;;;5014237;28;20071;-73
2021/12/29 01:37:02;;;;;;;10.43;7.45;;;10.10;91.50;;;;;;5026139;28;20137;-73
2021/12/29 01:39:28;;;;;;;15.15;8.73;;;10.10;91.50;;;;;;5013536;28;20037;-73
2021/12/29 01:41:56;;;;;;;15.82;10.13;;;10.10;91.50;;;;;;5023685;28;20477;-74
2021/12/29 01:44:25;;;;;;;18.15;11.00;;;10.10;91.50;;;;;;5010118;28;20500;-73
2021/12/29 01:46:52;;;;;;;18.42;11.23;;;10.10;91.40;;;;;;5023957;28;20559;-74
2021/12/29 01:49:18;;;;;;;15.43;9.32;;;10.10;91.50;;;;;;5010866;28;20120;-74
2021/12/29 01:52:01;;;;;;;17.40;9.93;;;10.10;91.50;;;;;;5020554;28;20118;-73
2021/12/29 01:54:27;;;;;;;14.55;9.70;;;10.00;91.50;;;;;;5022489;28;20401;-73
2021/12/29 01:56:57;;;;;;;16.83;9.80;;;10.10;91.50;;;;;;5031953;28;20029;-74
2021/12/29 01:59:24;;;;;;;14.75;9.38;;;10.10;91.50;;;;;;5030480;28;20025;-74
2021/12/29 02:01:50;;;;;;;13.80;8.45;;;10.00;91.50;;;;;;5028038;28;20443;-73
2021/12/29 02:04:16;;;;;;;13.20;7.90;;;10.10;91.50;;;;;;5022409;28;20025;-74
2021/12/29 02:06:42;;;;;;;13.65;7.97;;;10.10;91.50;;;;;;5019172;28;20091;-74
2021/12/29 02:09:08;;;;;;;13.82;7.63;;;10.10;91.50;;;;;;5031419;28;20120;-74
2021/12/29 02:11:37;;;;;;;15.45;8.05;;;10.10;91.50;;;;;;5023166;28;20052;-73
2021/12/29 02:14:05;;;;;;;15.00;8.45;;;10.10;91.50;;;;;;5027372;28;20120;-74
2021/12/29 02:16:31;;;;;;;11.50;7.55;;;10.10;91.40;;;;;;5032102;28;20030;-74
2021/12/29 02:18:59;;;;;;;17.55;8.02;;;10.10;91.40;;;;;;5032239;28;20048;-74
2021/12/29 02:21:28;;;;;;;11.95;7.88;;;10.10;91.40;;;;;;5027276;28;20029;-74
2021/12/29 02:24:16;;;;;;;13.70;6.75;;;10.10;91.40;;;;;;5023714;28;20054;-74
2021/12/29 02:26:43;;;;;;;12.80;8.25;;;10.10;91.40;;;;;;5032091;28;20029;-74
2021/12/29 02:29:12;;;;;;;11.48;7.38;;;10.10;91.40;;;;;;5033077;28;20073;-74
2021/12/29 02:31:39;;;;;;;14.75;8.45;;;10.10;91.40;;;;;;5027775;28;20065;-74
2021/12/29 02:34:08;;;;;;;12.13;8.68;;;10.10;91.40;;;;;;5032246;28;20033;-74
2021/12/29 02:36:35;;;;;;;11.63;7.88;;;10.10;91.40;;;;;;5020502;28;20041;-74
2021/12/29 02:39:03;;;;;;;13.57;7.28;;;10.10;91.40;;;;;;5012923;28;20361;-74
2021/12/29 02:41:31;;;;;;;14.48;8.98;;;10.10;91.40;;;;;;5015052;28;20045;-74
2021/12/29 02:44:01;;;;;;;12.15;7.57;;;10.10;91.40;;;;;;5012023;28;20021;-74
2021/12/29 02:46:28;;;;;;;14.73;7.97;;;10.10;91.40;;;;;;5016349;28;20450;-74
2021/12/29 02:49:02;;;;;;;12.02;7.47;;;10.10;91.40;;;;;;5013251;28;20306;-74
2021/12/29 02:51:30;;;;;;;15.95;9.40;;;10.10;91.40;;;;;;5021632;28;20049;-74
2021/12/29 02:53:55;;;;;;;13.68;8.20;;;10.10;91.40;;;;;;5037543;28;20040;-74
2021/12/29 02:56:26;;;;;;;15.57;8.88;;;10.10;91.30;;;;;;5019705;28;20049;-74
2021/12/29 02:58:53;;;;;;;14.05;8.45;;;10.10;91.30;;;;;;5015368;28;20030;-74
2021/12/29 03:01:19;;;;;;;10.85;7.95;;;10.10;91.30;;;;;;5030709;28;20143;-74
2021/12/29 03:03:45;;;;;;;11.13;8.25;;;10.10;91.50;;;;;;5030693;28;20036;-74
2021/12/29 03:06:11;;;;;;;14.55;8.00;;;10.10;91.30;;;;;;5032233;28;20048;-74
2021/12/29 03:08:38;;;;;;;12.48;7.88;;;10.10;91.20;;;;;;5030343;28;20045;-74
2021/12/29 03:11:04;;;;;;;12.52;7.20;;;10.20;91.20;;;;;;5014036;28;20034;-74
2021/12/29 03:13:32;;;;;;;12.65;7.82;;;10.10;91.20;;;;;;5030199;28;20025;-74
2021/12/29 03:15:58;;;;;;;12.15;8.02;;;10.10;91.20;;;;;;5029682;28;20334;-74
2021/12/29 03:18:24;;;;;;;15.82;8.80;;;10.10;91.20;;;;;;5030080;28;20033;-74
2021/12/29 03:20:50;;;;;;;15.82;8.52;;;10.10;91.10;;;;;;5020652;28;20045;-74
2021/12/29 03:23:17;;;;;;;12.50;7.90;;;10.10;91.20;;;;;;5029336;28;20051;-74
2021/12/29 03:25:47;;;;;;;13.25;8.52;;;10.10;91.20;;;;;;5019732;28;20078;-74
2021/12/29 03:28:14;;;;;;;16.38;9.15;;;10.10;91.20;;;;;;5019479;28;20026;-74
2021/12/29 03:30:41;;;;;;;12.95;8.02;;;10.10;91.20;;;;;;5027782;28;20026;-74
2021/12/29 03:33:09;;;;;;;15.00;8.65;;;10.10;91.20;;;;;;5020774;28;20525;-74
2021/12/29 03:35:44;;;;;;;15.52;9.00;;;10.10;91.20;;;;;;5030392;28;20435;-74
2021/12/29 03:38:13;;;;;;;15.15;8.88;;;10.10;91.20;;;;;;5030288;28;21735;-74
2021/12/29 03:40:40;;;;;;;14.95;8.07;;;10.10;91.20;;;;;;5017566;28;20052;-74
2021/12/29 03:43:08;;;;;;;16.70;9.45;;;10.10;91.20;;;;;;5030422;28;20033;-74
2021/12/29 03:45:37;;;;;;;18.13;8.88;;;10.10;91.20;;;;;;5010966;28;20699;-74
2021/12/29 03:48:04;;;;;;;14.65;8.65;;;10.10;91.10;;;;;;5009634;28;20030;-73
2021/12/29 03:50:30;;;;;;;13.35;8.23;;;10.10;91.20;;;;;;5004545;28;20381;-74
2021/12/29 03:52:55;;;;;;;17.13;7.93;;;10.10;91.20;;;;;;5026880;28;20021;-74
2021/12/29 03:55:21;;;;;;;15.00;7.93;;;10.10;91.20;;;;;;5024836;28;20041;-74
2021/12/29 03:57:47;;;;;;;13.65;7.15;;;10.10;91.20;;;;;;4995472;28;20037;-74
2021/12/29 04:00:15;;;;;;;14.80;7.22;;;10.10;91.10;;;;;;5011017;28;20719;-74
2021/12/29 04:02:41;;;;;;;15.05;6.60;;;10.10;91.10;;;;;;5027463;28;20412;-74
2021/12/29 04:05:11;;;;;;;10.48;6.90;;;10.10;91.10;;;;;;5029091;28;20025;-74
2021/12/29 04:07:38;;;;;;;11.38;6.38;;;10.10;91.20;;;;;;5010929;28;20485;-74
2021/12/29 04:10:05;;;;;;;14.15;6.18;;;10.10;91.10;;;;;;5011110;28;20037;-74
2021/12/29 04:12:31;;;;;;;16.52;6.30;;;10.10;91.10;;;;;;5011638;28;20038;-74
2021/12/29 04:14:57;;;;;;;11.63;5.32;;;10.10;91.10;;;;;;5011079;28;20377;-74
2021/12/29 04:17:36;;;;;;;13.15;5.88;;;10.10;91.10;;;;;;5010922;28;20038;-74
2021/12/29 04:23:00;;;;;;;9.02;4.35;;;10.10;91.40;;;;;;4986770;28;20400;-74
2021/12/29 04:25:27;;;;;;;9.98;4.55;;;10.10;91.10;;;;;;5029595;28;20109;-74
2021/12/29 04:27:57;;;;;;;13.45;5.03;;;10.10;91.10;;;;;;5010671;28;20046;-74
2021/12/29 04:30:24;;;;;;;12.70;4.97;;;10.10;91.10;;;;;;5011057;28;20102;-74
2021/12/29 04:32:52;;;;;;;14.30;4.88;;;10.10;91.10;;;;;;5014065;28;20049;-74
2021/12/29 04:35:19;;;;;;;14.52;6.38;;;10.10;91.10;;;;;;4993077;28;20387;-74
2021/12/29 04:37:44;;;;;;;14.15;5.55;;;10.10;91.10;;;;;;4992918;28;20410;-74
2021/12/29 04:40:10;;;;;;;16.48;5.85;;;10.00;91.20;;;;;;5012615;28;20112;-74
2021/12/29 04:42:36;;;;;;;14.55;6.18;;;10.10;91.20;;;;;;5029501;28;20063;-74
2021/12/29 04:45:03;;;;;;;9.93;5.32;;;10.00;91.20;;;;;;5030516;28;20025;-74
2021/12/29 04:47:30;;;;;;;15.30;5.88;;;10.00;91.20;;;;;;5013976;28;20038;-74
2021/12/29 04:50:00;;;;;;;18.92;6.57;;;10.10;91.20;;;;;;5010783;28;20153;-74
2021/12/29 04:52:27;;;;;;;9.88;4.78;;;10.00;91.10;;;;;;5014054;28;20026;-74
2021/12/29 04:54:53;;;;;;;13.80;5.45;;;10.10;91.20;;;;;;5021722;28;20021;-74
2021/12/29 04:57:18;;;;;;;13.13;5.70;;;10.10;91.10;;;;;;5010930;28;20050;-74
2021/12/29 04:59:44;;;;;;;17.77;5.93;;;10.10;91.10;;;;;;5030255;28;20058;-74
2021/12/29 05:02:10;;;;;;;12.95;5.30;;;10.10;91.10;;;;;;4996976;28;20038;-74
2021/12/29 05:04:45;;;;;;;19.02;6.13;;;10.10;91.10;;;;;;4992717;28;20033;-74
2021/12/29 05:09:57;;;;;;;12.10;5.43;;;10.10;91.00;;;;;;5010621;28;20570;-74
2021/12/29 05:12:23;;;;;;;12.35;5.55;;;10.10;91.10;;;;;;5027805;28;20075;-74
2021/12/29 05:14:49;;;;;;;16.10;5.65;;;10.10;91.10;;;;;;5012604;28;20133;-74
2021/12/29 05:17:14;;;;;;;10.48;5.10;;;10.10;91.10;;;;;;4992266;28;20038;-74
2021/12/29 05:19:40;;;;;;;9.85;5.40;;;10.10;91.10;;;;;;4992642;28;20030;-74
2021/12/29 05:22:06;;;;;;;10.43;5.45;;;10.10;91.00;;;;;;4988746;28;20030;-74
2021/12/29 05:24:32;;;;;;;12.05;5.63;;;10.10;91.00;;;;;;5024138;28;20040;-74
2021/12/29 05:26:58;;;;;;;14.18;5.85;;;10.10;91.00;;;;;;5023524;28;20057;-74
2021/12/29 05:29:26;;;;;;;15.23;5.60;;;10.10;91.00;;;;;;5030541;28;20040;-74
2021/12/29 05:31:56;;;;;;;10.43;5.75;;;10.10;91.00;;;;;;5036041;28;20408;-74
2021/12/29 05:34:27;;;;;;;13.45;5.55;;;10.10;91.00;;;;;;5028902;28;20025;-75
2021/12/29 05:36:54;;;;;;;12.00;5.78;;;10.10;91.00;;;;;;5010501;28;20504;-74
2021/12/29 05:39:19;;;;;;;9.68;5.85;;;10.10;91.00;;;;;;4994373;28;20054;-74
2021/12/29 05:41:45;;;;;;;8.85;4.78;;;10.20;91.00;;;;;;5032246;28;20041;-74
2021/12/29 05:44:11;;;;;;;8.20;4.97;;;10.20;91.00;;;;;;5033287;28;20029;-74
2021/12/29 05:46:36;;;;;;;11.63;6.30;;;10.20;91.00;;;;;;5028377;28;20049;-74
2021/12/29 05:49:02;;;;;;;8.05;5.18;;;10.20;91.00;;;;;;5031392;28;20095;-74
2021/12/29 05:51:28;;;;;;;11.32;5.88;;;10.20;91.00;;;;;;5024748;28;20025;-74
2021/12/29 05:53:54;;;;;;;9.68;5.70;;;10.10;91.00;;;;;;5028514;28;20033;-74
2021/12/29 05:56:19;;;;;;;9.77;6.05;;;10.10;91.10;;;;;;5024006;28;20091;-74
2021/12/29 05:58:45;;;;;;;10.05;6.20;;;10.10;91.10;;;;;;5031921;28;20033;-74
2021/12/29 06:01:12;;;;;;;8.40;5.70;;;10.10;91.10;;;;;;5021331;28;20120;-74
2021/12/29 06:03:39;;;;;;;11.32;5.25;;;10.10;91.10;;;;;;5013295;28;20046;-74
2021/12/29 06:06:05;;;;;;;7.65;5.15;;;10.10;91.10;;;;;;5032197;28;20025;-74
2021/12/29 06:08:31;;;;;;;11.13;7.15;;;10.10;91.10;;;;;;5019111;28;20064;-74
2021/12/29 06:10:57;;;;;;;11.10;6.43;;;10.10;91.10;;;;;;5011946;28;20045;-74
2021/12/29 06:13:23;;;;;;;9.90;6.70;;;10.10;91.20;;;;;;5023380;28;20112;-74
2021/12/29 06:15:48;;;;;;;10.32;5.88;;;10.10;91.20;;;;;;5031829;28;20061;-74
2021/12/29 06:18:14;;;;;;;9.18;6.10;;;10.10;91.20;;;;;;5014534;28;20464;-74
2021/12/29 06:20:40;;;;;;;8.30;6.40;;;10.10;91.20;;;;;;4995932;28;20539;-74
2021/12/29 06:23:07;;;;;;;7.18;5.68;;;10.00;91.20;;;;;;5011378;28;20121;-73
2021/12/29 06:25:34;;;;;;;7.90;5.43;;;10.10;91.30;;;;;;5013399;28;20030;-74
2021/12/29 06:28:00;;;;;;;7.53;5.72;;;10.10;91.30;;;;;;5013169;28;20042;-73
2021/12/29 06:30:25;;;;;;;10.38;6.28;;;10.10;91.20;;;;;;5022997;28;20021;-74
2021/12/29 06:32:51;;;;;;;9.35;6.15;;;10.10;91.20;;;;;;5031828;28;20378;-74
2021/12/29 06:35:17;;;;;;;9.93;6.60;;;10.10;91.20;;;;;;5025698;28;20427;-74
2021/12/29 06:37:44;;;;;;;9.93;6.57;;;10.10;91.20;;;;;;5006801;28;20080;-73
2021/12/29 06:40:11;;;;;;;10.25;5.57;;;10.10;91.30;;;;;;5031004;28;20044;-74
2021/12/29 06:42:37;;;;;;;8.93;5.75;;;10.10;91.30;;;;;;5024166;28;20480;-74
2021/12/29 06:45:03;;;;;;;7.35;5.93;;;10.10;91.30;;;;;;5031413;28;20044;-74
2021/12/29 06:47:29;;;;;;;7.75;5.32;;;10.10;91.30;;;;;;5028646;28;20029;-74
2021/12/29 06:49:55;;;;;;;5.97;5.30;;;10.10;91.20;;;;;;5032108;28;20079;-74
2021/12/29 06:52:22;;;;;;;6.90;4.60;;;10.10;91.30;;;;;;5026054;28;20434;-74
2021/12/29 06:54:48;;;;;;;5.50;3.97;;;10.10;91.30;;;;;;5030953;28;20076;-74
2021/12/29 06:57:14;;;;;;;5.97;3.75;;;10.10;91.30;;;;;;5014351;28;20045;-74
2021/12/29 06:59:39;;;;;;;3.90;3.60;;;10.10;91.30;;;;;;5030537;28;20029;-74
2021/12/29 07:02:05;;;;;;;3.58;3.17;;;10.10;91.30;;;;;;5034121;28;20030;-74
2021/12/29 07:04:31;;;;;;;4.55;3.00;;;10.10;91.30;;;;;;5026386;28;20216;-74
2021/12/29 07:06:56;;;;;;;3.67;3.08;;;10.10;91.30;;;;;;5021923;28;20040;-74
2021/12/29 07:09:23;;;;;;;4.43;2.78;;;10.10;91.30;;;;;;5032170;28;20037;-74
2021/12/29 07:11:49;;;;;;;6.78;3.40;;;10.10;91.30;;;;;;5019324;28;20045;-74
2021/12/29 07:14:15;;;;;;;3.95;2.80;;;10.10;91.20;;;;;;5026139;28;20026;-74
2021/12/29 07:16:47;;;;;;;3.97;3.20;;;10.10;91.20;;;;;;5022733;28;20041;-74
2021/12/29 07:19:13;;;;;;;3.33;3.03;;;10.10;91.20;;;;;;5027554;28;20030;-74
2021/12/29 07:21:39;;;;;;;5.45;3.20;;;10.10;91.20;;;;;;5021162;28;20045;-73
2021/12/29 07:24:06;;;;;;;6.32;3.58;;;10.10;91.20;;;;;;5012337;28;20056;-74
2021/12/29 07:26:32;;;;;;;7.00;4.35;;;10.10;91.20;;;;;;5019784;28;20543;-74
2021/12/29 07:28:58;;;;;;;7.43;4.43;;;10.10;91.20;;;;;;5028971;28;20469;-74
2021/12/29 07:31:25;;;;;;;7.47;4.35;;;10.10;91.10;;;;;;5026256;28;20173;-74
2021/12/29 07:33:51;;;;;;;8.07;4.53;;;10.10;91.20;;;;;;5018636;28;20075;-74
2021/12/29 07:36:17;;;;;;;8.57;5.18;;;10.10;91.20;;;;;;5021876;28;20451;-72
2021/12/29 07:38:44;;;;;;;9.68;5.35;;;10.00;91.10;;;;;;5021096;28;20065;-73
2021/12/29 07:41:11;;;;;;;9.90;6.22;;;10.00;91.10;;;;;;5024834;28;20554;-72
2021/12/29 07:43:38;;;;;;;11.18;6.93;;;10.00;91.10;;;;;;5028499;28;20109;-73
2021/12/29 07:46:04;;;;;;;10.25;6.75;;;10.00;91.10;;;;;;5027318;28;20048;-73
2021/12/29 07:48:31;;;;;;;12.68;6.45;;;10.00;91.10;;;;;;5030089;28;20072;-72
2021/12/29 07:50:58;;;;;;;15.07;6.57;;;10.10;91.10;;;;;;5026617;28;20116;-73
2021/12/29 07:53:23;;;;;;;12.63;6.70;;;10.00;91.10;;;;;;5029485;28;20590;-73
2021/12/29 07:55:49;;;;;;;11.85;7.07;;;10.00;91.10;;;;;;5029757;28;20036;-74
2021/12/29 07:58:15;;;;;;;17.58;7.63;;;10.00;91.00;;;;;;5022326;28;20029;-75
2021/12/29 08:00:43;;;;;;;16.30;8.15;;;10.00;91.00;;;;;;5016221;28;20648;-75
2021/12/29 08:03:11;;;;;;;18.45;7.95;;;10.00;91.00;;;;;;5023320;28;20400;-75
2021/12/29 08:05:38;;;;;;;15.65;6.70;;;10.00;91.00;;;;;;5020089;28;20041;-75
2021/12/29 08:08:05;;;;;;;13.25;7.28;;;10.00;91.00;;;;;;5024780;28;20046;-75
2021/12/29 08:10:32;;;;;;;12.50;7.15;;;10.00;91.00;;;;;;5021082;28;20034;-74
2021/12/29 08:12:58;;;;;;;14.88;7.57;;;10.10;91.00;;;;;;5021604;28;20910;-77
2021/12/29 08:15:24;;;;;;;16.75;7.18;;;10.10;90.90;;;;;;5028561;28;20040;-75
2021/12/29 08:17:50;;;;;;;15.23;6.95;;;10.00;90.90;;;;;;5022852;28;20093;-76
2021/12/29 08:20:15;;;;;;;14.30;7.45;;;10.10;90.90;;;;;;5022871;28;20397;-75
2021/12/29 08:22:41;;;;;;;13.95;8.10;;;10.10;90.90;;;;;;5025137;28;20068;-74
2021/12/29 08:25:08;;;;;;;13.90;7.43;;;10.00;90.80;;;;;;5024419;28;20396;-75
2021/12/29 08:27:34;;;;;;;12.40;7.72;;;10.00;90.80;;;;;;5009977;28;20044;-75
2021/12/29 08:30:00;;;;;;;12.40;7.43;;;10.00;90.90;;;;;;5027556;28;20041;-75
2021/12/29 08:32:26;;;;;;;13.95;8.13;;;10.00;90.90;;;;;;5023094;28;20116;-75
2021/12/29 08:34:53;;;;;;;14.05;8.57;;;10.10;90.90;;;;;;5021395;28;20060;-75
2021/12/29 08:37:19;;;;;;;17.33;9.30;;;10.10;90.80;;;;;;5022482;28;20075;-75
2021/12/29 08:39:44;;;;;;;14.88;7.78;;;10.10;90.80;;;;;;5022841;28;20045;-75
2021/12/29 08:42:11;;;;;;;16.48;8.65;;;10.10;90.90;;;;;;5022036;28;20038;-75
2021/12/29 08:44:37;;;;;;;15.43;9.90;;;10.10;90.90;;;;;;5028192;28;20049;-75
2021/12/29 08:47:03;;;;;;;18.90;10.07;;;10.10;90.80;;;;;;5023139;28;20034;-76
2021/12/29 08:49:29;;;;;;;16.98;9.88;;;10.10;90.80;;;;;;5028648;28;20037;-77
2021/12/29 08:51:54;;;;;;;15.82;9.68;;;10.10;90.80;;;;;;5025937;28;20467;-77
2021/12/29 08:54:20;;;;;;;16.50;10.30;;;10.10;90.80;;;;;;5028219;28;20029;-76
2021/12/29 08:56:46;;;;;;;20.27;10.98;;;10.10;90.80;;;;;;5017808;28;20056;-76
2021/12/29 08:59:13;;;;;;;20.13;11.50;;;10.10;90.70;;;;;;5016073;28;20164;-75
2021/12/29 09:01:40;;;;;;;27.80;12.38;;;10.10;90.70;;;;;;5025198;28;20034;-75
2021/12/29 09:04:06;;;;;;;15.80;10.90;;;10.10;90.70;;;;;;5033812;28;20548;-76
2021/12/29 09:06:33;;;;;;;16.20;11.20;;;10.10;90.60;;;;;;5032313;28;20033;-74
2021/12/29 09:08:59;;;;;;;20.17;11.10;;;10.10;90.70;;;;;;5027212;28;20043;-74
2021/12/29 09:11:25;;;;;;;16.98;11.30;;;10.10;90.70;;;;;;5028324;28;20436;-74
2021/12/29 09:13:53;;;;;;;19.98;11.73;;;10.10;90.80;;;;;;5038089;28;20079;-75
2021/12/29 09:16:19;;;;;;;20.98;12.60;;;10.10;90.80;;;;;;5037517;28;20117;-74
2021/12/29 09:18:45;;;;;;;26.15;13.30;;;10.10;90.70;;;;;;5034884;28;20045;-74
2021/12/29 09:21:14;;;;;;;23.70;14.45;;;10.10;90.70;;;;;;5012983;28;20507;-74
2021/12/29 09:23:42;;;;;;;21.85;13.45;;;10.10;90.70;;;;;;5018452;28;20037;-74
2021/12/29 09:26:12;;;;;;;25.33;14.27;;;10.10;90.70;;;;;;5022760;28;20041;-75
2021/12/29 09:28:39;;;;;;;18.83;12.85;;;10.10;90.80;;;;;;5018839;28;20038;-74
2021/12/29 09:31:05;;;;;;;18.67;12.75;;;10.10;90.80;;;;;;5022231;28;20041;-74
2021/12/29 09:33:30;;;;;;;19.33;13.05;;;10.10;90.80;;;;;;5025172;28;20024;-74
2021/12/29 09:36:02;;;;;;;18.10;13.27;;;10.10;90.80;;;;;;5026772;28;20490;-74
2021/12/29 09:38:31;;;;;;;16.58;12.55;;;10.10;90.80;;;;;;5021361;28;20038;-74
2021/12/29 09:40:57;;;;;;;22.13;14.00;;;10.10;90.70;;;;;;5017340;28;20022;-74
2021/12/29 09:43:23;;;;;;;18.55;12.93;;;10.10;90.80;;;;;;5025621;28;20120;-74
2021/12/29 09:45:49;;;;;;;24.23;14.50;;;10.10;90.80;;;;;;5026771;28;20125;-74
2021/12/29 09:48:16;;;;;;;19.67;13.60;;;10.10;90.70;;;;;;5005579;28;20035;-74
2021/12/29 09:50:42;;;;;;;19.08;13.77;;;10.10;90.70;;;;;;5025747;28;20399;-75
2021/12/29 09:53:08;;;;;;;16.35;12.63;;;10.10;90.70;;;;;;5024402;28;20059;-74
2021/12/29 09:55:35;;;;;;;21.30;13.55;;;10.10;90.80;;;;;;5015689;28;20043;-74
2021/12/29 09:58:01;;;;;;;24.60;13.70;;;10.10;90.70;;;;;;5026082;28;20045;-74
2021/12/29 10:00:38;;;;;;;19.83;13.82;;;10.20;90.70;;;;;;5007829;28;20104;-74
2021/12/29 10:03:07;;;;;;;17.38;12.48;;;10.20;90.70;;;;;;5022490;28;20407;-74
2021/12/29 10:05:34;;;;;;;27.13;14.05;;;10.20;90.70;;;;;;5018463;28;20124;-74
2021/12/29 10:08:08;;;;;;;18.05;13.70;;;10.10;90.60;;;;;;5026306;28;20128;-74
2021/12/29 10:10:37;;;;;;;23.13;13.07;;;10.10;90.60;;;;;;5026013;28;20034;-74
2021/12/29 10:13:05;;;;;;;17.63;12.32;;;10.20;90.90;;;;;;5023403;28;20439;-74
2021/12/29 10:15:38;;;;;;;27.70;13.52;;;10.20;90.70;;;;;;5022525;28;20111;-74
2021/12/29 10:18:15;;;;;;;18.88;12.55;;;10.20;90.60;;;;;;5023688;28;20050;-74
2021/12/29 10:20:49;;;;;;;18.98;12.60;;;10.20;90.50;;;;;;5030109;28;20034;-74
2021/12/29 10:23:18;;;;;;;17.65;12.07;;;10.20;90.50;;;;;;5020055;28;20574;-74
2021/12/29 10:25:44;;;;;;;21.75;12.57;;;10.20;90.50;;;;;;5025062;28;20032;-74
2021/12/29 10:28:21;;;;;;;17.73;12.05;;;10.10;90.50;;;;;;5028229;28;20484;-74
2021/12/29 10:31:07;;;;;;;17.52;12.07;;;10.20;90.50;;;;;;5021496;28;20033;-74
2021/12/29 10:33:39;;;;;;;22.48;12.70;;;10.10;90.50;;;;;;5027809;28;20030;-74
2021/12/29 10:36:28;;;;;;;16.08;12.93;;;10.10;90.50;;;;;;5028784;28;20029;-74
2021/12/29 10:39:12;;;;;;;22.92;13.88;;;10.20;90.60;;;;;;5043755;28;20049;-74
2021/12/29 10:41:55;;;;;;;20.65;12.60;;;10.20;90.50;;;;;;5035016;28;20040;-74
2021/12/29 10:44:46;;;;;;;19.83;12.18;;;10.20;90.60;;;;;;5035292;28;20061;-74
2021/12/29 10:47:19;;;;;;;19.55;12.40;;;10.20;90.60;;;;;;5036380;28;20136;-74
2021/12/29 10:49:59;;;;;;;16.48;11.65;;;10.20;90.60;;;;;;5032824;28;20075;-74
2021/12/29 10:52:41;;;;;;;18.23;12.45;;;10.30;90.60;;;;;;5037712;28;20419;-74
2021/12/29 10:55:22;;;;;;;;;;;10.30;90.60;;;;;;5042462;28;20067;-74
2021/12/29 10:58:02;;;;;;;15.80;11.35;;;10.30;90.50;;;;;;5035648;28;19909;-74
2021/12/29 11:00:28;;;;;;;15.13;11.90;;;10.30;90.50;;;;;;5034307;28;20099;-74
2021/12/29 11:02:57;;;;;;;20.38;11.98;;;10.30;90.50;;;;;;5033030;28;20117;-74
2021/12/29 11:05:23;;;;;;;14.65;11.63;;;10.30;90.80;;;;;;5031779;28;20061;-74
2021/12/29 11:07:48;;;;;;;14.80;11.77;;;10.30;90.50;;;;;;5029518;28;20056;-74
2021/12/29 11:10:20;;;;;;;15.57;11.50;;;10.30;90.50;;;;;;5026088;28;20117;-74
2021/12/29 11:12:49;;;;;;;16.63;10.77;;;10.40;90.50;;;;;;5021324;28;20018;-74
2021/12/29 11:15:36;;;;;;;15.35;11.02;;;10.40;90.50;;;;;;5022545;28;20492;-74
2021/12/29 11:18:06;;;;;;;14.85;11.75;;;10.40;90.40;;;;;;5024602;28;20551;-74
2021/12/29 11:20:33;;;;;;;16.85;11.30;;;10.40;90.30;;;;;;5029093;28;20108;-74
2021/12/29 11:23:12;;;;;;;17.00;11.90;;;10.40;90.30;;;;;;5030592;28;20559;-74
2021/12/29 11:25:39;;;;;;;17.40;11.02;;;10.50;90.30;;;;;;5030013;28;20112;-74
2021/12/29 11:28:07;;;;;;;13.55;10.85;;;10.50;90.30;;;;;;5021724;28;20033;-74
2021/12/29 11:30:39;;;;;;;16.08;10.45;;;10.50;90.50;;;;;;5030649;28;20052;-74
2021/12/29 11:33:10;;;;;;;15.57;10.60;;;10.50;90.20;;;;;;5027001;28;20018;-74
2021/12/29 11:35:47;;;;;;;15.73;10.68;;;10.50;90.20;;;;;;5022023;28;20088;-74
2021/12/29 11:38:13;;;;;;;12.38;9.75;;;10.60;90.20;;;;;;5026512;28;20054;-74
2021/12/29 11:40:45;;;;;;;14.52;10.23;;;10.60;90.10;;;;;;5016139;28;20037;-74
2021/12/29 11:43:12;;;;;;;12.25;10.07;;;10.60;90.00;;;;;;5023511;28;20029;-74
2021/12/29 11:45:39;;;;;;;15.38;10.45;;;10.60;90.00;;;;;;5026951;28;20110;-74
2021/12/29 11:48:08;;;;;;;12.00;10.20;;;10.60;90.00;;;;;;5023217;28;20029;-74
2021/12/29 11:50:37;;;;;;;11.35;10.10;;;10.50;89.90;;;;;;5029184;28;20033;-74
2021/12/29 11:53:31;;;;;;;12.52;10.30;;;10.50;89.90;;;;;;5016680;28;20026;-74
2021/12/29 11:56:14;;;;;;;11.63;10.35;;;10.50;89.70;;;;;;5015768;28;20057;-74
2021/12/29 11:58:43;;;;;;;;;;;10.50;89.90;;;;;;5029924;28;20037;-74
2021/12/29 12:01:14;;;;;;;12.50;10.25;;;10.50;89.90;;;;;;5013411;28;19916;-74
2021/12/29 12:03:57;;;;;;;14.57;11.20;;;10.50;89.90;;;;;;5028942;28;20540;-74
2021/12/29 12:06:24;;;;;;;16.27;11.65;;;10.50;89.90;;;;;;5027847;28;20132;-74
2021/12/29 12:09:14;;;;;;;14.20;11.68;;;10.50;89.90;;;;;;5028537;28;20063;-74
2021/12/29 12:12:02;;;;;;;15.45;11.60;;;10.50;89.50;;;;;;5025769;28;20554;-74
2021/12/29 12:14:34;;;;;;;16.05;11.52;;;10.40;89.60;;;;;;5026352;28;20029;-74
2021/12/29 12:17:21;;;;;;;14.60;12.10;;;10.40;89.70;;;;;;5024124;28;20234;-74
2021/12/29 12:20:03;;;;;;;14.18;11.25;;;10.50;89.70;;;;;;5029107;28;20025;-74
2021/12/29 12:22:29;;;;;;;15.17;11.03;;;10.40;89.70;;;;;;5038745;28;20029;-74
2021/12/29 12:24:56;;;;;;;16.30;11.68;;;10.50;89.80;;;;;;5011198;28;20068;-74
2021/12/29 12:27:32;;;;;;;13.63;10.30;;;10.50;89.70;;;;;;5021187;28;20034;-72
2021/12/29 12:30:19;;;;;;;13.73;11.32;;;10.50;90.10;;;;;;5020347;28;20068;-73
2021/12/29 12:32:53;;;;;;;14.25;10.50;;;10.50;89.80;;;;;;5021123;28;20056;-73
2021/12/29 12:35:46;;;;;;;11.23;10.05;;;10.60;89.90;;;;;;5033778;28;20032;-73
2021/12/29 12:38:22;;;;;;;12.43;10.85;;;10.60;89.80;;;;;;5023594;28;20413;-73
2021/12/29 12:41:15;;;;;;;11.05;9.88;;;10.60;89.70;;;;;;5026283;28;20022;-73
2021/12/29 12:43:57;;;;;;;13.70;12.00;;;10.60;89.80;;;;;;5020937;28;20064;-73
2021/12/29 12:46:47;;;;;;;12.55;10.55;;;10.60;89.50;;;;;;5020967;28;20316;-73
2021/12/29 12:49:16;;;;;;;13.48;10.77;;;10.60;89.70;;;;;;5023581;28;20083;-73
2021/12/29 12:51:53;;;;;;;14.95;11.13;;;10.60;89.80;;;;;;5028519;28;20034;-73