Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:54;;;;;;;7.03;3.83;;;;;;;10.98;79.16;100896.94;5079059;28;20037;-77
2021/05/28 00:04:19;;;;;;;6.50;4.35;;;;;;;10.99;79.10;100903.94;5081684;28;20066;-77
2021/05/28 00:06:44;;;;;;;6.47;4.05;;;;;;;11.00;79.49;100903.06;5083888;28;20043;-77
2021/05/28 00:09:10;;;;;;;5.57;3.88;;;;;;;11.02;79.43;100903.94;5082256;28;20115;-77
2021/05/28 00:11:35;;;;;;;5.82;4.65;;;;;;;10.99;79.57;100903.09;5081305;28;20071;-77
2021/05/28 00:14:01;;;;;;;5.53;4.28;;;;;;;11.03;79.60;100902.16;5082869;28;20046;-76
2021/05/28 00:16:26;;;;;;;7.85;4.63;;;;;;;10.96;79.76;100902.19;5081068;28;20052;-76
2021/05/28 00:18:52;;;;;;;7.10;4.60;;;;;;;10.95;79.15;100903.09;5080548;28;20036;-77
2021/05/28 00:21:18;;;;;;;5.30;4.22;;;;;;;10.95;79.58;100904.81;5082349;28;20081;-76
2021/05/28 00:23:43;;;;;;;6.07;4.88;;;;;;;10.89;79.74;100904.84;5084282;28;20040;-77
2021/05/28 00:26:09;;;;;;;5.93;4.18;;;;;;;10.82;80.21;100901.34;5085071;28;20036;-77
2021/05/28 00:28:34;;;;;;;6.07;4.70;;;;;;;10.86;79.78;100903.09;5085912;28;20110;-76
2021/05/28 00:30:59;;;;;;;5.28;4.07;;;;;;;10.87;79.46;100910.16;5084853;28;20067;-76
2021/05/28 00:33:25;;;;;;;7.68;5.10;;;;;;;10.87;80.10;100914.53;5083517;28;20535;-76
2021/05/28 00:35:50;;;;;;;9.27;4.57;;;;;;;10.85;79.68;100913.69;5086516;28;20496;-76
2021/05/28 00:38:15;;;;;;;5.95;4.25;;;;;;;10.85;80.16;100911.03;5083126;28;20044;-76
2021/05/28 00:40:41;;;;;;;7.32;5.15;;;;;;;10.85;80.11;100911.91;5084235;28;20036;-76
2021/05/28 00:43:06;;;;;;;6.72;4.53;;;;;;;10.86;79.93;100908.38;5085910;28;20490;-76
2021/05/28 00:45:31;;;;;;;6.32;4.43;;;;;;;10.89;80.01;100908.38;5082627;28;20036;-76
2021/05/28 00:47:57;;;;;;;6.60;4.72;;;;;;;10.81;80.30;100909.25;5084447;28;20068;-76
2021/05/28 00:50:22;;;;;;;7.82;4.65;;;;;;;10.88;79.79;100911.91;5085905;28;20039;-76
2021/05/28 00:52:52;;;;;;;6.93;4.95;;;;;;;10.82;80.48;100921.56;5083517;28;20075;-76
2021/05/28 00:55:17;;;;;;;6.97;4.95;;;;;;;10.79;80.28;100917.16;5083855;28;20089;-75
2021/05/28 00:57:43;;;;;;;6.13;5.25;;;;;;;10.85;80.23;100917.19;5085939;28;20035;-75
2021/05/28 01:00:09;;;;;;;7.85;4.93;;;;;;;10.87;80.22;100928.63;5083541;28;20112;-76
2021/05/28 01:02:34;;;;;;;7.30;5.05;;;;;;;10.85;80.21;100922.47;5083367;28;20112;-76
2021/05/28 01:05:00;;;;;;;8.10;4.82;;;;;;;10.91;80.17;100924.22;5084492;28;20051;-76
2021/05/28 01:07:25;;;;;;;5.60;4.40;;;;;;;10.93;79.38;100920.69;5083787;28;20085;-75
2021/05/28 01:09:51;;;;;;;6.15;4.90;;;;;;;10.86;80.13;100923.34;5083637;28;20090;-76
2021/05/28 01:12:16;;;;;;;7.97;4.68;;;;;;;10.83;80.13;100931.28;5085389;28;20036;-76
2021/05/28 01:14:43;;;;;;;6.43;4.80;;;;;;;10.83;80.69;100932.16;5083471;28;20033;-75
2021/05/28 01:17:09;;;;;;;8.80;5.28;;;;;;;10.86;79.71;100929.50;5082162;28;20037;-76
2021/05/28 01:19:34;;;;;;;11.10;4.80;;;;;;;10.87;79.62;100933.91;5085455;28;20050;-77
2021/05/28 01:22:05;;;;;;;6.38;4.88;;;;;;;10.82;80.20;100937.41;5083022;28;20032;-76
2021/05/28 01:24:30;;;;;;;9.50;5.45;;;;;;;10.83;80.45;100926.88;5084881;28;20040;-76
2021/05/28 01:26:56;;;;;;;6.95;5.28;;;;;;;10.88;79.73;100933.03;5077760;28;20036;-76
2021/05/28 01:29:21;;;;;;;6.15;4.53;;;;;;;10.88;79.81;100932.16;5083784;28;20115;-76
2021/05/28 01:31:46;;;;;;;6.18;4.88;;;;;;;10.87;80.41;100940.94;5084841;28;20036;-76
2021/05/28 01:34:12;;;;;;;5.40;4.55;;;;;;;10.90;80.02;100940.97;5082159;28;20108;-76
2021/05/28 01:36:37;;;;;;;7.25;4.85;;;;;;;10.80;80.54;100936.56;5084188;28;20027;-76
2021/05/28 01:39:03;;;;;;;8.75;5.05;;;;;;;10.87;80.39;100947.13;5084782;28;20040;-76
2021/05/28 01:41:29;;;;;;;7.07;4.95;;;;;;;10.83;80.53;100944.47;5082130;28;20085;-76
2021/05/28 01:43:55;;;;;;;6.68;5.05;;;;;;;10.88;80.13;100946.22;5084268;28;20039;-76
2021/05/28 01:46:21;;;;;;;7.28;5.28;;;;;;;10.87;80.43;100946.22;5085215;28;20032;-77
2021/05/28 01:48:46;;;;;;;7.53;5.38;;;;;;;10.86;79.98;100947.97;5071710;28;20068;-77
2021/05/28 01:51:11;;;;;;;10.40;5.60;;;;;;;10.89;80.11;100955.03;5080759;28;20135;-77
2021/05/28 01:53:37;;;;;;;8.20;5.65;;;;;;;10.87;80.47;100947.13;5081398;28;20040;-76
2021/05/28 01:56:02;;;;;;;11.15;5.32;;;;;;;10.91;80.79;100943.56;5085138;28;20031;-76
2021/05/28 01:58:28;;;;;;;6.70;4.80;;;;;;;10.95;80.13;100947.09;5082424;28;20044;-76
2021/05/28 02:00:56;;;;;;;7.20;5.93;;;;;;;10.98;79.85;100944.47;5082753;28;20036;-76
2021/05/28 02:03:23;;;;;;;6.45;4.57;;;;;;;11.06;79.75;100947.97;5078831;28;20049;-76
2021/05/28 02:05:48;;;;;;;7.60;5.40;;;;;;;11.06;80.21;100949.75;5082491;28;20024;-77
2021/05/28 02:08:14;;;;;;;7.28;5.50;;;;;;;11.09;79.40;100949.72;5085015;28;20171;-77
2021/05/28 02:10:40;;;;;;;7.05;4.43;;;;;;;11.17;79.31;100946.19;5061147;28;20392;-76
2021/05/28 02:13:05;;;;;;;7.05;5.65;;;;;;;11.08;79.31;100945.31;5083215;28;20073;-76
2021/05/28 02:15:31;;;;;;;8.40;5.82;;;;;;;11.09;80.02;100949.72;5082338;28;20041;-77
2021/05/28 02:17:56;;;;;;;9.48;5.63;;;;;;;11.13;79.51;100938.25;5083717;28;20036;-77
2021/05/28 02:20:23;;;;;;;6.75;4.90;;;;;;;11.14;79.17;100940.91;5083256;28;20040;-77
2021/05/28 02:22:48;;;;;;;7.93;5.38;;;;;;;11.13;79.51;100943.53;5082062;28;20044;-77
2021/05/28 02:25:14;;;;;;;6.55;5.03;;;;;;;11.15;79.59;100937.38;5091950;28;20028;-76
2021/05/28 02:27:40;;;;;;;7.50;5.40;;;;;;;11.14;79.94;100945.31;5083367;28;20042;-77
2021/05/28 02:30:07;;;;;;;7.60;4.97;;;;;;;11.21;79.45;100941.75;5084392;28;20040;-76
2021/05/28 02:32:32;;;;;;;8.18;5.13;;;;;;;11.09;80.07;100939.16;5061935;28;20108;-77
2021/05/28 02:34:58;;;;;;;8.18;4.90;;;;;;;11.12;79.70;100937.38;5083003;28;20548;-76
2021/05/28 02:37:23;;;;;;;8.30;5.00;;;;;;;11.13;80.02;100952.38;5084301;28;20032;-76
2021/05/28 02:39:49;;;;;;;8.68;5.97;;;;;;;11.16;79.79;100943.53;5081724;28;20024;-77
2021/05/28 02:42:14;;;;;;;6.47;4.78;;;;;;;11.16;79.83;100951.44;5082432;28;20044;-77
2021/05/28 02:44:40;;;;;;;7.95;5.93;;;;;;;11.17;79.61;100955.88;5083472;28;20024;-77
2021/05/28 02:47:06;;;;;;;7.35;5.28;;;;;;;11.24;79.30;100951.44;5077306;28;20495;-77
2021/05/28 02:49:31;;;;;;;8.70;5.35;;;;;;;11.22;79.27;100953.22;5082468;28;20032;-76
2021/05/28 02:51:57;;;;;;;8.00;5.80;;;;;;;11.21;79.85;100952.31;5083617;28;20093;-77
2021/05/28 02:54:24;;;;;;;7.55;5.22;;;;;;;11.28;79.62;100954.06;5080644;28;20540;-77
2021/05/28 02:56:50;;;;;;;10.20;7.50;;;;;;;11.27;79.87;100954.97;5082156;28;20089;-77
2021/05/28 02:59:15;;;;;;;9.02;7.28;;;;;;;11.23;80.34;100950.56;5083830;28;20593;-77
2021/05/28 03:01:41;;;;;;;8.38;6.72;;;;;;;11.24;80.31;100957.63;5080767;28;20032;-76
2021/05/28 03:04:06;;;;;;;8.60;6.90;;;;;;;11.16;80.56;100954.09;5079685;28;20056;-76
2021/05/28 03:06:31;;;;;;;10.38;8.02;;;;;;;11.13;81.48;100957.66;5080156;28;20067;-76
2021/05/28 03:08:58;;;;;;;10.57;7.30;;;;;;;11.13;81.70;100962.03;5083043;28;20414;-77
2021/05/28 03:11:23;;;;;;;9.90;8.27;;;;;;;11.16;81.57;100964.66;5083351;28;20032;-77
2021/05/28 03:13:48;;;;;;;10.18;9.05;;;;;;;11.22;81.43;100964.69;5080068;28;20108;-75
2021/05/28 03:16:14;;;;;;;8.07;6.78;;;;;;;11.22;81.90;100969.97;5083866;28;20027;-76
2021/05/28 03:19:17;;;;;;;9.10;8.20;;;;;;;11.16;81.67;100969.94;5082140;28;20399;-77
2021/05/28 03:23:58;;;;;;;10.82;8.95;;;;;;;11.15;81.97;100974.34;5079849;28;20020;-77
2021/05/28 03:26:25;;;;;;;13.43;9.27;;;;;;;11.14;82.11;100972.59;5080275;28;20748;-77
2021/05/28 03:28:52;;;;;;;10.57;8.05;;;;;;;11.17;82.42;100971.72;5079812;28;20262;-77
2021/05/28 03:31:18;;;;;;;12.82;9.35;;;;;;;11.22;81.98;100969.97;5061056;28;20044;-77
2021/05/28 03:33:43;;;;;;;11.00;9.88;;;;;;;11.27;82.09;100978.75;5081366;28;20037;-77
2021/05/28 03:36:09;;;;;;;8.70;7.78;;;;;;;11.31;81.62;100977.84;5080366;28;20040;-77
2021/05/28 03:38:35;;;;;;;13.82;9.63;;;;;;;11.33;81.61;100977.84;5082759;28;20051;-78
2021/05/28 03:41:01;;;;;;;15.50;9.07;;;;;;;11.34;82.15;100985.81;5083110;28;20089;-78
2021/05/28 03:43:26;;;;;;;13.20;11.52;;;;;;;11.27;82.12;100984.03;5080051;28;20037;-78
2021/05/28 03:45:52;;;;;;;10.82;9.73;;;;;;;11.32;81.94;100984.03;5084265;28;20082;-77
2021/05/28 03:48:17;;;;;;;12.85;9.75;;;;;;;11.34;81.64;100993.72;5082255;28;20032;-77
2021/05/28 03:50:42;;;;;;;11.93;9.98;;;;;;;11.27;81.97;100991.97;5080652;28;20037;-77
2021/05/28 03:53:08;;;;;;;12.23;10.57;;;;;;;11.18;82.14;100994.59;5082989;28;20134;-81
2021/05/28 03:55:33;;;;;;;12.20;11.00;;;;;;;11.27;82.30;100994.59;5080975;28;20037;-77
2021/05/28 03:57:59;;;;;;;12.45;10.30;;;;;;;11.24;82.56;101005.19;5079805;28;20136;-77
2021/05/28 04:00:25;;;;;;;12.52;10.70;;;;;;;11.20;82.12;101003.41;5059986;28;20041;-78
2021/05/28 04:02:51;;;;;;;12.23;10.43;;;;;;;11.27;82.27;100999.91;5080409;28;20035;-77
2021/05/28 04:05:17;;;;;;;13.38;11.98;;;;;;;11.27;81.71;101009.59;5083167;28;20036;-78
2021/05/28 04:07:43;;;;;;;12.45;11.18;;;;;;;11.23;82.30;101006.06;5081217;28;20041;-78
2021/05/28 04:10:09;;;;;;;13.05;10.00;;;;;;;11.31;82.10;101014.84;5081241;28;20039;-77
2021/05/28 04:12:34;;;;;;;15.35;10.60;;;;;;;11.37;81.47;101011.31;5084629;28;20032;-78
2021/05/28 04:15:00;;;;;;;12.02;10.63;;;;;;;11.33;81.97;101005.16;5082579;28;20043;-79
2021/05/28 04:17:25;;;;;;;11.75;10.23;;;;;;;11.29;81.54;101015.72;5084969;28;20036;-78
2021/05/28 04:19:50;;;;;;;10.93;9.63;;;;;;;11.35;81.67;101021.03;5078533;28;20029;-77
2021/05/28 04:22:16;;;;;;;11.07;8.75;;;;;;;11.34;81.21;101009.59;5075599;28;20021;-76
2021/05/28 04:24:41;;;;;;;12.02;10.52;;;;;;;11.34;81.40;101013.97;5082796;28;20040;-77
2021/05/28 04:27:07;;;;;;;10.93;9.48;;;;;;;11.31;81.91;101012.19;5083693;28;20427;-78
2021/05/28 04:29:32;;;;;;;11.40;9.65;;;;;;;11.29;81.26;101008.72;5080855;28;20120;-76
2021/05/28 04:31:58;;;;;;;11.63;9.57;;;;;;;11.37;81.46;101014.84;5082892;28;20028;-77
2021/05/28 04:34:24;;;;;;;9.98;8.98;;;;;;;11.39;81.08;101014.84;5083366;28;20032;-79
2021/05/28 04:36:49;;;;;;;12.40;9.77;;;;;;;11.47;81.06;101015.69;5082205;28;20024;-77
2021/05/28 04:39:14;;;;;;;12.50;9.57;;;;;;;11.51;80.63;101014.81;5082180;28;20139;-77
2021/05/28 04:41:40;;;;;;;10.27;9.18;;;;;;;11.49;80.47;101026.28;5080632;28;20036;-78
2021/05/28 04:44:06;;;;;;;11.65;7.65;;;;;;;11.49;80.43;101019.22;5083149;28;20131;-78
2021/05/28 04:46:32;;;;;;;8.50;7.57;;;;;;;11.46;80.68;101028.94;5081025;28;20128;-78
2021/05/28 04:48:57;;;;;;;8.25;7.38;;;;;;;11.48;80.50;101030.69;5082494;28;20043;-78
2021/05/28 04:51:22;;;;;;;9.25;7.28;;;;;;;11.50;80.54;101034.22;5084493;28;20028;-78
2021/05/28 04:53:48;;;;;;;8.50;7.55;;;;;;;11.48;80.38;101035.09;5082477;28;20523;-78
2021/05/28 04:56:13;;;;;;;9.05;8.18;;;;;;;11.52;80.00;101037.72;5082140;28;20047;-78
2021/05/28 04:58:38;;;;;;;8.00;6.88;;;;;;;11.54;79.35;101041.25;5084517;28;20036;-78
2021/05/28 05:01:04;;;;;;;10.73;7.70;;;;;;;11.53;79.70;101043.91;5080694;28;20618;-78
2021/05/28 05:03:29;;;;;;;8.77;7.55;;;;;;;11.55;79.19;101036.81;5083395;28;20400;-78
2021/05/28 05:05:54;;;;;;;8.55;7.65;;;;;;;11.57;78.94;101048.28;5081491;28;20113;-78
2021/05/28 05:08:20;;;;;;;8.95;7.22;;;;;;;11.54;79.01;101041.25;5079548;28;20086;-78
2021/05/28 05:10:46;;;;;;;9.30;6.75;;;;;;;11.49;79.41;101058.00;5081703;28;20042;-78
2021/05/28 05:13:13;;;;;;;12.70;7.45;;;;;;;11.44;79.21;101054.47;5081231;28;20372;-78
2021/05/28 05:15:38;;;;;;;9.45;6.13;;;;;;;11.48;79.62;101051.84;5083656;28;20078;-78
2021/05/28 05:18:05;;;;;;;9.90;7.03;;;;;;;11.49;79.79;101066.81;5080854;28;20036;-79
2021/05/28 05:20:31;;;;;;;8.75;6.90;;;;;;;11.52;79.76;101063.28;5079749;28;20107;-78
2021/05/28 05:22:56;;;;;;;9.48;6.30;;;;;;;11.53;79.62;101063.28;5085122;28;20454;-78
2021/05/28 05:25:22;;;;;;;8.27;5.63;;;;;;;11.56;78.65;101068.56;5088325;28;20521;-78
2021/05/28 05:27:47;;;;;;;7.30;5.20;;;;;;;11.64;78.22;101073.84;5078038;28;20549;-78
2021/05/28 05:30:13;;;;;;;10.93;5.40;;;;;;;11.65;78.48;101072.06;5086865;28;20024;-78
2021/05/28 05:32:39;;;;;;;5.97;4.90;;;;;;;11.69;78.21;101072.06;5086355;28;20028;-78
2021/05/28 05:35:05;;;;;;;8.65;5.90;;;;;;;11.77;77.77;101072.94;5082491;28;20036;-78
2021/05/28 05:37:30;;;;;;;7.18;4.95;;;;;;;11.79;77.54;101071.16;5068996;28;20493;-78
2021/05/28 05:39:55;;;;;;;5.88;4.80;;;;;;;11.81;77.31;101077.31;5086412;28;20067;-78
2021/05/28 05:42:21;;;;;;;7.20;4.63;;;;;;;11.84;77.34;101077.31;5080506;28;20036;-78
2021/05/28 05:44:46;;;;;;;6.68;4.32;;;;;;;11.91;76.73;101072.91;5084042;28;20068;-77
2021/05/28 05:47:11;;;;;;;8.48;4.32;;;;;;;11.90;76.46;101099.38;5085789;28;20032;-78
2021/05/28 05:49:37;;;;;;;5.53;3.60;;;;;;;11.94;75.51;101087.91;5079412;28;20455;-78
2021/05/28 05:52:03;;;;;;;7.65;3.83;;;;;;;11.99;75.41;101094.06;5085120;28;20036;-78
2021/05/28 05:54:29;;;;;;;8.95;3.75;;;;;;;12.02;75.10;101094.03;5086464;28;20036;-78
2021/05/28 05:56:54;;;;;;;4.95;3.33;;;;;;;12.08;74.88;101091.41;5083418;28;20040;-78
2021/05/28 05:59:19;;;;;;;5.15;3.38;;;;;;;12.08;74.77;101096.69;5086587;28;20032;-78
2021/05/28 06:01:45;;;;;;;5.55;3.15;;;;;;;12.12;74.61;101103.72;5084261;28;20150;-78
2021/05/28 06:04:10;;;;;;;6.65;3.45;;;;;;;12.15;74.83;101101.03;5084884;28;20040;-79
2021/05/28 06:06:35;;;;;;;6.53;3.03;;;;;;;12.26;73.86;101093.97;5086877;28;20092;-78
2021/05/28 06:09:01;;;;;;;5.57;3.20;;;;;;;12.30;73.73;101096.59;5085315;28;20028;-78
2021/05/28 06:11:26;;;;;;;5.68;3.50;;;;;;;12.34;73.63;101100.97;5084176;28;20497;-78
2021/05/28 06:13:51;;;;;;;4.03;2.70;;;;;;;12.54;73.28;101098.25;5086946;28;20036;-78
2021/05/28 06:16:17;;;;;;;6.15;3.17;;;;;;;12.60;72.16;101091.16;5085510;28;20039;-78
2021/05/28 06:18:42;;;;;;;4.50;2.97;;;;;;;12.54;71.50;101101.75;5084716;28;20418;-78
2021/05/28 06:21:07;;;;;;;4.10;2.80;;;;;;;12.68;71.90;101094.66;5086677;28;20036;-78
2021/05/28 06:23:33;;;;;;;6.28;2.60;;;;;;;12.84;70.89;101091.91;5084476;28;20036;-77
2021/05/28 06:25:59;;;;;;;3.00;1.95;;;;;;;12.99;69.67;101094.41;5084298;28;20560;-78
2021/05/28 06:28:24;;;;;;;4.40;2.38;;;;;;;13.06;68.19;101101.44;5086636;28;20533;-78
2021/05/28 06:30:50;;;;;;;4.43;2.17;;;;;;;13.19;67.82;101090.75;5084655;28;20126;-79
2021/05/28 06:33:15;;;;;;;5.13;2.17;;;;;;;13.17;67.75;101093.41;5084609;28;20041;-78
2021/05/28 06:35:41;;;;;;;3.65;1.60;;;;;;;13.26;66.17;101095.13;5086486;28;20119;-78
2021/05/28 06:38:08;;;;;;;4.60;1.85;;;;;;;13.30;66.89;101099.53;5083250;28;20036;-78
2021/05/28 06:40:34;;;;;;;3.83;2.20;;;;;;;13.29;66.21;101100.44;5086282;28;20394;-78
2021/05/28 06:42:59;;;;;;;3.90;1.98;;;;;;;13.14;66.71;101098.75;5086532;28;20042;-77
2021/05/28 06:45:25;;;;;;;3.65;2.10;;;;;;;13.16;67.57;101111.09;5084211;28;20131;-78
2021/05/28 06:47:50;;;;;;;3.53;1.83;;;;;;;13.31;67.24;101110.13;5084277;28;20398;-79
2021/05/28 06:50:16;;;;;;;2.90;1.63;;;;;;;13.40;66.96;101108.28;5086401;28;20123;-78
2021/05/28 06:52:43;;;;;;;3.30;1.75;;;;;;;13.35;65.91;101121.59;5081436;28;20043;-78
2021/05/28 06:55:09;;;;;;;4.57;1.88;;;;;;;13.41;66.09;101116.22;5085171;28;20028;-78
2021/05/28 06:57:35;;;;;;;5.05;2.30;;;;;;;13.38;65.52;101118.91;5081173;28;20452;-79
2021/05/28 07:00:01;;;;;;;3.83;1.90;;;;;;;13.49;65.78;101116.16;5080757;28;20032;-78
2021/05/28 07:02:27;;;;;;;2.58;1.52;;;;;;;13.76;64.82;101121.22;5081776;28;20025;-78
2021/05/28 07:04:53;;;;;;;3.60;1.85;;;;;;;13.76;65.21;101117.69;5084481;28;20028;-78
2021/05/28 07:07:18;;;;;;;3.63;1.40;;;;;;;13.88;64.69;101125.50;5082755;28;20036;-77
2021/05/28 07:09:44;;;;;;;3.42;1.70;;;;;;;13.64;63.36;101126.63;5081997;28;20045;-79
2021/05/28 07:12:10;;;;;;;5.80;1.75;;;;;;;13.59;64.80;101117.84;5083838;28;20028;-79
2021/05/28 07:14:35;;;;;;;3.35;1.60;;;;;;;13.52;65.14;101117.03;5083709;28;20036;-79
2021/05/28 07:17:01;;;;;;;3.58;2.10;;;;;;;13.43;65.54;101126.81;5083382;28;20071;-79
2021/05/28 07:19:26;;;;;;;3.53;1.67;;;;;;;13.66;64.36;101129.28;5084816;28;20410;-79
2021/05/28 07:21:51;;;;;;;6.38;1.80;;;;;;;13.61;64.65;101136.41;5083482;28;20111;-79
2021/05/28 07:24:16;;;;;;;4.88;1.80;;;;;;;13.85;64.87;101140.59;5083525;28;20138;-78
2021/05/28 07:26:42;;;;;;;4.40;1.50;;;;;;;13.82;63.29;101130.88;5084624;28;20036;-79
2021/05/28 07:29:07;;;;;;;2.97;1.42;;;;;;;13.80;64.70;101132.66;5083631;28;20032;-79
2021/05/28 07:31:33;;;;;;;2.90;1.67;;;;;;;13.65;62.99;101140.75;5083094;28;20471;-78
2021/05/28 07:33:59;;;;;;;5.18;1.58;;;;;;;13.57;63.33;101140.81;5085281;28;20398;-78
2021/05/28 07:36:24;;;;;;;3.03;1.30;;;;;;;13.71;63.25;101143.38;5081804;28;20062;-78
2021/05/28 07:38:50;;;;;;;2.53;1.17;;;;;;;13.81;62.43;101137.09;5084475;28;20567;-78
2021/05/28 07:41:16;;;;;;;2.95;1.58;;;;;;;13.93;62.90;101144.91;5087026;28;20394;-78
2021/05/28 07:43:41;;;;;;;2.42;1.40;;;;;;;14.01;61.81;101144.84;5082198;28;20065;-79
2021/05/28 07:46:07;;;;;;;2.60;1.15;;;;;;;14.24;62.58;101150.78;5082590;28;20406;-78
2021/05/28 07:48:33;;;;;;;3.25;1.20;;;;;;;14.31;60.77;101140.09;5085705;28;20051;-78
2021/05/28 07:50:58;;;;;;;2.78;1.20;;;;;;;14.52;61.68;101144.28;5077619;28;20066;-78
2021/05/28 07:53:27;;;;;;;2.50;1.10;;;;;;;14.29;61.30;101152.50;5083362;28;20067;-78
2021/05/28 07:55:55;;;;;;;2.70;1.10;;;;;;;14.32;60.66;101148.03;5084034;28;20111;-78
2021/05/28 07:58:20;;;;;;;2.92;1.00;;;;;;;14.45;60.05;101152.28;5083668;28;20060;-79
2021/05/28 08:00:46;;;;;;;2.88;1.15;;;;;;;14.76;60.90;101143.97;5082684;28;20115;-78
2021/05/28 08:03:11;;;;;;;2.13;1.05;;;;;;;15.31;59.90;101148.47;5085226;28;20040;-78
2021/05/28 08:05:37;;;;;;;2.08;0.80;;;;;;;15.57;56.22;101137.41;5083132;28;20452;-78
2021/05/28 08:08:03;;;;;;;2.10;0.90;;;;;;;15.49;57.19;101141.97;5080580;28;20395;-76
2021/05/28 08:10:29;;;;;;;3.28;1.05;;;;;;;15.29;57.46;101134.31;5082258;28;20475;-76
2021/05/28 08:12:56;;;;;;;4.47;0.93;;;;;;;15.36;59.14;101129.78;5080791;28;20043;-76
2021/05/28 08:15:23;;;;;;;1.58;0.80;;;;;;;15.42;59.18;101132.34;5080178;28;20093;-76
2021/05/28 08:17:49;;;;;;;2.35;0.60;;;;;;;15.54;55.63;101141.91;5078416;28;20071;-78
2021/05/28 08:20:16;;;;;;;2.25;0.82;;;;;;;15.54;54.98;101148.09;5082295;28;20048;-78
2021/05/28 08:22:42;;;;;;;1.50;0.70;;;;;;;15.52;55.39;101139.25;5082912;28;20048;-78
2021/05/28 08:25:08;;;;;;;0.93;0.65;;;;;;;15.51;55.69;101141.94;5082082;28;20048;-77
2021/05/28 08:27:34;;;;;;;1.05;0.52;;;;;;;15.34;56.65;101137.78;5082485;28;20070;-78
2021/05/28 08:29:59;;;;;;;1.15;0.60;;;;;;;15.29;56.24;101144.94;5084056;28;20036;-78
2021/05/28 08:32:25;;;;;;;1.60;0.60;;;;;;;14.97;55.31;101144.56;5081792;28;20033;-78
2021/05/28 08:34:50;;;;;;;1.52;0.60;;;;;;;14.67;55.53;101144.06;5082318;28;20070;-77
2021/05/28 08:37:15;;;;;;;2.10;0.60;;;;;;;14.58;56.64;101139.78;5083826;28;20028;-78
2021/05/28 08:39:41;;;;;;;1.98;0.70;;;;;;;14.55;58.28;101152.22;5079751;28;20399;-78
2021/05/28 08:42:09;;;;;;;1.55;0.63;;;;;;;14.50;57.15;101146.94;5081868;28;20135;-78
2021/05/28 08:44:35;;;;;;;2.55;0.70;;;;;;;14.44;58.09;101149.69;5086217;28;20063;-78
2021/05/28 08:47:01;;;;;;;2.38;0.52;;;;;;;14.67;58.24;101136.09;5085617;28;20043;-78
2021/05/28 08:49:26;;;;;;;0.90;0.40;;;;;;;14.87;56.03;101138.50;5085633;28;20093;-78
2021/05/28 08:51:52;;;;;;;1.88;0.80;;;;;;;15.18;55.37;101140.72;5087094;28;20081;-78
2021/05/28 08:54:20;;;;;;;0.90;0.60;;;;;;;15.56;54.46;101132.09;5083873;28;20117;-78
2021/05/28 08:56:50;;;;;;;2.30;0.75;;;;;;;16.14;51.96;101120.44;5083789;28;20063;-78
2021/05/28 08:59:16;;;;;;;0.95;0.50;;;;;;;16.02;48.38;101149.94;5081114;28;20090;-78
2021/05/28 09:01:41;;;;;;;3.25;0.50;;;;;;;15.77;50.96;101137.09;5085120;28;20028;-78
2021/05/28 09:04:07;;;;;;;1.52;0.70;;;;;;;15.67;51.35;101140.78;5087094;28;20036;-78
2021/05/28 09:06:46;;;;;;;1.52;0.70;;;;;;;15.45;53.04;101147.38;5084618;28;20037;-78
2021/05/28 09:09:13;;;;;;;2.58;0.50;;;;;;;15.05;55.89;101145.34;5084363;28;20036;-78
2021/05/28 09:11:55;;;;;;;1.38;0.50;;;;;;;14.94;53.30;101141.97;5085569;28;20082;-79
2021/05/28 09:14:30;;;;;;;1.27;0.65;;;;;;;14.74;55.75;101167.00;5082429;28;20032;-78
2021/05/28 09:16:55;;;;;;;1.33;0.50;;;;;;;14.29;59.09;101164.00;5084463;28;20075;-78
2021/05/28 09:19:24;;;;;;;1.88;0.50;;;;;;;13.56;62.51;101165.59;5086627;28;20059;-78
2021/05/28 09:22:22;;;;;;;1.55;0.60;;;;;;;12.59;65.20;101182.06;5085923;28;20044;-78
2021/05/28 09:24:47;;;;;;;0.88;0.47;;;;;;;12.37;67.79;101191.00;5079860;28;20076;-78
2021/05/28 09:27:40;;;;;;;2.17;0.70;;;;;;;12.47;69.85;101174.16;5084460;28;20741;-78
2021/05/28 09:30:19;;;;;;;1.52;0.60;;;;;;;12.72;69.21;101181.13;5083718;28;20078;-77
2021/05/28 09:32:47;;;;;;;2.40;0.88;;;;;;;12.90;69.38;101189.88;5085884;28;20478;-78
2021/05/28 09:35:18;;;;;;;1.70;0.60;;;;;;;13.06;68.00;101182.72;5082319;28;20032;-78
2021/05/28 09:37:48;;;;;;;1.88;0.90;;;;;;;13.22;67.88;101186.16;5084516;28;20043;-78
2021/05/28 09:40:23;;;;;;;1.77;0.80;;;;;;;13.43;67.60;101180.72;5080089;28;20456;-77
2021/05/28 09:43:03;;;;;;;1.30;0.80;;;;;;;13.74;66.19;101175.19;5081971;28;20086;-78
2021/05/28 09:45:38;;;;;;;2.20;0.85;;;;;;;13.79;66.90;101179.53;5083646;28;20039;-78
2021/05/28 09:48:18;;;;;;;4.05;0.80;;;;;;;13.85;65.56;101188.34;5081443;28;20127;-77
2021/05/28 09:50:45;;;;;;;2.33;0.90;;;;;;;13.90;64.85;101182.09;5079954;28;20032;-78
2021/05/28 09:53:28;;;;;;;2.55;0.90;;;;;;;14.25;63.96;101175.53;5082841;28;20044;-78
2021/05/28 09:55:53;;;;;;;2.38;0.90;;;;;;;14.42;62.74;101178.91;5082303;28;20403;-77
2021/05/28 09:58:19;;;;;;;1.42;0.82;;;;;;;14.52;63.44;101186.75;5083232;28;20036;-78
2021/05/28 10:00:44;;;;;;;1.80;0.77;;;;;;;14.52;60.16;101186.75;5085570;28;20062;-78
2021/05/28 10:03:24;;;;;;;2.20;0.82;;;;;;;14.50;59.24;101175.28;5082675;28;20040;-78
2021/05/28 10:05:52;;;;;;;1.45;0.80;;;;;;;14.85;58.22;101181.03;5081117;28;20028;-78
2021/05/28 10:08:19;;;;;;;1.27;0.80;;;;;;;14.87;57.21;101179.25;5084958;28;20494;-78
2021/05/28 10:10:49;;;;;;;1.52;0.90;;;;;;;14.73;57.48;101190.97;5061540;28;20507;-77
2021/05/28 10:13:17;;;;;;;3.40;0.90;;;;;;;14.82;57.41;101178.41;5084817;28;20044;-78
2021/05/28 10:15:51;;;;;;;1.20;0.77;;;;;;;14.75;58.00;101184.75;5083046;28;20032;-77
2021/05/28 10:18:18;;;;;;;2.65;0.80;;;;;;;14.84;58.10;101189.91;5083503;28;20033;-76
2021/05/28 10:20:46;;;;;;;2.20;1.08;;;;;;;14.76;58.79;101185.59;5085174;28;20032;-78
2021/05/28 10:23:12;;;;;;;1.55;1.00;;;;;;;14.87;59.22;101178.38;5082602;28;20036;-78
2021/05/28 10:25:39;;;;;;;1.95;1.15;;;;;;;15.09;58.63;101173.63;5081243;28;20123;-78
2021/05/28 10:28:07;;;;;;;2.60;1.00;;;;;;;15.21;57.18;101177.88;5079434;28;20079;-77
2021/05/28 10:30:39;;;;;;;2.00;0.98;;;;;;;15.20;58.77;101170.81;5083683;28;20116;-78
2021/05/28 10:33:21;;;;;;;1.73;0.93;;;;;;;14.97;57.16;101184.44;5078806;28;20036;-77
2021/05/28 10:35:49;;;;;;;3.53;0.98;;;;;;;14.72;59.81;101184.75;5064303;28;20037;-78
2021/05/28 10:38:42;;;;;;;3.38;1.17;;;;;;;14.73;58.90;101191.84;5082462;28;20131;-78
2021/05/28 10:41:07;;;;;;;2.05;1.02;;;;;;;14.78;57.17;101197.09;5085945;28;20499;-78
2021/05/28 10:43:48;;;;;;;2.58;1.15;;;;;;;14.58;56.75;101195.56;5085299;28;20028;-77
2021/05/28 10:46:13;;;;;;;2.15;1.08;;;;;;;14.48;57.53;101200.06;5083622;28;20548;-78
2021/05/28 10:48:39;;;;;;;1.45;0.75;;;;;;;14.61;58.50;101192.84;5081264;28;20033;-78
2021/05/28 10:51:12;;;;;;;3.22;0.80;;;;;;;14.96;57.72;101185.31;5079872;28;20076;-78
2021/05/28 10:53:38;;;;;;;1.58;0.88;;;;;;;15.27;56.05;101184.00;5087112;28;20127;-77
2021/05/28 10:56:12;;;;;;;1.35;0.90;;;;;;;15.41;56.83;101183.78;5080606;28;20055;-78
2021/05/28 10:59:03;;;;;;;2.08;1.10;;;;;;;15.49;55.63;101183.66;5083397;28;20037;-77
2021/05/28 11:01:31;;;;;;;2.78;0.95;;;;;;;15.48;56.00;101176.56;5051902;28;20097;-76
2021/05/28 11:03:58;;;;;;;2.53;1.05;;;;;;;15.72;55.32;101165.56;5080664;28;20114;-78
2021/05/28 11:06:23;;;;;;;3.60;0.80;;;;;;;16.12;55.58;101169.28;5081746;28;20024;-77
2021/05/28 11:08:51;;;;;;;3.10;0.98;;;;;;;16.35;54.13;101168.84;5083463;28;20563;-77
2021/05/28 11:11:35;;;;;;;2.63;1.05;;;;;;;16.65;53.95;101162.00;5080671;28;20024;-77
2021/05/28 11:14:04;;;;;;;1.42;0.80;;;;;;;16.82;52.39;101167.00;5080947;28;20039;-77
2021/05/28 11:16:52;;;;;;;3.35;0.80;;;;;;;16.86;52.40;101176.69;5080760;28;20019;-76
2021/05/28 11:19:30;;;;;;;1.40;0.70;;;;;;;16.92;48.79;101167.69;5080651;28;20401;-76
2021/05/28 11:21:59;;;;;;;0.90;0.60;;;;;;;16.97;49.16;101160.44;5071162;28;20086;-77
2021/05/28 11:24:46;;;;;;;2.38;0.80;;;;;;;17.17;49.17;101163.53;5070947;28;20086;-77
2021/05/28 11:27:11;;;;;;;2.97;0.77;;;;;;;17.29;48.48;101165.03;5075112;28;20036;-77