Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:10;;;;;;;19.07;3.23;;;;;;;15.42;nan;101739.00;4853522;29;20504;-84
2022/04/15 00:04:42;;;;;;;14.33;3.93;;;;;;;15.44;nan;101734.16;4847056;29;20485;-84
2022/04/15 00:07:13;;;;;;;21.67;4.47;;;;;;;15.43;nan;101729.69;4847448;29;20459;-84
2022/04/15 00:09:42;;;;;;;25.13;5.03;;;;;;;15.38;nan;101716.56;4846917;29;20462;-84
2022/04/15 00:12:17;;;;;;;17.37;4.60;;;;;;;15.43;nan;101729.69;4846332;29;20510;-84
2022/04/15 00:14:45;;;;;;;22.10;4.60;;;;;;;15.45;nan;101730.34;4862931;29;20462;-85
2022/04/15 00:17:15;;;;;;;24.20;6.50;;;;;;;15.40;nan;101719.94;4846565;29;20482;-84
2022/04/15 00:19:46;;;;;;;16.87;3.90;;;;;;;15.38;nan;101721.22;4862397;29;20447;-84
2022/04/15 00:22:14;;;;;;;19.70;4.90;;;;;;;15.34;nan;101726.25;4845715;29;20860;-84
2022/04/15 00:24:42;;;;;;;14.83;4.20;;;;;;;15.31;nan;101729.41;4831135;29;20466;-84
2022/04/15 00:27:11;;;;;;;18.63;4.60;;;;;;;15.33;nan;101721.81;4862222;29;20529;-84
2022/04/15 00:29:40;;;;;;;13.50;4.80;;;;;;;15.31;nan;101721.16;4831734;29;20454;-84
2022/04/15 00:32:08;;;;;;;12.30;4.27;;;;;;;15.31;nan;101718.41;4845927;29;20483;-83
2022/04/15 00:34:36;;;;;;;13.73;4.70;;;;;;;15.30;nan;101710.34;4823345;29;21004;-84
2022/04/15 00:37:04;;;;;;;13.57;5.57;;;;;;;15.28;nan;101720.69;4844827;29;20463;-84
2022/04/15 00:39:32;;;;;;;21.13;4.73;;;;;;;15.27;nan;101713.50;4845737;29;20451;-84
2022/04/15 00:42:00;;;;;;;10.87;4.57;;;;;;;15.27;nan;101713.50;4874638;29;20524;-84
2022/04/15 00:44:28;;;;;;;15.60;5.03;;;;;;;15.24;nan;101714.72;4862266;29;20454;-84
2022/04/15 00:46:55;;;;;;;17.50;4.83;;;;;;;15.21;nan;101710.47;4828055;29;20452;-83
2022/04/15 00:49:23;;;;;;;24.23;6.13;;;;;;;15.24;nan;101698.22;4845706;29;20460;-84
2022/04/15 00:51:51;;;;;;;12.37;4.50;;;;;;;15.21;nan;101693.94;4845743;29;20504;-84
2022/04/15 00:54:20;;;;;;;13.80;4.83;;;;;;;15.19;nan;101695.22;4859974;29;20458;-83
2022/04/15 00:56:49;;;;;;;18.93;5.13;;;;;;;15.16;nan;101688.22;4845929;29;20455;-84
2022/04/15 00:59:18;;;;;;;13.60;4.87;;;;;;;15.10;nan;101678.00;4860625;29;20466;-84
2022/04/15 01:01:46;;;;;;;19.33;5.77;;;;;;;15.11;nan;101681.59;4861706;29;20452;-84
2022/04/15 01:04:14;;;;;;;23.47;6.13;;;;;;;15.13;nan;101687.75;4830343;29;20447;-84
2022/04/15 01:06:42;;;;;;;12.20;5.50;;;;;;;15.11;nan;101687.97;4860473;29;20819;-84
2022/04/15 01:09:10;;;;;;;11.90;5.10;;;;;;;15.03;nan;101677.09;4830414;29;20816;-84
2022/04/15 01:11:41;;;;;;;19.40;5.80;;;;;;;15.03;nan;101674.34;4860801;29;20483;-84
2022/04/15 01:14:09;;;;;;;16.70;6.17;;;;;;;15.06;nan;101676.69;4830824;29;20443;-83
2022/04/15 01:16:37;;;;;;;15.70;6.90;;;;;;;15.02;nan;101669.03;4845544;29;20458;-84
2022/04/15 01:19:05;;;;;;;19.30;6.70;;;;;;;15.05;nan;101671.38;4859866;29;20463;-84
2022/04/15 01:21:33;;;;;;;16.20;6.33;;;;;;;15.03;nan;101674.34;4843220;29;20459;-84
2022/04/15 01:24:01;;;;;;;15.03;6.20;;;;;;;15.00;nan;101666.50;4860384;29;20969;-84
2022/04/15 01:26:30;;;;;;;13.80;6.50;;;;;;;14.98;nan;101665.84;4861404;29;20459;-85
2022/04/15 01:28:58;;;;;;;11.70;5.37;;;;;;;14.94;nan;101672.78;4873578;29;20829;-84
2022/04/15 01:31:31;;;;;;;17.43;5.97;;;;;;;14.88;nan;101658.97;4845218;29;20824;-84
2022/04/15 01:33:59;;;;;;;17.33;5.90;;;;;;;14.93;nan;101668.34;4850650;29;20482;-84
2022/04/15 01:36:28;;;;;;;13.27;6.20;;;;;;;14.94;nan;101663.69;4878716;29;20822;-83
2022/04/15 01:38:57;;;;;;;16.30;5.33;;;;;;;14.89;nan;101650.50;4878694;29;20451;-84
2022/04/15 01:41:28;;;;;;;12.40;5.73;;;;;;;14.87;nan;101658.13;4877929;29;20980;-84
2022/04/15 01:43:56;;;;;;;11.50;5.77;;;;;;;14.84;nan;101653.00;4894230;29;20514;-84
2022/04/15 01:46:24;;;;;;;8.03;5.00;;;;;;;14.85;nan;101665.72;4862591;29;20454;-84
2022/04/15 01:48:52;;;;;;;14.07;5.20;;;;;;;14.79;nan;101644.53;4848327;29;20455;-84
2022/04/15 01:51:20;;;;;;;11.37;5.00;;;;;;;14.82;nan;101663.38;4833043;29;20486;-84
2022/04/15 01:53:48;;;;;;;11.23;4.77;;;;;;;14.73;nan;101639.81;4848123;29;20454;-84
2022/04/15 01:56:16;;;;;;;8.33;4.50;;;;;;;14.78;nan;101645.56;4879345;29;20455;-85
2022/04/15 01:58:43;;;;;;;6.37;3.90;;;;;;;14.80;nan;101651.72;4861806;29;20458;-83
2022/04/15 02:01:12;;;;;;;7.90;4.00;;;;;;;14.69;nan;101639.34;4847625;29;20462;-84
2022/04/15 02:03:40;;;;;;;9.10;4.53;;;;;;;14.85;nan;101663.81;4848420;29;20451;-84
2022/04/15 02:06:08;;;;;;;9.30;3.53;;;;;;;14.78;nan;101660.19;4862617;29;20473;-84
2022/04/15 02:08:36;;;;;;;6.60;3.80;;;;;;;14.78;nan;101662.09;4862946;29;20829;-83
2022/04/15 02:11:04;;;;;;;9.77;5.00;;;;;;;14.64;nan;101632.72;4877794;29;20458;-84
2022/04/15 02:13:32;;;;;;;9.63;4.47;;;;;;;14.74;nan;101655.28;4862937;29;20510;-84
2022/04/15 02:15:59;;;;;;;9.17;4.97;;;;;;;14.72;nan;101660.13;4878246;29;20446;-84
2022/04/15 02:18:27;;;;;;;7.73;4.13;;;;;;;14.67;nan;101643.34;4878002;29;20450;-84
2022/04/15 02:20:55;;;;;;;12.23;4.70;;;;;;;14.71;nan;101659.25;4877783;29;20523;-84
2022/04/15 02:23:23;;;;;;;6.73;4.30;;;;;;;14.71;nan;101653.75;4878360;29;20961;-84
2022/04/15 02:25:51;;;;;;;7.73;4.20;;;;;;;14.67;nan;101637.84;4876451;29;20511;-84
2022/04/15 02:28:19;;;;;;;8.67;3.90;;;;;;;14.67;nan;101646.94;4878791;29;20467;-83
2022/04/15 02:30:47;;;;;;;10.83;4.20;;;;;;;14.64;nan;101640.97;4832622;29;20463;-84
2022/04/15 02:33:15;;;;;;;9.73;4.43;;;;;;;14.67;nan;101643.34;4878371;29;20834;-86
2022/04/15 02:35:43;;;;;;;7.40;3.40;;;;;;;14.58;nan;101634.41;4862959;29;20459;-84
2022/04/15 02:38:11;;;;;;;8.53;3.30;;;;;;;14.61;nan;101646.91;4862589;29;20462;-83
2022/04/15 02:40:40;;;;;;;7.33;3.20;;;;;;;14.65;nan;101648.19;4846604;29;20454;-84
2022/04/15 02:43:09;;;;;;;7.10;4.20;;;;;;;14.62;nan;101643.13;4863225;29;20450;-83
2022/04/15 02:45:36;;;;;;;9.40;4.40;;;;;;;14.61;nan;101641.41;4847400;29;20812;-84
2022/04/15 02:48:06;;;;;;;13.50;4.80;;;;;;;14.62;nan;101641.22;4862492;29;20559;-84
2022/04/15 02:50:34;;;;;;;9.00;3.10;;;;;;;14.64;nan;101640.97;4878579;29;20458;-84
2022/04/15 02:53:03;;;;;;;7.47;4.03;;;;;;;14.63;nan;101645.63;4878614;29;20478;-84
2022/04/15 02:55:31;;;;;;;9.63;3.57;;;;;;;14.62;nan;101637.59;4827891;29;20463;-85
2022/04/15 02:58:00;;;;;;;7.43;3.47;;;;;;;14.62;nan;101643.13;4858629;29;20950;-84
2022/04/15 03:00:28;;;;;;;9.23;3.50;;;;;;;14.52;nan;101638.78;4878691;29;20455;-83
2022/04/15 03:02:56;;;;;;;9.90;3.07;;;;;;;14.51;nan;101641.72;4862752;29;20458;-84
2022/04/15 03:05:25;;;;;;;3.20;2.80;;;;;;;14.48;nan;101642.97;4862603;29;20457;-84
2022/04/15 03:07:53;;;;;;;8.27;3.20;;;;;;;14.42;nan;101632.78;4878548;29;20458;-84
2022/04/15 03:10:20;;;;;;;12.13;3.60;;;;;;;14.43;nan;101641.88;4834473;29;20459;-84
2022/04/15 03:12:49;;;;;;;7.97;3.50;;;;;;;14.40;nan;101640.38;4850476;29;20486;-84
2022/04/15 03:15:18;;;;;;;6.27;3.47;;;;;;;14.39;nan;101641.38;4835812;29;20439;-84
2022/04/15 03:17:46;;;;;;;4.60;2.83;;;;;;;14.37;nan;101634.38;4851100;29;20465;-83
2022/04/15 03:20:13;;;;;;;7.13;2.73;;;;;;;14.33;nan;101635.81;4835492;29;20458;-84
2022/04/15 03:22:42;;;;;;;6.60;3.13;;;;;;;14.34;nan;101643.88;4834862;29;20458;-83
2022/04/15 03:25:12;;;;;;;6.57;3.33;;;;;;;14.28;nan;101641.88;4865473;29;20453;-83
2022/04/15 03:27:40;;;;;;;8.97;3.30;;;;;;;14.25;nan;101642.28;4896184;29;20447;-84
2022/04/15 03:30:08;;;;;;;11.23;3.40;;;;;;;14.16;nan;101632.47;4882131;29;20827;-83
2022/04/15 03:32:45;;;;;;;7.80;3.77;;;;;;;14.10;nan;101634.09;4850044;29;20490;-84
2022/04/15 03:35:14;;;;;;;7.03;3.60;;;;;;;14.05;nan;101632.97;4895697;29;21023;-84
2022/04/15 03:37:42;;;;;;;15.30;4.13;;;;;;;13.99;nan;101628.28;4865212;29;20473;-83
2022/04/15 03:40:10;;;;;;;5.53;2.77;;;;;;;13.96;nan;101642.41;4850613;29;20461;-83
2022/04/15 03:42:51;;;;;;;7.03;3.10;;;;;;;13.84;nan;101642.06;4850179;29;20458;-83
2022/04/15 03:45:19;;;;;;;11.30;3.60;;;;;;;13.67;nan;101619.44;4850085;29;20829;-83
2022/04/15 03:47:46;;;;;;;7.60;3.30;;;;;;;13.72;nan;101640.84;4849461;29;20458;-84
2022/04/15 03:50:15;;;;;;;8.73;3.43;;;;;;;13.61;nan;101633.97;4885635;29;20453;-84
2022/04/15 03:52:46;;;;;;;9.83;3.03;;;;;;;13.57;nan;101635.38;4850040;29;20490;-84
2022/04/15 03:55:18;;;;;;;7.00;3.30;;;;;;;13.51;nan;101644.38;4850639;29;20457;-83
2022/04/15 03:57:47;;;;;;;6.27;2.80;;;;;;;13.42;nan;101637.28;4850420;29;20455;-84
2022/04/15 04:00:22;;;;;;;5.90;3.20;;;;;;;13.40;nan;101637.47;4864906;29;20462;-84
2022/04/15 04:02:52;;;;;;;4.93;2.83;;;;;;;13.31;nan;101638.59;4865831;29;20465;-84
2022/04/15 04:05:21;;;;;;;10.07;2.90;;;;;;;13.29;nan;101640.69;4865121;29;20465;-83
2022/04/15 04:07:49;;;;;;;6.00;2.93;;;;;;;13.24;nan;101647.81;4865121;29;20968;-84
2022/04/15 04:10:17;;;;;;;9.23;3.27;;;;;;;13.19;nan;101636.53;4864695;29;20455;-83
2022/04/15 04:12:45;;;;;;;7.53;3.13;;;;;;;13.15;nan;101638.81;4880290;29;20493;-84
2022/04/15 04:15:13;;;;;;;3.47;2.43;;;;;;;13.13;nan;101646.34;4879959;29;20450;-83
2022/04/15 04:17:41;;;;;;;6.30;3.50;;;;;;;13.08;nan;101640.59;4875037;29;20455;-83
2022/04/15 04:20:09;;;;;;;6.57;3.17;;;;;;;13.05;nan;101643.69;4864173;29;20482;-83
2022/04/15 04:22:38;;;;;;;7.83;2.37;;;;;;;13.00;nan;101636.03;4849683;29;20475;-83
2022/04/15 04:25:10;;;;;;;4.27;2.33;;;;;;;13.00;nan;101646.16;4849592;29;20454;-84
2022/04/15 04:27:38;;;;;;;3.87;2.33;;;;;;;12.95;nan;101649.44;4865112;29;20481;-84
2022/04/15 04:30:07;;;;;;;5.00;3.10;;;;;;;12.88;nan;101648.50;4834320;29;20462;-84
2022/04/15 04:32:34;;;;;;;5.87;3.03;;;;;;;12.88;nan;101658.63;4864096;29;20486;-83
2022/04/15 04:35:02;;;;;;;3.23;2.73;;;;;;;12.84;nan;101655.41;4851971;29;20494;-84
2022/04/15 04:37:33;;;;;;;3.37;2.60;;;;;;;12.66;nan;101630.22;4880910;29;20470;-84
2022/04/15 04:40:02;;;;;;;7.60;2.60;;;;;;;12.63;nan;101634.16;4881026;29;20462;-83
2022/04/15 04:42:30;;;;;;;3.13;2.50;;;;;;;12.74;nan;101657.53;4880894;29;20974;-84
2022/04/15 04:44:58;;;;;;;4.40;2.60;;;;;;;12.59;nan;101648.44;4864583;29;20460;-84
2022/04/15 04:47:26;;;;;;;2.80;2.30;;;;;;;12.53;nan;101643.66;4894880;29;20451;-84
2022/04/15 04:49:55;;;;;;;4.93;2.60;;;;;;;12.57;nan;101651.34;4847930;29;20533;-83
2022/04/15 04:52:24;;;;;;;4.20;3.00;;;;;;;12.55;nan;101658.91;4849038;29;21009;-83
2022/04/15 04:54:53;;;;;;;4.70;2.73;;;;;;;12.55;nan;101663.53;4880383;29;20455;-84
2022/04/15 04:57:20;;;;;;;5.40;2.57;;;;;;;12.50;nan;101660.53;4834072;29;20989;-83
2022/04/15 04:59:52;;;;;;;3.40;2.10;;;;;;;12.44;nan;101654.72;4850374;29;20462;-84
2022/04/15 05:02:20;;;;;;;7.60;2.40;;;;;;;12.42;nan;101658.69;4879828;29;20450;-84
2022/04/15 05:04:49;;;;;;;3.53;2.40;;;;;;;12.45;nan;101664.66;4864072;29;20463;-84
2022/04/15 05:07:17;;;;;;;4.23;2.60;;;;;;;12.44;nan;101660.22;4894081;29;20459;-84
2022/04/15 05:09:45;;;;;;;3.77;2.30;;;;;;;12.40;nan;101663.50;4879218;29;20451;-84
2022/04/15 05:12:13;;;;;;;5.30;2.67;;;;;;;12.33;nan;101649.66;4863629;29;20455;-84
2022/04/15 05:14:41;;;;;;;3.03;2.43;;;;;;;12.37;nan;101661.97;4864042;29;20458;-84
2022/04/15 05:17:09;;;;;;;3.30;2.30;;;;;;;12.34;nan;101659.59;4863501;29;20954;-84
2022/04/15 05:19:42;;;;;;;6.40;2.23;;;;;;;12.31;nan;101650.91;4864700;29;20447;-84
2022/04/15 05:22:12;;;;;;;2.40;2.13;;;;;;;12.28;nan;101663.09;4863585;29;20784;-84
2022/04/15 05:24:40;;;;;;;6.23;2.43;;;;;;;12.27;nan;101661.38;4862591;29;20466;-84
2022/04/15 05:27:07;;;;;;;3.40;2.27;;;;;;;12.23;nan;101651.81;4832955;29;20514;-84
2022/04/15 05:29:35;;;;;;;7.60;2.10;;;;;;;12.15;nan;101651.00;4863785;29;20458;-83
2022/04/15 05:32:04;;;;;;;4.40;1.87;;;;;;;12.10;nan;101654.31;4879219;29;20462;-84
2022/04/15 05:34:32;;;;;;;3.83;2.50;;;;;;;12.11;nan;101666.97;4847977;29;21001;-84
2022/04/15 05:37:00;;;;;;;4.13;1.80;;;;;;;12.01;nan;101661.72;4863578;29;20946;-84
2022/04/15 05:39:28;;;;;;;2.80;1.77;;;;;;;12.02;nan;101673.53;4863674;29;20471;-84
2022/04/15 05:41:56;;;;;;;6.63;1.87;;;;;;;12.05;nan;101679.50;4847388;29;20458;-84
2022/04/15 05:44:24;;;;;;;4.50;2.43;;;;;;;12.03;nan;101683.44;4884192;29;20989;-84
2022/04/15 05:46:52;;;;;;;3.90;2.37;;;;;;;12.02;nan;101684.47;4894224;29;20458;-84
2022/04/15 05:49:21;;;;;;;4.20;2.10;;;;;;;11.91;nan;101665.72;4863335;29;20474;-84
2022/04/15 05:51:51;;;;;;;5.47;2.17;;;;;;;11.98;nan;101683.13;4848157;29;20462;-83
2022/04/15 05:54:19;;;;;;;3.30;1.73;;;;;;;12.00;nan;101686.53;4879831;29;21015;-84
2022/04/15 05:56:47;;;;;;;2.80;1.77;;;;;;;11.99;nan;101687.59;4833176;29;20469;-83
2022/04/15 05:59:16;;;;;;;4.53;1.83;;;;;;;11.81;nan;101667.81;4862805;29;21008;-83
2022/04/15 06:01:43;;;;;;;4.50;1.67;;;;;;;11.87;nan;101692.63;4862176;29;20835;-83
2022/04/15 06:04:13;;;;;;;6.33;2.83;;;;;;;11.85;nan;101699.31;4878452;29;20503;-84
2022/04/15 06:06:40;;;;;;;2.50;1.77;;;;;;;11.78;nan;101690.94;4878487;29;20455;-83
2022/04/15 06:09:09;;;;;;;4.30;2.10;;;;;;;11.83;nan;101712.31;4875922;29;20461;-83
2022/04/15 06:11:39;;;;;;;2.73;1.33;;;;;;;11.76;nan;101698.47;4883978;29;20490;-85
2022/04/15 06:14:08;;;;;;;3.43;1.93;;;;;;;11.77;nan;101703.78;4847139;29;20480;-84
2022/04/15 06:16:38;;;;;;;2.93;1.50;;;;;;;11.80;nan;101707.19;4847496;29;20853;-83
2022/04/15 06:19:06;;;;;;;4.03;1.90;;;;;;;11.78;nan;101710.13;4863530;29;20450;-84
2022/04/15 06:21:50;;;;;;;3.27;2.10;;;;;;;11.85;nan;101713.84;4851776;29;20465;-84
2022/04/15 06:24:18;;;;;;;2.40;1.70;;;;;;;12.01;nan;101712.91;4878978;29;20465;-84
2022/04/15 06:26:46;;;;;;;4.30;1.97;;;;;;;12.22;nan;101707.66;4877994;29;20461;-84
2022/04/15 06:29:15;;;;;;;6.63;2.60;;;;;;;12.47;nan;101707.50;4862762;29;20465;-83
2022/04/15 06:31:44;;;;;;;4.10;2.10;;;;;;;12.66;nan;101696.03;4879047;29;20461;-84
2022/04/15 06:34:13;;;;;;;2.93;1.90;;;;;;;12.88;nan;101708.03;4893043;29;20478;-84
2022/04/15 06:36:40;;;;;;;3.73;1.90;;;;;;;13.04;nan;101714.19;4878373;29;20529;-85
2022/04/15 06:39:08;;;;;;;2.93;2.10;;;;;;;13.15;nan;101707.44;4862440;29;20465;-83
2022/04/15 06:41:36;;;;;;;3.10;1.77;;;;;;;13.29;nan;101701.09;4877404;29;20463;-84
2022/04/15 06:44:04;;;;;;;3.60;1.80;;;;;;;13.43;nan;101708.50;4864272;29;20460;-83
2022/04/15 06:46:32;;;;;;;2.70;1.80;;;;;;;13.47;nan;101701.56;4851292;29;20513;-83
2022/04/15 06:49:00;;;;;;;4.47;2.10;;;;;;;13.62;nan;101723.56;4865427;29;20458;-84
2022/04/15 06:51:28;;;;;;;3.40;2.37;;;;;;;13.69;nan;101724.50;4847948;29;20455;-84
2022/04/15 06:53:56;;;;;;;5.33;2.07;;;;;;;13.80;nan;101731.41;4866157;29;20478;-84
2022/04/15 06:56:24;;;;;;;3.60;2.30;;;;;;;13.85;nan;101733.59;4850657;29;20469;-83
2022/04/15 06:58:51;;;;;;;3.30;2.00;;;;;;;13.91;nan;101732.81;4866128;29;20473;-84
2022/04/15 07:01:19;;;;;;;3.27;2.00;;;;;;;13.97;nan;101732.91;4866354;29;20459;-84
2022/04/15 07:03:47;;;;;;;6.93;2.40;;;;;;;14.01;nan;101727.88;4851041;29;20450;-83
2022/04/15 07:06:15;;;;;;;3.00;2.30;;;;;;;14.03;nan;101725.81;4865622;29;20840;-84
2022/04/15 07:08:44;;;;;;;4.10;2.60;;;;;;;14.12;nan;101719.13;4882305;29;20458;-84
2022/04/15 07:11:13;;;;;;;3.83;2.40;;;;;;;14.20;nan;101727.28;4866279;29;20451;-84
2022/04/15 07:13:41;;;;;;;3.90;2.57;;;;;;;14.26;nan;101720.97;4881021;29;20489;-84
2022/04/15 07:16:09;;;;;;;4.13;2.40;;;;;;;14.39;nan;101737.66;4866204;29;20845;-84
2022/04/15 07:18:37;;;;;;;4.67;2.70;;;;;;;14.42;nan;101736.44;4866078;29;20443;-84
2022/04/15 07:21:05;;;;;;;3.80;2.53;;;;;;;14.38;nan;101729.59;4865589;29;20828;-85
2022/04/15 07:23:35;;;;;;;5.73;3.17;;;;;;;14.48;nan;101736.50;4847724;29;20521;-85
2022/04/15 07:26:03;;;;;;;4.93;2.47;;;;;;;14.58;nan;101751.84;4865032;29;20521;-84
2022/04/15 07:28:30;;;;;;;8.70;2.50;;;;;;;14.61;nan;101744.06;4849965;29;20498;-84
2022/04/15 07:30:59;;;;;;;3.83;2.30;;;;;;;14.69;nan;101749.41;4864932;29;20450;-83
2022/04/15 07:33:28;;;;;;;5.13;3.07;;;;;;;14.78;nan;101758.41;4850343;29;20538;-86
2022/04/15 07:35:55;;;;;;;6.97;3.00;;;;;;;14.72;nan;101738.03;4865575;29;20934;-84
2022/04/15 07:38:23;;;;;;;5.43;2.60;;;;;;;14.89;nan;101743.25;4863908;29;20442;-85
2022/04/15 07:40:51;;;;;;;5.33;3.20;;;;;;;14.94;nan;101741.63;4883101;29;20471;-85
2022/04/15 07:43:18;;;;;;;4.50;2.43;;;;;;;15.10;nan;101746.84;4864496;29;20945;-85
2022/04/15 07:45:46;;;;;;;5.30;2.60;;;;;;;15.18;nan;101746.69;4883746;29;20473;-84
2022/04/15 07:48:13;;;;;;;7.20;2.90;;;;;;;15.21;nan;101739.91;4864659;29;20869;-83
2022/04/15 07:50:42;;;;;;;3.80;2.87;;;;;;;15.25;nan;101726.59;4834603;29;20455;-84
2022/04/15 07:53:09;;;;;;;4.10;2.60;;;;;;;15.42;nan;101750.88;4848856;29;20482;-83
2022/04/15 07:55:37;;;;;;;4.23;2.77;;;;;;;15.44;nan;101751.53;4863027;29;20996;-84
2022/04/15 07:58:06;;;;;;;4.23;2.57;;;;;;;15.65;nan;101753.41;4851498;29;20455;-85
2022/04/15 08:00:36;;;;;;;5.73;2.73;;;;;;;15.65;nan;101742.38;4881457;29;20458;-84
2022/04/15 08:03:04;;;;;;;5.00;2.40;;;;;;;15.77;nan;101742.69;4864603;29;20462;-84
2022/04/15 08:05:32;;;;;;;7.70;2.90;;;;;;;15.88;nan;101745.69;4881118;29;20530;-84
2022/04/15 08:07:59;;;;;;;6.07;2.63;;;;;;;16.00;nan;101739.59;4849837;29;20459;-83
2022/04/15 08:10:29;;;;;;;3.70;2.57;;;;;;;16.08;nan;101737.53;4850847;29;20518;-88
2022/04/15 08:32:03;;;;;;;4.40;2.37;;;;;;;17.55;nan;101712.63;4824792;29;20489;-87
2022/04/15 08:34:31;;;;;;;2.90;1.70;;;;;;;17.75;nan;101730.03;4838340;29;21032;-86
2022/04/15 08:36:59;;;;;;;11.37;3.17;;;;;;;17.75;nan;101710.69;4808447;29;20574;-87
2022/04/15 08:39:27;;;;;;;5.27;2.70;;;;;;;17.97;nan;101727.00;4779106;29;20468;-86
2022/04/15 08:41:55;;;;;;;3.80;1.87;;;;;;;18.02;nan;101705.06;4808730;29;20457;-87
2022/04/15 08:44:23;;;;;;;3.80;2.20;;;;;;;18.25;nan;101720.06;4817168;29;20451;-88
2022/04/15 08:46:52;;;;;;;11.50;2.47;;;;;;;18.48;nan;101722.25;4830067;29;20459;-93
2022/04/15 08:50:15;;;;;;;6.17;1.67;;;;;;;18.75;nan;101731.28;4849375;29;20462;-88
2022/04/15 08:52:45;;;;;;;4.00;1.90;;;;;;;18.93;nan;101714.75;4878179;29;20458;-89
2022/04/15 08:55:14;;;;;;;3.53;1.70;;;;;;;19.10;nan;101726.09;4863493;29;20998;-89
2022/04/15 08:57:43;;;;;;;3.10;1.80;;;;;;;19.29;nan;101725.09;4863275;29;21019;-92
2022/04/15 09:00:14;;;;;;;4.53;2.00;;;;;;;19.46;nan;101727.25;4863172;29;20454;-90
2022/04/15 09:02:43;;;;;;;5.30;1.80;;;;;;;19.61;nan;101717.56;4849327;29;20462;-90
2022/04/15 09:05:12;;;;;;;3.60;2.20;;;;;;;19.79;nan;101711.16;4856823;29;20811;-90
2022/04/15 09:07:41;;;;;;;3.87;1.70;;;;;;;20.06;nan;101725.56;4833860;29;20462;-90
2022/04/15 09:10:11;;;;;;;4.97;1.97;;;;;;;20.22;nan;101718.50;4849118;29;20446;-93
2022/04/15 09:12:42;;;;;;;8.70;1.93;;;;;;;20.27;nan;101713.13;4834271;29;20470;-90
2022/04/15 09:15:11;;;;;;;2.40;1.50;;;;;;;20.41;nan;101720.19;4878974;29;20490;-91
2022/04/15 09:17:49;;;;;;;2.57;1.47;;;;;;;20.49;nan;101714.34;4822966;29;20465;-90
2022/04/15 09:20:20;;;;;;;4.20;2.07;;;;;;;20.69;nan;101726.00;4862360;29;20442;-89
2022/04/15 09:22:55;;;;;;;4.30;2.30;;;;;;;20.82;nan;101713.81;4863756;29;20446;-90
2022/04/15 09:25:26;;;;;;;4.20;2.23;;;;;;;21.03;nan;101732.72;4877373;29;20462;-90
2022/04/15 09:27:56;;;;;;;3.53;2.00;;;;;;;21.23;nan;101737.97;4864110;29;20459;-91
2022/04/15 09:30:41;;;;;;;6.20;2.67;;;;;;;21.34;nan;101734.38;4863553;29;20458;-90
2022/04/15 09:33:13;;;;;;;2.23;1.70;;;;;;;21.49;nan;101731.09;4864000;29;20825;-89
2022/04/15 12:13:36;;;;;;;4.13;1.90;;;;;;;27.41;nan;101718.72;4862994;29;20399;-90
2022/04/15 12:46:55;;;;;;;4.77;1.97;;;;;;;27.26;nan;101743.19;4712513;30;20918;-89
2022/04/15 12:49:48;;;;;;;8.67;2.53;;;;;;;27.19;nan;101735.03;4737445;30;21047;-89
2022/04/15 12:52:18;;;;;;;6.80;1.77;;;;;;;27.04;nan;101723.81;4773448;29;20456;-89
2022/04/15 12:54:56;;;;;;;6.60;2.37;;;;;;;26.92;nan;101742.84;4805475;29;20489;-89
2022/04/15 12:57:30;;;;;;;5.13;1.87;;;;;;;26.83;nan;101740.59;4790391;29;20468;-88
2022/04/15 13:00:03;;;;;;;10.80;2.60;;;;;;;26.92;nan;101734.44;4804866;29;20480;-88
2022/04/15 13:02:34;;;;;;;4.87;1.83;;;;;;;26.77;nan;101738.88;4823406;29;20472;-89
2022/04/15 13:05:06;;;;;;;3.40;1.97;;;;;;;26.57;nan;101733.22;4822928;29;20453;-89
2022/04/15 13:07:43;;;;;;;3.03;1.50;;;;;;;26.52;nan;101723.97;4852963;29;20455;-89
2022/04/15 13:10:12;;;;;;;4.07;1.70;;;;;;;26.58;nan;101720.88;4862192;29;20452;-88
2022/04/15 13:13:03;;;;;;;6.53;2.20;;;;;;;26.41;nan;101723.94;4860868;29;20508;-88
2022/04/15 13:34:55;;;;;;;7.53;2.43;;;;;;;25.67;nan;101734.50;4861744;29;20833;-89
2022/04/15 13:41:07;;;;;;;7.47;2.30;;;;;;;25.71;nan;101714.06;4805009;29;20425;-89
2022/04/15 13:51:50;;;;;;;7.30;2.90;;;;;;;25.61;nan;101722.38;4804718;29;20441;-89
2022/04/15 13:58:17;;;;;;;7.13;2.40;;;;;;;25.61;nan;101715.94;4768561;30;20481;-89
2022/04/15 14:00:52;;;;;;;5.47;2.57;;;;;;;25.48;nan;101701.31;4736950;30;20453;-89
2022/04/15 14:03:34;;;;;;;4.77;1.93;;;;;;;25.61;nan;101713.13;4737867;30;20461;-89
2022/04/15 14:06:02;;;;;;;4.63;2.30;;;;;;;25.54;nan;101695.75;4750770;30;20849;-89
2022/04/15 14:08:39;;;;;;;8.27;2.33;;;;;;;25.62;nan;101686.81;4751047;30;20441;-88
2022/04/15 14:11:48;;;;;;;;;;;;;;;;;;;;;
2022/04/15 14:14:48;;;;;;;5.73;2.10;;;;;;;25.80;nan;101694.78;4689095;30;20517;-89
2022/04/15 14:17:16;;;;;;;3.73;2.33;;;;;;;25.71;nan;101685.22;4685075;30;20464;-89
2022/04/15 14:19:47;;;;;;;3.50;1.97;;;;;;;25.76;nan;101688.06;4701219;30;20466;-87
2022/04/15 14:22:26;;;;;;;3.20;1.73;;;;;;;25.87;nan;101688.94;4715968;30;20489;-88
2022/04/15 14:24:54;;;;;;;7.47;2.00;;;;;;;25.75;nan;101689.19;4701390;30;20447;-88
2022/04/15 14:34:57;;;;;;;14.03;2.13;;;;;;;25.84;nan;101670.72;4733112;30;20473;-89
2022/04/15 14:37:58;;;;;;;2.50;1.80;;;;;;;26.04;nan;101675.56;4704569;30;20485;-89
2022/04/15 14:56:31;;;;;;;5.90;2.23;;;;;;;26.64;nan;101676.88;4794508;29;20493;-89
2022/04/15 15:03:19;;;;;;;6.53;2.20;;;;;;;25.99;nan;101670.78;4768155;30;20936;-87
2022/04/15 15:13:52;;;;;;;4.33;1.97;;;;;;;25.95;nan;101663.22;4701364;30;20443;-88
2022/04/15 15:41:02;;;;;;;8.00;2.23;;;;;;;25.63;nan;101666.13;4811922;29;20575;-88
2022/04/15 15:55:26;;;;;;;4.30;1.67;;;;;;;25.54;nan;101673.34;4863323;29;21070;-88
2022/04/15 15:57:54;;;;;;;4.10;1.57;;;;;;;25.46;nan;101655.94;4831606;29;20447;-89
2022/04/15 16:01:05;;;;;;;3.53;1.57;;;;;;;25.71;nan;101668.44;4826976;29;20487;-88
2022/04/15 16:04:10;;;;;;;4.37;1.40;;;;;;;25.71;nan;101657.22;4848432;29;20565;-89
2022/04/15 16:18:29;;;;;;;;;;;;;;;;;;;;;
2022/04/15 16:21:21;;;;;;;4.67;1.73;;;;;;;25.33;nan;101655.56;4759704;30;20507;-88
2022/04/15 16:23:49;;;;;;;3.40;1.87;;;;;;;25.47;nan;101652.03;4755379;30;20463;-88
2022/04/15 16:26:21;;;;;;;6.10;1.77;;;;;;;25.35;nan;101643.00;4741894;30;21069;-88
2022/04/15 16:28:49;;;;;;;7.10;1.60;;;;;;;25.31;nan;101667.03;4755578;30;20456;-88
2022/04/15 16:31:24;;;;;;;6.17;1.60;;;;;;;25.36;nan;101655.03;4742841;30;20485;-88
2022/04/15 16:33:54;;;;;;;5.73;1.37;;;;;;;25.33;nan;101644.38;4740822;30;20456;-88
2022/04/15 16:36:29;;;;;;;4.83;1.40;;;;;;;25.45;nan;101645.00;4755390;30;20452;-88
2022/04/15 16:39:28;;;;;;;4.53;1.40;;;;;;;25.65;nan;101658.31;4769666;30;20479;-89
2022/04/15 16:49:27;;;;;;;7.03;1.13;;;;;;;26.10;nan;101641.69;4734483;30;20481;-89
2022/04/15 16:52:08;;;;;;;2.47;1.10;;;;;;;26.24;nan;101661.63;4731277;30;20829;-88
2022/04/15 17:00:22;;;;;;;3.00;1.10;;;;;;;26.39;nan;101646.81;4792498;29;20583;-88
2022/04/15 17:02:56;;;;;;;2.17;0.93;;;;;;;26.15;nan;101652.09;4794707;29;20460;-88
2022/04/15 17:05:24;;;;;;;4.40;1.70;;;;;;;26.05;nan;101664.09;4779624;29;20468;-88
2022/04/15 17:07:56;;;;;;;5.00;1.50;;;;;;;25.90;nan;101652.81;4780393;29;20446;-88
2022/04/15 17:10:26;;;;;;;3.10;1.70;;;;;;;25.82;nan;101664.53;4808504;29;20514;-89
2022/04/15 17:12:55;;;;;;;4.57;1.50;;;;;;;25.67;nan;101656.06;4808856;29;20469;-89
2022/04/15 17:15:33;;;;;;;11.80;1.77;;;;;;;25.58;nan;101660.50;4808652;29;20480;-89
2022/04/15 17:19:06;;;;;;;7.77;1.50;;;;;;;25.55;nan;101677.84;4722046;30;20454;-88
2022/04/15 17:25:01;;;;;;;6.97;1.93;;;;;;;25.17;nan;101665.81;4742105;30;20432;-88
2022/04/15 17:31:50;;;;;;;5.40;1.80;;;;;;;24.87;nan;101694.34;4682171;30;20519;-88
2022/04/15 17:56:21;;;;;;;5.40;2.07;;;;;;;23.06;nan;101695.34;4698536;30;20494;-88
2022/04/15 17:58:56;;;;;;;5.90;2.43;;;;;;;23.02;nan;101707.25;4696587;30;20833;-88
2022/04/15 18:01:25;;;;;;;10.93;2.10;;;;;;;22.95;nan;101706.56;4706537;30;20481;-88
2022/04/15 18:03:56;;;;;;;9.23;1.87;;;;;;;22.86;nan;101694.16;4733036;30;20981;-88
2022/04/15 18:06:24;;;;;;;3.53;1.63;;;;;;;22.74;nan;101702.53;4733248;30;20454;-88
2022/04/15 18:09:06;;;;;;;10.30;2.30;;;;;;;22.80;nan;101725.81;4738303;30;20464;-88