Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:14;;;;;;;2.10;1.20;;;;;;;;;;2065332;28;20026;-72
2024/02/07 00:02:34;;;;;;;11.52;1.90;;;;;;;;;;2070585;28;20034;-71
2024/02/07 00:03:53;;;;;;;2.75;1.50;;;;;;;;;;2073963;28;20428;-73
2024/02/07 00:05:12;;;;;;;4.55;1.95;;;;;;;;;;2074987;28;20069;-72
2024/02/07 00:06:31;;;;;;;3.53;1.55;;;;;;;;;;2074154;28;20025;-72
2024/02/07 00:07:50;;;;;;;3.95;1.27;;;;;;;;;;2074028;28;20030;-72
2024/02/07 00:09:09;;;;;;;1.45;1.35;;;;;;;;;;2073785;28;20030;-71
2024/02/07 00:10:28;;;;;;;1.92;1.40;;;;;;;;;;2066774;28;20038;-71
2024/02/07 00:11:47;;;;;;;4.72;1.20;;;;;;;;;;2061910;28;20029;-70
2024/02/07 00:13:05;;;;;;;3.28;1.45;;;;;;;;;;2071096;28;20022;-71
2024/02/07 00:14:24;;;;;;;1.40;1.30;;;;;;;;;;2073982;28;20018;-73
2024/02/07 00:15:44;;;;;;;2.05;1.70;;;;;;;;;;2076803;28;20030;-72
2024/02/07 00:17:03;;;;;;;1.70;1.58;;;;;;;;;;2075002;28;20073;-72
2024/02/07 00:18:21;;;;;;;1.30;1.30;;;;;;;;;;2072714;28;20026;-71
2024/02/07 00:19:40;;;;;;;5.40;1.83;;;;;;;;;;2073595;28;20033;-71
2024/02/07 00:20:59;;;;;;;1.52;1.42;;;;;;;;;;2075016;28;20034;-72
2024/02/07 00:22:18;;;;;;;3.40;2.15;;;;;;;;;;2074469;28;20029;-74
2024/02/07 00:23:38;;;;;;;2.05;1.60;;;;;;;;;;2074129;28;20029;-73
2024/02/07 00:24:56;;;;;;;1.67;1.58;;;;;;;;;;2065825;28;20034;-72
2024/02/07 00:26:15;;;;;;;3.78;1.60;;;;;;;;;;2070317;28;20389;-72
2024/02/07 00:27:34;;;;;;;3.92;1.95;;;;;;;;;;2072741;28;20033;-73
2024/02/07 00:28:53;;;;;;;21.42;2.08;;;;;;;;;;2073032;28;20034;-72
2024/02/07 00:30:12;;;;;;;4.10;2.08;;;;;;;;;;2075585;28;20029;-72
2024/02/07 00:31:31;;;;;;;6.45;1.70;;;;;;;;;;2076118;28;20035;-72
2024/02/07 00:32:50;;;;;;;2.67;1.90;;;;;;;;;;2075184;28;20025;-72
2024/02/07 00:34:09;;;;;;;2.33;1.95;;;;;;;;;;2074993;28;20026;-72
2024/02/07 00:35:28;;;;;;;1.88;1.58;;;;;;;;;;2076403;28;20026;-71
2024/02/07 00:36:47;;;;;;;3.03;2.10;;;;;;;;;;2076232;28;20033;-72
2024/02/07 00:38:06;;;;;;;10.30;2.20;;;;;;;;;;2076457;28;20493;-73
2024/02/07 00:39:24;;;;;;;1.85;1.75;;;;;;;;;;2068358;28;20042;-74
2024/02/07 00:40:43;;;;;;;3.75;1.98;;;;;;;;;;2070439;28;20017;-74
2024/02/07 00:42:02;;;;;;;2.25;2.05;;;;;;;;;;2067953;28;20033;-74
2024/02/07 00:43:21;;;;;;;2.70;1.55;;;;;;;;;;2063980;28;20474;-74
2024/02/07 00:44:41;;;;;;;3.00;1.85;;;;;;;;;;2073395;28;20038;-75
2024/02/07 00:46:00;;;;;;;2.28;2.08;;;;;;;;;;2075471;28;20050;-74
2024/02/07 00:47:19;;;;;;;2.30;2.05;;;;;;;;;;2073488;28;20046;-74
2024/02/07 00:48:41;;;;;;;2.65;2.15;;;;;;;;;;2076290;28;20025;-76
2024/02/07 00:50:00;;;;;;;1.75;1.65;;;;;;;;;;2076671;28;20037;-76
2024/02/07 00:51:19;;;;;;;6.47;2.63;;;;;;;;;;2076007;28;20034;-75
2024/02/07 00:52:37;;;;;;;4.82;1.77;;;;;;;;;;2076643;28;20033;-74
2024/02/07 00:53:56;;;;;;;3.38;2.20;;;;;;;;;;2075428;28;20034;-74
2024/02/07 00:55:15;;;;;;;1.95;1.80;;;;;;;;;;2075885;28;20033;-74
2024/02/07 00:56:35;;;;;;;3.60;1.70;;;;;;;;;;2075449;28;20473;-75
2024/02/07 00:57:55;;;;;;;2.83;1.92;;;;;;;;;;2075163;28;20030;-74
2024/02/07 00:59:14;;;;;;;2.30;1.95;;;;;;;;;;2076034;28;20030;-75
2024/02/07 01:00:33;;;;;;;2.47;2.28;;;;;;;;;;2076804;28;20037;-74
2024/02/07 01:01:53;;;;;;;3.05;2.05;;;;;;;;;;2075473;28;20033;-74
2024/02/07 01:03:12;;;;;;;2.58;2.38;;;;;;;;;;2074279;28;20423;-74
2024/02/07 01:04:31;;;;;;;2.47;2.20;;;;;;;;;;2067002;28;20402;-75
2024/02/07 01:05:50;;;;;;;2.53;2.25;;;;;;;;;;2059174;28;20026;-75
2024/02/07 01:07:09;;;;;;;2.25;2.08;;;;;;;;;;2072055;28;20033;-74
2024/02/07 01:08:28;;;;;;;2.42;2.22;;;;;;;;;;2076719;28;20427;-75
2024/02/07 01:09:47;;;;;;;2.85;2.47;;;;;;;;;;2075702;28;20034;-74
2024/02/07 01:11:06;;;;;;;6.88;2.50;;;;;;;;;;2075002;28;20022;-74
2024/02/07 01:12:25;;;;;;;2.60;2.40;;;;;;;;;;2075539;28;20034;-74
2024/02/07 01:13:47;;;;;;;3.90;2.30;;;;;;;;;;2074988;28;20303;-75
2024/02/07 01:15:08;;;;;;;2.63;2.42;;;;;;;;;;2075285;28;20026;-75
2024/02/07 01:16:27;;;;;;;2.60;2.22;;;;;;;;;;2075818;28;20026;-75
2024/02/07 01:17:46;;;;;;;2.85;2.63;;;;;;;;;;2075046;28;20033;-75
2024/02/07 01:19:05;;;;;;;2.22;2.13;;;;;;;;;;2073683;28;20038;-75
2024/02/07 01:20:24;;;;;;;4.53;2.88;;;;;;;;;;2074004;28;20022;-75
2024/02/07 01:21:43;;;;;;;2.58;2.38;;;;;;;;;;2074809;28;20030;-74
2024/02/07 01:23:02;;;;;;;3.03;2.42;;;;;;;;;;2076297;28;20026;-74
2024/02/07 01:24:21;;;;;;;2.42;2.22;;;;;;;;;;2074875;28;20038;-75
2024/02/07 01:25:40;;;;;;;3.40;2.15;;;;;;;;;;2075745;28;20066;-74
2024/02/07 01:26:59;;;;;;;3.25;2.13;;;;;;;;;;2076159;28;20030;-75
2024/02/07 01:28:19;;;;;;;3.17;2.17;;;;;;;;;;2075608;28;20030;-74
2024/02/07 01:29:38;;;;;;;2.67;2.13;;;;;;;;;;2075522;28;20025;-75
2024/02/07 01:30:58;;;;;;;5.15;2.20;;;;;;;;;;2075902;28;20038;-74
2024/02/07 01:32:17;;;;;;;8.50;3.00;;;;;;;;;;2072685;28;20485;-74
2024/02/07 01:33:36;;;;;;;2.33;2.13;;;;;;;;;;2076048;28;20029;-74
2024/02/07 01:34:55;;;;;;;3.25;2.40;;;;;;;;;;2075291;28;20033;-74
2024/02/07 01:36:14;;;;;;;3.38;2.42;;;;;;;;;;2076607;28;20476;-74
2024/02/07 01:37:33;;;;;;;2.50;2.10;;;;;;;;;;2074125;28;20030;-74
2024/02/07 01:38:54;;;;;;;3.08;2.47;;;;;;;;;;2075335;28;20033;-74
2024/02/07 01:40:13;;;;;;;6.63;2.28;;;;;;;;;;2069587;28;20038;-74
2024/02/07 01:41:56;;;;;;;3.88;2.55;;;;;;;;;;2074857;28;20377;-75
2024/02/07 01:43:12;;;;;;;3.60;2.40;;;;;;;;;;2076092;28;20025;-76
2024/02/07 01:44:32;;;;;;;2.67;2.47;;;;;;;;;;2074670;28;20022;-74
2024/02/07 01:45:51;;;;;;;3.10;2.40;;;;;;;;;;2067158;28;20513;-75
2024/02/07 01:47:11;;;;;;;3.17;2.00;;;;;;;;;;2072073;28;20022;-75
2024/02/07 01:48:31;;;;;;;6.13;2.60;;;;;;;;;;2075833;28;20017;-74
2024/02/07 01:49:50;;;;;;;2.20;2.00;;;;;;;;;;2075652;28;20446;-76
2024/02/07 01:51:10;;;;;;;3.28;2.58;;;;;;;;;;2075764;28;20025;-79
2024/02/07 01:52:34;;;;;;;3.13;2.40;;;;;;;;;;2074514;28;20207;-78
2024/02/07 01:53:53;;;;;;;3.05;2.85;;;;;;;;;;2073695;28;20054;-78
2024/02/07 01:55:13;;;;;;;4.47;2.50;;;;;;;;;;2075399;28;20038;-78
2024/02/07 01:56:33;;;;;;;4.05;2.50;;;;;;;;;;2075724;28;20390;-78
2024/02/07 01:57:54;;;;;;;3.17;2.90;;;;;;;;;;2076254;28;20058;-78
2024/02/07 01:59:13;;;;;;;2.65;2.45;;;;;;;;;;2075954;28;20018;-78
2024/02/07 02:00:34;;;;;;;2.20;2.10;;;;;;;;;;2075289;28;20033;-79
2024/02/07 02:01:53;;;;;;;3.75;2.35;;;;;;;;;;2075372;28;20034;-78
2024/02/07 02:03:13;;;;;;;2.83;2.47;;;;;;;;;;2075103;28;20060;-78
2024/02/07 02:04:35;;;;;;;2.53;2.33;;;;;;;;;;2074643;28;20038;-79
2024/02/07 02:05:55;;;;;;;2.85;2.60;;;;;;;;;;2074597;28;20029;-78
2024/02/07 02:07:14;;;;;;;2.53;2.33;;;;;;;;;;2075898;28;20113;-79
2024/02/07 02:08:34;;;;;;;2.88;2.67;;;;;;;;;;2075223;28;20040;-78
2024/02/07 02:09:52;;;;;;;5.97;2.42;;;;;;;;;;2075139;28;20109;-76
2024/02/07 02:11:13;;;;;;;3.47;2.70;;;;;;;;;;2074821;28;20026;-78
2024/02/07 02:12:33;;;;;;;4.78;2.33;;;;;;;;;;2067249;28;20131;-79
2024/02/07 02:13:53;;;;;;;3.80;3.47;;;;;;;;;;2072614;28;20033;-78
2024/02/07 02:15:13;;;;;;;3.10;2.80;;;;;;;;;;2075490;28;20472;-78
2024/02/07 02:16:31;;;;;;;7.07;3.13;;;;;;;;;;2074836;28;20025;-79
2024/02/07 02:17:52;;;;;;;4.95;2.97;;;;;;;;;;2075785;28;20342;-78
2024/02/07 02:19:11;;;;;;;8.60;2.67;;;;;;;;;;2076678;28;20029;-78
2024/02/07 02:20:30;;;;;;;2.97;2.78;;;;;;;;;;2074689;28;20026;-79
2024/02/07 02:22:12;;;;;;;2.90;2.63;;;;;;;;;;2071487;28;20121;-79
2024/02/07 02:23:42;;;;;;;3.08;2.78;;;;;;;;;;2045832;28;20036;-77
2024/02/07 02:25:18;;;;;;;2.70;2.50;;;;;;;;;;2074868;28;20490;-79
2024/02/07 02:26:49;;;;;;;4.50;2.58;;;;;;;;;;2075766;28;20030;-78
2024/02/07 02:28:17;;;;;;;3.33;2.95;;;;;;;;;;2064615;28;20034;-78
2024/02/07 02:29:40;;;;;;;3.35;2.80;;;;;;;;;;2065530;28;20041;-78
2024/02/07 02:31:01;;;;;;;3.42;3.00;;;;;;;;;;2072981;28;20034;-80
2024/02/07 02:32:23;;;;;;;4.47;2.60;;;;;;;;;;2075752;28;20113;-79
2024/02/07 02:33:44;;;;;;;3.70;2.80;;;;;;;;;;2074218;28;20033;-78
2024/02/07 02:35:03;;;;;;;3.45;3.15;;;;;;;;;;2074111;28;20584;-79
2024/02/07 02:36:23;;;;;;;3.95;3.15;;;;;;;;;;2064679;28;20073;-79
2024/02/07 02:37:43;;;;;;;3.50;2.83;;;;;;;;;;2072637;28;20109;-76
2024/02/07 02:39:05;;;;;;;3.38;3.00;;;;;;;;;;2075273;28;20029;-79
2024/02/07 02:40:24;;;;;;;6.50;2.58;;;;;;;;;;2073480;28;20483;-77
2024/02/07 02:41:43;;;;;;;3.40;3.08;;;;;;;;;;2067038;28;20409;-79
2024/02/07 02:43:02;;;;;;;4.72;3.17;;;;;;;;;;2071806;28;20109;-79
2024/02/07 02:44:23;;;;;;;2.97;2.78;;;;;;;;;;2073106;28;20030;-78
2024/02/07 02:45:42;;;;;;;3.35;2.45;;;;;;;;;;2073127;28;20026;-78
2024/02/07 02:47:02;;;;;;;4.15;2.80;;;;;;;;;;2065311;28;20031;-78
2024/02/07 02:48:22;;;;;;;3.10;2.72;;;;;;;;;;2069481;28;20029;-78
2024/02/07 02:49:41;;;;;;;3.53;2.83;;;;;;;;;;2066618;28;20026;-79
2024/02/07 02:51:00;;;;;;;4.53;3.35;;;;;;;;;;2070754;28;20112;-79
2024/02/07 02:52:22;;;;;;;4.45;3.00;;;;;;;;;;2075644;28;20026;-79
2024/02/07 02:53:41;;;;;;;4.35;3.00;;;;;;;;;;2065781;28;20026;-79
2024/02/07 02:55:00;;;;;;;3.85;2.90;;;;;;;;;;2063928;28;20055;-79
2024/02/07 02:56:20;;;;;;;3.40;2.95;;;;;;;;;;2071054;28;20535;-79
2024/02/07 02:57:40;;;;;;;4.10;2.67;;;;;;;;;;2073915;28;20042;-79
2024/02/07 02:59:05;;;;;;;3.45;2.63;;;;;;;;;;2074152;28;20385;-79
2024/02/07 03:00:26;;;;;;;3.22;2.92;;;;;;;;;;2072560;28;20042;-81
2024/02/07 03:01:45;;;;;;;3.33;3.03;;;;;;;;;;2074755;28;20030;-76
2024/02/07 03:03:04;;;;;;;3.50;2.70;;;;;;;;;;2067650;28;20031;-74
2024/02/07 03:04:26;;;;;;;6.22;3.20;;;;;;;;;;2071478;28;20017;-75
2024/02/07 03:05:45;;;;;;;3.10;2.80;;;;;;;;;;2075518;28;20029;-75
2024/02/07 03:07:25;;;;;;;3.95;3.15;;;;;;;;;;2074039;28;20440;-75
2024/02/07 03:08:53;;;;;;;3.25;2.92;;;;;;;;;;2074475;28;20396;-74
2024/02/07 03:10:13;;;;;;;3.50;3.20;;;;;;;;;;2074036;28;20026;-74
2024/02/07 03:11:32;;;;;;;2.58;2.40;;;;;;;;;;2066779;28;20346;-74
2024/02/07 03:12:51;;;;;;;2.88;2.67;;;;;;;;;;2070203;28;20037;-74
2024/02/07 03:14:10;;;;;;;5.57;2.92;;;;;;;;;;2073494;28;20034;-74
2024/02/07 03:15:29;;;;;;;3.42;3.00;;;;;;;;;;2073772;28;20116;-75
2024/02/07 03:16:48;;;;;;;3.58;3.28;;;;;;;;;;2073718;28;20029;-74
2024/02/07 03:18:07;;;;;;;2.72;2.53;;;;;;;;;;2074297;28;20509;-74
2024/02/07 03:19:26;;;;;;;3.03;2.78;;;;;;;;;;2066819;28;20026;-76
2024/02/07 03:20:46;;;;;;;3.40;2.75;;;;;;;;;;2070155;28;20529;-74
2024/02/07 03:22:06;;;;;;;3.10;2.80;;;;;;;;;;2075727;28;20361;-74
2024/02/07 03:23:27;;;;;;;3.97;2.63;;;;;;;;;;2071253;28;20025;-75
2024/02/07 03:24:46;;;;;;;3.00;2.70;;;;;;;;;;2075023;28;20076;-74
2024/02/07 03:26:05;;;;;;;4.28;2.83;;;;;;;;;;2076795;28;20523;-74
2024/02/07 03:27:24;;;;;;;3.42;2.45;;;;;;;;;;2074880;28;20034;-75
2024/02/07 03:28:43;;;;;;;2.60;2.40;;;;;;;;;;2074601;28;20065;-74
2024/02/07 03:30:04;;;;;;;2.95;2.67;;;;;;;;;;2074918;28;20046;-74
2024/02/07 03:31:22;;;;;;;3.95;2.40;;;;;;;;;;2075927;28;20500;-75
2024/02/07 03:32:45;;;;;;;2.90;2.70;;;;;;;;;;2074486;28;20037;-75
2024/02/07 03:34:03;;;;;;;3.55;2.72;;;;;;;;;;2069153;28;20061;-75
2024/02/07 03:35:22;;;;;;;2.58;2.38;;;;;;;;;;2073875;28;20397;-74
2024/02/07 03:36:41;;;;;;;4.47;2.30;;;;;;;;;;2074468;28;20030;-74
2024/02/07 03:38:00;;;;;;;3.60;2.63;;;;;;;;;;2073601;28;20026;-75
2024/02/07 03:39:22;;;;;;;3.20;2.35;;;;;;;;;;2073512;28;20507;-74
2024/02/07 03:40:42;;;;;;;3.30;2.30;;;;;;;;;;2065406;28;20489;-74
2024/02/07 03:42:01;;;;;;;2.25;2.05;;;;;;;;;;2071954;28;20247;-74
2024/02/07 03:43:20;;;;;;;2.80;2.60;;;;;;;;;;2075798;28;20026;-74
2024/02/07 03:44:39;;;;;;;2.75;2.40;;;;;;;;;;2074262;28;20034;-76
2024/02/07 03:45:58;;;;;;;2.97;2.45;;;;;;;;;;2075984;28;20427;-75
2024/02/07 03:47:17;;;;;;;4.55;3.00;;;;;;;;;;2074793;28;20034;-75
2024/02/07 03:48:36;;;;;;;2.97;2.30;;;;;;;;;;2073072;28;20116;-75
2024/02/07 03:49:57;;;;;;;2.58;2.38;;;;;;;;;;2073331;28;20547;-74
2024/02/07 03:51:16;;;;;;;2.70;2.50;;;;;;;;;;2065100;28;20038;-75
2024/02/07 03:52:35;;;;;;;2.80;2.60;;;;;;;;;;2069279;28;20050;-75
2024/02/07 03:53:54;;;;;;;2.88;2.67;;;;;;;;;;2075000;28;20026;-74
2024/02/07 03:55:13;;;;;;;3.40;2.72;;;;;;;;;;2065932;28;20427;-76
2024/02/07 03:56:33;;;;;;;4.35;2.60;;;;;;;;;;2071545;28;20017;-75
2024/02/07 03:57:52;;;;;;;2.95;2.20;;;;;;;;;;2074995;28;20412;-74
2024/02/07 03:59:11;;;;;;;2.97;2.30;;;;;;;;;;2074782;28;20030;-74
2024/02/07 04:00:30;;;;;;;2.55;2.35;;;;;;;;;;2074707;28;20023;-75
2024/02/07 04:01:48;;;;;;;3.65;3.35;;;;;;;;;;2066367;28;20490;-75
2024/02/07 04:03:08;;;;;;;3.80;2.63;;;;;;;;;;2069494;28;20026;-75
2024/02/07 04:04:27;;;;;;;2.60;2.40;;;;;;;;;;2074507;28;20022;-74
2024/02/07 04:05:46;;;;;;;2.88;2.67;;;;;;;;;;2066143;28;20035;-75
2024/02/07 04:07:05;;;;;;;3.88;2.53;;;;;;;;;;2071290;28;20104;-74
2024/02/07 04:08:24;;;;;;;2.40;2.20;;;;;;;;;;2065946;28;20022;-75
2024/02/07 04:09:43;;;;;;;3.17;2.40;;;;;;;;;;2070750;28;20018;-74
2024/02/07 04:11:04;;;;;;;2.83;2.58;;;;;;;;;;2072952;28;20054;-75
2024/02/07 05:15:26;;;;;;;1.70;1.60;;;;;;;;;;2072823;28;20034;-73
2024/02/07 05:16:46;;;;;;;1.88;1.77;;;;;;;;;;2075786;28;20034;-74
2024/02/07 05:18:05;;;;;;;2.00;1.88;;;;;;;;;;2075881;28;20476;-73
2024/02/07 05:19:24;;;;;;;2.38;2.00;;;;;;;;;;2076694;28;20396;-76
2024/02/07 05:20:43;;;;;;;2.25;2.05;;;;;;;;;;2067528;28;20026;-80
2024/02/07 05:22:02;;;;;;;3.45;1.85;;;;;;;;;;2065565;28;20066;-79
2024/02/07 05:23:22;;;;;;;3.75;1.75;;;;;;;;;;2072428;28;20025;-80
2024/02/07 05:24:41;;;;;;;1.95;1.85;;;;;;;;;;2076166;28;20029;-79
2024/02/07 05:26:01;;;;;;;2.05;1.90;;;;;;;;;;2075494;28;20597;-78
2024/02/07 05:27:21;;;;;;;3.58;2.10;;;;;;;;;;2076732;28;20029;-77
2024/02/07 05:28:40;;;;;;;3.92;2.05;;;;;;;;;;2076074;28;20057;-78
2024/02/07 05:29:59;;;;;;;4.18;2.33;;;;;;;;;;2076625;28;20041;-78
2024/02/07 05:31:18;;;;;;;3.65;1.90;;;;;;;;;;2074475;28;20044;-78
2024/02/07 05:32:36;;;;;;;3.70;2.00;;;;;;;;;;2075810;28;20505;-78
2024/02/07 05:33:55;;;;;;;5.53;2.20;;;;;;;;;;2058782;28;20034;-78
2024/02/07 05:35:14;;;;;;;4.28;2.10;;;;;;;;;;2071407;28;20022;-78
2024/02/07 05:36:33;;;;;;;1.80;1.70;;;;;;;;;;2072527;28;20058;-78
2024/02/07 05:37:53;;;;;;;5.60;2.38;;;;;;;;;;2069966;28;20030;-78
2024/02/07 05:39:11;;;;;;;4.50;2.63;;;;;;;;;;2065501;28;20030;-78
2024/02/07 05:40:31;;;;;;;8.95;2.42;;;;;;;;;;2069202;28;20435;-79
2024/02/07 05:41:50;;;;;;;2.85;2.65;;;;;;;;;;2073778;28;20408;-80
2024/02/07 05:43:09;;;;;;;7.97;2.90;;;;;;;;;;2072297;28;20516;-77
2024/02/07 05:44:28;;;;;;;4.70;2.67;;;;;;;;;;2065440;28;20027;-78
2024/02/07 05:45:47;;;;;;;3.95;2.55;;;;;;;;;;2071540;28;20416;-77
2024/02/07 05:47:06;;;;;;;16.20;2.50;;;;;;;;;;2064657;28;20505;-77
2024/02/07 05:48:25;;;;;;;4.30;2.42;;;;;;;;;;2071615;28;20030;-79
2024/02/07 05:49:44;;;;;;;2.47;2.30;;;;;;;;;;2074448;28;20070;-78
2024/02/07 05:51:03;;;;;;;34.45;2.95;;;;;;;;;;2073814;28;20473;-78
2024/02/07 05:52:23;;;;;;;2.83;2.60;;;;;;;;;;2065881;28;20521;-77
2024/02/07 05:53:42;;;;;;;2.67;2.47;;;;;;;;;;2071549;28;20022;-78
2024/02/07 05:55:01;;;;;;;5.07;2.50;;;;;;;;;;2065884;28;20053;-78
2024/02/07 05:56:20;;;;;;;2.25;2.10;;;;;;;;;;2070424;28;20030;-78
2024/02/07 05:57:39;;;;;;;2.72;2.10;;;;;;;;;;2066149;28;20034;-78
2024/02/07 05:58:59;;;;;;;2.03;1.90;;;;;;;;;;2070091;28;20030;-77
2024/02/07 06:00:18;;;;;;;2.28;2.08;;;;;;;;;;2072651;28;20034;-76
2024/02/07 06:01:37;;;;;;;5.07;2.03;;;;;;;;;;2075209;28;20381;-78
2024/02/07 06:02:56;;;;;;;3.05;2.42;;;;;;;;;;2077069;28;20053;-79
2024/02/07 06:04:15;;;;;;;6.90;2.50;;;;;;;;;;2075557;28;20037;-78
2024/02/07 06:05:34;;;;;;;9.27;2.85;;;;;;;;;;2075309;28;20026;-78
2024/02/07 06:06:53;;;;;;;5.95;2.38;;;;;;;;;;2067028;28;20104;-77
2024/02/07 06:08:12;;;;;;;7.25;2.70;;;;;;;;;;2071615;28;20030;-78
2024/02/07 06:09:31;;;;;;;3.83;2.72;;;;;;;;;;2073611;28;20022;-78
2024/02/07 06:10:50;;;;;;;6.45;2.78;;;;;;;;;;2073801;28;20496;-76
2024/02/07 06:12:10;;;;;;;16.92;3.88;;;;;;;;;;2070985;28;20042;-77
2024/02/07 06:13:30;;;;;;;5.10;2.72;;;;;;;;;;2075809;28;20022;-76
2024/02/07 06:14:49;;;;;;;3.45;2.70;;;;;;;;;;2074718;28;20029;-76
2024/02/07 06:16:07;;;;;;;10.63;2.65;;;;;;;;;;2066557;28;20108;-77
2024/02/07 06:17:28;;;;;;;8.30;3.10;;;;;;;;;;2071546;28;20022;-78
2024/02/07 06:18:47;;;;;;;5.00;3.00;;;;;;;;;;2073931;28;20025;-77
2024/02/07 06:20:08;;;;;;;6.43;3.05;;;;;;;;;;2074625;28;20034;-77
2024/02/07 06:21:27;;;;;;;7.47;2.90;;;;;;;;;;2071614;28;20030;-76
2024/02/07 06:22:47;;;;;;;8.88;3.40;;;;;;;;;;2074419;28;20041;-77
2024/02/07 06:24:06;;;;;;;9.55;3.65;;;;;;;;;;2063875;28;20417;-75
2024/02/07 06:25:26;;;;;;;3.65;3.10;;;;;;;;;;2068032;28;20045;-76
2024/02/07 06:26:46;;;;;;;6.00;3.70;;;;;;;;;;2071474;28;20029;-76
2024/02/07 06:28:04;;;;;;;11.90;3.85;;;;;;;;;;2072464;28;20018;-75
2024/02/07 06:29:23;;;;;;;6.95;3.33;;;;;;;;;;2073203;28;20030;-75
2024/02/07 06:30:43;;;;;;;7.72;3.40;;;;;;;;;;2072882;28;20402;-73
2024/02/07 06:32:02;;;;;;;20.95;4.38;;;;;;;;;;2071295;28;20034;-75
2024/02/07 06:33:23;;;;;;;10.23;3.88;;;;;;;;;;2071116;28;20030;-72
2024/02/07 06:34:42;;;;;;;5.60;3.30;;;;;;;;;;2072505;28;20030;-72
2024/02/07 06:36:01;;;;;;;6.05;3.13;;;;;;;;;;2074831;28;20030;-72
2024/02/07 06:37:20;;;;;;;7.78;3.33;;;;;;;;;;2070287;28;20970;-72
2024/02/07 06:38:39;;;;;;;6.07;3.15;;;;;;;;;;2064100;28;20394;-72
2024/02/07 06:39:58;;;;;;;6.30;3.72;;;;;;;;;;2069886;28;20038;-72
2024/02/07 06:41:17;;;;;;;7.40;3.67;;;;;;;;;;2074047;28;20026;-72
2024/02/07 06:42:36;;;;;;;7.32;3.25;;;;;;;;;;2073964;28;20062;-72
2024/02/07 06:43:55;;;;;;;6.07;3.30;;;;;;;;;;2072261;28;20483;-71
2024/02/07 06:45:14;;;;;;;8.10;3.25;;;;;;;;;;2074080;28;20038;-73
2024/02/07 06:46:33;;;;;;;8.20;3.92;;;;;;;;;;2076004;28;20493;-73
2024/02/07 06:47:51;;;;;;;7.97;3.03;;;;;;;;;;2075039;28;20468;-71
2024/02/07 06:49:11;;;;;;;7.05;3.10;;;;;;;;;;2073758;28;20034;-70
2024/02/07 06:50:29;;;;;;;5.60;3.13;;;;;;;;;;2070039;28;20025;-72
2024/02/07 06:51:48;;;;;;;6.50;2.60;;;;;;;;;;2071463;28;20021;-72
2024/02/07 06:53:07;;;;;;;4.38;3.35;;;;;;;;;;2072829;28;20030;-71
2024/02/07 06:54:27;;;;;;;5.13;2.90;;;;;;;;;;2071636;28;20026;-72
2024/02/07 06:55:47;;;;;;;2.65;2.30;;;;;;;;;;2055303;28;20520;-72
2024/02/07 06:57:05;;;;;;;2.97;2.70;;;;;;;;;;2051813;28;20070;-72
2024/02/07 06:58:24;;;;;;;3.08;2.75;;;;;;;;;;2062050;28;20034;-72
2024/02/07 06:59:43;;;;;;;8.02;3.08;;;;;;;;;;2064872;28;20108;-74
2024/02/07 07:01:02;;;;;;;15.32;2.92;;;;;;;;;;2065239;28;20038;-72
2024/02/07 07:02:21;;;;;;;5.00;3.05;;;;;;;;;;2056591;28;20418;-71
2024/02/07 07:03:41;;;;;;;10.00;2.95;;;;;;;;;;2062806;28;20026;-72
2024/02/07 07:05:00;;;;;;;8.23;3.03;;;;;;;;;;2065871;28;20034;-71
2024/02/07 07:06:19;;;;;;;22.58;4.20;;;;;;;;;;2065982;28;20033;-72
2024/02/07 07:07:38;;;;;;;11.50;3.17;;;;;;;;;;2066999;28;20038;-71
2024/02/07 07:08:57;;;;;;;5.43;3.53;;;;;;;;;;2066413;28;20027;-72
2024/02/07 07:10:15;;;;;;;9.10;3.17;;;;;;;;;;2066852;28;20034;-71
2024/02/07 07:11:34;;;;;;;7.80;2.92;;;;;;;;;;2067003;28;20026;-73
2024/02/07 07:12:53;;;;;;;9.15;2.90;;;;;;;;;;2065104;28;20207;-71
2024/02/07 07:14:12;;;;;;;8.05;2.75;;;;;;;;;;2065697;28;20396;-71
2024/02/07 07:15:31;;;;;;;9.73;2.90;;;;;;;;;;2059376;28;20106;-72
2024/02/07 07:16:50;;;;;;;10.40;2.95;;;;;;;;;;2063523;28;20031;-74
2024/02/07 07:18:09;;;;;;;20.20;4.10;;;;;;;;;;2067846;28;20481;-72
2024/02/07 07:19:29;;;;;;;10.68;3.22;;;;;;;;;;2066743;28;20038;-72
2024/02/07 07:20:48;;;;;;;10.38;3.33;;;;;;;;;;2065426;28;20034;-71
2024/02/07 07:22:07;;;;;;;13.63;3.50;;;;;;;;;;2066347;28;20058;-72
2024/02/07 07:23:26;;;;;;;7.00;2.97;;;;;;;;;;2056979;28;20513;-73
2024/02/07 07:24:45;;;;;;;3.58;2.22;;;;;;;;;;2055116;28;20035;-71
2024/02/07 07:26:04;;;;;;;5.30;3.25;;;;;;;;;;2063433;28;20031;-71
2024/02/07 07:27:23;;;;;;;13.05;2.80;;;;;;;;;;2067023;28;20034;-70
2024/02/07 07:28:42;;;;;;;8.57;3.10;;;;;;;;;;2057444;28;20027;-70
2024/02/07 07:30:01;;;;;;;11.63;3.13;;;;;;;;;;2061964;28;20030;-71
2024/02/07 07:31:20;;;;;;;6.30;2.42;;;;;;;;;;2064462;28;20038;-71
2024/02/07 07:32:39;;;;;;;5.80;2.50;;;;;;;;;;2066212;28;20039;-71
2024/02/07 07:33:58;;;;;;;4.38;2.28;;;;;;;;;;2055613;28;20494;-71
2024/02/07 07:35:17;;;;;;;9.27;2.35;;;;;;;;;;2062641;28;20019;-71
2024/02/07 07:36:37;;;;;;;5.55;2.45;;;;;;;;;;2063507;28;20019;-71
2024/02/07 07:37:56;;;;;;;5.03;2.13;;;;;;;;;;2064730;28;20462;-71
2024/02/07 07:39:15;;;;;;;5.85;2.40;;;;;;;;;;2063614;28;20027;-73
2024/02/07 07:40:37;;;;;;;7.40;2.35;;;;;;;;;;2066754;28;20022;-74
2024/02/07 07:41:56;;;;;;;8.00;1.75;;;;;;;;;;2066262;28;20034;-74
2024/02/07 07:43:15;;;;;;;4.93;1.95;;;;;;;;;;2065601;28;20034;-74
2024/02/07 07:44:34;;;;;;;3.47;1.70;;;;;;;;;;2065658;28;20023;-74
2024/02/07 07:45:53;;;;;;;5.85;2.45;;;;;;;;;;2065092;28;20389;-75
2024/02/07 07:47:12;;;;;;;5.53;2.25;;;;;;;;;;2064840;28;20369;-74
2024/02/07 07:48:31;;;;;;;3.13;2.05;;;;;;;;;;2059152;28;20031;-75
2024/02/07 07:49:50;;;;;;;4.95;2.20;;;;;;;;;;2064382;28;20711;-74
2024/02/07 07:51:09;;;;;;;4.28;2.00;;;;;;;;;;2065483;28;20216;-75
2024/02/07 07:52:28;;;;;;;9.23;2.45;;;;;;;;;;2064771;28;21320;-76
2024/02/07 07:53:47;;;;;;;27.15;3.80;;;;;;;;;;2064893;28;20062;-76
2024/02/07 07:55:06;;;;;;;11.73;2.72;;;;;;;;;;2069981;28;20370;-74
2024/02/07 07:56:27;;;;;;;19.88;3.25;;;;;;;;;;2063885;28;20062;-77
2024/02/07 07:57:47;;;;;;;7.00;2.67;;;;;;;;;;2070394;28;20025;-74
2024/02/07 07:59:06;;;;;;;11.48;2.72;;;;;;;;;;2074029;28;20021;-73
2024/02/07 08:00:25;;;;;;;10.95;2.47;;;;;;;;;;2073811;28;20022;-74
2024/02/07 08:01:44;;;;;;;11.05;3.42;;;;;;;;;;2074657;28;20030;-74
2024/02/07 08:03:03;;;;;;;3.78;2.45;;;;;;;;;;2074063;28;20034;-73
2024/02/07 08:04:23;;;;;;;4.32;2.13;;;;;;;;;;2071548;28;20033;-74
2024/02/07 08:05:41;;;;;;;5.90;2.25;;;;;;;;;;2074234;28;20061;-74
2024/02/07 08:07:00;;;;;;;4.82;2.10;;;;;;;;;;2075212;28;20034;-75
2024/02/07 08:08:19;;;;;;;7.70;2.47;;;;;;;;;;2074525;28;20066;-76
2024/02/07 08:09:38;;;;;;;2.70;1.98;;;;;;;;;;2073464;28;20436;-76
2024/02/07 08:10:57;;;;;;;4.28;1.92;;;;;;;;;;2073649;28;20042;-76
2024/02/07 08:12:16;;;;;;;7.10;2.22;;;;;;;;;;2074560;28;20038;-76
2024/02/07 08:13:35;;;;;;;3.67;2.35;;;;;;;;;;2074435;28;20033;-76
2024/02/07 08:14:54;;;;;;;3.90;2.10;;;;;;;;;;2064123;28;20035;-73
2024/02/07 08:16:13;;;;;;;5.75;3.00;;;;;;;;;;2069167;28;20026;-75
2024/02/07 08:17:32;;;;;;;34.17;5.13;;;;;;;;;;2071823;28;20026;-76
2024/02/07 08:18:51;;;;;;;28.58;3.70;;;;;;;;;;2072695;28;20022;-77
2024/02/07 08:20:10;;;;;;;11.48;3.30;;;;;;;;;;2064745;28;20030;-76
2024/02/07 08:21:30;;;;;;;23.65;3.03;;;;;;;;;;2068742;28;20061;-76
2024/02/07 08:22:50;;;;;;;4.97;2.33;;;;;;;;;;2074768;28;20029;-76
2024/02/07 08:24:09;;;;;;;15.68;3.03;;;;;;;;;;2073112;28;20544;-76
2024/02/07 08:25:27;;;;;;;9.60;2.63;;;;;;;;;;2071678;28;20120;-76
2024/02/07 08:26:46;;;;;;;5.75;2.20;;;;;;;;;;2073969;28;20030;-76
2024/02/07 08:28:05;;;;;;;9.57;2.17;;;;;;;;;;2074980;28;20041;-76
2024/02/07 08:29:25;;;;;;;13.50;2.40;;;;;;;;;;2066335;28;20027;-75
2024/02/07 08:30:44;;;;;;;3.28;2.05;;;;;;;;;;2062367;28;20038;-76
2024/02/07 08:32:02;;;;;;;8.02;2.95;;;;;;;;;;2069723;28;20037;-76
2024/02/07 08:33:21;;;;;;;2.70;2.10;;;;;;;;;;2074796;28;20033;-76
2024/02/07 08:34:40;;;;;;;15.55;2.20;;;;;;;;;;2073643;28;20030;-76
2024/02/07 08:35:59;;;;;;;8.50;2.17;;;;;;;;;;2065444;28;20145;-76
2024/02/07 08:37:21;;;;;;;3.42;2.13;;;;;;;;;;2061430;28;20105;-76
2024/02/07 08:38:41;;;;;;;10.00;2.13;;;;;;;;;;2071374;28;20025;-76
2024/02/07 08:40:00;;;;;;;12.20;2.20;;;;;;;;;;2073910;28;20551;-76
2024/02/07 08:41:19;;;;;;;14.80;2.95;;;;;;;;;;2074276;28;20033;-76
2024/02/07 08:42:38;;;;;;;10.35;3.47;;;;;;;;;;2073885;28;20030;-76
2024/02/07 08:43:57;;;;;;;6.30;2.78;;;;;;;;;;2072479;28;20034;-76
2024/02/07 08:45:17;;;;;;;4.95;2.20;;;;;;;;;;2074344;28;20033;-76
2024/02/07 08:46:36;;;;;;;6.55;1.95;;;;;;;;;;2065916;28;20542;-76
2024/02/07 08:47:55;;;;;;;2.80;1.90;;;;;;;;;;2070471;28;20447;-76
2024/02/07 08:49:16;;;;;;;6.78;1.80;;;;;;;;;;2073874;28;20073;-76
2024/02/07 08:50:35;;;;;;;5.18;2.38;;;;;;;;;;2072591;28;20021;-76
2024/02/07 08:51:54;;;;;;;6.15;1.80;;;;;;;;;;2075601;28;20572;-76
2024/02/07 08:53:13;;;;;;;17.20;2.75;;;;;;;;;;2075326;28;20485;-76
2024/02/07 08:54:33;;;;;;;13.20;2.65;;;;;;;;;;2073134;28;20026;-76
2024/02/07 08:55:55;;;;;;;11.82;2.20;;;;;;;;;;2077648;28;20046;-74
2024/02/07 08:57:14;;;;;;;7.43;2.28;;;;;;;;;;2074839;28;20389;-75
2024/02/07 08:58:33;;;;;;;5.47;1.60;;;;;;;;;;2068123;28;20030;-75
2024/02/07 08:59:52;;;;;;;2.83;1.65;;;;;;;;;;2063493;28;20046;-76