Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:11;;;;;;;14.37;11.47;;;;;;;15.96;67.81;102358.91;6177050;28;20614;-47
2021/09/03 00:04:32;;;;;;;14.27;12.63;;;;;;;15.91;67.65;102353.66;6163768;28;20230;-49
2021/09/03 00:07:53;;;;;;;11.60;10.40;;;;;;;15.89;68.50;102350.19;6157663;28;20318;-51
2021/09/03 00:11:16;;;;;;;13.93;11.53;;;;;;;15.96;68.07;102348.41;6162889;28;20625;-51
2021/09/03 00:14:37;;;;;;;17.20;11.53;;;;;;;16.02;67.84;102345.72;6166705;28;20881;-52
2021/09/03 00:17:59;;;;;;;17.67;12.23;;;;;;;15.95;68.20;102341.38;6172681;28;20728;-49
2021/09/03 00:21:20;;;;;;;13.40;10.70;;;;;;;15.93;67.99;102348.41;6175101;28;20242;-53
2021/09/03 00:24:41;;;;;;;15.83;13.23;;;;;;;16.04;67.65;102337.84;6177654;28;20225;-49
2021/09/03 00:28:03;;;;;;;15.13;11.10;;;;;;;15.89;68.15;102337.03;6176212;28;20492;-48
2021/09/03 00:31:25;;;;;;;14.60;11.63;;;;;;;15.96;68.07;102330.00;6175621;28;20235;-51
2021/09/03 00:34:46;;;;;;;22.83;17.40;;;;;;;16.10;67.23;102327.28;6151504;28;20313;-48
2021/09/03 00:38:06;;;;;;;14.07;12.13;;;;;;;15.93;67.94;102319.50;6159005;28;20266;-52
2021/09/03 00:41:27;;;;;;;17.63;12.60;;;;;;;15.87;68.26;102317.78;6164725;28;20608;-51
2021/09/03 00:44:49;;;;;;;16.97;12.03;;;;;;;15.79;68.60;102314.34;6159780;28;20597;-51
2021/09/03 00:48:10;;;;;;;14.13;11.80;;;;;;;15.44;70.03;102320.66;6170510;28;20229;-48
2021/09/03 00:51:31;;;;;;;20.20;11.63;;;;;;;15.51;69.63;102314.50;6176779;28;20427;-52
2021/09/03 00:54:57;;;;;;;13.83;11.70;;;;;;;15.67;69.37;102312.66;6177614;28;20229;-48
2021/09/03 00:58:21;;;;;;;15.13;12.23;;;;;;;15.79;68.64;102313.50;6175542;28;20260;-51
2021/09/03 01:01:43;;;;;;;16.20;12.10;;;;;;;15.82;68.53;102303.84;6179591;28;20226;-49
2021/09/03 01:05:05;;;;;;;14.67;10.37;;;;;;;15.51;69.71;102301.38;6179267;28;20230;-51
2021/09/03 01:08:26;;;;;;;13.83;10.27;;;;;;;15.60;69.67;102299.56;6176088;28;20233;-49
2021/09/03 01:11:47;;;;;;;10.57;9.47;;;;;;;15.76;69.00;102296.00;6180745;28;20253;-52
2021/09/03 01:15:09;;;;;;;13.77;10.50;;;;;;;15.96;68.01;102292.38;6176692;28;20233;-50
2021/09/03 01:18:31;;;;;;;15.50;10.80;;;;;;;15.99;67.73;102294.94;6176488;28;20233;-50
2021/09/03 01:21:53;;;;;;;16.33;11.27;;;;;;;16.02;67.41;102276.53;6173837;28;20242;-52
2021/09/03 01:25:15;;;;;;;14.27;9.63;;;;;;;15.93;68.08;102278.34;6182248;28;20237;-51
2021/09/03 01:28:36;;;;;;;14.77;10.47;;;;;;;15.94;67.78;102263.47;6169697;28;20612;-52
2021/09/03 01:31:57;;;;;;;12.07;10.87;;;;;;;15.65;69.02;102269.78;6161446;28;20233;-51
2021/09/03 01:35:18;;;;;;;12.47;9.43;;;;;;;15.78;68.40;102270.59;6165504;28;20242;-52
2021/09/03 01:38:42;;;;;;;13.93;10.43;;;;;;;15.64;69.14;102269.78;6180820;28;20229;-50
2021/09/03 01:42:03;;;;;;;14.50;10.47;;;;;;;15.72;68.56;102263.63;6183603;28;20470;-51
2021/09/03 01:45:24;;;;;;;12.30;10.00;;;;;;;15.67;69.04;102257.50;6183904;28;20640;-52
2021/09/03 01:48:45;;;;;;;10.53;9.27;;;;;;;15.28;70.24;102266.53;6180246;28;20650;-53
2021/09/03 01:52:06;;;;;;;11.93;9.60;;;;;;;15.27;70.46;102267.41;6154040;28;20594;-49
2021/09/03 01:55:29;;;;;;;17.00;9.73;;;;;;;15.53;69.73;102262.00;6154710;28;20241;-55
2021/09/03 01:58:50;;;;;;;11.80;9.97;;;;;;;15.31;70.65;102256.00;6171394;28;20237;-53
2021/09/03 02:02:11;;;;;;;14.87;11.07;;;;;;;14.98;71.76;102257.03;6170332;28;20245;-48
2021/09/03 02:05:31;;;;;;;18.53;10.07;;;;;;;15.46;69.96;102248.03;6172835;28;20226;-54
2021/09/03 02:08:53;;;;;;;15.47;11.47;;;;;;;15.36;70.15;102239.34;6167893;28;20230;-47
2021/09/03 02:12:15;;;;;;;17.63;10.43;;;;;;;15.37;69.76;102242.81;6158970;28;20603;-48
2021/09/03 02:15:36;;;;;;;12.73;9.23;;;;;;;15.41;69.60;102239.31;6182242;28;20455;-50
2021/09/03 02:18:58;;;;;;;11.43;8.80;;;;;;;15.28;70.11;102237.66;6183974;28;20222;-48
2021/09/03 02:22:19;;;;;;;9.97;8.87;;;;;;;15.36;69.81;102234.09;6179113;28;20683;-48
2021/09/03 02:25:40;;;;;;;15.30;11.53;;;;;;;15.35;69.95;102235.00;6183740;28;20225;-52
2021/09/03 02:29:02;;;;;;;11.17;9.30;;;;;;;15.35;69.97;102239.34;6179181;28;20221;-50
2021/09/03 02:32:23;;;;;;;12.50;9.67;;;;;;;15.26;69.91;102232.41;6179680;28;20770;-52
2021/09/03 02:35:44;;;;;;;11.97;9.43;;;;;;;15.31;69.89;102230.63;6185896;28;20230;-50
2021/09/03 02:39:06;;;;;;;15.87;10.30;;;;;;;15.28;69.97;102219.28;6178428;28;20341;-48
2021/09/03 02:42:27;;;;;;;12.40;8.60;;;;;;;15.42;69.50;102217.44;6178017;28;20245;-52
2021/09/03 02:45:49;;;;;;;9.23;8.33;;;;;;;15.40;69.57;102218.34;6184066;28;20522;-52
2021/09/03 02:49:10;;;;;;;11.77;10.00;;;;;;;15.58;68.83;102212.06;6173442;28;20241;-53
2021/09/03 02:52:31;;;;;;;11.20;9.07;;;;;;;15.65;68.09;102208.53;6183980;28;20320;-49
2021/09/03 02:55:52;;;;;;;13.97;9.83;;;;;;;15.45;69.00;102209.56;6172689;28;20242;-52
2021/09/03 02:59:13;;;;;;;10.27;9.13;;;;;;;15.47;69.19;102209.50;6168805;28;20238;-53
2021/09/03 03:02:35;;;;;;;11.80;9.93;;;;;;;15.37;69.49;102208.72;6166957;28;20238;-51
2021/09/03 03:05:56;;;;;;;13.90;10.50;;;;;;;15.54;69.14;102200.72;6175369;28;20579;-54
2021/09/03 03:09:17;;;;;;;11.83;8.90;;;;;;;15.77;68.35;102202.31;6181547;28;20233;-52
2021/09/03 03:12:38;;;;;;;13.33;8.70;;;;;;;15.74;68.17;102203.19;6181562;28;20226;-51
2021/09/03 03:16:00;;;;;;;15.43;9.20;;;;;;;15.69;68.01;102199.72;6171312;28;20656;-51
2021/09/03 03:19:23;;;;;;;14.27;9.87;;;;;;;15.37;69.48;102203.44;6163237;28;20229;-49
2021/09/03 03:22:44;;;;;;;12.57;8.50;;;;;;;15.62;69.06;102193.63;6167878;28;20285;-48
2021/09/03 03:26:05;;;;;;;11.07;9.57;;;;;;;15.62;68.46;102192.78;6182270;28;20556;-49
2021/09/03 03:29:26;;;;;;;12.23;10.20;;;;;;;15.73;68.47;102191.84;6179360;28;20226;-51
2021/09/03 03:32:47;;;;;;;16.07;9.47;;;;;;;15.66;69.13;102194.50;6182447;28;20526;-54
2021/09/03 03:36:09;;;;;;;11.33;9.70;;;;;;;15.72;68.57;102186.56;6167203;28;20258;-53
2021/09/03 03:39:30;;;;;;;19.23;11.77;;;;;;;15.64;68.96;102185.75;6164040;28;20613;-48
2021/09/03 03:42:51;;;;;;;16.93;11.80;;;;;;;15.82;68.57;102185.66;6172560;28;20226;-49
2021/09/03 03:46:12;;;;;;;15.37;11.60;;;;;;;15.45;69.84;102185.91;6154075;28;20233;-49
2021/09/03 03:49:33;;;;;;;13.03;11.37;;;;;;;15.79;69.04;102185.66;6169486;28;20262;-49
2021/09/03 03:52:55;;;;;;;16.03;11.73;;;;;;;15.34;70.36;102165.00;6162924;28;20246;-49
2021/09/03 03:56:17;;;;;;;17.03;12.90;;;;;;;15.69;69.30;102168.22;6180828;28;20237;-53
2021/09/03 03:59:37;;;;;;;20.93;13.30;;;;;;;15.60;69.70;102163.03;6182001;28;20341;-52
2021/09/03 04:02:58;;;;;;;16.50;12.03;;;;;;;15.45;70.88;102154.41;6181667;28;20229;-47
2021/09/03 04:06:19;;;;;;;20.50;12.57;;;;;;;15.71;69.54;102156.81;6182782;28;20257;-48
2021/09/03 04:09:42;;;;;;;13.93;11.57;;;;;;;15.64;70.01;102149.00;6178303;28;20615;-53
2021/09/03 04:13:03;;;;;;;13.67;10.80;;;;;;;15.51;70.64;102137.75;6181267;28;20608;-51
2021/09/03 04:16:24;;;;;;;15.50;12.50;;;;;;;15.65;70.17;102135.84;6181195;28;20241;-50
2021/09/03 04:19:45;;;;;;;14.43;11.80;;;;;;;15.68;70.04;102142.81;6182378;28;20237;-50
2021/09/03 04:23:08;;;;;;;21.10;13.47;;;;;;;15.92;69.60;102139.13;6157144;28;20239;-49
2021/09/03 04:26:31;;;;;;;15.93;12.57;;;;;;;15.78;69.84;102130.50;6171036;28;20238;-50
2021/09/03 04:29:52;;;;;;;17.07;11.40;;;;;;;15.81;69.77;102131.34;6166781;28;20253;-51
2021/09/03 04:33:13;;;;;;;16.43;11.90;;;;;;;15.73;69.97;102133.19;6159754;28;20231;-53
2021/09/03 04:36:34;;;;;;;13.73;12.00;;;;;;;15.80;70.15;102131.38;6181591;28;20242;-54
2021/09/03 04:39:55;;;;;;;16.93;11.70;;;;;;;15.91;70.08;102132.13;6173617;28;20226;-50
2021/09/03 04:43:17;;;;;;;18.20;13.60;;;;;;;16.06;69.36;102137.22;6179076;28;20234;-47
2021/09/03 04:46:38;;;;;;;18.77;12.47;;;;;;;15.79;70.28;102133.13;6163392;28;20225;-50
2021/09/03 04:49:59;;;;;;;18.87;12.87;;;;;;;15.94;70.00;102129.47;6163586;28;20237;-48
2021/09/03 04:53:20;;;;;;;18.93;12.70;;;;;;;15.83;70.05;102123.47;6166489;28;20325;-49
2021/09/03 04:56:42;;;;;;;15.10;13.07;;;;;;;15.82;70.14;102122.59;6171060;28;20596;-53
2021/09/03 05:00:04;;;;;;;19.67;13.87;;;;;;;15.84;70.12;102114.69;6168426;28;20265;-51
2021/09/03 05:03:25;;;;;;;17.37;12.97;;;;;;;15.74;70.47;102119.16;6181272;28;20230;-49
2021/09/03 05:06:46;;;;;;;14.20;12.10;;;;;;;15.92;69.61;102124.25;6180257;28;20229;-47
2021/09/03 05:10:08;;;;;;;17.87;14.03;;;;;;;15.99;69.75;102118.91;6177401;28;20233;-49
2021/09/03 05:13:30;;;;;;;24.03;13.97;;;;;;;15.96;69.73;102111.09;6178296;28;20257;-52
2021/09/03 05:16:52;;;;;;;22.20;12.40;;;;;;;16.03;69.39;102115.38;6182261;28;20230;-49
2021/09/03 05:20:13;;;;;;;13.30;11.07;;;;;;;16.12;69.03;102117.91;6177631;28;20230;-53
2021/09/03 05:23:34;;;;;;;17.33;11.53;;;;;;;16.23;69.09;102113.38;6166243;28;20234;-50
2021/09/03 05:26:55;;;;;;;17.53;11.93;;;;;;;16.46;68.19;102114.84;6174183;28;20638;-50
2021/09/03 05:30:16;;;;;;;20.33;12.43;;;;;;;16.27;68.77;102114.22;6177496;28;20234;-47
2021/09/03 05:33:38;;;;;;;17.93;12.87;;;;;;;16.45;69.00;102115.75;6179400;28;20234;-51
2021/09/03 05:36:59;;;;;;;16.87;12.20;;;;;;;16.40;68.96;102112.28;6148611;28;20233;-49
2021/09/03 05:40:20;;;;;;;15.47;11.43;;;;;;;16.44;68.93;102112.25;6162840;28;20233;-52
2021/09/03 05:43:41;;;;;;;18.37;12.37;;;;;;;16.62;68.23;102111.13;6167643;28;20233;-52
2021/09/03 05:47:02;;;;;;;22.37;12.73;;;;;;;16.65;68.38;102113.72;6173511;28;20631;-51
2021/09/03 05:50:24;;;;;;;20.37;13.73;;;;;;;16.54;68.87;102113.88;6171169;28;20233;-49
2021/09/03 05:53:45;;;;;;;15.47;11.20;;;;;;;16.49;69.15;102110.41;6154789;28;20229;-53
2021/09/03 05:57:06;;;;;;;14.33;11.33;;;;;;;16.32;69.75;102102.75;6169222;28;20240;-54
2021/09/03 06:00:27;;;;;;;14.60;12.57;;;;;;;16.55;69.36;102104.22;6168735;28;20250;-53
2021/09/03 06:03:47;;;;;;;15.47;12.37;;;;;;;16.60;69.32;102094.50;6170383;28;20234;-51
2021/09/03 06:07:10;;;;;;;14.07;12.00;;;;;;;16.74;69.00;102100.44;6158636;28;20227;-50
2021/09/03 06:10:31;;;;;;;17.27;10.93;;;;;;;16.88;68.60;102092.34;6155443;28;20242;-49
2021/09/03 06:13:52;;;;;;;17.50;10.37;;;;;;;16.89;68.87;102095.88;6162148;28;20238;-48
2021/09/03 06:17:17;;;;;;;14.13;11.70;;;;;;;17.23;67.58;102090.06;6166954;28;20846;-50
2021/09/03 06:20:38;;;;;;;19.40;12.20;;;;;;;16.96;68.58;102094.00;6168196;28;20229;-48
2021/09/03 06:24:00;;;;;;;17.13;11.43;;;;;;;17.22;67.82;102101.50;6173124;28;20627;-52
2021/09/03 06:27:21;;;;;;;24.87;12.03;;;;;;;17.11;68.07;102094.63;6160133;28;20238;-51
2021/09/03 06:30:42;;;;;;;18.20;11.07;;;;;;;17.15;68.04;102081.44;6177668;28;20233;-48
2021/09/03 06:34:04;;;;;;;16.20;9.90;;;;;;;17.27;67.61;102089.13;6163363;28;20233;-49
2021/09/03 06:37:26;;;;;;;19.10;10.63;;;;;;;17.36;67.15;102088.97;6180473;28;20607;-51
2021/09/03 06:40:48;;;;;;;13.60;10.60;;;;;;;17.40;67.58;102079.25;6168984;28;20242;-52
2021/09/03 06:44:10;;;;;;;24.17;11.20;;;;;;;16.93;68.29;102079.16;6141364;28;20234;-51
2021/09/03 06:47:31;;;;;;;16.90;8.93;;;;;;;16.81;68.83;102085.44;6158904;28;20226;-50
2021/09/03 06:50:52;;;;;;;15.93;10.70;;;;;;;17.15;67.67;102084.94;6162920;28;20530;-49
2021/09/03 06:54:13;;;;;;;20.17;11.70;;;;;;;17.04;68.05;102084.22;6171057;28;20522;-48
2021/09/03 06:57:35;;;;;;;20.60;10.57;;;;;;;17.09;67.64;102085.91;6164375;28;20234;-50
2021/09/03 07:00:56;;;;;;;14.93;9.20;;;;;;;16.94;67.95;102080.88;6165971;28;20230;-52
2021/09/03 07:04:17;;;;;;;15.93;10.03;;;;;;;17.39;67.00;102094.19;6165694;28;20226;-52
2021/09/03 07:07:38;;;;;;;18.37;12.67;;;;;;;17.34;66.83;102085.50;6157253;28;20234;-49
2021/09/03 07:10:59;;;;;;;17.83;11.00;;;;;;;17.31;67.01;102075.00;6155446;28;20536;-52
2021/09/03 07:14:22;;;;;;;14.93;10.93;;;;;;;17.19;67.08;102080.50;6156078;28;20239;-60
2021/09/03 07:17:42;;;;;;;17.30;12.07;;;;;;;17.18;67.14;102077.00;6150076;28;20321;-60
2021/09/03 07:21:04;;;;;;;17.60;10.83;;;;;;;17.50;66.30;102071.16;6157563;28;20222;-61
2021/09/03 07:24:24;;;;;;;13.27;10.40;;;;;;;17.50;66.29;102073.78;6154025;28;20230;-60
2021/09/03 07:27:45;;;;;;;17.10;11.83;;;;;;;17.80;65.67;102071.50;6161466;28;20483;-60
2021/09/03 07:31:08;;;;;;;17.93;10.73;;;;;;;17.79;65.71;102077.66;6154026;28;20230;-60
2021/09/03 07:34:29;;;;;;;15.00;11.87;;;;;;;17.65;65.32;102075.28;6155702;28;20269;-60
2021/09/03 07:37:51;;;;;;;27.10;13.33;;;;;;;17.77;64.82;102074.19;6169220;28;20573;-60
2021/09/03 07:41:11;;;;;;;21.97;15.23;;;;;;;17.92;64.34;102074.81;6132762;28;20234;-51
2021/09/03 07:44:32;;;;;;;13.23;9.97;;;;;;;17.89;64.72;102076.63;6153971;28;20517;-48
2021/09/03 07:47:55;;;;;;;16.13;10.73;;;;;;;18.22;63.93;102071.56;6168615;28;20221;-53
2021/09/03 07:51:16;;;;;;;12.37;10.77;;;;;;;18.47;63.67;102066.59;6180591;28;20225;-47
2021/09/03 07:54:37;;;;;;;11.50;9.70;;;;;;;18.38;62.91;102080.00;6173745;28;20230;-49
2021/09/03 07:57:58;;;;;;;16.40;10.27;;;;;;;18.12;63.73;102077.91;6170788;28;20238;-54
2021/09/03 08:01:19;;;;;;;15.40;9.23;;;;;;;18.64;62.89;102063.59;6179159;28;20410;-51
2021/09/03 08:04:41;;;;;;;12.77;9.48;;;;;;;19.37;60.37;102062.72;6179979;28;20344;-50
2021/09/03 08:08:02;;;;;;;12.88;9.15;;;;;;;19.22;60.30;102066.63;6173662;28;20290;-47
2021/09/03 08:11:23;;;;;;;11.10;9.55;;;;;;;19.30;59.84;102063.78;6180710;28;20583;-51
2021/09/03 08:14:44;;;;;;;13.73;8.85;;;;;;;19.05;59.95;102063.53;6177888;28;20316;-51
2021/09/03 08:18:06;;;;;;;20.77;9.35;;;;;;;19.20;59.94;102067.59;6178383;28;20632;-51
2021/09/03 08:21:28;;;;;;;12.38;9.15;;;;;;;18.92;60.18;102064.75;6176183;28;20242;-50
2021/09/03 08:24:49;;;;;;;14.32;10.02;;;;;;;19.03;59.97;102068.00;6174494;28;20326;-48
2021/09/03 08:28:10;;;;;;;12.02;10.00;;;;;;;18.73;60.49;102056.34;6175562;28;20233;-52
2021/09/03 08:31:31;;;;;;;14.35;9.27;;;;;;;19.55;57.77;102063.16;6164037;28;20229;-49
2021/09/03 08:34:52;;;;;;;17.70;11.30;;;;;;;19.41;58.74;102064.38;6164046;28;20688;-50
2021/09/03 08:38:14;;;;;;;13.18;10.32;;;;;;;19.49;58.01;102072.09;6177612;28;20234;-49
2021/09/03 08:41:37;;;;;;;13.98;10.80;;;;;;;18.83;59.39;102063.22;6182396;28;20253;-50
2021/09/03 08:44:59;;;;;;;15.32;10.15;;;;;;;18.62;59.96;102065.41;6181640;28;20229;-52
2021/09/03 08:48:22;;;;;;;13.05;10.90;;;;;;;18.60;59.93;102056.66;6177505;28;20233;-48
2021/09/03 08:51:43;;;;;;;14.65;10.32;;;;;;;19.29;58.08;102067.34;6175977;28;20234;-51
2021/09/03 08:55:07;;;;;;;13.82;12.23;;;;;;;19.52;57.79;102052.66;6173865;28;20254;-54
2021/09/03 08:58:28;;;;;;;13.98;11.25;;;;;;;20.03;56.63;102050.38;6170879;28;21411;-52
2021/09/03 09:02:13;;;;;;;11.02;9.48;;;;;;;19.61;57.65;102052.41;6159611;28;20258;-50
2021/09/03 09:06:01;;;;;;;11.98;9.48;;;;;;;19.25;57.11;102060.38;6166640;28;20253;-50
2021/09/03 09:09:30;;;;;;;12.35;9.93;;;;;;;19.28;57.56;102053.25;6130070;28;20234;-52
2021/09/03 09:12:53;;;;;;;14.73;10.20;;;;;;;19.25;57.52;102049.81;6178563;28;20230;-52
2021/09/03 09:16:16;;;;;;;14.35;9.90;;;;;;;19.87;56.10;102043.78;6176284;28;20238;-49
2021/09/03 09:19:46;;;;;;;20.67;11.10;;;;;;;19.24;58.44;102042.81;6172002;28;20230;-49
2021/09/03 09:23:08;;;;;;;11.02;8.13;;;;;;;19.80;57.65;102043.09;6168208;28;20230;-50
2021/09/03 09:26:43;;;;;;;8.90;6.93;;;;;;;20.35;56.77;102040.59;6178680;28;20507;-44
2021/09/03 09:30:19;;;;;;;12.75;7.65;;;;;;;20.60;55.77;102038.09;6175441;28;20234;-44
2021/09/03 09:33:45;;;;;;;9.50;7.10;;;;;;;20.48;55.56;102037.59;6178279;28;20332;-51
2021/09/03 09:37:10;;;;;;;11.63;7.75;;;;;;;20.48;55.84;102037.59;6178959;28;20238;-49
2021/09/03 09:40:43;;;;;;;11.18;7.80;;;;;;;20.41;55.30;102042.19;6179138;28;20221;-51
2021/09/03 09:44:05;;;;;;;10.20;7.68;;;;;;;20.45;55.33;102042.06;6177714;28;20596;-50
2021/09/03 09:47:27;;;;;;;10.27;6.88;;;;;;;20.63;54.55;102035.34;6169964;28;20233;-47
2021/09/03 09:50:48;;;;;;;12.25;7.28;;;;;;;20.44;55.31;102040.31;6177929;28;20532;-47
2021/09/03 09:54:12;;;;;;;10.80;6.55;;;;;;;20.88;55.05;102039.84;6166940;28;20245;-48
2021/09/03 09:57:35;;;;;;;11.82;6.90;;;;;;;20.82;54.36;102037.38;6173108;28;20234;-49
2021/09/03 10:00:58;;;;;;;9.38;7.53;;;;;;;20.70;53.89;102029.84;6180495;28;20728;-49
2021/09/03 10:04:22;;;;;;;9.57;6.95;;;;;;;20.88;54.25;102034.56;6173052;28;21305;-45
2021/09/03 10:07:43;;;;;;;10.57;7.20;;;;;;;20.71;54.43;102028.94;6190628;28;20232;-50
2021/09/03 10:11:04;;;;;;;9.98;6.57;;;;;;;21.55;53.33;102017.28;6183832;28;20238;-47
2021/09/03 10:14:27;;;;;;;9.73;6.55;;;;;;;21.43;52.70;102021.19;6180288;28;20611;-48
2021/09/03 10:17:49;;;;;;;10.48;7.53;;;;;;;21.06;53.06;102027.78;6171738;28;20612;-47
2021/09/03 10:21:12;;;;;;;18.05;8.30;;;;;;;21.03;53.36;102018.16;6152719;28;20234;-48
2021/09/03 10:24:35;;;;;;;8.52;6.15;;;;;;;21.27;53.25;102014.69;6173049;28;20242;-49
2021/09/03 10:28:05;;;;;;;8.13;5.85;;;;;;;21.28;53.35;102005.84;6183063;28;20230;-48
2021/09/03 10:31:26;;;;;;;10.27;7.18;;;;;;;20.91;53.80;102007.97;6182522;28;20565;-48
2021/09/03 10:35:04;;;;;;;12.60;7.50;;;;;;;21.25;53.33;102009.47;6156737;28;20234;-48
2021/09/03 10:38:31;;;;;;;9.50;6.63;;;;;;;21.62;53.45;102005.53;6166985;28;20254;-45
2021/09/03 10:41:53;;;;;;;8.70;6.78;;;;;;;21.82;51.82;102008.28;6168008;28;20262;-48
2021/09/03 10:45:17;;;;;;;12.57;7.30;;;;;;;22.38;50.73;101996.44;6176030;28;20245;-51
2021/09/03 10:48:38;;;;;;;11.80;7.85;;;;;;;22.80;51.06;101992.13;6140346;28;20316;-48
2021/09/03 10:52:10;;;;;;;12.73;8.52;;;;;;;22.90;50.03;101989.94;6176042;28;20268;-51
2021/09/03 10:56:07;;;;;;;10.50;8.20;;;;;;;23.39;48.74;101988.69;6163293;28;20249;-45
2021/09/03 10:59:29;;;;;;;10.02;7.78;;;;;;;22.86;48.63;101991.00;6154910;28;20226;-51
2021/09/03 11:02:50;;;;;;;13.35;9.68;;;;;;;22.71;49.40;101981.88;6170861;28;20242;-47
2021/09/03 11:06:13;;;;;;;14.02;10.20;;;;;;;23.08;48.45;101991.81;6155721;28;20928;-48
2021/09/03 11:09:34;;;;;;;13.02;9.90;;;;;;;23.80;48.16;101973.63;6176292;28;20237;-49
2021/09/03 11:12:55;;;;;;;12.85;10.70;;;;;;;24.60;46.56;101972.47;6180927;28;20230;-49
2021/09/03 11:16:32;;;;;;;11.73;10.15;;;;;;;24.47;46.57;101974.84;6174987;28;20242;-47
2021/09/03 11:19:54;;;;;;;13.77;12.43;;;;;;;24.99;44.79;101974.91;6180617;28;20670;-48
2021/09/03 11:23:15;;;;;;;19.00;12.55;;;;;;;26.93;40.47;101974.91;6173943;28;20265;-50
2021/09/03 11:26:38;;;;;;;14.80;13.20;;;;;;;28.67;36.20;101978.19;6157278;28;20230;-49
2021/09/03 11:30:02;;;;;;;15.85;12.85;;;;;;;31.14;32.48;101974.66;6174803;28;20238;-47
2021/09/03 11:33:25;;;;;;;16.20;14.32;;;;;;;29.49;33.71;101966.31;6168126;28;20226;-51
2021/09/03 11:36:47;;;;;;;14.75;13.00;;;;;;;31.08;31.49;101967.09;6160688;28;20326;-48
2021/09/03 11:40:11;;;;;;;14.73;13.15;;;;;;;32.13;29.51;101956.88;6165233;28;20225;-50
2021/09/03 11:43:32;;;;;;;14.98;13.45;;;;;;;32.54;28.90;101965.19;6179743;28;20230;-46
2021/09/03 11:46:53;;;;;;;14.25;12.75;;;;;;;33.60;27.08;101963.25;6171393;28;20233;-49
2021/09/03 11:50:18;;;;;;;18.88;15.10;;;;;;;33.14;27.58;101955.53;6164751;28;20694;-46
2021/09/03 11:53:39;;;;;;;17.27;14.35;;;;;;;33.30;27.92;101956.88;6142956;28;20226;-47
2021/09/03 11:57:00;;;;;;;16.83;14.88;;;;;;;30.34;31.28;101948.53;6166096;28;20238;-46
2021/09/03 12:00:22;;;;;;;17.15;13.60;;;;;;;32.43;28.94;101951.75;6159558;28;20229;-49
2021/09/03 12:03:46;;;;;;;14.88;13.35;;;;;;;32.79;28.33;101949.63;6169369;28;20233;-48
2021/09/03 12:07:17;;;;;;;15.32;13.52;;;;;;;34.14;26.79;101951.16;6153076;28;20234;-52
2021/09/03 12:10:41;;;;;;;15.77;13.15;;;;;;;33.38;27.03;101950.81;6172943;28;20591;-50
2021/09/03 12:14:03;;;;;;;13.77;12.52;;;;;;;33.21;27.73;101953.19;6166017;28;20226;-47
2021/09/03 12:17:36;;;;;;;14.63;12.60;;;;;;;33.90;26.77;101948.84;6169662;28;20230;-49
2021/09/03 12:21:01;;;;;;;15.10;13.50;;;;;;;32.66;27.93;101947.97;6134821;28;20678;-51
2021/09/03 12:24:23;;;;;;;13.57;12.27;;;;;;;32.89;27.34;101942.47;6167774;28;20254;-50
2021/09/03 12:28:05;;;;;;;13.25;11.90;;;;;;;34.17;27.16;101940.09;6181718;28;20234;-45
2021/09/03 12:31:32;;;;;;;16.27;12.82;;;;;;;34.38;26.99;101941.81;6178662;28;20242;-48
2021/09/03 12:34:59;;;;;;;14.43;13.05;;;;;;;34.32;26.21;101944.09;6168095;28;20229;-50
2021/09/03 12:38:31;;;;;;;13.40;12.07;;;;;;;34.02;26.60;101944.19;6174722;28;20253;-49
2021/09/03 12:41:54;;;;;;;14.30;12.95;;;;;;;34.83;25.51;101933.09;6178134;28;20589;-53
2021/09/03 12:45:15;;;;;;;14.75;12.95;;;;;;;35.37;24.27;101945.03;6175939;28;20238;-51
2021/09/03 12:48:37;;;;;;;13.95;12.43;;;;;;;32.53;28.21;101939.19;6172963;28;20230;-50
2021/09/03 12:52:05;;;;;;;15.95;13.57;;;;;;;34.06;26.56;101934.78;6179847;28;20706;-51
2021/09/03 12:55:26;;;;;;;13.80;12.25;;;;;;;34.02;26.34;101939.63;6181379;28;20245;-50
2021/09/03 12:58:48;;;;;;;17.27;12.60;;;;;;;32.96;27.67;101944.50;6174110;28;20225;-54
2021/09/03 13:02:09;;;;;;;14.70;12.90;;;;;;;32.98;27.59;101941.66;6156221;28;20230;-51
2021/09/03 13:05:30;;;;;;;13.18;11.23;;;;;;;33.36;27.41;101934.75;6150869;28;20227;-53
2021/09/03 13:08:52;;;;;;;14.35;12.93;;;;;;;33.15;26.56;101943.78;6140815;28;20642;-51
2021/09/03 13:12:14;;;;;;;14.73;13.23;;;;;;;33.46;26.33;101948.28;6166974;28;20513;-54
2021/09/03 13:15:37;;;;;;;16.52;13.75;;;;;;;32.12;27.75;101944.38;6174930;28;20233;-53
2021/09/03 13:18:58;;;;;;;13.35;12.02;;;;;;;33.19;26.60;101935.38;6157183;28;20516;-49
2021/09/03 13:22:21;;;;;;;15.30;13.80;;;;;;;32.64;27.47;101939.16;6131400;28;20317;-49
2021/09/03 13:25:42;;;;;;;12.73;11.63;;;;;;;32.57;27.85;101929.88;6149840;28;20242;-48
2021/09/03 13:29:04;;;;;;;14.60;13.07;;;;;;;34.38;25.87;101922.88;6169410;28;21441;-48
2021/09/03 13:32:27;;;;;;;13.82;12.63;;;;;;;33.34;26.68;101934.03;6170717;28;20237;-51
2021/09/03 13:35:48;;;;;;;15.85;14.25;;;;;;;33.40;26.87;101917.28;6157728;28;20242;-48
2021/09/03 13:39:09;;;;;;;15.18;13.65;;;;;;;33.32;26.29;101917.13;6155062;28;20266;-49
2021/09/03 13:42:30;;;;;;;13.70;12.27;;;;;;;33.25;27.08;101906.03;6164747;28;20262;-49
2021/09/03 13:45:51;;;;;;;14.85;12.02;;;;;;;30.93;29.27;101903.75;6167466;28;20233;-50
2021/09/03 13:49:14;;;;;;;15.23;13.57;;;;;;;31.88;29.48;101904.16;6170774;28;20233;-49
2021/09/03 13:52:35;;;;;;;14.00;12.60;;;;;;;32.62;27.68;101903.38;6165497;28;20801;-48
2021/09/03 13:55:57;;;;;;;12.43;11.05;;;;;;;32.01;28.37;101890.56;6153172;28;20578;-50
2021/09/03 13:59:18;;;;;;;13.68;12.27;;;;;;;32.56;28.68;101893.13;6164398;28;20589;-48
2021/09/03 14:02:39;;;;;;;24.00;21.55;;;;;;;32.61;28.93;101890.91;6164087;28;20234;-48
2021/09/03 14:06:01;;;;;;;12.05;10.95;;;;;;;31.56;29.29;101898.72;6162120;28;20316;-51
2021/09/03 14:09:24;;;;;;;14.73;12.75;;;;;;;30.69;31.16;101885.84;6151702;28;20222;-48
2021/09/03 14:12:46;;;;;;;13.57;10.93;;;;;;;30.38;31.65;101885.50;6160560;28;20606;-48
2021/09/03 14:16:07;;;;;;;13.50;12.07;;;;;;;29.79;32.90;101880.09;6174213;28;20246;-49
2021/09/03 14:19:28;;;;;;;10.48;9.38;;;;;;;28.92;35.02;101895.22;6171786;28;20238;-48
2021/09/03 14:22:50;;;;;;;13.65;12.25;;;;;;;29.52;34.28;101889.16;6174504;28;20234;-51
2021/09/03 14:26:12;;;;;;;12.63;11.38;;;;;;;28.65;34.82;101885.44;6168690;28;20524;-49
2021/09/03 14:29:33;;;;;;;12.20;10.93;;;;;;;27.42;37.38;101877.47;6168967;28;20509;-49
2021/09/03 14:32:54;;;;;;;10.65;9.23;;;;;;;26.75;38.42;101872.63;6147621;28;20613;-51
2021/09/03 14:36:14;;;;;;;14.85;10.60;;;;;;;27.55;37.53;101882.88;6162162;28;20249;-46
2021/09/03 14:39:37;;;;;;;14.95;11.25;;;;;;;27.36;38.09;101869.84;6175944;28;20344;-53
2021/09/03 14:42:58;;;;;;;13.52;11.98;;;;;;;26.70;38.97;101875.59;6168096;28;20611;-46
2021/09/03 14:46:20;;;;;;;13.82;9.80;;;;;;;26.46;39.12;101861.00;6180368;28;20226;-48
2021/09/03 14:49:41;;;;;;;17.70;12.65;;;;;;;27.09;39.59;101865.22;6164843;28;20675;-47
2021/09/03 14:53:02;;;;;;;13.13;10.07;;;;;;;26.78;39.48;101861.78;6165981;28;20324;-46
2021/09/03 14:56:25;;;;;;;11.30;9.88;;;;;;;25.73;41.53;101856.31;6173353;28;20245;-46
2021/09/03 14:59:46;;;;;;;11.30;8.48;;;;;;;25.97;41.80;101864.75;6132570;28;20231;-48
2021/09/03 15:03:07;;;;;;;12.82;8.82;;;;;;;25.73;41.41;101864.31;6172472;28;20245;-46
2021/09/03 15:06:28;;;;;;;11.30;8.65;;;;;;;24.66;44.05;101865.63;6176462;28;20237;-50
2021/09/03 15:09:49;;;;;;;9.85;7.72;;;;;;;25.11;43.36;101862.34;6168032;28;20222;-47
2021/09/03 15:13:11;;;;;;;12.48;8.10;;;;;;;24.73;43.77;101857.22;6173499;28;20262;-51
2021/09/03 15:16:33;;;;;;;12.95;8.85;;;;;;;24.58;43.60;101858.03;6171537;28;20229;-49
2021/09/03 15:19:54;;;;;;;9.77;6.93;;;;;;;25.11;43.25;101856.16;6181301;28;20295;-46
2021/09/03 15:23:15;;;;;;;10.00;8.40;;;;;;;25.25;43.23;101861.63;6177117;28;20242;-50