Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:48;;;;;;;6.63;4.97;;;;;;;15.21;100.00;100838.75;5006614;28;20053;-91
2023/07/27 00:04:14;;;;;;;5.70;5.10;;;;;;;15.12;100.00;100831.38;5008816;28;20049;-90
2023/07/27 00:06:39;;;;;;;7.35;5.05;;;;;;;15.02;100.00;100820.44;5012414;28;20039;-90
2023/07/27 00:09:04;;;;;;;8.35;5.00;;;;;;;15.02;100.00;100827.63;5027774;28;20317;-90
2023/07/27 00:11:30;;;;;;;7.05;5.03;;;;;;;14.99;100.00;100822.47;5031238;28;20025;-91
2023/07/27 00:13:55;;;;;;;6.57;5.32;;;;;;;14.94;100.00;100822.78;5026599;28;20034;-90
2023/07/27 00:16:21;;;;;;;6.07;4.80;;;;;;;14.92;100.00;100819.34;5027175;28;20117;-91
2023/07/27 00:18:46;;;;;;;6.80;5.10;;;;;;;14.88;100.00;100810.69;5023448;28;20030;-90
2023/07/27 00:21:11;;;;;;;6.43;4.88;;;;;;;14.91;100.00;100812.28;5059534;28;20025;-91
2023/07/27 00:23:37;;;;;;;7.97;5.55;;;;;;;14.95;100.00;100811.97;5032938;28;20100;-89
2023/07/27 00:26:02;;;;;;;5.88;5.00;;;;;;;15.00;100.00;100803.59;5021127;28;20053;-90
2023/07/27 00:28:27;;;;;;;6.53;5.15;;;;;;;15.05;100.00;100811.31;5031409;28;20088;-90
2023/07/27 00:30:53;;;;;;;6.07;4.75;;;;;;;15.03;100.00;100789.13;5020696;28;20028;-90
2023/07/27 00:33:18;;;;;;;7.65;4.75;;;;;;;15.11;100.00;100805.53;5025875;28;20090;-89
2023/07/27 00:35:53;;;;;;;6.20;4.63;;;;;;;15.05;100.00;100789.88;5008958;28;20042;-90
2023/07/27 00:38:18;;;;;;;6.32;5.15;;;;;;;15.04;100.00;100790.84;5007363;28;20045;-90
2023/07/27 00:40:46;;;;;;;6.88;5.05;;;;;;;15.06;100.00;100781.72;5020441;28;20033;-92
2023/07/27 00:43:12;;;;;;;6.25;4.57;;;;;;;15.00;100.00;100786.66;5023118;28;20031;-92
2023/07/27 00:45:37;;;;;;;6.10;4.85;;;;;;;14.90;100.00;100781.94;5011133;28;20109;-91
2023/07/27 00:48:04;;;;;;;6.38;5.05;;;;;;;14.82;100.00;100772.72;5008473;28;20109;-92
2023/07/27 00:50:32;;;;;;;9.10;5.10;;;;;;;14.87;100.00;100775.94;5008102;28;20075;-93
2023/07/27 00:52:58;;;;;;;7.60;5.13;;;;;;;14.91;100.00;100769.41;5012971;28;20025;-94
2023/07/27 00:55:24;;;;;;;6.13;4.93;;;;;;;14.87;100.00;100770.59;5013131;28;20029;-94
2023/07/27 00:57:50;;;;;;;6.43;4.97;;;;;;;14.90;100.00;100768.53;5028379;28;20060;-95
2023/07/27 01:00:16;;;;;;;5.70;5.00;;;;;;;14.82;100.00;100759.34;5020437;28;20030;-94
2023/07/27 01:02:41;;;;;;;7.13;5.32;;;;;;;14.85;100.00;100749.25;5027932;28;20032;-93
2023/07/27 01:05:07;;;;;;;6.28;5.43;;;;;;;14.81;100.00;100755.81;5009641;28;20037;-93
2023/07/27 01:07:32;;;;;;;7.20;5.20;;;;;;;14.86;100.00;100742.94;5006203;28;20053;-93
2023/07/27 01:09:58;;;;;;;8.15;5.95;;;;;;;14.83;100.00;100742.28;5007955;28;20053;-93
2023/07/27 01:12:31;;;;;;;7.88;5.65;;;;;;;14.89;100.00;100733.81;5038916;28;20462;-92
2023/07/27 01:15:06;;;;;;;6.90;5.72;;;;;;;14.93;100.00;100733.50;5014037;28;20030;-92
2023/07/27 01:17:47;;;;;;;7.65;5.63;;;;;;;14.96;100.00;100740.44;5054856;28;20707;-91
2023/07/27 01:20:26;;;;;;;7.22;5.45;;;;;;;14.89;100.00;100737.38;5013426;28;20080;-91
2023/07/27 01:23:16;;;;;;;6.95;5.30;;;;;;;14.90;100.00;100735.53;5006272;28;20061;-91
2023/07/27 01:26:18;;;;;;;8.95;5.90;;;;;;;14.83;100.00;100737.78;5015898;28;20045;-91
2023/07/27 01:29:20;;;;;;;8.70;6.10;;;;;;;14.80;100.00;100732.66;4997033;28;20395;-91
2023/07/27 01:31:50;;;;;;;8.15;6.32;;;;;;;14.73;100.00;100715.28;5004505;28;20033;-91
2023/07/27 01:34:32;;;;;;;9.65;6.68;;;;;;;14.79;100.00;100724.72;5012830;28;20502;-92
2023/07/27 01:37:09;;;;;;;7.88;6.88;;;;;;;14.80;100.00;100724.63;5016683;28;20030;-91
2023/07/27 01:39:42;;;;;;;7.22;6.53;;;;;;;14.84;100.00;100720.75;5001815;28;20033;-91
2023/07/27 01:42:13;;;;;;;8.13;6.85;;;;;;;14.71;100.00;100706.50;5005797;28;20026;-90
2023/07/27 01:44:40;;;;;;;9.55;7.15;;;;;;;14.70;100.00;100702.97;5018142;28;20383;-93
2023/07/27 01:47:07;;;;;;;10.32;7.43;;;;;;;14.73;100.00;100704.56;5010807;28;20029;-91
2023/07/27 01:49:35;;;;;;;8.88;7.20;;;;;;;14.65;100.00;100691.72;5003622;28;20071;-91
2023/07/27 01:52:02;;;;;;;9.18;7.57;;;;;;;14.64;100.00;100690.00;5008410;28;20033;-91
2023/07/27 01:54:28;;;;;;;9.35;7.50;;;;;;;14.45;100.00;100681.50;5012672;28;20141;-91
2023/07/27 01:56:55;;;;;;;8.80;7.50;;;;;;;14.54;100.00;100693.41;5020642;28;20112;-92
2023/07/27 01:59:22;;;;;;;8.43;7.20;;;;;;;14.44;100.00;100683.31;5006966;28;20084;-92
2023/07/27 02:01:49;;;;;;;9.15;7.05;;;;;;;14.43;100.00;100678.94;5011664;28;20021;-90
2023/07/27 02:04:14;;;;;;;11.07;7.68;;;;;;;14.40;100.00;100660.41;5009439;28;20064;-89
2023/07/27 02:06:40;;;;;;;9.60;6.93;;;;;;;14.42;100.00;100666.53;5006054;28;20042;-91
2023/07/27 02:09:05;;;;;;;10.35;7.30;;;;;;;14.29;100.00;100670.13;5006778;28;20028;-91
2023/07/27 02:11:31;;;;;;;8.82;7.45;;;;;;;14.23;100.00;100657.19;5012379;28;20033;-89
2023/07/27 02:14:03;;;;;;;9.82;8.27;;;;;;;14.37;100.00;100665.09;5010246;28;20017;-90
2023/07/27 02:16:28;;;;;;;9.43;8.18;;;;;;;14.32;100.00;100646.69;5016085;28;20037;-91
2023/07/27 02:18:58;;;;;;;9.05;7.85;;;;;;;14.29;100.00;100640.69;5006596;28;20037;-90
2023/07/27 02:21:25;;;;;;;8.82;7.88;;;;;;;14.27;100.00;100632.78;5016365;28;20462;-91
2023/07/27 02:23:52;;;;;;;11.27;8.95;;;;;;;14.20;100.00;100616.28;5016637;28;20028;-92
2023/07/27 02:26:18;;;;;;;10.13;8.55;;;;;;;14.27;100.00;100630.09;5008479;28;20029;-91
2023/07/27 02:28:43;;;;;;;10.50;9.20;;;;;;;14.20;100.00;100616.28;5018844;28;20063;-92
2023/07/27 02:31:10;;;;;;;10.88;8.52;;;;;;;14.31;100.00;100618.22;5010811;28;20113;-91
2023/07/27 02:33:35;;;;;;;9.50;8.50;;;;;;;14.24;100.00;100608.03;4996981;28;20537;-92
2023/07/27 02:36:00;;;;;;;11.07;9.45;;;;;;;14.15;100.00;100596.16;5005755;28;20021;-92
2023/07/27 02:38:26;;;;;;;10.82;9.73;;;;;;;14.20;100.00;100599.34;5009984;28;20032;-92
2023/07/27 02:40:54;;;;;;;13.73;9.73;;;;;;;14.16;100.00;100600.53;5008657;28;20112;-92
2023/07/27 02:43:20;;;;;;;14.35;10.07;;;;;;;14.12;100.00;100597.22;5005969;28;20065;-93
2023/07/27 02:45:46;;;;;;;11.45;10.25;;;;;;;14.17;100.00;100599.56;5020848;28;20091;-93
2023/07/27 02:48:11;;;;;;;15.13;11.20;;;;;;;14.20;100.00;100594.84;5047776;28;20030;-92
2023/07/27 02:50:37;;;;;;;11.68;10.10;;;;;;;14.13;100.00;100574.84;5013185;28;20017;-92
2023/07/27 02:53:02;;;;;;;13.50;11.02;;;;;;;14.18;100.00;100591.44;5017220;28;20029;-92
2023/07/27 02:55:28;;;;;;;14.18;10.80;;;;;;;14.15;100.00;100572.06;5009193;28;20443;-93
2023/07/27 02:57:53;;;;;;;13.10;11.55;;;;;;;14.20;100.00;100578.78;5019946;28;20024;-92
2023/07/27 03:00:19;;;;;;;14.65;12.95;;;;;;;14.01;100.00;100537.41;5023120;28;20010;-92
2023/07/27 03:02:44;;;;;;;14.45;11.77;;;;;;;14.10;100.00;100558.16;5030195;28;20044;-91
2023/07/27 03:05:10;;;;;;;12.35;10.98;;;;;;;13.84;100.00;100511.81;5047811;28;20048;-90
2023/07/27 03:07:36;;;;;;;13.13;10.88;;;;;;;13.85;100.00;100524.22;5034389;28;20037;-92
2023/07/27 03:10:01;;;;;;;16.00;12.07;;;;;;;13.95;100.00;100533.31;5027999;28;20017;-90
2023/07/27 03:12:27;;;;;;;16.40;12.30;;;;;;;14.19;100.00;100550.31;5033898;28;20030;-89
2023/07/27 03:14:52;;;;;;;15.38;11.70;;;;;;;13.85;100.00;100516.19;5010803;28;20388;-89
2023/07/27 03:17:18;;;;;;;14.30;11.43;;;;;;;13.87;100.00;100519.59;5000763;28;20404;-90
2023/07/27 03:19:44;;;;;;;14.63;11.55;;;;;;;13.82;100.00;100486.97;5012076;28;20371;-89
2023/07/27 03:22:09;;;;;;;15.65;11.70;;;;;;;14.13;100.00;100533.84;5011149;28;20433;-90
2023/07/27 03:24:34;;;;;;;17.50;12.27;;;;;;;13.90;100.00;100500.66;5008691;28;20034;-90
2023/07/27 03:27:00;;;;;;;13.27;11.35;;;;;;;14.12;100.00;100521.41;5014486;28;20120;-89
2023/07/27 03:29:25;;;;;;;12.20;10.90;;;;;;;14.07;100.00;100527.09;5005560;28;20442;-89
2023/07/27 03:31:50;;;;;;;14.95;11.38;;;;;;;14.07;100.00;100516.38;5016131;28;20037;-89
2023/07/27 03:34:16;;;;;;;17.52;11.55;;;;;;;14.12;100.00;100510.72;5023933;28;20099;-90
2023/07/27 03:36:42;;;;;;;13.70;10.82;;;;;;;14.03;100.00;100496.16;5010125;28;20045;-90
2023/07/27 03:39:07;;;;;;;13.10;10.73;;;;;;;14.06;100.00;100498.63;5009025;28;20391;-89
2023/07/27 03:41:33;;;;;;;13.00;10.32;;;;;;;13.98;100.00;100486.75;5025410;28;20351;-89
2023/07/27 03:43:58;;;;;;;16.58;11.07;;;;;;;14.02;100.00;100485.59;5020394;28;20030;-89
2023/07/27 03:46:23;;;;;;;11.95;10.57;;;;;;;14.00;100.00;100477.66;5016157;28;20044;-89
2023/07/27 03:48:50;;;;;;;15.00;11.43;;;;;;;13.90;100.00;100468.56;5013774;28;20219;-89
2023/07/27 03:51:16;;;;;;;13.95;10.38;;;;;;;14.02;100.00;100473.06;5017879;28;20144;-90
2023/07/27 03:53:42;;;;;;;11.40;10.07;;;;;;;13.96;100.00;100449.38;5011020;28;20067;-90
2023/07/27 03:56:08;;;;;;;12.18;10.30;;;;;;;13.97;100.00;100458.31;5008433;28;20757;-89
2023/07/27 03:58:33;;;;;;;11.32;10.15;;;;;;;13.90;100.00;100442.66;5006736;28;20037;-89
2023/07/27 04:00:59;;;;;;;14.32;10.52;;;;;;;13.91;100.00;100438.16;4998120;28;20021;-91
2023/07/27 04:03:24;;;;;;;13.50;9.70;;;;;;;13.89;100.00;100437.44;5015062;28;20701;-91
2023/07/27 04:05:51;;;;;;;10.52;9.23;;;;;;;13.87;100.00;100440.19;5019185;28;20087;-89
2023/07/27 04:08:17;;;;;;;10.48;8.80;;;;;;;13.79;100.00;100433.69;5011555;28;20602;-92
2023/07/27 04:10:42;;;;;;;9.63;8.60;;;;;;;13.85;100.00;100438.63;5013172;28;20018;-89
2023/07/27 04:13:08;;;;;;;10.07;7.78;;;;;;;13.85;100.00;100427.91;5004092;28;20367;-91
2023/07/27 04:15:34;;;;;;;11.70;8.50;;;;;;;13.80;100.00;100430.06;5006923;28;20091;-89
2023/07/27 04:17:59;;;;;;;9.82;7.80;;;;;;;13.56;100.00;100400.56;5005553;28;20042;-87
2023/07/27 04:20:25;;;;;;;9.07;7.80;;;;;;;13.75;100.00;100442.88;5008015;28;20064;-88
2023/07/27 04:22:50;;;;;;;8.73;7.80;;;;;;;13.63;100.00;100417.88;5003247;28;20022;-88
2023/07/27 04:25:15;;;;;;;10.57;8.80;;;;;;;13.77;100.00;100431.13;5004036;28;20029;-88
2023/07/27 04:27:41;;;;;;;8.85;7.65;;;;;;;13.62;100.00;100417.00;5017198;28;20108;-90
2023/07/27 04:30:07;;;;;;;10.27;7.85;;;;;;;13.76;100.00;100421.41;5000465;28;20021;-89
2023/07/27 04:32:32;;;;;;;8.38;7.57;;;;;;;13.67;100.00;100414.88;5003468;28;20082;-89
2023/07/27 04:34:58;;;;;;;9.23;7.95;;;;;;;13.71;100.00;100415.53;5003542;28;20383;-88
2023/07/27 04:37:23;;;;;;;9.95;8.02;;;;;;;13.76;100.00;100413.38;5006928;28;20422;-87
2023/07/27 04:39:49;;;;;;;9.95;8.52;;;;;;;13.72;100.00;100414.56;5013337;28;20030;-88
2023/07/27 04:42:14;;;;;;;11.30;8.75;;;;;;;13.79;100.00;100407.78;5003413;28;20069;-88
2023/07/27 04:44:39;;;;;;;10.88;8.95;;;;;;;13.78;100.00;100399.88;5003484;28;20026;-88
2023/07/27 04:47:05;;;;;;;8.95;7.80;;;;;;;13.78;100.00;100399.88;5001588;28;20051;-89
2023/07/27 04:49:30;;;;;;;10.65;8.68;;;;;;;13.82;100.00;100394.19;4998386;28;20509;-88
2023/07/27 04:51:56;;;;;;;8.55;7.65;;;;;;;13.78;100.00;100398.06;5000058;28;20034;-88
2023/07/27 04:54:21;;;;;;;8.90;7.47;;;;;;;13.77;100.00;100382.97;4993815;28;20030;-88
2023/07/27 04:56:46;;;;;;;9.18;7.50;;;;;;;13.74;100.00;100385.88;5001545;28;20022;-89
2023/07/27 04:59:12;;;;;;;8.70;7.53;;;;;;;13.76;100.00;100391.13;5002026;28;20030;-87
2023/07/27 05:01:37;;;;;;;9.10;7.85;;;;;;;13.80;100.00;100376.56;5001027;28;20038;-88
2023/07/27 05:04:02;;;;;;;8.90;8.00;;;;;;;13.75;100.00;100376.03;4998202;28;20022;-89
2023/07/27 05:06:28;;;;;;;8.75;7.07;;;;;;;13.74;100.00;100366.28;5035028;28;20041;-88
2023/07/27 05:08:53;;;;;;;9.95;7.60;;;;;;;13.73;100.00;100373.47;5019409;28;20033;-88
2023/07/27 05:11:19;;;;;;;9.40;8.23;;;;;;;13.65;100.00;100362.47;5002995;28;20032;-90
2023/07/27 05:13:44;;;;;;;8.93;8.05;;;;;;;13.70;100.00;100360.31;5004584;28;20053;-89
2023/07/27 05:16:09;;;;;;;9.02;8.10;;;;;;;13.73;100.00;100365.44;5004338;28;20094;-90
2023/07/27 05:18:35;;;;;;;10.00;7.57;;;;;;;13.67;100.00;100344.50;5033646;28;20554;-89
2023/07/27 05:21:00;;;;;;;10.15;8.38;;;;;;;13.80;100.00;100350.69;5017552;28;20407;-90
2023/07/27 05:23:26;;;;;;;10.30;8.18;;;;;;;13.81;100.00;100346.19;5018490;28;20125;-90
2023/07/27 05:25:52;;;;;;;8.25;7.43;;;;;;;13.84;100.00;100344.13;4997921;28;20053;-89
2023/07/27 05:28:17;;;;;;;8.43;7.38;;;;;;;13.89;100.00;100341.97;5010737;28;20065;-92
2023/07/27 05:30:43;;;;;;;8.40;7.50;;;;;;;13.87;100.00;100330.53;5022986;28;20497;-93
2023/07/27 05:33:08;;;;;;;8.18;7.10;;;;;;;13.92;100.00;100331.06;5013639;28;20507;-90
2023/07/27 05:35:33;;;;;;;7.95;7.15;;;;;;;13.89;100.00;100328.59;5020802;28;20247;-96
2023/07/27 05:37:59;;;;;;;7.93;6.93;;;;;;;14.00;100.00;100334.97;5029311;28;20033;-94
2023/07/27 05:40:24;;;;;;;8.30;7.50;;;;;;;13.98;100.00;100331.56;5004877;28;20022;-92
2023/07/27 05:42:49;;;;;;;8.25;7.30;;;;;;;13.91;100.00;100315.09;5026751;28;20084;-93
2023/07/27 05:45:15;;;;;;;9.13;7.80;;;;;;;13.96;100.00;100323.63;5023811;28;20037;-96
2023/07/27 05:47:40;;;;;;;8.75;6.95;;;;;;;14.05;100.00;100333.69;5035490;28;20025;-90
2023/07/27 05:50:06;;;;;;;8.68;7.00;;;;;;;13.94;100.00;100310.38;5030267;28;20044;-95
2023/07/27 05:52:32;;;;;;;7.18;6.20;;;;;;;14.05;100.00;100323.00;5022009;28;20708;-89
2023/07/27 05:54:57;;;;;;;8.98;7.05;;;;;;;14.15;100.00;100320.47;5027541;28;20087;-88
2023/07/27 05:57:22;;;;;;;6.32;5.72;;;;;;;14.18;100.00;100314.91;5024749;28;20057;-90
2023/07/27 05:59:47;;;;;;;6.45;5.68;;;;;;;14.23;100.00;100320.75;5022503;28;20026;-89
2023/07/27 06:02:13;;;;;;;6.60;5.53;;;;;;;14.17;100.00;100305.16;5045219;28;20018;-88
2023/07/27 06:04:39;;;;;;;6.07;5.47;;;;;;;14.16;100.00;100290.06;5043539;28;20085;-89
2023/07/27 06:07:05;;;;;;;5.70;4.40;;;;;;;14.25;100.00;100310.78;5008599;28;20563;-87
2023/07/27 06:09:31;;;;;;;5.97;4.95;;;;;;;14.31;100.00;100317.53;5002946;28;20406;-87
2023/07/27 06:11:57;;;;;;;5.75;4.75;;;;;;;14.35;100.00;100310.97;5006300;28;20144;-86
2023/07/27 06:14:22;;;;;;;5.47;4.97;;;;;;;14.39;100.00;100309.78;5004586;28;20096;-87
2023/07/27 06:16:48;;;;;;;5.90;4.90;;;;;;;14.41;100.00;100308.66;5010095;28;20061;-86
2023/07/27 06:19:13;;;;;;;5.25;4.75;;;;;;;14.51;100.00;100308.03;5003414;28;20376;-87
2023/07/27 06:21:38;;;;;;;4.88;4.47;;;;;;;14.49;100.00;100305.44;5004534;28;20422;-86
2023/07/27 06:24:04;;;;;;;4.82;4.43;;;;;;;14.45;100.00;100295.91;5035153;28;20573;-87
2023/07/27 06:26:29;;;;;;;5.13;4.63;;;;;;;14.59;100.00;100305.59;5004101;28;20124;-87
2023/07/27 06:28:55;;;;;;;5.70;5.20;;;;;;;14.61;100.00;100293.81;5002214;28;20033;-86
2023/07/27 06:31:20;;;;;;;5.93;5.30;;;;;;;14.64;100.00;100282.03;5002466;28;20034;-87
2023/07/27 06:33:46;;;;;;;5.00;4.47;;;;;;;14.59;100.00;100278.81;5003515;28;20036;-87
2023/07/27 06:36:14;;;;;;;4.68;4.28;;;;;;;14.70;100.00;100293.09;5002094;28;20044;-87
2023/07/27 06:38:40;;;;;;;4.53;4.13;;;;;;;14.76;100.00;100289.13;5001018;28;20026;-87
2023/07/27 06:41:05;;;;;;;4.80;4.40;;;;;;;14.81;100.00;100280.72;5001231;28;20076;-87
2023/07/27 06:43:31;;;;;;;4.85;4.05;;;;;;;14.84;100.00;100288.50;5004606;28;20045;-86
2023/07/27 06:45:56;;;;;;;4.45;4.15;;;;;;;14.86;100.00;100282.06;4997546;28;20132;-88
2023/07/27 06:48:22;;;;;;;4.25;3.85;;;;;;;14.91;100.00;100287.91;5034817;28;20038;-87
2023/07/27 06:50:47;;;;;;;4.55;4.15;;;;;;;14.88;100.00;100282.81;5014529;28;20032;-87
2023/07/27 06:53:13;;;;;;;4.20;3.83;;;;;;;14.79;100.00;100274.59;5001466;28;20447;-87
2023/07/27 06:55:38;;;;;;;4.30;4.00;;;;;;;14.89;100.00;100275.63;4999628;28;20032;-87
2023/07/27 06:58:04;;;;;;;4.20;3.78;;;;;;;14.77;100.00;100263.19;4987925;28;20022;-92
2023/07/27 07:00:31;;;;;;;4.00;3.70;;;;;;;14.81;100.00;100267.31;4996026;28;20391;-87
2023/07/27 07:02:57;;;;;;;4.70;4.30;;;;;;;14.91;100.00;100279.88;4998996;28;20025;-85
2023/07/27 07:05:22;;;;;;;4.80;4.40;;;;;;;14.72;100.00;100258.19;5001082;28;20103;-89
2023/07/27 07:07:48;;;;;;;5.30;4.65;;;;;;;14.85;100.00;100280.34;5004602;28;20486;-87
2023/07/27 07:10:13;;;;;;;5.75;5.00;;;;;;;14.95;100.00;100285.84;5001337;28;20049;-88
2023/07/27 07:12:39;;;;;;;5.78;5.28;;;;;;;15.00;100.00;100288.16;5001956;28;20392;-94
2023/07/27 07:15:05;;;;;;;5.30;4.90;;;;;;;14.92;100.00;100284.28;5002294;28;20033;-85
2023/07/27 07:17:30;;;;;;;4.72;4.40;;;;;;;14.93;100.00;100279.78;5014043;28;20049;-87
2023/07/27 07:19:56;;;;;;;5.65;4.93;;;;;;;14.88;100.00;100269.41;5000131;28;20033;-88
2023/07/27 07:22:22;;;;;;;5.30;4.90;;;;;;;14.88;100.00;100264.06;4996587;28;20071;-90
2023/07/27 07:24:47;;;;;;;5.43;5.03;;;;;;;14.95;100.00;100277.81;5004055;28;20124;-91
2023/07/27 07:27:13;;;;;;;5.60;5.20;;;;;;;15.01;100.00;100282.69;5037049;28;20034;-91
2023/07/27 07:29:39;;;;;;;6.15;5.65;;;;;;;15.04;100.00;100278.91;5005007;28;20372;-89
2023/07/27 07:32:04;;;;;;;5.95;5.45;;;;;;;15.06;100.00;100277.81;5002197;28;20036;-90
2023/07/27 07:34:33;;;;;;;6.50;6.00;;;;;;;14.95;100.00;100254.53;5005078;28;20021;-90
2023/07/27 07:37:00;;;;;;;6.40;5.80;;;;;;;15.10;100.00;100273.94;5001265;28;20117;-90
2023/07/27 07:39:25;;;;;;;6.22;5.70;;;;;;;15.08;100.00;100267.81;5002186;28;20030;-89
2023/07/27 07:41:50;;;;;;;6.10;5.45;;;;;;;15.09;100.00;100255.28;5004567;28;20026;-92
2023/07/27 07:44:16;;;;;;;6.88;6.28;;;;;;;15.15;100.00;100254.81;5003719;28;20121;-91
2023/07/27 07:46:44;;;;;;;6.15;5.60;;;;;;;15.26;100.00;100268.22;5016556;28;20076;-89
2023/07/27 07:49:10;;;;;;;6.00;5.50;;;;;;;15.25;100.00;100261.13;5007440;28;20095;-91
2023/07/27 07:51:35;;;;;;;6.53;5.88;;;;;;;15.30;100.00;100260.75;5009059;28;20026;-91
2023/07/27 07:54:00;;;;;;;5.80;5.32;;;;;;;15.29;100.00;100245.66;5003731;28;20034;-93
2023/07/27 07:56:26;;;;;;;6.88;6.28;;;;;;;15.34;100.00;100238.09;5002135;28;20029;-91
2023/07/27 07:58:51;;;;;;;6.13;5.32;;;;;;;15.37;100.00;100241.38;5003835;28;20034;-92
2023/07/27 08:01:16;;;;;;;6.15;5.63;;;;;;;15.53;100.00;100269.66;5003522;28;20505;-94
2023/07/27 08:03:42;;;;;;;5.97;5.47;;;;;;;15.42;100.00;100244.56;5005365;28;20421;-90
2023/07/27 08:06:10;;;;;;;6.20;5.70;;;;;;;15.47;100.00;100254.03;5002537;28;20692;-92
2023/07/27 08:08:36;;;;;;;6.93;5.72;;;;;;;15.59;100.00;100256.63;5003459;28;20042;-89
2023/07/27 08:11:03;;;;;;;5.50;5.00;;;;;;;15.59;100.00;100261.97;4999987;28;20022;-90
2023/07/27 08:13:29;;;;;;;5.57;5.07;;;;;;;15.62;100.00;100268.91;5004186;28;20029;-90
2023/07/27 08:15:55;;;;;;;6.07;4.53;;;;;;;15.64;100.00;100258.91;5006236;28;20053;-89
2023/07/27 08:18:21;;;;;;;5.30;4.80;;;;;;;15.59;100.00;100245.88;5005670;28;20409;-87
2023/07/27 08:21:00;;;;;;;5.68;5.18;;;;;;;15.64;100.00;100257.13;5003993;28;20026;-89
2023/07/27 08:23:27;;;;;;;5.45;4.97;;;;;;;15.70;100.00;100253.06;5000521;28;20111;-88
2023/07/27 08:25:53;;;;;;;6.28;5.57;;;;;;;15.75;100.00;100252.69;5004305;28;20044;-88
2023/07/27 08:28:20;;;;;;;5.40;4.90;;;;;;;15.87;100.00;100263.28;5003312;28;20120;-90
2023/07/27 08:30:45;;;;;;;5.28;4.78;;;;;;;15.83;100.00;100255.59;5030528;28;20017;-90
2023/07/27 08:33:12;;;;;;;5.03;4.63;;;;;;;16.05;100.00;100254.66;5003791;28;20036;-91
2023/07/27 08:35:38;;;;;;;7.00;4.88;;;;;;;15.98;100.00;100237.41;5009618;28;20140;-94
2023/07/27 08:38:04;;;;;;;5.30;4.80;;;;;;;15.93;100.00;100252.03;5014819;28;20499;-92
2023/07/27 08:40:29;;;;;;;5.00;4.50;;;;;;;15.99;100.00;100255.19;5014031;28;20164;-93
2023/07/27 08:42:55;;;;;;;6.38;5.30;;;;;;;16.14;100.00;100248.56;5014615;28;20021;-91
2023/07/27 08:45:21;;;;;;;5.40;5.00;;;;;;;16.33;100.00;100237.13;5025807;28;20042;-89
2023/07/27 08:47:52;;;;;;;5.45;4.95;;;;;;;16.49;100.00;100247.41;5026422;28;20018;-88
2023/07/27 08:50:19;;;;;;;5.47;4.97;;;;;;;16.57;100.00;100250.31;5027610;28;20040;-90
2023/07/27 08:52:45;;;;;;;4.43;4.03;;;;;;;16.33;100.00;100253.22;5026503;28;20064;-89
2023/07/27 08:55:10;;;;;;;4.57;4.18;;;;;;;16.27;100.00;100253.75;5041844;28;20022;-89
2023/07/27 08:57:36;;;;;;;5.15;4.70;;;;;;;16.29;100.00;100251.78;5027624;28;20022;-92
2023/07/27 09:00:02;;;;;;;5.10;4.60;;;;;;;16.44;100.00;100250.50;5021718;28;20041;-87
2023/07/27 09:02:28;;;;;;;5.25;4.85;;;;;;;16.44;100.00;100250.50;5019997;28;20038;-89
2023/07/27 09:04:53;;;;;;;4.90;4.50;;;;;;;16.38;100.00;100253.69;5023270;28;20038;-88
2023/07/27 09:07:19;;;;;;;4.85;4.45;;;;;;;16.28;100.00;100250.09;5019980;28;20064;-88
2023/07/27 09:09:54;;;;;;;4.75;4.35;;;;;;;16.26;100.00;100252.91;5016669;28;20567;-88
2023/07/27 09:12:22;;;;;;;4.40;4.00;;;;;;;16.19;100.00;100252.56;5007964;28;20026;-90
2023/07/27 09:14:48;;;;;;;4.25;3.95;;;;;;;16.17;100.00;100249.13;5008050;28;20026;-91
2023/07/27 09:17:14;;;;;;;4.43;4.10;;;;;;;16.29;100.00;100252.63;5042560;28;20157;-88
2023/07/27 09:19:42;;;;;;;4.00;3.70;;;;;;;16.33;100.00;100253.22;5013538;28;20040;-89
2023/07/27 09:22:09;;;;;;;4.63;4.18;;;;;;;16.55;100.00;100241.50;5004190;28;21513;-90
2023/07/27 09:24:35;;;;;;;4.57;4.20;;;;;;;16.80;100.00;100245.66;5003727;28;20659;-88
2023/07/27 09:27:01;;;;;;;3.63;3.33;;;;;;;16.66;100.00;100250.34;5005377;28;20029;-89
2023/07/27 09:29:27;;;;;;;3.47;3.13;;;;;;;16.58;100.00;100236.72;4999524;28;20060;-90
2023/07/27 09:31:58;;;;;;;3.35;2.60;;;;;;;16.47;100.00;100215.31;5006002;28;20053;-90
2023/07/27 09:34:29;;;;;;;2.85;2.63;;;;;;;16.78;100.00;100243.13;5038312;28;20485;-88
2023/07/27 09:36:56;;;;;;;2.83;2.63;;;;;;;16.85;100.00;100244.31;5004333;28;20065;-89
2023/07/27 09:39:24;;;;;;;2.65;2.45;;;;;;;16.69;100.00;100217.00;5017321;28;20172;-89
2023/07/27 09:41:51;;;;;;;2.70;2.50;;;;;;;16.91;100.00;100227.63;5007529;28;20026;-89
2023/07/27 09:44:18;;;;;;;3.10;2.80;;;;;;;17.33;100.00;100232.91;5006797;28;20046;-87
2023/07/27 09:46:45;;;;;;;1.90;1.80;;;;;;;17.25;100.00;100235.41;5006183;28;20044;-90
2023/07/27 09:49:15;;;;;;;2.00;1.75;;;;;;;17.33;100.00;100221.28;5008705;28;20022;-89
2023/07/27 09:51:41;;;;;;;1.88;1.42;;;;;;;17.40;100.00;100227.84;5006286;28;20037;-89
2023/07/27 09:54:06;;;;;;;1.50;1.40;;;;;;;17.23;100.00;100237.41;5004101;28;20522;-89
2023/07/27 09:56:32;;;;;;;2.00;1.50;;;;;;;17.08;100.00;100238.75;5003445;28;20041;-88
2023/07/27 09:58:59;;;;;;;1.30;1.20;;;;;;;17.00;100.00;100228.66;5004411;28;20071;-89
2023/07/27 10:01:25;;;;;;;1.17;1.10;;;;;;;17.07;100.00;100227.13;5005782;28;20029;-89
2023/07/27 10:03:52;;;;;;;1.10;1.10;;;;;;;16.90;100.00;100234.00;5004366;28;20124;-88
2023/07/27 10:06:18;;;;;;;1.20;1.10;;;;;;;16.87;100.00;100245.00;5000556;28;20040;-88
2023/07/27 10:08:45;;;;;;;1.08;1.08;;;;;;;16.81;100.00;100247.38;5002595;28;20092;-88
2023/07/27 10:11:11;;;;;;;1.52;1.15;;;;;;;16.80;100.00;100246.50;5001519;28;20117;-88
2023/07/27 10:13:39;;;;;;;1.38;1.27;;;;;;;16.90;100.00;100251.97;5008019;28;20449;-89
2023/07/27 10:16:08;;;;;;;1.30;1.20;;;;;;;16.91;100.00;100249.13;5003113;28;20036;-88
2023/07/27 10:18:39;;;;;;;1.55;1.45;;;;;;;16.85;100.00;100254.19;5002294;28;20358;-87
2023/07/27 10:21:22;;;;;;;1.95;1.60;;;;;;;16.83;100.00;100238.19;4999082;28;20315;-92
2023/07/27 10:23:59;;;;;;;3.22;1.85;;;;;;;16.91;100.00;100238.38;5001865;28;20231;-92
2023/07/27 10:26:40;;;;;;;2.08;1.83;;;;;;;17.22;100.00;100241.06;5009107;28;20034;-90
2023/07/27 10:29:28;;;;;;;1.73;1.40;;;;;;;17.34;100.00;100250.72;5005633;28;20120;-91
2023/07/27 10:32:05;;;;;;;1.65;1.48;;;;;;;17.26;100.00;100244.34;4997540;28;20038;-89
2023/07/27 10:34:33;;;;;;;1.55;1.33;;;;;;;17.23;100.00;100248.16;5008594;28;20030;-91
2023/07/27 10:37:02;;;;;;;2.42;1.40;;;;;;;17.23;100.00;100248.16;5008044;28;20486;-90
2023/07/27 10:39:50;;;;;;;1.90;1.30;;;;;;;17.24;100.00;100239.09;5013483;28;20029;-86
2023/07/27 10:42:18;;;;;;;1.10;1.10;;;;;;;17.24;100.00;100255.25;5001992;28;20025;-90
2023/07/27 10:44:52;;;;;;;1.10;1.10;;;;;;;17.27;100.00;100246.91;5006427;28;20029;-89
2023/07/27 10:47:25;;;;;;;1.40;1.05;;;;;;;17.24;100.00;100246.31;5004753;28;20108;-89
2023/07/27 10:49:57;;;;;;;1.45;1.20;;;;;;;17.20;100.00;100251.13;5004848;28;20121;-89
2023/07/27 10:52:30;;;;;;;1.30;1.20;;;;;;;17.14;100.00;100247.13;5003611;28;20203;-90
2023/07/27 10:54:58;;;;;;;1.15;1.13;;;;;;;17.05;100.00;100245.22;5014948;28;20038;-90
2023/07/27 10:57:26;;;;;;;1.45;1.30;;;;;;;17.13;100.00;100250.78;5003602;28;20021;-90
2023/07/27 10:59:52;;;;;;;1.60;1.50;;;;;;;17.12;100.00;100230.28;5002241;28;20037;-89
2023/07/27 11:02:18;;;;;;;1.50;1.40;;;;;;;17.26;100.00;100247.88;5000578;28;20038;-90
2023/07/27 11:04:44;;;;;;;1.30;1.20;;;;;;;17.27;100.00;100238.00;4997915;28;20433;-89
2023/07/27 11:07:10;;;;;;;1.30;1.20;;;;;;;17.34;100.00;100244.50;5002213;28;20022;-89
2023/07/27 11:09:37;;;;;;;1.20;1.10;;;;;;;17.34;100.00;100250.72;5028715;28;20074;-89
2023/07/27 11:12:02;;;;;;;1.20;1.10;;;;;;;17.36;100.00;100247.94;5003971;28;20044;-90
2023/07/27 11:14:28;;;;;;;2.35;1.27;;;;;;;17.25;100.00;100231.88;5003427;28;20112;-89