Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:10;;;;;;;13.18;5.00;;;;;;;;;;9512482;30;20125;-65
2022/06/07 00:06:04;;;;;;;7.55;4.05;;;;;;;;;;9509538;30;20087;-66
2022/06/07 00:10:59;;;;;;;11.13;4.05;;;;;;;;;;9523915;30;20052;-65
2022/06/07 00:15:53;;;;;;;6.78;3.28;;;;;;;;;;9528956;30;20055;-66
2022/06/07 00:20:48;;;;;;;4.60;2.92;;;;;;;;;;9513006;30;20066;-66
2022/06/07 00:25:46;;;;;;;7.25;4.35;;;;;;;;;;9519232;30;20172;-66
2022/06/07 00:30:40;;;;;;;7.53;3.50;;;;;;;;;;9523647;30;20507;-66
2022/06/07 00:35:34;;;;;;;6.00;3.20;;;;;;;;;;9513802;30;20060;-66
2022/06/07 00:40:29;;;;;;;6.47;3.05;;;;;;;;;;9501325;30;20147;-66
2022/06/07 00:45:24;;;;;;;12.85;3.70;;;;;;;;;;9521971;30;20527;-66
2022/06/07 00:50:20;;;;;;;7.60;3.28;;;;;;;;;;9500589;30;20059;-66
2022/06/07 00:55:14;;;;;;;4.65;2.92;;;;;;;;;;9497023;30;20551;-66
2022/06/07 01:00:16;;;;;;;8.05;3.10;;;;;;;;;;9505737;30;20067;-66
2022/06/07 01:05:12;;;;;;;9.93;4.05;;;;;;;;;;9491357;30;20516;-67
2022/06/07 01:15:22;;;;;;;6.93;3.00;;;;;;;;;;9513526;30;20049;-66
2022/06/07 01:20:20;;;;;;;7.40;2.75;;;;;;;;;;9494795;30;20463;-66
2022/06/07 01:25:14;;;;;;;8.43;2.83;;;;;;;;;;9511156;30;20070;-66
2022/06/07 01:30:12;;;;;;;6.63;2.80;;;;;;;;;;9526252;30;20056;-66
2022/06/07 01:35:08;;;;;;;3.38;2.92;;;;;;;;;;9507602;30;20056;-67
2022/06/07 01:45:17;;;;;;;7.90;3.28;;;;;;;;;;9491492;30;20059;-66
2022/06/07 01:50:11;;;;;;;3.47;2.63;;;;;;;;;;9509548;30;20056;-66
2022/06/07 01:55:08;;;;;;;7.00;2.53;;;;;;;;;;9516779;30;20090;-67
2022/06/07 02:00:12;;;;;;;5.97;3.35;;;;;;;;;;9505712;30;20505;-67
2022/06/07 02:05:12;;;;;;;5.38;2.80;;;;;;;;;;9483187;30;20056;-67
2022/06/07 02:10:13;;;;;;;5.30;2.70;;;;;;;;;;9506725;30;20056;-66
2022/06/07 02:15:09;;;;;;;3.67;2.95;;;;;;;;;;9507379;30;20052;-65
2022/06/07 02:20:04;;;;;;;6.40;3.03;;;;;;;;;;9509663;30;20113;-66
2022/06/07 02:25:00;;;;;;;6.53;2.95;;;;;;;;;;9506240;30;20072;-66
2022/06/07 02:29:54;;;;;;;7.18;3.13;;;;;;;;;;9514944;30;20052;-65
2022/06/07 02:34:53;;;;;;;8.63;3.08;;;;;;;;;;9506361;30;20478;-65
2022/06/07 02:39:49;;;;;;;4.57;3.20;;;;;;;;;;9507016;30;20052;-66
2022/06/07 02:44:44;;;;;;;5.00;3.10;;;;;;;;;;9509436;30;20044;-66
2022/06/07 02:49:37;;;;;;;9.75;3.67;;;;;;;;;;9492669;30;20082;-65
2022/06/07 02:54:32;;;;;;;9.27;3.63;;;;;;;;;;9483628;30;20052;-65
2022/06/07 02:59:27;;;;;;;7.85;3.45;;;;;;;;;;9515858;30;20052;-65
2022/06/07 03:04:22;;;;;;;4.90;2.97;;;;;;;;;;9504164;30;20056;-65
2022/06/07 03:09:16;;;;;;;6.50;2.92;;;;;;;;;;9495179;30;20056;-66
2022/06/07 03:14:10;;;;;;;5.95;3.35;;;;;;;;;;9513068;30;20067;-66
2022/06/07 03:19:05;;;;;;;7.05;3.70;;;;;;;;;;9500079;30;20086;-66
2022/06/07 03:24:03;;;;;;;4.07;3.55;;;;;;;;;;9491734;30;20060;-66
2022/06/07 03:28:58;;;;;;;6.95;3.30;;;;;;;;;;9494287;30;20524;-66
2022/06/07 03:33:52;;;;;;;6.03;3.38;;;;;;;;;;9503467;30;20060;-66
2022/06/07 03:38:47;;;;;;;8.90;3.45;;;;;;;;;;9495264;30;20064;-65
2022/06/07 03:43:40;;;;;;;4.70;3.30;;;;;;;;;;9490009;30;20079;-65
2022/06/07 03:48:35;;;;;;;6.70;3.00;;;;;;;;;;9495615;30;20072;-66
2022/06/07 03:53:30;;;;;;;5.35;3.50;;;;;;;;;;9492717;30;20135;-66
2022/06/07 03:58:39;;;;;;;8.80;4.25;;;;;;;;;;9489561;30;20093;-65
2022/06/07 04:03:35;;;;;;;6.18;2.85;;;;;;;;;;9497735;30;20113;-65
2022/06/07 04:08:31;;;;;;;3.60;2.50;;;;;;;;;;9509956;30;20233;-65
2022/06/07 04:13:29;;;;;;;6.72;3.55;;;;;;;;;;9515338;30;20104;-65
2022/06/07 04:18:28;;;;;;;8.70;3.53;;;;;;;;;;9505798;30;20048;-65
2022/06/07 04:23:24;;;;;;;9.02;4.00;;;;;;;;;;9515756;30;20500;-65
2022/06/07 04:28:20;;;;;;;6.40;4.20;;;;;;;;;;9511229;30;20500;-65
2022/06/07 04:33:16;;;;;;;18.90;4.75;;;;;;;;;;9510195;30;20056;-65
2022/06/07 04:38:13;;;;;;;6.25;3.97;;;;;;;;;;9502687;30;20611;-65
2022/06/07 04:43:11;;;;;;;10.68;4.90;;;;;;;;;;9515860;30;20153;-65
2022/06/07 04:48:23;;;;;;;5.68;3.88;;;;;;;;;;9514452;30;20064;-65
2022/06/07 04:53:25;;;;;;;9.65;4.50;;;;;;;;;;9498552;30;20056;-65
2022/06/07 04:58:20;;;;;;;10.35;4.75;;;;;;;;;;9498902;30;20085;-65
2022/06/07 05:03:17;;;;;;;7.75;5.18;;;;;;;;;;9514417;30;20068;-65
2022/06/07 05:08:13;;;;;;;14.02;7.00;;;;;;;;;;9507476;30;20234;-65
2022/06/07 05:13:10;;;;;;;12.90;7.18;;;;;;;;;;9498198;30;20064;-65
2022/06/07 05:18:07;;;;;;;13.75;8.45;;;;;;;;;;9502154;30;20048;-65
2022/06/07 05:23:04;;;;;;;15.47;9.80;;;;;;;;;;9502108;30;20064;-66
2022/06/07 05:28:00;;;;;;;15.70;10.40;;;;;;;;;;9503754;30;20055;-66
2022/06/07 05:32:58;;;;;;;;;;;;;;;;;;9507028;30;20118;-66
2022/06/07 05:38:00;;;;;;;25.65;14.70;;;;;;;;;;9503164;30;19993;-67
2022/06/07 05:42:57;;;;;;;19.23;11.52;;;;;;;;;;9505545;30;20062;-65
2022/06/07 05:47:57;;;;;;;14.10;11.30;;;;;;;;;;9505946;30;20080;-65
2022/06/07 05:52:57;;;;;;;18.98;10.43;;;;;;;;;;9486908;30;20105;-65
2022/06/07 05:57:54;;;;;;;17.55;13.00;;;;;;;;;;9503501;30;20095;-65
2022/06/07 06:02:49;;;;;;;17.58;11.60;;;;;;;;;;9490752;30;20049;-65
2022/06/07 06:13:09;;;;;;;18.60;11.65;;;;;;;;;;9490206;30;20079;-65
2022/06/07 06:18:05;;;;;;;17.20;11.93;;;;;;;;;;9513348;30;20479;-66
2022/06/07 06:23:06;;;;;;;14.50;10.75;;;;;;;;;;9484161;30;20059;-65
2022/06/07 06:28:07;;;;;;;17.42;10.00;;;;;;;;;;9506518;30;20090;-65
2022/06/07 06:33:03;;;;;;;11.20;8.30;;;;;;;;;;9505329;30;20401;-64
2022/06/07 06:37:58;;;;;;;10.70;6.85;;;;;;;;;;9514175;30;20113;-65
2022/06/07 06:42:53;;;;;;;8.18;6.68;;;;;;;;;;9519394;30;20051;-65
2022/06/07 06:48:02;;;;;;;13.65;7.25;;;;;;;;;;9491275;30;20063;-65
2022/06/07 06:52:57;;;;;;;8.23;6.47;;;;;;;;;;9509720;30;20063;-65
2022/06/07 06:57:54;;;;;;;11.77;5.90;;;;;;;;;;9502336;30;20113;-65
2022/06/07 07:02:49;;;;;;;8.50;5.72;;;;;;;;;;9502120;30;20113;-66
2022/06/07 07:07:46;;;;;;;10.40;5.80;;;;;;;;;;9504957;30;20064;-66
2022/06/07 07:12:48;;;;;;;15.40;6.28;;;;;;;;;;9504726;30;20059;-65
2022/06/07 07:17:49;;;;;;;14.80;6.15;;;;;;;;;;9510241;30;20477;-66
2022/06/07 07:22:46;;;;;;;14.05;7.07;;;;;;;;;;9512340;30;20076;-66
2022/06/07 07:27:41;;;;;;;8.98;5.22;;;;;;;;;;9488505;30;20052;-67
2022/06/07 07:32:35;;;;;;;8.45;5.65;;;;;;;;;;9492239;30;20455;-67
2022/06/07 07:37:31;;;;;;;10.30;6.13;;;;;;;;;;9496431;30;20070;-67
2022/06/07 07:42:35;;;;;;;7.07;5.90;;;;;;;;;;9510135;30;20052;-66
2022/06/07 07:47:34;;;;;;;11.07;6.85;;;;;;;;;;9501447;30;20079;-66
2022/06/07 07:52:31;;;;;;;8.80;5.45;;;;;;;;;;9509825;30;20055;-67
2022/06/07 07:57:31;;;;;;;11.88;5.15;;;;;;;;;;9495525;30;20063;-69
2022/06/07 08:02:28;;;;;;;12.90;5.70;;;;;;;;;;9494105;30;20092;-68
2022/06/07 08:07:36;;;;;;;10.88;6.13;;;;;;;;;;9494969;30;20125;-67
2022/06/07 08:12:48;;;;;;;13.32;5.85;;;;;;;;;;9508213;30;20052;-66
2022/06/07 08:17:43;;;;;;;45.08;8.63;;;;;;;;;;9507682;30;20505;-66
2022/06/07 08:22:38;;;;;;;14.13;6.72;;;;;;;;;;9507428;30;20071;-65
2022/06/07 08:27:32;;;;;;;14.52;6.43;;;;;;;;;;9508006;30;20107;-65
2022/06/07 08:32:28;;;;;;;13.05;5.65;;;;;;;;;;9509642;30;20044;-65
2022/06/07 08:37:33;;;;;;;6.85;5.50;;;;;;;;;;9507636;30;20064;-67
2022/06/07 08:42:33;;;;;;;8.75;5.90;;;;;;;;;;9507501;30;20109;-64
2022/06/07 08:47:41;;;;;;;111.28;14.93;;;;;;;;;;9492679;30;20052;-65
2022/06/07 08:52:37;;;;;;;103.35;15.65;;;;;;;;;;9507743;30;20090;-65
2022/06/07 08:57:36;;;;;;;10.18;7.32;;;;;;;;;;9510269;30;20072;-67
2022/06/07 09:02:41;;;;;;;9.95;7.07;;;;;;;;;;9506805;30;20552;-65
2022/06/07 09:07:36;;;;;;;9.25;6.25;;;;;;;;;;9508616;30;20135;-64
2022/06/07 09:12:33;;;;;;;11.88;7.15;;;;;;;;;;9518354;30;20075;-64
2022/06/07 09:17:35;;;;;;;9.25;8.05;;;;;;;;;;9508925;30;20056;-64
2022/06/07 09:22:55;;;;;;;13.30;8.15;;;;;;;;;;9507568;30;20064;-64
2022/06/07 09:27:50;;;;;;;19.02;8.35;;;;;;;;;;9506213;30;20044;-64
2022/06/07 09:32:51;;;;;;;12.48;8.88;;;;;;;;;;9503011;30;20102;-64
2022/06/07 09:37:58;;;;;;;13.65;9.35;;;;;;;;;;9501099;30;20099;-66
2022/06/07 09:43:00;;;;;;;13.45;8.80;;;;;;;;;;9488924;30;20060;-66
2022/06/07 09:47:55;;;;;;;14.05;9.73;;;;;;;;;;9503252;30;20131;-66
2022/06/07 09:52:56;;;;;;;14.75;10.18;;;;;;;;;;9503434;30;20486;-65
2022/06/07 09:58:43;;;;;;;9.32;8.30;;;;;;;;;;9501256;30;20087;-66
2022/06/07 10:04:30;;;;;;;13.32;9.90;;;;;;;;;;9445726;30;20432;-65
2022/06/07 10:09:51;;;;;;;13.80;8.40;;;;;;;;;;9504174;30;20416;-66
2022/06/07 10:14:50;;;;;;;12.05;8.90;;;;;;;;;;9512768;30;20054;-66
2022/06/07 10:20:22;;;;;;;18.70;10.25;;;;;;;;;;9499921;30;20516;-65
2022/06/07 10:25:50;;;;;;;12.25;9.50;;;;;;;;;;9504578;30;20052;-66
2022/06/07 10:30:44;;;;;;;13.95;9.85;;;;;;;;;;9492991;30;20059;-64
2022/06/07 10:35:44;;;;;;;11.10;8.05;;;;;;;;;;9498643;30;20415;-67
2022/06/07 10:40:54;;;;;;;13.05;9.70;;;;;;;;;;9502986;30;20125;-66
2022/06/07 10:45:50;;;;;;;14.13;9.50;;;;;;;;;;9484119;30;20060;-66
2022/06/07 10:52:20;;;;;;;14.48;8.90;;;;;;;;;;9501816;30;20064;-66
2022/06/07 10:56:39;;;;;;;12.90;8.65;;;;;;;;;;9510107;30;20105;-66
2022/06/07 11:01:40;;;;;;;13.15;8.68;;;;;;;;;;9508125;30;20497;-65
2022/06/07 11:12:00;;;;;;;13.80;9.38;;;;;;;;;;9496825;30;20496;-66
2022/06/07 11:17:26;;;;;;;13.15;8.77;;;;;;;;;;9496488;30;20054;-66
2022/06/07 11:22:23;;;;;;;13.52;6.75;;;;;;;;;;9505560;30;20393;-66
2022/06/07 11:27:19;;;;;;;16.20;8.23;;;;;;;;;;9494845;30;20054;-68
2022/06/07 11:32:42;;;;;;;12.73;7.95;;;;;;;;;;9493362;30;20048;-66
2022/06/07 11:37:37;;;;;;;10.82;6.70;;;;;;;;;;9508708;30;20064;-65
2022/06/07 11:42:36;;;;;;;9.30;6.55;;;;;;;;;;9510071;30;20103;-64
2022/06/07 11:47:33;;;;;;;;;;;;;;;;;;9494785;30;20595;-65
2022/06/07 11:52:30;;;;;;;8.98;6.28;;;;;;;;;;9492163;30;19926;-67
2022/06/07 11:57:37;;;;;;;7.50;5.57;;;;;;;;;;9493182;30;20060;-67
2022/06/07 12:02:34;;;;;;;10.07;5.72;;;;;;;;;;9507262;30;20120;-64
2022/06/07 12:07:35;;;;;;;;;;;;;;;;;;9509105;30;20060;-67
2022/06/07 12:12:37;;;;;;;11.07;5.97;;;;;;;;;;9506166;30;20025;-67
2022/06/07 12:17:32;;;;;;;13.32;5.55;;;;;;;;;;9506270;30;20056;-66
2022/06/07 12:22:31;;;;;;;10.75;6.03;;;;;;;;;;9507698;30;20052;-66
2022/06/07 12:27:35;;;;;;;10.73;6.28;;;;;;;;;;9492106;30;20064;-70
2022/06/07 12:32:33;;;;;;;11.15;6.32;;;;;;;;;;9507740;30;20052;-69
2022/06/07 12:37:28;;;;;;;14.10;6.60;;;;;;;;;;9508567;30;20122;-67
2022/06/07 12:42:27;;;;;;;16.73;6.63;;;;;;;;;;9506097;30;20087;-68
2022/06/07 12:47:32;;;;;;;12.45;5.25;;;;;;;;;;9510551;30;20459;-70
2022/06/07 12:52:28;;;;;;;9.10;4.75;;;;;;;;;;9508013;30;20060;-70
2022/06/07 12:57:26;;;;;;;10.15;5.53;;;;;;;;;;9507680;30;20079;-70
2022/06/07 13:02:26;;;;;;;8.05;4.38;;;;;;;;;;9502559;30;20496;-70
2022/06/07 13:07:24;;;;;;;10.65;4.80;;;;;;;;;;9509559;30;20064;-70
2022/06/07 13:12:42;;;;;;;8.20;6.03;;;;;;;;;;9507223;30;20048;-70
2022/06/07 13:17:41;;;;;;;8.50;4.63;;;;;;;;;;9490142;30;20071;-70
2022/06/07 13:22:45;;;;;;;;;;;;;;;;;;9506665;30;20052;-67
2022/06/07 13:27:43;;;;;;;10.40;4.28;;;;;;;;;;9505606;30;20016;-69
2022/06/07 13:32:38;;;;;;;7.72;5.10;;;;;;;;;;9511559;30;20051;-68
2022/06/07 13:37:31;;;;;;;9.02;5.50;;;;;;;;;;9505286;30;20056;-68
2022/06/07 13:42:31;;;;;;;13.77;4.43;;;;;;;;;;9506919;30;20068;-67
2022/06/07 13:47:37;;;;;;;5.38;4.57;;;;;;;;;;9505413;30;20512;-68
2022/06/07 13:57:47;;;;;;;23.35;6.97;;;;;;;;;;9504306;30;20075;-69
2022/06/07 14:02:44;;;;;;;9.93;6.07;;;;;;;;;;9502338;30;20106;-68
2022/06/07 14:07:47;;;;;;;11.38;5.93;;;;;;;;;;9502286;30;20144;-75
2022/06/07 14:12:43;;;;;;;13.38;6.20;;;;;;;;;;9504617;30;20068;-75
2022/06/07 14:17:37;;;;;;;14.88;6.47;;;;;;;;;;9507523;30;20052;-77
2022/06/07 14:22:33;;;;;;;11.85;7.45;;;;;;;;;;9494490;30;20048;-75
2022/06/07 14:27:30;;;;;;;9.68;7.40;;;;;;;;;;9503342;30;20056;-77
2022/06/07 14:32:27;;;;;;;19.63;6.72;;;;;;;;;;9500935;30;20048;-78
2022/06/07 14:37:24;;;;;;;11.52;8.23;;;;;;;;;;9487610;30;20064;-77
2022/06/07 14:42:19;;;;;;;8.77;7.72;;;;;;;;;;9505414;30;20094;-77
2022/06/07 14:47:22;;;;;;;8.65;6.07;;;;;;;;;;9507283;30;20120;-74
2022/06/07 14:52:20;;;;;;;13.80;9.75;;;;;;;;;;9506798;30;20056;-75
2022/06/07 14:57:27;;;;;;;14.98;6.00;;;;;;;;;;9515996;30;20056;-77
2022/06/07 15:02:31;;;;;;;4.25;2.90;;;;;;;;;;9503381;30;20060;-74
2022/06/07 15:07:29;;;;;;;4.57;1.85;;;;;;;;;;9496910;30;20500;-74
2022/06/07 15:12:24;;;;;;;3.13;2.70;;;;;;;;;;9511914;30;20052;-73
2022/06/07 15:17:21;;;;;;;4.88;3.00;;;;;;;;;;9518472;30;20063;-73
2022/06/07 15:22:16;;;;;;;5.30;3.40;;;;;;;;;;9501837;30;20058;-74
2022/06/07 15:27:11;;;;;;;7.45;3.65;;;;;;;;;;9519056;30;20067;-73
2022/06/07 15:32:13;;;;;;;9.63;5.45;;;;;;;;;;9518832;30;20060;-73
2022/06/07 15:37:09;;;;;;;8.60;4.65;;;;;;;;;;9514774;30;20411;-70
2022/06/07 15:47:19;;;;;;;7.45;4.07;;;;;;;;;;9509260;30;20052;-71
2022/06/07 15:52:13;;;;;;;6.07;2.97;;;;;;;;;;9515908;30;20098;-71
2022/06/07 15:57:09;;;;;;;4.00;3.03;;;;;;;;;;9511786;30;20057;-71
2022/06/07 16:02:09;;;;;;;6.25;3.95;;;;;;;;;;9514795;30;20110;-71
2022/06/07 16:07:05;;;;;;;7.20;3.30;;;;;;;;;;9520513;30;20056;-71
2022/06/07 16:12:04;;;;;;;5.15;3.58;;;;;;;;;;9517027;30;20067;-71
2022/06/07 16:16:59;;;;;;;6.78;3.58;;;;;;;;;;9519231;30;20128;-71
2022/06/07 16:21:53;;;;;;;4.53;4.00;;;;;;;;;;9511543;30;20131;-69
2022/06/07 16:26:48;;;;;;;6.70;4.15;;;;;;;;;;9506159;30;20076;-65
2022/06/07 16:36:56;;;;;;;6.57;4.00;;;;;;;;;;9514863;30;20056;-75
2022/06/07 16:41:51;;;;;;;9.90;4.07;;;;;;;;;;9506922;30;20130;-70
2022/06/07 16:46:49;;;;;;;6.43;4.28;;;;;;;;;;9511863;30;20056;-70
2022/06/07 16:51:44;;;;;;;13.18;4.97;;;;;;;;;;9506153;30;20056;-69
2022/06/07 16:56:41;;;;;;;8.57;4.72;;;;;;;;;;9504830;30;20056;-66
2022/06/07 17:01:36;;;;;;;5.38;4.20;;;;;;;;;;9505689;30;20114;-66
2022/06/07 17:06:31;;;;;;;6.68;4.00;;;;;;;;;;9498846;30;20052;-69
2022/06/07 17:11:26;;;;;;;4.75;3.85;;;;;;;;;;9511742;30;20048;-69
2022/06/07 17:16:24;;;;;;;8.73;4.90;;;;;;;;;;9515088;30;20055;-72
2022/06/07 17:21:20;;;;;;;7.32;4.30;;;;;;;;;;9506024;30;20147;-75
2022/06/07 17:26:19;;;;;;;11.73;5.40;;;;;;;;;;9507738;30;20081;-70
2022/06/07 17:31:14;;;;;;;8.07;4.97;;;;;;;;;;9506038;30;20306;-70
2022/06/07 17:36:12;;;;;;;7.75;5.55;;;;;;;;;;9505930;30;20787;-67
2022/06/07 17:41:07;;;;;;;5.78;5.20;;;;;;;;;;9508574;30;20067;-67
2022/06/07 17:46:04;;;;;;;6.95;4.28;;;;;;;;;;9503001;30;20097;-64
2022/06/07 17:50:58;;;;;;;8.45;4.78;;;;;;;;;;9508146;30;20052;-65
2022/06/07 17:55:53;;;;;;;8.32;4.93;;;;;;;;;;9502499;30;20393;-67
2022/06/07 18:00:49;;;;;;;5.25;4.75;;;;;;;;;;9507332;30;20060;-65
2022/06/07 18:05:47;;;;;;;7.30;4.88;;;;;;;;;;9501223;30;20068;-65
2022/06/07 18:10:43;;;;;;;7.57;4.97;;;;;;;;;;9503017;30;20048;-65
2022/06/07 18:15:44;;;;;;;8.27;6.00;;;;;;;;;;9487413;30;20060;-64
2022/06/07 18:20:43;;;;;;;5.57;5.03;;;;;;;;;;9502544;30;20052;-64
2022/06/07 18:25:42;;;;;;;6.20;5.50;;;;;;;;;;9507215;30;20062;-66
2022/06/07 18:30:36;;;;;;;7.90;6.03;;;;;;;;;;9484000;30;20105;-65
2022/06/07 18:35:35;;;;;;;9.65;6.32;;;;;;;;;;9503223;30;20056;-64
2022/06/07 18:40:30;;;;;;;12.73;6.20;;;;;;;;;;9499468;30;20075;-64
2022/06/07 18:45:29;;;;;;;8.52;6.95;;;;;;;;;;9502984;30;20052;-65
2022/06/07 18:50:30;;;;;;;10.93;5.45;;;;;;;;;;9499270;30;20143;-65
2022/06/07 18:55:26;;;;;;;11.98;6.95;;;;;;;;;;9502043;30;20569;-65
2022/06/07 19:00:41;;;;;;;7.10;6.38;;;;;;;;;;9502002;30;20064;-65
2022/06/07 19:05:36;;;;;;;9.70;6.15;;;;;;;;;;9497868;30;20056;-65
2022/06/07 19:10:33;;;;;;;8.35;6.45;;;;;;;;;;9504946;30;20127;-65
2022/06/07 19:15:34;;;;;;;13.00;7.85;;;;;;;;;;9511094;30;20527;-65
2022/06/07 19:20:28;;;;;;;8.82;6.40;;;;;;;;;;9502232;30;20123;-65
2022/06/07 19:25:23;;;;;;;7.25;6.55;;;;;;;;;;9499368;30;20500;-74
2022/06/07 19:30:18;;;;;;;12.40;7.20;;;;;;;;;;9497541;30;20048;-72
2022/06/07 19:35:35;;;;;;;15.00;8.85;;;;;;;;;;9500877;30;20045;-70
2022/06/07 19:40:30;;;;;;;13.40;7.73;;;;;;;;;;9500851;30;20067;-75
2022/06/07 19:45:33;;;;;;;10.18;8.15;;;;;;;;;;9506622;30;20081;-79
2022/06/07 19:50:30;;;;;;;8.68;7.60;;;;;;;;;;9510747;30;20048;-79
2022/06/07 19:55:34;;;;;;;13.07;8.93;;;;;;;;;;9510590;30;20623;-77
2022/06/07 20:00:30;;;;;;;10.48;7.03;;;;;;;;;;9511068;30;20097;-72
2022/06/07 20:05:27;;;;;;;10.93;7.90;;;;;;;;;;9510905;30;20063;-74
2022/06/07 20:10:24;;;;;;;12.75;8.30;;;;;;;;;;9512830;30;20464;-74
2022/06/07 20:15:19;;;;;;;9.93;7.72;;;;;;;;;;9507525;30;20060;-73
2022/06/07 20:20:14;;;;;;;10.98;7.63;;;;;;;;;;9508584;30;20154;-74
2022/06/07 20:25:10;;;;;;;11.80;8.00;;;;;;;;;;9508175;30;20063;-76
2022/06/07 20:30:10;;;;;;;9.50;7.95;;;;;;;;;;9511095;30;20412;-77
2022/06/07 20:35:04;;;;;;;12.20;7.70;;;;;;;;;;9509264;30;20113;-71
2022/06/07 20:39:59;;;;;;;10.40;8.73;;;;;;;;;;9510188;30;20072;-77
2022/06/07 20:45:14;;;;;;;11.23;8.60;;;;;;;;;;9501417;30;20044;-77
2022/06/07 20:50:09;;;;;;;8.02;7.05;;;;;;;;;;9502157;30;20064;-73
2022/06/07 20:55:06;;;;;;;11.60;6.28;;;;;;;;;;9504044;30;20048;-72
2022/06/07 21:00:01;;;;;;;8.75;6.10;;;;;;;;;;9506450;30;20067;-73
2022/06/07 21:04:57;;;;;;;8.68;7.78;;;;;;;;;;9504991;30;20076;-72
2022/06/07 21:09:51;;;;;;;12.07;9.50;;;;;;;;;;9504324;30;20060;-72
2022/06/07 21:14:46;;;;;;;12.32;8.75;;;;;;;;;;9506590;30;20094;-72
2022/06/07 21:19:41;;;;;;;9.80;6.10;;;;;;;;;;9490828;30;20122;-72
2022/06/07 21:24:35;;;;;;;12.80;6.47;;;;;;;;;;9506698;30;20075;-72
2022/06/07 21:29:31;;;;;;;12.90;7.80;;;;;;;;;;9509212;30;20126;-72
2022/06/07 21:34:28;;;;;;;12.05;10.88;;;;;;;;;;9506701;30;20059;-72
2022/06/07 21:39:24;;;;;;;16.88;11.07;;;;;;;;;;9507331;30;20052;-73
2022/06/07 21:44:20;;;;;;;17.23;12.52;;;;;;;;;;9507382;30;20060;-71
2022/06/07 21:49:15;;;;;;;17.55;13.45;;;;;;;;;;9506165;30;20509;-71
2022/06/07 21:54:11;;;;;;;17.52;14.82;;;;;;;;;;9504752;30;20080;-71
2022/06/07 21:59:05;;;;;;;16.25;14.52;;;;;;;;;;9507040;30;20185;-72
2022/06/07 22:04:01;;;;;;;12.27;10.55;;;;;;;;;;9506629;30;20178;-72
2022/06/07 22:08:56;;;;;;;13.02;9.25;;;;;;;;;;9518542;30;20059;-73
2022/06/07 22:13:50;;;;;;;9.55;7.63;;;;;;;;;;9517079;30;20134;-73
2022/06/07 22:18:45;;;;;;;17.48;14.80;;;;;;;;;;9507551;30;20075;-73
2022/06/07 22:23:38;;;;;;;14.63;12.23;;;;;;;;;;9509342;30;20056;-73
2022/06/07 22:33:47;;;;;;;11.07;7.72;;;;;;;;;;9505925;30;20568;-73
2022/06/07 22:38:42;;;;;;;8.68;6.35;;;;;;;;;;9515042;30;20059;-73
2022/06/07 22:43:36;;;;;;;8.70;6.10;;;;;;;;;;9505712;30;20146;-73
2022/06/07 22:48:32;;;;;;;10.90;6.35;;;;;;;;;;9490181;30;20040;-73
2022/06/07 22:53:29;;;;;;;10.13;7.13;;;;;;;;;;9506287;30;20052;-73
2022/06/07 22:58:28;;;;;;;9.50;7.68;;;;;;;;;;9514336;30;20055;-73
2022/06/07 23:03:26;;;;;;;14.07;8.77;;;;;;;;;;9490438;30;20095;-73
2022/06/07 23:08:22;;;;;;;;;;;;;;;;;;9504366;30;20060;-73
2022/06/07 23:13:17;;;;;;;13.80;9.85;;;;;;;;;;9505289;30;20298;-73
2022/06/07 23:18:14;;;;;;;13.27;10.23;;;;;;;;;;9505096;30;20056;-73
2022/06/07 23:23:09;;;;;;;12.35;9.93;;;;;;;;;;9504761;30;20056;-73
2022/06/07 23:28:04;;;;;;;12.55;8.65;;;;;;;;;;9522512;30;20060;-73
2022/06/07 23:32:59;;;;;;;10.93;8.32;;;;;;;;;;9515868;30;20389;-73
2022/06/07 23:37:53;;;;;;;10.70;8.35;;;;;;;;;;9505108;30;20060;-73
2022/06/07 23:42:47;;;;;;;10.70;7.20;;;;;;;;;;9517261;30;20416;-73
2022/06/07 23:47:52;;;;;;;20.27;7.18;;;;;;;;;;9504696;30;20064;-73
2022/06/07 23:52:49;;;;;;;9.68;7.35;;;;;;;;;;9501856;30;20064;-73
2022/06/07 23:57:44;;;;;;;12.83;8.30;;;;;;;;;;9489797;30;20409;-73
