Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:50;;;;;;;1.10;0.35;;;;;;;;;;7400148;19;19926;-77
2024/02/23 00:03:37;;;;;;;2.35;0.20;;;;;;;;;;7400710;19;19918;-78
2024/02/23 00:06:27;;;;;;;0.57;0.20;;;;;;;;;;7404087;19;20344;-78
2024/02/23 00:09:11;;;;;;;0.75;0.15;;;;;;;;;;7405866;19;19932;-79
2024/02/23 00:11:58;;;;;;;1.38;0.30;;;;;;;;;;7398995;19;19923;-79
2024/02/23 00:14:45;;;;;;;0.80;0.25;;;;;;;;;;7399194;19;20410;-77
2024/02/23 00:17:29;;;;;;;0.93;0.40;;;;;;;;;;7399926;19;20434;-78
2024/02/23 00:20:14;;;;;;;0.80;0.30;;;;;;;;;;7404485;19;19907;-77
2024/02/23 00:23:01;;;;;;;3.38;0.40;;;;;;;;;;7405773;19;19929;-78
2024/02/23 00:25:45;;;;;;;0.55;0.52;;;;;;;;;;7406330;19;19925;-79
2024/02/23 00:28:37;;;;;;;0.90;0.20;;;;;;;;;;7408836;19;19919;-78
2024/02/23 00:31:23;;;;;;;1.85;0.60;;;;;;;;;;7411964;19;19915;-78
2024/02/23 00:34:10;;;;;;;0.32;0.20;;;;;;;;;;7411412;19;19910;-82
2024/02/23 00:36:59;;;;;;;0.17;0.10;;;;;;;;;;7412965;19;19942;-82
2024/02/23 00:39:43;;;;;;;2.45;0.40;;;;;;;;;;7413838;19;19910;-80
2024/02/23 00:42:28;;;;;;;1.08;0.47;;;;;;;;;;7412497;19;19954;-82
2024/02/23 00:45:17;;;;;;;3.42;0.77;;;;;;;;;;7405869;19;19923;-78
2024/02/23 00:48:02;;;;;;;1.63;0.30;;;;;;;;;;7401090;19;19925;-78
2024/02/23 00:50:46;;;;;;;1.75;0.40;;;;;;;;;;7402454;19;20333;-79
2024/02/23 00:53:31;;;;;;;1.10;0.40;;;;;;;;;;7402885;19;19918;-79
2024/02/23 00:56:19;;;;;;;2.25;0.32;;;;;;;;;;7400813;19;19915;-79
2024/02/23 00:59:08;;;;;;;1.05;0.22;;;;;;;;;;7408265;19;20257;-79
2024/02/23 01:01:58;;;;;;;1.08;0.15;;;;;;;;;;7405635;19;19933;-78
2024/02/23 01:04:42;;;;;;;1.85;0.22;;;;;;;;;;7407956;19;19925;-79
2024/02/23 01:07:29;;;;;;;3.03;0.45;;;;;;;;;;7398765;19;19946;-79
2024/02/23 01:10:14;;;;;;;3.80;0.38;;;;;;;;;;7406779;19;19941;-79
2024/02/23 01:12:58;;;;;;;0.65;0.20;;;;;;;;;;7401933;19;19974;-78
2024/02/23 01:15:44;;;;;;;5.03;0.40;;;;;;;;;;7401665;19;19918;-78
2024/02/23 01:18:31;;;;;;;1.02;0.40;;;;;;;;;;7406320;19;20334;-78
2024/02/23 01:21:17;;;;;;;1.50;0.38;;;;;;;;;;7398990;19;20352;-78
2024/02/23 01:24:05;;;;;;;1.02;0.35;;;;;;;;;;7404207;19;20266;-78
2024/02/23 01:26:52;;;;;;;3.25;0.32;;;;;;;;;;7399709;19;19918;-78
2024/02/23 01:29:40;;;;;;;0.63;0.40;;;;;;;;;;7403785;19;19914;-78
2024/02/23 01:32:28;;;;;;;0.98;0.50;;;;;;;;;;7404826;19;20325;-78
2024/02/23 01:35:15;;;;;;;1.13;0.50;;;;;;;;;;7403823;19;19923;-78
2024/02/23 01:37:59;;;;;;;2.38;0.30;;;;;;;;;;7400783;19;20377;-78
2024/02/23 01:40:46;;;;;;;3.50;0.50;;;;;;;;;;7400087;19;20367;-78
2024/02/23 01:43:32;;;;;;;0.63;0.40;;;;;;;;;;7404704;19;20340;-79
2024/02/23 01:46:18;;;;;;;2.92;0.55;;;;;;;;;;7397855;19;19934;-78
2024/02/23 01:49:02;;;;;;;0.70;0.35;;;;;;;;;;7405052;19;19911;-78
2024/02/23 01:51:51;;;;;;;2.33;0.55;;;;;;;;;;7406891;19;19918;-78
2024/02/23 01:54:36;;;;;;;0.15;0.15;;;;;;;;;;7404913;19;19926;-78
2024/02/23 01:57:24;;;;;;;1.50;0.40;;;;;;;;;;7406078;19;19914;-78
2024/02/23 02:00:13;;;;;;;0.20;0.20;;;;;;;;;;7408739;19;19926;-78
2024/02/23 02:03:05;;;;;;;1.55;0.20;;;;;;;;;;7410038;19;19970;-78
2024/02/23 02:05:53;;;;;;;3.45;0.70;;;;;;;;;;7412946;19;19926;-78
2024/02/23 02:08:42;;;;;;;5.00;0.40;;;;;;;;;;7412432;19;19931;-78
2024/02/23 02:11:29;;;;;;;1.90;0.60;;;;;;;;;;7407837;19;19923;-77
2024/02/23 02:14:13;;;;;;;2.75;0.40;;;;;;;;;;7408649;19;19949;-78
2024/02/23 02:17:02;;;;;;;2.75;0.40;;;;;;;;;;7411510;19;19921;-78
2024/02/23 02:19:50;;;;;;;1.70;0.40;;;;;;;;;;7408487;19;19910;-78
2024/02/23 02:22:39;;;;;;;;;;;;;;;;;;7404625;19;19922;-78
2024/02/23 02:25:28;;;;;;;3.42;0.20;;;;;;;;;;7410731;19;19935;-78
2024/02/23 02:28:14;;;;;;;0.30;0.20;;;;;;;;;;7407735;19;19917;-78
2024/02/23 02:31:01;;;;;;;3.42;0.47;;;;;;;;;;7404155;19;20314;-78
2024/02/23 02:33:45;;;;;;;2.40;0.40;;;;;;;;;;7407995;19;19921;-78
2024/02/23 02:36:29;;;;;;;1.98;0.43;;;;;;;;;;7401601;19;19922;-79
2024/02/23 02:39:13;;;;;;;1.50;0.50;;;;;;;;;;7404518;19;19906;-79
2024/02/23 02:42:01;;;;;;;3.38;0.40;;;;;;;;;;7404318;19;20385;-78
2024/02/23 02:44:45;;;;;;;1.70;0.40;;;;;;;;;;7407187;19;19930;-79
2024/02/23 02:47:36;;;;;;;0.57;0.38;;;;;;;;;;7403848;19;19945;-77
2024/02/23 02:50:25;;;;;;;1.67;0.30;;;;;;;;;;7409743;19;19914;-78
2024/02/23 02:53:11;;;;;;;5.78;0.47;;;;;;;;;;7403896;19;19922;-78
2024/02/23 02:56:00;;;;;;;2.10;0.47;;;;;;;;;;7408949;19;19910;-78
2024/02/23 02:58:49;;;;;;;4.05;1.00;;;;;;;;;;7404764;19;20265;-78
2024/02/23 03:01:37;;;;;;;1.42;0.20;;;;;;;;;;7408389;19;20457;-79
2024/02/23 03:04:22;;;;;;;1.58;0.32;;;;;;;;;;7409687;19;19929;-79
2024/02/23 03:07:08;;;;;;;1.58;0.77;;;;;;;;;;7408366;19;20018;-79
2024/02/23 03:09:54;;;;;;;2.08;0.50;;;;;;;;;;7406698;19;19914;-79
2024/02/23 03:12:38;;;;;;;0.40;0.20;;;;;;;;;;7407958;19;19918;-78
2024/02/23 03:15:25;;;;;;;1.20;0.40;;;;;;;;;;7409098;19;19914;-78
2024/02/23 03:18:14;;;;;;;0.45;0.22;;;;;;;;;;7405871;19;19925;-78
2024/02/23 03:20:59;;;;;;;1.70;0.40;;;;;;;;;;7407991;19;19918;-79
2024/02/23 03:23:43;;;;;;;6.38;0.55;;;;;;;;;;7417465;19;19919;-78
2024/02/23 03:26:29;;;;;;;2.35;0.40;;;;;;;;;;7413217;19;20081;-78
2024/02/23 03:29:16;;;;;;;2.38;0.40;;;;;;;;;;7410967;19;19930;-79
2024/02/23 03:32:08;;;;;;;1.27;0.32;;;;;;;;;;7408773;19;19915;-78
2024/02/23 03:34:53;;;;;;;3.42;0.40;;;;;;;;;;7412004;19;19914;-77
2024/02/23 03:37:37;;;;;;;3.03;0.70;;;;;;;;;;7412550;19;20333;-78
2024/02/23 03:40:23;;;;;;;3.33;0.40;;;;;;;;;;7411381;19;19914;-78
2024/02/23 03:43:08;;;;;;;0.85;0.28;;;;;;;;;;7411548;19;19915;-78
2024/02/23 03:48:42;;;;;;;4.32;0.47;;;;;;;;;;7429704;19;19915;-77
2024/02/23 03:51:27;;;;;;;1.35;0.40;;;;;;;;;;7427391;19;20347;-78
2024/02/23 03:54:11;;;;;;;3.80;0.75;;;;;;;;;;7426830;19;19968;-78
2024/02/23 03:56:55;;;;;;;0.82;0.30;;;;;;;;;;7425104;19;19918;-78
2024/02/23 03:59:42;;;;;;;2.65;0.38;;;;;;;;;;7421498;19;19925;-78
2024/02/23 04:02:29;;;;;;;0.50;0.30;;;;;;;;;;7417883;19;19925;-78
2024/02/23 04:05:15;;;;;;;2.10;0.60;;;;;;;;;;7410745;19;19911;-78
2024/02/23 04:08:02;;;;;;;0.52;0.28;;;;;;;;;;7406464;19;19939;-78
2024/02/23 04:10:48;;;;;;;0.93;0.40;;;;;;;;;;7407453;19;19914;-78
2024/02/23 04:13:33;;;;;;;6.30;0.60;;;;;;;;;;7406713;19;19940;-78
2024/02/23 04:16:19;;;;;;;1.05;0.60;;;;;;;;;;7399386;19;20280;-78
2024/02/23 04:19:03;;;;;;;3.38;0.40;;;;;;;;;;7407169;19;20333;-78
2024/02/23 04:21:53;;;;;;;1.35;0.30;;;;;;;;;;7394558;19;19926;-78
2024/02/23 04:24:37;;;;;;;0.77;0.40;;;;;;;;;;7405842;19;19925;-78
2024/02/23 04:27:23;;;;;;;0.98;0.30;;;;;;;;;;7400529;19;19945;-78
2024/02/23 04:30:11;;;;;;;3.85;0.80;;;;;;;;;;7402775;19;19915;-78
2024/02/23 04:32:55;;;;;;;3.10;0.22;;;;;;;;;;7400500;19;19938;-78
2024/02/23 04:35:44;;;;;;;0.85;0.35;;;;;;;;;;7406181;19;19922;-78
2024/02/23 04:38:34;;;;;;;2.83;0.30;;;;;;;;;;7405437;19;20009;-78
2024/02/23 04:41:22;;;;;;;1.50;0.20;;;;;;;;;;7404234;19;19930;-78
2024/02/23 04:44:11;;;;;;;2.15;0.32;;;;;;;;;;7403385;19;19942;-78
2024/02/23 04:46:58;;;;;;;0.10;0.10;;;;;;;;;;7406494;19;19952;-78
2024/02/23 04:49:42;;;;;;;1.45;0.80;;;;;;;;;;7404607;19;19912;-78
2024/02/23 04:52:31;;;;;;;2.30;0.30;;;;;;;;;;7401788;19;19943;-78
2024/02/23 04:55:20;;;;;;;1.08;0.60;;;;;;;;;;7399114;19;20363;-78
2024/02/23 04:58:05;;;;;;;3.10;0.63;;;;;;;;;;7402072;19;19919;-78
2024/02/23 05:00:51;;;;;;;0.60;0.40;;;;;;;;;;7403085;19;19940;-78
2024/02/23 05:03:38;;;;;;;1.83;0.70;;;;;;;;;;7405315;19;19949;-78
2024/02/23 05:06:27;;;;;;;2.53;0.45;;;;;;;;;;7399022;19;19922;-78
2024/02/23 05:09:13;;;;;;;2.60;0.55;;;;;;;;;;7401817;19;19926;-78
2024/02/23 05:12:02;;;;;;;2.95;0.65;;;;;;;;;;7401772;19;19907;-78
2024/02/23 05:14:51;;;;;;;0.45;0.20;;;;;;;;;;7404338;19;20249;-78
2024/02/23 05:17:36;;;;;;;2.10;0.30;;;;;;;;;;7402231;19;20333;-78
2024/02/23 05:20:22;;;;;;;0.93;0.13;;;;;;;;;;7402033;19;19933;-78
2024/02/23 05:23:09;;;;;;;0.47;0.40;;;;;;;;;;7400905;19;19914;-78
2024/02/23 05:25:53;;;;;;;0.30;0.30;;;;;;;;;;7400334;19;19918;-78
2024/02/23 05:28:42;;;;;;;1.00;0.30;;;;;;;;;;7401887;19;20008;-79
2024/02/23 05:31:47;;;;;;;2.65;0.47;;;;;;;;;;7402783;19;19926;-79
2024/02/23 05:34:31;;;;;;;1.35;0.43;;;;;;;;;;7404237;19;19926;-78
2024/02/23 05:37:18;;;;;;;2.58;0.50;;;;;;;;;;7396245;19;19911;-78
2024/02/23 05:40:10;;;;;;;0.95;0.22;;;;;;;;;;7402054;19;19914;-78
2024/02/23 05:42:54;;;;;;;0.75;0.20;;;;;;;;;;7404495;19;20614;-78
2024/02/23 05:45:45;;;;;;;0.75;0.22;;;;;;;;;;7406486;19;19937;-78
2024/02/23 05:48:32;;;;;;;1.45;0.40;;;;;;;;;;7403278;19;19914;-78
2024/02/23 05:51:16;;;;;;;2.15;0.20;;;;;;;;;;7403139;19;19978;-78
2024/02/23 05:54:01;;;;;;;1.48;0.47;;;;;;;;;;7400031;19;19919;-78
2024/02/23 05:56:47;;;;;;;1.20;0.17;;;;;;;;;;7401160;19;20438;-77
2024/02/23 05:59:37;;;;;;;3.20;0.30;;;;;;;;;;7400317;19;19941;-77
2024/02/23 06:02:26;;;;;;;2.35;0.30;;;;;;;;;;7397533;19;19952;-77
2024/02/23 06:05:14;;;;;;;2.20;0.57;;;;;;;;;;7402021;19;19919;-78
2024/02/23 06:08:01;;;;;;;0.60;0.35;;;;;;;;;;7398140;19;19943;-78
2024/02/23 06:10:48;;;;;;;1.77;0.22;;;;;;;;;;7400026;19;19918;-77
2024/02/23 06:13:34;;;;;;;1.98;0.40;;;;;;;;;;7400512;19;19923;-77
2024/02/23 06:16:18;;;;;;;0.93;0.20;;;;;;;;;;7400824;19;19906;-78
2024/02/23 06:19:10;;;;;;;2.45;0.30;;;;;;;;;;7399711;19;19923;-77
2024/02/23 06:21:56;;;;;;;2.55;0.30;;;;;;;;;;7399087;19;20329;-77
2024/02/23 06:24:41;;;;;;;1.20;0.35;;;;;;;;;;7397307;19;19940;-78
2024/02/23 06:27:27;;;;;;;1.30;0.25;;;;;;;;;;7404061;19;19918;-78
2024/02/23 06:30:13;;;;;;;3.30;0.52;;;;;;;;;;7405906;19;19919;-79
2024/02/23 06:32:59;;;;;;;3.58;0.75;;;;;;;;;;7401959;19;19914;-78
2024/02/23 06:35:46;;;;;;;4.05;0.28;;;;;;;;;;7405950;19;19917;-78
2024/02/23 06:38:33;;;;;;;1.20;0.28;;;;;;;;;;7404371;19;19923;-78
2024/02/23 06:41:22;;;;;;;5.68;0.60;;;;;;;;;;7396724;19;19914;-78
2024/02/23 06:44:06;;;;;;;2.63;0.45;;;;;;;;;;7396154;19;20265;-78
2024/02/23 06:46:50;;;;;;;2.20;0.45;;;;;;;;;;7404770;19;19918;-78
2024/02/23 06:49:43;;;;;;;1.17;0.20;;;;;;;;;;7400389;19;19974;-78
2024/02/23 06:52:30;;;;;;;1.88;0.30;;;;;;;;;;7408332;19;20267;-78
2024/02/23 06:55:14;;;;;;;3.28;0.30;;;;;;;;;;7409822;19;20276;-77
2024/02/23 06:57:59;;;;;;;0.28;0.10;;;;;;;;;;7414082;19;19921;-79
2024/02/23 07:00:46;;;;;;;1.42;0.30;;;;;;;;;;7403991;19;19911;-79
2024/02/23 07:03:32;;;;;;;0.60;0.30;;;;;;;;;;7410393;19;19914;-79
2024/02/23 07:06:18;;;;;;;0.80;0.22;;;;;;;;;;7410651;19;19919;-78
2024/02/23 07:09:07;;;;;;;2.35;0.47;;;;;;;;;;7409843;19;19922;-78
2024/02/23 07:11:54;;;;;;;0.80;0.35;;;;;;;;;;7402516;19;20316;-78
2024/02/23 07:14:38;;;;;;;1.65;0.30;;;;;;;;;;7413252;19;19922;-78
2024/02/23 07:17:23;;;;;;;1.98;0.68;;;;;;;;;;7407444;19;19922;-79
2024/02/23 07:20:08;;;;;;;1.30;0.20;;;;;;;;;;7410650;19;19998;-79
2024/02/23 07:22:52;;;;;;;1.83;0.80;;;;;;;;;;7412412;19;19918;-79
2024/02/23 07:25:40;;;;;;;1.30;0.43;;;;;;;;;;7407842;19;20497;-79
2024/02/23 07:28:27;;;;;;;2.83;0.55;;;;;;;;;;7399499;19;19921;-77
2024/02/23 07:31:13;;;;;;;1.38;0.40;;;;;;;;;;7400079;19;19926;-78
2024/02/23 07:33:59;;;;;;;0.80;0.38;;;;;;;;;;7409990;19;19979;-78
2024/02/23 07:36:48;;;;;;;6.38;0.50;;;;;;;;;;7399228;19;19941;-77
2024/02/23 07:39:33;;;;;;;0.95;0.50;;;;;;;;;;7407901;19;19923;-77
2024/02/23 07:42:19;;;;;;;2.17;0.80;;;;;;;;;;7404233;19;19926;-77
2024/02/23 07:45:05;;;;;;;4.03;0.50;;;;;;;;;;7403632;19;19910;-77
2024/02/23 07:47:52;;;;;;;0.82;0.50;;;;;;;;;;7403187;19;19911;-78
2024/02/23 07:50:38;;;;;;;2.03;0.40;;;;;;;;;;7393329;19;19930;-78
2024/02/23 07:53:23;;;;;;;1.25;0.50;;;;;;;;;;7403104;19;20253;-78
2024/02/23 07:56:10;;;;;;;2.13;0.50;;;;;;;;;;7391735;19;19907;-78
2024/02/23 07:59:03;;;;;;;2.47;0.70;;;;;;;;;;7397777;19;20448;-77
2024/02/23 08:01:47;;;;;;;0.70;0.25;;;;;;;;;;7387972;19;20353;-77
2024/02/23 08:04:31;;;;;;;1.70;0.50;;;;;;;;;;7404366;19;19927;-78
2024/02/23 08:07:18;;;;;;;5.22;0.80;;;;;;;;;;7400804;19;19903;-77
2024/02/23 08:10:09;;;;;;;1.35;0.50;;;;;;;;;;7402801;19;19993;-77
2024/02/23 08:12:55;;;;;;;2.05;0.60;;;;;;;;;;7404654;19;20336;-77
2024/02/23 08:15:42;;;;;;;8.00;1.00;;;;;;;;;;7404683;19;19922;-76
2024/02/23 08:18:29;;;;;;;1.48;0.43;;;;;;;;;;7403840;19;20313;-77
2024/02/23 08:21:16;;;;;;;2.45;0.60;;;;;;;;;;7402843;19;19922;-77
2024/02/23 08:24:03;;;;;;;1.95;0.60;;;;;;;;;;7403865;19;19926;-78
2024/02/23 08:26:48;;;;;;;6.28;0.95;;;;;;;;;;7403372;19;19923;-77
2024/02/23 08:29:32;;;;;;;1.60;0.77;;;;;;;;;;7402607;19;19929;-77
2024/02/23 08:32:21;;;;;;;0.85;0.40;;;;;;;;;;7403495;19;19918;-77
2024/02/23 08:35:10;;;;;;;3.45;0.60;;;;;;;;;;7405152;19;19926;-78
2024/02/23 08:37:55;;;;;;;1.40;0.73;;;;;;;;;;7400151;19;19930;-78
2024/02/23 08:40:42;;;;;;;2.05;0.95;;;;;;;;;;7404892;19;20334;-78
2024/02/23 08:43:26;;;;;;;1.33;0.43;;;;;;;;;;7411045;19;19918;-79
2024/02/23 08:46:11;;;;;;;3.33;0.38;;;;;;;;;;7413454;19;19922;-79
2024/02/23 08:49:02;;;;;;;3.00;0.65;;;;;;;;;;7410102;19;19910;-78
2024/02/23 08:51:49;;;;;;;3.35;0.57;;;;;;;;;;7408842;19;19947;-79
2024/02/23 08:54:35;;;;;;;2.53;0.55;;;;;;;;;;7415359;19;19918;-83
2024/02/23 08:57:22;;;;;;;5.35;1.05;;;;;;;;;;7413002;19;20005;-78
2024/02/23 09:00:15;;;;;;;0.65;0.40;;;;;;;;;;7421439;19;19918;-78
2024/02/23 09:03:01;;;;;;;2.92;0.82;;;;;;;;;;7422736;19;19914;-80
2024/02/23 09:05:51;;;;;;;1.10;0.45;;;;;;;;;;7419864;19;19921;-79
2024/02/23 09:08:35;;;;;;;5.93;0.90;;;;;;;;;;7416576;19;19955;-79
2024/02/23 09:11:25;;;;;;;2.55;0.30;;;;;;;;;;7419814;19;19903;-79
2024/02/23 09:14:09;;;;;;;5.25;0.50;;;;;;;;;;7423396;19;19915;-79
2024/02/23 09:16:56;;;;;;;2.67;0.77;;;;;;;;;;7423036;19;19962;-79
2024/02/23 09:19:40;;;;;;;1.77;0.52;;;;;;;;;;7420579;19;19915;-79
2024/02/23 09:22:27;;;;;;;1.73;0.40;;;;;;;;;;7417678;19;19947;-80
2024/02/23 09:25:14;;;;;;;2.80;1.27;;;;;;;;;;7407607;19;19992;-78
2024/02/23 09:28:01;;;;;;;4.18;1.48;;;;;;;;;;7405503;19;19921;-78
2024/02/23 09:30:50;;;;;;;1.63;0.55;;;;;;;;;;7405017;19;19911;-78
2024/02/23 09:33:36;;;;;;;0.57;0.25;;;;;;;;;;7406855;19;19931;-78
2024/02/23 09:36:23;;;;;;;2.17;0.40;;;;;;;;;;7405700;19;20289;-78
2024/02/23 09:39:10;;;;;;;8.55;0.80;;;;;;;;;;7407463;19;19938;-78
2024/02/23 09:41:54;;;;;;;1.23;0.82;;;;;;;;;;7404249;19;20006;-78
2024/02/23 09:44:41;;;;;;;1.85;0.50;;;;;;;;;;7408023;19;19982;-78
2024/02/23 09:50:15;;;;;;;2.97;0.40;;;;;;;;;;7405077;19;19926;-80
2024/02/23 09:53:01;;;;;;;3.97;0.50;;;;;;;;;;7412179;19;19911;-80
2024/02/23 09:55:52;;;;;;;2.05;0.47;;;;;;;;;;7414072;19;19919;-80
2024/02/23 09:58:40;;;;;;;2.00;0.40;;;;;;;;;;7411782;19;19926;-80
2024/02/23 10:01:30;;;;;;;1.23;0.35;;;;;;;;;;7405551;19;20330;-80
2024/02/23 10:04:15;;;;;;;1.00;0.50;;;;;;;;;;7411492;19;20389;-80
2024/02/23 10:07:03;;;;;;;2.72;0.30;;;;;;;;;;7410296;19;19926;-79
2024/02/23 10:09:51;;;;;;;2.67;0.47;;;;;;;;;;7411447;19;19946;-82
2024/02/23 10:12:39;;;;;;;5.20;0.63;;;;;;;;;;7407905;19;19938;-80
2024/02/23 10:15:26;;;;;;;2.88;0.30;;;;;;;;;;7409647;19;20325;-81
2024/02/23 10:18:11;;;;;;;3.15;0.57;;;;;;;;;;7408994;19;19914;-81
2024/02/23 10:20:57;;;;;;;2.67;0.60;;;;;;;;;;7413214;19;19919;-80
2024/02/23 10:23:41;;;;;;;4.55;0.50;;;;;;;;;;7416730;19;19915;-80
2024/02/23 10:26:26;;;;;;;4.13;0.50;;;;;;;;;;7417261;19;19919;-81
2024/02/23 10:29:18;;;;;;;3.58;0.60;;;;;;;;;;7417932;19;19938;-80
2024/02/23 10:32:08;;;;;;;7.72;0.65;;;;;;;;;;7416982;19;19914;-81
2024/02/23 10:34:58;;;;;;;1.83;0.50;;;;;;;;;;7416582;19;19915;-80
2024/02/23 10:37:46;;;;;;;1.35;0.52;;;;;;;;;;7417113;19;19925;-80
2024/02/23 10:40:36;;;;;;;2.08;0.68;;;;;;;;;;7416055;19;20397;-81
2024/02/23 10:43:32;;;;;;;2.55;0.55;;;;;;;;;;7415536;19;20273;-80
2024/02/23 10:46:22;;;;;;;3.15;0.60;;;;;;;;;;7414894;19;19907;-80
2024/02/23 10:49:07;;;;;;;7.80;0.63;;;;;;;;;;7419028;19;19919;-80
2024/02/23 10:51:53;;;;;;;1.77;0.30;;;;;;;;;;7414050;19;19918;-80
2024/02/23 10:54:40;;;;;;;4.30;0.43;;;;;;;;;;7416009;19;19966;-81
2024/02/23 10:57:24;;;;;;;5.30;0.60;;;;;;;;;;7415000;19;19942;-81
2024/02/23 11:00:12;;;;;;;1.48;0.70;;;;;;;;;;7416512;19;19919;-80
2024/02/23 11:03:03;;;;;;;5.97;0.55;;;;;;;;;;7414391;19;19926;-81
2024/02/23 11:05:50;;;;;;;1.00;0.40;;;;;;;;;;7414569;19;19926;-80
2024/02/23 11:08:39;;;;;;;2.33;0.50;;;;;;;;;;7416315;19;19923;-80
2024/02/23 11:11:26;;;;;;;3.05;0.65;;;;;;;;;;7415244;19;19915;-80
2024/02/23 11:14:11;;;;;;;4.25;0.43;;;;;;;;;;7417374;19;19941;-80
2024/02/23 11:16:57;;;;;;;2.33;0.60;;;;;;;;;;7416082;19;19918;-81
2024/02/23 11:19:48;;;;;;;3.03;0.52;;;;;;;;;;7415990;19;19930;-81
2024/02/23 11:22:37;;;;;;;1.88;0.43;;;;;;;;;;7413408;19;19910;-80
2024/02/23 11:25:29;;;;;;;2.42;0.90;;;;;;;;;;7415965;19;19918;-82
2024/02/23 11:28:24;;;;;;;1.67;0.73;;;;;;;;;;7414542;19;19915;-80
2024/02/23 11:31:14;;;;;;;2.80;0.63;;;;;;;;;;7413813;19;19915;-82
2024/02/23 11:34:01;;;;;;;3.45;1.05;;;;;;;;;;7415953;19;19926;-81
2024/02/23 11:36:53;;;;;;;3.47;0.95;;;;;;;;;;7412307;19;20277;-81
2024/02/23 11:39:40;;;;;;;3.38;0.95;;;;;;;;;;7415996;19;19914;-80
2024/02/23 11:42:30;;;;;;;2.15;0.70;;;;;;;;;;7414217;19;19922;-80
2024/02/23 11:45:14;;;;;;;2.03;0.40;;;;;;;;;;7417399;19;19922;-80
2024/02/23 11:47:59;;;;;;;2.00;0.57;;;;;;;;;;7413950;19;19919;-81
2024/02/23 11:50:45;;;;;;;3.90;0.77;;;;;;;;;;7412912;19;19929;-81
2024/02/23 11:53:35;;;;;;;3.00;0.60;;;;;;;;;;7416602;19;19922;-80
2024/02/23 11:56:22;;;;;;;1.52;0.50;;;;;;;;;;7415698;19;19918;-81
2024/02/23 11:59:07;;;;;;;4.60;0.82;;;;;;;;;;7414727;19;19983;-81
2024/02/23 12:01:52;;;;;;;3.13;0.77;;;;;;;;;;7412966;19;19982;-80
2024/02/23 12:04:41;;;;;;;4.18;0.47;;;;;;;;;;7414929;19;19925;-80
2024/02/23 12:07:28;;;;;;;2.58;0.68;;;;;;;;;;7412357;19;19918;-81
2024/02/23 12:10:23;;;;;;;3.35;0.45;;;;;;;;;;7417010;19;19918;-80
2024/02/23 12:13:10;;;;;;;2.97;0.88;;;;;;;;;;7414864;19;20345;-80
2024/02/23 12:15:56;;;;;;;2.92;0.63;;;;;;;;;;7412633;19;19927;-81
2024/02/23 12:18:40;;;;;;;3.90;0.75;;;;;;;;;;7413164;19;19930;-80
2024/02/23 12:21:26;;;;;;;2.53;0.68;;;;;;;;;;7413144;19;19930;-81
2024/02/23 12:24:16;;;;;;;3.00;0.32;;;;;;;;;;7417429;19;20308;-81
2024/02/23 12:27:06;;;;;;;4.30;0.95;;;;;;;;;;7414189;19;19922;-80
2024/02/23 12:29:54;;;;;;;2.05;0.60;;;;;;;;;;7412143;19;19941;-80
2024/02/23 12:32:41;;;;;;;3.17;0.98;;;;;;;;;;7413845;19;19918;-81
2024/02/23 12:35:25;;;;;;;5.45;0.70;;;;;;;;;;7414406;19;19951;-81
2024/02/23 12:38:12;;;;;;;2.47;0.60;;;;;;;;;;7411537;19;19922;-81
2024/02/23 12:41:00;;;;;;;1.95;0.60;;;;;;;;;;7412727;19;19914;-80
2024/02/23 12:43:49;;;;;;;3.20;0.57;;;;;;;;;;7412991;19;19922;-80
2024/02/23 12:46:36;;;;;;;4.47;0.80;;;;;;;;;;7412342;19;19914;-80
2024/02/23 12:49:20;;;;;;;1.58;0.55;;;;;;;;;;7412323;19;19982;-81
2024/02/23 12:52:07;;;;;;;0.90;0.32;;;;;;;;;;7411669;19;19914;-81
2024/02/23 12:54:51;;;;;;;1.05;0.40;;;;;;;;;;7415065;19;19914;-80
2024/02/23 12:57:38;;;;;;;1.58;0.30;;;;;;;;;;7412321;19;19921;-80
2024/02/23 13:00:25;;;;;;;3.60;0.40;;;;;;;;;;7413354;19;20378;-80
2024/02/23 13:03:12;;;;;;;0.70;0.30;;;;;;;;;;7412023;19;19933;-81
2024/02/23 13:05:56;;;;;;;2.05;0.40;;;;;;;;;;7412739;19;19921;-80
2024/02/23 13:08:43;;;;;;;3.22;0.65;;;;;;;;;;7414009;19;19910;-80
2024/02/23 13:11:30;;;;;;;3.80;0.60;;;;;;;;;;7412002;19;19921;-80
2024/02/23 13:14:16;;;;;;;2.33;0.40;;;;;;;;;;7412011;19;19919;-81
2024/02/23 13:17:06;;;;;;;1.65;0.30;;;;;;;;;;7411726;19;19919;-81
2024/02/23 13:19:53;;;;;;;2.35;0.50;;;;;;;;;;7410306;19;19928;-81
2024/02/23 13:22:40;;;;;;;4.10;0.60;;;;;;;;;;7409872;19;19935;-81
2024/02/23 13:25:24;;;;;;;2.67;0.57;;;;;;;;;;7412635;19;19927;-80
2024/02/23 13:28:18;;;;;;;2.72;0.82;;;;;;;;;;7412895;19;19918;-81
2024/02/23 13:31:04;;;;;;;2.30;0.52;;;;;;;;;;7410157;19;20334;-80
2024/02/23 13:33:56;;;;;;;1.08;0.38;;;;;;;;;;7413166;19;19910;-80
2024/02/23 13:36:49;;;;;;;1.95;0.52;;;;;;;;;;7413830;19;20040;-80
2024/02/23 13:39:36;;;;;;;2.47;0.50;;;;;;;;;;7412887;19;19927;-80
2024/02/23 13:42:23;;;;;;;4.60;0.60;;;;;;;;;;7412996;19;19907;-81
2024/02/23 13:45:13;;;;;;;2.90;0.40;;;;;;;;;;7416614;19;19974;-81
2024/02/23 13:48:06;;;;;;;3.33;0.50;;;;;;;;;;7418259;19;19915;-81
2024/02/23 13:50:53;;;;;;;3.88;0.50;;;;;;;;;;7416396;19;19962;-81
2024/02/23 13:53:37;;;;;;;7.68;1.02;;;;;;;;;;7415111;19;19926;-80
2024/02/23 13:56:26;;;;;;;2.03;0.50;;;;;;;;;;7418943;19;19911;-81
2024/02/23 13:59:13;;;;;;;3.78;0.60;;;;;;;;;;7420610;19;19929;-80
2024/02/23 14:01:59;;;;;;;3.65;0.57;;;;;;;;;;7417706;19;20310;-81
2024/02/23 14:04:45;;;;;;;1.67;0.63;;;;;;;;;;7420721;19;19945;-81
2024/02/23 14:07:32;;;;;;;3.15;1.02;;;;;;;;;;7421045;19;19911;-81
2024/02/23 14:10:18;;;;;;;2.03;0.50;;;;;;;;;;7422198;19;19926;-81
2024/02/23 14:13:05;;;;;;;2.33;0.50;;;;;;;;;;7419863;19;19918;-81
2024/02/23 14:15:50;;;;;;;3.30;0.80;;;;;;;;;;7420556;19;20242;-81
2024/02/23 14:18:36;;;;;;;2.97;0.90;;;;;;;;;;7422894;19;19935;-81
2024/02/23 14:21:25;;;;;;;3.45;0.80;;;;;;;;;;7418568;19;19910;-80
2024/02/23 14:24:21;;;;;;;2.75;1.27;;;;;;;;;;7419487;19;20014;-80
2024/02/23 14:27:07;;;;;;;4.90;1.13;;;;;;;;;;7415687;19;19982;-80
2024/02/23 14:29:53;;;;;;;4.95;1.98;;;;;;;;;;7419309;19;19922;-80
2024/02/23 14:32:42;;;;;;;3.90;1.90;;;;;;;;;;7417040;19;20242;-80
2024/02/23 14:35:26;;;;;;;5.75;1.40;;;;;;;;;;7418395;19;19930;-80
2024/02/23 14:38:10;;;;;;;3.60;1.50;;;;;;;;;;7416682;19;19935;-80
2024/02/23 14:41:00;;;;;;;3.13;0.98;;;;;;;;;;7415823;19;20002;-81
2024/02/23 14:43:46;;;;;;;3.35;1.00;;;;;;;;;;7414725;19;20377;-80
2024/02/23 14:46:31;;;;;;;3.63;0.80;;;;;;;;;;7419131;19;20368;-81
2024/02/23 14:49:18;;;;;;;1.48;0.85;;;;;;;;;;7419254;19;19925;-81
2024/02/23 14:52:03;;;;;;;2.88;1.10;;;;;;;;;;7414743;19;19914;-81
2024/02/23 14:54:49;;;;;;;3.17;0.90;;;;;;;;;;7418084;19;19931;-81
2024/02/23 14:57:41;;;;;;;5.10;0.80;;;;;;;;;;7412455;19;20316;-81
2024/02/23 15:00:29;;;;;;;2.90;1.10;;;;;;;;;;7416924;19;19925;-81
2024/02/23 15:03:16;;;;;;;2.40;0.63;;;;;;;;;;7416165;19;19948;-81
2024/02/23 15:06:03;;;;;;;2.97;0.77;;;;;;;;;;7415003;19;19982;-80
2024/02/23 15:08:50;;;;;;;4.38;1.20;;;;;;;;;;7413874;19;19970;-80
2024/02/23 15:11:35;;;;;;;5.55;1.30;;;;;;;;;;7417108;19;19919;-80
2024/02/23 15:14:22;;;;;;;4.40;0.85;;;;;;;;;;7417836;19;19911;-80
2024/02/23 15:17:08;;;;;;;4.28;0.95;;;;;;;;;;7414512;19;20280;-79
2024/02/23 15:19:53;;;;;;;0.90;0.60;;;;;;;;;;7413803;19;19941;-79
2024/02/23 15:22:42;;;;;;;5.22;1.23;;;;;;;;;;7407599;19;19922;-79
2024/02/23 15:25:26;;;;;;;3.22;0.93;;;;;;;;;;7407713;19;19919;-79
2024/02/23 15:28:22;;;;;;;4.15;0.93;;;;;;;;;;7407423;19;19944;-79
2024/02/23 15:31:14;;;;;;;3.88;1.08;;;;;;;;;;7409045;19;19934;-79
2024/02/23 15:33:59;;;;;;;6.05;0.98;;;;;;;;;;7418425;19;19972;-80
2024/02/23 15:36:46;;;;;;;3.15;0.90;;;;;;;;;;7409486;19;19941;-80
2024/02/23 15:39:33;;;;;;;3.60;0.70;;;;;;;;;;7424288;19;19918;-79
2024/02/23 15:42:22;;;;;;;5.38;1.13;;;;;;;;;;7416783;19;20581;-78
2024/02/23 15:45:09;;;;;;;3.85;0.75;;;;;;;;;;7419431;19;19918;-78
2024/02/23 15:47:56;;;;;;;3.25;0.75;;;;;;;;;;7426804;19;19915;-78
2024/02/23 15:50:45;;;;;;;9.38;1.45;;;;;;;;;;7444822;19;19951;-78
2024/02/23 15:53:33;;;;;;;3.05;1.13;;;;;;;;;;7444994;19;19925;-78
2024/02/23 15:56:17;;;;;;;3.70;1.17;;;;;;;;;;7411063;19;20006;-78
2024/02/23 15:59:07;;;;;;;2.67;0.90;;;;;;;;;;7411674;19;19922;-78
2024/02/23 16:01:58;;;;;;;2.83;0.77;;;;;;;;;;7412051;19;20238;-78
2024/02/23 16:04:53;;;;;;;4.22;0.77;;;;;;;;;;7412714;19;19911;-78
2024/02/23 16:07:37;;;;;;;3.80;1.20;;;;;;;;;;7406988;19;19914;-78
2024/02/23 16:10:34;;;;;;;2.42;0.90;;;;;;;;;;7410276;19;20318;-78
2024/02/23 16:13:21;;;;;;;4.45;1.10;;;;;;;;;;7409799;19;19914;-78
2024/02/23 16:16:11;;;;;;;4.00;1.20;;;;;;;;;;7410016;19;20604;-78
2024/02/23 16:18:58;;;;;;;3.00;1.20;;;;;;;;;;7407264;19;20273;-78
2024/02/23 16:21:46;;;;;;;3.20;1.70;;;;;;;;;;7409271;19;19919;-78
2024/02/23 16:24:35;;;;;;;2.65;1.30;;;;;;;;;;7407979;19;19914;-78
2024/02/23 16:27:22;;;;;;;9.20;1.30;;;;;;;;;;7410013;19;20347;-78
2024/02/23 16:30:08;;;;;;;3.78;1.23;;;;;;;;;;7408521;19;20284;-78
2024/02/23 16:32:55;;;;;;;4.65;1.40;;;;;;;;;;7409813;19;19948;-78
2024/02/23 16:35:39;;;;;;;3.60;1.80;;;;;;;;;;7406753;19;19931;-78
2024/02/23 16:38:32;;;;;;;3.15;1.23;;;;;;;;;;7408474;19;19918;-78
2024/02/23 16:41:20;;;;;;;4.13;1.35;;;;;;;;;;7410377;19;19930;-78
2024/02/23 16:44:08;;;;;;;6.97;0.95;;;;;;;;;;7407466;19;19922;-78
2024/02/23 16:46:53;;;;;;;4.72;1.65;;;;;;;;;;7407279;19;19922;-79