Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:10;;;;;;;30.00;8.67;;;;;;;1.85;100.00;99748.64;2134368;83;21096;-58
2022/12/28 00:05:12;;;;;;;26.33;7.92;;;;;;;1.98;100.00;99737.27;2134177;83;21223;-58
2022/12/28 00:08:13;;;;;;;29.98;7.78;;;;;;;2.00;100.00;99730.36;2134500;83;21591;-58
2022/12/28 00:11:15;;;;;;;28.95;8.83;;;;;;;1.97;100.00;99728.23;2134440;83;21029;-58
2022/12/28 00:14:16;;;;;;;25.25;7.92;;;;;;;2.01;100.00;99728.62;2134253;83;21099;-58
2022/12/28 00:17:18;;;;;;;25.45;7.47;;;;;;;2.04;100.00;99725.58;2134438;83;21084;-58
2022/12/28 00:20:19;;;;;;;23.70;7.80;;;;;;;2.09;100.00;99721.63;2134525;83;21084;-58
2022/12/28 00:23:21;;;;;;;24.23;7.62;;;;;;;2.13;100.00;99722.47;2134336;83;21241;-58
2022/12/28 00:26:22;;;;;;;25.80;7.58;;;;;;;2.12;100.00;99732.39;2134294;83;21060;-58
2022/12/28 00:29:24;;;;;;;26.93;8.43;;;;;;;2.12;100.00;99725.92;2134289;83;21568;-58
2022/12/28 00:32:26;;;;;;;24.57;8.47;;;;;;;2.17;100.00;99737.05;2134139;83;21039;-58
2022/12/28 00:35:27;;;;;;;25.23;7.72;;;;;;;2.18;100.00;99738.33;2134371;83;21587;-58
2022/12/28 00:38:30;;;;;;;26.82;7.45;;;;;;;2.12;100.00;99733.69;2134413;83;21044;-58
2022/12/28 00:41:31;;;;;;;25.95;7.35;;;;;;;2.12;100.00;99728.51;2134456;83;21052;-58
2022/12/28 00:44:33;;;;;;;27.10;8.15;;;;;;;2.11;100.00;99722.45;2134258;83;21076;-58
2022/12/28 00:47:34;;;;;;;29.07;8.48;;;;;;;2.08;100.00;99723.79;2134458;83;21567;-59
2022/12/28 00:50:36;;;;;;;26.27;7.80;;;;;;;2.09;100.00;99724.22;2134105;83;21044;-58
2022/12/28 00:53:37;;;;;;;27.35;7.87;;;;;;;2.11;100.00;99726.34;2134181;83;21365;-58
2022/12/28 00:56:39;;;;;;;26.65;8.08;;;;;;;2.13;100.00;99730.23;2134489;83;21004;-58
2022/12/28 00:59:40;;;;;;;26.65;8.05;;;;;;;2.06;100.00;99739.34;2134223;83;21033;-58
2022/12/28 01:02:42;;;;;;;27.40;8.28;;;;;;;2.04;100.00;99738.52;2134381;83;21568;-59
2022/12/28 01:05:43;;;;;;;30.17;8.70;;;;;;;2.05;100.00;99748.00;2133990;83;21028;-58
2022/12/28 01:08:45;;;;;;;25.95;7.10;;;;;;;2.05;100.00;99743.24;2134448;83;21521;-58
2022/12/28 01:11:46;;;;;;;26.90;7.87;;;;;;;2.08;100.00;99736.31;2134209;83;21044;-58
2022/12/28 01:14:48;;;;;;;26.57;7.97;;;;;;;2.05;100.00;99743.24;2134142;83;21638;-58
2022/12/28 01:17:49;;;;;;;26.48;8.10;;;;;;;2.14;100.00;99735.39;2134169;83;21080;-59
2022/12/28 01:20:51;;;;;;;28.27;8.10;;;;;;;2.22;100.00;99740.01;2134677;83;21056;-58
2022/12/28 01:23:52;;;;;;;23.70;7.58;;;;;;;2.28;100.00;99735.20;2134288;83;21374;-58
2022/12/28 01:26:54;;;;;;;27.02;7.72;;;;;;;2.30;100.00;99729.58;2134209;83;21064;-58
2022/12/28 01:29:55;;;;;;;25.60;7.12;;;;;;;2.37;100.00;99722.56;2129338;83;21072;-58
2022/12/28 01:32:57;;;;;;;26.30;8.67;;;;;;;2.35;100.00;99713.52;2127265;83;21084;-58
2022/12/28 01:35:58;;;;;;;28.87;9.80;;;;;;;2.30;100.00;99716.63;2127405;84;21548;-58
2022/12/28 01:39:00;;;;;;;28.02;9.68;;;;;;;2.25;100.00;99719.70;2127211;83;21061;-58
2022/12/28 01:42:01;;;;;;;32.57;9.10;;;;;;;2.22;100.00;99721.05;2127462;83;21082;-58
2022/12/28 01:45:03;;;;;;;30.12;9.18;;;;;;;2.15;100.00;99716.82;2127218;83;21071;-58
2022/12/28 01:48:04;;;;;;;30.50;9.33;;;;;;;2.14;100.00;99722.44;2127212;83;21012;-58
2022/12/28 01:51:06;;;;;;;28.47;8.70;;;;;;;2.15;100.00;99715.08;2127313;83;20958;-58
2022/12/28 01:54:07;;;;;;;28.23;8.60;;;;;;;2.26;100.00;99714.95;2127218;83;21009;-59
2022/12/28 01:57:08;;;;;;;30.25;8.73;;;;;;;2.23;100.00;99715.00;2127468;83;21084;-58
2022/12/28 02:00:10;;;;;;;28.35;8.18;;;;;;;2.18;100.00;99716.33;2127221;83;21037;-58
2022/12/28 02:03:12;;;;;;;27.87;8.28;;;;;;;2.13;100.00;99718.58;2127439;83;21526;-58
2022/12/28 02:06:13;;;;;;;26.07;8.17;;;;;;;2.07;100.00;99710.45;2127729;84;20992;-58
2022/12/28 02:09:15;;;;;;;29.73;9.00;;;;;;;2.01;100.00;99707.92;2127410;84;21043;-58
2022/12/28 02:12:16;;;;;;;25.90;8.43;;;;;;;2.01;100.00;99710.09;2127058;83;21595;-58
2022/12/28 02:15:18;;;;;;;28.42;8.88;;;;;;;1.89;100.00;99699.42;2127208;83;21085;-58
2022/12/28 02:18:19;;;;;;;29.90;8.65;;;;;;;1.98;100.00;99699.75;2127214;83;21546;-58
2022/12/28 02:21:21;;;;;;;30.27;9.43;;;;;;;1.96;100.00;99691.61;2127367;84;21116;-58
2022/12/28 02:24:22;;;;;;;27.22;9.05;;;;;;;1.94;100.00;99687.75;2127337;83;21222;-58
2022/12/28 02:27:24;;;;;;;28.12;9.13;;;;;;;1.90;100.00;99691.24;2127416;83;21044;-58
2022/12/28 02:30:25;;;;;;;28.47;9.15;;;;;;;1.90;100.00;99695.97;2126905;83;20981;-58
2022/12/28 02:33:27;;;;;;;30.65;9.70;;;;;;;1.94;100.00;99695.52;2127112;83;21547;-58
2022/12/28 02:36:28;;;;;;;27.75;9.45;;;;;;;1.89;100.00;99692.11;2127263;83;21040;-58
2022/12/28 02:39:30;;;;;;;28.60;9.68;;;;;;;1.83;100.00;99689.16;2127208;83;21077;-58
2022/12/28 02:42:31;;;;;;;29.50;9.38;;;;;;;1.85;100.00;99685.25;2127271;83;21029;-58
2022/12/28 02:51:39;;;;;;;28.85;9.93;;;;;;;1.92;100.00;99665.34;2099393;84;21507;-58
2022/12/28 02:57:44;;;;;;;30.05;10.58;;;;;;;1.86;100.00;99653.34;2099337;84;21001;-58
2022/12/28 03:00:45;;;;;;;32.93;10.28;;;;;;;1.88;100.00;99642.52;2127373;84;21499;-58
2022/12/28 03:03:47;;;;;;;31.50;10.50;;;;;;;1.84;100.00;99645.60;2127098;84;21116;-58
2022/12/28 03:09:52;;;;;;;33.23;10.35;;;;;;;1.75;100.00;99647.44;2099658;84;21580;-58
2022/12/28 03:12:53;;;;;;;33.73;11.00;;;;;;;1.75;100.00;99641.81;2127379;84;21040;-58
2022/12/28 03:15:54;;;;;;;30.52;10.55;;;;;;;1.71;100.00;99640.13;2127279;84;21064;-59
2022/12/28 03:31:09;;;;;;;29.92;10.68;;;;;;;1.54;100.00;99642.94;2099151;84;21060;-58
2022/12/28 03:34:11;;;;;;;35.00;11.60;;;;;;;1.55;100.00;99640.33;2126965;84;20997;-58
2022/12/28 03:37:12;;;;;;;32.17;11.57;;;;;;;1.51;100.00;99633.92;2127480;83;21136;-58
2022/12/28 03:40:14;;;;;;;35.73;10.93;;;;;;;1.49;100.00;99633.07;2127076;84;21556;-58
2022/12/28 03:46:18;;;;;;;33.15;10.60;;;;;;;1.53;100.00;99632.17;2099400;84;21014;-58
2022/12/28 03:49:20;;;;;;;33.18;10.95;;;;;;;1.59;100.00;99635.97;2127604;84;21514;-58
2022/12/28 03:52:21;;;;;;;32.47;10.90;;;;;;;1.62;100.00;99638.52;2127476;84;21043;-58
2022/12/28 03:55:23;;;;;;;32.08;10.35;;;;;;;1.63;100.00;99635.06;2127555;84;21534;-58
2022/12/28 03:58:24;;;;;;;32.30;10.53;;;;;;;1.72;100.00;99636.27;2127344;84;21039;-58
2022/12/28 04:01:25;;;;;;;34.25;11.28;;;;;;;1.76;100.00;99620.70;2126990;84;21551;-58
2022/12/28 04:04:27;;;;;;;34.60;11.25;;;;;;;1.75;100.00;99621.12;2127385;84;21047;-58
2022/12/28 04:07:28;;;;;;;35.00;11.35;;;;;;;1.80;100.00;99623.23;2127245;84;20993;-58
2022/12/28 04:10:30;;;;;;;32.53;10.95;;;;;;;1.80;100.00;99623.23;2127524;84;20993;-58
2022/12/28 04:13:31;;;;;;;35.17;11.73;;;;;;;1.89;100.00;99621.80;2127299;84;20989;-58
2022/12/28 04:16:33;;;;;;;35.03;10.82;;;;;;;1.86;100.00;99620.55;2127488;84;21479;-58
2022/12/28 04:19:34;;;;;;;30.23;10.53;;;;;;;1.92;100.00;99618.77;2127364;84;21566;-58
2022/12/28 04:22:35;;;;;;;30.32;10.18;;;;;;;1.92;100.00;99618.33;2127237;84;20984;-58
2022/12/28 04:25:37;;;;;;;32.50;10.03;;;;;;;1.92;100.00;99615.73;2127473;84;21506;-58
2022/12/28 04:28:38;;;;;;;32.03;9.90;;;;;;;1.92;100.00;99610.56;2127209;84;21096;-58
2022/12/28 04:31:40;;;;;;;36.00;10.90;;;;;;;1.89;100.00;99610.16;2127186;83;21535;-58
2022/12/28 04:34:41;;;;;;;31.75;10.98;;;;;;;1.88;100.00;99616.23;2127489;84;21052;-58
2022/12/28 04:37:43;;;;;;;32.95;11.33;;;;;;;1.82;100.00;99609.82;2126984;84;21061;-58
2022/12/28 04:40:44;;;;;;;32.55;10.38;;;;;;;1.80;100.00;99605.12;2127466;84;20993;-58
2022/12/28 04:43:46;;;;;;;35.00;10.53;;;;;;;1.82;100.00;99605.09;2127638;83;21014;-58
2022/12/28 04:46:47;;;;;;;31.37;10.05;;;;;;;1.83;100.00;99608.95;2127516;83;21774;-58
2022/12/28 04:49:49;;;;;;;33.73;10.50;;;;;;;1.82;100.00;99607.68;2127208;84;21008;-58
2022/12/28 04:52:51;;;;;;;34.05;11.63;;;;;;;1.77;100.00;99612.92;2127387;84;21546;-58
2022/12/28 04:55:53;;;;;;;34.58;11.28;;;;;;;1.72;100.00;99608.23;2127259;84;21036;-58
2022/12/28 04:58:55;;;;;;;34.67;12.45;;;;;;;1.67;100.00;99600.53;2127433;84;21024;-58
2022/12/28 05:01:57;;;;;;;46.37;14.70;;;;;;;1.64;100.00;99594.11;2127192;84;20989;-58
2022/12/28 05:04:58;;;;;;;43.65;14.55;;;;;;;1.62;100.00;99590.67;2127479;84;21053;-58
2022/12/28 05:08:00;;;;;;;39.92;13.35;;;;;;;1.60;100.00;99584.67;2127189;84;21044;-58
2022/12/28 05:11:02;;;;;;;41.20;13.22;;;;;;;1.63;100.00;99583.78;2127522;84;20990;-58
2022/12/28 05:14:03;;;;;;;40.50;13.08;;;;;;;1.65;100.00;99579.02;2127222;84;21084;-58
2022/12/28 05:17:04;;;;;;;37.30;12.50;;;;;;;1.63;100.00;99572.99;2127470;84;21540;-58
2022/12/28 05:20:06;;;;;;;35.48;12.50;;;;;;;1.61;100.00;99580.34;2127220;84;20953;-58
2022/12/28 05:23:07;;;;;;;40.45;12.50;;;;;;;1.53;100.00;99585.17;2127112;84;21562;-58
2022/12/28 05:26:09;;;;;;;39.13;13.18;;;;;;;1.51;100.00;99585.64;2127474;83;21012;-58
2022/12/28 05:29:10;;;;;;;36.23;12.53;;;;;;;1.43;100.00;99583.58;2127884;83;21056;-59
2022/12/28 05:32:12;;;;;;;43.83;12.95;;;;;;;1.40;100.00;99586.20;2134345;83;21312;-58
2022/12/28 05:35:13;;;;;;;41.02;11.55;;;;;;;1.31;100.00;99575.98;2134221;83;21080;-58
2022/12/28 05:38:15;;;;;;;38.42;12.37;;;;;;;1.31;100.00;99575.98;2134376;83;21039;-58
2022/12/28 05:41:16;;;;;;;38.80;12.45;;;;;;;1.37;100.00;99568.98;2134139;83;21067;-58
2022/12/28 05:44:17;;;;;;;38.13;12.00;;;;;;;1.37;100.00;99569.44;2134130;83;21606;-58
2022/12/28 05:47:19;;;;;;;44.83;12.80;;;;;;;1.34;100.00;99569.03;2134112;83;21072;-58
2022/12/28 05:50:20;;;;;;;46.23;13.85;;;;;;;1.36;100.00;99563.84;2134081;83;21692;-58
2022/12/28 05:53:22;;;;;;;39.83;12.90;;;;;;;1.36;100.00;99559.96;2134078;83;21104;-58
2022/12/28 05:56:23;;;;;;;38.85;13.15;;;;;;;1.36;100.00;99559.52;2134149;83;21060;-58
2022/12/28 05:59:26;;;;;;;38.88;13.38;;;;;;;1.32;100.00;99553.98;2134423;83;21064;-58
2022/12/28 06:02:27;;;;;;;37.80;13.00;;;;;;;1.34;100.00;99554.81;2134525;83;21020;-58
2022/12/28 06:05:29;;;;;;;38.20;11.80;;;;;;;1.28;100.00;99558.77;2134277;83;21084;-58
2022/12/28 06:08:30;;;;;;;40.50;13.28;;;;;;;1.28;100.00;99551.02;2134376;83;21614;-58
2022/12/28 06:11:32;;;;;;;36.73;12.70;;;;;;;1.21;100.00;99543.76;2134079;83;21101;-58
2022/12/28 06:14:33;;;;;;;33.57;12.33;;;;;;;1.21;100.00;99543.76;2134344;83;21607;-59
2022/12/28 06:17:35;;;;;;;33.65;12.10;;;;;;;1.17;100.00;99543.82;2134075;83;21096;-58
2022/12/28 06:20:36;;;;;;;36.98;13.62;;;;;;;1.13;100.00;99541.69;2134254;83;21564;-58
2022/12/28 06:23:38;;;;;;;49.10;20.92;;;;;;;1.14;100.00;99542.12;2134378;83;21072;-59
2022/12/28 06:26:39;;;;;;;46.70;19.23;;;;;;;1.11;100.00;99537.44;2134125;83;21049;-58
2022/12/28 06:29:41;;;;;;;40.85;14.75;;;;;;;1.10;100.00;99542.17;2133295;83;21167;-58
2022/12/28 06:32:42;;;;;;;36.28;13.72;;;;;;;1.12;100.00;99539.13;2126842;84;21053;-58
2022/12/28 06:35:44;;;;;;;36.33;11.00;;;;;;;1.11;100.00;99533.11;2127281;84;21054;-58
2022/12/28 06:38:46;;;;;;;37.03;12.50;;;;;;;1.06;100.00;99531.45;2127409;84;21101;-59
2022/12/28 06:41:47;;;;;;;42.33;14.53;;;;;;;1.07;100.00;99531.43;2127517;83;21007;-58
2022/12/28 06:44:49;;;;;;;41.37;15.32;;;;;;;1.09;100.00;99523.21;2127082;84;21787;-58
2022/12/28 06:47:50;;;;;;;47.27;19.20;;;;;;;1.15;100.00;99530.04;2127188;84;21554;-58
2022/12/28 06:50:52;;;;;;;41.65;17.80;;;;;;;1.17;100.00;99527.02;2127123;84;21061;-58
2022/12/28 06:53:53;;;;;;;38.98;14.53;;;;;;;1.21;100.00;99523.09;2127243;84;21532;-58
2022/12/28 06:56:55;;;;;;;34.40;12.33;;;;;;;1.24;100.00;99519.61;2127315;84;20997;-58
2022/12/28 06:59:56;;;;;;;35.75;10.82;;;;;;;1.26;100.00;99511.39;2127080;84;21084;-58
2022/12/28 07:02:57;;;;;;;34.13;11.18;;;;;;;1.28;100.00;99512.25;2127168;84;21088;-58
2022/12/28 07:06:00;;;;;;;34.10;10.20;;;;;;;1.31;100.00;99513.95;2127470;84;21141;-59
2022/12/28 07:09:01;;;;;;;32.70;10.00;;;;;;;1.34;100.00;99512.16;2127613;83;21108;-58
2022/12/28 07:12:03;;;;;;;31.70;8.90;;;;;;;1.38;100.00;99508.67;2127363;84;21877;-58
2022/12/28 07:15:04;;;;;;;31.02;9.30;;;;;;;1.41;100.00;99501.31;2127424;83;21052;-58
2022/12/28 07:18:06;;;;;;;27.82;8.38;;;;;;;1.44;100.00;99498.69;2126864;84;21128;-58
2022/12/28 07:21:07;;;;;;;40.30;12.25;;;;;;;1.46;100.00;99496.08;2127314;83;21103;-58
2022/12/28 07:24:09;;;;;;;34.48;10.32;;;;;;;1.59;100.00;99496.33;2127575;83;21001;-58
2022/12/28 07:27:11;;;;;;;33.20;9.68;;;;;;;1.71;100.00;99491.41;2127572;83;21044;-58
2022/12/28 07:30:12;;;;;;;29.20;8.50;;;;;;;1.70;100.00;99486.69;2128884;83;21147;-58
2022/12/28 07:33:14;;;;;;;28.38;8.05;;;;;;;1.78;100.00;99490.48;2134304;83;21851;-58
2022/12/28 07:36:15;;;;;;;29.57;8.03;;;;;;;1.85;100.00;99482.16;2134307;83;21025;-58
2022/12/28 07:39:16;;;;;;;25.68;8.10;;;;;;;1.96;100.00;99475.55;2134244;83;21060;-58
2022/12/28 07:42:18;;;;;;;34.05;9.83;;;;;;;2.08;100.00;99477.92;2134476;83;21115;-58
2022/12/28 07:45:19;;;;;;;34.63;8.93;;;;;;;2.21;100.00;99480.75;2133984;83;21020;-58
2022/12/28 07:48:21;;;;;;;36.45;9.75;;;;;;;2.25;100.00;99474.62;2134200;83;21159;-58
2022/12/28 07:51:23;;;;;;;39.42;10.38;;;;;;;2.39;100.00;99476.14;2134564;83;21113;-59
2022/12/28 07:54:24;;;;;;;33.73;8.95;;;;;;;2.52;100.00;99472.45;2134390;83;21041;-58
2022/12/28 07:57:26;;;;;;;36.25;13.20;;;;;;;2.69;100.00;99476.03;2134313;83;21101;-58
2022/12/28 08:00:28;;;;;;;38.40;13.87;;;;;;;2.84;100.00;99476.17;2134742;83;21019;-58
2022/12/28 08:03:29;;;;;;;39.15;12.13;;;;;;;2.90;100.00;99472.19;2134275;83;21767;-58
2022/12/28 08:06:30;;;;;;;32.13;12.63;;;;;;;3.04;100.00;99475.78;2134410;83;21185;-58
2022/12/28 08:09:32;;;;;;;30.45;8.80;;;;;;;3.20;100.00;99481.97;2134258;83;21060;-58
2022/12/28 08:12:34;;;;;;;31.27;9.53;;;;;;;3.28;100.00;99477.03;2134645;83;21498;-58
2022/12/28 08:15:35;;;;;;;22.95;6.97;;;;;;;3.41;100.00;99468.55;2134286;83;21731;-58
2022/12/28 08:18:36;;;;;;;23.80;6.60;;;;;;;3.49;100.00;99467.53;2134651;83;21514;-58
2022/12/28 08:21:38;;;;;;;24.12;6.58;;;;;;;3.59;100.00;99462.55;2134385;83;21059;-58
2022/12/28 08:24:39;;;;;;;21.82;6.30;;;;;;;3.66;100.00;99464.56;2134275;83;21048;-58
2022/12/28 08:27:41;;;;;;;25.37;7.10;;;;;;;3.73;100.00;99464.38;2134499;83;21011;-58
2022/12/28 08:30:42;;;;;;;22.17;6.45;;;;;;;3.84;100.00;99464.16;2132108;83;21072;-58
2022/12/28 08:33:43;;;;;;;24.85;6.10;;;;;;;3.93;100.00;99461.33;2127488;83;21460;-58
2022/12/28 08:36:45;;;;;;;24.12;6.70;;;;;;;4.00;100.00;99462.05;2126961;84;21088;-58
2022/12/28 08:39:47;;;;;;;28.38;6.53;;;;;;;4.05;100.00;99462.80;2127629;84;21122;-58
2022/12/28 08:42:48;;;;;;;26.42;6.85;;;;;;;4.13;100.00;99467.34;2127398;83;21033;-58
2022/12/28 08:45:50;;;;;;;29.00;7.55;;;;;;;4.30;100.00;99469.98;2126982;84;21041;-58
2022/12/28 08:48:51;;;;;;;23.73;7.08;;;;;;;4.43;100.00;99470.06;2127520;83;21019;-58
2022/12/28 08:51:52;;;;;;;25.35;6.60;;;;;;;4.49;100.00;99470.36;2127253;83;20988;-59
2022/12/28 08:54:54;;;;;;;29.15;7.03;;;;;;;4.57;100.00;99467.55;2127287;83;20988;-58
2022/12/28 08:57:55;;;;;;;30.15;7.87;;;;;;;4.70;100.00;99462.45;2127392;83;20984;-58
2022/12/28 09:00:57;;;;;;;26.73;6.67;;;;;;;4.76;100.00;99466.17;2127464;84;21023;-58
2022/12/28 09:03:58;;;;;;;29.07;7.75;;;;;;;4.74;100.00;99463.20;2127413;83;21808;-58
2022/12/28 09:07:00;;;;;;;29.30;7.42;;;;;;;4.75;100.00;99457.97;2127226;84;20953;-58
2022/12/28 09:10:01;;;;;;;28.87;8.18;;;;;;;4.81;100.00;99456.52;2127464;83;21032;-58
2022/12/28 09:13:03;;;;;;;36.45;10.30;;;;;;;4.81;100.00;99460.42;2126917;83;21080;-58
2022/12/28 09:16:04;;;;;;;34.23;10.28;;;;;;;4.80;100.00;99457.41;2127484;84;21005;-59
2022/12/28 09:19:06;;;;;;;47.48;14.68;;;;;;;4.74;100.00;99452.81;2127241;84;21028;-58
2022/12/28 09:22:07;;;;;;;34.15;11.33;;;;;;;4.72;100.00;99456.75;2127167;84;21551;-58
2022/12/28 09:25:08;;;;;;;33.18;8.95;;;;;;;4.72;100.00;99455.45;2127237;84;21032;-58
2022/12/28 09:28:10;;;;;;;28.90;7.78;;;;;;;4.73;100.00;99453.73;2127202;83;21028;-58
2022/12/28 09:31:11;;;;;;;32.48;11.25;;;;;;;4.77;100.00;99451.42;2129446;83;21131;-58
2022/12/28 09:34:13;;;;;;;28.27;7.95;;;;;;;4.76;100.00;99448.44;2134212;83;21036;-58
2022/12/28 09:37:15;;;;;;;22.27;5.80;;;;;;;4.78;100.00;99446.19;2134592;83;21064;-58
2022/12/28 09:40:16;;;;;;;32.05;9.60;;;;;;;4.71;100.00;99439.45;2134120;83;21092;-59
2022/12/28 09:43:18;;;;;;;26.77;8.78;;;;;;;4.70;100.00;99442.96;2134452;83;21482;-58
2022/12/28 09:46:19;;;;;;;26.90;8.35;;;;;;;4.72;100.00;99438.56;2134197;83;21053;-58
2022/12/28 09:49:21;;;;;;;25.75;7.58;;;;;;;4.75;100.00;99433.27;2133966;83;21555;-59
2022/12/28 09:52:23;;;;;;;34.15;12.30;;;;;;;4.74;100.00;99436.79;2133900;83;21707;-58
2022/12/28 09:55:24;;;;;;;26.97;8.90;;;;;;;4.79;100.00;99432.76;2134432;83;20961;-58
2022/12/28 09:58:26;;;;;;;30.57;9.70;;;;;;;4.77;100.00;99436.70;2134084;83;21635;-58
2022/12/28 10:01:31;;;;;;;30.62;8.73;;;;;;;4.71;100.00;99432.11;2134271;83;21108;-58
2022/12/28 10:04:37;;;;;;;29.25;9.28;;;;;;;4.69;100.00;99422.59;2106963;83;21044;-58
2022/12/28 10:07:38;;;;;;;25.27;7.15;;;;;;;4.61;100.00;99414.19;2134292;83;21088;-58
2022/12/28 10:10:40;;;;;;;27.67;7.45;;;;;;;4.61;100.00;99415.48;2134460;83;21567;-58
2022/12/28 10:13:42;;;;;;;31.68;9.18;;;;;;;4.57;100.00;99414.28;2134488;83;21108;-58
2022/12/28 10:16:43;;;;;;;30.50;10.23;;;;;;;4.64;100.00;99413.22;2134789;83;21027;-58
2022/12/28 10:19:45;;;;;;;27.70;9.50;;;;;;;4.57;100.00;99400.86;2134253;83;20984;-59
2022/12/28 10:22:47;;;;;;;44.73;13.88;;;;;;;4.61;100.00;99397.72;2134495;83;21081;-58
2022/12/28 10:25:48;;;;;;;40.88;13.43;;;;;;;4.59;100.00;99391.73;2134334;83;21108;-58
2022/12/28 10:28:50;;;;;;;29.52;9.20;;;;;;;4.60;100.00;99393.44;2134092;83;21072;-58
2022/12/28 10:31:51;;;;;;;29.77;10.40;;;;;;;4.58;100.00;99378.33;2134029;83;21080;-58
2022/12/28 10:34:55;;;;;;;33.38;10.60;;;;;;;4.61;100.00;99371.31;2134148;83;21580;-59
2022/12/28 10:37:57;;;;;;;37.30;12.05;;;;;;;4.61;100.00;99373.03;2134306;83;21092;-58
2022/12/28 10:40:59;;;;;;;38.35;12.73;;;;;;;4.61;100.00;99370.44;2134204;83;21556;-58
2022/12/28 10:44:01;;;;;;;35.20;11.25;;;;;;;4.66;100.00;99359.48;2134072;83;21092;-58
2022/12/28 10:47:03;;;;;;;30.82;9.78;;;;;;;4.78;100.00;99349.17;2134499;83;21542;-58
2022/12/28 10:50:04;;;;;;;33.67;9.35;;;;;;;4.87;100.00;99348.92;2134230;83;21112;-58
2022/12/28 10:53:06;;;;;;;30.37;9.20;;;;;;;4.91;100.00;99353.11;2134567;83;21536;-59
2022/12/28 10:56:07;;;;;;;27.00;7.17;;;;;;;4.91;100.00;99342.71;2134205;83;21151;-58
2022/12/28 10:59:09;;;;;;;32.10;10.25;;;;;;;4.92;100.00;99330.59;2134096;83;21067;-58
2022/12/28 11:02:10;;;;;;;28.00;7.75;;;;;;;4.98;100.00;99330.39;2134280;83;21084;-58
2022/12/28 11:05:11;;;;;;;32.65;9.90;;;;;;;5.03;100.00;99311.16;2134102;83;21056;-58
2022/12/28 11:08:13;;;;;;;31.45;9.18;;;;;;;5.05;100.00;99310.27;2134322;83;21097;-58
2022/12/28 11:11:14;;;;;;;30.60;9.67;;;;;;;5.02;100.00;99305.55;2134462;83;21101;-58
2022/12/28 11:14:16;;;;;;;31.93;8.45;;;;;;;4.99;100.00;99298.30;2134270;83;21064;-58
2022/12/28 11:17:17;;;;;;;30.00;7.62;;;;;;;5.01;100.00;99291.30;2134229;83;21108;-59
2022/12/28 11:20:19;;;;;;;29.07;8.63;;;;;;;4.95;100.00;99287.13;2134168;83;21613;-59
2022/12/28 11:23:20;;;;;;;32.93;10.03;;;;;;;4.97;100.00;99288.38;2134150;83;21104;-58
2022/12/28 11:26:22;;;;;;;33.35;12.60;;;;;;;4.92;100.00;99281.19;2134080;83;21058;-58
2022/12/28 11:29:23;;;;;;;28.60;9.45;;;;;;;4.95;100.00;99275.89;2134328;83;21120;-59
2022/12/28 11:32:25;;;;;;;28.23;7.77;;;;;;;4.99;100.00;99272.30;2130149;83;21116;-59
2022/12/28 11:35:26;;;;;;;28.38;7.78;;;;;;;5.01;100.00;99257.50;2127190;83;21583;-59
2022/12/28 11:38:28;;;;;;;27.22;8.53;;;;;;;5.08;100.00;99262.06;2127152;84;21068;-58
2022/12/28 11:41:30;;;;;;;30.08;8.65;;;;;;;5.18;100.00;99264.77;2127091;84;21048;-58
2022/12/28 11:44:32;;;;;;;26.23;8.08;;;;;;;5.26;100.00;99261.91;2127255;83;21085;-58
2022/12/28 11:47:35;;;;;;;32.67;9.90;;;;;;;5.30;100.00;99250.08;2127181;83;21540;-58
2022/12/28 11:50:37;;;;;;;32.80;10.25;;;;;;;5.36;100.00;99251.17;2127125;83;21163;-59
2022/12/28 11:53:38;;;;;;;31.52;9.80;;;;;;;5.43;100.00;99239.25;2127490;84;21036;-58
2022/12/28 11:56:39;;;;;;;37.58;10.98;;;;;;;5.43;100.00;99243.16;2126957;83;21060;-58
2022/12/28 11:59:41;;;;;;;30.97;9.98;;;;;;;5.53;100.00;99243.24;2127234;84;21603;-58
2022/12/28 12:02:42;;;;;;;34.95;9.80;;;;;;;5.54;100.00;99237.98;2127478;84;20988;-58
2022/12/28 12:05:44;;;;;;;33.05;10.13;;;;;;;5.67;100.00;99229.77;2127255;83;21011;-59
2022/12/28 12:08:45;;;;;;;30.97;9.63;;;;;;;5.72;100.00;99227.41;2127544;84;20993;-58
2022/12/28 12:11:47;;;;;;;32.00;9.75;;;;;;;5.67;100.00;99218.90;2127405;83;21045;-58
2022/12/28 12:14:48;;;;;;;30.35;8.83;;;;;;;5.70;100.00;99217.95;2127666;83;20996;-58
2022/12/28 12:17:49;;;;;;;26.17;7.95;;;;;;;5.66;100.00;99209.84;2127358;83;21044;-58
2022/12/28 12:20:51;;;;;;;29.63;9.20;;;;;;;5.59;100.00;99204.45;2127483;83;21511;-58
2022/12/28 12:23:52;;;;;;;33.23;10.80;;;;;;;5.55;100.00;99208.93;2127326;83;20962;-58
2022/12/28 12:26:54;;;;;;;35.48;10.43;;;;;;;5.61;100.00;99198.30;2127271;84;21519;-58
2022/12/28 12:29:55;;;;;;;27.30;7.80;;;;;;;5.68;100.00;99194.58;2127350;84;21012;-58
2022/12/28 12:32:57;;;;;;;27.60;8.40;;;;;;;5.79;100.00;99183.80;2127441;83;21124;-59
2022/12/28 12:35:58;;;;;;;27.50;8.38;;;;;;;5.77;100.00;99172.58;2127508;84;21004;-58
2022/12/28 12:39:02;;;;;;;27.00;8.60;;;;;;;5.88;100.00;99170.44;2127263;84;21020;-59
2022/12/28 12:42:03;;;;;;;24.90;7.28;;;;;;;5.88;100.00;99174.81;2127196;84;21048;-59
2022/12/28 12:45:05;;;;;;;30.48;7.60;;;;;;;5.83;100.00;99159.80;2126981;83;21622;-58
2022/12/28 12:48:07;;;;;;;26.27;7.85;;;;;;;5.76;100.00;99163.09;2127034;83;21101;-58
2022/12/28 12:51:08;;;;;;;26.65;7.28;;;;;;;5.71;100.00;99161.94;2127265;83;21005;-58
2022/12/28 12:54:09;;;;;;;29.50;8.60;;;;;;;5.65;100.00;99155.66;2127410;83;20996;-58
2022/12/28 12:57:11;;;;;;;44.50;13.13;;;;;;;5.64;100.00;99157.84;2127278;84;20997;-59
2022/12/28 13:00:12;;;;;;;29.05;8.13;;;;;;;5.64;100.00;99157.84;2127326;84;20961;-58
2022/12/28 13:03:14;;;;;;;28.83;7.83;;;;;;;5.62;100.00;99156.23;2127613;83;21021;-59
2022/12/28 13:06:16;;;;;;;41.43;11.83;;;;;;;5.63;100.00;99149.67;2127463;84;21104;-58
2022/12/28 13:09:17;;;;;;;25.13;7.40;;;;;;;5.57;100.00;99129.05;2127590;84;21079;-58
2022/12/28 13:12:18;;;;;;;45.33;13.48;;;;;;;5.57;100.00;99128.20;2127178;84;21104;-58
2022/12/28 13:15:20;;;;;;;27.65;7.70;;;;;;;5.59;100.00;99124.66;2127359;84;20996;-58
2022/12/28 13:18:21;;;;;;;23.02;6.12;;;;;;;5.60;100.00;99125.49;2127617;83;21479;-58
2022/12/28 13:21:23;;;;;;;24.92;7.12;;;;;;;5.58;100.00;99124.25;2127474;83;20988;-58
2022/12/28 13:24:26;;;;;;;31.00;7.83;;;;;;;5.55;100.00;99114.79;2127327;84;21616;-58
2022/12/28 13:27:27;;;;;;;;;;;;;;;5.53;100.00;99114.44;2129879;83;21071;-59
2022/12/28 13:30:29;;;;;;;25.48;7.20;;;;;;;5.47;100.00;99106.40;2127196;84;20113;-58
2022/12/28 13:33:30;;;;;;;25.48;7.00;;;;;;;5.42;100.00;99112.23;2126813;83;21029;-59
2022/12/28 13:36:32;;;;;;;35.43;13.67;;;;;;;5.44;100.00;99093.50;2127709;84;21484;-58
2022/12/28 13:39:33;;;;;;;24.70;8.75;;;;;;;5.44;100.00;99103.91;2127394;84;21036;-59
2022/12/28 13:42:35;;;;;;;26.95;7.85;;;;;;;5.48;100.00;99100.77;2127194;83;21502;-58
2022/12/28 13:45:36;;;;;;;32.65;10.48;;;;;;;5.51;100.00;99099.35;2127255;84;21048;-58
2022/12/28 13:48:38;;;;;;;28.32;8.30;;;;;;;5.54;100.00;99101.37;2125820;83;21607;-58
2022/12/28 13:51:39;;;;;;;26.75;7.67;;;;;;;5.55;100.00;99099.17;2126562;84;21016;-58
2022/12/28 13:54:41;;;;;;;24.07;7.55;;;;;;;5.51;100.00;99095.45;2126493;83;21000;-58
2022/12/28 13:57:42;;;;;;;27.30;8.60;;;;;;;5.51;100.00;99094.98;2126761;83;21061;-58
2022/12/28 14:00:43;;;;;;;35.48;12.18;;;;;;;5.53;100.00;99091.89;2126954;83;21048;-59
2022/12/28 14:03:45;;;;;;;28.43;9.27;;;;;;;5.50;100.00;99082.91;2127600;84;21544;-59
2022/12/28 14:06:46;;;;;;;28.27;9.25;;;;;;;5.50;100.00;99082.03;2127096;83;21096;-59
2022/12/28 14:09:48;;;;;;;26.65;8.75;;;;;;;5.50;100.00;99072.92;2126569;83;21471;-59
2022/12/28 14:12:49;;;;;;;27.05;8.80;;;;;;;5.51;100.00;99075.47;2127296;83;21028;-58
2022/12/28 14:15:51;;;;;;;29.27;10.53;;;;;;;5.46;100.00;99073.50;2127145;83;21064;-58
2022/12/28 14:18:52;;;;;;;29.13;10.67;;;;;;;5.31;100.00;99070.14;2127513;83;21000;-58
2022/12/28 14:21:54;;;;;;;28.45;9.60;;;;;;;5.26;100.00;99069.45;2127452;83;21808;-59
2022/12/28 14:24:55;;;;;;;27.95;10.13;;;;;;;5.17;100.00;99058.48;2127549;84;21015;-58
2022/12/28 14:27:57;;;;;;;31.97;11.00;;;;;;;5.10;100.00;99060.91;2127480;83;21091;-59