Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:07;;;;;;;2.58;0.55;;;23.90;79.70;;;;;;5094231;28;20032;-47
2022/06/20 00:03:41;;;;;;;3.03;0.63;;;24.20;79.80;;;;;;5093799;28;20112;-50
2022/06/20 00:06:19;;;;;;;1.45;0.47;;;23.90;54.10;;;;;;5094142;28;20110;-47
2022/06/20 00:08:45;;;;;;;2.60;0.60;;;24.20;72.70;;;;;;5094200;28;20024;-48
2022/06/20 00:11:19;;;;;;;1.65;0.50;;;24.00;79.60;;;;;;5094023;28;20115;-47
2022/06/20 00:13:48;;;;;;;3.17;0.57;;;23.70;79.50;;;;;;5093941;28;20036;-47
2022/06/20 00:16:15;;;;;;;2.63;0.63;;;24.20;79.70;;;;;;5093984;28;20031;-47
2022/06/20 00:18:41;;;;;;;2.53;0.70;;;24.00;79.80;;;;;;5093789;28;20475;-47
2022/06/20 00:21:12;;;;;;;3.00;0.40;;;24.00;80.20;;;;;;5094124;28;20406;-47
2022/06/20 00:23:38;;;;;;;3.35;0.68;;;;;;;;;;5093731;28;20040;-46
2022/06/20 00:26:03;;;;;;;1.77;0.60;;;24.00;80.40;;;;;;5093760;28;20070;-48
2022/06/20 00:28:30;;;;;;;1.70;0.57;;;24.20;80.40;;;;;;5093745;28;20499;-48
2022/06/20 00:30:55;;;;;;;2.58;0.73;;;24.00;80.20;;;;;;5093703;28;20106;-48
2022/06/20 00:33:21;;;;;;;2.33;0.73;;;24.10;80.20;;;;;;5093808;28;20028;-48
2022/06/20 00:35:47;;;;;;;0.80;0.50;;;23.80;80.40;;;;;;5093522;28;20020;-47
2022/06/20 00:38:18;;;;;;;1.60;0.50;;;24.20;80.40;;;;;;5093502;28;20028;-48
2022/06/20 00:41:07;;;;;;;1.40;0.50;;;24.10;80.30;;;;;;5093515;28;20020;-47
2022/06/20 00:43:35;;;;;;;1.55;0.60;;;24.00;80.50;;;;;;5093586;28;20020;-47
2022/06/20 00:46:11;;;;;;;1.65;0.57;;;23.80;80.10;;;;;;5093231;28;20441;-54
2022/06/20 00:48:50;;;;;;;2.90;0.70;;;24.00;80.20;;;;;;5093341;28;20031;-50
2022/06/20 00:51:35;;;;;;;1.77;0.95;;;24.20;80.70;;;;;;5093270;28;20070;-55
2022/06/20 00:54:26;;;;;;;2.63;0.93;;;24.10;80.70;;;;;;5093218;28;20061;-53
2022/06/20 00:57:03;;;;;;;1.02;0.57;;;23.60;80.30;;;;;;5047874;28;20082;-53
2022/06/20 00:59:37;;;;;;;2.03;0.63;;;23.90;50.60;;;;;;5093112;28;20060;-54
2022/06/20 01:02:06;;;;;;;1.58;0.63;;;23.80;80.40;;;;;;5093324;28;20024;-52
2022/06/20 01:04:47;;;;;;;2.25;0.63;;;24.10;80.60;;;;;;5092139;28;20044;-46
2022/06/20 01:07:20;;;;;;;1.38;0.60;;;23.90;80.80;;;;;;5092286;28;20028;-47
2022/06/20 01:09:49;;;;;;;1.42;0.60;;;24.10;80.90;;;;;;5092134;28;20123;-46
2022/06/20 01:12:19;;;;;;;1.90;0.50;;;23.90;76.50;;;;;;5092194;28;20043;-45
2022/06/20 01:14:45;;;;;;;2.60;0.63;;;23.80;80.70;;;;;;5092069;28;20023;-45
2022/06/20 01:17:29;;;;;;;2.00;0.70;;;23.80;80.50;;;;;;5092017;28;20020;-48
2022/06/20 01:20:17;;;;;;;2.30;0.70;;;23.40;80.50;;;;;;5091895;28;20032;-47
2022/06/20 01:23:08;;;;;;;1.92;0.55;;;23.60;80.50;;;;;;5091930;28;20052;-54
2022/06/20 01:26:02;;;;;;;3.22;0.70;;;23.80;50.60;;;;;;5086998;28;20044;-47
2022/06/20 01:28:34;;;;;;;1.52;0.60;;;23.60;80.60;;;;;;5092091;28;20020;-46
2022/06/20 01:31:00;;;;;;;1.40;0.50;;;23.50;80.50;;;;;;5091842;28;20031;-47
2022/06/20 01:33:26;;;;;;;0.98;0.40;;;24.00;80.90;;;;;;5091781;28;20028;-46
2022/06/20 01:38:39;;;;;;;1.27;0.50;;;24.10;80.90;;;;;;5092015;28;20116;-47
2022/06/20 01:43:50;;;;;;;1.50;0.50;;;23.60;80.60;;;;;;5091622;28;20082;-55
2022/06/20 01:46:16;;;;;;;2.85;0.73;;;23.50;80.60;;;;;;5091655;28;20556;-54
2022/06/20 01:48:49;;;;;;;0.55;0.32;;;23.40;50.70;;;;;;5091547;28;20112;-55
2022/06/20 01:51:23;;;;;;;1.77;0.50;;;23.90;80.80;;;;;;5091869;28;20453;-55
2022/06/20 01:53:51;;;;;;;2.28;0.75;;;24.00;80.90;;;;;;5090264;28;20016;-55
2022/06/20 01:56:19;;;;;;;2.08;0.52;;;23.50;80.80;;;;;;5091868;28;20421;-54
2022/06/20 01:58:54;;;;;;;3.67;1.20;;;23.90;80.80;;;;;;5091519;28;20032;-54
2022/06/20 02:01:19;;;;;;;1.50;0.45;;;23.60;80.70;;;;;;5091487;28;20498;-55
2022/06/20 02:03:47;;;;;;;1.77;0.75;;;23.80;80.50;;;;;;5048533;28;1227460;-53
2022/06/20 02:06:16;;;;;;;1.42;0.50;;;23.80;80.60;;;;;;5092212;28;20031;-54
2022/06/20 02:08:46;;;;;;;2.28;0.75;;;24.00;80.90;;;;;;5092445;28;20024;-55
2022/06/20 02:11:29;;;;;;;1.63;0.68;;;24.10;80.80;;;;;;5092731;28;20416;-55
2022/06/20 02:14:00;;;;;;;0.98;0.32;;;23.60;58.40;;;;;;5092417;28;20164;-51
2022/06/20 02:16:28;;;;;;;1.35;0.40;;;24.00;80.50;;;;;;5092159;28;20051;-53
2022/06/20 02:18:59;;;;;;;1.13;0.50;;;23.60;63.70;;;;;;5092084;28;20031;-54
2022/06/20 02:21:28;;;;;;;1.95;0.93;;;23.70;80.70;;;;;;5092231;28;20032;-55
2022/06/20 02:24:00;;;;;;;2.70;0.50;;;23.80;80.60;;;;;;5092015;28;20050;-52
2022/06/20 02:26:27;;;;;;;0.73;0.30;;;23.70;51.00;;;;;;5092038;28;20028;-52
2022/06/20 02:29:01;;;;;;;2.67;0.75;;;23.50;80.70;;;;;;5092009;28;20474;-53
2022/06/20 02:31:27;;;;;;;1.30;0.80;;;23.70;80.70;;;;;;5091936;28;20028;-54
2022/06/20 02:33:54;;;;;;;2.38;0.93;;;23.90;81.00;;;;;;5091917;28;20028;-53
2022/06/20 02:36:21;;;;;;;1.00;0.50;;;23.90;81.00;;;;;;5091958;28;20020;-53
2022/06/20 02:38:47;;;;;;;1.42;0.50;;;23.60;80.80;;;;;;5092183;28;20421;-54
2022/06/20 02:41:17;;;;;;;2.03;0.70;;;23.50;80.80;;;;;;5091824;28;20024;-55
2022/06/20 02:43:47;;;;;;;0.98;0.60;;;23.60;80.80;;;;;;5092118;28;20382;-55
2022/06/20 02:46:15;;;;;;;;;;;23.70;51.70;;;;;;5092521;28;20021;-53
2022/06/20 02:48:45;;;;;;;2.25;0.93;;;23.70;81.10;;;;;;5092076;28;19904;-54
2022/06/20 02:51:15;;;;;;;2.28;0.73;;;23.50;80.90;;;;;;5091811;28;20054;-54
2022/06/20 02:53:44;;;;;;;;;;;23.70;51.70;;;;;;5092258;28;20020;-54
2022/06/20 02:56:14;;;;;;;1.30;0.55;;;23.40;81.00;;;;;;5091419;28;20408;-46
2022/06/20 02:58:54;;;;;;;1.17;0.57;;;23.70;81.00;;;;;;5091759;28;20021;-47
2022/06/20 03:01:38;;;;;;;1.63;0.60;;;26.10;52.50;;;;;;5091630;28;20028;-46
2022/06/20 03:04:06;;;;;;;1.42;0.63;;;23.60;81.00;;;;;;5091464;28;20036;-47
2022/06/20 03:06:34;;;;;;;3.22;0.70;;;23.60;81.10;;;;;;5095246;28;20554;-47
2022/06/20 03:09:01;;;;;;;1.98;0.60;;;24.10;54.00;;;;;;5095271;28;20475;-46
2022/06/20 03:11:30;;;;;;;2.30;0.60;;;23.60;81.00;;;;;;5095281;28;20036;-47
2022/06/20 03:13:59;;;;;;;2.03;0.80;;;23.80;57.10;;;;;;5095301;28;20047;-46
2022/06/20 03:16:26;;;;;;;2.28;0.50;;;23.50;80.30;;;;;;5095126;28;20053;-46
2022/06/20 03:18:53;;;;;;;2.80;0.80;;;23.70;81.20;;;;;;5095095;28;20028;-48
2022/06/20 03:21:23;;;;;;;2.80;0.80;;;23.50;81.00;;;;;;5094962;28;20031;-47
2022/06/20 03:23:49;;;;;;;;;;;23.60;51.80;;;;;;5095332;28;20064;-47
2022/06/20 03:26:21;;;;;;;1.63;0.85;;;23.50;81.30;;;;;;5094838;28;19908;-46
2022/06/20 03:28:48;;;;;;;2.15;0.55;;;23.20;80.80;;;;;;5094880;28;20105;-46
2022/06/20 03:31:14;;;;;;;1.33;0.60;;;23.80;81.30;;;;;;5094812;28;20039;-53
2022/06/20 03:33:40;;;;;;;2.53;0.75;;;23.40;81.10;;;;;;5094823;28;20027;-46
2022/06/20 03:36:10;;;;;;;2.40;0.63;;;23.50;51.20;;;;;;5094639;28;20047;-45
2022/06/20 03:38:37;;;;;;;3.85;1.02;;;23.60;81.20;;;;;;5094578;28;20041;-45
2022/06/20 03:41:07;;;;;;;1.85;0.75;;;23.60;81.30;;;;;;5094560;28;20059;-46
2022/06/20 03:43:35;;;;;;;3.45;0.80;;;23.40;81.20;;;;;;5094429;28;20509;-46
2022/06/20 03:46:05;;;;;;;2.05;0.70;;;23.40;57.10;;;;;;5094504;28;20034;-46
2022/06/20 03:49:13;;;;;;;3.08;0.40;;;23.00;81.10;;;;;;5094530;28;20046;-47
2022/06/20 03:51:45;;;;;;;1.95;0.77;;;23.60;81.40;;;;;;4992664;28;20097;-54
2022/06/20 03:54:23;;;;;;;2.72;0.90;;;23.60;81.50;;;;;;5082360;28;20460;-53
2022/06/20 03:56:52;;;;;;;4.50;0.65;;;23.30;67.90;;;;;;5094371;28;20042;-51
2022/06/20 03:59:24;;;;;;;1.45;0.55;;;23.30;81.30;;;;;;5094283;28;20428;-52
2022/06/20 04:11:34;;;;;;;1.73;0.77;;;24.60;52.00;;;;;;5054172;28;20040;-47
2022/06/20 04:14:05;;;;;;;3.38;0.70;;;23.30;81.30;;;;;;5053913;28;20041;-47
2022/06/20 04:16:41;;;;;;;2.22;0.52;;;23.30;51.80;;;;;;5052815;28;20028;-47
2022/06/20 04:19:15;;;;;;;2.90;0.63;;;23.40;51.30;;;;;;5054079;28;20017;-48
2022/06/20 04:21:50;;;;;;;1.95;1.00;;;26.00;52.80;;;;;;5053687;28;20039;-47
2022/06/20 04:24:18;;;;;;;2.75;0.77;;;23.40;81.30;;;;;;5053492;28;20115;-47
2022/06/20 04:26:47;;;;;;;2.53;0.70;;;23.40;81.50;;;;;;5053576;28;20025;-47
2022/06/20 04:29:13;;;;;;;1.02;0.60;;;;;;;;;;5053534;28;20029;-48
2022/06/20 04:32:01;;;;;;;1.73;0.50;;;23.40;81.50;;;;;;5053438;28;20490;-47
2022/06/20 04:34:51;;;;;;;2.67;0.68;;;23.60;51.90;;;;;;5053357;28;20044;-47
2022/06/20 04:37:23;;;;;;;1.30;0.68;;;23.30;66.50;;;;;;5053504;28;20025;-47
2022/06/20 04:40:04;;;;;;;1.42;0.52;;;23.40;81.60;;;;;;5053434;28;20065;-47
2022/06/20 04:42:36;;;;;;;2.83;0.70;;;23.30;81.70;;;;;;5053234;28;20059;-47
2022/06/20 04:45:28;;;;;;;1.67;0.75;;;23.40;81.60;;;;;;5053216;28;20044;-47
2022/06/20 04:47:59;;;;;;;1.45;0.47;;;23.20;63.10;;;;;;5053271;28;20131;-47
2022/06/20 04:50:27;;;;;;;3.75;0.90;;;23.60;81.70;;;;;;5053182;28;20032;-47
2022/06/20 04:52:55;;;;;;;2.03;0.70;;;23.20;64.30;;;;;;5035181;28;20606;-48
2022/06/20 04:55:26;;;;;;;1.60;0.73;;;23.30;81.60;;;;;;5053175;28;20108;-47
2022/06/20 04:57:53;;;;;;;1.40;0.65;;;23.50;81.70;;;;;;5052983;28;20021;-47
2022/06/20 05:00:28;;;;;;;0.85;0.55;;;23.50;81.70;;;;;;5053202;28;20434;-47
2022/06/20 05:02:56;;;;;;;3.13;0.95;;;23.20;81.40;;;;;;5080181;28;20040;-48
2022/06/20 05:05:29;;;;;;;2.88;1.00;;;23.20;81.00;;;;;;5093014;28;20039;-47
2022/06/20 05:07:54;;;;;;;3.28;1.02;;;23.50;81.80;;;;;;5093127;28;20547;-47
2022/06/20 05:10:29;;;;;;;2.83;0.73;;;23.00;81.20;;;;;;5093003;28;20028;-47
2022/06/20 05:13:19;;;;;;;1.83;0.60;;;23.30;51.30;;;;;;5093042;28;20507;-47
2022/06/20 05:15:49;;;;;;;2.22;0.60;;;23.30;51.50;;;;;;5093134;28;20127;-47
2022/06/20 05:18:34;;;;;;;2.33;0.80;;;23.30;51.50;;;;;;5092806;28;20026;-48
2022/06/20 05:21:06;;;;;;;2.60;0.73;;;23.20;82.10;;;;;;5092721;28;20040;-47
2022/06/20 05:23:42;;;;;;;1.55;0.60;;;23.30;82.00;;;;;;5092721;28;20057;-48
2022/06/20 05:26:10;;;;;;;1.38;0.60;;;23.30;82.20;;;;;;5092725;28;20086;-48
2022/06/20 05:28:39;;;;;;;2.88;0.63;;;23.50;82.20;;;;;;5092368;28;20024;-49
2022/06/20 05:31:06;;;;;;;1.75;0.88;;;23.30;65.30;;;;;;5092661;28;20020;-48
2022/06/20 05:33:40;;;;;;;1.63;0.73;;;22.90;82.00;;;;;;5092586;28;20032;-47
2022/06/20 05:36:07;;;;;;;2.78;1.00;;;;;;;;;;5092546;28;20028;-45
2022/06/20 05:38:40;;;;;;;2.65;0.73;;;23.30;52.00;;;;;;5092420;28;20052;-47
2022/06/20 05:41:08;;;;;;;3.33;1.17;;;23.50;82.50;;;;;;5092518;28;20107;-48
2022/06/20 05:43:34;;;;;;;3.92;0.80;;;23.20;82.30;;;;;;5092293;28;20043;-47
2022/06/20 05:46:06;;;;;;;3.72;0.85;;;23.30;82.40;;;;;;5074356;28;20085;-48
2022/06/20 05:48:37;;;;;;;1.58;0.50;;;23.50;82.40;;;;;;5092355;28;20547;-48
2022/06/20 05:51:05;;;;;;;2.97;0.80;;;23.30;52.00;;;;;;5092375;28;20032;-48
2022/06/20 05:53:44;;;;;;;3.08;0.63;;;23.40;67.70;;;;;;5092396;28;20119;-47
2022/06/20 05:56:36;;;;;;;1.55;0.70;;;23.40;82.60;;;;;;5092403;28;20032;-47
2022/06/20 05:59:03;;;;;;;8.82;0.98;;;22.90;82.60;;;;;;5091631;28;20044;-47
2022/06/20 06:01:32;;;;;;;2.03;0.70;;;23.30;52.30;;;;;;5092145;28;20028;-49
2022/06/20 06:04:12;;;;;;;3.80;1.15;;;23.40;83.10;;;;;;5092274;28;20123;-48
2022/06/20 06:06:47;;;;;;;4.07;1.05;;;23.40;82.90;;;;;;5092336;28;20106;-48
2022/06/20 06:09:21;;;;;;;3.92;1.00;;;23.60;66.40;;;;;;5092356;28;20039;-48
2022/06/20 06:11:55;;;;;;;5.53;1.13;;;23.60;83.10;;;;;;5092280;28;20027;-48
2022/06/20 06:14:34;;;;;;;1.85;0.63;;;23.30;52.40;;;;;;5092217;28;20016;-48
2022/06/20 06:17:11;;;;;;;14.73;0.93;;;23.30;83.00;;;;;;5092280;28;20485;-47
2022/06/20 06:19:48;;;;;;;4.05;1.10;;;23.20;82.70;;;;;;5092152;28;20497;-47
2022/06/20 06:22:19;;;;;;;1.85;0.70;;;23.40;82.90;;;;;;5092054;28;20028;-49
2022/06/20 06:24:47;;;;;;;4.80;1.10;;;23.30;82.90;;;;;;5092237;28;20175;-47
2022/06/20 06:27:21;;;;;;;4.60;0.80;;;23.20;79.50;;;;;;5092043;28;20077;-47
2022/06/20 06:30:03;;;;;;;2.95;0.77;;;23.30;52.30;;;;;;5092026;28;20031;-48
2022/06/20 06:32:33;;;;;;;2.70;0.90;;;23.50;83.10;;;;;;5089069;28;20036;-47
2022/06/20 06:34:59;;;;;;;2.85;0.85;;;22.90;66.40;;;;;;5091807;28;20111;-47
2022/06/20 06:37:50;;;;;;;3.70;0.88;;;23.40;52.50;;;;;;5091783;28;20103;-47
2022/06/20 08:00:53;;;;;;;1.95;1.02;;;23.50;63.70;;;;;;5094529;28;20073;-48
2022/06/20 08:03:39;;;;;;;4.10;1.55;;;23.10;80.10;;;;;;5093944;28;20093;-47
2022/06/20 08:06:19;;;;;;;5.43;1.85;;;23.30;49.70;;;;;;5093549;28;20083;-48
2022/06/20 08:08:56;;;;;;;4.72;1.50;;;23.30;62.80;;;;;;5093880;28;20131;-49
2022/06/20 08:11:53;;;;;;;3.35;1.40;;;23.20;80.20;;;;;;5094020;28;20032;-48
2022/06/20 08:14:25;;;;;;;5.57;1.30;;;23.20;80.30;;;;;;5093971;28;20024;-48
2022/06/20 08:16:57;;;;;;;6.13;1.60;;;23.40;80.30;;;;;;5094115;28;20028;-47
2022/06/20 08:19:23;;;;;;;6.07;2.05;;;;;;;;;;5094092;28;20028;-47
2022/06/20 08:21:57;;;;;;;4.97;1.77;;;23.30;50.20;;;;;;5093929;28;20432;-47
2022/06/20 08:24:28;;;;;;;5.25;1.77;;;23.50;80.60;;;;;;5093735;28;20040;-47
2022/06/20 08:27:03;;;;;;;4.25;1.17;;;23.30;80.50;;;;;;5093844;28;20067;-47
2022/06/20 08:29:40;;;;;;;4.90;1.60;;;23.50;51.90;;;;;;5093711;28;20028;-48
2022/06/20 08:32:48;;;;;;;3.22;1.30;;;23.30;80.40;;;;;;5093709;28;20024;-48
2022/06/20 08:35:23;;;;;;;4.10;1.13;;;23.50;80.00;;;;;;5093118;28;20397;-47
2022/06/20 08:38:21;;;;;;;6.18;1.75;;;23.40;50.20;;;;;;5093569;28;20032;-61
2022/06/20 08:41:11;;;;;;;3.22;1.60;;;23.40;50.20;;;;;;5093549;28;20115;-61
2022/06/20 08:43:56;;;;;;;3.80;1.40;;;23.70;63.80;;;;;;5093426;28;20032;-61
2022/06/20 08:46:59;;;;;;;4.35;1.55;;;23.70;80.70;;;;;;5093407;28;20028;-61
2022/06/20 08:49:43;;;;;;;4.40;1.60;;;23.80;80.30;;;;;;5093344;28;20036;-61
2022/06/20 08:52:45;;;;;;;9.38;1.55;;;23.60;80.20;;;;;;5093642;28;20398;-62
2022/06/20 08:55:11;;;;;;;2.83;1.17;;;;;;;;;;5093704;28;20035;-61
2022/06/20 08:57:42;;;;;;;6.15;1.52;;;23.40;80.00;;;;;;5093199;28;20076;-62
2022/06/20 09:00:17;;;;;;;2.90;1.30;;;23.60;80.10;;;;;;5092988;28;20035;-61
2022/06/20 09:03:00;;;;;;;4.00;1.35;;;23.50;79.80;;;;;;5092841;28;20370;-61
2022/06/20 09:05:50;;;;;;;4.50;1.42;;;23.90;79.80;;;;;;5092964;28;20101;-62
2022/06/20 09:08:27;;;;;;;6.22;1.33;;;24.00;80.00;;;;;;5092835;28;20047;-61
2022/06/20 09:11:13;;;;;;;4.97;1.23;;;24.00;79.90;;;;;;5092969;28;20474;-60
2022/06/20 09:13:55;;;;;;;2.95;1.15;;;23.80;49.70;;;;;;5092758;28;20036;-61
2022/06/20 09:16:24;;;;;;;5.03;1.10;;;23.70;79.90;;;;;;5092925;28;20020;-61
2022/06/20 09:19:17;;;;;;;3.95;1.00;;;23.70;79.10;;;;;;5092124;28;20023;-61
2022/06/20 09:21:55;;;;;;;3.50;1.27;;;23.60;79.40;;;;;;5092498;28;20039;-61
2022/06/20 09:24:29;;;;;;;5.55;1.63;;;24.00;79.30;;;;;;5092371;28;20117;-61
2022/06/20 09:27:23;;;;;;;3.55;1.33;;;23.50;79.10;;;;;;5092753;28;20026;-62
2022/06/20 09:30:25;;;;;;;2.75;0.88;;;24.00;49.40;;;;;;5092690;28;20028;-61
2022/06/20 09:33:15;;;;;;;3.40;1.13;;;24.30;79.30;;;;;;5092793;28;20104;-61
2022/06/20 09:36:12;;;;;;;5.47;1.10;;;24.00;49.10;;;;;;5092606;28;20089;-61
2022/06/20 09:38:43;;;;;;;2.53;0.90;;;24.20;78.80;;;;;;5092676;28;20371;-61
2022/06/20 09:41:38;;;;;;;3.03;1.25;;;24.00;79.00;;;;;;5092794;28;20047;-62
2022/06/20 09:44:23;;;;;;;4.68;1.05;;;24.00;78.70;;;;;;5053595;28;20046;-61
2022/06/20 09:46:58;;;;;;;3.20;1.05;;;24.30;78.40;;;;;;5092483;28;20042;-61
2022/06/20 09:49:59;;;;;;;2.53;1.25;;;24.10;78.40;;;;;;5092763;28;20031;-61
2022/06/20 09:53:05;;;;;;;3.65;1.15;;;24.20;48.60;;;;;;5092410;28;20478;-62
2022/06/20 09:55:44;;;;;;;2.65;1.00;;;24.20;78.00;;;;;;5092367;28;20528;-62
2022/06/20 09:58:21;;;;;;;2.63;1.13;;;24.40;77.80;;;;;;5092420;28;20382;-62
2022/06/20 10:00:50;;;;;;;2.30;1.02;;;24.50;77.60;;;;;;5092241;28;20331;-62
2022/06/20 10:03:40;;;;;;;1.58;0.70;;;24.70;78.00;;;;;;5092216;28;20048;-62
2022/06/20 10:06:23;;;;;;;1.98;0.82;;;24.20;77.40;;;;;;5092598;28;20040;-62
2022/06/20 10:08:58;;;;;;;6.78;1.50;;;24.60;77.60;;;;;;5092139;28;20498;-62
2022/06/20 10:11:35;;;;;;;2.60;1.10;;;24.60;77.30;;;;;;5092149;28;20115;-62
2022/06/20 10:14:21;;;;;;;3.30;1.13;;;24.10;77.20;;;;;;5092418;28;20367;-62
2022/06/20 10:16:56;;;;;;;3.33;1.27;;;24.50;47.50;;;;;;5096391;28;20427;-61
2022/06/20 10:20:05;;;;;;;4.40;1.50;;;24.30;76.90;;;;;;5096514;28;20032;-61
2022/06/20 10:22:46;;;;;;;2.38;1.27;;;24.50;76.70;;;;;;5096217;28;20026;-60
2022/06/20 10:25:18;;;;;;;2.67;1.27;;;24.50;47.30;;;;;;5096177;28;20032;-61
2022/06/20 10:27:52;;;;;;;2.17;0.90;;;24.40;76.40;;;;;;5096106;28;20088;-62
2022/06/20 10:30:40;;;;;;;2.42;0.80;;;24.70;76.50;;;;;;5096140;28;20032;-61
2022/06/20 10:33:17;;;;;;;2.20;1.40;;;24.90;76.60;;;;;;5044422;28;20040;-61
2022/06/20 10:35:54;;;;;;;4.13;0.82;;;24.80;76.40;;;;;;5095946;28;20034;-61
2022/06/20 10:38:54;;;;;;;2.30;0.90;;;24.50;76.20;;;;;;5096037;28;20017;-61
2022/06/20 10:41:29;;;;;;;2.13;1.00;;;24.50;76.10;;;;;;5077902;28;20028;-61
2022/06/20 10:44:32;;;;;;;2.55;0.93;;;24.70;76.10;;;;;;5095724;28;20077;-62
2022/06/20 10:47:13;;;;;;;2.85;1.17;;;24.30;75.80;;;;;;5095753;28;20032;-49
2022/06/20 10:49:49;;;;;;;;;;;24.70;47.30;;;;;;5096146;28;20103;-48
2022/06/20 10:52:32;;;;;;;3.97;1.17;;;24.70;76.10;;;;;;5095644;28;20370;-47
2022/06/20 10:55:06;;;;;;;2.05;1.20;;;25.00;76.10;;;;;;5095542;28;20113;-49
2022/06/20 10:57:47;;;;;;;4.03;1.10;;;24.40;75.70;;;;;;5095619;28;20016;-48
2022/06/20 11:00:17;;;;;;;3.47;1.20;;;24.70;75.80;;;;;;5095558;28;20040;-48
2022/06/20 11:03:04;;;;;;;3.22;1.10;;;24.60;76.20;;;;;;5095741;28;20110;-49
2022/06/20 11:05:44;;;;;;;1.90;0.80;;;24.50;76.00;;;;;;5095470;28;20398;-47
2022/06/20 11:08:43;;;;;;;2.38;0.80;;;24.70;75.90;;;;;;5095256;28;20085;-49
2022/06/20 11:11:27;;;;;;;2.65;0.82;;;25.00;76.20;;;;;;5095536;28;20031;-48
2022/06/20 11:14:17;;;;;;;1.27;0.70;;;24.80;76.10;;;;;;5095530;28;20102;-49
2022/06/20 11:16:43;;;;;;;1.95;0.90;;;;;;;;;;5095234;28;20031;-48
2022/06/20 11:19:09;;;;;;;1.45;0.85;;;;;;;;;;5095146;28;20032;-48
2022/06/20 11:21:47;;;;;;;3.75;0.95;;;25.00;75.40;;;;;;5095258;28;20031;-49
2022/06/20 11:24:58;;;;;;;2.80;0.80;;;25.00;75.40;;;;;;5094898;28;20062;-48
2022/06/20 11:27:51;;;;;;;3.05;0.80;;;24.80;75.00;;;;;;4992967;28;20089;-48
2022/06/20 11:30:45;;;;;;;1.65;0.75;;;25.10;75.20;;;;;;5092452;28;20131;-49
2022/06/20 11:36:42;;;;;;;4.22;0.80;;;24.70;74.90;;;;;;5095222;28;20101;-48
2022/06/20 11:39:26;;;;;;;3.20;0.70;;;24.90;46.10;;;;;;5094740;28;20055;-52
2022/06/20 11:41:57;;;;;;;4.22;0.90;;;25.10;75.20;;;;;;5094745;28;20031;-48
2022/06/20 11:44:34;;;;;;;3.22;1.02;;;24.90;45.90;;;;;;5094624;28;20598;-48
2022/06/20 11:47:33;;;;;;;1.52;0.73;;;25.10;74.90;;;;;;5094513;28;20029;-49
2022/06/20 11:49:59;;;;;;;3.00;1.20;;;;;;;;;;5094603;28;20036;-48
2022/06/20 11:52:38;;;;;;;3.78;1.25;;;24.90;45.70;;;;;;5094546;28;20024;-48
2022/06/20 11:55:19;;;;;;;2.30;0.73;;;25.10;75.00;;;;;;5094725;28;20032;-47
2022/06/20 11:57:54;;;;;;;3.75;1.08;;;24.80;74.60;;;;;;5094461;28;20520;-48
2022/06/20 12:00:22;;;;;;;5.72;0.82;;;24.90;74.90;;;;;;5094483;28;20028;-48
2022/06/20 12:03:11;;;;;;;1.27;0.70;;;24.90;74.90;;;;;;5094563;28;20024;-48
2022/06/20 12:05:45;;;;;;;3.55;1.00;;;24.80;74.50;;;;;;5094246;28;20433;-49
2022/06/20 12:08:36;;;;;;;3.13;1.13;;;24.90;45.60;;;;;;5094038;28;20043;-48
2022/06/20 12:11:08;;;;;;;3.50;1.10;;;25.10;74.70;;;;;;5094189;28;20088;-48
2022/06/20 12:13:39;;;;;;;5.15;1.08;;;25.00;68.50;;;;;;5094217;28;20175;-48
2022/06/20 12:16:17;;;;;;;3.00;0.90;;;24.90;74.90;;;;;;5094030;28;20074;-49
2022/06/20 12:23:18;;;;;;;2.72;0.77;;;;;;;;;;5094206;28;20020;-48
2022/06/20 12:24:15;;;;;;;4.15;1.38;;;25.00;74.90;;;;;;5094103;28;20539;-48
2022/06/20 12:26:40;;;;;;;3.15;1.30;;;24.80;74.60;;;;;;5093878;28;20024;-48
2022/06/20 12:29:14;;;;;;;4.20;1.13;;;25.10;75.00;;;;;;5093717;28;20640;-48
2022/06/20 12:31:45;;;;;;;2.25;0.90;;;24.70;75.00;;;;;;5094024;28;20077;-48
2022/06/20 12:34:16;;;;;;;3.60;1.08;;;25.10;75.30;;;;;;5094025;28;20386;-47
2022/06/20 12:36:54;;;;;;;2.72;1.17;;;25.00;75.30;;;;;;5093219;28;20475;-48
2022/06/20 12:39:30;;;;;;;3.75;1.20;;;24.80;75.10;;;;;;5093239;28;20016;-48
2022/06/20 12:42:05;;;;;;;3.10;1.10;;;24.80;75.40;;;;;;5093402;28;20100;-47
2022/06/20 12:44:56;;;;;;;4.72;1.30;;;24.70;46.60;;;;;;5093219;28;20032;-47
2022/06/20 12:47:40;;;;;;;2.75;1.20;;;24.70;75.40;;;;;;5093238;28;20035;-48
2022/06/20 12:50:24;;;;;;;1.77;0.95;;;24.70;75.30;;;;;;5093462;28;20028;-49
2022/06/20 12:53:02;;;;;;;3.40;1.17;;;25.00;75.80;;;;;;5093386;28;20387;-48
2022/06/20 12:55:38;;;;;;;3.08;1.08;;;24.90;75.90;;;;;;5093198;28;20055;-48
2022/06/20 12:58:48;;;;;;;2.10;1.00;;;24.90;76.10;;;;;;5093307;28;20028;-49
2022/06/20 13:01:19;;;;;;;2.65;0.88;;;25.00;76.00;;;;;;5045905;28;20394;-48
2022/06/20 13:04:15;;;;;;;3.63;1.15;;;24.70;50.20;;;;;;5093357;28;20118;-49
2022/06/20 13:07:01;;;;;;;3.58;0.93;;;24.80;76.20;;;;;;5092912;28;20093;-48
2022/06/20 13:09:47;;;;;;;2.30;1.13;;;24.80;46.70;;;;;;5093055;28;20402;-48
2022/06/20 13:12:36;;;;;;;1.90;0.73;;;24.80;54.50;;;;;;5093140;28;20036;-49
2022/06/20 13:15:17;;;;;;;4.50;1.20;;;24.70;75.70;;;;;;5075253;28;20064;-48
2022/06/20 13:18:11;;;;;;;2.58;1.08;;;25.10;76.40;;;;;;5093165;28;20108;-48
2022/06/20 13:20:55;;;;;;;5.20;1.23;;;24.90;46.80;;;;;;5092801;28;20020;-48
2022/06/20 13:23:45;;;;;;;5.13;1.05;;;24.80;46.90;;;;;;5092785;28;20028;-48
2022/06/20 13:26:39;;;;;;;3.10;1.10;;;24.80;76.40;;;;;;5092823;28;20036;-48
2022/06/20 13:29:41;;;;;;;2.50;1.20;;;24.80;46.90;;;;;;5092796;28;20500;-48
2022/06/20 13:32:25;;;;;;;3.72;1.00;;;25.00;76.90;;;;;;5040246;28;20028;-48
2022/06/20 13:34:50;;;;;;;2.55;1.13;;;24.80;76.70;;;;;;5092683;28;20039;-50
2022/06/20 13:37:20;;;;;;;3.30;1.35;;;24.60;76.80;;;;;;5092530;28;20032;-48
2022/06/20 13:39:50;;;;;;;2.50;0.90;;;24.70;65.00;;;;;;5092604;28;20028;-49
2022/06/20 13:42:37;;;;;;;2.92;1.00;;;24.50;76.70;;;;;;5092606;28;20016;-49
2022/06/20 13:45:22;;;;;;;4.30;1.20;;;24.70;76.70;;;;;;5092464;28;20046;-47
2022/06/20 13:48:13;;;;;;;2.05;0.95;;;24.70;76.30;;;;;;5092272;28;20070;-48
2022/06/20 13:50:51;;;;;;;4.80;1.52;;;24.80;60.90;;;;;;5092539;28;20024;-48
2022/06/20 13:53:27;;;;;;;3.45;0.85;;;24.60;77.00;;;;;;5092615;28;20449;-48
2022/06/20 13:56:25;;;;;;;2.28;0.95;;;24.70;77.10;;;;;;5092662;28;20495;-48
2022/06/20 13:59:01;;;;;;;2.63;0.93;;;24.90;76.90;;;;;;5092250;28;20028;-48
2022/06/20 14:01:42;;;;;;;1.70;0.95;;;24.70;47.40;;;;;;5092137;28;20166;-48
2022/06/20 14:04:16;;;;;;;7.15;0.98;;;24.60;76.80;;;;;;5092095;28;20039;-48
2022/06/20 14:06:50;;;;;;;1.88;0.90;;;24.70;76.80;;;;;;5092113;28;20029;-47
2022/06/20 14:09:42;;;;;;;5.82;1.10;;;24.90;77.30;;;;;;5092315;28;20039;-47
2022/06/20 14:12:29;;;;;;;2.47;0.85;;;24.80;61.80;;;;;;5092258;28;20584;-49
2022/06/20 14:15:02;;;;;;;1.63;0.85;;;24.90;76.80;;;;;;5092081;28;20409;-48
2022/06/20 14:17:31;;;;;;;2.30;0.65;;;24.70;76.50;;;;;;5091814;28;20538;-48
2022/06/20 14:20:07;;;;;;;3.90;0.80;;;25.00;76.60;;;;;;5091950;28;20058;-46
2022/06/20 14:22:39;;;;;;;2.17;1.00;;;25.20;76.70;;;;;;5091951;28;20410;-48
2022/06/20 14:25:30;;;;;;;2.55;1.00;;;25.30;76.60;;;;;;5091800;28;20039;-48
2022/06/20 14:27:56;;;;;;;4.13;1.00;;;25.10;47.60;;;;;;5092019;28;20036;-46
2022/06/20 14:30:27;;;;;;;3.55;1.25;;;25.10;76.60;;;;;;5091981;28;20113;-47
2022/06/20 14:33:17;;;;;;;2.70;1.05;;;25.20;47.60;;;;;;5091846;28;20036;-49
2022/06/20 14:35:45;;;;;;;;;;;25.30;48.20;;;;;;5092228;28;20039;-48
2022/06/20 14:38:15;;;;;;;2.88;1.10;;;25.10;54.70;;;;;;5091801;28;19953;-47
2022/06/20 14:40:55;;;;;;;3.25;1.10;;;25.30;61.60;;;;;;5091703;28;20027;-49
2022/06/20 14:43:34;;;;;;;3.38;1.48;;;25.70;77.00;;;;;;5091888;28;20103;-48
2022/06/20 14:46:04;;;;;;;2.65;1.10;;;25.50;76.60;;;;;;5093670;28;20521;-59
2022/06/20 14:48:36;;;;;;;1.98;1.00;;;25.20;76.30;;;;;;5094503;28;20043;-60
2022/06/20 14:51:14;;;;;;;3.22;0.93;;;25.30;76.00;;;;;;5095378;28;20031;-60
2022/06/20 14:53:53;;;;;;;3.20;1.08;;;25.30;75.80;;;;;;5092166;28;20020;-60
2022/06/20 14:56:25;;;;;;;2.60;1.20;;;25.40;76.20;;;;;;5092082;28;20436;-60
2022/06/20 14:58:57;;;;;;;2.83;1.20;;;25.30;76.30;;;;;;5093450;28;20023;-60
2022/06/20 15:01:44;;;;;;;1.52;0.80;;;25.90;77.00;;;;;;5094446;28;20028;-60
2022/06/20 15:04:37;;;;;;;2.65;1.10;;;25.40;72.30;;;;;;5096580;28;20390;-60
2022/06/20 15:07:21;;;;;;;2.63;0.98;;;25.70;47.60;;;;;;5076918;28;20052;-60
2022/06/20 15:09:53;;;;;;;1.52;1.05;;;25.60;76.30;;;;;;5096253;28;20069;-61
2022/06/20 15:12:37;;;;;;;2.28;1.05;;;25.50;75.90;;;;;;5096040;28;20016;-60
2022/06/20 15:15:18;;;;;;;2.05;0.80;;;26.00;47.80;;;;;;5095874;28;20029;-60
2022/06/20 15:17:56;;;;;;;2.13;0.88;;;25.60;76.00;;;;;;5095335;28;20039;-60
2022/06/20 15:20:32;;;;;;;1.98;0.88;;;25.60;76.40;;;;;;5095741;28;20060;-59
2022/06/20 15:23:39;;;;;;;1.83;1.02;;;25.70;76.60;;;;;;5095912;28;20020;-60