Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:26;;;;;;;4.33;3.80;;;;;;;3.16;91.89;152176.66;5080349;28;20524;-82
2023/04/03 00:03:53;;;;;;;4.57;4.00;;;;;;;3.08;91.74;152157.34;5072041;28;20495;-82
2023/04/03 00:06:19;;;;;;;5.57;3.90;;;;;;;3.06;91.59;152152.22;5055111;28;20470;-82
2023/04/03 00:08:47;;;;;;;4.60;4.07;;;;;;;3.04;92.11;152147.03;5072678;28;20496;-82
2023/04/03 00:11:15;;;;;;;4.00;3.50;;;;;;;3.10;91.68;152159.94;5054205;28;20453;-82
2023/04/03 00:13:42;;;;;;;4.97;3.70;;;;;;;3.09;92.40;152158.66;5054349;28;20450;-82
2023/04/03 00:16:10;;;;;;;3.93;3.53;;;;;;;3.12;92.03;152165.06;5052461;28;20812;-82
2023/04/03 00:18:37;;;;;;;8.23;4.00;;;;;;;3.10;91.36;152161.19;5024525;28;20486;-82
2023/04/03 00:21:04;;;;;;;4.60;3.77;;;;;;;3.05;91.08;152148.31;5052395;28;20976;-82
2023/04/03 00:23:31;;;;;;;5.10;3.43;;;;;;;3.07;91.50;152153.50;5070248;28;20437;-82
2023/04/03 00:25:59;;;;;;;4.37;3.43;;;;;;;3.02;91.34;152140.59;5037093;28;20454;-82
2023/04/03 00:28:26;;;;;;;4.43;3.43;;;;;;;3.03;91.76;152143.19;5053667;28;20435;-82
2023/04/03 00:30:53;;;;;;;4.27;3.40;;;;;;;3.01;91.73;152138.06;5050365;28;20873;-82
2023/04/03 00:33:21;;;;;;;4.73;3.50;;;;;;;3.00;91.74;152135.47;5035525;28;20454;-82
2023/04/03 00:35:48;;;;;;;4.77;3.90;;;;;;;2.93;91.63;152117.47;5053664;28;20469;-82
2023/04/03 00:38:15;;;;;;;4.67;4.00;;;;;;;2.97;92.41;152127.75;5037299;28;20462;-82
2023/04/03 00:40:44;;;;;;;4.60;4.00;;;;;;;2.99;92.14;152134.16;5053709;28;20975;-81
2023/04/03 00:43:14;;;;;;;5.10;3.53;;;;;;;2.93;91.54;152118.75;5053634;28;20473;-82
2023/04/03 00:45:43;;;;;;;6.03;4.30;;;;;;;2.90;91.11;152111.03;5055798;28;20470;-81
2023/04/03 00:48:13;;;;;;;7.47;4.07;;;;;;;2.93;92.05;152118.75;5070643;28;20526;-82
2023/04/03 00:50:41;;;;;;;4.40;3.30;;;;;;;2.96;92.61;152125.19;5070253;28;20442;-82
2023/04/03 00:53:10;;;;;;;4.90;3.73;;;;;;;2.87;91.03;152103.31;5071763;28;20438;-82
2023/04/03 00:55:39;;;;;;;6.80;3.87;;;;;;;2.89;91.76;152107.16;5056285;28;20537;-82
2023/04/03 00:58:06;;;;;;;5.37;3.63;;;;;;;2.92;91.50;152114.88;5066441;28;20426;-82
2023/04/03 01:00:35;;;;;;;4.30;3.33;;;;;;;2.91;92.71;152113.56;5045761;28;20968;-81
2023/04/03 01:03:02;;;;;;;5.40;3.80;;;;;;;2.93;92.22;152118.75;5036787;28;20478;-82
2023/04/03 01:05:28;;;;;;;5.20;4.70;;;;;;;2.92;91.87;152114.88;5053182;28;20446;-81
2023/04/03 01:07:55;;;;;;;4.53;3.43;;;;;;;2.95;91.61;152122.59;5053818;28;20495;-82
2023/04/03 01:10:23;;;;;;;3.53;3.17;;;;;;;2.97;90.90;152127.75;5060408;28;20465;-82
2023/04/03 01:12:51;;;;;;;5.50;3.67;;;;;;;2.94;91.56;152120.00;5053054;28;20996;-81
2023/04/03 01:15:21;;;;;;;4.43;3.57;;;;;;;2.94;91.13;152120.00;5052829;28;20488;-82
2023/04/03 01:17:50;;;;;;;4.77;3.40;;;;;;;2.90;91.63;152109.75;5036788;28;20449;-82
2023/04/03 01:20:39;;;;;;;4.93;4.13;;;;;;;2.89;92.09;152107.16;5053264;28;20454;-82
2023/04/03 01:23:19;;;;;;;4.97;3.03;;;;;;;2.93;92.47;152118.75;5050798;28;20471;-82
2023/04/03 01:25:47;;;;;;;4.60;3.30;;;;;;;2.92;92.16;152114.88;5067622;28;20519;-81
2023/04/03 01:28:18;;;;;;;4.50;3.60;;;;;;;2.92;91.23;152114.88;5034737;28;20963;-82
2023/04/03 01:30:49;;;;;;;4.33;3.33;;;;;;;2.89;91.53;152107.16;5051448;28;20435;-81
2023/04/03 01:33:18;;;;;;;4.20;3.67;;;;;;;2.85;90.97;152096.88;5050729;28;20439;-82
2023/04/03 01:35:47;;;;;;;4.03;2.97;;;;;;;2.83;91.27;152091.75;5041425;28;20463;-82
2023/04/03 01:38:14;;;;;;;7.43;4.23;;;;;;;2.81;91.37;152086.56;5066447;28;20439;-82
2023/04/03 01:40:41;;;;;;;6.10;3.40;;;;;;;2.74;91.60;152068.56;5063326;28;20869;-82
2023/04/03 01:43:08;;;;;;;4.13;3.73;;;;;;;2.82;91.83;152089.16;5036228;28;20847;-82
2023/04/03 01:45:35;;;;;;;4.47;3.30;;;;;;;2.81;91.56;152086.56;5036432;28;20848;-82
2023/04/03 01:48:02;;;;;;;3.87;3.47;;;;;;;2.86;91.77;152099.47;5036511;28;20902;-82
2023/04/03 01:50:30;;;;;;;4.10;3.43;;;;;;;2.86;91.40;152100.72;5035859;28;20588;-82
2023/04/03 01:52:57;;;;;;;4.40;4.00;;;;;;;2.81;91.47;152087.84;5038535;28;20446;-82
2023/04/03 01:55:24;;;;;;;4.37;3.43;;;;;;;2.78;91.45;152078.88;5052226;28;20843;-82
2023/04/03 01:57:50;;;;;;;4.07;3.53;;;;;;;2.74;91.66;152069.88;5068445;28;20446;-81
2023/04/03 02:00:18;;;;;;;4.37;3.50;;;;;;;2.79;91.15;152082.72;5051679;28;20554;-82
2023/04/03 02:02:45;;;;;;;3.33;2.90;;;;;;;2.80;90.91;152084.03;5052994;28;20506;-81
2023/04/03 02:05:11;;;;;;;5.10;4.17;;;;;;;2.79;91.29;152081.44;5052632;28;20957;-81
2023/04/03 02:07:39;;;;;;;3.80;3.37;;;;;;;2.81;91.12;152086.56;5034722;28;20454;-81
2023/04/03 02:10:09;;;;;;;4.77;4.00;;;;;;;2.84;91.55;152094.28;5033230;28;20813;-82
2023/04/03 02:12:36;;;;;;;7.27;3.60;;;;;;;2.90;89.38;152109.75;5033783;28;20797;-81
2023/04/03 02:15:02;;;;;;;5.60;3.47;;;;;;;2.84;89.63;152094.28;5067107;28;20442;-81
2023/04/03 02:17:29;;;;;;;4.63;3.30;;;;;;;2.84;89.82;152094.28;5045351;28;20508;-81
2023/04/03 02:19:56;;;;;;;4.73;3.13;;;;;;;2.87;89.29;152102.00;5052636;28;20544;-81
2023/04/03 02:22:24;;;;;;;5.13;3.57;;;;;;;2.85;89.11;152098.19;5043915;28;20435;-81
2023/04/03 02:24:53;;;;;;;5.30;3.20;;;;;;;2.87;88.60;152102.00;5057127;28;20452;-81
2023/04/03 02:27:21;;;;;;;4.57;3.93;;;;;;;2.87;88.16;152103.31;5024030;28;20435;-81
2023/04/03 02:29:48;;;;;;;4.73;3.57;;;;;;;2.87;88.52;152103.31;5052581;28;20480;-81
2023/04/03 02:32:15;;;;;;;5.17;3.77;;;;;;;2.87;88.12;152103.31;5052548;28;20446;-82
2023/04/03 02:34:43;;;;;;;4.40;3.40;;;;;;;2.88;88.02;152105.91;5036004;28;20547;-81
2023/04/03 02:37:12;;;;;;;4.10;3.33;;;;;;;2.84;88.00;152094.28;5036302;28;20450;-81
2023/04/03 02:39:40;;;;;;;5.20;3.80;;;;;;;2.86;87.59;152100.72;5036163;28;20533;-81
2023/04/03 02:42:08;;;;;;;4.80;3.73;;;;;;;2.82;87.26;152089.16;5035615;28;20567;-81
2023/04/03 02:44:36;;;;;;;5.67;4.40;;;;;;;2.82;87.60;152090.44;5035734;28;20481;-81
2023/04/03 02:47:03;;;;;;;4.27;3.87;;;;;;;2.82;88.01;152090.44;5035594;28;20843;-81
2023/04/03 02:49:29;;;;;;;5.60;3.70;;;;;;;2.82;87.33;152090.44;5032408;28;20450;-81
2023/04/03 02:51:56;;;;;;;6.30;3.80;;;;;;;2.79;88.01;152081.44;5023415;28;20450;-81
2023/04/03 02:54:24;;;;;;;3.93;3.27;;;;;;;2.83;88.16;152091.75;5052162;28;20430;-81
2023/04/03 02:56:54;;;;;;;4.43;3.60;;;;;;;2.83;88.67;152093.00;5054276;28;20815;-81
2023/04/03 02:59:22;;;;;;;4.60;3.77;;;;;;;2.86;88.25;152099.47;5035458;28;20443;-81
2023/04/03 03:01:49;;;;;;;4.03;3.30;;;;;;;2.80;87.45;152085.31;5068539;28;20935;-81
2023/04/03 03:04:16;;;;;;;4.57;3.37;;;;;;;2.80;87.84;152084.03;5028645;28;20445;-81
2023/04/03 03:06:43;;;;;;;3.97;3.53;;;;;;;2.81;88.02;152086.56;5066500;28;20444;-81
2023/04/03 03:09:10;;;;;;;4.17;3.60;;;;;;;2.78;88.86;152078.88;5058111;28;20712;-81
2023/04/03 03:11:36;;;;;;;3.80;3.43;;;;;;;2.81;87.77;152086.56;5061244;28;20444;-81
2023/04/03 03:14:03;;;;;;;4.73;3.33;;;;;;;2.76;88.02;152073.72;5061608;28;20523;-81
2023/04/03 03:16:31;;;;;;;5.50;4.60;;;;;;;2.78;88.03;152080.13;5044941;28;20634;-81
2023/04/03 03:18:58;;;;;;;5.70;3.77;;;;;;;2.77;88.05;152076.28;5055795;28;20426;-81
2023/04/03 03:21:25;;;;;;;4.13;3.07;;;;;;;2.75;88.17;152072.47;5052476;28;20479;-81
2023/04/03 03:23:51;;;;;;;4.40;3.70;;;;;;;2.71;89.97;152060.84;5038789;28;20445;-81
2023/04/03 03:26:18;;;;;;;4.37;3.83;;;;;;;2.74;89.13;152068.56;5048136;28;20460;-81
2023/04/03 03:28:45;;;;;;;4.93;3.87;;;;;;;2.68;89.94;152053.13;5053732;28;20525;-81
2023/04/03 03:31:12;;;;;;;4.83;3.90;;;;;;;2.78;88.83;152078.88;5058756;28;20458;-81
2023/04/03 03:33:41;;;;;;;4.80;3.73;;;;;;;2.73;88.07;152067.28;5038073;28;20434;-81
2023/04/03 03:36:08;;;;;;;4.67;3.80;;;;;;;2.73;88.37;152067.28;5054281;28;20514;-81
2023/04/03 03:38:36;;;;;;;3.60;3.30;;;;;;;2.72;88.72;152063.44;5038483;28;20442;-81
2023/04/03 03:41:03;;;;;;;4.07;3.60;;;;;;;2.75;88.47;152072.47;5055241;28;20486;-81
2023/04/03 03:43:32;;;;;;;5.00;3.90;;;;;;;2.81;88.42;152086.56;5054855;28;20434;-81
2023/04/03 03:45:59;;;;;;;4.60;3.40;;;;;;;2.85;87.91;152096.88;5030433;28;20455;-81
2023/04/03 03:48:27;;;;;;;4.77;3.20;;;;;;;2.81;86.70;152086.56;5030151;28;20525;-82
2023/04/03 03:50:55;;;;;;;3.73;2.93;;;;;;;2.79;86.57;152082.72;5054790;28;20454;-81
2023/04/03 03:53:25;;;;;;;3.90;3.50;;;;;;;2.81;86.79;152086.56;5047213;28;20492;-82
2023/04/03 03:55:56;;;;;;;4.27;3.20;;;;;;;2.74;86.59;152068.56;5047587;28;20451;-82
2023/04/03 03:58:25;;;;;;;4.03;3.17;;;;;;;2.76;86.66;152073.72;5042415;28;20447;-82
2023/04/03 04:00:52;;;;;;;3.77;3.30;;;;;;;2.71;86.95;152060.84;5044987;28;20532;-82
2023/04/03 04:03:19;;;;;;;4.10;3.10;;;;;;;2.74;86.39;152068.56;5021504;28;20497;-82
2023/04/03 04:05:48;;;;;;;3.50;3.13;;;;;;;2.79;85.25;152082.72;5037898;28;20492;-82
2023/04/03 04:08:17;;;;;;;6.87;3.50;;;;;;;2.78;85.08;152080.13;5037848;28;20969;-82
2023/04/03 04:10:45;;;;;;;4.00;3.47;;;;;;;2.74;85.25;152068.56;5037981;28;20441;-82
2023/04/03 04:13:14;;;;;;;3.50;3.20;;;;;;;2.70;85.40;152058.31;5054212;28;21332;-82
2023/04/03 04:15:41;;;;;;;3.27;2.97;;;;;;;2.68;85.59;152054.41;5047540;28;20838;-82
2023/04/03 04:18:08;;;;;;;3.53;3.20;;;;;;;2.69;85.53;152057.00;5028615;28;20443;-82
2023/04/03 04:20:34;;;;;;;5.87;3.80;;;;;;;2.71;84.83;152060.84;5018151;28;20938;-81
2023/04/03 04:23:01;;;;;;;5.30;4.30;;;;;;;2.71;84.57;152060.84;5033227;28;20450;-81
2023/04/03 04:25:31;;;;;;;3.33;2.77;;;;;;;2.73;85.08;152067.28;5026946;28;20470;-82
2023/04/03 04:27:58;;;;;;;3.93;3.53;;;;;;;2.73;84.36;152067.28;5052114;28;20876;-83
2023/04/03 04:30:26;;;;;;;3.90;3.40;;;;;;;2.74;84.32;152069.88;5037767;28;20442;-82
2023/04/03 04:32:53;;;;;;;5.20;3.43;;;;;;;2.76;84.05;152073.72;5055454;28;20451;-82
2023/04/03 04:35:20;;;;;;;4.17;3.33;;;;;;;2.76;83.31;152073.72;5036090;28;20467;-82
2023/04/03 04:37:49;;;;;;;4.43;3.70;;;;;;;2.76;83.08;152075.00;5037339;28;20457;-82
2023/04/03 04:40:17;;;;;;;4.27;3.27;;;;;;;2.76;83.07;152073.72;5053918;28;20518;-82
2023/04/03 04:42:46;;;;;;;3.60;3.30;;;;;;;2.81;83.21;152086.56;5053565;28;20488;-82
2023/04/03 04:45:13;;;;;;;3.70;3.23;;;;;;;2.80;82.62;152084.03;5020666;28;20850;-82
2023/04/03 04:47:42;;;;;;;3.60;3.20;;;;;;;2.82;82.66;152089.16;5069590;28;20449;-82
2023/04/03 04:50:11;;;;;;;3.70;3.07;;;;;;;2.80;82.59;152085.31;5053840;28;20507;-82
2023/04/03 04:52:38;;;;;;;4.57;3.50;;;;;;;2.78;82.60;152078.88;5067598;28;20459;-82
2023/04/03 04:55:06;;;;;;;4.17;2.90;;;;;;;2.78;82.45;152078.88;5033566;28;20443;-82
2023/04/03 04:57:34;;;;;;;4.27;3.20;;;;;;;2.78;82.48;152078.88;5036661;28;20442;-82
2023/04/03 05:00:02;;;;;;;4.90;3.57;;;;;;;2.78;82.12;152080.13;5036747;28;20470;-82
2023/04/03 05:02:30;;;;;;;4.10;3.03;;;;;;;2.77;82.27;152076.28;5030277;28;20549;-82
2023/04/03 05:04:57;;;;;;;4.63;3.23;;;;;;;2.78;82.59;152078.88;5025383;28;20505;-82
2023/04/03 05:07:27;;;;;;;3.43;3.10;;;;;;;2.78;83.00;152078.88;5023550;28;20455;-82
2023/04/03 05:09:55;;;;;;;6.30;3.10;;;;;;;2.81;82.13;152086.56;5038720;28;20446;-82
2023/04/03 05:12:22;;;;;;;5.77;4.00;;;;;;;2.83;80.32;152091.75;5025088;28;20454;-82
2023/04/03 05:14:54;;;;;;;3.90;3.07;;;;;;;2.83;80.65;152091.75;5053564;28;20747;-82
2023/04/03 05:17:23;;;;;;;3.43;2.67;;;;;;;2.81;80.75;152086.56;5040125;28;20453;-82
2023/04/03 05:19:53;;;;;;;3.70;3.00;;;;;;;2.84;81.15;152095.59;5030760;28;20473;-82
2023/04/03 05:22:22;;;;;;;4.63;3.27;;;;;;;2.86;80.48;152099.47;5044216;28;20479;-82
2023/04/03 05:24:50;;;;;;;2.90;2.60;;;;;;;2.86;81.04;152099.47;5058449;28;20496;-82
2023/04/03 05:27:18;;;;;;;5.30;3.10;;;;;;;2.86;80.84;152099.47;5020266;28;20455;-80
2023/04/03 05:29:48;;;;;;;4.97;2.97;;;;;;;2.87;80.96;152103.31;5058595;28;20435;-80
2023/04/03 05:32:20;;;;;;;4.30;3.40;;;;;;;2.89;81.15;152107.16;5040186;28;20450;-82
2023/04/03 05:34:52;;;;;;;4.20;3.57;;;;;;;2.90;80.83;152109.75;5021307;28;20475;-82
2023/04/03 05:37:20;;;;;;;4.63;3.47;;;;;;;2.88;80.48;152104.59;5028062;28;20514;-82
2023/04/03 05:39:47;;;;;;;3.20;2.90;;;;;;;2.94;79.89;152120.00;5019058;28;20506;-82
2023/04/03 05:42:15;;;;;;;3.97;3.23;;;;;;;2.97;79.50;152127.75;5033188;28;20476;-82
2023/04/03 05:44:42;;;;;;;3.23;2.90;;;;;;;2.97;79.58;152127.75;5035716;28;20823;-82
2023/04/03 05:47:09;;;;;;;3.53;3.23;;;;;;;2.90;80.05;152109.75;5037402;28;20458;-82
2023/04/03 05:49:40;;;;;;;4.07;3.30;;;;;;;2.92;80.58;152114.88;5037566;28;20835;-82
2023/04/03 05:52:12;;;;;;;4.87;3.70;;;;;;;2.92;82.27;152116.16;5035517;28;20980;-82
2023/04/03 05:54:39;;;;;;;6.90;3.40;;;;;;;2.94;81.76;152121.31;5034865;28;20884;-82
2023/04/03 05:57:13;;;;;;;4.00;3.30;;;;;;;3.03;80.89;152143.19;5037553;28;20474;-82
2023/04/03 05:59:42;;;;;;;5.40;3.97;;;;;;;3.02;81.63;152140.59;5042761;28;20483;-82
2023/04/03 06:02:11;;;;;;;5.00;3.53;;;;;;;2.97;81.99;152129.03;5034869;28;20472;-82
2023/04/03 06:04:38;;;;;;;4.90;3.40;;;;;;;2.95;82.07;152123.91;5034276;28;20914;-82
2023/04/03 06:07:04;;;;;;;4.63;3.13;;;;;;;2.96;82.33;152126.50;5038032;28;20503;-82
2023/04/03 06:09:33;;;;;;;4.03;2.93;;;;;;;2.99;82.65;152132.91;5037376;28;20439;-82
2023/04/03 06:12:00;;;;;;;5.10;4.27;;;;;;;3.03;82.02;152143.19;5036943;28;20462;-82
2023/04/03 06:14:29;;;;;;;3.37;2.90;;;;;;;3.08;81.94;152156.06;5037253;28;20441;-82
2023/04/03 06:16:55;;;;;;;3.77;3.33;;;;;;;3.12;81.37;152166.38;5037170;28;20550;-82
2023/04/03 06:19:23;;;;;;;3.50;3.20;;;;;;;3.04;81.68;152147.03;5036658;28;20514;-82
2023/04/03 06:21:53;;;;;;;3.30;3.00;;;;;;;2.99;81.53;152134.16;5020864;28;20467;-82
2023/04/03 06:24:21;;;;;;;4.00;3.20;;;;;;;2.96;82.03;152125.19;5036215;28;20801;-82
2023/04/03 06:26:51;;;;;;;3.90;3.50;;;;;;;2.99;80.97;152132.91;5043053;28;20451;-82
2023/04/03 06:29:18;;;;;;;4.97;3.03;;;;;;;2.94;81.75;152120.00;5036234;28;20866;-82
2023/04/03 06:31:45;;;;;;;4.17;3.60;;;;;;;2.91;81.45;152113.56;5043904;28;20577;-82
2023/04/03 06:34:12;;;;;;;3.43;3.03;;;;;;;2.93;81.99;152117.47;5056557;28;20451;-82
2023/04/03 06:36:39;;;;;;;3.93;3.33;;;;;;;2.89;82.35;152107.16;5042642;28;20442;-82
2023/04/03 06:39:06;;;;;;;3.90;3.50;;;;;;;2.94;82.34;152121.31;5029243;28;20478;-82
2023/04/03 06:41:33;;;;;;;4.70;3.40;;;;;;;2.93;82.14;152117.47;5043617;28;20537;-82
2023/04/03 06:44:03;;;;;;;3.00;2.50;;;;;;;2.89;82.17;152107.16;5043102;28;20904;-82
2023/04/03 06:46:30;;;;;;;3.50;3.20;;;;;;;2.87;82.24;152102.00;5043592;28;20508;-82
2023/04/03 06:48:56;;;;;;;4.10;3.30;;;;;;;2.91;83.37;152113.56;5042610;28;20455;-82
2023/04/03 06:51:25;;;;;;;3.20;2.90;;;;;;;2.93;83.11;152117.47;5041516;28;20454;-81
2023/04/03 06:53:53;;;;;;;4.27;3.87;;;;;;;2.95;82.50;152123.91;5042525;28;20931;-82
2023/04/03 06:56:20;;;;;;;4.57;2.80;;;;;;;2.89;82.37;152108.44;5064032;28;20458;-83
2023/04/03 06:58:47;;;;;;;4.67;3.33;;;;;;;2.92;83.14;152116.16;5028298;28;20454;-81
2023/04/03 07:01:18;;;;;;;3.23;2.80;;;;;;;2.97;83.29;152127.75;5057603;28;20455;-81
2023/04/03 07:03:46;;;;;;;4.57;3.37;;;;;;;3.00;83.36;152135.47;5059942;28;20471;-82
2023/04/03 07:06:13;;;;;;;4.13;3.20;;;;;;;3.04;83.33;152145.78;5028655;28;20452;-82
2023/04/03 07:08:41;;;;;;;3.33;3.00;;;;;;;3.02;82.45;152141.91;5043583;28;20522;-82
2023/04/03 07:11:08;;;;;;;3.43;3.13;;;;;;;3.04;82.43;152145.78;5041413;28;20467;-82
2023/04/03 07:13:35;;;;;;;3.70;3.30;;;;;;;3.05;82.71;152148.31;5040877;28;20438;-82
2023/04/03 07:16:03;;;;;;;3.40;2.63;;;;;;;3.05;83.43;152148.31;5042341;28;20812;-82
2023/04/03 07:18:32;;;;;;;3.80;2.87;;;;;;;3.11;83.27;152163.78;5043465;28;20531;-81
2023/04/03 07:20:59;;;;;;;3.50;2.80;;;;;;;3.14;82.32;152171.50;5042822;28;20451;-81
2023/04/03 07:23:27;;;;;;;3.30;3.00;;;;;;;3.25;82.83;152198.53;5042986;28;20874;-82
2023/04/03 07:25:55;;;;;;;3.40;3.03;;;;;;;3.22;82.24;152190.81;5041051;28;20463;-82
2023/04/03 07:28:23;;;;;;;4.57;3.60;;;;;;;3.20;82.36;152186.97;5042921;28;20465;-82
2023/04/03 07:30:51;;;;;;;4.60;3.47;;;;;;;3.25;83.05;152199.81;5043479;28;20439;-82
2023/04/03 07:33:19;;;;;;;3.57;3.00;;;;;;;3.30;82.26;152212.69;5044121;28;20443;-82
2023/04/03 07:35:47;;;;;;;4.93;3.47;;;;;;;3.29;83.45;152210.09;5038365;28;20506;-82
2023/04/03 07:38:14;;;;;;;4.00;2.90;;;;;;;3.33;83.04;152220.41;5040844;28;20452;-82
2023/04/03 07:40:47;;;;;;;5.07;3.63;;;;;;;3.45;83.26;152250.00;5040412;28;20573;-82
2023/04/03 07:43:13;;;;;;;4.03;3.40;;;;;;;3.45;82.77;152251.28;5039546;28;20835;-82
2023/04/03 07:45:40;;;;;;;4.80;3.40;;;;;;;3.44;82.76;152248.69;5039967;28;20452;-82
2023/04/03 07:48:07;;;;;;;4.57;3.63;;;;;;;3.49;82.72;152260.31;5041891;28;20588;-82
2023/04/03 07:50:34;;;;;;;4.60;3.47;;;;;;;3.60;82.49;152289.88;5042362;28;20455;-82
2023/04/03 07:53:02;;;;;;;4.53;3.40;;;;;;;3.62;82.86;152295.06;5042030;28;21208;-82
2023/04/03 07:55:29;;;;;;;4.70;3.37;;;;;;;3.57;82.10;152280.91;5042003;28;20881;-82
2023/04/03 07:57:56;;;;;;;4.10;3.40;;;;;;;3.63;82.58;152297.63;5021133;28;20456;-82
2023/04/03 08:00:23;;;;;;;2.97;2.47;;;;;;;3.69;82.06;152311.78;5038859;28;20471;-82
2023/04/03 08:02:51;;;;;;;4.63;3.23;;;;;;;3.72;81.28;152318.22;5022222;28;20463;-82
2023/04/03 08:05:18;;;;;;;3.70;3.30;;;;;;;3.75;81.26;152325.94;5042942;28;20443;-82
2023/04/03 08:07:45;;;;;;;3.57;2.87;;;;;;;3.77;81.57;152332.38;5036700;28;20460;-81
2023/04/03 08:10:14;;;;;;;4.57;3.47;;;;;;;3.78;81.79;152334.97;5040284;28;20482;-82
2023/04/03 08:12:41;;;;;;;3.20;2.80;;;;;;;3.74;80.40;152324.66;5041198;28;20444;-82
2023/04/03 08:15:09;;;;;;;3.97;3.30;;;;;;;3.80;82.11;152338.81;5040347;28;20577;-82
2023/04/03 08:17:36;;;;;;;3.60;2.90;;;;;;;3.86;81.45;152354.28;5056641;28;20551;-82
2023/04/03 08:20:04;;;;;;;3.83;2.50;;;;;;;3.93;80.73;152372.28;5042516;28;21085;-82
2023/04/03 08:22:31;;;;;;;4.57;3.30;;;;;;;3.83;80.38;152346.56;5034456;28;20474;-82
2023/04/03 08:24:58;;;;;;;4.43;3.03;;;;;;;3.79;81.97;152336.22;5037241;28;20475;-81
2023/04/03 08:27:27;;;;;;;4.30;3.30;;;;;;;3.81;81.42;152341.41;5040875;28;20473;-82
2023/04/03 08:29:54;;;;;;;3.50;3.03;;;;;;;3.85;80.98;152351.69;5041237;28;20443;-82
2023/04/03 08:32:20;;;;;;;5.77;3.53;;;;;;;3.85;80.54;152353.00;5043668;28;20440;-82
2023/04/03 08:34:47;;;;;;;6.27;3.53;;;;;;;3.88;81.19;152359.44;5035653;28;20488;-82
2023/04/03 08:37:15;;;;;;;3.77;3.37;;;;;;;3.91;80.92;152367.16;5036361;28;20550;-82
2023/04/03 08:39:43;;;;;;;6.17;3.60;;;;;;;3.98;80.64;152386.47;5040700;28;20469;-82
2023/04/03 08:42:16;;;;;;;4.00;3.30;;;;;;;3.93;79.55;152372.28;5040010;28;20463;-82
2023/04/03 08:44:48;;;;;;;6.80;2.97;;;;;;;3.95;79.99;152377.44;5038668;28;20447;-82
2023/04/03 08:47:21;;;;;;;3.20;2.90;;;;;;;4.09;80.47;152413.50;5037907;28;20455;-82
2023/04/03 08:49:51;;;;;;;3.67;3.30;;;;;;;4.18;79.04;152436.72;5037795;28;20448;-82
2023/04/03 08:52:20;;;;;;;5.00;3.60;;;;;;;4.29;79.22;152465.00;5037645;28;20785;-82
2023/04/03 08:54:52;;;;;;;3.27;2.97;;;;;;;4.29;77.72;152465.00;5038612;28;20451;-82
2023/04/03 08:57:24;;;;;;;4.70;4.10;;;;;;;4.35;77.58;152479.19;5039861;28;20474;-82
2023/04/03 08:59:52;;;;;;;4.47;3.73;;;;;;;4.47;76.16;152510.13;5036176;28;20845;-82
2023/04/03 09:02:26;;;;;;;3.33;2.83;;;;;;;4.69;76.53;152566.78;5040827;28;20452;-83
2023/04/03 09:04:53;;;;;;;3.90;3.20;;;;;;;4.67;75.19;152561.63;5036760;28;20868;-82
2023/04/03 09:07:23;;;;;;;3.97;3.20;;;;;;;4.72;76.53;152575.81;5040116;28;21005;-82
2023/04/03 09:09:50;;;;;;;4.90;3.60;;;;;;;4.90;75.04;152622.19;5054332;28;20452;-82
2023/04/03 09:12:20;;;;;;;3.63;3.13;;;;;;;5.01;76.26;152649.25;5037716;28;20974;-83
2023/04/03 09:14:53;;;;;;;4.00;3.43;;;;;;;4.77;75.56;152588.69;5039250;28;20454;-82
2023/04/03 09:17:26;;;;;;;4.43;3.70;;;;;;;4.72;76.31;152575.81;5041006;28;20732;-82
2023/04/03 09:19:57;;;;;;;4.23;3.17;;;;;;;4.68;76.18;152565.53;5039920;28;20960;-82
2023/04/03 09:22:26;;;;;;;4.73;3.57;;;;;;;4.64;75.07;152555.19;5037716;28;20455;-82
2023/04/03 09:24:58;;;;;;;3.80;3.07;;;;;;;4.73;77.38;152578.41;5043836;28;20458;-82
2023/04/03 09:27:25;;;;;;;4.13;3.57;;;;;;;4.59;76.04;152541.03;5038196;28;20451;-82
2023/04/03 09:29:55;;;;;;;4.43;3.40;;;;;;;4.59;75.41;152542.31;5052439;28;20878;-82
2023/04/03 09:32:27;;;;;;;4.23;3.50;;;;;;;4.63;77.02;152552.59;5055402;28;20805;-81
2023/04/03 09:34:55;;;;;;;5.93;2.87;;;;;;;4.62;76.09;152550.06;5035562;28;20480;-81
2023/04/03 09:37:38;;;;;;;4.40;3.53;;;;;;;4.65;76.25;152557.78;5039211;28;20891;-83
2023/04/03 09:40:07;;;;;;;6.40;3.80;;;;;;;4.64;75.69;152555.19;5036392;28;20442;-82
2023/04/03 09:42:34;;;;;;;4.20;3.57;;;;;;;4.72;77.18;152575.81;5038151;28;20480;-81
2023/04/03 09:45:04;;;;;;;3.50;3.20;;;;;;;4.78;76.14;152591.28;5036869;28;20444;-81
2023/04/03 09:47:33;;;;;;;6.20;4.23;;;;;;;4.83;75.48;152604.16;5036054;28;20456;-81
2023/04/03 09:50:19;;;;;;;3.73;3.30;;;;;;;4.77;75.45;152588.69;5037475;28;20976;-82
2023/04/03 09:52:47;;;;;;;4.60;3.60;;;;;;;4.70;76.84;152570.66;5037870;28;20486;-82
2023/04/03 09:55:16;;;;;;;3.53;3.17;;;;;;;4.70;76.89;152570.66;5035355;28;20451;-81
2023/04/03 09:57:43;;;;;;;4.53;3.67;;;;;;;4.67;75.75;152562.94;5040218;28;20447;-81
2023/04/03 10:00:22;;;;;;;3.93;3.50;;;;;;;4.65;75.94;152556.50;5036206;28;20451;-81
2023/04/03 10:02:52;;;;;;;3.57;3.27;;;;;;;4.67;75.51;152562.94;5035748;28;20452;-82
2023/04/03 10:05:32;;;;;;;4.20;3.23;;;;;;;4.71;75.10;152571.97;5041909;28;20505;-82
2023/04/03 10:08:16;;;;;;;3.93;2.97;;;;;;;4.61;74.47;152546.16;5043463;28;20894;-82
2023/04/03 10:10:45;;;;;;;3.30;2.10;;;;;;;4.56;72.66;152534.59;5057062;28;20439;-81
2023/04/03 10:13:13;;;;;;;4.60;3.23;;;;;;;4.63;73.55;152552.59;5023482;28;20566;-81
2023/04/03 10:15:44;;;;;;;4.97;3.73;;;;;;;4.69;73.12;152568.06;5044443;28;21028;-82
2023/04/03 10:18:28;;;;;;;3.43;2.87;;;;;;;4.69;72.21;152568.06;5040513;28;20546;-82
2023/04/03 10:20:56;;;;;;;3.10;2.77;;;;;;;4.65;71.89;152557.78;5042449;28;20530;-82
2023/04/03 10:23:26;;;;;;;3.23;2.80;;;;;;;4.71;72.21;152573.22;5043983;28;20486;-82
2023/04/03 10:26:04;;;;;;;3.60;3.30;;;;;;;4.74;71.96;152579.66;5043728;28;20930;-82
2023/04/03 10:28:33;;;;;;;3.20;2.87;;;;;;;4.74;71.67;152579.66;5041825;28;20520;-82
2023/04/03 10:31:08;;;;;;;3.50;3.10;;;;;;;4.80;70.12;152596.44;5023934;28;20447;-82
2023/04/03 10:33:49;;;;;;;3.00;2.43;;;;;;;4.79;69.58;152592.59;5041348;28;20462;-82
2023/04/03 10:36:25;;;;;;;2.87;2.27;;;;;;;4.70;70.04;152570.66;5057907;28;20528;-82
2023/04/03 10:38:58;;;;;;;5.37;2.70;;;;;;;4.62;70.47;152548.75;5060952;28;20792;-82
2023/04/03 10:41:28;;;;;;;2.93;2.63;;;;;;;4.58;70.75;152539.72;5029725;28;20509;-82
2023/04/03 10:44:03;;;;;;;2.77;2.57;;;;;;;4.57;71.60;152537.19;5042477;28;20863;-82
2023/04/03 10:46:37;;;;;;;5.07;3.60;;;;;;;4.65;71.92;152557.78;5061664;28;20514;-82
2023/04/03 10:49:12;;;;;;;3.53;3.03;;;;;;;4.64;71.21;152555.19;5060090;28;20868;-82
2023/04/03 10:51:42;;;;;;;6.80;3.80;;;;;;;4.64;71.55;152555.19;5046541;28;20448;-82
2023/04/03 10:54:12;;;;;;;4.13;3.30;;;;;;;4.67;72.26;152561.63;5042001;28;20960;-83
2023/04/03 10:56:41;;;;;;;4.57;3.67;;;;;;;4.77;72.10;152588.69;5044161;28;20474;-83
2023/04/03 10:59:17;;;;;;;3.30;2.80;;;;;;;4.70;70.64;152570.66;5042044;28;20447;-82
2023/04/03 11:01:47;;;;;;;2.87;2.50;;;;;;;4.70;70.49;152570.66;5046170;28;21014;-82
2023/04/03 11:04:17;;;;;;;4.40;2.83;;;;;;;4.69;70.15;152568.06;5060853;28;20510;-82
2023/04/03 11:06:47;;;;;;;4.17;3.13;;;;;;;4.77;71.21;152587.41;5059793;28;20530;-82
2023/04/03 11:09:21;;;;;;;2.90;2.70;;;;;;;4.76;70.39;152586.16;5045185;28;21042;-81
2023/04/03 11:11:49;;;;;;;3.30;3.00;;;;;;;4.87;69.33;152614.47;5042852;28;20556;-82
2023/04/03 11:14:21;;;;;;;3.33;3.00;;;;;;;4.91;72.31;152624.78;5059630;28;20450;-82
2023/04/03 11:16:54;;;;;;;3.80;3.23;;;;;;;4.87;70.85;152614.47;5061765;28;20442;-82
2023/04/03 11:19:24;;;;;;;5.70;2.63;;;;;;;4.94;70.04;152631.22;5060138;28;20449;-82
2023/04/03 11:21:57;;;;;;;2.90;2.60;;;;;;;4.86;68.07;152611.91;5042224;28;21211;-81
2023/04/03 11:24:26;;;;;;;2.53;2.30;;;;;;;4.78;67.95;152591.28;5043913;28;20466;-82
2023/04/03 11:26:54;;;;;;;3.70;3.00;;;;;;;4.77;67.17;152587.41;5043854;28;20541;-82
2023/04/03 11:29:23;;;;;;;2.83;2.53;;;;;;;4.81;65.32;152597.72;5044754;28;20451;-82
2023/04/03 11:32:06;;;;;;;2.57;2.10;;;;;;;4.85;65.31;152608.03;5055356;28;20822;-81
2023/04/03 11:34:38;;;;;;;2.63;2.07;;;;;;;4.84;63.72;152605.47;5060500;28;20484;-81
2023/04/03 11:37:08;;;;;;;2.17;1.97;;;;;;;4.91;63.48;152624.78;5044087;28;20541;-82
2023/04/03 11:39:38;;;;;;;2.67;2.47;;;;;;;4.87;61.74;152613.22;5058508;28;20454;-81
2023/04/03 11:42:16;;;;;;;4.03;2.13;;;;;;;4.97;61.91;152638.97;5059698;28;20838;-82