Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:38;;;;;;;18.63;15.47;;;;;;;-5.03;100.00;97505.69;5048691;28;20372;-64
2023/01/30 00:04:06;;;;;;;22.17;16.90;;;;;;;-4.92;100.00;97498.25;5048691;28;20420;-65
2023/01/30 00:06:35;;;;;;;19.30;16.63;;;;;;;-4.87;100.00;97488.50;5067319;28;20477;-62
2023/01/30 00:09:02;;;;;;;22.27;18.50;;;;;;;-4.86;100.00;97478.97;5018306;28;20680;-66
2023/01/30 00:11:32;;;;;;;22.43;17.70;;;;;;;-4.78;100.00;97469.06;5072744;28;20444;-65
2023/01/30 00:14:00;;;;;;;21.37;17.77;;;;;;;-4.71;100.00;97462.66;5067551;28;21017;-63
2023/01/30 00:16:27;;;;;;;22.00;18.03;;;;;;;-4.62;100.00;97455.34;5025155;28;20457;-66
2023/01/30 00:18:55;;;;;;;21.47;17.63;;;;;;;-4.55;100.00;97460.06;5044219;28;20368;-61
2023/01/30 00:21:22;;;;;;;23.93;18.27;;;;;;;-4.45;100.00;97464.78;5068461;28;20198;-65
2023/01/30 00:23:52;;;;;;;25.73;19.27;;;;;;;-4.39;100.00;97460.06;5048002;28;20467;-64
2023/01/30 00:26:19;;;;;;;25.77;18.90;;;;;;;-4.32;100.00;97457.19;5059295;28;20229;-66
2023/01/30 00:28:47;;;;;;;23.33;18.60;;;;;;;-4.37;100.00;97434.94;5086957;28;20258;-63
2023/01/30 00:31:14;;;;;;;21.43;17.43;;;;;;;-4.27;100.00;97442.22;5041904;28;20895;-65
2023/01/30 00:33:42;;;;;;;22.87;18.03;;;;;;;-4.36;100.00;97428.03;5026390;28;20214;-64
2023/01/30 00:36:10;;;;;;;27.20;20.13;;;;;;;-4.30;100.00;97437.22;5062096;28;20234;-62
2023/01/30 00:38:38;;;;;;;22.03;17.83;;;;;;;-4.30;100.00;97421.72;5041412;28;21000;-65
2023/01/30 00:41:07;;;;;;;21.97;18.23;;;;;;;-4.31;100.00;97420.84;5024671;28;20443;-64
2023/01/30 00:49:10;;;;;;;20.43;16.87;;;;;;;-4.27;100.00;97414.59;5011006;28;22019;-65
2023/01/30 00:51:37;;;;;;;20.77;17.10;;;;;;;-4.24;100.00;97404.06;5069946;28;20206;-64
2023/01/30 00:54:05;;;;;;;19.97;17.20;;;;;;;-4.24;100.00;97408.41;5042271;28;20956;-65
2023/01/30 00:56:34;;;;;;;22.47;17.53;;;;;;;-4.19;100.00;97398.66;5024727;28;20472;-63
2023/01/30 00:59:01;;;;;;;18.77;15.90;;;;;;;-4.17;100.00;97399.38;5063098;28;20222;-67
2023/01/30 01:01:29;;;;;;;20.33;17.50;;;;;;;-4.31;100.00;97370.88;5069483;28;20387;-66
2023/01/30 01:03:57;;;;;;;20.40;17.37;;;;;;;-4.22;100.00;97380.72;5017411;28;20224;-62
2023/01/30 01:06:24;;;;;;;20.27;17.40;;;;;;;-4.23;100.00;97379.03;5041995;28;20219;-65
2023/01/30 01:08:52;;;;;;;21.20;16.77;;;;;;;-4.22;100.00;97375.53;5052559;28;20203;-61
2023/01/30 01:11:23;;;;;;;19.37;17.27;;;;;;;-4.26;100.00;97377.44;5018785;28;20209;-64
2023/01/30 01:13:54;;;;;;;18.43;16.20;;;;;;;-4.25;100.00;97376.53;5057431;28;20457;-63
2023/01/30 01:16:22;;;;;;;21.73;17.33;;;;;;;-4.22;100.00;97381.53;5059208;28;20214;-65
2023/01/30 01:18:50;;;;;;;18.20;16.20;;;;;;;-4.23;100.00;97379.03;5038055;28;20218;-60
2023/01/30 01:21:18;;;;;;;19.10;15.63;;;;;;;-4.20;100.00;97389.22;5043534;28;20214;-63
2023/01/30 01:23:49;;;;;;;18.80;15.83;;;;;;;-4.18;100.00;97384.78;5064950;28;20219;-62
2023/01/30 01:26:17;;;;;;;18.50;16.03;;;;;;;-4.21;100.00;97387.53;5061197;28;20218;-65
2023/01/30 01:28:45;;;;;;;19.23;16.87;;;;;;;-4.25;100.00;97394.63;5022301;28;20673;-61
2023/01/30 01:31:15;;;;;;;19.53;15.67;;;;;;;-4.29;100.00;97397.50;5067518;28;20462;-61
2023/01/30 01:33:43;;;;;;;16.90;15.10;;;;;;;-4.36;100.00;97397.84;5039276;28;20456;-61
2023/01/30 01:36:11;;;;;;;17.70;15.43;;;;;;;-4.26;100.00;97413.66;5056679;28;20461;-64
2023/01/30 01:38:56;;;;;;;20.17;15.50;;;;;;;-4.18;100.00;97422.75;5039857;28;20206;-61
2023/01/30 01:41:22;;;;;;;19.07;16.10;;;;;;;-3.96;100.00;97420.63;5070442;28;20202;-61
2023/01/30 01:44:01;;;;;;;18.07;15.90;;;;;;;-3.94;100.00;97423.16;5018542;28;20211;-61
2023/01/30 01:46:33;;;;;;;19.70;16.07;;;;;;;-3.84;100.00;97434.63;5060929;28;20430;-61
2023/01/30 01:49:03;;;;;;;17.10;15.13;;;;;;;-3.80;100.00;97430.94;5026860;28;20463;-61
2023/01/30 01:51:35;;;;;;;17.57;15.37;;;;;;;-3.79;100.00;97418.81;5065315;28;20202;-62
2023/01/30 01:54:07;;;;;;;16.47;14.70;;;;;;;-3.72;100.00;97417.56;5053688;28;20423;-61
2023/01/30 01:56:36;;;;;;;17.30;15.13;;;;;;;-3.65;100.00;97407.66;5058944;28;20792;-62
2023/01/30 01:59:09;;;;;;;16.60;14.90;;;;;;;-3.65;100.00;97420.63;5032145;28;20317;-61
2023/01/30 02:01:38;;;;;;;20.00;17.20;;;;;;;-3.61;100.00;97403.97;5064435;28;20206;-59
2023/01/30 02:04:08;;;;;;;16.97;14.53;;;;;;;-3.59;100.00;97403.91;5046314;28;20582;-61
2023/01/30 02:06:37;;;;;;;17.17;15.13;;;;;;;-3.59;100.00;97393.53;5038404;28;20219;-60
2023/01/30 02:09:07;;;;;;;16.93;14.60;;;;;;;-3.55;100.00;97389.84;5055916;28;20221;-62
2023/01/30 02:11:38;;;;;;;18.07;16.17;;;;;;;-3.51;100.00;97394.75;5068037;28;20201;-61
2023/01/30 02:14:07;;;;;;;17.33;15.53;;;;;;;-3.47;100.00;97400.56;5025396;28;20537;-65
2023/01/30 02:16:35;;;;;;;15.07;13.50;;;;;;;-3.45;100.00;97385.78;5075911;28;20313;-65
2023/01/30 02:19:06;;;;;;;18.10;15.13;;;;;;;-3.44;100.00;97390.03;5051405;28;20218;-65
2023/01/30 02:21:59;;;;;;;17.30;13.93;;;;;;;-3.48;100.00;97388.53;5042561;28;20206;-65
2023/01/30 02:24:37;;;;;;;16.77;14.63;;;;;;;-3.47;100.00;97379.03;5069945;28;20451;-62
2023/01/30 02:27:15;;;;;;;15.97;14.07;;;;;;;-3.46;100.00;97380.69;5062937;28;20421;-63
2023/01/30 02:30:10;;;;;;;16.87;14.93;;;;;;;-3.43;100.00;97368.38;5023806;28;20756;-62
2023/01/30 02:32:43;;;;;;;14.97;13.37;;;;;;;-3.37;100.00;97364.59;5071237;28;20737;-62
2023/01/30 02:35:17;;;;;;;16.93;15.23;;;;;;;-3.39;100.00;97361.25;5032425;28;20217;-65
2023/01/30 02:37:55;;;;;;;17.00;15.07;;;;;;;-3.49;100.00;97333.31;5058421;28;20557;-64
2023/01/30 02:40:33;;;;;;;15.50;13.90;;;;;;;-3.38;100.00;97343.06;5073869;28;20228;-66
2023/01/30 02:43:08;;;;;;;15.30;13.80;;;;;;;-3.34;100.00;97341.09;5021203;28;21429;-62
2023/01/30 02:45:40;;;;;;;16.37;14.37;;;;;;;-3.31;100.00;97340.91;5064350;28;20202;-62
2023/01/30 02:48:12;;;;;;;15.67;13.30;;;;;;;-3.32;100.00;97341.81;5066128;28;20588;-62
2023/01/30 02:50:43;;;;;;;15.07;13.40;;;;;;;-3.30;100.00;97333.97;5027282;28;20327;-63
2023/01/30 02:53:11;;;;;;;16.10;14.50;;;;;;;-3.31;100.00;97333.13;5055459;28;20464;-62
2023/01/30 02:55:41;;;;;;;13.63;12.23;;;;;;;-3.28;100.00;97332.13;5048933;28;20432;-62
2023/01/30 02:58:09;;;;;;;16.50;14.10;;;;;;;-3.34;100.00;97315.19;5069698;28;20194;-65
2023/01/30 03:00:54;;;;;;;14.53;13.07;;;;;;;-3.28;100.00;97319.97;5023342;28;21047;-63
2023/01/30 03:03:41;;;;;;;13.97;12.53;;;;;;;-3.32;100.00;97317.69;5064097;28;20198;-62
2023/01/30 03:06:23;;;;;;;15.37;12.60;;;;;;;-3.32;100.00;97304.72;5047755;28;20225;-63
2023/01/30 03:08:58;;;;;;;14.93;13.20;;;;;;;-3.34;100.00;97294.44;5046545;28;21459;-63
2023/01/30 03:11:31;;;;;;;14.90;13.33;;;;;;;-3.43;100.00;97269.91;5064054;28;20206;-64
2023/01/30 03:14:04;;;;;;;14.47;13.03;;;;;;;-3.48;100.00;97264.19;5015702;28;20949;-64
2023/01/30 03:16:33;;;;;;;14.87;12.47;;;;;;;-3.61;100.00;97232.22;5071549;28;20198;-62
2023/01/30 03:19:03;;;;;;;15.37;13.50;;;;;;;-3.60;100.00;97216.56;5069951;28;20226;-65
2023/01/30 03:21:30;;;;;;;15.53;13.50;;;;;;;-3.67;100.00;97205.75;5055741;28;20218;-63
2023/01/30 03:23:58;;;;;;;13.37;12.07;;;;;;;-3.67;100.00;97203.19;5025529;28;21036;-61
2023/01/30 03:26:27;;;;;;;14.37;12.80;;;;;;;-3.62;100.00;97262.44;5058667;28;20210;-63
2023/01/30 03:28:55;;;;;;;14.60;13.10;;;;;;;-3.53;100.00;97285.22;5063331;28;20202;-62
2023/01/30 03:31:23;;;;;;;15.33;13.83;;;;;;;-3.44;100.00;97272.63;5018021;28;20207;-63
2023/01/30 03:33:50;;;;;;;17.10;13.60;;;;;;;-3.45;100.00;97252.81;5072232;28;20520;-65
2023/01/30 03:36:19;;;;;;;13.07;11.83;;;;;;;-3.35;100.00;97279.81;5063643;28;20207;-63
2023/01/30 03:38:47;;;;;;;14.57;13.10;;;;;;;-3.30;100.00;97282.97;5045048;28;20221;-62
2023/01/30 03:41:15;;;;;;;15.77;13.27;;;;;;;-3.26;100.00;97288.81;5045887;28;20215;-65
2023/01/30 03:43:42;;;;;;;13.33;12.03;;;;;;;-3.23;100.00;97278.25;5068496;28;20467;-62
2023/01/30 03:46:10;;;;;;;14.37;12.87;;;;;;;-3.16;100.00;97284.69;5015194;28;20933;-61
2023/01/30 03:48:38;;;;;;;12.93;11.53;;;;;;;-3.17;100.00;97262.31;5057747;28;20303;-62
2023/01/30 03:51:05;;;;;;;13.77;12.37;;;;;;;-3.19;100.00;97243.41;5061842;28;20492;-63
2023/01/30 03:53:34;;;;;;;13.47;12.07;;;;;;;-3.28;100.00;97221.50;5060526;28;20645;-62
2023/01/30 03:56:02;;;;;;;13.50;12.20;;;;;;;-3.22;100.00;97238.44;5030379;28;20464;-64
2023/01/30 03:58:30;;;;;;;13.97;12.53;;;;;;;-3.22;100.00;97228.91;5065348;28;20523;-62
2023/01/30 04:00:58;;;;;;;14.13;12.57;;;;;;;-3.20;100.00;97218.44;5017566;28;20419;-64
2023/01/30 04:03:25;;;;;;;14.63;13.13;;;;;;;-3.19;100.00;97212.31;5068063;28;20213;-64
2023/01/30 04:05:53;;;;;;;13.97;12.57;;;;;;;-3.20;100.00;97201.13;5064061;28;20464;-63
2023/01/30 04:08:20;;;;;;;14.33;12.17;;;;;;;-3.21;100.00;97189.13;5061807;28;20325;-65
2023/01/30 04:10:49;;;;;;;14.80;13.20;;;;;;;-3.18;100.00;97182.06;5025081;28;20236;-62
2023/01/30 04:13:17;;;;;;;14.57;12.90;;;;;;;-3.21;100.00;97188.25;5059206;28;20725;-65
2023/01/30 04:15:45;;;;;;;14.67;13.17;;;;;;;-3.26;100.00;97177.38;5020023;28;20202;-65
2023/01/30 04:18:12;;;;;;;13.93;12.53;;;;;;;-3.21;100.00;97191.69;5060581;28;20233;-67
2023/01/30 04:20:40;;;;;;;15.13;13.57;;;;;;;-3.19;100.00;97181.22;5056668;28;20246;-62
2023/01/30 04:23:08;;;;;;;15.03;13.40;;;;;;;-3.17;100.00;97178.53;5072270;28;20234;-64
2023/01/30 04:25:35;;;;;;;14.57;13.07;;;;;;;-3.16;100.00;97182.81;5041661;28;20469;-61
2023/01/30 04:28:05;;;;;;;15.07;13.03;;;;;;;-3.13;100.00;97154.09;5056776;28;20236;-62
2023/01/30 04:30:32;;;;;;;13.80;12.37;;;;;;;-3.16;100.00;97154.28;5063151;28;20230;-62
2023/01/30 04:33:00;;;;;;;14.80;12.57;;;;;;;-3.17;100.00;97150.03;5034796;28;20361;-62
2023/01/30 04:35:28;;;;;;;15.77;14.00;;;;;;;-3.18;100.00;97145.78;5063904;28;20286;-62
2023/01/30 04:37:56;;;;;;;16.27;13.23;;;;;;;-3.14;100.00;97160.19;5043974;28;20202;-64
2023/01/30 04:40:23;;;;;;;15.47;13.33;;;;;;;-3.13;100.00;97157.50;5066833;28;20476;-64
2023/01/30 04:42:51;;;;;;;14.67;12.70;;;;;;;-3.13;100.00;97154.91;5029880;28;20413;-64
2023/01/30 04:45:20;;;;;;;14.53;13.10;;;;;;;-3.12;100.00;97161.75;5063738;28;20494;-61
2023/01/30 04:47:47;;;;;;;14.63;12.93;;;;;;;-3.07;100.00;97166.66;5014149;28;20841;-66
2023/01/30 04:50:15;;;;;;;13.93;12.40;;;;;;;-3.05;100.00;97162.19;5066675;28;20551;-66
2023/01/30 04:52:43;;;;;;;15.50;13.40;;;;;;;-3.02;100.00;97167.19;5039730;28;20205;-63
2023/01/30 04:55:11;;;;;;;15.80;13.27;;;;;;;-2.96;100.00;97158.19;5067170;28;20206;-63
2023/01/30 04:57:38;;;;;;;13.17;11.80;;;;;;;-2.96;100.00;97159.00;5046492;28;20448;-64
2023/01/30 05:00:07;;;;;;;14.23;11.73;;;;;;;-2.94;100.00;97153.72;5066135;28;20224;-65
2023/01/30 05:02:36;;;;;;;14.27;12.77;;;;;;;-3.02;100.00;97138.66;5059903;28;20230;-64
2023/01/30 05:05:04;;;;;;;13.03;11.73;;;;;;;-2.97;100.00;97154.75;5035678;28;20210;-64
2023/01/30 05:07:32;;;;;;;15.87;12.17;;;;;;;-2.99;100.00;97150.59;5066952;28;20218;-63
2023/01/30 05:10:01;;;;;;;12.90;11.67;;;;;;;-2.99;100.00;97156.59;5068988;28;20213;-66
2023/01/30 05:12:29;;;;;;;13.23;11.93;;;;;;;-2.98;100.00;97153.09;5056591;28;20285;-63
2023/01/30 05:14:57;;;;;;;13.63;12.30;;;;;;;-3.00;100.00;97154.94;5051549;28;20210;-65
2023/01/30 05:17:25;;;;;;;14.03;12.63;;;;;;;-3.01;100.00;97160.25;5065954;28;20210;-64
2023/01/30 05:19:54;;;;;;;15.07;12.20;;;;;;;-3.03;100.00;97165.50;5037749;28;20510;-65
2023/01/30 05:22:21;;;;;;;12.00;10.87;;;;;;;-3.10;100.00;97172.03;5069884;28;20204;-65
2023/01/30 05:24:49;;;;;;;13.87;12.43;;;;;;;-3.15;100.00;97172.31;5066361;28;20845;-64
2023/01/30 05:27:16;;;;;;;13.30;11.90;;;;;;;-3.12;100.00;97184.25;5068003;28;20899;-64
2023/01/30 05:29:44;;;;;;;13.00;11.73;;;;;;;-3.11;100.00;97181.56;5044402;28;20222;-65
2023/01/30 05:32:13;;;;;;;16.97;12.17;;;;;;;-3.12;100.00;97185.06;5065531;28;20666;-65
2023/01/30 05:34:41;;;;;;;13.57;12.17;;;;;;;-3.10;100.00;97177.22;5037672;28;20205;-64
2023/01/30 05:37:11;;;;;;;13.93;12.47;;;;;;;-3.10;100.00;97174.63;5060499;28;20202;-65
2023/01/30 05:39:38;;;;;;;13.30;11.90;;;;;;;-3.08;100.00;97172.75;5066524;28;20210;-64
2023/01/30 05:42:06;;;;;;;13.77;11.80;;;;;;;-3.08;100.00;97176.16;5063524;28;20207;-63
2023/01/30 05:44:33;;;;;;;13.13;11.73;;;;;;;-3.09;100.00;97166.72;5041493;28;20382;-63
2023/01/30 05:47:01;;;;;;;12.60;11.30;;;;;;;-3.08;100.00;97152.03;5070018;28;20292;-64
2023/01/30 05:49:28;;;;;;;14.27;12.60;;;;;;;-3.11;100.00;97153.03;5069898;28;20556;-62
2023/01/30 05:51:57;;;;;;;14.53;13.03;;;;;;;-3.14;100.00;97148.06;5008943;28;20209;-62
2023/01/30 05:54:25;;;;;;;13.20;11.80;;;;;;;-3.13;100.00;97151.50;5064144;28;20214;-66
2023/01/30 05:56:53;;;;;;;14.97;12.23;;;;;;;-3.14;100.00;97142.88;5071531;28;20538;-62
2023/01/30 05:59:21;;;;;;;14.00;12.50;;;;;;;-3.24;100.00;97141.81;5052345;28;20910;-64
2023/01/30 06:01:48;;;;;;;15.43;13.27;;;;;;;-3.25;100.00;97140.16;5068495;28;20479;-62
2023/01/30 06:04:16;;;;;;;14.23;12.80;;;;;;;-3.26;100.00;97136.72;5066565;28;20202;-65
2023/01/30 06:06:43;;;;;;;13.43;12.03;;;;;;;-3.26;100.00;97134.13;5024522;28;20218;-65
2023/01/30 06:09:11;;;;;;;13.80;12.30;;;;;;;-3.30;100.00;97142.22;5067650;28;20244;-64
2023/01/30 06:11:40;;;;;;;15.80;14.13;;;;;;;-3.30;100.00;97140.44;5071754;28;20194;-63
2023/01/30 06:14:07;;;;;;;14.13;12.63;;;;;;;-3.28;100.00;97128.22;5045135;28;20217;-60
2023/01/30 06:16:35;;;;;;;16.57;14.00;;;;;;;-3.26;100.00;97131.53;5068020;28;20222;-65
2023/01/30 06:19:02;;;;;;;13.50;12.00;;;;;;;-3.26;100.00;97135.91;5065357;28;20224;-63
2023/01/30 06:21:30;;;;;;;14.73;13.13;;;;;;;-3.27;100.00;97137.66;5027502;28;20245;-66
2023/01/30 06:23:58;;;;;;;14.40;12.87;;;;;;;-3.36;100.00;97125.28;5069979;28;20203;-63
2023/01/30 06:26:26;;;;;;;16.10;13.30;;;;;;;-3.33;100.00;97132.84;5069842;28;20206;-63
2023/01/30 06:28:55;;;;;;;15.60;13.10;;;;;;;-3.30;100.00;97139.63;5073952;28;20228;-62
2023/01/30 06:31:22;;;;;;;17.77;12.80;;;;;;;-3.32;100.00;97139.72;5045832;28;20312;-65
2023/01/30 06:33:50;;;;;;;17.27;12.33;;;;;;;-3.31;100.00;97128.41;5072008;28;20234;-63
2023/01/30 06:36:17;;;;;;;16.07;13.63;;;;;;;-3.29;100.00;97133.50;5067012;28;20907;-64
2023/01/30 06:38:45;;;;;;;14.80;13.27;;;;;;;-3.26;100.00;97131.53;5028891;28;20555;-64
2023/01/30 06:41:12;;;;;;;15.47;12.83;;;;;;;-3.23;100.00;97126.16;5070887;28;20289;-65
2023/01/30 06:43:41;;;;;;;15.53;13.90;;;;;;;-3.21;100.00;97126.06;5071851;28;20771;-60
2023/01/30 06:46:10;;;;;;;15.73;14.07;;;;;;;-3.16;100.00;97128.38;5043966;28;21057;-63
2023/01/30 06:48:37;;;;;;;14.40;12.90;;;;;;;-3.12;100.00;97124.66;5070632;28;20257;-67
2023/01/30 06:51:05;;;;;;;14.57;12.97;;;;;;;-3.07;100.00;97126.00;5067793;28;20233;-65
2023/01/30 06:53:33;;;;;;;17.30;13.17;;;;;;;-3.00;100.00;97126.44;5029921;28;20756;-65
2023/01/30 06:56:01;;;;;;;15.83;12.70;;;;;;;-2.93;100.00;97121.69;5067696;28;20670;-62
2023/01/30 06:58:29;;;;;;;15.20;13.60;;;;;;;-2.91;100.00;97118.03;5073417;28;20195;-65
2023/01/30 07:00:57;;;;;;;17.27;13.27;;;;;;;-2.94;100.00;97107.06;5063736;28;20714;-62
2023/01/30 07:03:26;;;;;;;14.10;12.60;;;;;;;-2.81;100.00;97112.25;5061563;28;20225;-68
2023/01/30 07:05:53;;;;;;;17.67;14.97;;;;;;;-2.82;100.00;97115.78;5070354;28;20202;-64
2023/01/30 07:08:21;;;;;;;13.53;12.23;;;;;;;-2.76;100.00;97115.38;5025273;28;21430;-67
2023/01/30 07:10:50;;;;;;;13.77;12.33;;;;;;;-2.72;100.00;97113.41;5069587;28;20764;-64
2023/01/30 07:13:18;;;;;;;13.17;11.83;;;;;;;-2.72;100.00;97103.88;5065421;28;20300;-67
2023/01/30 07:15:46;;;;;;;14.03;12.50;;;;;;;-2.69;100.00;97102.81;5065469;28;20364;-67
2023/01/30 07:18:13;;;;;;;12.33;11.03;;;;;;;-2.72;100.00;97090.06;5046494;28;20464;-63
2023/01/30 07:20:46;;;;;;;12.50;11.23;;;;;;;-2.65;100.00;97102.50;5072929;28;20714;-66
2023/01/30 07:23:14;;;;;;;12.33;11.00;;;;;;;-2.60;100.00;97089.25;5063824;28;20717;-67
2023/01/30 07:25:41;;;;;;;13.53;10.57;;;;;;;-2.62;100.00;97088.53;5030785;28;20921;-64
2023/01/30 07:28:09;;;;;;;11.83;10.63;;;;;;;-2.58;100.00;97081.34;5069332;28;20505;-65
2023/01/30 07:30:37;;;;;;;12.60;11.23;;;;;;;-2.55;100.00;97094.09;5063264;28;20237;-66
2023/01/30 07:33:06;;;;;;;12.33;11.07;;;;;;;-2.57;100.00;97089.03;5041713;28;20199;-64
2023/01/30 07:35:35;;;;;;;11.93;10.70;;;;;;;-2.54;100.00;97098.34;5071218;28;20285;-66
2023/01/30 07:38:05;;;;;;;11.17;8.60;;;;;;;-2.50;100.00;97086.84;5063143;28;20213;-64
2023/01/30 07:40:32;;;;;;;11.00;9.90;;;;;;;-2.44;100.00;97090.78;5025294;28;20226;-65
2023/01/30 07:43:01;;;;;;;11.27;9.77;;;;;;;-2.47;100.00;97089.22;5066392;28;20206;-64
2023/01/30 07:45:31;;;;;;;11.17;10.17;;;;;;;-2.43;100.00;97085.50;5065636;28;20272;-66
2023/01/30 07:47:59;;;;;;;10.63;9.50;;;;;;;-2.37;100.00;97074.69;5071595;28;20904;-65
2023/01/30 07:50:27;;;;;;;12.10;9.70;;;;;;;-2.35;100.00;97077.16;5046564;28;20222;-65
2023/01/30 07:52:54;;;;;;;10.97;9.73;;;;;;;-2.33;100.00;97076.13;5067819;28;20305;-67
2023/01/30 07:55:23;;;;;;;10.53;9.27;;;;;;;-2.27;100.00;97081.84;5066284;28;20214;-66
2023/01/30 07:57:51;;;;;;;10.47;9.40;;;;;;;-2.20;100.00;97081.31;5024709;28;20217;-64
2023/01/30 08:00:19;;;;;;;11.83;10.60;;;;;;;-2.09;100.00;97083.16;5070697;28;20214;-65
2023/01/30 08:02:47;;;;;;;11.33;10.17;;;;;;;-2.19;100.00;97076.94;5061127;28;20210;-62
2023/01/30 08:05:14;;;;;;;10.30;8.87;;;;;;;-2.21;100.00;97081.41;5049367;28;20284;-65
2023/01/30 08:07:42;;;;;;;10.77;9.43;;;;;;;-2.30;100.00;97093.25;5064031;28;20753;-63
2023/01/30 08:10:11;;;;;;;10.97;9.70;;;;;;;-2.26;100.00;97094.72;5072567;28;20313;-66
2023/01/30 08:12:41;;;;;;;11.10;9.97;;;;;;;-2.23;100.00;97093.66;5022043;28;20207;-63
2023/01/30 08:15:09;;;;;;;10.63;9.30;;;;;;;-2.19;100.00;97098.56;5068737;28;20425;-65
2023/01/30 08:17:37;;;;;;;10.93;9.93;;;;;;;-2.16;100.00;97094.91;5067313;28;20202;-62
2023/01/30 08:20:06;;;;;;;10.00;9.10;;;;;;;-2.17;100.00;97085.44;5072661;28;20210;-65
2023/01/30 08:22:34;;;;;;;10.57;9.50;;;;;;;-2.22;100.00;97082.34;5043681;28;21062;-62
2023/01/30 08:25:01;;;;;;;11.37;10.13;;;;;;;-2.24;100.00;97081.63;5064853;28;20514;-64
2023/01/30 08:27:29;;;;;;;10.10;9.07;;;;;;;-2.19;100.00;97059.63;5069926;28;20202;-64
2023/01/30 08:29:58;;;;;;;11.03;9.83;;;;;;;-2.11;100.00;97072.03;5021627;28;20633;-64
2023/01/30 08:32:25;;;;;;;11.47;9.17;;;;;;;-2.13;100.00;97066.13;5076877;28;20217;-65
2023/01/30 08:34:53;;;;;;;11.10;10.03;;;;;;;-2.07;100.00;97076.09;5073286;28;20203;-65
2023/01/30 08:37:20;;;;;;;13.37;9.47;;;;;;;-2.04;100.00;97072.44;5050722;28;20600;-65
2023/01/30 08:39:48;;;;;;;10.63;9.40;;;;;;;-1.93;100.00;97061.31;5066711;28;20680;-62
2023/01/30 08:42:15;;;;;;;11.53;10.17;;;;;;;-1.85;100.00;97059.00;5066402;28;20215;-64
2023/01/30 08:44:43;;;;;;;10.50;8.87;;;;;;;-1.73;100.00;97052.09;5025049;28;20218;-62
2023/01/30 08:47:12;;;;;;;10.10;9.10;;;;;;;-1.47;100.00;97058.00;5069682;28;20202;-62
2023/01/30 08:49:39;;;;;;;10.53;9.43;;;;;;;-1.32;100.00;97040.47;5070249;28;20724;-61
2023/01/30 08:52:07;;;;;;;9.77;8.73;;;;;;;-1.23;100.00;97028.56;5049890;28;20404;-64
2023/01/30 08:54:34;;;;;;;9.23;8.20;;;;;;;-1.16;100.00;97026.31;5071732;28;20202;-60
2023/01/30 08:57:02;;;;;;;8.77;7.87;;;;;;;-1.12;100.00;97006.97;5065512;28;20613;-64
2023/01/30 08:59:30;;;;;;;10.00;8.40;;;;;;;-1.28;100.00;96991.69;5025021;28;20234;-65
2023/01/30 09:01:57;;;;;;;9.43;8.53;;;;;;;-1.05;100.00;97005.56;5067725;28;20437;-65
2023/01/30 09:04:29;;;;;;;9.50;8.33;;;;;;;-0.97;100.00;97006.75;5065012;28;20211;-64
2023/01/30 09:06:56;;;;;;;8.93;8.13;;;;;;;-0.82;100.00;96996.97;5043693;28;21070;-62
2023/01/30 09:09:24;;;;;;;8.97;8.03;;;;;;;-0.95;100.00;96982.25;5068648;28;20225;-65
2023/01/30 09:11:52;;;;;;;9.33;7.33;;;;;;;-0.87;100.00;96976.47;5063730;28;20203;-64
2023/01/30 09:14:19;;;;;;;8.60;7.80;;;;;;;-0.81;100.00;96978.63;5024633;28;20206;-64
2023/01/30 09:16:48;;;;;;;9.27;8.27;;;;;;;-0.80;100.00;96982.88;5067451;28;20368;-63
2023/01/30 09:19:15;;;;;;;8.13;7.20;;;;;;;-0.76;100.00;96978.28;5069976;28;20709;-62
2023/01/30 09:21:45;;;;;;;9.90;7.83;;;;;;;-0.75;100.00;96972.13;5058752;28;20209;-62
2023/01/30 09:24:12;;;;;;;7.87;7.17;;;;;;;-0.83;100.00;96974.50;5063566;28;20249;-66
2023/01/30 09:26:43;;;;;;;8.07;7.27;;;;;;;-0.84;100.00;96967.63;5063453;28;20226;-63
2023/01/30 09:29:11;;;;;;;8.10;7.37;;;;;;;-0.78;100.00;96970.56;5078610;28;20221;-65
2023/01/30 09:31:39;;;;;;;8.03;7.23;;;;;;;-0.77;100.00;96972.22;5021106;28;20237;-63
2023/01/30 09:34:07;;;;;;;8.83;7.30;;;;;;;-0.66;100.00;96979.22;5071508;28;20454;-65
2023/01/30 09:36:34;;;;;;;7.93;7.23;;;;;;;-0.78;100.00;96959.34;5063047;28;20203;-63
2023/01/30 09:39:03;;;;;;;7.50;6.50;;;;;;;-0.65;100.00;96975.66;5054401;28;20299;-65
2023/01/30 09:41:44;;;;;;;7.40;6.20;;;;;;;-0.65;100.00;96978.25;5066523;28;20207;-65
2023/01/30 09:44:33;;;;;;;6.27;5.73;;;;;;;-0.77;100.00;96972.22;5070768;28;20298;-65
2023/01/30 09:47:07;;;;;;;7.33;6.63;;;;;;;-0.74;100.00;96977.22;5021617;28;20451;-64
2023/01/30 09:49:39;;;;;;;7.27;6.57;;;;;;;-0.76;100.00;96978.28;5068685;28;20611;-61
2023/01/30 09:52:16;;;;;;;8.27;6.83;;;;;;;-0.81;100.00;96976.00;5064325;28;20255;-64
2023/01/30 09:54:46;;;;;;;8.47;6.57;;;;;;;-0.79;100.00;96971.50;5043478;28;20201;-62
2023/01/30 09:57:17;;;;;;;8.00;7.20;;;;;;;-0.76;100.00;96978.28;5067303;28;20210;-62
2023/01/30 09:59:55;;;;;;;7.40;6.67;;;;;;;-0.80;100.00;96984.66;5068262;28;20737;-62
2023/01/30 10:02:35;;;;;;;8.83;6.63;;;;;;;-0.83;100.00;96982.28;5015106;28;20624;-65
2023/01/30 10:05:04;;;;;;;8.17;7.40;;;;;;;-0.91;100.00;96964.66;5062433;28;20379;-64
2023/01/30 10:07:41;;;;;;;7.90;7.20;;;;;;;-0.96;100.00;96953.78;5063906;28;20240;-62
2023/01/30 10:10:16;;;;;;;8.73;7.83;;;;;;;-1.02;100.00;96952.47;5061194;28;20225;-63
2023/01/30 10:12:54;;;;;;;7.63;6.80;;;;;;;-1.10;100.00;96953.06;5068428;28;20206;-62
2023/01/30 10:15:37;;;;;;;9.17;7.60;;;;;;;-1.12;100.00;96954.13;5063455;28;20203;-63
2023/01/30 10:18:31;;;;;;;8.23;7.43;;;;;;;-1.09;100.00;96956.50;5020591;28;20427;-66
2023/01/30 10:21:07;;;;;;;9.57;8.67;;;;;;;-1.11;100.00;96950.56;5068907;28;20226;-64
2023/01/30 10:23:48;;;;;;;8.50;7.80;;;;;;;-1.13;100.00;96949.88;5067678;28;20209;-63
2023/01/30 10:26:19;;;;;;;8.57;7.30;;;;;;;-1.12;100.00;96954.13;5066217;28;20769;-64
2023/01/30 10:28:54;;;;;;;8.53;7.73;;;;;;;-1.20;100.00;96958.13;5062647;28;20201;-63
2023/01/30 10:31:41;;;;;;;9.33;8.50;;;;;;;-1.26;100.00;96961.19;5055685;28;20230;-62
2023/01/30 10:34:12;;;;;;;9.57;8.67;;;;;;;-1.23;100.00;96966.16;5047552;28;20400;-66
2023/01/30 10:36:41;;;;;;;9.37;8.37;;;;;;;-1.22;100.00;96962.63;5065944;28;20202;-61
2023/01/30 10:39:25;;;;;;;9.20;8.30;;;;;;;-1.25;100.00;96962.84;5048101;28;20764;-65
2023/01/30 10:41:59;;;;;;;9.90;8.93;;;;;;;-1.29;100.00;96964.03;5062783;28;20325;-61
2023/01/30 10:44:27;;;;;;;9.90;8.77;;;;;;;-1.37;100.00;96955.97;5065996;28;20692;-63
2023/01/30 10:47:05;;;;;;;8.60;7.83;;;;;;;-1.27;100.00;96954.34;5067743;28;20303;-65
2023/01/30 10:49:40;;;;;;;9.63;8.63;;;;;;;-1.35;100.00;96938.47;5030998;28;20383;-62
2023/01/30 10:52:20;;;;;;;10.37;9.27;;;;;;;-1.23;100.00;96939.31;5068593;28;20222;-65
2023/01/30 10:54:54;;;;;;;10.90;9.20;;;;;;;-1.29;100.00;96945.00;5049972;28;20733;-63
2023/01/30 10:57:32;;;;;;;9.90;8.93;;;;;;;-1.37;100.00;96937.75;5071153;28;20693;-65
2023/01/30 11:00:03;;;;;;;9.77;8.47;;;;;;;-1.36;100.00;96936.81;5074469;28;20430;-62
2023/01/30 11:02:39;;;;;;;9.57;8.63;;;;;;;-1.33;100.00;96927.03;5066522;28;20205;-62
2023/01/30 11:05:13;;;;;;;9.70;8.70;;;;;;;-1.38;100.00;96930.91;5054100;28;20316;-64
2023/01/30 11:07:42;;;;;;;9.90;8.97;;;;;;;-1.34;100.00;96927.13;5068773;28;20213;-62
2023/01/30 11:10:16;;;;;;;9.73;8.67;;;;;;;-1.31;100.00;96926.94;5050138;28;20642;-66
2023/01/30 11:12:45;;;;;;;10.90;9.90;;;;;;;-1.27;100.00;96933.56;5066419;28;20237;-63
2023/01/30 11:15:13;;;;;;;10.57;9.50;;;;;;;-1.24;100.00;96935.06;5073433;28;20198;-66
2023/01/30 11:17:43;;;;;;;15.63;9.10;;;;;;;-1.19;100.00;96930.34;5046145;28;20224;-63
2023/01/30 11:20:15;;;;;;;9.50;8.60;;;;;;;-1.08;100.00;96934.75;5056980;28;20238;-65
2023/01/30 11:22:48;;;;;;;8.83;8.03;;;;;;;-1.04;100.00;96928.34;5066813;28;20213;-62
2023/01/30 11:25:18;;;;;;;9.70;8.50;;;;;;;-0.95;100.00;96927.63;5050470;28;20206;-64
2023/01/30 11:27:54;;;;;;;9.33;8.10;;;;;;;-1.01;100.00;96928.13;5063964;28;20214;-62
2023/01/30 11:30:27;;;;;;;9.30;7.27;;;;;;;-0.95;100.00;96927.63;5070491;28;20233;-64
2023/01/30 11:33:07;;;;;;;9.03;8.17;;;;;;;-0.89;100.00;96918.56;5068789;28;20538;-65