Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:53;;;;;;;19.33;8.98;;;5.70;99.90;;;;;;4957557;29;20103;-38
2021/12/25 00:04:19;;;;;;;21.48;9.05;;;5.70;99.90;;;;;;4957819;29;20031;-36
2021/12/25 00:06:45;;;;;;;32.47;9.15;;;5.80;99.90;;;;;;4957367;29;20057;-33
2021/12/25 00:09:11;;;;;;;27.58;9.25;;;5.80;99.90;;;;;;4957298;29;20030;-37
2021/12/25 00:11:37;;;;;;;19.85;9.63;;;5.60;99.90;;;;;;4957583;29;20502;-35
2021/12/25 00:14:10;;;;;;;20.15;9.38;;;5.50;99.90;;;;;;4957580;29;20086;-38
2021/12/25 00:16:36;;;;;;;18.98;9.00;;;5.50;99.90;;;;;;4958180;29;20031;-58
2021/12/25 00:19:02;;;;;;;24.35;8.88;;;5.50;99.90;;;;;;4957451;29;20030;-38
2021/12/25 00:21:27;;;;;;;18.13;7.47;;;5.50;99.90;;;;;;4957539;29;20376;-32
2021/12/25 00:23:53;;;;;;;17.00;8.43;;;5.50;99.90;;;;;;4956858;29;20108;-35
2021/12/25 00:29:27;;;;;;;15.35;7.32;;;5.50;99.90;;;;;;4957663;29;20531;-39
2021/12/25 00:32:07;;;;;;;14.80;6.78;;;5.40;99.90;;;;;;4957400;29;20515;-38
2021/12/25 00:34:32;;;;;;;13.60;6.93;;;5.30;99.90;;;;;;4957500;29;20399;-37
2021/12/25 00:36:58;;;;;;;15.80;7.32;;;5.30;99.90;;;;;;4956645;29;20102;-31
2021/12/25 00:39:28;;;;;;;16.30;7.28;;;5.20;99.90;;;;;;4956855;29;20063;-37
2021/12/25 00:41:53;;;;;;;15.27;7.82;;;5.20;99.90;;;;;;4957497;28;20034;-37
2021/12/25 00:44:19;;;;;;;14.10;6.88;;;5.20;99.90;;;;;;4956995;29;20479;-33
2021/12/25 00:46:45;;;;;;;16.13;7.53;;;5.10;99.90;;;;;;4954845;29;20020;-36
2021/12/25 00:49:10;;;;;;;13.70;7.13;;;5.10;99.90;;;;;;4948983;29;20034;-40
2021/12/25 00:51:36;;;;;;;10.50;6.20;;;5.10;99.90;;;;;;4930862;29;20118;-41
2021/12/25 00:54:02;;;;;;;12.70;6.63;;;5.10;99.90;;;;;;4947010;29;20035;-34
2021/12/25 00:56:28;;;;;;;12.52;6.78;;;5.00;99.90;;;;;;4951582;29;20030;-38
2021/12/25 00:58:53;;;;;;;11.65;6.20;;;5.10;99.90;;;;;;4947066;29;20074;-41
2021/12/25 01:01:19;;;;;;;11.18;6.32;;;5.10;99.90;;;;;;4946817;29;20030;-38
2021/12/25 01:03:45;;;;;;;9.57;6.03;;;5.10;99.90;;;;;;4934578;29;20046;-36
2021/12/25 01:06:10;;;;;;;14.27;6.22;;;5.10;99.90;;;;;;4948311;29;20020;-39
2021/12/25 01:08:36;;;;;;;13.35;7.07;;;5.00;99.90;;;;;;4954196;28;20054;-38
2021/12/25 01:11:02;;;;;;;15.50;6.22;;;5.00;99.90;;;;;;4957045;29;20027;-38
2021/12/25 01:13:33;;;;;;;12.05;6.47;;;4.90;99.90;;;;;;4951810;29;20031;-41
2021/12/25 01:16:14;;;;;;;11.73;6.55;;;4.90;99.90;;;;;;4948197;29;20019;-38
2021/12/25 01:39:23;;;;;;;12.13;6.90;;;4.40;99.90;;;;;;4938767;29;20035;-36
2021/12/25 01:49:50;;;;;;;13.00;6.40;;;4.20;99.90;;;;;;4952874;29;20054;-38
2021/12/25 01:52:15;;;;;;;14.40;6.55;;;4.20;99.90;;;;;;4950670;29;20134;-35
2021/12/25 01:54:41;;;;;;;8.60;5.43;;;4.20;99.90;;;;;;4945748;29;20106;-36
2021/12/25 01:57:08;;;;;;;9.90;6.20;;;4.10;99.90;;;;;;4952682;29;20098;-33
2021/12/25 01:59:34;;;;;;;10.43;5.47;;;4.00;99.90;;;;;;4955808;29;20027;-36
2021/12/25 02:02:00;;;;;;;9.00;5.45;;;4.00;99.90;;;;;;4952906;29;20285;-46
2021/12/25 02:04:28;;;;;;;8.10;5.05;;;3.90;99.90;;;;;;4955027;29;20027;-34
2021/12/25 02:06:53;;;;;;;;;;;3.90;99.90;;;;;;4954904;29;20122;-36
2021/12/25 02:09:19;;;;;;;12.48;6.15;;;3.80;99.90;;;;;;4955630;29;20366;-40
2021/12/25 02:11:45;;;;;;;11.18;6.00;;;3.80;99.90;;;;;;4955629;29;20081;-36
2021/12/25 02:14:11;;;;;;;13.32;5.93;;;3.80;99.90;;;;;;4955393;29;20491;-35
2021/12/25 02:16:50;;;;;;;13.73;6.03;;;3.80;99.90;;;;;;4954820;29;20020;-34
2021/12/25 02:19:30;;;;;;;9.35;5.53;;;3.80;99.90;;;;;;4954738;28;20027;-39
2021/12/25 02:21:58;;;;;;;10.30;6.18;;;3.80;99.90;;;;;;4949040;29;20035;-37
2021/12/25 02:24:24;;;;;;;10.63;5.40;;;3.80;99.90;;;;;;4955453;29;20035;-37
2021/12/25 02:26:49;;;;;;;12.18;6.15;;;3.70;99.90;;;;;;4955447;29;20050;-35
2021/12/25 02:29:15;;;;;;;12.02;6.45;;;3.70;99.90;;;;;;4944049;29;20477;-32
2021/12/25 02:31:41;;;;;;;10.68;6.05;;;3.70;99.90;;;;;;4951243;29;20115;-36
2021/12/25 02:34:06;;;;;;;17.30;6.53;;;3.60;99.90;;;;;;4955104;29;20039;-34
2021/12/25 02:36:32;;;;;;;16.30;7.20;;;3.60;99.90;;;;;;4955390;29;20034;-34
2021/12/25 02:38:58;;;;;;;11.93;6.70;;;3.60;99.90;;;;;;4954746;29;20027;-38
2021/12/25 02:41:23;;;;;;;11.23;6.35;;;3.60;99.90;;;;;;4955133;29;20059;-37
2021/12/25 02:43:49;;;;;;;16.13;7.32;;;3.60;99.90;;;;;;4954783;29;20023;-34
2021/12/25 02:46:15;;;;;;;11.38;6.55;;;3.60;99.90;;;;;;4954977;29;20027;-37
2021/12/25 02:48:42;;;;;;;18.63;8.43;;;3.60;99.90;;;;;;4953243;29;20404;-34
2021/12/25 02:51:10;;;;;;;14.18;7.95;;;3.60;99.90;;;;;;4955237;29;20019;-36
2021/12/25 02:53:37;;;;;;;14.43;7.53;;;3.60;99.90;;;;;;4954769;29;20484;-35
2021/12/25 02:56:04;;;;;;;14.10;7.47;;;3.60;99.90;;;;;;4954092;29;20023;-32
2021/12/25 02:58:29;;;;;;;16.38;7.13;;;3.60;99.90;;;;;;4954519;29;20027;-38
2021/12/25 03:01:03;;;;;;;16.52;7.88;;;3.60;99.90;;;;;;4954549;29;20387;-40
2021/12/25 03:03:29;;;;;;;16.35;7.78;;;3.60;99.90;;;;;;4954731;29;20542;-35
2021/12/25 03:05:55;;;;;;;16.00;8.45;;;3.60;99.90;;;;;;4954094;29;20035;-36
2021/12/25 03:08:21;;;;;;;20.90;8.18;;;3.60;99.90;;;;;;4950589;29;20027;-38
2021/12/25 03:10:48;;;;;;;15.40;7.50;;;3.60;99.90;;;;;;4954096;29;20062;-38
2021/12/25 03:15:46;;;;;;;15.77;7.75;;;3.60;99.90;;;;;;4954044;29;20063;-37
2021/12/25 03:18:13;;;;;;;18.23;7.78;;;3.60;99.90;;;;;;4954746;29;20357;-35
2021/12/25 03:20:44;;;;;;;12.80;6.18;;;3.60;99.90;;;;;;4954756;29;20476;-38
2021/12/25 03:23:12;;;;;;;15.82;7.28;;;3.50;99.90;;;;;;4954766;29;20035;-38
2021/12/25 03:25:39;;;;;;;15.52;7.15;;;3.50;99.90;;;;;;4954051;29;20078;-36
2021/12/25 03:28:04;;;;;;;14.70;7.72;;;3.50;99.90;;;;;;4953567;29;20484;-39
2021/12/25 03:30:36;;;;;;;15.88;7.72;;;3.50;99.90;;;;;;4953673;29;20102;-40
2021/12/25 03:33:03;;;;;;;13.88;6.57;;;3.50;99.90;;;;;;4954270;29;20054;-38
2021/12/25 03:35:28;;;;;;;18.65;8.15;;;3.50;99.90;;;;;;4954023;29;20102;-42
2021/12/25 03:37:54;;;;;;;13.27;7.07;;;3.50;99.90;;;;;;4953716;29;20110;-39
2021/12/25 03:40:20;;;;;;;16.23;8.18;;;3.50;99.90;;;;;;4953977;29;20020;-36
2021/12/25 03:42:45;;;;;;;15.88;7.72;;;3.50;99.90;;;;;;4954535;29;20051;-35
2021/12/25 03:45:11;;;;;;;14.85;7.63;;;3.50;99.90;;;;;;4954073;29;20031;-42
2021/12/25 03:47:38;;;;;;;16.77;8.30;;;3.50;99.90;;;;;;4945124;29;20047;-36
2021/12/25 03:58:32;;;;;;;15.30;8.90;;;3.30;99.90;;;;;;4935282;29;20132;-39
2021/12/25 04:01:09;;;;;;;20.55;7.53;;;3.40;99.90;;;;;;4953862;29;20490;-35
2021/12/25 04:03:46;;;;;;;13.00;5.80;;;3.30;99.90;;;;;;4954308;29;20031;-35
2021/12/25 04:06:11;;;;;;;17.33;8.00;;;3.30;99.90;;;;;;4953763;29;20102;-36
2021/12/25 04:08:46;;;;;;;21.15;7.88;;;3.30;99.90;;;;;;4953944;29;20106;-37
2021/12/25 04:11:24;;;;;;;21.80;9.48;;;3.30;99.90;;;;;;4954009;29;20019;-42
2021/12/25 04:13:50;;;;;;;19.15;8.88;;;3.30;99.90;;;;;;4953659;29;20532;-38
2021/12/25 04:16:16;;;;;;;19.83;8.27;;;3.40;99.90;;;;;;4953925;29;20059;-35
2021/12/25 04:18:41;;;;;;;27.88;9.07;;;3.40;99.90;;;;;;4936150;29;20031;-37
2021/12/25 04:21:07;;;;;;;20.17;8.55;;;3.30;99.90;;;;;;4953716;29;20074;-39
2021/12/25 04:23:36;;;;;;;19.55;8.60;;;3.20;99.90;;;;;;4953819;29;20034;-40
2021/12/25 04:26:02;;;;;;;19.30;8.45;;;3.20;99.90;;;;;;4952852;29;20030;-38
2021/12/25 04:28:43;;;;;;;17.85;7.95;;;3.20;99.90;;;;;;4935262;29;20472;-40
2021/12/25 04:31:29;;;;;;;24.13;9.07;;;3.20;99.90;;;;;;4953715;29;20031;-37
2021/12/25 04:50:25;;;;;;;14.75;6.60;;;3.10;99.90;;;;;;4949518;29;20039;-35
2021/12/25 05:01:44;;;;;;;18.60;7.20;;;3.00;99.90;;;;;;4956624;29;20090;-34
2021/12/25 05:04:03;;;;;;;14.93;6.55;;;3.10;99.90;;;;;;4957109;29;20099;-39
2021/12/25 05:06:28;;;;;;;21.30;8.52;;;3.10;99.90;;;;;;4955307;29;20058;-34
2021/12/25 05:08:55;;;;;;;12.50;6.53;;;3.00;99.90;;;;;;4956524;29;20062;-36
2021/12/25 05:11:22;;;;;;;12.70;6.50;;;3.00;99.90;;;;;;4954823;29;20071;-40
2021/12/25 05:13:49;;;;;;;14.98;6.22;;;2.90;99.90;;;;;;4948906;29;20031;-36
2021/12/25 05:16:19;;;;;;;16.50;6.78;;;2.80;99.90;;;;;;4956402;29;20077;-38
2021/12/25 05:18:44;;;;;;;14.18;6.57;;;2.80;99.90;;;;;;4956358;29;20526;-34
2021/12/25 05:21:12;;;;;;;14.15;6.22;;;2.80;99.90;;;;;;4956293;29;20023;-38
2021/12/25 05:23:38;;;;;;;13.45;6.35;;;2.80;99.90;;;;;;4938601;29;20040;-34
2021/12/25 05:26:04;;;;;;;10.30;5.47;;;2.80;99.90;;;;;;4956512;29;20035;-31
2021/12/25 05:28:39;;;;;;;13.88;6.50;;;2.80;99.90;;;;;;4956126;29;20030;-37
2021/12/25 05:31:05;;;;;;;7.65;4.95;;;2.80;99.90;;;;;;4956429;29;20055;-36
2021/12/25 05:33:31;;;;;;;15.55;4.85;;;2.70;99.90;;;;;;4956004;29;20034;-33
2021/12/25 05:35:56;;;;;;;7.95;4.53;;;2.60;99.90;;;;;;4956245;29;20484;-38
2021/12/25 05:38:22;;;;;;;8.35;5.05;;;2.60;99.90;;;;;;4955619;29;20402;-33
2021/12/25 05:40:48;;;;;;;8.95;3.97;;;2.60;99.90;;;;;;4955259;29;20015;-47
2021/12/25 05:43:14;;;;;;;5.53;3.67;;;2.50;99.90;;;;;;4955743;29;20035;-32
2021/12/25 05:45:40;;;;;;;12.23;4.20;;;2.40;99.90;;;;;;4956334;29;20102;-33
2021/12/25 05:48:06;;;;;;;7.43;3.40;;;2.30;99.90;;;;;;4955777;29;20051;-33
2021/12/25 05:50:33;;;;;;;10.68;3.83;;;2.30;99.90;;;;;;4955980;29;20535;-34
2021/12/25 05:52:58;;;;;;;7.82;2.78;;;2.20;99.90;;;;;;4955321;28;20396;-35
2021/12/25 05:55:25;;;;;;;3.38;2.20;;;2.20;99.90;;;;;;4955718;29;20078;-33
2021/12/25 05:57:51;;;;;;;3.97;2.50;;;2.20;99.90;;;;;;4956100;29;20086;-36
2021/12/25 06:00:17;;;;;;;3.60;2.50;;;2.20;99.90;;;;;;4954377;29;20114;-37
2021/12/25 06:02:44;;;;;;;4.15;2.45;;;2.30;99.90;;;;;;4955696;29;20031;-35
2021/12/25 06:05:10;;;;;;;6.90;2.97;;;2.20;99.90;;;;;;4955577;29;20030;-34
2021/12/25 06:07:36;;;;;;;5.13;2.72;;;2.20;99.90;;;;;;4955570;29;20039;-35
2021/12/25 06:10:06;;;;;;;4.47;2.47;;;2.10;99.90;;;;;;4955227;29;20488;-35
2021/12/25 06:12:31;;;;;;;3.38;2.00;;;2.10;99.90;;;;;;4955795;29;20562;-32
2021/12/25 06:15:01;;;;;;;5.90;1.83;;;2.00;99.90;;;;;;4955364;29;20027;-39
2021/12/25 06:17:27;;;;;;;3.97;1.55;;;2.00;99.90;;;;;;4955314;29;20023;-35
2021/12/25 06:19:52;;;;;;;2.13;1.65;;;1.90;99.90;;;;;;4952080;29;20106;-33
2021/12/25 06:22:18;;;;;;;5.28;1.38;;;1.90;99.90;;;;;;4955872;29;20169;-36
2021/12/25 06:24:49;;;;;;;1.42;1.33;;;1.90;99.90;;;;;;4955406;29;20381;-33
2021/12/25 06:27:18;;;;;;;5.40;1.40;;;1.80;99.90;;;;;;4955309;29;20110;-37
2021/12/25 06:29:44;;;;;;;2.88;1.30;;;1.70;99.90;;;;;;4955178;29;20514;-35
2021/12/25 06:32:10;;;;;;;2.13;1.10;;;1.50;99.90;;;;;;4955042;29;20400;-34
2021/12/25 06:34:36;;;;;;;1.83;1.10;;;1.50;99.90;;;;;;4954862;29;20029;-32
2021/12/25 06:37:02;;;;;;;5.55;1.05;;;1.40;99.90;;;;;;4954431;29;20544;-33
2021/12/25 06:39:28;;;;;;;5.93;1.15;;;1.40;99.90;;;;;;4954902;29;20511;-33
2021/12/25 06:41:54;;;;;;;2.13;1.17;;;1.40;99.90;;;;;;4954723;29;20049;-34
2021/12/25 06:44:23;;;;;;;4.72;0.98;;;1.30;99.90;;;;;;4954573;29;20023;-33
2021/12/25 06:46:49;;;;;;;3.53;1.30;;;1.30;99.90;;;;;;4955067;29;20496;-34
2021/12/25 06:49:15;;;;;;;7.63;1.45;;;1.30;99.90;;;;;;4952568;29;20061;-34
2021/12/25 06:51:41;;;;;;;0.98;0.80;;;1.20;99.90;;;;;;4954086;29;20432;-34
2021/12/25 06:54:06;;;;;;;1.00;0.90;;;1.20;99.90;;;;;;4954298;29;20035;-32
2021/12/25 06:56:32;;;;;;;1.27;1.10;;;1.20;99.90;;;;;;4954933;29;20031;-33
2021/12/25 06:58:58;;;;;;;5.28;0.73;;;1.30;99.90;;;;;;4954482;29;20497;-37
2021/12/25 07:01:24;;;;;;;5.25;0.88;;;1.30;99.90;;;;;;4954448;29;20034;-39
2021/12/25 07:03:49;;;;;;;0.95;0.80;;;1.20;99.90;;;;;;4954575;29;20114;-33
2021/12/25 07:06:16;;;;;;;2.08;1.05;;;1.20;99.90;;;;;;4953263;28;20440;-32
2021/12/25 07:08:41;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4954561;29;20031;-32
2021/12/25 07:11:07;;;;;;;2.63;1.30;;;1.10;99.90;;;;;;4940993;29;20400;-32
2021/12/25 07:13:33;;;;;;;1.33;0.90;;;1.00;99.90;;;;;;4954251;29;20078;-34
2021/12/25 07:15:58;;;;;;;3.22;0.85;;;1.00;99.90;;;;;;4954285;29;20035;-32
2021/12/25 07:18:24;;;;;;;2.50;0.68;;;1.00;99.90;;;;;;4954428;29;20023;-33
2021/12/25 07:20:51;;;;;;;1.75;0.93;;;1.00;99.90;;;;;;4954407;29;20027;-33
2021/12/25 07:23:17;;;;;;;5.85;0.80;;;1.00;99.90;;;;;;4954323;29;20031;-35
2021/12/25 07:25:43;;;;;;;0.90;0.60;;;0.90;99.90;;;;;;4954647;29;20042;-33
2021/12/25 07:28:08;;;;;;;2.05;1.10;;;0.80;99.90;;;;;;4954189;29;20031;-33
2021/12/25 07:30:34;;;;;;;1.92;0.93;;;0.70;99.90;;;;;;4954305;29;20070;-32
2021/12/25 07:33:00;;;;;;;1.45;1.08;;;0.70;99.90;;;;;;4954645;29;20030;-32
2021/12/25 07:35:27;;;;;;;5.35;0.90;;;0.60;99.90;;;;;;4954065;29;20023;-38
2021/12/25 07:37:53;;;;;;;3.50;1.23;;;0.50;99.90;;;;;;4954396;29;20413;-33
2021/12/25 07:40:18;;;;;;;1.02;1.02;;;0.40;99.90;;;;;;4954291;29;20043;-36
2021/12/25 07:42:44;;;;;;;1.23;0.93;;;0.50;99.90;;;;;;4954291;29;20027;-35
2021/12/25 07:45:11;;;;;;;4.15;0.63;;;0.50;99.90;;;;;;4954267;29;20043;-31
2021/12/25 07:47:40;;;;;;;3.00;1.33;;;0.40;99.90;;;;;;4953683;29;20035;-31
2021/12/25 07:50:06;;;;;;;1.42;0.95;;;0.30;99.90;;;;;;4954429;29;20396;-33
2021/12/25 07:52:32;;;;;;;0.80;0.63;;;0.40;99.90;;;;;;4954068;29;20495;-31
2021/12/25 07:54:58;;;;;;;7.93;1.10;;;0.40;99.90;;;;;;4953888;29;20028;-32
2021/12/25 07:57:24;;;;;;;1.10;1.00;;;0.30;99.90;;;;;;4953871;29;20027;-33
2021/12/25 07:59:49;;;;;;;6.65;1.75;;;0.30;99.90;;;;;;4949539;29;20055;-33
2021/12/25 08:02:15;;;;;;;0.88;0.65;;;0.20;99.90;;;;;;4953082;29;20114;-37
2021/12/25 08:04:41;;;;;;;1.70;0.82;;;0.20;99.90;;;;;;4954240;29;20089;-33
2021/12/25 08:07:07;;;;;;;3.72;0.63;;;0.10;99.90;;;;;;4953535;29;20123;-37
2021/12/25 08:09:32;;;;;;;1.55;0.77;;;0.10;99.90;;;;;;4954128;29;20035;-31
2021/12/25 08:12:00;;;;;;;0.68;0.68;;;0.10;99.90;;;;;;4953878;29;20558;-32
2021/12/25 08:14:27;;;;;;;5.85;1.13;;;0.10;99.90;;;;;;4954077;29;20054;-32
2021/12/25 08:16:57;;;;;;;1.15;0.82;;;0.00;99.90;;;;;;4954556;28;20019;-34
2021/12/25 08:19:23;;;;;;;1.83;1.00;;;0.00;99.90;;;;;;4957767;29;20024;-36
2021/12/25 08:21:50;;;;;;;3.13;1.08;;;0.00;99.90;;;;;;4939779;29;20550;-38
2021/12/25 08:24:16;;;;;;;0.75;0.70;;;-0.10;99.90;;;;;;4957452;29;20547;-35
2021/12/25 08:26:43;;;;;;;5.15;0.98;;;-0.10;99.90;;;;;;4957353;29;20492;-35
2021/12/25 08:29:09;;;;;;;1.13;0.73;;;-0.10;99.90;;;;;;4956629;29;20091;-32
2021/12/25 08:31:35;;;;;;;1.42;0.77;;;-0.10;99.90;;;;;;4956733;29;20106;-35
2021/12/25 08:34:01;;;;;;;1.38;0.93;;;-0.10;99.90;;;;;;4957141;29;20031;-35
2021/12/25 08:36:26;;;;;;;1.77;0.90;;;-0.10;99.90;;;;;;4957616;29;20019;-31
2021/12/25 08:38:53;;;;;;;4.05;1.38;;;-0.10;99.90;;;;;;4955684;29;20115;-32
2021/12/25 08:41:21;;;;;;;2.58;0.90;;;-0.10;99.90;;;;;;4950376;29;20083;-33
2021/12/25 08:43:48;;;;;;;0.77;0.77;;;0.00;99.90;;;;;;4941475;29;20075;-31
2021/12/25 08:46:17;;;;;;;5.88;1.13;;;0.10;99.90;;;;;;4927472;29;20046;-38
2021/12/25 08:48:43;;;;;;;1.15;0.98;;;0.10;99.90;;;;;;4956388;29;20047;-34
2021/12/25 08:51:10;;;;;;;0.80;0.65;;;0.00;99.90;;;;;;4956993;29;20158;-37
2021/12/25 08:53:36;;;;;;;2.85;1.13;;;-0.10;99.90;;;;;;4956465;29;20051;-46
2021/12/25 08:56:01;;;;;;;3.92;0.93;;;-0.10;99.90;;;;;;4957110;29;20027;-35
2021/12/25 08:58:30;;;;;;;3.95;1.15;;;-0.10;99.90;;;;;;4956628;29;20031;-33
2021/12/25 09:01:01;;;;;;;2.17;1.30;;;-0.10;99.90;;;;;;4956830;29;20437;-36
2021/12/25 09:03:28;;;;;;;2.55;1.38;;;-0.10;99.90;;;;;;4956875;29;20538;-34
2021/12/25 09:05:59;;;;;;;1.63;0.90;;;-0.10;99.90;;;;;;4956567;29;20480;-35
2021/12/25 09:08:25;;;;;;;3.45;1.25;;;-0.10;99.90;;;;;;4956409;29;20500;-33
2021/12/25 09:10:51;;;;;;;5.80;1.20;;;-0.10;99.90;;;;;;4956744;29;20483;-34
2021/12/25 09:13:17;;;;;;;3.75;0.98;;;-0.10;99.90;;;;;;4956481;29;20495;-39
2021/12/25 09:15:43;;;;;;;2.95;1.35;;;0.00;99.90;;;;;;4956420;29;20031;-34
2021/12/25 09:18:09;;;;;;;2.45;1.00;;;0.00;99.90;;;;;;4956554;29;20038;-34
2021/12/25 09:20:35;;;;;;;3.72;0.90;;;0.00;99.90;;;;;;4956213;29;20027;-33
2021/12/25 09:23:01;;;;;;;2.55;1.08;;;0.00;99.90;;;;;;4956499;29;20044;-38
2021/12/25 09:25:28;;;;;;;0.98;0.88;;;0.00;99.90;;;;;;4955700;29;20031;-35
2021/12/25 09:27:53;;;;;;;1.00;0.80;;;0.10;99.90;;;;;;4952992;28;20035;-37
2021/12/25 09:30:21;;;;;;;1.77;1.10;;;0.20;99.90;;;;;;4945543;29;20047;-35
2021/12/25 09:32:47;;;;;;;6.13;0.97;;;0.10;99.90;;;;;;4948416;29;20526;-37
2021/12/25 09:35:14;;;;;;;1.45;0.98;;;0.10;99.90;;;;;;4955765;29;20035;-35
2021/12/25 09:37:40;;;;;;;1.07;0.57;;;0.20;99.90;;;;;;4955768;29;20487;-34
2021/12/25 09:40:08;;;;;;;0.98;0.80;;;0.20;99.90;;;;;;4955813;29;20110;-36
2021/12/25 09:42:34;;;;;;;0.68;0.45;;;0.20;99.90;;;;;;4951312;29;20023;-34
2021/12/25 09:45:00;;;;;;;1.02;0.50;;;0.30;99.90;;;;;;4940186;29;20468;-50
2021/12/25 09:47:26;;;;;;;1.08;0.60;;;0.40;99.90;;;;;;4955961;29;20544;-34
2021/12/25 09:49:52;;;;;;;0.60;0.40;;;0.40;99.90;;;;;;4955811;29;20117;-37
2021/12/25 09:52:19;;;;;;;0.70;0.47;;;0.40;99.90;;;;;;4955784;29;20121;-32
2021/12/25 09:54:45;;;;;;;0.93;0.57;;;0.40;99.90;;;;;;4956235;29;20035;-35
2021/12/25 09:57:13;;;;;;;0.70;0.52;;;0.40;99.90;;;;;;4938728;29;20031;-44
2021/12/25 09:59:38;;;;;;;2.10;0.50;;;0.50;99.90;;;;;;4955182;29;20022;-36
2021/12/25 10:02:10;;;;;;;2.95;0.70;;;0.50;99.90;;;;;;4955041;29;20027;-38
2021/12/25 10:04:40;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4953071;29;20023;-46
2021/12/25 10:07:15;;;;;;;2.25;0.45;;;0.60;99.90;;;;;;4955800;29;20531;-38
2021/12/25 10:09:41;;;;;;;0.90;0.60;;;0.60;99.90;;;;;;4954329;29;20030;-36
2021/12/25 10:12:13;;;;;;;3.03;0.65;;;0.60;99.90;;;;;;4954906;28;20469;-34
2021/12/25 10:14:42;;;;;;;0.55;0.38;;;0.60;99.90;;;;;;4955363;29;20026;-37
2021/12/25 10:17:26;;;;;;;1.30;0.40;;;0.70;99.90;;;;;;4955358;29;20566;-32
2021/12/25 10:20:07;;;;;;;4.13;0.30;;;0.60;99.90;;;;;;4936582;29;20067;-33
2021/12/25 10:22:35;;;;;;;0.45;0.32;;;0.60;99.90;;;;;;4952739;29;20032;-39
2021/12/25 10:25:07;;;;;;;2.53;0.50;;;0.50;99.90;;;;;;4953584;29;20031;-36
2021/12/25 10:27:34;;;;;;;1.25;0.43;;;0.50;99.90;;;;;;4954386;29;20058;-31
2021/12/25 10:30:01;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;4954998;29;20035;-36
2021/12/25 10:32:26;;;;;;;0.77;0.47;;;0.60;99.90;;;;;;4947647;29;20039;-31
2021/12/25 10:34:53;;;;;;;0.32;0.30;;;0.60;99.90;;;;;;4948639;29;20393;-33
2021/12/25 10:37:21;;;;;;;3.38;0.32;;;0.70;99.90;;;;;;4954201;29;20046;-38
2021/12/25 10:39:47;;;;;;;0.40;0.20;;;0.80;99.90;;;;;;4953790;28;20023;-34
2021/12/25 10:42:18;;;;;;;1.40;0.45;;;0.80;99.90;;;;;;4949320;29;20040;-35
2021/12/25 10:44:50;;;;;;;0.32;0.30;;;0.80;99.90;;;;;;4952695;29;20102;-31
2021/12/25 10:47:21;;;;;;;0.32;0.32;;;0.80;99.90;;;;;;4951112;29;20027;-37
2021/12/25 10:49:46;;;;;;;0.60;0.25;;;0.80;99.90;;;;;;4948156;29;20038;-34
2021/12/25 10:52:15;;;;;;;0.32;0.28;;;0.80;99.90;;;;;;4954713;29;20035;-36
2021/12/25 10:54:46;;;;;;;0.30;0.20;;;0.80;99.90;;;;;;4953803;28;20034;-35
2021/12/25 10:57:29;;;;;;;1.55;0.32;;;0.90;99.90;;;;;;4937866;29;20032;-36
2021/12/25 10:59:55;;;;;;;0.68;0.22;;;0.90;99.90;;;;;;4954846;29;20497;-32
2021/12/25 11:02:41;;;;;;;0.38;0.38;;;0.90;99.90;;;;;;4954495;29;20032;-31
2021/12/25 11:05:32;;;;;;;1.60;0.40;;;1.00;99.90;;;;;;4954392;29;20028;-32
2021/12/25 11:08:08;;;;;;;0.22;0.22;;;1.00;99.90;;;;;;4953799;29;20491;-36
2021/12/25 11:10:48;;;;;;;2.35;0.50;;;1.10;99.90;;;;;;4945810;29;20051;-35
2021/12/25 11:13:29;;;;;;;0.15;0.10;;;1.10;99.90;;;;;;4951783;29;20027;-34
2021/12/25 11:16:04;;;;;;;2.50;0.40;;;1.10;99.90;;;;;;4953090;29;20081;-32
2021/12/25 11:18:53;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4951279;29;20030;-39
2021/12/25 11:21:19;;;;;;;2.97;0.73;;;1.20;99.90;;;;;;4952440;29;20036;-33
2021/12/25 11:23:46;;;;;;;1.92;0.40;;;1.30;99.90;;;;;;4954139;29;20038;-33
2021/12/25 11:26:13;;;;;;;0.93;0.30;;;1.30;99.90;;;;;;4954158;29;20384;-40
2021/12/25 11:28:41;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;4954183;29;20038;-33
2021/12/25 11:31:06;;;;;;;0.40;0.28;;;1.40;99.90;;;;;;4954205;29;20562;-38
2021/12/25 11:33:32;;;;;;;0.90;0.40;;;1.40;99.90;;;;;;4954361;29;20058;-36
2021/12/25 11:36:02;;;;;;;0.75;0.50;;;1.40;99.90;;;;;;4954346;29;20031;-37
2021/12/25 11:38:28;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;4953922;29;20498;-36
2021/12/25 11:40:55;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4954016;29;20106;-37
2021/12/25 11:43:41;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;4953716;29;20051;-34
2021/12/25 11:46:08;;;;;;;0.60;0.35;;;1.60;99.90;;;;;;4942458;29;20443;-35
2021/12/25 11:48:37;;;;;;;4.78;0.55;;;1.70;99.90;;;;;;4952857;29;20039;-39
2021/12/25 11:51:03;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4952824;28;20511;-34
2021/12/25 11:53:46;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4946808;29;20035;-32
2021/12/25 11:56:27;;;;;;;0.47;0.30;;;1.70;99.90;;;;;;4956815;29;20035;-38
2021/12/25 11:58:58;;;;;;;2.97;0.30;;;1.70;99.90;;;;;;4955335;29;20505;-34
2021/12/25 12:01:29;;;;;;;1.55;0.45;;;1.80;99.90;;;;;;4957064;29;20031;-33
2021/12/25 12:03:59;;;;;;;4.20;0.60;;;1.80;99.90;;;;;;4950539;29;20480;-44
2021/12/25 12:06:46;;;;;;;1.92;0.43;;;1.80;99.90;;;;;;4958140;29;20476;-41
2021/12/25 12:09:22;;;;;;;0.50;0.28;;;1.80;99.90;;;;;;4946863;29;20568;-33
2021/12/25 12:12:15;;;;;;;0.17;0.17;;;1.80;99.90;;;;;;4957364;29;20488;-35
2021/12/25 12:14:41;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4953292;28;20507;-36
2021/12/25 12:17:17;;;;;;;0.50;0.30;;;1.80;99.90;;;;;;4953667;29;20023;-36
2021/12/25 12:19:44;;;;;;;2.05;0.40;;;1.80;99.90;;;;;;4972660;28;20511;-32
2021/12/25 12:22:23;;;;;;;0.28;0.28;;;1.80;99.90;;;;;;4969782;28;20031;-37
2021/12/25 12:27:50;;;;;;;0.93;0.35;;;1.90;99.90;;;;;;4957499;29;20027;-37
2021/12/25 12:30:30;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4957269;29;20041;-34
2021/12/25 12:32:57;;;;;;;0.57;0.47;;;1.90;99.90;;;;;;4950249;29;20043;-34
2021/12/25 12:35:32;;;;;;;0.65;0.20;;;2.00;99.90;;;;;;4956959;28;20480;-36
2021/12/25 12:38:25;;;;;;;0.85;0.35;;;2.00;99.90;;;;;;4956622;29;20023;-33
2021/12/25 12:41:14;;;;;;;0.45;0.32;;;2.00;99.90;;;;;;4951205;29;20039;-33
2021/12/25 12:44:05;;;;;;;1.73;0.60;;;2.00;99.90;;;;;;4944848;29;20066;-35
2021/12/25 12:46:50;;;;;;;0.80;0.40;;;2.10;99.90;;;;;;4927371;29;20071;-37
2021/12/25 12:49:31;;;;;;;0.50;0.40;;;2.10;99.90;;;;;;4943776;29;20105;-35
2021/12/25 12:52:14;;;;;;;4.45;0.63;;;2.20;99.90;;;;;;4956127;29;20051;-35
2021/12/25 12:54:45;;;;;;;3.83;0.40;;;2.10;99.90;;;;;;4950652;29;20117;-38
2021/12/25 12:57:17;;;;;;;0.95;0.40;;;2.10;99.90;;;;;;4954815;29;20050;-36
2021/12/25 12:59:48;;;;;;;0.35;0.30;;;2.10;99.90;;;;;;4956590;29;20472;-35
2021/12/25 13:02:14;;;;;;;2.75;0.20;;;2.10;99.90;;;;;;4954071;29;20484;-37
2021/12/25 13:04:52;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4953475;28;20106;-37
2021/12/25 13:07:20;;;;;;;1.52;0.38;;;2.00;99.90;;;;;;4954512;29;20060;-34
2021/12/25 13:09:54;;;;;;;0.43;0.40;;;1.90;99.90;;;;;;4956341;28;20023;-36
2021/12/25 13:12:38;;;;;;;1.08;0.40;;;1.90;99.90;;;;;;4956809;29;20514;-36
2021/12/25 13:15:13;;;;;;;2.58;0.50;;;1.80;99.90;;;;;;4957003;29;20424;-39
2021/12/25 13:17:53;;;;;;;0.77;0.38;;;1.80;99.90;;;;;;4956700;29;20047;-36
2021/12/25 13:20:36;;;;;;;0.98;0.20;;;1.90;99.90;;;;;;4956587;29;20078;-38
2021/12/25 13:23:05;;;;;;;0.80;0.47;;;1.90;99.90;;;;;;4954231;29;20023;-40
2021/12/25 13:25:32;;;;;;;3.65;0.57;;;1.90;99.90;;;;;;4953853;29;20554;-33
2021/12/25 13:28:00;;;;;;;0.70;0.43;;;1.80;99.90;;;;;;4955664;29;20027;-40
2021/12/25 13:30:27;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4956312;29;20070;-37
2021/12/25 13:32:53;;;;;;;1.37;0.50;;;1.80;99.90;;;;;;4956202;29;20050;-36
2021/12/25 13:35:22;;;;;;;0.47;0.15;;;1.80;99.90;;;;;;4956105;29;20283;-40
2021/12/25 13:38:00;;;;;;;0.70;0.63;;;1.80;99.90;;;;;;4952928;29;20023;-43
2021/12/25 13:40:26;;;;;;;0.93;0.43;;;1.80;99.90;;;;;;4948917;29;20410;-37
2021/12/25 13:42:51;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4953476;29;20031;-34
2021/12/25 13:45:19;;;;;;;1.63;0.57;;;1.90;99.90;;;;;;4955224;29;20046;-39
2021/12/25 13:47:45;;;;;;;0.70;0.40;;;1.90;99.90;;;;;;4955332;29;20090;-37
2021/12/25 13:50:10;;;;;;;4.07;0.50;;;2.00;99.90;;;;;;4953587;29;20027;-36
2021/12/25 13:52:39;;;;;;;1.13;0.43;;;2.00;99.90;;;;;;4955991;29;20045;-33
2021/12/25 13:55:20;;;;;;;2.20;0.47;;;1.90;99.90;;;;;;4956101;29;20015;-35
2021/12/25 13:57:49;;;;;;;0.65;0.40;;;1.90;99.90;;;;;;4956188;29;20369;-39
2021/12/25 14:00:28;;;;;;;1.63;0.40;;;1.70;99.90;;;;;;4953507;29;20432;-36
2021/12/25 14:02:58;;;;;;;1.00;0.45;;;1.80;99.90;;;;;;4955381;29;20028;-38
2021/12/25 14:05:29;;;;;;;0.73;0.50;;;1.70;99.90;;;;;;4956164;29;20102;-31
2021/12/25 14:07:55;;;;;;;1.08;0.30;;;1.70;99.90;;;;;;4954870;29;20027;-36
2021/12/25 14:10:24;;;;;;;2.65;0.82;;;1.60;99.90;;;;;;4955120;29;20062;-38
2021/12/25 14:12:53;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4953207;29;20023;-32