Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:13;;;;;;;0.10;0.10;;;;;;;12.44;64.68;100941.38;5064623;28;20044;-78
2021/10/29 00:02:39;;;;;;;0.17;0.17;;;;;;;12.38;64.97;100938.88;5058210;28;20033;-79
2021/10/29 00:05:06;;;;;;;0.10;0.10;;;;;;;12.28;65.92;100939.09;5061074;28;20071;-79
2021/10/29 00:07:33;;;;;;;0.85;0.45;;;;;;;12.34;65.66;100940.75;5062738;28;20037;-79
2021/10/29 00:10:00;;;;;;;1.40;1.30;;;;;;;12.35;65.04;100949.56;5055046;28;20376;-79
2021/10/29 00:12:27;;;;;;;0.10;0.10;;;;;;;12.35;65.59;100936.28;5060943;28;20426;-79
2021/10/29 00:14:53;;;;;;;0.10;0.10;;;;;;;12.29;65.41;100943.50;5061121;28;20041;-79
2021/10/29 00:17:20;;;;;;;0.00;0.00;;;;;;;12.29;65.48;100940.00;5061786;28;20024;-79
2021/10/29 00:19:48;;;;;;;0.20;0.20;;;;;;;12.30;66.11;100924.00;5050020;28;20103;-79
2021/10/29 00:22:14;;;;;;;0.32;0.32;;;;;;;12.29;65.66;100930.22;5057252;28;20033;-79
2021/10/29 00:24:41;;;;;;;0.38;0.38;;;;;;;12.35;66.11;100926.53;5049163;28;20049;-79
2021/10/29 00:27:07;;;;;;;0.10;0.10;;;;;;;12.33;65.75;100920.38;5060345;28;20058;-79
2021/10/29 00:29:34;;;;;;;0.68;0.68;;;;;;;12.29;66.10;100913.41;5052452;28;20029;-78
2021/10/29 00:32:00;;;;;;;0.45;0.45;;;;;;;12.41;66.03;100917.53;5056641;28;20543;-79
2021/10/29 00:34:27;;;;;;;0.30;0.30;;;;;;;12.41;66.15;100921.06;5035834;28;20480;-79
2021/10/29 00:36:53;;;;;;;0.13;0.13;;;;;;;12.41;65.90;100905.13;5040029;28;21341;-78
2021/10/29 00:39:20;;;;;;;0.10;0.10;;;;;;;12.48;65.43;100921.78;5040329;28;20021;-78
2021/10/29 00:41:46;;;;;;;1.35;1.05;;;;;;;12.57;65.57;100916.22;5044138;28;20479;-79
2021/10/29 00:44:12;;;;;;;0.10;0.10;;;;;;;12.57;65.50;100910.91;5043324;28;20029;-79
2021/10/29 00:46:38;;;;;;;1.02;0.98;;;;;;;12.56;65.59;100913.59;5043757;28;20032;-79
2021/10/29 00:49:05;;;;;;;0.10;0.10;;;;;;;12.63;65.70;100904.53;5044945;28;20041;-79
2021/10/29 00:51:31;;;;;;;0.10;0.10;;;;;;;12.64;64.94;100913.41;5043057;28;20049;-79
2021/10/29 00:53:57;;;;;;;0.88;0.85;;;;;;;12.62;65.11;100906.34;5047115;28;20395;-78
2021/10/29 00:56:24;;;;;;;0.10;0.10;;;;;;;12.68;64.78;100907.94;5037636;28;20033;-79
2021/10/29 00:58:50;;;;;;;0.10;0.10;;;;;;;12.71;64.82;100906.97;5042390;28;20033;-79
2021/10/29 01:01:17;;;;;;;0.38;0.38;;;;;;;12.68;64.80;100912.38;5044316;28;20478;-78
2021/10/29 01:03:44;;;;;;;0.10;0.10;;;;;;;12.68;64.84;100913.25;5041926;28;20034;-79
2021/10/29 01:06:12;;;;;;;0.08;0.08;;;;;;;12.70;65.10;100906.13;5038157;28;20037;-80
2021/10/29 01:08:40;;;;;;;3.83;0.68;;;;;;;12.70;64.90;100913.22;5044704;28;20036;-79
2021/10/29 01:11:11;;;;;;;0.05;0.05;;;;;;;12.74;64.72;100912.22;5045689;28;20029;-79
2021/10/29 01:13:37;;;;;;;0.10;0.10;;;;;;;12.68;65.27;100901.75;5045031;28;20356;-80
2021/10/29 01:16:05;;;;;;;0.75;0.75;;;;;;;12.67;64.60;100903.53;5046710;28;20759;-78
2021/10/29 01:18:32;;;;;;;0.10;0.10;;;;;;;12.68;65.20;100907.06;5040240;28;20079;-79
2021/10/29 01:20:58;;;;;;;0.30;0.30;;;;;;;12.68;64.99;100896.44;5044940;28;20375;-79
2021/10/29 01:23:24;;;;;;;0.10;0.10;;;;;;;12.65;65.23;100902.72;5044175;28;20495;-79
2021/10/29 01:26:01;;;;;;;0.73;0.73;;;;;;;12.66;64.99;100895.59;5047449;28;20036;-79
2021/10/29 01:28:27;;;;;;;0.13;0.13;;;;;;;12.65;65.07;100896.50;5041608;28;20116;-79
2021/10/29 01:30:53;;;;;;;0.10;0.10;;;;;;;12.67;64.86;100887.56;5038147;28;20120;-79
2021/10/29 01:33:19;;;;;;;0.10;0.10;;;;;;;12.62;64.80;100889.50;5039067;28;20041;-79
2021/10/29 01:35:45;;;;;;;0.10;0.10;;;;;;;12.67;64.71;100884.91;5044204;28;20033;-80
2021/10/29 01:38:12;;;;;;;0.43;0.43;;;;;;;12.64;64.32;100873.53;5046555;28;20060;-80
2021/10/29 01:40:38;;;;;;;0.10;0.10;;;;;;;12.62;64.86;100882.41;5043877;28;20048;-80
2021/10/29 01:43:05;;;;;;;0.10;0.10;;;;;;;12.61;64.60;100885.97;5045308;28;20029;-79
2021/10/29 01:45:33;;;;;;;0.10;0.10;;;;;;;12.62;64.73;100882.41;5041978;28;20342;-79
2021/10/29 01:48:00;;;;;;;0.10;0.10;;;;;;;12.61;64.33;100885.97;5040801;28;20099;-79
2021/10/29 01:50:27;;;;;;;0.10;0.10;;;;;;;12.61;64.72;100879.78;5039360;28;20120;-80
2021/10/29 01:52:54;;;;;;;0.10;0.10;;;;;;;12.64;64.71;100876.19;5036955;28;20087;-78
2021/10/29 01:55:20;;;;;;;0.15;0.15;;;;;;;12.56;64.90;100866.63;5039045;28;20499;-79
2021/10/29 01:57:46;;;;;;;0.10;0.10;;;;;;;12.60;64.55;100862.97;5040927;28;20041;-78
2021/10/29 02:00:14;;;;;;;0.10;0.10;;;;;;;12.59;65.03;100863.88;5038443;28;20041;-80
2021/10/29 02:02:41;;;;;;;0.90;0.88;;;;;;;12.58;64.48;100859.47;5038211;28;20069;-79
2021/10/29 02:05:08;;;;;;;0.32;0.32;;;;;;;12.56;64.63;100849.78;5041646;28;20067;-78
2021/10/29 02:07:38;;;;;;;0.10;0.10;;;;;;;12.50;64.73;100844.66;5049256;28;20434;-78
2021/10/29 02:10:26;;;;;;;0.20;0.20;;;;;;;12.53;65.06;100842.78;5044652;28;20333;-78
2021/10/29 02:13:01;;;;;;;0.10;0.10;;;;;;;12.48;64.95;100842.03;5042086;28;20129;-78
2021/10/29 02:15:34;;;;;;;0.10;0.10;;;;;;;12.45;64.76;100836.84;5047675;28;20025;-78
2021/10/29 02:18:02;;;;;;;0.63;0.63;;;;;;;12.43;65.05;100841.31;5048712;28;20041;-78
2021/10/29 02:20:28;;;;;;;0.10;0.10;;;;;;;12.40;65.02;100833.41;5049377;28;20519;-78
2021/10/29 02:22:56;;;;;;;0.30;0.30;;;;;;;12.34;65.19;100833.59;5040246;28;20082;-78
2021/10/29 02:25:22;;;;;;;0.10;0.10;;;;;;;12.35;65.12;100830.91;5039814;28;20037;-78
2021/10/29 02:27:49;;;;;;;0.30;0.30;;;;;;;12.31;65.11;100823.91;5042112;28;20033;-79
2021/10/29 02:30:15;;;;;;;0.10;0.10;;;;;;;12.21;65.09;100823.31;5042187;28;20040;-79
2021/10/29 02:32:42;;;;;;;0.10;0.10;;;;;;;12.27;65.35;100823.16;5036531;28;20123;-79
2021/10/29 02:35:09;;;;;;;0.10;0.10;;;;;;;12.26;65.02;100824.06;5044579;28;20033;-78
2021/10/29 02:37:36;;;;;;;0.20;0.20;;;;;;;12.23;65.13;100829.44;5044278;28;20100;-79
2021/10/29 02:40:04;;;;;;;0.00;0.00;;;;;;;12.23;65.76;100821.47;5046453;28;20618;-79
2021/10/29 02:42:30;;;;;;;0.08;0.08;;;;;;;12.29;65.20;100820.44;5044620;28;20032;-79
2021/10/29 02:44:56;;;;;;;0.88;0.88;;;;;;;12.30;65.15;100825.69;5036620;28;20116;-79
2021/10/29 02:47:23;;;;;;;0.15;0.15;;;;;;;12.29;65.50;100825.75;5037535;28;20037;-80
2021/10/29 02:49:51;;;;;;;0.08;0.08;;;;;;;12.33;65.11;100827.41;5040344;28;20076;-79
2021/10/29 02:52:18;;;;;;;0.10;0.10;;;;;;;12.29;65.31;100815.97;5044144;28;20120;-79
2021/10/29 02:54:45;;;;;;;0.13;0.13;;;;;;;12.35;65.70;100814.97;5038223;28;20081;-79
2021/10/29 02:57:11;;;;;;;0.20;0.20;;;;;;;12.41;65.18;100813.91;5037720;28;20029;-80
2021/10/29 02:59:37;;;;;;;0.10;0.10;;;;;;;12.43;64.92;100823.56;5039048;28;20503;-79
2021/10/29 03:02:04;;;;;;;0.15;0.15;;;;;;;12.42;65.42;100811.22;5039338;28;20037;-79
2021/10/29 03:04:30;;;;;;;0.10;0.10;;;;;;;12.46;64.98;100809.31;5041139;28;20041;-78
2021/10/29 03:06:56;;;;;;;0.08;0.08;;;;;;;12.48;64.55;100809.31;5034267;28;20029;-79
2021/10/29 03:09:22;;;;;;;0.10;0.10;;;;;;;12.45;65.09;100815.56;5032692;28;20041;-79
2021/10/29 03:11:49;;;;;;;0.17;0.17;;;;;;;12.52;64.45;100808.28;5031636;28;20109;-79
2021/10/29 03:14:15;;;;;;;0.32;0.32;;;;;;;12.51;64.53;100804.78;5039928;28;20040;-78
2021/10/29 03:16:41;;;;;;;0.20;0.20;;;;;;;12.48;65.24;100798.66;5042697;28;20033;-79
2021/10/29 03:19:08;;;;;;;0.10;0.10;;;;;;;12.47;64.81;100805.75;5045220;28;20083;-80
2021/10/29 03:21:34;;;;;;;0.63;0.63;;;;;;;12.49;64.81;100801.28;5036663;28;20041;-79
2021/10/29 03:24:00;;;;;;;1.20;1.20;;;;;;;12.46;64.92;100796.03;5035818;28;20443;-79
2021/10/29 03:26:26;;;;;;;0.15;0.15;;;;;;;12.45;65.31;100800.50;5038707;28;20064;-79
2021/10/29 03:28:52;;;;;;;0.30;0.30;;;;;;;12.49;65.10;100795.09;5042196;28;20403;-79
2021/10/29 03:31:19;;;;;;;0.20;0.20;;;;;;;12.50;64.77;100787.06;5033593;28;20041;-79
2021/10/29 03:33:46;;;;;;;0.00;0.00;;;;;;;12.53;64.93;100792.28;5031110;28;20408;-80
2021/10/29 03:36:12;;;;;;;0.38;0.38;;;;;;;12.57;65.04;100793.06;5035911;28;20036;-79
2021/10/29 03:39:14;;;;;;;0.08;0.08;;;;;;;12.51;64.92;100794.13;5033578;28;20037;-79
2021/10/29 03:41:27;;;;;;;0.10;0.10;;;;;;;12.60;64.78;100788.53;5036974;28;20432;-79
2021/10/29 03:43:58;;;;;;;0.10;0.10;;;;;;;12.66;64.54;100781.31;5031327;28;20091;-79
2021/10/29 03:46:26;;;;;;;0.17;0.17;;;;;;;12.66;65.03;100776.88;5037061;28;20078;-79
2021/10/29 03:49:07;;;;;;;0.10;0.10;;;;;;;12.68;64.66;100779.47;5043736;28;20121;-79
2021/10/29 03:51:37;;;;;;;3.40;1.58;;;;;;;12.77;64.43;100773.88;5036966;28;20033;-78
2021/10/29 03:54:11;;;;;;;0.10;0.10;;;;;;;12.80;64.53;100773.78;5041297;28;20110;-79
2021/10/29 03:56:42;;;;;;;0.30;0.30;;;;;;;12.93;63.98;100775.16;5038516;28;20034;-78
2021/10/29 03:59:10;;;;;;;1.30;1.20;;;;;;;12.98;64.25;100774.16;5038718;28;20025;-79
2021/10/29 04:01:37;;;;;;;6.03;1.52;;;;;;;12.95;64.28;100773.31;5040847;28;20042;-79
2021/10/29 04:04:03;;;;;;;0.20;0.20;;;;;;;12.99;64.22;100783.88;5037624;28;20025;-78
2021/10/29 04:06:29;;;;;;;0.10;0.10;;;;;;;13.01;63.67;100782.91;5033448;28;20029;-79
2021/10/29 04:08:55;;;;;;;0.10;0.10;;;;;;;13.02;63.62;100778.44;5034668;28;20030;-80
2021/10/29 04:11:24;;;;;;;0.00;0.00;;;;;;;13.12;63.47;100779.88;5037303;28;20068;-79
2021/10/29 04:13:50;;;;;;;0.10;0.10;;;;;;;13.09;63.20;100778.19;5043437;28;20029;-79
2021/10/29 04:16:17;;;;;;;0.20;0.20;;;;;;;13.06;63.49;100769.44;5042852;28;20029;-79
2021/10/29 04:18:43;;;;;;;0.43;0.43;;;;;;;13.14;63.11;100775.41;5022370;28;20021;-80
2021/10/29 04:21:09;;;;;;;0.10;0.10;;;;;;;13.13;63.50;100771.00;5040250;28;20026;-79
2021/10/29 04:23:36;;;;;;;0.38;0.38;;;;;;;13.18;63.30;100771.69;5036473;28;20110;-79
2021/10/29 04:26:02;;;;;;;0.55;0.55;;;;;;;13.14;63.36;100751.44;5044572;28;20024;-80
2021/10/29 04:28:29;;;;;;;0.10;0.10;;;;;;;13.09;63.12;100753.41;5038422;28;20510;-80
2021/10/29 04:30:59;;;;;;;0.15;0.15;;;;;;;13.10;63.06;100760.47;5051735;28;20041;-80
2021/10/29 04:33:25;;;;;;;0.20;0.20;;;;;;;13.12;63.16;100761.25;5048350;28;20091;-79
2021/10/29 04:35:53;;;;;;;0.10;0.10;;;;;;;13.12;62.67;100766.59;5038485;28;20059;-79
2021/10/29 04:38:21;;;;;;;0.10;0.10;;;;;;;13.05;63.19;100757.06;5037826;28;20044;-79
2021/10/29 04:40:48;;;;;;;0.10;0.10;;;;;;;13.04;63.28;100755.34;5032900;28;20392;-79
2021/10/29 04:43:14;;;;;;;0.10;0.10;;;;;;;12.97;63.28;100751.13;5034695;28;20052;-80
2021/10/29 04:45:41;;;;;;;0.13;0.13;;;;;;;12.95;63.27;100751.19;5037221;28;20036;-79
2021/10/29 04:48:07;;;;;;;0.10;0.10;;;;;;;12.86;63.52;100749.69;5035711;28;20461;-79
2021/10/29 04:50:34;;;;;;;0.10;0.10;;;;;;;12.86;63.73;100752.34;5036737;28;20421;-80
2021/10/29 04:53:01;;;;;;;0.10;0.10;;;;;;;12.82;63.31;100744.50;5037044;28;20037;-79
2021/10/29 04:55:27;;;;;;;0.30;0.30;;;;;;;12.76;63.87;100756.16;5039730;28;20046;-79
2021/10/29 04:57:54;;;;;;;0.10;0.10;;;;;;;12.66;64.23;100755.59;5032411;28;20041;-79
2021/10/29 05:00:20;;;;;;;0.03;0.03;;;;;;;12.57;64.31;100746.13;5034887;28;20116;-79
2021/10/29 05:02:46;;;;;;;2.53;2.15;;;;;;;12.56;64.20;100749.69;5035176;28;20045;-80
2021/10/29 05:05:13;;;;;;;0.03;0.03;;;;;;;12.53;63.84;100748.91;5041165;28;20044;-79
2021/10/29 05:07:39;;;;;;;0.75;0.75;;;;;;;12.48;64.04;100742.88;5035282;28;20032;-79
2021/10/29 05:10:06;;;;;;;1.10;0.80;;;;;;;12.44;64.63;100744.75;5038784;28;20415;-80
2021/10/29 05:12:32;;;;;;;0.00;0.00;;;;;;;12.43;64.72;100741.19;5034484;28;20029;-79
2021/10/29 05:14:59;;;;;;;0.20;0.20;;;;;;;12.41;64.03;100731.53;5040829;28;20048;-79
2021/10/29 05:17:25;;;;;;;0.10;0.10;;;;;;;12.34;64.89;100733.50;5029946;28;20032;-79
2021/10/29 05:19:51;;;;;;;0.00;0.00;;;;;;;12.33;64.34;100730.91;5030880;28;20108;-79
2021/10/29 05:22:17;;;;;;;0.10;0.10;;;;;;;12.27;64.72;100730.16;5033970;28;20116;-79
2021/10/29 05:24:43;;;;;;;0.10;0.10;;;;;;;12.27;64.60;100731.94;5038944;28;20037;-79
2021/10/29 05:27:10;;;;;;;0.60;0.60;;;;;;;12.22;65.06;100728.53;5039819;28;20036;-78
2021/10/29 05:29:36;;;;;;;0.10;0.10;;;;;;;12.23;64.83;100730.28;5037779;28;20108;-80
2021/10/29 05:32:02;;;;;;;0.10;0.10;;;;;;;12.24;64.59;100732.03;5032605;28;20033;-80
2021/10/29 05:34:29;;;;;;;0.30;0.30;;;;;;;12.16;64.74;100729.56;5027842;28;20056;-79
2021/10/29 05:36:57;;;;;;;0.10;0.10;;;;;;;12.15;65.24;100733.16;5035387;28;20037;-79
2021/10/29 05:39:24;;;;;;;0.10;0.10;;;;;;;12.14;65.36;100731.44;5034688;28;20025;-78
2021/10/29 05:41:50;;;;;;;0.22;0.22;;;;;;;12.17;64.60;100723.34;5031843;28;20033;-79
2021/10/29 05:44:18;;;;;;;0.10;0.10;;;;;;;12.15;64.71;100722.53;5036406;28;20034;-79
2021/10/29 05:46:46;;;;;;;0.00;0.00;;;;;;;12.14;64.87;100721.66;5033634;28;20048;-78
2021/10/29 05:49:13;;;;;;;0.05;0.05;;;;;;;12.10;65.32;100722.66;5032169;28;20468;-79
2021/10/29 05:51:45;;;;;;;0.10;0.10;;;;;;;12.16;64.69;100723.41;5031859;28;20041;-78
2021/10/29 05:54:25;;;;;;;0.15;0.15;;;;;;;12.14;65.35;100716.34;5025682;28;20480;-78
2021/10/29 05:56:51;;;;;;;0.40;0.40;;;;;;;12.16;64.90;100718.94;5031715;28;20053;-78
2021/10/29 05:59:17;;;;;;;0.40;0.40;;;;;;;12.17;64.86;100704.75;5030141;28;20083;-79
2021/10/29 06:01:44;;;;;;;0.20;0.20;;;;;;;12.21;64.92;100710.84;5030060;28;20037;-79
2021/10/29 06:04:10;;;;;;;0.00;0.00;;;;;;;12.19;64.91;100710.06;5031608;28;20026;-78
2021/10/29 06:06:36;;;;;;;0.10;0.10;;;;;;;12.15;64.79;100714.59;5033440;28;20034;-78
2021/10/29 06:09:03;;;;;;;0.20;0.20;;;;;;;12.11;64.99;100710.25;5034326;28;20041;-78
2021/10/29 06:11:29;;;;;;;0.70;0.70;;;;;;;12.07;65.32;100706.81;5031469;28;20113;-79
2021/10/29 06:13:55;;;;;;;0.08;0.08;;;;;;;12.03;65.46;100696.34;5032959;28;20033;-79
2021/10/29 06:16:22;;;;;;;0.10;0.10;;;;;;;11.98;65.84;100705.28;5032340;28;20035;-79
2021/10/29 06:18:49;;;;;;;2.55;0.77;;;;;;;12.01;66.12;100711.44;5039047;28;20436;-79
2021/10/29 06:21:18;;;;;;;0.10;0.10;;;;;;;12.03;65.18;100709.63;5034049;28;20030;-80
2021/10/29 06:24:00;;;;;;;0.10;0.10;;;;;;;12.00;65.57;100707.91;5036132;28;20140;-79
2021/10/29 06:26:28;;;;;;;0.10;0.10;;;;;;;12.07;65.36;100716.56;5042235;28;20037;-78
2021/10/29 06:28:54;;;;;;;0.00;0.00;;;;;;;12.04;65.16;100709.56;5032965;28;20029;-79
2021/10/29 06:31:21;;;;;;;0.10;0.10;;;;;;;12.06;65.59;100712.16;5048313;28;20036;-79
2021/10/29 06:33:48;;;;;;;0.20;0.20;;;;;;;12.05;64.63;100721.03;5044078;28;20049;-80
2021/10/29 06:36:15;;;;;;;0.30;0.30;;;;;;;12.03;64.93;100712.28;5046227;28;20523;-79
2021/10/29 06:38:42;;;;;;;0.10;0.10;;;;;;;12.04;65.12;100708.72;5044475;28;20024;-80
2021/10/29 06:41:09;;;;;;;0.20;0.20;;;;;;;12.05;65.20;100715.72;5047121;28;20032;-79
2021/10/29 06:43:41;;;;;;;0.05;0.05;;;;;;;12.01;65.10;100706.97;5038949;28;20246;-80
2021/10/29 06:46:15;;;;;;;;;;;;;;;12.14;65.00;100707.53;5032884;28;20021;-79
2021/10/29 07:39:57;;;;;;;0.10;0.10;;;;;;;12.20;65.78;100688.75;5032762;28;20484;-79
2021/10/29 07:41:30;;;;;;;2.47;1.17;;;;;;;12.91;65.08;100681.25;5031662;28;20045;-79
2021/10/29 07:44:01;;;;;;;0.10;0.10;;;;;;;12.86;65.65;100672.56;5032895;28;20034;-78
2021/10/29 07:46:31;;;;;;;0.32;0.25;;;;;;;12.94;65.00;100664.34;5042445;28;20025;-79
2021/10/29 07:48:57;;;;;;;0.20;0.20;;;;;;;12.97;65.69;100674.00;5048315;28;20037;-79
2021/10/29 07:51:23;;;;;;;0.10;0.10;;;;;;;12.98;65.48;100662.44;5042337;28;20036;-79
2021/10/29 07:53:49;;;;;;;0.17;0.17;;;;;;;13.01;64.94;100660.56;5041258;28;20429;-79
2021/10/29 07:56:16;;;;;;;0.17;0.17;;;;;;;13.09;65.15;100665.63;5041711;28;20032;-79
2021/10/29 07:58:42;;;;;;;0.00;0.00;;;;;;;13.21;65.23;100667.88;5042171;28;20035;-79
2021/10/29 08:01:08;;;;;;;0.00;0.00;;;;;;;13.26;64.63;100670.38;5053828;28;20032;-79
2021/10/29 08:03:34;;;;;;;0.10;0.10;;;;;;;13.31;64.74;100662.22;5045915;28;20034;-79
2021/10/29 08:06:00;;;;;;;0.10;0.10;;;;;;;13.37;64.59;100664.66;5040814;28;20484;-79
2021/10/29 08:08:26;;;;;;;0.47;0.47;;;;;;;13.42;64.85;100660.09;5035756;28;20057;-79
2021/10/29 08:10:52;;;;;;;0.65;0.65;;;;;;;13.48;64.71;100662.53;5038028;28;20712;-79
2021/10/29 08:13:19;;;;;;;1.35;0.93;;;;;;;13.55;64.47;100655.22;5048044;28;20033;-80
2021/10/29 08:15:46;;;;;;;0.55;0.40;;;;;;;13.60;64.10;100650.59;5047372;28;20154;-79
2021/10/29 08:18:13;;;;;;;1.23;1.20;;;;;;;13.64;64.22;100654.03;5043103;28;20419;-79
2021/10/29 08:20:40;;;;;;;0.22;0.22;;;;;;;13.68;64.22;100639.66;5046029;28;20108;-78
2021/10/29 08:23:09;;;;;;;0.40;0.40;;;;;;;13.75;64.03;100636.72;5042861;28;20037;-79
2021/10/29 08:25:35;;;;;;;0.20;0.20;;;;;;;13.90;63.67;100645.94;5034540;28;20026;-79
2021/10/29 08:28:02;;;;;;;0.20;0.20;;;;;;;13.95;63.77;100636.94;5049277;28;20033;-78
2021/10/29 08:30:28;;;;;;;0.10;0.10;;;;;;;13.95;63.33;100639.59;5045905;28;20073;-82
2021/10/29 08:32:54;;;;;;;0.20;0.20;;;;;;;14.05;62.79;100646.31;5044029;28;20043;-79
2021/10/29 08:35:20;;;;;;;0.22;0.22;;;;;;;14.15;62.76;100654.81;5046594;28;20388;-80
2021/10/29 08:37:50;;;;;;;0.38;0.38;;;;;;;14.24;62.90;100649.13;5039714;28;20022;-79
2021/10/29 08:40:17;;;;;;;0.20;0.20;;;;;;;14.33;62.39;100655.91;5038415;28;20060;-79
2021/10/29 08:42:44;;;;;;;0.88;0.88;;;;;;;14.44;62.56;100650.16;5034809;28;20040;-79
2021/10/29 08:45:12;;;;;;;7.82;3.60;;;;;;;14.44;61.99;100651.00;5032653;28;20033;-79
2021/10/29 08:47:40;;;;;;;0.30;0.30;;;;;;;14.59;62.12;100638.00;5033967;28;20516;-79
2021/10/29 08:50:10;;;;;;;0.88;0.40;;;;;;;14.65;61.75;100627.13;5034219;28;20029;-80
2021/10/29 08:52:39;;;;;;;0.77;0.77;;;;;;;14.75;61.69;100627.63;5036775;28;20056;-79
2021/10/29 08:55:08;;;;;;;0.20;0.20;;;;;;;14.82;61.51;100623.78;5048771;28;20032;-79
2021/10/29 08:57:35;;;;;;;0.05;0.05;;;;;;;14.88;61.09;100602.19;5049869;28;20028;-79
2021/10/29 09:00:05;;;;;;;0.08;0.08;;;;;;;14.99;61.27;100601.72;5046082;28;20060;-80
2021/10/29 09:02:36;;;;;;;0.40;0.40;;;;;;;15.07;60.35;100594.28;5050930;28;20383;-79
2021/10/29 09:05:23;;;;;;;0.30;0.30;;;;;;;15.12;60.86;100594.09;5047972;28;20560;-79
2021/10/29 09:08:09;;;;;;;0.40;0.40;;;;;;;15.33;60.65;100586.94;5048298;28;20041;-80
2021/10/29 09:10:54;;;;;;;0.55;0.55;;;;;;;15.39;60.20;100594.69;5047249;28;20032;-79
2021/10/29 09:33:01;;;;;;;0.32;0.32;;;;;;;16.22;57.32;100575.81;5048222;28;20129;-79
2021/10/29 09:35:29;;;;;;;1.48;1.38;;;;;;;16.26;57.08;100572.91;5048378;28;20029;-79
2021/10/29 09:38:06;;;;;;;0.10;0.10;;;;;;;16.41;56.86;100571.31;5048070;28;20030;-79
2021/10/29 09:40:35;;;;;;;0.10;0.10;;;;;;;16.48;56.34;100577.22;5047903;28;20033;-79
2021/10/29 09:43:12;;;;;;;0.10;0.10;;;;;;;16.59;55.83;100574.03;5048508;28;20132;-80
2021/10/29 09:45:46;;;;;;;2.00;1.70;;;;;;;16.73;56.09;100576.84;5047709;28;20029;-79
2021/10/29 09:50:57;;;;;;;0.75;0.45;;;;;;;16.95;55.80;100581.19;5064489;27;20395;-79
2021/10/29 09:53:39;;;;;;;0.10;0.10;;;;;;;17.04;55.57;100567.31;5059451;28;20032;-79
2021/10/29 09:56:11;;;;;;;0.20;0.20;;;;;;;17.05;55.88;100569.03;5059628;27;20114;-79
2021/10/29 09:58:39;;;;;;;;;;;;;;;17.20;53.99;100561.19;5025591;28;20123;-79
2021/10/29 10:01:05;;;;;;;0.30;0.30;;;;;;;17.07;53.78;100558.25;5032489;28;19948;-79
2021/10/29 10:03:32;;;;;;;0.10;0.10;;;;;;;17.09;54.00;100567.94;5040852;28;20037;-79
2021/10/29 10:06:00;;;;;;;0.10;0.10;;;;;;;17.25;54.45;100567.16;5041323;28;20032;-79
2021/10/29 10:08:27;;;;;;;0.10;0.10;;;;;;;17.30;54.20;100565.09;5039311;28;20025;-80
2021/10/29 10:10:54;;;;;;;0.10;0.10;;;;;;;17.28;53.63;100569.66;5035074;28;20024;-79
2021/10/29 10:13:20;;;;;;;0.10;0.10;;;;;;;17.23;54.16;100563.69;5039062;28;20025;-79
2021/10/29 10:15:52;;;;;;;10.35;2.17;;;;;;;17.24;54.35;100552.03;5025011;28;20033;-79
2021/10/29 10:18:20;;;;;;;0.20;0.20;;;;;;;17.19;54.44;100548.72;5024578;28;20045;-79
2021/10/29 10:20:50;;;;;;;1.08;1.08;;;;;;;17.20;54.53;100548.66;5032401;28;20033;-79
2021/10/29 10:23:20;;;;;;;0.30;0.30;;;;;;;17.34;54.33;100547.06;5039861;28;20052;-79
2021/10/29 10:40:33;;;;;;;0.10;0.10;;;;;;;18.17;53.62;100490.72;5050519;28;20076;-79
2021/10/29 10:43:08;;;;;;;0.13;0.13;;;;;;;18.20;52.70;100490.56;5056243;28;20503;-79
2021/10/29 10:45:41;;;;;;;0.08;0.08;;;;;;;18.24;52.98;100476.00;5058692;28;20064;-79
2021/10/29 10:48:12;;;;;;;0.10;0.10;;;;;;;18.35;52.72;100472.72;5062546;28;20044;-79
2021/10/29 10:50:44;;;;;;;0.10;0.10;;;;;;;18.38;51.96;100472.50;5054817;28;20057;-79
2021/10/29 10:53:41;;;;;;;0.10;0.10;;;;;;;18.43;51.68;100459.72;5058596;28;20063;-79
2021/10/29 10:59:45;;;;;;;0.10;0.10;;;;;;;18.75;51.93;100455.09;5056860;27;20938;-78
2021/10/29 11:11:13;;;;;;;0.43;0.25;;;;;;;19.03;51.43;100447.22;5086282;27;20394;-79
2021/10/29 11:16:37;;;;;;;0.10;0.10;;;;;;;19.12;50.38;100440.41;5088632;27;20401;-78
2021/10/29 11:19:16;;;;;;;0.10;0.10;;;;;;;19.16;50.32;100439.25;5087052;28;20035;-78
2021/10/29 11:21:49;;;;;;;0.10;0.10;;;;;;;19.16;50.54;100425.81;5085384;28;20056;-79
2021/10/29 11:24:26;;;;;;;0.10;0.10;;;;;;;19.29;50.49;100432.16;5084167;28;20121;-78
2021/10/29 11:27:01;;;;;;;0.20;0.20;;;;;;;19.31;49.67;100448.16;5084852;28;20532;-78
2021/10/29 11:29:27;;;;;;;1.00;1.00;;;;;;;19.40;49.61;100443.09;5080620;28;20039;-79
2021/10/29 11:31:54;;;;;;;0.30;0.30;;;;;;;19.45;49.27;100449.97;5086458;28;20020;-79
2021/10/29 11:34:20;;;;;;;0.32;0.32;;;;;;;19.62;49.53;100443.53;5086517;28;20032;-79
2021/10/29 11:36:50;;;;;;;0.10;0.10;;;;;;;19.69;49.51;100440.34;5097148;28;20044;-78
2021/10/29 11:39:22;;;;;;;0.10;0.10;;;;;;;19.79;48.67;100439.72;5092018;28;20028;-79
2021/10/29 11:41:51;;;;;;;0.40;0.40;;;;;;;19.81;48.21;100435.13;5088402;28;20056;-78
2021/10/29 11:44:21;;;;;;;1.38;1.27;;;;;;;19.87;48.67;100432.06;5089337;28;20113;-78
2021/10/29 11:46:48;;;;;;;0.85;0.85;;;;;;;19.92;48.78;100429.09;5093412;28;20028;-79
2021/10/29 11:49:17;;;;;;;0.10;0.10;;;;;;;20.00;48.40;100416.84;5090770;28;20509;-79
2021/10/29 11:51:44;;;;;;;0.10;0.10;;;;;;;20.08;48.69;100412.81;5086068;28;20028;-78
2021/10/29 11:54:31;;;;;;;0.10;0.10;;;;;;;20.13;48.09;100399.91;5088770;28;20699;-79
2021/10/29 11:57:16;;;;;;;0.28;0.28;;;;;;;20.17;47.93;100386.13;5088879;28;20036;-79
2021/10/29 12:08:00;;;;;;;0.10;0.10;;;;;;;20.34;47.19;100371.53;5053860;28;20037;-82
2021/10/29 12:10:26;;;;;;;0.10;0.10;;;;;;;20.36;46.95;100363.34;5048004;28;20079;-80
2021/10/29 12:12:56;;;;;;;0.25;0.25;;;;;;;20.41;46.85;100368.41;5048591;28;20025;-79
2021/10/29 12:15:26;;;;;;;0.20;0.20;;;;;;;20.44;47.00;100379.00;5045358;28;20049;-79
2021/10/29 12:18:02;;;;;;;0.20;0.20;;;;;;;20.49;47.30;100374.16;5040334;28;20029;-79
2021/10/29 12:20:35;;;;;;;0.10;0.10;;;;;;;20.68;47.61;100368.31;5044524;28;20048;-79
2021/10/29 12:23:08;;;;;;;0.25;0.25;;;;;;;20.69;46.56;100367.38;5030276;28;20091;-79
2021/10/29 12:25:44;;;;;;;0.90;0.90;;;;;;;20.71;47.08;100365.47;5030341;28;20036;-79
2021/10/29 12:28:24;;;;;;;0.10;0.10;;;;;;;20.81;46.11;100360.28;5029268;28;20061;-79
2021/10/29 12:31:13;;;;;;;0.30;0.30;;;;;;;20.88;46.49;100350.78;5028278;28;20424;-79
2021/10/29 12:47:33;;;;;;;0.20;0.20;;;;;;;20.94;46.56;100353.06;5053711;27;20425;-79
2021/10/29 12:53:47;;;;;;;0.10;0.10;;;;;;;21.08;45.87;100353.91;5047710;28;20039;-79
2021/10/29 12:59:16;;;;;;;0.10;0.10;;;;;;;20.98;45.88;100338.38;5046085;28;20029;-78
2021/10/29 13:02:03;;;;;;;2.25;1.75;;;;;;;21.17;46.17;100320.88;5043666;28;20045;-80
2021/10/29 13:07:28;;;;;;;0.55;0.55;;;;;;;21.07;46.77;100315.34;5061280;27;20410;-77
2021/10/29 13:10:10;;;;;;;7.47;0.85;;;;;;;21.25;46.23;100304.19;5037439;28;20519;-79
2021/10/29 13:12:44;;;;;;;0.20;0.20;;;;;;;20.89;46.29;100320.22;5035192;28;20448;-78
2021/10/29 13:15:14;;;;;;;0.35;0.35;;;;;;;21.05;45.90;100317.28;5040117;28;20545;-77
2021/10/29 13:17:44;;;;;;;0.63;0.28;;;;;;;20.90;46.63;100318.38;5044027;28;20029;-78
2021/10/29 13:53:38;;;;;;;0.10;0.10;;;;;;;20.39;47.28;100328.19;5087152;28;20071;-78
2021/10/29 14:16:27;;;;;;;0.30;0.30;;;;;;;20.06;48.32;100320.59;5036375;28;20427;-79
2021/10/29 14:29:19;;;;;;;0.40;0.40;;;;;;;19.69;49.63;100340.91;5019847;28;20382;-79
2021/10/29 14:31:52;;;;;;;0.30;0.30;;;;;;;19.51;50.14;100350.16;5023475;28;20049;-78
2021/10/29 14:34:38;;;;;;;0.85;0.50;;;;;;;19.54;49.75;100348.16;5024949;28;20471;-79
2021/10/29 14:37:30;;;;;;;0.10;0.10;;;;;;;19.48;50.38;100355.75;5024809;28;20040;-79
2021/10/29 14:42:41;;;;;;;1.38;1.27;;;;;;;19.51;49.94;100361.75;5021771;28;20493;-79
2021/10/29 14:45:14;;;;;;;0.38;0.38;;;;;;;19.57;50.02;100373.94;5023049;28;20022;-79
2021/10/29 14:47:55;;;;;;;0.28;0.28;;;;;;;19.42;51.99;100364.22;5018844;28;20488;-79
2021/10/29 15:00:24;;;;;;;0.00;0.00;;;;;;;18.76;56.28;100383.50;5044639;28;20046;-80
2021/10/29 15:26:39;;;;;;;0.10;0.10;;;;;;;17.60;61.62;100404.53;5043219;28;20041;-81
2021/10/29 15:29:14;;;;;;;0.10;0.10;;;;;;;17.53;61.80;100407.66;5014343;28;20045;-80