Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:02;;;;;;;6.80;3.15;;;;;;;12.71;100.00;-18369.94;5005517;28;20037;-82
2023/03/18 00:03:32;;;;;;;7.25;3.53;;;;;;;12.72;100.00;-18370.34;5023502;28;20037;-82
2023/03/18 00:06:17;;;;;;;8.52;3.38;;;;;;;12.70;100.00;-18369.81;5013626;28;20057;-82
2023/03/18 00:08:44;;;;;;;8.75;3.90;;;;;;;12.68;100.00;-18369.13;5010831;28;20045;-83
2023/03/18 00:11:11;;;;;;;9.52;3.63;;;;;;;12.66;100.00;-18368.72;5030918;28;20508;-82
2023/03/18 00:13:38;;;;;;;5.88;3.53;;;;;;;12.67;100.00;-18368.97;5033534;28;20098;-83
2023/03/18 00:16:05;;;;;;;8.02;3.22;;;;;;;12.65;100.00;-18368.56;5033907;28;20045;-82
2023/03/18 00:18:31;;;;;;;7.35;3.67;;;;;;;12.63;100.00;-18368.03;5032680;28;20041;-83
2023/03/18 00:20:58;;;;;;;9.13;4.00;;;;;;;12.65;100.00;-18368.44;5032599;28;20041;-82
2023/03/18 00:23:25;;;;;;;9.57;4.38;;;;;;;12.63;100.00;-18367.88;5031633;28;20044;-82
2023/03/18 00:25:53;;;;;;;7.95;3.78;;;;;;;12.56;100.00;-18365.97;5032386;28;20044;-82
2023/03/18 00:28:18;;;;;;;8.13;4.03;;;;;;;12.56;100.00;-18365.97;5032593;28;20053;-82
2023/03/18 00:30:45;;;;;;;9.35;3.58;;;;;;;12.53;100.00;-18365.28;5032131;28;20408;-83
2023/03/18 00:33:11;;;;;;;9.60;3.80;;;;;;;12.53;100.00;-18365.13;5033610;28;20091;-83
2023/03/18 00:35:36;;;;;;;5.93;3.60;;;;;;;12.49;100.00;-18364.03;5034538;28;20053;-83
2023/03/18 00:38:06;;;;;;;8.48;3.78;;;;;;;12.52;100.00;-18364.88;5034666;28;20042;-82
2023/03/18 00:40:52;;;;;;;8.38;3.63;;;;;;;12.49;100.00;-18364.03;5034821;28;20459;-82
2023/03/18 00:43:21;;;;;;;9.48;3.67;;;;;;;12.43;100.00;-18362.53;5034671;28;20037;-82
2023/03/18 00:45:48;;;;;;;;;;;;;;;12.44;100.00;-18362.81;5034658;28;20072;-82
2023/03/18 00:48:13;;;;;;;8.40;3.70;;;;;;;12.39;100.00;-18361.44;5024777;28;19917;-83
2023/03/18 00:50:39;;;;;;;7.93;4.20;;;;;;;12.35;100.00;-18360.47;5034161;28;20048;-82
2023/03/18 00:53:04;;;;;;;9.15;4.00;;;;;;;12.35;100.00;-18360.47;5034300;28;20037;-82
2023/03/18 00:55:30;;;;;;;7.00;3.95;;;;;;;12.35;100.00;-18360.34;5033910;28;20049;-83
2023/03/18 00:57:56;;;;;;;7.82;3.83;;;;;;;12.32;100.00;-18359.66;5032778;28;20029;-83
2023/03/18 01:00:21;;;;;;;7.63;3.88;;;;;;;12.23;100.00;-18357.03;5032064;28;20049;-82
2023/03/18 01:02:48;;;;;;;9.57;4.20;;;;;;;12.21;100.00;-18356.63;5034524;28;20045;-82
2023/03/18 01:05:15;;;;;;;6.07;4.22;;;;;;;12.19;100.00;-18356.09;5033566;28;20046;-82
2023/03/18 01:07:40;;;;;;;6.40;3.80;;;;;;;12.15;100.00;-18355.00;5037513;28;20292;-83
2023/03/18 01:10:07;;;;;;;9.40;3.85;;;;;;;12.11;100.00;-18354.03;5038675;28;20037;-82
2023/03/18 01:12:32;;;;;;;8.63;3.80;;;;;;;12.09;100.00;-18353.34;5020519;28;20571;-82
2023/03/18 01:14:58;;;;;;;10.73;3.70;;;;;;;12.06;100.00;-18352.53;5038014;28;20041;-82
2023/03/18 01:17:24;;;;;;;10.02;4.90;;;;;;;11.97;100.00;-18350.19;5033642;28;20038;-83
2023/03/18 01:19:50;;;;;;;8.55;4.15;;;;;;;11.89;100.00;-18348.00;5022784;28;20550;-83
2023/03/18 01:22:15;;;;;;;10.88;4.32;;;;;;;11.82;100.00;-18346.19;5033152;28;20048;-82
2023/03/18 01:24:41;;;;;;;10.38;4.10;;;;;;;11.84;100.00;-18346.75;5034101;28;20484;-82
2023/03/18 01:27:07;;;;;;;9.52;4.30;;;;;;;11.89;100.00;-18348.00;5011198;28;20046;-83
2023/03/18 01:29:34;;;;;;;7.20;4.30;;;;;;;11.85;100.00;-18346.88;5025591;28;20489;-83
2023/03/18 01:32:00;;;;;;;9.82;4.45;;;;;;;11.78;100.00;-18344.97;5033102;28;20091;-82
2023/03/18 01:34:25;;;;;;;11.77;4.45;;;;;;;11.76;100.00;-18344.56;5029936;28;20034;-82
2023/03/18 01:36:52;;;;;;;9.80;4.47;;;;;;;11.68;100.00;-18342.34;5032726;28;20045;-83
2023/03/18 01:39:18;;;;;;;11.43;4.97;;;;;;;11.67;100.00;-18342.09;5033114;28;20045;-82
2023/03/18 01:41:44;;;;;;;12.05;4.88;;;;;;;11.68;100.00;-18342.34;5033993;28;20042;-82
2023/03/18 01:44:13;;;;;;;9.82;4.72;;;;;;;11.63;100.00;-18341.13;5031725;28;20053;-83
2023/03/18 01:46:43;;;;;;;10.38;5.65;;;;;;;11.62;100.00;-18340.72;5032116;28;20408;-82
2023/03/18 01:49:29;;;;;;;9.25;4.78;;;;;;;11.46;100.00;-18336.47;5033103;28;20133;-83
2023/03/18 01:52:02;;;;;;;8.60;4.50;;;;;;;11.43;100.00;-18335.63;5033780;28;20049;-83
2023/03/18 01:54:31;;;;;;;11.70;5.93;;;;;;;11.40;100.00;-18334.94;5032475;28;20045;-83
2023/03/18 01:56:58;;;;;;;10.32;5.30;;;;;;;11.38;100.00;-18334.25;5033890;28;20523;-82
2023/03/18 01:59:27;;;;;;;11.80;6.05;;;;;;;11.37;100.00;-18334.13;5031950;28;20385;-82
2023/03/18 02:02:00;;;;;;;10.77;5.50;;;;;;;11.36;100.00;-18333.84;5031326;28;20107;-82
2023/03/18 02:04:30;;;;;;;10.68;5.38;;;;;;;11.30;100.00;-18332.34;5016614;28;20131;-82
2023/03/18 02:06:56;;;;;;;;;;;;;;;11.23;100.00;-18330.41;5030838;28;20107;-82
2023/03/18 02:09:21;;;;;;;14.25;5.85;;;;;;;11.11;100.00;-18327.13;5011727;28;19921;-83
2023/03/18 02:11:48;;;;;;;13.38;6.07;;;;;;;11.10;100.00;-18326.72;5031195;28;20091;-82
2023/03/18 02:14:15;;;;;;;11.48;6.22;;;;;;;11.08;100.00;-18326.28;5016160;28;20037;-83
2023/03/18 02:16:47;;;;;;;12.15;6.05;;;;;;;11.07;100.00;-18326.16;5029872;28;20038;-82
2023/03/18 02:19:29;;;;;;;12.02;6.10;;;;;;;11.04;100.00;-18325.19;5030711;28;20041;-82
2023/03/18 02:22:21;;;;;;;9.70;5.65;;;;;;;10.95;100.00;-18322.88;5031391;28;20049;-82
2023/03/18 02:24:53;;;;;;;11.93;6.00;;;;;;;10.91;100.00;-18321.75;5029253;28;20037;-82
2023/03/18 02:27:25;;;;;;;12.73;5.78;;;;;;;10.89;100.00;-18321.22;5030731;28;20040;-82
2023/03/18 02:29:56;;;;;;;10.77;6.78;;;;;;;10.92;100.00;-18322.03;5030999;28;20041;-83
2023/03/18 02:32:26;;;;;;;10.65;6.13;;;;;;;10.89;100.00;-18321.22;5030181;28;20065;-83
2023/03/18 02:34:52;;;;;;;10.50;5.72;;;;;;;10.92;100.00;-18321.91;5012422;28;20044;-83
2023/03/18 02:37:18;;;;;;;14.05;6.80;;;;;;;10.90;100.00;-18321.34;5030131;28;20029;-82
2023/03/18 02:39:43;;;;;;;14.05;6.35;;;;;;;10.89;100.00;-18321.22;5011953;28;20038;-82
2023/03/18 02:42:13;;;;;;;12.77;6.10;;;;;;;10.89;100.00;-18321.22;5013562;28;20088;-83
2023/03/18 02:44:42;;;;;;;11.27;6.43;;;;;;;10.89;100.00;-18321.22;5008923;28;20065;-83
2023/03/18 02:47:16;;;;;;;11.73;6.43;;;;;;;10.88;100.00;-18320.94;5028469;28;20607;-83
2023/03/18 02:49:42;;;;;;;12.63;6.50;;;;;;;10.87;100.00;-18320.66;5028539;28;20199;-82
2023/03/18 02:52:07;;;;;;;10.95;6.38;;;;;;;10.83;100.00;-18319.56;5027577;28;20132;-83
2023/03/18 02:54:33;;;;;;;11.00;6.32;;;;;;;10.92;100.00;-18322.03;5028492;28;20068;-82
2023/03/18 02:56:59;;;;;;;13.35;6.60;;;;;;;10.81;100.00;-18319.16;5036261;28;20037;-82
2023/03/18 02:59:25;;;;;;;9.70;5.90;;;;;;;10.76;100.00;-18317.63;5030293;28;20044;-82
2023/03/18 03:01:52;;;;;;;14.98;6.63;;;;;;;10.71;100.00;-18316.41;5031191;28;20038;-81
2023/03/18 03:04:19;;;;;;;12.02;6.70;;;;;;;10.70;100.00;-18316.13;5028693;28;20041;-83
2023/03/18 03:06:45;;;;;;;12.68;6.22;;;;;;;10.72;100.00;-18316.69;5029619;28;20029;-83
2023/03/18 03:09:14;;;;;;;10.95;7.07;;;;;;;10.73;100.00;-18316.97;5030516;28;20412;-83
2023/03/18 03:11:41;;;;;;;13.18;6.55;;;;;;;10.64;100.00;-18314.47;5031623;28;20400;-82
2023/03/18 03:14:08;;;;;;;13.73;7.05;;;;;;;10.73;100.00;-18316.97;5030723;28;20039;-82
2023/03/18 03:16:35;;;;;;;10.82;6.63;;;;;;;10.70;100.00;-18316.00;5031728;28;20033;-82
2023/03/18 03:19:00;;;;;;;14.48;6.72;;;;;;;10.69;100.00;-18315.84;5031699;28;20037;-82
2023/03/18 03:21:26;;;;;;;12.55;6.82;;;;;;;10.68;100.00;-18315.44;5033603;28;20051;-82
2023/03/18 03:23:53;;;;;;;12.93;7.72;;;;;;;10.64;100.00;-18314.34;5018738;28;20053;-83
2023/03/18 03:26:19;;;;;;;13.07;7.70;;;;;;;10.59;100.00;-18313.25;5022308;28;20053;-82
2023/03/18 03:28:45;;;;;;;15.45;7.72;;;;;;;10.57;100.00;-18312.56;5034052;28;20045;-83
2023/03/18 03:31:10;;;;;;;16.58;7.10;;;;;;;10.61;100.00;-18313.66;5032961;28;20038;-82
2023/03/18 03:33:42;;;;;;;10.55;6.78;;;;;;;10.58;100.00;-18312.84;5032030;28;20042;-82
2023/03/18 03:36:13;;;;;;;12.25;6.75;;;;;;;10.59;100.00;-18313.25;5032693;28;20042;-83
2023/03/18 03:38:40;;;;;;;11.02;7.10;;;;;;;10.57;100.00;-18312.56;5020048;28;20049;-83
2023/03/18 03:41:09;;;;;;;12.50;7.47;;;;;;;10.59;100.00;-18313.13;5032768;28;20124;-83
2023/03/18 03:43:35;;;;;;;12.98;8.05;;;;;;;10.60;100.00;-18313.38;5033939;28;20265;-82
2023/03/18 03:46:00;;;;;;;14.00;8.02;;;;;;;10.56;100.00;-18312.44;5034814;28;20060;-82
2023/03/18 03:48:26;;;;;;;12.43;7.40;;;;;;;10.53;100.00;-18311.59;5032759;28;20128;-83
2023/03/18 03:50:52;;;;;;;13.52;7.25;;;;;;;10.59;100.00;-18313.25;5031664;28;20085;-83
2023/03/18 03:53:17;;;;;;;13.30;7.18;;;;;;;10.56;100.00;-18312.44;5010872;28;20100;-83
2023/03/18 03:55:43;;;;;;;11.90;7.93;;;;;;;10.58;100.00;-18312.84;5025820;28;20041;-83
2023/03/18 03:58:09;;;;;;;12.82;7.28;;;;;;;10.52;100.00;-18311.19;5032855;28;20079;-82
2023/03/18 04:00:35;;;;;;;14.98;7.78;;;;;;;10.52;100.00;-18311.19;5032703;28;20045;-82
2023/03/18 04:03:00;;;;;;;11.45;7.43;;;;;;;10.52;100.00;-18311.31;5032924;28;20041;-83
2023/03/18 04:05:26;;;;;;;14.82;8.32;;;;;;;10.60;100.00;-18313.38;5031159;28;20041;-83
2023/03/18 04:07:52;;;;;;;14.40;8.32;;;;;;;10.61;100.00;-18313.78;5030558;28;20080;-83
2023/03/18 04:10:19;;;;;;;15.57;7.82;;;;;;;10.63;100.00;-18314.22;5025558;28;20041;-83
2023/03/18 04:12:45;;;;;;;16.17;8.55;;;;;;;10.63;100.00;-18314.22;5027867;28;20060;-82
2023/03/18 04:15:13;;;;;;;15.70;7.35;;;;;;;10.57;100.00;-18312.69;5002276;28;20405;-83
2023/03/18 04:17:39;;;;;;;13.68;8.13;;;;;;;10.56;100.00;-18312.44;5016837;28;20392;-82
2023/03/18 04:20:05;;;;;;;13.63;7.90;;;;;;;10.63;100.00;-18314.06;5010002;28;20042;-82
2023/03/18 04:22:31;;;;;;;15.38;8.70;;;;;;;10.61;100.00;-18313.66;5024478;28;20403;-82
2023/03/18 04:24:57;;;;;;;14.18;8.05;;;;;;;10.58;100.00;-18312.84;5027752;28;20037;-82
2023/03/18 04:27:23;;;;;;;17.40;8.05;;;;;;;10.52;100.00;-18311.31;5024515;28;20047;-82
2023/03/18 04:29:48;;;;;;;14.82;8.25;;;;;;;10.53;100.00;-18311.59;5026492;28;20152;-83
2023/03/18 04:32:14;;;;;;;17.95;9.55;;;;;;;10.54;100.00;-18311.88;5023832;28;20111;-83
2023/03/18 04:34:39;;;;;;;16.50;8.60;;;;;;;10.54;100.00;-18311.88;5028692;28;20451;-82
2023/03/18 04:37:05;;;;;;;14.07;8.60;;;;;;;10.57;100.00;-18312.69;5024890;28;20041;-83
2023/03/18 04:39:30;;;;;;;16.95;10.00;;;;;;;10.57;100.00;-18312.56;5025554;28;20052;-83
2023/03/18 04:41:55;;;;;;;16.30;9.27;;;;;;;10.55;100.00;-18312.16;5026723;28;20068;-83
2023/03/18 04:44:22;;;;;;;18.05;9.15;;;;;;;10.59;100.00;-18313.25;5026695;28;20037;-83
2023/03/18 04:46:47;;;;;;;13.90;9.32;;;;;;;10.60;100.00;-18313.38;5010670;28;20412;-83
2023/03/18 04:49:13;;;;;;;14.95;9.63;;;;;;;10.55;100.00;-18312.16;5008956;28;20041;-83
2023/03/18 04:51:38;;;;;;;16.25;9.40;;;;;;;10.52;100.00;-18311.19;5028452;28;20057;-83
2023/03/18 04:54:03;;;;;;;14.93;8.55;;;;;;;10.46;100.00;-18309.53;5027158;28;20045;-82
2023/03/18 04:56:30;;;;;;;17.15;8.90;;;;;;;10.44;100.00;-18309.13;5025956;28;20050;-83
2023/03/18 04:58:55;;;;;;;18.92;9.85;;;;;;;10.43;100.00;-18308.84;5026384;28;20037;-82
2023/03/18 05:01:21;;;;;;;15.75;9.10;;;;;;;10.42;100.00;-18308.56;5027773;28;20037;-82
2023/03/18 05:03:46;;;;;;;18.90;10.43;;;;;;;10.39;100.00;-18307.88;5022248;28;20045;-82
2023/03/18 05:06:26;;;;;;;17.20;9.70;;;;;;;10.37;100.00;-18307.34;5028796;28;20033;-82
2023/03/18 05:08:52;;;;;;;18.67;10.95;;;;;;;10.36;100.00;-18306.94;5009517;28;20080;-82
2023/03/18 05:11:19;;;;;;;15.43;9.82;;;;;;;10.32;100.00;-18305.81;5026250;28;20104;-83
2023/03/18 05:13:45;;;;;;;18.52;11.35;;;;;;;10.34;100.00;-18306.38;5027655;28;20045;-83
2023/03/18 05:16:10;;;;;;;18.00;10.65;;;;;;;10.34;100.00;-18306.50;5027473;28;20152;-82
2023/03/18 05:18:37;;;;;;;18.85;10.45;;;;;;;10.34;100.00;-18306.50;5029694;28;20046;-83
2023/03/18 05:21:03;;;;;;;18.40;10.60;;;;;;;10.33;100.00;-18306.25;5025653;28;20042;-83
2023/03/18 05:23:29;;;;;;;22.60;12.40;;;;;;;10.33;100.00;-18306.09;5013385;28;20165;-83
2023/03/18 05:25:55;;;;;;;19.50;11.25;;;;;;;10.35;100.00;-18306.66;5027038;28;20091;-83
2023/03/18 05:28:20;;;;;;;18.88;12.75;;;;;;;10.33;100.00;-18306.09;5025419;28;20042;-82
2023/03/18 05:30:46;;;;;;;16.90;11.50;;;;;;;10.32;100.00;-18305.81;5024660;28;20041;-83
2023/03/18 05:33:11;;;;;;;21.23;12.98;;;;;;;10.32;100.00;-18305.97;5024962;28;20056;-82
2023/03/18 05:35:38;;;;;;;25.42;13.40;;;;;;;10.34;100.00;-18306.50;5012346;28;20045;-83
2023/03/18 05:38:03;;;;;;;22.67;15.50;;;;;;;10.34;100.00;-18306.38;5023939;28;20045;-83
2023/03/18 05:40:28;;;;;;;24.10;14.57;;;;;;;10.37;100.00;-18307.19;5025293;28;20043;-83
2023/03/18 05:42:54;;;;;;;21.23;13.35;;;;;;;10.36;100.00;-18306.94;5025950;28;20120;-82
2023/03/18 05:45:20;;;;;;;21.98;14.20;;;;;;;10.40;100.00;-18308.03;5022294;28;20530;-82
2023/03/18 05:47:45;;;;;;;23.42;15.35;;;;;;;10.34;100.00;-18306.38;5028396;28;20056;-82
2023/03/18 05:50:12;;;;;;;30.10;16.02;;;;;;;10.34;100.00;-18306.38;5028015;28;20077;-82
2023/03/18 05:52:37;;;;;;;24.45;14.40;;;;;;;10.34;100.00;-18306.50;5026054;28;20045;-82
2023/03/18 05:55:03;;;;;;;22.17;14.38;;;;;;;10.34;100.00;-18306.38;5027536;28;20404;-83
2023/03/18 05:57:29;;;;;;;24.45;16.13;;;;;;;10.34;100.00;-18306.50;5007544;28;20042;-83
2023/03/18 05:59:54;;;;;;;23.45;16.52;;;;;;;10.32;100.00;-18305.97;5026967;28;20688;-82
2023/03/18 06:02:19;;;;;;;24.70;17.13;;;;;;;10.31;100.00;-18305.56;5018009;28;20478;-82
2023/03/18 06:04:45;;;;;;;24.77;16.38;;;;;;;10.32;100.00;-18305.97;5026854;28;20060;-82
2023/03/18 06:07:11;;;;;;;32.60;19.80;;;;;;;10.33;100.00;-18306.09;5019113;28;20068;-82
2023/03/18 06:09:36;;;;;;;27.42;17.75;;;;;;;10.32;100.00;-18305.81;5028856;28;20056;-83
2023/03/18 06:12:02;;;;;;;27.45;19.13;;;;;;;10.37;100.00;-18307.34;5029171;28;20042;-82
2023/03/18 06:14:28;;;;;;;29.75;18.50;;;;;;;10.39;100.00;-18307.75;5028006;28;20033;-82
2023/03/18 06:16:58;;;;;;;36.13;20.17;;;;;;;10.44;100.00;-18309.13;5004798;28;20052;-83
2023/03/18 06:19:24;;;;;;;31.73;19.20;;;;;;;10.48;100.00;-18310.09;5025349;28;20083;-82
2023/03/18 06:21:51;;;;;;;33.67;21.65;;;;;;;10.51;100.00;-18310.91;5025444;28;20037;-82
2023/03/18 06:24:17;;;;;;;30.73;20.73;;;;;;;10.39;100.00;-18307.75;5021054;28;20045;-82
2023/03/18 06:26:42;;;;;;;34.53;20.67;;;;;;;10.33;100.00;-18306.09;5026654;28;20120;-83
2023/03/18 06:29:08;;;;;;;31.95;19.73;;;;;;;10.32;100.00;-18305.81;5024835;28;20049;-81
2023/03/18 06:31:34;;;;;;;30.23;19.05;;;;;;;10.27;100.00;-18304.59;5028180;28;20049;-82
2023/03/18 06:33:59;;;;;;;28.00;17.98;;;;;;;10.34;100.00;-18306.38;5027647;28;20052;-82
2023/03/18 06:36:25;;;;;;;31.70;20.58;;;;;;;10.30;100.00;-18305.28;5025026;28;20547;-82
2023/03/18 06:38:51;;;;;;;28.02;18.67;;;;;;;10.30;100.00;-18305.28;5026322;28;20401;-82
2023/03/18 06:41:17;;;;;;;32.70;21.20;;;;;;;10.32;100.00;-18305.81;5024902;28;20041;-83
2023/03/18 06:43:42;;;;;;;31.80;20.33;;;;;;;10.34;100.00;-18306.50;5026781;28;20047;-82
2023/03/18 06:46:09;;;;;;;28.40;20.40;;;;;;;10.36;100.00;-18306.94;5026945;28;20038;-83
2023/03/18 06:48:39;;;;;;;31.02;19.15;;;;;;;10.37;100.00;-18307.34;5026647;28;20504;-81
2023/03/18 06:51:05;;;;;;;31.58;20.38;;;;;;;10.40;100.00;-18308.03;5028095;28;20045;-82
2023/03/18 06:53:30;;;;;;;33.72;18.90;;;;;;;10.38;100.00;-18307.63;5026708;28;20033;-82
2023/03/18 06:55:56;;;;;;;34.58;19.80;;;;;;;10.39;100.00;-18307.88;5027611;28;20099;-81
2023/03/18 06:58:21;;;;;;;34.95;21.13;;;;;;;10.43;100.00;-18308.84;5028488;28;20582;-82
2023/03/18 07:00:47;;;;;;;33.85;19.95;;;;;;;10.44;100.00;-18309.13;5031731;28;20041;-82
2023/03/18 07:03:14;;;;;;;35.22;21.60;;;;;;;10.49;100.00;-18310.50;5030207;28;20037;-82
2023/03/18 07:05:41;;;;;;;33.15;21.15;;;;;;;10.67;100.00;-18315.16;5028245;28;20288;-83
2023/03/18 07:08:06;;;;;;;35.42;21.27;;;;;;;10.67;100.00;-18315.31;5029472;28;20105;-82
2023/03/18 07:10:32;;;;;;;33.45;20.00;;;;;;;10.71;100.00;-18316.28;5013433;28;20125;-83
2023/03/18 07:12:57;;;;;;;38.40;23.30;;;;;;;10.65;100.00;-18314.75;5029971;28;20480;-82
2023/03/18 07:15:23;;;;;;;34.28;23.30;;;;;;;10.69;100.00;-18315.84;5029564;28;20073;-82
2023/03/18 07:17:51;;;;;;;36.22;23.77;;;;;;;10.65;100.00;-18314.63;5014549;28;20037;-82
2023/03/18 07:20:16;;;;;;;33.10;23.58;;;;;;;10.68;100.00;-18315.44;5033619;28;20053;-82
2023/03/18 07:22:44;;;;;;;34.35;21.10;;;;;;;10.67;100.00;-18315.16;5032415;28;20033;-82
2023/03/18 07:25:10;;;;;;;34.20;21.02;;;;;;;10.73;100.00;-18316.81;5021508;28;20041;-81
2023/03/18 07:27:36;;;;;;;33.50;20.88;;;;;;;10.65;100.00;-18314.75;5031105;28;20048;-81
2023/03/18 07:30:02;;;;;;;34.03;21.15;;;;;;;10.69;100.00;-18315.72;5036773;28;20485;-81
2023/03/18 07:32:29;;;;;;;33.58;22.00;;;;;;;10.69;100.00;-18315.72;5034529;28;20045;-82
2023/03/18 07:34:55;;;;;;;36.78;23.85;;;;;;;10.71;100.00;-18316.28;5036768;28;20033;-81
2023/03/18 07:37:21;;;;;;;34.63;22.25;;;;;;;10.78;100.00;-18318.19;5032141;28;20436;-82
2023/03/18 07:39:47;;;;;;;32.55;20.95;;;;;;;10.86;100.00;-18320.25;5026489;28;20052;-82
2023/03/18 07:42:13;;;;;;;31.00;20.60;;;;;;;10.88;100.00;-18320.81;5031696;28;20493;-82
2023/03/18 07:44:38;;;;;;;32.72;21.20;;;;;;;10.90;100.00;-18321.50;5039685;28;20289;-83
2023/03/18 07:47:04;;;;;;;28.50;19.27;;;;;;;10.94;100.00;-18322.44;5044103;28;20041;-83
2023/03/18 07:49:30;;;;;;;31.88;21.33;;;;;;;10.99;100.00;-18323.97;5043283;28;20049;-83
2023/03/18 07:51:56;;;;;;;33.90;19.52;;;;;;;10.98;100.00;-18323.56;5041025;28;20041;-83
2023/03/18 07:54:23;;;;;;;29.45;18.50;;;;;;;11.01;100.00;-18324.50;5022100;28;20581;-83
2023/03/18 07:56:50;;;;;;;30.92;19.65;;;;;;;11.05;100.00;-18325.59;5033732;28;20045;-83
2023/03/18 07:59:16;;;;;;;27.17;18.58;;;;;;;11.06;100.00;-18325.88;5012983;28;20062;-83
2023/03/18 08:01:41;;;;;;;30.35;18.35;;;;;;;11.11;100.00;-18326.97;5031745;28;20045;-83
2023/03/18 08:04:07;;;;;;;31.33;19.80;;;;;;;11.13;100.00;-18327.53;5017833;28;20080;-83
2023/03/18 08:06:33;;;;;;;29.42;17.15;;;;;;;11.16;100.00;-18328.50;5017863;28;20561;-83
2023/03/18 08:08:59;;;;;;;32.17;22.02;;;;;;;11.21;100.00;-18329.72;5020725;28;20042;-83
2023/03/18 08:11:24;;;;;;;28.63;17.00;;;;;;;11.26;100.00;-18331.09;5027844;28;20036;-83
2023/03/18 08:13:49;;;;;;;28.80;17.00;;;;;;;11.26;100.00;-18331.25;5016781;28;20485;-82
2023/03/18 08:16:15;;;;;;;32.58;17.52;;;;;;;11.35;100.00;-18333.44;5032734;28;20044;-83
2023/03/18 08:18:40;;;;;;;30.77;20.00;;;;;;;11.39;100.00;-18334.66;5032778;28;20509;-82
2023/03/18 08:21:06;;;;;;;29.35;19.50;;;;;;;11.47;100.00;-18336.72;5035723;28;20042;-83
2023/03/18 08:23:32;;;;;;;27.75;18.30;;;;;;;11.52;100.00;-18338.25;5035614;28;20045;-83
2023/03/18 08:25:58;;;;;;;26.08;18.17;;;;;;;11.63;100.00;-18341.13;5030001;28;20057;-83
2023/03/18 08:28:24;;;;;;;32.30;18.88;;;;;;;11.70;100.00;-18342.91;5033558;28;20040;-82
2023/03/18 08:30:58;;;;;;;24.42;17.55;;;;;;;11.74;100.00;-18344.00;5031326;28;20146;-82
2023/03/18 08:33:24;;;;;;;25.20;16.98;;;;;;;11.75;100.00;-18344.28;5017534;28;20640;-82
2023/03/18 08:35:50;;;;;;;26.90;16.92;;;;;;;11.76;100.00;-18344.56;5025330;28;20123;-83
2023/03/18 08:38:17;;;;;;;25.05;16.70;;;;;;;11.83;100.00;-18346.34;5030516;28;20129;-82
2023/03/18 08:40:42;;;;;;;27.70;15.80;;;;;;;11.79;100.00;-18345.25;5028353;28;20065;-82
2023/03/18 08:43:08;;;;;;;25.02;16.75;;;;;;;11.80;100.00;-18345.66;5022763;28;20073;-82
2023/03/18 08:45:37;;;;;;;26.38;16.45;;;;;;;11.82;100.00;-18346.06;5019736;28;20037;-82
2023/03/18 08:48:03;;;;;;;26.63;14.60;;;;;;;11.88;100.00;-18347.72;5022602;28;20822;-82
2023/03/18 08:50:28;;;;;;;24.58;13.95;;;;;;;11.95;100.00;-18349.63;5024990;28;20073;-82
2023/03/18 08:52:56;;;;;;;23.27;16.10;;;;;;;12.08;100.00;-18353.19;5027628;28;20127;-82
2023/03/18 08:55:26;;;;;;;27.60;16.88;;;;;;;12.15;100.00;-18355.00;5024743;28;20060;-82
2023/03/18 08:57:52;;;;;;;23.55;16.15;;;;;;;12.20;100.00;-18356.38;5026138;28;20045;-83
2023/03/18 09:00:18;;;;;;;22.17;14.55;;;;;;;12.18;100.00;-18355.81;5033115;28;20582;-83
2023/03/18 09:02:43;;;;;;;27.05;16.25;;;;;;;12.28;100.00;-18358.56;5033526;28;20049;-83
2023/03/18 09:05:09;;;;;;;20.27;14.15;;;;;;;12.29;100.00;-18358.69;5035152;28;20053;-84
2023/03/18 09:07:35;;;;;;;21.52;14.57;;;;;;;12.42;100.00;-18362.25;5035722;28;20115;-84
2023/03/18 09:10:00;;;;;;;20.55;12.95;;;;;;;12.57;100.00;-18366.22;5033113;28;20037;-84
2023/03/18 09:12:25;;;;;;;18.30;12.40;;;;;;;12.55;100.00;-18365.69;5030805;28;20404;-84
2023/03/18 09:14:51;;;;;;;20.92;12.00;;;;;;;12.58;100.00;-18366.50;5025223;28;20527;-83
2023/03/18 09:17:17;;;;;;;18.55;12.20;;;;;;;12.59;100.00;-18366.78;5035113;28;20172;-83
2023/03/18 09:19:42;;;;;;;18.60;12.55;;;;;;;12.66;100.00;-18368.72;5035022;28;20026;-83
2023/03/18 09:22:09;;;;;;;18.30;12.20;;;;;;;12.56;100.00;-18366.09;5005464;28;20038;-83
2023/03/18 09:24:34;;;;;;;19.15;11.82;;;;;;;12.63;100.00;-18367.88;5034814;28;20048;-84
2023/03/18 09:26:59;;;;;;;16.38;11.70;;;;;;;12.80;100.00;-18372.53;5034935;28;20037;-83
2023/03/18 09:29:26;;;;;;;17.08;11.73;;;;;;;12.93;100.00;-18375.84;5034881;28;20048;-84
2023/03/18 09:31:51;;;;;;;16.60;11.52;;;;;;;12.95;100.00;-18376.38;5035516;28;20037;-83
2023/03/18 09:34:17;;;;;;;18.30;11.00;;;;;;;12.94;100.00;-18376.09;5025980;28;20056;-83
2023/03/18 09:36:49;;;;;;;16.60;12.20;;;;;;;13.02;100.00;-18378.44;5030464;28;20050;-83
2023/03/18 09:39:15;;;;;;;14.50;11.32;;;;;;;13.20;100.00;-18383.22;5034287;28;20037;-83
2023/03/18 09:42:02;;;;;;;17.83;11.57;;;;;;;13.34;100.00;-18386.81;5030617;28;20044;-83
2023/03/18 09:44:34;;;;;;;15.88;9.05;;;;;;;13.39;100.00;-18388.19;5031565;28;20048;-83
2023/03/18 09:47:15;;;;;;;14.70;9.35;;;;;;;13.50;100.00;-18391.19;5008022;28;20033;-83
2023/03/18 09:50:11;;;;;;;13.25;8.38;;;;;;;13.48;100.00;-18390.78;5027512;28;20057;-83
2023/03/18 09:52:44;;;;;;;13.50;8.98;;;;;;;13.49;100.00;-18390.91;5031356;28;20038;-84
2023/03/18 09:55:24;;;;;;;13.10;8.60;;;;;;;13.57;100.00;-18393.09;5034138;28;20045;-83
2023/03/18 09:57:53;;;;;;;12.70;8.60;;;;;;;13.62;100.00;-18394.47;5005202;28;20054;-83
2023/03/18 10:00:33;;;;;;;13.45;8.40;;;;;;;13.67;100.00;-18395.84;5032246;28;20041;-84
2023/03/18 10:03:05;;;;;;;11.55;8.23;;;;;;;13.58;100.00;-18393.25;5011612;28;20045;-83
2023/03/18 10:05:48;;;;;;;11.43;8.02;;;;;;;13.57;100.00;-18393.09;5034400;28;20040;-84
2023/03/18 10:08:47;;;;;;;12.75;9.10;;;;;;;13.63;100.00;-18394.75;5037064;28;20044;-84
2023/03/18 10:11:21;;;;;;;;;;;;;;;13.65;100.00;-18395.31;5034489;28;20037;-83
2023/03/18 10:13:56;;;;;;;10.73;6.93;;;;;;;13.75;100.00;-18398.03;5034582;28;19922;-83
2023/03/18 10:16:27;;;;;;;10.95;8.02;;;;;;;13.93;100.00;-18402.84;5014594;28;20041;-83
2023/03/18 10:18:53;;;;;;;11.13;7.60;;;;;;;14.08;100.00;-18406.66;5010122;28;20053;-83
2023/03/18 10:21:21;;;;;;;14.63;7.50;;;;;;;14.16;100.00;-18408.88;5033433;28;20040;-83
2023/03/18 10:24:25;;;;;;;12.57;7.72;;;;;;;14.21;100.00;-18410.38;5032761;28;20509;-83
2023/03/18 10:27:18;;;;;;;11.80;8.30;;;;;;;14.08;100.00;-18406.66;5030810;28;20491;-83
2023/03/18 10:29:52;;;;;;;11.65;6.90;;;;;;;14.15;100.00;-18408.72;5014417;28;20099;-83
2023/03/18 10:32:39;;;;;;;9.13;6.68;;;;;;;14.26;100.00;-18411.47;5021304;28;20060;-83
2023/03/18 10:35:08;;;;;;;10.13;6.55;;;;;;;14.42;100.00;-18415.84;5029022;28;20053;-83
2023/03/18 10:37:53;;;;;;;8.63;5.32;;;;;;;14.39;100.00;-18415.16;5038767;28;20412;-83
2023/03/18 10:40:19;;;;;;;10.13;5.60;;;;;;;14.47;100.00;-18417.06;5035608;28;20037;-83
2023/03/18 10:42:47;;;;;;;10.10;5.70;;;;;;;14.56;100.00;-18419.69;4998161;28;20057;-83
2023/03/18 10:45:24;;;;;;;10.32;6.03;;;;;;;14.62;100.00;-18421.31;4989814;28;20042;-83
2023/03/18 10:47:57;;;;;;;10.73;7.15;;;;;;;14.48;100.00;-18417.50;4986345;28;20169;-84
2023/03/18 10:50:33;;;;;;;10.75;6.30;;;;;;;14.54;100.00;-18419.00;4971137;28;20046;-85
2023/03/18 10:53:27;;;;;;;10.50;5.78;;;;;;;14.62;100.00;-18421.19;4968673;28;20062;-84
2023/03/18 10:56:13;;;;;;;10.55;5.45;;;;;;;14.51;100.00;-18418.16;4970098;28;20109;-84
2023/03/18 10:58:40;;;;;;;11.20;6.32;;;;;;;14.50;100.00;-18417.91;4986479;28;20497;-84
2023/03/18 11:01:09;;;;;;;8.35;4.80;;;;;;;14.46;100.00;-18416.94;4988707;28;20405;-84
2023/03/18 11:03:39;;;;;;;6.30;4.03;;;;;;;14.44;100.00;-18416.38;4983820;28;20046;-84
2023/03/18 11:06:13;;;;;;;5.93;3.78;;;;;;;14.43;100.00;-18416.13;4987051;28;20110;-84
2023/03/18 11:08:39;;;;;;;4.82;3.03;;;;;;;14.44;100.00;-18416.53;4966426;28;20046;-84
2023/03/18 11:11:34;;;;;;;4.63;3.08;;;;;;;14.56;100.00;-18419.53;4987088;28;20066;-84