Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:02:16;;;;;;;8.45;4.65;;;;;;;21.12;57.00;100942.78;5029198;28;20046;-68
2021/06/12 00:04:44;;;;;;;7.63;4.60;;;;;;;21.18;56.59;100938.19;5029318;28;20044;-68
2021/06/12 00:07:10;;;;;;;6.60;4.07;;;;;;;21.17;56.73;100931.06;5029060;28;20041;-68
2021/06/12 00:09:37;;;;;;;9.23;4.75;;;;;;;21.23;56.80;100930.00;5029885;28;20544;-66
2021/06/12 00:12:08;;;;;;;8.25;4.30;;;;;;;21.08;56.99;100934.81;5040134;28;20041;-66
2021/06/12 00:14:35;;;;;;;6.68;4.35;;;;;;;20.93;57.61;100931.63;5049333;28;20044;-66
2021/06/12 00:17:02;;;;;;;6.50;4.20;;;;;;;20.94;57.36;100936.06;5049332;28;20124;-66
2021/06/12 00:19:30;;;;;;;7.38;4.25;;;;;;;21.01;57.14;100933.19;5048888;28;20052;-66
2021/06/12 00:21:56;;;;;;;6.28;4.53;;;;;;;21.01;57.25;100933.19;5033837;28;20088;-66
2021/06/12 00:24:24;;;;;;;6.38;4.38;;;;;;;21.06;57.04;100933.09;5028139;28;20128;-66
2021/06/12 00:26:50;;;;;;;9.63;4.50;;;;;;;21.02;56.83;100932.28;5028458;28;21600;-66
2021/06/12 00:29:19;;;;;;;7.15;5.10;;;;;;;20.99;57.23;100929.69;5033182;28;20071;-66
2021/06/12 00:31:46;;;;;;;8.82;4.68;;;;;;;20.85;57.77;100937.19;5033094;28;20071;-66
2021/06/12 00:34:13;;;;;;;6.25;4.28;;;;;;;20.80;57.89;100940.91;5032526;28;20120;-66
2021/06/12 00:36:40;;;;;;;6.80;4.22;;;;;;;20.83;58.20;100935.44;5033391;28;20120;-66
2021/06/12 00:39:07;;;;;;;7.47;4.60;;;;;;;20.88;57.96;100939.78;5033655;28;20128;-66
2021/06/12 00:41:34;;;;;;;11.27;5.05;;;;;;;20.97;57.78;100944.03;5052473;28;20036;-66
2021/06/12 00:44:01;;;;;;;8.38;4.78;;;;;;;21.00;57.59;100941.31;5052388;28;20069;-66
2021/06/12 00:46:30;;;;;;;8.70;5.05;;;;;;;20.96;57.69;100943.16;5052940;28;20029;-66
2021/06/12 00:48:58;;;;;;;7.68;4.63;;;;;;;20.87;58.21;100945.19;5052603;28;20037;-66
2021/06/12 00:51:25;;;;;;;7.85;4.20;;;;;;;20.72;58.54;100945.56;5052703;28;20040;-66
2021/06/12 00:53:52;;;;;;;8.10;4.55;;;;;;;20.71;58.57;100943.78;5052222;28;20515;-66
2021/06/12 00:56:21;;;;;;;9.57;4.38;;;;;;;20.76;58.55;100939.19;5051876;28;20152;-66
2021/06/12 00:58:50;;;;;;;7.05;5.28;;;;;;;20.70;58.66;100945.56;5051410;28;20635;-66
2021/06/12 01:01:19;;;;;;;6.72;4.65;;;;;;;20.59;58.92;100945.84;5051987;28;20040;-66
2021/06/12 01:03:48;;;;;;;7.53;4.95;;;;;;;20.48;59.49;100937.13;5052068;28;20048;-66
2021/06/12 01:06:20;;;;;;;7.30;4.75;;;;;;;20.41;59.43;100938.22;5052052;28;20038;-66
2021/06/12 01:08:47;;;;;;;7.53;5.10;;;;;;;20.36;59.55;100932.03;5052454;28;20029;-66
2021/06/12 01:11:16;;;;;;;8.65;4.78;;;;;;;20.30;59.70;100935.69;5051492;28;20079;-66
2021/06/12 01:13:52;;;;;;;5.68;4.47;;;;;;;20.28;59.94;100931.31;5052544;28;20056;-66
2021/06/12 01:16:26;;;;;;;8.13;4.90;;;;;;;20.23;60.27;100935.84;5051974;28;20033;-66
2021/06/12 01:18:56;;;;;;;7.67;5.33;;;;;;;20.18;60.45;100929.72;5052368;28;20063;-66
2021/06/12 01:21:32;;;;;;;8.40;4.47;;;;;;;20.21;60.23;100935.91;5052034;28;20052;-66
2021/06/12 01:24:31;;;;;;;6.78;4.50;;;;;;;20.36;59.69;100928.47;5051708;28;20112;-66
2021/06/12 01:27:44;;;;;;;7.25;4.40;;;;;;;20.36;59.73;100926.66;5029500;28;20041;-66
2021/06/12 01:30:15;;;;;;;6.63;4.95;;;;;;;20.43;59.25;100928.31;4969506;28;20047;-68
2021/06/12 01:32:47;;;;;;;7.53;4.90;;;;;;;20.32;59.47;100924.94;5008508;28;20045;-66
2021/06/12 01:35:21;;;;;;;8.02;4.47;;;;;;;20.13;59.97;100923.56;4994832;28;20153;-66
2021/06/12 01:37:49;;;;;;;8.73;5.63;;;;;;;20.13;60.23;100919.09;5012099;28;20037;-66
2021/06/12 01:40:18;;;;;;;6.70;4.78;;;;;;;20.25;59.82;100926.88;5019658;28;20811;-66
2021/06/12 01:42:48;;;;;;;9.05;5.20;;;;;;;20.28;59.75;100931.31;5031987;28;20559;-66
2021/06/12 01:45:18;;;;;;;5.72;4.32;;;;;;;20.30;59.53;100937.50;5032243;28;20125;-66
2021/06/12 01:47:46;;;;;;;8.98;4.72;;;;;;;20.34;59.18;100930.31;5031770;28;20033;-66
2021/06/12 01:50:17;;;;;;;7.18;4.53;;;;;;;20.35;59.36;100926.72;5031151;28;20583;-66
2021/06/12 01:52:45;;;;;;;6.35;4.25;;;;;;;20.31;59.33;100933.91;5031631;28;20068;-66
2021/06/12 01:55:15;;;;;;;8.77;4.80;;;;;;;20.11;59.91;100930.75;5031166;28;20408;-67
2021/06/12 01:57:43;;;;;;;9.15;4.38;;;;;;;20.01;60.32;100945.28;5031298;28;20073;-66
2021/06/12 02:00:12;;;;;;;7.35;4.40;;;;;;;19.98;60.40;100938.16;5031403;28;20120;-66
2021/06/12 02:02:43;;;;;;;8.45;4.70;;;;;;;20.01;60.54;100929.19;5031912;28;20045;-67
2021/06/12 02:05:14;;;;;;;7.00;4.63;;;;;;;20.04;60.32;100938.03;5038766;28;20041;-66
2021/06/12 02:07:43;;;;;;;6.45;4.78;;;;;;;20.00;60.27;100938.16;5039740;28;20113;-66
2021/06/12 02:10:13;;;;;;;6.68;4.68;;;;;;;19.97;60.70;100940.88;5031274;28;20055;-66
2021/06/12 02:12:41;;;;;;;7.30;4.55;;;;;;;19.90;60.78;100940.13;5029961;28;20057;-66
2021/06/12 02:15:12;;;;;;;7.80;4.90;;;;;;;19.87;61.00;100935.72;5031284;28;20064;-66
2021/06/12 02:17:41;;;;;;;6.60;4.93;;;;;;;19.87;61.02;100938.41;5031615;28;20075;-67
2021/06/12 02:20:11;;;;;;;7.20;4.95;;;;;;;19.90;60.96;100941.00;5029039;28;20131;-66
2021/06/12 02:22:41;;;;;;;7.97;4.75;;;;;;;19.80;60.96;100938.53;5028418;28;20458;-66
2021/06/12 02:25:10;;;;;;;9.13;4.60;;;;;;;19.70;61.53;100942.28;5050018;28;20508;-66
2021/06/12 02:27:41;;;;;;;9.15;4.80;;;;;;;19.71;61.50;100954.78;5051060;28;20455;-66
2021/06/12 02:30:09;;;;;;;7.25;5.10;;;;;;;19.81;61.08;100953.72;5051059;28;20047;-66
2021/06/12 02:32:41;;;;;;;5.88;4.72;;;;;;;19.83;60.89;100955.44;5050347;28;20057;-66
2021/06/12 02:35:10;;;;;;;8.65;4.68;;;;;;;19.81;60.94;100954.59;5050818;28;20051;-66
2021/06/12 02:37:39;;;;;;;6.85;4.88;;;;;;;19.81;60.75;100959.06;5049540;28;20095;-66
2021/06/12 02:40:07;;;;;;;5.43;4.43;;;;;;;19.75;61.01;100957.41;5050421;28;20041;-67
2021/06/12 02:42:35;;;;;;;6.63;4.57;;;;;;;19.69;61.24;100960.16;5050086;28;20047;-66
2021/06/12 02:45:02;;;;;;;7.25;4.60;;;;;;;19.70;61.19;100959.25;5050732;28;20064;-66
2021/06/12 02:47:31;;;;;;;7.50;5.20;;;;;;;19.66;61.29;100968.28;5050413;28;20099;-67
2021/06/12 02:50:00;;;;;;;9.52;5.55;;;;;;;19.63;61.44;100962.94;5049903;28;20041;-66
2021/06/12 02:52:31;;;;;;;6.68;4.68;;;;;;;19.61;61.54;100963.91;5049597;28;20071;-66
2021/06/12 02:55:02;;;;;;;7.95;5.45;;;;;;;19.61;61.55;100964.81;5049705;28;20099;-66
2021/06/12 02:57:31;;;;;;;10.80;5.05;;;;;;;19.64;61.50;100962.03;5048441;28;20041;-66
2021/06/12 02:59:59;;;;;;;7.13;5.10;;;;;;;19.66;61.41;100962.03;5047811;28;20124;-66
2021/06/12 03:02:28;;;;;;;7.82;5.00;;;;;;;19.62;61.32;100965.69;5047905;28;20488;-66
2021/06/12 03:04:58;;;;;;;6.78;4.53;;;;;;;19.57;61.42;100963.06;5049203;28;20041;-67
2021/06/12 03:07:30;;;;;;;7.25;4.90;;;;;;;19.61;61.34;100962.13;5049760;28;20404;-67
2021/06/12 03:09:58;;;;;;;7.95;5.13;;;;;;;19.63;61.50;100967.44;5050172;28;20435;-66
2021/06/12 03:12:26;;;;;;;7.53;5.18;;;;;;;19.72;61.23;100960.13;5049281;28;20428;-67
2021/06/12 03:14:53;;;;;;;8.48;4.68;;;;;;;19.83;61.01;100962.56;5049409;28;20499;-67
2021/06/12 03:17:21;;;;;;;6.95;4.95;;;;;;;19.86;61.04;100968.78;5049691;28;20768;-66
2021/06/12 03:19:50;;;;;;;7.63;5.03;;;;;;;19.92;61.27;100974.94;5050059;28;20518;-66
2021/06/12 03:22:17;;;;;;;7.47;4.70;;;;;;;20.01;61.26;100964.94;5049202;28;20464;-66
2021/06/12 03:24:46;;;;;;;10.73;4.75;;;;;;;20.11;61.34;100963.81;5049636;28;20101;-67
2021/06/12 03:27:14;;;;;;;5.80;4.40;;;;;;;20.20;61.36;100969.00;5049525;28;20112;-67
2021/06/12 03:29:41;;;;;;;12.45;5.03;;;;;;;20.25;61.26;100960.84;5049441;28;20564;-66
2021/06/12 03:32:09;;;;;;;9.23;4.95;;;;;;;20.25;61.65;100968.91;5032209;28;20053;-67
2021/06/12 03:34:37;;;;;;;8.35;4.53;;;;;;;20.34;61.54;100973.22;5049548;28;20397;-67
2021/06/12 03:37:06;;;;;;;5.78;4.40;;;;;;;20.43;61.48;100971.22;5031759;28;20061;-67
2021/06/12 03:39:34;;;;;;;9.18;4.50;;;;;;;20.56;61.30;100974.50;5049618;28;20485;-67
2021/06/12 03:42:02;;;;;;;7.65;4.90;;;;;;;20.68;61.64;100969.75;5048961;28;20138;-66
2021/06/12 03:44:30;;;;;;;7.22;4.78;;;;;;;20.82;61.39;100972.13;5049292;28;20127;-67
2021/06/12 03:46:58;;;;;;;9.25;4.05;;;;;;;21.06;60.82;100973.38;5049393;28;20091;-67
2021/06/12 03:49:25;;;;;;;5.68;3.92;;;;;;;21.31;60.36;100979.03;5048732;28;20112;-67
2021/06/12 03:51:53;;;;;;;9.00;4.53;;;;;;;21.47;60.26;100986.66;5048727;28;20063;-67
2021/06/12 03:54:20;;;;;;;5.25;3.95;;;;;;;21.57;60.21;100981.94;5049045;28;20053;-66
2021/06/12 03:56:48;;;;;;;7.32;4.05;;;;;;;21.71;59.99;100981.59;5048393;28;20037;-66
2021/06/12 03:59:17;;;;;;;7.65;3.67;;;;;;;21.85;60.03;100982.09;5048922;28;20116;-66
2021/06/12 04:01:44;;;;;;;6.60;4.10;;;;;;;22.06;59.76;100986.91;5047285;28;20041;-67
2021/06/12 04:04:11;;;;;;;5.25;3.67;;;;;;;22.27;59.30;100982.72;5048547;28;20548;-67
2021/06/12 04:06:38;;;;;;;5.00;3.70;;;;;;;22.46;58.83;100983.06;5049420;28;20067;-66
2021/06/12 04:09:06;;;;;;;5.28;3.47;;;;;;;22.65;58.38;100978.88;5047924;28;20140;-66
2021/06/12 04:11:33;;;;;;;6.60;3.70;;;;;;;22.82;58.36;100978.41;5047796;28;20493;-66
2021/06/12 04:14:02;;;;;;;5.93;3.60;;;;;;;23.08;57.93;100977.56;5046432;28;20124;-67
2021/06/12 04:16:31;;;;;;;5.55;3.55;;;;;;;23.32;57.23;100982.16;5048010;28;20044;-67
2021/06/12 04:19:00;;;;;;;5.72;3.55;;;;;;;23.55;56.98;100973.34;5047941;28;20040;-67
2021/06/12 04:21:27;;;;;;;9.75;3.55;;;;;;;23.75;56.42;100971.72;5048446;28;20040;-66
2021/06/12 04:23:55;;;;;;;8.23;3.65;;;;;;;23.92;55.81;100978.28;5048893;28;20056;-66
2021/06/12 04:26:22;;;;;;;4.45;3.50;;;;;;;24.11;55.44;100974.88;5047989;28;20618;-67
2021/06/12 04:28:49;;;;;;;6.85;3.30;;;;;;;24.35;54.99;100973.09;5048724;28;20045;-67
2021/06/12 04:31:16;;;;;;;4.75;3.30;;;;;;;24.67;54.55;100976.41;5047424;28;20489;-67
2021/06/12 04:33:44;;;;;;;5.15;3.25;;;;;;;24.92;53.83;100969.13;5048390;28;20056;-66
2021/06/12 04:36:11;;;;;;;5.72;3.40;;;;;;;25.14;53.39;100978.09;5048433;28;20494;-67
2021/06/12 04:38:38;;;;;;;5.35;3.42;;;;;;;25.40;52.98;100982.44;5048932;28;20068;-66
2021/06/12 04:41:05;;;;;;;8.80;3.40;;;;;;;25.65;52.28;100983.19;5048589;28;20045;-67
2021/06/12 04:43:33;;;;;;;4.65;3.17;;;;;;;25.93;52.00;100988.25;5048242;28;20045;-67
2021/06/12 04:46:00;;;;;;;5.32;3.15;;;;;;;26.21;51.32;100987.88;5047426;28;20129;-67
2021/06/12 04:48:27;;;;;;;3.97;2.80;;;;;;;26.52;50.36;100988.25;5047659;28;20467;-67
2021/06/12 04:50:56;;;;;;;5.93;3.00;;;;;;;26.91;49.51;100993.66;5049109;28;20052;-67
2021/06/12 04:53:23;;;;;;;6.43;3.47;;;;;;;27.22;49.04;101000.31;5048250;28;20033;-67
2021/06/12 04:55:50;;;;;;;5.72;3.25;;;;;;;27.49;48.71;100998.03;5047791;28;20041;-67
2021/06/12 04:58:17;;;;;;;3.92;2.83;;;;;;;27.76;48.11;100994.78;5047430;28;20088;-67
2021/06/12 05:00:44;;;;;;;6.35;2.78;;;;;;;28.06;46.60;100996.88;5045827;28;20064;-67
2021/06/12 05:03:11;;;;;;;5.68;2.85;;;;;;;28.34;45.84;100991.75;5048106;28;20044;-67
2021/06/12 05:05:38;;;;;;;5.35;3.20;;;;;;;28.65;45.47;100995.50;5047926;28;20044;-67
2021/06/12 05:08:07;;;;;;;4.50;3.13;;;;;;;28.91;44.78;100995.81;5047290;28;20045;-67
2021/06/12 05:10:34;;;;;;;4.20;2.40;;;;;;;29.11;43.87;101002.84;5047697;28;20116;-67
2021/06/12 05:13:01;;;;;;;5.93;2.40;;;;;;;29.35;43.10;101010.56;5048577;28;20029;-68
2021/06/12 05:15:29;;;;;;;6.43;2.40;;;;;;;29.51;42.16;101005.97;5051214;28;20041;-67
2021/06/12 05:17:58;;;;;;;3.10;2.33;;;;;;;29.67;41.39;101010.41;5056600;28;20041;-67
2021/06/12 05:20:26;;;;;;;4.10;2.60;;;;;;;29.81;41.39;101006.84;5050851;28;20634;-67
2021/06/12 05:22:53;;;;;;;5.85;2.20;;;;;;;30.07;40.83;101014.34;5051729;28;20064;-67
2021/06/12 05:25:23;;;;;;;6.88;2.58;;;;;;;30.35;40.42;101015.38;5034001;28;20496;-67
2021/06/12 05:27:50;;;;;;;4.65;2.15;;;;;;;30.39;40.27;101020.53;5058748;28;20116;-67
2021/06/12 05:30:18;;;;;;;3.17;2.38;;;;;;;30.53;39.72;101018.81;5050582;28;20041;-67
2021/06/12 05:32:46;;;;;;;5.63;2.60;;;;;;;30.63;39.67;101020.00;5051427;28;20056;-67
2021/06/12 05:35:13;;;;;;;7.00;2.75;;;;;;;30.81;40.00;101016.97;5051037;28;20045;-67
2021/06/12 05:37:40;;;;;;;7.28;3.00;;;;;;;30.83;39.88;101022.31;5045370;28;20060;-67
2021/06/12 05:40:10;;;;;;;3.63;2.42;;;;;;;30.83;39.88;101023.19;5051362;28;20091;-67
2021/06/12 05:42:40;;;;;;;6.22;2.40;;;;;;;30.96;40.10;101017.81;5050764;28;20033;-67
2021/06/12 05:45:09;;;;;;;3.50;2.70;;;;;;;31.12;39.77;101014.97;5051473;28;20041;-67
2021/06/12 05:47:36;;;;;;;4.63;2.30;;;;;;;31.27;39.22;101019.44;5051655;28;20044;-67
2021/06/12 05:50:04;;;;;;;4.47;2.50;;;;;;;31.20;39.54;101024.41;5049792;28;20041;-67
2021/06/12 05:52:31;;;;;;;4.82;2.30;;;;;;;31.34;39.40;101019.91;5051274;28;20041;-68
2021/06/12 05:54:58;;;;;;;4.55;2.22;;;;;;;31.11;39.47;101018.72;5050273;28;20120;-68
2021/06/12 05:57:26;;;;;;;3.85;2.38;;;;;;;31.05;39.63;101021.84;5050797;28;20568;-67
2021/06/12 05:59:55;;;;;;;4.18;2.47;;;;;;;31.16;39.08;101028.34;5051578;28;20037;-67
2021/06/12 06:02:22;;;;;;;5.05;2.13;;;;;;;31.23;39.13;101026.97;5050052;28;20041;-68
2021/06/12 06:04:50;;;;;;;5.60;2.03;;;;;;;31.13;38.55;101028.53;5048083;28;20033;-67
2021/06/12 06:07:18;;;;;;;6.60;2.47;;;;;;;31.13;38.35;101025.81;5037553;28;20049;-67
2021/06/12 06:09:45;;;;;;;3.28;2.03;;;;;;;31.46;37.42;101030.88;5043732;28;20067;-67
2021/06/12 06:12:13;;;;;;;4.95;2.20;;;;;;;31.74;36.35;101031.78;5047830;28;20043;-67
2021/06/12 06:14:40;;;;;;;4.80;2.00;;;;;;;31.95;36.46;101041.22;5049595;28;20085;-67
2021/06/12 06:17:09;;;;;;;5.50;2.30;;;;;;;32.08;35.62;101036.66;5050003;28;20495;-68
2021/06/12 06:19:36;;;;;;;5.55;2.60;;;;;;;32.15;35.61;101038.03;5051210;28;20551;-68
2021/06/12 06:22:03;;;;;;;4.63;1.73;;;;;;;32.22;35.61;101033.88;5049765;28;20115;-68
2021/06/12 06:24:31;;;;;;;5.57;1.98;;;;;;;32.45;35.10;101038.56;5050170;28;20548;-68
2021/06/12 06:26:58;;;;;;;4.97;2.00;;;;;;;32.73;34.66;101042.09;5050358;28;20040;-67
2021/06/12 06:29:26;;;;;;;4.65;2.42;;;;;;;32.80;34.28;101040.66;5050371;28;20112;-67
2021/06/12 06:31:53;;;;;;;3.40;1.90;;;;;;;32.80;34.05;101041.56;5049747;28;20060;-67
2021/06/12 06:34:22;;;;;;;2.40;2.20;;;;;;;32.80;34.01;101036.06;5033237;28;20044;-67
2021/06/12 06:36:49;;;;;;;2.33;1.80;;;;;;;32.94;33.74;101040.53;5050078;28;20049;-67
2021/06/12 06:39:17;;;;;;;3.80;1.70;;;;;;;32.76;34.36;101039.13;5047128;28;20052;-67
2021/06/12 06:41:44;;;;;;;3.83;1.70;;;;;;;32.66;34.25;101029.81;5049066;28;20033;-68
2021/06/12 06:44:12;;;;;;;4.30;2.20;;;;;;;32.37;34.84;101042.81;5041999;28;20048;-68
2021/06/12 06:46:39;;;;;;;3.15;2.03;;;;;;;32.26;34.93;101031.78;5017798;28;20045;-68
2021/06/12 06:49:06;;;;;;;3.55;1.80;;;;;;;32.48;34.64;101039.34;5030699;28;20056;-67
2021/06/12 06:51:35;;;;;;;4.60;2.38;;;;;;;32.79;34.34;101034.31;5030066;28;20041;-68
2021/06/12 06:54:02;;;;;;;2.90;1.70;;;;;;;32.93;34.22;101037.91;5018079;28;20057;-68
2021/06/12 06:56:29;;;;;;;6.32;2.50;;;;;;;32.82;34.00;101039.56;5026450;28;20065;-67
2021/06/12 06:58:57;;;;;;;3.13;1.90;;;;;;;32.93;34.19;101040.66;5029629;28;21934;-68
2021/06/12 07:01:24;;;;;;;3.63;1.90;;;;;;;33.17;34.05;101034.22;5030061;28;20052;-68
2021/06/12 07:03:51;;;;;;;4.38;2.03;;;;;;;33.17;34.09;101033.34;5029998;28;20143;-68
2021/06/12 07:06:18;;;;;;;5.80;1.90;;;;;;;33.17;34.09;101033.34;5029772;28;20457;-68
2021/06/12 07:08:48;;;;;;;3.63;1.98;;;;;;;33.31;33.41;101032.34;5030082;28;20037;-68
2021/06/12 07:11:16;;;;;;;3.92;2.10;;;;;;;33.30;33.37;101034.22;5010343;28;20072;-68
2021/06/12 07:13:43;;;;;;;6.47;2.17;;;;;;;33.26;33.52;101029.97;5020604;28;20065;-68
2021/06/12 07:16:10;;;;;;;3.47;1.90;;;;;;;33.38;33.29;101042.72;5029166;28;20048;-67
2021/06/12 07:18:37;;;;;;;2.78;1.60;;;;;;;33.32;33.19;101042.31;5029833;28;20047;-68
2021/06/12 07:21:05;;;;;;;2.55;2.10;;;;;;;33.34;33.23;101037.63;5029006;28;20050;-67
2021/06/12 07:23:32;;;;;;;3.15;1.63;;;;;;;33.41;33.25;101034.28;5028809;28;20270;-67
2021/06/12 07:26:02;;;;;;;6.03;1.98;;;;;;;33.50;32.72;101039.06;5028245;28;20044;-68
2021/06/12 07:28:29;;;;;;;3.95;1.73;;;;;;;33.58;32.04;101039.38;5026583;28;20041;-68
2021/06/12 07:30:57;;;;;;;4.28;1.85;;;;;;;33.45;32.11;101043.16;5028225;28;20045;-68
2021/06/12 07:33:25;;;;;;;2.95;1.55;;;;;;;33.41;32.11;101047.13;5024722;28;20045;-67
2021/06/12 07:35:52;;;;;;;3.67;1.77;;;;;;;33.37;32.53;101040.09;5025549;28;20044;-68
2021/06/12 07:38:19;;;;;;;3.95;1.63;;;;;;;33.31;32.14;101046.91;5029333;28;20087;-67
2021/06/12 07:40:47;;;;;;;4.55;2.15;;;;;;;33.29;32.33;101048.00;5029777;28;20033;-68
2021/06/12 07:43:19;;;;;;;2.63;1.98;;;;;;;33.33;32.81;101046.81;5028202;28;20095;-68
2021/06/12 07:45:47;;;;;;;3.75;1.98;;;;;;;33.14;32.63;101042.69;5028851;28;20064;-67
2021/06/12 07:48:15;;;;;;;4.72;1.67;;;;;;;33.22;32.72;101040.25;5027321;28;20055;-68
2021/06/12 07:50:43;;;;;;;3.17;2.08;;;;;;;33.37;32.55;101045.59;5026528;28;20042;-67
2021/06/12 07:53:10;;;;;;;1.83;1.67;;;;;;;33.48;32.78;101060.22;5027314;28;20041;-67
2021/06/12 07:55:38;;;;;;;6.97;2.22;;;;;;;33.58;32.50;101057.66;5027804;28;20090;-67
2021/06/12 07:58:05;;;;;;;4.35;1.90;;;;;;;33.71;32.61;101066.72;5028229;28;20048;-68
2021/06/12 08:00:34;;;;;;;6.10;2.10;;;;;;;33.72;32.35;101068.47;5028732;28;20045;-67
2021/06/12 08:03:01;;;;;;;4.32;2.28;;;;;;;33.76;32.84;101058.16;5027920;28;20049;-67
2021/06/12 08:05:29;;;;;;;4.40;1.95;;;;;;;33.82;32.90;101064.03;5027824;28;20081;-68
2021/06/12 08:07:56;;;;;;;5.40;2.25;;;;;;;33.61;32.82;101057.41;5028860;28;20037;-67
2021/06/12 08:10:23;;;;;;;4.03;2.25;;;;;;;33.45;33.07;101059.56;5028429;28;20049;-67
2021/06/12 08:12:51;;;;;;;4.85;2.00;;;;;;;33.61;32.94;101065.63;5029349;28;20511;-67
2021/06/12 08:15:19;;;;;;;3.38;2.05;;;;;;;33.50;33.14;101060.09;5029005;28;20385;-67
2021/06/12 08:17:48;;;;;;;4.28;2.00;;;;;;;33.48;33.03;101053.84;5024380;28;20037;-67
2021/06/12 08:20:15;;;;;;;3.50;1.90;;;;;;;33.26;32.99;101051.88;5026115;28;20041;-67
2021/06/12 08:22:42;;;;;;;4.03;2.08;;;;;;;33.20;32.95;101053.22;5027424;28;20045;-68
2021/06/12 08:25:11;;;;;;;3.83;1.90;;;;;;;33.43;32.44;101054.22;5028041;28;20041;-68
2021/06/12 08:27:39;;;;;;;4.50;1.90;;;;;;;33.59;31.89;101048.47;5048910;28;20090;-68
2021/06/12 08:30:08;;;;;;;3.05;1.70;;;;;;;33.72;31.85;101060.25;5048559;28;20056;-68
2021/06/12 08:32:35;;;;;;;5.65;1.85;;;;;;;33.79;31.77;101055.19;5048204;28;20037;-68
2021/06/12 08:35:04;;;;;;;4.75;2.20;;;;;;;33.80;31.73;101057.81;5026007;28;20052;-67
2021/06/12 08:37:32;;;;;;;6.82;2.53;;;;;;;33.84;31.77;101061.19;5048069;28;20045;-68
2021/06/12 08:39:59;;;;;;;3.75;1.80;;;;;;;33.84;31.76;101064.81;5048593;28;20034;-68
2021/06/12 08:42:26;;;;;;;2.70;1.90;;;;;;;33.56;32.16;101067.84;5048974;28;20561;-68
2021/06/12 08:44:56;;;;;;;4.95;1.98;;;;;;;33.27;32.52;101069.19;5048277;28;20047;-68
2021/06/12 08:47:24;;;;;;;3.50;2.03;;;;;;;33.53;31.89;101071.72;5048731;28;20126;-67
2021/06/12 08:49:53;;;;;;;5.15;1.92;;;;;;;33.81;31.63;101066.88;5052056;28;20040;-67
2021/06/12 08:52:21;;;;;;;4.50;2.00;;;;;;;33.59;31.91;101068.50;5039037;28;20038;-68
2021/06/12 08:54:48;;;;;;;4.82;2.00;;;;;;;33.79;31.57;101066.16;5032048;28;20037;-67
2021/06/12 08:57:16;;;;;;;2.78;1.90;;;;;;;34.13;30.91;101075.38;5032769;28;20405;-67
2021/06/12 08:59:43;;;;;;;4.13;2.05;;;;;;;34.45;30.58;101071.00;5032583;28;20095;-68
2021/06/12 09:02:10;;;;;;;3.72;1.70;;;;;;;34.58;29.81;101077.28;5052622;28;20130;-68
2021/06/12 09:04:44;;;;;;;4.70;2.00;;;;;;;34.45;29.73;101079.25;5051599;28;20047;-68
2021/06/12 09:07:25;;;;;;;2.72;1.88;;;;;;;34.64;29.24;101075.91;5051757;28;20037;-68
2021/06/12 09:09:54;;;;;;;3.58;2.10;;;;;;;34.54;29.41;101073.00;5051556;28;20057;-68
2021/06/12 09:12:22;;;;;;;4.28;1.90;;;;;;;34.22;29.39;101074.69;5052049;28;20041;-68
2021/06/12 09:15:11;;;;;;;1.85;1.60;;;;;;;33.96;30.07;101073.94;5052270;28;20044;-68
2021/06/12 09:17:43;;;;;;;4.28;2.10;;;;;;;33.79;30.03;101077.97;5051953;28;20045;-68
2021/06/12 09:20:11;;;;;;;4.65;2.10;;;;;;;33.28;30.47;101074.50;5051928;28;20519;-68
2021/06/12 09:22:40;;;;;;;2.67;1.80;;;;;;;32.90;30.63;101068.22;5052467;28;20032;-68
2021/06/12 09:25:08;;;;;;;2.90;1.70;;;;;;;33.05;30.45;101075.31;5052357;28;20045;-67
2021/06/12 09:27:36;;;;;;;6.53;2.25;;;;;;;33.55;29.91;101071.56;5050398;28;20037;-67
2021/06/12 09:30:07;;;;;;;2.80;2.00;;;;;;;33.70;30.65;101067.69;5052245;28;20036;-67
2021/06/12 09:32:46;;;;;;;3.28;2.35;;;;;;;33.65;31.56;101071.75;5052259;28;20049;-68
2021/06/12 09:35:14;;;;;;;4.97;1.88;;;;;;;33.21;32.29;101073.25;5034416;28;20040;-67
2021/06/12 09:37:45;;;;;;;3.03;2.03;;;;;;;33.41;31.74;101069.03;5051061;28;20041;-68
2021/06/12 09:40:16;;;;;;;5.35;1.98;;;;;;;33.51;32.30;101067.34;5051551;28;20056;-68
2021/06/12 09:42:45;;;;;;;4.82;2.00;;;;;;;32.83;33.31;101073.25;5051648;28;20051;-67
2021/06/12 09:45:14;;;;;;;4.57;2.38;;;;;;;32.78;33.72;101079.06;5051815;28;20053;-68
2021/06/12 09:47:42;;;;;;;4.78;1.98;;;;;;;32.60;34.12;101079.47;5048629;28;20044;-67
2021/06/12 09:50:12;;;;;;;4.32;2.28;;;;;;;32.31;34.24;101070.59;5040239;28;20128;-66
2021/06/12 09:52:47;;;;;;;3.60;1.95;;;;;;;32.15;35.58;101059.88;5030981;28;20091;-67
2021/06/12 09:55:27;;;;;;;5.22;2.40;;;;;;;32.17;35.65;101073.41;5044581;28;20052;-67
2021/06/12 09:57:57;;;;;;;7.53;2.40;;;;;;;32.18;35.15;101076.03;5046410;28;20067;-66
2021/06/12 10:00:34;;;;;;;6.00;2.22;;;;;;;31.70;34.29;101080.28;5049927;28;20792;-66
2021/06/12 10:03:01;;;;;;;4.80;2.70;;;;;;;31.69;34.53;101075.78;5034162;28;20033;-67
2021/06/12 10:05:31;;;;;;;4.85;2.50;;;;;;;31.85;34.63;101071.00;5049744;28;20087;-66
2021/06/12 10:08:02;;;;;;;4.95;2.20;;;;;;;31.95;33.79;101076.75;5050694;28;20037;-68
2021/06/12 10:10:29;;;;;;;5.85;2.28;;;;;;;31.51;34.97;101069.66;5050335;28;20041;-67
2021/06/12 10:13:00;;;;;;;10.52;2.90;;;;;;;31.21;35.12;101071.69;5046179;28;20037;-67
2021/06/12 10:15:28;;;;;;;3.10;2.03;;;;;;;31.54;34.81;101074.91;5042531;28;20037;-68
2021/06/12 10:17:56;;;;;;;5.03;2.40;;;;;;;31.78;34.09;101060.59;5049300;28;20033;-65
2021/06/12 10:20:26;;;;;;;4.47;2.25;;;;;;;31.77;33.50;101065.19;5047487;28;20059;-66
2021/06/12 10:22:55;;;;;;;4.80;2.10;;;;;;;31.95;32.79;101065.81;5034789;28;20040;-66
2021/06/12 10:25:25;;;;;;;5.18;2.30;;;;;;;31.74;33.05;101059.06;5030631;28;20037;-68
2021/06/12 10:27:53;;;;;;;5.32;2.45;;;;;;;31.24;34.27;101057.84;5028806;28;20483;-67
2021/06/12 10:30:24;;;;;;;3.95;2.35;;;;;;;31.05;34.94;101060.03;5029877;28;20033;-67
2021/06/12 10:32:53;;;;;;;5.35;2.45;;;;;;;30.81;36.00;101055.13;5029541;28;20042;-66
2021/06/12 10:35:26;;;;;;;4.07;2.67;;;;;;;30.78;36.50;101063.53;5030227;28;20084;-68
2021/06/12 10:38:02;;;;;;;3.23;2.47;;;;;;;30.67;36.70;101059.72;5030559;28;20041;-67
2021/06/12 10:40:49;;;;;;;5.47;2.58;;;;;;;30.71;36.98;101056.72;5030395;28;20048;-67
2021/06/12 10:43:18;;;;;;;5.32;2.40;;;;;;;30.68;37.07;101050.56;5045722;28;20501;-66
2021/06/12 10:45:48;;;;;;;5.88;2.45;;;;;;;30.74;37.84;101044.72;5047674;28;20043;-66
2021/06/12 10:48:40;;;;;;;4.72;2.67;;;;;;;30.96;38.09;101055.13;5047140;28;20045;-66
2021/06/12 10:51:08;;;;;;;4.93;2.92;;;;;;;31.24;37.63;101049.66;5033486;28;20042;-66
2021/06/12 10:53:37;;;;;;;3.70;2.60;;;;;;;31.27;37.26;101047.59;5029846;28;20456;-67
2021/06/12 10:56:06;;;;;;;4.80;2.58;;;;;;;31.45;37.20;101050.94;5030188;28;20057;-67
2021/06/12 10:58:47;;;;;;;4.40;2.38;;;;;;;31.87;36.95;101051.78;5029489;28;20128;-66
2021/06/12 11:01:22;;;;;;;6.22;2.47;;;;;;;32.01;37.20;101051.72;5033407;28;20045;-67
2021/06/12 11:03:55;;;;;;;5.72;2.40;;;;;;;32.17;36.47;101049.69;5048932;28;20170;-67
2021/06/12 11:06:36;;;;;;;5.32;2.65;;;;;;;32.09;36.62;101045.75;5030968;28;20041;-67
2021/06/12 11:09:39;;;;;;;2.88;2.30;;;;;;;32.50;35.93;101040.09;5029909;28;20041;-67
2021/06/12 11:12:36;;;;;;;5.13;1.98;;;;;;;32.88;34.48;101043.72;5009794;28;20133;-67
2021/06/12 11:15:07;;;;;;;4.22;2.40;;;;;;;32.93;35.72;101044.25;5011732;28;20648;-68
2021/06/12 11:17:35;;;;;;;5.07;2.35;;;;;;;33.00;36.55;101037.34;5028041;28;20059;-67
2021/06/12 11:20:30;;;;;;;2.55;2.17;;;;;;;32.78;37.28;101031.69;5028899;28;20061;-67
2021/06/12 11:23:03;;;;;;;6.22;2.58;;;;;;;32.88;37.18;101041.00;5025246;28;20037;-68
2021/06/12 11:25:46;;;;;;;3.08;2.40;;;;;;;33.03;35.94;101039.84;5031929;28;20038;-68
2021/06/12 11:28:28;;;;;;;8.85;2.30;;;;;;;32.84;36.35;101040.31;5032276;28;20045;-67
2021/06/12 11:31:38;;;;;;;3.72;2.17;;;;;;;32.87;36.87;101038.38;5029416;28;20126;-67
2021/06/12 11:34:16;;;;;;;2.75;2.28;;;;;;;32.34;37.66;101043.94;5023933;28;20138;-67
2021/06/12 11:36:45;;;;;;;4.53;2.47;;;;;;;32.34;37.36;101037.59;5029688;28;20052;-68