Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:13;;;;;;;4.35;3.63;;;;;;;;;;6334371;22;20176;-77
2023/03/15 00:03:39;;;;;;;4.35;3.95;;;;;;;;;;6335080;22;20007;-77
2023/03/15 00:06:05;;;;;;;4.28;3.75;;;;;;;;;;6334580;22;20443;-79
2023/03/15 00:08:32;;;;;;;3.90;3.60;;;;;;;;;;6334477;22;20072;-78
2023/03/15 00:10:58;;;;;;;3.28;3.05;;;;;;;;;;6307109;22;20014;-79
2023/03/15 00:13:24;;;;;;;4.18;3.78;;;;;;;;;;6307156;22;20010;-78
2023/03/15 00:15:52;;;;;;;3.85;3.55;;;;;;;;;;6281805;22;20033;-79
2023/03/15 00:18:19;;;;;;;6.45;3.75;;;;;;;;;;6281870;22;20014;-79
2023/03/15 00:20:46;;;;;;;4.22;3.92;;;;;;;;;;6335284;22;20175;-77
2023/03/15 00:23:12;;;;;;;6.20;3.85;;;;;;;;;;6306754;22;20580;-77
2023/03/15 00:25:38;;;;;;;4.45;4.10;;;;;;;;;;6281457;22;20330;-79
2023/03/15 00:28:05;;;;;;;4.25;3.85;;;;;;;;;;6306587;22;20453;-78
2023/03/15 00:30:31;;;;;;;3.13;2.85;;;;;;;;;;6334891;22;20097;-79
2023/03/15 00:32:57;;;;;;;3.92;3.63;;;;;;;;;;6334723;22;20090;-77
2023/03/15 00:35:24;;;;;;;4.00;3.70;;;;;;;;;;6307114;22;20007;-79
2023/03/15 00:37:53;;;;;;;3.95;3.65;;;;;;;;;;6335091;22;20459;-80
2023/03/15 00:40:21;;;;;;;4.65;4.20;;;;;;;;;;6281364;22;20160;-78
2023/03/15 00:42:49;;;;;;;3.92;3.60;;;;;;;;;;6334141;22;20419;-79
2023/03/15 00:45:18;;;;;;;4.13;3.78;;;;;;;;;;6306802;22;20032;-78
2023/03/15 00:47:47;;;;;;;5.18;4.55;;;;;;;;;;6334498;22;20072;-79
2023/03/15 00:50:13;;;;;;;4.97;4.47;;;;;;;;;;6336465;22;20010;-78
2023/03/15 00:52:40;;;;;;;4.95;4.53;;;;;;;;;;6337302;22;20010;-79
2023/03/15 00:55:12;;;;;;;4.10;3.80;;;;;;;;;;6335695;22;20458;-77
2023/03/15 00:57:39;;;;;;;4.47;3.92;;;;;;;;;;6335721;22;20082;-79
2023/03/15 01:00:07;;;;;;;4.50;3.22;;;;;;;;;;6282936;22;20019;-79
2023/03/15 01:02:36;;;;;;;5.20;4.47;;;;;;;;;;6309122;22;20017;-78
2023/03/15 01:05:05;;;;;;;4.40;4.00;;;;;;;;;;6336683;22;20014;-78
2023/03/15 01:07:34;;;;;;;3.55;3.35;;;;;;;;;;6336596;22;20011;-78
2023/03/15 01:10:01;;;;;;;4.68;4.28;;;;;;;;;;6309224;22;20022;-77
2023/03/15 01:12:31;;;;;;;6.97;4.50;;;;;;;;;;6308958;22;20042;-77
2023/03/15 01:14:57;;;;;;;5.75;4.88;;;;;;;;;;6308767;22;20006;-77
2023/03/15 01:17:24;;;;;;;4.38;3.97;;;;;;;;;;6308483;22;20018;-78
2023/03/15 01:19:50;;;;;;;4.93;4.13;;;;;;;;;;6283302;22;20018;-79
2023/03/15 01:22:18;;;;;;;4.60;4.20;;;;;;;;;;6282580;22;20045;-79
2023/03/15 01:24:44;;;;;;;4.82;4.03;;;;;;;;;;6283353;22;20094;-78
2023/03/15 01:27:10;;;;;;;3.95;3.65;;;;;;;;;;6336052;22;20394;-78
2023/03/15 01:29:36;;;;;;;4.82;4.40;;;;;;;;;;6308602;22;20029;-78
2023/03/15 01:32:03;;;;;;;5.00;4.00;;;;;;;;;;6308569;22;20102;-79
2023/03/15 01:34:29;;;;;;;3.85;3.35;;;;;;;;;;6308265;22;20015;-79
2023/03/15 01:36:56;;;;;;;4.07;3.78;;;;;;;;;;6308010;22;20011;-78
2023/03/15 01:39:28;;;;;;;3.75;3.45;;;;;;;;;;6308359;22;20026;-77
2023/03/15 01:41:54;;;;;;;3.72;3.50;;;;;;;;;;6335987;22;20045;-78
2023/03/15 01:44:20;;;;;;;3.35;3.15;;;;;;;;;;6309141;22;20014;-80
2023/03/15 01:46:48;;;;;;;3.85;3.55;;;;;;;;;;6283457;22;20324;-79
2023/03/15 01:49:27;;;;;;;3.40;3.10;;;;;;;;;;6307912;22;20528;-79
2023/03/15 01:52:00;;;;;;;3.97;3.67;;;;;;;;;;6335609;22;20030;-79
2023/03/15 01:54:42;;;;;;;4.93;4.32;;;;;;;;;;6284812;22;20053;-78
2023/03/15 01:57:08;;;;;;;5.10;4.57;;;;;;;;;;6307869;22;20056;-79
2023/03/15 01:59:38;;;;;;;3.95;3.63;;;;;;;;;;6335024;22;20095;-79
2023/03/15 02:02:04;;;;;;;4.13;3.53;;;;;;;;;;6282465;22;20007;-79
2023/03/15 02:04:50;;;;;;;3.47;3.15;;;;;;;;;;6336077;22;20019;-79
2023/03/15 02:07:18;;;;;;;3.80;3.50;;;;;;;;;;6307722;22;20483;-79
2023/03/15 02:10:04;;;;;;;2.83;2.60;;;;;;;;;;6282946;22;20485;-79
2023/03/15 02:12:34;;;;;;;4.68;3.58;;;;;;;;;;6307651;22;20010;-78
2023/03/15 02:15:00;;;;;;;4.32;3.92;;;;;;;;;;6283001;22;20067;-78
2023/03/15 02:17:35;;;;;;;4.05;3.75;;;;;;;;;;6308510;22;20519;-79
2023/03/15 02:20:10;;;;;;;6.43;4.40;;;;;;;;;;6336099;22;20023;-78
2023/03/15 02:22:51;;;;;;;5.90;4.43;;;;;;;;;;6282954;22;20014;-77
2023/03/15 02:25:40;;;;;;;7.75;3.70;;;;;;;;;;6312907;22;20022;-79
2023/03/15 02:28:06;;;;;;;4.80;4.40;;;;;;;;;;6307420;22;20014;-79
2023/03/15 02:30:32;;;;;;;4.35;3.95;;;;;;;;;;6282891;22;20061;-78
2023/03/15 02:32:59;;;;;;;6.05;4.10;;;;;;;;;;6308499;22;20046;-80
2023/03/15 02:35:25;;;;;;;4.97;4.47;;;;;;;;;;6309081;22;20018;-79
2023/03/15 02:37:52;;;;;;;4.22;3.83;;;;;;;;;;6308861;22;20067;-79
2023/03/15 02:40:19;;;;;;;4.85;4.45;;;;;;;;;;6336185;22;20026;-81
2023/03/15 02:42:45;;;;;;;5.60;4.40;;;;;;;;;;6308846;22;20416;-78
2023/03/15 02:45:11;;;;;;;3.88;3.40;;;;;;;;;;6335873;22;20010;-79
2023/03/15 02:47:37;;;;;;;4.20;3.90;;;;;;;;;;6307631;22;20057;-77
2023/03/15 02:50:04;;;;;;;5.25;4.85;;;;;;;;;;6334925;22;20014;-78
2023/03/15 02:52:30;;;;;;;5.32;3.75;;;;;;;;;;6336508;22;20011;-80
2023/03/15 02:54:56;;;;;;;6.97;4.20;;;;;;;;;;6335541;22;20021;-79
2023/03/15 02:57:22;;;;;;;8.18;3.95;;;;;;;;;;6335119;22;20011;-79
2023/03/15 02:59:53;;;;;;;6.65;4.18;;;;;;;;;;6308440;22;20026;-78
2023/03/15 03:02:19;;;;;;;4.15;3.75;;;;;;;;;;6335746;22;20045;-80
2023/03/15 03:04:46;;;;;;;4.55;3.67;;;;;;;;;;6336297;22;20339;-80
2023/03/15 03:07:12;;;;;;;4.40;4.00;;;;;;;;;;6282168;22;20433;-79
2023/03/15 03:09:48;;;;;;;4.30;3.90;;;;;;;;;;6308180;22;20021;-80
2023/03/15 03:12:15;;;;;;;6.03;4.40;;;;;;;;;;6307598;22;20007;-79
2023/03/15 03:14:44;;;;;;;5.25;4.75;;;;;;;;;;6308717;22;20386;-78
2023/03/15 03:17:15;;;;;;;3.88;3.63;;;;;;;;;;6307694;22;20490;-80
2023/03/15 03:19:44;;;;;;;4.80;4.40;;;;;;;;;;6309876;22;20026;-80
2023/03/15 03:22:12;;;;;;;5.70;4.25;;;;;;;;;;6308762;22;20032;-82
2023/03/15 03:24:44;;;;;;;4.50;4.15;;;;;;;;;;6307959;22;20350;-80
2023/03/15 03:27:16;;;;;;;5.28;4.15;;;;;;;;;;6308096;22;20022;-79
2023/03/15 03:29:44;;;;;;;5.50;5.00;;;;;;;;;;6307985;22;20097;-80
2023/03/15 03:32:10;;;;;;;4.95;4.47;;;;;;;;;;6307020;22;20014;-78
2023/03/15 03:34:37;;;;;;;4.50;4.07;;;;;;;;;;6308972;22;20063;-80
2023/03/15 03:37:04;;;;;;;5.22;4.47;;;;;;;;;;6308698;22;20021;-80
2023/03/15 03:39:48;;;;;;;4.68;3.80;;;;;;;;;;6281765;22;20026;-79
2023/03/15 03:42:15;;;;;;;4.10;3.80;;;;;;;;;;6304706;22;20093;-79
2023/03/15 03:44:42;;;;;;;4.55;3.97;;;;;;;;;;6256423;22;20068;-78
2023/03/15 03:47:08;;;;;;;4.35;3.95;;;;;;;;;;6281878;22;20010;-79
2023/03/15 03:49:34;;;;;;;6.45;4.15;;;;;;;;;;6307356;22;20443;-77
2023/03/15 03:52:01;;;;;;;5.00;4.53;;;;;;;;;;6306083;22;20018;-79
2023/03/15 03:54:27;;;;;;;4.35;3.97;;;;;;;;;;6273833;22;20018;-75
2023/03/15 03:56:53;;;;;;;6.60;4.47;;;;;;;;;;6304358;22;20148;-75
2023/03/15 03:59:21;;;;;;;5.03;4.50;;;;;;;;;;6302792;22;20052;-76
2023/03/15 04:02:02;;;;;;;5.78;4.45;;;;;;;;;;6304494;22;20093;-77
2023/03/15 04:04:29;;;;;;;5.13;4.57;;;;;;;;;;6278997;22;20147;-78
2023/03/15 04:06:55;;;;;;;5.25;4.65;;;;;;;;;;6279647;22;20017;-78
2023/03/15 04:09:26;;;;;;;5.57;4.73;;;;;;;;;;6306427;22;20033;-79
2023/03/15 04:11:53;;;;;;;4.45;4.15;;;;;;;;;;6307179;22;20075;-78
2023/03/15 04:14:19;;;;;;;4.05;3.72;;;;;;;;;;6306889;22;20454;-77
2023/03/15 04:16:48;;;;;;;4.32;3.97;;;;;;;;;;6336710;22;20015;-77
2023/03/15 04:19:17;;;;;;;5.45;5.05;;;;;;;;;;6339113;22;20019;-76
2023/03/15 04:21:46;;;;;;;4.22;3.88;;;;;;;;;;6319075;22;20016;-79
2023/03/15 04:24:30;;;;;;;6.32;5.35;;;;;;;;;;6348127;22;20038;-79
2023/03/15 04:27:05;;;;;;;5.70;4.63;;;;;;;;;;6321000;22;20478;-80
2023/03/15 04:29:51;;;;;;;5.03;4.53;;;;;;;;;;6343896;22;20015;-79
2023/03/15 04:32:57;;;;;;;4.85;4.45;;;;;;;;;;6302559;22;20025;-81
2023/03/15 04:35:57;;;;;;;9.15;4.22;;;;;;;;;;6335563;22;20011;-78
2023/03/15 04:38:35;;;;;;;5.40;4.90;;;;;;;;;;6306467;22;20006;-77
2023/03/15 04:41:13;;;;;;;6.95;4.32;;;;;;;;;;6332950;22;20018;-78
2023/03/15 04:44:02;;;;;;;6.20;5.10;;;;;;;;;;6289260;22;20007;-76
2023/03/15 04:46:47;;;;;;;6.10;5.60;;;;;;;;;;6332857;22;20026;-77
2023/03/15 04:49:27;;;;;;;4.80;4.30;;;;;;;;;;6278277;22;20101;-77
2023/03/15 04:52:13;;;;;;;5.50;5.00;;;;;;;;;;6283721;22;20451;-77
2023/03/15 04:55:10;;;;;;;6.03;4.88;;;;;;;;;;6305785;22;20367;-78
2023/03/15 04:57:57;;;;;;;7.28;5.07;;;;;;;;;;6257365;22;20018;-76
2023/03/15 05:00:32;;;;;;;9.85;5.10;;;;;;;;;;6332342;22;20029;-75
2023/03/15 05:03:08;;;;;;;4.68;4.20;;;;;;;;;;6281565;22;20011;-77
2023/03/15 05:06:06;;;;;;;5.10;4.47;;;;;;;;;;6261136;22;20011;-78
2023/03/15 05:08:52;;;;;;;5.45;4.78;;;;;;;;;;6332971;22;20111;-78
2023/03/15 05:11:36;;;;;;;7.38;4.88;;;;;;;;;;6283403;22;20010;-78
2023/03/15 05:14:11;;;;;;;6.25;4.63;;;;;;;;;;6305309;22;20415;-77
2023/03/15 05:16:46;;;;;;;4.43;4.03;;;;;;;;;;6332854;22;20015;-77
2023/03/15 05:19:42;;;;;;;5.20;4.70;;;;;;;;;;6248686;22;20031;-77
2023/03/15 05:22:26;;;;;;;4.97;4.57;;;;;;;;;;6335448;22;20091;-78
2023/03/15 05:25:16;;;;;;;7.30;5.97;;;;;;;;;;6307677;22;20021;-77
2023/03/15 05:28:08;;;;;;;6.15;4.50;;;;;;;;;;6298162;22;20007;-77
2023/03/15 05:30:53;;;;;;;7.15;5.20;;;;;;;;;;6333430;22;20014;-77
2023/03/15 05:33:31;;;;;;;4.93;4.25;;;;;;;;;;6282277;22;20034;-78
2023/03/15 05:36:24;;;;;;;6.47;4.88;;;;;;;;;;6306370;22;20017;-79
2023/03/15 05:39:08;;;;;;;5.03;4.50;;;;;;;;;;6306502;22;20420;-78
2023/03/15 05:41:53;;;;;;;5.07;4.65;;;;;;;;;;6333703;22;20011;-75
2023/03/15 05:44:37;;;;;;;4.57;4.18;;;;;;;;;;6305840;22;20018;-76
2023/03/15 05:47:24;;;;;;;5.43;4.88;;;;;;;;;;6332972;22;20037;-77
2023/03/15 05:50:22;;;;;;;5.95;5.38;;;;;;;;;;6256224;22;20007;-77
2023/03/15 05:53:23;;;;;;;;;;;;;;;;;;6313306;22;20011;-76
2023/03/15 05:56:11;;;;;;;5.55;4.85;;;;;;;;;;6313779;22;19907;-79
2023/03/15 05:58:50;;;;;;;7.57;5.63;;;;;;;;;;6286037;22;20348;-79
2023/03/15 06:01:18;;;;;;;4.47;4.07;;;;;;;;;;6336415;22;20018;-78
2023/03/15 06:04:04;;;;;;;7.43;4.78;;;;;;;;;;6308526;22;20014;-78
2023/03/15 06:06:33;;;;;;;5.15;4.65;;;;;;;;;;6282314;22;20022;-77
2023/03/15 06:08:59;;;;;;;5.35;4.85;;;;;;;;;;6308068;22;20011;-79
2023/03/15 06:11:25;;;;;;;5.53;4.57;;;;;;;;;;6336120;22;20014;-79
2023/03/15 06:13:52;;;;;;;5.22;3.92;;;;;;;;;;6308967;22;20007;-77
2023/03/15 06:16:34;;;;;;;5.65;5.13;;;;;;;;;;6282234;22;20015;-77
2023/03/15 06:19:03;;;;;;;5.60;5.20;;;;;;;;;;6308688;22;20071;-78
2023/03/15 06:21:29;;;;;;;5.80;4.22;;;;;;;;;;6282522;22;20463;-79
2023/03/15 06:23:55;;;;;;;5.10;4.60;;;;;;;;;;6282102;22;20010;-77
2023/03/15 06:26:22;;;;;;;7.13;5.05;;;;;;;;;;6308778;22;20060;-78
2023/03/15 06:28:52;;;;;;;5.35;4.75;;;;;;;;;;6307038;22;20027;-75
2023/03/15 06:31:18;;;;;;;5.22;4.82;;;;;;;;;;6307558;22;20010;-77
2023/03/15 06:33:54;;;;;;;5.05;4.55;;;;;;;;;;6280766;22;20033;-76
2023/03/15 06:36:20;;;;;;;7.65;5.28;;;;;;;;;;6333883;22;20018;-76
2023/03/15 06:38:46;;;;;;;5.50;5.00;;;;;;;;;;6333643;22;20010;-76
2023/03/15 06:41:14;;;;;;;5.45;4.72;;;;;;;;;;6333673;22;20050;-78
2023/03/15 06:43:41;;;;;;;5.28;4.97;;;;;;;;;;6333830;22;20011;-77
2023/03/15 06:46:07;;;;;;;4.68;4.38;;;;;;;;;;6306881;22;20022;-78
2023/03/15 06:48:33;;;;;;;6.43;5.70;;;;;;;;;;6333651;22;20010;-77
2023/03/15 06:51:00;;;;;;;10.27;6.70;;;;;;;;;;6306374;22;20018;-77
2023/03/15 06:53:26;;;;;;;5.32;4.80;;;;;;;;;;6305912;22;20538;-76
2023/03/15 06:55:53;;;;;;;4.28;3.92;;;;;;;;;;6280811;22;20065;-78
2023/03/15 06:58:19;;;;;;;11.13;4.47;;;;;;;;;;6334692;22;20015;-80
2023/03/15 07:00:47;;;;;;;6.03;5.40;;;;;;;;;;6334699;22;20053;-77
2023/03/15 07:03:13;;;;;;;5.50;4.80;;;;;;;;;;6332935;22;20010;-78
2023/03/15 07:05:39;;;;;;;4.85;4.45;;;;;;;;;;6331532;22;20015;-78
2023/03/15 07:08:05;;;;;;;5.40;4.70;;;;;;;;;;6332871;22;20033;-78
2023/03/15 07:10:32;;;;;;;4.82;4.47;;;;;;;;;;6304751;22;20033;-79
2023/03/15 07:12:58;;;;;;;6.03;5.53;;;;;;;;;;6308926;22;20638;-80
2023/03/15 07:15:24;;;;;;;4.30;4.00;;;;;;;;;;6334969;22;20064;-79
2023/03/15 07:17:51;;;;;;;5.10;4.70;;;;;;;;;;6305164;22;19991;-80
2023/03/15 07:20:17;;;;;;;5.40;5.00;;;;;;;;;;6332704;22;20027;-79
2023/03/15 07:22:44;;;;;;;5.80;5.30;;;;;;;;;;6334188;22;20021;-80
2023/03/15 07:25:10;;;;;;;5.10;4.70;;;;;;;;;;6306639;22;20072;-79
2023/03/15 07:27:37;;;;;;;6.75;6.25;;;;;;;;;;6306678;22;20003;-78
2023/03/15 07:30:03;;;;;;;5.28;4.88;;;;;;;;;;6281357;22;20109;-79
2023/03/15 07:32:30;;;;;;;5.32;4.93;;;;;;;;;;6335136;22;20082;-80
2023/03/15 07:34:59;;;;;;;5.78;5.15;;;;;;;;;;6335641;22;20025;-80
2023/03/15 07:37:26;;;;;;;4.68;4.38;;;;;;;;;;6335787;22;20006;-79
2023/03/15 07:39:52;;;;;;;4.88;4.55;;;;;;;;;;6307893;22;20025;-79
2023/03/15 07:42:19;;;;;;;5.70;5.20;;;;;;;;;;6335473;22;20003;-80
2023/03/15 07:44:49;;;;;;;5.00;4.57;;;;;;;;;;6308502;22;20011;-80
2023/03/15 07:47:15;;;;;;;6.88;6.28;;;;;;;;;;6335540;22;20006;-81
2023/03/15 07:49:41;;;;;;;6.88;5.35;;;;;;;;;;6335988;22;20014;-79
2023/03/15 07:52:07;;;;;;;5.55;5.15;;;;;;;;;;6335428;22;20037;-79
2023/03/15 07:54:33;;;;;;;5.85;5.30;;;;;;;;;;6334428;22;20478;-79
2023/03/15 07:57:00;;;;;;;5.85;5.38;;;;;;;;;;6307909;22;20094;-79
2023/03/15 07:59:25;;;;;;;6.68;6.07;;;;;;;;;;6335924;22;20489;-80
2023/03/15 08:01:52;;;;;;;6.28;5.68;;;;;;;;;;6336652;22;20010;-79
2023/03/15 08:04:17;;;;;;;5.28;4.78;;;;;;;;;;6336825;22;20022;-79
2023/03/15 08:06:43;;;;;;;6.97;6.07;;;;;;;;;;6337815;22;20014;-80
2023/03/15 08:09:10;;;;;;;6.88;6.28;;;;;;;;;;6308331;22;20466;-80
2023/03/15 08:11:36;;;;;;;8.88;6.32;;;;;;;;;;6308828;22;20015;-79
2023/03/15 08:14:03;;;;;;;6.38;5.50;;;;;;;;;;6336725;22;20010;-79
2023/03/15 08:16:29;;;;;;;6.07;5.47;;;;;;;;;;6336572;22;20014;-80
2023/03/15 08:18:55;;;;;;;10.07;6.03;;;;;;;;;;6337402;22;20095;-79
2023/03/15 08:21:21;;;;;;;7.78;6.35;;;;;;;;;;6338533;22;20019;-79
2023/03/15 08:23:47;;;;;;;7.25;5.50;;;;;;;;;;6285448;22;20015;-79
2023/03/15 08:26:14;;;;;;;5.85;5.25;;;;;;;;;;6337257;22;20071;-78
2023/03/15 08:28:40;;;;;;;4.85;4.47;;;;;;;;;;6307130;22;20021;-80
2023/03/15 08:31:07;;;;;;;6.47;5.85;;;;;;;;;;6282078;22;20006;-78
2023/03/15 08:33:33;;;;;;;7.13;6.53;;;;;;;;;;6337039;22;20022;-78
2023/03/15 08:35:59;;;;;;;5.65;5.25;;;;;;;;;;6309161;22;20007;-79
2023/03/15 08:38:26;;;;;;;7.88;6.50;;;;;;;;;;6336828;22;20038;-79
2023/03/15 08:40:56;;;;;;;8.85;6.32;;;;;;;;;;6336856;22;20018;-79
2023/03/15 08:43:22;;;;;;;6.28;5.68;;;;;;;;;;6336688;22;20593;-80
2023/03/15 08:45:48;;;;;;;7.32;6.75;;;;;;;;;;6309470;22;20018;-80
2023/03/15 08:48:15;;;;;;;6.38;5.78;;;;;;;;;;6283844;22;20014;-79
2023/03/15 08:50:41;;;;;;;12.52;5.18;;;;;;;;;;6337213;22;20002;-79
2023/03/15 08:53:08;;;;;;;8.07;7.13;;;;;;;;;;6309074;22;20042;-80
2023/03/15 08:55:34;;;;;;;7.63;6.93;;;;;;;;;;6335767;22;20964;-79
2023/03/15 08:58:00;;;;;;;6.03;5.63;;;;;;;;;;6336912;22;20011;-79
2023/03/15 09:00:27;;;;;;;6.97;6.38;;;;;;;;;;6308648;22;20022;-79
2023/03/15 09:02:53;;;;;;;7.13;5.65;;;;;;;;;;6337719;22;20465;-79
2023/03/15 09:05:20;;;;;;;6.07;5.45;;;;;;;;;;6336696;22;20011;-79
2023/03/15 09:07:46;;;;;;;6.47;5.97;;;;;;;;;;6308470;22;20018;-79
2023/03/15 09:10:13;;;;;;;6.07;5.53;;;;;;;;;;6337546;22;20360;-78
2023/03/15 09:12:40;;;;;;;8.35;7.63;;;;;;;;;;6338187;22;20033;-80
2023/03/15 09:15:07;;;;;;;9.52;6.97;;;;;;;;;;6284771;22;20332;-78
2023/03/15 09:17:33;;;;;;;7.60;7.00;;;;;;;;;;6310686;22;20006;-80
2023/03/15 09:19:59;;;;;;;8.65;5.75;;;;;;;;;;6310776;22;20029;-79
2023/03/15 09:22:25;;;;;;;5.75;5.35;;;;;;;;;;6338029;22;20006;-79
2023/03/15 09:24:52;;;;;;;8.10;5.72;;;;;;;;;;6338508;22;20015;-79
2023/03/15 09:27:18;;;;;;;5.65;5.07;;;;;;;;;;6311998;22;20007;-78
2023/03/15 09:29:44;;;;;;;7.10;6.45;;;;;;;;;;6316961;22;20075;-79
2023/03/15 09:32:10;;;;;;;6.75;6.10;;;;;;;;;;6299114;22;20011;-79
2023/03/15 09:34:36;;;;;;;6.15;5.65;;;;;;;;;;6351242;22;20066;-78
2023/03/15 09:37:03;;;;;;;7.18;6.40;;;;;;;;;;6345098;22;20011;-79
2023/03/15 09:39:28;;;;;;;6.95;6.25;;;;;;;;;;6339755;22;20018;-80
2023/03/15 09:41:55;;;;;;;8.57;7.75;;;;;;;;;;6310848;22;20018;-79
2023/03/15 09:44:32;;;;;;;6.55;5.85;;;;;;;;;;6310380;22;20030;-79
2023/03/15 09:47:04;;;;;;;8.13;7.20;;;;;;;;;;6311903;22;20015;-79
2023/03/15 09:49:51;;;;;;;6.15;5.65;;;;;;;;;;6338325;22;20015;-79
2023/03/15 09:52:33;;;;;;;6.80;6.30;;;;;;;;;;6311235;22;20006;-80
2023/03/15 09:55:19;;;;;;;7.22;6.53;;;;;;;;;;6338809;22;20015;-79
2023/03/15 09:57:50;;;;;;;6.43;5.93;;;;;;;;;;6338646;22;20011;-79
2023/03/15 10:00:19;;;;;;;6.10;5.25;;;;;;;;;;6285585;22;20015;-79
2023/03/15 10:02:55;;;;;;;7.03;6.40;;;;;;;;;;6306693;22;20010;-79
2023/03/15 10:05:23;;;;;;;7.50;6.80;;;;;;;;;;6338198;22;20335;-78
2023/03/15 10:07:49;;;;;;;6.63;6.03;;;;;;;;;;6309798;22;20010;-79
2023/03/15 10:10:16;;;;;;;6.70;6.22;;;;;;;;;;6338581;22;20332;-78
2023/03/15 10:12:43;;;;;;;7.70;6.72;;;;;;;;;;6284873;22;20014;-81
2023/03/15 10:15:19;;;;;;;7.30;6.57;;;;;;;;;;6337794;22;20021;-79
2023/03/15 10:17:47;;;;;;;6.07;5.57;;;;;;;;;;6310392;22;20047;-78
2023/03/15 10:20:18;;;;;;;6.95;6.35;;;;;;;;;;6341137;22;20115;-79
2023/03/15 10:22:44;;;;;;;6.28;5.68;;;;;;;;;;6310068;22;20015;-79
2023/03/15 10:25:14;;;;;;;7.30;6.60;;;;;;;;;;6340844;22;20084;-79
2023/03/15 10:27:42;;;;;;;6.40;5.90;;;;;;;;;;6338002;22;20015;-79
2023/03/15 10:30:12;;;;;;;5.90;5.40;;;;;;;;;;6311350;22;20022;-79
2023/03/15 10:32:39;;;;;;;5.80;5.40;;;;;;;;;;6312138;22;20075;-82
2023/03/15 10:35:10;;;;;;;6.80;5.47;;;;;;;;;;6343426;22;20010;-79
2023/03/15 10:37:36;;;;;;;6.10;5.28;;;;;;;;;;6311226;22;20900;-79
2023/03/15 10:40:06;;;;;;;8.32;7.05;;;;;;;;;;6311103;22;20079;-78
2023/03/15 10:42:33;;;;;;;6.13;5.47;;;;;;;;;;6287831;22;20006;-79
2023/03/15 10:45:10;;;;;;;7.07;6.57;;;;;;;;;;6290916;22;20403;-82
2023/03/15 10:47:39;;;;;;;5.75;5.25;;;;;;;;;;6342960;22;20007;-80
2023/03/15 10:50:05;;;;;;;6.78;6.18;;;;;;;;;;6341989;22;20010;-81
2023/03/15 10:52:35;;;;;;;6.47;5.50;;;;;;;;;;6341028;22;20029;-81
2023/03/15 10:55:03;;;;;;;7.05;6.55;;;;;;;;;;6314950;22;20021;-82
2023/03/15 10:57:32;;;;;;;5.25;4.82;;;;;;;;;;6342958;22;20017;-82
2023/03/15 11:00:05;;;;;;;7.40;6.80;;;;;;;;;;6341633;22;20030;-80
2023/03/15 11:02:31;;;;;;;7.88;7.28;;;;;;;;;;6340769;22;20576;-81
2023/03/15 11:04:59;;;;;;;6.82;6.35;;;;;;;;;;6312295;22;20076;-81
2023/03/15 11:07:25;;;;;;;6.72;6.22;;;;;;;;;;6339667;22;20454;-81
2023/03/15 11:09:53;;;;;;;5.88;5.45;;;;;;;;;;6312588;22;20018;-82
2023/03/15 11:12:23;;;;;;;5.97;5.57;;;;;;;;;;6340558;22;20010;-81
2023/03/15 11:14:50;;;;;;;5.75;5.25;;;;;;;;;;6339970;22;20018;-81
2023/03/15 11:17:17;;;;;;;5.25;4.85;;;;;;;;;;6340823;22;20085;-81
2023/03/15 11:19:45;;;;;;;8.05;6.78;;;;;;;;;;6313412;22;20046;-79
2023/03/15 11:22:11;;;;;;;6.22;5.63;;;;;;;;;;6286710;22;20029;-80
2023/03/15 11:24:38;;;;;;;6.43;5.97;;;;;;;;;;6313350;22;20473;-81
2023/03/15 11:27:08;;;;;;;5.57;5.25;;;;;;;;;;6341423;22;20022;-82
2023/03/15 11:29:35;;;;;;;5.20;4.70;;;;;;;;;;6342169;22;20030;-81
2023/03/15 11:32:37;;;;;;;6.10;5.60;;;;;;;;;;6313331;22;20426;-81
2023/03/15 11:35:20;;;;;;;7.22;6.53;;;;;;;;;;6160650;23;20021;-83
2023/03/15 11:37:48;;;;;;;7.55;6.72;;;;;;;;;;6329401;22;20010;-81
2023/03/15 11:40:21;;;;;;;8.20;4.60;;;;;;;;;;6314308;22;20411;-81
2023/03/15 11:42:53;;;;;;;5.40;5.00;;;;;;;;;;6286007;22;20013;-81
2023/03/15 11:45:22;;;;;;;6.25;5.75;;;;;;;;;;6340904;22;20017;-81
2023/03/15 11:47:49;;;;;;;4.68;4.38;;;;;;;;;;6312615;22;20015;-81
2023/03/15 11:50:15;;;;;;;6.60;5.10;;;;;;;;;;6340708;22;20038;-79
2023/03/15 11:52:41;;;;;;;6.20;5.70;;;;;;;;;;6315484;22;20100;-81
2023/03/15 11:55:18;;;;;;;6.07;5.55;;;;;;;;;;6342505;22;20018;-81
2023/03/15 11:57:44;;;;;;;4.72;4.43;;;;;;;;;;6343650;22;20015;-81
2023/03/15 12:00:16;;;;;;;6.47;5.78;;;;;;;;;;6342813;22;20018;-82
2023/03/15 12:02:52;;;;;;;6.13;5.15;;;;;;;;;;6292850;22;20544;-82
2023/03/15 12:05:37;;;;;;;4.35;4.05;;;;;;;;;;6316903;22;20018;-80
2023/03/15 12:08:20;;;;;;;8.98;5.60;;;;;;;;;;6343631;22;20553;-80
2023/03/15 12:10:46;;;;;;;5.95;5.45;;;;;;;;;;6342786;22;20013;-82
2023/03/15 12:13:16;;;;;;;6.45;5.93;;;;;;;;;;6288853;22;20015;-81
2023/03/15 12:15:46;;;;;;;5.27;4.87;;;;;;;;;;6290201;22;20022;-80
2023/03/15 12:18:16;;;;;;;6.22;5.82;;;;;;;;;;6345690;22;20257;-80
2023/03/15 12:20:43;;;;;;;5.38;4.97;;;;;;;;;;6318945;22;20340;-81
2023/03/15 12:23:18;;;;;;;5.60;5.10;;;;;;;;;;6362589;22;19999;-83
2023/03/15 12:25:48;;;;;;;4.95;4.47;;;;;;;;;;6361445;22;20034;-82
2023/03/15 12:28:34;;;;;;;5.78;5.35;;;;;;;;;;6336875;22;20017;-84
2023/03/15 12:31:01;;;;;;;5.22;4.72;;;;;;;;;;6365130;22;19999;-81
2023/03/15 12:33:27;;;;;;;6.03;5.53;;;;;;;;;;6338496;22;20011;-85
2023/03/15 12:36:06;;;;;;;5.70;5.30;;;;;;;;;;6338309;22;20003;-84
2023/03/15 12:38:37;;;;;;;5.75;5.25;;;;;;;;;;6337713;22;20010;-83
2023/03/15 12:41:25;;;;;;;6.63;5.90;;;;;;;;;;6364443;22;20017;-82
2023/03/15 12:43:51;;;;;;;5.43;5.03;;;;;;;;;;6363514;22;20050;-83
2023/03/15 12:46:36;;;;;;;5.50;5.10;;;;;;;;;;6339246;22;20014;-81
2023/03/15 12:49:22;;;;;;;8.43;4.78;;;;;;;;;;6365461;22;20015;-83
2023/03/15 12:51:55;;;;;;;5.22;4.82;;;;;;;;;;6362926;22;20002;-83
2023/03/15 12:54:22;;;;;;;5.18;4.80;;;;;;;;;;6337201;22;20501;-85
2023/03/15 12:56:53;;;;;;;6.53;6.03;;;;;;;;;;6363898;22;20002;-85
2023/03/15 12:59:21;;;;;;;5.95;4.10;;;;;;;;;;6327871;22;20003;-87
2023/03/15 13:01:47;;;;;;;4.97;4.47;;;;;;;;;;6288292;22;20007;-86
2023/03/15 13:04:14;;;;;;;5.97;5.57;;;;;;;;;;6287879;22;20018;-81
2023/03/15 13:06:43;;;;;;;6.47;5.97;;;;;;;;;;6354975;22;20027;-83
2023/03/15 13:09:16;;;;;;;8.70;5.20;;;;;;;;;;6354120;22;20473;-83
2023/03/15 13:11:42;;;;;;;6.65;5.38;;;;;;;;;;6353317;22;20066;-83
2023/03/15 13:14:14;;;;;;;6.00;5.35;;;;;;;;;;6363618;22;19986;-82
2023/03/15 13:16:43;;;;;;;5.18;4.57;;;;;;;;;;6317080;22;20435;-79
2023/03/15 13:19:22;;;;;;;5.35;4.35;;;;;;;;;;6310087;22;20071;-81
2023/03/15 13:21:54;;;;;;;5.97;5.47;;;;;;;;;;6342396;22;20505;-81
2023/03/15 13:24:25;;;;;;;4.57;4.28;;;;;;;;;;6359523;22;20026;-82
2023/03/15 13:26:51;;;;;;;4.93;4.50;;;;;;;;;;6328455;22;20045;-83
2023/03/15 13:29:20;;;;;;;10.77;4.80;;;;;;;;;;6318235;22;20018;-81
2023/03/15 13:31:46;;;;;;;5.50;4.45;;;;;;;;;;6347861;22;20014;-82
2023/03/15 13:34:13;;;;;;;5.25;4.88;;;;;;;;;;6323437;22;20499;-84
2023/03/15 13:36:52;;;;;;;6.90;4.88;;;;;;;;;;6297108;22;20072;-83
2023/03/15 13:39:23;;;;;;;5.47;5.07;;;;;;;;;;6352711;22;20011;-83
2023/03/15 13:41:49;;;;;;;5.43;5.03;;;;;;;;;;6347582;22;20006;-80
2023/03/15 13:44:19;;;;;;;5.28;4.88;;;;;;;;;;6360773;22;19998;-82
2023/03/15 13:46:46;;;;;;;4.37;4.03;;;;;;;;;;6358729;22;19999;-83
2023/03/15 13:49:12;;;;;;;4.88;4.18;;;;;;;;;;6331502;22;20264;-83
2023/03/15 13:51:38;;;;;;;5.13;4.72;;;;;;;;;;6310195;22;20029;-82
2023/03/15 13:54:24;;;;;;;3.72;3.28;;;;;;;;;;6331182;22;20010;-80
2023/03/15 13:57:09;;;;;;;6.18;4.63;;;;;;;;;;6301247;22;20022;-81
2023/03/15 13:59:45;;;;;;;4.78;4.43;;;;;;;;;;6320624;22;20015;-80
2023/03/15 14:02:24;;;;;;;4.93;4.53;;;;;;;;;;6311983;22;20482;-80
2023/03/15 14:04:52;;;;;;;5.05;4.65;;;;;;;;;;6277850;22;20007;-81
2023/03/15 14:07:18;;;;;;;4.65;4.35;;;;;;;;;;6279949;22;20035;-80
2023/03/15 14:09:44;;;;;;;8.93;4.88;;;;;;;;;;6304057;22;20090;-79
2023/03/15 14:12:17;;;;;;;7.03;6.15;;;;;;;;;;6306036;22;20007;-79
2023/03/15 14:14:48;;;;;;;4.72;4.43;;;;;;;;;;6279795;22;20076;-79
2023/03/15 14:17:19;;;;;;;6.75;4.93;;;;;;;;;;6305448;22;20086;-82
2023/03/15 14:19:46;;;;;;;;;;;;;;;;;;6305622;22;20022;-81
2023/03/15 14:22:14;;;;;;;5.28;4.82;;;;;;;;;;6304150;22;19902;-78
2023/03/15 14:24:43;;;;;;;6.00;5.50;;;;;;;;;;6276977;22;20007;-82
2023/03/15 14:27:17;;;;;;;6.30;5.80;;;;;;;;;;6259776;22;20014;-82
2023/03/15 14:30:00;;;;;;;5.03;4.63;;;;;;;;;;6292290;22;20034;-85
2023/03/15 14:32:28;;;;;;;5.55;5.15;;;;;;;;;;6286718;22;20011;-81
2023/03/15 14:35:04;;;;;;;5.75;4.80;;;;;;;;;;6309070;22;20410;-79
2023/03/15 14:37:37;;;;;;;5.40;4.90;;;;;;;;;;6282885;22;20076;-83
2023/03/15 14:40:04;;;;;;;5.35;4.95;;;;;;;;;;6232493;22;20047;-83
2023/03/15 14:42:30;;;;;;;7.10;6.50;;;;;;;;;;6281193;22;20007;-81
2023/03/15 14:44:56;;;;;;;7.28;6.60;;;;;;;;;;6312773;22;20691;-73
2023/03/15 14:47:22;;;;;;;13.77;6.03;;;;;;;;;;6305400;22;20022;-80
2023/03/15 14:49:48;;;;;;;5.47;4.93;;;;;;;;;;6251005;22;20363;-80
2023/03/15 14:52:14;;;;;;;6.28;5.63;;;;;;;;;;6277493;22;20355;-83
2023/03/15 14:54:45;;;;;;;5.20;4.70;;;;;;;;;;6309594;22;20113;-80
2023/03/15 14:57:12;;;;;;;4.78;4.43;;;;;;;;;;6311506;22;20359;-82
2023/03/15 14:59:38;;;;;;;7.15;6.65;;;;;;;;;;6254982;22;20110;-80
2023/03/15 15:02:05;;;;;;;5.80;5.30;;;;;;;;;;6277237;22;20035;-80
2023/03/15 15:04:32;;;;;;;7.05;6.45;;;;;;;;;;6278548;22;20062;-81