Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:04;;;;;;;11.27;6.10;;;;;;;14.87;100.00;94651.16;5027848;28;20266;-73
2022/05/20 00:04:49;;;;;;;9.50;5.43;;;;;;;14.85;100.00;94653.88;5022852;28;20195;-73
2022/05/20 00:07:35;;;;;;;6.47;5.87;;;;;;;14.75;100.00;94667.28;5032451;28;20234;-73
2022/05/20 00:10:20;;;;;;;7.83;6.47;;;;;;;14.67;100.00;94658.28;5021740;28;20281;-73
2022/05/20 00:13:04;;;;;;;9.63;7.60;;;;;;;14.59;100.00;94657.72;5026175;28;20223;-72
2022/05/20 00:15:48;;;;;;;10.67;7.57;;;;;;;14.43;100.00;94651.00;5012950;28;20230;-73
2022/05/20 00:18:32;;;;;;;11.83;7.57;;;;;;;14.35;100.00;94650.41;5015851;28;20283;-73
2022/05/20 00:21:17;;;;;;;13.10;8.17;;;;;;;14.30;100.00;94654.28;5008838;28;20202;-74
2022/05/20 00:24:01;;;;;;;12.10;8.73;;;;;;;14.29;100.00;94669.72;5010367;28;20727;-74
2022/05/20 00:26:47;;;;;;;9.50;8.40;;;;;;;14.17;100.00;94664.72;5017725;28;20233;-74
2022/05/20 00:29:31;;;;;;;34.00;19.87;;;;;;;14.11;100.00;94655.09;4998215;28;20209;-74
2022/05/20 00:32:15;;;;;;;11.80;8.97;;;;;;;14.08;100.00;94656.28;5023028;28;20641;-74
2022/05/20 00:34:59;;;;;;;9.30;7.73;;;;;;;14.04;100.00;94662.38;5027163;28;20225;-73
2022/05/20 00:37:44;;;;;;;14.27;9.53;;;;;;;13.99;100.00;94660.63;5013903;28;20202;-73
2022/05/20 00:40:28;;;;;;;12.87;9.47;;;;;;;13.90;100.00;94667.00;5029983;28;20357;-73
2022/05/20 00:43:22;;;;;;;12.53;9.43;;;;;;;13.82;100.00;94651.63;5004205;28;20238;-73
2022/05/20 00:46:09;;;;;;;13.17;10.00;;;;;;;13.70;100.00;94662.78;5025048;28;20246;-73
2022/05/20 00:49:00;;;;;;;14.50;10.97;;;;;;;13.74;100.00;94663.06;5014334;28;20198;-73
2022/05/20 00:51:52;;;;;;;20.33;10.63;;;;;;;13.76;100.00;94654.75;5030657;28;20264;-73
2022/05/20 00:54:40;;;;;;;11.00;9.80;;;;;;;13.64;100.00;94648.25;5029628;28;20303;-74
2022/05/20 00:57:29;;;;;;;13.33;11.67;;;;;;;13.48;100.00;94641.44;5023185;28;20255;-72
2022/05/20 01:00:18;;;;;;;19.70;12.10;;;;;;;13.41;100.00;94631.06;5023851;28;20210;-72
2022/05/20 01:03:03;;;;;;;14.10;10.90;;;;;;;13.31;100.00;94629.03;5054421;23;20239;-73
2022/05/20 01:05:51;;;;;;;18.63;11.83;;;;;;;13.24;100.00;94632.00;5016053;28;20240;-74
2022/05/20 01:08:38;;;;;;;17.13;10.97;;;;;;;13.21;100.00;94627.53;5028210;28;20290;-73
2022/05/20 01:11:22;;;;;;;15.17;11.70;;;;;;;13.18;100.00;94626.66;5028320;28;20286;-73
2022/05/20 01:14:08;;;;;;;13.67;11.17;;;;;;;13.14;100.00;94615.13;5002347;28;20222;-73
2022/05/20 01:16:53;;;;;;;23.13;13.37;;;;;;;13.10;100.00;94608.41;5008511;28;20697;-73
2022/05/20 01:19:56;;;;;;;21.83;13.57;;;;;;;13.00;100.00;94608.44;5030988;28;20210;-75
2022/05/20 01:22:40;;;;;;;22.20;13.93;;;;;;;12.92;100.00;94610.63;5026772;28;20265;-75
2022/05/20 01:25:27;;;;;;;19.43;14.10;;;;;;;12.89;100.00;94592.16;5018639;28;20203;-76
2022/05/20 01:28:11;;;;;;;15.37;12.23;;;;;;;12.87;100.00;94586.34;5025155;28;20290;-75
2022/05/20 01:31:04;;;;;;;16.83;12.97;;;;;;;12.92;100.00;94582.50;5015804;28;20263;-76
2022/05/20 01:33:51;;;;;;;18.00;12.60;;;;;;;12.89;100.00;94589.34;5016411;28;20300;-76
2022/05/20 01:36:35;;;;;;;16.50;12.33;;;;;;;12.79;100.00;94597.75;5007448;28;20229;-76
2022/05/20 01:39:18;;;;;;;20.47;14.50;;;;;;;12.76;100.00;94590.50;5028069;28;20205;-76
2022/05/20 01:42:30;;;;;;;18.07;13.50;;;;;;;12.67;100.00;94585.59;5018822;28;20221;-76
2022/05/20 01:45:28;;;;;;;18.60;13.17;;;;;;;12.61;100.00;94587.97;5010052;28;20204;-75
2022/05/20 01:48:48;;;;;;;16.33;11.93;;;;;;;12.62;100.00;94577.47;5023151;28;20306;-75
2022/05/20 01:51:40;;;;;;;18.50;12.73;;;;;;;12.49;100.00;94576.56;4956216;28;20294;-76
2022/05/20 01:54:39;;;;;;;19.77;11.37;;;;;;;12.42;100.00;94585.88;5013868;28;20268;-76
2022/05/20 01:57:53;;;;;;;13.63;10.77;;;;;;;12.62;100.00;94571.84;5011080;28;20360;-75
2022/05/20 02:00:39;;;;;;;20.03;11.47;;;;;;;12.64;100.00;94569.19;5029104;28;20216;-76
2022/05/20 02:03:43;;;;;;;13.17;10.90;;;;;;;12.49;100.00;94576.56;5009278;28;20246;-76
2022/05/20 02:06:29;;;;;;;17.27;10.77;;;;;;;12.59;100.00;94573.03;5005117;28;20211;-76
2022/05/20 02:09:44;;;;;;;13.00;10.57;;;;;;;12.66;100.00;94566.50;5001651;28;20255;-76
2022/05/20 02:12:36;;;;;;;13.33;9.93;;;;;;;12.59;100.00;94567.41;5006181;28;20202;-76
2022/05/20 02:15:32;;;;;;;19.40;10.43;;;;;;;12.53;100.00;94559.97;5003673;28;20210;-76
2022/05/20 02:18:23;;;;;;;11.93;9.27;;;;;;;12.55;100.00;94562.97;5002912;28;20258;-76
2022/05/20 02:21:12;;;;;;;13.30;10.13;;;;;;;12.50;100.00;94561.19;4982449;28;20206;-76
2022/05/20 02:24:02;;;;;;;15.13;11.20;;;;;;;12.57;100.00;94554.69;4999108;28;20202;-76
2022/05/20 02:27:03;;;;;;;12.83;10.37;;;;;;;12.56;100.00;94553.19;5004475;28;20239;-76
2022/05/20 02:30:05;;;;;;;11.37;8.60;;;;;;;12.55;100.00;94551.72;5003234;28;20218;-75
2022/05/20 02:32:56;;;;;;;10.70;8.90;;;;;;;12.57;100.00;94543.44;4994252;28;20222;-75
2022/05/20 02:35:41;;;;;;;14.70;10.03;;;;;;;12.51;100.00;94550.69;5009908;28;20732;-75
2022/05/20 02:38:25;;;;;;;13.07;9.90;;;;;;;12.62;100.00;94538.84;4997164;28;20250;-75
2022/05/20 02:41:09;;;;;;;14.27;9.60;;;;;;;12.63;100.00;94540.34;4997737;28;20215;-74
2022/05/20 02:43:53;;;;;;;11.23;8.50;;;;;;;12.68;100.00;94535.72;4998689;28;20717;-75
2022/05/20 02:46:39;;;;;;;8.67;7.80;;;;;;;12.69;100.00;94537.97;5004628;28;20293;-75
2022/05/20 02:49:23;;;;;;;9.17;7.40;;;;;;;12.74;100.00;94539.00;5006325;28;20250;-75
2022/05/20 02:52:09;;;;;;;10.77;7.07;;;;;;;12.79;100.00;94541.50;4983763;28;20202;-75
2022/05/20 02:54:53;;;;;;;8.17;6.70;;;;;;;12.94;100.00;94543.28;4992880;28;20227;-75
2022/05/20 02:57:37;;;;;;;7.13;6.00;;;;;;;12.97;100.00;94533.63;5003959;28;20338;-75
2022/05/20 03:06:28;;;;;;;5.90;5.30;;;;;;;13.05;100.00;94545.50;4994158;28;20212;-76
2022/05/20 03:09:14;;;;;;;8.73;6.07;;;;;;;13.11;100.00;94537.47;4994917;28;20207;-77
2022/05/20 03:11:59;;;;;;;6.17;4.77;;;;;;;13.08;100.00;94543.56;5007192;28;20213;-76
2022/05/20 03:14:43;;;;;;;8.67;5.00;;;;;;;13.12;100.00;94543.84;4989962;28;20275;-76
2022/05/20 03:17:27;;;;;;;6.23;5.57;;;;;;;13.08;100.00;94533.06;4991399;28;20235;-76
2022/05/20 03:20:11;;;;;;;7.37;5.13;;;;;;;13.08;100.00;94538.69;4993832;28;20277;-76
2022/05/20 03:22:55;;;;;;;7.00;5.70;;;;;;;13.00;100.00;94532.47;5004255;28;20211;-77
2022/05/20 03:25:39;;;;;;;6.17;5.57;;;;;;;13.03;100.00;94531.25;4992920;28;20306;-76
2022/05/20 03:28:24;;;;;;;7.10;5.10;;;;;;;12.95;100.00;94537.06;4988370;28;20282;-77
2022/05/20 03:31:09;;;;;;;5.93;5.23;;;;;;;12.97;100.00;94533.63;5006961;28;20211;-76
2022/05/20 03:33:53;;;;;;;5.43;4.73;;;;;;;13.02;100.00;94541.06;5007492;28;20626;-76
2022/05/20 03:36:40;;;;;;;10.23;4.47;;;;;;;13.02;100.00;94545.94;5007010;28;20322;-76
2022/05/20 03:39:25;;;;;;;6.30;4.77;;;;;;;13.13;100.00;94540.47;4993612;28;20692;-76
2022/05/20 03:42:09;;;;;;;5.63;4.37;;;;;;;13.20;100.00;94539.59;5010785;28;20203;-76
2022/05/20 03:44:53;;;;;;;7.90;4.77;;;;;;;13.19;100.00;94543.00;4999177;28;20231;-76
2022/05/20 03:47:37;;;;;;;5.70;5.03;;;;;;;13.19;100.00;94549.34;5007497;28;20703;-76
2022/05/20 03:50:22;;;;;;;10.53;6.33;;;;;;;13.22;100.00;94545.34;4984571;28;20202;-77
2022/05/20 03:53:06;;;;;;;8.47;4.20;;;;;;;13.33;100.00;94544.72;4983586;28;20227;-75
2022/05/20 03:55:51;;;;;;;4.53;4.13;;;;;;;13.31;100.00;94550.22;4997590;28;20337;-77
2022/05/20 03:58:36;;;;;;;5.93;4.27;;;;;;;13.29;100.00;94546.50;5011119;28;20227;-77
2022/05/20 04:04:27;;;;;;;6.00;4.67;;;;;;;13.39;100.00;94543.69;5001946;28;20246;-76
2022/05/20 04:07:21;;;;;;;8.27;3.63;;;;;;;13.44;100.00;94543.38;5010411;28;20756;-77
2022/05/20 04:10:08;;;;;;;4.33;3.90;;;;;;;13.42;100.00;94536.84;5009071;28;20227;-76
2022/05/20 04:12:53;;;;;;;4.40;4.00;;;;;;;13.51;100.00;94550.19;5007355;28;20274;-76
2022/05/20 04:15:37;;;;;;;6.67;4.30;;;;;;;13.51;100.00;94544.53;5003046;28;20288;-76
2022/05/20 04:18:22;;;;;;;5.43;4.00;;;;;;;13.67;100.00;94548.50;5008031;28;20672;-76
2022/05/20 04:21:07;;;;;;;4.17;3.67;;;;;;;13.77;100.00;94557.63;4992816;28;20279;-75
2022/05/20 04:23:51;;;;;;;5.47;4.50;;;;;;;13.75;100.00;94549.06;5011780;28;20219;-75
2022/05/20 04:26:36;;;;;;;6.00;4.00;;;;;;;13.73;100.00;94546.84;5002991;28;20246;-75
2022/05/20 04:29:21;;;;;;;4.60;3.77;;;;;;;13.72;100.00;94555.88;4989032;28;20678;-75
2022/05/20 04:32:05;;;;;;;5.00;4.00;;;;;;;13.83;100.00;94546.03;5009376;28;20691;-75
2022/05/20 04:34:49;;;;;;;4.00;3.50;;;;;;;13.90;100.00;94554.31;4991298;28;20230;-75
2022/05/20 04:37:33;;;;;;;9.20;4.13;;;;;;;13.88;100.00;94553.47;5007954;28;20210;-74
2022/05/20 04:40:17;;;;;;;6.67;3.67;;;;;;;14.05;100.00;94556.03;4987167;28;20230;-74
2022/05/20 04:49:09;;;;;;;3.53;3.23;;;;;;;14.35;100.00;94560.94;5012701;28;20250;-74
2022/05/20 04:51:56;;;;;;;6.73;2.90;;;;;;;14.47;100.00;94561.75;4999492;28;20199;-74
2022/05/20 04:54:49;;;;;;;4.57;3.03;;;;;;;14.46;100.00;94559.53;5000703;28;20590;-74
2022/05/20 04:57:33;;;;;;;3.63;2.77;;;;;;;14.57;100.00;94558.88;5008109;28;20207;-74
2022/05/20 05:00:20;;;;;;;5.20;2.90;;;;;;;14.63;100.00;94564.91;4988778;28;20207;-74
2022/05/20 05:03:04;;;;;;;3.60;2.80;;;;;;;14.61;100.00;94564.78;4980683;28;20269;-74
2022/05/20 05:05:49;;;;;;;2.57;2.37;;;;;;;14.64;100.00;94569.22;5005632;28;20246;-74
2022/05/20 05:08:33;;;;;;;6.00;2.90;;;;;;;14.62;100.00;94566.28;5001616;28;20686;-74
2022/05/20 05:11:16;;;;;;;2.90;2.60;;;;;;;14.70;100.00;94561.16;5008179;28;20202;-74
2022/05/20 05:14:01;;;;;;;4.87;3.20;;;;;;;14.90;100.00;94575.88;4996341;28;20234;-74
2022/05/20 05:16:45;;;;;;;3.27;2.80;;;;;;;15.02;100.00;94567.44;5009218;28;20223;-75
2022/05/20 05:19:29;;;;;;;4.77;3.33;;;;;;;15.02;100.00;94573.09;4985186;28;20212;-73
2022/05/20 05:22:13;;;;;;;10.90;3.10;;;;;;;15.06;100.00;94562.09;5002182;28;20246;-73
2022/05/20 05:24:57;;;;;;;4.07;3.00;;;;;;;15.15;100.00;94566.91;5006072;28;20210;-73
2022/05/20 05:27:41;;;;;;;3.27;2.70;;;;;;;15.09;100.00;94567.25;5008385;28;20276;-73
2022/05/20 05:30:27;;;;;;;3.10;2.80;;;;;;;15.28;100.00;94569.16;4986164;28;20284;-73
2022/05/20 05:33:11;;;;;;;5.77;3.27;;;;;;;15.32;100.00;94572.22;4986265;28;20707;-73
2022/05/20 05:35:55;;;;;;;4.33;2.90;;;;;;;15.27;100.00;94570.50;5001914;28;20259;-74
2022/05/20 05:38:41;;;;;;;3.20;2.70;;;;;;;15.26;100.00;94564.13;4996663;28;20250;-73
2022/05/20 05:41:26;;;;;;;3.40;2.67;;;;;;;15.41;100.00;94568.59;4996965;28;20199;-75
2022/05/20 05:44:11;;;;;;;5.43;2.77;;;;;;;15.50;100.00;94567.75;4990325;28;20211;-74
2022/05/20 05:46:55;;;;;;;3.23;2.53;;;;;;;15.50;100.00;94569.81;4991833;28;20203;-74
2022/05/20 05:49:40;;;;;;;2.90;2.60;;;;;;;15.57;100.00;94572.47;5010997;28;20253;-73
2022/05/20 05:52:24;;;;;;;2.77;2.47;;;;;;;15.72;100.00;94574.84;4989607;28;20611;-74
2022/05/20 05:55:08;;;;;;;2.73;2.47;;;;;;;15.80;100.00;94579.53;4995038;28;20623;-74
2022/05/20 05:57:53;;;;;;;4.63;2.87;;;;;;;15.98;100.00;94575.00;5010061;28;20327;-75
2022/05/20 06:00:38;;;;;;;2.90;2.60;;;;;;;16.18;100.00;94574.13;4989672;28;20586;-74
2022/05/20 06:03:22;;;;;;;4.53;2.60;;;;;;;16.47;100.00;94576.59;4995621;28;20314;-74
2022/05/20 06:06:07;;;;;;;5.97;3.20;;;;;;;16.71;100.00;94571.66;4988544;28;20566;-74
2022/05/20 06:08:51;;;;;;;5.00;2.87;;;;;;;16.81;100.00;94580.00;4981975;28;20198;-74
2022/05/20 06:11:35;;;;;;;3.17;2.87;;;;;;;17.01;100.00;94581.19;5010608;28;20230;-74
2022/05/20 06:14:19;;;;;;;3.83;2.83;;;;;;;17.40;100.00;94579.19;5002514;28;20231;-74
2022/05/20 06:17:04;;;;;;;8.23;3.23;;;;;;;17.57;100.00;94582.94;5006984;28;20206;-74
2022/05/20 06:19:48;;;;;;;4.23;3.77;;;;;;;17.71;100.00;94578.09;4989821;28;20211;-74
2022/05/20 06:22:33;;;;;;;19.37;15.93;;;;;;;17.96;100.00;94583.69;5007284;28;20207;-74
2022/05/20 06:25:19;;;;;;;4.53;3.90;;;;;;;18.19;100.00;94588.50;4991577;28;20243;-74
2022/05/20 06:28:06;;;;;;;6.00;4.03;;;;;;;18.34;100.00;94587.13;5006573;28;20206;-73
2022/05/20 06:30:50;;;;;;;3.77;2.10;;;;;;;18.55;100.00;94586.88;5003669;28;20206;-74
2022/05/20 06:33:34;;;;;;;4.67;2.20;;;;;;;18.82;100.00;94580.47;4989318;28;20239;-73
2022/05/20 06:42:24;;;;;;;5.40;2.20;;;;;;;19.42;99.16;94574.22;4994079;28;20203;-74
2022/05/20 06:45:14;;;;;;;5.97;2.20;;;;;;;19.61;99.90;94587.97;4995151;28;20210;-74
2022/05/20 06:47:59;;;;;;;3.13;2.27;;;;;;;19.78;96.30;94581.69;4982427;28;20203;-74
2022/05/20 06:50:43;;;;;;;5.07;2.97;;;;;;;20.00;97.43;94584.84;5008838;28;20195;-74
2022/05/20 06:53:27;;;;;;;3.17;2.23;;;;;;;20.15;98.26;94586.97;5002703;28;20262;-74
2022/05/20 06:56:12;;;;;;;2.37;2.17;;;;;;;20.38;95.44;94590.84;5000878;28;20574;-75
2022/05/20 06:59:01;;;;;;;3.73;2.27;;;;;;;20.59;91.51;94579.75;4989862;28;20247;-74
2022/05/20 07:01:45;;;;;;;3.83;2.28;;;;;;;20.61;94.23;94578.38;4994897;28;20762;-76
2022/05/20 07:04:29;;;;;;;2.08;1.88;;;;;;;21.08;85.56;94576.16;4995141;28;20240;-76
2022/05/20 07:07:13;;;;;;;2.90;1.90;;;;;;;21.37;75.89;94566.69;5002917;28;20222;-77
2022/05/20 07:09:57;;;;;;;4.88;2.40;;;;;;;21.50;90.98;94573.63;5006022;28;20654;-77
2022/05/20 07:12:41;;;;;;;4.10;2.13;;;;;;;21.78;85.64;94574.78;5007296;28;20204;-77
2022/05/20 07:15:25;;;;;;;2.90;2.00;;;;;;;22.01;82.29;94567.84;4997188;28;20762;-77
2022/05/20 07:18:09;;;;;;;3.90;2.00;;;;;;;22.83;73.66;94573.09;4997579;28;20334;-78
2022/05/20 07:20:53;;;;;;;3.53;2.08;;;;;;;22.61;78.16;94563.69;5005715;28;20270;-77
2022/05/20 07:23:38;;;;;;;1.65;1.55;;;;;;;22.74;73.85;94568.47;5011063;28;20207;-78
2022/05/20 07:26:22;;;;;;;4.57;1.90;;;;;;;23.07;72.13;94572.50;4995220;28;20206;-78
2022/05/20 07:29:08;;;;;;;2.55;1.80;;;;;;;23.50;68.41;94566.84;5005184;28;20219;-78
2022/05/20 07:31:52;;;;;;;7.15;3.88;;;;;;;23.53;69.26;94559.78;4998701;28;20221;-78
2022/05/20 07:34:36;;;;;;;3.20;1.48;;;;;;;24.02;68.58;94572.78;5008785;28;20227;-77
2022/05/20 07:37:20;;;;;;;5.88;1.70;;;;;;;24.51;61.44;94567.16;5009940;28;20290;-77
2022/05/20 07:40:05;;;;;;;3.88;1.58;;;;;;;24.38;67.38;94562.47;4994590;28;20245;-77
2022/05/20 07:42:51;;;;;;;4.45;1.80;;;;;;;24.58;62.54;94563.06;5013764;28;20283;-76
2022/05/20 07:45:35;;;;;;;2.47;1.52;;;;;;;25.45;63.09;94572.63;5000237;28;20313;-76
2022/05/20 07:48:20;;;;;;;6.70;2.05;;;;;;;25.82;61.17;94569.28;4994856;28;20203;-75
2022/05/20 07:51:15;;;;;;;3.47;1.95;;;;;;;25.96;54.19;94569.63;5005964;28;20203;-75
2022/05/20 07:54:06;;;;;;;3.72;1.80;;;;;;;26.55;57.42;94565.22;5002753;28;20751;-76
2022/05/20 07:56:57;;;;;;;4.45;1.50;;;;;;;26.98;50.45;94564.69;4997632;28;20203;-75
2022/05/20 07:59:49;;;;;;;3.17;2.10;;;;;;;28.69;41.22;94568.28;5013253;28;20214;-76
2022/05/20 08:02:34;;;;;;;2.10;1.30;;;;;;;29.13;38.91;94568.13;5014771;28;20219;-75
2022/05/20 08:05:20;;;;;;;2.50;1.63;;;;;;;28.13;39.38;94562.44;5031409;28;20202;-76
2022/05/20 08:08:07;;;;;;;3.60;1.75;;;;;;;28.93;37.57;94565.75;5028178;28;20690;-78
2022/05/20 08:10:51;;;;;;;4.90;1.75;;;;;;;28.79;37.76;94559.78;4998834;28;20608;-78
2022/05/20 08:13:35;;;;;;;1.85;1.70;;;;;;;28.70;39.59;94557.50;5032541;28;20273;-78
2022/05/20 08:16:19;;;;;;;5.20;2.25;;;;;;;29.16;37.68;94560.22;5018214;28;20271;-78
2022/05/20 08:19:04;;;;;;;4.97;2.15;;;;;;;29.21;37.21;94562.44;5029653;28;20231;-77
2022/05/20 08:21:48;;;;;;;5.03;1.77;;;;;;;29.28;35.69;94566.84;5031894;28;20264;-77
2022/05/20 08:24:32;;;;;;;4.47;1.63;;;;;;;29.96;34.87;94560.34;5016268;28;20230;-77
2022/05/20 08:27:17;;;;;;;3.20;1.70;;;;;;;29.73;34.94;94550.72;5024765;28;20210;-77
2022/05/20 08:30:22;;;;;;;4.00;1.80;;;;;;;29.92;34.00;94553.81;5038422;28;20221;-77
2022/05/20 08:33:06;;;;;;;4.25;1.98;;;;;;;30.24;34.49;94547.53;5040012;28;20210;-76
2022/05/20 08:35:50;;;;;;;4.30;2.10;;;;;;;29.99;35.81;94550.25;5024682;28;20191;-76
2022/05/20 08:38:34;;;;;;;4.63;1.98;;;;;;;31.22;33.01;94544.47;5033706;28;20239;-76
2022/05/20 08:41:28;;;;;;;2.25;1.60;;;;;;;30.69;32.06;94548.53;5032890;28;20262;-75
2022/05/20 08:44:16;;;;;;;4.13;1.77;;;;;;;30.58;34.16;94544.16;5023817;28;20278;-74
2022/05/20 08:47:22;;;;;;;4.20;2.00;;;;;;;30.77;35.73;94537.75;5018688;28;20199;-73
2022/05/20 08:50:12;;;;;;;2.65;1.75;;;;;;;31.41;30.74;94542.34;5025292;28;20201;-74
2022/05/20 08:52:57;;;;;;;5.07;2.03;;;;;;;31.35;30.54;94539.44;5032926;28;20917;-74
2022/05/20 08:55:42;;;;;;;7.93;1.65;;;;;;;30.65;32.40;94540.56;5028082;28;20203;-74
2022/05/20 08:58:26;;;;;;;4.25;2.08;;;;;;;31.50;31.66;94534.38;5022653;28;20249;-75
2022/05/20 09:01:11;;;;;;;2.65;1.63;;;;;;;31.17;31.77;94536.47;5020672;28;20214;-75
2022/05/20 09:03:55;;;;;;;3.97;1.92;;;;;;;30.90;33.34;94538.53;5007538;28;20278;-75
2022/05/20 09:06:57;;;;;;;5.53;2.00;;;;;;;30.84;32.06;94535.59;5029732;28;20206;-76
2022/05/20 09:09:59;;;;;;;3.08;1.92;;;;;;;31.45;32.37;94536.53;5022694;28;20304;-75
2022/05/20 09:12:43;;;;;;;3.65;1.60;;;;;;;31.88;29.82;94533.72;5002750;28;20209;-75
2022/05/20 09:15:44;;;;;;;4.35;1.90;;;;;;;31.86;30.31;94531.53;5027214;28;20221;-74
2022/05/20 09:18:28;;;;;;;5.28;2.03;;;;;;;31.77;30.61;94541.69;5037968;28;20225;-74
2022/05/20 09:21:35;;;;;;;5.28;2.00;;;;;;;30.70;32.90;94527.56;5032865;28;20577;-75
2022/05/20 09:24:21;;;;;;;2.75;1.90;;;;;;;32.00;30.67;94525.00;5008607;28;20585;-75
2022/05/20 09:27:12;;;;;;;6.38;1.80;;;;;;;32.11;30.75;94514.84;5020108;28;20261;-75
2022/05/20 09:30:03;;;;;;;3.53;1.90;;;;;;;32.64;31.17;94514.78;5025040;28;20641;-75
2022/05/20 09:33:09;;;;;;;6.35;1.95;;;;;;;33.95;27.07;94522.81;5031728;28;20190;-74
2022/05/20 09:35:59;;;;;;;5.20;2.08;;;;;;;33.26;27.98;94511.66;5020726;28;20284;-76
2022/05/20 09:38:44;;;;;;;3.58;2.10;;;;;;;32.48;28.91;94504.66;5039871;28;20210;-76
2022/05/20 09:41:28;;;;;;;3.70;1.75;;;;;;;33.47;27.83;94499.91;5035185;28;20746;-74
2022/05/20 09:44:13;;;;;;;4.60;2.10;;;;;;;34.34;26.78;94496.31;5019684;28;20546;-76
2022/05/20 09:47:06;;;;;;;6.15;1.77;;;;;;;34.20;26.91;94494.25;5020539;28;20207;-75
2022/05/20 09:49:58;;;;;;;3.85;1.90;;;;;;;34.13;26.14;94495.78;5019087;28;20329;-75
2022/05/20 09:52:54;;;;;;;6.35;2.25;;;;;;;34.70;25.95;94489.38;5011909;28;20230;-76
2022/05/20 09:55:44;;;;;;;2.70;1.80;;;;;;;33.55;27.03;94482.41;5022335;28;20210;-75
2022/05/20 09:58:28;;;;;;;5.22;2.05;;;;;;;34.86;28.42;94489.22;5027689;28;20721;-75
2022/05/20 10:01:17;;;;;;;3.38;1.92;;;;;;;35.73;25.95;94496.09;5022851;28;21158;-75
2022/05/20 10:04:06;;;;;;;3.05;1.95;;;;;;;36.06;23.47;94482.41;5004985;28;20620;-75
2022/05/20 10:06:56;;;;;;;3.97;1.90;;;;;;;36.07;25.18;94481.66;5003343;28;20246;-75
2022/05/20 10:10:11;;;;;;;4.30;2.15;;;;;;;35.38;26.09;94470.34;4992483;28;20258;-75
2022/05/20 10:12:57;;;;;;;3.92;2.00;;;;;;;36.64;25.99;94471.19;5001053;28;20206;-76
2022/05/20 10:15:46;;;;;;;10.35;2.38;;;;;;;37.07;23.01;94477.59;5011173;28;20221;-74
2022/05/20 10:18:46;;;;;;;5.88;2.45;;;;;;;35.62;25.99;94469.97;4995796;28;20207;-75
2022/05/20 10:21:48;;;;;;;3.78;2.33;;;;;;;35.30;25.30;94461.72;4992239;28;20202;-74
2022/05/20 10:24:51;;;;;;;4.55;2.25;;;;;;;35.93;24.29;94458.53;5000099;28;20202;-74
2022/05/20 10:27:46;;;;;;;3.17;2.15;;;;;;;33.92;26.57;94442.16;5007103;28;20202;-73
2022/05/20 10:33:59;;;;;;;6.43;1.90;;;;;;;36.80;24.18;94441.66;5000172;28;20310;-74
2022/05/20 10:36:52;;;;;;;3.78;1.92;;;;;;;36.86;24.12;94441.53;4999124;28;20690;-73
2022/05/20 10:39:58;;;;;;;3.08;1.92;;;;;;;37.91;22.43;94444.28;5006592;28;20344;-73
2022/05/20 10:43:03;;;;;;;7.20;2.22;;;;;;;38.33;22.18;94439.59;5002585;28;20254;-74
2022/05/20 10:49:11;;;;;;;3.85;1.85;;;;;;;37.19;23.15;94421.84;5011755;28;20298;-74
2022/05/20 10:52:02;;;;;;;3.20;2.00;;;;;;;37.27;25.56;94418.03;4990101;28;20202;-73
2022/05/20 10:55:25;;;;;;;3.03;1.73;;;;;;;39.14;21.01;94420.44;4995328;28;20596;-74
2022/05/20 10:58:21;;;;;;;4.15;1.90;;;;;;;36.74;22.79;94412.56;5007548;28;20230;-74
2022/05/20 11:01:25;;;;;;;4.20;1.80;;;;;;;39.33;21.89;94416.94;4992264;28;20766;-74
2022/05/20 11:04:18;;;;;;;2.60;1.85;;;;;;;41.19;18.58;94416.44;5013577;28;20272;-75
2022/05/20 11:07:32;;;;;;;6.97;2.17;;;;;;;40.23;20.81;94419.19;5009223;28;20194;-76
2022/05/20 11:10:28;;;;;;;3.20;1.85;;;;;;;40.66;19.36;94400.06;4972889;28;20202;-74
2022/05/20 11:13:15;;;;;;;3.83;1.90;;;;;;;39.93;20.57;94405.53;4987308;28;20206;-75
2022/05/20 11:16:23;;;;;;;3.45;1.80;;;;;;;39.50;21.13;94395.13;4999833;28;20209;-75
2022/05/20 11:19:10;;;;;;;4.10;1.80;;;;;;;38.52;21.24;94387.81;5009830;28;20206;-75
2022/05/20 11:22:19;;;;;;;3.78;1.80;;;;;;;41.20;19.64;94389.19;5012232;28;20280;-77
2022/05/20 11:25:25;;;;;;;2.90;2.00;;;;;;;40.03;20.06;94388.28;4994744;28;20203;-77
2022/05/20 11:28:51;;;;;;;8.13;2.20;;;;;;;40.25;19.51;94380.19;5008710;28;20298;-76
2022/05/20 11:31:49;;;;;;;4.75;2.22;;;;;;;41.44;18.50;94369.84;5003398;28;20218;-76
2022/05/20 11:34:52;;;;;;;4.88;1.60;;;;;;;42.66;18.11;94376.50;4999157;28;20330;-77
2022/05/20 11:38:19;;;;;;;4.38;1.92;;;;;;;43.31;16.17;94374.28;4990117;28;20259;-76
2022/05/20 11:41:22;;;;;;;3.13;1.70;;;;;;;43.13;18.87;94366.28;5011246;28;20882;-77
2022/05/20 11:44:36;;;;;;;4.80;2.28;;;;;;;41.27;18.71;94366.13;4996091;28;20222;-76
2022/05/20 11:47:42;;;;;;;5.35;2.17;;;;;;;40.30;19.12;94366.81;4984935;28;20219;-76
2022/05/20 11:50:50;;;;;;;3.92;1.80;;;;;;;39.58;20.19;94359.69;5007499;28;20194;-76
2022/05/20 11:53:47;;;;;;;2.35;1.58;;;;;;;40.95;18.14;94358.56;5003748;28;20214;-74
2022/05/20 11:56:34;;;;;;;1.98;1.67;;;;;;;40.46;19.07;94350.81;5002854;28;20206;-74
2022/05/20 11:59:34;;;;;;;4.65;2.08;;;;;;;40.85;18.13;94353.06;4998624;28;20206;-74
2022/05/20 12:02:19;;;;;;;4.13;2.10;;;;;;;40.48;17.63;94347.81;5013334;28;20214;-74
2022/05/20 12:05:04;;;;;;;5.47;2.03;;;;;;;41.48;17.44;94345.47;4999570;28;20644;-74
2022/05/20 12:07:49;;;;;;;4.95;2.03;;;;;;;41.31;17.07;94339.50;5013801;28;20679;-74
2022/05/20 12:10:47;;;;;;;3.05;1.98;;;;;;;42.78;16.29;94339.91;5015509;28;20274;-74
2022/05/20 12:14:00;;;;;;;3.30;1.98;;;;;;;41.66;16.95;94324.13;5014164;28;20265;-77
2022/05/20 12:17:01;;;;;;;3.72;1.80;;;;;;;41.81;17.41;94318.34;5013013;28;20194;-76
2022/05/20 12:26:45;;;;;;;4.03;2.10;;;;;;;42.02;17.00;94304.19;5004751;28;20225;-76
2022/05/20 12:29:35;;;;;;;3.88;1.95;;;;;;;43.16;16.11;94305.66;5003948;28;20209;-76
2022/05/20 12:32:41;;;;;;;4.05;1.88;;;;;;;43.55;15.63;94302.28;5012624;28;20299;-77
2022/05/20 12:35:32;;;;;;;4.63;2.08;;;;;;;44.26;14.94;94301.59;5003322;28;20590;-76
2022/05/20 12:38:22;;;;;;;5.75;2.05;;;;;;;41.81;16.33;94292.53;4990969;28;20275;-77
2022/05/20 12:41:39;;;;;;;5.97;1.75;;;;;;;44.75;14.47;94287.22;5003985;28;20210;-76
2022/05/20 12:44:23;;;;;;;4.45;1.58;;;;;;;44.06;15.71;94272.41;5010252;28;20230;-77
2022/05/20 12:47:31;;;;;;;4.32;1.98;;;;;;;43.74;14.69;94280.69;5001568;28;20202;-77
2022/05/20 12:50:15;;;;;;;5.13;1.63;;;;;;;44.51;14.33;94265.56;5009084;28;20242;-76
2022/05/20 12:53:05;;;;;;;4.82;1.60;;;;;;;44.77;14.53;94272.31;4990074;28;20259;-75
2022/05/20 12:55:50;;;;;;;4.95;1.83;;;;;;;44.75;14.28;94269.47;5003560;28;21034;-76
2022/05/20 12:58:35;;;;;;;5.75;2.08;;;;;;;43.93;14.21;94266.44;5004228;28;20205;-77
2022/05/20 13:01:20;;;;;;;4.80;2.00;;;;;;;45.72;13.73;94260.97;4989348;28;20284;-77
2022/05/20 13:04:11;;;;;;;6.30;1.73;;;;;;;44.92;14.53;94251.53;5010987;28;20624;-76
2022/05/20 13:06:58;;;;;;;4.03;2.05;;;;;;;45.80;12.86;94251.59;4982000;28;20243;-77
2022/05/20 13:09:43;;;;;;;4.55;1.80;;;;;;;45.49;12.90;94243.81;5008994;28;20298;-76
2022/05/20 13:12:27;;;;;;;3.88;1.52;;;;;;;46.35;13.31;94233.50;5001428;28;20203;-76
2022/05/20 13:15:15;;;;;;;3.40;1.70;;;;;;;43.37;14.28;94216.84;5008033;28;20191;-75
2022/05/20 13:18:06;;;;;;;2.95;1.85;;;;;;;44.77;13.60;94219.06;4993557;28;20237;-76
2022/05/20 13:20:53;;;;;;;4.82;1.90;;;;;;;45.25;12.92;94220.81;5010734;28;20206;-76
2022/05/20 13:23:40;;;;;;;8.55;2.08;;;;;;;42.05;15.45;94198.78;5005643;28;20228;-76
2022/05/20 13:26:31;;;;;;;3.15;1.50;;;;;;;43.67;14.58;94196.91;4999138;28;20211;-76
2022/05/20 13:29:18;;;;;;;3.13;1.73;;;;;;;43.92;14.31;94183.00;5001646;28;20218;-76
2022/05/20 13:32:13;;;;;;;4.65;2.10;;;;;;;44.04;14.09;94192.75;4992633;28;20684;-76
2022/05/20 13:35:03;;;;;;;7.63;1.95;;;;;;;41.76;16.08;94173.56;4994384;28;20326;-75
2022/05/20 13:37:51;;;;;;;4.90;1.90;;;;;;;43.75;14.56;94175.81;5010471;28;20203;-76
2022/05/20 13:40:41;;;;;;;5.03;2.00;;;;;;;44.78;13.30;94178.38;5009486;28;20210;-77
2022/05/20 13:43:28;;;;;;;5.70;1.92;;;;;;;42.11;15.43;94155.03;4985296;28;20222;-76
2022/05/20 13:49:24;;;;;;;6.78;2.30;;;;;;;44.28;13.50;94144.88;5002492;28;20619;-76