Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:46;;;;;;;20.40;8.65;;;10.50;99.90;;;;;;5031813;28;20119;-74
2021/10/16 00:04:12;;;;;;;13.63;8.60;;;10.60;99.90;;;;;;5031077;28;20467;-74
2021/10/16 00:06:38;;;;;;;15.98;9.10;;;10.50;99.90;;;;;;5032299;28;20030;-73
2021/10/16 00:09:04;;;;;;;14.52;9.05;;;10.40;99.90;;;;;;5031974;28;20069;-73
2021/10/16 00:11:30;;;;;;;15.85;9.38;;;10.50;99.90;;;;;;5047454;28;20030;-74
2021/10/16 00:13:55;;;;;;;12.07;8.48;;;10.40;99.90;;;;;;5047256;28;20116;-73
2021/10/16 00:16:23;;;;;;;15.82;9.23;;;10.40;99.90;;;;;;5047517;28;20057;-74
2021/10/16 00:18:49;;;;;;;14.77;8.80;;;10.30;99.90;;;;;;5031635;28;20046;-73
2021/10/16 00:21:15;;;;;;;17.90;9.00;;;10.30;99.90;;;;;;5032102;28;20037;-73
2021/10/16 00:23:40;;;;;;;15.65;9.35;;;10.20;99.90;;;;;;5031774;28;20039;-73
2021/10/16 00:26:06;;;;;;;18.10;9.57;;;10.20;99.90;;;;;;5047056;28;20049;-74
2021/10/16 00:28:33;;;;;;;17.88;9.18;;;10.20;99.90;;;;;;5030774;28;20029;-74
2021/10/16 00:30:58;;;;;;;14.63;9.88;;;10.20;99.90;;;;;;5046797;28;20099;-73
2021/10/16 00:33:25;;;;;;;14.75;9.57;;;10.20;99.90;;;;;;5046832;28;20466;-74
2021/10/16 00:35:51;;;;;;;13.93;9.32;;;10.10;99.90;;;;;;5047266;28;20133;-73
2021/10/16 00:38:16;;;;;;;14.48;9.10;;;10.00;99.90;;;;;;5031694;28;20463;-74
2021/10/16 00:40:42;;;;;;;16.30;10.68;;;10.00;99.90;;;;;;5047140;28;20075;-73
2021/10/16 00:43:08;;;;;;;17.98;10.10;;;9.90;99.90;;;;;;5031400;28;20457;-73
2021/10/16 00:45:34;;;;;;;23.60;10.23;;;9.90;99.90;;;;;;5046936;28;20113;-73
2021/10/16 00:47:59;;;;;;;17.60;10.05;;;9.80;99.90;;;;;;5031485;28;20037;-73
2021/10/16 00:50:26;;;;;;;17.35;10.90;;;9.70;99.90;;;;;;5031584;28;20074;-72
2021/10/16 00:52:52;;;;;;;17.77;10.35;;;9.70;99.90;;;;;;5032461;28;20450;-73
2021/10/16 00:55:21;;;;;;;18.95;12.00;;;9.60;99.90;;;;;;5050834;28;20047;-73
2021/10/16 00:57:47;;;;;;;17.77;10.48;;;9.60;99.90;;;;;;5035363;28;20044;-73
2021/10/16 01:00:13;;;;;;;17.75;9.90;;;9.60;99.90;;;;;;5050894;28;20038;-73
2021/10/16 01:02:40;;;;;;;16.75;10.00;;;9.50;99.90;;;;;;5050725;28;20036;-73
2021/10/16 01:05:08;;;;;;;19.02;11.23;;;9.50;99.90;;;;;;5050168;28;20033;-73
2021/10/16 01:07:37;;;;;;;18.73;10.23;;;9.40;99.90;;;;;;5050167;28;20124;-73
2021/10/16 01:10:07;;;;;;;22.95;10.38;;;9.40;99.90;;;;;;5050184;28;20025;-73
2021/10/16 01:12:36;;;;;;;18.60;11.02;;;9.20;99.90;;;;;;5035235;28;20045;-73
2021/10/16 01:15:06;;;;;;;16.52;10.75;;;9.20;99.90;;;;;;5049665;28;20029;-73
2021/10/16 01:17:35;;;;;;;20.50;10.85;;;9.20;99.90;;;;;;5034556;28;20071;-73
2021/10/16 01:20:14;;;;;;;18.33;10.75;;;9.20;99.90;;;;;;5050160;28;20021;-73
2021/10/16 01:22:42;;;;;;;25.42;10.95;;;9.10;99.90;;;;;;5034942;28;20025;-73
2021/10/16 01:25:15;;;;;;;18.60;10.30;;;9.10;99.90;;;;;;5034506;28;20060;-74
2021/10/16 01:27:41;;;;;;;20.63;11.10;;;9.10;99.90;;;;;;5034528;28;20126;-73
2021/10/16 01:30:11;;;;;;;20.00;11.07;;;9.10;99.90;;;;;;5034204;28;20037;-73
2021/10/16 01:32:39;;;;;;;19.95;10.93;;;9.00;99.90;;;;;;5049928;28;20489;-73
2021/10/16 01:35:07;;;;;;;16.98;10.75;;;8.90;99.90;;;;;;5049843;28;20036;-74
2021/10/16 01:37:34;;;;;;;20.45;11.90;;;8.90;99.90;;;;;;5049702;28;20041;-73
2021/10/16 01:40:00;;;;;;;17.73;11.50;;;8.80;99.90;;;;;;5034042;28;20071;-73
2021/10/16 01:42:26;;;;;;;18.05;10.45;;;8.80;99.90;;;;;;5049665;28;20049;-73
2021/10/16 01:44:52;;;;;;;22.10;10.88;;;8.90;99.90;;;;;;5033999;28;20466;-73
2021/10/16 01:47:18;;;;;;;17.90;10.70;;;8.80;99.90;;;;;;5034298;28;20037;-73
2021/10/16 01:49:44;;;;;;;19.70;11.88;;;8.80;99.90;;;;;;5034300;28;20041;-73
2021/10/16 01:52:09;;;;;;;21.08;11.07;;;8.80;99.90;;;;;;5034268;28;20041;-73
2021/10/16 01:54:35;;;;;;;19.05;11.27;;;8.70;99.90;;;;;;5049337;28;20636;-73
2021/10/16 01:57:01;;;;;;;15.48;9.85;;;8.70;99.90;;;;;;5049280;28;20072;-73
2021/10/16 01:59:28;;;;;;;18.90;11.63;;;8.60;99.90;;;;;;5049493;28;20029;-73
2021/10/16 02:01:55;;;;;;;18.33;10.90;;;8.60;99.90;;;;;;5049407;28;20479;-73
2021/10/16 02:04:22;;;;;;;18.83;10.52;;;8.60;99.90;;;;;;5032247;28;20061;-72
2021/10/16 02:06:48;;;;;;;18.27;11.07;;;8.50;99.90;;;;;;5049212;28;20037;-72
2021/10/16 02:09:14;;;;;;;17.02;10.85;;;8.50;99.90;;;;;;5049034;28;20455;-73
2021/10/16 02:11:40;;;;;;;20.30;11.57;;;8.40;99.90;;;;;;5049105;28;20044;-72
2021/10/16 02:14:07;;;;;;;19.58;11.85;;;8.40;99.90;;;;;;5033602;28;20033;-73
2021/10/16 02:16:34;;;;;;;16.65;10.07;;;8.40;99.90;;;;;;5048999;28;20175;-73
2021/10/16 02:19:01;;;;;;;17.30;10.80;;;8.20;99.90;;;;;;5048664;28;20052;-72
2021/10/16 02:21:27;;;;;;;20.17;10.52;;;8.10;99.90;;;;;;5048733;28;20033;-73
2021/10/16 02:23:53;;;;;;;18.00;10.40;;;7.90;99.90;;;;;;5033764;28;20033;-73
2021/10/16 02:26:19;;;;;;;19.25;11.48;;;8.00;99.90;;;;;;5033351;28;20037;-72
2021/10/16 02:28:45;;;;;;;20.83;11.38;;;8.00;99.90;;;;;;5048780;28;20038;-73
2021/10/16 02:31:11;;;;;;;21.55;10.02;;;8.00;99.90;;;;;;5033427;28;20030;-73
2021/10/16 02:33:36;;;;;;;18.88;11.48;;;8.10;99.90;;;;;;5049036;28;20033;-73
2021/10/16 02:36:03;;;;;;;19.13;11.68;;;7.90;99.90;;;;;;5048334;28;20025;-73
2021/10/16 02:38:29;;;;;;;17.73;10.95;;;7.60;99.90;;;;;;5048683;28;20029;-73
2021/10/16 02:40:55;;;;;;;24.13;12.48;;;7.50;99.90;;;;;;5033025;28;20113;-73
2021/10/16 02:43:21;;;;;;;19.75;11.68;;;7.60;99.90;;;;;;5048780;28;20038;-73
2021/10/16 02:45:47;;;;;;;19.27;12.05;;;7.70;99.90;;;;;;5048393;28;20076;-73
2021/10/16 02:48:12;;;;;;;22.35;11.98;;;7.40;99.90;;;;;;5048300;28;20095;-73
2021/10/16 02:50:38;;;;;;;20.85;12.55;;;7.40;99.90;;;;;;5048209;28;20065;-73
2021/10/16 02:53:04;;;;;;;23.10;11.25;;;7.30;99.90;;;;;;5032852;28;20037;-73
2021/10/16 02:55:29;;;;;;;21.35;11.38;;;7.50;99.90;;;;;;5032915;28;20048;-72
2021/10/16 02:57:55;;;;;;;19.88;10.63;;;7.60;99.90;;;;;;5032938;28;20033;-73
2021/10/16 03:00:21;;;;;;;18.00;10.77;;;7.60;99.90;;;;;;5031581;28;20117;-72
2021/10/16 03:02:47;;;;;;;18.73;10.55;;;7.60;99.90;;;;;;5048209;28;20072;-73
2021/10/16 03:05:13;;;;;;;20.80;11.35;;;7.50;99.90;;;;;;5048231;28;20029;-73
2021/10/16 03:07:38;;;;;;;21.88;11.50;;;7.50;99.90;;;;;;5033059;28;20037;-73
2021/10/16 03:10:05;;;;;;;19.30;10.88;;;7.60;99.90;;;;;;5032514;28;20478;-72
2021/10/16 03:12:30;;;;;;;21.08;11.13;;;7.50;99.90;;;;;;5032730;28;20059;-73
2021/10/16 03:14:56;;;;;;;23.77;12.32;;;7.60;99.90;;;;;;5032770;28;20486;-73
2021/10/16 03:17:22;;;;;;;20.63;11.43;;;7.60;99.90;;;;;;5031542;28;20037;-73
2021/10/16 03:19:48;;;;;;;20.70;10.77;;;7.50;99.90;;;;;;5047745;28;20535;-73
2021/10/16 03:22:13;;;;;;;19.90;10.98;;;7.60;99.90;;;;;;5032466;28;20036;-73
2021/10/16 03:24:40;;;;;;;19.55;10.68;;;7.70;99.90;;;;;;5047768;28;20029;-73
2021/10/16 03:27:06;;;;;;;18.40;9.73;;;7.60;99.90;;;;;;5047793;28;20034;-73
2021/10/16 03:29:33;;;;;;;18.70;10.82;;;7.60;99.90;;;;;;5047792;28;20038;-72
2021/10/16 03:31:59;;;;;;;19.70;11.52;;;7.60;99.90;;;;;;5047782;28;20116;-73
2021/10/16 03:34:29;;;;;;;20.90;11.15;;;7.60;99.90;;;;;;5047783;28;20084;-72
2021/10/16 03:36:56;;;;;;;20.60;11.50;;;7.50;99.90;;;;;;5032774;28;20033;-72
2021/10/16 03:39:22;;;;;;;18.85;10.48;;;7.50;99.90;;;;;;5047336;28;20025;-73
2021/10/16 03:41:48;;;;;;;18.67;10.27;;;7.40;99.90;;;;;;5032355;28;20055;-73
2021/10/16 03:44:14;;;;;;;18.13;9.73;;;7.40;99.90;;;;;;5032099;28;20445;-73
2021/10/16 03:46:40;;;;;;;17.00;10.10;;;7.40;99.90;;;;;;5032075;28;20108;-73
2021/10/16 03:49:06;;;;;;;19.10;9.50;;;7.30;99.90;;;;;;5032447;28;20041;-73
2021/10/16 03:51:32;;;;;;;16.45;9.07;;;7.30;99.90;;;;;;5032301;28;20041;-73
2021/10/16 03:53:58;;;;;;;19.60;9.73;;;7.20;99.90;;;;;;5032452;28;20030;-72
2021/10/16 03:56:24;;;;;;;17.60;9.50;;;7.10;99.90;;;;;;5032130;28;20033;-72
2021/10/16 03:58:50;;;;;;;16.30;8.55;;;7.10;99.90;;;;;;5031092;28;20057;-73
2021/10/16 04:01:16;;;;;;;15.18;8.85;;;7.10;99.90;;;;;;5031778;28;20072;-72
2021/10/16 04:03:41;;;;;;;17.23;10.20;;;7.10;99.90;;;;;;5032021;28;20037;-72
2021/10/16 04:06:07;;;;;;;16.98;9.38;;;7.00;99.90;;;;;;5047359;28;20116;-72
2021/10/16 04:08:33;;;;;;;12.50;7.75;;;7.00;99.90;;;;;;5032072;28;20060;-73
2021/10/16 04:10:59;;;;;;;17.58;9.10;;;6.90;99.90;;;;;;5031800;28;20025;-72
2021/10/16 04:13:25;;;;;;;14.70;9.10;;;6.90;99.90;;;;;;5032114;28;20048;-72
2021/10/16 04:15:50;;;;;;;16.30;8.40;;;6.90;99.90;;;;;;5047383;28;20033;-72
2021/10/16 04:18:16;;;;;;;14.07;7.45;;;6.90;99.90;;;;;;5031576;28;20518;-72
2021/10/16 04:20:43;;;;;;;15.98;8.77;;;6.90;99.90;;;;;;5031857;28;20033;-72
2021/10/16 04:23:09;;;;;;;14.65;8.13;;;6.90;99.90;;;;;;5047292;28;20026;-72
2021/10/16 04:25:35;;;;;;;14.70;9.07;;;6.80;99.90;;;;;;5047589;28;20033;-72
2021/10/16 04:28:00;;;;;;;14.88;7.97;;;6.70;99.90;;;;;;5048535;28;20084;-72
2021/10/16 04:30:26;;;;;;;13.90;7.93;;;6.70;99.90;;;;;;5035430;28;20136;-72
2021/10/16 04:32:52;;;;;;;12.48;8.50;;;6.60;99.90;;;;;;5050824;28;20394;-72
2021/10/16 04:35:18;;;;;;;12.65;7.45;;;6.60;99.90;;;;;;5035706;28;20029;-73
2021/10/16 04:37:44;;;;;;;17.00;8.38;;;6.60;99.90;;;;;;5035391;28;20040;-73
2021/10/16 04:40:20;;;;;;;12.65;7.68;;;6.60;99.90;;;;;;5050682;28;20079;-72
2021/10/16 04:42:47;;;;;;;16.20;7.97;;;6.60;99.90;;;;;;5049820;28;20041;-72
2021/10/16 04:45:14;;;;;;;14.00;7.72;;;6.50;99.90;;;;;;5050631;28;20030;-72
2021/10/16 04:47:41;;;;;;;10.85;6.90;;;6.50;99.90;;;;;;5035337;28;20083;-72
2021/10/16 04:50:09;;;;;;;14.93;7.82;;;6.40;99.90;;;;;;5050518;28;20034;-73
2021/10/16 04:52:35;;;;;;;14.07;8.23;;;6.40;99.90;;;;;;5050691;28;20042;-73
2021/10/16 04:55:01;;;;;;;14.32;8.20;;;6.30;99.90;;;;;;5050614;28;20112;-73
2021/10/16 04:57:27;;;;;;;15.13;7.63;;;6.30;99.90;;;;;;5035087;28;20083;-72
2021/10/16 04:59:53;;;;;;;12.73;6.95;;;6.30;99.90;;;;;;5035354;28;20033;-72
2021/10/16 05:02:19;;;;;;;13.35;7.32;;;6.30;99.90;;;;;;5034796;28;20025;-72
2021/10/16 05:04:44;;;;;;;13.07;7.07;;;6.20;99.90;;;;;;5034941;28;20057;-72
2021/10/16 05:07:10;;;;;;;14.07;6.75;;;6.20;99.90;;;;;;5034703;28;20033;-73
2021/10/16 05:09:36;;;;;;;14.05;7.03;;;6.20;99.90;;;;;;5035009;28;20507;-73
2021/10/16 05:12:02;;;;;;;11.27;6.70;;;6.30;99.90;;;;;;5034821;28;20049;-73
2021/10/16 05:14:27;;;;;;;11.20;6.70;;;6.20;99.90;;;;;;5035022;28;20137;-72
2021/10/16 05:16:53;;;;;;;10.23;6.18;;;6.10;99.90;;;;;;5034681;28;20116;-72
2021/10/16 05:19:19;;;;;;;8.35;5.72;;;6.10;99.90;;;;;;5034600;28;20500;-72
2021/10/16 05:21:45;;;;;;;11.32;6.43;;;6.10;99.90;;;;;;5050398;28;20124;-73
2021/10/16 05:24:10;;;;;;;12.68;5.88;;;6.10;99.90;;;;;;5049910;28;20033;-73
2021/10/16 05:26:36;;;;;;;8.85;5.85;;;6.10;99.90;;;;;;5050224;28;20562;-73
2021/10/16 05:29:03;;;;;;;9.88;6.35;;;6.10;99.90;;;;;;5034581;28;20030;-72
2021/10/16 05:31:29;;;;;;;8.60;5.65;;;6.10;99.90;;;;;;5034231;28;20030;-72
2021/10/16 05:33:55;;;;;;;9.98;5.90;;;6.10;99.90;;;;;;5050005;28;20041;-72
2021/10/16 05:36:21;;;;;;;10.13;5.32;;;6.10;99.90;;;;;;5034601;28;20034;-71
2021/10/16 05:38:47;;;;;;;9.05;5.32;;;6.20;99.90;;;;;;5048396;28;20041;-72
2021/10/16 05:41:14;;;;;;;9.23;5.28;;;6.20;99.90;;;;;;5049149;28;20036;-74
2021/10/16 05:43:40;;;;;;;7.68;5.38;;;6.20;99.90;;;;;;5034066;28;20426;-74
2021/10/16 05:46:06;;;;;;;8.05;5.55;;;6.20;99.90;;;;;;5049544;28;20029;-73
2021/10/16 05:48:32;;;;;;;10.43;5.32;;;6.20;99.90;;;;;;5034187;28;20034;-78
2021/10/16 05:51:01;;;;;;;9.23;5.13;;;6.20;99.90;;;;;;5049534;28;20067;-73
2021/10/16 05:53:27;;;;;;;8.05;4.80;;;6.20;99.90;;;;;;5049359;28;20565;-73
2021/10/16 05:55:53;;;;;;;9.15;5.63;;;6.30;99.90;;;;;;5034360;28;20032;-73
2021/10/16 05:58:19;;;;;;;11.55;5.68;;;6.40;99.90;;;;;;5049216;28;20044;-73
2021/10/16 06:00:44;;;;;;;10.13;5.32;;;6.30;99.90;;;;;;5043815;28;20037;-72
2021/10/16 06:03:10;;;;;;;9.35;5.53;;;6.40;99.90;;;;;;5033722;28;20069;-73
2021/10/16 06:05:37;;;;;;;9.05;5.32;;;6.50;99.90;;;;;;5036631;28;20060;-73
2021/10/16 06:08:04;;;;;;;9.85;5.47;;;6.40;99.90;;;;;;5053276;28;20029;-73
2021/10/16 06:10:31;;;;;;;8.43;5.45;;;6.50;99.90;;;;;;5053783;28;20051;-73
2021/10/16 06:12:57;;;;;;;11.23;6.32;;;6.40;99.90;;;;;;5069096;28;20112;-73
2021/10/16 06:15:23;;;;;;;8.50;5.25;;;6.30;99.90;;;;;;5068768;28;20091;-72
2021/10/16 06:17:49;;;;;;;12.57;5.80;;;6.30;99.90;;;;;;5053410;28;20487;-72
2021/10/16 06:20:15;;;;;;;10.55;5.95;;;6.20;99.90;;;;;;5068865;28;20029;-73
2021/10/16 06:22:41;;;;;;;9.13;5.30;;;6.30;99.90;;;;;;5053599;28;20036;-73
2021/10/16 06:25:08;;;;;;;7.13;4.80;;;6.20;99.90;;;;;;5053404;28;20025;-73
2021/10/16 06:27:34;;;;;;;11.48;5.90;;;6.10;99.90;;;;;;5052103;28;20367;-72
2021/10/16 06:29:59;;;;;;;9.25;5.13;;;6.20;99.90;;;;;;5080493;28;20033;-73
2021/10/16 06:32:25;;;;;;;8.63;5.20;;;6.30;99.90;;;;;;5055612;28;20078;-73
2021/10/16 06:34:51;;;;;;;11.38;5.80;;;6.20;99.90;;;;;;5073118;28;20036;-72
2021/10/16 06:37:17;;;;;;;8.60;5.57;;;6.30;99.90;;;;;;5073020;28;20032;-73
2021/10/16 06:39:43;;;;;;;10.98;5.35;;;6.30;99.90;;;;;;5071822;28;20056;-72
2021/10/16 06:42:09;;;;;;;10.25;6.43;;;6.30;99.90;;;;;;5071901;28;20410;-72
2021/10/16 06:44:35;;;;;;;10.18;5.68;;;6.30;99.90;;;;;;5071644;28;20025;-73
2021/10/16 06:47:01;;;;;;;9.52;5.25;;;6.20;99.90;;;;;;5073005;28;20033;-73
2021/10/16 06:49:27;;;;;;;8.88;5.75;;;6.30;99.90;;;;;;5072848;28;20055;-73
2021/10/16 06:51:52;;;;;;;8.88;5.50;;;6.20;99.90;;;;;;5072714;28;20032;-73
2021/10/16 06:54:18;;;;;;;9.43;5.53;;;6.20;99.90;;;;;;5054882;28;20032;-73
2021/10/16 06:56:45;;;;;;;9.75;5.30;;;6.30;99.90;;;;;;5071686;28;20123;-72
2021/10/16 06:59:11;;;;;;;9.57;5.32;;;6.30;99.90;;;;;;5061879;28;20036;-73
2021/10/16 07:01:36;;;;;;;11.90;5.93;;;6.40;99.90;;;;;;5042709;28;20033;-72
2021/10/16 07:04:02;;;;;;;10.93;5.80;;;6.40;99.90;;;;;;5039747;28;20063;-71
2021/10/16 07:06:28;;;;;;;10.75;5.90;;;6.40;99.90;;;;;;5043419;28;20025;-70
2021/10/16 07:08:54;;;;;;;11.30;5.50;;;6.20;99.90;;;;;;5037911;28;20083;-73
2021/10/16 07:11:20;;;;;;;8.10;5.13;;;6.20;99.90;;;;;;5053643;28;20033;-72
2021/10/16 07:13:45;;;;;;;9.40;5.43;;;6.30;99.90;;;;;;5034515;28;20034;-79
2021/10/16 07:16:11;;;;;;;12.23;5.60;;;6.40;99.90;;;;;;5054345;28;20455;-73
2021/10/16 07:18:38;;;;;;;9.20;5.30;;;6.50;99.90;;;;;;5037028;28;20386;-70
2021/10/16 07:21:05;;;;;;;12.38;6.35;;;6.60;99.90;;;;;;5059217;28;20033;-71
2021/10/16 07:23:30;;;;;;;9.57;5.43;;;6.60;99.90;;;;;;5051263;28;20036;-78
2021/10/16 07:25:58;;;;;;;9.07;5.38;;;6.80;99.90;;;;;;5052428;28;20041;-74
2021/10/16 07:28:25;;;;;;;11.50;5.68;;;6.80;99.90;;;;;;5052287;28;20033;-70
2021/10/16 07:30:51;;;;;;;10.20;5.75;;;6.90;99.90;;;;;;5070203;28;20062;-68
2021/10/16 07:33:17;;;;;;;14.88;6.03;;;6.90;99.90;;;;;;5072106;28;20036;-80
2021/10/16 07:35:44;;;;;;;11.82;5.97;;;6.90;99.90;;;;;;5053285;28;20033;-66
2021/10/16 07:38:11;;;;;;;9.85;5.80;;;7.10;99.90;;;;;;5036273;28;20117;-67
2021/10/16 07:40:37;;;;;;;12.32;5.85;;;7.20;99.90;;;;;;5062935;28;20033;-68
2021/10/16 07:43:03;;;;;;;11.27;6.45;;;7.20;99.90;;;;;;5047497;28;20030;-72
2021/10/16 07:45:29;;;;;;;10.02;6.18;;;7.20;99.90;;;;;;5033372;28;20047;-72
2021/10/16 07:47:55;;;;;;;12.63;7.35;;;7.20;99.90;;;;;;5045647;28;20062;-69
2021/10/16 07:50:21;;;;;;;11.70;6.90;;;7.20;99.90;;;;;;5047754;28;20040;-71
2021/10/16 07:52:47;;;;;;;10.52;6.32;;;7.30;99.90;;;;;;5032069;28;20065;-70
2021/10/16 07:55:14;;;;;;;13.73;8.07;;;7.50;99.90;;;;;;5031894;28;20486;-70
2021/10/16 07:57:39;;;;;;;13.68;7.13;;;7.50;99.90;;;;;;5032211;28;20053;-69
2021/10/16 08:00:07;;;;;;;12.20;7.15;;;7.70;99.90;;;;;;5073135;28;20508;-70
2021/10/16 08:02:34;;;;;;;21.35;11.10;;;7.40;99.90;;;;;;5055053;28;20051;-69
2021/10/16 08:05:01;;;;;;;11.88;6.95;;;7.40;99.90;;;;;;5091805;28;20035;-71
2021/10/16 08:07:30;;;;;;;11.50;6.50;;;7.80;99.90;;;;;;5074981;28;20037;-70
2021/10/16 08:09:56;;;;;;;12.15;6.72;;;8.00;99.90;;;;;;5076005;28;20112;-70
2021/10/16 08:12:22;;;;;;;13.10;5.88;;;8.00;99.90;;;;;;5063352;28;20112;-71
2021/10/16 08:14:49;;;;;;;10.38;6.15;;;8.00;99.90;;;;;;5041371;28;20450;-72
2021/10/16 08:17:14;;;;;;;11.80;6.53;;;7.90;99.90;;;;;;5055177;28;20132;-71
2021/10/16 08:19:45;;;;;;;10.75;6.93;;;7.90;99.90;;;;;;5034301;28;20125;-71
2021/10/16 08:22:14;;;;;;;12.90;6.57;;;8.00;99.90;;;;;;5036311;28;20030;-69
2021/10/16 08:24:42;;;;;;;11.05;6.45;;;8.00;99.90;;;;;;5050493;28;20055;-70
2021/10/16 08:27:09;;;;;;;12.57;6.63;;;8.10;99.90;;;;;;5035649;28;20075;-71
2021/10/16 08:29:35;;;;;;;11.57;6.80;;;8.20;99.90;;;;;;5052462;28;20489;-71
2021/10/16 08:32:00;;;;;;;11.02;5.93;;;8.30;99.90;;;;;;5075502;28;20123;-70
2021/10/16 08:34:26;;;;;;;13.13;6.22;;;8.40;99.90;;;;;;5074161;28;20094;-71
2021/10/16 08:36:52;;;;;;;12.30;6.32;;;8.40;99.90;;;;;;5074120;28;20115;-71
2021/10/16 08:39:22;;;;;;;12.43;6.75;;;8.50;99.90;;;;;;5090996;28;20036;-70
2021/10/16 08:41:48;;;;;;;10.60;5.93;;;8.60;99.90;;;;;;5074259;28;20044;-71
2021/10/16 08:44:14;;;;;;;9.30;5.80;;;8.70;99.90;;;;;;5075071;28;20020;-70
2021/10/16 08:46:42;;;;;;;11.25;5.47;;;8.80;99.90;;;;;;5074898;28;20037;-70
2021/10/16 08:49:14;;;;;;;11.15;5.50;;;8.80;99.90;;;;;;5075369;28;20362;-72
2021/10/16 08:51:41;;;;;;;12.05;5.22;;;8.90;99.90;;;;;;5073285;28;20162;-70
2021/10/16 08:54:07;;;;;;;9.85;5.35;;;8.80;99.90;;;;;;5075484;28;20032;-69
2021/10/16 08:56:33;;;;;;;8.43;5.72;;;8.70;99.90;;;;;;5075179;28;20032;-69
2021/10/16 08:58:59;;;;;;;13.75;5.97;;;8.80;99.90;;;;;;5070219;28;20053;-70
2021/10/16 09:01:25;;;;;;;10.88;5.18;;;8.90;99.90;;;;;;5053618;28;20029;-70
2021/10/16 09:03:50;;;;;;;8.57;5.18;;;9.10;99.90;;;;;;5055119;28;20474;-70
2021/10/16 09:06:25;;;;;;;9.88;5.95;;;9.00;99.90;;;;;;5054828;28;20092;-70
2021/10/16 09:09:28;;;;;;;8.25;4.60;;;9.00;99.90;;;;;;5053720;28;20090;-71
2021/10/16 09:11:55;;;;;;;9.60;5.00;;;9.00;99.90;;;;;;5034604;28;20115;-71
2021/10/16 09:14:26;;;;;;;8.35;5.35;;;9.30;99.90;;;;;;5055849;28;20029;-70
2021/10/16 09:17:01;;;;;;;11.27;5.60;;;9.30;99.90;;;;;;5040335;28;20048;-71
2021/10/16 09:19:38;;;;;;;8.07;5.15;;;9.60;99.90;;;;;;5054333;28;20045;-71
2021/10/16 09:22:17;;;;;;;15.70;8.55;;;9.60;99.90;;;;;;5053220;28;20174;-71
2021/10/16 09:24:48;;;;;;;8.55;5.10;;;9.30;99.90;;;;;;5053924;28;20025;-71
2021/10/16 09:27:23;;;;;;;11.55;6.43;;;9.30;99.90;;;;;;5054668;28;20077;-71
2021/10/16 09:29:52;;;;;;;12.38;6.82;;;9.50;99.90;;;;;;5053384;28;20051;-71
2021/10/16 09:32:23;;;;;;;9.45;5.88;;;9.60;99.90;;;;;;5054306;28;20037;-70
2021/10/16 09:35:05;;;;;;;9.68;5.05;;;9.30;99.90;;;;;;5053061;28;20469;-71
2021/10/16 09:37:32;;;;;;;8.90;5.55;;;9.60;99.90;;;;;;5053124;28;20061;-70
2021/10/16 09:40:00;;;;;;;11.55;5.30;;;9.70;99.90;;;;;;5054298;28;20082;-70
2021/10/16 09:42:42;;;;;;;10.82;6.40;;;9.50;99.90;;;;;;5041311;28;20051;-71
2021/10/16 09:45:14;;;;;;;12.50;6.30;;;9.40;99.90;;;;;;5056400;28;20441;-70
2021/10/16 09:47:57;;;;;;;22.25;7.45;;;9.80;99.90;;;;;;5040520;28;20076;-70
2021/10/16 09:50:24;;;;;;;9.20;5.43;;;10.10;99.90;;;;;;5049295;28;20029;-69
2021/10/16 09:52:52;;;;;;;11.15;5.18;;;10.00;99.90;;;;;;5049506;28;20040;-69
2021/10/16 09:55:18;;;;;;;8.93;5.50;;;10.50;99.90;;;;;;5048961;28;20116;-69
2021/10/16 09:57:46;;;;;;;12.90;5.97;;;10.20;99.90;;;;;;5033757;28;20368;-69
2021/10/16 10:00:14;;;;;;;8.93;5.53;;;11.00;99.90;;;;;;5049073;28;20025;-69
2021/10/16 10:02:40;;;;;;;10.55;5.07;;;10.90;99.90;;;;;;5049107;28;20052;-69
2021/10/16 10:05:08;;;;;;;8.30;5.28;;;11.00;99.90;;;;;;5049231;28;20045;-70
2021/10/16 10:07:36;;;;;;;12.38;5.80;;;11.60;99.90;;;;;;5049326;28;20032;-69
2021/10/16 10:10:06;;;;;;;27.88;14.10;;;11.60;99.90;;;;;;5033808;28;20041;-69
2021/10/16 10:12:33;;;;;;;9.27;6.00;;;11.70;99.90;;;;;;5051744;28;20062;-69
2021/10/16 10:14:59;;;;;;;8.45;5.85;;;11.00;99.90;;;;;;5053775;28;20037;-69
2021/10/16 10:17:28;;;;;;;9.73;5.82;;;11.30;99.90;;;;;;5068710;28;20044;-66
2021/10/16 10:20:09;;;;;;;9.52;5.95;;;11.90;99.90;;;;;;5052952;28;20039;-68
2021/10/16 10:22:37;;;;;;;9.98;5.47;;;11.60;99.90;;;;;;5067739;28;20382;-70
2021/10/16 10:25:23;;;;;;;8.77;5.15;;;12.30;99.90;;;;;;5062005;28;20430;-69
2021/10/16 10:27:53;;;;;;;10.48;5.20;;;12.30;99.90;;;;;;5035217;28;20045;-69
2021/10/16 10:30:40;;;;;;;9.93;5.70;;;12.60;99.90;;;;;;5048070;28;20037;-69
2021/10/16 10:33:22;;;;;;;8.88;5.45;;;11.80;99.90;;;;;;5048828;28;20448;-69
2021/10/16 10:36:03;;;;;;;9.75;6.63;;;12.50;99.90;;;;;;5031935;28;20478;-70
2021/10/16 10:38:35;;;;;;;13.40;7.45;;;12.80;99.90;;;;;;5048554;28;20050;-70
2021/10/16 10:41:22;;;;;;;11.68;6.75;;;12.60;99.90;;;;;;5051931;28;20453;-68
2021/10/16 10:43:49;;;;;;;16.70;7.60;;;12.80;99.90;;;;;;5053282;28;20025;-69
2021/10/16 10:46:15;;;;;;;12.25;6.88;;;12.30;99.90;;;;;;5051848;28;20024;-69
2021/10/16 10:48:44;;;;;;;11.48;6.85;;;12.30;99.90;;;;;;5053160;28;20359;-69
2021/10/16 10:51:25;;;;;;;12.00;6.65;;;12.10;99.90;;;;;;5053100;28;20025;-69
2021/10/16 10:54:20;;;;;;;13.15;7.00;;;12.70;99.90;;;;;;5051801;28;20056;-68
2021/10/16 10:56:53;;;;;;;21.25;12.07;;;12.30;99.90;;;;;;5051333;28;20041;-69
2021/10/16 10:59:21;;;;;;;12.00;6.80;;;12.90;99.90;;;;;;5051444;28;20086;-69
2021/10/16 11:01:54;;;;;;;12.75;6.80;;;13.30;99.90;;;;;;5050992;28;20037;-69
2021/10/16 11:04:44;;;;;;;13.40;7.38;;;13.10;99.90;;;;;;5049675;28;20489;-70
2021/10/16 11:07:14;;;;;;;10.98;7.10;;;12.70;99.90;;;;;;5032916;28;20049;-69
2021/10/16 11:09:41;;;;;;;12.18;6.93;;;13.40;99.90;;;;;;5049813;28;20487;-67
2021/10/16 11:12:09;;;;;;;10.93;6.70;;;13.00;99.90;;;;;;5065166;28;20102;-67
2021/10/16 11:14:42;;;;;;;11.18;6.50;;;12.90;99.90;;;;;;5060813;28;20036;-68
2021/10/16 11:17:12;;;;;;;8.90;5.95;;;13.00;99.90;;;;;;5036134;28;20044;-67
2021/10/16 11:19:55;;;;;;;10.68;6.85;;;13.90;99.90;;;;;;5043547;28;20057;-67
2021/10/16 11:22:48;;;;;;;11.40;6.78;;;14.40;99.90;;;;;;5045939;28;20055;-67
2021/10/16 11:25:30;;;;;;;12.07;6.22;;;14.60;99.90;;;;;;5024198;28;20064;-68
2021/10/16 11:28:07;;;;;;;13.02;7.82;;;14.40;99.90;;;;;;5047814;28;20065;-68
2021/10/16 11:30:40;;;;;;;10.98;6.10;;;14.90;99.90;;;;;;5032452;28;20044;-68
2021/10/16 11:33:16;;;;;;;13.02;6.63;;;15.40;99.90;;;;;;5039799;28;20506;-68
2021/10/16 11:35:45;;;;;;;13.05;7.57;;;15.20;99.90;;;;;;5015788;28;20384;-67
2021/10/16 11:38:20;;;;;;;12.65;6.68;;;15.70;99.90;;;;;;5025475;28;20086;-68
2021/10/16 11:40:46;;;;;;;10.63;5.82;;;15.60;99.90;;;;;;5011724;28;20045;-68
2021/10/16 11:43:24;;;;;;;12.32;5.70;;;15.70;99.90;;;;;;5012480;28;20144;-67
2021/10/16 11:45:54;;;;;;;10.23;5.65;;;16.40;99.90;;;;;;5011897;28;20033;-68
2021/10/16 11:48:22;;;;;;;18.08;9.85;;;16.30;99.90;;;;;;5012562;28;20036;-68
2021/10/16 11:50:57;;;;;;;11.90;7.82;;;16.40;99.90;;;;;;5011222;28;20041;-68
2021/10/16 11:53:32;;;;;;;8.35;4.63;;;17.90;99.90;;;;;;5012215;28;20049;-68
2021/10/16 11:56:07;;;;;;;7.80;4.57;;;19.30;97.30;;;;;;5027697;28;20030;-68
2021/10/16 11:58:33;;;;;;;8.55;4.68;;;19.10;98.10;;;;;;5012117;28;20045;-67
2021/10/16 12:01:08;;;;;;;9.48;5.93;;;17.90;97.80;;;;;;5010771;28;20507;-68
2021/10/16 12:03:40;;;;;;;8.00;4.90;;;19.00;97.30;;;;;;5014733;28;20080;-68
2021/10/16 12:06:13;;;;;;;9.55;4.38;;;18.70;97.60;;;;;;5012555;28;20057;-67
2021/10/16 12:08:51;;;;;;;6.18;4.15;;;19.60;97.00;;;;;;5012055;28;20034;-67
2021/10/16 12:11:31;;;;;;;9.05;4.78;;;18.60;97.10;;;;;;5029842;28;21509;-67
2021/10/16 12:14:07;;;;;;;7.10;4.03;;;18.50;96.50;;;;;;5012025;28;20056;-67
2021/10/16 12:16:46;;;;;;;8.32;4.25;;;18.30;98.50;;;;;;5013134;28;20049;-68
2021/10/16 12:19:18;;;;;;;6.47;3.80;;;18.80;98.30;;;;;;5019845;28;20046;-74
2021/10/16 12:21:57;;;;;;;8.68;4.25;;;20.30;95.20;;;;;;5030481;28;20029;-72
2021/10/16 12:24:29;;;;;;;7.45;3.63;;;19.10;96.80;;;;;;5023159;28;20029;-66
2021/10/16 12:27:06;;;;;;;6.40;4.00;;;19.10;96.70;;;;;;5016291;28;20449;-69
2021/10/16 12:29:34;;;;;;;9.98;5.78;;;18.90;95.50;;;;;;5019996;28;20471;-68
2021/10/16 12:32:00;;;;;;;10.13;5.90;;;17.70;99.90;;;;;;5017484;28;20040;-71
2021/10/16 12:34:34;;;;;;;7.88;4.10;;;19.10;98.20;;;;;;5019289;28;20034;-68
2021/10/16 12:37:06;;;;;;;8.30;4.20;;;19.40;95.40;;;;;;5011758;28;20033;-68
2021/10/16 12:39:38;;;;;;;7.05;4.05;;;17.80;98.70;;;;;;5015562;28;20040;-70
2021/10/16 12:42:21;;;;;;;6.38;3.92;;;18.50;97.70;;;;;;5022376;28;20438;-69
2021/10/16 12:44:48;;;;;;;8.88;3.88;;;17.60;99.00;;;;;;5010359;28;20034;-72
2021/10/16 12:47:16;;;;;;;13.10;4.72;;;18.10;99.10;;;;;;5022096;28;20395;-71
2021/10/16 12:49:47;;;;;;;7.05;4.03;;;18.30;98.30;;;;;;5033667;28;20083;-68
2021/10/16 12:52:28;;;;;;;;;;;17.90;99.40;;;;;;5035758;28;20041;-72