Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:02:16;;;;;;;2.92;1.80;;;17.80;83.80;;;;;;5082538;28;20666;-63
2021/07/16 00:04:41;;;;;;;5.20;2.30;;;17.80;83.70;;;;;;5082743;27;20075;-64
2021/07/16 00:07:07;;;;;;;2.30;2.10;;;17.80;83.70;;;;;;5085545;27;20031;-64
2021/07/16 00:09:32;;;;;;;2.10;2.00;;;17.80;83.60;;;;;;5085712;27;20122;-64
2021/07/16 00:11:58;;;;;;;2.50;2.28;;;17.80;83.70;;;;;;5087192;27;20036;-64
2021/07/16 00:14:24;;;;;;;2.10;2.00;;;17.80;83.80;;;;;;5082198;27;20043;-64
2021/07/16 00:16:49;;;;;;;2.50;2.30;;;17.70;83.80;;;;;;5082216;28;20066;-64
2021/07/16 00:19:16;;;;;;;3.45;2.22;;;17.80;84.00;;;;;;5083805;27;20032;-64
2021/07/16 00:21:43;;;;;;;5.45;2.33;;;17.70;84.70;;;;;;5086796;28;20028;-64
2021/07/16 00:24:10;;;;;;;3.95;2.60;;;17.80;83.90;;;;;;5088270;27;20032;-64
2021/07/16 00:26:36;;;;;;;2.47;1.92;;;17.80;83.80;;;;;;5085325;27;20032;-64
2021/07/16 00:29:01;;;;;;;3.42;2.67;;;17.80;83.70;;;;;;5087061;28;20062;-64
2021/07/16 00:31:27;;;;;;;3.30;3.00;;;17.80;83.80;;;;;;5082703;27;20032;-64
2021/07/16 00:33:53;;;;;;;3.15;2.65;;;17.80;84.00;;;;;;5079316;28;20032;-64
2021/07/16 00:36:19;;;;;;;6.15;2.72;;;17.80;83.90;;;;;;5084180;27;20043;-64
2021/07/16 00:38:45;;;;;;;6.70;2.53;;;17.90;83.90;;;;;;5086718;27;20032;-64
2021/07/16 00:41:11;;;;;;;3.15;2.83;;;17.90;83.90;;;;;;5082622;28;20028;-64
2021/07/16 00:43:36;;;;;;;3.20;2.50;;;17.90;83.80;;;;;;5084870;27;20502;-64
2021/07/16 00:46:03;;;;;;;2.70;2.50;;;17.90;83.80;;;;;;5083132;27;20085;-64
2021/07/16 00:48:28;;;;;;;5.97;2.70;;;17.90;83.60;;;;;;5081926;27;20054;-64
2021/07/16 00:50:54;;;;;;;6.25;2.42;;;17.90;83.60;;;;;;5085033;27;20530;-64
2021/07/16 00:53:21;;;;;;;2.55;2.13;;;17.90;83.40;;;;;;5086481;27;20032;-64
2021/07/16 00:55:47;;;;;;;4.30;2.45;;;17.90;83.40;;;;;;5085504;27;20032;-64
2021/07/16 00:58:15;;;;;;;2.75;2.55;;;18.00;83.40;;;;;;5083083;28;20028;-64
2021/07/16 01:00:41;;;;;;;2.30;1.98;;;17.90;83.40;;;;;;5082946;27;21054;-64
2021/07/16 01:03:07;;;;;;;3.38;2.10;;;18.00;83.40;;;;;;5082349;27;20174;-64
2021/07/16 01:05:34;;;;;;;3.72;2.40;;;18.00;83.30;;;;;;5083552;27;20630;-64
2021/07/16 01:08:00;;;;;;;3.80;1.73;;;18.00;83.40;;;;;;5087059;28;20032;-64
2021/07/16 01:10:26;;;;;;;3.38;2.03;;;18.00;83.30;;;;;;5085765;27;20084;-65
2021/07/16 01:12:53;;;;;;;6.43;2.03;;;18.00;83.30;;;;;;5085251;27;20119;-64
2021/07/16 01:15:23;;;;;;;2.78;2.10;;;18.00;83.20;;;;;;5083813;28;20024;-64
2021/07/16 01:17:49;;;;;;;2.33;1.85;;;17.90;83.20;;;;;;5085846;27;20465;-64
2021/07/16 01:20:41;;;;;;;2.47;2.00;;;17.90;83.10;;;;;;5081471;27;20058;-64
2021/07/16 01:23:24;;;;;;;3.63;1.75;;;17.90;83.60;;;;;;5074976;28;20081;-64
2021/07/16 01:25:53;;;;;;;3.90;1.75;;;17.90;83.60;;;;;;5083382;27;20131;-64
2021/07/16 01:28:19;;;;;;;2.42;2.10;;;17.90;83.60;;;;;;5082943;28;20054;-64
2021/07/16 01:30:47;;;;;;;3.75;1.90;;;17.90;83.40;;;;;;5085517;27;20027;-64
2021/07/16 01:33:13;;;;;;;2.35;1.83;;;17.80;83.40;;;;;;5081181;27;20153;-64
2021/07/16 01:35:39;;;;;;;5.72;1.85;;;17.80;83.40;;;;;;5080556;27;20024;-64
2021/07/16 01:38:05;;;;;;;5.40;1.73;;;17.80;83.50;;;;;;5081299;28;20029;-64
2021/07/16 01:40:36;;;;;;;3.92;1.85;;;17.80;83.50;;;;;;5081840;27;20048;-64
2021/07/16 01:43:04;;;;;;;3.30;1.80;;;17.80;83.60;;;;;;5079879;28;20032;-64
2021/07/16 01:45:40;;;;;;;4.18;1.90;;;17.80;83.60;;;;;;5085349;27;20036;-64
2021/07/16 01:48:14;;;;;;;3.28;2.10;;;17.80;83.70;;;;;;5086975;27;20032;-64
2021/07/16 01:50:44;;;;;;;4.78;2.22;;;17.80;83.60;;;;;;5077983;27;20035;-64
2021/07/16 01:53:11;;;;;;;4.60;2.60;;;17.80;83.40;;;;;;5082717;28;20042;-64
2021/07/16 01:55:38;;;;;;;6.80;2.25;;;17.80;83.40;;;;;;5086134;27;20082;-64
2021/07/16 01:58:09;;;;;;;5.28;2.60;;;17.70;83.40;;;;;;5085056;28;20040;-64
2021/07/16 02:00:40;;;;;;;4.22;2.25;;;17.70;83.70;;;;;;5081757;27;20131;-65
2021/07/16 02:03:08;;;;;;;4.32;2.67;;;17.80;83.70;;;;;;5081333;27;20036;-63
2021/07/16 02:05:35;;;;;;;8.73;2.20;;;17.70;83.50;;;;;;5080659;28;20028;-64
2021/07/16 02:08:16;;;;;;;3.67;2.25;;;17.70;83.70;;;;;;5082043;27;20024;-64
2021/07/16 02:10:47;;;;;;;3.45;2.30;;;17.70;84.00;;;;;;5099564;27;20039;-65
2021/07/16 02:13:13;;;;;;;2.42;2.15;;;17.70;83.80;;;;;;5081157;28;20048;-64
2021/07/16 02:15:43;;;;;;;5.22;2.20;;;17.70;83.80;;;;;;5084363;27;20566;-64
2021/07/16 02:18:09;;;;;;;3.70;2.22;;;17.70;84.00;;;;;;5083095;28;20093;-64
2021/07/16 02:20:38;;;;;;;4.05;2.35;;;17.70;84.00;;;;;;5075893;28;20645;-65
2021/07/16 02:23:08;;;;;;;3.45;2.22;;;17.70;84.00;;;;;;5091692;28;20041;-63
2021/07/16 02:25:34;;;;;;;2.58;2.22;;;17.70;84.00;;;;;;5084561;28;20093;-64
2021/07/16 02:28:12;;;;;;;4.70;2.70;;;17.80;84.00;;;;;;5083713;27;20035;-64
2021/07/16 02:30:37;;;;;;;4.57;2.90;;;17.80;84.00;;;;;;5084623;27;20128;-64
2021/07/16 02:33:04;;;;;;;5.88;2.92;;;17.80;83.90;;;;;;5084830;28;20115;-64
2021/07/16 02:35:31;;;;;;;4.03;2.72;;;17.80;83.90;;;;;;5082619;27;20056;-64
2021/07/16 02:38:01;;;;;;;5.70;2.85;;;17.80;84.00;;;;;;5080689;28;20046;-64
2021/07/16 02:40:26;;;;;;;5.47;2.85;;;17.80;84.10;;;;;;5084232;27;20036;-64
2021/07/16 02:42:52;;;;;;;2.72;2.53;;;17.80;84.10;;;;;;5078002;27;20403;-64
2021/07/16 02:45:21;;;;;;;3.58;2.70;;;17.80;84.00;;;;;;5080506;28;20025;-64
2021/07/16 02:47:47;;;;;;;3.88;2.80;;;17.80;84.10;;;;;;5080170;27;20103;-64
2021/07/16 02:50:15;;;;;;;6.82;2.65;;;17.80;84.00;;;;;;5082634;28;20039;-64
2021/07/16 02:52:42;;;;;;;3.30;3.00;;;17.80;84.00;;;;;;5094378;27;20029;-64
2021/07/16 02:55:09;;;;;;;6.60;3.60;;;17.70;84.10;;;;;;5083164;27;20453;-64
2021/07/16 02:57:34;;;;;;;6.60;3.60;;;17.70;84.40;;;;;;5082004;28;20782;-64
2021/07/16 03:00:01;;;;;;;4.70;3.80;;;17.60;84.50;;;;;;5083784;28;20060;-63
2021/07/16 03:02:28;;;;;;;4.22;3.80;;;17.60;85.50;;;;;;5081726;28;20119;-64
2021/07/16 03:04:55;;;;;;;4.05;3.60;;;17.60;84.80;;;;;;5079145;28;20032;-64
2021/07/16 03:07:21;;;;;;;3.50;3.25;;;17.50;84.80;;;;;;5083167;27;20824;-64
2021/07/16 03:09:46;;;;;;;3.63;3.33;;;17.40;85.00;;;;;;5083708;28;20036;-64
2021/07/16 03:12:12;;;;;;;6.20;3.47;;;17.40;85.20;;;;;;5080043;27;20028;-64
2021/07/16 03:14:38;;;;;;;3.67;3.38;;;17.40;85.30;;;;;;5082865;27;20430;-64
2021/07/16 03:17:04;;;;;;;3.30;3.00;;;17.40;85.40;;;;;;5080627;28;20048;-64
2021/07/16 03:19:30;;;;;;;3.20;2.75;;;17.30;85.40;;;;;;5078443;27;20412;-64
2021/07/16 03:21:55;;;;;;;3.50;2.67;;;17.30;85.50;;;;;;5083438;28;20047;-65
2021/07/16 03:24:21;;;;;;;2.90;2.70;;;17.30;86.40;;;;;;5082813;27;20054;-64
2021/07/16 03:26:47;;;;;;;5.03;2.55;;;17.20;85.60;;;;;;5078745;27;20156;-64
2021/07/16 03:29:13;;;;;;;3.05;2.78;;;17.20;85.60;;;;;;5082188;28;20044;-64
2021/07/16 03:31:39;;;;;;;2.78;2.42;;;17.20;85.70;;;;;;5082579;27;20032;-64
2021/07/16 03:34:05;;;;;;;4.95;2.70;;;17.20;85.90;;;;;;5083830;28;20042;-63
2021/07/16 03:36:31;;;;;;;4.53;2.50;;;17.10;86.00;;;;;;5083005;27;20060;-64
2021/07/16 03:38:57;;;;;;;2.70;2.40;;;17.10;86.00;;;;;;5080858;27;20123;-63
2021/07/16 03:41:22;;;;;;;2.40;2.20;;;17.10;86.90;;;;;;5084578;28;20024;-63
2021/07/16 03:43:48;;;;;;;4.32;2.38;;;17.10;86.20;;;;;;5081159;27;20617;-63
2021/07/16 03:46:16;;;;;;;2.55;2.38;;;17.00;86.40;;;;;;5081821;28;20060;-63
2021/07/16 03:48:42;;;;;;;2.67;2.47;;;17.00;86.40;;;;;;5080939;27;20028;-64
2021/07/16 03:51:08;;;;;;;3.90;2.40;;;17.00;86.50;;;;;;5078676;28;20032;-64
2021/07/16 03:53:33;;;;;;;3.38;2.35;;;17.00;86.60;;;;;;5086328;28;20494;-64
2021/07/16 03:55:59;;;;;;;2.50;2.30;;;17.10;86.70;;;;;;5081709;27;20036;-64
2021/07/16 03:58:25;;;;;;;2.75;2.55;;;17.10;86.60;;;;;;5088809;28;20024;-64
2021/07/16 04:00:50;;;;;;;2.83;2.63;;;17.20;86.60;;;;;;5085924;27;20028;-63
2021/07/16 04:03:17;;;;;;;3.03;2.83;;;17.20;86.60;;;;;;5086464;27;20039;-64
2021/07/16 04:05:45;;;;;;;5.05;2.85;;;17.20;86.40;;;;;;5082890;28;20032;-64
2021/07/16 04:08:16;;;;;;;3.45;2.70;;;17.30;86.40;;;;;;5087879;28;20028;-64
2021/07/16 04:10:41;;;;;;;3.33;3.03;;;17.30;86.20;;;;;;5084896;27;20036;-64
2021/07/16 04:13:11;;;;;;;4.97;3.03;;;17.40;86.10;;;;;;5085275;28;20503;-64
2021/07/16 04:15:37;;;;;;;5.55;3.85;;;17.40;85.90;;;;;;5087281;27;20035;-64
2021/07/16 04:18:05;;;;;;;44.75;33.90;;;17.40;85.80;;;;;;5080994;28;20548;-63
2021/07/16 04:20:33;;;;;;;18.17;14.45;;;17.50;85.90;;;;;;5085399;27;20040;-64
2021/07/16 04:22:59;;;;;;;9.60;7.82;;;17.50;85.70;;;;;;5082235;27;20116;-62
2021/07/16 04:25:25;;;;;;;7.22;6.55;;;17.50;85.50;;;;;;5081730;28;20104;-63
2021/07/16 04:27:53;;;;;;;5.50;5.05;;;17.50;85.40;;;;;;5084038;27;20117;-64
2021/07/16 04:30:20;;;;;;;4.95;4.47;;;17.60;85.40;;;;;;5082037;27;20047;-62
2021/07/16 04:32:47;;;;;;;3.90;3.60;;;17.60;85.30;;;;;;5083996;27;20035;-63
2021/07/16 04:35:14;;;;;;;9.60;6.53;;;17.60;85.20;;;;;;5082979;27;20150;-64
2021/07/16 04:37:41;;;;;;;13.68;11.13;;;17.70;86.00;;;;;;5087261;28;20036;-64
2021/07/16 04:40:09;;;;;;;14.18;12.68;;;17.70;85.10;;;;;;5079234;28;20043;-64
2021/07/16 04:42:34;;;;;;;7.65;6.90;;;17.70;85.00;;;;;;5085287;27;20028;-65
2021/07/16 04:45:00;;;;;;;5.93;4.00;;;17.80;85.00;;;;;;5079343;28;20028;-64
2021/07/16 04:47:26;;;;;;;3.63;3.33;;;17.80;85.00;;;;;;5079937;27;20036;-63
2021/07/16 04:49:52;;;;;;;3.72;3.30;;;17.80;85.00;;;;;;5083771;28;21308;-64
2021/07/16 04:52:18;;;;;;;3.42;3.15;;;17.90;85.00;;;;;;5087853;27;20133;-64
2021/07/16 04:54:44;;;;;;;3.30;3.10;;;17.90;84.90;;;;;;5083936;27;20068;-64
2021/07/16 04:57:11;;;;;;;3.60;3.30;;;17.90;84.80;;;;;;5104099;27;20469;-64
2021/07/16 04:59:37;;;;;;;3.15;2.85;;;17.90;84.70;;;;;;5090043;27;20039;-64
2021/07/16 05:02:03;;;;;;;4.85;4.45;;;17.90;84.60;;;;;;5088741;28;20028;-64
2021/07/16 05:04:29;;;;;;;5.05;4.43;;;17.90;84.80;;;;;;5086960;27;20032;-64
2021/07/16 05:06:55;;;;;;;4.85;4.45;;;17.90;85.90;;;;;;5088386;27;20043;-64
2021/07/16 05:09:20;;;;;;;3.60;3.40;;;18.00;85.00;;;;;;5087052;28;20032;-64
2021/07/16 05:11:46;;;;;;;3.72;2.80;;;18.00;85.00;;;;;;5081293;28;20419;-64
2021/07/16 05:14:12;;;;;;;2.80;2.60;;;18.00;84.80;;;;;;5081702;28;20403;-64
2021/07/16 05:16:38;;;;;;;4.38;2.58;;;18.10;84.60;;;;;;5087978;27;20036;-64
2021/07/16 05:19:03;;;;;;;2.95;2.42;;;18.00;85.30;;;;;;5088729;27;20036;-64
2021/07/16 05:21:29;;;;;;;2.63;2.38;;;18.10;84.60;;;;;;5083996;28;20396;-64
2021/07/16 05:23:55;;;;;;;2.53;2.33;;;18.10;84.50;;;;;;5086434;27;20069;-64
2021/07/16 05:26:20;;;;;;;4.82;2.75;;;18.10;84.40;;;;;;5082768;28;20028;-64
2021/07/16 05:28:49;;;;;;;3.08;2.83;;;18.10;84.30;;;;;;5087975;27;20033;-63
2021/07/16 05:31:15;;;;;;;3.97;2.47;;;18.10;84.30;;;;;;5088427;27;20543;-64
2021/07/16 05:33:41;;;;;;;3.20;2.83;;;18.10;84.30;;;;;;5087619;28;20517;-64
2021/07/16 05:36:08;;;;;;;3.40;2.75;;;18.20;84.50;;;;;;5085775;27;20056;-64
2021/07/16 05:38:34;;;;;;;3.15;2.95;;;18.20;84.30;;;;;;5084393;27;20517;-64
2021/07/16 05:41:00;;;;;;;3.38;3.08;;;18.20;84.10;;;;;;5082432;28;20036;-63
2021/07/16 05:43:26;;;;;;;2.60;2.50;;;18.20;84.30;;;;;;5083620;28;20028;-64
2021/07/16 05:45:52;;;;;;;3.33;3.13;;;18.20;84.20;;;;;;5085933;28;20040;-64
2021/07/16 05:48:18;;;;;;;6.53;3.17;;;18.10;84.10;;;;;;5089191;27;20118;-64
2021/07/16 05:50:46;;;;;;;3.60;3.17;;;18.10;84.10;;;;;;5084130;27;20055;-64
2021/07/16 05:53:12;;;;;;;3.17;2.97;;;18.10;84.30;;;;;;5085253;28;20051;-64
2021/07/16 05:55:38;;;;;;;3.35;3.08;;;18.10;84.30;;;;;;5095148;27;20078;-64
2021/07/16 05:58:04;;;;;;;3.70;3.40;;;18.10;84.30;;;;;;5083972;28;20048;-64
2021/07/16 06:00:30;;;;;;;4.10;3.25;;;18.00;84.10;;;;;;5084845;27;20071;-64
2021/07/16 06:02:56;;;;;;;3.30;3.10;;;18.00;84.10;;;;;;5085183;28;20502;-64
2021/07/16 06:05:22;;;;;;;4.95;3.55;;;18.00;84.30;;;;;;5085954;27;20047;-64
2021/07/16 06:07:48;;;;;;;4.28;3.88;;;18.00;84.70;;;;;;5087567;27;20028;-64
2021/07/16 06:10:13;;;;;;;4.47;4.07;;;18.10;84.80;;;;;;5087053;27;20067;-64
2021/07/16 06:12:39;;;;;;;5.43;4.32;;;18.10;84.60;;;;;;5083456;27;20050;-64
2021/07/16 06:15:06;;;;;;;4.28;3.90;;;18.10;84.50;;;;;;5085692;28;20451;-64
2021/07/16 06:17:32;;;;;;;6.63;4.13;;;18.10;84.60;;;;;;5086489;27;20074;-64
2021/07/16 06:19:59;;;;;;;4.85;4.38;;;18.10;84.50;;;;;;5084110;28;20507;-64
2021/07/16 06:22:25;;;;;;;5.25;4.38;;;18.10;84.40;;;;;;5084912;27;20034;-65
2021/07/16 06:24:51;;;;;;;6.10;4.32;;;18.10;84.30;;;;;;5086793;27;20024;-64
2021/07/16 06:27:17;;;;;;;5.13;4.72;;;18.10;84.30;;;;;;5086205;28;20487;-64
2021/07/16 06:29:43;;;;;;;3.20;3.00;;;18.20;84.50;;;;;;5085408;27;20044;-64
2021/07/16 06:32:09;;;;;;;3.15;2.53;;;18.20;84.40;;;;;;5088292;28;20107;-64
2021/07/16 06:34:34;;;;;;;4.30;2.33;;;18.20;84.20;;;;;;5082868;27;20043;-64
2021/07/16 06:37:00;;;;;;;2.67;2.03;;;18.20;84.20;;;;;;5086572;28;20020;-64
2021/07/16 06:39:26;;;;;;;4.82;2.17;;;18.20;84.30;;;;;;5085656;28;20127;-65
2021/07/16 06:41:52;;;;;;;2.13;1.75;;;18.20;84.50;;;;;;5088198;27;20035;-65
2021/07/16 06:44:17;;;;;;;1.90;1.80;;;18.20;84.50;;;;;;5079004;28;20062;-64
2021/07/16 06:46:43;;;;;;;1.90;1.80;;;18.20;84.30;;;;;;5082008;27;20032;-64
2021/07/16 06:49:09;;;;;;;2.30;1.80;;;18.20;84.30;;;;;;5087849;27;20028;-64
2021/07/16 06:51:36;;;;;;;2.30;2.08;;;18.10;84.30;;;;;;5082897;28;20028;-64
2021/07/16 06:54:05;;;;;;;2.35;2.15;;;18.10;84.30;;;;;;5084132;27;20034;-64
2021/07/16 06:56:31;;;;;;;2.60;2.50;;;18.10;84.40;;;;;;5084918;27;20028;-64
2021/07/16 06:58:58;;;;;;;2.33;2.05;;;18.10;84.60;;;;;;5078235;28;20030;-64
2021/07/16 07:01:24;;;;;;;2.50;2.30;;;18.10;84.80;;;;;;5080608;28;20582;-64
2021/07/16 07:03:50;;;;;;;2.53;2.33;;;18.10;84.80;;;;;;5083561;28;20061;-64
2021/07/16 07:06:16;;;;;;;2.80;2.60;;;18.10;84.80;;;;;;5087232;27;20488;-64
2021/07/16 07:08:41;;;;;;;2.58;2.40;;;18.10;84.80;;;;;;5089305;27;20036;-64
2021/07/16 07:11:08;;;;;;;1.50;1.40;;;18.20;85.00;;;;;;5084332;28;20035;-64
2021/07/16 07:13:34;;;;;;;2.03;1.60;;;18.10;84.60;;;;;;5083432;27;20407;-64
2021/07/16 07:16:01;;;;;;;1.05;1.05;;;18.10;84.50;;;;;;5086609;27;20028;-64
2021/07/16 07:18:27;;;;;;;1.23;1.20;;;18.10;84.50;;;;;;5084566;27;20036;-64
2021/07/16 07:20:53;;;;;;;1.15;1.05;;;18.10;84.80;;;;;;5086263;27;20047;-64
2021/07/16 07:23:19;;;;;;;1.60;1.48;;;18.10;85.10;;;;;;5080033;28;20028;-64
2021/07/16 07:25:46;;;;;;;1.80;1.70;;;18.10;85.30;;;;;;5087380;27;20039;-64
2021/07/16 07:28:12;;;;;;;1.85;1.75;;;18.10;85.50;;;;;;5084159;28;20036;-63
2021/07/16 07:30:38;;;;;;;2.10;1.92;;;18.10;85.50;;;;;;5083163;28;20028;-63
2021/07/16 07:33:04;;;;;;;2.60;2.10;;;18.20;85.60;;;;;;5084873;27;20039;-62
2021/07/16 07:35:32;;;;;;;2.08;1.83;;;18.30;85.60;;;;;;5086442;28;20063;-64
2021/07/16 07:38:02;;;;;;;2.40;2.20;;;18.30;85.70;;;;;;5085423;28;20016;-64
2021/07/16 07:40:28;;;;;;;2.20;2.10;;;18.30;85.60;;;;;;5081974;27;20066;-63
2021/07/16 07:42:53;;;;;;;2.80;2.35;;;18.40;85.50;;;;;;5085668;28;20044;-64
2021/07/16 07:45:20;;;;;;;2.55;2.30;;;18.40;85.50;;;;;;5082804;27;20032;-63
2021/07/16 07:47:47;;;;;;;3.80;1.48;;;18.40;85.60;;;;;;5084899;28;20576;-64
2021/07/16 07:50:16;;;;;;;1.08;1.00;;;18.50;85.30;;;;;;5087127;27;20035;-64
2021/07/16 07:52:42;;;;;;;1.05;1.05;;;18.50;85.10;;;;;;5082156;27;20038;-64
2021/07/16 07:55:09;;;;;;;1.13;1.02;;;18.50;85.00;;;;;;5085045;28;20487;-64
2021/07/16 07:57:34;;;;;;;1.40;1.30;;;18.60;85.00;;;;;;5085185;27;20066;-64
2021/07/16 08:00:00;;;;;;;1.50;1.40;;;18.60;84.90;;;;;;5083995;28;20476;-63
2021/07/16 08:02:26;;;;;;;1.95;1.85;;;18.70;85.20;;;;;;5081008;28;20043;-64
2021/07/16 08:04:51;;;;;;;1.85;1.75;;;18.70;85.50;;;;;;5080873;27;20035;-64
2021/07/16 08:07:17;;;;;;;1.88;1.77;;;18.70;85.70;;;;;;5083669;28;20028;-64
2021/07/16 08:09:42;;;;;;;1.95;1.85;;;18.80;86.40;;;;;;5084871;27;20127;-64
2021/07/16 08:12:09;;;;;;;2.05;1.95;;;18.90;86.10;;;;;;5081666;28;20453;-64
2021/07/16 08:14:35;;;;;;;1.60;1.50;;;19.00;85.70;;;;;;5083371;27;20046;-64
2021/07/16 08:17:00;;;;;;;1.50;1.40;;;19.00;85.90;;;;;;5081220;27;20039;-64
2021/07/16 08:19:26;;;;;;;1.30;1.17;;;19.10;84.90;;;;;;5086724;28;20036;-64
2021/07/16 08:21:53;;;;;;;1.30;1.20;;;19.20;84.90;;;;;;5088554;27;20407;-64
2021/07/16 08:24:21;;;;;;;1.50;1.10;;;19.30;84.50;;;;;;5089687;27;20036;-64
2021/07/16 08:26:47;;;;;;;1.30;0.98;;;19.30;83.50;;;;;;5089187;27;20035;-64
2021/07/16 08:29:13;;;;;;;1.08;1.08;;;19.40;83.30;;;;;;5090121;27;20107;-64
2021/07/16 08:31:40;;;;;;;1.30;1.20;;;19.40;83.20;;;;;;5088687;28;20040;-64
2021/07/16 08:34:07;;;;;;;1.20;1.10;;;19.40;83.40;;;;;;5087398;28;20093;-65
2021/07/16 08:36:33;;;;;;;1.42;1.33;;;19.40;83.10;;;;;;5085730;27;20035;-64
2021/07/16 08:38:59;;;;;;;1.70;1.60;;;19.50;83.30;;;;;;5088238;28;20032;-64
2021/07/16 08:41:25;;;;;;;1.50;1.40;;;19.50;83.20;;;;;;5088742;28;20035;-64
2021/07/16 08:43:51;;;;;;;1.50;1.40;;;19.60;84.00;;;;;;5089371;28;20456;-64
2021/07/16 08:46:18;;;;;;;1.48;1.38;;;19.70;84.00;;;;;;5085082;28;20056;-64
2021/07/16 08:48:47;;;;;;;1.13;1.00;;;19.70;84.10;;;;;;5086011;27;20128;-64
2021/07/16 08:51:15;;;;;;;1.00;1.00;;;19.90;84.50;;;;;;5088892;28;20107;-64
2021/07/16 08:53:41;;;;;;;1.48;1.38;;;20.00;84.50;;;;;;5087115;27;20461;-65
2021/07/16 08:56:08;;;;;;;1.25;1.15;;;20.10;84.50;;;;;;5088750;28;20032;-64
2021/07/16 08:58:34;;;;;;;1.13;0.90;;;20.20;83.40;;;;;;5086241;27;20260;-64
2021/07/16 09:01:00;;;;;;;1.70;0.90;;;20.40;83.40;;;;;;5089103;27;20036;-65
2021/07/16 09:03:25;;;;;;;0.90;0.90;;;20.50;82.90;;;;;;5089180;27;20044;-65
2021/07/16 09:05:51;;;;;;;0.80;0.80;;;20.70;82.60;;;;;;5086165;27;20496;-65
2021/07/16 09:08:20;;;;;;;1.10;1.10;;;20.80;82.20;;;;;;5088155;28;20032;-65
2021/07/16 09:10:58;;;;;;;1.05;1.00;;;20.90;81.10;;;;;;5087370;28;20074;-65
2021/07/16 09:13:25;;;;;;;1.00;1.00;;;20.90;79.80;;;;;;5088011;27;20900;-65
2021/07/16 09:15:54;;;;;;;0.75;0.75;;;21.00;79.80;;;;;;5087232;28;20051;-65
2021/07/16 09:18:27;;;;;;;0.80;0.80;;;21.10;78.80;;;;;;5086244;27;20115;-65
2021/07/16 09:21:01;;;;;;;1.23;0.85;;;21.20;79.10;;;;;;5086271;27;20047;-65
2021/07/16 09:23:32;;;;;;;0.80;0.80;;;21.30;77.90;;;;;;5085615;28;20032;-65
2021/07/16 09:26:10;;;;;;;1.10;1.00;;;21.30;78.90;;;;;;5085294;28;20031;-65
2021/07/16 09:28:37;;;;;;;1.17;1.17;;;21.40;78.40;;;;;;5086626;27;20122;-65
2021/07/16 09:31:24;;;;;;;1.30;1.20;;;21.60;78.70;;;;;;5086797;28;20048;-65
2021/07/16 09:33:57;;;;;;;1.25;1.15;;;21.70;77.70;;;;;;5084633;27;20490;-65
2021/07/16 09:36:31;;;;;;;1.00;1.00;;;21.70;76.00;;;;;;5079809;27;20559;-65
2021/07/16 09:39:10;;;;;;;0.52;0.52;;;21.80;78.00;;;;;;5087513;28;20518;-65
2021/07/16 09:41:56;;;;;;;0.80;0.80;;;22.00;77.40;;;;;;5086457;28;20043;-66
2021/07/16 09:44:38;;;;;;;0.70;0.70;;;22.10;77.70;;;;;;5087654;27;20032;-66
2021/07/16 09:47:14;;;;;;;1.02;0.63;;;22.20;75.40;;;;;;5087462;28;20052;-66
2021/07/16 09:49:42;;;;;;;2.25;1.13;;;22.40;75.60;;;;;;5087067;27;20039;-65
2021/07/16 09:52:14;;;;;;;0.50;0.50;;;22.50;74.30;;;;;;5086374;28;20028;-66
2021/07/16 09:55:14;;;;;;;0.60;0.60;;;22.50;71.10;;;;;;5082479;28;20028;-66
2021/07/16 09:57:43;;;;;;;0.77;0.50;;;22.40;70.40;;;;;;5080324;27;20032;-66
2021/07/16 10:00:14;;;;;;;0.60;0.60;;;22.40;71.40;;;;;;5088436;28;20031;-65
2021/07/16 10:02:44;;;;;;;0.40;0.40;;;22.30;70.40;;;;;;5085249;27;20070;-66
2021/07/16 10:05:11;;;;;;;0.32;0.30;;;22.30;71.30;;;;;;5083334;27;20031;-66
2021/07/16 10:07:36;;;;;;;0.50;0.38;;;22.20;71.80;;;;;;5084582;28;20024;-66
2021/07/16 10:10:03;;;;;;;0.50;0.40;;;22.30;72.00;;;;;;5085729;27;20050;-66
2021/07/16 10:12:30;;;;;;;0.40;0.40;;;22.30;71.40;;;;;;5084464;27;20039;-66
2021/07/16 10:14:56;;;;;;;0.65;0.50;;;22.30;71.80;;;;;;5084835;28;20046;-66
2021/07/16 10:17:23;;;;;;;0.93;0.60;;;22.40;71.90;;;;;;5086139;27;20043;-66
2021/07/16 10:19:50;;;;;;;0.77;0.60;;;22.40;72.00;;;;;;5084207;28;20522;-65
2021/07/16 10:22:17;;;;;;;0.82;0.80;;;22.40;72.60;;;;;;5101100;27;20055;-66
2021/07/16 10:24:44;;;;;;;0.70;0.70;;;22.40;72.70;;;;;;5085601;27;20040;-65
2021/07/16 10:27:12;;;;;;;1.13;0.80;;;22.50;71.70;;;;;;5087560;27;20499;-65
2021/07/16 10:29:45;;;;;;;1.30;0.70;;;22.50;72.10;;;;;;5087793;27;20035;-65
2021/07/16 10:32:32;;;;;;;0.60;0.50;;;22.50;71.80;;;;;;5087021;28;20039;-66
2021/07/16 10:35:16;;;;;;;0.50;0.50;;;22.60;71.40;;;;;;5083681;28;20032;-65
2021/07/16 10:37:42;;;;;;;0.50;0.45;;;22.70;70.10;;;;;;5084959;27;20161;-66
2021/07/16 10:40:09;;;;;;;0.77;0.40;;;22.70;71.30;;;;;;5086653;28;20543;-66
2021/07/16 10:42:37;;;;;;;0.93;0.30;;;22.80;69.90;;;;;;5084636;27;20161;-65
2021/07/16 10:45:07;;;;;;;0.40;0.30;;;22.90;69.60;;;;;;5083689;27;20044;-66
2021/07/16 10:47:42;;;;;;;0.40;0.40;;;23.00;68.50;;;;;;5078101;27;20488;-66
2021/07/16 10:50:33;;;;;;;0.40;0.40;;;23.10;69.00;;;;;;5087164;27;20060;-66
2021/07/16 10:52:59;;;;;;;0.20;0.20;;;23.20;68.80;;;;;;5084229;27;20052;-66
2021/07/16 10:55:35;;;;;;;0.70;0.30;;;23.30;68.10;;;;;;5086725;28;20509;-66
2021/07/16 10:58:16;;;;;;;0.52;0.40;;;23.40;65.30;;;;;;5085395;27;20027;-65
2021/07/16 11:00:42;;;;;;;0.52;0.50;;;23.40;65.60;;;;;;5086273;27;20127;-66
2021/07/16 11:03:12;;;;;;;0.38;0.38;;;23.40;66.70;;;;;;5085316;27;20119;-65
2021/07/16 11:05:38;;;;;;;1.08;0.45;;;23.50;66.40;;;;;;5084051;27;20586;-65
2021/07/16 11:08:06;;;;;;;0.47;0.47;;;23.50;66.20;;;;;;5083257;28;20036;-66
2021/07/16 11:10:45;;;;;;;4.03;0.60;;;23.60;66.50;;;;;;5084584;27;20398;-65
2021/07/16 11:13:37;;;;;;;0.47;0.47;;;23.60;65.90;;;;;;5086671;27;20482;-65
2021/07/16 11:16:18;;;;;;;1.17;0.70;;;23.70;65.10;;;;;;5085305;28;20071;-65
2021/07/16 11:19:04;;;;;;;1.75;0.63;;;23.70;63.90;;;;;;5085817;27;20043;-65
2021/07/16 11:21:39;;;;;;;;;;;23.70;64.10;;;;;;5086581;27;20415;-65
2021/07/16 11:24:06;;;;;;;0.90;0.50;;;23.70;66.20;;;;;;5092869;27;19925;-65
2021/07/16 11:26:33;;;;;;;0.40;0.40;;;23.70;65.90;;;;;;5086709;27;20070;-66
2021/07/16 11:29:06;;;;;;;0.40;0.40;;;23.70;66.00;;;;;;5082867;27;20343;-65
2021/07/16 11:31:32;;;;;;;0.50;0.50;;;23.60;65.00;;;;;;5087449;28;20032;-66
2021/07/16 11:33:57;;;;;;;0.45;0.40;;;23.60;65.30;;;;;;5086680;27;20552;-66
2021/07/16 11:36:23;;;;;;;0.80;0.60;;;23.60;65.80;;;;;;5080868;27;20075;-65
2021/07/16 11:38:56;;;;;;;0.60;0.60;;;23.70;65.30;;;;;;5084139;28;20503;-65
2021/07/16 11:41:34;;;;;;;0.73;0.50;;;23.60;64.80;;;;;;5087004;27;20036;-65
2021/07/16 11:44:00;;;;;;;1.17;0.50;;;23.70;64.50;;;;;;5086479;28;20434;-65
2021/07/16 11:46:27;;;;;;;0.63;0.45;;;23.70;65.70;;;;;;5083831;27;20107;-66
2021/07/16 11:48:53;;;;;;;0.95;0.52;;;23.70;65.30;;;;;;5085418;27;20075;-65
2021/07/16 11:51:29;;;;;;;0.40;0.40;;;23.70;64.60;;;;;;5084687;28;20040;-65
2021/07/16 11:53:55;;;;;;;0.40;0.40;;;23.80;62.60;;;;;;5081743;28;20165;-66
2021/07/16 11:56:23;;;;;;;3.72;0.50;;;23.80;62.30;;;;;;5087893;28;20119;-66
2021/07/16 11:58:52;;;;;;;0.40;0.32;;;23.80;61.30;;;;;;5087052;28;20170;-65
2021/07/16 12:01:18;;;;;;;0.60;0.52;;;23.80;60.20;;;;;;5106191;27;20028;-65
2021/07/16 12:03:43;;;;;;;1.08;0.60;;;23.80;61.00;;;;;;5088860;28;20530;-65
2021/07/16 12:06:09;;;;;;;0.47;0.40;;;23.70;61.30;;;;;;5083535;28;20064;-65
2021/07/16 12:08:37;;;;;;;0.35;0.35;;;23.70;61.60;;;;;;5084239;27;20039;-65
2021/07/16 12:11:08;;;;;;;0.70;0.70;;;23.60;60.60;;;;;;5089083;28;20376;-66
2021/07/16 12:13:35;;;;;;;0.30;0.30;;;23.60;59.60;;;;;;5088779;27;20036;-65
2021/07/16 12:16:06;;;;;;;0.40;0.40;;;23.50;61.50;;;;;;5088136;28;20024;-65
2021/07/16 12:18:32;;;;;;;0.30;0.30;;;23.60;61.00;;;;;;5089488;27;20044;-65
2021/07/16 12:21:07;;;;;;;0.65;0.40;;;23.50;61.20;;;;;;5084598;27;20040;-66
2021/07/16 12:23:32;;;;;;;;;;;23.50;60.00;;;;;;5085172;28;20047;-66
2021/07/16 12:26:11;;;;;;;0.60;0.50;;;23.60;60.00;;;;;;5088704;27;19912;-66
2021/07/16 12:28:36;;;;;;;0.40;0.40;;;23.60;60.30;;;;;;5088656;27;20063;-65
2021/07/16 12:31:02;;;;;;;0.77;0.65;;;23.60;61.90;;;;;;5088917;28;20527;-65
2021/07/16 12:33:35;;;;;;;0.30;0.30;;;23.60;62.50;;;;;;5088546;27;20038;-66
2021/07/16 12:36:02;;;;;;;0.60;0.35;;;23.60;61.70;;;;;;5085369;28;20036;-65
2021/07/16 12:38:35;;;;;;;0.35;0.35;;;23.60;61.70;;;;;;5083619;27;20055;-66
2021/07/16 12:41:10;;;;;;;0.30;0.30;;;23.70;60.30;;;;;;5088046;27;20054;-65
2021/07/16 12:43:40;;;;;;;0.60;0.45;;;23.80;60.90;;;;;;5088606;28;20064;-65
2021/07/16 12:46:06;;;;;;;0.85;0.38;;;23.80;61.00;;;;;;5104470;27;20044;-66
2021/07/16 12:48:35;;;;;;;0.55;0.30;;;23.80;61.60;;;;;;5088315;27;20036;-66
2021/07/16 12:51:13;;;;;;;0.20;0.20;;;23.90;61.10;;;;;;5085959;28;20024;-65
2021/07/16 12:53:40;;;;;;;0.20;0.20;;;23.90;60.10;;;;;;5083165;28;20539;-65