Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:57;;;;;;;1.20;0.63;;;12.40;99.90;;;;;;5078353;28;20205;-69
2023/12/24 00:03:23;;;;;;;0.77;0.35;;;12.40;99.90;;;;;;5076960;28;20196;-69
2023/12/24 00:05:48;;;;;;;0.65;0.50;;;12.40;99.90;;;;;;5079304;28;20264;-69
2023/12/24 00:08:14;;;;;;;0.93;0.70;;;12.40;99.90;;;;;;5073348;28;20192;-69
2023/12/24 00:10:39;;;;;;;0.77;0.43;;;12.40;99.90;;;;;;5058110;28;20172;-68
2023/12/24 00:13:05;;;;;;;1.13;0.47;;;12.30;99.90;;;;;;5074996;28;20168;-69
2023/12/24 00:15:33;;;;;;;1.55;0.57;;;12.40;99.90;;;;;;5077511;28;20171;-70
2023/12/24 00:18:01;;;;;;;0.77;0.38;;;12.40;99.90;;;;;;5078716;28;20168;-69
2023/12/24 00:20:26;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5078313;28;20192;-69
2023/12/24 00:23:08;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;5077752;28;20254;-68
2023/12/24 00:25:35;;;;;;;0.52;0.30;;;12.40;99.90;;;;;;5059699;28;20215;-69
2023/12/24 00:28:00;;;;;;;0.20;0.17;;;12.40;99.90;;;;;;5074117;28;20227;-70
2023/12/24 00:30:29;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5074704;28;20188;-69
2023/12/24 00:32:59;;;;;;;0.75;0.30;;;12.40;99.90;;;;;;5058548;28;20207;-69
2023/12/24 00:35:28;;;;;;;0.68;0.40;;;12.40;99.90;;;;;;5073866;28;20176;-70
2023/12/24 00:37:56;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5078185;28;20219;-69
2023/12/24 00:40:22;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5076378;28;20186;-69
2023/12/24 00:42:50;;;;;;;0.25;0.25;;;12.40;99.90;;;;;;5077649;28;20258;-70
2023/12/24 00:45:16;;;;;;;1.27;0.20;;;12.40;99.90;;;;;;5078450;28;20167;-70
2023/12/24 00:47:41;;;;;;;0.98;0.20;;;12.40;99.90;;;;;;5077085;28;20214;-70
2023/12/24 00:50:10;;;;;;;0.22;0.17;;;12.40;99.90;;;;;;5076058;28;20172;-69
2023/12/24 00:52:38;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5077762;28;20203;-70
2023/12/24 00:55:05;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5077650;28;20427;-70
2023/12/24 00:57:35;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5075074;28;20282;-69
2023/12/24 01:00:04;;;;;;;0.08;0.08;;;12.40;99.90;;;;;;5057814;28;20259;-69
2023/12/24 01:02:32;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5058049;28;20303;-69
2023/12/24 01:04:58;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5058042;28;20244;-68
2023/12/24 01:07:24;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5077770;28;20291;-69
2023/12/24 01:09:49;;;;;;;0.28;0.15;;;12.40;99.90;;;;;;5076828;28;20432;-70
2023/12/24 01:12:17;;;;;;;0.38;0.20;;;12.40;99.90;;;;;;5077771;28;20172;-70
2023/12/24 01:14:45;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5073865;28;20180;-69
2023/12/24 01:17:12;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5077434;28;20188;-69
2023/12/24 01:19:43;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;5076945;28;20207;-70
2023/12/24 01:22:11;;;;;;;0.85;0.20;;;12.40;99.90;;;;;;5075136;28;20176;-70
2023/12/24 01:24:36;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5077281;28;20211;-69
2023/12/24 01:27:02;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5077311;28;20211;-69
2023/12/24 01:29:30;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5073789;28;20200;-70
2023/12/24 01:31:56;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;5074504;28;20219;-69
2023/12/24 01:34:21;;;;;;;0.15;0.15;;;12.40;99.90;;;;;;5072855;28;20201;-69
2023/12/24 01:36:49;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5058349;28;20168;-69
2023/12/24 01:39:15;;;;;;;0.30;0.15;;;12.40;99.90;;;;;;5077574;28;20180;-68
2023/12/24 01:41:46;;;;;;;1.25;0.10;;;12.40;99.90;;;;;;5077221;28;20240;-69
2023/12/24 01:44:14;;;;;;;0.05;0.05;;;12.40;99.90;;;;;;5071447;28;20180;-69
2023/12/24 01:46:54;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5057884;28;20300;-72
2023/12/24 01:49:22;;;;;;;0.52;0.20;;;12.40;99.90;;;;;;5062627;28;20174;-68
2023/12/24 01:51:48;;;;;;;1.02;0.10;;;12.40;99.90;;;;;;5077308;28;20198;-69
2023/12/24 01:54:14;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5073685;28;20177;-68
2023/12/24 01:56:40;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5099515;28;20409;-69
2023/12/24 01:59:09;;;;;;;0.38;0.10;;;12.40;99.90;;;;;;5066511;28;20186;-70
2023/12/24 02:01:38;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5076467;28;20215;-69
2023/12/24 02:04:07;;;;;;;0.38;0.20;;;12.50;99.90;;;;;;5077248;28;20191;-69
2023/12/24 02:06:33;;;;;;;0.13;0.10;;;12.40;99.90;;;;;;5059002;28;20415;-69
2023/12/24 02:08:59;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;5073077;28;20196;-67
2023/12/24 02:11:25;;;;;;;0.45;0.15;;;12.40;99.90;;;;;;5069686;28;20200;-69
2023/12/24 02:13:51;;;;;;;0.35;0.15;;;12.40;99.90;;;;;;5076844;28;20260;-70
2023/12/24 02:16:20;;;;;;;0.40;0.22;;;12.40;99.90;;;;;;5076638;28;20172;-69
2023/12/24 02:18:49;;;;;;;0.17;0.15;;;12.40;99.90;;;;;;5065787;28;20234;-69
2023/12/24 02:21:14;;;;;;;0.50;0.20;;;12.50;99.90;;;;;;5057051;28;20169;-69
2023/12/24 02:23:42;;;;;;;0.52;0.20;;;12.40;99.90;;;;;;5075298;28;20214;-70
2023/12/24 02:26:26;;;;;;;0.40;0.17;;;12.40;99.90;;;;;;5076752;28;20173;-71
2023/12/24 02:29:00;;;;;;;0.68;0.13;;;12.40;99.90;;;;;;5076973;28;20207;-69
2023/12/24 02:31:30;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5076194;28;20175;-68
2023/12/24 02:34:06;;;;;;;0.63;0.20;;;12.40;99.90;;;;;;5078018;28;20227;-70
2023/12/24 02:36:33;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5080715;28;20170;-69
2023/12/24 02:38:59;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5079790;28;20179;-70
2023/12/24 02:41:27;;;;;;;0.45;0.20;;;12.50;99.90;;;;;;5078916;28;20183;-69
2023/12/24 02:43:53;;;;;;;0.22;0.20;;;12.50;99.90;;;;;;5077365;28;20178;-67
2023/12/24 02:46:21;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5068757;28;20165;-69
2023/12/24 02:48:48;;;;;;;0.28;0.20;;;12.50;99.90;;;;;;5077287;28;20248;-68
2023/12/24 02:51:18;;;;;;;0.17;0.13;;;12.50;99.90;;;;;;5068346;28;20267;-69
2023/12/24 02:53:47;;;;;;;0.95;0.15;;;12.50;99.90;;;;;;5076689;28;20175;-68
2023/12/24 02:56:13;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5080060;28;20188;-69
2023/12/24 02:58:38;;;;;;;0.20;0.13;;;12.50;99.90;;;;;;5076582;28;20254;-69
2023/12/24 03:01:04;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5076382;28;20200;-68
2023/12/24 03:03:30;;;;;;;0.52;0.10;;;12.60;99.90;;;;;;5080042;28;20231;-70
2023/12/24 03:05:55;;;;;;;2.25;0.20;;;12.60;99.90;;;;;;5075424;28;20176;-70
2023/12/24 03:08:21;;;;;;;1.23;0.45;;;12.60;99.90;;;;;;5080178;28;20207;-69
2023/12/24 03:10:46;;;;;;;1.00;0.38;;;12.60;99.90;;;;;;5079128;28;20270;-69
2023/12/24 03:13:15;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5076039;28;20176;-68
2023/12/24 03:15:40;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5076670;28;20164;-70
2023/12/24 03:18:08;;;;;;;0.82;0.20;;;12.70;99.90;;;;;;5094806;28;20200;-68
2023/12/24 03:20:34;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5082261;28;20274;-70
2023/12/24 03:22:59;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5079252;28;20259;-67
2023/12/24 03:25:25;;;;;;;0.30;0.22;;;12.70;99.90;;;;;;5088246;28;20180;-68
2023/12/24 03:27:50;;;;;;;0.15;0.13;;;12.70;99.90;;;;;;5066897;28;20268;-68
2023/12/24 03:30:17;;;;;;;0.47;0.30;;;12.60;99.90;;;;;;5060941;28;20165;-68
2023/12/24 03:32:45;;;;;;;0.13;0.10;;;12.70;99.90;;;;;;5066521;28;20244;-69
2023/12/24 03:35:14;;;;;;;0.50;0.20;;;12.70;99.90;;;;;;5097109;28;20156;-69
2023/12/24 03:37:39;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5078533;28;20183;-69
2023/12/24 03:40:08;;;;;;;0.17;0.10;;;12.60;99.90;;;;;;5078357;28;20188;-68
2023/12/24 03:42:33;;;;;;;0.32;0.15;;;12.70;99.90;;;;;;5079550;28;21960;-68
2023/12/24 03:44:59;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5076982;28;20333;-68
2023/12/24 03:47:24;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5079320;28;20211;-68
2023/12/24 03:49:50;;;;;;;0.03;0.03;;;12.70;99.90;;;;;;5078818;28;20196;-69
2023/12/24 03:52:16;;;;;;;0.30;0.10;;;12.70;99.90;;;;;;5079422;28;20175;-69
2023/12/24 03:54:41;;;;;;;0.32;0.20;;;12.70;99.90;;;;;;5078059;28;20223;-69
2023/12/24 03:57:07;;;;;;;0.25;0.20;;;12.70;99.90;;;;;;5076543;28;20179;-68
2023/12/24 03:59:33;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5079565;28;20297;-67
2023/12/24 04:02:02;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;5073480;28;20244;-67
2023/12/24 04:04:28;;;;;;;0.60;0.08;;;12.60;99.90;;;;;;5076749;28;20218;-68
2023/12/24 04:07:00;;;;;;;0.08;0.08;;;12.60;99.90;;;;;;5079010;28;20220;-67
2023/12/24 04:09:26;;;;;;;0.32;0.10;;;12.50;99.90;;;;;;5075025;28;20200;-68
2023/12/24 04:11:52;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;5075577;28;20200;-68
2023/12/24 04:14:17;;;;;;;1.00;0.65;;;12.50;99.90;;;;;;5079149;28;20222;-69
2023/12/24 04:16:43;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5078047;28;20202;-68
2023/12/24 04:19:10;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5078687;28;20210;-69
2023/12/24 04:21:36;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5077332;28;20295;-68
2023/12/24 04:24:04;;;;;;;0.17;0.03;;;12.10;99.90;;;;;;5077187;28;20192;-69
2023/12/24 04:26:32;;;;;;;0.25;0.10;;;12.10;99.90;;;;;;5078481;28;20168;-69
2023/12/24 04:29:00;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5083760;28;20223;-69
2023/12/24 04:31:28;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5060557;28;20207;-69
2023/12/24 04:33:53;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5064513;28;20176;-69
2023/12/24 04:36:22;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5066885;28;20175;-70
2023/12/24 04:38:47;;;;;;;1.20;0.20;;;11.90;99.90;;;;;;5078466;28;20283;-67
2023/12/24 04:41:19;;;;;;;0.10;0.08;;;11.90;99.90;;;;;;5077476;28;20249;-69
2023/12/24 04:43:49;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5076709;28;20197;-68
2023/12/24 04:46:17;;;;;;;0.10;0.08;;;12.00;99.90;;;;;;5073994;28;20165;-68
2023/12/24 04:48:43;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5077978;28;20211;-68
2023/12/24 04:51:11;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5078368;28;20187;-68
2023/12/24 04:53:36;;;;;;;0.40;0.10;;;11.90;99.90;;;;;;5077371;28;20191;-69
2023/12/24 04:56:05;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5076520;28;20164;-67
2023/12/24 04:58:33;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5077734;28;20175;-67
2023/12/24 05:01:02;;;;;;;0.57;0.10;;;11.90;99.90;;;;;;5077111;28;20176;-68
2023/12/24 05:03:30;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5076899;28;20207;-69
2023/12/24 05:05:56;;;;;;;0.52;0.10;;;11.90;99.90;;;;;;5078110;28;20172;-69
2023/12/24 05:08:21;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5077121;28;20301;-68
2023/12/24 05:10:47;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5074946;28;20228;-68
2023/12/24 05:13:13;;;;;;;0.65;0.10;;;11.90;99.90;;;;;;5078208;28;20164;-68
2023/12/24 05:15:38;;;;;;;0.43;0.20;;;11.90;99.90;;;;;;5077173;28;20192;-68
2023/12/24 05:18:04;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5077827;28;20175;-66
2023/12/24 05:20:29;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5074009;28;20225;-68
2023/12/24 05:22:56;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;5075396;28;20175;-68
2023/12/24 05:25:22;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;5077831;28;20167;-68
2023/12/24 05:27:48;;;;;;;0.08;0.08;;;11.70;99.90;;;;;;5076604;28;20217;-68
2023/12/24 05:30:13;;;;;;;0.03;0.03;;;11.70;99.90;;;;;;5073899;28;20164;-68
2023/12/24 05:32:41;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;5075842;28;20173;-67
2023/12/24 05:35:11;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;5064387;28;20176;-68
2023/12/24 05:37:37;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5065931;28;20220;-68
2023/12/24 05:40:07;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5077829;28;20238;-68
2023/12/24 05:42:34;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5076672;28;20374;-68
2023/12/24 05:45:00;;;;;;;0.08;0.08;;;11.60;99.90;;;;;;5077220;28;20180;-67
2023/12/24 05:47:28;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5076585;28;20205;-67
2023/12/24 05:49:56;;;;;;;0.10;0.00;;;11.70;99.90;;;;;;5076783;28;20167;-69
2023/12/24 05:52:21;;;;;;;0.03;0.03;;;11.60;99.90;;;;;;5077373;28;20179;-67
2023/12/24 05:54:47;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5066733;28;20259;-68
2023/12/24 05:57:13;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5063949;28;20210;-68
2023/12/24 05:59:38;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5076512;28;20217;-68
2023/12/24 06:02:04;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5087401;28;20177;-68
2023/12/24 06:04:30;;;;;;;0.05;0.05;;;11.70;99.90;;;;;;5057370;28;20168;-67
2023/12/24 06:06:57;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5075807;28;20200;-68
2023/12/24 06:09:23;;;;;;;0.45;0.10;;;11.70;99.90;;;;;;5075216;28;20192;-68
2023/12/24 06:11:51;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5077893;28;20183;-69
2023/12/24 06:14:16;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5066427;28;20196;-67
2023/12/24 06:16:44;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5063813;28;20165;-68
2023/12/24 06:19:10;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5061045;28;20192;-68
2023/12/24 06:21:36;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5070326;28;20226;-68
2023/12/24 06:24:01;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5077531;28;20179;-68
2023/12/24 06:26:42;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5078007;28;20266;-72
2023/12/24 06:29:10;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5076243;28;20183;-69
2023/12/24 06:31:38;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5061169;28;20173;-68
2023/12/24 06:34:08;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5078930;28;20226;-68
2023/12/24 06:36:34;;;;;;;0.17;0.08;;;11.70;99.90;;;;;;5062081;28;20157;-68
2023/12/24 06:39:00;;;;;;;0.05;0.05;;;11.70;99.90;;;;;;5080890;28;20172;-70
2023/12/24 06:41:28;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5078239;28;20206;-69
2023/12/24 06:43:53;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5080671;28;20176;-70
2023/12/24 06:46:20;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5073166;28;20196;-67
2023/12/24 06:48:53;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5062500;28;20202;-68
2023/12/24 06:51:26;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5079836;28;20203;-70
2023/12/24 06:53:54;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5076606;28;20188;-70
2023/12/24 06:56:22;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5077208;28;20165;-69
2023/12/24 06:58:47;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;5079616;28;20260;-68
2023/12/24 07:01:18;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5080528;28;20171;-68
2023/12/24 07:03:48;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5078903;28;20177;-68
2023/12/24 07:06:13;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5075327;28;20400;-68
2023/12/24 07:08:39;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5074334;28;20211;-67
2023/12/24 07:11:05;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;5076415;28;20184;-67
2023/12/24 07:13:33;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;5074714;28;20228;-68
2023/12/24 07:15:59;;;;;;;0.15;0.15;;;12.20;99.90;;;;;;5076613;28;20172;-69
2023/12/24 07:18:25;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5098122;22;20236;-67
2023/12/24 07:20:51;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5060916;28;20187;-69
2023/12/24 07:23:17;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5079795;28;20237;-69
2023/12/24 07:25:45;;;;;;;0.50;0.22;;;12.30;99.90;;;;;;5073678;28;20211;-69
2023/12/24 07:28:10;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5059441;28;20192;-69
2023/12/24 07:30:36;;;;;;;0.98;0.10;;;12.30;99.90;;;;;;5079018;28;20201;-69
2023/12/24 07:33:05;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;5076316;28;20240;-69
2023/12/24 07:35:30;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5059963;28;20263;-70
2023/12/24 07:37:56;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5071741;28;20507;-68
2023/12/24 07:40:22;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5075682;28;20195;-68
2023/12/24 07:42:47;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5059509;28;20177;-69
2023/12/24 07:45:13;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5058756;28;20200;-69
2023/12/24 07:47:39;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5059454;28;20287;-68
2023/12/24 07:50:10;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5071869;28;20182;-69
2023/12/24 07:52:36;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;5072679;28;20218;-68
2023/12/24 07:55:01;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5060260;28;20229;-67
2023/12/24 07:57:29;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5062315;28;20173;-69
2023/12/24 07:59:55;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5060593;28;20200;-68
2023/12/24 08:02:22;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5079558;28;20213;-69
2023/12/24 08:04:54;;;;;;;0.30;0.10;;;12.60;99.90;;;;;;5076607;28;20189;-69
2023/12/24 08:07:23;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5054746;28;20221;-70
2023/12/24 08:09:49;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;5045088;28;20173;-68
2023/12/24 08:12:15;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5039161;28;20344;-68
2023/12/24 08:14:43;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5056251;28;20160;-69
2023/12/24 08:17:08;;;;;;;0.28;0.20;;;12.70;99.90;;;;;;5056345;28;20200;-69
2023/12/24 08:19:35;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5046087;28;20350;-69
2023/12/24 08:22:00;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5053171;28;20397;-69
2023/12/24 08:24:28;;;;;;;0.30;0.00;;;12.80;99.90;;;;;;5048812;28;20165;-70
2023/12/24 08:26:58;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5038732;28;20197;-69
2023/12/24 08:29:24;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5052307;28;20255;-68
2023/12/24 08:31:51;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5046927;28;20203;-68
2023/12/24 08:34:17;;;;;;;0.20;0.13;;;12.90;99.90;;;;;;5078186;28;20196;-69
2023/12/24 08:36:45;;;;;;;0.20;0.15;;;12.90;99.90;;;;;;5055729;28;20184;-70
2023/12/24 08:39:10;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5061840;28;20207;-69
2023/12/24 08:41:36;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5078583;28;20172;-67
2023/12/24 08:44:04;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5063248;28;20284;-67
2023/12/24 08:46:30;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5056656;28;20221;-69
2023/12/24 08:48:55;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5077325;28;20204;-69
2023/12/24 08:51:23;;;;;;;0.32;0.00;;;13.10;99.90;;;;;;5069593;28;20259;-68
2023/12/24 08:53:49;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5038144;28;20185;-69
2023/12/24 08:56:14;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5076024;28;20172;-69
2023/12/24 08:58:40;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5070678;28;20184;-67
2023/12/24 09:01:08;;;;;;;0.60;0.17;;;13.20;99.90;;;;;;5077095;28;20191;-68
2023/12/24 09:03:36;;;;;;;0.17;0.10;;;13.30;99.90;;;;;;5065027;28;20192;-68
2023/12/24 09:06:02;;;;;;;0.32;0.20;;;13.30;99.90;;;;;;5057836;28;20208;-69
2023/12/24 09:08:27;;;;;;;0.20;0.17;;;13.30;99.90;;;;;;5061722;28;20192;-69
2023/12/24 09:10:55;;;;;;;1.27;0.40;;;13.40;99.90;;;;;;5058060;28;20197;-68
2023/12/24 09:13:23;;;;;;;0.35;0.20;;;13.40;99.90;;;;;;5057196;28;20173;-68
2023/12/24 09:15:49;;;;;;;0.20;0.15;;;13.40;99.90;;;;;;5055862;28;20172;-66
2023/12/24 09:18:15;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5076224;28;20195;-66
2023/12/24 09:20:40;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5069213;28;20180;-65
2023/12/24 09:23:08;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5057745;28;20177;-68
2023/12/24 09:25:34;;;;;;;0.25;0.10;;;13.40;99.90;;;;;;5055591;28;20180;-69
2023/12/24 09:27:59;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5056348;28;20203;-68
2023/12/24 09:30:25;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5077840;28;20168;-68
2023/12/24 09:32:51;;;;;;;0.15;0.10;;;13.40;99.90;;;;;;5063198;28;20196;-69
2023/12/24 09:35:20;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5057566;28;20169;-68
2023/12/24 09:37:45;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5056514;28;20196;-67
2023/12/24 09:40:11;;;;;;;0.15;0.13;;;13.50;99.90;;;;;;5057651;28;20259;-68
2023/12/24 09:42:37;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5077629;28;20175;-68
2023/12/24 09:45:08;;;;;;;0.43;0.17;;;13.50;99.90;;;;;;5072442;28;20183;-69
2023/12/24 09:47:33;;;;;;;0.05;0.05;;;13.50;99.90;;;;;;5074976;28;20184;-64
2023/12/24 09:50:00;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5056952;28;20183;-67
2023/12/24 09:52:32;;;;;;;0.45;0.20;;;13.50;99.90;;;;;;5056453;28;20424;-68
2023/12/24 09:54:58;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5057161;28;20225;-68
2023/12/24 09:57:26;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5053755;28;20260;-68
2023/12/24 09:59:56;;;;;;;0.03;0.03;;;13.60;99.90;;;;;;5040873;28;20204;-68
2023/12/24 10:02:22;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;5077427;28;20211;-67
2023/12/24 10:04:48;;;;;;;0.45;0.20;;;13.60;99.90;;;;;;5062367;28;20200;-67
2023/12/24 10:07:16;;;;;;;0.15;0.10;;;13.60;99.90;;;;;;5054857;28;20272;-67
2023/12/24 10:09:42;;;;;;;0.22;0.15;;;13.60;99.90;;;;;;5074895;28;20186;-67
2023/12/24 10:12:09;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;5061535;28;20182;-67
2023/12/24 10:14:35;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5074403;28;20217;-68
2023/12/24 10:17:03;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5059751;28;20199;-67
2023/12/24 10:19:31;;;;;;;0.13;0.10;;;13.70;99.90;;;;;;5056145;28;20176;-68
2023/12/24 10:22:01;;;;;;;0.30;0.10;;;13.80;99.90;;;;;;5057101;28;20258;-68
2023/12/24 10:24:29;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5055186;28;20177;-68
2023/12/24 10:27:04;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5056802;28;20201;-68
2023/12/24 10:29:30;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5074558;28;20217;-68
2023/12/24 10:31:56;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;5069452;28;20219;-68
2023/12/24 10:34:22;;;;;;;0.38;0.20;;;13.80;99.90;;;;;;5057303;28;20420;-69
2023/12/24 10:36:50;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5069431;28;20196;-68
2023/12/24 10:39:24;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5073307;28;20173;-68
2023/12/24 10:41:53;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5076803;28;20164;-66
2023/12/24 10:44:21;;;;;;;0.32;0.20;;;13.90;99.90;;;;;;5059540;28;20170;-68
2023/12/24 10:46:47;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5038836;28;20180;-69
2023/12/24 10:49:13;;;;;;;0.20;0.08;;;13.90;99.90;;;;;;5056972;28;20191;-67
2023/12/24 10:51:39;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5055778;28;20272;-68
2023/12/24 10:54:08;;;;;;;1.25;0.20;;;13.90;99.90;;;;;;5056301;28;20197;-68
2023/12/24 10:57:00;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5079809;28;20183;-68
2023/12/24 11:00:06;;;;;;;0.28;0.20;;;13.90;99.90;;;;;;5051884;28;20197;-69
2023/12/24 11:02:36;;;;;;;0.38;0.30;;;14.00;99.90;;;;;;5066253;28;20399;-69
2023/12/24 11:05:02;;;;;;;0.55;0.20;;;14.00;99.90;;;;;;5080427;28;20237;-69
2023/12/24 11:07:35;;;;;;;0.45;0.30;;;14.00;99.90;;;;;;5078080;28;20197;-68
2023/12/24 11:10:04;;;;;;;0.13;0.13;;;14.00;99.90;;;;;;5071688;28;20210;-68
2023/12/24 11:12:38;;;;;;;0.28;0.10;;;14.00;99.90;;;;;;5073847;28;20278;-68
2023/12/24 11:15:07;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5054385;28;20264;-69
2023/12/24 11:17:36;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5062283;28;20230;-68
2023/12/24 11:20:27;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5075281;28;20265;-68
2023/12/24 11:23:05;;;;;;;0.20;0.15;;;14.10;99.90;;;;;;5066471;28;20177;-69
2023/12/24 11:25:39;;;;;;;0.50;0.10;;;14.10;99.90;;;;;;5070489;28;20272;-69
2023/12/24 11:28:10;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5073567;28;20223;-68
2023/12/24 11:30:58;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5079854;28;20192;-67
2023/12/24 11:33:33;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5066563;28;20269;-68
2023/12/24 11:36:02;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5072341;28;20188;-68
2023/12/24 11:38:34;;;;;;;0.38;0.30;;;14.20;99.90;;;;;;5056467;28;20207;-68
2023/12/24 11:41:11;;;;;;;0.43;0.20;;;14.20;99.90;;;;;;5056008;28;20188;-67
2023/12/24 11:43:40;;;;;;;0.28;0.20;;;14.20;99.90;;;;;;5059991;28;20240;-68
2023/12/24 11:46:07;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;5079540;28;20199;-68
2023/12/24 11:48:34;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5076079;28;20253;-67
2023/12/24 11:51:10;;;;;;;0.35;0.30;;;14.20;99.90;;;;;;5071883;28;20173;-69
2023/12/24 11:53:37;;;;;;;0.17;0.10;;;14.20;99.90;;;;;;5055990;28;20165;-69
2023/12/24 11:56:06;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5070861;28;20198;-68
2023/12/24 11:58:34;;;;;;;0.45;0.40;;;14.30;99.90;;;;;;5075558;28;20263;-68
2023/12/24 12:01:06;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5077553;28;20215;-68
2023/12/24 12:03:32;;;;;;;0.60;0.55;;;14.30;99.90;;;;;;5062459;28;20208;-68
2023/12/24 12:06:03;;;;;;;0.95;0.40;;;14.40;99.90;;;;;;5058582;28;20443;-69
2023/12/24 12:08:30;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5058627;28;20204;-68
2023/12/24 12:10:58;;;;;;;0.60;0.30;;;14.30;99.90;;;;;;5072524;28;20175;-68
2023/12/24 12:13:24;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;5062036;28;20184;-68
2023/12/24 12:15:50;;;;;;;0.45;0.30;;;14.40;99.90;;;;;;5078849;28;20168;-68
2023/12/24 12:18:19;;;;;;;1.10;0.60;;;14.40;99.90;;;;;;5071541;28;20195;-67
2023/12/24 12:20:45;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5060702;28;20169;-68
2023/12/24 12:23:13;;;;;;;1.13;0.30;;;14.40;99.90;;;;;;5079662;28;20195;-68
2023/12/24 12:25:40;;;;;;;0.45;0.30;;;14.40;99.90;;;;;;5058683;28;20464;-69
2023/12/24 12:28:08;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5049107;28;20189;-67
2023/12/24 12:30:34;;;;;;;0.57;0.40;;;14.40;99.90;;;;;;5065133;28;20195;-68
2023/12/24 12:33:00;;;;;;;0.38;0.20;;;14.40;99.90;;;;;;5073219;28;20234;-68
2023/12/24 12:35:33;;;;;;;0.45;0.20;;;14.40;99.90;;;;;;5058038;28;20215;-69
2023/12/24 12:37:59;;;;;;;0.15;0.15;;;14.40;99.90;;;;;;5057996;28;20183;-69
2023/12/24 12:40:25;;;;;;;0.15;0.10;;;14.40;99.90;;;;;;5058256;28;20173;-68
2023/12/24 12:42:50;;;;;;;0.28;0.22;;;14.40;99.90;;;;;;5072389;28;20179;-68
2023/12/24 12:45:18;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5074942;28;20180;-68
2023/12/24 12:47:43;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5054631;28;20209;-68
2023/12/24 12:50:10;;;;;;;0.50;0.20;;;14.40;99.90;;;;;;5053905;28;20177;-69